Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/15 00:02:01;;;;;;;3.50;2.33;;;;;;;2.21;56.44;94031.16;5057412;28;20480;-78
2021/04/15 00:04:27;;;;;;;4.13;2.50;;;;;;;2.30;56.85;94034.13;5073201;28;20080;-79
2021/04/15 00:06:53;;;;;;;4.38;2.78;;;;;;;2.35;56.88;94030.72;5092320;28;20016;-79
2021/04/15 00:09:22;;;;;;;3.60;2.67;;;;;;;2.41;57.03;94024.41;5059943;28;20051;-79
2021/04/15 00:11:49;;;;;;;4.38;2.63;;;;;;;2.41;56.65;94027.84;5060824;28;20020;-78
2021/04/15 00:14:20;;;;;;;4.57;2.95;;;;;;;2.53;56.50;94032.88;5055391;28;20036;-79
2021/04/15 00:16:47;;;;;;;3.92;2.50;;;;;;;2.48;56.94;94032.84;5092119;28;20114;-78
2021/04/15 00:19:15;;;;;;;3.20;2.20;;;;;;;2.55;56.97;94035.25;5092098;28;20028;-78
2021/04/15 00:21:41;;;;;;;4.13;2.75;;;;;;;2.63;56.43;94026.88;5073622;28;20032;-79
2021/04/15 00:24:07;;;;;;;3.67;2.60;;;;;;;2.70;56.17;94031.88;5059890;28;20055;-79
2021/04/15 00:26:34;;;;;;;3.63;2.30;;;;;;;2.73;56.11;94028.75;5091575;28;20028;-79
2021/04/15 00:28:59;;;;;;;4.85;2.33;;;;;;;2.74;55.78;94025.84;5091806;28;20035;-79
2021/04/15 00:31:27;;;;;;;4.25;2.58;;;;;;;2.74;55.91;94031.09;5059695;28;20409;-79
2021/04/15 00:33:53;;;;;;;4.00;2.70;;;;;;;2.75;56.43;94018.75;5065141;28;20028;-80
2021/04/15 00:36:20;;;;;;;3.58;2.67;;;;;;;2.71;55.56;94017.69;5073552;28;20024;-79
2021/04/15 00:38:47;;;;;;;3.67;2.58;;;;;;;2.70;55.31;94021.34;5059309;28;20029;-79
2021/04/15 00:41:13;;;;;;;3.40;2.50;;;;;;;2.74;56.17;94017.16;5073212;28;20063;-79
2021/04/15 00:43:45;;;;;;;3.53;2.58;;;;;;;2.76;55.95;94025.56;5073248;28;20024;-79
2021/04/15 00:46:43;;;;;;;3.83;2.60;;;;;;;2.72;55.25;94027.94;5064168;28;20024;-80
2021/04/15 00:49:12;;;;;;;3.22;2.50;;;;;;;2.65;55.50;94013.47;5058033;28;20062;-79
2021/04/15 00:51:45;;;;;;;3.70;2.47;;;;;;;2.61;55.66;94008.69;5068944;28;20445;-79
2021/04/15 00:54:31;;;;;;;3.63;2.20;;;;;;;2.71;55.51;94020.31;5065210;28;20023;-80
2021/04/15 00:56:57;;;;;;;3.75;2.60;;;;;;;2.70;54.91;94014.25;5091387;28;20020;-79
2021/04/15 00:59:23;;;;;;;3.45;2.05;;;;;;;2.72;54.90;94016.63;5062030;28;20491;-79
2021/04/15 01:01:49;;;;;;;3.72;2.25;;;;;;;2.74;55.41;94007.41;5070687;28;20019;-79
2021/04/15 01:04:15;;;;;;;3.78;2.60;;;;;;;2.75;55.15;94013.47;5091466;28;20019;-79
2021/04/15 01:06:40;;;;;;;3.25;2.50;;;;;;;2.73;55.57;94007.69;5061933;28;20028;-79
2021/04/15 01:09:06;;;;;;;4.07;2.88;;;;;;;2.66;55.68;94007.13;5091181;28;20063;-79
2021/04/15 01:11:40;;;;;;;3.25;2.28;;;;;;;2.65;55.90;94010.81;5070292;28;20069;-79
2021/04/15 01:14:32;;;;;;;3.33;2.47;;;;;;;2.72;55.66;94013.97;5059246;28;20036;-79
2021/04/15 01:17:13;;;;;;;4.90;2.63;;;;;;;2.74;56.46;94017.94;5064929;28;20062;-79
2021/04/15 01:19:44;;;;;;;4.55;2.60;;;;;;;2.71;56.49;94020.31;5057607;28;20278;-79
2021/04/15 01:22:18;;;;;;;4.15;2.67;;;;;;;2.60;56.60;94022.88;5090931;28;20119;-79
2021/04/15 01:24:50;;;;;;;4.40;3.10;;;;;;;2.50;55.59;94007.06;5071430;28;20031;-79
2021/04/15 01:27:35;;;;;;;;;;;;;;;2.57;56.31;94014.75;5050587;28;20017;-79
2021/04/15 01:30:37;;;;;;;3.85;2.10;;;;;;;2.51;55.99;94013.94;5089996;28;19916;-79
2021/04/15 01:33:15;;;;;;;;;;;;;;;2.52;56.53;94009.44;5090022;28;20038;-79
2021/04/15 01:35:49;;;;;;;5.22;2.67;;;;;;;2.42;56.63;94018.09;5089783;28;19916;-79
2021/04/15 01:38:25;;;;;;;3.28;2.50;;;;;;;2.49;56.44;94016.03;5067411;28;20493;-79
2021/04/15 01:40:58;;;;;;;3.50;2.53;;;;;;;2.40;56.97;94017.56;5090977;28;20016;-80
2021/04/15 01:43:35;;;;;;;4.35;2.75;;;;;;;2.42;56.46;94015.47;5090813;28;20053;-79
2021/04/15 01:46:02;;;;;;;4.05;3.03;;;;;;;2.50;57.21;94014.97;5061315;28;20032;-79
2021/04/15 01:48:32;;;;;;;3.40;2.40;;;;;;;2.55;56.97;94004.47;5067164;28;20031;-80
2021/04/15 01:51:19;;;;;;;4.55;2.88;;;;;;;2.56;56.72;94011.31;5057161;28;20020;-80
2021/04/15 01:53:49;;;;;;;4.15;2.28;;;;;;;2.44;56.10;94000.22;5090877;28;20403;-79
2021/04/15 01:56:23;;;;;;;3.55;2.50;;;;;;;2.52;56.22;94012.88;5063738;28;20376;-79
2021/04/15 01:59:00;;;;;;;4.18;2.35;;;;;;;2.48;55.89;93996.00;5090378;28;20110;-79
2021/04/15 02:01:31;;;;;;;3.67;2.30;;;;;;;2.51;55.41;93998.16;5089687;28;20475;-79
2021/04/15 02:04:03;;;;;;;3.50;2.25;;;;;;;2.45;54.94;93999.19;5058153;28;20039;-79
2021/04/15 02:06:32;;;;;;;2.70;1.60;;;;;;;2.43;55.06;93992.59;5089951;28;20493;-79
2021/04/15 02:09:03;;;;;;;2.30;1.55;;;;;;;2.45;55.53;93998.41;5089855;28;20487;-79
2021/04/15 02:11:40;;;;;;;3.20;1.93;;;;;;;2.52;55.48;93998.94;5063330;28;20126;-79
2021/04/15 02:14:09;;;;;;;3.00;2.20;;;;;;;2.53;55.63;93990.78;5066099;28;20029;-79
2021/04/15 02:16:38;;;;;;;2.83;1.92;;;;;;;2.54;55.13;94000.25;5071737;28;20028;-79
2021/04/15 02:19:08;;;;;;;2.63;1.83;;;;;;;2.62;55.20;94009.47;5089644;28;20048;-79
2021/04/15 02:21:55;;;;;;;2.33;1.83;;;;;;;2.64;55.47;94011.84;5071714;28;20072;-79
2021/04/15 02:24:47;;;;;;;2.75;1.90;;;;;;;2.47;55.30;94012.88;5063253;28;20088;-79
2021/04/15 02:27:16;;;;;;;;;;;;;;;2.54;55.92;94020.50;5066257;28;20066;-79
2021/04/15 02:29:49;;;;;;;3.38;2.20;;;;;;;2.52;55.97;94012.88;5091987;28;19920;-79
2021/04/15 02:32:24;;;;;;;3.17;2.22;;;;;;;2.52;55.75;94030.50;5071324;28;20032;-80
2021/04/15 02:35:16;;;;;;;3.85;2.55;;;;;;;2.52;55.72;94022.59;5060611;28;20070;-77
2021/04/15 02:37:47;;;;;;;2.92;2.13;;;;;;;2.53;54.98;94022.34;5065164;28;20028;-79
2021/04/15 02:40:26;;;;;;;3.35;2.40;;;;;;;2.58;55.27;94025.00;5060079;28;20032;-78
2021/04/15 02:42:53;;;;;;;3.45;2.22;;;;;;;2.60;55.25;94022.09;5089347;28;20076;-78
2021/04/15 02:45:37;;;;;;;3.90;2.40;;;;;;;2.54;55.11;94013.41;5054906;28;20437;-78
2021/04/15 02:48:22;;;;;;;6.88;2.30;;;;;;;2.48;54.16;94022.31;5051517;28;20028;-76
2021/04/15 02:50:48;;;;;;;3.63;2.58;;;;;;;2.45;54.48;94025.50;5054579;28;20111;-79
2021/04/15 02:53:22;;;;;;;4.30;2.60;;;;;;;2.51;54.86;94018.41;5065035;28;20472;-78
2021/04/15 02:55:52;;;;;;;3.70;2.47;;;;;;;2.43;54.49;94022.31;5089366;28;20031;-77
2021/04/15 02:58:57;;;;;;;4.43;2.67;;;;;;;2.37;55.15;94023.34;5067074;28;20029;-77
2021/04/15 03:01:28;;;;;;;3.60;2.40;;;;;;;2.36;55.89;94021.75;5062732;28;20492;-77
2021/04/15 03:03:56;;;;;;;3.10;2.30;;;;;;;2.46;56.00;94027.06;5064384;28;20024;-77
2021/04/15 03:06:26;;;;;;;3.63;2.42;;;;;;;2.46;55.29;94018.38;5090304;28;20066;-80
2021/04/15 03:08:58;;;;;;;3.47;2.20;;;;;;;2.56;55.54;94026.31;5091348;28;20089;-80
2021/04/15 03:11:50;;;;;;;3.42;2.08;;;;;;;2.63;54.68;94020.81;5088931;28;20024;-80
2021/04/15 03:14:31;;;;;;;4.03;2.50;;;;;;;2.63;54.01;94026.09;5079770;28;20059;-78
2021/04/15 03:17:02;;;;;;;3.45;2.00;;;;;;;2.67;54.69;94029.78;5061639;28;20111;-79
2021/04/15 03:19:37;;;;;;;2.88;2.15;;;;;;;2.59;54.95;94018.69;5069508;28;20109;-79
2021/04/15 03:22:20;;;;;;;3.85;2.50;;;;;;;2.61;54.60;94021.84;5060203;28;20020;-79
2021/04/15 03:24:48;;;;;;;3.67;2.22;;;;;;;2.56;54.95;94021.81;5088710;28;20042;-78
2021/04/15 03:27:35;;;;;;;3.60;2.58;;;;;;;2.57;54.99;94030.53;5089064;28;20028;-77
2021/04/15 03:30:10;;;;;;;4.53;2.83;;;;;;;2.62;55.57;94025.28;5070744;28;20487;-77
2021/04/15 03:33:06;;;;;;;5.15;3.38;;;;;;;2.61;55.85;94026.34;5072404;28;20039;-80
2021/04/15 03:35:43;;;;;;;4.13;2.80;;;;;;;2.65;55.40;94023.97;5062511;28;20024;-79
2021/04/15 03:38:14;;;;;;;2.90;2.05;;;;;;;2.70;55.72;94026.63;5082191;28;20107;-78
2021/04/15 03:40:46;;;;;;;3.20;2.30;;;;;;;2.73;54.79;94026.13;5091802;28;20036;-77
2021/04/15 03:43:19;;;;;;;4.63;3.03;;;;;;;2.73;55.59;94020.84;5092738;28;20040;-78
2021/04/15 03:46:16;;;;;;;2.97;2.08;;;;;;;2.65;55.42;94026.63;5060644;28;20031;-78
2021/04/15 03:48:48;;;;;;;5.03;2.63;;;;;;;2.72;55.69;94024.50;5063047;28;20454;-78
2021/04/15 03:51:16;;;;;;;;;;;;;;;2.73;55.57;94026.13;5074995;28;20026;-78
2021/04/15 03:53:47;;;;;;;3.40;2.63;;;;;;;2.78;56.17;94018.22;5108170;28;19980;-79
2021/04/15 03:56:28;;;;;;;4.28;3.05;;;;;;;2.87;56.56;94024.56;5074380;28;20449;-78
2021/04/15 03:59:02;;;;;;;4.63;2.75;;;;;;;2.83;55.92;94023.50;5092523;28;20093;-77
2021/04/15 04:01:32;;;;;;;4.78;3.78;;;;;;;2.78;56.54;94016.38;5074166;28;20119;-77
2021/04/15 04:04:24;;;;;;;8.00;3.67;;;;;;;2.85;58.87;94026.66;5072677;28;20032;-77
2021/04/15 04:06:50;;;;;;;9.80;3.60;;;;;;;2.86;58.50;94030.88;5074052;28;20024;-77
2021/04/15 04:09:29;;;;;;;5.05;3.45;;;;;;;2.86;58.14;94020.34;5092255;28;20034;-77
2021/04/15 04:11:58;;;;;;;6.53;3.88;;;;;;;2.80;57.76;94024.00;5060724;28;20020;-77
2021/04/15 04:14:32;;;;;;;6.75;3.95;;;;;;;2.87;58.69;94026.38;5070070;28;20024;-77
2021/04/15 04:17:06;;;;;;;9.60;5.20;;;;;;;2.87;58.70;94032.47;5091941;28;20028;-78
2021/04/15 04:19:48;;;;;;;6.05;4.03;;;;;;;2.86;58.61;94030.06;5057135;28;20020;-78
2021/04/15 04:22:37;;;;;;;5.53;3.65;;;;;;;2.85;58.87;94029.28;5073738;28;20032;-77
2021/04/15 04:25:29;;;;;;;9.55;5.07;;;;;;;2.91;61.25;94028.25;5073701;28;20035;-77
2021/04/15 04:28:02;;;;;;;11.80;5.73;;;;;;;2.91;61.10;94027.44;5066664;28;20561;-77
2021/04/15 04:30:47;;;;;;;11.43;4.88;;;;;;;2.84;60.55;94037.44;5069042;28;20032;-77
2021/04/15 04:33:17;;;;;;;10.82;4.70;;;;;;;2.87;60.02;94045.63;5091330;28;20056;-77
2021/04/15 04:36:01;;;;;;;7.47;4.30;;;;;;;2.90;59.87;94042.47;5091886;28;20165;-79
2021/04/15 04:38:27;;;;;;;11.07;4.38;;;;;;;2.94;59.99;94040.09;5068878;28;20444;-78
2021/04/15 04:40:55;;;;;;;5.95;3.55;;;;;;;2.92;58.99;94039.56;5065844;28;20035;-78
2021/04/15 04:43:50;;;;;;;7.80;4.40;;;;;;;2.98;59.24;94034.03;5080985;28;20048;-78
2021/04/15 04:46:25;;;;;;;11.93;4.70;;;;;;;3.06;59.36;94031.97;5093283;28;20395;-78
2021/04/15 04:48:55;;;;;;;6.30;4.20;;;;;;;3.08;58.25;94041.19;5069550;28;20035;-78
2021/04/15 04:51:22;;;;;;;7.88;5.13;;;;;;;3.01;58.83;94024.81;5071849;28;20027;-78
2021/04/15 04:53:48;;;;;;;16.75;5.07;;;;;;;3.04;59.39;94039.34;5066851;28;20666;-77
2021/04/15 04:56:23;;;;;;;7.63;4.22;;;;;;;3.08;58.88;94048.28;5090761;28;20111;-77
2021/04/15 04:58:57;;;;;;;15.02;5.50;;;;;;;3.15;59.42;94041.69;5091499;28;20028;-77
2021/04/15 05:01:23;;;;;;;16.60;5.88;;;;;;;3.13;59.04;94035.91;5072155;28;21219;-77
2021/04/15 05:03:49;;;;;;;7.65;3.95;;;;;;;3.18;58.39;94048.31;5091686;28;20135;-78
2021/04/15 05:06:25;;;;;;;8.27;4.75;;;;;;;3.25;58.60;94042.78;5068942;28;20028;-78
2021/04/15 05:08:58;;;;;;;12.48;5.25;;;;;;;3.25;58.21;94053.31;5091389;28;20032;-78
2021/04/15 05:11:28;;;;;;;11.27;4.57;;;;;;;3.23;58.12;94053.56;5091945;28;20086;-80
2021/04/15 05:13:53;;;;;;;14.80;5.65;;;;;;;3.22;58.63;94044.09;5091413;28;20066;-77
2021/04/15 05:16:19;;;;;;;13.15;6.32;;;;;;;3.26;58.67;94050.44;5090997;28;20036;-77
2021/04/15 05:18:44;;;;;;;8.25;5.28;;;;;;;3.25;58.37;94054.09;5050116;28;20543;-75
2021/04/15 05:21:21;;;;;;;10.93;5.40;;;;;;;3.23;58.56;94045.66;5062046;28;20027;-76
2021/04/15 05:23:56;;;;;;;11.73;5.47;;;;;;;3.29;58.86;94057.78;5066674;28;20112;-75
2021/04/15 05:26:26;;;;;;;8.45;5.28;;;;;;;3.31;58.90;94057.53;5089645;28;20048;-75
2021/04/15 05:28:56;;;;;;;12.43;7.13;;;;;;;3.38;59.02;94056.22;5072661;28;20027;-76
2021/04/15 05:31:26;;;;;;;15.48;6.63;;;;;;;3.38;58.64;94053.59;5072529;28;20032;-76
2021/04/15 05:33:53;;;;;;;14.05;5.82;;;;;;;3.33;58.49;94056.22;5080438;28;20099;-76
2021/04/15 05:36:23;;;;;;;14.57;6.15;;;;;;;3.37;58.55;94057.25;5072560;28;20218;-77
2021/04/15 05:38:53;;;;;;;9.27;5.20;;;;;;;3.37;57.99;94049.38;5072219;28;20613;-76
2021/04/15 05:41:27;;;;;;;22.40;7.15;;;;;;;3.39;58.95;94054.38;5090277;28;20197;-76
2021/04/15 05:43:58;;;;;;;24.83;8.02;;;;;;;3.49;59.26;94056.22;5072239;28;20055;-75
2021/04/15 05:46:31;;;;;;;10.15;5.75;;;;;;;3.55;58.26;94055.19;5090353;28;20561;-75
2021/04/15 05:49:02;;;;;;;17.77;6.43;;;;;;;3.58;57.76;94058.09;5058954;28;20107;-75
2021/04/15 05:51:34;;;;;;;15.40;7.10;;;;;;;3.59;57.76;94064.13;5072013;28;20397;-75
2021/04/15 05:54:08;;;;;;;15.13;7.30;;;;;;;3.63;58.14;94059.91;5090415;28;20035;-75
2021/04/15 05:56:38;;;;;;;21.45;7.95;;;;;;;3.66;58.41;94059.38;5072011;28;20466;-75
2021/04/15 05:59:16;;;;;;;14.88;7.15;;;;;;;3.56;58.63;94054.91;5063683;28;20032;-77
2021/04/15 06:02:22;;;;;;;19.67;6.95;;;;;;;3.58;57.94;94070.44;5089737;28;20039;-77
2021/04/15 06:05:01;;;;;;;13.55;7.30;;;;;;;3.57;58.88;94071.53;5059295;28;20035;-76
2021/04/15 06:07:27;;;;;;;26.58;12.18;;;;;;;3.51;59.86;94077.84;5089973;28;20062;-78
2021/04/15 06:09:54;;;;;;;12.73;7.25;;;;;;;3.46;60.83;94070.72;5089763;28;20024;-76
2021/04/15 06:12:34;;;;;;;16.70;6.55;;;;;;;3.37;61.23;94067.03;5090149;28;20032;-76
2021/04/15 06:15:11;;;;;;;18.08;6.90;;;;;;;3.31;61.34;94063.59;5089641;28;20028;-76
2021/04/15 06:17:43;;;;;;;10.40;6.63;;;;;;;3.32;60.83;94057.28;5061806;28;20487;-77
2021/04/15 06:20:21;;;;;;;16.40;7.65;;;;;;;3.28;61.29;94063.31;5089945;28;20020;-77
2021/04/15 06:22:53;;;;;;;11.30;6.82;;;;;;;3.30;61.39;94066.50;5060384;28;20039;-76
2021/04/15 06:25:20;;;;;;;16.23;7.30;;;;;;;3.23;61.36;94061.47;5105770;28;20484;-77
2021/04/15 06:27:48;;;;;;;11.75;7.28;;;;;;;3.23;61.45;94072.00;5065752;28;20482;-77
2021/04/15 06:30:16;;;;;;;19.60;6.88;;;;;;;3.23;61.61;94072.00;5089640;28;20039;-76
2021/04/15 06:32:59;;;;;;;11.82;7.38;;;;;;;3.18;61.51;94070.16;5089362;28;20028;-77
2021/04/15 06:35:30;;;;;;;12.80;6.60;;;;;;;3.25;61.07;94071.75;5071392;28;20027;-77
2021/04/15 06:38:06;;;;;;;11.13;5.68;;;;;;;3.23;59.67;94061.47;5069699;28;20020;-72
2021/04/15 06:40:43;;;;;;;12.63;6.03;;;;;;;3.22;60.28;94071.22;5089838;28;20028;-77
2021/04/15 06:43:20;;;;;;;7.72;5.25;;;;;;;3.18;58.83;94069.38;5061352;28;20131;-75
2021/04/15 06:46:04;;;;;;;8.10;5.05;;;;;;;3.22;58.97;94058.06;5089933;28;20079;-75
2021/04/15 06:48:54;;;;;;;7.47;5.10;;;;;;;3.24;59.50;94060.44;5086959;28;20510;-73
2021/04/15 06:51:35;;;;;;;7.22;5.38;;;;;;;3.22;59.08;94054.63;5064507;28;20024;-74
2021/04/15 06:54:03;;;;;;;9.43;5.40;;;;;;;3.26;59.20;94055.69;5090891;28;20050;-74
2021/04/15 06:56:50;;;;;;;6.35;4.13;;;;;;;3.36;58.26;94065.47;5062996;28;20020;-74
2021/04/15 06:59:39;;;;;;;7.88;5.18;;;;;;;3.35;58.70;94075.19;5065354;28;20032;-73
2021/04/15 07:02:23;;;;;;;8.10;5.55;;;;;;;3.31;58.70;94068.06;5078428;28;20033;-72
2021/04/15 07:04:56;;;;;;;8.75;5.70;;;;;;;3.34;58.57;94070.19;5091054;28;20135;-76
2021/04/15 07:07:27;;;;;;;15.20;6.20;;;;;;;3.33;58.54;94064.13;5064196;28;20025;-77
2021/04/15 07:10:01;;;;;;;9.65;5.80;;;;;;;3.40;58.31;94077.84;5092681;28;20113;-74
2021/04/15 07:13:01;;;;;;;15.18;5.32;;;;;;;3.38;58.08;94074.66;5060724;28;20078;-76
2021/04/15 07:16:04;;;;;;;15.27;7.40;;;;;;;3.42;58.40;94086.28;5064485;28;20051;-75
2021/04/15 07:19:03;;;;;;;19.95;9.27;;;;;;;3.46;58.47;94088.38;5092699;28;20028;-75
2021/04/15 07:21:47;;;;;;;13.73;7.85;;;;;;;3.53;58.11;94097.59;5092373;28;20051;-73
2021/04/15 07:24:27;;;;;;;15.85;6.80;;;;;;;3.48;57.98;94083.63;5072830;28;20035;-73
2021/04/15 07:27:35;;;;;;;15.05;7.90;;;;;;;3.59;58.87;94085.22;5094353;28;20040;-77
2021/04/15 07:30:18;;;;;;;10.43;6.47;;;;;;;3.64;58.10;94079.16;5033231;28;20052;-75
2021/04/15 07:33:02;;;;;;;13.80;7.00;;;;;;;3.72;58.71;94084.69;5081575;28;20031;-74
2021/04/15 07:35:34;;;;;;;21.30;9.07;;;;;;;3.78;58.36;94094.16;5073654;28;20028;-74
2021/04/15 07:38:21;;;;;;;12.38;7.53;;;;;;;3.74;57.66;94097.59;5074610;28;20012;-74
2021/04/15 07:41:11;;;;;;;16.08;8.18;;;;;;;3.74;57.37;94098.38;5049940;28;20120;-76
2021/04/15 07:44:31;;;;;;;14.55;8.35;;;;;;;3.67;57.87;94091.81;5056591;28;20210;-75
2021/04/15 07:47:55;;;;;;;21.52;9.18;;;;;;;3.63;58.55;94096.03;4994075;28;20036;-74
2021/04/15 07:50:31;;;;;;;19.02;10.70;;;;;;;3.61;58.35;94104.97;5012365;28;20135;-75
2021/04/15 07:53:28;;;;;;;23.45;10.25;;;;;;;3.61;58.00;94104.19;5064840;28;20327;-75
2021/04/15 07:56:28;;;;;;;17.95;8.27;;;;;;;3.55;57.68;94094.72;5085816;28;20446;-74
2021/04/15 07:59:08;;;;;;;12.50;7.57;;;;;;;3.50;57.89;94099.97;5092548;28;20054;-78
2021/04/15 08:01:42;;;;;;;13.77;6.65;;;;;;;3.39;58.31;94109.72;5065906;28;20046;-75
2021/04/15 08:04:25;;;;;;;13.48;7.22;;;;;;;3.41;57.23;94100.47;5092348;28;20070;-74
2021/04/15 08:07:40;;;;;;;15.90;8.40;;;;;;;3.27;58.49;94109.94;5071289;28;20361;-74
2021/04/15 08:10:23;;;;;;;13.07;8.30;;;;;;;3.26;58.13;94103.09;5012635;28;20561;-77
2021/04/15 08:13:10;;;;;;;13.23;7.50;;;;;;;3.16;59.01;94111.00;5092198;28;20058;-75
2021/04/15 08:16:14;;;;;;;15.35;8.57;;;;;;;3.09;60.07;94105.16;5065223;28;20024;-77
2021/04/15 08:18:49;;;;;;;14.18;8.50;;;;;;;3.15;59.55;94122.56;4993389;28;20025;-74
2021/04/15 08:21:41;;;;;;;13.90;8.57;;;;;;;3.28;59.19;94105.47;5053771;28;20032;-76
2021/04/15 08:24:29;;;;;;;15.73;8.63;;;;;;;3.36;58.49;94107.63;5073893;28;20016;-75
2021/04/15 08:27:33;;;;;;;13.98;8.05;;;;;;;3.35;58.81;94112.06;5091587;28;20082;-79
2021/04/15 08:30:32;;;;;;;16.17;8.50;;;;;;;3.54;57.83;94104.47;5059857;28;20040;-80
2021/04/15 08:33:16;;;;;;;12.38;8.45;;;;;;;3.59;57.83;94096.56;5062477;28;20040;-76
2021/04/15 08:36:10;;;;;;;11.75;7.90;;;;;;;3.56;56.87;94102.34;5056338;28;20043;-76
2021/04/15 08:38:44;;;;;;;10.15;6.90;;;;;;;3.45;57.32;94099.97;5064579;28;20043;-74
2021/04/15 08:41:41;;;;;;;12.40;7.50;;;;;;;3.43;57.12;94100.22;5065687;28;20535;-76
2021/04/15 08:44:32;;;;;;;15.70;8.27;;;;;;;3.46;57.71;94118.16;5091288;28;20024;-79
2021/04/15 08:47:07;;;;;;;14.82;8.00;;;;;;;3.56;58.35;94098.91;5073539;28;20036;-77
2021/04/15 08:49:56;;;;;;;15.48;7.80;;;;;;;3.55;57.56;94105.25;5051933;28;20020;-80
2021/04/15 08:52:27;;;;;;;21.15;7.72;;;;;;;3.58;57.90;94099.44;5073110;28;20452;-80
2021/04/15 08:55:02;;;;;;;15.18;7.95;;;;;;;3.74;58.54;94097.59;5092279;28;20055;-78
2021/04/15 08:57:43;;;;;;;16.30;7.40;;;;;;;3.76;57.17;94096.28;5066680;28;20469;-77
2021/04/15 09:00:12;;;;;;;16.40;8.70;;;;;;;3.83;56.99;94103.94;5061053;28;20035;-76
2021/04/15 09:03:09;;;;;;;12.02;7.95;;;;;;;3.83;56.53;94098.66;5060933;28;20036;-80
2021/04/15 09:06:12;;;;;;;14.35;6.88;;;;;;;3.82;56.65;94094.44;5090865;28;20440;-79
2021/04/15 09:09:00;;;;;;;13.05;7.88;;;;;;;3.84;57.27;94088.91;5068532;28;20016;-78
2021/04/15 09:11:34;;;;;;;15.95;8.43;;;;;;;3.82;58.00;94099.72;5091084;28;20107;-80
2021/04/15 09:14:15;;;;;;;21.35;9.05;;;;;;;3.84;58.54;94107.38;5103646;28;20024;-80
2021/04/15 09:16:43;;;;;;;21.23;8.65;;;;;;;3.68;59.44;94096.03;5090730;28;20521;-81
2021/04/15 09:19:43;;;;;;;14.93;7.88;;;;;;;3.67;59.02;94091.81;5060306;28;20038;-85
2021/04/15 09:22:21;;;;;;;12.82;8.18;;;;;;;3.75;59.44;94086.81;5023551;28;20068;-78
2021/04/15 09:24:55;;;;;;;17.42;8.93;;;;;;;3.82;58.27;94089.94;5091009;28;20035;-80
2021/04/15 09:27:45;;;;;;;15.30;8.13;;;;;;;3.72;58.07;94083.91;5072709;28;20055;-83
2021/04/15 09:30:15;;;;;;;14.73;8.00;;;;;;;3.75;57.28;94078.91;5058287;28;20055;-76
2021/04/15 09:33:06;;;;;;;14.77;9.13;;;;;;;3.73;57.85;94080.22;5090379;28;20036;-80
2021/04/15 09:35:38;;;;;;;19.83;8.52;;;;;;;3.83;57.40;94093.41;5062241;28;20012;-82
2021/04/15 09:38:10;;;;;;;13.50;8.17;;;;;;;3.81;57.76;94077.84;5089668;28;20059;-82
2021/04/15 09:40:41;;;;;;;15.88;9.00;;;;;;;3.85;57.97;94072.00;5090501;28;20049;-81
2021/04/15 09:43:18;;;;;;;18.52;9.63;;;;;;;3.90;58.26;94077.31;5056037;28;20106;-83
2021/04/15 09:45:57;;;;;;;17.20;9.00;;;;;;;3.92;57.99;94077.81;5067147;28;20277;-82
2021/04/15 09:48:51;;;;;;;15.35;8.55;;;;;;;3.99;58.50;94065.16;5068909;28;20024;-82
2021/04/15 09:51:52;;;;;;;12.60;8.38;;;;;;;3.97;58.11;94062.00;5069054;28;20500;-82
2021/04/15 09:54:39;;;;;;;11.93;7.90;;;;;;;3.92;57.33;94072.56;5069315;28;20556;-82
2021/04/15 09:57:49;;;;;;;13.82;8.38;;;;;;;3.91;57.86;94068.31;5069885;28;20647;-82
2021/04/15 10:00:17;;;;;;;14.20;8.40;;;;;;;3.97;57.16;94069.91;5081606;28;20065;-82
2021/04/15 10:03:06;;;;;;;15.00;8.07;;;;;;;3.97;56.94;94056.72;5102442;28;20046;-82
2021/04/15 10:05:49;;;;;;;15.70;9.43;;;;;;;4.05;57.26;94061.47;5068023;28;20488;-82
2021/04/15 10:08:59;;;;;;;17.17;9.00;;;;;;;4.17;57.00;94059.31;5068156;28;20032;-82
2021/04/15 10:11:34;;;;;;;14.30;8.88;;;;;;;4.26;56.16;94062.19;5061475;28;20032;-82
2021/04/15 10:14:30;;;;;;;17.02;8.05;;;;;;;4.10;56.88;94058.03;5068247;28;20108;-81
2021/04/15 10:17:11;;;;;;;15.63;7.93;;;;;;;4.16;56.76;94057.72;5059832;28;20021;-81
2021/04/15 10:19:50;;;;;;;10.68;7.40;;;;;;;4.17;56.47;94055.88;5068561;28;20134;-82
2021/04/15 10:22:24;;;;;;;16.67;7.82;;;;;;;4.11;56.49;94059.59;5066337;28;20021;-81
2021/04/15 10:24:52;;;;;;;13.82;7.82;;;;;;;4.14;55.87;94054.56;5051714;28;20115;-81
2021/04/15 10:27:37;;;;;;;12.15;7.03;;;;;;;4.18;56.48;94058.25;5101211;28;20045;-80
2021/04/15 10:30:21;;;;;;;12.20;8.27;;;;;;;4.22;56.71;94045.31;5066407;28;20094;-81
2021/04/15 10:32:58;;;;;;;14.48;7.97;;;;;;;4.27;56.03;94057.72;5070003;28;20032;-79
2021/04/15 10:35:51;;;;;;;11.27;7.35;;;;;;;4.26;56.69;94048.22;5068592;28;20028;-76
2021/04/15 10:38:35;;;;;;;12.98;7.80;;;;;;;4.31;55.57;94053.47;5069638;28;20051;-75
2021/04/15 10:41:19;;;;;;;17.63;7.03;;;;;;;4.48;54.46;94046.03;5067659;28;20048;-80
2021/04/15 10:44:02;;;;;;;22.00;8.15;;;;;;;4.61;54.80;94053.38;5088656;28;20399;-78
2021/04/15 10:46:56;;;;;;;;;;;;;;;4.68;52.95;94053.09;5085854;28;20028;-77
2021/04/15 10:49:42;;;;;;;13.65;6.82;;;;;;;4.76;53.48;94039.31;5020804;28;19913;-79
2021/04/15 10:52:30;;;;;;;14.30;6.85;;;;;;;4.86;52.57;94038.47;5056613;28;20487;-76
2021/04/15 10:55:20;;;;;;;16.67;7.00;;;;;;;4.88;52.79;94036.34;5106312;28;20023;-78
2021/04/15 10:57:46;;;;;;;9.32;6.53;;;;;;;4.87;51.90;94034.78;5093964;28;20024;-78
2021/04/15 11:00:20;;;;;;;14.18;6.22;;;;;;;4.86;50.66;94033.19;5063905;28;20020;-80
2021/04/15 11:03:15;;;;;;;13.90;6.65;;;;;;;4.87;51.55;94032.13;5093948;28;20445;-79
2021/04/15 11:05:46;;;;;;;9.52;6.30;;;;;;;4.98;51.53;94015.13;5060452;28;20028;-76
2021/04/15 11:08:31;;;;;;;16.35;6.25;;;;;;;5.17;51.25;94022.41;5092706;28;20403;-80
2021/04/15 11:11:18;;;;;;;10.65;5.97;;;;;;;5.20;50.15;94025.31;5066570;28;20028;-80
2021/04/15 11:13:45;;;;;;;12.10;5.90;;;;;;;5.34;49.85;94020.19;5103985;28;20115;-80
2021/04/15 11:16:20;;;;;;;14.65;6.43;;;;;;;5.36;49.63;94027.84;5091667;28;20031;-79
2021/04/15 11:18:46;;;;;;;12.43;5.50;;;;;;;5.35;49.82;94011.22;5059898;28;20032;-80
2021/04/15 11:21:14;;;;;;;12.20;6.30;;;;;;;5.29;49.52;94028.19;5057124;28;20024;-78
2021/04/15 11:23:39;;;;;;;10.00;6.03;;;;;;;5.25;49.46;94023.69;5107718;28;20024;-80
2021/04/15 11:26:19;;;;;;;11.50;5.72;;;;;;;5.26;49.30;94018.16;5093192;28;20050;-76
2021/04/15 11:28:45;;;;;;;14.38;5.88;;;;;;;5.33;49.15;94018.63;5093242;28;20032;-76
2021/04/15 11:31:10;;;;;;;9.25;5.50;;;;;;;5.45;49.33;94018.25;5074629;28;20039;-79
2021/04/15 11:33:45;;;;;;;11.30;5.55;;;;;;;5.60;48.84;94014.72;5060718;28;20120;-79
2021/04/15 11:36:16;;;;;;;9.48;5.68;;;;;;;5.74;47.32;94017.50;5068030;28;20407;-75
2021/04/15 11:38:44;;;;;;;14.63;5.43;;;;;;;5.77;48.32;94023.00;5082558;28;20522;-77
2021/04/15 11:41:21;;;;;;;8.32;4.55;;;;;;;5.82;47.12;94017.69;5068749;28;20500;-78
2021/04/15 11:44:00;;;;;;;9.23;4.72;;;;;;;5.81;45.53;93994.16;5074587;28;20050;-77
2021/04/15 11:46:46;;;;;;;12.48;4.85;;;;;;;5.83;46.29;94000.75;5056472;28;20020;-76
2021/04/15 11:49:25;;;;;;;10.77;5.13;;;;;;;5.97;46.23;93997.47;5092541;28;20047;-79
2021/04/15 11:52:06;;;;;;;6.38;4.13;;;;;;;5.94;44.87;93998.81;5083689;28;20024;-80
2021/04/15 11:54:41;;;;;;;13.18;4.88;;;;;;;5.97;45.48;94003.56;5068630;28;20085;-79
2021/04/15 11:57:19;;;;;;;12.70;5.10;;;;;;;6.00;46.69;94016.22;5074296;28;20102;-76
2021/04/15 11:59:57;;;;;;;8.45;5.93;;;;;;;5.79;47.08;94001.59;5059593;28;20424;-76
2021/04/15 12:02:37;;;;;;;13.95;5.82;;;;;;;5.72;47.19;94009.84;5060276;28;20075;-74
2021/04/15 12:05:46;;;;;;;18.83;5.85;;;;;;;5.57;47.73;94018.69;5092414;28;20126;-76
2021/04/15 12:08:34;;;;;;;10.88;4.75;;;;;;;5.65;47.68;93995.38;5058410;28;20036;-76
2021/04/15 12:11:06;;;;;;;7.47;4.88;;;;;;;5.68;47.05;94016.75;5054194;28;20115;-71
2021/04/15 12:13:40;;;;;;;7.78;5.18;;;;;;;5.66;47.51;94024.19;5062953;28;20491;-72
2021/04/15 12:16:13;;;;;;;10.88;6.00;;;;;;;5.67;47.82;94023.09;5071368;28;20028;-72
2021/04/15 12:18:45;;;;;;;8.50;5.30;;;;;;;5.43;47.58;94021.19;5070311;28;20035;-73
2021/04/15 12:21:28;;;;;;;10.13;5.30;;;;;;;5.40;47.92;94011.16;5064062;28;20028;-74
2021/04/15 12:24:08;;;;;;;29.08;6.88;;;;;;;5.34;49.23;94012.28;5065925;28;20036;-74
2021/04/15 12:26:44;;;;;;;9.32;5.30;;;;;;;5.35;48.98;94019.16;5092488;28;20089;-74
2021/04/15 12:29:25;;;;;;;11.52;6.07;;;;;;;5.32;48.03;94014.41;5067339;28;20023;-74
2021/04/15 12:31:56;;;;;;;10.23;5.82;;;;;;;5.35;48.12;94013.88;5059580;28;20416;-73