Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/04 00:02:12;;;;;;;;;;;;;;;26.93;42.71;100251.31;5007622;28;7045;-77
2022/08/04 00:05:00;;;;;;;;;;;;;;;26.83;42.96;100248.84;4982464;28;6815;-77
2022/08/04 00:07:43;;;;;;;;;;;;;;;26.73;43.50;100247.31;4978322;28;7855;-77
2022/08/04 00:10:08;;;;;;;;;;;;;;;26.63;43.66;100251.91;4985098;28;6942;-77
2022/08/04 00:12:43;;;;;;;;;;;;;;;26.55;43.40;100243.31;4994565;28;7269;-77
2022/08/04 00:15:12;;;;;;;;;;;;;;;26.48;43.70;100247.81;4992851;28;7012;-77
2022/08/04 00:17:43;;;;;;;;;;;;;;;26.43;43.70;100236.56;4983217;28;7359;-77
2022/08/04 00:20:16;;;;;;;;;;;;;;;26.38;44.03;100247.16;5002275;28;6987;-77
2022/08/04 00:22:46;;;;;;;;;;;;;;;26.34;44.07;100240.22;4984458;28;7188;-77
2022/08/04 00:25:12;;;;;;;;;;;;;;;26.29;44.26;100234.22;5014467;28;7254;-77
2022/08/04 00:27:38;;;;;;;;;;;;;;;26.24;44.34;100233.44;4998809;28;7275;-77
2022/08/04 00:30:06;;;;;;;;;;;;;;;26.18;44.55;100231.75;5009246;28;8593;-77
2022/08/04 00:32:32;;;;;;;;;;;;;;;26.15;44.74;100239.72;4981944;28;6796;-77
2022/08/04 00:35:00;;;;;;;;;;;;;;;26.10;44.54;100237.16;5000080;28;7058;-77
2022/08/04 00:37:27;;;;;;;;;;;;;;;26.04;44.89;100237.28;5012917;28;7207;-77
2022/08/04 00:39:54;;;;;;;;;;;;;;;26.00;45.15;100235.63;4975545;28;7231;-77
2022/08/04 00:42:48;;;;;;;;;;;;;;;25.93;45.32;100229.63;4973998;28;6803;-77
2022/08/04 00:46:23;;;;;;;;;;;;;;;25.86;45.43;100235.88;5006611;28;7040;-77
2022/08/04 00:49:28;;;;;;;;;;;;;;;25.75;45.68;100228.19;4991477;28;6874;-77
2022/08/04 00:52:21;;;;;;;;;;;;;;;25.70;45.70;100222.16;4981771;28;7227;-77
2022/08/04 00:55:18;;;;;;;;;;;;;;;25.67;46.46;100235.31;4977745;28;6984;-77
2022/08/04 00:57:53;;;;;;;;;;;;;;;25.63;46.16;100237.13;4973918;28;6824;-77
2022/08/04 01:00:20;;;;;;;;;;;;;;;25.59;46.50;100236.34;5001792;28;7008;-77
2022/08/04 01:03:14;;;;;;;;;;;;;;;25.59;46.67;100224.97;4978916;28;7073;-77
2022/08/04 01:06:05;;;;;;;;;;;;;;;25.55;46.16;100224.16;5003986;28;7222;-77
2022/08/04 01:09:08;;;;;;;;;;;;;;;25.51;46.54;100225.09;5000566;28;7225;-77
2022/08/04 01:12:37;;;;;;;;;;;;;;;25.45;46.94;100219.91;4973404;28;7298;-77
2022/08/04 01:15:18;;;;;;;;;;;;;;;25.38;46.77;100217.38;4999680;28;7976;-77
2022/08/04 01:18:05;;;;;;;;;;;;;;;25.35;47.34;100212.19;5022940;28;7014;-77
2022/08/04 01:20:49;;;;;;;;;;;;;;;25.33;47.36;100215.72;5011040;28;6955;-77
2022/08/04 01:23:43;;;;;;;;;;;;;;;25.30;47.35;100211.41;5012689;28;6943;-77
2022/08/04 01:26:47;;;;;;;;;;;;;;;25.29;47.01;100204.41;5009513;28;7030;-77
2022/08/04 01:29:15;;;;;;;;;;;;;;;25.27;46.78;100202.72;5006781;28;8707;-77
2022/08/04 01:32:02;;;;;;;;;;;;;;;25.28;47.05;100200.06;4999524;28;6987;-77
2022/08/04 01:34:47;;;;;;;;;;;;;;;25.29;46.73;100196.56;5012828;28;6980;-77
2022/08/04 01:37:27;;;;;;;;;;;;;;;25.29;47.10;100196.56;4996342;28;7233;-77
2022/08/04 01:40:07;;;;;;;;;;;;;;;25.29;46.94;100196.56;5012079;28;6804;-77
2022/08/04 01:42:34;;;;;;;;;;;;;;;25.27;46.91;100198.34;4971572;28;6996;-77
2022/08/04 01:45:13;;;;;;;;;;;;;;;25.25;46.91;100189.63;4992979;28;6984;-77
2022/08/04 01:47:52;;;;;;;;;;;;;;;25.20;47.01;100188.84;4995816;28;7237;-77
2022/08/04 01:50:19;;;;;;;;;;;;;;;25.15;46.88;100188.06;4978053;28;6979;-77
2022/08/04 01:52:46;;;;;;;;;;;;;;;25.13;46.88;100184.59;4975716;28;7539;-77
2022/08/04 01:55:16;;;;;;;;;;;;;;;25.12;46.57;100185.50;5015412;28;6796;-77
2022/08/04 01:57:51;;;;;;;;;;;;;;;25.09;46.92;100179.38;4981443;28;7057;-77
2022/08/04 02:00:26;;;;;;;;;;;;;;;25.08;46.94;100182.91;5007351;28;7105;-77
2022/08/04 02:02:54;;;;;;;;;;;;;;;25.08;46.79;100176.81;4981524;28;7269;-77
2022/08/04 02:05:25;;;;;;;;;;;;;;;25.05;47.09;100177.72;4984619;28;6800;-77
2022/08/04 02:09:03;;;;;;;;;;;;;;;25.02;47.11;100172.53;5026324;28;8458;-77
2022/08/04 02:11:29;;;;;;;;;;;;;;;24.98;47.10;100169.97;4986665;28;7012;-77
2022/08/04 02:14:44;;;;;;;;;;;;;;;24.96;47.58;100168.25;5004714;28;8287;-77
2022/08/04 02:17:28;;;;;;;;;;;;;;;24.95;47.50;100170.88;4976785;28;7302;-77
2022/08/04 02:20:18;;;;;;;;;;;;;;;24.94;47.12;100171.78;5013193;28;7142;-77
2022/08/04 02:22:57;;;;;;;;;;;;;;;24.96;47.23;100164.75;4999975;28;7009;-77
2022/08/04 02:25:26;;;;;;;;;;;;;;;24.96;46.98;100168.25;4977161;28;6871;-77
2022/08/04 02:28:24;;;;;;;;;;;;;;;24.99;47.25;100158.59;4983656;28;6812;-77
2022/08/04 02:31:03;;;;;;;;;;;;;;;25.01;47.19;100154.19;4978576;28;9595;-77
2022/08/04 02:33:43;;;;;;;;;;;;;;;25.02;46.93;100153.31;4984783;28;7294;-77
2022/08/04 02:36:19;;;;;;;;;;;;;;;25.05;46.58;100161.09;5012374;28;7192;-77
2022/08/04 02:38:48;;;;;;;;;;;;;;;25.05;46.47;100159.38;5013366;28;7211;-77
2022/08/04 02:41:17;;;;;;;;;;;;;;;25.05;46.69;100154.13;4981135;28;7054;-77
2022/08/04 02:43:48;;;;;;;;;;;;;;;25.06;46.42;100152.34;4974434;28;7071;-77
2022/08/04 02:46:19;;;;;;;;;;;;;;;25.05;47.02;100142.75;5010356;28;7238;-77
2022/08/04 02:48:48;;;;;;;;;;;;;;;25.02;46.72;100148.06;5006311;28;6832;-77
2022/08/04 02:51:18;;;;;;;;;;;;;;;24.98;47.26;100147.22;5000299;28;7062;-77
2022/08/04 02:53:48;;;;;;;;;;;;;;;24.91;46.99;100137.72;4976759;28;6968;-77
2022/08/04 02:56:19;;;;;;;;;;;;;;;24.87;47.07;100141.31;4995572;28;7262;-77
2022/08/04 02:58:59;;;;;;;;;;;;;;;24.80;47.57;100141.38;4978661;28;6984;-75
2022/08/04 03:01:25;;;;;;;;;;;;;;;24.75;47.64;100137.06;4964202;28;8735;-77
2022/08/04 03:04:19;;;;;;;;;;;;;;;24.68;48.15;100138.94;4970155;28;6804;-77
2022/08/04 03:06:59;;;;;;;;;;;;;;;24.61;47.88;100135.53;5020916;28;7016;-77
2022/08/04 03:09:42;;;;;;;;;;;;;;;24.52;48.18;100131.28;4977467;28;7207;-77
2022/08/04 03:12:45;;;;;;;;;;;;;;;24.44;48.35;100132.28;5004171;28;7263;-77
2022/08/04 03:15:53;;;;;;;;;;;;;;;24.37;48.37;100127.13;5005417;28;8448;-77
2022/08/04 03:18:42;;;;;;;;;;;;;;;24.31;48.56;100128.97;5006627;28;7150;-79
2022/08/04 03:21:30;;;;;;;;;;;;;;;24.25;48.53;100127.28;5006118;28;7231;-79
2022/08/04 03:24:35;;;;;;;;;;;;;;;24.21;49.17;100125.63;5011517;28;6938;-79
2022/08/04 03:27:15;;;;;;;;;;;;;;;24.15;49.15;100125.69;5001270;28;6974;-79
2022/08/04 03:30:17;;;;;;;;;;;;;;;24.11;49.59;100125.72;4990452;28;7404;-79
2022/08/04 03:33:28;;;;;;;;;;;;;;;24.04;49.10;100116.22;4970738;28;11029;-79
2022/08/04 03:37:01;;;;;;;;;;;;;;;23.98;49.71;100124.09;5001735;28;7090;-79
2022/08/04 03:39:35;;;;;;;;;;;;;;;23.92;49.40;100135.50;4982372;28;7270;-79
2022/08/04 03:42:41;;;;;;;;;;;;;;;23.88;49.74;100127.72;5009566;28;7277;-79
2022/08/04 03:45:25;;;;;;;;;;;;;;;23.83;49.41;100130.38;4973728;28;7342;-79
2022/08/04 03:48:18;;;;;;;;;;;;;;;23.77;49.25;100130.47;5010091;28;7229;-78
2022/08/04 03:54:48;;;;;;;;;;;;;;;23.68;49.75;100134.91;4998045;28;7618;-78
2022/08/04 03:57:54;;;;;;;;;;;;;;;23.66;49.75;100134.06;4983316;28;7028;-78
2022/08/04 04:00:38;;;;;;;;;;;;;;;23.64;50.06;100142.81;5009853;28;7065;-78
2022/08/04 04:03:47;;;;;;;;;;;;;;;23.62;49.84;100134.97;4986820;28;7193;-78
2022/08/04 04:06:43;;;;;;;;;;;;;;;23.60;50.66;100138.47;4997785;28;7240;-78
2022/08/04 04:09:33;;;;;;;;;;;;;;;23.55;50.51;100136.78;4978204;28;7235;-78
2022/08/04 04:12:32;;;;;;;;;;;;;;;23.53;50.96;100132.44;4980936;28;6776;-79
2022/08/04 04:15:35;;;;;;;;;;;;;;;23.52;50.74;100135.94;4979295;28;7308;-78
2022/08/04 04:18:19;;;;;;;;;;;;;;;23.53;51.23;100135.94;5004963;28;7274;-78
2022/08/04 04:21:19;;;;;;;;;;;;;;;23.57;50.89;100134.16;4977743;28;6816;-77
2022/08/04 04:24:39;;;;;;;;;;;;;;;23.63;51.22;100130.59;4984812;28;7169;-77
2022/08/04 04:27:31;;;;;;;;;;;;;;;23.71;51.14;100137.47;4979871;28;6820;-77
2022/08/04 04:30:07;;;;;;;;;;;;;;;23.79;50.82;100131.31;5011210;28;7211;-78
2022/08/04 04:33:07;;;;;;;;;;;;;;;23.90;50.45;100137.28;4982022;28;7011;-77
2022/08/04 04:36:01;;;;;;;;;;;;;;;24.00;50.06;100133.66;5010465;28;7419;-77
2022/08/04 04:39:23;;;;;;;;;;;;;;;24.10;49.87;100128.34;4984594;28;6995;-78
2022/08/04 04:42:30;;;;;;;;;;;;;;;24.26;50.19;100134.25;4972731;28;7222;-78
2022/08/04 04:45:23;;;;;;;;;;;;;;;24.48;50.57;100129.59;5007678;28;7183;-78
2022/08/04 04:48:35;;;;;;;;;;;;;;;24.74;49.75;100128.38;4981439;28;6972;-78
2022/08/04 04:51:32;;;;;;;;;;;;;;;24.92;49.23;100129.84;4986397;28;7265;-77
2022/08/04 04:54:28;;;;;;;;;;;;;;;25.06;49.18;100131.38;5031067;28;7946;-78
2022/08/04 04:57:03;;;;;;;;;;;;;;;25.24;49.31;100124.97;5018520;28;6999;-77
2022/08/04 04:59:36;;;;;;;;;;;;;;;25.48;49.39;100128.91;4987236;28;7208;-78
2022/08/04 05:02:42;;;;;;;;;;;;;;;25.75;48.92;100124.09;4986400;28;6802;-78
2022/08/04 05:05:35;;;;;;;;;;;;;;;26.08;48.42;100131.31;5012677;28;7331;-78
2022/08/04 05:08:13;;;;;;;;;;;;;;;26.34;48.38;100124.66;5017209;28;6962;-77
2022/08/04 05:11:09;;;;;;;;;;;;;;;26.56;47.86;100117.16;4986604;28;7156;-78
2022/08/04 05:13:46;;;;;;;;;;;;;;;26.78;47.43;100114.00;4987063;28;6976;-78
2022/08/04 05:17:11;;;;;;;;;;;;;;;27.03;47.40;100119.56;5011272;28;6875;-77
2022/08/04 05:20:07;;;;;;;;;;;;;;;27.34;46.99;100122.34;4973265;28;7461;-77
2022/08/04 05:22:44;;;;;;;;;;;;;;;27.62;46.17;100121.59;5008202;28;7257;-78
2022/08/04 05:25:34;;;;;;;;;;;;;;;27.82;45.73;100123.69;5022024;28;7089;-78
2022/08/04 05:28:08;;;;;;;;;;;;;;;28.03;45.39;100121.34;4985755;28;7325;-78
2022/08/04 05:30:48;;;;;;;;;;;;;;;28.25;45.72;100116.31;5015048;28;6871;-78
2022/08/04 05:33:38;;;;;;;;;;;;;;;28.58;45.10;100123.25;4995523;28;8273;-78
2022/08/04 05:36:12;;;;;;;;;;;;;;;28.83;44.89;100118.06;4988717;28;7074;-76
2022/08/04 05:38:41;;;;;;;;;;;;;;;29.15;44.71;100120.56;4999265;28;7427;-76
2022/08/04 05:41:09;;;;;;;;;;;;;;;29.42;43.53;100121.38;5000979;28;7245;-76
2022/08/04 05:43:40;;;;;;;;;;;;;;;29.70;42.79;100115.13;4991038;28;7039;-75
2022/08/04 05:46:08;;;;;;;;;;;;;;;29.93;42.64;100116.03;4978759;28;6989;-76
2022/08/04 05:48:36;;;;;;;;;;;;;;;30.19;43.06;100116.88;5017330;28;7229;-77
2022/08/04 05:51:04;;;;;;;;;;;;;;;30.44;41.77;100108.84;4984001;28;7323;-76
2022/08/04 05:53:31;;;;;;;;;;;;;;;30.67;40.75;100106.22;5004015;28;8155;-76
2022/08/04 05:56:00;;;;;;;;;;;;;;;30.84;40.31;100103.75;5023610;28;6861;-76
2022/08/04 05:58:29;;;;;;;;;;;;;;;30.96;39.47;100107.69;5015024;28;6841;-76
2022/08/04 06:00:59;;;;;;;;;;;;;;;30.98;39.20;100107.59;5011323;28;6993;-76
2022/08/04 06:03:29;;;;;;;;;;;;;;;30.93;38.58;100104.31;5014019;28;6800;-76
2022/08/04 06:05:57;;;;;;;;;;;;;;;30.86;38.56;100098.41;4998541;28;6796;-76
2022/08/04 06:08:23;;;;;;;;;;;;;;;30.76;38.48;100098.78;5000967;28;8470;-76
2022/08/04 06:10:52;;;;;;;;;;;;;;;30.70;38.81;100092.88;5013253;28;6788;-76
2022/08/04 06:13:28;;;;;;;;;;;;;;;30.62;38.22;100099.31;5014074;28;7256;-76
2022/08/04 06:15:57;;;;;;;;;;;;;;;30.54;38.09;100101.41;4980016;28;7173;-76
2022/08/04 06:18:29;;;;;;;;;;;;;;;30.47;38.25;100100.81;4991799;28;7143;-76
2022/08/04 06:20:59;;;;;;;;;;;;;;;30.43;38.44;100101.84;4984106;28;6820;-79
2022/08/04 06:23:32;;;;;;;;;;;;;;;30.40;39.15;100104.63;4975638;28;7011;-76
2022/08/04 06:26:01;;;;;;;;;;;;;;;30.39;39.39;100100.25;5021589;28;8057;-76
2022/08/04 06:28:29;;;;;;;;;;;;;;;30.39;39.23;100108.19;5000735;28;8563;-76
2022/08/04 06:31:01;;;;;;;;;;;;;;;30.38;39.45;100100.31;5010746;28;7144;-76
2022/08/04 06:33:35;;;;;;;;;;;;;;;30.38;39.41;100105.59;5013650;28;6808;-76
2022/08/04 06:36:05;;;;;;;;;;;;;;;30.40;38.71;100109.03;4979724;28;7075;-76
2022/08/04 06:38:34;;;;;;;;;;;;;;;30.45;38.75;100112.38;4985998;28;7022;-76
2022/08/04 06:41:08;;;;;;;;;;;;;;;30.52;38.63;100110.31;4977352;28;6800;-76
2022/08/04 06:43:36;;;;;;;;;;;;;;;30.59;38.64;100112.66;5015814;28;7249;-77
2022/08/04 06:46:05;;;;;;;;;;;;;;;30.67;39.24;100117.69;5009153;28;6992;-76
2022/08/04 06:48:31;;;;;;;;;;;;;;;30.78;38.72;100127.81;5009503;28;7241;-76
2022/08/04 06:51:00;;;;;;;;;;;;;;;30.89;38.46;100128.22;4976926;28;7231;-76
2022/08/04 06:53:26;;;;;;;;;;;;;;;31.01;38.55;100120.72;4980976;28;7044;-76
2022/08/04 06:55:55;;;;;;;;;;;;;;;31.14;38.75;100121.03;4977616;28;6796;-76
2022/08/04 06:58:23;;;;;;;;;;;;;;;31.27;38.55;100122.28;5012106;28;6795;-76
2022/08/04 07:00:50;;;;;;;;;;;;;;;31.38;38.29;100121.78;5010062;28;6808;-76
2022/08/04 07:03:18;;;;;;;;;;;;;;;31.52;38.00;100115.03;5014714;28;6931;-76
2022/08/04 07:05:47;;;;;;;;;;;;;;;31.69;37.98;100114.28;5010034;28;6987;-76
2022/08/04 07:08:13;;;;;;;;;;;;;;;31.85;37.76;100112.69;4984549;28;7156;-76
2022/08/04 07:10:40;;;;;;;;;;;;;;;32.02;37.49;100116.38;5009949;28;7289;-76
2022/08/04 07:13:08;;;;;;;;;;;;;;;32.19;37.34;100115.56;4990494;28;8227;-76
2022/08/04 07:15:37;;;;;;;;;;;;;;;32.33;36.67;100116.69;5029498;28;7006;-76
2022/08/04 07:18:03;;;;;;;;;;;;;;;32.48;35.66;100108.03;4985967;28;6934;-76
2022/08/04 07:20:31;;;;;;;;;;;;;;;32.61;35.65;100112.75;5010275;28;6989;-76
2022/08/04 07:22:59;;;;;;;;;;;;;;;32.73;34.67;100106.81;4990529;28;7290;-76
2022/08/04 07:25:25;;;;;;;;;;;;;;;32.88;35.06;100122.91;4998198;28;7005;-76
2022/08/04 07:27:50;;;;;;;;;;;;;;;33.00;34.89;100110.88;5010967;28;7232;-77
2022/08/04 07:30:17;;;;;;;;;;;;;;;33.14;34.76;100118.13;4976438;28;6767;-76
2022/08/04 07:32:45;;;;;;;;;;;;;;;33.25;34.36;100115.78;5032569;28;6963;-76
2022/08/04 07:35:12;;;;;;;;;;;;;;;33.38;34.36;100110.69;5007458;28;7423;-76
2022/08/04 07:37:39;;;;;;;;;;;;;;;33.50;34.18;100106.53;4974376;28;6860;-76
2022/08/04 07:40:06;;;;;;;;;;;;;;;33.62;33.91;100113.00;5008759;28;7264;-77
2022/08/04 07:42:32;;;;;;;;;;;;;;;33.75;33.18;100108.72;5010550;28;7844;-77
2022/08/04 07:44:58;;;;;;;;;;;;;;;33.92;33.27;100110.50;4991912;28;7124;-76
2022/08/04 07:47:24;;;;;;;;;;;;;;;34.05;33.49;100115.16;5010166;28;6922;-76
2022/08/04 07:49:50;;;;;;;;;;;;;;;34.14;33.62;100119.97;4989665;28;7292;-77
2022/08/04 07:52:16;;;;;;;;;;;;;;;34.20;33.44;100119.63;4982410;28;6780;-76
2022/08/04 07:54:43;;;;;;;;;;;;;;;34.25;33.54;100121.16;5015847;28;6968;-77
2022/08/04 07:57:09;;;;;;;;;;;;;;;34.32;33.57;100123.38;5010867;28;6799;-76
2022/08/04 07:59:35;;;;;;;;;;;;;;;34.39;33.93;100120.38;5015724;28;6780;-76
2022/08/04 08:02:01;;;;;;;;;;;;;;;34.44;33.32;100116.50;4965008;28;6994;-77
2022/08/04 08:04:28;;;;;;;;;;;;;;;34.48;33.10;100125.19;4979587;28;6795;-77
2022/08/04 08:06:55;;;;;;;;;;;;;;;34.49;33.46;100125.09;4994566;28;6989;-76
2022/08/04 08:09:21;;;;;;;;;;;;;;;34.51;33.30;100126.81;5027322;28;7065;-76
2022/08/04 08:11:50;;;;;;;;;;;;;;;34.54;33.43;100121.34;5010284;28;7153;-76
2022/08/04 08:14:17;;;;;;;;;;;;;;;34.61;33.28;100122.72;4991513;28;6983;-76
2022/08/04 08:16:44;;;;;;;;;;;;;;;34.70;33.32;100121.31;4995134;28;7028;-76
2022/08/04 08:19:11;;;;;;;;;;;;;;;34.79;33.45;100115.44;5000054;28;8072;-76
2022/08/04 08:21:37;;;;;;;;;;;;;;;34.94;33.22;100121.66;4975904;28;7359;-75
2022/08/04 08:24:04;;;;;;;;;;;;;;;35.09;33.55;100122.59;5006798;28;6792;-75
2022/08/04 08:26:30;;;;;;;;;;;;;;;35.32;33.52;100120.38;4980919;28;7177;-76
2022/08/04 08:28:56;;;;;;;;;;;;;;;35.57;33.50;100125.06;5014067;28;7165;-76
2022/08/04 08:31:22;;;;;;;;;;;;;;;35.85;32.66;100126.03;5006406;28;7095;-77
2022/08/04 08:33:51;;;;;;;;;;;;;;;36.04;32.11;100130.19;4967040;28;7019;-76
2022/08/04 08:36:42;;;;;;;;;;;;;;;36.20;31.54;100131.88;5006691;28;6808;-78
2022/08/04 08:39:34;;;;;;;;;;;;;;;36.33;31.75;100129.28;4979558;28;6812;-76
2022/08/04 08:42:35;;;;;;;;;;;;;;;36.48;30.87;100132.75;5015089;28;8540;-76
2022/08/04 08:45:27;;;;;;;;;;;;;;;36.68;31.04;100129.66;4981129;28;7868;-77
2022/08/04 08:48:35;;;;;;;;;;;;;;;36.91;30.98;100131.75;4980087;28;7200;-76
2022/08/04 08:51:23;;;;;;;;;;;;;;;37.16;30.26;100141.63;5009701;28;7022;-76
2022/08/04 08:54:07;;;;;;;;;;;;;;;37.55;29.59;100132.81;5008845;28;7337;-76
2022/08/04 08:57:06;;;;;;;;;;;;;;;38.17;29.19;100139.16;4993209;28;7127;-76
2022/08/04 08:59:36;;;;;;;;;;;;;;;38.69;28.10;100144.31;4975957;28;8355;-76
2022/08/04 09:02:42;;;;;;;;;;;;;;;39.19;27.33;100144.13;4977870;28;7271;-77
2022/08/04 09:05:23;;;;;;;;;;;;;;;39.40;26.75;100146.09;4981517;28;7170;-76
2022/08/04 09:08:14;;;;;;;;;;;;;;;39.41;26.88;100145.13;4970601;28;6804;-76
2022/08/04 09:10:51;;;;;;;;;;;;;;;39.36;26.59;100150.84;4980889;28;7025;-76
2022/08/04 09:13:31;;;;;;;;;;;;;;;39.60;26.86;100146.38;4985508;28;6808;-76
2022/08/04 09:16:17;;;;;;;;;;;;;;;39.98;26.35;100150.53;4992309;28;7368;-77
2022/08/04 09:19:13;;;;;;;;;;;;;;;40.16;25.90;100158.91;5009454;28;7271;-77
2022/08/04 09:22:15;;;;;;;;;;;;;;;40.11;25.69;100158.44;4997864;28;6907;-77
2022/08/04 09:25:31;;;;;;;;;;;;;;;40.04;25.46;100167.97;4974140;28;7285;-76
2022/08/04 09:28:23;;;;;;;;;;;;;;;39.97;25.46;100173.81;4999468;28;6816;-77
2022/08/04 09:31:07;;;;;;;;;;;;;;;40.10;25.38;100167.47;4972571;28;7393;-78
2022/08/04 09:33:35;;;;;;;;;;;;;;;40.31;25.10;100169.38;5010837;28;7288;-76
2022/08/04 09:36:22;;;;;;;;;;;;;;;40.34;24.95;100161.97;4985017;28;7047;-76
2022/08/04 09:39:16;;;;;;;;;;;;;;;40.18;25.00;100170.41;4984516;28;6974;-77
2022/08/04 09:41:56;;;;;;;;;;;;;;;39.99;25.39;100189.78;4983310;28;6980;-77
2022/08/04 09:44:44;;;;;;;;;;;;;;;39.91;25.35;100184.19;4982460;28;7742;-77
2022/08/04 09:47:29;;;;;;;;;;;;;;;40.10;25.33;100187.09;5013995;28;7261;-77
2022/08/04 09:50:19;;;;;;;;;;;;;;;40.41;25.16;100197.22;4978156;28;6892;-77
2022/08/04 09:53:12;;;;;;;;;;;;;;;40.43;24.59;100203.28;5004178;28;7293;-77
2022/08/04 09:56:02;;;;;;;;;;;;;;;40.13;24.42;100202.09;4983405;28;6808;-77
2022/08/04 09:58:56;;;;;;;;;;;;;;;39.65;24.64;100211.25;4981668;28;6962;-77
2022/08/04 10:01:27;;;;;;;;;;;;;;;39.23;24.96;100217.09;5010380;28;7038;-76
2022/08/04 10:04:01;;;;;;;;;;;;;;;38.84;24.97;100220.81;4982756;28;6804;-78
2022/08/04 10:07:03;;;;;;;;;;;;;;;38.55;25.78;100222.94;5002368;28;7295;-77
2022/08/04 10:09:42;;;;;;;;;;;;;;;38.60;26.22;100218.13;5009467;28;6804;-76
2022/08/04 10:12:22;;;;;;;;;;;;;;;39.14;26.12;100211.44;4975246;28;7012;-76
2022/08/04 10:15:14;;;;;;;;;;;;;;;39.71;25.54;100213.41;4979912;28;7210;-76
2022/08/04 10:18:07;;;;;;;;;;;;;;;39.93;24.45;100226.00;5008404;28;7914;-76
2022/08/04 10:21:00;;;;;;;;;;;;;;;39.70;24.29;100217.94;4979823;28;6856;-76
2022/08/04 10:24:10;;;;;;;;;;;;;;;39.32;24.46;100224.41;4981239;28;6966;-77
2022/08/04 10:26:51;;;;;;;;;;;;;;;38.96;24.67;100226.25;4996516;28;7435;-77
2022/08/04 10:29:39;;;;;;;;;;;;;;;38.60;24.65;100221.66;4980716;28;6815;-77
2022/08/04 10:32:19;;;;;;;;;;;;;;;38.27;25.02;100233.81;5008526;28;7137;-76
2022/08/04 10:35:16;;;;;;;;;;;;;;;37.93;25.54;100229.03;4965684;28;7200;-77
2022/08/04 10:38:14;;;;;;;;;;;;;;;37.62;26.12;100236.53;5008484;28;7113;-77
2022/08/04 10:40:47;;;;;;;;;;;;;;;37.33;26.53;100227.78;5015773;28;7005;-77
2022/08/04 10:43:37;;;;;;;;;;;;;;;37.14;26.33;100237.03;4979150;28;7712;-77
2022/08/04 10:46:15;;;;;;;;;;;;;;;36.87;26.41;100243.22;4980465;28;7256;-77
2022/08/04 10:48:59;;;;;;;;;;;;;;;36.61;27.12;100243.13;4981320;28;7156;-77
2022/08/04 10:51:46;;;;;;;;;;;;;;;36.34;27.85;100245.69;4977891;28;7202;-76
2022/08/04 10:54:42;;;;;;;;;;;;;;;36.06;28.53;100240.28;5026867;28;7029;-77
2022/08/04 10:57:35;;;;;;;;;;;;;;;35.78;28.77;100249.09;4981170;28;6808;-76
2022/08/04 11:00:09;;;;;;;;;;;;;;;35.55;28.86;100243.31;4982998;28;6993;-76
2022/08/04 11:03:23;;;;;;;;;;;;;;;35.35;29.29;100240.03;4985693;28;6820;-76
2022/08/04 11:05:55;;;;;;;;;;;;;;;35.21;29.84;100237.34;5005710;28;6955;-77
2022/08/04 11:08:41;;;;;;;;;;;;;;;35.07;29.88;100243.47;4985100;28;6860;-77
2022/08/04 11:11:25;;;;;;;;;;;;;;;34.95;30.57;100243.16;4980812;28;6812;-77
2022/08/04 11:14:07;;;;;;;;;;;;;;;34.88;30.85;100241.81;4974204;28;6827;-77
2022/08/04 11:17:06;;;;;;;;;;;;;;;34.88;31.13;100237.34;5010346;28;7228;-76
2022/08/04 11:20:08;;;;;;;;;;;;;;;34.95;31.09;100240.50;4999014;28;7002;-75
2022/08/04 11:22:47;;;;;;;;;;;;;;;35.13;30.96;100230.66;5007322;28;6995;-75
2022/08/04 11:25:20;;;;;;;;;;;;;;;35.38;31.19;100229.19;5003287;28;7259;-75
2022/08/04 11:28:20;;;;;;;;;;;;;;;35.59;30.42;100224.41;5006281;28;7286;-75
2022/08/04 11:31:11;;;;;;;;;;;;;;;35.84;30.75;100225.59;4973882;28;7098;-75
2022/08/04 11:33:48;;;;;;;;;;;;;;;36.29;30.64;100229.97;4981868;28;7167;-75
2022/08/04 11:36:45;;;;;;;;;;;;;;;36.86;30.43;100230.81;4999903;28;6972;-75
2022/08/04 11:39:29;;;;;;;;;;;;;;;37.84;29.47;100229.66;5024158;28;7010;-75
2022/08/04 11:42:26;;;;;;;;;;;;;;;38.69;28.49;100229.97;4982678;28;6897;-75
2022/08/04 11:45:06;;;;;;;;;;;;;;;39.19;27.38;100226.31;4982503;28;7278;-75
2022/08/04 11:47:39;;;;;;;;;;;;;;;39.35;27.39;100226.00;4977471;28;7172;-75
2022/08/04 11:50:41;;;;;;;;;;;;;;;39.48;27.24;100232.16;5009005;28;7187;-75
2022/08/04 11:53:15;;;;;;;;;;;;;;;39.78;27.39;100236.09;4967117;28;6812;-76
2022/08/04 11:55:45;;;;;;;;;;;;;;;40.35;26.72;100235.28;4988671;28;7180;-76
2022/08/04 11:58:11;;;;;;;;;;;;;;;41.07;26.28;100223.13;4973576;28;6792;-76
2022/08/04 12:00:52;;;;;;;;;;;;;;;41.81;25.61;100222.34;5006253;28;6780;-76
2022/08/04 12:03:35;;;;;;;;;;;;;;;42.49;24.50;100232.50;4998708;28;7329;-75
2022/08/04 12:06:54;;;;;;;;;;;;;;;42.81;23.89;100219.78;4973372;28;7141;-75
2022/08/04 12:09:41;;;;;;;;;;;;;;;42.42;23.30;100232.19;4960652;28;6820;-75
2022/08/04 12:12:53;;;;;;;;;;;;;;;42.04;23.32;100231.06;5005453;28;7398;-75
2022/08/04 12:15:56;;;;;;;;;;;;;;;41.46;23.70;100227.91;4997120;28;6907;-75
2022/08/04 12:18:56;;;;;;;;;;;;;;;40.88;23.69;100226.50;4976695;28;7956;-75
2022/08/04 12:21:36;;;;;;;;;;;;;;;40.56;24.22;100232.69;4972464;28;6975;-75
2022/08/04 12:24:14;;;;;;;;;;;;;;;40.61;24.90;100235.84;5011179;28;6976;-75
2022/08/04 12:26:51;;;;;;;;;;;;;;;40.94;25.05;100225.97;5000648;28;7001;-75
2022/08/04 12:29:22;;;;;;;;;;;;;;;41.16;24.47;100229.53;4981328;28;7449;-75
2022/08/04 12:31:55;;;;;;;;;;;;;;;41.26;24.34;100229.66;4975252;28;7722;-75
2022/08/04 12:34:39;;;;;;;;;;;;;;;41.18;24.29;100224.03;4988020;28;7263;-75
2022/08/04 12:37:37;;;;;;;;;;;;;;;40.99;24.14;100227.41;5004326;28;6884;-75
2022/08/04 12:40:12;;;;;;;;;;;;;;;40.87;24.55;100223.94;4980258;28;6824;-75
2022/08/04 12:43:10;;;;;;;;;;;;;;;40.79;24.29;100228.13;4996295;28;7243;-75
2022/08/04 12:45:45;;;;;;;;;;;;;;;40.68;24.45;100230.81;4975066;28;7372;-75
2022/08/04 12:48:12;;;;;;;;;;;;;;;40.51;24.07;100234.88;4998921;28;7298;-75
2022/08/04 12:50:40;;;;;;;;;;;;;;;40.15;24.27;100235.03;4990103;28;7072;-75
2022/08/04 12:53:15;;;;;;;;;;;;;;;39.75;24.60;100239.03;4973452;28;7176;-75
2022/08/04 12:55:50;;;;;;;;;;;;;;;39.43;24.86;100229.84;5009528;28;6803;-75
2022/08/04 12:58:26;;;;;;;;;;;;;;;39.10;25.00;100231.41;4979777;28;6780;-75
2022/08/04 13:00:58;;;;;;;;;;;;;;;38.80;25.53;100243.41;5005381;28;6799;-75
2022/08/04 13:03:36;;;;;;;;;;;;;;;38.45;25.73;100244.16;5008585;28;7502;-75
2022/08/04 13:06:06;;;;;;;;;;;;;;;38.10;26.36;100250.22;4981490;28;7321;-75
2022/08/04 13:08:38;;;;;;;;;;;;;;;37.70;26.46;100249.34;4976245;28;7211;-75
2022/08/04 13:11:06;;;;;;;;;;;;;;;37.34;26.43;100245.53;5007346;28;7752;-75
2022/08/04 13:13:37;;;;;;;;;;;;;;;37.01;27.31;100246.81;5011247;28;6941;-75
2022/08/04 13:16:06;;;;;;;;;;;;;;;36.72;27.56;100252.25;4988273;28;7819;-75
2022/08/04 13:18:38;;;;;;;;;;;;;;;36.45;27.94;100250.34;5014643;28;6959;-75
2022/08/04 13:21:18;;;;;;;;;;;;;;;36.18;29.04;100246.69;4957686;28;7286;-75
2022/08/04 13:23:45;;;;;;;;;;;;;;;35.97;29.25;100244.34;4981335;28;8612;-75
2022/08/04 13:26:14;;;;;;;;;;;;;;;35.76;28.98;100235.88;5011731;28;6804;-75
2022/08/04 13:28:43;;;;;;;;;;;;;;;35.55;29.54;100245.97;5009101;28;7226;-76
2022/08/04 13:31:22;;;;;;;;;;;;;;;35.33;29.63;100241.06;4977926;28;6796;-75
2022/08/04 13:33:53;;;;;;;;;;;;;;;35.12;30.46;100238.72;4996958;28;7245;-75
2022/08/04 13:36:24;;;;;;;;;;;;;;;34.95;30.82;100237.00;4978888;28;6795;-74
2022/08/04 13:39:14;;;;;;;;;;;;;;;34.74;30.69;100232.81;4983353;28;6804;-75
2022/08/04 13:41:50;;;;;;;;;;;;;;;34.59;31.34;100231.88;5000982;28;7412;-75
2022/08/04 13:44:28;;;;;;;;;;;;;;;34.43;31.26;100242.47;5016567;28;6808;-75
2022/08/04 13:47:13;;;;;;;;;;;;;;;34.28;31.02;100240.63;5012329;28;6985;-76
2022/08/04 13:49:39;;;;;;;;;;;;;;;34.12;31.57;100244.13;4982420;28;8667;-76
2022/08/04 13:52:07;;;;;;;;;;;;;;;33.98;31.34;100247.50;5017389;28;7008;-76
2022/08/04 13:54:45;;;;;;;;;;;;;;;33.82;32.06;100242.13;4985971;28;7937;-76
2022/08/04 13:57:21;;;;;;;;;;;;;;;33.68;32.61;100240.19;4985633;28;7228;-76
2022/08/04 13:59:52;;;;;;;;;;;;;;;33.60;32.75;100248.53;5013399;28;7115;-76
2022/08/04 14:02:51;;;;;;;;;;;;;;;33.53;32.89;100247.16;4979716;28;6792;-76
2022/08/04 14:05:27;;;;;;;;;;;;;;;33.47;33.05;100247.47;4975717;28;6982;-76