Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/08 00:00:20;;;;;;;14.70;7.70;;;2.40;99.90;;;;;;4039966;29;20185;-88
2022/03/08 00:02:21;;;;;;;11.07;7.33;;;2.40;99.90;;;;;;4024563;29;20178;-88
2022/03/08 00:04:24;;;;;;;15.57;7.87;;;2.30;99.90;;;;;;4039558;29;20598;-88
2022/03/08 00:06:26;;;;;;;11.60;7.17;;;2.30;99.90;;;;;;4023080;29;20643;-88
2022/03/08 00:08:27;;;;;;;12.73;7.83;;;2.30;99.90;;;;;;4039490;29;20170;-89
2022/03/08 00:10:28;;;;;;;10.37;7.10;;;2.30;99.90;;;;;;4039516;29;20188;-87
2022/03/08 00:12:28;;;;;;;16.00;7.27;;;2.20;99.90;;;;;;4039616;29;20178;-88
2022/03/08 00:14:29;;;;;;;12.03;7.87;;;2.20;99.90;;;;;;4040454;29;20222;-88
2022/03/08 00:16:30;;;;;;;14.30;7.57;;;2.20;99.90;;;;;;4039327;29;20186;-88
2022/03/08 00:18:31;;;;;;;11.77;7.70;;;2.20;99.90;;;;;;4055687;29;20673;-88
2022/03/08 00:20:32;;;;;;;13.93;8.27;;;2.20;99.90;;;;;;4039884;29;20246;-88
2022/03/08 00:22:35;;;;;;;12.63;7.53;;;2.30;99.90;;;;;;4040585;29;20205;-88
2022/03/08 00:24:35;;;;;;;12.97;7.07;;;2.30;99.90;;;;;;4039490;29;20202;-88
2022/03/08 00:26:36;;;;;;;13.37;7.50;;;2.30;99.90;;;;;;4024209;29;20245;-89
2022/03/08 00:28:37;;;;;;;12.63;7.90;;;2.20;99.90;;;;;;4039098;29;20178;-88
2022/03/08 00:30:40;;;;;;;11.20;7.20;;;2.10;99.90;;;;;;4039520;29;20268;-88
2022/03/08 00:32:41;;;;;;;14.43;7.73;;;2.20;99.90;;;;;;4023797;29;20178;-88
2022/03/08 00:34:42;;;;;;;11.47;7.73;;;2.10;99.90;;;;;;4039146;29;20194;-88
2022/03/08 00:36:43;;;;;;;11.27;7.40;;;2.20;99.90;;;;;;4023911;29;20181;-88
2022/03/08 00:38:44;;;;;;;15.53;8.00;;;2.30;99.90;;;;;;4023795;29;20185;-88
2022/03/08 00:40:44;;;;;;;15.77;7.47;;;2.20;99.90;;;;;;4023688;29;20693;-88
2022/03/08 00:42:45;;;;;;;11.90;6.50;;;2.20;99.90;;;;;;4039012;29;20190;-89
2022/03/08 00:44:46;;;;;;;11.20;7.50;;;2.20;99.90;;;;;;4038790;29;20292;-89
2022/03/08 00:46:47;;;;;;;13.93;7.80;;;2.10;99.90;;;;;;4023271;29;20758;-89
2022/03/08 00:48:47;;;;;;;16.40;7.63;;;2.10;99.90;;;;;;4023782;29;20163;-86
2022/03/08 00:50:48;;;;;;;12.37;7.87;;;2.00;99.90;;;;;;4023876;29;20190;-88
2022/03/08 00:52:50;;;;;;;12.20;7.27;;;2.00;99.90;;;;;;4023562;29;20185;-87
2022/03/08 00:54:52;;;;;;;12.53;7.43;;;2.00;99.90;;;;;;4038698;29;20216;-88
2022/03/08 00:56:52;;;;;;;13.93;8.10;;;2.00;99.90;;;;;;4039007;29;20169;-90
2022/03/08 00:58:53;;;;;;;11.57;7.70;;;2.00;99.90;;;;;;4038972;29;20209;-88
2022/03/08 01:00:54;;;;;;;13.73;7.63;;;2.00;99.90;;;;;;4023379;29;20669;-88
2022/03/08 01:02:54;;;;;;;16.07;8.37;;;2.00;99.90;;;;;;4038778;29;20264;-88
2022/03/08 01:04:55;;;;;;;16.03;8.40;;;2.00;99.90;;;;;;4023371;29;20190;-88
2022/03/08 01:06:56;;;;;;;11.73;8.07;;;2.00;99.90;;;;;;4038829;29;20300;-88
2022/03/08 01:08:57;;;;;;;16.30;8.90;;;2.00;99.90;;;;;;4023634;29;20178;-88
2022/03/08 01:10:59;;;;;;;13.83;8.50;;;2.00;99.90;;;;;;4054464;29;20188;-88
2022/03/08 01:13:00;;;;;;;13.80;8.27;;;2.00;99.90;;;;;;4023388;29;20167;-88
2022/03/08 01:15:04;;;;;;;13.30;7.70;;;2.00;99.90;;;;;;4038756;29;20224;-89
2022/03/08 01:17:05;;;;;;;14.37;8.00;;;1.90;99.90;;;;;;4053940;29;20204;-87
2022/03/08 01:19:07;;;;;;;13.70;8.20;;;1.90;99.90;;;;;;4039948;29;20241;-88
2022/03/08 01:21:07;;;;;;;15.83;8.53;;;1.80;99.90;;;;;;4023389;29;20179;-88
2022/03/08 01:23:08;;;;;;;13.97;8.40;;;1.80;99.90;;;;;;4038595;29;20201;-88
2022/03/08 01:25:11;;;;;;;13.20;7.80;;;1.80;99.90;;;;;;4022978;29;20706;-88
2022/03/08 01:27:12;;;;;;;13.40;8.50;;;1.80;99.90;;;;;;4038324;29;20221;-89
2022/03/08 01:29:13;;;;;;;12.90;8.07;;;1.70;99.90;;;;;;4022768;29;20238;-88
2022/03/08 01:31:14;;;;;;;12.80;7.83;;;1.70;99.90;;;;;;4038123;29;20181;-88
2022/03/08 01:33:15;;;;;;;17.80;8.53;;;1.70;99.90;;;;;;4022970;29;20537;-88
2022/03/08 01:35:19;;;;;;;13.53;8.30;;;1.70;99.90;;;;;;4038552;29;20261;-89
2022/03/08 01:37:20;;;;;;;16.53;8.27;;;1.60;99.90;;;;;;4038323;29;20174;-89
2022/03/08 01:39:22;;;;;;;13.37;8.43;;;1.70;99.90;;;;;;4022896;29;20257;-88
2022/03/08 01:41:23;;;;;;;15.93;8.00;;;1.60;99.90;;;;;;4038361;29;20173;-88
2022/03/08 01:43:24;;;;;;;11.93;7.80;;;1.60;99.90;;;;;;4038014;29;20245;-88
2022/03/08 01:45:28;;;;;;;15.73;8.27;;;1.60;99.90;;;;;;4022903;29;20205;-88
2022/03/08 01:47:28;;;;;;;13.60;8.77;;;1.60;99.90;;;;;;4022626;29;20257;-88
2022/03/08 01:49:29;;;;;;;13.33;8.50;;;1.60;99.90;;;;;;4037909;29;20233;-88
2022/03/08 01:51:30;;;;;;;15.83;8.13;;;1.70;99.90;;;;;;4037896;29;20185;-89
2022/03/08 01:53:33;;;;;;;14.30;8.57;;;1.70;99.90;;;;;;4037891;29;20170;-88
2022/03/08 01:55:34;;;;;;;13.13;8.00;;;1.60;99.90;;;;;;4037767;29;20201;-88
2022/03/08 01:57:35;;;;;;;13.13;7.70;;;1.60;99.90;;;;;;4037856;29;20180;-88
2022/03/08 01:59:35;;;;;;;14.37;8.17;;;1.60;99.90;;;;;;4038125;29;20178;-86
2022/03/08 02:01:36;;;;;;;13.00;8.40;;;1.60;99.90;;;;;;4038002;29;20178;-88
2022/03/08 02:03:37;;;;;;;16.47;8.43;;;1.60;99.90;;;;;;4037987;29;20321;-88
2022/03/08 02:05:38;;;;;;;16.03;8.40;;;1.60;99.90;;;;;;4022578;29;20221;-88
2022/03/08 02:07:39;;;;;;;12.20;7.73;;;1.60;99.90;;;;;;4037677;29;20284;-88
2022/03/08 02:09:40;;;;;;;13.93;8.57;;;1.60;99.90;;;;;;4037760;29;20170;-87
2022/03/08 02:11:41;;;;;;;14.70;8.17;;;1.60;99.90;;;;;;4022234;29;20213;-88
2022/03/08 02:13:43;;;;;;;13.70;7.97;;;1.60;99.90;;;;;;4022333;29;20620;-87
2022/03/08 02:15:50;;;;;;;15.17;8.20;;;1.60;99.90;;;;;;4022257;29;20202;-88
2022/03/08 02:17:53;;;;;;;13.03;8.40;;;1.60;99.90;;;;;;4037580;29;20194;-87
2022/03/08 02:19:56;;;;;;;11.97;7.73;;;1.60;99.90;;;;;;4037665;29;20236;-87
2022/03/08 02:21:57;;;;;;;16.13;8.57;;;1.60;99.90;;;;;;4022354;29;20190;-88
2022/03/08 02:23:58;;;;;;;14.63;8.33;;;1.60;99.90;;;;;;4022440;29;20189;-88
2022/03/08 02:25:59;;;;;;;12.93;7.97;;;1.60;99.90;;;;;;4037550;29;20217;-88
2022/03/08 02:28:01;;;;;;;15.97;8.13;;;1.60;99.90;;;;;;4022117;29;20555;-88
2022/03/08 02:30:02;;;;;;;12.47;7.90;;;1.60;99.90;;;;;;4021771;29;20185;-88
2022/03/08 02:32:03;;;;;;;14.07;8.47;;;1.60;99.90;;;;;;4022177;29;20186;-87
2022/03/08 02:34:04;;;;;;;13.00;7.90;;;1.60;99.90;;;;;;4022292;29;20189;-88
2022/03/08 02:36:06;;;;;;;13.80;7.73;;;1.60;99.90;;;;;;4037768;29;20181;-89
2022/03/08 02:38:07;;;;;;;16.00;8.37;;;1.70;99.90;;;;;;4022489;29;20177;-88
2022/03/08 02:40:10;;;;;;;13.23;8.23;;;1.70;99.90;;;;;;4037569;29;20185;-88
2022/03/08 02:42:11;;;;;;;13.97;8.63;;;1.80;99.90;;;;;;4037783;29;20722;-88
2022/03/08 02:44:13;;;;;;;12.53;7.27;;;1.80;99.90;;;;;;4037577;29;20209;-88
2022/03/08 02:46:14;;;;;;;12.53;7.93;;;1.70;99.90;;;;;;4037493;29;20622;-89
2022/03/08 02:48:15;;;;;;;15.83;8.67;;;1.60;99.90;;;;;;4037626;29;20192;-88
2022/03/08 02:50:17;;;;;;;16.33;7.70;;;1.60;99.90;;;;;;4038651;29;20174;-89
2022/03/08 02:52:18;;;;;;;11.90;8.13;;;1.50;99.90;;;;;;4037681;29;20277;-89
2022/03/08 02:54:18;;;;;;;13.53;8.37;;;1.50;99.90;;;;;;4037361;29;20329;-89
2022/03/08 02:56:21;;;;;;;13.93;8.20;;;1.40;99.90;;;;;;4052970;29;20673;-88
2022/03/08 02:58:22;;;;;;;12.43;7.37;;;1.40;99.90;;;;;;4037715;29;20177;-88
2022/03/08 03:00:25;;;;;;;14.13;8.80;;;1.40;99.90;;;;;;4037476;29;20321;-87
2022/03/08 03:02:25;;;;;;;13.33;8.27;;;1.40;99.90;;;;;;4037691;29;20182;-87
2022/03/08 03:04:26;;;;;;;11.80;8.17;;;1.40;99.90;;;;;;4021590;29;20209;-88
2022/03/08 03:06:26;;;;;;;12.60;7.90;;;1.40;99.90;;;;;;4021727;29;20663;-88
2022/03/08 03:08:28;;;;;;;13.73;8.27;;;1.40;99.90;;;;;;4037268;29;20229;-87
2022/03/08 03:10:29;;;;;;;13.53;8.03;;;1.40;99.90;;;;;;4037301;29;20174;-88
2022/03/08 03:12:29;;;;;;;15.03;8.23;;;1.40;99.90;;;;;;4037319;29;20178;-88
2022/03/08 03:14:30;;;;;;;14.00;8.00;;;1.40;99.90;;;;;;4022110;29;20206;-88
2022/03/08 03:16:31;;;;;;;15.67;7.80;;;1.40;99.90;;;;;;4037156;29;20626;-88
2022/03/08 03:18:31;;;;;;;11.53;8.07;;;1.40;99.90;;;;;;4038304;29;20386;-88
2022/03/08 03:20:32;;;;;;;14.90;8.27;;;1.30;99.90;;;;;;4037170;29;20205;-88
2022/03/08 03:22:33;;;;;;;14.17;7.63;;;1.30;99.90;;;;;;4037128;29;20547;-89
2022/03/08 03:24:34;;;;;;;14.37;7.70;;;1.30;99.90;;;;;;4021640;29;20203;-88
2022/03/08 03:26:35;;;;;;;15.80;8.13;;;1.30;99.90;;;;;;4037179;29;20241;-89
2022/03/08 03:28:36;;;;;;;15.17;8.23;;;1.30;99.90;;;;;;4037758;29;20186;-88
2022/03/08 03:30:37;;;;;;;14.03;7.93;;;1.20;99.90;;;;;;4021635;29;20174;-89
2022/03/08 03:32:39;;;;;;;13.27;7.47;;;1.20;99.90;;;;;;4037208;29;20178;-88
2022/03/08 03:34:39;;;;;;;17.07;8.53;;;1.20;99.90;;;;;;4037925;29;20208;-89
2022/03/08 03:36:40;;;;;;;16.67;9.07;;;1.20;99.90;;;;;;4037083;29;20174;-88
2022/03/08 03:38:41;;;;;;;11.63;7.47;;;1.20;99.90;;;;;;4052764;29;20663;-88
2022/03/08 03:40:41;;;;;;;14.80;8.53;;;1.20;99.90;;;;;;4023458;29;20174;-88
2022/03/08 03:42:42;;;;;;;12.13;7.73;;;1.20;99.90;;;;;;4039997;29;20186;-88
2022/03/08 03:44:43;;;;;;;17.83;8.43;;;1.10;99.90;;;;;;4024704;29;20208;-88
2022/03/08 03:46:44;;;;;;;14.93;7.70;;;1.10;99.90;;;;;;4024622;29;20292;-88
2022/03/08 03:48:44;;;;;;;13.97;8.53;;;1.10;99.90;;;;;;4024566;29;20243;-89
2022/03/08 03:50:45;;;;;;;14.37;8.53;;;1.10;99.90;;;;;;4024566;29;20289;-88
2022/03/08 03:52:46;;;;;;;15.63;7.73;;;1.10;99.90;;;;;;4040029;29;20246;-88
2022/03/08 03:54:46;;;;;;;12.40;7.63;;;1.00;99.90;;;;;;4039752;29;20338;-88
2022/03/08 03:56:47;;;;;;;12.57;7.40;;;1.10;99.90;;;;;;4040085;29;20169;-87
2022/03/08 03:58:48;;;;;;;13.23;8.03;;;1.00;99.90;;;;;;4039912;29;20187;-89
2022/03/08 04:00:49;;;;;;;11.63;7.17;;;1.00;99.90;;;;;;4024606;29;20226;-88
2022/03/08 04:02:50;;;;;;;13.43;7.93;;;1.00;99.90;;;;;;4024396;29;20209;-88
2022/03/08 04:04:51;;;;;;;14.17;8.50;;;1.10;99.90;;;;;;4039942;29;20232;-88
2022/03/08 04:06:52;;;;;;;12.77;7.60;;;1.10;99.90;;;;;;4024601;29;20214;-87
2022/03/08 04:08:53;;;;;;;16.67;8.83;;;1.20;99.90;;;;;;4024561;29;20174;-88
2022/03/08 04:10:53;;;;;;;12.27;7.73;;;1.30;99.90;;;;;;4024360;29;20174;-88
2022/03/08 04:12:54;;;;;;;14.23;8.20;;;1.30;99.90;;;;;;4024147;29;20217;-88
2022/03/08 04:14:55;;;;;;;12.00;7.80;;;1.40;99.90;;;;;;4024134;29;20234;-88
2022/03/08 04:16:55;;;;;;;12.57;7.77;;;1.40;99.90;;;;;;4039522;29;20335;-88
2022/03/08 04:18:56;;;;;;;11.43;7.20;;;1.40;99.90;;;;;;4024101;29;20707;-88
2022/03/08 04:20:57;;;;;;;13.20;8.00;;;1.40;99.90;;;;;;4039323;29;20237;-88
2022/03/08 04:22:57;;;;;;;13.20;7.90;;;1.40;99.90;;;;;;4023807;29;20303;-88
2022/03/08 04:24:58;;;;;;;12.50;7.87;;;1.50;99.90;;;;;;4023708;29;20190;-88
2022/03/08 04:26:59;;;;;;;14.40;7.50;;;1.50;99.90;;;;;;4023732;29;20225;-89
2022/03/08 04:29:00;;;;;;;12.60;7.27;;;1.40;99.90;;;;;;4024050;29;20182;-88
2022/03/08 04:31:00;;;;;;;13.00;8.03;;;1.30;99.90;;;;;;4039515;29;20297;-88
2022/03/08 04:33:01;;;;;;;15.60;7.43;;;1.30;99.90;;;;;;4054906;29;20177;-87
2022/03/08 04:35:02;;;;;;;10.73;6.83;;;1.20;99.90;;;;;;4023714;29;20317;-88
2022/03/08 04:37:03;;;;;;;13.03;7.27;;;1.20;99.90;;;;;;4039285;29;20276;-88
2022/03/08 04:39:04;;;;;;;11.70;6.70;;;1.20;99.90;;;;;;4023765;29;20190;-87
2022/03/08 04:41:06;;;;;;;13.17;7.27;;;1.10;99.90;;;;;;4040422;29;20208;-88
2022/03/08 04:43:06;;;;;;;11.77;6.80;;;1.10;99.90;;;;;;4040127;29;20189;-88
2022/03/08 04:45:10;;;;;;;15.70;7.03;;;1.10;99.90;;;;;;4039095;29;20557;-87
2022/03/08 04:47:10;;;;;;;13.17;7.43;;;1.00;99.90;;;;;;4023630;29;20217;-88
2022/03/08 04:49:11;;;;;;;12.43;7.87;;;1.00;99.90;;;;;;4039009;29;20178;-87
2022/03/08 04:51:12;;;;;;;14.03;7.40;;;1.00;99.90;;;;;;4023248;29;20662;-88
2022/03/08 04:53:12;;;;;;;12.80;7.33;;;0.90;99.90;;;;;;4023259;29;20600;-88
2022/03/08 04:55:14;;;;;;;13.50;7.60;;;0.90;99.90;;;;;;4023355;29;20592;-88
2022/03/08 04:57:15;;;;;;;12.57;7.37;;;1.00;99.90;;;;;;4038868;29;20639;-87
2022/03/08 04:59:15;;;;;;;12.33;7.00;;;0.90;99.90;;;;;;4023775;29;20302;-88
2022/03/08 05:01:16;;;;;;;15.87;7.60;;;0.90;99.90;;;;;;4038927;29;20181;-88
2022/03/08 05:03:17;;;;;;;13.13;7.30;;;0.90;99.90;;;;;;4023843;29;20185;-89
2022/03/08 05:05:17;;;;;;;14.83;7.17;;;0.90;99.90;;;;;;4038879;29;20249;-88
2022/03/08 05:07:18;;;;;;;14.70;8.10;;;0.80;99.90;;;;;;4023435;29;20225;-88
2022/03/08 05:09:19;;;;;;;15.00;7.50;;;0.90;99.90;;;;;;4038929;29;20698;-88
2022/03/08 05:11:19;;;;;;;13.33;7.50;;;0.90;99.90;;;;;;4038879;29;20174;-89
2022/03/08 05:13:20;;;;;;;13.37;7.13;;;0.90;99.90;;;;;;4039004;29;20210;-88
2022/03/08 05:15:21;;;;;;;14.13;7.80;;;0.90;99.90;;;;;;4023329;29;20202;-88
2022/03/08 05:17:22;;;;;;;11.67;7.07;;;0.90;99.90;;;;;;4038611;29;20185;-89
2022/03/08 05:19:22;;;;;;;15.23;8.00;;;1.00;99.90;;;;;;4038551;29;20204;-87
2022/03/08 05:21:23;;;;;;;11.87;7.83;;;0.90;99.90;;;;;;4023317;29;20186;-88
2022/03/08 05:23:24;;;;;;;14.97;8.60;;;0.80;99.90;;;;;;4038711;29;20178;-88
2022/03/08 05:25:25;;;;;;;16.53;8.13;;;0.80;99.90;;;;;;4038436;29;20197;-89
2022/03/08 05:27:25;;;;;;;14.50;7.23;;;0.80;99.90;;;;;;4038364;29;20213;-88
2022/03/08 05:29:27;;;;;;;14.20;7.97;;;0.80;99.90;;;;;;4023000;29;20178;-89
2022/03/08 05:31:28;;;;;;;14.40;7.90;;;0.80;99.90;;;;;;4023134;29;20178;-88
2022/03/08 05:33:29;;;;;;;13.37;6.97;;;0.70;99.90;;;;;;4023035;29;20170;-87
2022/03/08 05:35:30;;;;;;;15.17;7.37;;;0.70;99.90;;;;;;4022862;29;20198;-87
2022/03/08 05:37:30;;;;;;;12.67;6.80;;;0.70;99.90;;;;;;4038328;29;20248;-87
2022/03/08 05:39:31;;;;;;;13.73;7.83;;;0.70;99.90;;;;;;4022886;29;20183;-88
2022/03/08 05:41:32;;;;;;;17.67;9.23;;;0.90;99.90;;;;;;4038161;29;20627;-87
2022/03/08 05:43:32;;;;;;;18.97;9.00;;;1.20;99.90;;;;;;4038186;29;20250;-86
2022/03/08 05:45:33;;;;;;;15.77;8.27;;;1.50;99.90;;;;;;4037939;29;20228;-88
2022/03/08 05:47:35;;;;;;;13.23;7.70;;;1.30;99.90;;;;;;4022772;29;20218;-88
2022/03/08 05:49:36;;;;;;;14.90;8.53;;;1.10;99.90;;;;;;4038335;29;20185;-89
2022/03/08 05:51:37;;;;;;;17.90;8.20;;;0.80;99.90;;;;;;4038393;29;20178;-88
2022/03/08 05:53:38;;;;;;;14.23;8.50;;;0.70;99.90;;;;;;4022655;29;20179;-88
2022/03/08 05:55:39;;;;;;;14.13;7.90;;;0.60;99.90;;;;;;4038011;29;20249;-88
2022/03/08 05:57:40;;;;;;;16.20;8.50;;;0.50;99.90;;;;;;4022692;29;20190;-88
2022/03/08 05:59:40;;;;;;;14.87;8.30;;;0.40;99.90;;;;;;4037872;29;20200;-88
2022/03/08 06:01:41;;;;;;;15.87;7.87;;;0.50;99.90;;;;;;4022851;29;20234;-87
2022/03/08 06:03:42;;;;;;;18.73;7.83;;;0.40;99.90;;;;;;4037291;29;20169;-87
2022/03/08 06:05:42;;;;;;;17.70;7.47;;;0.40;99.90;;;;;;4022434;29;20205;-88
2022/03/08 06:07:43;;;;;;;15.20;7.23;;;0.40;99.90;;;;;;4038140;29;20260;-88
2022/03/08 06:09:44;;;;;;;9.77;5.30;;;0.30;99.90;;;;;;4022170;29;20247;-87
2022/03/08 06:11:45;;;;;;;9.37;4.97;;;0.20;99.90;;;;;;4022412;29;20193;-87
2022/03/08 06:13:46;;;;;;;11.70;5.27;;;0.30;99.90;;;;;;4022428;29;20178;-88
2022/03/08 06:15:47;;;;;;;14.87;7.97;;;0.30;99.90;;;;;;4037919;29;20258;-86
2022/03/08 06:17:47;;;;;;;14.30;6.93;;;0.20;99.90;;;;;;4191326;23;20259;-93
2022/03/08 06:19:48;;;;;;;13.80;7.53;;;0.20;99.90;;;;;;4053262;29;20654;-92
2022/03/08 06:21:49;;;;;;;21.27;9.10;;;0.20;99.90;;;;;;4068985;29;20176;-92
2022/03/08 06:23:50;;;;;;;16.50;8.23;;;0.20;99.90;;;;;;4038166;29;21002;-93
2022/03/08 06:25:50;;;;;;;13.53;7.90;;;0.30;99.90;;;;;;4069132;29;20200;-95
2022/03/08 06:27:51;;;;;;;15.97;7.63;;;0.50;99.90;;;;;;4053522;29;20657;-92
2022/03/08 06:29:52;;;;;;;18.63;7.60;;;0.50;99.90;;;;;;4068851;29;20169;-93
2022/03/08 06:31:53;;;;;;;29.40;8.63;;;0.60;99.90;;;;;;4037789;29;20268;-93
2022/03/08 06:33:53;;;;;;;18.37;8.77;;;0.80;99.90;;;;;;4053037;29;20173;-93
2022/03/08 06:35:54;;;;;;;17.63;8.40;;;0.80;99.90;;;;;;4068619;29;20192;-92
2022/03/08 06:37:55;;;;;;;20.57;9.20;;;1.00;99.90;;;;;;4068786;29;20184;-93
2022/03/08 06:39:56;;;;;;;22.10;9.37;;;1.30;99.90;;;;;;4053406;29;20173;-91
2022/03/08 06:41:57;;;;;;;15.93;8.33;;;1.30;99.90;;;;;;4037546;29;20214;-93
2022/03/08 06:43:57;;;;;;;20.57;8.43;;;1.10;99.90;;;;;;4084520;29;20178;-92
2022/03/08 06:45:58;;;;;;;20.47;8.50;;;1.30;99.90;;;;;;4052876;29;20200;-93
2022/03/08 06:47:59;;;;;;;16.37;8.40;;;1.30;99.90;;;;;;4068745;29;20323;-93
2022/03/08 06:50:00;;;;;;;15.77;7.83;;;1.40;99.90;;;;;;4037691;29;20205;-93
2022/03/08 06:52:01;;;;;;;13.73;8.30;;;1.70;99.90;;;;;;4068567;29;20612;-94
2022/03/08 06:54:02;;;;;;;13.73;8.03;;;2.30;99.90;;;;;;4052952;29;20188;-92
2022/03/08 06:56:03;;;;;;;14.73;7.70;;;2.90;99.90;;;;;;4068559;29;20653;-95
2022/03/08 06:58:04;;;;;;;15.33;8.23;;;3.40;99.90;;;;;;4037526;29;20210;-94
2022/03/08 07:00:05;;;;;;;17.10;7.87;;;4.20;99.90;;;;;;4037497;29;20644;-92
2022/03/08 07:02:06;;;;;;;16.00;7.70;;;4.50;99.90;;;;;;4068452;29;20740;-94
2022/03/08 07:04:07;;;;;;;14.13;7.87;;;5.20;99.90;;;;;;4052833;29;20169;-93
2022/03/08 07:06:09;;;;;;;21.43;8.13;;;6.00;99.90;;;;;;4068261;29;20219;-93
2022/03/08 07:08:11;;;;;;;13.80;7.80;;;6.40;99.90;;;;;;4037414;29;20178;-92
2022/03/08 07:10:12;;;;;;;19.53;8.00;;;6.30;99.90;;;;;;4068467;29;20601;-94
2022/03/08 07:12:13;;;;;;;19.23;7.97;;;6.30;99.90;;;;;;4068320;29;20180;-93
2022/03/08 07:14:15;;;;;;;16.70;7.63;;;6.20;99.90;;;;;;4068359;29;20176;-93
2022/03/08 07:16:16;;;;;;;14.80;7.50;;;6.00;99.90;;;;;;4055993;29;20181;-93
2022/03/08 07:18:17;;;;;;;24.33;7.90;;;5.70;99.90;;;;;;4040397;29;20232;-92
2022/03/08 07:20:18;;;;;;;14.07;7.63;;;6.20;99.90;;;;;;4071658;29;20169;-92
2022/03/08 07:22:21;;;;;;;13.33;8.00;;;6.20;99.90;;;;;;4055737;29;20204;-93
2022/03/08 07:24:22;;;;;;;13.83;7.70;;;6.60;99.90;;;;;;4055989;29;20189;-94
2022/03/08 07:26:23;;;;;;;15.43;7.17;;;6.30;99.90;;;;;;4071220;29;20212;-92
2022/03/08 07:28:24;;;;;;;21.43;7.83;;;6.60;99.90;;;;;;4040666;29;20532;-95
2022/03/08 07:30:24;;;;;;;11.97;6.80;;;7.40;99.90;;;;;;4071451;29;20176;-93
2022/03/08 07:32:25;;;;;;;13.70;7.60;;;7.80;99.90;;;;;;4040289;29;20554;-91
2022/03/08 07:34:26;;;;;;;12.67;7.67;;;8.10;99.90;;;;;;4070986;29;20200;-94
2022/03/08 07:36:27;;;;;;;13.47;7.50;;;7.50;99.90;;;;;;4040144;29;20173;-94
2022/03/08 07:38:28;;;;;;;13.97;6.77;;;7.60;99.90;;;;;;4071290;29;20176;-94
2022/03/08 07:40:28;;;;;;;10.77;7.17;;;7.50;99.90;;;;;;4055706;29;20177;-93
2022/03/08 07:42:30;;;;;;;12.70;6.73;;;7.70;99.90;;;;;;4040230;29;20221;-94
2022/03/08 07:44:30;;;;;;;12.67;6.40;;;7.50;99.90;;;;;;4071388;29;20267;-93
2022/03/08 07:46:31;;;;;;;10.20;5.67;;;7.00;99.90;;;;;;4039862;29;20224;-93
2022/03/08 07:48:32;;;;;;;12.03;6.23;;;6.60;99.90;;;;;;4055571;29;20173;-93
2022/03/08 07:50:35;;;;;;;13.67;5.87;;;6.40;99.90;;;;;;4071266;29;20189;-93
2022/03/08 07:52:36;;;;;;;14.53;6.43;;;6.40;99.90;;;;;;4071101;29;20177;-95
2022/03/08 07:54:37;;;;;;;8.77;5.73;;;6.40;99.90;;;;;;4055326;29;20268;-93
2022/03/08 07:56:37;;;;;;;11.73;6.30;;;6.70;99.90;;;;;;4070961;29;20175;-92
2022/03/08 07:58:40;;;;;;;11.13;5.93;;;7.20;99.90;;;;;;4070933;29;20184;-93
2022/03/08 08:00:41;;;;;;;9.73;5.40;;;7.70;99.90;;;;;;4055478;29;20170;-94
2022/03/08 08:02:42;;;;;;;12.00;6.03;;;7.50;99.90;;;;;;4071101;29;20312;-94
2022/03/08 08:04:43;;;;;;;9.37;5.93;;;7.00;99.90;;;;;;4039706;29;20268;-92
2022/03/08 08:06:44;;;;;;;13.03;6.97;;;6.70;99.90;;;;;;4070653;29;20215;-93
2022/03/08 08:08:44;;;;;;;16.17;7.60;;;6.70;99.90;;;;;;4055303;29;20176;-94
2022/03/08 08:10:45;;;;;;;15.37;7.43;;;6.80;99.90;;;;;;4070867;29;20211;-94
2022/03/08 08:12:46;;;;;;;14.50;7.63;;;6.80;99.90;;;;;;4039892;29;20190;-94
2022/03/08 08:14:47;;;;;;;13.17;6.93;;;7.20;99.90;;;;;;4072303;29;20260;-94
2022/03/08 08:16:47;;;;;;;11.27;6.03;;;7.60;99.90;;;;;;4050850;29;20160;-93
2022/03/08 08:18:48;;;;;;;12.97;6.20;;;7.60;99.90;;;;;;4082427;29;20593;-92
2022/03/08 08:20:49;;;;;;;12.77;6.80;;;7.70;99.90;;;;;;4046117;29;20233;-94
2022/03/08 08:22:50;;;;;;;10.90;6.17;;;7.90;99.90;;;;;;4055048;29;20188;-92
2022/03/08 08:24:51;;;;;;;9.83;5.80;;;7.80;99.90;;;;;;4070375;29;20199;-95
2022/03/08 08:26:52;;;;;;;11.20;6.60;;;8.10;99.90;;;;;;4038608;29;20232;-94
2022/03/08 08:28:53;;;;;;;9.63;5.63;;;8.10;99.90;;;;;;4070515;29;20641;-94
2022/03/08 08:30:53;;;;;;;13.70;6.47;;;7.60;99.90;;;;;;4070542;29;20214;-93
2022/03/08 08:32:54;;;;;;;11.50;5.90;;;7.50;99.90;;;;;;4039315;29;20173;-92
2022/03/08 08:34:55;;;;;;;11.50;6.43;;;7.60;99.90;;;;;;4039358;29;20232;-93
2022/03/08 08:36:56;;;;;;;10.87;5.70;;;7.50;99.90;;;;;;4054995;29;20201;-92
2022/03/08 08:38:56;;;;;;;12.23;6.23;;;7.50;99.90;;;;;;4039629;29;20216;-93
2022/03/08 08:40:57;;;;;;;10.97;6.80;;;7.50;99.90;;;;;;4087128;29;20219;-93
2022/03/08 08:42:58;;;;;;;11.17;6.50;;;7.80;99.90;;;;;;4054716;29;20286;-94
2022/03/08 08:44:59;;;;;;;8.20;5.70;;;7.80;99.90;;;;;;4070594;29;20188;-94
2022/03/08 08:47:01;;;;;;;17.13;6.13;;;7.70;99.90;;;;;;4041880;29;20221;-93
2022/03/08 08:49:03;;;;;;;8.90;5.87;;;7.20;99.90;;;;;;4058683;29;20858;-92
2022/03/08 08:51:04;;;;;;;13.60;6.40;;;7.60;99.90;;;;;;4076538;29;20569;-94
2022/03/08 08:53:05;;;;;;;9.70;6.33;;;8.00;99.90;;;;;;4045545;29;20181;-92
2022/03/08 08:55:06;;;;;;;10.10;6.00;;;8.10;99.90;;;;;;4077263;29;20235;-93
2022/03/08 08:57:07;;;;;;;7.87;5.53;;;8.20;99.90;;;;;;4060717;29;20181;-92
2022/03/08 08:59:08;;;;;;;7.10;4.67;;;8.30;99.90;;;;;;4077214;29;20673;-93
2022/03/08 09:01:09;;;;;;;10.10;5.60;;;7.60;99.90;;;;;;4046191;29;20182;-93
2022/03/08 09:03:14;;;;;;;12.80;6.13;;;7.40;99.90;;;;;;4062266;29;20188;-93
2022/03/08 09:05:15;;;;;;;12.20;6.13;;;7.60;99.90;;;;;;4076211;29;20384;-92
2022/03/08 09:07:16;;;;;;;7.43;4.73;;;8.00;99.90;;;;;;4047355;29;20221;-93
2022/03/08 09:09:16;;;;;;;13.13;6.57;;;7.80;99.90;;;;;;4077605;29;20200;-92
2022/03/08 09:11:17;;;;;;;9.07;6.00;;;7.60;99.90;;;;;;4061977;29;20650;-92
2022/03/08 09:13:18;;;;;;;9.43;6.10;;;8.00;99.90;;;;;;4077475;29;20188;-93
2022/03/08 09:15:20;;;;;;;10.83;5.40;;;8.60;99.90;;;;;;4061863;29;20214;-93
2022/03/08 09:17:21;;;;;;;9.40;6.00;;;8.50;99.90;;;;;;4061631;29;20177;-92
2022/03/08 09:19:22;;;;;;;12.53;6.37;;;7.80;99.90;;;;;;4046361;29;20173;-91
2022/03/08 09:21:23;;;;;;;12.67;6.60;;;8.30;99.90;;;;;;4076453;29;20173;-92
2022/03/08 09:23:24;;;;;;;9.80;6.27;;;8.90;99.90;;;;;;4058203;29;20678;-93
2022/03/08 09:25:25;;;;;;;12.17;6.33;;;8.90;99.90;;;;;;4070873;29;20204;-92
2022/03/08 09:27:26;;;;;;;10.33;6.43;;;8.60;99.90;;;;;;4070794;29;20228;-93
2022/03/08 09:29:26;;;;;;;11.37;7.17;;;8.40;99.90;;;;;;4055214;29;20177;-92
2022/03/08 09:31:27;;;;;;;12.63;6.90;;;8.60;99.90;;;;;;4070432;29;20180;-93
2022/03/08 09:33:28;;;;;;;9.93;6.37;;;8.80;99.90;;;;;;4039576;29;20260;-93
2022/03/08 09:35:30;;;;;;;14.60;6.87;;;9.10;99.90;;;;;;4072479;29;20200;-94
2022/03/08 09:37:31;;;;;;;11.57;6.40;;;9.10;99.90;;;;;;4072251;29;20597;-93
2022/03/08 09:39:32;;;;;;;10.27;5.67;;;9.20;99.90;;;;;;4056678;29;20185;-92
2022/03/08 09:41:33;;;;;;;7.87;6.07;;;8.40;99.90;;;;;;4072289;29;20185;-92
2022/03/08 09:43:36;;;;;;;14.83;6.67;;;7.80;99.90;;;;;;4072071;29;20181;-93
2022/03/08 09:45:37;;;;;;;12.63;6.57;;;8.00;99.90;;;;;;4069716;29;20676;-93
2022/03/08 09:47:38;;;;;;;10.47;6.53;;;8.30;99.90;;;;;;4039137;29;20309;-92
2022/03/08 09:49:39;;;;;;;6.73;4.43;;;8.70;99.90;;;;;;4085765;29;20167;-93
2022/03/08 09:51:39;;;;;;;10.40;5.50;;;8.80;99.90;;;;;;4053826;29;20181;-93
2022/03/08 09:53:41;;;;;;;12.63;6.37;;;8.20;99.90;;;;;;4069340;29;20176;-93
2022/03/08 09:55:42;;;;;;;11.00;5.20;;;8.30;99.90;;;;;;4069150;29;20200;-94
2022/03/08 09:57:43;;;;;;;10.93;6.50;;;8.70;99.90;;;;;;4038447;29;20169;-94
2022/03/08 09:59:44;;;;;;;13.33;6.73;;;8.50;99.90;;;;;;4053615;29;20240;-93
2022/03/08 10:01:47;;;;;;;13.53;6.80;;;8.40;99.90;;;;;;4037759;29;20635;-92
2022/03/08 10:03:49;;;;;;;9.07;6.20;;;8.10;99.90;;;;;;4053395;29;20189;-93
2022/03/08 10:05:55;;;;;;;16.50;7.37;;;7.70;99.90;;;;;;4068917;29;20309;-94
2022/03/08 10:08:19;;;;;;;9.47;6.60;;;7.80;99.90;;;;;;4069128;29;20192;-93
2022/03/08 10:10:19;;;;;;;9.27;6.10;;;8.00;99.90;;;;;;4068907;29;20541;-92
2022/03/08 10:12:20;;;;;;;7.63;4.43;;;8.10;99.90;;;;;;4038122;29;20173;-93
2022/03/08 10:14:38;;;;;;;8.80;5.63;;;7.90;99.90;;;;;;4037831;29;20190;-92
2022/03/08 10:16:43;;;;;;;9.43;6.37;;;7.50;99.90;;;;;;4040300;29;20237;-93
2022/03/08 10:18:52;;;;;;;12.57;6.30;;;7.40;99.90;;;;;;4068899;29;20192;-92
2022/03/08 10:20:53;;;;;;;12.43;6.73;;;7.10;99.90;;;;;;4069323;29;20656;-93
2022/03/08 10:22:54;;;;;;;13.07;5.80;;;7.20;99.90;;;;;;4038083;29;20185;-93
2022/03/08 10:25:18;;;;;;;11.73;7.03;;;7.30;99.90;;;;;;4069037;29;20243;-93
2022/03/08 10:27:19;;;;;;;11.43;5.80;;;7.40;99.90;;;;;;4068995;29;20253;-93
2022/03/08 10:29:24;;;;;;;9.20;5.73;;;7.50;99.90;;;;;;4068858;29;20176;-94
2022/03/08 10:31:25;;;;;;;12.50;7.07;;;7.50;99.90;;;;;;4068766;29;20207;-92