Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/22 00:01:15;;;;;;;2.80;0.63;;;6.80;99.90;;;;;;4894182;29;20398;-68
2023/12/22 00:03:47;;;;;;;1.60;0.60;;;6.60;99.90;;;;;;4916996;29;20041;-68
2023/12/22 00:06:19;;;;;;;1.85;0.55;;;6.50;99.90;;;;;;4915164;29;20048;-68
2023/12/22 00:08:50;;;;;;;2.13;1.17;;;6.30;99.90;;;;;;4916912;29;20063;-68
2023/12/22 00:11:22;;;;;;;2.35;1.20;;;6.10;99.90;;;;;;4913512;29;20044;-68
2023/12/22 00:13:54;;;;;;;1.17;0.40;;;6.00;99.90;;;;;;4913706;29;20071;-67
2023/12/22 00:16:26;;;;;;;2.03;0.80;;;6.00;99.90;;;;;;4899108;29;20056;-68
2023/12/22 00:18:58;;;;;;;1.75;0.30;;;5.90;99.90;;;;;;4911022;29;20035;-68
2023/12/22 00:21:27;;;;;;;1.30;0.50;;;5.80;99.90;;;;;;4916854;29;20048;-68
2023/12/22 00:23:54;;;;;;;2.05;0.40;;;5.70;99.90;;;;;;4906287;29;20048;-68
2023/12/22 00:26:26;;;;;;;0.70;0.40;;;5.70;99.90;;;;;;4914677;29;20044;-68
2023/12/22 00:28:58;;;;;;;1.10;0.38;;;5.60;99.90;;;;;;4916697;29;20044;-68
2023/12/22 00:31:30;;;;;;;1.55;0.60;;;5.50;99.90;;;;;;4914504;29;20041;-68
2023/12/22 00:34:02;;;;;;;0.50;0.30;;;5.50;99.90;;;;;;4915342;29;20519;-68
2023/12/22 00:36:34;;;;;;;4.25;0.50;;;5.50;99.90;;;;;;4915332;29;20040;-68
2023/12/22 00:39:05;;;;;;;3.00;0.38;;;5.40;99.90;;;;;;4906371;29;20040;-68
2023/12/22 00:41:37;;;;;;;0.80;0.40;;;5.40;99.90;;;;;;4916335;29;20040;-68
2023/12/22 00:44:04;;;;;;;1.75;0.60;;;5.40;99.90;;;;;;4915202;29;20420;-67
2023/12/22 00:46:36;;;;;;;0.95;0.75;;;5.40;99.90;;;;;;4915823;29;20070;-67
2023/12/22 00:49:08;;;;;;;2.13;0.60;;;5.50;99.90;;;;;;4914559;29;20055;-68
2023/12/22 00:51:40;;;;;;;0.93;0.50;;;5.50;99.90;;;;;;4916161;29;20043;-67
2023/12/22 00:54:07;;;;;;;0.90;0.52;;;5.50;99.90;;;;;;4915610;29;20523;-68
2023/12/22 00:56:33;;;;;;;1.15;0.45;;;5.40;99.90;;;;;;4913667;29;20123;-67
2023/12/22 00:59:01;;;;;;;1.00;0.30;;;5.40;99.90;;;;;;4914157;29;20043;-67
2023/12/22 01:01:32;;;;;;;1.85;0.32;;;5.30;99.90;;;;;;4913630;29;20528;-68
2023/12/22 01:04:04;;;;;;;0.90;0.32;;;5.30;99.90;;;;;;4922256;29;20045;-67
2023/12/22 01:06:40;;;;;;;0.30;0.30;;;5.20;99.90;;;;;;4915828;29;20063;-67
2023/12/22 01:09:14;;;;;;;0.75;0.52;;;5.30;99.90;;;;;;4914556;29;20143;-68
2023/12/22 01:11:46;;;;;;;1.67;0.30;;;5.30;99.90;;;;;;4915823;29;20055;-68
2023/12/22 01:14:18;;;;;;;2.80;0.40;;;5.20;99.90;;;;;;4915469;29;20048;-68
2023/12/22 01:16:50;;;;;;;0.32;0.25;;;5.30;99.90;;;;;;4914488;29;20524;-68
2023/12/22 01:19:22;;;;;;;0.73;0.30;;;5.30;99.90;;;;;;4911938;29;20044;-67
2023/12/22 01:21:49;;;;;;;1.73;0.40;;;5.30;99.90;;;;;;4914432;29;20585;-68
2023/12/22 01:24:21;;;;;;;0.98;0.40;;;5.30;99.90;;;;;;4913676;29;20548;-67
2023/12/22 01:26:53;;;;;;;3.35;0.60;;;5.30;99.90;;;;;;4913856;29;20054;-68
2023/12/22 01:29:25;;;;;;;2.45;0.50;;;5.30;99.90;;;;;;4901887;29;20055;-67
2023/12/22 01:31:57;;;;;;;0.50;0.38;;;5.30;99.90;;;;;;4908281;29;20051;-68
2023/12/22 01:34:29;;;;;;;2.42;0.50;;;5.30;99.90;;;;;;4915090;29;20032;-67
2023/12/22 01:37:01;;;;;;;2.25;0.40;;;5.30;99.90;;;;;;4915517;29;20548;-67
2023/12/22 01:39:33;;;;;;;2.05;0.60;;;5.30;99.90;;;;;;4915325;29;20059;-67
2023/12/22 01:42:00;;;;;;;1.52;0.55;;;5.30;99.90;;;;;;4923448;29;20067;-67
2023/12/22 01:44:32;;;;;;;4.47;0.73;;;5.30;99.90;;;;;;4910452;29;20044;-67
2023/12/22 01:46:59;;;;;;;1.05;0.50;;;5.30;99.90;;;;;;4915301;29;20589;-67
2023/12/22 01:49:32;;;;;;;1.42;0.60;;;5.20;99.90;;;;;;4912530;29;20052;-68
2023/12/22 01:51:59;;;;;;;1.27;0.30;;;5.20;99.90;;;;;;4905656;29;20404;-67
2023/12/22 01:54:31;;;;;;;1.77;0.70;;;5.20;99.90;;;;;;4913163;29;20509;-67
2023/12/22 01:56:57;;;;;;;1.00;0.40;;;5.20;99.90;;;;;;4913146;29;20040;-67
2023/12/22 01:59:34;;;;;;;1.83;0.82;;;5.10;99.90;;;;;;4913250;29;20047;-67
2023/12/22 02:02:02;;;;;;;0.60;0.40;;;5.10;99.90;;;;;;4911828;29;20505;-67
2023/12/22 02:04:34;;;;;;;2.90;0.50;;;5.10;99.90;;;;;;4913906;29;20485;-67
2023/12/22 02:07:08;;;;;;;1.52;0.50;;;5.10;99.90;;;;;;4908698;29;20068;-67
2023/12/22 02:09:40;;;;;;;0.77;0.40;;;5.20;99.90;;;;;;4914474;29;20047;-67
2023/12/22 02:12:12;;;;;;;1.20;0.45;;;5.20;99.90;;;;;;4912195;29;20048;-67
2023/12/22 02:14:44;;;;;;;0.90;0.45;;;5.10;99.90;;;;;;4905049;29;20044;-67
2023/12/22 02:17:21;;;;;;;0.68;0.32;;;5.20;99.90;;;;;;4913909;29;20416;-67
2023/12/22 02:19:55;;;;;;;2.10;1.00;;;5.10;99.90;;;;;;4904447;29;20127;-67
2023/12/22 02:22:22;;;;;;;1.17;0.82;;;5.10;99.90;;;;;;4910770;29;20421;-67
2023/12/22 02:24:54;;;;;;;0.85;0.50;;;5.00;99.90;;;;;;4898950;29;20067;-67
2023/12/22 02:27:45;;;;;;;1.85;0.70;;;5.00;99.90;;;;;;4913164;29;20047;-67
2023/12/22 02:30:24;;;;;;;2.58;1.00;;;4.90;99.90;;;;;;4914166;29;20135;-67
2023/12/22 02:32:59;;;;;;;;;;;4.90;99.90;;;;;;4915311;29;20121;-66
2023/12/22 02:35:32;;;;;;;;;;;4.80;99.90;;;;;;4914090;29;19930;-67
2023/12/22 02:38:06;;;;;;;1.55;0.77;;;4.80;99.90;;;;;;4912772;29;19927;-67
2023/12/22 02:40:38;;;;;;;;;;;4.70;99.90;;;;;;4913339;29;20040;-67
2023/12/22 02:43:10;;;;;;;2.72;0.70;;;4.80;99.90;;;;;;4914189;29;19927;-67
2023/12/22 02:45:42;;;;;;;1.70;0.90;;;5.00;99.90;;;;;;4905546;29;20584;-67
2023/12/22 02:48:14;;;;;;;0.77;0.50;;;5.10;99.90;;;;;;4912237;29;20055;-67
2023/12/22 02:50:45;;;;;;;2.78;1.63;;;5.10;99.90;;;;;;4912072;29;20051;-67
2023/12/22 02:53:17;;;;;;;1.20;0.63;;;5.10;99.90;;;;;;4912923;29;20052;-67
2023/12/22 02:55:44;;;;;;;1.52;0.63;;;5.10;99.90;;;;;;4913900;29;20052;-67
2023/12/22 02:58:11;;;;;;;0.93;0.60;;;5.10;99.90;;;;;;4923820;29;20515;-67
2023/12/22 03:00:43;;;;;;;6.57;1.15;;;5.10;99.90;;;;;;4910216;29;20490;-67
2023/12/22 03:03:10;;;;;;;6.28;0.93;;;5.10;99.90;;;;;;4913881;29;20048;-67
2023/12/22 03:05:42;;;;;;;1.55;0.70;;;5.20;99.90;;;;;;4921277;29;20060;-67
2023/12/22 03:08:14;;;;;;;2.08;0.55;;;5.40;99.90;;;;;;4910201;29;20059;-67
2023/12/22 03:10:45;;;;;;;1.08;0.40;;;5.50;99.90;;;;;;4913836;29;20047;-67
2023/12/22 03:13:17;;;;;;;1.40;0.60;;;5.60;99.90;;;;;;4913430;29;20048;-66
2023/12/22 03:15:49;;;;;;;1.20;0.52;;;5.50;99.90;;;;;;4913727;29;20037;-67
2023/12/22 03:18:21;;;;;;;1.58;0.40;;;5.60;99.90;;;;;;4917398;29;21020;-67
2023/12/22 03:20:53;;;;;;;1.65;0.93;;;5.50;99.90;;;;;;4917587;29;20044;-67
2023/12/22 03:23:20;;;;;;;2.30;0.52;;;5.50;99.90;;;;;;4904503;29;20132;-67
2023/12/22 03:25:46;;;;;;;2.08;0.35;;;5.50;99.90;;;;;;4917166;29;20478;-67
2023/12/22 03:28:18;;;;;;;3.50;0.30;;;5.40;99.90;;;;;;4914306;29;20063;-67
2023/12/22 03:30:50;;;;;;;0.90;0.35;;;5.40;99.90;;;;;;4907694;29;20045;-67
2023/12/22 03:33:21;;;;;;;1.25;0.40;;;5.40;99.90;;;;;;4917184;29;20052;-67
2023/12/22 03:35:53;;;;;;;1.63;0.45;;;5.50;99.90;;;;;;4914964;29;20045;-67
2023/12/22 03:38:25;;;;;;;0.63;0.40;;;5.40;99.90;;;;;;4917155;29;20099;-67
2023/12/22 03:40:52;;;;;;;1.13;0.30;;;5.40;99.90;;;;;;4913843;29;20386;-67
2023/12/22 03:43:24;;;;;;;2.38;0.50;;;5.50;99.90;;;;;;4916963;29;20431;-67
2023/12/22 03:45:51;;;;;;;5.10;0.60;;;5.50;99.90;;;;;;4914933;29;20074;-67
2023/12/22 03:48:23;;;;;;;2.75;0.40;;;5.60;99.90;;;;;;4915811;29;20172;-67
2023/12/22 03:50:55;;;;;;;2.33;0.70;;;5.60;99.90;;;;;;4915588;29;20123;-67
2023/12/22 03:53:27;;;;;;;1.05;0.40;;;5.60;99.90;;;;;;4909771;29;20048;-67
2023/12/22 03:55:58;;;;;;;5.03;0.93;;;5.50;99.90;;;;;;4916550;29;20048;-67
2023/12/22 03:58:30;;;;;;;1.85;0.50;;;5.50;99.90;;;;;;4906270;29;20051;-67
2023/12/22 04:01:02;;;;;;;3.50;1.25;;;5.50;99.90;;;;;;4916915;29;20429;-67
2023/12/22 04:03:34;;;;;;;1.33;0.50;;;5.50;99.90;;;;;;4916706;29;20127;-67
2023/12/22 04:06:06;;;;;;;4.40;0.60;;;5.50;99.90;;;;;;4899456;29;20441;-67
2023/12/22 04:08:38;;;;;;;1.95;0.45;;;5.50;99.90;;;;;;4916411;29;20421;-67
2023/12/22 04:11:10;;;;;;;2.55;0.82;;;5.50;99.90;;;;;;4913806;29;20056;-67
2023/12/22 04:13:42;;;;;;;3.03;0.70;;;5.50;99.90;;;;;;4895067;29;20059;-67
2023/12/22 04:16:14;;;;;;;4.93;0.75;;;5.50;99.90;;;;;;4916394;29;20083;-67
2023/12/22 04:18:46;;;;;;;5.13;0.80;;;5.50;99.90;;;;;;4912659;29;20052;-67
2023/12/22 04:21:12;;;;;;;2.47;0.60;;;5.70;99.90;;;;;;4916980;29;20632;-67
2023/12/22 04:23:44;;;;;;;2.22;0.50;;;5.70;99.90;;;;;;4916740;29;20103;-67
2023/12/22 04:26:16;;;;;;;2.28;0.63;;;5.70;99.90;;;;;;4922998;29;20135;-67
2023/12/22 04:28:43;;;;;;;7.63;1.98;;;5.80;99.90;;;;;;4909863;29;20048;-67
2023/12/22 04:31:15;;;;;;;0.85;0.60;;;5.90;99.90;;;;;;4914895;29;20450;-67
2023/12/22 04:33:47;;;;;;;3.63;0.80;;;6.00;99.90;;;;;;4915268;29;20059;-67
2023/12/22 04:36:19;;;;;;;2.30;0.50;;;6.00;99.90;;;;;;4901848;29;20083;-67
2023/12/22 04:38:51;;;;;;;1.95;0.73;;;6.00;99.90;;;;;;4916496;29;20051;-67
2023/12/22 04:41:22;;;;;;;2.05;0.63;;;6.10;99.90;;;;;;4906905;29;20044;-67
2023/12/22 04:43:54;;;;;;;2.78;0.70;;;6.10;99.90;;;;;;4915205;29;20209;-67
2023/12/22 04:46:26;;;;;;;3.75;0.82;;;6.10;99.90;;;;;;4916088;29;20051;-67
2023/12/22 04:48:58;;;;;;;1.73;0.57;;;6.20;99.90;;;;;;4906003;29;20423;-67
2023/12/22 04:51:30;;;;;;;3.80;0.60;;;6.20;99.90;;;;;;4913474;29;20421;-67
2023/12/22 04:54:01;;;;;;;2.65;0.80;;;6.10;99.90;;;;;;4913394;29;20605;-67
2023/12/22 04:56:28;;;;;;;2.10;0.50;;;6.10;99.90;;;;;;4910952;29;20687;-67
2023/12/22 04:59:00;;;;;;;0.88;0.40;;;6.20;99.90;;;;;;4915917;29;20048;-66
2023/12/22 05:01:32;;;;;;;2.78;0.60;;;6.20;99.90;;;;;;4914562;29;20537;-67
2023/12/22 05:04:05;;;;;;;1.25;0.50;;;6.20;99.90;;;;;;4916075;29;20454;-67
2023/12/22 05:06:37;;;;;;;3.45;0.60;;;6.20;99.90;;;;;;4899267;29;20048;-66
2023/12/22 05:09:09;;;;;;;6.25;0.95;;;6.20;99.90;;;;;;4915893;29;20055;-67
2023/12/22 05:11:36;;;;;;;2.13;0.50;;;6.00;99.90;;;;;;4910040;29;20123;-66
2023/12/22 05:14:09;;;;;;;1.63;0.50;;;5.90;99.90;;;;;;4915540;29;20048;-67
2023/12/22 05:16:41;;;;;;;4.35;0.95;;;5.80;99.90;;;;;;4909068;29;20048;-66
2023/12/22 05:19:13;;;;;;;1.85;0.60;;;5.70;99.90;;;;;;4915838;29;20059;-67
2023/12/22 05:21:45;;;;;;;3.72;0.80;;;5.60;99.90;;;;;;4911960;29;20052;-66
2023/12/22 05:24:17;;;;;;;2.55;0.50;;;5.60;99.90;;;;;;4905828;29;20076;-66
2023/12/22 05:26:49;;;;;;;4.07;0.77;;;5.50;99.90;;;;;;4901607;29;20591;-66
2023/12/22 05:29:16;;;;;;;1.55;1.05;;;5.50;99.90;;;;;;4903054;29;20537;-66
2023/12/22 05:31:42;;;;;;;3.17;0.68;;;5.50;99.90;;;;;;4928966;29;20135;-67
2023/12/22 05:34:14;;;;;;;3.00;1.27;;;5.50;99.90;;;;;;4915776;29;20051;-66
2023/12/22 05:36:47;;;;;;;3.35;0.70;;;5.50;99.90;;;;;;4899024;29;20044;-66
2023/12/22 05:39:18;;;;;;;2.53;0.65;;;5.50;99.90;;;;;;4915281;29;20040;-67
2023/12/22 05:41:50;;;;;;;1.90;0.60;;;5.60;99.90;;;;;;4914086;29;20048;-66
2023/12/22 05:44:24;;;;;;;4.68;0.90;;;5.70;99.90;;;;;;4914103;29;20058;-66
2023/12/22 05:46:57;;;;;;;5.20;1.35;;;5.80;99.90;;;;;;4912491;29;20049;-66
2023/12/22 05:49:24;;;;;;;3.67;1.02;;;5.80;99.90;;;;;;4909518;29;20079;-66
2023/12/22 05:51:56;;;;;;;2.88;0.73;;;5.80;99.90;;;;;;4914770;29;20047;-67
2023/12/22 05:54:25;;;;;;;3.00;0.68;;;5.80;99.90;;;;;;4900133;29;20044;-66
2023/12/22 05:56:51;;;;;;;1.77;0.70;;;5.80;99.90;;;;;;4915273;29;20127;-68
2023/12/22 05:59:23;;;;;;;3.38;1.20;;;5.90;99.90;;;;;;4914823;29;20056;-68
2023/12/22 06:01:56;;;;;;;2.10;0.80;;;5.90;99.90;;;;;;4885115;29;20060;-68
2023/12/22 06:04:28;;;;;;;6.25;1.17;;;5.90;99.90;;;;;;4911754;29;20056;-68
2023/12/22 06:07:00;;;;;;;2.90;0.50;;;5.90;99.90;;;;;;4913247;29;20052;-68
2023/12/22 06:09:32;;;;;;;3.80;0.80;;;5.90;99.90;;;;;;4904426;29;20048;-68
2023/12/22 06:11:58;;;;;;;2.55;1.05;;;5.90;99.90;;;;;;4913182;29;20521;-66
2023/12/22 06:14:31;;;;;;;2.53;0.80;;;5.90;99.90;;;;;;4913626;29;20044;-68
2023/12/22 06:17:03;;;;;;;1.05;0.50;;;5.90;99.90;;;;;;4915077;29;20598;-68
2023/12/22 06:19:36;;;;;;;4.32;0.73;;;5.90;99.90;;;;;;4912116;29;20047;-66
2023/12/22 06:22:03;;;;;;;3.38;0.52;;;5.90;99.90;;;;;;4914905;29;20048;-66
2023/12/22 06:24:38;;;;;;;3.45;0.68;;;5.90;99.90;;;;;;4914726;29;20048;-66
2023/12/22 06:27:12;;;;;;;2.13;0.60;;;5.90;99.90;;;;;;4914595;29;20135;-66
2023/12/22 06:29:43;;;;;;;1.23;0.63;;;5.80;99.90;;;;;;4914833;29;20043;-66
2023/12/22 06:32:17;;;;;;;4.07;0.70;;;5.80;99.90;;;;;;4897933;29;20083;-66
2023/12/22 06:34:49;;;;;;;2.17;0.65;;;5.70;99.90;;;;;;4910240;29;20052;-66
2023/12/22 06:37:20;;;;;;;3.03;0.43;;;5.80;99.90;;;;;;4914697;29;20044;-66
2023/12/22 06:39:52;;;;;;;1.90;0.80;;;5.80;99.90;;;;;;4912117;29;20413;-66
2023/12/22 06:42:24;;;;;;;3.63;1.10;;;5.90;99.90;;;;;;4926616;29;20052;-66
2023/12/22 06:44:56;;;;;;;1.83;0.80;;;5.90;99.90;;;;;;4911243;29;20521;-66
2023/12/22 06:47:28;;;;;;;3.88;0.75;;;5.90;99.90;;;;;;4913607;29;20048;-67
2023/12/22 06:50:00;;;;;;;4.72;0.85;;;6.00;99.90;;;;;;4908494;29;20055;-66
2023/12/22 06:52:32;;;;;;;3.17;1.33;;;6.00;99.90;;;;;;4931232;29;20066;-66
2023/12/22 06:55:04;;;;;;;5.15;0.75;;;5.90;99.90;;;;;;4910934;29;20611;-66
2023/12/22 06:57:31;;;;;;;4.47;0.82;;;5.80;99.90;;;;;;4920844;29;20040;-66
2023/12/22 07:00:04;;;;;;;5.10;1.05;;;5.70;99.90;;;;;;4914161;29;20048;-67
2023/12/22 07:02:37;;;;;;;1.77;0.70;;;5.70;99.90;;;;;;4916424;29;20391;-67
2023/12/22 07:05:09;;;;;;;4.28;0.75;;;5.60;99.90;;;;;;4913357;29;20841;-67
2023/12/22 07:07:36;;;;;;;4.80;1.00;;;5.50;99.90;;;;;;4917132;29;20412;-66
2023/12/22 07:10:08;;;;;;;3.45;1.13;;;5.50;99.90;;;;;;4915659;29;20048;-67
2023/12/22 07:12:40;;;;;;;3.55;1.10;;;5.50;99.90;;;;;;4916738;29;20439;-66
2023/12/22 07:15:07;;;;;;;4.15;1.20;;;5.50;99.90;;;;;;4915425;29;20048;-66
2023/12/22 07:17:39;;;;;;;5.85;1.55;;;5.50;99.90;;;;;;4912919;29;20049;-66
2023/12/22 07:20:12;;;;;;;4.00;0.98;;;5.60;99.90;;;;;;4912879;29;20428;-66
2023/12/22 07:22:46;;;;;;;3.22;0.73;;;5.70;99.90;;;;;;4915255;29;20136;-66
2023/12/22 07:25:19;;;;;;;2.53;0.75;;;5.70;99.90;;;;;;4899981;29;20055;-67
2023/12/22 07:27:52;;;;;;;8.00;1.00;;;5.70;99.90;;;;;;4914924;29;20071;-67
2023/12/22 07:30:24;;;;;;;4.15;1.55;;;5.70;99.90;;;;;;4900269;29;20063;-67
2023/12/22 07:32:56;;;;;;;3.33;0.93;;;5.70;99.90;;;;;;4899129;29;20131;-68
2023/12/22 07:35:28;;;;;;;6.03;2.15;;;5.70;99.90;;;;;;4893937;29;20053;-68
2023/12/22 07:38:02;;;;;;;4.38;1.55;;;5.70;99.90;;;;;;4917983;29;20040;-68
2023/12/22 07:40:34;;;;;;;3.85;1.20;;;5.70;99.90;;;;;;4917816;29;20092;-68
2023/12/22 07:43:01;;;;;;;2.80;1.02;;;5.70;99.90;;;;;;4928477;29;20412;-68
2023/12/22 07:45:33;;;;;;;3.33;1.17;;;5.70;99.90;;;;;;4914406;29;20055;-67
2023/12/22 07:48:05;;;;;;;5.25;1.05;;;5.70;99.90;;;;;;4904373;29;20079;-67
2023/12/22 07:50:37;;;;;;;2.78;0.80;;;5.70;99.90;;;;;;4915882;29;20044;-68
2023/12/22 07:53:09;;;;;;;2.28;1.27;;;5.70;99.90;;;;;;4907289;29;20205;-67
2023/12/22 07:55:42;;;;;;;9.55;2.40;;;5.70;99.90;;;;;;4915728;29;20968;-67
2023/12/22 07:58:14;;;;;;;6.15;2.30;;;5.70;99.90;;;;;;4916351;29;20106;-67
2023/12/22 08:00:46;;;;;;;8.20;1.45;;;5.60;99.90;;;;;;4915718;29;20607;-67
2023/12/22 08:03:19;;;;;;;5.05;2.15;;;5.60;99.90;;;;;;4913571;29;20048;-68
2023/12/22 08:05:51;;;;;;;1.60;0.82;;;5.50;99.90;;;;;;4913397;29;20509;-68
2023/12/22 08:08:23;;;;;;;6.22;1.77;;;5.60;99.90;;;;;;4912220;29;20421;-68
2023/12/22 08:10:55;;;;;;;3.83;1.13;;;5.50;99.90;;;;;;4913985;29;20055;-67
2023/12/22 08:13:21;;;;;;;6.60;0.77;;;5.50;99.90;;;;;;4909933;29;20472;-67
2023/12/22 08:15:48;;;;;;;2.22;0.60;;;5.50;99.90;;;;;;4916799;29;20040;-67
2023/12/22 08:18:15;;;;;;;3.75;0.82;;;5.50;99.90;;;;;;4919434;29;20108;-67
2023/12/22 08:20:49;;;;;;;2.00;0.65;;;5.40;99.90;;;;;;4910676;29;20054;-67
2023/12/22 08:23:21;;;;;;;;;;;5.40;99.90;;;;;;4913364;29;20048;-71
2023/12/22 08:25:53;;;;;;;4.60;1.70;;;5.40;99.90;;;;;;4909055;29;20297;-67
2023/12/22 08:28:25;;;;;;;4.10;0.90;;;5.30;99.90;;;;;;4913614;29;20048;-68
2023/12/22 08:30:52;;;;;;;4.70;1.23;;;5.30;99.90;;;;;;4893933;29;20528;-67
2023/12/22 08:33:24;;;;;;;4.38;1.23;;;5.30;99.90;;;;;;4915139;29;20040;-66
2023/12/22 08:35:51;;;;;;;5.18;1.00;;;5.30;99.90;;;;;;4913250;29;20048;-66
2023/12/22 08:38:18;;;;;;;4.05;1.00;;;5.40;99.90;;;;;;4910819;29;20148;-66
2023/12/22 08:40:50;;;;;;;4.40;1.20;;;5.40;99.90;;;;;;4908664;29;20048;-66
2023/12/22 08:43:22;;;;;;;3.78;1.30;;;5.40;99.90;;;;;;4903142;29;20051;-66
2023/12/22 08:45:53;;;;;;;2.60;1.08;;;5.50;99.90;;;;;;4921365;29;20055;-67
2023/12/22 08:48:25;;;;;;;6.07;1.50;;;5.50;99.90;;;;;;4910876;29;20044;-66
2023/12/22 08:50:57;;;;;;;5.63;1.52;;;5.60;99.90;;;;;;4910402;29;20052;-66
2023/12/22 08:53:33;;;;;;;6.60;2.42;;;5.60;99.90;;;;;;4923788;29;20056;-67
2023/12/22 08:56:00;;;;;;;10.25;1.42;;;5.60;99.90;;;;;;4910025;29;20454;-66
2023/12/22 08:58:27;;;;;;;5.65;1.40;;;5.60;99.90;;;;;;4912954;29;20091;-66
2023/12/22 09:00:59;;;;;;;4.43;1.30;;;5.50;99.90;;;;;;4912856;29;20725;-66
2023/12/22 09:03:35;;;;;;;5.05;1.50;;;5.50;99.90;;;;;;4914181;29;20055;-66
2023/12/22 09:06:08;;;;;;;28.25;11.85;;;5.40;99.90;;;;;;4935158;29;20050;-66
2023/12/22 09:08:42;;;;;;;10.73;5.30;;;5.40;99.90;;;;;;4910700;29;20596;-66
2023/12/22 09:11:15;;;;;;;7.25;3.33;;;5.20;99.90;;;;;;4908803;29;20566;-65
2023/12/22 09:13:43;;;;;;;7.53;3.37;;;5.20;99.90;;;;;;4886811;29;20120;-66
2023/12/22 09:16:24;;;;;;;7.95;2.90;;;5.10;99.90;;;;;;4903527;29;20288;-67
2023/12/22 09:18:51;;;;;;;8.30;4.43;;;5.00;99.90;;;;;;4909358;29;20450;-65
2023/12/22 09:21:23;;;;;;;5.05;2.33;;;4.90;99.90;;;;;;4908029;29;20417;-67
2023/12/22 09:23:55;;;;;;;10.43;6.78;;;4.80;99.90;;;;;;4910401;29;20435;-67
2023/12/22 09:26:27;;;;;;;8.30;4.50;;;4.80;99.90;;;;;;4910087;29;20055;-67
2023/12/22 09:28:59;;;;;;;5.65;1.75;;;4.80;99.90;;;;;;4908427;29;20595;-66
2023/12/22 09:31:32;;;;;;;8.88;1.88;;;4.70;99.90;;;;;;4924521;29;20128;-66
2023/12/22 09:33:59;;;;;;;4.53;1.20;;;4.60;99.90;;;;;;4908529;29;20036;-67
2023/12/22 09:36:31;;;;;;;7.72;2.55;;;4.50;99.90;;;;;;4908484;29;20036;-65
2023/12/22 09:39:03;;;;;;;7.57;1.67;;;4.50;99.90;;;;;;4910327;29;20040;-68
2023/12/22 09:41:30;;;;;;;4.97;1.35;;;4.40;99.90;;;;;;4909788;29;20598;-66
2023/12/22 09:44:04;;;;;;;4.72;1.38;;;4.40;99.90;;;;;;4904325;29;20410;-66
2023/12/22 09:46:36;;;;;;;5.43;1.23;;;4.40;99.90;;;;;;4893648;29;20413;-68
2023/12/22 09:49:08;;;;;;;6.43;1.25;;;4.50;99.90;;;;;;4909121;29;20076;-66
2023/12/22 09:51:42;;;;;;;5.18;1.63;;;4.50;99.90;;;;;;4910615;29;20044;-66
2023/12/22 09:54:14;;;;;;;4.55;1.88;;;4.60;99.90;;;;;;4894470;29;20506;-66
2023/12/22 09:56:42;;;;;;;5.30;1.20;;;4.60;99.90;;;;;;4922707;29;20123;-66
2023/12/22 09:59:16;;;;;;;4.15;1.25;;;4.70;99.90;;;;;;4903849;29;20046;-66
2023/12/22 10:01:45;;;;;;;5.88;2.55;;;4.80;99.90;;;;;;4907523;29;20047;-66
2023/12/22 10:04:17;;;;;;;4.78;1.10;;;4.80;99.90;;;;;;4909495;29;20059;-66
2023/12/22 10:06:51;;;;;;;5.00;0.95;;;4.90;99.90;;;;;;4909653;29;20040;-66
2023/12/22 10:09:23;;;;;;;4.40;1.20;;;5.00;99.90;;;;;;4911505;29;20820;-66
2023/12/22 10:11:56;;;;;;;7.18;1.58;;;5.10;99.90;;;;;;4912567;29;20055;-66
2023/12/22 10:14:29;;;;;;;7.85;1.88;;;5.30;99.90;;;;;;4910626;29;20050;-66
2023/12/22 10:17:01;;;;;;;2.30;0.82;;;5.40;99.90;;;;;;4911727;29;20111;-66
2023/12/22 10:19:33;;;;;;;4.32;2.05;;;5.40;99.90;;;;;;4909217;29;20055;-66
2023/12/22 10:22:05;;;;;;;3.05;1.15;;;5.40;99.90;;;;;;4910403;29;20198;-66
2023/12/22 10:24:47;;;;;;;4.75;2.22;;;5.50;99.90;;;;;;4923118;29;20051;-66
2023/12/22 10:27:23;;;;;;;3.72;1.88;;;5.50;99.90;;;;;;4905657;29;20048;-66
2023/12/22 10:29:54;;;;;;;2.50;0.82;;;5.50;99.90;;;;;;4909687;29;20054;-67
2023/12/22 10:32:22;;;;;;;3.03;1.02;;;5.50;99.90;;;;;;4908015;29;20549;-67
2023/12/22 10:34:54;;;;;;;5.72;1.13;;;5.50;99.90;;;;;;4904608;29;20127;-66
2023/12/22 10:37:21;;;;;;;4.05;1.25;;;5.60;99.90;;;;;;4905674;29;20043;-66
2023/12/22 10:39:54;;;;;;;6.65;2.40;;;5.60;99.90;;;;;;4920005;29;20028;-67
2023/12/22 10:42:24;;;;;;;1.63;1.02;;;5.60;99.90;;;;;;4910336;29;20095;-66
2023/12/22 10:44:51;;;;;;;8.18;1.33;;;5.60;99.90;;;;;;4909656;29;20032;-67
2023/12/22 10:47:23;;;;;;;3.78;1.00;;;5.60;99.90;;;;;;4900730;29;20078;-67
2023/12/22 10:49:54;;;;;;;3.50;1.20;;;5.60;99.90;;;;;;4909578;29;20052;-67
2023/12/22 10:52:26;;;;;;;3.15;0.88;;;5.60;99.90;;;;;;4910373;29;20043;-66
2023/12/22 10:54:59;;;;;;;4.82;1.52;;;5.60;99.90;;;;;;4922796;29;20044;-67
2023/12/22 10:57:38;;;;;;;1.85;1.05;;;5.60;99.90;;;;;;4910492;29;20600;-67
2023/12/22 11:00:12;;;;;;;5.30;1.02;;;5.70;99.90;;;;;;4907738;29;20119;-67
2023/12/22 11:02:48;;;;;;;2.72;0.90;;;5.70;99.90;;;;;;4908717;29;20452;-67
2023/12/22 11:05:24;;;;;;;3.03;1.10;;;5.60;99.90;;;;;;4906144;29;20135;-67
2023/12/22 11:08:02;;;;;;;4.28;1.20;;;5.60;99.90;;;;;;4908042;29;20584;-67
2023/12/22 11:10:38;;;;;;;3.13;0.80;;;5.60;99.90;;;;;;4904336;29;20072;-67
2023/12/22 11:13:12;;;;;;;2.53;1.33;;;5.60;99.90;;;;;;4914851;29;20043;-67
2023/12/22 11:15:40;;;;;;;2.10;0.75;;;5.60;99.90;;;;;;4905461;29;20036;-67
2023/12/22 11:18:09;;;;;;;4.13;1.08;;;5.60;99.90;;;;;;4911275;29;20038;-67
2023/12/22 11:20:41;;;;;;;3.10;0.80;;;5.60;99.90;;;;;;4907391;29;20055;-67
2023/12/22 11:23:15;;;;;;;6.78;0.90;;;5.60;99.90;;;;;;4907966;29;20048;-66
2023/12/22 11:25:50;;;;;;;2.92;0.90;;;5.60;99.90;;;;;;4909752;29;20036;-67
2023/12/22 11:28:18;;;;;;;3.00;1.17;;;5.70;99.90;;;;;;4908908;29;20047;-67
2023/12/22 11:30:52;;;;;;;1.75;0.77;;;5.70;99.90;;;;;;4908981;29;20051;-66
2023/12/22 11:33:27;;;;;;;2.58;0.90;;;5.70;99.90;;;;;;4909011;29;20044;-67
2023/12/22 11:36:00;;;;;;;5.95;1.23;;;5.70;99.90;;;;;;4911645;29;20044;-66
2023/12/22 11:38:27;;;;;;;6.03;1.35;;;5.70;99.90;;;;;;4914048;29;20048;-67
2023/12/22 11:41:00;;;;;;;3.63;1.33;;;5.70;99.90;;;;;;4913843;29;20408;-67
2023/12/22 11:43:27;;;;;;;2.70;1.00;;;5.70;99.90;;;;;;4916048;29;20042;-67
2023/12/22 11:45:54;;;;;;;2.50;0.65;;;5.80;99.90;;;;;;4911065;29;20132;-67
2023/12/22 11:48:26;;;;;;;3.17;0.80;;;5.80;99.90;;;;;;4909540;29;20059;-66
2023/12/22 11:50:54;;;;;;;1.52;0.60;;;5.80;99.90;;;;;;4916096;29;20052;-66
2023/12/22 11:53:33;;;;;;;2.97;0.60;;;5.80;99.90;;;;;;4926567;29;20063;-67
2023/12/22 11:56:10;;;;;;;3.47;0.75;;;5.80;99.90;;;;;;4931196;28;20060;-67
2023/12/22 11:58:40;;;;;;;2.50;0.90;;;5.80;99.90;;;;;;4911594;29;20056;-67
2023/12/22 12:01:09;;;;;;;1.75;0.80;;;5.80;99.90;;;;;;4911804;29;20044;-66
2023/12/22 12:03:40;;;;;;;4.03;0.73;;;5.80;99.90;;;;;;4909619;29;20051;-66
2023/12/22 12:06:28;;;;;;;1.52;0.95;;;5.80;99.90;;;;;;4913316;29;20131;-68
2023/12/22 12:09:03;;;;;;;3.63;1.48;;;5.80;99.90;;;;;;4913707;29;20109;-68
2023/12/22 12:11:52;;;;;;;4.10;1.02;;;5.80;99.90;;;;;;4921598;29;20073;-68
2023/12/22 12:14:24;;;;;;;2.97;1.40;;;5.80;99.90;;;;;;4912263;29;20044;-68
2023/12/22 12:17:08;;;;;;;4.53;0.80;;;5.80;99.90;;;;;;4907315;29;20068;-67
2023/12/22 12:19:43;;;;;;;2.58;0.70;;;5.80;99.90;;;;;;4908948;29;20048;-68
2023/12/22 12:22:14;;;;;;;2.53;0.60;;;5.70;99.90;;;;;;4911009;29;20063;-68
2023/12/22 12:24:42;;;;;;;6.40;1.65;;;5.80;99.90;;;;;;4913958;29;20159;-68
2023/12/22 12:27:19;;;;;;;1.58;0.60;;;5.70;99.90;;;;;;4911847;29;20047;-68
2023/12/22 12:29:51;;;;;;;3.42;0.80;;;5.70;99.90;;;;;;4913675;29;20048;-68
2023/12/22 12:32:24;;;;;;;3.40;1.13;;;5.60;99.90;;;;;;4912648;29;20056;-68
2023/12/22 12:34:57;;;;;;;3.42;0.90;;;5.60;99.90;;;;;;4910850;29;20048;-67
2023/12/22 12:37:29;;;;;;;2.55;0.82;;;5.60;99.90;;;;;;4914319;29;20044;-68
2023/12/22 12:40:04;;;;;;;2.90;0.90;;;5.60;99.90;;;;;;4912080;29;20474;-68
2023/12/22 12:42:37;;;;;;;1.92;0.80;;;5.60;99.90;;;;;;4938318;29;20032;-68
2023/12/22 12:45:09;;;;;;;2.30;1.45;;;5.60;99.90;;;;;;4910854;29;20138;-67
2023/12/22 12:47:41;;;;;;;1.30;0.70;;;5.60;99.90;;;;;;4898300;29;20052;-66
2023/12/22 12:50:22;;;;;;;2.50;0.82;;;5.60;99.90;;;;;;4912444;29;20132;-66
2023/12/22 12:52:54;;;;;;;4.18;0.90;;;5.60;99.90;;;;;;4910154;29;20040;-66
2023/12/22 12:55:26;;;;;;;4.22;0.82;;;5.50;99.90;;;;;;4911923;29;20048;-68
2023/12/22 12:58:03;;;;;;;3.85;0.90;;;5.50;99.90;;;;;;4910893;29;20050;-66
2023/12/22 13:00:32;;;;;;;2.47;0.95;;;5.50;99.90;;;;;;4910497;29;20045;-66
2023/12/22 13:03:06;;;;;;;;;;;5.60;99.90;;;;;;4911718;29;20048;-66
2023/12/22 13:05:34;;;;;;;2.85;1.17;;;5.60;99.90;;;;;;4926131;29;20337;-66
2023/12/22 13:08:10;;;;;;;2.60;1.00;;;5.60;99.90;;;;;;4910176;29;20044;-66
2023/12/22 13:10:42;;;;;;;3.45;0.80;;;5.60;99.90;;;;;;4911159;29;20052;-65
2023/12/22 13:13:14;;;;;;;1.70;0.70;;;5.60;99.90;;;;;;4912278;29;20147;-66
2023/12/22 13:15:41;;;;;;;3.25;0.80;;;5.70;99.90;;;;;;4907440;29;20348;-66
2023/12/22 13:18:13;;;;;;;3.88;0.88;;;5.70;99.90;;;;;;4911590;29;20052;-66
2023/12/22 13:20:40;;;;;;;5.28;1.00;;;5.70;99.90;;;;;;4911331;29;20046;-66