Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/23 06:49:11;;;;;;;37.90;27.40;;;;;;;0.04;100.00;98977.20;102783;1289;604490;-81
2023/02/23 06:51:38;;;;;;;36.80;26.80;;;;;;;0.14;100.00;98976.96;105450;1264;59437;-81
2023/02/23 06:54:03;;;;;;;38.50;27.70;;;;;;;0.22;100.00;98980.63;105722;1257;59362;-81
2023/02/23 06:56:29;;;;;;;37.80;27.30;;;;;;;0.30;100.00;98979.90;104653;1258;1003644;-81
2023/02/23 06:58:56;;;;;;;39.70;27.80;;;;;;;0.36;100.00;98983.77;106533;1257;59223;-81
2023/02/23 07:01:22;;;;;;;37.20;27.90;;;;;;;0.44;100.00;98983.90;105765;1262;159713;-82
2023/02/23 07:03:49;;;;;;;39.10;27.60;;;;;;;0.49;100.00;98980.61;105785;1254;59215;-81
2023/02/23 07:06:15;;;;;;;40.20;27.30;;;;;;;0.52;100.00;98984.73;106004;1255;59320;-81
2023/02/23 07:08:41;;;;;;;39.20;27.00;;;;;;;0.55;100.00;98986.58;105653;1255;59407;-81
2023/02/23 07:11:12;;;;;;;36.90;25.20;;;;;;;0.59;100.00;98982.29;106072;1258;59348;-81
2023/02/23 07:13:38;;;;;;;;;;;;;;;0.65;100.00;98980.20;107075;1254;65367;-81
2023/02/23 07:16:05;;;;;;;42.40;30.40;;;;;;;0.73;100.00;98982.27;107134;1254;59199;-81
2023/02/23 07:18:33;;;;;;;39.70;27.80;;;;;;;0.83;100.00;98984.41;107067;1254;59555;-81
2023/02/23 07:20:59;;;;;;;38.00;26.40;;;;;;;0.93;100.00;98982.39;106511;1258;64705;-81
2023/02/23 07:23:25;;;;;;;38.00;25.30;;;;;;;0.98;100.00;98980.33;105882;1255;59803;-80
2023/02/23 07:25:55;;;;;;;39.30;26.70;;;;;;;1.02;100.00;98983.88;105851;1260;59615;-81
2023/02/23 07:28:21;;;;;;;37.50;26.20;;;;;;;1.04;100.00;98984.34;105827;1254;59673;-80
2023/02/23 07:30:48;;;;;;;36.50;26.40;;;;;;;1.08;100.00;98982.83;106178;1254;59608;-81
2023/02/23 07:33:16;;;;;;;36.60;26.60;;;;;;;1.17;100.00;98980.84;106177;1254;64863;-81
2023/02/23 07:35:44;;;;;;;39.90;28.00;;;;;;;1.23;100.00;98979.79;106064;1258;61620;-81
2023/02/23 07:38:10;;;;;;;33.80;25.80;;;;;;;1.29;100.00;98975.21;106225;1254;64148;-80
2023/02/23 07:40:37;;;;;;;42.30;28.80;;;;;;;1.37;100.00;98975.35;106130;1254;59624;-80
2023/02/23 07:43:03;;;;;;;39.10;29.80;;;;;;;1.43;100.00;98975.14;105928;1258;59633;-80
2023/02/23 07:45:29;;;;;;;40.60;30.90;;;;;;;1.46;100.00;98974.89;106216;1259;59653;-80
2023/02/23 07:47:55;;;;;;;39.90;28.90;;;;;;;1.48;100.00;98973.96;106124;1254;59650;-81
2023/02/23 07:50:21;;;;;;;36.00;26.70;;;;;;;1.55;100.00;98968.84;106217;1255;60482;-82
2023/02/23 07:52:49;;;;;;;36.30;26.40;;;;;;;1.65;100.00;98970.48;106270;1254;59751;-79
2023/02/23 07:55:17;;;;;;;37.20;26.00;;;;;;;1.70;100.00;98972.23;105962;1255;59538;-80
2023/02/23 07:57:44;;;;;;;31.90;26.50;;;;;;;1.75;100.00;98974.69;105961;1254;64891;-80
2023/02/23 08:00:10;;;;;;;39.00;27.50;;;;;;;1.85;100.00;98974.03;105894;1259;59663;-80
2023/02/23 08:02:38;;;;;;;36.00;26.60;;;;;;;1.92;100.00;98968.72;106006;1255;65744;-80
2023/02/23 08:05:06;;;;;;;38.80;27.20;;;;;;;1.96;100.00;98968.58;106216;1254;59647;-81
2023/02/23 08:07:32;;;;;;;39.10;27.70;;;;;;;2.03;100.00;98968.20;106178;1259;59625;-80
2023/02/23 08:09:59;;;;;;;34.40;26.90;;;;;;;2.09;100.00;98968.71;106228;1254;64782;-81
2023/02/23 08:12:25;;;;;;;32.30;26.10;;;;;;;2.18;100.00;98970.52;106160;1254;61980;-80
2023/02/23 08:14:52;;;;;;;36.30;25.20;;;;;;;2.28;100.00;98971.23;106182;1259;59780;-82
2023/02/23 08:17:19;;;;;;;33.00;25.80;;;;;;;2.34;100.00;98971.71;106543;1253;59657;-81
2023/02/23 08:19:46;;;;;;;36.50;27.30;;;;;;;2.39;100.00;98975.21;106429;1257;59496;-80
2023/02/23 08:22:12;;;;;;;39.10;26.90;;;;;;;2.40;100.00;98969.75;106667;1257;59675;-80
2023/02/23 08:24:39;;;;;;;32.30;24.60;;;;;;;2.44;100.00;98964.73;106548;1256;59738;-80
2023/02/23 08:27:05;;;;;;;37.10;26.80;;;;;;;2.45;100.00;98964.86;106278;1254;59755;-80
2023/02/23 08:29:32;;;;;;;34.50;25.40;;;;;;;2.50;100.00;98964.33;106633;1253;59762;-81
2023/02/23 08:32:01;;;;;;;34.20;25.60;;;;;;;2.59;100.00;98962.45;106506;1254;59669;-81
2023/02/23 08:34:28;;;;;;;34.90;25.20;;;;;;;2.70;100.00;98967.83;106523;1257;66046;-80
2023/02/23 08:36:54;;;;;;;34.40;25.50;;;;;;;2.84;100.00;98966.99;106518;1254;59528;-81
2023/02/23 08:39:21;;;;;;;32.90;25.80;;;;;;;2.93;100.00;98967.55;106564;1253;59679;-80
2023/02/23 08:41:47;;;;;;;33.60;24.90;;;;;;;2.99;100.00;98970.48;106508;1252;59638;-80
2023/02/23 08:44:13;;;;;;;34.90;25.80;;;;;;;3.02;100.00;98968.44;106077;1252;59323;-80
2023/02/23 08:46:39;;;;;;;33.50;26.60;;;;;;;2.99;100.00;98968.21;106120;1251;59685;-79
2023/02/23 08:49:05;;;;;;;37.70;26.30;;;;;;;3.05;100.00;98966.94;105836;1258;59638;-80
2023/02/23 08:51:33;;;;;;;34.40;25.70;;;;;;;3.21;100.00;98964.59;106118;1251;59768;-80
2023/02/23 08:54:02;;;;;;;34.50;25.90;;;;;;;3.35;100.00;98963.38;106519;1253;59237;-79
2023/02/23 08:56:28;;;;;;;32.00;22.50;;;;;;;3.45;100.00;98962.09;106402;1251;59682;-80
2023/02/23 08:58:54;;;;;;;35.50;25.40;;;;;;;3.57;100.00;98957.07;106536;1253;59535;-81
2023/02/23 09:01:21;;;;;;;31.80;25.00;;;;;;;3.62;100.00;98954.41;106431;1251;61636;-80
2023/02/23 09:03:48;;;;;;;33.70;23.80;;;;;;;3.67;100.00;98951.55;105968;1259;65163;-79
2023/02/23 09:06:18;;;;;;;31.40;24.40;;;;;;;3.76;100.00;98940.87;105984;1259;59740;-80
2023/02/23 09:08:46;;;;;;;34.20;25.10;;;;;;;3.86;100.00;98943.26;106168;1258;59627;-81
2023/02/23 09:11:12;;;;;;;34.10;26.20;;;;;;;3.90;100.00;98941.15;105882;1254;64268;-80
2023/02/23 09:13:38;;;;;;;37.40;26.70;;;;;;;3.95;100.00;98944.84;105750;1259;61155;-81
2023/02/23 09:16:06;;;;;;;35.80;27.20;;;;;;;4.02;100.00;98945.80;105809;1254;59679;-81
2023/02/23 09:18:33;;;;;;;35.00;24.40;;;;;;;4.13;100.00;98947.98;105798;1254;59724;-80
2023/02/23 09:21:05;;;;;;;33.40;26.00;;;;;;;4.35;100.00;98954.59;106137;1254;59781;-80
2023/02/23 09:23:33;;;;;;;34.30;26.50;;;;;;;4.60;100.00;98956.87;105992;1254;63022;-79
2023/02/23 09:26:07;;;;;;;32.60;24.60;;;;;;;4.74;100.00;98959.45;106056;1259;59683;-80
2023/02/23 09:28:34;;;;;;;32.90;24.40;;;;;;;4.77;100.00;98961.08;105915;1254;65622;-80
2023/02/23 09:31:08;;;;;;;30.70;25.00;;;;;;;4.81;100.00;98959.64;105935;1259;59436;-78
2023/02/23 09:33:35;;;;;;;30.60;24.20;;;;;;;4.91;100.00;98951.99;105874;1259;59616;-80
2023/02/23 09:36:07;;;;;;;35.80;25.60;;;;;;;4.97;100.00;98945.58;105996;1251;64496;-79
2023/02/23 09:38:34;;;;;;;31.90;24.60;;;;;;;5.01;100.00;98943.80;106054;1251;61636;-79
2023/02/23 09:41:00;;;;;;;31.30;23.10;;;;;;;5.06;100.00;98943.55;105994;1257;65746;-81
2023/02/23 09:43:47;;;;;;;31.60;24.10;;;;;;;5.08;100.00;98942.77;106218;1251;59723;-80
2023/02/23 09:46:38;;;;;;;35.00;24.80;;;;;;;5.04;100.00;98941.74;106310;1257;59601;-80
2023/02/23 09:49:12;;;;;;;33.30;24.70;;;;;;;5.10;100.00;98935.64;106224;1256;64364;-81
2023/02/23 09:51:45;;;;;;;31.70;23.10;;;;;;;5.24;100.00;98934.29;106144;1257;61403;-81
2023/02/23 09:54:13;;;;;;;30.00;23.20;;;;;;;5.31;100.00;98934.86;105710;1251;65919;-80
2023/02/23 09:56:44;;;;;;;31.50;24.50;;;;;;;5.27;100.00;98936.98;106311;1251;59553;-80
2023/02/23 09:59:14;;;;;;;33.40;24.90;;;;;;;5.28;100.00;98933.94;106311;1251;59670;-80
2023/02/23 10:01:40;;;;;;;38.50;25.50;;;;;;;5.40;100.00;98931.59;106247;1252;65005;-81
2023/02/23 10:04:35;;;;;;;35.80;24.50;;;;;;;5.56;100.00;98926.45;106243;1251;59652;-81
2023/02/23 10:07:20;;;;;;;30.10;24.90;;;;;;;5.66;100.00;98923.31;105683;1257;64559;-81
2023/02/23 10:10:31;;;;;;;33.20;25.70;;;;;;;5.75;100.00;98921.29;105595;1258;59653;-80
2023/02/23 10:13:18;;;;;;;32.60;23.80;;;;;;;5.97;100.00;98921.66;105203;1269;59523;-79
2023/02/23 10:16:05;;;;;;;31.40;24.00;;;;;;;6.08;100.00;98921.84;105168;1262;64955;-80
2023/02/23 10:18:55;;;;;;;33.20;24.30;;;;;;;6.16;100.00;98922.14;105216;1268;61575;-80
2023/02/23 10:21:53;;;;;;;34.20;24.20;;;;;;;6.22;100.00;98922.56;105303;1267;65777;-81
2023/02/23 10:24:27;;;;;;;31.40;23.40;;;;;;;6.28;100.00;98920.16;104836;1272;59659;-81
2023/02/23 10:27:00;;;;;;;33.00;24.90;;;;;;;6.33;100.00;98915.11;104827;1268;59543;-80
2023/02/23 10:29:40;;;;;;;29.00;23.10;;;;;;;6.38;100.00;98914.87;104677;1276;66344;-80
2023/02/23 10:32:13;;;;;;;32.00;23.20;;;;;;;6.47;100.00;98912.84;104920;1273;60641;-80
2023/02/23 10:34:40;;;;;;;31.60;25.00;;;;;;;6.53;100.00;98911.63;104685;1271;64071;-80
2023/02/23 10:37:10;;;;;;;31.50;23.70;;;;;;;6.53;100.00;98913.91;104853;1269;59850;-81
2023/02/23 10:39:36;;;;;;;29.60;24.30;;;;;;;6.51;100.00;98913.14;104975;1274;59837;-81
2023/02/23 10:42:05;;;;;;;32.00;24.40;;;;;;;6.55;100.00;98911.35;104891;1272;59836;-80
2023/02/23 10:44:32;;;;;;;32.00;24.90;;;;;;;6.58;100.00;98909.05;105159;1267;61364;-81
2023/02/23 10:47:08;;;;;;;31.90;24.30;;;;;;;6.68;100.00;98905.02;105343;1270;64240;-81
2023/02/23 10:49:42;;;;;;;34.30;23.70;;;;;;;6.82;100.00;98905.88;105205;1263;59767;-80
2023/02/23 10:52:21;;;;;;;33.00;24.80;;;;;;;6.93;100.00;98902.44;105319;1263;59684;-80
2023/02/23 10:54:50;;;;;;;30.70;24.30;;;;;;;7.07;100.00;98899.40;105570;1257;64897;-80
2023/02/23 10:57:25;;;;;;;31.70;24.40;;;;;;;7.14;100.00;98893.92;105631;1262;60499;-80
2023/02/23 11:00:15;;;;;;;32.40;23.90;;;;;;;7.22;100.00;98893.63;105543;1262;65457;-80
2023/02/23 11:02:43;;;;;;;31.00;22.90;;;;;;;7.26;100.00;98892.86;106231;1251;60478;-80
2023/02/23 11:05:31;;;;;;;29.60;23.10;;;;;;;7.24;100.00;98886.80;105960;1251;60622;-80
2023/02/23 11:08:12;;;;;;;35.10;24.70;;;;;;;7.29;100.00;98883.34;106211;1254;66805;-80
2023/02/23 11:10:40;;;;;;;30.10;23.90;;;;;;;7.41;100.00;98875.11;106233;1251;61696;-79
2023/02/23 11:13:21;;;;;;;30.90;24.30;;;;;;;7.47;100.00;98871.21;105995;1260;64548;-80
2023/02/23 11:15:57;;;;;;;33.20;25.40;;;;;;;7.53;100.00;98869.28;106157;1251;60539;-79
2023/02/23 11:18:25;;;;;;;34.80;24.80;;;;;;;7.67;100.00;98870.65;105913;1257;60897;-80
2023/02/23 11:20:52;;;;;;;31.30;23.80;;;;;;;7.78;100.00;98863.80;105975;1252;65780;-80
2023/02/23 11:23:29;;;;;;;32.00;23.40;;;;;;;7.87;100.00;98862.59;105928;1255;60766;-79
2023/02/23 11:26:00;;;;;;;32.90;25.00;;;;;;;7.97;100.00;98857.56;106056;1252;65801;-80
2023/02/23 11:28:31;;;;;;;32.00;23.80;;;;;;;8.00;100.00;98856.54;106265;1251;60459;-80
2023/02/23 11:31:04;;;;;;;32.00;23.40;;;;;;;7.98;100.00;98854.91;106300;1255;60339;-81
2023/02/23 11:33:34;;;;;;;32.10;25.70;;;;;;;7.99;100.00;98848.78;106341;1254;65667;-80
2023/02/23 11:36:25;;;;;;;31.00;23.90;;;;;;;8.12;100.00;98845.02;106476;1251;61675;-80
2023/02/23 11:39:13;;;;;;;30.30;24.00;;;;;;;8.12;100.00;98841.63;106445;1254;65628;-80
2023/02/23 11:41:39;;;;;;;33.50;23.70;;;;;;;8.21;100.00;98842.02;106297;1254;59336;-80
2023/02/23 11:44:05;;;;;;;27.20;22.40;;;;;;;8.37;100.00;98838.79;106166;1251;60552;-80
2023/02/23 11:46:37;;;;;;;28.60;22.70;;;;;;;8.47;100.00;98834.80;106249;1256;60842;-79
2023/02/23 11:49:12;;;;;;;31.10;22.70;;;;;;;8.58;100.00;98831.13;105961;1256;60536;-79
2023/02/23 11:51:40;;;;;;;29.60;22.50;;;;;;;8.60;100.00;98831.16;105945;1255;65421;-79
2023/02/23 11:54:18;;;;;;;28.50;21.90;;;;;;;8.66;100.00;98830.11;106036;1256;60309;-80
2023/02/23 11:56:53;;;;;;;32.50;23.80;;;;;;;8.81;100.00;98828.64;106051;1254;60341;-81
2023/02/23 11:59:30;;;;;;;28.80;21.90;;;;;;;8.91;100.00;98824.82;106062;1256;67154;-80
2023/02/23 12:02:04;;;;;;;29.00;22.10;;;;;;;9.00;100.00;98822.30;106248;1254;60792;-80
2023/02/23 12:04:39;;;;;;;31.20;22.20;;;;;;;9.10;100.00;98814.77;106235;1252;65334;-79
2023/02/23 12:07:33;;;;;;;33.20;24.40;;;;;;;9.11;100.00;98816.48;106054;1252;60451;-79
2023/02/23 12:10:12;;;;;;;27.20;22.90;;;;;;;9.10;100.00;98812.10;106245;1251;60431;-79
2023/02/23 12:12:49;;;;;;;30.60;23.90;;;;;;;9.12;100.00;98808.77;105801;1258;65302;-79
2023/02/23 12:15:36;;;;;;;30.50;23.10;;;;;;;9.16;100.00;98809.91;105875;1258;60608;-79
2023/02/23 12:18:13;;;;;;;28.50;23.50;;;;;;;9.16;100.00;98806.61;105831;1259;63951;-79
2023/02/23 12:20:43;;;;;;;28.20;22.80;;;;;;;9.11;100.00;98803.90;106268;1263;60309;-80
2023/02/23 12:23:14;;;;;;;30.30;22.90;;;;;;;9.04;100.00;98809.14;106419;1254;60437;-79
2023/02/23 12:25:50;;;;;;;32.30;22.60;;;;;;;8.96;100.00;98805.71;105998;1256;66760;-79
2023/02/23 12:28:26;;;;;;;28.30;23.00;;;;;;;9.01;100.00;98798.68;106114;1251;61605;-80
2023/02/23 12:31:29;;;;;;;28.80;21.60;;;;;;;9.12;100.00;98794.95;106306;1258;65583;-80
2023/02/23 12:34:05;;;;;;;27.20;21.60;;;;;;;9.22;100.00;98792.37;106018;1257;60421;-80
2023/02/23 12:36:39;;;;;;;27.30;21.30;;;;;;;9.26;100.00;98789.46;106016;1250;60420;-79
2023/02/23 12:39:26;;;;;;;28.40;22.60;;;;;;;9.26;100.00;98788.43;106241;1257;65757;-80
2023/02/23 12:42:19;;;;;;;29.50;21.60;;;;;;;9.30;100.00;98784.98;106309;1251;60823;-79
2023/02/23 12:44:51;;;;;;;27.70;20.70;;;;;;;9.36;100.00;98780.14;105613;1257;64685;-80
2023/02/23 12:47:32;;;;;;;31.70;21.90;;;;;;;9.44;100.00;98777.48;105657;1260;60453;-81
2023/02/23 12:50:11;;;;;;;24.60;19.90;;;;;;;9.52;100.00;98775.55;105639;1258;60488;-79
2023/02/23 12:52:56;;;;;;;27.70;20.90;;;;;;;9.51;100.00;98769.36;105500;1257;67006;-80
2023/02/23 12:55:57;;;;;;;26.70;18.70;;;;;;;9.50;100.00;98765.73;105731;1260;61660;-81
2023/02/23 12:58:32;;;;;;;29.70;20.00;;;;;;;9.51;100.00;98759.25;105235;1266;64099;-81
2023/02/23 13:01:05;;;;;;;27.60;20.40;;;;;;;9.45;100.00;98754.52;105275;1265;61174;-80
2023/02/23 13:03:56;;;;;;;27.70;21.20;;;;;;;9.38;100.00;98749.27;105220;1273;60333;-79
2023/02/23 13:06:35;;;;;;;27.50;21.00;;;;;;;9.37;100.00;98747.98;105120;1265;65754;-81
2023/02/23 13:09:29;;;;;;;26.80;21.20;;;;;;;9.33;100.00;98746.97;105198;1264;61684;-80
2023/02/23 13:12:01;;;;;;;26.30;19.50;;;;;;;9.32;100.00;98741.59;105254;1266;65976;-80
2023/02/23 13:15:07;;;;;;;27.90;20.70;;;;;;;9.31;100.00;98735.80;105263;1266;60470;-80
2023/02/23 13:17:49;;;;;;;28.80;20.70;;;;;;;9.28;100.00;98737.60;104929;1274;60458;-80
2023/02/23 13:20:18;;;;;;;31.30;20.60;;;;;;;9.27;100.00;98736.23;104828;1272;63971;-80
2023/02/23 13:22:45;;;;;;;29.30;20.20;;;;;;;9.27;100.00;98732.66;105093;1277;60476;-79
2023/02/23 13:25:28;;;;;;;28.30;21.90;;;;;;;9.26;100.00;98731.13;104947;1270;65584;-78
2023/02/23 13:27:59;;;;;;;30.80;21.40;;;;;;;9.25;100.00;98725.52;105200;1268;60707;-80
2023/02/23 13:30:27;;;;;;;30.60;22.10;;;;;;;9.22;100.00;98722.52;105149;1264;60545;-80
2023/02/23 13:32:55;;;;;;;30.00;21.30;;;;;;;9.24;100.00;98720.81;105088;1271;66856;-80
2023/02/23 13:35:24;;;;;;;32.50;22.10;;;;;;;9.25;100.00;98719.36;105397;1268;60522;-81
2023/02/23 13:38:08;;;;;;;37.80;24.60;;;;;;;9.26;100.00;98712.50;105564;1260;65470;-80
2023/02/23 13:40:58;;;;;;;32.00;24.10;;;;;;;9.30;100.00;98706.20;105474;1257;60351;-80
2023/02/23 13:43:28;;;;;;;31.00;22.00;;;;;;;9.31;100.00;98706.53;105474;1263;60646;-80
2023/02/23 13:46:13;;;;;;;32.60;21.80;;;;;;;9.29;100.00;98709.12;105557;1258;66976;-80
2023/02/23 13:48:52;;;;;;;27.30;22.10;;;;;;;9.29;100.00;98707.38;105553;1262;60496;-80
2023/02/23 13:51:34;;;;;;;30.00;21.60;;;;;;;9.24;100.00;98704.50;105570;1257;65955;-80
2023/02/23 13:54:03;;;;;;;33.00;23.80;;;;;;;9.21;100.00;98703.78;105574;1258;60555;-80
2023/02/23 13:56:40;;;;;;;34.50;27.30;;;;;;;9.21;100.00;98700.60;106099;1254;60338;-80
2023/02/23 13:59:15;;;;;;;33.60;23.50;;;;;;;9.22;100.00;98699.09;106096;1254;66484;-80
2023/02/23 14:01:47;;;;;;;33.70;23.60;;;;;;;9.23;100.00;98693.56;106048;1257;60477;-79
2023/02/23 14:04:23;;;;;;;38.20;25.40;;;;;;;9.23;100.00;98690.90;106148;1256;65447;-81
2023/02/23 14:07:01;;;;;;;31.90;22.60;;;;;;;9.23;100.00;98689.31;106128;1251;60511;-80
2023/02/23 14:09:36;;;;;;;35.00;24.00;;;;;;;9.26;100.00;98684.50;106096;1257;60533;-81
2023/02/23 14:12:15;;;;;;;39.40;26.70;;;;;;;9.28;100.00;98682.41;106067;1251;65327;-79
2023/02/23 14:14:44;;;;;;;157.40;83.40;;;;;;;9.26;100.00;98680.11;105973;1251;61713;-81
2023/02/23 14:17:13;;;;;;;63.40;42.80;;;;;;;9.26;100.00;98679.94;106075;1257;65439;-80
2023/02/23 14:20:06;;;;;;;51.60;43.50;;;;;;;9.27;100.00;98678.29;106311;1251;60453;-81
2023/02/23 14:22:33;;;;;;;30.90;24.40;;;;;;;9.27;100.00;98677.02;106178;1251;60905;-79
2023/02/23 14:25:33;;;;;;;35.60;24.90;;;;;;;9.27;100.00;98675.73;106121;1251;64876;-79
2023/02/23 14:28:01;;;;;;;;;;;;;;;9.25;100.00;98674.48;106931;1251;61771;-80
2023/02/23 14:40:33;;;;;;;35.20;24.50;;;;;;;9.16;100.00;98668.52;102870;1290;600251;-84
2023/02/23 14:43:02;;;;;;;31.70;24.80;;;;;;;9.09;100.00;98668.66;105226;1265;59232;-80
2023/02/23 14:45:37;;;;;;;34.70;23.90;;;;;;;9.02;100.00;98666.23;105096;1271;59389;-80
2023/02/23 14:48:11;;;;;;;32.40;23.70;;;;;;;8.96;100.00;98664.34;105155;1264;63882;-80
2023/02/23 14:50:40;;;;;;;34.50;22.70;;;;;;;8.91;100.00;98662.73;105203;1267;60751;-80
2023/02/23 14:53:18;;;;;;;38.30;26.80;;;;;;;8.86;100.00;98662.54;105123;1268;140251;-80
2023/02/23 14:55:45;;;;;;;37.60;27.20;;;;;;;8.79;100.00;98659.61;105279;1263;59219;-78
2023/02/23 14:58:34;;;;;;;34.90;26.50;;;;;;;8.74;100.00;98657.98;105160;1264;59340;-79
2023/02/23 15:01:00;;;;;;;37.20;26.30;;;;;;;8.69;100.00;98658.31;105100;1266;65159;-79
2023/02/23 15:03:27;;;;;;;31.80;24.70;;;;;;;8.65;100.00;98654.48;105120;1266;60456;-80
2023/02/23 15:05:59;;;;;;;53.50;36.30;;;;;;;8.63;100.00;98648.96;105127;1263;64155;-80
2023/02/23 15:08:28;;;;;;;76.60;43.40;;;;;;;8.60;100.00;98645.44;105183;1264;59637;-80
2023/02/23 15:11:03;;;;;;;101.40;55.70;;;;;;;8.57;100.00;98645.94;105280;1266;59640;-80
2023/02/23 15:13:32;;;;;;;70.10;49.00;;;;;;;8.55;100.00;98645.02;105330;1263;65787;-80
2023/02/23 15:16:07;;;;;;;50.40;37.70;;;;;;;8.54;100.00;98644.94;105285;1264;60439;-78
2023/02/23 15:18:40;;;;;;;46.60;35.40;;;;;;;8.51;100.00;98639.77;105252;1263;65237;-80
2023/02/23 15:21:16;;;;;;;40.70;30.50;;;;;;;8.49;100.00;98638.48;105211;1263;59624;-80
2023/02/23 15:23:50;;;;;;;40.40;29.00;;;;;;;8.45;100.00;98635.57;105108;1262;59743;-80
2023/02/23 15:26:30;;;;;;;39.20;29.30;;;;;;;8.39;100.00;98629.55;105109;1266;66310;-80
2023/02/23 15:39:44;;;;;;;39.70;27.10;;;;;;;8.11;100.00;98618.26;102446;1292;601392;-79
2023/02/23 15:42:15;;;;;;;45.60;29.00;;;;;;;8.01;100.00;98618.48;105106;1267;59482;-80
2023/02/23 15:44:42;;;;;;;41.40;29.90;;;;;;;7.96;100.00;98619.56;105170;1268;59357;-79
2023/02/23 15:47:20;;;;;;;43.60;29.60;;;;;;;7.89;100.00;98618.38;105822;1254;64201;-79
2023/02/23 15:49:49;;;;;;;39.80;28.80;;;;;;;7.82;100.00;98620.90;105823;1254;60442;-79
2023/02/23 15:52:25;;;;;;;40.60;29.70;;;;;;;7.75;100.00;98619.05;105425;1253;238277;-79
2023/02/23 15:55:00;;;;;;;46.30;29.50;;;;;;;7.66;100.00;98619.22;105960;1253;59363;-80
2023/02/23 15:57:32;;;;;;;42.10;28.00;;;;;;;7.59;100.00;98617.21;105942;1257;59310;-79
2023/02/23 16:00:06;;;;;;;41.80;29.50;;;;;;;7.52;100.00;98615.71;105729;1253;63859;-79
2023/02/23 16:02:35;;;;;;;41.10;30.50;;;;;;;7.44;100.00;98616.71;105764;1257;61635;-79
2023/02/23 16:05:23;;;;;;;49.40;32.50;;;;;;;7.36;100.00;98614.18;105777;1257;63914;-80
2023/02/23 16:08:21;;;;;;;43.80;30.70;;;;;;;7.28;100.00;98611.79;105759;1253;59662;-80
2023/02/23 16:10:50;;;;;;;44.90;30.40;;;;;;;7.20;100.00;98615.45;105746;1252;59630;-79
2023/02/23 16:13:20;;;;;;;49.40;32.40;;;;;;;7.14;100.00;98614.95;105637;1255;64245;-80
2023/02/23 16:15:48;;;;;;;68.30;44.70;;;;;;;7.07;100.00;98613.23;105794;1252;60700;-79
2023/02/23 16:18:19;;;;;;;120.30;64.10;;;;;;;7.00;100.00;98612.58;105794;1252;65606;-80
2023/02/23 16:20:54;;;;;;;97.80;58.90;;;;;;;6.94;100.00;98612.19;105826;1258;59641;-80
2023/02/23 16:23:24;;;;;;;80.90;52.80;;;;;;;6.88;100.00;98609.77;105993;1252;59518;-80
2023/02/23 16:25:53;;;;;;;;;;;;;;;6.80;100.00;98611.26;105963;1253;65145;-82
2023/02/23 16:28:22;;;;;;;57.70;43.30;;;;;;;6.72;100.00;98613.11;106013;1256;61439;-79
2023/02/23 16:31:45;;;;;;;60.30;41.70;;;;;;;6.70;100.00;98610.81;102620;1289;606164;-79
2023/02/23 16:34:34;;;;;;;53.60;39.70;;;;;;;6.59;100.00;98610.71;104988;1269;59602;-79
2023/02/23 16:37:18;;;;;;;55.00;36.50;;;;;;;6.53;100.00;98608.95;105096;1264;59350;-80
2023/02/23 16:39:44;;;;;;;51.60;37.70;;;;;;;6.47;100.00;98608.73;105183;1268;65390;-80
2023/02/23 16:42:21;;;;;;;53.70;36.80;;;;;;;6.43;100.00;98606.35;105239;1268;59253;-79
2023/02/23 16:44:47;;;;;;;54.20;34.30;;;;;;;6.38;100.00;98607.81;105165;1276;142875;-80
2023/02/23 16:47:23;;;;;;;51.00;35.30;;;;;;;6.34;100.00;98612.30;105296;1267;59384;-80
2023/02/23 16:49:50;;;;;;;49.80;34.90;;;;;;;6.29;100.00;98609.92;105269;1263;59264;-80
2023/02/23 16:52:21;;;;;;;52.10;33.80;;;;;;;6.25;100.00;98611.06;105301;1266;64099;-79
2023/02/23 16:54:50;;;;;;;49.60;32.80;;;;;;;6.20;100.00;98608.82;105188;1266;61539;-78
2023/02/23 16:57:28;;;;;;;66.60;43.70;;;;;;;6.17;100.00;98607.96;105110;1266;65689;-80
2023/02/23 16:59:56;;;;;;;77.00;47.40;;;;;;;6.14;100.00;98604.95;105053;1267;59637;-80
2023/02/23 17:02:23;;;;;;;59.60;40.90;;;;;;;6.14;100.00;98603.36;105352;1266;59647;-80
2023/02/23 17:04:50;;;;;;;61.80;43.70;;;;;;;6.14;100.00;98603.73;105286;1266;73205;-80
2023/02/23 17:07:18;;;;;;;60.40;40.20;;;;;;;6.12;100.00;98601.53;105307;1267;61684;-79
2023/02/23 17:09:46;;;;;;;57.00;39.40;;;;;;;6.09;100.00;98599.92;105073;1267;64293;-80
2023/02/23 17:12:20;;;;;;;55.90;41.70;;;;;;;6.08;100.00;98601.73;105336;1266;59660;-80
2023/02/23 17:14:49;;;;;;;55.60;42.60;;;;;;;6.06;100.00;98602.54;105187;1272;59692;-82
2023/02/23 17:17:17;;;;;;;57.40;42.30;;;;;;;6.04;100.00;98603.56;105408;1268;66153;-81
2023/02/23 17:19:45;;;;;;;60.80;41.60;;;;;;;6.03;100.00;98607.33;105415;1264;61489;-80
2023/02/23 17:22:12;;;;;;;57.70;40.60;;;;;;;6.00;100.00;98607.45;105237;1266;65460;-79
2023/02/23 17:24:40;;;;;;;60.20;37.60;;;;;;;5.97;100.00;98610.97;106154;1251;59645;-80
2023/02/23 17:27:06;;;;;;;56.90;37.90;;;;;;;5.95;100.00;98610.05;106049;1254;59666;-82
2023/02/23 17:29:32;;;;;;;57.10;39.00;;;;;;;5.93;100.00;98607.46;106247;1254;59739;-80
2023/02/23 17:31:59;;;;;;;59.00;41.60;;;;;;;5.92;100.00;98608.93;106382;1261;59611;-79
2023/02/23 17:34:28;;;;;;;55.70;40.80;;;;;;;5.90;100.00;98609.55;106134;1264;63855;-80
2023/02/23 17:36:54;;;;;;;64.60;41.40;;;;;;;5.89;100.00;98605.53;106263;1252;60087;-81
2023/02/23 17:39:20;;;;;;;56.20;39.70;;;;;;;5.89;100.00;98605.36;106345;1251;59507;-79
2023/02/23 17:41:47;;;;;;;57.30;40.60;;;;;;;5.88;100.00;98606.30;106145;1257;59723;-79
2023/02/23 17:44:13;;;;;;;64.90;42.20;;;;;;;5.88;100.00;98606.11;106153;1254;59630;-79
2023/02/23 17:46:39;;;;;;;68.70;45.50;;;;;;;5.91;100.00;98605.27;105851;1256;59800;-79
2023/02/23 17:49:06;;;;;;;74.10;50.30;;;;;;;5.93;100.00;98602.52;105903;1254;59826;-79
2023/02/23 17:51:32;;;;;;;72.70;49.50;;;;;;;5.96;100.00;98601.17;106003;1254;59686;-80
2023/02/23 17:53:57;;;;;;;74.50;50.20;;;;;;;5.96;100.00;98598.15;105964;1257;59627;-79
2023/02/23 17:56:27;;;;;;;75.90;53.20;;;;;;;5.97;100.00;98597.05;106018;1254;59662;-79
2023/02/23 17:58:53;;;;;;;75.90;54.30;;;;;;;5.97;100.00;98594.95;106054;1256;64658;-80
2023/02/23 18:01:18;;;;;;;77.60;54.80;;;;;;;5.99;100.00;98593.96;106108;1254;59715;-79
2023/02/23 18:03:46;;;;;;;78.90;53.90;;;;;;;6.01;100.00;98593.68;105966;1252;59626;-79
2023/02/23 18:06:13;;;;;;;77.00;53.50;;;;;;;6.03;100.00;98599.39;105980;1254;65936;-80
2023/02/23 18:08:44;;;;;;;66.90;52.10;;;;;;;6.03;100.00;98598.31;105989;1251;60564;-80
2023/02/23 18:11:10;;;;;;;75.10;53.60;;;;;;;6.04;100.00;98600.00;106018;1256;62676;-79
2023/02/23 18:13:36;;;;;;;72.10;51.30;;;;;;;6.06;100.00;98597.62;105987;1251;59651;-80
2023/02/23 18:16:07;;;;;;;73.30;52.60;;;;;;;6.08;100.00;98598.90;105698;1251;59654;-80
2023/02/23 18:18:40;;;;;;;75.10;51.40;;;;;;;6.10;100.00;98599.00;106250;1254;66322;-80
2023/02/23 18:21:11;;;;;;;77.20;50.30;;;;;;;6.11;100.00;98594.70;106165;1251;60574;-80
2023/02/23 18:23:37;;;;;;;66.10;48.40;;;;;;;6.11;100.00;98593.80;106266;1251;64118;-80
2023/02/23 18:26:06;;;;;;;65.10;47.40;;;;;;;6.13;100.00;98591.78;106200;1254;59749;-80
2023/02/23 18:28:33;;;;;;;72.00;49.90;;;;;;;6.12;100.00;98588.60;106200;1251;59496;-79
2023/02/23 18:30:59;;;;;;;70.70;51.50;;;;;;;6.12;100.00;98585.46;106060;1257;63337;-79
2023/02/23 18:33:28;;;;;;;68.20;49.00;;;;;;;6.11;100.00;98587.27;106183;1251;61508;-79
2023/02/23 18:35:54;;;;;;;68.50;48.50;;;;;;;6.11;100.00;98586.06;106134;1251;62786;-79
2023/02/23 18:38:20;;;;;;;72.00;49.40;;;;;;;6.09;100.00;98583.31;106163;1251;59694;-80
2023/02/23 18:41:04;;;;;;;69.70;49.30;;;;;;;6.09;100.00;98580.90;106267;1254;59746;-79
2023/02/23 18:43:31;;;;;;;66.60;48.50;;;;;;;6.07;100.00;98580.61;106161;1251;72121;-80