Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/16 04:02:16;;;;;;;46.57;36.10;;;8.50;99.90;;;;;;5073685;23;20249;-82
2022/03/16 04:04:42;;;;;;;48.33;34.40;;;8.50;99.90;;;;;;4936872;29;20197;-84
2022/03/16 04:07:08;;;;;;;51.80;35.03;;;8.50;99.90;;;;;;4919889;29;20210;-83
2022/03/16 04:09:33;;;;;;;46.93;32.03;;;8.50;99.90;;;;;;4925011;29;20760;-84
2022/03/16 04:11:59;;;;;;;49.47;33.80;;;8.50;99.90;;;;;;4911176;29;20634;-84
2022/03/16 04:14:25;;;;;;;53.23;34.57;;;8.50;99.90;;;;;;4958774;23;20240;-73
2022/03/16 04:16:51;;;;;;;51.13;35.57;;;8.50;99.90;;;;;;4954803;29;20298;-71
2022/03/16 04:19:17;;;;;;;52.27;34.37;;;8.50;99.90;;;;;;4955492;29;20244;-72
2022/03/16 04:21:43;;;;;;;54.07;36.00;;;8.50;99.90;;;;;;4954482;29;20526;-72
2022/03/16 04:24:08;;;;;;;51.63;34.80;;;8.50;99.90;;;;;;4952148;29;20301;-71
2022/03/16 04:26:34;;;;;;;51.33;35.27;;;8.50;99.90;;;;;;4936286;29;20266;-71
2022/03/16 04:29:00;;;;;;;55.23;35.77;;;8.50;99.90;;;;;;4936293;29;20191;-72
2022/03/16 04:31:26;;;;;;;55.40;36.23;;;8.50;99.90;;;;;;4936496;29;20844;-72
2022/03/16 04:33:52;;;;;;;59.20;37.67;;;8.50;99.90;;;;;;4935308;29;20197;-73
2022/03/16 04:36:19;;;;;;;53.70;36.17;;;8.50;99.90;;;;;;4936607;29;20186;-72
2022/03/16 04:38:45;;;;;;;54.07;37.03;;;8.50;99.90;;;;;;4928529;29;20204;-72
2022/03/16 04:41:11;;;;;;;54.17;39.10;;;8.50;99.90;;;;;;4925534;29;20659;-73
2022/03/16 04:43:36;;;;;;;56.70;38.97;;;8.50;99.90;;;;;;4925980;29;20187;-73
2022/03/16 04:46:02;;;;;;;57.63;38.83;;;8.50;99.90;;;;;;4925708;29;20266;-73
2022/03/16 04:48:28;;;;;;;66.47;43.20;;;8.50;99.90;;;;;;4925881;29;20225;-73
2022/03/16 04:50:54;;;;;;;66.20;44.17;;;8.50;99.90;;;;;;4926470;29;20183;-73
2022/03/16 04:53:20;;;;;;;72.83;43.03;;;8.40;99.90;;;;;;4925295;29;20278;-73
2022/03/16 04:55:45;;;;;;;77.83;49.40;;;8.40;99.90;;;;;;4927616;29;20262;-73
2022/03/16 04:58:12;;;;;;;76.50;42.70;;;8.30;99.90;;;;;;4919163;29;20297;-72
2022/03/16 05:00:38;;;;;;;81.57;44.80;;;8.30;99.90;;;;;;4929098;29;20709;-72
2022/03/16 05:03:04;;;;;;;78.67;44.53;;;8.20;99.90;;;;;;4937487;29;20226;-73
2022/03/16 05:05:31;;;;;;;79.97;43.23;;;8.10;99.90;;;;;;4941272;28;20217;-72
2022/03/16 05:07:57;;;;;;;71.40;41.57;;;8.00;99.90;;;;;;4926978;29;20317;-73
2022/03/16 05:10:23;;;;;;;72.17;40.70;;;8.00;99.90;;;;;;4930225;29;20190;-72
2022/03/16 05:12:49;;;;;;;60.20;32.57;;;7.90;99.90;;;;;;4934948;29;20190;-72
2022/03/16 05:15:20;;;;;;;70.33;36.13;;;7.90;99.90;;;;;;4933827;29;20364;-70
2022/03/16 05:17:46;;;;;;;57.63;41.00;;;7.90;99.90;;;;;;4935136;29;20190;-71
2022/03/16 05:20:14;;;;;;;50.53;30.87;;;7.80;99.90;;;;;;4930816;29;20178;-71
2022/03/16 05:22:51;;;;;;;50.30;29.63;;;7.80;99.90;;;;;;4934689;29;20190;-74
2022/03/16 05:25:31;;;;;;;50.57;29.73;;;7.70;99.90;;;;;;4925929;28;20210;-74
2022/03/16 05:27:57;;;;;;;48.57;29.80;;;7.60;99.90;;;;;;4916048;29;20614;-72
2022/03/16 05:30:26;;;;;;;54.97;29.63;;;7.60;99.90;;;;;;4924589;29;20750;-74
2022/03/16 05:32:54;;;;;;;47.67;30.67;;;7.60;99.90;;;;;;4931835;29;20671;-71
2022/03/16 05:35:20;;;;;;;48.43;32.07;;;7.50;99.90;;;;;;4933760;29;20209;-73
2022/03/16 05:37:46;;;;;;;50.70;31.80;;;7.50;99.90;;;;;;4918016;29;20563;-70
2022/03/16 05:40:12;;;;;;;54.57;36.70;;;7.50;99.90;;;;;;4925095;29;20182;-72
2022/03/16 05:42:38;;;;;;;52.30;34.00;;;7.50;99.90;;;;;;4933685;29;20208;-72
2022/03/16 05:45:05;;;;;;;55.10;37.43;;;7.50;99.90;;;;;;4932396;29;20297;-73
2022/03/16 05:47:31;;;;;;;52.13;43.10;;;7.50;99.90;;;;;;4934127;29;20252;-72
2022/03/16 05:49:57;;;;;;;55.03;41.23;;;7.40;99.90;;;;;;4934832;29;20240;-73
2022/03/16 05:52:25;;;;;;;57.13;39.97;;;7.40;99.90;;;;;;4932808;29;20269;-73
2022/03/16 05:54:53;;;;;;;54.10;38.30;;;7.40;99.90;;;;;;4934877;29;20214;-73
2022/03/16 05:57:19;;;;;;;52.77;39.27;;;7.40;99.90;;;;;;4934408;29;20597;-73
2022/03/16 05:59:46;;;;;;;51.80;37.87;;;7.40;99.90;;;;;;4934426;29;20179;-73
2022/03/16 06:02:12;;;;;;;53.73;37.90;;;7.40;99.90;;;;;;4935036;29;20185;-71
2022/03/16 06:04:38;;;;;;;45.03;28.53;;;7.40;99.90;;;;;;4933427;29;20210;-72
2022/03/16 06:07:05;;;;;;;46.20;31.50;;;7.40;99.90;;;;;;4934341;29;20233;-73
2022/03/16 06:09:31;;;;;;;48.40;30.03;;;7.30;99.90;;;;;;4932902;29;20229;-72
2022/03/16 06:11:58;;;;;;;42.90;30.83;;;7.30;99.90;;;;;;4933390;29;20190;-71
2022/03/16 06:14:23;;;;;;;39.00;28.20;;;7.20;99.90;;;;;;4927400;29;20210;-72
2022/03/16 06:16:50;;;;;;;45.37;29.33;;;7.10;99.90;;;;;;4933553;29;20634;-71
2022/03/16 06:19:16;;;;;;;47.40;29.77;;;7.10;99.90;;;;;;4931511;29;20194;-72
2022/03/16 06:21:41;;;;;;;46.30;28.90;;;7.20;99.90;;;;;;4933797;29;20178;-72
2022/03/16 06:24:07;;;;;;;48.83;30.43;;;7.20;99.90;;;;;;4933152;29;20198;-74
2022/03/16 06:26:33;;;;;;;47.30;29.90;;;7.10;99.90;;;;;;4934579;29;20182;-73
2022/03/16 06:28:59;;;;;;;46.70;30.80;;;7.20;99.90;;;;;;4932436;29;20614;-74
2022/03/16 06:31:24;;;;;;;48.97;29.73;;;7.20;99.90;;;;;;4934261;29;20238;-74
2022/03/16 06:33:50;;;;;;;44.87;30.73;;;7.20;99.90;;;;;;4934029;29;20178;-73
2022/03/16 06:36:16;;;;;;;49.00;32.00;;;7.30;99.90;;;;;;4935016;29;20238;-73
2022/03/16 06:38:42;;;;;;;48.47;34.73;;;7.40;99.90;;;;;;4933660;29;20178;-73
2022/03/16 06:41:07;;;;;;;51.90;43.50;;;7.50;99.90;;;;;;4934328;29;20206;-73
2022/03/16 06:43:33;;;;;;;51.70;43.83;;;7.50;99.90;;;;;;4934257;29;20197;-74
2022/03/16 06:45:59;;;;;;;43.67;35.47;;;7.60;99.90;;;;;;4933014;29;20213;-75
2022/03/16 06:48:26;;;;;;;45.47;27.47;;;7.60;99.90;;;;;;4930057;29;20190;-75
2022/03/16 06:50:51;;;;;;;46.63;29.20;;;7.60;99.90;;;;;;4919165;29;20286;-72
2022/03/16 06:53:17;;;;;;;46.13;32.87;;;7.60;99.90;;;;;;4915370;29;20218;-73
2022/03/16 06:55:43;;;;;;;41.50;26.93;;;7.60;99.90;;;;;;4924284;29;20217;-72
2022/03/16 06:58:09;;;;;;;42.77;29.80;;;7.60;99.90;;;;;;4936318;29;20189;-72
2022/03/16 07:00:35;;;;;;;45.37;27.47;;;7.70;99.90;;;;;;4933486;29;20609;-73
2022/03/16 07:03:03;;;;;;;36.37;26.20;;;7.70;99.90;;;;;;4928542;29;20321;-73
2022/03/16 07:05:37;;;;;;;40.77;27.73;;;7.70;99.90;;;;;;4932446;29;20206;-73
2022/03/16 07:08:06;;;;;;;37.67;24.60;;;7.80;99.90;;;;;;4932892;29;20574;-73
2022/03/16 07:10:33;;;;;;;40.10;26.40;;;7.80;99.90;;;;;;4933464;29;20221;-73
2022/03/16 07:12:58;;;;;;;42.60;26.90;;;7.80;99.90;;;;;;4933319;29;20257;-72
2022/03/16 07:15:25;;;;;;;42.23;26.63;;;7.80;99.90;;;;;;4932529;29;20218;-72
2022/03/16 07:17:51;;;;;;;39.03;25.40;;;7.80;99.90;;;;;;4933200;29;20231;-72
2022/03/16 07:20:17;;;;;;;37.27;25.97;;;7.80;99.90;;;;;;4940143;29;20189;-73
2022/03/16 07:22:42;;;;;;;42.10;26.43;;;7.80;99.90;;;;;;4957007;29;20181;-73
2022/03/16 07:25:09;;;;;;;40.60;26.00;;;7.90;99.90;;;;;;4954531;28;20212;-73
2022/03/16 07:27:41;;;;;;;40.17;26.50;;;7.90;99.90;;;;;;4947165;29;20241;-73
2022/03/16 07:30:10;;;;;;;40.43;25.43;;;7.90;99.90;;;;;;4933773;29;20218;-73
2022/03/16 07:32:39;;;;;;;37.07;26.67;;;7.90;99.90;;;;;;4933936;29;20729;-73
2022/03/16 07:35:09;;;;;;;36.17;26.97;;;7.90;99.90;;;;;;4932403;29;20221;-73
2022/03/16 07:37:36;;;;;;;35.13;25.37;;;7.90;99.90;;;;;;4933055;29;20206;-73
2022/03/16 07:40:03;;;;;;;36.17;26.20;;;7.90;99.90;;;;;;4932214;29;20206;-73
2022/03/16 07:42:30;;;;;;;38.27;30.30;;;8.00;99.90;;;;;;4932539;29;20229;-73
2022/03/16 07:44:57;;;;;;;35.70;27.43;;;8.00;99.90;;;;;;4932481;29;20732;-73
2022/03/16 07:47:25;;;;;;;33.60;28.17;;;8.00;99.90;;;;;;4935186;29;20189;-72
2022/03/16 07:49:51;;;;;;;36.47;26.83;;;7.90;99.90;;;;;;4937560;29;20567;-73
2022/03/16 07:52:17;;;;;;;34.53;26.53;;;7.90;99.90;;;;;;4937457;29;20194;-74
2022/03/16 07:54:43;;;;;;;27.30;22.93;;;7.90;99.90;;;;;;4937152;29;20213;-74
2022/03/16 07:57:09;;;;;;;30.60;25.10;;;7.80;99.90;;;;;;4936828;29;20674;-74
2022/03/16 07:59:35;;;;;;;34.40;27.27;;;7.80;99.90;;;;;;4935929;29;20190;-73
2022/03/16 08:02:01;;;;;;;35.53;29.17;;;7.80;99.90;;;;;;4936974;29;20175;-74
2022/03/16 08:04:27;;;;;;;32.20;26.10;;;7.90;99.90;;;;;;4937062;29;20206;-74
2022/03/16 08:06:52;;;;;;;32.13;24.33;;;7.90;99.90;;;;;;4936848;29;20193;-73
2022/03/16 08:09:18;;;;;;;29.37;24.17;;;7.90;99.90;;;;;;4935463;29;20183;-74
2022/03/16 08:11:44;;;;;;;28.00;23.47;;;7.90;99.90;;;;;;4937050;29;20566;-74
2022/03/16 08:14:11;;;;;;;29.73;22.80;;;8.00;99.90;;;;;;4936645;29;20210;-74
2022/03/16 08:16:38;;;;;;;28.23;23.47;;;8.00;99.90;;;;;;4936729;29;20690;-74
2022/03/16 08:19:03;;;;;;;30.30;22.30;;;8.20;99.90;;;;;;4936231;29;20635;-74
2022/03/16 08:21:30;;;;;;;29.00;21.03;;;8.30;99.90;;;;;;4936363;29;20206;-74
2022/03/16 08:23:56;;;;;;;30.20;23.73;;;8.40;99.90;;;;;;4936656;29;20182;-73
2022/03/16 08:26:23;;;;;;;38.27;34.40;;;8.40;99.90;;;;;;4936249;29;20186;-73
2022/03/16 08:28:49;;;;;;;41.37;37.50;;;8.50;99.90;;;;;;4935559;29;20234;-74
2022/03/16 08:31:15;;;;;;;42.87;38.83;;;8.60;99.90;;;;;;4935800;29;20186;-74
2022/03/16 08:33:41;;;;;;;34.90;31.33;;;8.70;99.90;;;;;;4935275;29;20218;-74
2022/03/16 08:36:08;;;;;;;28.53;25.07;;;8.80;99.90;;;;;;4935856;29;20238;-73
2022/03/16 08:38:37;;;;;;;29.13;23.20;;;8.90;99.90;;;;;;4934164;29;20205;-74
2022/03/16 08:41:05;;;;;;;27.40;22.03;;;8.80;99.90;;;;;;4934682;29;20654;-74
2022/03/16 08:43:31;;;;;;;29.40;23.83;;;8.70;99.90;;;;;;4935864;29;20187;-74
2022/03/16 08:45:58;;;;;;;28.63;24.77;;;8.70;99.90;;;;;;4935381;29;20215;-74
2022/03/16 08:48:25;;;;;;;30.17;23.63;;;8.80;99.90;;;;;;4934855;29;20186;-74
2022/03/16 08:50:51;;;;;;;27.97;21.93;;;9.00;99.90;;;;;;4935521;29;20191;-72
2022/03/16 08:53:17;;;;;;;29.60;23.33;;;9.00;99.90;;;;;;4935582;29;20566;-72
2022/03/16 08:55:42;;;;;;;30.63;22.97;;;9.00;99.90;;;;;;4935404;29;20218;-73
2022/03/16 08:58:08;;;;;;;29.07;21.93;;;9.10;99.90;;;;;;4933789;29;20647;-73
2022/03/16 09:00:34;;;;;;;30.20;20.07;;;9.10;99.90;;;;;;4935593;29;20191;-73
2022/03/16 09:03:00;;;;;;;25.27;19.47;;;9.20;99.90;;;;;;4917742;29;20677;-73
2022/03/16 09:05:26;;;;;;;28.27;21.97;;;9.10;99.90;;;;;;4915120;29;20614;-73
2022/03/16 09:07:52;;;;;;;26.30;19.60;;;9.20;99.90;;;;;;4920021;29;20179;-73
2022/03/16 09:10:18;;;;;;;29.07;22.07;;;9.30;99.90;;;;;;4934246;29;20194;-74
2022/03/16 09:12:43;;;;;;;27.70;21.27;;;9.30;99.90;;;;;;4934058;29;20189;-73
2022/03/16 09:15:09;;;;;;;27.83;19.97;;;9.30;99.90;;;;;;4934939;29;20229;-73
2022/03/16 09:17:35;;;;;;;31.30;21.40;;;9.20;99.90;;;;;;4933259;29;20215;-73
2022/03/16 09:20:03;;;;;;;26.30;19.40;;;9.10;99.90;;;;;;4935272;29;20183;-74
2022/03/16 09:22:29;;;;;;;28.27;19.20;;;9.20;99.90;;;;;;4945878;29;20173;-73
2022/03/16 09:24:58;;;;;;;32.07;23.17;;;9.20;99.90;;;;;;4944516;29;20809;-73
2022/03/16 09:27:25;;;;;;;27.27;20.43;;;9.30;99.90;;;;;;4933505;29;20186;-73
2022/03/16 09:29:51;;;;;;;27.63;20.97;;;9.50;99.90;;;;;;4933148;29;20306;-75
2022/03/16 09:32:18;;;;;;;29.83;21.97;;;9.40;99.90;;;;;;4934963;29;20318;-73
2022/03/16 09:34:44;;;;;;;30.33;22.53;;;9.50;99.90;;;;;;4934930;29;20322;-73
2022/03/16 09:37:10;;;;;;;26.27;21.87;;;9.60;99.90;;;;;;4934533;29;20293;-73
2022/03/16 09:39:37;;;;;;;29.43;21.90;;;9.80;99.90;;;;;;4936834;29;20187;-73
2022/03/16 09:42:04;;;;;;;24.43;19.70;;;10.00;99.90;;;;;;4939229;29;20179;-71
2022/03/16 09:44:31;;;;;;;30.87;22.17;;;10.20;99.90;;;;;;4934862;29;20359;-71
2022/03/16 09:46:58;;;;;;;30.10;21.43;;;10.20;99.90;;;;;;4933486;29;20178;-71
2022/03/16 09:49:26;;;;;;;29.23;21.83;;;10.20;99.90;;;;;;4934025;29;20571;-72
2022/03/16 09:51:53;;;;;;;24.23;18.97;;;10.20;99.90;;;;;;4933954;29;20187;-72
2022/03/16 09:54:21;;;;;;;30.17;22.27;;;10.30;99.90;;;;;;4934997;29;20213;-73
2022/03/16 09:56:47;;;;;;;27.77;19.13;;;10.20;99.90;;;;;;4933368;29;20214;-72
2022/03/16 09:59:17;;;;;;;30.83;22.63;;;10.50;99.90;;;;;;4933511;29;20730;-72
2022/03/16 10:01:43;;;;;;;30.93;25.13;;;10.70;99.90;;;;;;4934840;29;20182;-73
2022/03/16 10:04:10;;;;;;;30.97;27.77;;;10.90;99.90;;;;;;4932589;29;20249;-73
2022/03/16 10:06:37;;;;;;;24.47;21.83;;;11.00;99.90;;;;;;4934456;29;20189;-74
2022/03/16 10:15:07;;;;;;;25.27;20.30;;;11.50;99.90;;;;;;4928017;29;20703;-72
2022/03/16 10:17:45;;;;;;;27.90;25.13;;;12.00;99.90;;;;;;4914814;29;20301;-72
2022/03/16 10:20:28;;;;;;;33.27;29.70;;;12.10;99.90;;;;;;4934581;29;20671;-72
2022/03/16 10:23:05;;;;;;;26.90;24.20;;;12.30;99.90;;;;;;4934295;29;20189;-72
2022/03/16 10:25:36;;;;;;;28.40;25.40;;;12.10;99.90;;;;;;4934419;29;20206;-72
2022/03/16 10:28:10;;;;;;;28.60;25.50;;;11.90;99.90;;;;;;4924265;29;20268;-73
2022/03/16 10:30:52;;;;;;;25.27;22.77;;;12.00;99.90;;;;;;4932789;29;20702;-72
2022/03/16 10:33:19;;;;;;;26.60;23.93;;;12.10;99.90;;;;;;4934028;29;20284;-72
2022/03/16 10:36:01;;;;;;;26.77;22.73;;;12.10;99.90;;;;;;4932521;29;20296;-71
2022/03/16 10:38:28;;;;;;;22.67;16.17;;;12.30;99.90;;;;;;4932351;29;20178;-72
2022/03/16 10:40:56;;;;;;;21.20;18.53;;;12.20;99.90;;;;;;4932449;29;20181;-72
2022/03/16 10:49:10;;;;;;;23.03;19.67;;;12.40;99.90;;;;;;4933075;29;20816;-71
2022/03/16 10:51:36;;;;;;;17.57;15.03;;;12.70;99.90;;;;;;4933645;29;20197;-72
2022/03/16 10:54:04;;;;;;;20.57;17.77;;;12.90;99.90;;;;;;4933818;29;20639;-79
2022/03/16 10:56:31;;;;;;;22.40;18.87;;;12.60;99.90;;;;;;4934559;29;20217;-75
2022/03/16 10:58:58;;;;;;;22.60;19.77;;;12.60;99.90;;;;;;4931979;29;20874;-73
2022/03/16 11:01:28;;;;;;;24.03;21.53;;;12.50;99.90;;;;;;4933772;29;20193;-76
2022/03/16 11:03:58;;;;;;;22.50;20.30;;;12.80;99.90;;;;;;4933190;29;20178;-80
2022/03/16 11:06:25;;;;;;;22.80;20.60;;;12.70;99.90;;;;;;4939964;29;20186;-77
2022/03/16 11:08:52;;;;;;;24.20;21.77;;;12.70;99.90;;;;;;4954711;29;20267;-75
2022/03/16 11:14:04;;;;;;;21.57;19.17;;;12.80;99.90;;;;;;4929953;29;20198;-77
2022/03/16 11:16:32;;;;;;;24.63;22.23;;;13.20;99.90;;;;;;4915338;29;20217;-77
2022/03/16 11:19:04;;;;;;;21.23;19.07;;;13.10;99.90;;;;;;4932596;29;20321;-77
2022/03/16 11:22:13;;;;;;;21.33;19.03;;;13.30;99.90;;;;;;4935840;29;20248;-76
2022/03/16 11:24:47;;;;;;;26.53;23.93;;;13.40;99.90;;;;;;4942716;29;20220;-77
2022/03/16 11:27:15;;;;;;;31.10;28.50;;;13.60;99.90;;;;;;4939316;29;20325;-68
2022/03/16 11:30:03;;;;;;;27.27;24.87;;;13.70;99.90;;;;;;4935617;29;20197;-68
2022/03/16 11:32:43;;;;;;;51.10;47.43;;;14.10;99.90;;;;;;4937283;29;20248;-68
2022/03/16 11:35:17;;;;;;;33.30;30.37;;;14.60;99.90;;;;;;4937128;29;20206;-67
2022/03/16 11:37:45;;;;;;;28.33;17.67;;;14.60;99.90;;;;;;4936449;29;20276;-68
2022/03/16 11:40:20;;;;;;;20.07;17.80;;;14.80;99.90;;;;;;4937068;29;20273;-71
2022/03/16 11:43:08;;;;;;;20.63;17.20;;;15.20;99.90;;;;;;4937160;29;20268;-70
2022/03/16 11:45:41;;;;;;;17.77;15.87;;;15.50;99.90;;;;;;4936526;29;20210;-70
2022/03/16 11:48:31;;;;;;;19.80;17.47;;;15.60;99.90;;;;;;4936636;29;20191;-70
2022/03/16 11:51:09;;;;;;;21.57;16.53;;;16.00;99.90;;;;;;4937491;29;20187;-73
2022/03/16 11:53:51;;;;;;;18.43;16.60;;;16.20;99.90;;;;;;4937076;29;20268;-71
2022/03/16 11:56:36;;;;;;;17.80;15.70;;;16.70;99.90;;;;;;4935758;29;20221;-70
2022/03/16 11:59:06;;;;;;;18.30;15.63;;;17.00;99.90;;;;;;4938076;29;20654;-71
2022/03/16 12:01:33;;;;;;;18.23;16.33;;;17.20;99.90;;;;;;4942515;29;20549;-71
2022/03/16 12:04:11;;;;;;;16.43;14.73;;;17.30;99.90;;;;;;4930065;29;20639;-72
2022/03/16 12:06:52;;;;;;;18.03;15.13;;;17.50;99.90;;;;;;4916795;29;20191;-71
2022/03/16 12:09:31;;;;;;;18.93;17.00;;;18.20;99.90;;;;;;4929432;29;20186;-72
2022/03/16 12:15:15;;;;;;;18.67;16.87;;;18.20;99.90;;;;;;4936284;29;20234;-72
2022/03/16 12:17:55;;;;;;;16.73;15.00;;;17.00;99.90;;;;;;4935531;29;20214;-72
2022/03/16 12:20:21;;;;;;;17.17;15.37;;;16.50;99.90;;;;;;4936247;29;20237;-72
2022/03/16 12:22:52;;;;;;;16.13;14.53;;;16.50;99.90;;;;;;4936206;29;20332;-72
2022/03/16 12:25:27;;;;;;;16.13;14.40;;;16.60;99.90;;;;;;4929726;29;20211;-71
2022/03/16 12:30:58;;;;;;;20.93;16.10;;;16.00;99.90;;;;;;4917226;29;20670;-71
2022/03/16 12:33:29;;;;;;;15.90;14.20;;;16.20;99.90;;;;;;4916009;29;20218;-71
2022/03/16 12:36:03;;;;;;;18.00;15.47;;;16.30;99.90;;;;;;4917048;29;20215;-71
2022/03/16 12:38:31;;;;;;;18.97;16.50;;;16.40;99.90;;;;;;4920923;29;20190;-71
2022/03/16 12:43:46;;;;;;;18.90;15.20;;;16.50;99.90;;;;;;4935865;29;20201;-71
2022/03/16 12:46:30;;;;;;;18.57;14.67;;;16.30;99.90;;;;;;4936234;29;20197;-71
2022/03/16 12:48:59;;;;;;;20.03;16.13;;;16.00;99.90;;;;;;4935346;29;20190;-71
2022/03/16 12:51:38;;;;;;;20.03;16.30;;;15.60;99.90;;;;;;4934773;29;20200;-70
2022/03/16 12:54:07;;;;;;;19.73;16.40;;;15.20;99.90;;;;;;4937821;29;20186;-71
2022/03/16 12:56:51;;;;;;;20.37;18.23;;;15.20;99.90;;;;;;4936192;29;20244;-71
2022/03/16 12:59:29;;;;;;;22.63;19.63;;;14.90;99.90;;;;;;4935032;29;20689;-71
2022/03/16 13:01:56;;;;;;;20.27;17.87;;;14.70;99.90;;;;;;4934098;29;20182;-71
2022/03/16 13:04:26;;;;;;;19.73;16.23;;;14.60;99.90;;;;;;4924026;29;20289;-71
2022/03/16 13:06:54;;;;;;;19.47;17.17;;;14.60;99.90;;;;;;4915238;29;20282;-71
2022/03/16 13:09:20;;;;;;;21.70;19.37;;;14.60;99.90;;;;;;4925172;29;20186;-70
2022/03/16 13:11:46;;;;;;;25.03;19.63;;;14.50;99.90;;;;;;4928588;29;20685;-70
2022/03/16 13:14:16;;;;;;;20.53;17.83;;;14.30;99.90;;;;;;4932278;28;20229;-71
2022/03/16 13:16:43;;;;;;;24.83;18.80;;;14.20;99.90;;;;;;4954562;28;20308;-71
2022/03/16 13:19:17;;;;;;;21.23;18.93;;;14.30;99.90;;;;;;4946130;29;20180;-71
2022/03/16 13:21:42;;;;;;;20.37;18.17;;;14.30;99.90;;;;;;4934509;29;20224;-70
2022/03/16 13:24:10;;;;;;;18.13;16.30;;;14.40;99.90;;;;;;4935787;29;20619;-71
2022/03/16 13:26:38;;;;;;;23.60;21.13;;;14.40;99.90;;;;;;4934710;29;20195;-71
2022/03/16 13:29:10;;;;;;;22.27;19.87;;;14.30;99.90;;;;;;4935091;29;20713;-72
2022/03/16 13:31:40;;;;;;;23.67;20.73;;;14.20;99.90;;;;;;4935644;29;20202;-71
2022/03/16 13:34:08;;;;;;;17.10;15.30;;;14.30;99.90;;;;;;4934394;29;20210;-71
2022/03/16 13:36:36;;;;;;;19.33;17.33;;;14.30;99.90;;;;;;4936003;29;20628;-70
2022/03/16 13:39:24;;;;;;;21.27;17.40;;;14.20;99.90;;;;;;4939616;29;20242;-71
2022/03/16 13:42:19;;;;;;;22.90;19.77;;;14.70;99.90;;;;;;4935497;29;20196;-71
2022/03/16 13:44:53;;;;;;;18.70;16.80;;;15.70;99.90;;;;;;4918278;29;20590;-70
2022/03/16 13:47:21;;;;;;;23.33;16.83;;;15.90;99.90;;;;;;4932690;29;20214;-69
2022/03/16 13:49:53;;;;;;;18.43;14.37;;;16.00;99.90;;;;;;4932704;29;20178;-71
2022/03/16 13:52:21;;;;;;;17.73;15.07;;;16.00;99.90;;;;;;4932649;29;20197;-71
2022/03/16 13:54:49;;;;;;;15.83;13.40;;;16.50;99.90;;;;;;4932074;29;20214;-70
2022/03/16 13:57:22;;;;;;;15.93;14.23;;;16.30;99.90;;;;;;4934610;29;20221;-70
2022/03/16 13:59:55;;;;;;;18.33;14.27;;;16.10;99.90;;;;;;4933413;29;20189;-68
2022/03/16 14:02:26;;;;;;;14.67;13.27;;;15.90;99.90;;;;;;4934458;29;20175;-70
2022/03/16 14:05:17;;;;;;;16.07;14.43;;;15.90;99.90;;;;;;4933441;29;20555;-70
2022/03/16 14:07:47;;;;;;;15.53;13.87;;;15.50;99.90;;;;;;4924030;29;20567;-71
2022/03/16 14:10:20;;;;;;;16.27;14.57;;;14.90;99.90;;;;;;4933648;29;20193;-71
2022/03/16 14:12:46;;;;;;;16.23;14.53;;;15.00;99.90;;;;;;4934557;29;20194;-70
2022/03/16 14:15:20;;;;;;;16.83;15.00;;;15.00;99.90;;;;;;4934319;29;20229;-70
2022/03/16 14:17:54;;;;;;;15.90;14.30;;;15.20;99.90;;;;;;4936365;29;20213;-71
2022/03/16 14:20:32;;;;;;;18.20;14.63;;;15.20;99.90;;;;;;4942864;29;20651;-70
2022/03/16 14:23:00;;;;;;;16.10;14.20;;;14.90;99.90;;;;;;4934258;29;20186;-70
2022/03/16 14:25:33;;;;;;;16.73;15.03;;;14.50;99.90;;;;;;4932185;29;20198;-70
2022/03/16 14:28:02;;;;;;;19.03;16.70;;;14.20;99.90;;;;;;4922684;29;20678;-69
2022/03/16 14:30:35;;;;;;;18.00;16.20;;;14.20;99.90;;;;;;4932875;29;20221;-69
2022/03/16 14:33:03;;;;;;;17.23;15.63;;;14.10;99.90;;;;;;4934761;29;20209;-70
2022/03/16 14:35:32;;;;;;;17.67;15.90;;;14.10;99.90;;;;;;4934680;29;20206;-70
2022/03/16 14:38:00;;;;;;;16.97;15.27;;;14.10;99.90;;;;;;4933290;29;20206;-70
2022/03/16 14:40:26;;;;;;;17.03;15.20;;;14.20;99.90;;;;;;4934413;29;20220;-68
2022/03/16 14:42:54;;;;;;;16.50;14.83;;;14.20;99.90;;;;;;4932773;29;20655;-69
2022/03/16 14:45:22;;;;;;;16.67;14.97;;;14.10;99.90;;;;;;4932183;29;20198;-69
2022/03/16 14:47:48;;;;;;;18.43;16.53;;;14.10;99.90;;;;;;4933226;29;20323;-69
2022/03/16 14:50:14;;;;;;;16.63;14.67;;;13.90;99.90;;;;;;4932919;29;20186;-69
2022/03/16 14:52:40;;;;;;;21.03;17.23;;;14.00;99.90;;;;;;4931454;29;20193;-69
2022/03/16 14:55:07;;;;;;;21.07;18.67;;;14.10;99.90;;;;;;4933811;29;20210;-69
2022/03/16 14:57:33;;;;;;;18.23;16.27;;;14.10;99.90;;;;;;4931156;29;20269;-70
2022/03/16 14:59:58;;;;;;;17.97;16.23;;;14.10;99.90;;;;;;4932991;29;20182;-69
2022/03/16 15:02:25;;;;;;;17.83;16.03;;;14.00;99.90;;;;;;4933045;29;20186;-70
2022/03/16 15:04:52;;;;;;;18.10;16.30;;;14.00;99.90;;;;;;4933137;29;20285;-71
2022/03/16 15:07:18;;;;;;;16.70;15.10;;;13.90;99.90;;;;;;4924155;29;20186;-70
2022/03/16 15:09:45;;;;;;;17.53;15.60;;;13.90;99.90;;;;;;4933883;29;20233;-70
2022/03/16 15:12:12;;;;;;;16.67;14.87;;;13.80;99.90;;;;;;4932712;29;20194;-72
2022/03/16 15:14:38;;;;;;;16.30;14.70;;;13.80;99.90;;;;;;4931729;29;20240;-71
2022/03/16 15:17:04;;;;;;;17.53;14.87;;;13.90;99.90;;;;;;4933312;29;20705;-73
2022/03/16 15:19:30;;;;;;;16.87;15.23;;;13.80;99.90;;;;;;4933250;29;20175;-71
2022/03/16 15:21:57;;;;;;;18.07;16.17;;;13.90;99.90;;;;;;4933735;29;20186;-71
2022/03/16 15:24:23;;;;;;;17.53;15.83;;;14.00;99.90;;;;;;4933680;29;20700;-71
2022/03/16 15:26:49;;;;;;;18.60;16.60;;;14.00;99.90;;;;;;4933192;29;20191;-71
2022/03/16 15:29:15;;;;;;;16.73;15.13;;;13.90;99.90;;;;;;4930338;29;20186;-70
2022/03/16 15:31:41;;;;;;;18.40;16.57;;;13.80;99.90;;;;;;4933109;29;20233;-71
2022/03/16 15:34:07;;;;;;;17.77;15.87;;;13.70;99.90;;;;;;4933283;29;20206;-72
2022/03/16 15:36:34;;;;;;;21.87;16.30;;;13.60;99.90;;;;;;4933425;29;20698;-71
2022/03/16 15:38:59;;;;;;;17.20;15.27;;;13.50;99.90;;;;;;4931751;29;20213;-71
2022/03/16 15:44:10;;;;;;;17.67;15.77;;;13.40;99.90;;;;;;4932955;29;20214;-72
2022/03/16 15:46:36;;;;;;;19.00;16.90;;;13.40;99.90;;;;;;4933281;29;20209;-71
2022/03/16 15:49:02;;;;;;;18.17;16.30;;;13.50;99.90;;;;;;4931432;29;20251;-71
2022/03/16 15:51:27;;;;;;;18.30;16.30;;;13.60;99.90;;;;;;4933609;29;20186;-72
2022/03/16 15:53:53;;;;;;;17.70;16.00;;;13.50;99.90;;;;;;4933373;29;20194;-72
2022/03/16 15:56:19;;;;;;;19.53;16.37;;;13.50;99.90;;;;;;4933687;29;20313;-71
2022/03/16 15:58:44;;;;;;;19.73;16.83;;;13.50;99.90;;;;;;4932420;29;20261;-72
2022/03/16 16:01:10;;;;;;;19.50;16.60;;;13.40;99.90;;;;;;4933028;29;20639;-71
2022/03/16 16:03:39;;;;;;;17.87;16.03;;;13.40;99.90;;;;;;4933199;29;20186;-71
2022/03/16 16:06:07;;;;;;;18.20;16.30;;;13.40;99.90;;;;;;4934511;29;20282;-73
2022/03/16 16:08:34;;;;;;;19.07;17.07;;;13.20;99.90;;;;;;4946357;28;20186;-71
2022/03/16 16:11:09;;;;;;;19.97;16.53;;;13.30;99.90;;;;;;4935156;29;20181;-72
2022/03/16 16:13:40;;;;;;;19.20;17.13;;;13.20;99.90;;;;;;4934938;29;20190;-71
2022/03/16 16:16:09;;;;;;;20.03;17.20;;;13.10;99.90;;;;;;4970997;23;20394;-75
2022/03/16 16:18:38;;;;;;;19.17;17.27;;;13.00;99.90;;;;;;4933096;29;20218;-75
2022/03/16 16:21:05;;;;;;;18.63;16.63;;;12.90;99.90;;;;;;4924672;29;20722;-75
2022/03/16 16:23:32;;;;;;;20.33;18.13;;;12.90;99.90;;;;;;4935067;29;20265;-74
2022/03/16 16:25:58;;;;;;;19.93;17.90;;;12.90;99.90;;;;;;4934366;29;20210;-74
2022/03/16 16:28:25;;;;;;;19.73;17.70;;;12.90;99.90;;;;;;4937187;29;20201;-76
2022/03/16 16:30:55;;;;;;;20.13;17.83;;;12.80;99.90;;;;;;4922093;29;20233;-74
2022/03/16 16:33:22;;;;;;;21.73;19.17;;;12.80;99.90;;;;;;4932251;29;20182;-76
2022/03/16 16:35:49;;;;;;;22.40;19.57;;;12.70;99.90;;;;;;4936018;29;20209;-75
2022/03/16 16:38:15;;;;;;;24.50;20.33;;;12.70;99.90;;;;;;4934208;29;20304;-75
2022/03/16 16:40:43;;;;;;;18.40;16.33;;;12.60;99.90;;;;;;4935214;29;20571;-76
2022/03/16 16:43:13;;;;;;;20.03;17.90;;;12.60;99.90;;;;;;4935220;29;20232;-75
2022/03/16 16:45:42;;;;;;;21.10;18.90;;;12.50;99.90;;;;;;4936551;29;20206;-75
2022/03/16 16:48:10;;;;;;;21.33;19.13;;;12.50;99.90;;;;;;4931442;29;20245;-73
2022/03/16 16:50:43;;;;;;;23.00;20.50;;;12.40;99.90;;;;;;4909339;29;20190;-73
2022/03/16 16:53:09;;;;;;;20.90;17.80;;;12.40;99.90;;;;;;4934518;29;20204;-73
2022/03/16 16:55:38;;;;;;;20.77;18.47;;;12.40;99.90;;;;;;4935983;29;20810;-74
2022/03/16 16:58:06;;;;;;;21.20;19.00;;;12.30;99.90;;;;;;4935943;29;20205;-73
2022/03/16 17:00:40;;;;;;;20.90;18.13;;;12.30;99.90;;;;;;4934558;29;20205;-74
2022/03/16 17:03:10;;;;;;;20.20;18.10;;;12.30;99.90;;;;;;4934656;29;20195;-73
2022/03/16 17:05:37;;;;;;;23.37;20.87;;;12.20;99.90;;;;;;4935296;29;20342;-74