Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/31 00:01:39;;;;;;;36.22;7.28;;;12.90;99.90;;;;;;5085446;28;20045;-70
2021/12/31 00:04:04;;;;;;;32.67;6.80;;;12.80;99.90;;;;;;5082377;28;20472;-69
2021/12/31 00:06:31;;;;;;;35.03;7.57;;;12.90;99.90;;;;;;5095697;28;20040;-68
2021/12/31 00:08:57;;;;;;;37.72;7.10;;;12.90;99.90;;;;;;5090436;28;20032;-65
2021/12/31 00:11:22;;;;;;;37.67;8.18;;;12.90;99.90;;;;;;5086631;28;20036;-68
2021/12/31 00:13:48;;;;;;;34.72;6.75;;;12.90;99.90;;;;;;5070414;28;20039;-69
2021/12/31 00:16:13;;;;;;;28.88;6.55;;;12.90;99.90;;;;;;5088001;28;20040;-68
2021/12/31 00:18:39;;;;;;;34.08;8.10;;;12.90;99.90;;;;;;5087748;28;20043;-66
2021/12/31 00:21:05;;;;;;;31.05;6.28;;;12.90;99.90;;;;;;5088480;28;20075;-71
2021/12/31 00:23:30;;;;;;;27.20;6.72;;;12.80;99.90;;;;;;5079264;28;20540;-73
2021/12/31 00:25:56;;;;;;;29.23;6.13;;;12.80;99.90;;;;;;5084033;28;20043;-68
2021/12/31 00:28:21;;;;;;;30.42;6.95;;;12.80;99.90;;;;;;5092164;28;20066;-72
2021/12/31 00:30:52;;;;;;;27.23;6.55;;;12.80;99.90;;;;;;5100489;28;20087;-69
2021/12/31 00:33:18;;;;;;;32.88;6.88;;;12.90;99.90;;;;;;5087078;28;20051;-65
2021/12/31 00:35:44;;;;;;;28.33;6.32;;;12.90;99.90;;;;;;5098641;28;20040;-66
2021/12/31 00:38:09;;;;;;;33.17;7.03;;;13.00;99.90;;;;;;5095160;28;20036;-67
2021/12/31 00:40:35;;;;;;;34.17;6.63;;;13.00;99.90;;;;;;5090838;28;20044;-69
2021/12/31 00:43:02;;;;;;;30.08;7.10;;;13.00;99.90;;;;;;5095577;28;20031;-70
2021/12/31 00:45:28;;;;;;;28.48;7.82;;;13.00;99.90;;;;;;5096440;28;20035;-69
2021/12/31 00:47:54;;;;;;;31.50;7.78;;;13.00;99.90;;;;;;5096772;28;20114;-67
2021/12/31 00:50:20;;;;;;;42.55;7.18;;;13.10;99.90;;;;;;5092513;28;20036;-68
2021/12/31 00:52:46;;;;;;;32.33;6.75;;;13.10;99.90;;;;;;5102718;28;20063;-70
2021/12/31 00:55:13;;;;;;;27.98;6.70;;;13.20;99.90;;;;;;5098915;28;20040;-70
2021/12/31 00:57:39;;;;;;;37.05;6.95;;;13.20;99.90;;;;;;5087320;28;20040;-69
2021/12/31 01:00:08;;;;;;;27.98;7.05;;;13.10;99.90;;;;;;5085023;28;20044;-71
2021/12/31 01:02:33;;;;;;;26.00;6.35;;;13.10;99.90;;;;;;5085363;28;20465;-67
2021/12/31 01:04:59;;;;;;;28.75;6.90;;;13.20;99.90;;;;;;5085756;28;20032;-69
2021/12/31 01:07:25;;;;;;;31.15;6.40;;;13.20;99.90;;;;;;5093307;28;20118;-71
2021/12/31 01:09:51;;;;;;;27.48;5.82;;;13.20;99.90;;;;;;5090283;28;20036;-70
2021/12/31 01:12:17;;;;;;;28.17;6.85;;;13.20;99.90;;;;;;5085295;28;20377;-67
2021/12/31 01:17:37;;;;;;;28.13;6.53;;;13.10;99.90;;;;;;5091806;28;20523;-70
2021/12/31 01:20:05;;;;;;;36.45;7.32;;;13.10;99.90;;;;;;5085576;28;20089;-69
2021/12/31 01:22:32;;;;;;;27.60;6.10;;;13.10;99.90;;;;;;5087615;28;20044;-68
2021/12/31 01:24:58;;;;;;;37.50;6.88;;;13.10;99.90;;;;;;5087052;28;20071;-67
2021/12/31 01:27:24;;;;;;;29.27;6.85;;;13.10;99.90;;;;;;5073648;28;20051;-69
2021/12/31 01:29:50;;;;;;;24.88;7.10;;;13.10;99.90;;;;;;5090925;28;20035;-69
2021/12/31 01:32:16;;;;;;;30.45;6.72;;;13.10;99.90;;;;;;5089006;28;20389;-67
2021/12/31 01:34:43;;;;;;;32.95;6.57;;;13.10;99.90;;;;;;5091735;28;20048;-70
2021/12/31 01:37:10;;;;;;;30.65;7.05;;;13.10;99.90;;;;;;5091448;28;20044;-70
2021/12/31 01:39:36;;;;;;;33.83;7.80;;;13.00;99.90;;;;;;5090625;28;20138;-71
2021/12/31 01:42:06;;;;;;;22.17;6.97;;;13.00;99.90;;;;;;5087921;28;20568;-68
2021/12/31 01:44:38;;;;;;;25.33;7.40;;;13.00;99.90;;;;;;5091640;28;20036;-68
2021/12/31 01:47:12;;;;;;;27.63;7.47;;;13.00;99.90;;;;;;5088776;28;20036;-68
2021/12/31 01:49:40;;;;;;;24.50;7.15;;;13.00;99.90;;;;;;5111264;27;20054;-69
2021/12/31 01:52:08;;;;;;;28.85;7.05;;;13.00;99.90;;;;;;5092344;28;20044;-70
2021/12/31 01:54:36;;;;;;;27.73;8.25;;;13.10;99.90;;;;;;5093809;28;20044;-66
2021/12/31 01:57:04;;;;;;;30.98;8.32;;;13.10;99.90;;;;;;5088711;28;20115;-69
2021/12/31 01:59:30;;;;;;;31.60;8.50;;;13.10;99.90;;;;;;5085567;28;20056;-66
2021/12/31 02:01:57;;;;;;;30.60;7.70;;;13.10;99.90;;;;;;5094394;28;20123;-69
2021/12/31 02:04:22;;;;;;;25.15;8.20;;;13.10;99.90;;;;;;5104774;28;20035;-68
2021/12/31 02:06:48;;;;;;;32.10;8.00;;;13.10;99.90;;;;;;5093405;28;20040;-69
2021/12/31 02:09:13;;;;;;;27.17;8.38;;;13.10;99.90;;;;;;5091650;28;20032;-71
2021/12/31 02:11:40;;;;;;;28.63;8.65;;;13.00;99.90;;;;;;5093861;28;20032;-70
2021/12/31 02:14:08;;;;;;;34.83;9.23;;;13.00;99.90;;;;;;5091191;28;20036;-66
2021/12/31 02:16:34;;;;;;;31.25;9.63;;;13.00;99.90;;;;;;5090496;28;20043;-70
2021/12/31 02:19:10;;;;;;;34.05;10.05;;;12.90;99.90;;;;;;5089748;28;20032;-70
2021/12/31 02:21:36;;;;;;;31.73;10.57;;;12.90;99.90;;;;;;5090872;28;20055;-70
2021/12/31 02:24:06;;;;;;;31.77;11.40;;;12.90;99.90;;;;;;5091075;28;20493;-69
2021/12/31 02:26:31;;;;;;;29.02;11.23;;;12.90;99.90;;;;;;5089238;28;20393;-69
2021/12/31 02:28:57;;;;;;;37.95;12.38;;;12.90;99.90;;;;;;5094103;28;20028;-67
2021/12/31 02:31:22;;;;;;;31.25;11.93;;;12.90;99.90;;;;;;5099492;28;20109;-65
2021/12/31 02:33:49;;;;;;;42.60;13.27;;;12.90;99.90;;;;;;5103723;28;20122;-66
2021/12/31 02:36:15;;;;;;;39.58;13.05;;;12.90;99.90;;;;;;5090389;28;20051;-66
2021/12/31 02:38:41;;;;;;;32.35;12.02;;;13.00;99.90;;;;;;5089425;28;20058;-71
2021/12/31 02:41:06;;;;;;;30.73;11.70;;;13.00;99.90;;;;;;5091732;28;20048;-68
2021/12/31 02:43:32;;;;;;;32.00;12.75;;;13.00;99.90;;;;;;5095339;28;20040;-69
2021/12/31 02:45:58;;;;;;;34.92;13.60;;;12.90;99.90;;;;;;5090981;28;20042;-67
2021/12/31 02:48:24;;;;;;;38.88;14.23;;;13.00;99.90;;;;;;5089302;28;20047;-70
2021/12/31 02:50:51;;;;;;;38.13;14.13;;;13.00;99.90;;;;;;5088555;28;20118;-66
2021/12/31 02:53:17;;;;;;;36.88;16.05;;;12.90;99.90;;;;;;5090905;28;20538;-67
2021/12/31 02:55:44;;;;;;;37.60;14.98;;;13.00;99.90;;;;;;5106713;28;20131;-65
2021/12/31 02:58:10;;;;;;;38.35;15.88;;;13.00;99.90;;;;;;5092114;28;20398;-67
2021/12/31 03:00:39;;;;;;;37.58;16.20;;;13.10;99.90;;;;;;5095510;28;20042;-66
2021/12/31 03:03:07;;;;;;;38.25;16.90;;;13.10;99.90;;;;;;5088969;28;20448;-69
2021/12/31 03:05:35;;;;;;;36.30;15.07;;;13.10;99.90;;;;;;5097351;28;20036;-64
2021/12/31 03:08:03;;;;;;;41.13;17.38;;;13.10;99.90;;;;;;5095445;28;20074;-68
2021/12/31 03:10:29;;;;;;;37.85;16.23;;;13.10;99.90;;;;;;5090780;28;20032;-67
2021/12/31 03:12:56;;;;;;;38.42;16.58;;;13.10;99.90;;;;;;5099865;28;20082;-66
2021/12/31 03:15:24;;;;;;;39.20;15.75;;;13.10;99.90;;;;;;5094414;28;20040;-66
2021/12/31 03:17:50;;;;;;;39.75;15.70;;;13.20;99.90;;;;;;5100739;28;20040;-67
2021/12/31 03:20:25;;;;;;;35.78;16.27;;;13.20;99.90;;;;;;5096855;28;20036;-71
2021/12/31 03:22:51;;;;;;;38.53;15.90;;;13.20;99.90;;;;;;5104613;28;20046;-66
2021/12/31 03:25:17;;;;;;;34.67;14.98;;;13.30;99.90;;;;;;5103282;28;20035;-69
2021/12/31 03:27:42;;;;;;;31.35;15.10;;;13.20;99.90;;;;;;5100490;28;20438;-67
2021/12/31 03:30:10;;;;;;;30.38;15.52;;;13.30;99.90;;;;;;5105243;28;20079;-71
2021/12/31 03:32:36;;;;;;;40.25;16.30;;;13.30;99.90;;;;;;5091133;28;20545;-69
2021/12/31 03:35:02;;;;;;;34.30;15.63;;;13.30;99.90;;;;;;5085816;28;20131;-67
2021/12/31 03:37:28;;;;;;;40.33;17.60;;;13.20;99.90;;;;;;5090008;28;20048;-67
2021/12/31 03:39:53;;;;;;;33.40;16.25;;;13.20;99.90;;;;;;5084652;28;20061;-67
2021/12/31 03:42:19;;;;;;;39.38;16.10;;;13.30;99.90;;;;;;5095520;28;20046;-67
2021/12/31 03:44:45;;;;;;;35.83;17.00;;;13.30;99.90;;;;;;5095541;28;20039;-68
2021/12/31 03:47:11;;;;;;;40.05;17.00;;;13.30;99.90;;;;;;5095457;28;20478;-67
2021/12/31 03:49:37;;;;;;;37.95;18.13;;;13.30;99.90;;;;;;5089733;28;20384;-68
2021/12/31 03:52:03;;;;;;;40.20;18.38;;;13.20;99.90;;;;;;5086726;28;20065;-67
2021/12/31 03:54:28;;;;;;;39.90;17.10;;;13.20;99.90;;;;;;5086829;28;20052;-68
2021/12/31 03:56:54;;;;;;;38.20;17.55;;;13.20;99.90;;;;;;5088054;28;20040;-66
2021/12/31 03:59:19;;;;;;;38.67;16.67;;;13.20;99.90;;;;;;5088791;28;20040;-63
2021/12/31 04:01:45;;;;;;;39.45;17.08;;;13.20;99.90;;;;;;5093676;28;20494;-66
2021/12/31 04:04:12;;;;;;;39.78;16.92;;;13.20;99.90;;;;;;5083607;28;20036;-69
2021/12/31 04:06:38;;;;;;;44.35;16.90;;;13.10;99.90;;;;;;5090348;28;20063;-67
2021/12/31 04:09:03;;;;;;;39.95;16.30;;;13.10;99.90;;;;;;5086247;28;20024;-69
2021/12/31 04:11:29;;;;;;;36.03;15.98;;;13.10;99.90;;;;;;5083961;28;20083;-67
2021/12/31 04:13:54;;;;;;;36.78;15.35;;;13.10;99.90;;;;;;5087724;28;20438;-67
2021/12/31 04:16:20;;;;;;;40.50;14.95;;;13.00;99.90;;;;;;5087459;28;20083;-66
2021/12/31 04:18:45;;;;;;;36.83;15.90;;;13.00;99.90;;;;;;5087127;28;20047;-64
2021/12/31 04:21:15;;;;;;;32.78;15.30;;;13.00;99.90;;;;;;5088450;28;20409;-68
2021/12/31 04:24:06;;;;;;;39.97;15.05;;;13.00;99.90;;;;;;5088258;28;20039;-66
2021/12/31 04:26:31;;;;;;;39.20;15.05;;;13.10;99.90;;;;;;5086693;28;20085;-66
2021/12/31 04:28:57;;;;;;;42.92;14.43;;;13.10;99.90;;;;;;5081514;28;20029;-69
2021/12/31 04:31:23;;;;;;;37.67;14.40;;;13.10;99.90;;;;;;5078909;28;20093;-66
2021/12/31 04:33:48;;;;;;;34.35;13.63;;;13.10;99.90;;;;;;5094516;28;20044;-66
2021/12/31 04:36:14;;;;;;;33.00;12.77;;;13.10;99.90;;;;;;5093615;28;20071;-67
2021/12/31 04:38:40;;;;;;;29.65;12.77;;;13.00;99.90;;;;;;5083265;28;20082;-67
2021/12/31 04:41:05;;;;;;;26.55;11.85;;;13.10;99.90;;;;;;5084024;28;20557;-66
2021/12/31 04:43:31;;;;;;;29.83;11.55;;;13.00;99.90;;;;;;5087350;28;20490;-67
2021/12/31 04:45:56;;;;;;;29.55;11.90;;;13.00;99.90;;;;;;5096158;28;20427;-66
2021/12/31 04:48:22;;;;;;;27.42;10.07;;;13.00;99.90;;;;;;5085286;28;20036;-69
2021/12/31 04:50:48;;;;;;;25.38;9.93;;;13.00;99.90;;;;;;5087613;28;20126;-69
2021/12/31 04:53:14;;;;;;;26.40;9.63;;;13.00;99.90;;;;;;5092514;28;20081;-68
2021/12/31 04:55:40;;;;;;;24.25;9.70;;;13.00;99.90;;;;;;5086035;28;20444;-68
2021/12/31 04:58:05;;;;;;;32.60;9.55;;;13.00;99.90;;;;;;5086851;28;20060;-68
2021/12/31 05:00:31;;;;;;;23.33;8.70;;;13.00;99.90;;;;;;5089431;28;20111;-67
2021/12/31 05:02:56;;;;;;;19.20;8.77;;;13.10;99.90;;;;;;5091972;28;20036;-67
2021/12/31 05:05:22;;;;;;;24.10;8.68;;;13.10;99.90;;;;;;5091453;28;20054;-65
2021/12/31 05:07:48;;;;;;;24.40;8.85;;;13.10;99.90;;;;;;5089609;28;20050;-66
2021/12/31 05:10:15;;;;;;;24.23;8.70;;;13.20;99.90;;;;;;5089081;28;20033;-67
2021/12/31 05:12:40;;;;;;;23.20;8.50;;;13.10;99.90;;;;;;5091378;28;20046;-65
2021/12/31 05:15:09;;;;;;;23.98;8.02;;;13.10;99.90;;;;;;5091276;28;20036;-66
2021/12/31 05:17:35;;;;;;;25.33;8.10;;;13.10;99.90;;;;;;5091090;28;20044;-65
2021/12/31 05:20:02;;;;;;;21.55;7.75;;;13.10;99.90;;;;;;5090527;28;20051;-66
2021/12/31 05:22:27;;;;;;;19.73;7.40;;;13.10;99.90;;;;;;5091195;28;20040;-66
2021/12/31 05:24:53;;;;;;;18.63;6.68;;;13.10;99.90;;;;;;5098763;28;20043;-65
2021/12/31 05:27:18;;;;;;;21.90;7.05;;;13.10;99.90;;;;;;5092847;28;20032;-66
2021/12/31 05:29:44;;;;;;;19.42;6.80;;;13.10;99.90;;;;;;5086761;28;20043;-66
2021/12/31 05:32:10;;;;;;;19.65;7.20;;;13.00;99.90;;;;;;5094800;28;20036;-70
2021/12/31 05:34:35;;;;;;;14.27;6.68;;;13.00;99.90;;;;;;5091067;28;20046;-68
2021/12/31 05:37:01;;;;;;;23.13;7.82;;;12.90;99.90;;;;;;5091307;28;20129;-66
2021/12/31 05:39:27;;;;;;;18.58;6.80;;;12.80;99.90;;;;;;5097045;28;20140;-63
2021/12/31 05:41:53;;;;;;;19.20;6.40;;;12.80;99.90;;;;;;5089657;28;20085;-65
2021/12/31 05:44:19;;;;;;;25.02;6.40;;;12.80;99.90;;;;;;5090677;28;20131;-67
2021/12/31 05:46:48;;;;;;;20.92;6.97;;;12.80;99.90;;;;;;5073645;28;20157;-67
2021/12/31 05:49:14;;;;;;;24.35;7.53;;;12.80;99.90;;;;;;5085166;28;20036;-65
2021/12/31 05:51:39;;;;;;;23.75;6.50;;;12.80;99.90;;;;;;5087793;28;20043;-64
2021/12/31 05:54:05;;;;;;;16.38;6.00;;;12.80;99.90;;;;;;5086236;28;20036;-67
2021/12/31 05:56:30;;;;;;;13.30;5.65;;;12.70;99.90;;;;;;5089734;28;20048;-65
2021/12/31 05:58:56;;;;;;;16.80;6.32;;;12.70;99.90;;;;;;5089186;28;20048;-66
2021/12/31 06:01:21;;;;;;;18.25;6.65;;;12.70;99.90;;;;;;5089945;28;20040;-66
2021/12/31 06:03:47;;;;;;;15.82;6.15;;;12.70;99.90;;;;;;5087786;28;20411;-69
2021/12/31 06:06:13;;;;;;;10.70;5.85;;;12.60;99.90;;;;;;5083253;28;20036;-68
2021/12/31 06:08:38;;;;;;;14.75;6.28;;;12.50;99.90;;;;;;5090388;28;20036;-68
2021/12/31 06:11:04;;;;;;;17.92;6.53;;;12.40;99.90;;;;;;5078933;28;20062;-66
2021/12/31 06:13:30;;;;;;;14.07;6.03;;;12.40;99.90;;;;;;5087384;28;20043;-66
2021/12/31 06:15:58;;;;;;;16.30;6.40;;;12.40;99.90;;;;;;5087891;28;20572;-68
2021/12/31 06:18:25;;;;;;;20.48;6.78;;;12.40;99.90;;;;;;5089796;28;20426;-65
2021/12/31 06:20:51;;;;;;;16.63;7.00;;;12.50;99.90;;;;;;5088934;28;20038;-68
2021/12/31 06:23:17;;;;;;;16.92;7.15;;;12.40;99.90;;;;;;5089649;28;20040;-65
2021/12/31 06:25:43;;;;;;;21.17;7.07;;;12.40;99.90;;;;;;5089658;28;20435;-68
2021/12/31 06:28:09;;;;;;;17.30;7.38;;;12.40;99.90;;;;;;5089663;28;20032;-65
2021/12/31 06:30:35;;;;;;;17.23;6.65;;;12.40;99.90;;;;;;5083128;28;20506;-67
2021/12/31 06:33:00;;;;;;;17.30;6.80;;;12.40;99.90;;;;;;5090029;28;20071;-65
2021/12/31 06:35:26;;;;;;;19.85;6.72;;;12.40;99.90;;;;;;5087387;28;20454;-67
2021/12/31 06:37:53;;;;;;;16.70;6.47;;;12.40;99.90;;;;;;5088943;28;20035;-68
2021/12/31 06:40:19;;;;;;;19.65;6.70;;;12.40;99.90;;;;;;5088675;28;20098;-65
2021/12/31 06:42:44;;;;;;;18.15;6.70;;;12.40;99.90;;;;;;5089322;28;20043;-69
2021/12/31 06:45:10;;;;;;;24.90;6.78;;;12.30;99.90;;;;;;5087383;28;20040;-67
2021/12/31 06:47:36;;;;;;;19.88;7.22;;;12.30;99.90;;;;;;5089487;28;20044;-71
2021/12/31 06:50:02;;;;;;;16.98;6.60;;;12.20;99.90;;;;;;5088697;28;20032;-67
2021/12/31 06:52:27;;;;;;;24.00;7.63;;;12.20;99.90;;;;;;5089265;28;20040;-67
2021/12/31 06:54:53;;;;;;;21.15;7.22;;;12.20;99.90;;;;;;5087781;28;20040;-66
2021/12/31 06:57:18;;;;;;;16.83;6.88;;;12.20;99.90;;;;;;5088545;28;20076;-64
2021/12/31 06:59:44;;;;;;;19.17;6.80;;;12.20;99.90;;;;;;5085107;28;20043;-66
2021/12/31 07:02:10;;;;;;;20.80;6.85;;;12.30;99.90;;;;;;5094027;28;20089;-64
2021/12/31 07:04:35;;;;;;;20.42;6.90;;;12.20;99.90;;;;;;5089437;28;20040;-67
2021/12/31 07:07:01;;;;;;;14.82;7.10;;;12.30;99.90;;;;;;5087485;28;20028;-66
2021/12/31 07:09:26;;;;;;;18.75;6.75;;;12.40;99.90;;;;;;5086718;28;20042;-68
2021/12/31 07:11:52;;;;;;;20.92;6.85;;;12.40;99.90;;;;;;5089210;28;20143;-67
2021/12/31 07:14:17;;;;;;;23.52;6.22;;;12.40;99.90;;;;;;5087389;28;20044;-64
2021/12/31 07:16:43;;;;;;;16.73;6.70;;;12.40;99.90;;;;;;5096426;28;20040;-66
2021/12/31 07:19:08;;;;;;;19.98;6.68;;;12.40;99.90;;;;;;5081064;28;20055;-69
2021/12/31 07:21:34;;;;;;;20.83;6.70;;;12.40;99.90;;;;;;5074944;28;20047;-66
2021/12/31 07:24:00;;;;;;;17.45;7.03;;;12.40;99.90;;;;;;5083774;28;20425;-65
2021/12/31 07:26:25;;;;;;;13.18;6.45;;;12.30;99.90;;;;;;5086421;28;20063;-66
2021/12/31 07:28:51;;;;;;;14.65;6.78;;;12.30;99.90;;;;;;5096043;28;20081;-65
2021/12/31 07:31:16;;;;;;;18.95;6.55;;;12.30;99.90;;;;;;5088188;28;20039;-67
2021/12/31 07:33:42;;;;;;;17.02;6.80;;;12.40;99.90;;;;;;5084920;28;20044;-70
2021/12/31 07:36:08;;;;;;;20.17;7.55;;;12.30;99.90;;;;;;5092027;28;20475;-65
2021/12/31 07:38:37;;;;;;;20.25;7.25;;;12.30;99.90;;;;;;5082907;28;20047;-66
2021/12/31 07:41:03;;;;;;;21.77;7.63;;;12.40;99.90;;;;;;5085320;28;20047;-65
2021/12/31 07:43:31;;;;;;;19.73;6.80;;;12.40;99.90;;;;;;5091384;28;20039;-68
2021/12/31 07:45:57;;;;;;;14.25;6.85;;;12.30;99.90;;;;;;5087495;28;20044;-66
2021/12/31 07:48:23;;;;;;;22.27;7.00;;;12.40;99.90;;;;;;5087837;28;20502;-67
2021/12/31 07:50:50;;;;;;;15.63;6.35;;;12.40;99.90;;;;;;5087818;28;20027;-66
2021/12/31 07:53:16;;;;;;;13.75;6.78;;;12.30;99.90;;;;;;5088793;28;20048;-66
2021/12/31 07:55:42;;;;;;;20.75;7.50;;;12.30;99.90;;;;;;5069887;28;20042;-65
2021/12/31 07:58:07;;;;;;;16.77;6.45;;;12.40;99.90;;;;;;5088329;28;20040;-64
2021/12/31 08:00:34;;;;;;;20.13;6.70;;;12.40;99.90;;;;;;5080614;28;20060;-65
2021/12/31 08:03:00;;;;;;;13.77;6.38;;;12.40;99.90;;;;;;5085841;28;20140;-66
2021/12/31 08:05:29;;;;;;;16.98;7.15;;;12.40;99.90;;;;;;5086436;28;20036;-66
2021/12/31 08:07:54;;;;;;;20.60;6.55;;;12.40;99.90;;;;;;5084640;28;20040;-66
2021/12/31 08:10:20;;;;;;;20.02;7.20;;;12.40;99.90;;;;;;5082822;28;20119;-69
2021/12/31 08:12:47;;;;;;;17.08;6.82;;;12.50;99.90;;;;;;5089430;28;20464;-69
2021/12/31 08:15:12;;;;;;;18.00;7.15;;;12.50;99.90;;;;;;5102287;28;20045;-66
2021/12/31 08:17:38;;;;;;;15.13;6.75;;;12.50;99.90;;;;;;5107848;28;20486;-66
2021/12/31 08:20:04;;;;;;;21.30;6.72;;;12.50;99.90;;;;;;5095124;28;20035;-64
2021/12/31 08:22:30;;;;;;;16.13;7.75;;;12.60;99.90;;;;;;5091905;28;20036;-67
2021/12/31 08:24:55;;;;;;;18.58;6.80;;;12.60;99.90;;;;;;5097309;28;20490;-66
2021/12/31 08:27:21;;;;;;;13.07;6.75;;;12.60;99.90;;;;;;5089065;28;20036;-69
2021/12/31 08:29:46;;;;;;;20.60;6.55;;;12.60;99.90;;;;;;5084754;28;20040;-65
2021/12/31 08:32:12;;;;;;;19.10;7.00;;;12.60;99.90;;;;;;5088290;28;20036;-63
2021/12/31 08:34:37;;;;;;;22.77;7.40;;;12.60;99.90;;;;;;5087547;28;20044;-65
2021/12/31 08:37:03;;;;;;;13.77;6.68;;;12.60;99.90;;;;;;5066605;28;20032;-66
2021/12/31 08:39:29;;;;;;;17.02;6.82;;;12.60;99.90;;;;;;5070782;28;20411;-71
2021/12/31 08:41:55;;;;;;;16.70;6.70;;;12.60;99.90;;;;;;5086626;28;20104;-71
2021/12/31 08:44:21;;;;;;;15.65;7.18;;;12.60;99.90;;;;;;5096178;28;20474;-69
2021/12/31 08:46:46;;;;;;;15.02;7.22;;;12.60;99.90;;;;;;5087014;28;20028;-69
2021/12/31 08:49:12;;;;;;;17.15;7.60;;;12.60;99.90;;;;;;5092254;28;20376;-70
2021/12/31 08:51:38;;;;;;;17.42;6.97;;;12.70;99.90;;;;;;5077319;28;20094;-66
2021/12/31 08:54:04;;;;;;;17.92;6.57;;;12.70;99.90;;;;;;5086442;28;20421;-71
2021/12/31 08:56:29;;;;;;;17.73;6.78;;;12.70;99.90;;;;;;5097559;28;20043;-71
2021/12/31 08:58:55;;;;;;;15.52;6.57;;;12.70;99.90;;;;;;5088689;28;20075;-72
2021/12/31 09:01:22;;;;;;;16.45;8.20;;;12.70;99.90;;;;;;5078004;28;20038;-67
2021/12/31 09:03:47;;;;;;;17.58;7.38;;;12.70;99.90;;;;;;5070347;28;20036;-67
2021/12/31 09:06:18;;;;;;;17.92;7.32;;;12.70;99.90;;;;;;5087536;28;20040;-69
2021/12/31 09:08:45;;;;;;;12.38;6.82;;;12.70;99.90;;;;;;5088932;28;20036;-66
2021/12/31 09:11:11;;;;;;;19.40;7.40;;;12.70;99.90;;;;;;5092927;28;20028;-68
2021/12/31 09:13:37;;;;;;;20.02;7.60;;;12.70;99.90;;;;;;5087713;28;20506;-68
2021/12/31 09:16:03;;;;;;;15.85;7.03;;;12.70;99.90;;;;;;5085488;28;20077;-73
2021/12/31 09:18:28;;;;;;;23.75;7.28;;;12.70;99.90;;;;;;5088134;28;20545;-67
2021/12/31 09:20:54;;;;;;;21.60;7.75;;;12.70;99.90;;;;;;5084877;28;20055;-67
2021/12/31 09:23:20;;;;;;;16.77;7.25;;;12.70;99.90;;;;;;5086224;28;20060;-67
2021/12/31 09:25:46;;;;;;;18.67;6.88;;;12.80;99.90;;;;;;5078829;28;20032;-70
2021/12/31 09:28:11;;;;;;;16.42;7.15;;;12.80;99.90;;;;;;5071972;28;20438;-71
2021/12/31 09:30:37;;;;;;;20.20;7.30;;;12.80;99.90;;;;;;5075619;28;20080;-69
2021/12/31 09:33:02;;;;;;;27.98;8.35;;;12.80;99.90;;;;;;5074658;28;20063;-67
2021/12/31 09:35:28;;;;;;;20.23;8.18;;;12.80;99.90;;;;;;5060562;28;20416;-69
2021/12/31 09:37:53;;;;;;;18.88;8.05;;;12.70;99.90;;;;;;5074811;28;20498;-66
2021/12/31 09:40:19;;;;;;;18.05;8.23;;;12.70;99.90;;;;;;5080027;28;20398;-70
2021/12/31 09:43:08;;;;;;;21.60;7.88;;;12.70;99.90;;;;;;5083757;28;20044;-67
2021/12/31 09:45:40;;;;;;;23.23;8.68;;;12.70;99.90;;;;;;5068335;28;20075;-69
2021/12/31 09:48:11;;;;;;;18.27;8.57;;;12.80;99.90;;;;;;5080686;28;20079;-67
2021/12/31 09:50:40;;;;;;;22.85;8.68;;;12.80;99.90;;;;;;5091598;28;20082;-70
2021/12/31 09:53:07;;;;;;;19.20;8.27;;;12.80;99.90;;;;;;5073708;28;20044;-71
2021/12/31 09:55:49;;;;;;;19.40;9.23;;;12.80;99.90;;;;;;5087437;28;20044;-69
2021/12/31 09:58:17;;;;;;;16.58;7.13;;;12.80;99.90;;;;;;5075532;28;20105;-68
2021/12/31 10:00:46;;;;;;;23.42;9.10;;;12.70;99.90;;;;;;5091616;28;20097;-70
2021/12/31 10:03:21;;;;;;;20.55;8.40;;;12.80;99.90;;;;;;5077404;28;20028;-68
2021/12/31 10:05:48;;;;;;;23.17;8.98;;;12.70;99.90;;;;;;5102912;28;20058;-69
2021/12/31 10:08:29;;;;;;;21.85;8.80;;;12.70;99.90;;;;;;5091382;28;20040;-67
2021/12/31 10:11:05;;;;;;;17.83;9.13;;;12.70;99.90;;;;;;5087859;28;20078;-67
2021/12/31 10:13:32;;;;;;;22.17;9.45;;;12.70;99.90;;;;;;5090819;28;20063;-68
2021/12/31 10:15:58;;;;;;;26.35;9.55;;;12.70;99.90;;;;;;5088784;28;20531;-67
2021/12/31 10:18:32;;;;;;;23.95;8.85;;;12.70;99.90;;;;;;5088113;28;20044;-68
2021/12/31 10:20:59;;;;;;;21.83;8.63;;;12.70;99.90;;;;;;5094420;28;20039;-68
2021/12/31 10:23:24;;;;;;;26.25;9.25;;;12.80;99.90;;;;;;5100677;28;20066;-67
2021/12/31 10:25:50;;;;;;;21.30;9.07;;;12.80;99.90;;;;;;5075005;28;20063;-67
2021/12/31 10:28:16;;;;;;;18.23;9.07;;;12.70;99.90;;;;;;5076235;28;20152;-67
2021/12/31 10:30:43;;;;;;;25.35;9.43;;;12.70;99.90;;;;;;5081465;28;20066;-69
2021/12/31 10:33:09;;;;;;;21.20;9.75;;;12.80;99.90;;;;;;5078282;28;20430;-68
2021/12/31 10:35:45;;;;;;;20.92;9.40;;;12.80;99.90;;;;;;5090001;28;20039;-67
2021/12/31 10:38:12;;;;;;;25.10;9.25;;;12.70;99.90;;;;;;5088598;28;20044;-66
2021/12/31 10:40:45;;;;;;;20.48;9.15;;;12.70;99.90;;;;;;5090488;28;20040;-67
2021/12/31 10:43:21;;;;;;;26.25;10.60;;;12.70;99.90;;;;;;5089812;28;20055;-68
2021/12/31 10:46:08;;;;;;;24.40;11.15;;;12.70;99.90;;;;;;5074067;28;20047;-69
2021/12/31 10:49:03;;;;;;;24.50;10.05;;;12.60;99.90;;;;;;5082096;28;20118;-71
2021/12/31 10:51:37;;;;;;;30.80;11.20;;;12.50;99.90;;;;;;5063050;28;20056;-68
2021/12/31 10:54:38;;;;;;;25.38;10.30;;;12.50;99.90;;;;;;5069944;28;20483;-68
2021/12/31 10:57:04;;;;;;;26.83;11.15;;;12.50;99.90;;;;;;5083350;28;20392;-67
2021/12/31 10:59:36;;;;;;;29.23;10.95;;;12.50;99.90;;;;;;5089376;28;20125;-72
2021/12/31 11:02:03;;;;;;;31.77;11.05;;;12.50;99.90;;;;;;5081802;28;20051;-69
2021/12/31 11:04:31;;;;;;;28.67;11.05;;;12.50;99.90;;;;;;5072668;28;20127;-68
2021/12/31 11:06:59;;;;;;;29.40;10.98;;;12.40;99.90;;;;;;5088101;28;20062;-68
2021/12/31 11:09:25;;;;;;;25.75;10.95;;;12.40;99.90;;;;;;5087985;28;20085;-69
2021/12/31 11:11:52;;;;;;;27.73;10.85;;;12.40;99.90;;;;;;5087823;28;20040;-71
2021/12/31 11:14:18;;;;;;;27.30;11.32;;;12.40;99.90;;;;;;5072759;28;20056;-69
2021/12/31 11:16:43;;;;;;;22.58;10.45;;;12.40;99.90;;;;;;5091629;28;20043;-69
2021/12/31 11:19:11;;;;;;;27.27;10.48;;;12.40;99.90;;;;;;5088196;28;20052;-71
2021/12/31 11:21:37;;;;;;;25.40;9.57;;;12.40;99.90;;;;;;5083387;28;20072;-70
2021/12/31 11:24:36;;;;;;;27.02;9.98;;;12.30;99.90;;;;;;5085852;28;20032;-71
2021/12/31 11:27:42;;;;;;;30.52;11.27;;;12.30;99.90;;;;;;5087873;28;20134;-69
2021/12/31 11:30:25;;;;;;;31.45;11.68;;;12.30;99.90;;;;;;5088112;28;20119;-70
2021/12/31 11:32:56;;;;;;;;;;;12.30;99.90;;;;;;5091504;28;20448;-69
2021/12/31 11:35:43;;;;;;;34.25;11.43;;;12.30;99.90;;;;;;5083170;28;19920;-69
2021/12/31 11:38:26;;;;;;;32.83;11.40;;;12.40;99.90;;;;;;5080789;28;20411;-69
2021/12/31 11:41:05;;;;;;;;;;;12.40;99.90;;;;;;5090479;28;20043;-68
2021/12/31 11:43:32;;;;;;;32.58;11.63;;;12.40;99.90;;;;;;5090017;28;19959;-68
2021/12/31 11:46:10;;;;;;;31.17;11.50;;;12.40;99.90;;;;;;5087699;28;20102;-70
2021/12/31 11:48:47;;;;;;;33.42;12.05;;;12.40;99.90;;;;;;5085076;28;20097;-68
2021/12/31 11:51:28;;;;;;;34.47;13.18;;;12.50;99.90;;;;;;5087927;28;20044;-68
2021/12/31 11:54:04;;;;;;;32.67;12.18;;;12.50;99.90;;;;;;5090077;28;20398;-69
2021/12/31 11:56:38;;;;;;;36.75;13.38;;;12.50;99.90;;;;;;5091014;28;20486;-67
2021/12/31 11:59:16;;;;;;;38.60;13.95;;;12.50;99.90;;;;;;5088318;28;20093;-68
2021/12/31 12:01:52;;;;;;;32.95;13.23;;;12.50;99.90;;;;;;5090548;28;20052;-66
2021/12/31 12:04:39;;;;;;;30.63;13.15;;;12.40;99.90;;;;;;5085542;28;20043;-67
2021/12/31 12:07:34;;;;;;;36.35;12.52;;;12.40;99.90;;;;;;5070477;28;20442;-68
2021/12/31 12:10:00;;;;;;;34.40;13.80;;;12.40;99.90;;;;;;5099666;28;20534;-68
2021/12/31 12:12:32;;;;;;;31.13;12.23;;;12.40;99.90;;;;;;5072575;28;20177;-68
2021/12/31 12:15:03;;;;;;;37.05;13.73;;;12.40;99.90;;;;;;5090656;28;20059;-70
2021/12/31 12:17:30;;;;;;;38.10;14.38;;;12.40;99.90;;;;;;5082856;28;20047;-69
2021/12/31 12:20:05;;;;;;;39.78;14.98;;;12.40;99.90;;;;;;5093759;28;20054;-68
2021/12/31 12:22:49;;;;;;;45.00;15.15;;;12.40;99.90;;;;;;5089408;28;20036;-66
2021/12/31 12:25:19;;;;;;;35.58;14.65;;;12.40;99.90;;;;;;5083124;28;20048;-67
2021/12/31 12:27:52;;;;;;;39.17;14.60;;;12.40;99.90;;;;;;5087988;28;20044;-67
2021/12/31 12:30:18;;;;;;;44.88;16.02;;;12.30;99.90;;;;;;5072961;28;20081;-65
2021/12/31 12:35:24;;;;;;;50.72;20.40;;;12.10;99.90;;;;;;5089146;28;20101;-67
2021/12/31 12:38:03;;;;;;;51.28;20.52;;;12.10;99.90;;;;;;5089016;28;20475;-67
2021/12/31 12:40:38;;;;;;;56.45;19.30;;;12.00;99.90;;;;;;5086381;28;20484;-65
2021/12/31 12:43:18;;;;;;;53.67;21.13;;;11.90;99.90;;;;;;5075620;28;20480;-65