Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/28 00:00:29;;;;;;;5.28;1.77;;;10.50;99.90;;;;;;5098837;28;20059;-66
2022/07/28 00:02:55;;;;;;;3.20;2.05;;;10.30;99.90;;;;;;5102777;28;20097;-66
2022/07/28 00:05:21;;;;;;;3.08;1.80;;;10.30;99.90;;;;;;5094489;28;20040;-66
2022/07/28 00:07:46;;;;;;;3.63;1.98;;;10.30;99.90;;;;;;5097929;28;20067;-66
2022/07/28 00:10:12;;;;;;;3.35;2.05;;;10.30;99.90;;;;;;5097756;28;20040;-66
2022/07/28 00:12:39;;;;;;;5.00;2.25;;;10.40;99.90;;;;;;5101835;28;20052;-66
2022/07/28 00:15:05;;;;;;;3.45;2.03;;;10.40;99.90;;;;;;5102125;28;20036;-66
2022/07/28 00:17:31;;;;;;;4.80;2.30;;;10.40;99.90;;;;;;5101253;28;20044;-66
2022/07/28 00:19:57;;;;;;;4.32;2.10;;;10.40;99.90;;;;;;5094601;28;20140;-66
2022/07/28 00:22:23;;;;;;;3.10;2.50;;;10.50;99.90;;;;;;5096269;28;20075;-66
2022/07/28 00:24:49;;;;;;;3.63;2.40;;;10.50;99.90;;;;;;5101101;28;20123;-66
2022/07/28 00:27:16;;;;;;;4.38;1.98;;;10.60;99.90;;;;;;5097567;28;20044;-66
2022/07/28 00:29:42;;;;;;;4.38;2.13;;;10.70;99.90;;;;;;5106587;28;20123;-66
2022/07/28 00:32:08;;;;;;;5.22;2.00;;;10.80;99.90;;;;;;5102172;28;20037;-66
2022/07/28 00:34:34;;;;;;;7.55;2.10;;;10.80;99.90;;;;;;5101483;28;20056;-66
2022/07/28 00:37:00;;;;;;;4.65;2.30;;;10.80;99.90;;;;;;5102953;28;20048;-66
2022/07/28 00:39:25;;;;;;;3.78;2.00;;;10.70;99.90;;;;;;5100283;28;20051;-66
2022/07/28 00:41:51;;;;;;;3.97;2.13;;;10.80;99.90;;;;;;5098537;28;20514;-66
2022/07/28 00:44:17;;;;;;;3.95;2.22;;;10.80;99.90;;;;;;5102658;28;20044;-66
2022/07/28 00:46:43;;;;;;;3.28;1.95;;;10.80;99.90;;;;;;5105534;28;20044;-66
2022/07/28 00:49:09;;;;;;;2.70;1.90;;;10.80;99.90;;;;;;5102495;28;20052;-66
2022/07/28 00:51:35;;;;;;;6.63;2.05;;;10.70;99.90;;;;;;5103466;28;20071;-66
2022/07/28 00:54:02;;;;;;;4.70;2.22;;;10.60;99.90;;;;;;5101802;28;20048;-66
2022/07/28 00:56:27;;;;;;;5.10;2.30;;;10.50;99.90;;;;;;5094171;28;20055;-66
2022/07/28 00:58:53;;;;;;;3.53;1.60;;;10.40;99.90;;;;;;5104989;28;20474;-66
2022/07/28 01:01:19;;;;;;;4.38;2.00;;;10.30;99.90;;;;;;5101574;28;20107;-66
2022/07/28 01:03:57;;;;;;;6.05;2.05;;;10.30;99.90;;;;;;5099307;28;20375;-66
2022/07/28 01:06:57;;;;;;;5.13;1.90;;;10.40;99.90;;;;;;5097383;28;20068;-66
2022/07/28 01:09:48;;;;;;;5.80;2.05;;;10.50;99.90;;;;;;5082794;28;20111;-66
2022/07/28 01:12:26;;;;;;;3.70;1.98;;;10.50;99.90;;;;;;5103438;28;20044;-66
2022/07/28 01:15:02;;;;;;;2.22;1.83;;;10.40;99.90;;;;;;5088618;28;20047;-66
2022/07/28 01:17:42;;;;;;;3.50;1.92;;;10.40;99.90;;;;;;5091218;28;20091;-66
2022/07/28 01:20:24;;;;;;;4.13;1.88;;;10.30;99.90;;;;;;5099744;28;20074;-66
2022/07/28 01:23:27;;;;;;;4.45;1.95;;;10.20;99.90;;;;;;5102506;28;20095;-66
2022/07/28 01:26:05;;;;;;;4.10;1.80;;;10.00;99.90;;;;;;5092321;28;20051;-66
2022/07/28 01:28:53;;;;;;;2.10;1.70;;;10.00;99.90;;;;;;5105293;28;20070;-66
2022/07/28 01:31:24;;;;;;;2.67;2.00;;;10.00;99.90;;;;;;5100278;28;20055;-66
2022/07/28 01:34:00;;;;;;;2.78;1.70;;;10.10;99.90;;;;;;5098995;28;20052;-66
2022/07/28 01:36:35;;;;;;;2.83;1.90;;;10.20;99.90;;;;;;5099604;28;20044;-66
2022/07/28 01:39:01;;;;;;;4.25;1.85;;;10.10;99.90;;;;;;5103186;28;20051;-66
2022/07/28 01:41:29;;;;;;;3.63;2.00;;;10.10;99.90;;;;;;5102031;28;20060;-66
2022/07/28 01:44:03;;;;;;;4.93;1.60;;;10.00;99.90;;;;;;5104196;28;20048;-66
2022/07/28 01:46:31;;;;;;;6.20;2.10;;;9.90;99.90;;;;;;5101019;28;20265;-66
2022/07/28 01:48:58;;;;;;;3.75;1.88;;;9.80;99.90;;;;;;5103777;28;20132;-66
2022/07/28 01:51:28;;;;;;;4.93;1.95;;;9.80;99.90;;;;;;5098560;28;20070;-66
2022/07/28 01:53:57;;;;;;;3.97;2.00;;;9.70;99.90;;;;;;5086609;28;20404;-66
2022/07/28 01:56:25;;;;;;;3.97;2.00;;;9.60;99.90;;;;;;5093811;28;20047;-66
2022/07/28 01:58:54;;;;;;;4.50;2.15;;;9.70;99.90;;;;;;5100665;28;20048;-66
2022/07/28 02:01:22;;;;;;;4.27;1.87;;;9.60;99.90;;;;;;5103027;28;20059;-66
2022/07/28 02:03:50;;;;;;;3.60;1.92;;;9.60;99.90;;;;;;5101069;28;20079;-65
2022/07/28 02:06:18;;;;;;;1.88;1.50;;;9.50;99.90;;;;;;5091123;28;20096;-66
2022/07/28 02:08:46;;;;;;;4.03;1.95;;;9.50;99.90;;;;;;5097218;28;20040;-66
2022/07/28 02:13:57;;;;;;;3.22;1.80;;;9.40;99.90;;;;;;5103179;28;20404;-66
2022/07/28 02:16:24;;;;;;;4.90;1.90;;;9.40;99.90;;;;;;5094759;28;20106;-66
2022/07/28 02:18:52;;;;;;;2.78;1.65;;;9.40;99.90;;;;;;5093950;28;20044;-65
2022/07/28 02:21:20;;;;;;;2.88;1.90;;;9.30;99.90;;;;;;5100961;28;20081;-66
2022/07/28 02:23:48;;;;;;;4.55;1.95;;;9.20;99.90;;;;;;5091142;28;20063;-66
2022/07/28 02:26:16;;;;;;;4.40;2.10;;;9.20;99.90;;;;;;5101781;28;20048;-66
2022/07/28 02:28:45;;;;;;;4.40;2.20;;;9.30;99.90;;;;;;5102169;28;20051;-66
2022/07/28 02:31:36;;;;;;;5.60;2.50;;;9.40;99.90;;;;;;5102283;28;20055;-66
2022/07/28 02:34:05;;;;;;;3.00;2.03;;;9.50;99.90;;;;;;5100243;28;20099;-66
2022/07/28 02:36:39;;;;;;;3.78;2.17;;;9.40;99.90;;;;;;5096821;28;20051;-66
2022/07/28 02:39:11;;;;;;;3.55;1.77;;;9.30;99.90;;;;;;5095441;28;20344;-66
2022/07/28 02:41:40;;;;;;;2.63;2.10;;;9.20;99.90;;;;;;5096273;28;20048;-66
2022/07/28 02:44:17;;;;;;;4.93;2.20;;;9.20;99.90;;;;;;5095165;28;20060;-66
2022/07/28 02:46:46;;;;;;;2.58;2.10;;;9.10;99.90;;;;;;5105004;28;20377;-66
2022/07/28 02:49:22;;;;;;;3.72;2.50;;;9.20;99.90;;;;;;5100462;28;20044;-66
2022/07/28 02:51:50;;;;;;;4.43;2.47;;;9.30;99.90;;;;;;5094412;28;20438;-66
2022/07/28 02:54:18;;;;;;;5.80;2.28;;;9.30;99.90;;;;;;5100354;28;20044;-66
2022/07/28 02:56:46;;;;;;;2.97;2.10;;;9.20;99.90;;;;;;5103968;28;20048;-65
2022/07/28 02:59:13;;;;;;;3.33;1.85;;;9.10;99.90;;;;;;5099993;28;20052;-66
2022/07/28 03:01:42;;;;;;;2.78;1.83;;;8.90;99.90;;;;;;5098580;28;20055;-66
2022/07/28 03:04:09;;;;;;;4.00;2.58;;;8.80;99.90;;;;;;5098577;28;20060;-66
2022/07/28 03:06:35;;;;;;;3.53;2.55;;;8.90;99.90;;;;;;5102567;28;20048;-66
2022/07/28 03:09:01;;;;;;;5.07;2.95;;;8.90;99.90;;;;;;5098052;28;20050;-66
2022/07/28 03:11:26;;;;;;;3.10;2.10;;;9.00;99.90;;;;;;5072265;28;20052;-66
2022/07/28 03:13:52;;;;;;;7.20;3.28;;;9.00;99.90;;;;;;5095966;28;20047;-66
2022/07/28 03:16:18;;;;;;;4.53;2.30;;;9.00;99.90;;;;;;5087509;28;20053;-65
2022/07/28 03:18:44;;;;;;;4.43;1.70;;;9.10;99.90;;;;;;5074632;28;20040;-66
2022/07/28 03:21:10;;;;;;;3.55;1.88;;;9.00;99.90;;;;;;5093373;28;20500;-66
2022/07/28 03:23:45;;;;;;;3.65;2.70;;;8.90;99.90;;;;;;5091996;28;20176;-66
2022/07/28 03:26:36;;;;;;;3.78;2.58;;;9.00;99.90;;;;;;5102095;28;20048;-66
2022/07/28 03:29:02;;;;;;;4.15;2.50;;;8.90;99.90;;;;;;5088167;28;20044;-66
2022/07/28 03:31:30;;;;;;;3.38;2.35;;;8.80;99.90;;;;;;5085052;28;20048;-66
2022/07/28 03:33:56;;;;;;;5.10;2.20;;;8.80;99.90;;;;;;5075580;28;20104;-66
2022/07/28 03:36:29;;;;;;;5.22;2.55;;;8.80;99.90;;;;;;5096152;28;20051;-66
2022/07/28 03:39:01;;;;;;;3.70;2.28;;;8.80;99.90;;;;;;5098650;28;20044;-66
2022/07/28 03:41:28;;;;;;;5.68;2.30;;;8.90;99.90;;;;;;5101095;28;20052;-66
2022/07/28 03:43:55;;;;;;;3.45;2.38;;;8.90;99.90;;;;;;5102311;28;20450;-66
2022/07/28 03:46:22;;;;;;;3.78;2.10;;;8.90;99.90;;;;;;5102477;28;20526;-66
2022/07/28 03:48:48;;;;;;;4.60;2.03;;;8.90;99.90;;;;;;5096150;28;20552;-66
2022/07/28 03:51:13;;;;;;;5.22;2.35;;;8.70;99.90;;;;;;5095309;28;20431;-66
2022/07/28 03:53:40;;;;;;;7.53;2.40;;;8.60;99.90;;;;;;5101706;28;20408;-66
2022/07/28 03:56:05;;;;;;;2.60;1.95;;;8.60;99.90;;;;;;5098825;28;20637;-68
2022/07/28 03:58:31;;;;;;;3.72;1.73;;;8.50;99.90;;;;;;5101293;28;20047;-66
2022/07/28 04:00:57;;;;;;;3.38;2.20;;;8.50;99.90;;;;;;5099813;28;20096;-66
2022/07/28 04:03:23;;;;;;;3.85;2.05;;;8.50;99.90;;;;;;5106256;28;20052;-65
2022/07/28 04:05:49;;;;;;;3.33;2.70;;;8.40;99.90;;;;;;5084121;28;20041;-66
2022/07/28 04:08:14;;;;;;;3.85;2.42;;;8.30;99.90;;;;;;5080448;28;20062;-66
2022/07/28 04:10:40;;;;;;;6.95;2.45;;;8.20;99.90;;;;;;5106629;28;20039;-66
2022/07/28 04:13:06;;;;;;;4.78;2.70;;;8.20;99.90;;;;;;5096411;28;20096;-66
2022/07/28 04:15:32;;;;;;;5.15;2.75;;;8.20;99.90;;;;;;5080954;28;20036;-66
2022/07/28 04:17:59;;;;;;;3.80;2.40;;;8.40;99.90;;;;;;5102369;28;20048;-66
2022/07/28 04:20:26;;;;;;;3.33;2.50;;;8.50;99.90;;;;;;5104138;28;20060;-66
2022/07/28 04:22:52;;;;;;;6.00;2.33;;;8.50;99.90;;;;;;5097042;28;20050;-66
2022/07/28 04:25:20;;;;;;;4.63;2.20;;;8.50;99.90;;;;;;5094183;28;20048;-66
2022/07/28 04:27:46;;;;;;;3.40;2.50;;;8.50;99.90;;;;;;5097794;28;20040;-66
2022/07/28 04:30:16;;;;;;;3.47;2.38;;;8.60;99.90;;;;;;5093129;28;20044;-66
2022/07/28 04:32:48;;;;;;;3.17;2.42;;;8.60;99.90;;;;;;5096084;28;20048;-66
2022/07/28 04:35:16;;;;;;;3.90;2.17;;;8.70;99.90;;;;;;5094138;28;20038;-66
2022/07/28 04:37:43;;;;;;;5.60;2.78;;;8.70;99.90;;;;;;5096528;28;20049;-66
2022/07/28 04:40:11;;;;;;;4.28;2.20;;;8.70;99.90;;;;;;5093919;28;20108;-66
2022/07/28 04:42:38;;;;;;;4.57;2.40;;;8.70;99.90;;;;;;5100262;28;20064;-66
2022/07/28 04:45:05;;;;;;;6.38;2.72;;;8.80;99.90;;;;;;5091604;28;20049;-66
2022/07/28 04:47:31;;;;;;;4.13;2.55;;;8.90;99.90;;;;;;5100123;28;20040;-66
2022/07/28 04:49:57;;;;;;;5.35;2.60;;;9.00;99.90;;;;;;5106177;28;20127;-66
2022/07/28 04:52:24;;;;;;;3.97;2.67;;;9.00;99.90;;;;;;5096449;28;20048;-66
2022/07/28 04:54:50;;;;;;;4.18;2.40;;;9.00;99.90;;;;;;5092346;28;20135;-66
2022/07/28 04:57:16;;;;;;;4.88;2.58;;;9.00;99.90;;;;;;5094894;28;20076;-67
2022/07/28 04:59:41;;;;;;;3.78;2.80;;;8.90;99.90;;;;;;5093980;28;20040;-66
2022/07/28 05:02:07;;;;;;;5.07;2.35;;;8.90;99.90;;;;;;5104567;28;20111;-67
2022/07/28 05:04:33;;;;;;;4.65;2.58;;;8.90;99.90;;;;;;5064080;28;20045;-67
2022/07/28 05:06:59;;;;;;;3.40;2.40;;;9.10;99.90;;;;;;5104082;28;20040;-67
2022/07/28 05:09:25;;;;;;;4.10;2.60;;;9.10;99.90;;;;;;5099227;28;20066;-67
2022/07/28 05:11:51;;;;;;;7.47;2.97;;;9.20;99.90;;;;;;5101265;28;20040;-66
2022/07/28 05:14:16;;;;;;;4.53;2.55;;;9.30;99.90;;;;;;5095906;28;20058;-67
2022/07/28 05:16:43;;;;;;;4.95;2.90;;;9.40;99.90;;;;;;5101129;28;20040;-66
2022/07/28 05:19:09;;;;;;;5.75;2.92;;;9.50;99.90;;;;;;5100473;28;20060;-66
2022/07/28 05:21:35;;;;;;;6.72;3.13;;;9.50;99.90;;;;;;5094160;28;20056;-67
2022/07/28 05:24:00;;;;;;;5.78;2.75;;;9.60;99.90;;;;;;5093985;28;20044;-67
2022/07/28 05:26:27;;;;;;;5.43;3.00;;;9.70;99.90;;;;;;5103406;28;20048;-67
2022/07/28 05:28:54;;;;;;;5.30;3.33;;;9.80;99.90;;;;;;5093205;28;20044;-67
2022/07/28 05:31:20;;;;;;;4.20;2.92;;;9.80;99.90;;;;;;5094362;28;20127;-66
2022/07/28 05:33:46;;;;;;;4.00;2.97;;;9.90;99.90;;;;;;5064368;28;20040;-67
2022/07/28 05:36:11;;;;;;;4.18;3.10;;;10.10;99.90;;;;;;5101659;28;20100;-67
2022/07/28 05:38:37;;;;;;;6.50;3.72;;;10.20;99.90;;;;;;5096420;28;20051;-67
2022/07/28 05:41:03;;;;;;;7.63;3.63;;;10.30;99.90;;;;;;5095162;28;20108;-67
2022/07/28 05:43:28;;;;;;;6.43;3.65;;;10.50;99.90;;;;;;5074386;28;20049;-67
2022/07/28 05:45:54;;;;;;;5.65;3.33;;;10.60;99.90;;;;;;5094796;28;20080;-66
2022/07/28 05:48:20;;;;;;;6.28;3.90;;;10.70;99.90;;;;;;5102920;28;20055;-67
2022/07/28 05:50:47;;;;;;;7.07;3.92;;;10.90;99.90;;;;;;5095415;28;20048;-66
2022/07/28 05:53:13;;;;;;;6.28;3.80;;;11.00;99.90;;;;;;5100074;28;20115;-67
2022/07/28 05:55:39;;;;;;;7.18;4.00;;;11.10;99.90;;;;;;5088813;28;20044;-67
2022/07/28 05:58:04;;;;;;;8.13;4.00;;;11.30;99.90;;;;;;5100994;28;20155;-67
2022/07/28 06:00:33;;;;;;;5.93;3.55;;;11.40;99.90;;;;;;5100065;28;20051;-67
2022/07/28 06:03:02;;;;;;;10.25;4.45;;;11.50;99.90;;;;;;5088597;28;20075;-67
2022/07/28 06:05:30;;;;;;;8.98;4.28;;;11.60;99.90;;;;;;5091554;28;20115;-67
2022/07/28 06:07:56;;;;;;;7.75;4.82;;;11.70;99.90;;;;;;5092642;28;20068;-67
2022/07/28 06:10:24;;;;;;;8.25;4.78;;;11.80;99.90;;;;;;5086381;28;20041;-67
2022/07/28 06:12:52;;;;;;;9.50;4.03;;;11.90;99.90;;;;;;5101352;28;20046;-67
2022/07/28 06:15:21;;;;;;;7.40;3.95;;;12.00;99.90;;;;;;5088100;28;20045;-67
2022/07/28 06:17:47;;;;;;;5.32;3.55;;;12.10;99.90;;;;;;5090626;28;20039;-67
2022/07/28 06:20:13;;;;;;;9.30;4.40;;;12.10;99.90;;;;;;5092379;28;20052;-67
2022/07/28 06:22:43;;;;;;;6.88;4.28;;;12.20;99.90;;;;;;5093198;28;20049;-67
2022/07/28 06:25:17;;;;;;;13.13;4.95;;;12.30;99.90;;;;;;5093413;28;20055;-67
2022/07/28 06:27:51;;;;;;;6.63;4.22;;;12.40;99.90;;;;;;5102125;28;20048;-67
2022/07/28 06:30:17;;;;;;;8.85;4.22;;;12.50;99.90;;;;;;5102109;28;20044;-67
2022/07/28 06:32:44;;;;;;;7.57;3.22;;;12.60;99.90;;;;;;5093249;28;20036;-67
2022/07/28 06:35:13;;;;;;;4.95;2.60;;;12.70;99.90;;;;;;5096851;28;20044;-67
2022/07/28 06:37:39;;;;;;;7.97;3.08;;;12.80;99.90;;;;;;5095121;28;20118;-67
2022/07/28 06:40:06;;;;;;;7.78;3.33;;;13.00;99.90;;;;;;5102799;28;20112;-67
2022/07/28 06:42:32;;;;;;;6.75;2.03;;;13.10;99.90;;;;;;5083084;28;20040;-65
2022/07/28 06:44:57;;;;;;;7.22;2.60;;;13.20;99.90;;;;;;5096210;28;20087;-64
2022/07/28 06:47:23;;;;;;;8.45;2.10;;;13.20;99.90;;;;;;5090864;28;20049;-64
2022/07/28 06:49:49;;;;;;;4.90;1.75;;;13.30;99.90;;;;;;5101098;28;20054;-65
2022/07/28 06:52:19;;;;;;;4.82;1.60;;;13.50;99.90;;;;;;5086311;28;20048;-64
2022/07/28 06:54:50;;;;;;;;;;;13.60;99.90;;;;;;5102363;28;20044;-64
2022/07/28 06:57:17;;;;;;;5.25;1.48;;;13.70;99.90;;;;;;5097563;28;20485;-64
2022/07/28 06:59:43;;;;;;;6.25;1.50;;;13.90;99.90;;;;;;5096972;28;20047;-66
2022/07/28 07:02:08;;;;;;;3.95;1.52;;;14.00;99.90;;;;;;5087971;28;20048;-65
2022/07/28 07:04:34;;;;;;;4.20;1.33;;;14.10;99.90;;;;;;5086127;28;20481;-64
2022/07/28 07:07:00;;;;;;;2.22;1.55;;;14.20;99.90;;;;;;5085016;28;20045;-65
2022/07/28 07:09:25;;;;;;;6.30;1.60;;;14.30;99.90;;;;;;5093993;28;20032;-65
2022/07/28 07:11:51;;;;;;;4.32;1.42;;;14.40;99.90;;;;;;5101364;28;20067;-66
2022/07/28 07:14:17;;;;;;;6.90;1.77;;;14.50;99.90;;;;;;5097795;28;20040;-66
2022/07/28 07:16:43;;;;;;;5.25;1.50;;;14.60;99.90;;;;;;5097188;28;20043;-66
2022/07/28 07:19:08;;;;;;;5.32;1.35;;;14.70;99.90;;;;;;5099272;28;20129;-66
2022/07/28 07:21:34;;;;;;;5.07;1.60;;;14.90;99.90;;;;;;5098562;28;20047;-65
2022/07/28 07:24:00;;;;;;;6.40;1.50;;;15.00;99.90;;;;;;5101771;28;20068;-66
2022/07/28 07:26:26;;;;;;;4.88;1.20;;;15.10;99.90;;;;;;5100818;28;20044;-66
2022/07/28 07:28:51;;;;;;;2.70;1.20;;;15.20;99.90;;;;;;5101651;28;20044;-68
2022/07/28 07:31:17;;;;;;;4.22;1.20;;;15.30;99.90;;;;;;5103758;28;20123;-66
2022/07/28 07:33:43;;;;;;;4.40;1.15;;;15.30;99.90;;;;;;5098422;28;20045;-66
2022/07/28 07:36:08;;;;;;;3.30;1.20;;;15.50;99.90;;;;;;5102406;28;20051;-66
2022/07/28 07:38:34;;;;;;;3.55;1.15;;;15.50;99.90;;;;;;5099637;28;20041;-65
2022/07/28 07:41:00;;;;;;;2.65;1.40;;;15.60;99.90;;;;;;5102489;28;20040;-66
2022/07/28 07:43:26;;;;;;;3.78;1.63;;;15.70;99.90;;;;;;5097070;28;20041;-66
2022/07/28 07:45:52;;;;;;;5.20;1.15;;;15.70;99.90;;;;;;5103809;28;20052;-66
2022/07/28 07:48:18;;;;;;;5.72;1.40;;;15.70;99.90;;;;;;5081988;28;20044;-68
2022/07/28 07:50:44;;;;;;;2.85;0.95;;;15.80;99.90;;;;;;5097534;28;20048;-66
2022/07/28 07:53:09;;;;;;;2.25;1.08;;;15.90;99.90;;;;;;5104082;28;20055;-66
2022/07/28 07:55:35;;;;;;;2.00;1.00;;;15.90;99.90;;;;;;5097957;28;20314;-66
2022/07/28 07:58:01;;;;;;;6.20;1.45;;;15.90;99.90;;;;;;5086094;28;20070;-65
2022/07/28 08:00:27;;;;;;;4.13;1.20;;;16.00;99.90;;;;;;5101478;28;20072;-66
2022/07/28 08:02:53;;;;;;;3.10;1.10;;;16.10;99.90;;;;;;5092738;28;20047;-66
2022/07/28 08:05:18;;;;;;;3.63;1.60;;;16.20;99.90;;;;;;5102493;28;20165;-66
2022/07/28 08:07:44;;;;;;;3.22;1.08;;;16.30;99.90;;;;;;5104889;28;20055;-67
2022/07/28 08:10:10;;;;;;;4.72;1.13;;;16.30;99.90;;;;;;5101622;28;20381;-66
2022/07/28 08:12:36;;;;;;;3.72;1.30;;;16.30;99.90;;;;;;5104388;28;20056;-66
2022/07/28 08:15:03;;;;;;;6.13;1.60;;;16.50;99.90;;;;;;5103518;28;20123;-68
2022/07/28 08:17:29;;;;;;;3.67;2.15;;;16.60;99.90;;;;;;5103557;28;20044;-65
2022/07/28 08:19:54;;;;;;;8.13;2.00;;;16.70;99.90;;;;;;5103772;28;20054;-67
2022/07/28 08:22:21;;;;;;;4.93;1.20;;;16.70;99.90;;;;;;5102754;28;20103;-67
2022/07/28 08:24:47;;;;;;;7.72;1.40;;;16.70;99.90;;;;;;5104556;28;20453;-67
2022/07/28 08:27:12;;;;;;;4.85;2.08;;;16.70;99.90;;;;;;5101533;28;20056;-67
2022/07/28 08:29:38;;;;;;;5.03;1.50;;;16.70;99.90;;;;;;5094265;28;20040;-67
2022/07/28 08:32:04;;;;;;;2.05;1.20;;;16.70;99.90;;;;;;5096430;28;20044;-66
2022/07/28 08:34:31;;;;;;;4.57;1.25;;;16.70;99.90;;;;;;5098445;28;20035;-65
2022/07/28 08:36:57;;;;;;;5.03;1.20;;;16.80;99.90;;;;;;5076768;28;20091;-66
2022/07/28 08:39:23;;;;;;;2.53;1.00;;;16.90;99.90;;;;;;5101393;28;20051;-66
2022/07/28 08:42:07;;;;;;;5.85;1.77;;;17.00;99.90;;;;;;5106815;28;20040;-65
2022/07/28 08:44:38;;;;;;;3.83;1.35;;;17.20;99.90;;;;;;5101778;28;20074;-65
2022/07/28 08:47:10;;;;;;;2.83;1.20;;;17.20;99.90;;;;;;5094579;28;20074;-65
2022/07/28 08:49:39;;;;;;;1.48;1.13;;;17.20;99.90;;;;;;5089062;28;20044;-65
2022/07/28 08:52:07;;;;;;;4.97;1.17;;;17.20;99.90;;;;;;5094682;28;20043;-65
2022/07/28 08:54:33;;;;;;;4.43;1.38;;;17.20;99.90;;;;;;5092888;28;20076;-66
2022/07/28 08:56:59;;;;;;;3.58;1.60;;;17.30;99.90;;;;;;5097318;28;20826;-66
2022/07/28 08:59:26;;;;;;;3.92;1.40;;;17.40;99.90;;;;;;5095232;28;20063;-66
2022/07/28 09:01:52;;;;;;;4.05;1.25;;;17.40;99.90;;;;;;5098869;28;20508;-66
2022/07/28 09:04:19;;;;;;;4.47;1.80;;;17.40;99.90;;;;;;5090113;28;20099;-66
2022/07/28 09:06:46;;;;;;;5.97;1.50;;;17.40;99.90;;;;;;5096122;28;20032;-66
2022/07/28 09:09:12;;;;;;;4.53;1.30;;;17.30;99.90;;;;;;5058175;28;20079;-66
2022/07/28 09:11:38;;;;;;;4.50;1.60;;;17.30;99.90;;;;;;5073906;27;20047;-66
2022/07/28 09:14:04;;;;;;;5.40;1.60;;;17.30;99.90;;;;;;5068878;28;20062;-66
2022/07/28 09:16:30;;;;;;;4.75;1.38;;;17.30;99.90;;;;;;5060411;28;20040;-66
2022/07/28 09:18:56;;;;;;;7.47;1.58;;;17.40;99.90;;;;;;5046338;28;20064;-66
2022/07/28 09:21:23;;;;;;;4.32;1.20;;;17.40;99.90;;;;;;5064597;28;20055;-66
2022/07/28 09:23:49;;;;;;;5.57;1.30;;;17.50;99.90;;;;;;5062318;28;20060;-67
2022/07/28 09:26:16;;;;;;;1.98;1.20;;;17.50;99.90;;;;;;5068609;28;20047;-66
2022/07/28 09:28:56;;;;;;;3.90;1.40;;;17.60;99.90;;;;;;5074630;28;20036;-66
2022/07/28 09:31:24;;;;;;;4.47;1.48;;;17.60;99.90;;;;;;5070605;28;20057;-66
2022/07/28 09:34:01;;;;;;;5.43;1.50;;;17.60;99.90;;;;;;5060558;28;20045;-65
2022/07/28 09:36:29;;;;;;;3.70;1.48;;;17.70;99.90;;;;;;5069937;28;20556;-66
2022/07/28 09:38:55;;;;;;;2.78;1.20;;;17.70;99.90;;;;;;5065537;28;20048;-66
2022/07/28 09:41:22;;;;;;;3.97;1.40;;;17.80;99.90;;;;;;5099689;28;20067;-66
2022/07/28 09:43:49;;;;;;;6.15;1.40;;;17.80;99.90;;;;;;5061185;28;20072;-67
2022/07/28 09:46:18;;;;;;;2.15;1.45;;;17.90;99.90;;;;;;5066223;28;20037;-66
2022/07/28 09:48:55;;;;;;;4.88;1.50;;;18.10;99.90;;;;;;5064610;28;20045;-66
2022/07/28 09:51:26;;;;;;;15.27;2.35;;;18.20;99.90;;;;;;5074421;28;20045;-65
2022/07/28 09:53:53;;;;;;;3.55;1.30;;;18.30;99.90;;;;;;5069546;28;20044;-65
2022/07/28 09:56:19;;;;;;;4.20;1.65;;;18.40;99.90;;;;;;5068131;28;20049;-65
2022/07/28 09:58:54;;;;;;;5.22;1.50;;;18.40;99.90;;;;;;5066725;28;20045;-64
2022/07/28 10:01:20;;;;;;;4.70;1.30;;;18.40;99.90;;;;;;5066177;28;20117;-64
2022/07/28 10:03:57;;;;;;;4.78;1.77;;;18.40;99.90;;;;;;5072366;28;20060;-64
2022/07/28 10:06:24;;;;;;;4.05;1.17;;;18.50;99.90;;;;;;5068008;28;20049;-64
2022/07/28 10:08:51;;;;;;;6.65;1.50;;;18.60;99.90;;;;;;5070006;28;20052;-64
2022/07/28 10:11:20;;;;;;;3.00;1.25;;;18.70;99.90;;;;;;5068283;28;20048;-64
2022/07/28 10:14:03;;;;;;;7.72;1.77;;;18.70;99.90;;;;;;5069082;28;20082;-64
2022/07/28 10:16:35;;;;;;;8.82;1.80;;;18.70;99.90;;;;;;5075727;28;20099;-64
2022/07/28 10:19:04;;;;;;;4.45;1.33;;;18.80;99.90;;;;;;5070734;28;20067;-64
2022/07/28 10:21:38;;;;;;;3.00;1.50;;;18.80;99.90;;;;;;5065839;28;20053;-64
2022/07/28 10:24:06;;;;;;;3.83;1.60;;;18.80;99.90;;;;;;5070773;28;20064;-64
2022/07/28 10:26:41;;;;;;;4.43;1.23;;;18.80;99.90;;;;;;5066235;28;20059;-64
2022/07/28 10:29:12;;;;;;;8.07;1.35;;;18.90;99.90;;;;;;5069873;28;20036;-64
2022/07/28 10:31:40;;;;;;;4.45;1.20;;;18.90;99.90;;;;;;5075320;28;20049;-64
2022/07/28 10:34:13;;;;;;;3.47;1.38;;;18.90;99.90;;;;;;5073124;28;20053;-64
2022/07/28 10:36:40;;;;;;;7.72;2.00;;;19.00;99.90;;;;;;5069203;28;20105;-64
2022/07/28 10:39:14;;;;;;;4.40;1.33;;;19.00;99.90;;;;;;5068647;28;20059;-64
2022/07/28 10:41:41;;;;;;;3.17;1.17;;;19.10;99.90;;;;;;5068888;28;20093;-64
2022/07/28 10:44:12;;;;;;;4.38;1.50;;;19.30;99.90;;;;;;5065521;28;20072;-64
2022/07/28 10:46:40;;;;;;;4.03;1.50;;;19.50;99.90;;;;;;5066428;28;20159;-64
2022/07/28 10:49:07;;;;;;;3.00;1.30;;;19.80;99.90;;;;;;5064943;28;20235;-64
2022/07/28 10:51:33;;;;;;;3.55;1.30;;;19.90;99.90;;;;;;5065701;28;20132;-64
2022/07/28 10:54:12;;;;;;;7.10;1.42;;;20.00;99.90;;;;;;5067203;28;20505;-64
2022/07/28 10:56:45;;;;;;;2.90;1.20;;;20.10;99.90;;;;;;5067468;28;20087;-64
2022/07/28 10:59:24;;;;;;;3.05;1.33;;;20.20;99.90;;;;;;5067393;28;20079;-64
2022/07/28 11:01:50;;;;;;;3.15;1.30;;;20.30;99.90;;;;;;5069204;28;20134;-64
2022/07/28 11:04:44;;;;;;;3.08;1.15;;;20.20;99.90;;;;;;5067503;28;20241;-64
2022/07/28 11:07:12;;;;;;;3.35;1.33;;;20.20;99.90;;;;;;5067283;28;20049;-64
2022/07/28 11:09:38;;;;;;;3.35;1.10;;;20.20;99.90;;;;;;5079362;28;20104;-64
2022/07/28 11:12:04;;;;;;;2.67;1.45;;;20.20;99.90;;;;;;5068769;28;20067;-64
2022/07/28 11:14:36;;;;;;;5.43;1.48;;;20.30;99.90;;;;;;5071166;28;20045;-64
2022/07/28 11:17:05;;;;;;;4.80;1.30;;;20.30;99.90;;;;;;5068267;28;20084;-64
2022/07/28 11:19:43;;;;;;;2.30;1.30;;;20.30;99.90;;;;;;5068602;28;20071;-64
2022/07/28 11:25:03;;;;;;;3.28;1.10;;;20.20;99.90;;;;;;5067255;28;20041;-64
2022/07/28 11:27:40;;;;;;;4.07;1.20;;;20.30;99.90;;;;;;5062339;28;20063;-64
2022/07/28 11:30:11;;;;;;;4.18;1.35;;;20.40;99.90;;;;;;5066274;28;20049;-64
2022/07/28 11:32:49;;;;;;;3.13;1.50;;;20.50;99.90;;;;;;5065633;28;20048;-64
2022/07/28 11:35:25;;;;;;;5.30;1.88;;;20.60;99.90;;;;;;5065078;28;20044;-64
2022/07/28 11:38:00;;;;;;;3.75;1.20;;;20.50;99.90;;;;;;5065459;28;20048;-64
2022/07/28 11:40:42;;;;;;;3.63;1.52;;;20.60;99.90;;;;;;5048334;28;20064;-64
2022/07/28 11:43:22;;;;;;;2.78;1.02;;;20.60;99.90;;;;;;5036426;28;20055;-64
2022/07/28 11:45:48;;;;;;;2.72;1.27;;;20.50;99.90;;;;;;5045090;28;20041;-64
2022/07/28 11:48:21;;;;;;;5.28;1.10;;;20.50;99.90;;;;;;5066502;28;20052;-65
2022/07/28 11:51:14;;;;;;;2.67;1.25;;;20.50;99.90;;;;;;5057394;28;20041;-65
2022/07/28 11:53:41;;;;;;;3.00;1.00;;;20.60;99.90;;;;;;5065158;28;20113;-64
2022/07/28 11:56:28;;;;;;;1.60;1.08;;;20.50;99.90;;;;;;5103892;28;20117;-64
2022/07/28 11:59:02;;;;;;;2.28;1.10;;;20.50;99.90;;;;;;5074603;28;20048;-64
2022/07/28 12:01:28;;;;;;;4.95;1.10;;;20.50;99.90;;;;;;5090093;28;20087;-64
2022/07/28 12:03:57;;;;;;;2.80;1.20;;;20.50;99.90;;;;;;5073514;28;20048;-64
2022/07/28 12:06:24;;;;;;;3.90;1.60;;;20.60;99.90;;;;;;5094507;28;20051;-64
2022/07/28 12:08:51;;;;;;;4.18;1.30;;;20.70;99.90;;;;;;5072210;28;20048;-65
2022/07/28 12:11:18;;;;;;;2.38;1.25;;;20.90;99.90;;;;;;5057118;28;20107;-65
2022/07/28 12:13:44;;;;;;;3.00;1.17;;;21.10;99.90;;;;;;5065709;28;20681;-64
2022/07/28 12:16:11;;;;;;;6.75;1.20;;;21.30;99.90;;;;;;5065048;28;20064;-64
2022/07/28 12:18:36;;;;;;;3.00;1.13;;;21.40;99.90;;;;;;5066523;28;20040;-64
2022/07/28 12:21:02;;;;;;;2.92;1.10;;;21.60;99.90;;;;;;5069601;28;20127;-65
2022/07/28 12:23:31;;;;;;;3.50;1.23;;;21.70;99.90;;;;;;5053332;28;20076;-64
2022/07/28 12:25:56;;;;;;;4.10;0.93;;;21.70;99.90;;;;;;5076725;28;20122;-64
2022/07/28 12:28:22;;;;;;;3.03;1.00;;;21.70;99.90;;;;;;5075115;28;20045;-64
2022/07/28 12:30:50;;;;;;;13.38;2.35;;;21.70;99.90;;;;;;5092812;28;20056;-65
2022/07/28 12:33:24;;;;;;;5.03;1.65;;;21.80;99.90;;;;;;5077880;28;20049;-64
2022/07/28 12:35:53;;;;;;;3.50;1.40;;;21.90;99.90;;;;;;5056492;28;20049;-65
2022/07/28 12:38:23;;;;;;;11.25;1.42;;;21.90;99.90;;;;;;5072294;28;20420;-64
2022/07/28 12:40:50;;;;;;;3.78;1.30;;;22.00;99.90;;;;;;5065980;28;20048;-64
2022/07/28 12:43:25;;;;;;;1.58;0.90;;;22.00;99.90;;;;;;5074345;28;20048;-64
2022/07/28 12:45:51;;;;;;;1.80;0.80;;;22.10;99.90;;;;;;5087790;28;20056;-64
2022/07/28 12:48:17;;;;;;;4.18;1.02;;;22.20;99.90;;;;;;5090768;28;20063;-64
2022/07/28 12:50:43;;;;;;;3.05;1.25;;;22.30;99.90;;;;;;5085688;28;20048;-64
2022/07/28 12:53:11;;;;;;;2.35;0.93;;;22.40;99.90;;;;;;5086071;28;20048;-64
2022/07/28 12:55:39;;;;;;;3.08;1.27;;;22.50;99.90;;;;;;5095412;28;20047;-62
2022/07/28 12:58:05;;;;;;;5.72;1.40;;;22.50;99.90;;;;;;5079783;28;20076;-62
2022/07/28 13:00:33;;;;;;;2.38;1.10;;;22.60;99.90;;;;;;5080985;28;20148;-64
2022/07/28 13:03:18;;;;;;;3.25;1.10;;;22.70;99.80;;;;;;5089578;28;20135;-64