Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/15 00:00:15;;;;;;;;;52.00;40.40;;;;;7.44;48.92;99093.94;6172176;28;97059;-59
2020/12/15 00:03:17;;;;;;;;;51.00;41.00;;;;;7.54;49.31;99105.13;6187029;28;98690;-60
2020/12/15 00:06:18;;;;;;;;;55.00;41.00;;;;;7.45;49.54;99107.16;6171966;28;97125;-59
2020/12/15 00:09:20;;;;;;;;;50.00;40.60;;;;;7.48;49.43;99114.78;6184752;28;98619;-59
2020/12/15 00:12:22;;;;;;;;;52.00;42.00;;;;;7.56;49.25;99109.28;6175230;28;97386;-60
2020/12/15 00:15:23;;;;;;;;;53.00;41.25;;;;;7.65;48.93;99107.28;6188147;28;98295;-59
2020/12/15 00:18:25;;;;;;;;;50.80;41.00;;;;;7.66;49.14;99107.09;6187371;28;97110;-59
2020/12/15 00:21:26;;;;;;;;;53.00;40.00;;;;;7.68;48.93;99112.25;6194718;28;98486;-59
2020/12/15 00:24:29;;;;;;;;;50.60;39.00;;;;;7.59;49.16;99094.66;6183793;28;96955;-59
2020/12/15 00:27:30;;;;;;;;;53.00;40.00;;;;;7.77;49.01;99119.94;6187639;28;97538;-59
2020/12/15 00:30:32;;;;;;;;;54.75;42.00;;;;;7.86;48.90;99120.63;6188331;28;98492;-60
2020/12/15 00:33:33;;;;;;;;;54.40;42.00;;;;;7.84;48.68;99112.75;6188462;28;96751;-59
2020/12/15 00:36:35;;;;;;;;;58.20;43.20;;;;;7.91;48.90;99115.47;6188241;28;99175;-60
2020/12/15 00:39:36;;;;;;;;;55.00;41.00;;;;;7.97;48.79;99113.84;6190302;28;98671;-59
2020/12/15 00:42:38;;;;;;;;;53.00;40.80;;;;;7.76;48.82;99118.31;6188414;28;96956;-60
2020/12/15 00:45:40;;;;;;;;;54.40;41.00;;;;;7.81;49.11;99118.53;6188117;28;98435;-59
2020/12/15 00:48:42;;;;;;;;;52.50;41.25;;;;;7.83;48.96;99110.25;6172153;28;97305;-60
2020/12/15 00:51:48;;;;;;;;;52.60;41.20;;;;;7.90;48.99;99119.19;6188219;28;97168;-59
2020/12/15 00:54:50;;;;;;;;;53.80;41.80;;;;;7.96;48.91;99109.53;6192360;28;98654;-59
2020/12/15 00:57:51;;;;;;;;;54.60;41.40;;;;;8.02;48.67;99114.91;6188043;28;97155;-59
2020/12/15 01:00:53;;;;;;;;;49.75;41.00;;;;;8.05;48.51;99106.47;6184884;28;98688;-59
2020/12/15 01:03:54;;;;;;;;;55.40;42.00;;;;;8.05;48.63;99109.16;6182880;28;96838;-60
2020/12/15 01:06:56;;;;;;;;;53.80;40.60;;;;;7.87;48.39;99068.56;6181555;28;97170;-60
2020/12/15 01:09:59;;;;;;;;;55.80;41.60;;;;;8.15;48.10;99103.41;6184794;28;99065;-60
2020/12/15 01:13:02;;;;;;;;;50.80;40.00;;;;;8.11;48.09;99102.16;6181940;28;98676;-60
2020/12/15 01:16:07;;;;;;;;;54.00;41.00;;;;;8.05;48.16;99097.56;6194951;28;97427;-60
2020/12/15 01:19:10;;;;;;;;;53.00;40.00;;;;;7.96;48.14;99113.03;6208911;28;96970;-59
2020/12/15 01:22:13;;;;;;;;;51.40;41.00;;;;;7.92;48.52;99111.75;6225334;28;97037;-59
2020/12/15 01:25:15;;;;;;;;;52.60;41.00;;;;;7.75;48.73;99083.59;6208828;28;97497;-59
2020/12/15 01:28:28;;;;;;;;;54.00;41.50;;;;;7.98;48.22;99110.13;6199948;28;98125;-59
2020/12/15 01:31:31;;;;;;;;;54.20;42.00;;;;;7.97;48.42;99106.63;6182252;28;96724;-59
2020/12/15 01:34:36;;;;;;;;;52.60;42.00;;;;;7.96;48.51;99096.94;6182365;28;97682;-59
2020/12/15 01:37:39;;;;;;;;;55.80;43.20;;;;;7.99;48.34;99091.16;6182791;28;97468;-60
2020/12/15 01:40:49;;;;;;;;;53.80;43.80;;;;;7.97;48.37;99090.50;6183843;28;97113;-59
2020/12/15 01:44:01;;;;;;;;;53.50;41.00;;;;;7.74;48.80;99063.97;6185119;28;97547;-59
2020/12/15 01:47:13;;;;;;;;;53.00;41.00;;;;;7.86;48.34;99091.09;6179242;28;96585;-60
2020/12/15 01:50:15;;;;;;;;;54.40;41.00;;;;;7.87;48.35;99098.09;6183497;28;97044;-59
2020/12/15 01:53:19;;;;;;;;;56.25;42.00;;;;;7.83;48.90;99092.31;6182159;28;96629;-59
2020/12/15 01:56:24;;;;;;;;;54.20;42.00;;;;;7.87;48.58;99090.03;6182997;28;97071;-60
2020/12/15 01:59:27;;;;;;;;;56.00;43.00;;;;;7.89;48.72;99088.00;6181795;28;96782;-59
2020/12/15 02:02:32;;;;;;;;;55.25;43.50;;;;;7.92;48.69;99084.06;6182131;28;96876;-60
2020/12/15 02:05:40;;;;;;;;;52.75;40.25;;;;;7.92;48.56;99074.16;6182998;28;96541;-60
2020/12/15 02:08:43;;;;;;;;;52.00;40.60;;;;;7.93;48.08;99075.00;6182898;28;98636;-59
2020/12/15 02:11:46;;;;;;;;;52.00;41.00;;;;;7.96;48.33;99072.75;6183384;28;98451;-59
2020/12/15 02:14:48;;;;;;;;;51.75;40.00;;;;;7.73;48.18;99042.69;6183863;28;97164;-59
2020/12/15 02:17:58;;;;;;;;;50.00;40.00;;;;;7.95;48.06;99079.16;6158952;28;97068;-60
2020/12/15 02:21:08;;;;;;;;;53.00;41.40;;;;;7.98;47.86;99088.66;6158738;28;97582;-60
2020/12/15 02:24:31;;;;;;;;;54.60;41.20;;;;;7.87;47.61;99076.63;6145287;28;96763;-59
2020/12/15 02:27:41;;;;;;;;;57.00;43.00;;;;;7.74;48.26;99074.72;6162667;28;97250;-60
2020/12/15 02:30:43;;;;;;;;;57.00;44.00;;;;;7.73;48.64;99081.09;6176828;28;97647;-59
2020/12/15 02:33:56;;;;;;;;;55.00;40.50;;;;;7.75;48.33;99079.06;6187076;28;96728;-59
2020/12/15 02:37:13;;;;;;;;;52.40;41.60;;;;;7.69;48.23;99084.38;6187828;28;97259;-59
2020/12/15 02:40:27;;;;;;;;;53.50;40.50;;;;;7.60;48.25;99083.72;6175958;28;98599;-60
2020/12/15 02:43:52;;;;;;;;;51.00;41.00;;;;;7.44;48.35;99089.41;6167664;28;97037;-60
2020/12/15 02:46:56;;;;;;;;;52.00;41.60;;;;;7.40;48.51;99088.13;6186283;28;96674;-59
2020/12/15 02:49:58;;;;;;;;;52.75;40.50;;;;;7.39;48.53;99084.63;6179592;28;98465;-60
2020/12/15 02:53:01;;;;;;;;;56.20;42.00;;;;;7.42;48.63;99083.41;6186764;28;97790;-59
2020/12/15 02:56:09;;;;;;;;;55.00;40.50;;;;;7.23;48.45;99049.25;6186047;28;97505;-59
2020/12/15 02:59:17;;;;;;;;;53.00;42.00;;;;;7.35;48.74;99080.69;6203023;28;96780;-59
2020/12/15 03:02:19;;;;;;;;;54.00;41.00;;;;;7.40;48.52;99085.44;6187871;28;97454;-60
2020/12/15 03:05:26;;;;;;;;;54.50;41.00;;;;;7.32;48.40;99082.94;6186635;28;96498;-59
2020/12/15 03:08:29;;;;;;;;;53.20;42.00;;;;;7.29;48.61;99080.63;6191759;28;97644;-60
2020/12/15 03:11:33;;;;;;;;;52.80;40.40;;;;;7.27;48.63;99070.13;6184570;28;97377;-59
2020/12/15 03:14:42;;;;;;;;;55.60;42.00;;;;;7.18;48.74;99070.47;6185996;28;97021;-60
2020/12/15 03:17:48;;;;;;;;;51.00;41.00;;;;;6.98;48.82;99019.38;6193742;28;98447;-59
2020/12/15 03:20:52;;;;;;;;;51.80;41.00;;;;;7.31;48.34;99066.00;6185945;28;97209;-60
2020/12/15 03:23:55;;;;;;;;;52.40;39.60;;;;;7.31;47.94;99067.88;6198017;28;98103;-60
2020/12/15 03:26:57;;;;;;;;;54.50;43.00;;;;;7.27;47.61;99067.44;6186282;28;97178;-59
2020/12/15 03:29:59;;;;;;;;;54.50;42.00;;;;;7.22;47.65;99069.03;6184484;28;97180;-59
2020/12/15 03:33:02;;;;;;;;;55.80;42.00;;;;;7.09;47.88;99072.44;6184729;28;96608;-59
2020/12/15 03:36:03;;;;;;;;;55.00;41.00;;;;;6.95;48.10;99060.78;6183985;28;97363;-59
2020/12/15 03:39:08;;;;;;;;;54.40;42.40;;;;;6.63;48.73;99057.84;6201297;28;98225;-59
2020/12/15 03:42:10;;;;;;;;;50.80;39.60;;;;;6.70;48.66;99061.38;6200981;28;97090;-60
2020/12/15 03:45:13;;;;;;;;;58.00;44.00;;;;;6.68;48.81;99055.41;6185227;28;97028;-59
2020/12/15 03:48:15;;;;;;;;;54.60;41.60;;;;;6.77;48.51;99057.75;6185094;28;97983;-59
2020/12/15 03:51:18;;;;;;;;;51.00;39.00;;;;;6.81;48.42;99060.88;6185360;28;96538;-59
2020/12/15 03:54:39;;;;;;;;;48.20;36.60;;;;;6.63;48.42;99047.97;6187081;28;97024;-60
2020/12/15 03:57:52;;;;;;;;;50.00;40.00;;;;;6.76;48.26;99061.47;6186538;28;97144;-59
2020/12/15 04:01:11;;;;;;;;;52.00;39.50;;;;;6.78;47.96;99059.44;6178076;28;97089;-60
2020/12/15 04:04:14;;;;;;;;;46.60;38.00;;;;;6.73;48.04;99051.13;6201430;28;97590;-60
2020/12/15 04:07:19;;;;;;;;;52.75;40.50;;;;;6.64;48.15;99036.22;6183951;28;96574;-60
2020/12/15 04:10:20;;;;;;;;;51.00;39.80;;;;;6.64;48.05;99041.59;6185334;28;97238;-60
2020/12/15 04:13:29;;;;;;;;;54.20;41.00;;;;;6.52;48.41;99051.97;6185471;28;96818;-59
2020/12/15 04:16:35;;;;;;;;;49.40;40.00;;;;;6.53;48.30;99052.81;6199294;28;97277;-60
2020/12/15 04:19:44;;;;;;;;;52.00;40.25;;;;;6.47;48.27;99050.88;6226036;28;96704;-59
2020/12/15 04:22:46;;;;;;;;;50.80;40.00;;;;;6.44;48.23;99049.44;6200766;28;99188;-59
2020/12/15 04:25:54;;;;;;;;;50.00;40.00;;;;;6.08;48.57;99057.50;6176410;28;98029;-59
2020/12/15 04:29:00;;;;;;;;;50.00;39.00;;;;;5.81;48.77;99019.88;6185250;28;96524;-59
2020/12/15 04:32:15;;;;;;;;;49.20;40.00;;;;;5.92;49.37;99051.53;6188932;28;96974;-59
2020/12/15 04:35:40;;;;;;;;;49.00;38.00;;;;;6.00;49.59;99062.97;6184973;28;97563;-59
2020/12/15 04:38:41;;;;;;;;;49.25;38.25;;;;;5.84;49.41;99065.81;6184199;28;98456;-59
2020/12/15 04:41:53;;;;;;;;;50.20;39.40;;;;;5.81;49.92;99052.00;6184609;28;97595;-59
2020/12/15 04:44:55;;;;;;;;;49.50;38.50;;;;;6.02;49.62;99073.47;6184380;28;98537;-60
2020/12/15 04:48:07;;;;;;;;;45.00;36.00;;;;;6.14;49.29;99079.16;6183374;28;96708;-60
2020/12/15 04:52:04;;;;;;;;;48.25;38.00;;;;;6.26;49.33;99069.59;6158373;28;98675;-60
2020/12/15 04:55:18;;;;;;;;;43.60;35.80;;;;;6.27;49.55;99068.59;6184585;28;96996;-59
2020/12/15 04:58:22;;;;;;;;;46.00;36.00;;;;;5.96;49.89;99044.81;6182960;28;98046;-59
2020/12/15 05:01:27;;;;;;;;;47.80;38.00;;;;;5.92;49.75;99065.72;6186546;28;97546;-59
2020/12/15 05:04:52;;;;;;;;;48.00;36.00;;;;;6.12;49.94;99067.81;6184079;28;97042;-59
2020/12/15 05:08:00;;;;;;;;;42.40;34.00;;;;;6.21;49.71;99072.03;6183312;28;96869;-59
2020/12/15 05:11:09;;;;;;;;;40.60;33.60;;;;;6.22;49.24;99079.03;6184213;28;99140;-59
2020/12/15 05:14:37;;;;;;;;;45.50;34.50;;;;;6.33;49.07;99067.84;6167465;28;97542;-59
2020/12/15 05:17:39;;;;;;;;;40.60;35.00;;;;;6.38;49.27;99070.78;6181121;28;97390;-59
2020/12/15 05:20:47;;;;;;;;;44.40;33.60;;;;;6.18;48.71;99062.53;6182784;28;97067;-60
2020/12/15 05:23:55;;;;;;;;;37.00;32.00;;;;;6.26;48.18;99077.63;6183098;28;96772;-60
2020/12/15 05:27:16;;;;;;;;;37.25;32.00;;;;;6.21;48.10;99074.69;6183383;28;97466;-59
2020/12/15 05:30:30;;;;;;;;;42.80;35.00;;;;;6.03;48.36;99024.28;6182683;28;96584;-59
2020/12/15 05:33:59;;;;;;;;;43.00;34.00;;;;;6.26;48.12;99072.28;6175420;28;98590;-60
2020/12/15 05:37:19;;;;;;;;;39.20;32.00;;;;;6.27;47.74;99082.81;6184177;28;97394;-59
2020/12/15 05:40:39;;;;;;;;;39.00;32.20;;;;;6.01;48.05;99029.81;6174679;28;98492;-60
2020/12/15 05:44:02;;;;;;;;;41.25;33.50;;;;;6.34;48.06;99072.19;6174694;28;97642;-59
2020/12/15 05:47:07;;;;;;;;;39.40;32.00;;;;;6.21;48.47;99072.84;6159174;28;96698;-60
2020/12/15 05:50:24;;;;;;;;;40.00;32.00;;;;;6.28;48.31;99071.09;6174985;28;97449;-59
2020/12/15 05:53:26;;;;;;;;;46.20;35.00;;;;;6.24;48.58;99067.16;6160135;28;97598;-60
2020/12/15 05:56:27;;;;;;;;;41.00;33.75;;;;;6.24;48.83;99069.81;6175733;28;97593;-59
2020/12/15 05:59:30;;;;;;;;;47.40;33.60;;;;;6.29;48.79;99074.59;6159803;28;96567;-60
2020/12/15 06:02:31;;;;;;;;;43.80;33.20;;;;;6.36;48.92;99078.16;6159733;28;96562;-59
2020/12/15 06:05:35;;;;;;;;;43.00;33.00;;;;;6.46;48.70;99092.06;6178845;28;96679;-59
2020/12/15 06:08:38;;;;;;;;;37.00;32.00;;;;;6.44;48.71;99091.44;6199127;28;97184;-60
2020/12/15 06:11:41;;;;;;;;;41.00;33.00;;;;;6.24;48.58;99060.97;6184522;28;97481;-60
2020/12/15 06:14:43;;;;;;;;;41.40;33.00;;;;;6.54;48.28;99100.00;6184261;28;98523;-59
2020/12/15 06:17:47;;;;;;;;;42.00;33.00;;;;;6.57;48.11;99102.28;6208382;28;97158;-59
2020/12/15 06:20:49;;;;;;;;;42.20;33.60;;;;;6.59;48.33;99105.63;6208750;28;96455;-59
2020/12/15 06:24:01;;;;;;;;;39.40;32.00;;;;;6.30;48.36;99095.84;6197632;28;97327;-59
2020/12/15 06:27:05;;;;;;;;;38.75;32.75;;;;;6.24;48.68;99099.28;6184011;28;97367;-59
2020/12/15 06:30:07;;;;;;;;;43.00;35.00;;;;;6.31;49.36;99104.69;6183958;28;98883;-60
2020/12/15 06:33:13;;;;;;;;;43.75;34.00;;;;;6.34;49.19;99102.47;6198518;28;97163;-59
2020/12/15 06:36:24;;;;;;;;;45.80;35.20;;;;;6.24;48.85;99101.13;6183825;28;96665;-60
2020/12/15 06:39:28;;;;;;;;;47.40;35.80;;;;;6.33;48.90;99099.97;6178186;28;96754;-59
2020/12/15 06:42:30;;;;;;;;;41.67;35.00;;;;;6.18;48.94;99091.97;6174655;28;97551;-60
2020/12/15 06:45:32;;;;;;;;;44.00;34.40;;;;;6.03;49.09;99075.13;6182911;28;96491;-59
2020/12/15 06:48:35;;;;;;;;;44.40;35.40;;;;;6.01;49.20;99075.31;6180355;28;97355;-59
2020/12/15 06:51:37;;;;;;;;;44.40;33.40;;;;;6.24;49.18;99111.81;6180207;28;97278;-59
2020/12/15 06:54:39;;;;;;;;;41.60;33.20;;;;;6.29;49.19;99110.25;6190332;28;97433;-60
2020/12/15 06:57:40;;;;;;;;;47.00;35.00;;;;;6.16;49.17;99066.44;6197452;28;97852;-59
2020/12/15 07:00:42;;;;;;;;;41.50;34.50;;;;;6.35;49.04;99104.09;6181845;28;96791;-59
2020/12/15 07:03:45;;;;;;;;;47.20;37.00;;;;;6.42;48.86;99110.38;6178454;28;96595;-59
2020/12/15 07:06:57;;;;;;;;;43.25;35.00;;;;;6.17;49.17;99076.09;6181103;28;96631;-60
2020/12/15 07:09:58;;;;;;;;;43.20;35.00;;;;;6.27;49.23;99084.66;6164695;28;97354;-59
2020/12/15 07:12:59;;;;;;;;;42.40;34.20;;;;;6.43;48.97;99089.78;6185213;28;97461;-59
2020/12/15 07:16:01;;;;;;;;;41.20;34.40;;;;;6.42;48.64;99080.09;6178696;28;97190;-59
2020/12/15 07:19:03;;;;;;;;;40.80;33.40;;;;;6.28;48.86;99084.47;6183410;28;97233;-59
2020/12/15 07:22:06;;;;;;;;;39.00;33.00;;;;;6.35;48.92;99085.38;6186734;28;96694;-58
2020/12/15 07:25:10;;;;;;;;;40.40;33.00;;;;;6.22;48.88;99089.75;6185826;28;96445;-58
2020/12/15 07:28:11;;;;;;;;;41.00;32.40;;;;;6.25;48.81;99062.63;6185654;28;97418;-59
2020/12/15 07:31:24;;;;;;;;;43.50;32.75;;;;;6.34;48.86;99086.41;6185925;28;96660;-60
2020/12/15 07:34:25;;;;;;;;;42.80;33.20;;;;;6.26;48.86;99067.75;6185719;28;97727;-59
2020/12/15 07:37:28;;;;;;;;;40.75;33.25;;;;;6.39;48.58;99088.50;6186007;28;97422;-59
2020/12/15 07:40:30;;;;;;;;;45.00;35.00;;;;;6.35;48.88;99096.06;6176623;28;98494;-59
2020/12/15 07:43:33;;;;;;;;;36.80;31.80;;;;;6.38;49.15;99105.59;6182209;28;98105;-59
2020/12/15 07:46:35;;;;;;;;;44.00;35.00;;;;;6.48;49.41;99087.38;6185442;28;97485;-59
2020/12/15 07:49:37;;;;;;;;;43.40;34.60;;;;;6.49;49.12;99075.63;6185350;28;96680;-59
2020/12/15 07:52:39;;;;;;;;;41.75;33.75;;;;;6.62;48.76;99091.84;6187414;28;97414;-60
2020/12/15 07:55:41;;;;;;;;;43.40;35.00;;;;;6.50;48.73;99082.63;6188192;28;97456;-59
2020/12/15 07:58:44;;;;;;;;;44.00;33.00;;;;;6.22;48.94;99076.38;6176684;28;97201;-59
2020/12/15 08:01:46;;;;;;;;;46.20;36.00;;;;;6.43;49.02;99089.78;6184548;28;96612;-59
2020/12/15 08:04:47;;;;;;;;;48.00;36.00;;;;;6.64;48.77;99092.47;6185239;28;97061;-59
2020/12/15 08:07:57;;;;;;;;;46.00;35.00;;;;;6.83;48.90;99082.97;6185053;28;98086;-59
2020/12/15 08:10:58;;;;;;;;;45.40;36.00;;;;;7.05;48.60;99094.47;6185146;28;98039;-59
2020/12/15 08:14:04;;;;;;;;;45.00;35.40;;;;;6.96;48.34;99069.66;6184016;28;97782;-60
2020/12/15 08:17:13;;;;;;;;;44.00;35.80;;;;;7.30;47.34;99095.69;6185083;28;96614;-60
2020/12/15 08:20:22;;;;;;;;;45.00;35.00;;;;;7.10;46.79;99071.41;6184423;28;97423;-60
2020/12/15 08:23:24;;;;;;;;;44.67;36.00;;;;;7.21;46.64;99081.63;6180970;28;97106;-58
2020/12/15 08:26:26;;;;;;;;;46.00;36.00;;;;;7.39;46.70;99089.16;6182947;28;96760;-59
2020/12/15 08:29:28;;;;;;;;;45.00;36.00;;;;;7.46;46.71;99089.22;6185219;28;97108;-60
2020/12/15 08:32:31;;;;;;;;;49.80;36.00;;;;;7.49;46.59;99092.31;6184155;28;96848;-59
2020/12/15 08:35:34;;;;;;;;;46.60;36.00;;;;;7.55;46.88;99106.81;6184426;28;97040;-60
2020/12/15 08:38:41;;;;;;;;;46.20;35.00;;;;;7.63;46.74;99114.69;6175673;28;96826;-60
2020/12/15 08:41:51;;;;;;;;;45.40;35.60;;;;;7.68;46.96;99112.25;6184237;28;97141;-59
2020/12/15 08:44:52;;;;;;;;;46.75;37.50;;;;;7.76;46.63;99109.41;6169107;28;97020;-60
2020/12/15 08:47:55;;;;;;;;;49.40;39.40;;;;;7.80;46.28;99100.75;6180832;28;97451;-60
2020/12/15 08:50:57;;;;;;;;;49.00;39.00;;;;;7.65;46.14;99093.88;6183538;28;97710;-59
2020/12/15 08:53:59;;;;;;;;;47.50;37.50;;;;;7.69;46.44;99101.31;6183509;28;96891;-60
2020/12/15 08:57:11;;;;;;;;;44.00;36.00;;;;;7.60;46.35;99078.34;6175077;28;97435;-60
2020/12/15 09:00:16;;;;;;;;;44.80;36.20;;;;;7.80;46.22;99095.41;6174049;28;97989;-59
2020/12/15 09:03:18;;;;;;;;;44.00;36.00;;;;;7.96;46.07;99101.47;6182839;28;98774;-60
2020/12/15 09:06:30;;;;;;;;;47.00;36.00;;;;;8.03;45.83;99099.63;6196260;28;97598;-61
2020/12/15 09:09:32;;;;;;;;;48.80;37.80;;;;;8.09;46.27;99101.50;6173347;28;97937;-60
2020/12/15 09:12:35;;;;;;;;;45.75;36.00;;;;;8.09;46.18;99083.53;6180058;28;96628;-60
2020/12/15 09:15:48;;;;;;;;;49.00;37.40;;;;;8.32;45.19;99109.25;6184582;28;96696;-61
2020/12/15 09:18:51;;;;;;;;;43.00;34.20;;;;;8.29;45.37;99110.47;6193851;28;97385;-61
2020/12/15 09:22:01;;;;;;;;;47.00;38.20;;;;;7.89;45.22;99104.09;6197635;28;96889;-62
2020/12/15 09:25:12;;;;;;;;;47.20;37.80;;;;;8.07;45.79;99108.94;6190306;28;97660;-62
2020/12/15 09:28:14;;;;;;;;;47.25;36.00;;;;;8.12;45.99;99110.00;6182715;28;97737;-62
2020/12/15 09:31:19;;;;;;;;;48.00;37.80;;;;;8.25;45.84;99117.28;6180055;28;97656;-61
2020/12/15 09:34:22;;;;;;;;;44.75;35.75;;;;;8.03;45.77;99049.44;6177254;28;96548;-61
2020/12/15 09:37:23;;;;;;;;;38.00;31.60;;;;;8.54;45.38;99102.72;6179274;28;97224;-61
2020/12/15 09:40:24;;;;;;;;;45.40;36.00;;;;;8.55;44.95;99096.31;6182536;28;97472;-62
2020/12/15 09:43:26;;;;;;;;;47.00;38.80;;;;;8.45;44.82;99082.44;6182189;28;97785;-61
2020/12/15 09:46:28;;;;;;;;;48.40;38.60;;;;;8.51;45.20;99106.63;6182647;28;97618;-62
2020/12/15 09:49:30;;;;;;;;;48.50;38.00;;;;;8.40;45.50;99091.13;6178397;28;98904;-61
2020/12/15 09:52:31;;;;;;;;;46.80;36.40;;;;;8.40;45.42;99087.59;6181012;28;98147;-62
2020/12/15 09:55:33;;;;;;;;;44.75;36.00;;;;;8.43;45.79;99071.91;6183137;28;97031;-61
2020/12/15 09:58:34;;;;;;;;;48.00;38.00;;;;;8.59;45.84;99081.44;6178867;28;98067;-61
2020/12/15 10:01:50;;;;;;;;;49.20;39.00;;;;;8.81;45.54;99082.91;6166728;28;96804;-61
2020/12/15 10:04:52;;;;;;;;;48.60;38.00;;;;;8.95;45.43;99081.03;6190364;28;96819;-63
2020/12/15 10:07:53;;;;;;;;;47.80;37.40;;;;;9.01;45.01;99067.63;6197210;28;97335;-62
2020/12/15 10:10:55;;;;;;;;;49.75;38.00;;;;;9.20;44.49;99081.25;6166172;28;98533;-62
2020/12/15 10:13:56;;;;;;;;;51.50;39.00;;;;;9.10;44.46;99084.38;6166797;28;97411;-64
2020/12/15 10:16:58;;;;;;;;;48.20;38.00;;;;;8.95;44.61;99073.81;6189488;28;97943;-62
2020/12/15 10:19:59;;;;;;;;;49.50;38.00;;;;;8.89;45.17;99073.84;6183499;28;96671;-62
2020/12/15 10:23:01;;;;;;;;;50.00;39.00;;;;;8.86;45.03;99047.34;6182581;28;96987;-60
2020/12/15 10:26:06;;;;;;;;;52.00;40.00;;;;;9.07;45.00;99080.25;6183016;28;98575;-61
2020/12/15 10:29:07;;;;;;;;;48.00;37.60;;;;;9.09;44.87;99066.56;6181882;28;97111;-62
2020/12/15 10:32:09;;;;;;;;;51.00;39.50;;;;;8.93;45.12;99058.94;6182157;28;96803;-61
2020/12/15 10:35:10;;;;;;;;;47.20;37.00;;;;;8.60;45.26;99023.97;6182198;28;98437;-61
2020/12/15 10:38:12;;;;;;;;;50.00;39.50;;;;;8.80;45.96;99023.97;6170149;28;97539;-61
2020/12/15 10:41:13;;;;;;;;;47.00;38.00;;;;;9.08;45.88;99057.69;6176953;28;97208;-62
2020/12/15 10:44:15;;;;;;;;;49.00;37.60;;;;;9.20;45.73;99063.25;6172785;28;97582;-61
2020/12/15 10:47:18;;;;;;;;;51.40;39.40;;;;;9.04;45.80;99064.50;6185620;28;97214;-62
2020/12/15 10:50:19;;;;;;;;;49.33;38.33;;;;;8.88;46.19;99056.88;6187683;28;97458;-61
2020/12/15 10:53:21;;;;;;;;;50.80;40.40;;;;;8.89;46.40;99055.84;6210010;28;96487;-61
2020/12/15 10:56:23;;;;;;;;;52.00;40.00;;;;;8.52;46.55;99002.66;6199925;28;97326;-62
2020/12/15 10:59:24;;;;;;;;;57.00;43.00;;;;;8.79;46.54;99033.09;6186981;28;97264;-62
2020/12/15 11:02:25;;;;;;;;;56.00;43.50;;;;;8.78;46.79;99051.06;6185368;28;96769;-62
2020/12/15 11:05:27;;;;;;;;;54.60;43.00;;;;;8.97;46.93;99046.72;6186573;28;97326;-61
2020/12/15 11:08:29;;;;;;;;;52.20;41.80;;;;;8.79;47.02;99050.03;6175868;28;97218;-61
2020/12/15 11:11:30;;;;;;;;;55.00;43.00;;;;;8.73;47.33;99023.97;6185942;28;98453;-61
2020/12/15 11:14:36;;;;;;;;;54.60;42.00;;;;;8.95;47.27;99046.09;6187319;28;97148;-61
2020/12/15 11:17:39;;;;;;;;;52.60;40.60;;;;;9.15;47.37;99044.22;6170398;28;98123;-61
2020/12/15 11:20:41;;;;;;;;;54.00;41.00;;;;;9.19;47.10;99013.19;6186323;28;97646;-61
2020/12/15 11:23:42;;;;;;;;;55.00;41.40;;;;;9.51;46.58;99033.81;6187159;28;97297;-61
2020/12/15 11:26:49;;;;;;;;;54.40;41.60;;;;;9.54;46.06;99030.69;6170267;28;97300;-61
2020/12/15 11:29:51;;;;;;;;;53.00;41.00;;;;;9.61;45.93;99040.63;6185730;28;96433;-61
2020/12/15 11:33:05;;;;;;;;;53.25;42.00;;;;;9.65;45.91;99042.66;6185555;28;98527;-61
2020/12/15 11:36:06;;;;;;;;;51.50;41.00;;;;;9.70;45.68;99029.41;6184319;28;97493;-62
2020/12/15 11:39:08;;;;;;;;;52.00;39.40;;;;;9.82;45.62;99030.38;6188285;28;97239;-61
2020/12/15 11:42:10;;;;;;;;;52.40;40.80;;;;;9.63;45.38;98995.50;6186663;28;96791;-61
2020/12/15 11:45:27;;;;;;;;;52.40;41.00;;;;;9.90;45.79;99023.94;6181184;28;97212;-62
2020/12/15 11:48:29;;;;;;;;;50.60;41.00;;;;;9.94;45.44;99033.25;6174036;28;97145;-60
2020/12/15 11:51:32;;;;;;;;;52.00;42.00;;;;;9.97;45.45;99024.72;6184050;28;97576;-62
2020/12/15 11:54:35;;;;;;;;;59.60;42.80;;;;;10.02;45.40;99023.03;6185911;28;97026;-60
2020/12/15 11:57:36;;;;;;;;;52.00;42.00;;;;;10.05;45.12;99018.28;6185449;28;98619;-61
2020/12/15 12:00:37;;;;;;;;;52.25;41.00;;;;;10.07;45.20;99016.22;6194227;28;98695;-60
2020/12/15 12:03:39;;;;;;;;;52.00;39.00;;;;;9.76;44.84;99003.50;6186480;28;97364;-62
2020/12/15 12:06:40;;;;;;;;;53.50;41.00;;;;;9.85;45.42;99012.97;6180601;28;97571;-60
2020/12/15 12:09:42;;;;;;;;;52.25;41.50;;;;;9.70;45.69;99007.88;6174924;28;96630;-60
2020/12/15 12:12:43;;;;;;;;;50.40;40.20;;;;;9.69;46.03;99016.97;6184160;28;97381;-60
2020/12/15 12:15:45;;;;;;;;;50.40;39.20;;;;;9.77;46.47;99019.44;6186116;28;96838;-61
2020/12/15 12:18:46;;;;;;;;;57.00;43.00;;;;;9.89;45.98;99015.03;6185141;28;97445;-60
2020/12/15 12:21:48;;;;;;;;;51.20;40.00;;;;;9.97;45.80;99013.94;6180449;28;98500;-61
2020/12/15 12:24:49;;;;;;;;;52.00;40.00;;;;;10.00;46.02;99003.59;6174836;28;97062;-61
2020/12/15 12:27:51;;;;;;;;;55.00;42.40;;;;;9.91;45.45;98999.50;6185453;28;97262;-61
2020/12/15 12:30:52;;;;;;;;;52.80;40.00;;;;;9.90;45.75;99003.22;6184663;28;97485;-61
2020/12/15 12:33:54;;;;;;;;;56.00;42.00;;;;;9.89;45.85;99001.56;6179598;28;97216;-61
2020/12/15 12:36:55;;;;;;;;;50.60;40.00;;;;;9.85;46.11;98988.75;6174646;28;97285;-62
2020/12/15 12:39:56;;;;;;;;;49.00;39.40;;;;;9.77;46.28;98994.38;6180449;28;97257;-60
2020/12/15 12:43:02;;;;;;;;;54.00;42.00;;;;;9.83;46.25;98991.66;6170962;28;96927;-59
2020/12/15 12:46:03;;;;;;;;;52.00;42.00;;;;;9.83;46.13;98993.50;6184303;28;99054;-60
2020/12/15 12:49:06;;;;;;;;;49.00;40.60;;;;;9.79;46.14;98998.50;6183490;28;96984;-60
2020/12/15 12:52:08;;;;;;;;;51.80;39.20;;;;;9.77;46.37;98994.38;6184676;28;96571;-62
2020/12/15 12:55:10;;;;;;;;;51.60;41.00;;;;;9.76;46.30;98988.19;6182726;28;96815;-60
2020/12/15 12:58:12;;;;;;;;;52.20;42.20;;;;;9.77;46.54;98981.75;6168765;28;98230;-60
2020/12/15 13:01:20;;;;;;;;;52.00;41.40;;;;;9.83;46.65;98978.19;6174275;28;97290;-61
2020/12/15 13:04:21;;;;;;;;;54.25;43.00;;;;;9.88;46.40;98975.66;6192434;28;96634;-59
2020/12/15 13:07:23;;;;;;;;;52.00;41.00;;;;;9.78;46.52;98972.63;6182757;28;97593;-59
2020/12/15 13:10:24;;;;;;;;;52.00;41.50;;;;;9.74;46.41;98962.50;6178568;28;96802;-60
2020/12/15 13:13:25;;;;;;;;;54.50;41.50;;;;;9.80;46.61;98972.41;6181104;28;96617;-60
2020/12/15 13:16:27;;;;;;;;;50.00;40.25;;;;;9.80;46.63;98967.03;6191614;28;96871;-60
2020/12/15 13:19:29;;;;;;;;;53.00;42.00;;;;;9.77;46.59;98971.00;6183972;28;97805;-60
2020/12/15 13:22:31;;;;;;;;;52.33;39.33;;;;;9.67;46.89;98961.72;6182906;28;97770;-60
2020/12/15 13:25:33;;;;;;;;;50.00;40.00;;;;;9.67;47.02;98970.63;6183554;28;98310;-60
2020/12/15 13:28:35;;;;;;;;;53.50;39.00;;;;;9.68;47.25;98977.63;6182878;28;96710;-60
2020/12/15 13:31:36;;;;;;;;;52.00;39.80;;;;;9.77;47.02;98970.16;6177132;28;97457;-60
2020/12/15 13:34:38;;;;;;;;;52.80;40.80;;;;;9.72;46.88;98965.41;6183451;28;97050;-60
2020/12/15 13:37:40;;;;;;;;;53.00;40.50;;;;;9.73;46.87;98971.59;6183929;28;97287;-60
2020/12/15 13:40:41;;;;;;;;;51.25;40.25;;;;;9.67;47.15;98975.16;6182411;28;96598;-62
2020/12/15 13:43:45;;;;;;;;;52.40;40.00;;;;;9.61;47.15;98967.94;6176208;28;98878;-60
2020/12/15 13:46:46;;;;;;;;;50.50;39.00;;;;;9.50;47.46;98977.50;6172070;28;97399;-60
2020/12/15 13:49:52;;;;;;;;;50.00;40.00;;;;;9.40;47.80;98975.25;6183752;28;97424;-62
2020/12/15 13:52:54;;;;;;;;;51.40;39.00;;;;;9.33;47.90;98970.94;6183456;28;96696;-60
2020/12/15 13:55:55;;;;;;;;;52.00;40.00;;;;;9.29;48.13;98970.53;6183543;28;96682;-60
2020/12/15 13:58:57;;;;;;;;;49.40;40.00;;;;;9.32;48.11;98961.22;6183530;28;96847;-60
2020/12/15 14:01:59;;;;;;;;;53.00;41.00;;;;;9.34;48.27;98962.66;6175165;28;97382;-60
2020/12/15 14:05:00;;;;;;;;;51.80;40.60;;;;;9.29;48.13;98953.56;6181973;28;97901;-61
2020/12/15 14:08:02;;;;;;;;;52.60;40.40;;;;;9.17;48.42;98961.47;6171312;28;96980;-61
2020/12/15 14:11:03;;;;;;;;;52.00;40.00;;;;;9.28;48.57;98973.44;6182681;28;97464;-60
2020/12/15 14:14:05;;;;;;;;;54.00;41.00;;;;;9.03;48.59;98949.91;6181630;28;98091;-59
2020/12/15 14:17:07;;;;;;;;;47.75;36.25;;;;;9.23;48.29;98960.63;6183565;28;96973;-62