Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/11 00:01:52;;;;;;;27.20;4.05;;;;;;;;;;4962755;28;98401;-80
2023/06/11 00:04:24;;;;;;;8.85;4.72;;;;;;;;;;4948081;28;98416;-80
2023/06/11 00:06:56;;;;;;;7.00;4.68;;;;;;;;;;4945255;28;98572;-79
2023/06/11 00:09:23;;;;;;;5.82;4.28;;;;;;;;;;4962526;28;99299;-79
2023/06/11 00:11:49;;;;;;;9.77;4.85;;;;;;;;;;4942977;28;98370;-79
2023/06/11 00:14:16;;;;;;;14.90;4.90;;;;;;;;;;4955839;28;97515;-79
2023/06/11 00:16:43;;;;;;;10.57;4.22;;;;;;;;;;4948632;28;98462;-79
2023/06/11 00:19:10;;;;;;;7.38;4.78;;;;;;;;;;4960488;28;100540;-79
2023/06/11 00:21:40;;;;;;;11.95;5.15;;;;;;;;;;4962876;28;99215;-80
2023/06/11 00:24:07;;;;;;;16.80;5.43;;;;;;;;;;4957870;28;98220;-79
2023/06/11 00:26:34;;;;;;;12.18;5.18;;;;;;;;;;4941610;28;98575;-79
2023/06/11 00:29:00;;;;;;;14.18;5.03;;;;;;;;;;4945964;28;98058;-79
2023/06/11 00:31:27;;;;;;;13.32;5.22;;;;;;;;;;4960438;28;98542;-79
2023/06/11 00:33:53;;;;;;;9.55;5.82;;;;;;;;;;4960226;28;97890;-79
2023/06/11 00:36:20;;;;;;;14.93;5.05;;;;;;;;;;4967349;28;100659;-79
2023/06/11 00:38:48;;;;;;;8.77;4.97;;;;;;;;;;4975818;28;97401;-79
2023/06/11 00:41:14;;;;;;;10.88;4.55;;;;;;;;;;4957790;28;98836;-79
2023/06/11 00:43:41;;;;;;;12.48;5.03;;;;;;;;;;4958857;28;98506;-79
2023/06/11 00:46:10;;;;;;;14.07;4.40;;;;;;;;;;4955318;28;99079;-79
2023/06/11 00:48:40;;;;;;;11.68;5.30;;;;;;;;;;4955118;28;98533;-79
2023/06/11 00:51:07;;;;;;;15.38;4.95;;;;;;;;;;4955594;28;99147;-79
2023/06/11 00:53:33;;;;;;;19.00;4.70;;;;;;;;;;4965174;28;98472;-79
2023/06/11 00:56:00;;;;;;;14.20;5.90;;;;;;;;;;4956340;28;98641;-79
2023/06/11 00:58:27;;;;;;;12.52;4.45;;;;;;;;;;4954918;28;100852;-79
2023/06/11 01:00:56;;;;;;;17.38;5.07;;;;;;;;;;4957276;28;98618;-79
2023/06/11 01:03:26;;;;;;;7.00;4.60;;;;;;;;;;4959052;28;101113;-79
2023/06/11 01:06:02;;;;;;;12.35;5.55;;;;;;;;;;4944163;28;98153;-79
2023/06/11 01:08:30;;;;;;;15.70;5.25;;;;;;;;;;4944850;28;99942;-79
2023/06/11 01:10:57;;;;;;;9.95;5.28;;;;;;;;;;4943738;28;99277;-79
2023/06/11 01:13:23;;;;;;;11.13;4.20;;;;;;;;;;4955701;28;98626;-79
2023/06/11 01:15:51;;;;;;;11.38;4.55;;;;;;;;;;4957424;28;98205;-79
2023/06/11 01:18:23;;;;;;;13.50;4.78;;;;;;;;;;4954204;28;98288;-79
2023/06/11 01:20:50;;;;;;;;;;;;;;;;;;4938401;28;98834;-79
2023/06/11 01:23:33;;;;;;;6.45;4.32;;;;;;;;;;4936919;28;100440;-79
2023/06/11 01:26:14;;;;;;;12.32;5.32;;;;;;;;;;4955469;28;100724;-79
2023/06/11 01:28:41;;;;;;;12.23;4.90;;;;;;;;;;4950238;28;97749;-79
2023/06/11 01:31:12;;;;;;;4.82;4.32;;;;;;;;;;4955782;28;100477;-79
2023/06/11 01:33:39;;;;;;;7.07;5.03;;;;;;;;;;4954348;28;98260;-79
2023/06/11 01:36:10;;;;;;;6.50;5.40;;;;;;;;;;4938687;28;100208;-79
2023/06/11 01:38:42;;;;;;;8.48;4.82;;;;;;;;;;4942633;28;99876;-79
2023/06/11 01:41:15;;;;;;;7.10;4.78;;;;;;;;;;4957450;28;99085;-79
2023/06/11 01:43:42;;;;;;;9.45;5.10;;;;;;;;;;4958117;28;99745;-79
2023/06/11 01:46:09;;;;;;;6.50;4.78;;;;;;;;;;4958524;28;100210;-79
2023/06/11 01:48:36;;;;;;;8.60;5.47;;;;;;;;;;4963009;28;98532;-79
2023/06/11 01:51:04;;;;;;;8.80;5.10;;;;;;;;;;4958811;28;101226;-79
2023/06/11 01:53:31;;;;;;;8.15;4.70;;;;;;;;;;4957853;28;97657;-79
2023/06/11 01:55:58;;;;;;;12.30;5.40;;;;;;;;;;4956012;28;99223;-79
2023/06/11 01:58:25;;;;;;;7.70;5.05;;;;;;;;;;4943371;28;101255;-79
2023/06/11 02:00:53;;;;;;;8.80;5.57;;;;;;;;;;4962382;28;99217;-79
2023/06/11 02:03:19;;;;;;;9.05;5.57;;;;;;;;;;4948138;28;100909;-79
2023/06/11 02:05:46;;;;;;;12.57;4.97;;;;;;;;;;4938582;28;99980;-79
2023/06/11 02:08:13;;;;;;;8.55;5.35;;;;;;;;;;4946091;28;98363;-79
2023/06/11 02:10:39;;;;;;;7.65;5.88;;;;;;;;;;4955378;28;98395;-79
2023/06/11 02:13:06;;;;;;;11.48;5.75;;;;;;;;;;4955532;28;98566;-79
2023/06/11 02:15:33;;;;;;;8.23;5.10;;;;;;;;;;4941750;28;98468;-79
2023/06/11 02:17:59;;;;;;;8.80;4.95;;;;;;;;;;4964968;28;99037;-79
2023/06/11 02:20:26;;;;;;;13.73;5.28;;;;;;;;;;4969414;28;98197;-79
2023/06/11 02:22:53;;;;;;;11.70;6.07;;;;;;;;;;4955961;28;98904;-79
2023/06/11 02:25:19;;;;;;;8.07;5.55;;;;;;;;;;4953156;28;98938;-79
2023/06/11 02:27:48;;;;;;;7.38;5.68;;;;;;;;;;4956150;28;98613;-79
2023/06/11 02:30:14;;;;;;;8.85;4.93;;;;;;;;;;4947837;28;97909;-78
2023/06/11 02:32:41;;;;;;;7.43;5.40;;;;;;;;;;4943973;28;101725;-79
2023/06/11 02:35:08;;;;;;;9.77;5.97;;;;;;;;;;4963459;28;101675;-79
2023/06/11 02:37:35;;;;;;;7.28;5.22;;;;;;;;;;4945780;28;98240;-79
2023/06/11 02:40:02;;;;;;;12.63;6.43;;;;;;;;;;4952257;28;98639;-79
2023/06/11 02:42:29;;;;;;;10.38;5.35;;;;;;;;;;4958900;28;97615;-79
2023/06/11 02:44:55;;;;;;;9.43;5.63;;;;;;;;;;4958339;28;98557;-79
2023/06/11 02:47:22;;;;;;;7.07;5.68;;;;;;;;;;4960238;28;98557;-79
2023/06/11 02:49:48;;;;;;;6.65;5.38;;;;;;;;;;4954316;28;99432;-79
2023/06/11 02:52:15;;;;;;;8.25;5.80;;;;;;;;;;4953662;28;98533;-79
2023/06/11 02:54:42;;;;;;;6.75;6.10;;;;;;;;;;4961849;28;98420;-79
2023/06/11 02:57:08;;;;;;;6.95;6.13;;;;;;;;;;4959279;28;99408;-79
2023/06/11 02:59:35;;;;;;;9.70;6.55;;;;;;;;;;4955652;28;98607;-79
2023/06/11 03:02:02;;;;;;;10.40;6.85;;;;;;;;;;4954047;28;100513;-79
2023/06/11 03:04:28;;;;;;;12.63;7.05;;;;;;;;;;4933175;28;101416;-79
2023/06/11 03:06:55;;;;;;;13.65;8.15;;;;;;;;;;4953796;28;97821;-79
2023/06/11 03:09:24;;;;;;;11.00;7.18;;;;;;;;;;4948896;28;100795;-79
2023/06/11 03:11:51;;;;;;;10.02;7.35;;;;;;;;;;4952991;28;100181;-79
2023/06/11 03:14:20;;;;;;;8.45;6.80;;;;;;;;;;4955399;28;99888;-79
2023/06/11 03:16:47;;;;;;;10.10;6.85;;;;;;;;;;4953872;28;98484;-79
2023/06/11 03:19:13;;;;;;;9.50;7.50;;;;;;;;;;4954232;28;98439;-79
2023/06/11 03:21:40;;;;;;;11.50;7.63;;;;;;;;;;4953067;28;100805;-79
2023/06/11 03:24:08;;;;;;;13.82;7.50;;;;;;;;;;4952097;28;100331;-79
2023/06/11 03:26:34;;;;;;;13.48;7.95;;;;;;;;;;4950410;28;98493;-79
2023/06/11 03:29:01;;;;;;;8.65;7.15;;;;;;;;;;4938337;28;98408;-79
2023/06/11 03:31:35;;;;;;;12.60;7.47;;;;;;;;;;4933416;28;100754;-78
2023/06/11 03:34:01;;;;;;;12.25;6.93;;;;;;;;;;4930803;28;98357;-79
2023/06/11 03:36:29;;;;;;;8.93;6.70;;;;;;;;;;4959805;28;100022;-78
2023/06/11 03:38:57;;;;;;;9.80;6.13;;;;;;;;;;4946999;28;99244;-80
2023/06/11 03:41:23;;;;;;;7.00;6.00;;;;;;;;;;4949217;28;101198;-79
2023/06/11 03:43:50;;;;;;;7.32;6.38;;;;;;;;;;4953923;28;100176;-79
2023/06/11 03:46:17;;;;;;;8.02;6.30;;;;;;;;;;4953357;28;98530;-79
2023/06/11 03:48:43;;;;;;;10.23;7.38;;;;;;;;;;4940397;28;98564;-79
2023/06/11 03:51:11;;;;;;;14.13;7.65;;;;;;;;;;4947865;28;100780;-79
2023/06/11 03:53:37;;;;;;;14.50;6.82;;;;;;;;;;4953064;28;98369;-79
2023/06/11 03:56:04;;;;;;;9.57;7.05;;;;;;;;;;4947659;28;97841;-79
2023/06/11 03:58:31;;;;;;;11.48;7.30;;;;;;;;;;4960837;28;98455;-79
2023/06/11 04:00:57;;;;;;;17.58;7.47;;;;;;;;;;4958063;28;99358;-79
2023/06/11 04:03:24;;;;;;;7.75;6.95;;;;;;;;;;4952505;28;100928;-79
2023/06/11 04:05:51;;;;;;;7.43;6.35;;;;;;;;;;4952552;28;98513;-79
2023/06/11 04:08:18;;;;;;;9.35;6.90;;;;;;;;;;4936983;28;98073;-79
2023/06/11 04:10:45;;;;;;;7.60;6.88;;;;;;;;;;4952523;28;100708;-79
2023/06/11 04:13:12;;;;;;;8.35;7.07;;;;;;;;;;4937252;28;98682;-79
2023/06/11 04:15:38;;;;;;;12.13;6.60;;;;;;;;;;4953846;28;99930;-79
2023/06/11 04:18:10;;;;;;;16.55;7.05;;;;;;;;;;4962955;28;99262;-78
2023/06/11 04:20:37;;;;;;;7.32;6.40;;;;;;;;;;4966676;28;97926;-79
2023/06/11 04:23:04;;;;;;;16.30;6.88;;;;;;;;;;4961505;28;100872;-79
2023/06/11 04:25:33;;;;;;;9.95;7.13;;;;;;;;;;4962721;28;98596;-79
2023/06/11 04:28:01;;;;;;;9.65;7.05;;;;;;;;;;4960087;28;99001;-79
2023/06/11 04:30:28;;;;;;;10.50;7.18;;;;;;;;;;4952687;28;101352;-79
2023/06/11 04:32:55;;;;;;;7.57;6.78;;;;;;;;;;4958641;28;98559;-79
2023/06/11 04:35:25;;;;;;;7.63;6.68;;;;;;;;;;4954464;28;101024;-79
2023/06/11 04:37:52;;;;;;;11.63;8.73;;;;;;;;;;4962708;28;100180;-78
2023/06/11 04:40:23;;;;;;;12.88;7.95;;;;;;;;;;4957451;28;98584;-78
2023/06/11 04:42:51;;;;;;;14.02;8.45;;;;;;;;;;4958413;28;98129;-78
2023/06/11 04:45:18;;;;;;;10.60;7.40;;;;;;;;;;4944451;28;97773;-79
2023/06/11 04:47:46;;;;;;;11.48;7.40;;;;;;;;;;4956838;28;98465;-79
2023/06/11 04:50:20;;;;;;;13.75;8.75;;;;;;;;;;4956130;28;100962;-78
2023/06/11 04:52:51;;;;;;;13.73;7.55;;;;;;;;;;4961702;28;99244;-79
2023/06/11 04:55:24;;;;;;;11.70;7.88;;;;;;;;;;4935428;28;100852;-79
2023/06/11 04:57:54;;;;;;;8.98;8.10;;;;;;;;;;4961017;28;100567;-79
2023/06/11 05:00:22;;;;;;;11.63;7.70;;;;;;;;;;4955192;28;98195;-79
2023/06/11 05:02:51;;;;;;;15.23;7.78;;;;;;;;;;4954982;28;100608;-79
2023/06/11 05:05:18;;;;;;;11.80;7.30;;;;;;;;;;4964935;28;101254;-79
2023/06/11 05:07:45;;;;;;;15.95;7.85;;;;;;;;;;4954326;28;98082;-79
2023/06/11 05:10:13;;;;;;;8.27;7.45;;;;;;;;;;4954079;28;99799;-79
2023/06/11 05:12:40;;;;;;;16.63;8.82;;;;;;;;;;4961634;28;98265;-79
2023/06/11 05:15:07;;;;;;;10.68;8.10;;;;;;;;;;4964780;28;98724;-79
2023/06/11 05:17:35;;;;;;;11.75;7.40;;;;;;;;;;4960982;28;99056;-79
2023/06/11 05:20:03;;;;;;;10.75;8.05;;;;;;;;;;4955605;28;98334;-79
2023/06/11 05:22:30;;;;;;;21.17;7.82;;;;;;;;;;4955669;28;100270;-79
2023/06/11 05:24:56;;;;;;;15.52;7.70;;;;;;;;;;4968714;28;100699;-79
2023/06/11 05:27:28;;;;;;;12.70;8.65;;;;;;;;;;4952025;28;98478;-79
2023/06/11 05:29:57;;;;;;;9.93;8.00;;;;;;;;;;4961179;28;98695;-79
2023/06/11 05:32:24;;;;;;;13.15;7.97;;;;;;;;;;4945354;28;98605;-79
2023/06/11 05:34:51;;;;;;;11.90;6.93;;;;;;;;;;4961518;28;99267;-79
2023/06/11 05:37:20;;;;;;;13.70;8.05;;;;;;;;;;4962283;28;100573;-79
2023/06/11 05:39:47;;;;;;;13.35;8.70;;;;;;;;;;4959305;28;98378;-79
2023/06/11 05:42:13;;;;;;;11.70;8.50;;;;;;;;;;4960525;28;99115;-78
2023/06/11 05:44:42;;;;;;;11.07;7.90;;;;;;;;;;4953931;28;98547;-78
2023/06/11 05:47:10;;;;;;;11.00;8.38;;;;;;;;;;4961670;28;98504;-78
2023/06/11 05:49:37;;;;;;;16.83;7.93;;;;;;;;;;4954339;28;100698;-81
2023/06/11 05:52:04;;;;;;;10.15;7.07;;;;;;;;;;4957580;28;97937;-79
2023/06/11 05:54:31;;;;;;;8.38;7.07;;;;;;;;;;4955908;28;100530;-79
2023/06/11 05:56:58;;;;;;;11.60;7.82;;;;;;;;;;4938526;28;98164;-79
2023/06/11 05:59:24;;;;;;;7.20;6.50;;;;;;;;;;4956303;28;97661;-79
2023/06/11 06:01:51;;;;;;;10.50;6.93;;;;;;;;;;4943444;28;99622;-79
2023/06/11 06:04:20;;;;;;;14.00;7.40;;;;;;;;;;4944078;28;99605;-79
2023/06/11 06:06:47;;;;;;;9.55;6.53;;;;;;;;;;4957602;28;99253;-79
2023/06/11 06:09:14;;;;;;;14.48;6.53;;;;;;;;;;4962884;28;101092;-79
2023/06/11 06:11:42;;;;;;;13.88;6.35;;;;;;;;;;4951500;28;98606;-78
2023/06/11 06:14:09;;;;;;;12.57;5.93;;;;;;;;;;4934264;28;101485;-78
2023/06/11 06:16:37;;;;;;;8.95;6.38;;;;;;;;;;4952149;28;99686;-79
2023/06/11 06:19:08;;;;;;;10.27;6.18;;;;;;;;;;4946183;28;99308;-79
2023/06/11 06:21:37;;;;;;;9.25;6.35;;;;;;;;;;4957841;28;98825;-79
2023/06/11 06:24:04;;;;;;;10.15;6.53;;;;;;;;;;4954981;28;99476;-79
2023/06/11 06:26:31;;;;;;;8.73;6.20;;;;;;;;;;4957341;28;98221;-79
2023/06/11 06:28:58;;;;;;;9.40;7.32;;;;;;;;;;4931766;28;100517;-79
2023/06/11 06:31:25;;;;;;;10.27;7.00;;;;;;;;;;4946780;28;99916;-80
2023/06/11 06:33:52;;;;;;;12.90;6.57;;;;;;;;;;4955940;28;102758;-80
2023/06/11 06:36:21;;;;;;;9.43;6.53;;;;;;;;;;4955902;28;101265;-80
2023/06/11 06:38:49;;;;;;;11.77;6.25;;;;;;;;;;4949261;28;98345;-80
2023/06/11 06:41:15;;;;;;;7.57;6.03;;;;;;;;;;4958092;28;98220;-79
2023/06/11 06:43:42;;;;;;;10.27;5.90;;;;;;;;;;4955466;28;100311;-79
2023/06/11 06:46:12;;;;;;;7.70;6.10;;;;;;;;;;4951812;28;98221;-80
2023/06/11 06:48:40;;;;;;;8.68;6.00;;;;;;;;;;4954176;28;99047;-80
2023/06/11 06:51:07;;;;;;;8.38;6.13;;;;;;;;;;4947607;28;98481;-80
2023/06/11 06:53:36;;;;;;;6.63;6.00;;;;;;;;;;4950986;28;98635;-79
2023/06/11 06:56:05;;;;;;;17.95;6.78;;;;;;;;;;4946269;28;101395;-79
2023/06/11 06:58:33;;;;;;;7.78;5.63;;;;;;;;;;4948604;28;99105;-79
2023/06/11 07:00:59;;;;;;;6.97;5.65;;;;;;;;;;4947674;28;98570;-79
2023/06/11 07:03:26;;;;;;;18.88;6.82;;;;;;;;;;4949116;28;98473;-79
2023/06/11 07:05:54;;;;;;;7.53;6.00;;;;;;;;;;4954203;28;98593;-79
2023/06/11 07:08:21;;;;;;;7.80;5.45;;;;;;;;;;4953911;28;100885;-78
2023/06/11 07:10:48;;;;;;;14.25;6.03;;;;;;;;;;4955096;28;100323;-79
2023/06/11 07:13:15;;;;;;;6.38;5.43;;;;;;;;;;4947794;28;97868;-78
2023/06/11 07:15:44;;;;;;;7.25;5.53;;;;;;;;;;4929713;28;98430;-78
2023/06/11 07:18:10;;;;;;;15.02;5.93;;;;;;;;;;4943241;28;98498;-78
2023/06/11 07:20:37;;;;;;;7.85;5.70;;;;;;;;;;4951914;28;99356;-78
2023/06/11 07:23:04;;;;;;;6.10;5.50;;;;;;;;;;4929310;28;101276;-79
2023/06/11 07:25:31;;;;;;;7.80;5.53;;;;;;;;;;4946796;28;98168;-79
2023/06/11 07:28:00;;;;;;;20.73;6.38;;;;;;;;;;4949761;28;98982;-79
2023/06/11 07:30:27;;;;;;;14.15;5.55;;;;;;;;;;4946579;28;98476;-79
2023/06/11 07:32:54;;;;;;;11.20;6.40;;;;;;;;;;4956240;28;98527;-79
2023/06/11 07:35:22;;;;;;;10.27;5.82;;;;;;;;;;4947376;28;98379;-79
2023/06/11 07:37:48;;;;;;;7.80;5.93;;;;;;;;;;4941085;28;97856;-79
2023/06/11 07:40:15;;;;;;;12.93;5.00;;;;;;;;;;4950245;28;100518;-79
2023/06/11 07:42:42;;;;;;;7.93;5.55;;;;;;;;;;4947109;28;102212;-79
2023/06/11 07:45:09;;;;;;;7.85;5.75;;;;;;;;;;4944002;28;99268;-79
2023/06/11 07:47:36;;;;;;;11.15;5.10;;;;;;;;;;4953643;28;98658;-79
2023/06/11 07:50:03;;;;;;;7.97;5.53;;;;;;;;;;4949812;28;100816;-79
2023/06/11 07:52:30;;;;;;;9.18;5.50;;;;;;;;;;4953858;28;98560;-79
2023/06/11 07:55:03;;;;;;;10.93;5.63;;;;;;;;;;4953263;28;98470;-79
2023/06/11 07:57:30;;;;;;;8.70;5.97;;;;;;;;;;4951827;28;98216;-79
2023/06/11 07:59:56;;;;;;;7.07;5.80;;;;;;;;;;4950063;28;98422;-79
2023/06/11 08:02:23;;;;;;;6.38;5.43;;;;;;;;;;4957526;28;97698;-79
2023/06/11 08:04:50;;;;;;;5.53;4.93;;;;;;;;;;4954398;28;98150;-78
2023/06/11 08:07:16;;;;;;;9.50;5.38;;;;;;;;;;4959949;28;98025;-78
2023/06/11 08:09:43;;;;;;;6.40;5.80;;;;;;;;;;4954178;28;101012;-78
2023/06/11 08:12:11;;;;;;;8.38;4.97;;;;;;;;;;4949362;28;98553;-79
2023/06/11 08:14:38;;;;;;;5.55;4.93;;;;;;;;;;4955894;28;98493;-78
2023/06/11 08:17:04;;;;;;;8.60;6.03;;;;;;;;;;4958939;28;98333;-79
2023/06/11 08:19:31;;;;;;;5.28;4.88;;;;;;;;;;4960283;28;98585;-78
2023/06/11 08:21:59;;;;;;;11.15;5.43;;;;;;;;;;4959094;28;98417;-79
2023/06/11 08:24:26;;;;;;;10.32;5.85;;;;;;;;;;4930316;28;98690;-80
2023/06/11 08:26:53;;;;;;;7.93;5.53;;;;;;;;;;4958850;28;99477;-79
2023/06/11 08:29:20;;;;;;;10.10;5.32;;;;;;;;;;4943889;28;98223;-79
2023/06/11 08:31:47;;;;;;;7.93;5.55;;;;;;;;;;4957339;28;98495;-80
2023/06/11 08:34:13;;;;;;;6.28;5.65;;;;;;;;;;4950178;28;99771;-79
2023/06/11 08:36:43;;;;;;;10.57;5.78;;;;;;;;;;4955007;28;99545;-79
2023/06/11 08:39:10;;;;;;;9.15;5.80;;;;;;;;;;4955832;28;98636;-79
2023/06/11 08:41:37;;;;;;;7.10;5.97;;;;;;;;;;4952150;28;98372;-79
2023/06/11 08:44:03;;;;;;;9.20;6.00;;;;;;;;;;4953880;28;98625;-78
2023/06/11 08:46:33;;;;;;;9.85;6.15;;;;;;;;;;4950347;28;98430;-79
2023/06/11 08:49:04;;;;;;;8.43;5.60;;;;;;;;;;4952602;28;98706;-79
2023/06/11 08:51:37;;;;;;;7.43;5.23;;;;;;;;;;4942009;28;97449;-77
2023/06/11 08:54:06;;;;;;;9.52;4.65;;;;;;;;;;4955579;28;98449;-78
2023/06/11 08:56:32;;;;;;;7.40;5.80;;;;;;;;;;4954150;28;98341;-77
2023/06/11 08:59:00;;;;;;;8.05;5.00;;;;;;;;;;4953746;28;99492;-77
2023/06/11 09:01:27;;;;;;;8.63;5.20;;;;;;;;;;4950698;28;100846;-78
2023/06/11 09:03:53;;;;;;;11.80;6.35;;;;;;;;;;4959232;28;99090;-77
2023/06/11 09:06:20;;;;;;;8.93;6.15;;;;;;;;;;4952253;28;98456;-78
2023/06/11 09:09:00;;;;;;;7.95;6.03;;;;;;;;;;4944607;28;98554;-77
2023/06/11 09:11:33;;;;;;;10.50;5.65;;;;;;;;;;4950430;28;98489;-78
2023/06/11 09:14:00;;;;;;;7.20;4.72;;;;;;;;;;4955067;28;98481;-78
2023/06/11 09:16:26;;;;;;;10.50;5.30;;;;;;;;;;4939853;28;98899;-77
2023/06/11 09:18:56;;;;;;;9.02;5.28;;;;;;;;;;4956589;28;98585;-78
2023/06/11 09:21:24;;;;;;;14.30;5.18;;;;;;;;;;4954179;28;98757;-78
2023/06/11 09:23:51;;;;;;;5.57;4.88;;;;;;;;;;4950552;28;99260;-78
2023/06/11 09:26:18;;;;;;;8.20;5.63;;;;;;;;;;4942742;28;98349;-78
2023/06/11 09:28:50;;;;;;;7.70;5.28;;;;;;;;;;4931619;28;98274;-78
2023/06/11 09:31:18;;;;;;;11.65;6.03;;;;;;;;;;4935565;28;98064;-79
2023/06/11 09:33:45;;;;;;;5.40;4.90;;;;;;;;;;4946365;28;98169;-78
2023/06/11 09:36:11;;;;;;;7.32;5.32;;;;;;;;;;4963680;28;98573;-77
2023/06/11 09:38:43;;;;;;;12.63;4.97;;;;;;;;;;4948819;28;98832;-78
2023/06/11 09:41:10;;;;;;;10.20;4.70;;;;;;;;;;4958732;28;98700;-78
2023/06/11 09:43:36;;;;;;;6.05;5.20;;;;;;;;;;4950475;28;98339;-79
2023/06/11 09:46:03;;;;;;;13.02;4.80;;;;;;;;;;4960270;28;98489;-79
2023/06/11 09:48:30;;;;;;;5.57;5.00;;;;;;;;;;4958586;28;99174;-80
2023/06/11 09:50:57;;;;;;;8.70;4.78;;;;;;;;;;4952592;28;98567;-78
2023/06/11 09:53:24;;;;;;;7.10;4.43;;;;;;;;;;4958146;28;98819;-79
2023/06/11 09:55:50;;;;;;;6.45;4.15;;;;;;;;;;4971544;28;98027;-79
2023/06/11 09:58:27;;;;;;;4.93;4.15;;;;;;;;;;4955360;28;97684;-79
2023/06/11 10:01:00;;;;;;;6.10;4.25;;;;;;;;;;4953292;28;100644;-79
2023/06/11 10:03:30;;;;;;;10.63;4.45;;;;;;;;;;4966865;28;100830;-79
2023/06/11 10:05:57;;;;;;;5.18;3.58;;;;;;;;;;4951964;28;97769;-79
2023/06/11 10:08:25;;;;;;;4.32;4.03;;;;;;;;;;4959847;28;99272;-79
2023/06/11 10:10:55;;;;;;;9.70;4.10;;;;;;;;;;4946704;28;98629;-78
2023/06/11 10:13:29;;;;;;;7.22;4.18;;;;;;;;;;4949493;28;100549;-79
2023/06/11 10:16:00;;;;;;;4.35;3.53;;;;;;;;;;4958028;28;98403;-80
2023/06/11 10:18:27;;;;;;;4.28;3.88;;;;;;;;;;4945090;28;98520;-79
2023/06/11 10:20:54;;;;;;;6.93;4.15;;;;;;;;;;4955438;28;98451;-79
2023/06/11 10:23:21;;;;;;;10.15;4.60;;;;;;;;;;4942293;28;98270;-79
2023/06/11 10:25:52;;;;;;;7.00;4.72;;;;;;;;;;4957493;28;98177;-79
2023/06/11 10:28:18;;;;;;;6.97;4.38;;;;;;;;;;4962226;28;98359;-79
2023/06/11 10:30:52;;;;;;;8.63;4.43;;;;;;;;;;4962022;28;97722;-79
2023/06/11 10:33:19;;;;;;;4.90;4.45;;;;;;;;;;4955825;28;97958;-77
2023/06/11 10:35:46;;;;;;;5.13;4.63;;;;;;;;;;4940442;28;98430;-77
2023/06/11 10:38:14;;;;;;;7.97;4.38;;;;;;;;;;4950695;28;100163;-77
2023/06/11 10:40:41;;;;;;;6.35;4.30;;;;;;;;;;4948025;28;99551;-78
2023/06/11 10:43:19;;;;;;;4.80;4.25;;;;;;;;;;4948275;28;98510;-79
2023/06/11 10:45:46;;;;;;;5.38;4.32;;;;;;;;;;4953498;28;98181;-78
2023/06/11 10:48:26;;;;;;;5.40;3.55;;;;;;;;;;4949403;28;98504;-77
2023/06/11 10:50:58;;;;;;;8.35;4.47;;;;;;;;;;4946917;28;98820;-77
2023/06/11 10:53:35;;;;;;;5.70;4.15;;;;;;;;;;4942434;28;98395;-77
2023/06/11 10:56:02;;;;;;;8.00;3.88;;;;;;;;;;4948025;28;98581;-78
2023/06/11 10:58:30;;;;;;;9.40;3.92;;;;;;;;;;4947325;28;98541;-78
2023/06/11 11:00:58;;;;;;;4.70;3.75;;;;;;;;;;4949190;28;98531;-78
2023/06/11 11:03:26;;;;;;;5.40;3.88;;;;;;;;;;4939588;28;99908;-78
2023/06/11 11:05:53;;;;;;;7.75;3.92;;;;;;;;;;4952081;28;98478;-78
2023/06/11 11:08:20;;;;;;;4.38;3.97;;;;;;;;;;4962093;28;98113;-78
2023/06/11 11:10:59;;;;;;;7.10;3.97;;;;;;;;;;4943274;28;98040;-78
2023/06/11 11:13:26;;;;;;;8.95;3.75;;;;;;;;;;4946250;28;98640;-78
2023/06/11 11:15:53;;;;;;;8.15;3.58;;;;;;;;;;4958930;28;98334;-78
2023/06/11 11:18:19;;;;;;;7.43;3.47;;;;;;;;;;4954451;28;98626;-79
2023/06/11 11:20:46;;;;;;;4.78;3.45;;;;;;;;;;4950795;28;97760;-79
2023/06/11 11:23:12;;;;;;;3.55;3.25;;;;;;;;;;4950245;28;98428;-79
2023/06/11 11:25:41;;;;;;;5.57;3.42;;;;;;;;;;4949693;28;98575;-79
2023/06/11 11:28:10;;;;;;;9.77;3.65;;;;;;;;;;4944440;28;99479;-79
2023/06/11 11:30:37;;;;;;;3.60;3.28;;;;;;;;;;4933302;28;98399;-79
2023/06/11 11:33:03;;;;;;;7.50;4.00;;;;;;;;;;4963068;28;98556;-79
2023/06/11 11:35:30;;;;;;;6.40;4.15;;;;;;;;;;4950052;28;98534;-79
2023/06/11 11:37:57;;;;;;;6.43;3.28;;;;;;;;;;4952186;28;98532;-79
2023/06/11 11:40:24;;;;;;;5.38;3.25;;;;;;;;;;4953245;28;98591;-79
2023/06/11 11:42:51;;;;;;;4.22;3.05;;;;;;;;;;4948544;28;99665;-79
2023/06/11 11:45:18;;;;;;;2.80;2.60;;;;;;;;;;4955518;28;97573;-78
2023/06/11 11:47:50;;;;;;;3.33;3.00;;;;;;;;;;4956095;28;98539;-79
2023/06/11 11:50:30;;;;;;;5.47;3.17;;;;;;;;;;4956942;28;98367;-79
2023/06/11 11:53:03;;;;;;;10.57;3.13;;;;;;;;;;4954699;28;99159;-78
2023/06/11 11:55:34;;;;;;;10.70;2.88;;;;;;;;;;4953158;28;99673;-79
2023/06/11 11:58:02;;;;;;;6.32;3.03;;;;;;;;;;4956617;28;100038;-79
2023/06/11 12:00:28;;;;;;;6.85;3.30;;;;;;;;;;4952656;28;98523;-79
2023/06/11 12:02:55;;;;;;;7.53;3.50;;;;;;;;;;4952648;28;101864;-80
2023/06/11 12:05:26;;;;;;;5.43;3.15;;;;;;;;;;4953006;28;98637;-80
2023/06/11 12:07:53;;;;;;;;;;;;;;;;;;4946340;28;100272;-78
2023/06/11 12:10:21;;;;;;;11.73;3.15;;;;;;;;;;4953394;28;126481;-79
2023/06/11 12:12:47;;;;;;;6.20;3.22;;;;;;;;;;4945305;28;98507;-79
2023/06/11 12:15:14;;;;;;;4.82;2.90;;;;;;;;;;4947914;28;98278;-79
2023/06/11 12:17:40;;;;;;;16.73;3.40;;;;;;;;;;4944980;28;100998;-80
2023/06/11 12:20:07;;;;;;;5.07;2.75;;;;;;;;;;4957004;28;98057;-80
2023/06/11 12:22:35;;;;;;;5.38;3.13;;;;;;;;;;4946571;28;98582;-80
2023/06/11 12:25:01;;;;;;;2.85;2.65;;;;;;;;;;4946688;28;98500;-79
2023/06/11 12:27:29;;;;;;;8.10;2.88;;;;;;;;;;4955110;28;99100;-80
2023/06/11 12:29:57;;;;;;;10.18;2.45;;;;;;;;;;4952818;28;99554;-79
2023/06/11 12:32:27;;;;;;;8.95;2.83;;;;;;;;;;4953781;28;98510;-80
2023/06/11 12:34:54;;;;;;;14.57;3.25;;;;;;;;;;4960178;28;98937;-80
2023/06/11 12:37:21;;;;;;;2.25;2.15;;;;;;;;;;4930704;28;99930;-79
2023/06/11 12:39:47;;;;;;;3.78;2.20;;;;;;;;;;4946020;28;98467;-80
2023/06/11 12:42:14;;;;;;;2.88;2.50;;;;;;;;;;4959560;28;99233;-80
2023/06/11 12:44:45;;;;;;;3.92;2.30;;;;;;;;;;4952456;28;98430;-80
2023/06/11 12:47:12;;;;;;;7.47;2.53;;;;;;;;;;4949474;28;98556;-80
2023/06/11 12:49:39;;;;;;;3.42;2.72;;;;;;;;;;4963914;28;98290;-80
2023/06/11 12:52:07;;;;;;;3.10;2.90;;;;;;;;;;4958106;28;97972;-79
2023/06/11 12:54:33;;;;;;;2.72;2.20;;;;;;;;;;4939371;28;100630;-79
2023/06/11 12:57:00;;;;;;;5.18;2.20;;;;;;;;;;4957777;28;99630;-80
2023/06/11 12:59:26;;;;;;;5.15;2.42;;;;;;;;;;4957329;28;97751;-79
2023/06/11 13:01:53;;;;;;;3.05;2.65;;;;;;;;;;4957838;28;98473;-80
2023/06/11 13:04:19;;;;;;;16.00;3.08;;;;;;;;;;4954392;28;98521;-80
2023/06/11 13:06:46;;;;;;;13.20;2.70;;;;;;;;;;4961630;28;99335;-80
2023/06/11 13:09:13;;;;;;;4.90;2.72;;;;;;;;;;4957634;28;99086;-81
2023/06/11 13:11:40;;;;;;;4.28;2.15;;;;;;;;;;4959222;28;97759;-80
2023/06/11 13:14:07;;;;;;;4.25;2.40;;;;;;;;;;4957020;28;98217;-81
2023/06/11 13:16:33;;;;;;;4.50;2.67;;;;;;;;;;4944359;28;100542;-80
2023/06/11 13:19:02;;;;;;;5.43;2.30;;;;;;;;;;4957069;28;98587;-79
2023/06/11 13:21:28;;;;;;;4.28;2.33;;;;;;;;;;4957865;28;98461;-80
2023/06/11 13:23:55;;;;;;;5.85;2.10;;;;;;;;;;4958565;28;97779;-81
2023/06/11 13:26:23;;;;;;;6.88;2.75;;;;;;;;;;4966076;28;98448;-82
2023/06/11 13:28:50;;;;;;;3.35;2.38;;;;;;;;;;4958090;28;98453;-81
2023/06/11 13:31:17;;;;;;;8.85;2.50;;;;;;;;;;4955880;28;99207;-80
2023/06/11 13:33:44;;;;;;;10.30;2.15;;;;;;;;;;4950850;28;99588;-80
2023/06/11 13:36:11;;;;;;;2.10;1.92;;;;;;;;;;4958933;28;99306;-80
2023/06/11 13:38:39;;;;;;;5.30;2.40;;;;;;;;;;4959477;28;98520;-79
2023/06/11 13:41:06;;;;;;;3.65;2.50;;;;;;;;;;4956047;28;98848;-79
2023/06/11 13:43:32;;;;;;;9.32;2.42;;;;;;;;;;4949588;28;99187;-80
2023/06/11 13:45:59;;;;;;;5.88;2.13;;;;;;;;;;4959677;28;98322;-80
2023/06/11 13:48:26;;;;;;;7.07;2.35;;;;;;;;;;4960446;28;98204;-80
2023/06/11 13:50:55;;;;;;;3.42;2.30;;;;;;;;;;4960136;28;98439;-81
2023/06/11 13:53:22;;;;;;;5.15;2.10;;;;;;;;;;4959245;28;98281;-81
2023/06/11 13:55:49;;;;;;;5.90;2.13;;;;;;;;;;4947519;28;98947;-80
2023/06/11 13:58:16;;;;;;;4.78;2.67;;;;;;;;;;4961160;28;98554;-80
2023/06/11 14:00:43;;;;;;;10.88;2.40;;;;;;;;;;4948706;28;98607;-80
2023/06/11 14:03:10;;;;;;;9.18;2.38;;;;;;;;;;4943729;28;99330;-81
2023/06/11 14:05:37;;;;;;;4.57;2.25;;;;;;;;;;4962395;28;97857;-82
2023/06/11 14:08:04;;;;;;;2.25;2.05;;;;;;;;;;4959151;28;98255;-80
2023/06/11 14:10:31;;;;;;;2.63;1.83;;;;;;;;;;4939962;28;98618;-81
2023/06/11 14:12:57;;;;;;;4.43;2.50;;;;;;;;;;4951639;28;97953;-80
2023/06/11 14:15:24;;;;;;;3.60;2.15;;;;;;;;;;4951917;28;99033;-80
2023/06/11 14:17:52;;;;;;;4.05;1.98;;;;;;;;;;4952973;28;98554;-80
2023/06/11 14:20:18;;;;;;;12.52;2.55;;;;;;;;;;4962828;28;99343;-79
2023/06/11 14:22:46;;;;;;;2.45;2.03;;;;;;;;;;4952735;28;98207;-81
2023/06/11 14:25:12;;;;;;;7.05;2.00;;;;;;;;;;4958895;28;98002;-80
2023/06/11 14:27:39;;;;;;;2.97;2.10;;;;;;;;;;4948745;28;98243;-80
2023/06/11 14:30:06;;;;;;;5.00;1.80;;;;;;;;;;4947818;28;98567;-80
2023/06/11 14:32:32;;;;;;;4.45;2.00;;;;;;;;;;4954418;28;98509;-80
2023/06/11 14:34:59;;;;;;;8.45;2.30;;;;;;;;;;4956462;28;100239;-80
2023/06/11 14:37:26;;;;;;;5.53;2.08;;;;;;;;;;4959760;28;97726;-79
2023/06/11 14:39:53;;;;;;;2.85;1.80;;;;;;;;;;4957513;28;98182;-80