Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/11 00:02:18;;;;;;;25.48;18.58;;;;;;;3.17;70.53;101349.28;5029418;28;20994;-68
2022/01/11 00:04:45;;;;;;;26.15;18.60;;;;;;;3.14;70.97;101357.25;5030402;28;20974;-68
2022/01/11 00:07:15;;;;;;;25.13;18.20;;;;;;;3.18;70.49;101351.84;5030740;28;20442;-69
2022/01/11 00:09:43;;;;;;;25.90;19.17;;;;;;;3.16;70.50;101352.78;5013022;28;20422;-68
2022/01/11 00:12:11;;;;;;;27.42;19.77;;;;;;;3.17;70.51;101357.13;5030194;28;20430;-68
2022/01/11 00:14:39;;;;;;;25.77;19.25;;;;;;;3.15;70.44;101356.34;5030663;28;20497;-68
2022/01/11 00:17:06;;;;;;;27.58;20.50;;;;;;;3.19;70.37;101353.53;5030077;28;20409;-68
2022/01/11 00:19:34;;;;;;;29.50;20.13;;;;;;;3.02;71.05;101361.22;5030029;28;20486;-68
2022/01/11 00:22:05;;;;;;;29.65;21.00;;;;;;;3.13;70.64;101366.03;5030291;28;20423;-69
2022/01/11 00:24:33;;;;;;;28.73;21.02;;;;;;;3.10;70.95;101366.13;5009006;28;20433;-69
2022/01/11 00:27:01;;;;;;;30.90;20.50;;;;;;;3.12;70.56;101364.31;5029953;28;20418;-69
2022/01/11 00:29:29;;;;;;;28.88;21.17;;;;;;;3.09;70.67;101367.06;5030188;28;20461;-69
2022/01/11 00:32:05;;;;;;;33.92;24.73;;;;;;;3.11;70.92;101378.34;5029424;28;20415;-68
2022/01/11 00:34:46;;;;;;;33.95;22.00;;;;;;;3.16;70.65;101377.22;5030116;28;20414;-69
2022/01/11 00:37:13;;;;;;;34.03;22.70;;;;;;;3.27;69.93;101376.78;5029114;28;20476;-69
2022/01/11 00:39:42;;;;;;;32.53;22.53;;;;;;;3.24;69.59;101383.91;5029661;28;20505;-69
2022/01/11 00:42:09;;;;;;;30.52;22.08;;;;;;;3.07;70.61;101376.75;5028917;28;20506;-69
2022/01/11 00:44:36;;;;;;;32.08;22.70;;;;;;;3.36;69.99;101383.38;5029204;28;20414;-69
2022/01/11 00:47:05;;;;;;;31.47;23.00;;;;;;;3.45;69.58;101382.13;5011609;28;20418;-69
2022/01/11 00:49:34;;;;;;;31.92;22.50;;;;;;;3.43;69.55;101382.22;5029383;28;20472;-69
2022/01/11 00:52:01;;;;;;;29.42;22.13;;;;;;;3.36;69.58;101394.72;5028713;28;20824;-69
2022/01/11 00:54:29;;;;;;;30.63;23.13;;;;;;;3.46;68.85;101386.47;5029012;28;20418;-69
2022/01/11 00:56:56;;;;;;;35.17;25.40;;;;;;;3.53;69.38;101386.16;5029313;28;20494;-69
2022/01/11 00:59:23;;;;;;;33.30;24.10;;;;;;;3.71;68.41;101389.75;5029296;28;21024;-69
2022/01/11 01:01:50;;;;;;;31.83;23.08;;;;;;;3.52;68.39;101391.47;5029287;28;20497;-69
2022/01/11 01:04:18;;;;;;;34.20;23.85;;;;;;;3.57;68.83;101402.59;5028683;28;21011;-70
2022/01/11 01:06:45;;;;;;;35.95;24.70;;;;;;;3.81;68.25;101409.41;5028948;28;20417;-70
2022/01/11 01:09:12;;;;;;;37.45;26.02;;;;;;;3.86;67.64;101401.34;5028361;28;20414;-69
2022/01/11 01:11:41;;;;;;;33.17;25.05;;;;;;;3.89;67.53;101401.19;5029348;28;20446;-70
2022/01/11 01:14:08;;;;;;;35.13;25.47;;;;;;;4.03;66.77;101410.22;5029671;28;20434;-70
2022/01/11 01:16:35;;;;;;;35.10;24.40;;;;;;;4.01;66.94;101408.53;5028838;28;20973;-69
2022/01/11 01:19:02;;;;;;;37.30;25.05;;;;;;;4.11;66.81;101422.06;5029488;28;20415;-70
2022/01/11 01:21:36;;;;;;;38.57;25.17;;;;;;;4.09;66.75;101413.41;5028955;28;20407;-70
2022/01/11 01:24:03;;;;;;;35.70;23.30;;;;;;;4.00;66.98;101419.09;5009589;28;20507;-70
2022/01/11 01:26:31;;;;;;;33.45;24.38;;;;;;;3.95;67.02;101421.06;5029206;28;20537;-70
2022/01/11 01:28:59;;;;;;;37.22;24.35;;;;;;;3.92;67.32;101422.03;5028964;28;20418;-70
2022/01/11 01:31:27;;;;;;;37.08;25.30;;;;;;;4.00;66.82;101419.94;5028100;28;20472;-71
2022/01/11 01:33:54;;;;;;;33.92;24.70;;;;;;;4.09;66.73;101417.81;5028421;28;20456;-70
2022/01/11 01:36:21;;;;;;;37.15;25.50;;;;;;;4.17;65.91;101416.56;5027955;28;20505;-70
2022/01/11 01:38:50;;;;;;;35.17;25.58;;;;;;;4.37;65.79;101418.28;5027724;28;20422;-70
2022/01/11 01:41:19;;;;;;;37.30;26.47;;;;;;;4.14;66.38;101418.47;5029087;28;21025;-70
2022/01/11 01:43:48;;;;;;;35.20;26.08;;;;;;;4.00;67.13;101429.56;5028851;28;20927;-69
2022/01/11 01:46:16;;;;;;;36.00;26.00;;;;;;;4.23;66.73;101428.53;5028739;28;20773;-70
2022/01/11 01:48:44;;;;;;;32.00;23.50;;;;;;;4.10;66.39;101430.03;5029044;28;20426;-70
2022/01/11 01:51:11;;;;;;;34.83;24.85;;;;;;;4.29;65.84;101435.28;5028583;28;20882;-70
2022/01/11 01:53:42;;;;;;;33.72;24.73;;;;;;;4.20;66.11;101431.31;5029001;28;20537;-69
2022/01/11 01:56:11;;;;;;;35.08;24.92;;;;;;;4.58;64.80;101432.19;5029249;28;20497;-70
2022/01/11 01:58:38;;;;;;;37.17;26.33;;;;;;;4.65;64.40;101440.63;5028959;28;20938;-70
2022/01/11 02:01:06;;;;;;;37.73;27.37;;;;;;;4.69;64.21;101434.31;5028913;28;20454;-70
2022/01/11 02:03:38;;;;;;;38.15;27.73;;;;;;;4.39;65.18;101426.09;5028942;28;20409;-70
2022/01/11 02:06:06;;;;;;;37.63;27.10;;;;;;;4.53;64.69;101438.56;5032880;28;20414;-70
2022/01/11 02:08:34;;;;;;;38.58;26.45;;;;;;;4.37;64.95;101435.78;5032309;28;20785;-70
2022/01/11 02:11:01;;;;;;;37.13;27.83;;;;;;;4.34;65.26;101442.03;5032622;28;20500;-70
2022/01/11 02:13:30;;;;;;;43.55;30.80;;;;;;;4.39;64.94;101441.81;5032677;28;20520;-69
2022/01/11 02:15:57;;;;;;;40.22;28.73;;;;;;;4.27;65.21;101440.59;5032450;28;20492;-70
2022/01/11 02:18:26;;;;;;;41.92;30.38;;;;;;;4.34;65.36;101441.16;5032109;28;20418;-70
2022/01/11 02:20:57;;;;;;;42.13;31.73;;;;;;;4.31;65.45;101443.94;5031993;28;20926;-70
2022/01/11 02:23:26;;;;;;;44.42;31.60;;;;;;;4.41;64.78;101447.84;5009258;28;20456;-73
2022/01/11 02:25:53;;;;;;;44.03;32.72;;;;;;;4.55;64.40;101448.06;5031842;28;20950;-70
2022/01/11 02:28:23;;;;;;;42.28;31.40;;;;;;;4.40;64.93;101446.16;5032100;28;20407;-70
2022/01/11 02:30:50;;;;;;;44.55;33.35;;;;;;;4.49;64.93;101456.22;5032126;28;20501;-70
2022/01/11 02:33:32;;;;;;;43.65;34.28;;;;;;;4.44;65.06;101459.97;5032102;28;20457;-70
2022/01/11 02:36:01;;;;;;;42.50;33.40;;;;;;;4.25;65.84;101454.72;5030508;28;20427;-70
2022/01/11 02:38:28;;;;;;;42.25;33.28;;;;;;;4.46;65.16;101468.63;5031978;28;20441;-71
2022/01/11 02:40:55;;;;;;;41.28;32.55;;;;;;;4.53;65.01;101467.44;5031705;28;20414;-70
2022/01/11 02:43:23;;;;;;;42.20;33.00;;;;;;;4.53;64.38;101462.19;5031873;28;20861;-70
2022/01/11 02:45:50;;;;;;;39.38;31.13;;;;;;;4.56;65.00;101470.78;5013876;28;20465;-71
2022/01/11 02:48:17;;;;;;;41.72;33.00;;;;;;;4.80;64.06;101474.03;5031593;28;20410;-70
2022/01/11 02:50:45;;;;;;;45.65;34.45;;;;;;;4.72;64.34;101470.91;5031725;28;20987;-70
2022/01/11 02:53:15;;;;;;;48.37;36.57;;;;;;;4.88;63.78;101476.31;5031641;28;20480;-70
2022/01/11 02:55:43;;;;;;;50.15;39.15;;;;;;;4.80;64.09;101488.94;5032296;28;20410;-70
2022/01/11 02:58:10;;;;;;;49.60;40.45;;;;;;;4.63;64.30;101489.72;5031720;28;20415;-70
2022/01/11 03:00:39;;;;;;;44.50;38.25;;;;;;;4.46;65.25;101490.50;5031867;28;20430;-70
2022/01/11 03:03:11;;;;;;;42.17;34.83;;;;;;;4.64;64.91;101483.53;5031890;28;20422;-71
2022/01/11 03:05:44;;;;;;;38.33;32.22;;;;;;;4.67;64.45;101487.81;5031256;28;20493;-71
2022/01/11 03:08:13;;;;;;;34.80;28.15;;;;;;;4.46;65.01;101490.50;5031409;28;20500;-70
2022/01/11 03:10:41;;;;;;;34.28;27.73;;;;;;;4.62;64.43;101490.63;5031361;28;21007;-71
2022/01/11 03:13:09;;;;;;;34.55;28.10;;;;;;;4.60;64.24;101490.72;5030997;28;20425;-70
2022/01/11 03:15:37;;;;;;;35.92;28.95;;;;;;;4.63;64.09;101491.50;5030392;28;20410;-70
2022/01/11 03:18:05;;;;;;;37.70;29.08;;;;;;;4.71;63.94;101497.25;5030842;28;20421;-70
2022/01/11 03:20:32;;;;;;;36.13;29.40;;;;;;;4.74;63.71;101499.72;5031566;28;20410;-70
2022/01/11 03:23:00;;;;;;;42.05;32.08;;;;;;;4.79;63.76;101503.00;5025139;28;20505;-73
2022/01/11 03:25:27;;;;;;;41.85;33.67;;;;;;;4.90;63.96;101505.13;5020948;28;20421;-70
2022/01/11 03:27:55;;;;;;;38.55;30.50;;;;;;;4.96;63.17;101505.69;5030021;28;20494;-71
2022/01/11 03:30:23;;;;;;;33.85;26.48;;;;;;;4.71;63.79;101507.75;5031071;28;20513;-70
2022/01/11 03:32:50;;;;;;;30.75;24.02;;;;;;;4.82;63.51;101513.34;5030742;28;20414;-70
2022/01/11 03:35:18;;;;;;;32.45;23.92;;;;;;;4.85;63.32;101513.22;5031085;28;20430;-71
2022/01/11 03:37:47;;;;;;;33.60;25.95;;;;;;;4.65;63.73;101513.28;5030867;28;20501;-70
2022/01/11 03:40:17;;;;;;;33.38;25.38;;;;;;;4.83;63.28;101515.06;5030872;28;20501;-70
2022/01/11 03:42:44;;;;;;;41.60;37.05;;;;;;;4.67;63.58;101514.06;5030776;28;20410;-70
2022/01/11 03:45:15;;;;;;;36.17;29.10;;;;;;;4.61;64.04;101518.66;5013222;28;20497;-71
2022/01/11 03:47:43;;;;;;;34.30;30.45;;;;;;;4.63;64.29;101526.47;5030705;28;20995;-70
2022/01/11 03:50:12;;;;;;;38.95;34.15;;;;;;;4.73;63.89;101524.28;5030407;28;20418;-71
2022/01/11 03:52:40;;;;;;;37.80;30.63;;;;;;;4.64;64.04;101529.94;5030298;28;20464;-71
2022/01/11 03:55:12;;;;;;;39.88;31.60;;;;;;;4.57;64.13;101529.38;5030148;28;20522;-71
2022/01/11 03:57:40;;;;;;;36.97;30.77;;;;;;;4.47;64.77;101531.53;5030267;28;20857;-71
2022/01/11 04:00:11;;;;;;;39.38;31.55;;;;;;;4.54;64.00;101532.09;5029909;28;20801;-70
2022/01/11 04:02:40;;;;;;;38.97;30.73;;;;;;;4.48;64.60;101540.25;5030326;28;20410;-70
2022/01/11 04:05:08;;;;;;;37.55;29.98;;;;;;;4.54;64.43;101538.22;5030222;28;20792;-70
2022/01/11 04:07:35;;;;;;;39.23;30.73;;;;;;;4.75;63.40;101546.91;5030202;28;20986;-70
2022/01/11 04:10:02;;;;;;;36.63;29.73;;;;;;;4.61;63.54;101551.94;5030313;28;20415;-70
2022/01/11 04:12:29;;;;;;;42.03;33.65;;;;;;;4.68;63.65;101540.22;5030451;28;20419;-71
2022/01/11 04:14:56;;;;;;;45.87;38.27;;;;;;;4.59;63.87;101543.28;5030252;28;20441;-71
2022/01/11 04:17:23;;;;;;;47.85;39.30;;;;;;;4.48;64.68;101540.25;5012470;28;20502;-71
2022/01/11 04:19:52;;;;;;;49.42;43.78;;;;;;;4.85;63.36;101555.22;5029794;28;20486;-70
2022/01/11 04:22:20;;;;;;;52.28;46.33;;;;;;;5.01;62.85;101555.38;5011920;28;20414;-70
2022/01/11 04:24:47;;;;;;;44.95;39.33;;;;;;;4.70;63.67;101556.75;5012287;28;20509;-70
2022/01/11 04:27:14;;;;;;;46.95;39.08;;;;;;;4.85;63.00;101557.84;5029013;28;21550;-70
2022/01/11 04:29:41;;;;;;;43.35;34.50;;;;;;;5.02;62.48;101563.16;5030277;28;20485;-71
2022/01/11 04:32:09;;;;;;;45.58;35.65;;;;;;;4.96;62.28;101568.69;5029850;28;20493;-70
2022/01/11 04:34:36;;;;;;;42.28;36.95;;;;;;;5.00;62.84;101575.50;5011108;28;20461;-71
2022/01/11 04:37:05;;;;;;;48.00;42.83;;;;;;;5.12;62.50;101565.38;5028906;28;20493;-70
2022/01/11 04:39:33;;;;;;;60.13;53.92;;;;;;;5.17;61.81;101572.13;5029875;28;20410;-71
2022/01/11 04:42:00;;;;;;;42.90;35.22;;;;;;;5.26;61.34;101573.47;5029946;28;20422;-70
2022/01/11 04:44:27;;;;;;;42.83;33.88;;;;;;;4.97;62.92;101582.69;5029342;28;20983;-71
2022/01/11 04:46:55;;;;;;;38.55;30.60;;;;;;;5.19;61.96;101577.28;5029478;28;20972;-71
2022/01/11 04:49:22;;;;;;;41.35;34.90;;;;;;;5.13;61.72;101583.69;5027703;28;20501;-71
2022/01/11 04:51:49;;;;;;;49.38;43.72;;;;;;;5.04;62.58;101588.53;5028230;28;20912;-71
2022/01/11 04:54:18;;;;;;;39.72;32.10;;;;;;;5.00;62.24;101590.44;5028470;28;20472;-70
2022/01/11 04:56:45;;;;;;;31.73;26.98;;;;;;;4.59;62.98;101582.63;5029013;28;20509;-70
2022/01/11 04:59:11;;;;;;;27.90;21.65;;;;;;;4.45;62.71;101588.47;5028659;28;20429;-71
2022/01/11 05:01:40;;;;;;;32.70;26.50;;;;;;;4.52;63.69;101595.19;5045124;28;20425;-70
2022/01/11 05:04:07;;;;;;;29.85;23.58;;;;;;;4.42;63.22;101599.13;5029240;28;20801;-70
2022/01/11 05:06:34;;;;;;;31.92;25.25;;;;;;;4.60;63.00;101602.69;5044990;28;20497;-72
2022/01/11 05:09:01;;;;;;;30.38;22.77;;;;;;;4.31;63.96;101610.06;5044580;28;20442;-73
2022/01/11 05:11:30;;;;;;;30.02;22.63;;;;;;;4.37;63.69;101604.53;5028873;28;20449;-71
2022/01/11 05:13:57;;;;;;;31.05;23.38;;;;;;;4.18;63.92;101609.72;5010994;28;20808;-71
2022/01/11 05:16:24;;;;;;;31.58;23.27;;;;;;;4.17;64.71;101617.66;5028722;28;20425;-71
2022/01/11 05:18:51;;;;;;;28.38;21.92;;;;;;;4.25;64.02;101617.34;5029209;28;20429;-69
2022/01/11 05:21:17;;;;;;;33.78;24.10;;;;;;;4.24;64.27;101620.84;5028716;28;20493;-72
2022/01/11 05:23:44;;;;;;;35.88;27.85;;;;;;;4.28;64.14;101622.44;5006703;28;20517;-70
2022/01/11 05:26:11;;;;;;;43.33;34.35;;;;;;;4.11;65.02;101624.00;5029013;28;20417;-71
2022/01/11 05:28:40;;;;;;;44.60;36.25;;;;;;;4.31;64.61;101631.03;5029525;28;20492;-70
2022/01/11 05:31:06;;;;;;;37.83;28.05;;;;;;;3.99;64.36;101630.63;5029051;28;20815;-70
2022/01/11 05:33:34;;;;;;;34.88;26.52;;;;;;;4.07;64.81;101632.06;5028839;28;20493;-70
2022/01/11 05:36:01;;;;;;;34.60;27.10;;;;;;;3.99;64.96;101642.84;5029025;28;20406;-70
2022/01/11 05:38:28;;;;;;;29.67;22.20;;;;;;;4.14;64.25;101631.75;5028096;28;20497;-70
2022/01/11 05:40:56;;;;;;;29.92;22.05;;;;;;;3.89;64.89;101647.59;5032093;28;20868;-72
2022/01/11 05:43:23;;;;;;;30.05;22.50;;;;;;;3.80;65.27;101659.31;5031346;28;20874;-72
2022/01/11 05:45:51;;;;;;;28.47;21.87;;;;;;;3.75;65.37;101655.16;5032445;28;20489;-71
2022/01/11 05:48:20;;;;;;;30.30;22.63;;;;;;;3.65;65.58;101666.91;5032535;28;20414;-71
2022/01/11 05:50:46;;;;;;;32.08;23.30;;;;;;;3.95;65.33;101667.50;5014055;28;20426;-71
2022/01/11 05:53:13;;;;;;;47.00;29.47;;;;;;;3.65;65.79;101673.03;5031610;28;20418;-72
2022/01/11 05:55:41;;;;;;;36.17;27.35;;;;;;;3.81;65.52;101679.38;5030976;28;20517;-72
2022/01/11 05:58:08;;;;;;;34.03;26.17;;;;;;;3.70;65.86;101683.34;5032030;28;20479;-70
2022/01/11 06:00:35;;;;;;;34.97;26.30;;;;;;;3.75;65.80;101687.50;5030463;28;20441;-70
2022/01/11 06:03:03;;;;;;;32.17;23.38;;;;;;;3.89;65.51;101689.53;5031550;28;20492;-71
2022/01/11 06:05:35;;;;;;;34.38;24.77;;;;;;;3.80;65.53;101695.16;5031814;28;20421;-71
2022/01/11 06:08:02;;;;;;;30.95;22.40;;;;;;;3.84;65.05;101703.78;5032657;28;20417;-70
2022/01/11 06:10:29;;;;;;;34.58;26.15;;;;;;;3.80;65.21;101706.50;5032184;28;20418;-71
2022/01/11 06:12:55;;;;;;;40.33;31.05;;;;;;;3.77;65.56;101706.63;5032312;28;20418;-70
2022/01/11 06:15:22;;;;;;;41.67;30.13;;;;;;;3.90;65.10;101716.66;5032646;28;20524;-72
2022/01/11 06:17:51;;;;;;;29.42;22.38;;;;;;;3.63;65.47;101708.06;5032267;28;20415;-72
2022/01/11 06:20:19;;;;;;;31.27;23.53;;;;;;;3.55;66.19;101714.44;5032579;28;20421;-72
2022/01/11 06:22:46;;;;;;;28.27;20.80;;;;;;;3.53;65.93;101710.19;5032341;28;20425;-70
2022/01/11 06:25:13;;;;;;;31.87;22.77;;;;;;;3.70;65.94;101714.78;5031891;28;20502;-70
2022/01/11 06:27:42;;;;;;;30.58;22.65;;;;;;;3.70;66.20;101720.88;5032658;28;20418;-71
2022/01/11 06:30:10;;;;;;;30.58;22.65;;;;;;;3.72;65.71;101721.66;5032459;28;20429;-72
2022/01/11 06:32:38;;;;;;;28.40;20.48;;;;;;;3.60;66.01;101717.72;5032451;28;20503;-71
2022/01/11 06:35:07;;;;;;;32.83;23.48;;;;;;;3.37;66.89;101718.59;5031993;28;20484;-71
2022/01/11 06:37:36;;;;;;;32.83;22.90;;;;;;;3.37;67.20;101723.00;5032336;28;20496;-71
2022/01/11 06:40:03;;;;;;;31.70;22.63;;;;;;;3.70;66.72;101714.78;5014280;28;20450;-71
2022/01/11 06:42:32;;;;;;;31.15;21.60;;;;;;;3.87;65.39;101724.59;5032058;28;20782;-70
2022/01/11 06:44:59;;;;;;;33.25;24.80;;;;;;;3.83;65.45;101725.63;5031694;28;20415;-71
2022/01/11 06:47:26;;;;;;;28.75;21.90;;;;;;;3.89;65.33;101728.88;5031592;28;20418;-69
2022/01/11 06:49:53;;;;;;;31.45;21.67;;;;;;;3.76;65.58;101733.75;5031320;28;20425;-69
2022/01/11 06:52:20;;;;;;;29.58;20.83;;;;;;;3.90;65.24;101733.22;5030956;28;20865;-71
2022/01/11 06:54:48;;;;;;;32.58;21.92;;;;;;;4.14;64.89;101738.44;5031563;28;21054;-70
2022/01/11 06:57:15;;;;;;;27.83;21.77;;;;;;;4.30;64.40;101749.13;5014032;28;20414;-71
2022/01/11 06:59:42;;;;;;;24.42;18.83;;;;;;;4.16;63.88;101749.72;5031649;28;20509;-71
2022/01/11 07:02:09;;;;;;;25.05;19.65;;;;;;;4.31;63.33;101749.09;5031831;28;20457;-70
2022/01/11 07:04:37;;;;;;;27.80;21.02;;;;;;;4.31;63.26;101753.50;5031551;28;20501;-71
2022/01/11 07:07:05;;;;;;;27.17;19.70;;;;;;;4.39;62.75;101759.28;5031322;28;20418;-71
2022/01/11 07:09:32;;;;;;;22.15;17.83;;;;;;;4.33;62.50;101767.41;5031224;28;20864;-70
2022/01/11 07:12:01;;;;;;;21.70;17.77;;;;;;;4.26;62.57;101765.91;5046944;28;20414;-70
2022/01/11 07:14:28;;;;;;;24.48;19.83;;;;;;;4.52;62.42;101765.75;5031522;28;20437;-71
2022/01/11 07:16:55;;;;;;;22.38;17.98;;;;;;;4.62;61.45;101774.06;5031152;28;20797;-70
2022/01/11 07:19:22;;;;;;;26.17;20.42;;;;;;;4.57;61.39;101776.91;5031237;28;20501;-71
2022/01/11 07:21:49;;;;;;;33.50;24.08;;;;;;;4.49;60.90;101788.63;5031072;28;20414;-72
2022/01/11 07:24:17;;;;;;;29.15;21.42;;;;;;;4.57;60.56;101791.81;5030978;28;20513;-71
2022/01/11 07:26:45;;;;;;;33.23;23.73;;;;;;;4.82;60.28;101796.88;5031038;28;20947;-72
2022/01/11 07:29:13;;;;;;;27.17;20.10;;;;;;;4.83;59.59;101801.25;5031018;28;20793;-72
2022/01/11 07:31:41;;;;;;;25.35;19.63;;;;;;;5.05;59.75;101800.31;5030990;28;20406;-70
2022/01/11 07:34:09;;;;;;;22.13;18.08;;;;;;;4.80;59.47;101810.06;5030969;28;20414;-69
2022/01/11 07:36:36;;;;;;;21.13;16.83;;;;;;;4.90;59.11;101815.81;5031228;28;20429;-70
2022/01/11 07:39:04;;;;;;;23.75;18.08;;;;;;;5.19;58.97;101811.09;5031230;28;20497;-71
2022/01/11 07:41:31;;;;;;;21.13;17.65;;;;;;;5.51;58.61;101808.84;5030763;28;20501;-70
2022/01/11 07:43:58;;;;;;;23.48;18.00;;;;;;;5.89;57.11;101815.03;5030670;28;20521;-71
2022/01/11 07:46:27;;;;;;;22.08;17.10;;;;;;;5.95;56.65;101804.25;5031073;28;20820;-70
2022/01/11 07:48:54;;;;;;;25.02;19.00;;;;;;;5.93;56.42;101815.75;5030827;28;20414;-70
2022/01/11 07:51:21;;;;;;;20.83;17.75;;;;;;;5.81;56.52;101815.38;5030540;28;20417;-70
2022/01/11 07:53:49;;;;;;;21.27;17.75;;;;;;;6.00;56.43;101810.16;5030392;28;20999;-70
2022/01/11 07:56:16;;;;;;;30.77;23.65;;;;;;;5.93;56.74;101823.63;5030315;28;20509;-71
2022/01/11 07:58:43;;;;;;;27.53;21.97;;;;;;;5.79;56.46;101813.75;5030607;28;20414;-70
2022/01/11 08:01:10;;;;;;;25.65;20.73;;;;;;;5.52;56.73;101821.94;5030875;28;20489;-71
2022/01/11 08:03:39;;;;;;;30.13;25.38;;;;;;;5.66;56.84;101826.59;5030159;28;20493;-71
2022/01/11 08:06:06;;;;;;;28.65;24.48;;;;;;;5.53;57.05;101825.41;5030535;28;20419;-71
2022/01/11 08:08:33;;;;;;;28.80;23.08;;;;;;;5.65;56.86;101832.75;5030535;28;20417;-71
2022/01/11 08:11:02;;;;;;;24.10;19.88;;;;;;;5.47;56.74;101836.19;5030614;28;20493;-71
2022/01/11 08:13:29;;;;;;;28.08;22.95;;;;;;;5.71;57.08;101837.75;5045256;28;20418;-71
2022/01/11 08:15:56;;;;;;;24.10;20.60;;;;;;;5.76;56.06;101842.81;5029943;28;20434;-71
2022/01/11 08:18:23;;;;;;;28.15;23.25;;;;;;;5.97;55.21;101847.13;5030232;28;20971;-70
2022/01/11 08:20:52;;;;;;;30.98;24.05;;;;;;;6.15;55.57;101844.59;5029628;28;20419;-71
2022/01/11 08:23:19;;;;;;;31.48;25.05;;;;;;;6.08;55.31;101854.50;5029679;28;20509;-71
2022/01/11 08:25:46;;;;;;;32.83;24.88;;;;;;;6.26;55.31;101849.34;5028688;28;20413;-70
2022/01/11 08:28:13;;;;;;;25.30;20.70;;;;;;;5.85;55.44;101852.06;5029097;28;21006;-69
2022/01/11 08:30:40;;;;;;;29.10;21.77;;;;;;;5.99;55.11;101854.94;5029507;28;20452;-70
2022/01/11 08:33:09;;;;;;;27.00;22.10;;;;;;;6.21;54.41;101852.19;5029682;28;20418;-70
2022/01/11 08:35:36;;;;;;;25.45;21.10;;;;;;;6.03;54.12;101853.88;5029755;28;20470;-70
2022/01/11 08:38:05;;;;;;;26.88;21.33;;;;;;;5.94;54.48;101857.75;5029878;28;20489;-69
2022/01/11 08:40:32;;;;;;;27.10;22.75;;;;;;;6.10;54.42;101863.19;5029448;28;20529;-70
2022/01/11 08:43:02;;;;;;;24.03;20.87;;;;;;;6.30;54.11;101864.06;5029610;28;20550;-70
2022/01/11 08:45:30;;;;;;;29.13;24.67;;;;;;;6.44;53.56;101868.69;5028959;28;20417;-71
2022/01/11 08:47:57;;;;;;;26.10;22.40;;;;;;;6.28;54.61;101881.69;5029696;28;20493;-71
2022/01/11 08:50:24;;;;;;;22.63;19.42;;;;;;;5.90;53.99;101874.59;5029218;28;20566;-73
2022/01/11 08:52:50;;;;;;;25.25;21.73;;;;;;;5.91;54.98;101872.81;5029326;28;20528;-71
2022/01/11 08:55:21;;;;;;;22.15;19.70;;;;;;;6.05;53.55;101878.34;5028195;28;20428;-72
2022/01/11 08:57:48;;;;;;;26.60;21.17;;;;;;;6.02;54.05;101883.72;5029002;28;20414;-70
2022/01/11 09:00:18;;;;;;;22.07;19.50;;;;;;;5.82;53.66;101884.63;5029775;28;20479;-70
2022/01/11 09:02:45;;;;;;;20.47;18.27;;;;;;;5.45;53.47;101882.72;5029170;28;21020;-70
2022/01/11 09:05:15;;;;;;;20.23;18.13;;;;;;;5.14;54.03;101892.72;5029069;28;20490;-72
2022/01/11 09:07:42;;;;;;;23.08;20.58;;;;;;;5.44;54.71;101891.53;5029037;28;20418;-70
2022/01/11 09:10:09;;;;;;;23.10;20.53;;;;;;;5.74;53.98;101894.63;5029442;28;20515;-71
2022/01/11 09:12:38;;;;;;;22.63;19.45;;;;;;;5.44;53.54;101902.88;5029380;28;20421;-71
2022/01/11 09:15:06;;;;;;;23.47;20.33;;;;;;;5.30;54.37;101900.84;5028549;28;20511;-71
2022/01/11 09:17:33;;;;;;;23.52;20.25;;;;;;;5.10;55.06;101885.06;5029473;28;20493;-70
2022/01/11 09:20:00;;;;;;;24.92;21.83;;;;;;;5.12;55.58;101889.31;5029062;28;20414;-70
2022/01/11 09:22:27;;;;;;;23.10;19.95;;;;;;;5.23;54.47;101886.22;5029031;28;20417;-70
2022/01/11 09:24:56;;;;;;;23.60;20.80;;;;;;;5.22;54.65;101892.41;5029275;28;20421;-70
2022/01/11 09:27:23;;;;;;;24.83;21.17;;;;;;;5.15;55.03;101883.06;5028981;28;20418;-70
2022/01/11 09:29:52;;;;;;;23.33;20.70;;;;;;;5.12;54.97;101888.47;5028897;28;20414;-71
2022/01/11 09:32:19;;;;;;;23.50;20.90;;;;;;;4.99;54.89;101899.47;5028554;28;20406;-71
2022/01/11 09:34:46;;;;;;;24.95;20.90;;;;;;;4.90;55.11;101899.00;5028863;28;20769;-70
2022/01/11 09:37:13;;;;;;;21.23;18.95;;;;;;;4.93;54.20;101910.22;5028719;28;20887;-71
2022/01/11 09:39:42;;;;;;;23.83;20.55;;;;;;;4.77;55.30;101888.13;5029164;28;20425;-71
2022/01/11 09:42:09;;;;;;;22.93;20.43;;;;;;;4.72;54.99;101906.66;5028875;28;20425;-69
2022/01/11 09:44:38;;;;;;;22.88;20.17;;;;;;;4.69;55.49;101885.81;5029196;28;20505;-71
2022/01/11 09:47:08;;;;;;;25.98;21.00;;;;;;;5.00;55.37;101895.06;5029375;28;20505;-70
2022/01/11 09:49:34;;;;;;;25.77;21.63;;;;;;;5.04;55.11;101890.56;5028573;28;21010;-70
2022/01/11 09:52:06;;;;;;;23.83;20.65;;;;;;;4.90;54.92;101897.22;5028522;28;20493;-70
2022/01/11 09:54:35;;;;;;;22.52;19.35;;;;;;;4.72;54.92;101890.06;5028773;28;20414;-70
2022/01/11 09:57:03;;;;;;;24.73;20.65;;;;;;;4.89;54.84;101895.50;5028565;28;20430;-70
2022/01/11 09:59:31;;;;;;;24.17;21.57;;;;;;;4.93;54.87;101904.13;5028799;28;20414;-70
2022/01/11 10:01:58;;;;;;;23.98;19.33;;;;;;;4.87;54.36;101893.88;5044196;28;20414;-70
2022/01/11 10:04:29;;;;;;;21.95;19.15;;;;;;;4.76;54.65;101894.28;5028816;28;20505;-70
2022/01/11 10:06:57;;;;;;;23.08;20.40;;;;;;;4.78;54.89;101897.69;5028855;28;20489;-70
2022/01/11 10:09:25;;;;;;;21.63;18.58;;;;;;;4.48;54.71;101892.75;5028492;28;20538;-70
2022/01/11 10:11:54;;;;;;;21.67;18.95;;;;;;;4.78;54.62;101895.06;5028686;28;20441;-70
2022/01/11 10:14:29;;;;;;;19.92;17.33;;;;;;;4.49;54.67;101897.06;5028716;28;20414;-69
2022/01/11 10:17:08;;;;;;;19.60;16.73;;;;;;;4.42;54.77;101906.09;5028298;28;20488;-70
2022/01/11 10:19:39;;;;;;;19.25;16.90;;;;;;;4.22;55.33;101896.34;5028724;28;20422;-70
2022/01/11 10:22:09;;;;;;;19.77;16.90;;;;;;;4.34;55.24;101901.13;5028860;28;20505;-70
2022/01/11 10:24:39;;;;;;;20.05;16.77;;;;;;;4.37;54.88;101895.75;5028542;28;20934;-69
2022/01/11 10:27:08;;;;;;;21.75;17.65;;;;;;;4.46;55.15;101891.97;5031944;28;20413;-70
2022/01/11 10:29:38;;;;;;;18.50;16.17;;;;;;;4.38;55.00;101896.63;5031975;28;20418;-70
2022/01/11 10:32:14;;;;;;;20.50;17.02;;;;;;;4.47;54.84;101898.91;5032212;28;20432;-69
2022/01/11 10:34:47;;;;;;;21.30;16.98;;;;;;;4.49;55.06;101901.47;5031604;28;20434;-69
2022/01/11 10:37:15;;;;;;;19.42;16.75;;;;;;;4.65;55.38;101893.88;5031691;28;20430;-69
2022/01/11 10:39:46;;;;;;;18.80;15.50;;;;;;;4.55;55.26;101896.84;5031616;28;20501;-70
2022/01/11 10:42:30;;;;;;;19.58;16.35;;;;;;;4.54;55.27;101908.25;5031958;28;20542;-71
2022/01/11 10:44:59;;;;;;;19.25;16.30;;;;;;;4.52;55.44;101910.09;5031931;28;20902;-70
2022/01/11 10:47:29;;;;;;;20.48;17.02;;;;;;;4.49;55.40;101919.84;5031586;28;20804;-71
2022/01/11 10:50:00;;;;;;;18.25;16.25;;;;;;;4.41;55.78;101917.50;5031916;28;20422;-70
2022/01/11 10:52:31;;;;;;;19.30;16.67;;;;;;;4.77;55.33;101909.13;5031441;28;20414;-71
2022/01/11 10:54:59;;;;;;;20.80;17.42;;;;;;;4.45;55.02;101924.34;5031692;28;20414;-71
2022/01/11 10:57:28;;;;;;;20.95;17.98;;;;;;;4.46;55.27;101912.06;5031652;28;20441;-71
2022/01/11 11:00:15;;;;;;;38.50;26.90;;;;;;;4.70;55.00;101905.03;5031007;28;20792;-71
2022/01/11 11:02:44;;;;;;;26.33;20.80;;;;;;;4.53;54.92;101909.16;5031700;28;20415;-71
2022/01/11 11:05:19;;;;;;;24.83;19.67;;;;;;;5.09;53.98;101907.84;5031297;28;20485;-71
2022/01/11 11:07:56;;;;;;;23.15;19.48;;;;;;;5.07;53.55;101906.16;5031497;28;20409;-71
2022/01/11 11:10:38;;;;;;;25.08;19.92;;;;;;;5.09;53.42;101920.97;5031081;28;20911;-71
2022/01/11 11:13:08;;;;;;;26.87;21.67;;;;;;;5.02;53.55;101919.50;5031086;28;20402;-71
2022/01/11 11:15:37;;;;;;;20.15;17.67;;;;;;;5.14;53.29;101919.00;5030868;28;20934;-70
2022/01/11 11:18:06;;;;;;;23.98;20.25;;;;;;;5.26;53.66;101917.66;5031044;28;20492;-70
2022/01/11 11:20:36;;;;;;;22.85;18.88;;;;;;;5.52;52.82;101920.97;5031206;28;20498;-70
2022/01/11 11:23:04;;;;;;;23.10;19.27;;;;;;;5.42;52.97;101916.09;5030931;28;20417;-71