Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/16 00:00:10;;;;;;;4.00;3.60;;;;;;;10.09;91.03;98670.88;5091290;28;41121;-82
2023/04/16 00:02:40;;;;;;;4.23;3.47;;;;;;;10.08;90.82;98674.47;5092400;28;39993;-78
2023/04/16 00:05:09;;;;;;;4.63;3.97;;;;;;;10.21;91.19;98686.00;5077556;28;41719;-81
2023/04/16 00:07:37;;;;;;;4.63;4.07;;;;;;;10.13;91.24;98682.97;5094068;28;41724;-82
2023/04/16 00:10:05;;;;;;;3.90;3.50;;;;;;;10.22;91.31;98693.00;5094589;28;43250;-80
2023/04/16 00:12:34;;;;;;;4.73;4.27;;;;;;;10.21;91.45;98696.59;5094338;28;40094;-80
2023/04/16 00:15:03;;;;;;;4.27;3.83;;;;;;;10.23;91.53;98699.16;5093736;28;41762;-80
2023/04/16 00:17:32;;;;;;;6.50;4.83;;;;;;;10.22;91.71;98703.59;5076920;28;42099;-82
2023/04/16 00:19:59;;;;;;;4.23;3.83;;;;;;;10.24;91.81;98696.41;5094493;28;41642;-80
2023/04/16 00:22:27;;;;;;;5.57;4.53;;;;;;;9.94;91.81;98651.53;5094260;28;40109;-81
2023/04/16 00:24:55;;;;;;;6.33;4.63;;;;;;;10.23;92.04;98705.28;5095705;28;41639;-80
2023/04/16 00:27:23;;;;;;;5.27;4.67;;;;;;;10.21;92.53;98704.53;5076992;28;41808;-79
2023/04/16 00:29:50;;;;;;;5.37;4.60;;;;;;;10.22;92.40;98703.59;5094363;28;41136;-82
2023/04/16 00:32:19;;;;;;;5.33;4.57;;;;;;;10.23;91.99;98705.28;5076867;28;38588;-78
2023/04/16 00:34:48;;;;;;;4.77;4.27;;;;;;;10.17;92.48;98692.41;5094244;28;40718;-81
2023/04/16 00:37:16;;;;;;;5.20;4.70;;;;;;;10.25;92.49;98700.75;5093525;28;41862;-78
2023/04/16 00:39:44;;;;;;;6.33;5.73;;;;;;;10.25;92.75;98706.06;5094202;28;40750;-81
2023/04/16 00:42:11;;;;;;;5.40;4.90;;;;;;;10.27;93.17;98700.63;5094061;28;41792;-80
2023/04/16 00:44:39;;;;;;;5.90;5.30;;;;;;;10.25;92.83;98703.41;5077291;28;40862;-79
2023/04/16 00:47:07;;;;;;;5.33;4.83;;;;;;;10.23;93.19;98705.28;5093561;28;42432;-81
2023/04/16 00:49:37;;;;;;;6.53;5.03;;;;;;;10.22;93.07;98698.28;5077141;28;41384;-79
2023/04/16 00:52:05;;;;;;;6.50;5.47;;;;;;;10.23;93.17;98705.28;5076770;28;40301;-81
2023/04/16 00:54:32;;;;;;;5.60;4.97;;;;;;;10.13;93.48;98688.28;5094003;28;41872;-81
2023/04/16 00:57:00;;;;;;;6.47;5.70;;;;;;;10.17;93.62;98702.13;5093840;28;42877;-80
2023/04/16 00:59:29;;;;;;;8.10;5.83;;;;;;;10.18;93.68;98695.91;5076963;28;41130;-78
2023/04/16 01:01:56;;;;;;;5.80;4.83;;;;;;;10.25;93.86;98702.56;5076867;28;38887;-82
2023/04/16 01:04:25;;;;;;;6.23;5.47;;;;;;;10.25;93.64;98703.41;5076734;28;42003;-82
2023/04/16 01:06:54;;;;;;;6.23;5.63;;;;;;;10.24;94.27;98699.06;5076716;28;43153;-81
2023/04/16 01:09:21;;;;;;;7.57;6.40;;;;;;;10.18;93.59;98699.44;5093794;28;43194;-79
2023/04/16 01:11:49;;;;;;;7.03;6.33;;;;;;;10.24;94.09;98704.34;5076661;28;40084;-82
2023/04/16 01:14:17;;;;;;;6.63;5.60;;;;;;;10.16;94.08;98682.75;5094269;28;42520;-79
2023/04/16 01:16:45;;;;;;;6.43;5.83;;;;;;;10.01;93.53;98662.59;5093295;28;41976;-81
2023/04/16 01:19:13;;;;;;;6.43;5.83;;;;;;;10.27;93.69;98705.94;5075982;28;41310;-83
2023/04/16 01:21:42;;;;;;;7.80;6.33;;;;;;;10.26;93.74;98707.72;5093894;28;40257;-79
2023/04/16 01:24:10;;;;;;;6.27;5.60;;;;;;;10.29;93.40;98712.81;5093389;28;41354;-79
2023/04/16 01:26:37;;;;;;;6.00;5.40;;;;;;;10.19;93.38;98690.53;5093320;28;42944;-81
2023/04/16 01:29:05;;;;;;;7.00;5.90;;;;;;;10.20;93.66;98694.03;5093353;28;41184;-82
2023/04/16 01:31:33;;;;;;;7.33;6.23;;;;;;;10.27;94.38;98714.72;5093446;28;40931;-84
2023/04/16 01:34:15;;;;;;;7.03;5.97;;;;;;;10.28;94.21;98715.56;5076301;28;40674;-81
2023/04/16 01:36:44;;;;;;;6.33;5.70;;;;;;;10.27;94.04;98714.72;5076691;28;41876;-80
2023/04/16 01:39:14;;;;;;;7.97;5.73;;;;;;;10.30;93.89;98719.81;5075740;28;41452;-80
2023/04/16 01:41:42;;;;;;;6.43;5.67;;;;;;;10.30;94.00;98719.81;5093462;28;39548;-80
2023/04/16 01:44:10;;;;;;;7.73;6.53;;;;;;;10.29;94.09;98718.13;5076222;28;40663;-79
2023/04/16 01:46:38;;;;;;;7.57;6.77;;;;;;;10.22;94.24;98713.31;5076196;28;41734;-81
2023/04/16 01:49:06;;;;;;;7.50;6.03;;;;;;;9.99;94.27;98667.97;5092740;28;42356;-81
2023/04/16 01:51:34;;;;;;;7.07;6.37;;;;;;;10.28;94.26;98716.41;5076095;28;38904;-80
2023/04/16 01:54:03;;;;;;;7.90;6.60;;;;;;;10.27;94.53;98722.66;5093910;28;41805;-79
2023/04/16 01:56:31;;;;;;;6.90;6.00;;;;;;;10.29;93.98;98726.06;5092944;28;43475;-79
2023/04/16 01:58:58;;;;;;;7.73;6.93;;;;;;;10.29;94.60;98722.56;5075659;28;41298;-79
2023/04/16 02:01:31;;;;;;;7.60;6.80;;;;;;;10.29;94.08;98720.75;5092985;28;40492;-80
2023/04/16 02:03:59;;;;;;;9.07;8.17;;;;;;;10.18;93.87;98704.72;5075708;28;40943;-82
2023/04/16 02:06:27;;;;;;;8.73;7.67;;;;;;;10.28;95.01;98719.06;5075851;28;41226;-82
2023/04/16 02:08:55;;;;;;;9.50;6.90;;;;;;;10.28;94.86;98724.34;5092748;28;42160;-80
2023/04/16 02:11:25;;;;;;;7.70;6.90;;;;;;;10.29;94.74;98725.22;5075868;28;38901;-81
2023/04/16 02:13:53;;;;;;;9.00;8.03;;;;;;;10.29;94.96;98720.75;5075813;28;40654;-79
2023/04/16 02:16:21;;;;;;;10.13;8.73;;;;;;;10.29;94.96;98715.47;5075611;28;41782;-79
2023/04/16 02:19:22;;;;;;;10.47;8.90;;;;;;;10.26;95.15;98715.66;5070042;28;42329;-80
2023/04/16 02:21:51;;;;;;;11.37;9.30;;;;;;;10.28;95.17;98724.34;5092889;28;41948;-78
2023/04/16 02:24:19;;;;;;;11.13;8.97;;;;;;;10.27;94.81;98720.00;5074843;28;41398;-81
2023/04/16 02:26:48;;;;;;;11.23;9.27;;;;;;;10.28;95.17;98726.16;5092375;28;43719;-81
2023/04/16 02:29:18;;;;;;;10.63;9.33;;;;;;;10.31;94.82;98729.47;5092508;28;42371;-79
2023/04/16 02:31:52;;;;;;;10.00;8.63;;;;;;;10.32;94.98;98723.22;5075539;28;40078;-80
2023/04/16 02:34:21;;;;;;;11.20;10.03;;;;;;;10.24;95.05;98716.72;5075218;28;42095;-80
2023/04/16 02:36:49;;;;;;;12.00;10.37;;;;;;;10.29;94.65;98726.06;5092324;28;42571;-79
2023/04/16 02:39:17;;;;;;;12.13;9.93;;;;;;;10.37;94.42;98731.75;5091872;28;43270;-79
2023/04/16 02:41:45;;;;;;;12.03;10.47;;;;;;;10.36;94.62;98737.13;5075283;28;38952;-79
2023/04/16 02:44:15;;;;;;;11.20;9.53;;;;;;;10.36;94.55;98732.69;5074956;28;40950;-81
2023/04/16 02:46:43;;;;;;;11.70;10.33;;;;;;;10.37;94.09;98731.75;5092298;28;42781;-79
2023/04/16 02:49:10;;;;;;;13.20;11.43;;;;;;;10.37;94.09;98736.19;5091999;28;43217;-83
2023/04/16 02:51:38;;;;;;;14.37;11.97;;;;;;;10.23;94.30;98715.88;5092250;28;40064;-81
2023/04/16 02:54:06;;;;;;;15.33;13.10;;;;;;;10.35;94.67;98746.00;5091851;28;40723;-82
2023/04/16 02:56:34;;;;;;;17.40;13.80;;;;;;;10.32;94.77;98739.09;5092061;28;42491;-80
2023/04/16 02:59:01;;;;;;;15.60;13.43;;;;;;;10.21;95.08;98722.22;5091882;28;42406;-80
2023/04/16 03:01:31;;;;;;;16.10;13.87;;;;;;;10.30;95.43;98737.50;5074937;28;39508;-82
2023/04/16 03:03:59;;;;;;;14.90;12.63;;;;;;;10.29;95.43;98739.28;5074612;28;40635;-80
2023/04/16 03:06:27;;;;;;;17.30;14.57;;;;;;;10.30;95.48;98738.34;5091775;28;43541;-79
2023/04/16 03:08:55;;;;;;;15.90;13.60;;;;;;;10.34;95.32;98739.88;5091675;28;42329;-78
2023/04/16 03:11:22;;;;;;;17.60;14.63;;;;;;;10.24;95.32;98729.97;5074970;28;40922;-77
2023/04/16 03:13:51;;;;;;;17.03;14.97;;;;;;;10.34;95.30;98745.16;5074911;28;40657;-79
2023/04/16 03:16:18;;;;;;;18.30;15.03;;;;;;;10.27;95.26;98722.66;5074570;28;41651;-81
2023/04/16 03:18:48;;;;;;;15.60;13.40;;;;;;;10.33;95.37;98746.09;5092503;28;43280;-78
2023/04/16 03:21:18;;;;;;;19.37;15.53;;;;;;;10.35;95.54;98749.50;5074629;28;38899;-81
2023/04/16 03:23:46;;;;;;;16.80;14.37;;;;;;;10.35;95.54;98746.00;5091951;28;41614;-81
2023/04/16 03:26:14;;;;;;;18.83;15.67;;;;;;;10.35;95.67;98751.31;5074641;28;41815;-83
2023/04/16 03:28:43;;;;;;;19.00;15.53;;;;;;;10.35;95.63;98744.22;5074399;28;42756;-82
2023/04/16 03:31:10;;;;;;;19.97;15.73;;;;;;;10.34;95.86;98750.44;5092877;28;40032;-80
2023/04/16 03:33:38;;;;;;;16.50;14.47;;;;;;;10.36;95.38;98758.31;5074152;28;42131;-79
2023/04/16 03:36:10;;;;;;;18.57;15.70;;;;;;;10.36;95.69;98759.16;5090533;28;43716;-81
2023/04/16 03:38:38;;;;;;;18.37;15.73;;;;;;;10.05;96.10;98714.34;5074673;28;40905;-82
2023/04/16 03:41:05;;;;;;;17.83;15.73;;;;;;;10.33;96.22;98764.63;5091773;28;41026;-81
2023/04/16 03:43:34;;;;;;;19.13;16.00;;;;;;;10.33;95.92;98764.63;5091612;28;41824;-82
2023/04/16 03:46:02;;;;;;;18.40;14.83;;;;;;;10.34;96.00;98766.34;5091526;28;42746;-81
2023/04/16 03:48:30;;;;;;;19.43;15.53;;;;;;;10.34;95.99;98766.34;5074199;28;41250;-81
2023/04/16 03:50:59;;;;;;;19.73;16.13;;;;;;;10.35;96.11;98762.75;5074945;28;40440;-80
2023/04/16 03:53:28;;;;;;;19.93;16.33;;;;;;;10.37;95.89;98770.59;5091392;28;41428;-80
2023/04/16 03:55:55;;;;;;;16.73;14.73;;;;;;;10.31;95.92;98766.53;5074404;28;43419;-79
2023/04/16 03:58:23;;;;;;;17.90;15.00;;;;;;;10.37;95.56;98770.59;5073680;28;42239;-79
2023/04/16 04:00:53;;;;;;;17.07;15.23;;;;;;;10.36;95.97;98769.75;5074574;28;39669;-81
2023/04/16 04:03:21;;;;;;;19.10;14.97;;;;;;;10.36;95.47;98775.03;5073968;28;40754;-80
2023/04/16 04:05:50;;;;;;;18.80;15.80;;;;;;;10.33;95.57;98775.22;5074338;28;42027;-78
2023/04/16 04:08:25;;;;;;;18.73;15.40;;;;;;;10.35;95.47;98773.34;5073470;28;42627;-79
2023/04/16 04:10:55;;;;;;;19.93;15.90;;;;;;;10.35;95.67;98781.28;5075290;28;39380;-77
2023/04/16 04:13:24;;;;;;;19.67;15.70;;;;;;;10.36;95.80;98779.47;5093057;28;41764;-80
2023/04/16 04:15:52;;;;;;;20.70;16.93;;;;;;;10.36;95.53;98780.34;5096108;28;43117;-81
2023/04/16 04:18:21;;;;;;;19.80;15.87;;;;;;;10.26;95.66;98771.25;5077505;28;41368;-82
2023/04/16 04:20:49;;;;;;;21.03;16.07;;;;;;;10.34;95.69;98784.88;5078466;28;39777;-80
2023/04/16 04:23:19;;;;;;;21.10;16.63;;;;;;;10.32;96.02;98792.03;5091828;28;41965;-82
2023/04/16 04:25:48;;;;;;;18.67;16.00;;;;;;;10.31;96.11;98786.84;5074071;28;41403;-83
2023/04/16 04:28:17;;;;;;;21.80;16.97;;;;;;;10.31;96.21;98782.41;5091773;28;42631;-82
2023/04/16 04:30:45;;;;;;;17.83;15.60;;;;;;;10.32;96.04;98792.03;5073975;28;38851;-81
2023/04/16 04:33:13;;;;;;;18.80;16.07;;;;;;;10.29;96.12;98784.28;5073573;28;40619;-81
2023/04/16 04:35:42;;;;;;;21.40;16.83;;;;;;;10.32;96.09;98783.25;5091083;28;42824;-79
2023/04/16 04:38:10;;;;;;;19.87;17.30;;;;;;;10.28;95.98;98787.88;5090757;28;43214;-82
2023/04/16 04:40:38;;;;;;;20.30;15.67;;;;;;;10.31;95.73;98793.00;5073596;28;38901;-80
2023/04/16 04:43:06;;;;;;;18.77;15.50;;;;;;;10.32;95.76;98800.00;5090561;28;42799;-81
2023/04/16 04:45:36;;;;;;;18.87;14.93;;;;;;;10.31;95.71;98798.28;5090779;28;43678;-78
2023/04/16 04:48:06;;;;;;;18.23;15.93;;;;;;;10.25;95.96;98788.09;5076687;28;41762;-79
2023/04/16 04:50:33;;;;;;;15.50;13.90;;;;;;;10.26;95.45;98797.72;5094301;28;41032;-83
2023/04/16 04:53:01;;;;;;;16.97;14.87;;;;;;;10.39;95.76;98798.66;5094066;28;41981;-79
2023/04/16 04:55:29;;;;;;;16.80;14.57;;;;;;;10.40;95.46;98808.28;5094102;28;43706;-81
2023/04/16 04:57:56;;;;;;;22.70;16.40;;;;;;;10.41;95.55;98804.69;5093964;28;42441;-82
2023/04/16 05:00:24;;;;;;;16.80;14.27;;;;;;;10.42;95.42;98803.75;5093924;28;40094;-80
2023/04/16 05:02:57;;;;;;;19.23;16.30;;;;;;;10.44;95.71;98815.09;5092533;28;41819;-79
2023/04/16 05:05:24;;;;;;;19.50;15.53;;;;;;;10.43;95.39;98810.75;5094847;28;43789;-80
2023/04/16 05:07:52;;;;;;;19.70;16.17;;;;;;;10.42;95.71;98817.00;5093801;28;42303;-83
2023/04/16 05:10:20;;;;;;;19.53;16.13;;;;;;;10.41;95.50;98815.28;5095027;28;39775;-81
2023/04/16 05:12:48;;;;;;;21.53;16.90;;;;;;;10.44;95.32;98820.41;5093272;28;41721;-83
2023/04/16 05:15:16;;;;;;;19.87;16.20;;;;;;;10.38;95.57;98810.22;5094631;28;43045;-82
2023/04/16 05:17:44;;;;;;;16.80;14.97;;;;;;;10.48;95.60;98820.22;5076339;28;41336;-82
2023/04/16 05:20:13;;;;;;;18.00;15.97;;;;;;;10.49;95.20;98821.91;5076876;28;39076;-81
2023/04/16 05:22:41;;;;;;;18.63;16.33;;;;;;;10.51;95.16;98820.03;5093291;28;42444;-85
2023/04/16 05:25:09;;;;;;;19.67;16.57;;;;;;;10.53;94.81;98823.41;5093643;28;42298;-79
2023/04/16 05:27:37;;;;;;;19.67;16.77;;;;;;;10.55;94.64;98826.81;5094562;28;43272;-81
2023/04/16 05:30:05;;;;;;;18.80;15.63;;;;;;;10.50;94.95;98819.19;5077012;28;39070;-80
2023/04/16 05:32:33;;;;;;;19.27;15.90;;;;;;;10.56;94.61;98839.97;5076333;28;40839;-83
2023/04/16 05:35:01;;;;;;;18.43;16.43;;;;;;;10.53;94.84;98834.00;5093312;28;41746;-82
2023/04/16 05:37:30;;;;;;;21.20;16.23;;;;;;;10.55;94.71;98846.19;5093976;28;42309;-82
2023/04/16 05:39:58;;;;;;;18.50;15.27;;;;;;;10.57;94.72;98846.09;5076350;28;40888;-81
2023/04/16 05:42:26;;;;;;;20.33;17.23;;;;;;;10.56;94.48;98849.69;5076011;28;40677;-84
2023/04/16 05:44:53;;;;;;;18.40;15.47;;;;;;;10.60;94.59;98861.81;5076431;28;41867;-81
2023/04/16 05:47:21;;;;;;;20.80;17.30;;;;;;;10.62;94.45;98860.78;5093060;28;42945;-83
2023/04/16 05:49:49;;;;;;;22.20;18.03;;;;;;;10.64;94.32;98863.31;5093406;28;40759;-80
2023/04/16 05:52:17;;;;;;;20.27;16.73;;;;;;;10.54;94.11;98835.69;5093062;28;42728;-80
2023/04/16 05:54:46;;;;;;;19.13;16.77;;;;;;;10.72;94.08;98861.03;5076430;28;41559;-84
2023/04/16 05:57:14;;;;;;;20.80;18.07;;;;;;;10.69;93.64;98855.94;5092818;28;42055;-83
2023/04/16 05:59:42;;;;;;;22.70;18.67;;;;;;;10.69;93.81;98856.78;5075238;28;39056;-82
2023/04/16 06:02:09;;;;;;;18.87;15.93;;;;;;;10.78;93.62;98871.25;5075749;28;40768;-82
2023/04/16 06:04:37;;;;;;;21.10;17.53;;;;;;;10.79;93.48;98872.94;5093179;28;42980;-83
2023/04/16 06:07:05;;;;;;;20.97;17.67;;;;;;;10.79;93.44;98870.28;5075723;28;41210;-83
2023/04/16 06:09:33;;;;;;;20.27;16.87;;;;;;;10.69;93.31;98855.94;5076229;28;39385;-80
2023/04/16 06:12:03;;;;;;;21.23;17.43;;;;;;;10.71;93.36;98862.00;5075657;28;41049;-84
2023/04/16 06:14:30;;;;;;;20.17;17.37;;;;;;;10.77;93.28;98870.38;5075396;28;41264;-82
2023/04/16 06:16:58;;;;;;;21.53;18.23;;;;;;;10.51;93.11;98827.97;5092886;28;42218;-81
2023/04/16 06:19:26;;;;;;;19.13;16.50;;;;;;;10.76;93.17;98863.38;5075959;28;40111;-83
2023/04/16 06:21:54;;;;;;;22.87;17.83;;;;;;;10.93;92.90;98883.53;5092808;28;42531;-81
2023/04/16 06:24:22;;;;;;;22.70;18.43;;;;;;;11.04;92.81;98880.19;5093800;28;43688;-80
2023/04/16 06:26:50;;;;;;;18.90;16.90;;;;;;;11.02;92.77;98864.38;5075534;28;40932;-82
2023/04/16 06:29:19;;;;;;;22.17;17.33;;;;;;;11.27;92.32;98889.31;5092516;28;41024;-84
2023/04/16 06:31:48;;;;;;;21.43;16.77;;;;;;;11.21;91.86;98868.50;5076027;28;40728;-83
2023/04/16 06:34:16;;;;;;;17.90;15.87;;;;;;;11.38;92.04;98889.44;5092261;28;42001;-84
2023/04/16 06:36:43;;;;;;;19.90;17.73;;;;;;;11.42;91.77;98889.16;5092761;28;42442;-84
2023/04/16 06:39:11;;;;;;;18.77;16.67;;;;;;;11.48;91.69;98888.78;5092412;28;38767;-81
2023/04/16 06:41:39;;;;;;;19.27;17.00;;;;;;;11.44;91.26;98887.25;5092389;28;42389;-79
2023/04/16 06:44:07;;;;;;;18.53;16.40;;;;;;;11.58;90.90;98894.31;5092660;28;43110;-79
2023/04/16 06:46:36;;;;;;;21.10;16.40;;;;;;;11.62;90.47;98900.28;5093447;28;42539;-82
2023/04/16 06:49:04;;;;;;;18.27;16.30;;;;;;;11.60;90.42;98886.25;5078139;28;39926;-79
2023/04/16 06:51:32;;;;;;;17.27;14.70;;;;;;;11.69;90.13;98886.50;5078234;28;40352;-79
2023/04/16 06:54:01;;;;;;;17.30;15.47;;;;;;;11.87;90.20;98898.56;5094915;28;42573;-79
2023/04/16 06:56:28;;;;;;;19.03;16.67;;;;;;;11.93;89.40;98904.41;5094295;28;42387;-82
2023/04/16 06:58:58;;;;;;;16.50;14.73;;;;;;;11.99;89.23;98898.72;5094717;28;40246;-80
2023/04/16 07:01:26;;;;;;;17.17;15.37;;;;;;;12.10;88.82;98906.78;5078063;28;40740;-81
2023/04/16 07:03:55;;;;;;;17.37;15.43;;;;;;;12.14;88.33;98908.25;5092471;28;43064;-82
2023/04/16 07:06:23;;;;;;;20.53;16.57;;;;;;;12.07;87.78;98896.38;5075371;28;41344;-81
2023/04/16 07:08:51;;;;;;;16.40;14.63;;;;;;;12.14;88.05;98908.25;5075030;28;39397;-80
2023/04/16 07:11:19;;;;;;;17.03;15.20;;;;;;;12.26;87.37;98918.03;5092247;28;41853;-79
2023/04/16 07:13:47;;;;;;;16.27;14.30;;;;;;;12.41;86.75;98917.00;5091951;28;43986;-81
2023/04/16 07:16:15;;;;;;;17.80;16.00;;;;;;;12.49;86.20;98904.03;5074680;28;41279;-82
2023/04/16 07:18:42;;;;;;;16.87;13.83;;;;;;;12.59;85.92;98905.13;5074584;28;40047;-81
2023/04/16 07:21:12;;;;;;;15.53;13.83;;;;;;;12.65;85.30;98913.59;5075088;28;40916;-80
2023/04/16 07:23:40;;;;;;;15.83;13.70;;;;;;;12.61;85.60;98912.13;5091897;28;43597;-82
2023/04/16 07:26:08;;;;;;;15.53;13.20;;;;;;;12.50;85.34;98900.41;5074981;28;41347;-80
2023/04/16 07:28:35;;;;;;;16.53;14.33;;;;;;;12.56;85.37;98915.94;5092732;28;40774;-80
2023/04/16 07:31:03;;;;;;;14.97;12.80;;;;;;;12.51;85.44;98907.44;5075616;28;40455;-80
2023/04/16 07:33:31;;;;;;;15.23;13.17;;;;;;;12.53;85.27;98916.16;5074265;28;41785;-80
2023/04/16 07:35:59;;;;;;;14.83;13.33;;;;;;;12.57;85.30;98928.28;5074462;28;41762;-81
2023/04/16 07:38:28;;;;;;;15.00;13.07;;;;;;;12.58;85.10;98924.66;5092610;28;40011;-80
2023/04/16 07:40:56;;;;;;;14.33;12.83;;;;;;;12.70;85.32;98927.41;5074528;28;40590;-80
2023/04/16 07:43:24;;;;;;;14.67;12.83;;;;;;;12.76;85.64;98937.59;5091415;28;45080;-82
2023/04/16 07:45:52;;;;;;;13.37;11.57;;;;;;;12.65;84.97;98919.75;5091817;28;42242;-83
2023/04/16 07:48:20;;;;;;;14.20;12.03;;;;;;;12.71;84.74;98919.34;5092455;28;41031;-79
2023/04/16 07:50:49;;;;;;;14.57;12.50;;;;;;;12.83;84.40;98936.25;5074728;28;40630;-80
2023/04/16 07:53:16;;;;;;;14.73;11.67;;;;;;;12.82;83.87;98940.69;5074160;28;41860;-80
2023/04/16 07:55:46;;;;;;;12.87;11.23;;;;;;;12.83;83.54;98939.75;5074610;28;42585;-80
2023/04/16 07:58:14;;;;;;;11.90;10.40;;;;;;;12.85;83.66;98942.28;5092073;28;40950;-80
2023/04/16 08:00:41;;;;;;;12.93;11.37;;;;;;;12.84;83.92;98945.91;5074262;28;40912;-79
2023/04/16 08:03:09;;;;;;;13.53;11.37;;;;;;;12.82;83.51;98947.81;5090989;28;41479;-83
2023/04/16 08:05:37;;;;;;;12.90;11.60;;;;;;;12.78;83.59;98952.50;5092289;28;42950;-81
2023/04/16 08:08:05;;;;;;;11.03;9.90;;;;;;;12.71;83.84;98939.75;5074234;28;39834;-79
2023/04/16 08:10:33;;;;;;;12.27;10.97;;;;;;;12.69;83.61;98962.91;5090993;28;41030;-82
2023/04/16 08:13:02;;;;;;;11.77;10.57;;;;;;;12.65;83.33;98956.09;5092448;28;42697;-80
2023/04/16 08:15:31;;;;;;;12.53;10.67;;;;;;;12.58;83.65;98955.69;5090758;28;42882;-80
2023/04/16 08:17:59;;;;;;;11.63;10.43;;;;;;;12.54;83.56;98957.69;5074091;28;39314;-80
2023/04/16 08:20:27;;;;;;;11.40;10.27;;;;;;;12.53;83.79;98963.13;5092396;28;41957;-82
2023/04/16 08:22:55;;;;;;;11.43;10.23;;;;;;;12.57;83.70;98965.47;5076807;28;42901;-80
2023/04/16 08:25:23;;;;;;;11.97;9.87;;;;;;;12.53;84.06;98958.66;5094891;28;42192;-80
2023/04/16 08:27:51;;;;;;;12.13;9.93;;;;;;;12.58;83.90;98966.31;5077349;28;40012;-83
2023/04/16 08:30:20;;;;;;;10.63;9.37;;;;;;;12.53;84.09;98963.97;5093981;28;40941;-83
2023/04/16 08:32:49;;;;;;;10.07;8.90;;;;;;;12.67;83.81;98984.28;5093900;28;41632;-80
2023/04/16 08:35:16;;;;;;;10.03;9.03;;;;;;;12.69;83.32;98970.88;5095099;28;42917;-80
2023/04/16 08:37:44;;;;;;;10.83;9.00;;;;;;;12.80;83.50;98984.28;5094377;28;40963;-81
2023/04/16 08:40:12;;;;;;;11.43;8.90;;;;;;;12.87;82.80;98982.88;5094032;28;41694;-80
2023/04/16 08:42:45;;;;;;;9.67;8.53;;;;;;;12.91;83.33;98984.38;5076894;28;41983;-80
2023/04/16 08:45:15;;;;;;;10.93;9.27;;;;;;;12.95;82.75;98980.56;5077538;28;41339;-80
2023/04/16 08:47:46;;;;;;;10.00;8.67;;;;;;;13.02;82.33;98989.78;5093896;28;38999;-82
2023/04/16 08:50:15;;;;;;;9.40;7.80;;;;;;;13.09;82.39;98988.41;5077031;28;40594;-79
2023/04/16 08:52:49;;;;;;;11.70;8.70;;;;;;;13.17;81.95;98983.44;5094797;28;42788;-81
2023/04/16 08:55:20;;;;;;;9.07;8.13;;;;;;;13.21;81.80;98982.25;5077146;28;42192;-83
2023/04/16 08:57:48;;;;;;;9.17;8.23;;;;;;;13.36;81.54;98998.06;5076936;28;42103;-82
2023/04/16 09:00:16;;;;;;;8.33;7.50;;;;;;;13.53;81.46;98993.25;5076981;28;41838;-81
2023/04/16 09:02:46;;;;;;;8.40;7.50;;;;;;;13.68;81.23;98980.63;5076984;28;42907;-83
2023/04/16 09:05:17;;;;;;;9.10;7.87;;;;;;;13.90;80.98;98996.72;5093775;28;40992;-83
2023/04/16 09:07:47;;;;;;;9.10;8.20;;;;;;;14.00;79.75;99003.06;5093957;28;39185;-83
2023/04/16 09:10:15;;;;;;;9.20;7.17;;;;;;;14.07;80.05;99018.59;5093700;28;42459;-82
2023/04/16 09:12:43;;;;;;;7.60;6.77;;;;;;;14.11;79.80;99004.06;5076568;28;41563;-80
2023/04/16 09:15:12;;;;;;;7.07;6.47;;;;;;;14.14;79.89;99011.84;5093108;28;43062;-80
2023/04/16 09:17:40;;;;;;;7.63;6.93;;;;;;;14.15;79.49;99011.72;5093635;28;39111;-79
2023/04/16 09:20:11;;;;;;;8.77;7.00;;;;;;;14.15;79.30;99010.88;5092988;28;40725;-80
2023/04/16 09:22:40;;;;;;;7.67;6.87;;;;;;;14.16;79.45;99023.22;5076468;28;41601;-80
2023/04/16 09:25:08;;;;;;;8.37;6.37;;;;;;;14.23;78.86;99021.78;5076657;28;42519;-80
2023/04/16 09:27:37;;;;;;;7.33;6.63;;;;;;;14.25;78.32;99030.53;5094382;28;39981;-79
2023/04/16 09:30:21;;;;;;;6.13;5.53;;;;;;;14.20;78.93;99008.72;5093218;28;42702;-80
2023/04/16 09:32:50;;;;;;;5.80;5.30;;;;;;;14.28;79.29;99019.66;5092270;28;41415;-80
2023/04/16 09:35:20;;;;;;;6.70;6.00;;;;;;;14.43;77.84;99034.53;5075992;28;41196;-82
2023/04/16 09:37:58;;;;;;;5.93;5.40;;;;;;;14.54;77.91;99023.91;5076082;28;40414;-79
2023/04/16 09:40:29;;;;;;;6.20;5.60;;;;;;;14.74;77.14;99036.53;5090248;28;41664;-78
2023/04/16 09:42:59;;;;;;;6.17;5.10;;;;;;;14.71;76.68;99014.63;5075854;28;43318;-81
2023/04/16 09:45:32;;;;;;;5.83;5.33;;;;;;;14.87;76.70;99038.28;5093121;28;43514;-79
2023/04/16 09:48:04;;;;;;;6.50;5.90;;;;;;;14.84;75.79;99043.81;5091671;28;40968;-80
2023/04/16 09:50:33;;;;;;;5.63;5.13;;;;;;;14.73;75.16;99045.50;5093422;28;42025;-79
2023/04/16 09:53:02;;;;;;;4.90;4.50;;;;;;;14.63;74.85;99044.50;5092934;28;42703;-82
2023/04/16 09:55:30;;;;;;;4.50;4.10;;;;;;;14.65;75.25;99047.06;5092866;28;42018;-82
2023/04/16 09:58:02;;;;;;;5.07;4.60;;;;;;;14.56;75.41;99048.63;5075968;28;39140;-81
2023/04/16 10:00:31;;;;;;;4.97;4.47;;;;;;;14.53;75.31;99048.84;5089919;28;41992;-81
2023/04/16 10:03:05;;;;;;;5.10;4.60;;;;;;;14.45;75.52;99035.25;5092686;28;41682;-81
2023/04/16 10:05:35;;;;;;;4.03;3.73;;;;;;;14.59;75.91;99053.69;5089666;28;42320;-82
2023/04/16 10:08:03;;;;;;;4.37;3.97;;;;;;;14.48;75.81;99045.66;5075644;28;40058;-82
2023/04/16 10:10:32;;;;;;;4.70;4.30;;;;;;;14.50;75.66;99065.06;5075618;28;40761;-80
2023/04/16 10:13:01;;;;;;;4.57;4.17;;;;;;;14.52;76.02;99063.13;5075288;28;41602;-79
2023/04/16 10:15:29;;;;;;;4.43;4.03;;;;;;;14.46;76.06;99052.97;5092314;28;42309;-79
2023/04/16 10:17:59;;;;;;;7.40;6.70;;;;;;;14.54;76.09;99060.38;5075337;28;40056;-80
2023/04/16 10:20:27;;;;;;;5.43;4.93;;;;;;;14.37;76.04;99053.59;5092479;28;41479;-79
2023/04/16 10:22:57;;;;;;;4.70;4.30;;;;;;;14.53;75.88;99075.50;5092272;28;43801;-79
2023/04/16 10:25:26;;;;;;;4.43;4.00;;;;;;;14.43;75.24;99071.84;5075964;28;41044;-79
2023/04/16 10:27:55;;;;;;;4.30;3.83;;;;;;;14.40;75.74;99069.38;5075023;28;39260;-79
2023/04/16 10:30:23;;;;;;;4.30;3.90;;;;;;;14.45;76.20;99080.56;5075341;28;40597;-80
2023/04/16 10:32:52;;;;;;;4.57;4.17;;;;;;;14.47;76.01;99081.28;5075152;28;41908;-81
2023/04/16 10:35:20;;;;;;;4.33;3.93;;;;;;;14.49;75.82;99084.69;5091734;28;41371;-80
2023/04/16 10:37:50;;;;;;;4.07;3.77;;;;;;;14.55;75.69;99088.72;5075297;28;39896;-81
2023/04/16 10:40:28;;;;;;;4.77;4.30;;;;;;;14.54;75.35;99087.00;5091969;28;40975;-79
2023/04/16 10:42:57;;;;;;;3.63;3.33;;;;;;;14.59;75.21;99088.34;5090423;28;42794;-80
2023/04/16 10:45:32;;;;;;;3.97;3.67;;;;;;;14.52;75.32;99073.81;5074724;28;41413;-82
2023/04/16 10:48:00;;;;;;;3.87;3.57;;;;;;;14.62;75.32;99089.94;5092068;28;40476;-82
2023/04/16 10:50:35;;;;;;;3.73;3.43;;;;;;;14.51;75.32;99072.09;5091687;28;41725;-82
2023/04/16 10:53:19;;;;;;;4.30;3.90;;;;;;;14.55;75.03;99084.25;5074370;28;42629;-80
2023/04/16 10:56:12;;;;;;;3.70;3.40;;;;;;;14.56;75.51;99075.28;5075322;28;41401;-82
2023/04/16 10:58:40;;;;;;;3.57;3.27;;;;;;;14.71;75.38;99089.28;5092721;28;40816;-81
2023/04/16 11:01:11;;;;;;;3.63;3.33;;;;;;;14.77;74.83;99085.28;5074434;28;41797;-81
2023/04/16 11:03:42;;;;;;;6.23;5.63;;;;;;;14.87;74.72;99083.59;5091530;28;41673;-81
2023/04/16 11:06:13;;;;;;;4.60;4.20;;;;;;;14.87;74.78;99078.25;5075028;28;41181;-80
2023/04/16 11:08:42;;;;;;;4.10;3.70;;;;;;;14.93;74.76;99080.47;5074856;28;39847;-80
2023/04/16 11:11:12;;;;;;;3.07;2.87;;;;;;;15.06;74.22;99098.09;5074943;28;40772;-82
2023/04/16 11:13:43;;;;;;;3.10;2.90;;;;;;;15.21;74.19;99095.19;5092614;28;43809;-81
2023/04/16 11:16:11;;;;;;;3.23;2.93;;;;;;;15.38;73.43;99094.72;5074419;28;41569;-81
2023/04/16 11:18:40;;;;;;;3.20;3.00;;;;;;;15.41;72.70;99091.81;5091705;28;40702;-83
2023/04/16 11:21:09;;;;;;;3.53;3.23;;;;;;;15.63;71.53;99101.69;5093085;28;42682;-81
2023/04/16 11:23:51;;;;;;;2.70;2.50;;;;;;;15.78;71.70;99092.47;5090311;28;43073;-80
2023/04/16 11:26:28;;;;;;;2.73;2.53;;;;;;;15.99;71.12;99105.91;5091527;28;42230;-83
2023/04/16 11:28:56;;;;;;;2.43;2.30;;;;;;;16.19;70.62;99112.31;5091928;28;39972;-83
2023/04/16 11:31:25;;;;;;;2.63;2.43;;;;;;;16.46;70.75;99100.19;5092600;28;42457;-84