Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/08 00:01:30;;;;;;;5.50;3.13;;;20.30;45.10;;;;;;5094399;28;20059;-69
2023/10/08 00:04:00;;;;;;;4.40;2.63;;;20.30;45.10;;;;;;5093709;28;20060;-69
2023/10/08 00:06:27;;;;;;;5.68;2.60;;;20.30;45.10;;;;;;5094133;28;20122;-69
2023/10/08 00:08:59;;;;;;;5.30;2.58;;;20.30;45.30;;;;;;5093574;28;20393;-69
2023/10/08 00:11:26;;;;;;;8.55;2.75;;;20.30;45.40;;;;;;5094685;28;20032;-69
2023/10/08 00:13:56;;;;;;;4.88;2.50;;;20.30;45.50;;;;;;5094065;28;20024;-70
2023/10/08 00:16:22;;;;;;;5.15;2.72;;;20.20;45.50;;;;;;5094510;28;20510;-69
2023/10/08 00:18:50;;;;;;;6.15;2.95;;;20.30;45.70;;;;;;5094811;28;20054;-69
2023/10/08 00:21:26;;;;;;;6.05;2.65;;;20.20;45.90;;;;;;5094325;28;20461;-69
2023/10/08 00:24:02;;;;;;;10.77;2.85;;;20.20;45.80;;;;;;5093384;28;20032;-69
2023/10/08 00:26:31;;;;;;;5.38;2.85;;;20.20;45.90;;;;;;5093495;28;20035;-69
2023/10/08 00:29:06;;;;;;;5.38;2.65;;;20.20;46.10;;;;;;5093284;28;20107;-69
2023/10/08 00:31:40;;;;;;;8.80;2.40;;;20.20;46.30;;;;;;5092798;28;20036;-69
2023/10/08 00:34:12;;;;;;;8.95;2.65;;;20.20;46.50;;;;;;5091295;28;20476;-69
2023/10/08 00:36:39;;;;;;;7.10;2.70;;;20.10;46.60;;;;;;5093567;28;20050;-69
2023/10/08 00:39:10;;;;;;;11.10;2.85;;;20.10;46.70;;;;;;5093095;28;20085;-70
2023/10/08 00:41:38;;;;;;;;;;;20.10;46.70;;;;;;5088404;28;20369;-69
2023/10/08 00:44:07;;;;;;;9.13;2.70;;;20.20;46.80;;;;;;5092759;28;20245;-69
2023/10/08 00:46:42;;;;;;;9.10;2.72;;;20.20;46.90;;;;;;5093019;28;20224;-69
2023/10/08 00:54:33;;;;;;;7.82;2.67;;;20.20;46.60;;;;;;5093291;28;20350;-70
2023/10/08 00:57:04;;;;;;;7.07;3.00;;;20.30;46.40;;;;;;5092491;28;20073;-70
2023/10/08 00:59:37;;;;;;;4.72;2.42;;;20.30;46.30;;;;;;5093227;28;20375;-69
2023/10/08 01:02:06;;;;;;;5.57;2.80;;;20.30;46.30;;;;;;5092728;28;20032;-69
2023/10/08 01:04:37;;;;;;;5.32;2.60;;;20.30;46.20;;;;;;5075131;28;20428;-70
2023/10/08 01:07:13;;;;;;;9.95;2.70;;;20.30;46.20;;;;;;5072558;28;20023;-69
2023/10/08 01:09:42;;;;;;;8.60;3.20;;;20.40;46.20;;;;;;5072698;28;20040;-69
2023/10/08 01:14:53;;;;;;;5.68;2.97;;;20.40;45.90;;;;;;5072751;28;20025;-69
2023/10/08 01:17:19;;;;;;;4.70;2.72;;;20.40;46.10;;;;;;5072957;28;20029;-68
2023/10/08 01:19:55;;;;;;;5.82;2.70;;;20.40;46.20;;;;;;5072702;28;20040;-68
2023/10/08 01:22:22;;;;;;;7.53;2.92;;;20.40;46.30;;;;;;5072822;28;20035;-68
2023/10/08 01:24:51;;;;;;;5.28;2.90;;;20.40;46.20;;;;;;5072706;28;20021;-68
2023/10/08 01:27:21;;;;;;;5.30;2.67;;;20.40;46.30;;;;;;5072364;28;20023;-69
2023/10/08 01:29:50;;;;;;;6.22;3.20;;;20.30;46.40;;;;;;5072746;28;20020;-69
2023/10/08 01:32:16;;;;;;;7.45;3.08;;;20.40;46.50;;;;;;5072175;28;20033;-68
2023/10/08 01:34:45;;;;;;;5.63;3.10;;;20.30;46.60;;;;;;5072482;28;20037;-69
2023/10/08 01:37:17;;;;;;;8.85;2.75;;;20.30;46.70;;;;;;5072185;28;20035;-68
2023/10/08 01:39:43;;;;;;;6.35;2.60;;;20.30;46.80;;;;;;5071479;28;20394;-70
2023/10/08 01:42:17;;;;;;;5.53;2.45;;;20.30;46.90;;;;;;5072248;28;20024;-69
2023/10/08 01:44:46;;;;;;;5.22;2.88;;;20.30;47.00;;;;;;5072707;28;20035;-68
2023/10/08 01:47:11;;;;;;;7.05;2.95;;;20.30;46.90;;;;;;5075824;28;20031;-69
2023/10/08 01:49:39;;;;;;;8.35;3.10;;;20.30;47.10;;;;;;5076481;28;20040;-69
2023/10/08 01:52:08;;;;;;;6.43;2.63;;;20.30;47.00;;;;;;5076189;28;20484;-69
2023/10/08 01:54:35;;;;;;;7.60;3.10;;;20.30;47.00;;;;;;5076796;28;20029;-69
2023/10/08 01:57:02;;;;;;;6.10;2.80;;;20.30;47.10;;;;;;5074560;28;20029;-69
2023/10/08 01:59:31;;;;;;;6.82;2.97;;;20.30;47.10;;;;;;5076582;28;20115;-69
2023/10/08 02:01:57;;;;;;;8.23;2.67;;;20.20;47.10;;;;;;5075952;28;20028;-70
2023/10/08 02:04:23;;;;;;;9.70;2.92;;;20.20;47.10;;;;;;5076203;28;20135;-69
2023/10/08 02:06:49;;;;;;;5.15;2.80;;;20.20;47.10;;;;;;5074920;28;20146;-69
2023/10/08 02:09:15;;;;;;;6.55;2.90;;;20.20;47.20;;;;;;5075646;28;20036;-70
2023/10/08 02:11:53;;;;;;;8.82;3.08;;;20.20;47.00;;;;;;5076384;28;20064;-69
2023/10/08 02:14:20;;;;;;;8.55;2.97;;;20.20;47.00;;;;;;5075771;28;20031;-69
2023/10/08 02:16:46;;;;;;;8.20;2.60;;;20.20;47.00;;;;;;5075983;28;20055;-69
2023/10/08 02:19:13;;;;;;;7.72;2.85;;;20.20;47.10;;;;;;5075321;28;20114;-69
2023/10/08 02:21:39;;;;;;;8.30;2.97;;;20.20;47.00;;;;;;5075803;28;20032;-69
2023/10/08 02:24:07;;;;;;;10.02;3.30;;;20.20;47.10;;;;;;5075590;28;20028;-69
2023/10/08 02:26:34;;;;;;;5.57;2.88;;;20.20;47.10;;;;;;5075641;28;20468;-69
2023/10/08 02:29:00;;;;;;;8.48;3.00;;;20.20;47.20;;;;;;5075310;28;20105;-69
2023/10/08 02:31:26;;;;;;;4.32;2.40;;;20.20;47.50;;;;;;5075924;28;20074;-69
2023/10/08 02:33:51;;;;;;;7.88;2.92;;;20.10;47.40;;;;;;5075751;28;20449;-69
2023/10/08 02:36:18;;;;;;;6.03;2.47;;;20.10;47.50;;;;;;5075002;28;20027;-70
2023/10/08 02:38:44;;;;;;;8.95;2.85;;;20.10;47.60;;;;;;5075576;28;20104;-70
2023/10/08 02:41:10;;;;;;;6.60;3.10;;;20.10;47.90;;;;;;5087488;28;20115;-69
2023/10/08 02:43:42;;;;;;;6.20;2.40;;;20.10;48.10;;;;;;5094609;28;20031;-68
2023/10/08 02:46:10;;;;;;;8.75;2.70;;;20.00;48.10;;;;;;5077514;28;20039;-69
2023/10/08 02:48:36;;;;;;;5.60;2.45;;;20.00;48.20;;;;;;5074202;28;20070;-69
2023/10/08 02:51:24;;;;;;;7.55;2.63;;;20.00;48.40;;;;;;5074834;28;20028;-69
2023/10/08 02:53:49;;;;;;;6.57;2.67;;;20.00;48.60;;;;;;5074641;28;20068;-68
2023/10/08 02:56:15;;;;;;;6.22;2.92;;;20.00;48.70;;;;;;5074947;28;20384;-69
2023/10/08 02:58:43;;;;;;;5.70;2.75;;;20.00;49.00;;;;;;5074212;28;20049;-68
2023/10/08 03:01:12;;;;;;;7.15;3.08;;;19.90;49.10;;;;;;5074934;28;20028;-69
2023/10/08 03:03:40;;;;;;;5.32;2.83;;;19.90;49.20;;;;;;5075182;28;20032;-69
2023/10/08 03:06:11;;;;;;;7.43;3.10;;;19.90;49.50;;;;;;5074708;28;20077;-69
2023/10/08 03:08:40;;;;;;;7.30;2.90;;;19.90;49.70;;;;;;5075002;28;20122;-68
2023/10/08 03:11:06;;;;;;;7.97;3.10;;;19.90;49.80;;;;;;5079701;28;20039;-69
2023/10/08 03:13:32;;;;;;;5.57;2.97;;;19.90;50.00;;;;;;5095253;28;20489;-68
2023/10/08 03:16:08;;;;;;;7.95;3.03;;;19.90;50.20;;;;;;5095111;28;20028;-68
2023/10/08 03:18:41;;;;;;;7.68;3.20;;;19.90;50.40;;;;;;5095061;28;20028;-68
2023/10/08 03:24:00;;;;;;;7.85;3.10;;;19.90;50.60;;;;;;5070990;28;20478;-69
2023/10/08 03:26:34;;;;;;;5.95;2.80;;;19.90;50.70;;;;;;5094613;28;20086;-70
2023/10/08 03:29:06;;;;;;;7.45;2.55;;;19.90;50.90;;;;;;5094697;28;20500;-70
2023/10/08 03:34:14;;;;;;;6.03;2.88;;;19.90;51.10;;;;;;5094534;28;20299;-68
2023/10/08 03:36:44;;;;;;;7.70;2.88;;;19.90;51.30;;;;;;5094718;28;20043;-68
2023/10/08 03:39:20;;;;;;;5.75;2.92;;;19.90;51.50;;;;;;5092955;28;20125;-69
2023/10/08 03:42:09;;;;;;;8.13;2.70;;;19.90;51.50;;;;;;5094639;28;20020;-68
2023/10/08 03:44:32;;;;;;;8.98;3.00;;;19.90;51.50;;;;;;5094349;28;20050;-69
2023/10/08 03:46:57;;;;;;;6.32;3.28;;;19.90;51.60;;;;;;5094317;28;20103;-69
2023/10/08 03:51:52;;;;;;;6.18;2.40;;;19.90;51.70;;;;;;5094425;28;20468;-68
2023/10/08 03:54:34;;;;;;;6.57;2.92;;;19.90;51.80;;;;;;5094045;28;20099;-68
2023/10/08 03:57:00;;;;;;;6.55;2.85;;;19.80;51.80;;;;;;5094092;28;20138;-68
2023/10/08 04:02:03;;;;;;;6.43;2.78;;;19.80;51.90;;;;;;5094258;28;20024;-68
2023/10/08 04:08:03;;;;;;;8.35;3.13;;;19.80;52.00;;;;;;5071559;28;20388;-69
2023/10/08 04:13:09;;;;;;;7.10;2.90;;;19.80;52.20;;;;;;5087482;28;20036;-70
2023/10/08 04:15:41;;;;;;;7.80;3.10;;;19.80;52.30;;;;;;5094012;28;20028;-68
2023/10/08 04:18:11;;;;;;;8.63;2.97;;;19.80;52.30;;;;;;5093659;28;20036;-69
2023/10/08 04:20:39;;;;;;;6.93;2.92;;;19.70;52.20;;;;;;5094118;28;20071;-69
2023/10/08 04:23:20;;;;;;;7.72;2.80;;;19.70;52.20;;;;;;5093829;28;20028;-68
2023/10/08 04:25:53;;;;;;;6.90;2.45;;;19.70;52.20;;;;;;5093814;28;20107;-69
2023/10/08 04:28:20;;;;;;;7.03;2.63;;;19.70;52.20;;;;;;5093382;28;20043;-69
2023/10/08 04:30:50;;;;;;;6.15;2.60;;;19.70;52.20;;;;;;5093673;28;20058;-69
2023/10/08 04:33:16;;;;;;;9.43;3.13;;;19.80;52.20;;;;;;5093696;28;20067;-69
2023/10/08 04:35:51;;;;;;;7.13;2.53;;;19.70;52.20;;;;;;5092470;28;20467;-69
2023/10/08 04:38:28;;;;;;;9.18;2.60;;;19.70;52.30;;;;;;5093195;28;20063;-69
2023/10/08 04:40:55;;;;;;;11.40;2.88;;;19.70;52.30;;;;;;5093725;28;20024;-69
2023/10/08 04:43:25;;;;;;;6.95;2.80;;;19.70;52.40;;;;;;5093160;28;20020;-68
2023/10/08 04:46:19;;;;;;;5.38;2.75;;;19.60;52.40;;;;;;5093403;28;20028;-68
2023/10/08 04:48:45;;;;;;;9.13;3.25;;;19.70;52.60;;;;;;5093398;28;20024;-69
2023/10/08 04:51:12;;;;;;;10.85;2.90;;;19.70;52.70;;;;;;5094788;28;20032;-69
2023/10/08 04:53:43;;;;;;;9.45;3.28;;;19.60;52.70;;;;;;5093406;28;20046;-68
2023/10/08 04:56:16;;;;;;;8.90;2.72;;;19.60;52.80;;;;;;5073507;28;20079;-69
2023/10/08 04:58:46;;;;;;;9.32;3.13;;;19.60;53.00;;;;;;5077422;28;20049;-68
2023/10/08 05:01:20;;;;;;;4.30;2.58;;;19.60;53.20;;;;;;5073541;28;20480;-68
2023/10/08 05:04:21;;;;;;;13.38;3.28;;;19.60;53.20;;;;;;5072461;28;20180;-69
2023/10/08 05:06:50;;;;;;;7.30;3.13;;;19.60;53.40;;;;;;5072924;28;20111;-68
2023/10/08 05:14:34;;;;;;;7.30;3.08;;;19.60;53.70;;;;;;5072628;28;20028;-68
2023/10/08 05:17:03;;;;;;;7.47;2.67;;;19.60;53.70;;;;;;5074254;28;20032;-68
2023/10/08 05:22:18;;;;;;;6.25;3.17;;;19.60;54.00;;;;;;5072490;28;20100;-68
2023/10/08 05:33:06;;;;;;;8.82;3.05;;;19.60;54.10;;;;;;5072460;28;20040;-68
2023/10/08 05:49:15;;;;;;;5.70;2.97;;;19.80;54.30;;;;;;5072570;28;20533;-69
2023/10/08 06:05:22;;;;;;;9.10;3.72;;;19.90;54.50;;;;;;5072430;28;20025;-69
2023/10/08 06:13:29;;;;;;;9.27;2.72;;;19.80;54.60;;;;;;5072324;28;20120;-70
2023/10/08 06:18:26;;;;;;;7.80;3.15;;;19.90;54.70;;;;;;5071716;28;20035;-71
2023/10/08 06:20:58;;;;;;;5.80;2.60;;;19.90;54.80;;;;;;5072027;28;20477;-70
2023/10/08 06:23:24;;;;;;;8.90;2.90;;;19.90;54.90;;;;;;5071879;28;20020;-70
2023/10/08 06:25:57;;;;;;;10.32;2.80;;;19.90;54.80;;;;;;5071878;28;20517;-69
2023/10/08 06:28:25;;;;;;;9.90;2.95;;;19.90;54.80;;;;;;5071819;28;20071;-70
2023/10/08 06:30:56;;;;;;;8.82;3.03;;;19.90;54.90;;;;;;5072005;28;20036;-70
2023/10/08 06:33:30;;;;;;;8.23;2.65;;;20.00;54.90;;;;;;5075232;28;20028;-70
2023/10/08 06:36:02;;;;;;;7.72;3.78;;;20.00;54.70;;;;;;5076130;28;20029;-69
2023/10/08 06:38:34;;;;;;;8.07;2.90;;;20.00;54.60;;;;;;5075263;28;20033;-70
2023/10/08 06:41:33;;;;;;;6.07;2.80;;;20.10;54.60;;;;;;5075979;28;20420;-70
2023/10/08 06:44:05;;;;;;;9.40;3.75;;;20.10;54.50;;;;;;5075124;28;20381;-69
2023/10/08 06:46:32;;;;;;;7.63;3.00;;;20.20;54.30;;;;;;5077788;28;20020;-69
2023/10/08 06:49:03;;;;;;;6.57;3.05;;;20.20;54.20;;;;;;5075056;28;20366;-69
2023/10/08 06:51:30;;;;;;;7.47;3.13;;;20.30;54.30;;;;;;5075180;28;20170;-68
2023/10/08 06:54:00;;;;;;;9.38;3.13;;;20.30;54.10;;;;;;5077426;28;20450;-69
2023/10/08 06:56:25;;;;;;;10.18;3.47;;;20.40;54.10;;;;;;5073740;28;20024;-68
2023/10/08 06:58:53;;;;;;;8.38;3.38;;;20.40;54.20;;;;;;5074953;28;20049;-68
2023/10/08 07:01:38;;;;;;;7.15;2.92;;;20.50;54.00;;;;;;5074917;28;20074;-69
2023/10/08 07:04:11;;;;;;;9.20;3.15;;;20.50;53.70;;;;;;5075290;28;20020;-68
2023/10/08 07:06:39;;;;;;;7.07;3.00;;;20.50;54.10;;;;;;5074735;28;20380;-68
2023/10/08 07:09:06;;;;;;;6.47;2.70;;;20.50;54.10;;;;;;5087423;28;20469;-68
2023/10/08 07:11:34;;;;;;;9.20;2.85;;;20.50;54.10;;;;;;5094860;28;20028;-70
2023/10/08 07:14:01;;;;;;;10.10;3.15;;;20.60;54.10;;;;;;5095294;28;20105;-69
2023/10/08 07:16:28;;;;;;;8.75;2.80;;;20.70;54.10;;;;;;5094670;28;20031;-70
2023/10/08 07:19:01;;;;;;;12.13;3.33;;;20.80;54.10;;;;;;5093817;28;20461;-69
2023/10/08 07:21:44;;;;;;;9.80;3.90;;;20.90;53.90;;;;;;5094736;28;20081;-70
2023/10/08 07:24:15;;;;;;;9.90;2.83;;;21.20;53.70;;;;;;5094992;28;20418;-69
2023/10/08 07:26:46;;;;;;;15.43;3.60;;;21.50;53.00;;;;;;5093404;28;20035;-69
2023/10/08 07:29:12;;;;;;;;;;;21.70;52.40;;;;;;5095336;28;20082;-70
2023/10/08 07:31:42;;;;;;;6.40;3.03;;;22.00;52.20;;;;;;5094525;28;19907;-70
2023/10/08 07:36:50;;;;;;;11.75;3.45;;;22.30;51.00;;;;;;5094644;28;20020;-70
2023/10/08 07:39:33;;;;;;;8.57;2.80;;;22.50;50.90;;;;;;5094685;28;20392;-70
2023/10/08 07:42:01;;;;;;;9.20;3.33;;;22.70;50.50;;;;;;5094833;28;20043;-70
2023/10/08 07:44:30;;;;;;;10.45;3.17;;;22.90;50.40;;;;;;5093192;28;20031;-70
2023/10/08 07:46:56;;;;;;;10.60;3.38;;;23.10;50.10;;;;;;5093372;28;20032;-70
2023/10/08 07:49:25;;;;;;;7.85;2.90;;;23.20;49.60;;;;;;5094074;28;20036;-74
2023/10/08 07:51:52;;;;;;;5.70;3.13;;;23.40;49.10;;;;;;5094420;28;20059;-70
2023/10/08 07:54:19;;;;;;;9.93;2.95;;;23.30;48.90;;;;;;5094432;28;20035;-69
2023/10/08 07:56:46;;;;;;;10.32;3.08;;;23.20;49.20;;;;;;5094023;28;20020;-70
2023/10/08 07:59:14;;;;;;;8.95;3.03;;;23.10;49.50;;;;;;5094621;28;20059;-68
2023/10/08 08:01:42;;;;;;;8.63;2.92;;;22.90;49.80;;;;;;5093931;28;20055;-69
2023/10/08 08:04:10;;;;;;;9.55;3.00;;;22.70;49.90;;;;;;5094207;28;20040;-69
2023/10/08 08:06:37;;;;;;;7.70;2.75;;;22.60;50.40;;;;;;5093774;28;20052;-69
2023/10/08 08:09:08;;;;;;;7.47;3.15;;;22.40;50.90;;;;;;5094418;28;20094;-68
2023/10/08 08:11:36;;;;;;;9.88;2.90;;;22.30;51.20;;;;;;5093911;28;20028;-68
2023/10/08 08:14:07;;;;;;;6.45;2.70;;;22.20;51.60;;;;;;5094048;28;20024;-69
2023/10/08 08:16:36;;;;;;;13.30;2.95;;;22.10;52.10;;;;;;5093595;28;20028;-70
2023/10/08 08:19:01;;;;;;;6.18;2.80;;;22.00;52.60;;;;;;5093888;28;20021;-70
2023/10/08 08:21:30;;;;;;;10.95;2.90;;;21.90;53.20;;;;;;5093582;28;20514;-70
2023/10/08 08:24:04;;;;;;;9.70;2.90;;;21.80;53.70;;;;;;5093670;28;20071;-69
2023/10/08 08:26:39;;;;;;;13.45;3.35;;;21.70;54.00;;;;;;5093556;28;20028;-70
2023/10/08 08:29:08;;;;;;;11.68;3.28;;;21.60;54.10;;;;;;5093531;28;20031;-69
2023/10/08 08:31:35;;;;;;;11.02;3.08;;;21.50;54.30;;;;;;5092898;28;20473;-70
2023/10/08 08:34:03;;;;;;;10.02;2.92;;;21.50;54.70;;;;;;5093453;28;20043;-69
2023/10/08 08:36:31;;;;;;;11.15;3.30;;;21.40;55.00;;;;;;5093313;28;20052;-70
2023/10/08 08:38:57;;;;;;;6.10;2.88;;;21.40;55.30;;;;;;5092122;28;20050;-69
2023/10/08 08:41:24;;;;;;;7.07;3.28;;;21.40;55.70;;;;;;5091740;28;20157;-69
2023/10/08 08:43:58;;;;;;;5.90;2.72;;;21.30;55.80;;;;;;5093039;28;20028;-70
2023/10/08 08:46:32;;;;;;;15.05;3.38;;;21.30;56.00;;;;;;5093371;28;20475;-69
2023/10/08 08:49:11;;;;;;;9.30;3.20;;;21.20;56.50;;;;;;5093074;28;20032;-69
2023/10/08 08:51:37;;;;;;;8.48;3.05;;;21.20;56.90;;;;;;5092810;28;20108;-69
2023/10/08 08:54:07;;;;;;;7.10;2.70;;;21.10;57.00;;;;;;5089440;28;20472;-68
2023/10/08 08:56:39;;;;;;;5.53;2.97;;;21.00;57.10;;;;;;5091866;28;20025;-68
2023/10/08 08:59:05;;;;;;;8.18;3.40;;;21.00;57.20;;;;;;5092770;28;20055;-70
2023/10/08 09:01:32;;;;;;;10.13;3.70;;;21.00;57.30;;;;;;5091223;28;20028;-70
2023/10/08 09:04:05;;;;;;;8.60;3.75;;;20.90;57.50;;;;;;5093104;28;20137;-69
2023/10/08 09:06:32;;;;;;;9.95;2.90;;;20.90;58.10;;;;;;5092419;28;20467;-70
2023/10/08 09:09:11;;;;;;;13.68;2.60;;;20.80;58.30;;;;;;5091735;28;20036;-69
2023/10/08 09:11:41;;;;;;;12.55;3.63;;;20.80;62.60;;;;;;5092568;28;20048;-70
2023/10/08 09:14:10;;;;;;;15.18;1.92;;;20.80;64.50;;;;;;5093418;28;20477;-70
2023/10/08 09:16:36;;;;;;;4.80;1.30;;;20.60;65.50;;;;;;5092549;28;20028;-69
2023/10/08 09:19:02;;;;;;;4.63;1.85;;;20.50;66.30;;;;;;5091207;28;20457;-69
2023/10/08 09:21:30;;;;;;;3.80;1.02;;;20.50;66.80;;;;;;5092691;28;20028;-74
2023/10/08 09:23:55;;;;;;;4.20;0.88;;;20.40;67.00;;;;;;5092847;28;20073;-70
2023/10/08 09:26:26;;;;;;;8.95;1.15;;;20.30;67.00;;;;;;5093033;28;20399;-69
2023/10/08 09:28:53;;;;;;;3.50;0.93;;;20.10;67.40;;;;;;5092341;28;20073;-69
2023/10/08 09:31:23;;;;;;;1.95;0.88;;;20.00;67.10;;;;;;5093076;28;20071;-69
2023/10/08 09:33:55;;;;;;;2.17;0.85;;;19.90;67.30;;;;;;5092584;28;20539;-69
2023/10/08 09:36:31;;;;;;;1.65;0.50;;;19.80;67.60;;;;;;5091663;28;20119;-69
2023/10/08 09:39:05;;;;;;;1.15;0.60;;;19.70;67.60;;;;;;5093067;28;20020;-70
2023/10/08 09:41:32;;;;;;;0.90;0.63;;;19.60;67.70;;;;;;5091188;28;20491;-70
2023/10/08 09:44:04;;;;;;;0.80;0.50;;;19.50;67.80;;;;;;5092920;28;20028;-70
2023/10/08 09:46:34;;;;;;;5.50;0.70;;;19.40;68.10;;;;;;5092380;28;20507;-74
2023/10/08 09:49:01;;;;;;;2.65;0.80;;;19.40;68.00;;;;;;5092914;28;20120;-70
2023/10/08 09:51:31;;;;;;;0.45;0.45;;;19.30;68.60;;;;;;5093033;28;20028;-70
2023/10/08 09:54:20;;;;;;;5.25;0.40;;;19.20;69.00;;;;;;5092963;28;20027;-70
2023/10/08 09:56:47;;;;;;;2.20;0.50;;;19.10;69.40;;;;;;5092164;28;20437;-70
2023/10/08 09:59:14;;;;;;;0.80;0.47;;;19.10;69.60;;;;;;5092802;28;20047;-71
2023/10/08 10:01:42;;;;;;;1.80;0.75;;;19.00;69.70;;;;;;5092865;28;20035;-70
2023/10/08 10:04:31;;;;;;;0.73;0.40;;;18.90;69.80;;;;;;5092670;28;20028;-70
2023/10/08 10:07:00;;;;;;;3.50;0.57;;;18.80;70.20;;;;;;5094303;28;20466;-70
2023/10/08 10:09:26;;;;;;;0.40;0.40;;;18.70;70.30;;;;;;5096411;28;20457;-69
2023/10/08 10:11:54;;;;;;;0.80;0.50;;;18.60;70.50;;;;;;5097302;28;20036;-71
2023/10/08 10:14:25;;;;;;;0.20;0.20;;;18.50;71.00;;;;;;5096611;28;20053;-70
2023/10/08 10:17:14;;;;;;;0.60;0.40;;;18.40;71.20;;;;;;5096009;28;20058;-69
2023/10/08 10:19:45;;;;;;;1.27;0.50;;;18.30;71.40;;;;;;5102092;28;20039;-70
2023/10/08 10:22:15;;;;;;;0.55;0.50;;;18.30;71.20;;;;;;5101395;28;20076;-70
2023/10/08 10:24:45;;;;;;;0.38;0.38;;;18.30;71.40;;;;;;5099143;28;20054;-69
2023/10/08 10:27:15;;;;;;;2.50;0.30;;;18.20;71.40;;;;;;5097977;28;20052;-68
2023/10/08 10:29:45;;;;;;;1.70;0.30;;;18.10;71.60;;;;;;5097422;28;20484;-71
2023/10/08 10:32:14;;;;;;;0.60;0.60;;;18.10;71.70;;;;;;5097294;28;20032;-70
2023/10/08 10:34:42;;;;;;;1.13;0.38;;;18.00;71.50;;;;;;5097073;28;20024;-68
2023/10/08 10:37:19;;;;;;;0.30;0.30;;;17.90;71.60;;;;;;5096851;28;20434;-68
2023/10/08 10:39:56;;;;;;;0.50;0.40;;;17.90;72.10;;;;;;5096503;28;20032;-69
2023/10/08 10:42:22;;;;;;;0.20;0.20;;;17.80;72.50;;;;;;5096553;28;20078;-69
2023/10/08 10:44:55;;;;;;;0.82;0.43;;;17.70;72.80;;;;;;5096560;28;20032;-68
2023/10/08 10:49:52;;;;;;;0.55;0.45;;;17.70;73.40;;;;;;5075934;28;20432;-70
2023/10/08 10:52:44;;;;;;;1.13;0.52;;;17.70;74.00;;;;;;5078617;28;20089;-70
2023/10/08 10:57:55;;;;;;;0.73;0.40;;;17.60;74.30;;;;;;5076177;28;20389;-70
2023/10/08 11:03:09;;;;;;;1.13;0.40;;;17.60;74.60;;;;;;5076158;28;20044;-70
2023/10/08 11:05:39;;;;;;;0.50;0.50;;;17.50;74.90;;;;;;5076095;28;20462;-74
2023/10/08 11:08:08;;;;;;;0.73;0.40;;;17.40;75.10;;;;;;5077404;28;20031;-70
2023/10/08 11:10:38;;;;;;;1.65;0.30;;;17.30;75.10;;;;;;5075878;28;20055;-70
2023/10/08 11:13:14;;;;;;;0.82;0.43;;;17.30;75.40;;;;;;5075969;28;20024;-70
2023/10/08 11:15:48;;;;;;;1.75;0.55;;;17.30;75.90;;;;;;5074853;28;20029;-70
2023/10/08 11:18:15;;;;;;;0.77;0.40;;;17.20;75.80;;;;;;5075286;28;20024;-70
2023/10/08 11:20:44;;;;;;;0.32;0.30;;;17.00;76.40;;;;;;5074503;28;20036;-70
2023/10/08 11:23:28;;;;;;;1.38;0.40;;;17.00;76.60;;;;;;5074853;28;20107;-70
2023/10/08 11:26:02;;;;;;;0.20;0.20;;;16.90;76.90;;;;;;5074407;28;20089;-69
2023/10/08 11:28:42;;;;;;;1.38;0.22;;;16.80;77.30;;;;;;5075084;28;20021;-69
2023/10/08 11:31:10;;;;;;;0.95;0.50;;;16.80;79.20;;;;;;5074835;28;20094;-69
2023/10/08 11:33:39;;;;;;;3.03;0.38;;;16.80;80.20;;;;;;5074436;28;20377;-70
2023/10/08 11:36:18;;;;;;;0.85;0.50;;;16.70;80.20;;;;;;5074676;28;20060;-70
2023/10/08 11:38:47;;;;;;;0.93;0.32;;;16.60;81.10;;;;;;5074388;28;20035;-70
2023/10/08 11:41:20;;;;;;;0.50;0.32;;;16.50;82.30;;;;;;5074513;28;20050;-70
2023/10/08 11:43:58;;;;;;;3.08;0.40;;;16.40;82.60;;;;;;5074347;28;20369;-70
2023/10/08 11:46:38;;;;;;;0.45;0.38;;;16.40;83.40;;;;;;5074573;28;20032;-69
2023/10/08 11:49:05;;;;;;;1.20;0.30;;;16.30;83.70;;;;;;5074271;28;20032;-70
2023/10/08 11:51:32;;;;;;;0.20;0.20;;;16.30;84.60;;;;;;5074338;28;20032;-69
2023/10/08 11:54:00;;;;;;;0.47;0.30;;;16.20;85.40;;;;;;5073839;28;20027;-69
2023/10/08 11:56:26;;;;;;;2.72;0.70;;;16.20;85.50;;;;;;5074277;28;20025;-70
2023/10/08 11:58:52;;;;;;;0.40;0.40;;;16.10;86.90;;;;;;5073996;28;20098;-70
2023/10/08 12:01:18;;;;;;;0.55;0.50;;;16.10;87.90;;;;;;5074264;28;20028;-70
2023/10/08 12:03:45;;;;;;;0.70;0.40;;;16.00;89.00;;;;;;5073741;28;20381;-70
2023/10/08 12:06:15;;;;;;;0.57;0.45;;;15.90;88.80;;;;;;5072735;28;20040;-70
2023/10/08 12:08:53;;;;;;;0.57;0.47;;;15.80;88.50;;;;;;5073797;28;20036;-71
2023/10/08 12:11:22;;;;;;;0.75;0.43;;;15.70;88.80;;;;;;5073674;28;20039;-69
2023/10/08 12:13:49;;;;;;;2.35;0.50;;;15.70;90.00;;;;;;5073885;28;20029;-70
2023/10/08 12:16:21;;;;;;;1.27;0.60;;;15.60;90.20;;;;;;5074588;28;20025;-69
2023/10/08 12:18:58;;;;;;;2.50;0.57;;;15.60;90.40;;;;;;5074093;28;20029;-70
2023/10/08 12:21:29;;;;;;;0.82;0.50;;;15.60;90.40;;;;;;5074006;28;20035;-69
2023/10/08 12:23:56;;;;;;;0.55;0.40;;;15.60;90.20;;;;;;5074078;28;20032;-70
2023/10/08 12:26:22;;;;;;;2.75;0.55;;;15.50;89.10;;;;;;5074211;28;20033;-70
2023/10/08 12:28:50;;;;;;;2.47;0.57;;;15.50;89.80;;;;;;5072866;28;20341;-69
2023/10/08 12:31:21;;;;;;;1.13;0.60;;;15.50;87.70;;;;;;5074429;28;20389;-68
2023/10/08 12:33:47;;;;;;;1.73;0.70;;;15.30;87.90;;;;;;5075066;28;20074;-69
2023/10/08 12:36:13;;;;;;;1.13;0.80;;;15.30;88.40;;;;;;5075651;28;20461;-69
2023/10/08 12:38:43;;;;;;;1.77;0.82;;;15.20;89.70;;;;;;5074260;28;20056;-70
2023/10/08 12:41:12;;;;;;;1.42;0.60;;;15.10;89.60;;;;;;5072503;28;20032;-70
2023/10/08 12:43:39;;;;;;;1.25;0.70;;;15.00;90.50;;;;;;5074005;28;20055;-69
2023/10/08 12:46:10;;;;;;;1.30;0.70;;;15.00;90.40;;;;;;5073298;28;20032;-70
2023/10/08 12:48:36;;;;;;;;;;;14.90;90.70;;;;;;5092459;28;20472;-70
2023/10/08 12:51:05;;;;;;;1.25;0.70;;;14.90;91.00;;;;;;5094004;28;19912;-69
2023/10/08 12:53:36;;;;;;;1.52;0.68;;;14.80;91.40;;;;;;5094082;28;20024;-69
2023/10/08 12:56:06;;;;;;;1.65;0.90;;;14.80;92.00;;;;;;5091033;28;20048;-70
2023/10/08 12:58:44;;;;;;;2.05;1.20;;;14.70;92.80;;;;;;5074416;28;20048;-70
2023/10/08 13:01:14;;;;;;;1.52;1.00;;;14.60;92.80;;;;;;5074479;28;20032;-70
2023/10/08 13:03:41;;;;;;;1.88;1.00;;;14.60;92.70;;;;;;5074200;28;20152;-70
2023/10/08 13:06:21;;;;;;;1.92;0.95;;;14.50;93.20;;;;;;5073266;28;20024;-69
2023/10/08 13:08:52;;;;;;;2.33;1.20;;;14.40;92.50;;;;;;5073496;28;20025;-69
2023/10/08 13:11:23;;;;;;;4.05;1.25;;;14.30;92.60;;;;;;5075342;28;20281;-69
2023/10/08 13:13:56;;;;;;;2.75;1.17;;;14.20;92.20;;;;;;5073285;28;20024;-70
2023/10/08 13:16:31;;;;;;;1.70;1.10;;;14.10;92.40;;;;;;5073972;28;20103;-70
2023/10/08 13:18:58;;;;;;;2.15;1.17;;;14.00;92.70;;;;;;5073306;28;20166;-70
2023/10/08 13:21:27;;;;;;;2.08;1.00;;;14.00;93.20;;;;;;5073409;28;20488;-70
2023/10/08 13:23:56;;;;;;;1.88;1.10;;;14.00;93.40;;;;;;5072888;28;20025;-70
2023/10/08 13:26:24;;;;;;;3.13;1.00;;;13.90;93.30;;;;;;5073538;28;20103;-70
2023/10/08 13:28:51;;;;;;;3.30;1.75;;;13.90;93.30;;;;;;5071969;28;20477;-69
2023/10/08 13:31:19;;;;;;;3.95;1.30;;;13.80;93.40;;;;;;5073714;28;20028;-69
2023/10/08 13:33:48;;;;;;;2.40;1.17;;;13.80;92.90;;;;;;5073787;28;20024;-69
2023/10/08 13:36:16;;;;;;;2.55;1.30;;;13.80;92.90;;;;;;5073413;28;20031;-70
2023/10/08 13:38:45;;;;;;;2.60;1.25;;;13.80;93.10;;;;;;5072755;28;20028;-69
2023/10/08 13:41:14;;;;;;;4.18;1.40;;;13.80;92.60;;;;;;5072301;28;20068;-69
2023/10/08 13:43:45;;;;;;;2.55;1.40;;;13.80;91.90;;;;;;5076942;28;20032;-70
2023/10/08 13:46:14;;;;;;;3.67;1.63;;;13.80;91.50;;;;;;5076597;28;20020;-69
2023/10/08 13:48:42;;;;;;;2.50;1.60;;;13.80;91.40;;;;;;5076798;28;20384;-69
2023/10/08 13:51:14;;;;;;;3.88;1.60;;;13.80;91.30;;;;;;5076174;28;20040;-69
2023/10/08 13:53:45;;;;;;;5.50;1.70;;;13.80;91.00;;;;;;5076924;28;20047;-70
2023/10/08 13:56:12;;;;;;;3.50;1.80;;;13.80;90.30;;;;;;5076241;28;20322;-70
2023/10/08 13:58:46;;;;;;;5.38;1.85;;;13.80;89.60;;;;;;5076631;28;20499;-69
2023/10/08 14:01:19;;;;;;;3.40;1.60;;;13.80;88.80;;;;;;5074951;28;20082;-70
2023/10/08 14:03:53;;;;;;;6.97;1.67;;;13.80;88.40;;;;;;5076086;28;20488;-69
2023/10/08 14:06:20;;;;;;;5.65;1.70;;;13.80;88.30;;;;;;5077511;28;20036;-70
2023/10/08 14:08:54;;;;;;;5.55;1.92;;;13.80;88.00;;;;;;5076506;28;20448;-69
2023/10/08 14:11:24;;;;;;;4.70;1.70;;;13.80;88.90;;;;;;5076322;28;20029;-69
2023/10/08 14:13:53;;;;;;;3.58;1.85;;;13.80;90.00;;;;;;5075930;28;20020;-74
2023/10/08 14:16:23;;;;;;;3.88;1.73;;;13.70;90.20;;;;;;5076118;28;20027;-69
2023/10/08 14:18:53;;;;;;;4.05;1.90;;;13.80;90.20;;;;;;5076375;28;20025;-69
2023/10/08 14:21:24;;;;;;;1.88;1.20;;;13.80;90.00;;;;;;5076165;28;20036;-69
2023/10/08 14:23:56;;;;;;;3.25;1.90;;;13.90;88.80;;;;;;5076260;28;20024;-69
2023/10/08 14:26:25;;;;;;;4.45;1.77;;;13.80;89.40;;;;;;5076037;28;20017;-69
2023/10/08 14:28:54;;;;;;;3.75;1.90;;;13.80;90.00;;;;;;5075403;28;20059;-74