Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/22 00:00:21;;;;;;;5.15;4.72;;;13.80;99.90;;;;;;4966274;28;20092;-73
2023/09/22 00:02:48;;;;;;;4.80;4.50;;;13.80;99.90;;;;;;4972454;28;20054;-73
2023/09/22 00:05:15;;;;;;;6.22;4.90;;;13.90;99.90;;;;;;4975918;28;20129;-73
2023/09/22 00:07:43;;;;;;;4.78;4.47;;;13.80;99.90;;;;;;4970471;28;20054;-72
2023/09/22 00:10:12;;;;;;;4.90;4.60;;;13.70;99.90;;;;;;4972951;28;20058;-73
2023/09/22 00:12:39;;;;;;;4.80;4.57;;;13.70;99.90;;;;;;4976223;28;20709;-72
2023/09/22 00:15:06;;;;;;;5.68;5.38;;;13.70;99.90;;;;;;4966565;28;20050;-73
2023/09/22 00:17:35;;;;;;;5.97;5.68;;;13.80;99.90;;;;;;4978349;28;20042;-73
2023/09/22 00:20:03;;;;;;;7.35;6.93;;;13.80;99.90;;;;;;4971873;28;20085;-74
2023/09/22 00:22:30;;;;;;;6.82;6.53;;;13.80;99.90;;;;;;4974711;28;20096;-73
2023/09/22 00:24:57;;;;;;;7.03;6.63;;;13.80;99.90;;;;;;4968193;28;20043;-73
2023/09/22 00:27:24;;;;;;;7.22;6.93;;;13.80;99.90;;;;;;4994961;28;20497;-73
2023/09/22 00:29:51;;;;;;;7.93;7.43;;;13.90;99.90;;;;;;4971230;28;20081;-73
2023/09/22 00:32:18;;;;;;;7.90;7.50;;;13.80;99.90;;;;;;4984986;28;20104;-73
2023/09/22 00:34:45;;;;;;;7.88;7.43;;;13.90;99.90;;;;;;4975410;28;20047;-73
2023/09/22 00:37:11;;;;;;;7.70;7.30;;;13.90;99.90;;;;;;4993599;28;21399;-74
2023/09/22 00:39:38;;;;;;;7.80;7.40;;;13.80;99.90;;;;;;4974112;28;20054;-73
2023/09/22 00:42:09;;;;;;;7.65;7.25;;;13.80;99.90;;;;;;4969883;28;20177;-73
2023/09/22 00:44:36;;;;;;;7.82;7.53;;;13.90;99.90;;;;;;4955447;28;20049;-73
2023/09/22 00:47:06;;;;;;;8.18;7.78;;;13.90;99.90;;;;;;4970851;28;20050;-73
2023/09/22 00:49:34;;;;;;;8.38;7.88;;;13.90;99.90;;;;;;4983183;28;20673;-73
2023/09/22 00:52:02;;;;;;;8.20;7.80;;;13.90;99.90;;;;;;4962567;28;20053;-74
2023/09/22 00:54:30;;;;;;;9.15;8.55;;;14.00;99.90;;;;;;4997758;28;20667;-74
2023/09/22 00:56:58;;;;;;;8.68;8.27;;;14.00;99.90;;;;;;4970822;28;20047;-73
2023/09/22 00:59:25;;;;;;;8.02;7.53;;;14.00;99.90;;;;;;4998567;28;20056;-74
2023/09/22 01:01:53;;;;;;;8.00;7.60;;;14.00;99.90;;;;;;4968826;28;20077;-73
2023/09/22 01:04:23;;;;;;;7.97;7.55;;;14.00;99.90;;;;;;4974722;28;20042;-73
2023/09/22 01:06:50;;;;;;;8.35;7.95;;;13.90;99.90;;;;;;4968886;28;20074;-74
2023/09/22 01:09:17;;;;;;;8.70;8.20;;;14.00;99.90;;;;;;4971236;28;20041;-75
2023/09/22 01:11:44;;;;;;;9.50;8.90;;;14.10;99.90;;;;;;4948896;28;20145;-74
2023/09/22 01:14:11;;;;;;;9.13;8.73;;;14.10;99.90;;;;;;4971124;28;20061;-74
2023/09/22 01:16:38;;;;;;;9.02;8.52;;;14.10;99.90;;;;;;4952802;28;20054;-74
2023/09/22 01:19:19;;;;;;;9.43;8.90;;;14.10;99.90;;;;;;4960511;28;20050;-74
2023/09/22 01:21:46;;;;;;;9.65;9.05;;;14.10;99.90;;;;;;4967839;28;20508;-74
2023/09/22 01:24:14;;;;;;;9.55;8.68;;;14.10;99.90;;;;;;4969781;28;20049;-74
2023/09/22 01:26:41;;;;;;;9.20;8.80;;;14.10;99.90;;;;;;4967569;28;20548;-74
2023/09/22 01:29:08;;;;;;;9.57;9.07;;;14.20;99.90;;;;;;4971442;28;20069;-74
2023/09/22 01:31:35;;;;;;;9.98;9.48;;;14.20;99.90;;;;;;4969937;28;20101;-74
2023/09/22 01:34:03;;;;;;;9.80;9.35;;;14.20;99.90;;;;;;4970068;28;20137;-75
2023/09/22 01:36:30;;;;;;;9.88;9.40;;;14.20;99.90;;;;;;4974144;28;20042;-75
2023/09/22 01:39:01;;;;;;;10.95;9.70;;;14.20;99.90;;;;;;4982366;28;20371;-74
2023/09/22 01:41:28;;;;;;;10.32;9.80;;;14.20;99.90;;;;;;4969051;28;20064;-75
2023/09/22 01:43:55;;;;;;;10.80;10.20;;;14.20;99.90;;;;;;4965144;28;20076;-74
2023/09/22 01:46:22;;;;;;;10.85;10.25;;;14.20;99.90;;;;;;4972983;28;20542;-75
2023/09/22 01:48:49;;;;;;;10.40;9.90;;;14.20;99.90;;;;;;4971841;28;20038;-75
2023/09/22 01:51:16;;;;;;;10.35;9.85;;;14.20;99.90;;;;;;4966769;28;20108;-74
2023/09/22 01:53:43;;;;;;;10.32;9.73;;;14.20;99.90;;;;;;4952517;28;20060;-77
2023/09/22 01:56:10;;;;;;;10.10;9.60;;;14.20;99.90;;;;;;4963307;28;20734;-75
2023/09/22 01:58:37;;;;;;;10.23;9.73;;;14.20;99.90;;;;;;4998762;28;20046;-75
2023/09/22 02:01:04;;;;;;;11.15;10.45;;;14.20;99.90;;;;;;4967492;28;20139;-75
2023/09/22 02:03:30;;;;;;;11.35;10.65;;;14.20;99.90;;;;;;4978389;28;20504;-74
2023/09/22 02:05:59;;;;;;;9.63;9.23;;;14.30;99.90;;;;;;4968607;28;20042;-74
2023/09/22 02:08:26;;;;;;;10.85;10.30;;;14.20;99.90;;;;;;4974872;28;20046;-75
2023/09/22 02:10:53;;;;;;;10.18;9.68;;;14.20;99.90;;;;;;4961300;28;20054;-74
2023/09/22 02:13:20;;;;;;;10.15;9.63;;;14.20;99.90;;;;;;4951426;28;20042;-74
2023/09/22 02:15:47;;;;;;;10.25;9.75;;;14.20;99.90;;;;;;4958655;28;20054;-74
2023/09/22 02:18:16;;;;;;;10.30;9.80;;;14.20;99.90;;;;;;4977262;28;20131;-75
2023/09/22 02:20:43;;;;;;;10.93;10.35;;;14.20;99.90;;;;;;4956646;28;20073;-75
2023/09/22 02:23:10;;;;;;;10.50;10.00;;;14.20;99.90;;;;;;4955595;28;20075;-75
2023/09/22 02:25:37;;;;;;;9.85;9.45;;;14.20;99.90;;;;;;4966594;28;20382;-75
2023/09/22 02:28:04;;;;;;;10.85;10.35;;;14.20;99.90;;;;;;4970488;28;20136;-77
2023/09/22 02:30:31;;;;;;;10.68;10.15;;;14.20;99.90;;;;;;4968140;28;20069;-76
2023/09/22 02:32:59;;;;;;;10.48;10.00;;;14.20;99.90;;;;;;4969959;28;20607;-75
2023/09/22 02:35:25;;;;;;;11.40;10.80;;;14.20;99.90;;;;;;4972461;28;20062;-76
2023/09/22 02:37:52;;;;;;;11.30;10.65;;;14.20;99.90;;;;;;4971746;28;20061;-76
2023/09/22 02:40:19;;;;;;;10.93;10.43;;;14.20;99.90;;;;;;4969525;28;20059;-74
2023/09/22 02:42:46;;;;;;;10.38;9.88;;;14.20;99.90;;;;;;4958292;28;20046;-76
2023/09/22 02:45:14;;;;;;;10.63;9.90;;;14.20;99.90;;;;;;4966994;28;20042;-75
2023/09/22 02:47:41;;;;;;;10.68;10.18;;;14.10;99.90;;;;;;4972456;28;20110;-75
2023/09/22 02:50:10;;;;;;;10.65;10.15;;;14.10;99.90;;;;;;4967924;28;20050;-75
2023/09/22 02:52:38;;;;;;;11.15;10.40;;;14.10;99.90;;;;;;4969615;28;20489;-76
2023/09/22 02:55:10;;;;;;;11.13;10.60;;;14.00;99.90;;;;;;4969631;28;20042;-76
2023/09/22 02:57:37;;;;;;;11.65;10.68;;;13.90;99.90;;;;;;4960462;28;20050;-76
2023/09/22 03:00:14;;;;;;;11.05;10.43;;;13.90;99.90;;;;;;4965460;28;20133;-76
2023/09/22 03:02:42;;;;;;;10.63;9.93;;;13.80;99.90;;;;;;4978754;28;20043;-77
2023/09/22 03:05:10;;;;;;;9.40;8.77;;;13.70;99.90;;;;;;4981663;28;20054;-76
2023/09/22 03:07:41;;;;;;;9.90;9.20;;;13.60;99.90;;;;;;4974902;28;20049;-77
2023/09/22 03:10:10;;;;;;;9.27;8.80;;;13.50;99.90;;;;;;4958769;28;20043;-76
2023/09/22 03:12:38;;;;;;;9.23;8.70;;;13.50;99.90;;;;;;4962804;28;20057;-78
2023/09/22 03:15:09;;;;;;;10.00;9.18;;;13.30;99.90;;;;;;4955128;28;21249;-76
2023/09/22 03:17:37;;;;;;;9.23;8.57;;;13.30;99.90;;;;;;4977630;28;20711;-78
2023/09/22 03:20:12;;;;;;;9.18;8.68;;;13.30;99.90;;;;;;4974214;28;20057;-77
2023/09/22 03:22:39;;;;;;;8.60;8.10;;;13.30;99.90;;;;;;4994772;28;20045;-78
2023/09/22 03:25:08;;;;;;;8.55;7.70;;;13.20;99.90;;;;;;4972803;28;20120;-77
2023/09/22 03:27:36;;;;;;;8.90;8.30;;;13.20;99.90;;;;;;4979243;28;20133;-77
2023/09/22 03:30:07;;;;;;;8.45;7.60;;;13.20;99.90;;;;;;4969791;28;20062;-78
2023/09/22 03:32:37;;;;;;;8.07;7.30;;;13.20;99.90;;;;;;4976167;28;20280;-78
2023/09/22 03:35:07;;;;;;;8.57;8.07;;;13.20;99.90;;;;;;4955478;28;20054;-78
2023/09/22 03:37:36;;;;;;;7.90;7.45;;;13.20;99.90;;;;;;4977786;28;20133;-78
2023/09/22 03:40:52;;;;;;;8.63;7.80;;;13.20;99.90;;;;;;4971635;28;20065;-77
2023/09/22 03:42:51;;;;;;;8.55;7.75;;;13.20;99.90;;;;;;4969021;28;20085;-76
2023/09/22 03:45:18;;;;;;;8.18;7.68;;;13.20;99.90;;;;;;4968224;28;20590;-78
2023/09/22 03:47:46;;;;;;;7.57;7.18;;;13.20;99.90;;;;;;4981291;28;20069;-78
2023/09/22 03:50:13;;;;;;;8.38;7.78;;;13.20;99.90;;;;;;4972669;28;20788;-77
2023/09/22 03:52:41;;;;;;;8.00;7.30;;;13.10;99.90;;;;;;4985395;28;20521;-76
2023/09/22 03:55:12;;;;;;;8.07;7.47;;;13.10;99.90;;;;;;4978626;28;20101;-76
2023/09/22 03:57:39;;;;;;;7.80;7.40;;;13.10;99.90;;;;;;4986470;28;20073;-75
2023/09/22 04:00:16;;;;;;;7.97;7.28;;;13.10;99.90;;;;;;4976484;28;20158;-75
2023/09/22 04:02:45;;;;;;;8.05;7.28;;;13.10;99.90;;;;;;4985930;28;20070;-76
2023/09/22 04:05:12;;;;;;;7.90;7.40;;;13.10;99.90;;;;;;4961829;28;21422;-76
2023/09/22 04:07:39;;;;;;;8.23;7.82;;;13.00;99.90;;;;;;4975190;28;20042;-75
2023/09/22 04:10:08;;;;;;;9.73;9.20;;;13.00;99.90;;;;;;4974923;28;20118;-77
2023/09/22 04:12:37;;;;;;;11.02;10.43;;;13.00;99.90;;;;;;4980994;28;20128;-77
2023/09/22 04:15:06;;;;;;;11.68;10.90;;;13.00;99.90;;;;;;4963938;28;20050;-77
2023/09/22 04:17:32;;;;;;;11.55;10.95;;;13.00;99.90;;;;;;4957266;28;20061;-76
2023/09/22 04:20:07;;;;;;;10.95;10.35;;;13.00;99.90;;;;;;4973770;28;20061;-76
2023/09/22 04:22:37;;;;;;;10.85;10.25;;;12.90;99.90;;;;;;5000035;28;20142;-76
2023/09/22 04:25:10;;;;;;;11.93;11.10;;;12.90;99.90;;;;;;4975741;28;20145;-76
2023/09/22 04:27:44;;;;;;;11.68;10.88;;;12.80;99.90;;;;;;4973111;28;20136;-76
2023/09/22 04:30:15;;;;;;;11.02;10.43;;;12.70;99.90;;;;;;4970051;28;20112;-76
2023/09/22 04:32:45;;;;;;;11.38;10.57;;;12.70;99.90;;;;;;4999635;28;20054;-77
2023/09/22 04:35:12;;;;;;;11.95;10.90;;;12.70;99.90;;;;;;4964068;28;20501;-76
2023/09/22 04:37:40;;;;;;;11.45;10.75;;;12.60;99.90;;;;;;4973527;28;20062;-77
2023/09/22 04:40:22;;;;;;;11.55;10.82;;;12.60;99.90;;;;;;4967168;28;20101;-77
2023/09/22 04:42:54;;;;;;;12.18;11.23;;;12.60;99.90;;;;;;5001128;28;20038;-77
2023/09/22 04:45:24;;;;;;;11.18;10.38;;;12.50;99.90;;;;;;4950326;28;20054;-79
2023/09/22 04:47:52;;;;;;;11.43;10.45;;;12.40;99.90;;;;;;4977893;28;20161;-78
2023/09/22 04:50:19;;;;;;;10.48;9.77;;;12.40;99.90;;;;;;4981184;28;20104;-77
2023/09/22 04:52:47;;;;;;;9.93;8.95;;;12.40;99.90;;;;;;5000583;28;20038;-78
2023/09/22 04:55:16;;;;;;;10.02;9.32;;;12.30;99.90;;;;;;4969755;28;20050;-78
2023/09/22 04:57:43;;;;;;;9.90;9.10;;;12.30;99.90;;;;;;4991130;28;20160;-78
2023/09/22 05:00:21;;;;;;;9.65;8.95;;;12.30;99.90;;;;;;4969359;28;20492;-78
2023/09/22 05:02:49;;;;;;;10.02;9.32;;;12.30;99.90;;;;;;4959775;28;20069;-78
2023/09/22 05:05:18;;;;;;;11.23;10.20;;;12.30;99.90;;;;;;4948238;28;20057;-78
2023/09/22 05:07:46;;;;;;;11.27;10.30;;;12.30;99.90;;;;;;4974357;28;20101;-78
2023/09/22 05:10:12;;;;;;;11.60;10.70;;;12.30;99.90;;;;;;4956538;28;20042;-78
2023/09/22 05:12:40;;;;;;;11.85;10.80;;;12.30;99.90;;;;;;4958777;28;20570;-78
2023/09/22 05:15:08;;;;;;;12.77;11.15;;;12.30;99.90;;;;;;4970939;28;20042;-79
2023/09/22 05:17:35;;;;;;;11.45;10.52;;;12.30;99.90;;;;;;4971771;28;20138;-78
2023/09/22 05:20:12;;;;;;;12.82;11.85;;;12.30;99.90;;;;;;4967788;28;20053;-77
2023/09/22 05:22:39;;;;;;;11.00;10.05;;;12.30;99.90;;;;;;4972517;28;20137;-77
2023/09/22 05:25:06;;;;;;;10.45;9.77;;;12.20;99.90;;;;;;4957751;28;20493;-77
2023/09/22 05:27:35;;;;;;;10.73;9.93;;;12.20;99.90;;;;;;4974090;28;20042;-77
2023/09/22 05:30:06;;;;;;;9.35;8.68;;;12.20;99.90;;;;;;4993994;28;20042;-76
2023/09/22 05:32:34;;;;;;;10.48;9.68;;;12.20;99.90;;;;;;4999530;28;20046;-76
2023/09/22 05:35:01;;;;;;;9.75;8.98;;;12.20;99.90;;;;;;4969923;28;20121;-77
2023/09/22 05:37:27;;;;;;;9.65;8.95;;;12.20;99.90;;;;;;4978366;28;20045;-77
2023/09/22 05:39:54;;;;;;;9.07;8.48;;;12.20;99.90;;;;;;4981279;28;20065;-77
2023/09/22 05:42:21;;;;;;;9.63;8.90;;;12.10;99.90;;;;;;4971269;28;20050;-77
2023/09/22 05:44:48;;;;;;;10.00;9.35;;;12.10;99.90;;;;;;4971554;28;20030;-76
2023/09/22 05:47:15;;;;;;;9.90;9.30;;;12.10;99.90;;;;;;4971356;28;20111;-77
2023/09/22 05:49:42;;;;;;;10.70;9.90;;;12.10;99.90;;;;;;4976360;28;20043;-77
2023/09/22 05:52:09;;;;;;;10.63;9.73;;;12.20;99.90;;;;;;4972723;28;20042;-77
2023/09/22 05:54:36;;;;;;;11.98;10.98;;;12.20;99.90;;;;;;4967495;28;20061;-77
2023/09/22 05:57:03;;;;;;;11.40;10.55;;;12.30;99.90;;;;;;4970258;28;20070;-76
2023/09/22 05:59:30;;;;;;;10.98;10.27;;;12.30;99.90;;;;;;4969745;28;20058;-78
2023/09/22 06:01:59;;;;;;;10.80;10.10;;;12.30;99.90;;;;;;4971032;28;20500;-78
2023/09/22 06:04:29;;;;;;;10.45;9.75;;;12.30;99.90;;;;;;4974824;28;20405;-76
2023/09/22 06:06:56;;;;;;;17.70;10.65;;;12.30;99.90;;;;;;4994820;28;20038;-76
2023/09/22 06:09:23;;;;;;;10.35;9.75;;;12.30;99.90;;;;;;4966509;28;20945;-77
2023/09/22 06:11:50;;;;;;;9.63;8.90;;;12.30;99.90;;;;;;4972882;28;20040;-77
2023/09/22 06:14:16;;;;;;;9.23;8.50;;;12.10;99.90;;;;;;4969152;28;20059;-77
2023/09/22 06:16:43;;;;;;;9.65;8.90;;;12.10;99.90;;;;;;4988709;28;20043;-78
2023/09/22 06:19:10;;;;;;;9.73;8.98;;;12.10;99.90;;;;;;4969872;28;20054;-77
2023/09/22 06:21:40;;;;;;;9.18;8.52;;;12.20;99.90;;;;;;4964835;28;20046;-77
2023/09/22 06:24:07;;;;;;;9.48;8.82;;;12.20;99.90;;;;;;4976996;28;20054;-77
2023/09/22 06:26:34;;;;;;;10.10;9.27;;;12.20;99.90;;;;;;4988227;28;20066;-78
2023/09/22 06:29:02;;;;;;;11.00;10.30;;;12.30;99.90;;;;;;5003008;28;20486;-77
2023/09/22 06:31:29;;;;;;;10.90;10.13;;;12.30;99.90;;;;;;4974407;28;20149;-77
2023/09/22 06:33:56;;;;;;;10.85;10.05;;;12.40;99.90;;;;;;4979473;28;20042;-77
2023/09/22 06:36:22;;;;;;;10.82;10.02;;;12.40;99.90;;;;;;4982729;28;20618;-77
2023/09/22 06:38:50;;;;;;;10.82;10.00;;;12.30;99.90;;;;;;5004161;28;20112;-77
2023/09/22 06:41:18;;;;;;;10.05;9.43;;;12.40;99.90;;;;;;4984857;28;20104;-78
2023/09/22 06:43:46;;;;;;;10.07;9.20;;;12.40;99.90;;;;;;4981527;28;20538;-77
2023/09/22 06:46:25;;;;;;;10.77;9.82;;;12.40;99.90;;;;;;4977049;28;20291;-76
2023/09/22 06:48:52;;;;;;;9.85;9.30;;;12.40;99.90;;;;;;4967226;28;20049;-75
2023/09/22 06:51:20;;;;;;;10.45;9.68;;;12.50;99.90;;;;;;4977694;28;20124;-77
2023/09/22 06:53:47;;;;;;;10.57;9.98;;;12.40;99.90;;;;;;4979238;28;20320;-76
2023/09/22 06:56:18;;;;;;;10.25;9.50;;;12.50;99.90;;;;;;4979349;28;20461;-77
2023/09/22 06:58:47;;;;;;;11.38;10.30;;;12.50;99.90;;;;;;5002698;28;20068;-76
2023/09/22 07:01:21;;;;;;;11.02;10.32;;;12.70;99.90;;;;;;4974083;28;20062;-77
2023/09/22 07:03:48;;;;;;;12.50;11.73;;;12.70;99.90;;;;;;4981816;28;20061;-76
2023/09/22 07:06:15;;;;;;;12.60;11.70;;;12.60;99.90;;;;;;4977346;28;20046;-76
2023/09/22 07:08:45;;;;;;;11.85;11.15;;;12.70;99.90;;;;;;5005496;28;20680;-76
2023/09/22 07:11:13;;;;;;;11.45;10.45;;;12.80;99.90;;;;;;4977859;28;20108;-76
2023/09/22 07:13:41;;;;;;;11.98;11.07;;;12.70;99.90;;;;;;4978907;28;20070;-76
2023/09/22 07:16:09;;;;;;;11.98;11.13;;;12.70;99.90;;;;;;4977872;28;20088;-78
2023/09/22 07:18:37;;;;;;;11.20;10.50;;;12.70;99.90;;;;;;4979457;28;20498;-78
2023/09/22 07:21:08;;;;;;;12.15;10.98;;;12.70;99.90;;;;;;4977890;28;20413;-77
2023/09/22 07:23:35;;;;;;;11.40;10.60;;;12.80;99.90;;;;;;4980339;28;20104;-78
2023/09/22 07:26:04;;;;;;;12.18;11.20;;;12.80;99.90;;;;;;4982634;28;20513;-78
2023/09/22 07:28:32;;;;;;;12.32;11.27;;;12.90;99.90;;;;;;4978918;28;20061;-79
2023/09/22 07:30:59;;;;;;;11.77;10.82;;;12.90;99.90;;;;;;4984629;28;20049;-78
2023/09/22 07:33:32;;;;;;;12.88;11.98;;;13.00;99.90;;;;;;4981769;28;20058;-79
2023/09/22 07:36:00;;;;;;;13.75;12.60;;;13.00;99.90;;;;;;4985317;28;20054;-77
2023/09/22 07:38:28;;;;;;;13.07;12.25;;;13.10;99.90;;;;;;4982204;28;20089;-77
2023/09/22 07:40:56;;;;;;;15.02;13.50;;;13.20;99.90;;;;;;4980669;28;20049;-78
2023/09/22 07:43:29;;;;;;;13.20;12.35;;;13.30;99.90;;;;;;4961429;28;20057;-77
2023/09/22 07:46:03;;;;;;;12.80;11.95;;;13.50;99.90;;;;;;4964170;28;20050;-77
2023/09/22 07:48:30;;;;;;;14.23;13.52;;;13.70;99.90;;;;;;5009922;28;20065;-78
2023/09/22 07:51:01;;;;;;;16.05;15.05;;;13.90;99.90;;;;;;4969051;28;20039;-75
2023/09/22 07:53:29;;;;;;;17.27;15.85;;;14.00;99.90;;;;;;4981071;28;20054;-78
2023/09/22 07:55:59;;;;;;;19.88;17.95;;;14.00;99.90;;;;;;4985091;28;20116;-77
2023/09/22 07:58:27;;;;;;;17.00;16.00;;;14.10;99.90;;;;;;4983434;28;20057;-78
2023/09/22 08:00:54;;;;;;;17.02;16.08;;;14.10;99.90;;;;;;4976908;28;20050;-78
2023/09/22 08:03:25;;;;;;;18.45;16.85;;;14.10;99.90;;;;;;4983783;28;20788;-78
2023/09/22 08:05:54;;;;;;;18.38;16.67;;;14.20;99.90;;;;;;4978682;28;20061;-75
2023/09/22 08:08:21;;;;;;;16.40;15.52;;;14.20;99.90;;;;;;4980239;28;20129;-77
2023/09/22 08:10:48;;;;;;;16.80;15.32;;;14.20;99.90;;;;;;4981141;28;20050;-77
2023/09/22 08:13:15;;;;;;;15.57;14.52;;;14.10;99.90;;;;;;4973608;28;20049;-76
2023/09/22 08:15:42;;;;;;;16.77;15.20;;;14.10;99.90;;;;;;4978468;28;20042;-77
2023/09/22 08:18:10;;;;;;;16.98;15.73;;;14.10;99.90;;;;;;4987555;28;20046;-77
2023/09/22 08:20:37;;;;;;;18.77;17.17;;;14.00;99.90;;;;;;4991574;28;20052;-76
2023/09/22 08:23:05;;;;;;;15.38;14.43;;;14.00;99.90;;;;;;4983222;28;20053;-80
2023/09/22 08:25:31;;;;;;;16.13;14.98;;;14.00;99.90;;;;;;4960194;28;20128;-76
2023/09/22 08:27:58;;;;;;;15.55;14.25;;;14.00;99.90;;;;;;4977313;28;20042;-79
2023/09/22 08:30:26;;;;;;;16.60;15.63;;;14.00;99.90;;;;;;4975698;28;20057;-77
2023/09/22 08:32:53;;;;;;;16.60;15.52;;;14.10;99.90;;;;;;4962692;28;20069;-77
2023/09/22 08:35:24;;;;;;;16.20;15.13;;;14.10;99.90;;;;;;4978135;28;20046;-77
2023/09/22 08:37:52;;;;;;;16.25;15.40;;;14.10;99.90;;;;;;4976007;28;20069;-76
2023/09/22 08:40:18;;;;;;;17.08;15.82;;;14.30;99.90;;;;;;4981487;28;20910;-77
2023/09/22 08:42:51;;;;;;;17.58;16.13;;;14.40;99.90;;;;;;4980910;28;20037;-76
2023/09/22 08:45:19;;;;;;;16.63;15.77;;;14.60;99.90;;;;;;4974010;28;20046;-77
2023/09/22 08:47:50;;;;;;;18.35;17.10;;;14.70;99.90;;;;;;4981199;28;20550;-76
2023/09/22 08:50:20;;;;;;;17.48;16.48;;;14.70;99.90;;;;;;4979152;28;20046;-77
2023/09/22 08:52:51;;;;;;;17.73;16.67;;;14.80;99.90;;;;;;4973882;28;20039;-75
2023/09/22 08:55:19;;;;;;;18.33;17.23;;;14.90;99.90;;;;;;4979305;28;20042;-76
2023/09/22 08:57:49;;;;;;;17.83;16.83;;;15.00;99.90;;;;;;4960689;28;20045;-75
2023/09/22 09:00:19;;;;;;;18.27;16.85;;;15.00;99.90;;;;;;4999318;28;20046;-77
2023/09/22 09:02:55;;;;;;;16.70;15.60;;;15.00;99.90;;;;;;4991597;28;20125;-76
2023/09/22 09:05:33;;;;;;;18.25;17.25;;;15.10;99.90;;;;;;4974990;28;20060;-75
2023/09/22 09:08:30;;;;;;;18.80;17.48;;;15.30;99.90;;;;;;4975647;28;20457;-74
2023/09/22 09:11:03;;;;;;;17.25;16.02;;;15.30;99.90;;;;;;4972577;28;20074;-74
2023/09/22 09:13:30;;;;;;;26.70;19.48;;;15.40;99.90;;;;;;4972410;28;20113;-74
2023/09/22 09:16:01;;;;;;;17.90;16.80;;;15.50;99.90;;;;;;4976924;28;20104;-75
2023/09/22 09:18:29;;;;;;;19.00;17.58;;;15.50;99.90;;;;;;4977940;28;20124;-76
2023/09/22 09:21:09;;;;;;;29.17;20.55;;;15.50;99.90;;;;;;4959989;28;20635;-75
2023/09/22 09:23:38;;;;;;;21.30;19.52;;;15.70;99.90;;;;;;4977959;28;20948;-76
2023/09/22 09:26:04;;;;;;;38.88;21.55;;;15.80;99.90;;;;;;4977074;28;20520;-76
2023/09/22 09:28:39;;;;;;;19.75;18.35;;;16.00;99.90;;;;;;4961310;28;20065;-76
2023/09/22 09:31:07;;;;;;;21.25;19.23;;;16.10;99.90;;;;;;4992573;28;20459;-77
2023/09/22 09:33:34;;;;;;;20.50;18.90;;;16.50;99.90;;;;;;4977295;28;20130;-77
2023/09/22 09:36:14;;;;;;;20.20;19.00;;;16.80;99.90;;;;;;4976629;28;20034;-77
2023/09/22 09:38:42;;;;;;;20.40;18.73;;;16.90;99.90;;;;;;4978204;28;22507;-77
2023/09/22 09:41:10;;;;;;;41.33;22.75;;;16.90;99.90;;;;;;4994194;28;20472;-77
2023/09/22 09:43:40;;;;;;;22.25;19.50;;;17.00;99.90;;;;;;4972512;28;20134;-76
2023/09/22 09:46:08;;;;;;;19.45;18.25;;;17.00;99.90;;;;;;5000422;28;20579;-78
2023/09/22 09:48:37;;;;;;;225.50;36.00;;;17.20;99.90;;;;;;4975556;28;20706;-77
2023/09/22 09:51:11;;;;;;;19.85;18.55;;;17.30;99.90;;;;;;4977728;28;20515;-78
2023/09/22 09:53:43;;;;;;;19.73;18.48;;;17.30;99.90;;;;;;4973204;28;20045;-76
2023/09/22 09:56:17;;;;;;;36.65;21.20;;;17.50;99.90;;;;;;4972643;28;20035;-75
2023/09/22 09:58:48;;;;;;;19.15;17.60;;;17.80;99.90;;;;;;4973626;28;20050;-80
2023/09/22 10:01:18;;;;;;;21.85;20.27;;;18.10;99.90;;;;;;4976184;28;20046;-79
2023/09/22 10:03:46;;;;;;;22.73;21.05;;;18.00;99.90;;;;;;4980650;28;20492;-77
2023/09/22 10:06:17;;;;;;;39.97;21.35;;;17.60;99.90;;;;;;4979866;28;20050;-77
2023/09/22 10:08:44;;;;;;;23.25;21.30;;;17.50;99.90;;;;;;5002731;28;21344;-76
2023/09/22 10:11:13;;;;;;;21.15;19.73;;;17.40;99.90;;;;;;4992611;28;20057;-76
2023/09/22 10:13:40;;;;;;;35.80;20.85;;;17.30;99.90;;;;;;4975484;28;20042;-77
2023/09/22 10:16:11;;;;;;;84.45;27.02;;;17.50;99.90;;;;;;4975822;28;20540;-76
2023/09/22 10:18:56;;;;;;;254.85;57.50;;;17.40;99.90;;;;;;4971519;28;20048;-79
2023/09/22 10:21:32;;;;;;;49.00;25.35;;;17.10;99.90;;;;;;4978785;28;20057;-75
2023/09/22 10:24:20;;;;;;;30.67;24.88;;;16.90;99.90;;;;;;4990138;28;20046;-76
2023/09/22 10:26:56;;;;;;;25.58;23.92;;;16.90;99.90;;;;;;4975147;28;20129;-76
2023/09/22 10:29:39;;;;;;;24.02;22.33;;;16.90;99.90;;;;;;4975076;28;20150;-76
2023/09/22 10:32:18;;;;;;;22.80;21.50;;;17.00;99.90;;;;;;4975931;28;20052;-77
2023/09/22 10:34:56;;;;;;;22.90;21.55;;;16.90;99.90;;;;;;4986149;28;20077;-77
2023/09/22 10:37:28;;;;;;;21.67;20.48;;;16.70;99.90;;;;;;4971724;28;20046;-77
2023/09/22 10:40:23;;;;;;;23.10;21.45;;;16.60;99.90;;;;;;4994356;28;20064;-77
2023/09/22 10:42:51;;;;;;;20.75;19.52;;;16.60;99.90;;;;;;4975899;28;20082;-78
2023/09/22 10:45:21;;;;;;;20.98;19.85;;;17.00;99.90;;;;;;4990770;28;20054;-78
2023/09/22 10:47:49;;;;;;;20.05;18.95;;;17.10;99.90;;;;;;4985926;28;20047;-79
2023/09/22 10:50:30;;;;;;;24.92;23.20;;;17.10;99.90;;;;;;4975625;28;20561;-78
2023/09/22 10:53:05;;;;;;;21.77;20.58;;;16.90;99.90;;;;;;5007783;28;20053;-77
2023/09/22 10:55:34;;;;;;;21.15;19.75;;;17.20;99.90;;;;;;4972732;28;20656;-77
2023/09/22 10:58:06;;;;;;;22.25;20.95;;;17.30;99.90;;;;;;4966517;28;20038;-77
2023/09/22 11:00:45;;;;;;;23.27;21.70;;;17.60;99.90;;;;;;4971917;28;20569;-77
2023/09/22 11:03:14;;;;;;;21.67;20.27;;;17.80;99.90;;;;;;4981286;28;20053;-78
2023/09/22 11:05:43;;;;;;;21.35;20.00;;;18.00;99.90;;;;;;4977553;28;20053;-77
2023/09/22 11:08:12;;;;;;;22.08;20.70;;;17.80;99.90;;;;;;4996162;28;20054;-77
2023/09/22 11:10:39;;;;;;;24.23;22.73;;;17.60;99.90;;;;;;4980869;28;20054;-78
2023/09/22 11:13:08;;;;;;;23.63;22.02;;;17.30;99.90;;;;;;4966644;28;20050;-78
2023/09/22 11:15:45;;;;;;;22.70;21.05;;;17.30;99.90;;;;;;5004099;28;20104;-78
2023/09/22 11:18:21;;;;;;;23.85;22.40;;;17.70;99.90;;;;;;4984360;28;20128;-78
2023/09/22 11:20:48;;;;;;;23.00;21.67;;;17.90;99.90;;;;;;4981499;28;20117;-78
2023/09/22 11:23:16;;;;;;;21.30;20.00;;;18.00;99.90;;;;;;4981781;28;20074;-78
2023/09/22 11:25:53;;;;;;;21.92;20.42;;;18.10;99.90;;;;;;4984339;28;20931;-78
2023/09/22 11:28:20;;;;;;;21.40;20.10;;;18.30;99.90;;;;;;5005124;28;20707;-78
2023/09/22 11:30:48;;;;;;;21.42;19.92;;;18.20;99.90;;;;;;4983133;28;20709;-78
2023/09/22 11:33:15;;;;;;;22.90;21.40;;;18.00;99.90;;;;;;4991042;28;20046;-78
2023/09/22 11:35:42;;;;;;;22.73;21.13;;;17.80;99.90;;;;;;4992037;28;20050;-79
2023/09/22 11:38:27;;;;;;;23.52;21.98;;;17.80;99.90;;;;;;4989341;28;20042;-78
2023/09/22 11:41:09;;;;;;;23.65;22.08;;;17.90;99.90;;;;;;4991069;28;20070;-78
2023/09/22 11:43:47;;;;;;;23.33;21.73;;;18.20;99.90;;;;;;5011405;28;20049;-78
2023/09/22 11:46:17;;;;;;;23.80;22.30;;;18.50;99.90;;;;;;4986932;28;20638;-78
2023/09/22 11:49:04;;;;;;;21.77;20.40;;;18.60;99.90;;;;;;4988001;28;20054;-78
2023/09/22 11:51:54;;;;;;;23.13;21.58;;;18.70;99.90;;;;;;4980284;28;20039;-78
2023/09/22 11:54:26;;;;;;;20.90;19.60;;;18.50;99.90;;;;;;4974957;28;20050;-78
2023/09/22 11:56:58;;;;;;;22.58;20.73;;;18.60;99.90;;;;;;4998257;28;20601;-78
2023/09/22 12:00:14;;;;;;;22.27;20.98;;;18.50;99.90;;;;;;5011379;28;20100;-79
2023/09/22 12:02:42;;;;;;;24.73;23.08;;;18.40;99.90;;;;;;4979888;28;20089;-79
2023/09/22 12:05:09;;;;;;;22.40;20.92;;;18.20;99.90;;;;;;4985208;28;20137;-79
2023/09/22 12:07:36;;;;;;;23.88;22.45;;;18.20;99.90;;;;;;4984499;28;20056;-79
2023/09/22 12:10:04;;;;;;;24.38;22.77;;;18.30;99.90;;;;;;4992844;28;20710;-80
2023/09/22 12:12:31;;;;;;;24.02;22.63;;;18.40;99.90;;;;;;4973374;28;20038;-79
2023/09/22 12:14:58;;;;;;;24.38;22.98;;;18.60;99.90;;;;;;4970306;28;20746;-78
2023/09/22 12:17:25;;;;;;;22.20;20.80;;;18.70;99.90;;;;;;4973220;28;20057;-80
2023/09/22 12:19:51;;;;;;;22.85;21.27;;;18.70;99.90;;;;;;4993060;28;20112;-79
2023/09/22 12:22:19;;;;;;;23.48;22.08;;;18.80;99.90;;;;;;4987366;28;20038;-79
2023/09/22 12:24:45;;;;;;;22.50;21.20;;;18.40;99.90;;;;;;4984236;28;20053;-78
2023/09/22 12:27:12;;;;;;;23.30;21.70;;;18.20;99.90;;;;;;4985306;28;20048;-79
2023/09/22 12:29:39;;;;;;;23.85;22.45;;;18.10;99.90;;;;;;4982142;28;20030;-79
2023/09/22 12:32:07;;;;;;;24.08;22.58;;;18.20;99.90;;;;;;5001602;28;20053;-79
2023/09/22 12:34:34;;;;;;;24.08;22.58;;;18.40;99.90;;;;;;4987258;28;20030;-79
2023/09/22 12:37:04;;;;;;;24.65;23.05;;;18.70;99.90;;;;;;4985299;28;20046;-78
2023/09/22 12:39:31;;;;;;;24.38;22.58;;;18.80;99.90;;;;;;4995301;28;20738;-79
2023/09/22 12:41:57;;;;;;;23.58;21.88;;;19.20;99.90;;;;;;4993195;28;20050;-79
2023/09/22 12:44:25;;;;;;;23.40;21.98;;;19.20;99.90;;;;;;4999282;28;20093;-78