Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/06 00:00:23;;;;;;;;;;;0.90;99.90;;;;;;5093492;28;20319;-73
2022/01/06 00:02:49;;;;;;;;;;;0.90;99.90;;;;;;5075313;28;19909;-73
2022/01/06 00:05:14;;;;;;;;;;;0.80;99.90;;;;;;5093429;28;20002;-73
2022/01/06 00:07:40;;;;;;;;;;;0.80;99.90;;;;;;5092579;28;19908;-73
2022/01/06 00:10:08;;;;;;;;;;;0.80;99.90;;;;;;5093579;28;20458;-73
2022/01/06 00:12:45;;;;;;;;;;;0.80;99.90;;;;;;5093298;28;19923;-73
2022/01/06 00:15:28;;;;;;;;;;;0.80;99.90;;;;;;5093338;28;20360;-73
2022/01/06 00:25:42;;;;;;;;;;;0.60;99.90;;;;;;5093145;28;20002;-73
2022/01/06 00:28:07;;;;;;;;;;;0.70;99.90;;;;;;5092499;28;20114;-73
2022/01/06 00:30:33;;;;;;;;;;;0.60;99.90;;;;;;5092783;28;20277;-73
2022/01/06 00:32:58;;;;;;;;;;;0.60;99.90;;;;;;5092394;28;19918;-73
2022/01/06 00:35:24;;;;;;;;;;;0.60;99.90;;;;;;5092519;28;20332;-73
2022/01/06 00:37:49;;;;;;;;;;;0.70;99.90;;;;;;5092503;28;20375;-73
2022/01/06 00:40:15;;;;;;;;;;;0.70;99.90;;;;;;5092795;28;20398;-73
2022/01/06 00:42:42;;;;;;;;;;;0.70;99.90;;;;;;5092524;28;19909;-73
2022/01/06 00:45:07;;;;;;;;;;;0.80;99.90;;;;;;5091942;28;20344;-73
2022/01/06 00:47:33;;;;;;;;;;;0.80;99.90;;;;;;5074226;28;19939;-73
2022/01/06 00:49:58;;;;;;;;;;;0.80;99.90;;;;;;5092154;28;20292;-73
2022/01/06 00:52:24;;;;;;;;;;;0.80;99.90;;;;;;5074130;28;19912;-73
2022/01/06 00:54:49;;;;;;;;;;;0.80;99.90;;;;;;5092229;28;20003;-73
2022/01/06 00:57:15;;;;;;;;;;;0.80;99.90;;;;;;5092153;28;19908;-73
2022/01/06 00:59:40;;;;;;;;;;;0.80;99.90;;;;;;5091764;28;20159;-73
2022/01/06 01:02:06;;;;;;;;;;;0.90;99.90;;;;;;5091813;28;19962;-73
2022/01/06 01:04:31;;;;;;;;;;;0.90;99.90;;;;;;5091119;28;20023;-73
2022/01/06 01:06:57;;;;;;;;;;;0.90;99.90;;;;;;5091869;28;19914;-73
2022/01/06 01:09:22;;;;;;;;;;;0.90;99.90;;;;;;5091673;28;20396;-73
2022/01/06 01:11:48;;;;;;;;;;;0.90;99.90;;;;;;5073548;28;20390;-73
2022/01/06 01:14:27;;;;;;;;;;;0.90;99.90;;;;;;5090943;28;19922;-73
2022/01/06 01:16:56;;;;;;;;;;;0.90;99.90;;;;;;5091668;28;19994;-73
2022/01/06 01:19:22;;;;;;;;;;;0.90;99.90;;;;;;5091357;28;19977;-73
2022/01/06 01:21:48;;;;;;;;;;;0.90;99.90;;;;;;5091618;28;19908;-73
2022/01/06 01:24:14;;;;;;;;;;;0.90;99.90;;;;;;5090961;28;19938;-73
2022/01/06 01:26:41;;;;;;;;;;;1.00;99.90;;;;;;5090646;28;21552;-73
2022/01/06 01:29:14;;;;;;;;;;;0.90;99.90;;;;;;5091074;28;19953;-73
2022/01/06 01:31:45;;;;;;;;;;;0.90;99.90;;;;;;5073193;28;19912;-73
2022/01/06 01:34:12;;;;;;;;;;;0.90;99.90;;;;;;5090871;28;19908;-73
2022/01/06 01:36:38;;;;;;;;;;;0.90;99.90;;;;;;5091411;28;19965;-73
2022/01/06 01:39:05;;;;;;;;;;;0.90;99.90;;;;;;5091622;28;20305;-73
2022/01/06 01:41:30;;;;;;;;;;;0.90;99.90;;;;;;5091233;28;19908;-73
2022/01/06 01:43:57;;;;;;;;;;;0.90;99.90;;;;;;5090612;28;19998;-73
2022/01/06 01:46:29;;;;;;;;;;;0.90;99.90;;;;;;5091040;28;19919;-73
2022/01/06 01:51:39;;;;;;;;;;;0.90;99.90;;;;;;5091287;28;19916;-73
2022/01/06 01:54:05;;;;;;;;;;;0.90;99.90;;;;;;5091115;28;19962;-73
2022/01/06 01:56:30;;;;;;;;;;;0.90;99.90;;;;;;5090712;28;19961;-73
2022/01/06 01:58:56;;;;;;;;;;;1.00;99.90;;;;;;5090388;28;19908;-73
2022/01/06 02:01:22;;;;;;;;;;;1.00;99.90;;;;;;5090954;28;19990;-73
2022/01/06 02:03:48;;;;;;;;;;;1.00;99.90;;;;;;5084289;28;19908;-73
2022/01/06 02:06:14;;;;;;;;;;;0.90;99.90;;;;;;5091121;28;19908;-73
2022/01/06 02:08:39;;;;;;;;;;;0.90;99.90;;;;;;5072899;28;20010;-73
2022/01/06 02:11:05;;;;;;;;;;;0.90;99.90;;;;;;5090738;28;19912;-73
2022/01/06 02:13:31;;;;;;;;;;;0.90;99.90;;;;;;5090541;28;19915;-73
2022/01/06 02:15:58;;;;;;;;;;;0.90;99.90;;;;;;5072923;28;19930;-73
2022/01/06 02:18:24;;;;;;;;;;;0.90;99.90;;;;;;5091001;28;19908;-73
2022/01/06 02:20:50;;;;;;;;;;;0.90;99.90;;;;;;5090817;28;20364;-73
2022/01/06 02:23:17;;;;;;;;;;;0.90;99.90;;;;;;5090553;28;19922;-73
2022/01/06 02:25:43;;;;;;;;;;;0.90;99.90;;;;;;5072098;28;19912;-73
2022/01/06 02:28:09;;;;;;;;;;;0.90;99.90;;;;;;5090394;28;20015;-73
2022/01/06 02:30:36;;;;;;;;;;;0.90;99.90;;;;;;5091499;28;20007;-73
2022/01/06 02:33:03;;;;;;;;;;;0.90;99.90;;;;;;5094787;28;19999;-73
2022/01/06 02:35:29;;;;;;;;;;;0.90;99.90;;;;;;5094824;28;19912;-73
2022/01/06 02:37:55;;;;;;;;;;;0.90;99.90;;;;;;5094730;28;19908;-73
2022/01/06 02:40:22;;;;;;;;;;;0.90;99.90;;;;;;5094590;28;19915;-73
2022/01/06 02:42:50;;;;;;;;;;;0.90;99.90;;;;;;5094337;28;19908;-73
2022/01/06 02:45:16;;;;;;;;;;;1.00;99.90;;;;;;5094242;28;20371;-73
2022/01/06 02:47:42;;;;;;;;;;;1.00;99.90;;;;;;5076165;28;19908;-73
2022/01/06 02:50:09;;;;;;;;;;;1.00;99.90;;;;;;5094562;28;19918;-73
2022/01/06 02:52:35;;;;;;;;;;;0.90;99.90;;;;;;5094205;28;19912;-73
2022/01/06 02:55:00;;;;;;;;;;;0.90;99.90;;;;;;5093820;28;19912;-73
2022/01/06 02:57:26;;;;;;;;;;;0.90;99.90;;;;;;5093826;28;19908;-73
2022/01/06 02:59:51;;;;;;;;;;;0.90;99.90;;;;;;5094192;28;20408;-73
2022/01/06 03:02:17;;;;;;;;;;;0.90;99.90;;;;;;5094104;28;19948;-73
2022/01/06 03:04:42;;;;;;;;;;;0.90;99.90;;;;;;5093750;28;19912;-73
2022/01/06 03:07:08;;;;;;;;;;;0.90;99.90;;;;;;5094081;28;20266;-73
2022/01/06 03:09:42;;;;;;;;;;;0.90;99.90;;;;;;5093981;28;20313;-73
2022/01/06 03:12:20;;;;;;;;;;;0.90;99.90;;;;;;5093779;28;20383;-73
2022/01/06 03:14:45;;;;;;;;;;;0.90;99.90;;;;;;5093505;28;19919;-73
2022/01/06 03:17:11;;;;;;;;;;;0.90;99.90;;;;;;5093866;28;19954;-73
2022/01/06 03:19:36;;;;;;;;;;;0.90;99.90;;;;;;5093955;28;20343;-73
2022/01/06 03:22:02;;;;;;;;;;;0.90;99.90;;;;;;5093590;28;19943;-73
2022/01/06 03:24:28;;;;;;;;;;;0.90;99.90;;;;;;5093316;28;19990;-73
2022/01/06 03:26:53;;;;;;;;;;;0.80;99.90;;;;;;5092848;28;19962;-73
2022/01/06 03:29:19;;;;;;;;;;;0.80;99.90;;;;;;5093329;28;19931;-73
2022/01/06 03:31:45;;;;;;;;;;;0.90;99.90;;;;;;5093661;28;19964;-73
2022/01/06 03:34:11;;;;;;;;;;;0.90;99.90;;;;;;5093115;28;19958;-73
2022/01/06 03:36:36;;;;;;;;;;;0.90;99.90;;;;;;5093388;28;20010;-73
2022/01/06 03:39:02;;;;;;;;;;;0.90;99.90;;;;;;5093420;28;19908;-73
2022/01/06 03:41:28;;;;;;;;;;;0.90;99.90;;;;;;5092821;28;19919;-73
2022/01/06 03:43:53;;;;;;;;;;;1.00;99.90;;;;;;5092168;28;19933;-73
2022/01/06 03:46:19;;;;;;;;;;;0.90;99.90;;;;;;5093483;28;20369;-73
2022/01/06 03:48:44;;;;;;;;;;;0.90;99.90;;;;;;5093174;28;19909;-73
2022/01/06 03:51:10;;;;;;;;;;;0.90;99.90;;;;;;5074877;28;19916;-73
2022/01/06 03:53:36;;;;;;;;;;;0.90;99.90;;;;;;5074414;28;19908;-73
2022/01/06 03:56:01;;;;;;;;;;;0.90;99.90;;;;;;5092973;28;19998;-73
2022/01/06 03:58:27;;;;;;;;;;;0.90;99.90;;;;;;5092792;28;19908;-73
2022/01/06 04:00:52;;;;;;;;;;;1.00;99.90;;;;;;5093155;28;19915;-73
2022/01/06 04:03:18;;;;;;;;;;;0.90;99.90;;;;;;5092600;28;20453;-73
2022/01/06 04:05:43;;;;;;;;;;;0.90;99.90;;;;;;5093324;28;19909;-73
2022/01/06 04:08:09;;;;;;;;;;;0.80;99.90;;;;;;5075057;28;19953;-73
2022/01/06 04:10:34;;;;;;;;;;;0.80;99.90;;;;;;5092766;28;19908;-73
2022/01/06 04:13:00;;;;;;;;;;;0.80;99.90;;;;;;5092634;28;19908;-73
2022/01/06 04:15:26;;;;;;;;;;;0.90;99.90;;;;;;5092526;28;20003;-73
2022/01/06 04:17:52;;;;;;;;;;;0.90;99.90;;;;;;5092772;28;19909;-73
2022/01/06 04:20:17;;;;;;;;;;;0.90;99.90;;;;;;5092640;28;19915;-73
2022/01/06 04:22:43;;;;;;;;;;;0.90;99.90;;;;;;5092731;28;19912;-73
2022/01/06 04:25:09;;;;;;;;;;;0.90;99.90;;;;;;5092010;28;19923;-73
2022/01/06 04:27:35;;;;;;;;;;;0.80;99.90;;;;;;5092287;28;19909;-74
2022/01/06 04:30:01;;;;;;;;;;;0.80;99.90;;;;;;5091180;28;20002;-74
2022/01/06 04:32:27;;;;;;;;;;;0.80;99.90;;;;;;5092816;28;19958;-74
2022/01/06 04:34:54;;;;;;;;;;;0.80;99.90;;;;;;5091788;28;19928;-74
2022/01/06 04:37:19;;;;;;;;;;;0.70;99.90;;;;;;5092455;28;19908;-74
2022/01/06 04:39:45;;;;;;;;;;;0.70;99.90;;;;;;5092189;28;20284;-74
2022/01/06 04:42:10;;;;;;;;;;;0.70;99.90;;;;;;5092427;28;19908;-74
2022/01/06 04:44:36;;;;;;;;;;;0.70;99.90;;;;;;5091719;28;19954;-74
2022/01/06 04:47:02;;;;;;;;;;;0.70;99.90;;;;;;5092237;28;19919;-74
2022/01/06 04:49:27;;;;;;;;;;;0.60;99.90;;;;;;5091981;28;19922;-74
2022/01/06 04:51:52;;;;;;;;;;;0.60;99.90;;;;;;5092073;28;20237;-74
2022/01/06 04:54:18;;;;;;;;;;;0.50;99.90;;;;;;5091132;28;20054;-74
2022/01/06 04:56:44;;;;;;;;;;;0.50;99.90;;;;;;5091004;28;19908;-74
2022/01/06 04:59:09;;;;;;;;;;;0.50;99.90;;;;;;5091673;28;19953;-74
2022/01/06 05:01:36;;;;;;;;;;;0.50;99.90;;;;;;5092011;28;19908;-74
2022/01/06 05:04:01;;;;;;;;;;;0.60;99.90;;;;;;5073338;28;20045;-74
2022/01/06 05:06:27;;;;;;;;;;;0.60;99.90;;;;;;5092016;28;20344;-74
2022/01/06 05:08:53;;;;;;;;;;;0.60;99.90;;;;;;5091978;28;19947;-74
2022/01/06 05:11:18;;;;;;;;;;;0.70;99.90;;;;;;5091867;28;19923;-74
2022/01/06 05:13:44;;;;;;;;;;;0.80;99.90;;;;;;5073305;28;19991;-74
2022/01/06 05:16:09;;;;;;;;;;;0.80;99.90;;;;;;5091801;28;19923;-74
2022/01/06 05:18:35;;;;;;;;;;;0.80;99.90;;;;;;5085397;28;20288;-74
2022/01/06 05:21:01;;;;;;;;;;;0.80;99.90;;;;;;5091594;28;19908;-74
2022/01/06 05:23:26;;;;;;;;;;;0.90;99.90;;;;;;5091447;28;19908;-74
2022/01/06 05:25:52;;;;;;;;;;;0.90;99.90;;;;;;5089286;28;20413;-74
2022/01/06 05:28:18;;;;;;;;;;;0.80;99.90;;;;;;5091302;28;19912;-74
2022/01/06 05:30:43;;;;;;;;;;;0.70;99.90;;;;;;5091566;28;19919;-74
2022/01/06 05:33:10;;;;;;;;;;;0.70;99.90;;;;;;5091242;28;19915;-74
2022/01/06 05:35:35;;;;;;;;;;;0.70;99.90;;;;;;5091491;28;19908;-74
2022/01/06 05:38:01;;;;;;;;;;;0.70;99.90;;;;;;5091575;28;19909;-74
2022/01/06 05:40:27;;;;;;;;;;;0.60;99.90;;;;;;5091924;28;20295;-74
2022/01/06 05:42:52;;;;;;;;;;;0.60;99.90;;;;;;5091371;28;19937;-74
2022/01/06 05:45:18;;;;;;;;;;;0.60;99.90;;;;;;5090967;28;19943;-74
2022/01/06 05:47:44;;;;;;;;;;;0.60;99.90;;;;;;5091309;28;20443;-74
2022/01/06 05:50:09;;;;;;;;;;;0.60;99.90;;;;;;5091315;28;20014;-74
2022/01/06 05:52:35;;;;;;;;;;;0.60;99.90;;;;;;5091169;28;19916;-74
2022/01/06 05:55:01;;;;;;;;;;;0.60;99.90;;;;;;5090821;28;19915;-74
2022/01/06 05:57:26;;;;;;;;;;;0.50;99.90;;;;;;5091027;28;20002;-74
2022/01/06 05:59:52;;;;;;;;;;;0.50;99.90;;;;;;5091321;28;19912;-74
2022/01/06 06:02:17;;;;;;;;;;;0.40;99.90;;;;;;5091187;28;19912;-74
2022/01/06 06:04:43;;;;;;;;;;;0.40;99.90;;;;;;5072723;28;20258;-74
2022/01/06 06:07:08;;;;;;;;;;;0.20;99.90;;;;;;5094953;28;19916;-74
2022/01/06 06:09:34;;;;;;;;;;;0.20;99.90;;;;;;5095460;28;20421;-74
2022/01/06 06:11:59;;;;;;;;;;;0.00;99.90;;;;;;5095170;28;19912;-74
2022/01/06 06:14:25;;;;;;;;;;;0.00;99.90;;;;;;5094926;28;20386;-74
2022/01/06 06:16:50;;;;;;;;;;;0.00;99.90;;;;;;5095777;28;19908;-74
2022/01/06 06:19:16;;;;;;;;;;;-0.10;99.90;;;;;;5095239;28;19916;-74
2022/01/06 06:21:41;;;;;;;;;;;0.00;99.90;;;;;;5095141;28;19930;-74
2022/01/06 06:24:07;;;;;;;;;;;0.00;99.90;;;;;;5094433;28;19908;-74
2022/01/06 06:26:32;;;;;;;;;;;0.00;99.90;;;;;;5094963;28;19953;-74
2022/01/06 06:28:58;;;;;;;;;;;0.10;99.90;;;;;;5076455;28;19955;-74
2022/01/06 06:31:23;;;;;;;;;;;0.20;99.90;;;;;;5094970;28;19912;-74
2022/01/06 06:33:49;;;;;;;;;;;0.30;99.90;;;;;;5094146;28;19990;-74
2022/01/06 06:36:14;;;;;;;;;;;0.30;99.90;;;;;;5094933;28;20410;-74
2022/01/06 06:38:40;;;;;;;;;;;0.40;99.90;;;;;;5094707;28;19916;-74
2022/01/06 06:41:05;;;;;;;;;;;0.40;99.90;;;;;;5094826;28;19908;-74
2022/01/06 06:43:31;;;;;;;;;;;0.40;99.90;;;;;;5094340;28;19951;-74
2022/01/06 06:45:56;;;;;;;;;;;0.40;99.90;;;;;;5094720;28;19912;-74
2022/01/06 06:48:22;;;;;;;;;;;0.40;99.90;;;;;;5094473;28;19915;-74
2022/01/06 06:50:48;;;;;;;;;;;0.40;99.90;;;;;;5094735;28;20426;-74
2022/01/06 06:53:13;;;;;;;;;;;0.40;99.90;;;;;;5093951;28;19908;-74
2022/01/06 06:55:39;;;;;;;;;;;0.40;99.90;;;;;;5076091;28;20012;-74
2022/01/06 06:58:04;;;;;;;;;;;0.40;99.90;;;;;;5093990;28;19908;-74
2022/01/06 07:00:30;;;;;;;;;;;0.50;99.90;;;;;;5094564;28;19912;-73
2022/01/06 07:02:55;;;;;;;;;;;0.50;99.90;;;;;;5093960;28;19958;-74
2022/01/06 07:05:21;;;;;;;;;;;0.50;99.90;;;;;;5094233;28;19908;-74
2022/01/06 07:07:46;;;;;;;;;;;0.50;99.90;;;;;;5094585;28;19915;-74
2022/01/06 07:10:13;;;;;;;;;;;0.50;99.90;;;;;;5094147;28;19991;-74
2022/01/06 07:12:39;;;;;;;;;;;0.60;99.90;;;;;;5094186;28;20503;-74
2022/01/06 07:15:06;;;;;;;;;;;0.60;99.90;;;;;;5094417;28;20292;-74
2022/01/06 07:17:32;;;;;;;;;;;0.50;99.90;;;;;;5094815;28;19908;-74
2022/01/06 07:19:57;;;;;;;;;;;0.50;99.90;;;;;;5094839;28;19954;-74
2022/01/06 07:22:23;;;;;;;;;;;0.50;99.90;;;;;;5094203;28;19951;-73
2022/01/06 07:24:48;;;;;;;;;;;0.50;99.90;;;;;;5093430;28;19919;-72
2022/01/06 07:27:14;;;;;;;;;;;0.50;99.90;;;;;;5093894;28;19908;-72
2022/01/06 07:29:39;;;;;;;;;;;0.50;99.90;;;;;;5093661;28;19958;-72
2022/01/06 07:32:05;;;;;;;;;;;0.60;99.90;;;;;;5093620;28;19913;-74
2022/01/06 07:34:30;;;;;;;;;;;0.60;99.90;;;;;;5093245;28;19908;-74
2022/01/06 07:36:56;;;;;;;;;;;0.70;99.90;;;;;;5093599;28;20397;-73
2022/01/06 07:39:21;;;;;;;;;;;0.70;99.90;;;;;;5093643;28;19908;-74
2022/01/06 07:41:47;;;;;;;;;;;0.70;99.90;;;;;;5075526;28;19992;-73
2022/01/06 07:44:12;;;;;;;;;;;0.70;99.90;;;;;;5074840;28;19908;-73
2022/01/06 07:46:40;;;;;;;;;;;0.70;99.90;;;;;;5093445;28;19912;-74
2022/01/06 07:49:05;;;;;;;;;;;0.70;99.90;;;;;;5093386;28;20362;-74
2022/01/06 07:51:31;;;;;;;;;;;0.70;99.90;;;;;;5093349;28;19953;-74
2022/01/06 07:53:58;;;;;;;;;;;0.80;99.90;;;;;;5092892;28;19938;-74
2022/01/06 07:56:24;;;;;;;;;;;0.80;99.90;;;;;;5093233;28;19908;-74
2022/01/06 07:58:49;;;;;;;;;;;0.80;99.90;;;;;;5093031;28;20426;-74
2022/01/06 08:01:15;;;;;;;;;;;0.90;99.90;;;;;;5089995;28;19912;-74
2022/01/06 08:03:41;;;;;;;;;;;0.90;99.90;;;;;;5092882;28;19947;-74
2022/01/06 08:06:07;;;;;;;;;;;1.00;99.90;;;;;;5074976;28;19931;-74
2022/01/06 08:08:33;;;;;;;;;;;1.20;99.90;;;;;;5093144;28;19991;-73
2022/01/06 08:10:58;;;;;;;;;;;1.20;99.90;;;;;;5092836;28;19916;-74
2022/01/06 08:13:24;;;;;;;;;;;1.30;99.90;;;;;;5093382;28;19953;-74
2022/01/06 08:15:49;;;;;;;;;;;1.30;99.90;;;;;;5093243;28;19916;-74
2022/01/06 08:18:14;;;;;;;;;;;1.50;99.90;;;;;;5093508;28;19908;-74
2022/01/06 08:20:40;;;;;;;;;;;1.60;99.90;;;;;;5075134;28;19912;-74
2022/01/06 08:23:06;;;;;;;;;;;1.60;99.90;;;;;;5093134;28;19918;-74
2022/01/06 08:25:32;;;;;;;;;;;1.60;99.90;;;;;;5091236;28;19916;-74
2022/01/06 08:27:57;;;;;;;;;;;1.40;99.90;;;;;;5093008;28;19978;-74
2022/01/06 08:30:23;;;;;;;;;;;1.30;99.90;;;;;;5091812;28;20418;-74
2022/01/06 08:32:48;;;;;;;;;;;1.10;99.90;;;;;;5074280;28;19919;-74
2022/01/06 08:35:14;;;;;;;;;;;1.00;99.90;;;;;;5092373;28;19961;-74
2022/01/06 08:37:39;;;;;;;;;;;1.40;99.90;;;;;;5074764;28;19908;-73
2022/01/06 08:40:05;;;;;;;;;;;1.40;99.90;;;;;;5092431;28;19973;-73
2022/01/06 08:42:31;;;;;;;;;;;1.10;99.90;;;;;;5092681;28;19908;-73
2022/01/06 08:44:56;;;;;;;;;;;1.70;99.90;;;;;;5092293;28;20330;-73
2022/01/06 08:47:22;;;;;;;;;;;2.30;99.90;;;;;;5092914;28;19929;-74
2022/01/06 08:49:47;;;;;;;;;;;2.80;99.90;;;;;;5074645;28;19916;-74
2022/01/06 08:52:13;;;;;;;;;;;3.30;99.90;;;;;;5092308;28;19952;-74
2022/01/06 08:54:39;;;;;;;;;;;3.80;99.90;;;;;;5092136;28;19927;-74
2022/01/06 08:57:04;;;;;;;;;;;4.80;99.90;;;;;;5092434;28;19908;-74
2022/01/06 08:59:30;;;;;;;;;;;5.00;99.90;;;;;;5089218;28;19995;-74
2022/01/06 09:01:56;;;;;;;;;;;4.90;99.90;;;;;;5086144;28;20369;-74
2022/01/06 09:04:21;;;;;;;;;;;4.10;99.90;;;;;;5092001;28;19908;-74
2022/01/06 09:06:51;;;;;;;;;;;3.80;99.90;;;;;;5093160;28;19909;-74
2022/01/06 09:09:16;;;;;;;;;;;3.90;99.90;;;;;;5093043;28;19908;-74
2022/01/06 09:11:42;;;;;;;;;;;3.90;99.90;;;;;;5092526;28;20257;-74
2022/01/06 09:14:08;;;;;;;;;;;5.00;99.90;;;;;;5091691;28;19955;-74
2022/01/06 09:16:33;;;;;;;;;;;4.80;99.90;;;;;;5092395;28;20095;-74
2022/01/06 09:18:59;;;;;;;;;;;4.50;99.90;;;;;;5074407;28;19908;-74
2022/01/06 09:21:24;;;;;;;;;;;4.10;99.90;;;;;;5092225;28;19991;-74
2022/01/06 09:23:51;;;;;;;;;;;5.60;99.90;;;;;;5091672;28;19930;-74
2022/01/06 09:26:17;;;;;;;;;;;6.90;99.90;;;;;;5073956;28;19908;-75
2022/01/06 09:28:43;;;;;;;;;;;7.40;99.90;;;;;;5092022;28;19916;-75
2022/01/06 09:31:09;;;;;;;;;;;7.40;99.90;;;;;;5088297;28;19912;-75
2022/01/06 09:33:34;;;;;;;;;;;7.30;99.90;;;;;;5091418;28;20394;-75
2022/01/06 09:36:00;;;;;;;;;;;8.60;99.90;;;;;;5092450;28;19954;-75
2022/01/06 09:38:25;;;;;;;;;;;8.90;99.90;;;;;;5091925;28;20003;-75
2022/01/06 09:40:51;;;;;;;;;;;9.40;99.90;;;;;;5092284;28;20363;-75
2022/01/06 09:43:23;;;;;;;;;;;6.90;99.90;;;;;;5091361;28;19915;-75
2022/01/06 09:45:48;;;;;;;;;;;4.80;99.90;;;;;;5092171;28;19908;-74
2022/01/06 09:48:14;;;;;;;;;;;3.40;99.90;;;;;;5091740;28;19919;-74
2022/01/06 09:50:42;;;;;;;;;;;2.90;99.90;;;;;;5091960;28;19926;-74
2022/01/06 09:53:10;;;;;;;;;;;2.70;99.90;;;;;;5073233;28;19912;-75
2022/01/06 09:55:36;;;;;;;;;;;2.50;99.90;;;;;;5091831;28;19919;-74
2022/01/06 09:58:02;;;;;;;;;;;2.40;99.90;;;;;;5092216;28;19919;-75
2022/01/06 10:00:29;;;;;;;;;;;2.50;99.90;;;;;;5091838;28;20081;-75
2022/01/06 10:02:55;;;;;;;;;;;2.70;99.90;;;;;;5073211;28;19931;-74
2022/01/06 10:05:21;;;;;;;;;;;2.60;99.90;;;;;;5092088;28;19916;-74
2022/01/06 10:07:47;;;;;;;;;;;4.30;99.90;;;;;;5092270;28;19908;-75
2022/01/06 10:10:14;;;;;;;;;;;7.20;99.90;;;;;;5091810;28;19908;-76
2022/01/06 10:12:40;;;;;;;;;;;9.70;99.90;;;;;;5091535;28;20010;-77
2022/01/06 10:15:17;;;;;;;;;;;10.50;98.10;;;;;;5091878;28;19916;-75
2022/01/06 10:17:43;;;;;;;;;;;10.50;96.00;;;;;;5091973;28;19974;-75
2022/01/06 10:20:10;;;;;;;;;;;7.50;99.90;;;;;;5092042;28;19920;-75
2022/01/06 10:22:42;;;;;;;;;;;6.80;99.90;;;;;;5091804;28;19934;-75
2022/01/06 10:25:08;;;;;;;;;;;6.80;99.90;;;;;;5091014;28;20292;-75
2022/01/06 10:27:33;;;;;;;;;;;6.00;99.90;;;;;;5091840;28;19923;-75
2022/01/06 10:30:04;;;;;;;;;;;7.90;99.90;;;;;;5091174;28;19912;-74
2022/01/06 10:32:31;;;;;;;;;;;9.10;98.90;;;;;;5091493;28;20292;-75
2022/01/06 10:35:02;;;;;;;;;;;8.40;99.30;;;;;;5090985;28;19999;-74
2022/01/06 10:37:41;;;;;;;;;;;6.90;99.90;;;;;;5091874;28;19908;-75
2022/01/06 10:40:22;;;;;;;;;;;6.60;99.90;;;;;;5091307;28;19908;-74
2022/01/06 10:42:49;;;;;;;;;;;5.80;99.90;;;;;;5091491;28;20428;-75
2022/01/06 10:45:18;;;;;;;;;;;5.50;99.90;;;;;;5091215;28;20422;-74
2022/01/06 10:47:45;;;;;;;;;;;5.30;99.90;;;;;;5092075;28;20273;-75
2022/01/06 10:50:20;;;;;;;;;;;4.60;99.90;;;;;;5073055;28;20364;-74
2022/01/06 10:52:47;;;;;;;;;;;4.30;99.90;;;;;;5093886;28;19912;-75
2022/01/06 10:55:16;;;;;;;;;;;4.10;99.90;;;;;;5094798;28;19908;-76
2022/01/06 10:58:01;;;;;;;;;;;3.90;99.90;;;;;;5095588;28;19908;-74
2022/01/06 11:00:28;;;;;;;;;;;3.60;99.90;;;;;;5091207;28;19909;-75
2022/01/06 11:03:04;;;;;;;;;;;3.40;99.90;;;;;;5094741;28;20384;-76
2022/01/06 11:05:29;;;;;;;;;;;3.30;99.90;;;;;;5094809;28;19936;-74
2022/01/06 11:07:55;;;;;;;;;;;3.40;99.90;;;;;;5095419;28;19908;-75
2022/01/06 11:10:22;;;;;;;;;;;3.20;99.90;;;;;;5094948;28;20003;-75
2022/01/06 11:12:49;;;;;;;;;;;3.30;99.90;;;;;;5094604;28;19912;-74
2022/01/06 11:15:15;;;;;;;;;;;3.40;99.90;;;;;;5075861;28;19916;-74
2022/01/06 11:17:45;;;;;;;;;;;3.30;99.90;;;;;;5094495;28;19931;-74
2022/01/06 11:20:11;;;;;;;;;;;3.10;99.90;;;;;;5094426;28;19912;-74
2022/01/06 11:22:47;;;;;;;;;;;3.10;99.90;;;;;;5094327;28;20241;-74
2022/01/06 11:25:12;;;;;;;;;;;3.10;99.90;;;;;;5093762;28;19908;-74
2022/01/06 11:27:38;;;;;;;;;;;3.10;99.90;;;;;;5076110;28;20332;-74
2022/01/06 11:30:08;;;;;;;;;;;3.10;99.90;;;;;;5091800;28;19995;-75
2022/01/06 11:32:33;;;;;;;;;;;3.20;99.90;;;;;;5093746;28;20283;-75
2022/01/06 11:35:08;;;;;;;;;;;3.10;99.90;;;;;;5093653;28;19965;-74
2022/01/06 11:37:39;;;;;;;;;;;3.00;99.90;;;;;;5087499;28;20261;-75
2022/01/06 11:40:05;;;;;;;;;;;3.00;99.90;;;;;;5087819;28;19954;-74
2022/01/06 11:42:31;;;;;;;;;;;3.00;99.90;;;;;;5093635;28;20315;-74
2022/01/06 11:44:58;;;;;;;;;;;3.00;99.90;;;;;;5075104;28;20010;-74
2022/01/06 11:47:39;;;;;;;;;;;3.10;99.90;;;;;;5093727;28;20376;-75
2022/01/06 11:50:11;;;;;;;;;;;3.30;99.90;;;;;;5093613;28;19915;-75
2022/01/06 11:52:36;;;;;;;;;;;3.30;99.90;;;;;;5093384;28;19916;-75
2022/01/06 11:55:03;;;;;;;;;;;3.40;99.90;;;;;;5093163;28;19995;-75
2022/01/06 11:57:31;;;;;;;;;;;3.50;99.90;;;;;;5094017;28;19908;-74
2022/01/06 12:00:01;;;;;;;;;;;3.30;99.90;;;;;;5093266;28;19909;-74
2022/01/06 12:02:26;;;;;;;;;;;3.20;99.90;;;;;;5093276;28;19912;-74
2022/01/06 12:04:58;;;;;;;;;;;3.10;99.90;;;;;;5092470;28;19915;-74
2022/01/06 12:07:23;;;;;;;;;;;3.10;99.90;;;;;;5075636;28;19954;-74
2022/01/06 12:10:00;;;;;;;;;;;3.10;99.90;;;;;;5093925;28;19916;-74
2022/01/06 12:12:32;;;;;;;;;;;3.00;99.90;;;;;;5093616;28;20006;-74
2022/01/06 12:15:11;;;;;;;;;;;2.90;99.90;;;;;;5074884;28;19943;-74
2022/01/06 12:17:42;;;;;;;;;;;2.80;99.90;;;;;;5092970;28;19965;-74
2022/01/06 12:20:08;;;;;;;;;;;2.60;99.90;;;;;;5093331;28;19944;-74
2022/01/06 12:22:33;;;;;;;;;;;2.50;99.90;;;;;;5093191;28;20384;-74
2022/01/06 12:25:06;;;;;;;;;;;2.40;99.90;;;;;;5092851;28;19912;-74
2022/01/06 12:27:31;;;;;;;;;;;2.30;99.90;;;;;;5092925;28;19908;-74
2022/01/06 12:29:57;;;;;;;;;;;2.20;99.90;;;;;;5092561;28;20015;-74
2022/01/06 12:32:23;;;;;;;;;;;2.10;99.90;;;;;;5092486;28;19912;-74
2022/01/06 12:34:52;;;;;;;;;;;2.20;99.90;;;;;;5061191;28;20261;-74
2022/01/06 12:37:25;;;;;;;;;;;2.20;99.90;;;;;;5067813;28;19930;-74
2022/01/06 12:39:50;;;;;;;;;;;2.30;99.90;;;;;;5086882;28;20000;-74
2022/01/06 12:42:16;;;;;;;;;;;2.30;99.90;;;;;;5092441;28;19912;-74
2022/01/06 12:44:41;;;;;;;;;;;2.40;99.90;;;;;;5073560;28;19909;-74
2022/01/06 12:47:08;;;;;;;;;;;2.50;99.90;;;;;;5092417;28;19908;-74
2022/01/06 12:49:33;;;;;;;;;;;2.60;99.90;;;;;;5085806;28;19908;-75
2022/01/06 12:51:59;;;;;;;;;;;2.60;99.90;;;;;;5092266;28;20023;-73
2022/01/06 12:54:24;;;;;;;;;;;2.60;99.90;;;;;;5091944;28;20060;-74
2022/01/06 12:56:53;;;;;;;;;;;2.60;99.90;;;;;;5092398;28;19908;-74
2022/01/06 12:59:24;;;;;;;;;;;2.70;99.90;;;;;;5091915;28;19908;-74
2022/01/06 13:01:59;;;;;;;;;;;2.70;99.90;;;;;;5091681;28;19958;-74
2022/01/06 13:04:26;;;;;;;;;;;2.70;99.90;;;;;;5086057;28;20261;-74
2022/01/06 13:06:53;;;;;;;;;;;2.60;99.90;;;;;;5074011;28;20007;-74
2022/01/06 13:09:19;;;;;;;;;;;2.60;99.90;;;;;;5092042;28;20372;-74
2022/01/06 13:11:48;;;;;;;;;;;2.60;99.90;;;;;;5091833;28;19912;-74
2022/01/06 13:14:23;;;;;;;;;;;2.50;99.90;;;;;;5090934;28;19934;-75
2022/01/06 13:16:50;;;;;;;;;;;2.40;99.90;;;;;;5091862;28;20284;-74
2022/01/06 13:19:16;;;;;;;;;;;2.30;99.90;;;;;;5091684;28;19958;-74
2022/01/06 13:21:48;;;;;;;;;;;2.30;99.90;;;;;;5090723;28;20329;-74
2022/01/06 13:24:23;;;;;;;;;;;2.30;99.90;;;;;;5090997;28;19909;-75
2022/01/06 13:26:48;;;;;;;;;;;2.10;99.90;;;;;;5073493;28;20178;-74
2022/01/06 13:29:24;;;;;;;;;;;2.00;99.90;;;;;;5091527;28;19909;-75
2022/01/06 13:32:01;;;;;;;;;;;2.00;99.90;;;;;;5090520;28;19912;-76
2022/01/06 13:34:26;;;;;;;;;;;2.20;99.90;;;;;;5091137;28;20003;-76
2022/01/06 13:37:01;;;;;;;;;;;2.40;99.90;;;;;;5091752;28;19966;-73
2022/01/06 13:39:34;;;;;;;;;;;2.50;99.90;;;;;;5091626;28;19930;-73
2022/01/06 13:41:59;;;;;;;;;;;2.50;99.90;;;;;;5091811;28;19908;-73
2022/01/06 13:44:25;;;;;;;;;;;2.50;99.90;;;;;;5091382;28;19915;-73
2022/01/06 13:47:06;;;;;;;;;;;2.50;99.90;;;;;;5091692;28;19918;-75
2022/01/06 13:52:21;;;;;;;;;;;2.80;99.90;;;;;;5091632;28;20064;-74
2022/01/06 13:54:47;;;;;;;;;;;2.80;99.90;;;;;;5090735;28;19908;-73
2022/01/06 13:57:12;;;;;;;;;;;2.90;99.90;;;;;;5091294;28;19915;-72
2022/01/06 13:59:39;;;;;;;;;;;2.80;99.90;;;;;;5090240;28;20104;-73
2022/01/06 14:02:05;;;;;;;;;;;2.90;99.90;;;;;;5086777;28;19967;-75
2022/01/06 14:04:32;;;;;;;;;;;2.90;99.90;;;;;;5091346;28;20053;-73
2022/01/06 14:06:57;;;;;;;;;;;2.90;99.90;;;;;;5091046;28;19940;-75
2022/01/06 14:09:23;;;;;;;;;;;2.90;99.90;;;;;;5089143;28;19908;-73
2022/01/06 14:11:48;;;;;;;;;;;2.90;99.90;;;;;;5091399;28;20308;-73
2022/01/06 14:14:14;;;;;;;;;;;2.90;99.90;;;;;;5089858;28;19916;-73
2022/01/06 14:16:39;;;;;;;;;;;2.90;99.90;;;;;;5090005;28;19916;-74
2022/01/06 14:19:05;;;;;;;;;;;2.80;99.90;;;;;;5064901;28;20373;-73
2022/01/06 14:21:30;;;;;;;;;;;2.80;99.90;;;;;;5086376;28;19908;-73
2022/01/06 14:23:56;;;;;;;;;;;2.80;99.90;;;;;;5089600;28;19908;-73
2022/01/06 14:26:21;;;;;;;;;;;2.80;99.90;;;;;;5087449;28;20385;-75
2022/01/06 14:28:47;;;;;;;;;;;2.70;99.90;;;;;;5094818;28;20459;-73
2022/01/06 14:31:14;;;;;;;;;;;2.70;99.90;;;;;;5086655;28;20319;-72
2022/01/06 14:33:40;;;;;;;;;;;2.60;99.90;;;;;;5091657;28;19912;-73
2022/01/06 14:36:06;;;;;;;;;;;2.60;99.90;;;;;;5094219;28;19908;-72
2022/01/06 14:38:32;;;;;;;;;;;2.60;99.90;;;;;;5094226;28;19916;-73
2022/01/06 14:40:58;;;;;;;;;;;2.60;99.90;;;;;;5094308;28;19914;-74