Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/30 00:00:24;;;;;;;3.58;3.25;;;24.00;30.10;;;;;;5033153;28;20387;-63
2022/03/30 00:02:49;;;;;;;4.25;3.25;;;24.00;30.20;;;;;;5033431;28;20859;-63
2022/03/30 00:05:15;;;;;;;3.57;3.00;;;24.00;30.20;;;;;;5032396;28;20395;-63
2022/03/30 00:07:41;;;;;;;4.15;3.30;;;24.00;30.30;;;;;;5033131;28;20395;-64
2022/03/30 00:10:07;;;;;;;4.20;3.42;;;24.00;30.30;;;;;;5031730;28;20426;-62
2022/03/30 00:12:34;;;;;;;4.25;3.10;;;24.00;30.30;;;;;;5031672;28;20461;-62
2022/03/30 00:15:00;;;;;;;3.90;3.00;;;24.00;30.30;;;;;;5031956;28;20428;-62
2022/03/30 00:17:26;;;;;;;4.50;3.20;;;24.00;30.30;;;;;;5033400;28;20399;-62
2022/03/30 00:19:52;;;;;;;4.07;3.13;;;24.00;30.30;;;;;;5032868;28;20434;-62
2022/03/30 00:22:18;;;;;;;3.92;3.15;;;23.90;30.20;;;;;;5032778;28;20470;-62
2022/03/30 00:24:44;;;;;;;4.20;3.17;;;23.90;30.20;;;;;;5031584;28;20393;-65
2022/03/30 00:27:11;;;;;;;4.40;3.47;;;24.00;30.30;;;;;;5033866;28;20422;-66
2022/03/30 00:29:36;;;;;;;3.92;3.10;;;23.90;30.20;;;;;;5033733;28;20394;-65
2022/03/30 00:32:04;;;;;;;4.33;3.07;;;23.90;30.20;;;;;;5034257;28;20391;-63
2022/03/30 00:34:29;;;;;;;3.70;3.30;;;23.90;30.30;;;;;;5033719;28;20463;-64
2022/03/30 00:36:55;;;;;;;4.18;3.25;;;23.90;30.10;;;;;;5033193;28;20410;-63
2022/03/30 00:39:21;;;;;;;3.80;3.00;;;23.90;30.00;;;;;;5033212;28;20383;-62
2022/03/30 00:41:47;;;;;;;4.13;3.10;;;23.90;30.00;;;;;;5033898;28;20394;-64
2022/03/30 00:44:14;;;;;;;4.00;3.13;;;23.90;30.00;;;;;;5033164;28;20443;-64
2022/03/30 00:46:42;;;;;;;4.33;3.40;;;23.90;29.90;;;;;;5032733;28;21180;-63
2022/03/30 00:49:09;;;;;;;4.47;3.58;;;23.90;29.80;;;;;;5033101;28;20720;-66
2022/03/30 00:51:35;;;;;;;4.60;3.33;;;23.90;30.00;;;;;;5033340;28;21005;-62
2022/03/30 00:54:00;;;;;;;3.80;3.03;;;23.90;30.20;;;;;;5033226;28;20419;-63
2022/03/30 00:56:30;;;;;;;4.90;3.43;;;23.90;30.20;;;;;;5033255;28;20522;-63
2022/03/30 00:58:56;;;;;;;3.97;3.00;;;23.90;30.20;;;;;;5033002;28;20414;-63
2022/03/30 01:01:23;;;;;;;4.70;3.45;;;23.80;30.20;;;;;;5032969;28;20433;-62
2022/03/30 01:03:48;;;;;;;4.47;3.47;;;23.80;30.20;;;;;;5036846;28;20418;-62
2022/03/30 01:06:14;;;;;;;3.97;3.10;;;23.80;30.20;;;;;;5036470;28;20415;-62
2022/03/30 01:08:40;;;;;;;3.70;2.90;;;23.80;30.20;;;;;;5035299;28;20778;-62
2022/03/30 01:11:07;;;;;;;3.43;3.00;;;23.80;30.30;;;;;;5035968;28;20486;-65
2022/03/30 01:13:33;;;;;;;3.40;2.90;;;23.80;30.20;;;;;;5036012;28;20389;-62
2022/03/30 01:15:59;;;;;;;4.82;3.13;;;23.90;30.40;;;;;;5036540;28;20506;-62
2022/03/30 01:18:24;;;;;;;4.63;3.05;;;23.80;30.30;;;;;;5036330;28;20752;-63
2022/03/30 01:20:51;;;;;;;4.57;3.38;;;23.80;30.30;;;;;;5035537;28;20403;-62
2022/03/30 01:23:17;;;;;;;3.92;3.28;;;23.80;30.30;;;;;;5035400;28;20965;-62
2022/03/30 01:25:43;;;;;;;4.55;3.30;;;23.80;30.30;;;;;;5037179;28;20429;-62
2022/03/30 01:28:09;;;;;;;4.78;3.22;;;23.80;30.30;;;;;;5036146;28;20391;-64
2022/03/30 01:33:20;;;;;;;4.70;3.35;;;23.80;30.40;;;;;;5036573;28;20421;-63
2022/03/30 01:35:46;;;;;;;4.40;3.37;;;23.80;30.40;;;;;;5036620;28;20484;-63
2022/03/30 01:38:12;;;;;;;3.88;3.22;;;23.80;30.40;;;;;;5036521;28;20391;-62
2022/03/30 01:40:38;;;;;;;4.35;3.03;;;23.80;30.40;;;;;;5036007;28;20395;-63
2022/03/30 01:43:04;;;;;;;4.18;3.30;;;23.70;30.30;;;;;;5036038;28;20387;-62
2022/03/30 01:45:30;;;;;;;4.20;3.20;;;23.70;30.40;;;;;;5035984;28;20502;-63
2022/03/30 01:48:00;;;;;;;3.95;3.10;;;23.70;30.30;;;;;;5036192;28;20842;-64
2022/03/30 01:50:28;;;;;;;3.80;3.10;;;23.70;30.30;;;;;;5035505;28;20407;-62
2022/03/30 01:52:55;;;;;;;3.83;3.08;;;23.70;30.30;;;;;;5035665;28;20394;-63
2022/03/30 01:55:21;;;;;;;4.00;3.10;;;23.70;30.40;;;;;;5036228;28;20417;-62
2022/03/30 01:57:47;;;;;;;4.05;3.17;;;23.70;30.40;;;;;;5036201;28;20391;-62
2022/03/30 02:00:15;;;;;;;3.53;2.83;;;23.70;30.40;;;;;;5035475;28;20424;-62
2022/03/30 02:02:41;;;;;;;3.63;3.00;;;23.70;30.40;;;;;;5035711;28;20456;-64
2022/03/30 02:05:08;;;;;;;3.75;3.13;;;23.70;30.40;;;;;;5036158;28;20388;-62
2022/03/30 02:07:36;;;;;;;3.60;3.07;;;23.70;30.40;;;;;;5035868;28;20387;-62
2022/03/30 02:10:03;;;;;;;3.67;2.90;;;23.70;30.40;;;;;;5035749;28;20391;-62
2022/03/30 02:12:28;;;;;;;4.40;3.10;;;23.70;30.40;;;;;;5035187;28;20390;-66
2022/03/30 02:14:54;;;;;;;4.20;3.20;;;23.70;30.50;;;;;;5034773;28;20410;-65
2022/03/30 02:17:20;;;;;;;3.93;3.00;;;23.70;30.50;;;;;;5035563;28;20407;-61
2022/03/30 02:19:46;;;;;;;4.18;3.00;;;23.70;30.50;;;;;;5034121;28;20748;-63
2022/03/30 02:22:12;;;;;;;3.35;3.03;;;23.60;30.40;;;;;;5035657;28;20426;-63
2022/03/30 02:24:38;;;;;;;4.07;3.13;;;23.70;30.50;;;;;;5034972;28;20387;-66
2022/03/30 02:27:04;;;;;;;3.60;2.97;;;23.70;30.50;;;;;;5035223;28;20430;-63
2022/03/30 02:29:29;;;;;;;3.88;3.30;;;23.70;30.50;;;;;;5034880;28;20383;-62
2022/03/30 02:31:55;;;;;;;4.20;3.20;;;23.70;30.50;;;;;;5035208;28;20394;-62
2022/03/30 02:34:22;;;;;;;3.30;3.00;;;23.70;30.50;;;;;;5035766;28;20376;-62
2022/03/30 02:36:48;;;;;;;3.70;2.97;;;23.60;30.40;;;;;;5034880;28;20471;-62
2022/03/30 02:39:15;;;;;;;4.10;3.40;;;23.60;30.40;;;;;;5035498;28;20391;-62
2022/03/30 02:41:41;;;;;;;3.70;3.10;;;23.60;30.50;;;;;;5034732;28;20605;-62
2022/03/30 02:44:08;;;;;;;4.55;3.30;;;23.60;30.50;;;;;;5035217;28;20486;-63
2022/03/30 02:46:34;;;;;;;3.75;3.03;;;23.60;30.50;;;;;;5034198;28;20414;-63
2022/03/30 02:49:00;;;;;;;4.82;3.20;;;23.60;30.50;;;;;;5034860;28;20448;-63
2022/03/30 02:51:27;;;;;;;4.10;3.20;;;23.60;30.50;;;;;;5035047;28;20395;-62
2022/03/30 02:53:54;;;;;;;3.50;2.97;;;23.60;30.50;;;;;;5034846;28;20467;-63
2022/03/30 02:56:19;;;;;;;3.58;3.13;;;23.60;31.00;;;;;;5034316;28;20468;-63
2022/03/30 02:58:45;;;;;;;3.85;3.22;;;23.60;30.50;;;;;;5034934;28;20391;-66
2022/03/30 03:01:11;;;;;;;4.10;3.15;;;23.60;30.40;;;;;;5034990;28;20816;-63
2022/03/30 03:03:36;;;;;;;3.50;3.20;;;23.60;30.40;;;;;;5034771;28;20875;-64
2022/03/30 03:06:02;;;;;;;4.25;3.00;;;23.50;30.30;;;;;;5035469;28;20391;-62
2022/03/30 03:08:28;;;;;;;4.07;3.08;;;23.40;30.60;;;;;;5034028;28;20465;-63
2022/03/30 03:10:54;;;;;;;4.07;2.97;;;23.40;30.90;;;;;;5034718;28;20395;-66
2022/03/30 03:13:19;;;;;;;4.50;3.30;;;23.40;31.20;;;;;;5034037;28;20391;-65
2022/03/30 03:15:46;;;;;;;4.95;3.55;;;23.50;32.10;;;;;;5035172;28;20423;-65
2022/03/30 03:18:13;;;;;;;4.72;3.35;;;23.50;33.10;;;;;;5034790;28;20387;-63
2022/03/30 03:20:42;;;;;;;5.45;3.33;;;23.50;33.50;;;;;;5034391;28;20402;-66
2022/03/30 03:23:08;;;;;;;5.32;3.20;;;23.50;33.50;;;;;;5034781;28;20384;-65
2022/03/30 03:25:35;;;;;;;4.13;3.15;;;23.50;33.40;;;;;;5034525;28;20383;-62
2022/03/30 03:28:01;;;;;;;5.45;3.17;;;23.50;34.30;;;;;;5034351;28;20453;-65
2022/03/30 03:30:28;;;;;;;5.80;3.30;;;23.50;33.20;;;;;;5033248;28;20423;-62
2022/03/30 03:32:54;;;;;;;4.65;3.20;;;23.60;34.50;;;;;;5031873;28;20403;-62
2022/03/30 03:35:20;;;;;;;5.90;3.17;;;23.60;35.10;;;;;;5032119;28;20407;-65
2022/03/30 03:37:45;;;;;;;5.38;3.03;;;23.60;34.60;;;;;;5030295;28;20411;-62
2022/03/30 03:40:12;;;;;;;3.83;2.97;;;23.70;34.50;;;;;;5030828;28;20453;-64
2022/03/30 03:42:38;;;;;;;3.97;2.80;;;23.70;34.30;;;;;;5030720;28;20403;-64
2022/03/30 03:45:05;;;;;;;5.00;3.40;;;23.60;34.30;;;;;;5032000;28;20423;-62
2022/03/30 03:47:32;;;;;;;7.00;3.40;;;23.60;34.30;;;;;;5031898;28;20399;-62
2022/03/30 03:49:58;;;;;;;5.93;3.17;;;23.60;33.90;;;;;;5031936;28;20422;-62
2022/03/30 03:52:23;;;;;;;4.82;3.33;;;23.70;33.70;;;;;;5031536;28;20387;-64
2022/03/30 03:54:49;;;;;;;4.77;3.07;;;23.60;33.60;;;;;;5031381;28;20398;-64
2022/03/30 03:57:15;;;;;;;3.90;2.83;;;23.70;33.60;;;;;;5031655;28;20395;-62
2022/03/30 03:59:40;;;;;;;4.90;3.20;;;23.60;33.20;;;;;;5032139;28;20529;-64
2022/03/30 04:02:07;;;;;;;5.80;3.00;;;23.60;33.20;;;;;;5033134;28;20521;-63
2022/03/30 04:04:35;;;;;;;5.07;2.90;;;23.60;33.20;;;;;;5031099;28;20775;-62
2022/03/30 04:07:01;;;;;;;5.70;3.15;;;23.60;32.80;;;;;;5032276;28;20395;-66
2022/03/30 04:09:27;;;;;;;5.30;3.20;;;23.60;32.20;;;;;;5014239;28;20382;-62
2022/03/30 04:11:55;;;;;;;4.80;2.90;;;23.50;31.90;;;;;;5031540;28;20391;-63
2022/03/30 04:14:21;;;;;;;5.82;3.10;;;23.50;32.10;;;;;;5031319;28;20391;-62
2022/03/30 04:16:47;;;;;;;6.13;2.83;;;23.50;32.30;;;;;;5031260;28;20411;-63
2022/03/30 04:19:15;;;;;;;4.82;2.90;;;23.50;33.00;;;;;;5031444;28;20441;-64
2022/03/30 04:21:44;;;;;;;6.47;2.80;;;23.50;32.30;;;;;;5040748;28;20489;-64
2022/03/30 04:24:10;;;;;;;7.50;3.05;;;23.50;32.10;;;;;;5051386;28;20396;-62
2022/03/30 04:26:36;;;;;;;6.53;3.03;;;23.50;32.00;;;;;;5050899;28;20472;-62
2022/03/30 04:29:02;;;;;;;6.82;3.33;;;23.40;32.50;;;;;;5033604;28;20436;-62
2022/03/30 04:31:28;;;;;;;10.18;3.20;;;23.40;32.10;;;;;;5039571;28;20395;-64
2022/03/30 04:33:53;;;;;;;7.07;2.90;;;23.50;31.90;;;;;;5038359;28;20391;-62
2022/03/30 04:36:20;;;;;;;4.85;2.90;;;23.50;31.90;;;;;;5031318;28;20419;-62
2022/03/30 04:38:45;;;;;;;6.28;3.10;;;23.50;31.80;;;;;;5035231;28;20414;-62
2022/03/30 04:41:11;;;;;;;6.18;2.97;;;23.50;31.90;;;;;;5035705;28;20391;-61
2022/03/30 04:43:37;;;;;;;5.75;3.10;;;23.50;32.40;;;;;;5035145;28;20387;-63
2022/03/30 04:46:03;;;;;;;6.57;3.20;;;23.50;32.80;;;;;;5034755;28;20411;-64
2022/03/30 04:48:28;;;;;;;9.35;3.45;;;23.50;32.90;;;;;;5034971;28;20391;-63
2022/03/30 04:50:54;;;;;;;7.83;3.30;;;23.60;33.20;;;;;;5050262;28;20414;-62
2022/03/30 04:53:20;;;;;;;7.57;3.20;;;23.60;33.20;;;;;;5034905;28;20371;-61
2022/03/30 04:55:48;;;;;;;7.07;3.60;;;23.50;32.50;;;;;;5035013;28;20422;-62
2022/03/30 04:58:14;;;;;;;8.20;3.35;;;23.50;32.80;;;;;;5027768;28;20843;-61
2022/03/30 05:00:41;;;;;;;6.95;3.10;;;23.50;33.20;;;;;;5033485;28;20477;-62
2022/03/30 05:03:07;;;;;;;8.25;3.17;;;23.60;32.70;;;;;;5034742;28;20387;-65
2022/03/30 05:05:32;;;;;;;7.47;3.43;;;23.50;32.80;;;;;;5033854;28;20890;-63
2022/03/30 05:07:58;;;;;;;8.60;3.10;;;23.60;32.90;;;;;;5034464;28;20457;-62
2022/03/30 05:10:24;;;;;;;8.03;3.27;;;23.50;32.70;;;;;;5034346;28;20449;-63
2022/03/30 05:12:50;;;;;;;6.85;3.35;;;23.50;32.80;;;;;;5033458;28;20486;-63
2022/03/30 05:15:16;;;;;;;4.85;3.05;;;23.50;32.60;;;;;;5032071;28;20494;-62
2022/03/30 05:17:44;;;;;;;6.53;3.03;;;23.50;32.30;;;;;;5033618;28;20384;-65
2022/03/30 05:20:15;;;;;;;6.87;3.00;;;23.50;32.30;;;;;;5034590;28;20387;-68
2022/03/30 05:22:41;;;;;;;6.38;3.28;;;23.50;32.30;;;;;;5034197;28;20891;-63
2022/03/30 05:25:07;;;;;;;10.00;3.30;;;23.50;32.30;;;;;;5033470;28;20399;-63
2022/03/30 05:27:33;;;;;;;4.50;2.95;;;23.50;32.50;;;;;;5033239;28;20764;-62
2022/03/30 05:29:59;;;;;;;4.43;3.20;;;23.50;32.40;;;;;;5033406;28;20486;-62
2022/03/30 05:32:25;;;;;;;5.45;3.00;;;23.50;32.30;;;;;;5033310;28;20499;-62
2022/03/30 05:34:51;;;;;;;5.50;2.90;;;23.50;32.20;;;;;;5033321;28;20395;-62
2022/03/30 05:37:18;;;;;;;4.53;2.83;;;23.50;32.30;;;;;;5033242;28;20412;-62
2022/03/30 05:39:45;;;;;;;4.57;3.05;;;23.50;32.50;;;;;;5034388;28;20437;-63
2022/03/30 05:42:13;;;;;;;4.75;3.40;;;23.50;32.30;;;;;;5033818;28;20388;-63
2022/03/30 05:44:39;;;;;;;6.00;3.20;;;23.40;32.70;;;;;;5034199;28;20478;-64
2022/03/30 05:47:07;;;;;;;6.28;3.30;;;23.50;31.90;;;;;;5013091;28;20531;-62
2022/03/30 05:49:34;;;;;;;5.50;3.40;;;23.50;32.70;;;;;;5014376;28;20392;-62
2022/03/30 05:51:59;;;;;;;4.47;3.15;;;23.50;32.70;;;;;;5013983;28;20397;-62
2022/03/30 05:54:25;;;;;;;4.53;3.30;;;23.50;31.90;;;;;;5014481;28;20385;-62
2022/03/30 05:57:00;;;;;;;5.47;3.10;;;23.50;31.60;;;;;;5013533;28;20451;-62
2022/03/30 05:59:38;;;;;;;6.65;2.83;;;23.50;31.60;;;;;;5014421;28;20514;-62
2022/03/30 06:02:08;;;;;;;5.93;3.13;;;23.50;31.70;;;;;;5014262;28;20462;-63
2022/03/30 06:04:34;;;;;;;4.75;3.08;;;23.50;31.50;;;;;;5013966;28;20403;-62
2022/03/30 06:07:00;;;;;;;4.70;2.97;;;23.50;31.40;;;;;;5013898;28;20389;-62
2022/03/30 06:09:27;;;;;;;6.45;3.53;;;23.50;31.50;;;;;;5014132;28;20395;-62
2022/03/30 06:11:53;;;;;;;4.70;2.83;;;23.50;31.40;;;;;;5013881;28;20435;-63
2022/03/30 06:14:20;;;;;;;4.13;3.00;;;23.50;31.40;;;;;;5013812;28;20504;-62
2022/03/30 06:16:45;;;;;;;4.07;2.90;;;23.50;31.40;;;;;;5012807;28;20423;-62
2022/03/30 06:19:12;;;;;;;5.07;3.20;;;23.50;31.40;;;;;;5013533;28;20470;-62
2022/03/30 06:21:39;;;;;;;4.25;2.80;;;23.50;31.30;;;;;;5013712;28;20481;-62
2022/03/30 06:24:05;;;;;;;3.70;3.15;;;23.50;31.30;;;;;;5013670;28;20872;-62
2022/03/30 06:26:30;;;;;;;3.63;2.78;;;23.50;31.30;;;;;;5013515;28;20412;-62
2022/03/30 06:28:56;;;;;;;3.90;2.60;;;23.50;31.20;;;;;;5013429;28;20428;-63
2022/03/30 06:31:22;;;;;;;4.85;2.83;;;23.50;31.20;;;;;;5013705;28;20393;-62
2022/03/30 06:33:49;;;;;;;4.70;2.97;;;23.40;31.20;;;;;;5013661;28;20449;-62
2022/03/30 06:36:16;;;;;;;4.75;3.10;;;23.50;31.20;;;;;;5013572;28;20471;-63
2022/03/30 06:38:42;;;;;;;3.72;3.00;;;23.40;31.10;;;;;;5013010;28;20749;-63
2022/03/30 06:41:08;;;;;;;3.55;2.85;;;23.50;31.20;;;;;;5013384;28;20408;-62
2022/03/30 06:43:36;;;;;;;3.58;2.90;;;23.40;31.10;;;;;;5013472;28;20404;-62
2022/03/30 06:46:02;;;;;;;4.00;2.97;;;23.40;31.10;;;;;;5023455;28;20411;-62
2022/03/30 06:48:30;;;;;;;4.55;3.00;;;23.40;31.10;;;;;;5033136;28;20383;-63
2022/03/30 06:50:57;;;;;;;3.72;2.78;;;23.40;31.10;;;;;;5032800;28;20428;-62
2022/03/30 06:53:22;;;;;;;3.55;2.88;;;23.40;31.20;;;;;;5033123;28;20761;-63
2022/03/30 06:55:48;;;;;;;3.80;2.80;;;23.40;31.20;;;;;;5032886;28;20501;-64
2022/03/30 06:58:14;;;;;;;3.60;2.90;;;23.40;31.10;;;;;;5031781;28;20431;-62
2022/03/30 07:00:39;;;;;;;4.53;3.00;;;23.40;31.20;;;;;;5031659;28;20887;-62
2022/03/30 07:03:05;;;;;;;4.67;3.00;;;23.40;31.20;;;;;;5032827;28;20398;-63
2022/03/30 07:05:32;;;;;;;4.10;3.00;;;23.40;31.20;;;;;;5032881;28;20395;-62
2022/03/30 07:10:42;;;;;;;3.70;2.88;;;23.30;31.20;;;;;;5032241;28;20376;-62
2022/03/30 07:13:08;;;;;;;3.43;2.70;;;23.30;31.20;;;;;;5032712;28;20475;-62
2022/03/30 07:15:33;;;;;;;4.18;3.00;;;23.30;31.20;;;;;;5032590;28;20411;-63
2022/03/30 07:18:01;;;;;;;3.33;2.73;;;23.30;31.20;;;;;;5032419;28;21009;-63
2022/03/30 07:20:28;;;;;;;4.40;3.00;;;23.30;31.20;;;;;;5032496;28;20391;-62
2022/03/30 07:22:54;;;;;;;4.13;3.20;;;23.30;31.20;;;;;;5031894;28;20387;-62
2022/03/30 07:25:22;;;;;;;3.80;3.00;;;23.30;31.20;;;;;;5032437;28;20391;-62
2022/03/30 07:27:51;;;;;;;4.53;3.00;;;23.30;31.20;;;;;;5032326;28;20464;-62
2022/03/30 07:30:18;;;;;;;3.45;2.75;;;23.30;31.10;;;;;;5032344;28;20392;-62
2022/03/30 07:32:46;;;;;;;3.63;2.90;;;23.30;31.10;;;;;;5031199;28;20890;-62
2022/03/30 07:35:15;;;;;;;3.95;3.13;;;23.30;31.00;;;;;;5031737;28;20884;-62
2022/03/30 07:37:41;;;;;;;3.63;2.80;;;23.30;31.10;;;;;;5031986;28;20399;-62
2022/03/30 07:40:09;;;;;;;3.50;2.80;;;23.30;31.20;;;;;;5032126;28;20386;-63
2022/03/30 07:42:35;;;;;;;4.93;3.10;;;23.30;31.20;;;;;;5031853;28;20449;-62
2022/03/30 07:45:02;;;;;;;4.60;3.28;;;23.20;31.20;;;;;;5031550;28;20410;-62
2022/03/30 07:47:29;;;;;;;3.72;2.83;;;23.20;31.20;;;;;;5032106;28;20859;-62
2022/03/30 07:49:55;;;;;;;3.67;2.90;;;23.20;31.30;;;;;;5031923;28;20406;-62
2022/03/30 07:52:22;;;;;;;7.07;2.92;;;23.20;31.30;;;;;;5031929;28;20430;-62
2022/03/30 07:54:48;;;;;;;6.72;2.95;;;23.20;31.30;;;;;;5031446;28;20387;-62
2022/03/30 07:57:15;;;;;;;5.70;2.97;;;23.20;31.10;;;;;;5014370;28;20395;-62
2022/03/30 07:59:41;;;;;;;5.25;3.28;;;23.20;31.00;;;;;;5031771;28;20391;-62
2022/03/30 08:02:08;;;;;;;6.20;3.00;;;23.20;31.30;;;;;;5031610;28;20411;-62
2022/03/30 08:04:33;;;;;;;5.38;2.97;;;23.20;31.40;;;;;;5029819;28;20395;-61
2022/03/30 08:06:59;;;;;;;6.03;3.10;;;23.20;31.40;;;;;;5027580;28;20456;-61
2022/03/30 08:09:25;;;;;;;6.10;3.13;;;23.20;31.50;;;;;;5031255;28;20445;-61
2022/03/30 08:11:52;;;;;;;5.60;3.13;;;23.20;31.40;;;;;;5031221;28;20482;-62
2022/03/30 08:14:18;;;;;;;5.20;2.90;;;23.30;31.30;;;;;;5031111;28;20387;-63
2022/03/30 08:16:44;;;;;;;5.47;3.00;;;23.20;31.10;;;;;;5030703;28;20427;-62
2022/03/30 08:19:10;;;;;;;5.30;3.28;;;23.30;31.00;;;;;;5030926;28;20458;-62
2022/03/30 08:24:21;;;;;;;4.97;3.03;;;23.20;30.90;;;;;;5028870;28;20859;-66
2022/03/30 08:26:48;;;;;;;8.93;3.10;;;23.20;31.20;;;;;;5029504;28;20879;-67
2022/03/30 08:29:16;;;;;;;5.05;3.10;;;23.10;31.40;;;;;;5030762;28;20492;-64
2022/03/30 08:31:42;;;;;;;5.23;3.10;;;23.20;31.40;;;;;;5026100;28;20438;-64
2022/03/30 08:34:08;;;;;;;5.05;2.80;;;23.20;31.50;;;;;;5027978;28;20390;-63
2022/03/30 08:36:33;;;;;;;4.75;3.10;;;23.20;31.40;;;;;;5030773;28;20883;-63
2022/03/30 08:39:05;;;;;;;6.57;3.60;;;23.20;31.40;;;;;;5030207;28;20942;-67
2022/03/30 08:41:31;;;;;;;4.45;2.97;;;23.20;30.90;;;;;;5025645;28;20470;-65
2022/03/30 08:43:58;;;;;;;4.50;2.92;;;23.20;30.80;;;;;;5030896;28;20470;-65
2022/03/30 08:46:24;;;;;;;4.63;3.03;;;23.20;30.90;;;;;;5030411;28;20419;-64
2022/03/30 08:48:50;;;;;;;5.18;3.05;;;23.20;31.30;;;;;;5029145;28;20939;-64
2022/03/30 08:51:16;;;;;;;5.38;3.08;;;23.20;31.70;;;;;;5026033;28;20431;-63
2022/03/30 08:53:42;;;;;;;5.00;3.00;;;23.20;31.30;;;;;;5027613;28;20396;-64
2022/03/30 08:56:07;;;;;;;3.83;2.75;;;23.20;31.30;;;;;;5028545;28;20472;-64
2022/03/30 08:58:33;;;;;;;4.50;3.00;;;23.20;31.40;;;;;;5028531;28;20868;-64
2022/03/30 09:01:11;;;;;;;4.72;3.08;;;23.20;31.10;;;;;;5028669;28;20410;-64
2022/03/30 09:03:54;;;;;;;4.63;3.10;;;23.30;31.10;;;;;;5028380;28;21019;-64
2022/03/30 09:06:30;;;;;;;4.40;2.90;;;23.30;31.00;;;;;;5028860;28;20931;-63
2022/03/30 09:08:58;;;;;;;3.30;2.80;;;23.30;30.80;;;;;;5027966;28;20399;-63
2022/03/30 09:11:28;;;;;;;3.88;2.83;;;23.30;31.10;;;;;;5028550;28;20839;-64
2022/03/30 09:14:04;;;;;;;3.85;2.72;;;23.30;31.30;;;;;;5028897;28;21002;-64
2022/03/30 09:16:41;;;;;;;3.60;2.83;;;23.30;31.30;;;;;;5026809;28;20411;-65
2022/03/30 09:19:09;;;;;;;4.47;3.30;;;23.30;31.30;;;;;;5040634;28;20885;-62
2022/03/30 09:21:58;;;;;;;5.07;2.77;;;23.20;31.30;;;;;;5033062;28;20380;-63
2022/03/30 09:24:30;;;;;;;4.10;3.20;;;23.20;31.40;;;;;;5046332;28;20397;-63
2022/03/30 09:26:57;;;;;;;5.15;2.83;;;23.20;31.20;;;;;;5044178;28;20393;-63
2022/03/30 09:29:25;;;;;;;4.15;2.65;;;23.20;31.20;;;;;;5038255;28;20926;-62
2022/03/30 09:31:52;;;;;;;5.20;3.10;;;23.30;31.00;;;;;;5049636;28;20426;-62
2022/03/30 09:34:19;;;;;;;4.15;3.20;;;23.30;31.00;;;;;;5038375;28;20443;-62
2022/03/30 09:36:45;;;;;;;4.65;2.95;;;23.30;31.20;;;;;;5042829;28;20415;-62
2022/03/30 09:39:31;;;;;;;4.57;2.90;;;23.30;31.30;;;;;;5046563;28;20418;-62
2022/03/30 09:41:59;;;;;;;4.65;2.85;;;23.30;31.30;;;;;;5036469;28;20786;-62
2022/03/30 09:44:27;;;;;;;3.93;2.80;;;23.30;31.30;;;;;;5046031;28;20384;-62
2022/03/30 09:47:07;;;;;;;4.50;3.10;;;23.30;31.30;;;;;;5032212;28;20426;-63
2022/03/30 09:49:44;;;;;;;4.07;2.80;;;23.30;31.40;;;;;;5041989;28;20403;-63
2022/03/30 09:52:12;;;;;;;3.90;2.97;;;23.20;31.60;;;;;;5034251;28;20395;-63
2022/03/30 09:54:40;;;;;;;4.25;2.92;;;23.20;31.60;;;;;;5033533;28;20979;-61
2022/03/30 09:57:17;;;;;;;4.93;2.88;;;23.20;31.50;;;;;;5015892;28;20434;-64
2022/03/30 10:00:02;;;;;;;4.07;2.90;;;23.30;31.50;;;;;;5034315;28;20422;-66
2022/03/30 10:02:35;;;;;;;4.68;2.75;;;23.30;31.40;;;;;;5033217;28;20423;-63
2022/03/30 10:05:01;;;;;;;3.40;2.80;;;23.30;31.40;;;;;;5032753;28;20387;-63
2022/03/30 10:07:28;;;;;;;4.15;2.65;;;23.30;31.40;;;;;;5032425;28;20812;-62
2022/03/30 10:09:56;;;;;;;4.57;3.00;;;23.30;31.40;;;;;;5034864;28;20386;-62
2022/03/30 10:12:22;;;;;;;4.40;3.15;;;23.30;32.00;;;;;;5033521;28;20827;-62
2022/03/30 10:14:48;;;;;;;3.80;2.97;;;23.30;31.40;;;;;;5033088;28;20423;-62
2022/03/30 10:17:15;;;;;;;3.88;2.75;;;23.30;31.40;;;;;;5033436;28;20423;-62
2022/03/30 10:19:44;;;;;;;3.97;2.97;;;23.30;31.40;;;;;;5033841;28;20391;-62
2022/03/30 10:22:43;;;;;;;4.63;3.00;;;23.30;31.40;;;;;;5033682;28;20391;-62
2022/03/30 10:25:29;;;;;;;4.22;3.08;;;23.30;31.30;;;;;;5032411;28;20863;-63
2022/03/30 10:28:30;;;;;;;3.70;2.78;;;23.30;31.30;;;;;;5003740;28;20433;-62
2022/03/30 10:30:57;;;;;;;4.07;2.90;;;23.30;31.30;;;;;;5030312;28;20383;-65
2022/03/30 10:33:35;;;;;;;5.40;3.03;;;23.30;31.30;;;;;;5031906;28;20402;-64
2022/03/30 10:36:24;;;;;;;4.85;3.00;;;23.20;31.40;;;;;;5030518;28;20889;-62
2022/03/30 10:39:27;;;;;;;5.50;2.92;;;23.20;31.40;;;;;;5031514;28;20407;-62
2022/03/30 10:41:58;;;;;;;4.47;3.05;;;23.20;31.90;;;;;;5031023;28;20385;-63
2022/03/30 10:44:41;;;;;;;4.80;3.20;;;23.20;31.70;;;;;;5029239;28;20441;-62
2022/03/30 10:47:18;;;;;;;4.65;3.05;;;23.20;31.80;;;;;;5028607;28;20411;-62
2022/03/30 10:49:54;;;;;;;4.50;2.80;;;23.20;31.70;;;;;;5029692;28;20391;-62
2022/03/30 10:52:32;;;;;;;4.43;3.03;;;23.20;31.40;;;;;;5029784;28;20391;-62
2022/03/30 10:55:12;;;;;;;3.95;2.90;;;23.30;31.40;;;;;;5028513;28;20399;-63
2022/03/30 10:57:50;;;;;;;5.63;3.10;;;23.30;31.30;;;;;;5030483;28;20537;-62
2022/03/30 11:00:20;;;;;;;4.47;2.90;;;23.30;31.80;;;;;;5030306;28;20418;-62
2022/03/30 11:02:46;;;;;;;4.07;2.97;;;23.30;31.30;;;;;;5030205;28;20399;-62
2022/03/30 11:05:13;;;;;;;4.45;2.97;;;23.30;31.60;;;;;;5031406;28;20392;-61
2022/03/30 11:07:39;;;;;;;5.13;3.30;;;23.20;31.70;;;;;;5030298;28;20391;-62
2022/03/30 11:10:23;;;;;;;4.60;2.85;;;23.30;31.70;;;;;;5031942;28;20394;-62
2022/03/30 11:12:58;;;;;;;5.45;3.17;;;23.30;31.90;;;;;;5028466;28;20437;-62
2022/03/30 11:15:24;;;;;;;5.65;3.17;;;23.30;32.10;;;;;;5029172;28;20422;-64
2022/03/30 11:17:50;;;;;;;6.18;2.85;;;23.30;31.90;;;;;;5029168;28;20376;-62
2022/03/30 11:20:16;;;;;;;5.22;3.20;;;23.30;32.10;;;;;;5028988;28;20406;-62
2022/03/30 11:22:44;;;;;;;7.07;3.10;;;23.30;31.90;;;;;;5029386;28;20767;-62
2022/03/30 11:25:18;;;;;;;4.80;3.10;;;23.30;31.70;;;;;;5028611;28;20898;-62
2022/03/30 11:27:45;;;;;;;4.47;3.00;;;23.40;31.80;;;;;;5029071;28;20429;-62
2022/03/30 11:30:15;;;;;;;5.43;3.22;;;23.40;31.70;;;;;;5029728;28;20422;-62
2022/03/30 11:33:04;;;;;;;4.30;2.70;;;23.40;32.10;;;;;;5028739;28;20387;-64
2022/03/30 11:35:33;;;;;;;4.65;2.90;;;23.40;31.50;;;;;;5029949;28;20419;-62
2022/03/30 11:38:24;;;;;;;5.23;2.90;;;23.40;31.50;;;;;;5012960;28;20921;-63
2022/03/30 11:40:56;;;;;;;5.65;3.00;;;23.40;31.40;;;;;;5020921;28;20395;-62
2022/03/30 11:43:23;;;;;;;5.53;2.95;;;23.40;31.40;;;;;;5029187;28;20479;-62
2022/03/30 11:45:50;;;;;;;5.20;2.90;;;23.30;31.40;;;;;;5030360;28;20468;-63
2022/03/30 11:48:17;;;;;;;5.37;2.90;;;23.30;31.50;;;;;;5028302;28;20403;-62
2022/03/30 11:50:43;;;;;;;4.33;2.50;;;23.30;31.50;;;;;;5030541;28;20411;-62
2022/03/30 11:53:10;;;;;;;5.70;2.90;;;23.30;31.40;;;;;;5030209;28;20804;-62
2022/03/30 11:55:50;;;;;;;5.10;3.10;;;23.30;31.40;;;;;;5030565;28;20415;-62
2022/03/30 11:58:29;;;;;;;4.22;2.97;;;23.30;31.40;;;;;;5031383;28;20462;-62
2022/03/30 12:00:57;;;;;;;6.57;2.65;;;23.40;31.50;;;;;;5030427;28;20395;-63
2022/03/30 12:03:24;;;;;;;4.57;3.00;;;23.40;31.50;;;;;;5030979;28;20958;-63
2022/03/30 12:05:59;;;;;;;5.43;3.10;;;23.40;31.50;;;;;;5031385;28;20403;-63
2022/03/30 12:08:26;;;;;;;5.15;3.15;;;23.40;31.50;;;;;;5031756;28;20420;-63
2022/03/30 12:10:58;;;;;;;4.87;2.87;;;23.40;31.50;;;;;;5030544;28;20481;-63
2022/03/30 12:13:25;;;;;;;5.18;2.85;;;23.40;31.40;;;;;;5030956;28;20379;-62
2022/03/30 12:16:14;;;;;;;5.05;2.90;;;23.30;31.40;;;;;;5030645;28;20426;-62
2022/03/30 12:18:51;;;;;;;4.32;2.80;;;23.30;31.50;;;;;;5030288;28;20387;-62
2022/03/30 12:21:29;;;;;;;4.68;2.90;;;23.30;31.40;;;;;;5026206;28;20410;-64
2022/03/30 12:23:58;;;;;;;5.10;2.88;;;23.40;31.60;;;;;;5029795;28;20426;-64
2022/03/30 12:26:25;;;;;;;4.20;2.70;;;23.30;32.00;;;;;;5028807;28;20379;-64
2022/03/30 12:29:00;;;;;;;5.22;2.80;;;23.30;31.50;;;;;;5029197;28;20403;-63
2022/03/30 12:31:26;;;;;;;5.03;2.60;;;23.40;31.50;;;;;;5030102;28;20395;-62
2022/03/30 12:33:52;;;;;;;5.10;3.38;;;23.30;31.40;;;;;;5030414;28;20461;-63
2022/03/30 12:36:20;;;;;;;4.85;2.92;;;23.30;31.40;;;;;;5030053;28;20814;-66
2022/03/30 12:38:49;;;;;;;5.53;2.97;;;23.40;31.50;;;;;;5030152;28;20416;-63
2022/03/30 12:41:26;;;;;;;5.13;3.10;;;23.30;31.40;;;;;;5029691;28;20445;-63
2022/03/30 12:44:02;;;;;;;4.28;2.45;;;23.30;31.40;;;;;;5028063;28;20395;-62
2022/03/30 12:46:35;;;;;;;5.35;3.08;;;23.30;31.40;;;;;;5029253;28;20944;-63
2022/03/30 12:49:06;;;;;;;4.47;2.70;;;23.30;31.40;;;;;;5027432;28;20756;-63
2022/03/30 12:51:33;;;;;;;4.80;3.10;;;23.40;31.40;;;;;;5029514;28;20384;-63
2022/03/30 12:54:00;;;;;;;4.63;2.90;;;23.30;31.40;;;;;;5028150;28;20402;-63
2022/03/30 12:56:26;;;;;;;4.65;2.88;;;23.30;31.40;;;;;;5030345;28;20917;-64
2022/03/30 12:58:54;;;;;;;5.40;2.80;;;23.40;31.40;;;;;;5032330;28;20399;-62
2022/03/30 13:01:39;;;;;;;4.28;2.78;;;23.30;31.40;;;;;;5033563;28;20883;-63