Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/29 00:00:49;;;;;;;5.10;1.50;;;;;;;;;;5016257;27;93679;-61
2023/08/29 00:03:15;;;;;;;2.17;1.40;;;;;;;;;;5019493;27;94501;-61
2023/08/29 00:05:42;;;;;;;4.40;1.77;;;;;;;;;;5016594;27;92426;-61
2023/08/29 00:08:08;;;;;;;1.88;1.38;;;;;;;;;;5016308;27;94152;-61
2023/08/29 00:10:35;;;;;;;2.78;1.40;;;;;;;;;;5015104;27;93457;-61
2023/08/29 00:13:01;;;;;;;3.20;1.50;;;;;;;;;;5016712;27;91827;-61
2023/08/29 00:15:27;;;;;;;5.88;1.70;;;;;;;;;;5022443;27;92871;-61
2023/08/29 00:17:54;;;;;;;3.65;1.60;;;;;;;;;;5020599;27;92642;-61
2023/08/29 00:20:20;;;;;;;8.77;1.90;;;;;;;;;;5021030;27;94804;-61
2023/08/29 00:22:47;;;;;;;2.00;1.73;;;;;;;;;;5019252;27;93711;-61
2023/08/29 00:25:13;;;;;;;2.90;1.65;;;;;;;;;;5015792;27;92636;-60
2023/08/29 00:27:39;;;;;;;2.35;1.50;;;;;;;;;;5015308;27;93100;-60
2023/08/29 00:30:06;;;;;;;4.82;1.20;;;;;;;;;;5019036;27;93411;-60
2023/08/29 00:32:33;;;;;;;3.90;1.92;;;;;;;;;;5015902;27;92621;-60
2023/08/29 00:34:59;;;;;;;2.28;1.58;;;;;;;;;;5018791;27;92998;-60
2023/08/29 00:37:25;;;;;;;3.42;1.45;;;;;;;;;;5019966;27;91763;-60
2023/08/29 00:39:55;;;;;;;2.90;1.38;;;;;;;;;;5015192;27;92796;-60
2023/08/29 00:42:22;;;;;;;3.07;1.50;;;;;;;;;;5014622;27;94495;-60
2023/08/29 00:44:48;;;;;;;4.38;1.63;;;;;;;;;;5014180;27;95358;-60
2023/08/29 00:47:14;;;;;;;4.93;1.60;;;;;;;;;;5019477;27;95450;-60
2023/08/29 00:49:41;;;;;;;1.52;1.10;;;;;;;;;;5014749;27;93415;-60
2023/08/29 00:52:07;;;;;;;3.75;1.75;;;;;;;;;;5018925;27;92603;-60
2023/08/29 00:54:34;;;;;;;9.93;2.22;;;;;;;;;;5015428;27;92889;-60
2023/08/29 00:57:00;;;;;;;2.20;1.45;;;;;;;;;;5017801;27;93409;-60
2023/08/29 00:59:26;;;;;;;3.58;1.52;;;;;;;;;;5014852;27;93606;-60
2023/08/29 01:01:53;;;;;;;2.63;1.33;;;;;;;;;;5014946;27;92520;-60
2023/08/29 01:04:19;;;;;;;1.63;1.52;;;;;;;;;;5015497;27;92571;-60
2023/08/29 01:06:46;;;;;;;2.83;1.20;;;;;;;;;;5014271;27;93074;-60
2023/08/29 01:09:12;;;;;;;1.23;1.13;;;;;;;;;;5013314;27;95830;-60
2023/08/29 01:11:57;;;;;;;1.70;1.20;;;;;;;;;;5014658;27;92562;-60
2023/08/29 01:14:36;;;;;;;3.25;1.40;;;;;;;;;;5015025;27;93124;-59
2023/08/29 01:17:06;;;;;;;5.80;1.27;;;;;;;;;;5018988;27;94381;-60
2023/08/29 01:19:33;;;;;;;5.90;1.58;;;;;;;;;;5017253;27;92646;-60
2023/08/29 01:22:05;;;;;;;4.43;1.05;;;;;;;;;;5018216;27;93399;-60
2023/08/29 01:24:44;;;;;;;5.32;1.25;;;;;;;;;;5014885;27;92589;-60
2023/08/29 01:27:11;;;;;;;2.25;1.08;;;;;;;;;;5015203;27;93061;-60
2023/08/29 01:29:39;;;;;;;1.60;1.50;;;;;;;;;;5022243;27;93290;-60
2023/08/29 01:32:05;;;;;;;2.25;1.40;;;;;;;;;;5015255;27;92554;-60
2023/08/29 01:34:32;;;;;;;17.75;1.20;;;;;;;;;;5013107;27;94953;-61
2023/08/29 01:36:58;;;;;;;2.08;1.33;;;;;;;;;;5014459;27;94405;-61
2023/08/29 01:39:25;;;;;;;5.88;1.25;;;;;;;;;;5018994;27;92455;-62
2023/08/29 01:41:51;;;;;;;2.13;1.02;;;;;;;;;;5017056;27;93140;-61
2023/08/29 01:44:17;;;;;;;3.80;1.23;;;;;;;;;;5014351;27;92463;-61
2023/08/29 01:46:44;;;;;;;1.23;1.10;;;;;;;;;;5016479;27;93149;-61
2023/08/29 01:49:10;;;;;;;3.67;1.20;;;;;;;;;;5015916;27;96473;-61
2023/08/29 01:51:37;;;;;;;3.80;1.33;;;;;;;;;;5014626;27;91946;-61
2023/08/29 01:54:03;;;;;;;1.15;1.02;;;;;;;;;;5022735;27;92516;-61
2023/08/29 01:56:31;;;;;;;4.70;1.15;;;;;;;;;;5014149;27;94357;-61
2023/08/29 01:58:58;;;;;;;2.75;1.00;;;;;;;;;;5013323;27;94785;-61
2023/08/29 02:01:24;;;;;;;5.40;1.33;;;;;;;;;;5017367;27;95498;-61
2023/08/29 02:03:51;;;;;;;1.00;1.00;;;;;;;;;;5018209;27;93409;-61
2023/08/29 02:06:18;;;;;;;1.13;1.02;;;;;;;;;;5014361;27;93240;-61
2023/08/29 02:08:44;;;;;;;0.85;0.85;;;;;;;;;;5018217;27;94414;-61
2023/08/29 02:11:11;;;;;;;2.38;1.20;;;;;;;;;;5013514;27;92857;-61
2023/08/29 02:13:37;;;;;;;4.20;1.20;;;;;;;;;;5018837;27;93451;-61
2023/08/29 02:16:03;;;;;;;1.88;0.98;;;;;;;;;;5018693;27;93691;-61
2023/08/29 02:18:30;;;;;;;1.35;1.10;;;;;;;;;;5011945;27;92484;-61
2023/08/29 02:20:56;;;;;;;6.18;2.17;;;;;;;;;;5017025;27;92337;-61
2023/08/29 02:23:23;;;;;;;2.35;1.20;;;;;;;;;;5012357;27;96191;-61
2023/08/29 02:25:59;;;;;;;3.13;1.35;;;;;;;;;;5016698;27;92557;-61
2023/08/29 02:28:26;;;;;;;1.20;1.10;;;;;;;;;;5018083;27;93571;-61
2023/08/29 02:30:52;;;;;;;1.50;1.10;;;;;;;;;;5013918;27;93383;-61
2023/08/29 02:33:18;;;;;;;2.05;1.30;;;;;;;;;;5013770;27;93018;-60
2023/08/29 02:35:45;;;;;;;9.32;1.20;;;;;;;;;;5013677;27;93403;-61
2023/08/29 02:38:12;;;;;;;5.22;0.93;;;;;;;;;;5017354;27;92702;-61
2023/08/29 02:40:38;;;;;;;3.80;1.02;;;;;;;;;;5014155;27;93077;-61
2023/08/29 02:43:05;;;;;;;2.00;1.00;;;;;;;;;;5013195;27;93489;-61
2023/08/29 02:45:31;;;;;;;2.83;1.00;;;;;;;;;;5017198;27;92346;-60
2023/08/29 02:47:57;;;;;;;3.72;1.10;;;;;;;;;;5016189;27;95830;-60
2023/08/29 02:50:24;;;;;;;1.15;1.10;;;;;;;;;;5016672;27;92896;-60
2023/08/29 02:52:50;;;;;;;2.13;1.00;;;;;;;;;;5014796;27;94171;-60
2023/08/29 02:55:17;;;;;;;1.95;0.80;;;;;;;;;;5013019;27;93584;-60
2023/08/29 02:57:43;;;;;;;2.60;1.02;;;;;;;;;;5013995;27;92428;-60
2023/08/29 03:00:10;;;;;;;3.47;1.00;;;;;;;;;;5014187;27;92404;-60
2023/08/29 03:02:36;;;;;;;0.90;0.90;;;;;;;;;;5012955;27;93770;-59
2023/08/29 03:05:03;;;;;;;2.20;1.00;;;;;;;;;;5013747;27;91698;-60
2023/08/29 03:07:29;;;;;;;1.58;1.08;;;;;;;;;;5016711;27;92722;-60
2023/08/29 03:09:56;;;;;;;2.97;1.30;;;;;;;;;;5013522;27;92570;-60
2023/08/29 03:12:22;;;;;;;1.77;1.00;;;;;;;;;;5011256;27;94907;-60
2023/08/29 03:14:55;;;;;;;4.90;1.20;;;;;;;;;;5012215;27;93529;-60
2023/08/29 03:17:21;;;;;;;2.70;1.13;;;;;;;;;;5017079;27;92647;-60
2023/08/29 03:19:47;;;;;;;1.58;1.08;;;;;;;;;;5014123;27;92828;-60
2023/08/29 03:22:14;;;;;;;2.15;1.10;;;;;;;;;;5018437;27;94375;-60
2023/08/29 03:24:44;;;;;;;1.25;1.15;;;;;;;;;;5013349;27;92535;-59
2023/08/29 03:27:11;;;;;;;4.53;1.10;;;;;;;;;;5013113;27;92467;-60
2023/08/29 03:29:37;;;;;;;1.02;0.98;;;;;;;;;;5015908;27;92522;-60
2023/08/29 03:32:03;;;;;;;3.58;1.00;;;;;;;;;;5013042;27;92399;-60
2023/08/29 03:34:30;;;;;;;2.40;1.13;;;;;;;;;;5024738;27;94835;-60
2023/08/29 03:36:56;;;;;;;2.88;1.17;;;;;;;;;;5011878;27;94921;-60
2023/08/29 03:39:22;;;;;;;1.15;1.00;;;;;;;;;;5012816;27;95516;-60
2023/08/29 03:41:49;;;;;;;3.85;1.45;;;;;;;;;;5011833;27;93438;-60
2023/08/29 03:44:15;;;;;;;4.88;1.25;;;;;;;;;;5012846;27;92538;-60
2023/08/29 03:46:42;;;;;;;3.13;1.00;;;;;;;;;;5014036;27;93433;-60
2023/08/29 03:49:08;;;;;;;5.82;1.27;;;;;;;;;;5012286;27;93371;-60
2023/08/29 03:51:34;;;;;;;3.15;1.20;;;;;;;;;;5015650;27;92439;-60
2023/08/29 03:54:01;;;;;;;1.30;0.82;;;;;;;;;;5025951;27;94632;-60
2023/08/29 03:56:27;;;;;;;4.50;1.38;;;;;;;;;;5012789;27;92593;-61
2023/08/29 03:58:53;;;;;;;1.70;0.90;;;;;;;;;;5013055;27;92565;-61
2023/08/29 04:01:20;;;;;;;1.35;1.00;;;;;;;;;;5010291;27;95745;-61
2023/08/29 04:03:46;;;;;;;2.00;1.15;;;;;;;;;;5011956;27;92562;-61
2023/08/29 04:06:18;;;;;;;0.93;0.82;;;;;;;;;;5016131;27;92897;-61
2023/08/29 04:08:44;;;;;;;1.70;0.90;;;;;;;;;;5012221;27;94447;-61
2023/08/29 04:11:10;;;;;;;5.18;1.50;;;;;;;;;;5011962;27;92442;-61
2023/08/29 04:13:37;;;;;;;3.97;1.10;;;;;;;;;;5014672;27;93577;-61
2023/08/29 04:16:03;;;;;;;2.67;1.35;;;;;;;;;;5013820;27;92644;-61
2023/08/29 04:18:31;;;;;;;2.53;1.48;;;;;;;;;;5016814;27;93438;-61
2023/08/29 04:20:58;;;;;;;2.50;1.52;;;;;;;;;;5011592;27;92381;-61
2023/08/29 04:23:25;;;;;;;2.25;1.35;;;;;;;;;;5012517;27;92337;-61
2023/08/29 04:25:58;;;;;;;5.70;1.73;;;;;;;;;;5010478;27;95015;-61
2023/08/29 04:28:25;;;;;;;5.65;2.47;;;;;;;;;;5014665;27;93397;-61
2023/08/29 04:30:51;;;;;;;4.30;2.55;;;;;;;;;;5017526;27;92893;-61
2023/08/29 04:33:18;;;;;;;3.33;1.95;;;;;;;;;;5014476;27;93552;-61
2023/08/29 04:35:44;;;;;;;2.10;2.00;;;;;;;;;;5012459;27;92551;-61
2023/08/29 04:38:10;;;;;;;2.80;2.13;;;;;;;;;;5012309;27;94261;-61
2023/08/29 04:40:37;;;;;;;4.25;2.13;;;;;;;;;;5015517;27;93426;-61
2023/08/29 04:43:04;;;;;;;9.65;3.22;;;;;;;;;;5023610;27;91591;-61
2023/08/29 04:45:32;;;;;;;3.72;2.08;;;;;;;;;;5018788;27;93430;-61
2023/08/29 04:47:59;;;;;;;4.85;2.10;;;;;;;;;;5022314;27;93897;-61
2023/08/29 04:50:26;;;;;;;2.25;2.10;;;;;;;;;;5013810;27;94889;-61
2023/08/29 04:52:53;;;;;;;3.58;2.60;;;;;;;;;;5014536;27;95429;-61
2023/08/29 04:55:20;;;;;;;4.47;2.17;;;;;;;;;;5018267;27;94319;-61
2023/08/29 04:57:46;;;;;;;3.22;2.05;;;;;;;;;;5014693;27;93115;-61
2023/08/29 05:00:13;;;;;;;4.18;2.20;;;;;;;;;;5014428;27;93921;-61
2023/08/29 05:02:39;;;;;;;5.63;2.10;;;;;;;;;;5019519;27;92894;-61
2023/08/29 05:05:06;;;;;;;3.25;1.58;;;;;;;;;;5015377;27;93208;-61
2023/08/29 05:07:32;;;;;;;2.05;1.88;;;;;;;;;;5015145;27;93650;-61
2023/08/29 05:09:58;;;;;;;2.78;2.00;;;;;;;;;;5014337;27;92659;-60
2023/08/29 05:12:25;;;;;;;4.55;2.45;;;;;;;;;;5015571;27;93059;-61
2023/08/29 05:14:54;;;;;;;2.80;2.03;;;;;;;;;;5013193;27;96897;-61
2023/08/29 05:17:21;;;;;;;2.97;1.73;;;;;;;;;;5020646;27;92420;-61
2023/08/29 05:19:47;;;;;;;2.63;1.88;;;;;;;;;;5014954;27;93045;-61
2023/08/29 05:22:13;;;;;;;5.07;2.00;;;;;;;;;;5014476;27;92425;-61
2023/08/29 05:24:40;;;;;;;3.30;1.85;;;;;;;;;;5014439;27;92974;-61
2023/08/29 05:27:06;;;;;;;7.28;1.80;;;;;;;;;;5014533;27;93526;-60
2023/08/29 05:29:32;;;;;;;1.70;1.60;;;;;;;;;;5018624;27;92516;-61
2023/08/29 05:31:59;;;;;;;7.50;2.25;;;;;;;;;;5013190;27;93136;-61
2023/08/29 05:34:25;;;;;;;3.50;2.00;;;;;;;;;;5022125;27;94427;-61
2023/08/29 05:36:52;;;;;;;4.05;2.08;;;;;;;;;;5014710;27;92394;-61
2023/08/29 05:39:19;;;;;;;5.15;2.00;;;;;;;;;;5019929;27;94792;-60
2023/08/29 05:41:46;;;;;;;5.70;1.90;;;;;;;;;;5014596;27;95713;-60
2023/08/29 05:44:13;;;;;;;6.40;1.95;;;;;;;;;;5018125;27;93035;-61
2023/08/29 05:46:39;;;;;;;3.50;1.98;;;;;;;;;;5019822;27;93451;-61
2023/08/29 05:49:06;;;;;;;3.55;1.92;;;;;;;;;;5013748;27;92722;-61
2023/08/29 05:51:32;;;;;;;3.92;2.20;;;;;;;;;;5014626;27;93610;-61
2023/08/29 05:53:59;;;;;;;4.82;2.20;;;;;;;;;;5021154;27;95590;-61
2023/08/29 05:56:25;;;;;;;5.03;2.75;;;;;;;;;;5014290;27;91733;-61
2023/08/29 05:58:52;;;;;;;6.38;3.08;;;;;;;;;;5014490;27;92606;-61
2023/08/29 06:01:18;;;;;;;7.68;3.03;;;;;;;;;;5016977;27;93442;-61
2023/08/29 06:03:45;;;;;;;11.70;3.53;;;;;;;;;;5012294;27;95064;-61
2023/08/29 06:06:11;;;;;;;5.72;2.42;;;;;;;;;;5014292;27;93087;-61
2023/08/29 06:08:40;;;;;;;4.78;3.03;;;;;;;;;;5014316;27;92470;-61
2023/08/29 06:11:06;;;;;;;6.57;3.08;;;;;;;;;;5017915;27;94273;-61
2023/08/29 06:13:32;;;;;;;4.82;2.80;;;;;;;;;;5013957;27;93364;-61
2023/08/29 06:15:59;;;;;;;7.38;2.90;;;;;;;;;;5014531;27;92500;-61
2023/08/29 06:18:25;;;;;;;6.43;3.13;;;;;;;;;;5013775;27;93540;-61
2023/08/29 06:20:52;;;;;;;7.60;3.50;;;;;;;;;;5014749;27;93709;-61
2023/08/29 06:23:18;;;;;;;8.90;3.50;;;;;;;;;;5017320;27;92441;-61
2023/08/29 06:25:45;;;;;;;5.65;3.20;;;;;;;;;;5013845;27;94523;-61
2023/08/29 06:28:11;;;;;;;6.03;3.35;;;;;;;;;;5012071;27;94839;-61
2023/08/29 06:30:37;;;;;;;5.97;3.47;;;;;;;;;;5013462;27;96584;-61
2023/08/29 06:33:06;;;;;;;4.55;3.13;;;;;;;;;;5013738;27;93086;-61
2023/08/29 06:35:38;;;;;;;6.03;3.47;;;;;;;;;;5012787;27;92550;-61
2023/08/29 06:38:06;;;;;;;7.60;3.63;;;;;;;;;;5018026;27;92950;-61
2023/08/29 06:40:33;;;;;;;7.60;3.40;;;;;;;;;;5012219;27;93449;-61
2023/08/29 06:43:00;;;;;;;6.88;3.38;;;;;;;;;;5017030;27;92574;-61
2023/08/29 06:45:28;;;;;;;8.38;3.35;;;;;;;;;;5017457;27;92611;-61
2023/08/29 06:47:54;;;;;;;4.78;3.10;;;;;;;;;;5020501;27;92458;-61
2023/08/29 06:50:21;;;;;;;8.55;3.38;;;;;;;;;;5013322;27;93633;-61
2023/08/29 06:52:47;;;;;;;8.68;3.47;;;;;;;;;;5011537;27;96137;-61
2023/08/29 06:55:13;;;;;;;7.57;3.72;;;;;;;;;;5013004;27;92515;-61
2023/08/29 06:57:40;;;;;;;7.05;3.20;;;;;;;;;;5013710;27;93435;-61
2023/08/29 07:00:07;;;;;;;7.35;3.95;;;;;;;;;;5013081;27;93432;-61
2023/08/29 07:02:33;;;;;;;4.95;3.42;;;;;;;;;;5013153;27;92412;-61
2023/08/29 07:04:59;;;;;;;7.50;3.53;;;;;;;;;;5019659;27;93250;-60
2023/08/29 07:07:26;;;;;;;7.47;3.70;;;;;;;;;;5017443;27;92488;-61
2023/08/29 07:09:52;;;;;;;5.60;3.38;;;;;;;;;;5012518;27;93106;-61
2023/08/29 07:12:18;;;;;;;10.77;3.90;;;;;;;;;;5016750;27;94347;-61
2023/08/29 07:14:46;;;;;;;6.93;3.25;;;;;;;;;;5012877;27;92470;-61
2023/08/29 07:17:13;;;;;;;7.30;3.50;;;;;;;;;;5014573;27;94882;-61
2023/08/29 07:19:40;;;;;;;6.25;3.58;;;;;;;;;;5012663;27;93547;-61
2023/08/29 07:22:06;;;;;;;6.80;3.08;;;;;;;;;;5014149;27;93724;-61
2023/08/29 07:24:49;;;;;;;5.53;2.88;;;;;;;;;;5012513;27;92985;-61
2023/08/29 07:27:15;;;;;;;5.95;3.30;;;;;;;;;;5015856;27;92597;-60
2023/08/29 07:29:42;;;;;;;5.80;3.17;;;;;;;;;;5033837;27;97739;-60
2023/08/29 07:32:08;;;;;;;8.32;3.88;;;;;;;;;;5017536;27;93709;-60
2023/08/29 07:34:35;;;;;;;5.30;3.35;;;;;;;;;;5015655;27;91744;-60
2023/08/29 07:37:02;;;;;;;8.00;3.70;;;;;;;;;;5013739;27;93043;-60
2023/08/29 07:39:29;;;;;;;6.07;3.78;;;;;;;;;;5012713;27;94422;-60
2023/08/29 07:41:55;;;;;;;12.07;3.60;;;;;;;;;;5010076;27;94945;-60
2023/08/29 07:44:21;;;;;;;5.70;3.80;;;;;;;;;;5016471;27;96631;-60
2023/08/29 07:46:48;;;;;;;8.02;3.47;;;;;;;;;;5015508;27;93435;-60
2023/08/29 07:49:34;;;;;;;14.65;3.83;;;;;;;;;;5015645;27;92487;-60
2023/08/29 07:52:01;;;;;;;8.73;3.35;;;;;;;;;;5012161;27;93395;-60
2023/08/29 07:54:28;;;;;;;5.80;3.08;;;;;;;;;;5020590;27;92549;-60
2023/08/29 07:56:54;;;;;;;5.85;3.50;;;;;;;;;;5012566;27;93185;-60
2023/08/29 07:59:22;;;;;;;6.63;3.45;;;;;;;;;;5012587;27;91615;-60
2023/08/29 08:01:48;;;;;;;4.63;2.90;;;;;;;;;;5012807;27;92445;-60
2023/08/29 08:04:15;;;;;;;10.02;3.45;;;;;;;;;;5011031;27;93359;-60
2023/08/29 08:06:41;;;;;;;3.10;2.58;;;;;;;;;;5010512;27;96156;-60
2023/08/29 08:09:08;;;;;;;6.95;2.67;;;;;;;;;;5011795;27;92453;-60
2023/08/29 08:11:34;;;;;;;8.15;2.80;;;;;;;;;;5014858;27;93132;-60
2023/08/29 08:14:01;;;;;;;3.28;2.53;;;;;;;;;;5016118;27;92573;-60
2023/08/29 08:16:27;;;;;;;4.13;2.47;;;;;;;;;;5014944;27;93354;-60
2023/08/29 08:18:53;;;;;;;7.93;3.00;;;;;;;;;;5024952;28;95193;-60
2023/08/29 08:21:20;;;;;;;6.60;2.70;;;;;;;;;;5020851;27;92426;-60
2023/08/29 08:23:48;;;;;;;3.53;2.83;;;;;;;;;;5020418;27;94580;-60
2023/08/29 08:26:14;;;;;;;6.47;2.80;;;;;;;;;;5019458;27;93517;-60
2023/08/29 08:28:41;;;;;;;6.82;2.70;;;;;;;;;;5024231;27;92526;-60
2023/08/29 08:31:07;;;;;;;5.32;2.55;;;;;;;;;;5016363;27;94949;-60
2023/08/29 08:33:34;;;;;;;9.05;2.88;;;;;;;;;;5023597;27;92641;-61
2023/08/29 08:36:00;;;;;;;8.95;3.30;;;;;;;;;;5015455;27;93149;-60
2023/08/29 08:38:26;;;;;;;5.93;2.85;;;;;;;;;;5020584;27;94407;-60
2023/08/29 08:40:56;;;;;;;4.13;2.90;;;;;;;;;;5021356;27;92481;-60
2023/08/29 08:43:23;;;;;;;8.13;3.13;;;;;;;;;;5014930;27;94233;-60
2023/08/29 08:45:51;;;;;;;8.25;2.70;;;;;;;;;;5014922;27;94422;-60
2023/08/29 08:48:18;;;;;;;3.05;1.83;;;;;;;;;;5023076;27;91877;-60
2023/08/29 08:50:45;;;;;;;4.32;1.58;;;;;;;;;;5015162;27;92524;-60
2023/08/29 08:53:11;;;;;;;2.55;1.50;;;;;;;;;;5018809;27;94449;-60
2023/08/29 08:55:38;;;;;;;3.95;1.13;;;;;;;;;;5013414;27;94944;-60
2023/08/29 08:58:04;;;;;;;4.32;1.00;;;;;;;;;;5014266;27;93359;-60
2023/08/29 09:00:31;;;;;;;7.05;0.90;;;;;;;;;;5032686;27;92446;-60
2023/08/29 09:02:58;;;;;;;3.97;0.68;;;;;;;;;;5015424;27;93072;-60
2023/08/29 09:05:24;;;;;;;3.92;1.13;;;;;;;;;;5014354;27;93522;-60
2023/08/29 09:07:51;;;;;;;2.45;0.70;;;;;;;;;;5019666;28;95101;-60
2023/08/29 09:10:19;;;;;;;1.60;0.90;;;;;;;;;;5015169;27;93242;-60
2023/08/29 09:12:49;;;;;;;12.57;1.35;;;;;;;;;;5015122;27;93576;-62
2023/08/29 09:15:19;;;;;;;3.75;0.95;;;;;;;;;;5025671;27;92633;-60
2023/08/29 09:17:46;;;;;;;1.13;0.70;;;;;;;;;;5020642;27;93658;-60
2023/08/29 09:20:12;;;;;;;2.65;0.80;;;;;;;;;;5015586;27;94929;-60
2023/08/29 09:22:39;;;;;;;4.93;0.80;;;;;;;;;;5015027;27;95483;-60
2023/08/29 09:25:06;;;;;;;5.93;1.00;;;;;;;;;;5013954;27;94306;-60
2023/08/29 09:27:40;;;;;;;2.88;1.10;;;;;;;;;;5015086;27;92823;-60
2023/08/29 09:30:16;;;;;;;3.90;1.23;;;;;;;;;;5013915;27;93167;-60
2023/08/29 09:32:46;;;;;;;4.82;1.20;;;;;;;;;;5014618;28;95631;-60
2023/08/29 09:35:14;;;;;;;7.07;1.30;;;;;;;;;;5017586;27;92558;-60
2023/08/29 09:37:42;;;;;;;10.00;1.50;;;;;;;;;;5018094;27;93028;-60
2023/08/29 09:40:11;;;;;;;4.82;1.40;;;;;;;;;;5014886;27;92482;-60
2023/08/29 09:42:59;;;;;;;2.20;1.30;;;;;;;;;;5019814;27;92928;-60
2023/08/29 09:45:29;;;;;;;10.57;2.65;;;;;;;;;;5015529;27;95806;-61
2023/08/29 09:48:00;;;;;;;4.38;2.03;;;;;;;;;;5018262;27;92358;-60
2023/08/29 09:50:28;;;;;;;6.50;1.63;;;;;;;;;;5018295;27;93077;-60
2023/08/29 09:52:56;;;;;;;3.00;1.63;;;;;;;;;;5014119;27;93414;-60
2023/08/29 09:55:23;;;;;;;2.30;1.48;;;;;;;;;;5018350;27;92696;-60
2023/08/29 09:57:51;;;;;;;5.13;1.77;;;;;;;;;;5014887;27;93122;-60
2023/08/29 10:00:20;;;;;;;6.30;1.48;;;;;;;;;;5024199;27;92548;-60
2023/08/29 10:02:47;;;;;;;6.03;1.63;;;;;;;;;;5014826;27;92021;-60
2023/08/29 10:05:15;;;;;;;3.60;1.40;;;;;;;;;;5030901;27;95041;-60
2023/08/29 10:07:43;;;;;;;7.47;1.40;;;;;;;;;;5014193;27;92491;-60
2023/08/29 10:10:10;;;;;;;3.05;1.30;;;;;;;;;;5012846;27;95242;-60
2023/08/29 10:12:40;;;;;;;3.88;1.25;;;;;;;;;;5013717;27;94341;-60
2023/08/29 10:15:08;;;;;;;3.60;1.40;;;;;;;;;;5014181;27;92525;-60
2023/08/29 10:17:35;;;;;;;3.03;1.50;;;;;;;;;;5017414;27;93440;-60
2023/08/29 10:20:08;;;;;;;3.85;1.25;;;;;;;;;;5015980;27;93459;-60
2023/08/29 10:22:36;;;;;;;5.05;1.60;;;;;;;;;;5016591;27;92542;-60
2023/08/29 10:25:03;;;;;;;2.22;1.60;;;;;;;;;;5012902;27;93071;-60
2023/08/29 10:27:30;;;;;;;7.05;1.40;;;;;;;;;;5014054;27;91780;-60
2023/08/29 10:29:57;;;;;;;4.53;1.58;;;;;;;;;;5017661;27;92588;-60
2023/08/29 10:32:24;;;;;;;4.43;1.50;;;;;;;;;;5013218;27;93383;-60
2023/08/29 10:34:53;;;;;;;7.28;1.60;;;;;;;;;;5016741;27;94923;-60
2023/08/29 10:37:20;;;;;;;6.53;1.98;;;;;;;;;;5013098;27;95829;-60
2023/08/29 10:39:48;;;;;;;2.90;1.40;;;;;;;;;;5012992;27;94456;-60
2023/08/29 10:42:15;;;;;;;3.97;1.10;;;;;;;;;;5011054;27;92588;-60
2023/08/29 10:44:42;;;;;;;2.75;1.00;;;;;;;;;;5017005;27;92953;-60
2023/08/29 10:47:15;;;;;;;2.80;1.33;;;;;;;;;;5017146;27;95524;-60
2023/08/29 10:49:42;;;;;;;2.22;1.35;;;;;;;;;;5017771;27;93122;-60
2023/08/29 10:52:09;;;;;;;2.35;1.17;;;;;;;;;;5013441;27;92818;-60
2023/08/29 10:54:36;;;;;;;1.92;0.90;;;;;;;;;;5012740;27;92676;-60
2023/08/29 10:57:22;;;;;;;4.38;1.10;;;;;;;;;;5013637;27;94169;-61
2023/08/29 10:59:49;;;;;;;2.72;0.95;;;;;;;;;;5011100;27;95131;-61
2023/08/29 11:02:41;;;;;;;4.38;1.10;;;;;;;;;;5012463;27;92535;-61
2023/08/29 11:05:08;;;;;;;2.33;1.17;;;;;;;;;;5016731;27;94184;-61
2023/08/29 11:07:38;;;;;;;0.77;0.77;;;;;;;;;;5017246;27;92807;-61
2023/08/29 11:10:20;;;;;;;3.92;1.10;;;;;;;;;;5012959;27;93177;-61
2023/08/29 11:13:12;;;;;;;3.35;1.20;;;;;;;;;;5012424;27;94387;-61
2023/08/29 11:15:47;;;;;;;2.63;1.20;;;;;;;;;;5012840;27;92451;-61
2023/08/29 11:18:35;;;;;;;2.42;0.85;;;;;;;;;;5017167;27;93275;-61
2023/08/29 11:21:08;;;;;;;4.05;1.20;;;;;;;;;;5014017;27;93428;-61
2023/08/29 11:23:41;;;;;;;2.25;1.30;;;;;;;;;;5012549;27;92583;-61
2023/08/29 11:26:08;;;;;;;5.18;1.63;;;;;;;;;;5016045;27;94777;-61
2023/08/29 11:28:39;;;;;;;4.43;1.10;;;;;;;;;;5016283;27;94434;-61
2023/08/29 11:31:05;;;;;;;2.53;1.20;;;;;;;;;;5016778;27;92626;-61
2023/08/29 11:33:33;;;;;;;2.35;1.20;;;;;;;;;;5012294;27;94542;-61
2023/08/29 11:36:00;;;;;;;3.15;1.27;;;;;;;;;;5012670;27;92431;-61
2023/08/29 11:38:29;;;;;;;3.47;1.40;;;;;;;;;;5013170;27;93144;-61
2023/08/29 11:40:56;;;;;;;3.50;1.40;;;;;;;;;;5012535;27;93462;-61
2023/08/29 11:43:39;;;;;;;4.53;1.77;;;;;;;;;;5021079;27;91880;-62
2023/08/29 11:46:33;;;;;;;2.72;1.50;;;;;;;;;;5016249;27;92402;-61
2023/08/29 11:49:00;;;;;;;8.57;1.80;;;;;;;;;;5012548;27;93620;-61
2023/08/29 11:51:26;;;;;;;4.50;2.13;;;;;;;;;;5014043;27;94843;-61
2023/08/29 11:53:53;;;;;;;5.22;1.98;;;;;;;;;;5019647;27;92916;-61
2023/08/29 11:56:19;;;;;;;3.22;1.80;;;;;;;;;;5020744;27;92545;-62
2023/08/29 11:58:46;;;;;;;2.05;1.80;;;;;;;;;;5016656;27;94185;-62
2023/08/29 12:01:12;;;;;;;3.20;2.00;;;;;;;;;;5019740;27;93471;-62
2023/08/29 12:03:39;;;;;;;4.57;1.88;;;;;;;;;;5014446;27;92669;-62
2023/08/29 12:06:13;;;;;;;3.05;2.00;;;;;;;;;;5020249;27;93169;-63
2023/08/29 12:08:40;;;;;;;8.18;2.80;;;;;;;;;;5014206;27;92905;-61
2023/08/29 12:11:07;;;;;;;3.75;2.42;;;;;;;;;;5020130;27;92520;-61
2023/08/29 12:13:35;;;;;;;3.42;2.58;;;;;;;;;;5018493;27;93022;-62
2023/08/29 12:16:02;;;;;;;3.83;2.08;;;;;;;;;;5015212;27;95090;-62
2023/08/29 12:18:32;;;;;;;3.05;2.55;;;;;;;;;;5015925;27;96730;-62
2023/08/29 12:21:11;;;;;;;3.33;2.00;;;;;;;;;;5014128;27;93864;-61
2023/08/29 12:23:37;;;;;;;3.50;2.00;;;;;;;;;;5015797;27;93208;-61
2023/08/29 12:26:04;;;;;;;5.05;2.35;;;;;;;;;;5023402;27;93127;-61
2023/08/29 12:28:30;;;;;;;6.18;2.70;;;;;;;;;;5014996;27;93443;-60
2023/08/29 12:30:56;;;;;;;2.42;2.05;;;;;;;;;;5015743;27;92425;-61
2023/08/29 12:33:23;;;;;;;3.05;2.45;;;;;;;;;;5017738;27;94119;-61
2023/08/29 12:35:50;;;;;;;3.65;2.47;;;;;;;;;;5018917;27;93383;-61
2023/08/29 12:38:16;;;;;;;3.05;2.20;;;;;;;;;;5015723;27;95138;-61
2023/08/29 12:40:44;;;;;;;3.17;1.92;;;;;;;;;;5013708;27;95749;-61
2023/08/29 12:43:12;;;;;;;5.22;2.45;;;;;;;;;;5014947;27;92552;-61
2023/08/29 12:45:39;;;;;;;4.43;2.70;;;;;;;;;;5015149;27;92958;-61
2023/08/29 12:48:24;;;;;;;2.45;2.05;;;;;;;;;;5015410;27;93390;-61
2023/08/29 12:50:50;;;;;;;6.20;2.58;;;;;;;;;;5015492;27;92634;-60
2023/08/29 12:53:16;;;;;;;3.60;2.17;;;;;;;;;;5014772;27;94937;-61
2023/08/29 12:55:43;;;;;;;4.40;2.55;;;;;;;;;;5015236;27;93674;-61
2023/08/29 12:58:09;;;;;;;9.98;2.90;;;;;;;;;;5017056;27;91953;-61
2023/08/29 13:00:38;;;;;;;4.78;3.28;;;;;;;;;;5015119;27;94817;-61
2023/08/29 13:03:04;;;;;;;7.40;3.17;;;;;;;;;;5014548;27;92443;-61
2023/08/29 13:05:31;;;;;;;4.95;3.50;;;;;;;;;;5013477;27;94760;-61
2023/08/29 13:07:57;;;;;;;3.63;3.17;;;;;;;;;;5014869;27;94281;-61
2023/08/29 13:10:23;;;;;;;5.10;3.08;;;;;;;;;;5019147;27;92529;-61
2023/08/29 13:12:50;;;;;;;5.68;3.92;;;;;;;;;;5014887;27;93057;-61
2023/08/29 13:15:16;;;;;;;5.20;2.97;;;;;;;;;;5013804;27;94011;-61
2023/08/29 13:17:43;;;;;;;6.03;3.40;;;;;;;;;;5023647;27;92506;-60
2023/08/29 13:20:09;;;;;;;7.47;3.42;;;;;;;;;;5018311;27;93508;-61
2023/08/29 13:22:39;;;;;;;5.07;3.38;;;;;;;;;;5015369;27;91971;-61
2023/08/29 13:25:06;;;;;;;7.25;3.63;;;;;;;;;;5014669;27;93397;-60
2023/08/29 13:27:32;;;;;;;4.40;3.47;;;;;;;;;;5014211;27;93382;-61
2023/08/29 13:29:59;;;;;;;6.35;3.80;;;;;;;;;;5017863;27;94709;-61
2023/08/29 13:32:25;;;;;;;7.25;4.00;;;;;;;;;;5014588;27;95557;-61
2023/08/29 13:34:52;;;;;;;4.97;3.70;;;;;;;;;;5017888;27;93507;-61
2023/08/29 13:37:18;;;;;;;4.47;4.03;;;;;;;;;;5014428;27;92401;-60
2023/08/29 13:39:45;;;;;;;7.03;3.60;;;;;;;;;;5017840;27;93113;-61
2023/08/29 13:42:11;;;;;;;4.53;4.13;;;;;;;;;;5013682;27;92533;-61
2023/08/29 13:44:38;;;;;;;6.75;3.88;;;;;;;;;;5014332;27;93205;-61
2023/08/29 13:47:04;;;;;;;6.07;4.88;;;;;;;;;;5015469;27;91842;-61
2023/08/29 13:49:31;;;;;;;5.53;4.05;;;;;;;;;;5018827;27;92571;-61
2023/08/29 13:51:57;;;;;;;7.93;4.35;;;;;;;;;;5014581;27;93063;-61
2023/08/29 13:54:27;;;;;;;;;;;;;;;;;;5016646;27;95821;-59
2023/08/29 13:56:55;;;;;;;6.90;4.38;;;;;;;;;;5014759;27;118422;-61
2023/08/29 13:59:21;;;;;;;5.95;4.28;;;;;;;;;;5016782;27;94128;-60
2023/08/29 14:01:48;;;;;;;6.20;4.10;;;;;;;;;;5020383;27;93440;-61
2023/08/29 14:04:14;;;;;;;5.05;3.80;;;;;;;;;;5013320;27;93097;-61
2023/08/29 14:06:41;;;;;;;7.03;3.80;;;;;;;;;;5015303;27;92671;-61
2023/08/29 14:09:07;;;;;;;5.05;4.22;;;;;;;;;;5013961;27;92955;-61
2023/08/29 14:11:34;;;;;;;8.35;4.28;;;;;;;;;;5014564;27;91907;-60
2023/08/29 14:14:01;;;;;;;3.60;3.17;;;;;;;;;;5013561;27;94289;-61
2023/08/29 14:16:28;;;;;;;4.40;4.00;;;;;;;;;;5015374;27;92534;-61
2023/08/29 14:18:55;;;;;;;6.15;3.30;;;;;;;;;;5016462;27;95038;-61
2023/08/29 14:21:21;;;;;;;3.20;2.53;;;;;;;;;;5014031;27;93270;-61
2023/08/29 14:23:48;;;;;;;4.60;2.42;;;;;;;;;;5017074;27;92518;-61
2023/08/29 14:26:14;;;;;;;5.05;2.10;;;;;;;;;;5013238;27;93395;-61
2023/08/29 14:28:41;;;;;;;5.38;2.03;;;;;;;;;;5017366;27;92535;-61
2023/08/29 14:31:07;;;;;;;3.97;2.22;;;;;;;;;;5014224;27;93501;-61
2023/08/29 14:33:34;;;;;;;4.13;2.60;;;;;;;;;;5013950;27;93339;-60
2023/08/29 14:36:03;;;;;;;3.00;2.33;;;;;;;;;;5014304;27;91790;-61
2023/08/29 14:38:30;;;;;;;3.63;2.45;;;;;;;;;;5013718;27;92463;-61
2023/08/29 14:41:07;;;;;;;4.28;2.80;;;;;;;;;;5015694;27;94519;-61
2023/08/29 14:43:35;;;;;;;5.13;3.30;;;;;;;;;;5012215;27;94905;-61
2023/08/29 14:46:01;;;;;;;4.97;2.75;;;;;;;;;;5017092;27;95978;-61