Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/14 00:02:06;;;;;;;1.15;0.20;;;19.10;66.70;;;;;;4916202;28;20052;-84
2021/07/14 00:04:33;;;;;;;0.82;0.20;;;19.10;66.80;;;;;;4916767;29;20557;-84
2021/07/14 00:06:59;;;;;;;0.45;0.10;;;19.10;66.90;;;;;;4931593;29;20507;-84
2021/07/14 00:09:25;;;;;;;0.28;0.08;;;19.10;66.90;;;;;;4916327;29;20036;-84
2021/07/14 00:11:57;;;;;;;1.20;0.30;;;19.10;67.00;;;;;;4916353;29;20487;-84
2021/07/14 00:14:35;;;;;;;0.10;0.00;;;19.10;67.00;;;;;;4947086;29;20055;-83
2021/07/14 00:17:24;;;;;;;0.55;0.05;;;19.10;67.10;;;;;;4916373;28;20028;-84
2021/07/14 00:22:36;;;;;;;0.70;0.05;;;19.10;67.20;;;;;;4912056;29;20499;-84
2021/07/14 00:25:04;;;;;;;0.10;0.00;;;19.00;67.10;;;;;;4947145;29;20032;-84
2021/07/14 00:27:30;;;;;;;0.15;0.00;;;19.00;67.20;;;;;;4930672;29;20044;-85
2021/07/14 00:29:57;;;;;;;0.45;0.13;;;19.00;67.30;;;;;;4916052;29;20492;-84
2021/07/14 00:32:23;;;;;;;1.65;0.50;;;19.00;67.30;;;;;;4911995;28;20036;-84
2021/07/14 00:34:50;;;;;;;0.13;0.00;;;19.00;67.40;;;;;;4914970;29;20039;-84
2021/07/14 00:37:18;;;;;;;0.05;0.03;;;19.00;67.50;;;;;;4928206;29;20044;-84
2021/07/14 00:39:48;;;;;;;0.20;0.10;;;19.00;67.50;;;;;;4945762;29;20390;-84
2021/07/14 00:42:14;;;;;;;0.40;0.10;;;19.00;67.50;;;;;;4930694;29;20047;-84
2021/07/14 00:44:40;;;;;;;0.10;0.10;;;18.90;67.60;;;;;;4930081;29;20040;-84
2021/07/14 00:47:07;;;;;;;0.30;0.15;;;18.90;67.70;;;;;;4914325;28;20407;-84
2021/07/14 00:49:33;;;;;;;0.20;0.00;;;18.90;68.60;;;;;;4915939;29;20404;-83
2021/07/14 00:52:00;;;;;;;0.47;0.28;;;18.90;67.80;;;;;;4916321;29;20032;-83
2021/07/14 00:54:26;;;;;;;0.63;0.20;;;18.80;67.80;;;;;;4914362;29;20439;-84
2021/07/14 00:56:52;;;;;;;1.52;0.30;;;18.80;68.00;;;;;;4915785;29;20024;-84
2021/07/14 00:59:18;;;;;;;0.75;0.28;;;18.80;68.10;;;;;;4911764;29;20416;-84
2021/07/14 01:01:45;;;;;;;2.13;0.15;;;18.80;68.20;;;;;;4915845;28;20036;-84
2021/07/14 01:04:21;;;;;;;1.35;0.38;;;18.80;68.20;;;;;;4962752;28;20499;-85
2021/07/14 01:06:54;;;;;;;0.98;0.38;;;18.80;68.20;;;;;;4915612;29;20051;-84
2021/07/14 01:09:29;;;;;;;0.20;0.00;;;18.80;68.20;;;;;;4945617;29;20048;-84
2021/07/14 01:11:56;;;;;;;0.40;0.38;;;18.80;68.30;;;;;;4931054;29;20035;-84
2021/07/14 01:14:25;;;;;;;5.13;0.15;;;18.80;68.40;;;;;;4911424;29;20028;-83
2021/07/14 01:17:02;;;;;;;1.15;0.10;;;18.80;68.40;;;;;;4914478;28;20063;-84
2021/07/14 01:20:06;;;;;;;0.30;0.17;;;18.70;68.40;;;;;;4911968;29;20032;-84
2021/07/14 01:22:47;;;;;;;0.20;0.00;;;18.70;68.50;;;;;;4915950;29;20044;-84
2021/07/14 01:25:16;;;;;;;0.50;0.10;;;18.80;68.60;;;;;;4946252;29;20039;-85
2021/07/14 01:27:42;;;;;;;0.63;0.20;;;18.70;68.60;;;;;;4915961;29;20036;-83
2021/07/14 01:30:11;;;;;;;0.75;0.30;;;18.80;68.70;;;;;;4931807;28;20395;-83
2021/07/14 01:32:38;;;;;;;0.98;0.38;;;18.70;68.60;;;;;;4917175;29;20045;-84
2021/07/14 01:35:17;;;;;;;0.40;0.20;;;18.80;68.80;;;;;;4934400;29;20047;-83
2021/07/14 01:37:44;;;;;;;1.15;0.52;;;18.70;68.80;;;;;;4933793;29;20035;-83
2021/07/14 01:40:11;;;;;;;0.82;0.50;;;18.70;68.80;;;;;;4966270;28;20483;-84
2021/07/14 01:42:37;;;;;;;1.67;0.25;;;18.70;68.90;;;;;;4949577;29;20044;-82
2021/07/14 01:45:04;;;;;;;0.82;0.25;;;18.70;68.90;;;;;;4917561;28;20048;-83
2021/07/14 01:47:31;;;;;;;1.05;0.45;;;18.70;69.70;;;;;;4918966;29;20395;-83
2021/07/14 01:49:57;;;;;;;0.00;0.00;;;18.70;69.00;;;;;;4933550;29;20028;-84
2021/07/14 01:52:24;;;;;;;0.57;0.22;;;18.80;69.00;;;;;;4918779;29;20032;-83
2021/07/14 01:54:50;;;;;;;5.22;0.45;;;18.70;68.90;;;;;;4918479;29;20032;-83
2021/07/14 01:57:17;;;;;;;0.90;0.30;;;18.70;68.90;;;;;;4919735;28;20044;-84
2021/07/14 01:59:44;;;;;;;0.30;0.17;;;18.80;69.10;;;;;;4917308;29;20475;-85
2021/07/14 02:02:11;;;;;;;0.50;0.20;;;18.80;69.10;;;;;;4913939;28;20050;-84
2021/07/14 02:04:38;;;;;;;1.58;0.20;;;18.70;69.00;;;;;;4937236;29;20028;-86
2021/07/14 02:07:13;;;;;;;4.47;0.77;;;18.70;69.10;;;;;;4950872;28;20046;-83
2021/07/14 02:09:40;;;;;;;1.85;0.82;;;18.80;69.30;;;;;;4919692;29;20040;-85
2021/07/14 02:12:09;;;;;;;0.38;0.10;;;18.70;69.30;;;;;;4948495;28;20055;-84
2021/07/14 02:15:08;;;;;;;1.95;0.60;;;18.70;69.30;;;;;;4949420;28;20027;-84
2021/07/14 02:18:00;;;;;;;0.80;0.40;;;18.70;69.50;;;;;;4922364;29;20047;-84
2021/07/14 02:20:26;;;;;;;1.08;0.45;;;18.70;69.40;;;;;;4923218;29;20140;-85
2021/07/14 02:22:52;;;;;;;2.67;0.40;;;18.80;69.40;;;;;;4914253;29;20055;-84
2021/07/14 02:25:19;;;;;;;0.32;0.20;;;18.70;69.40;;;;;;4934232;29;20055;-84
2021/07/14 02:27:45;;;;;;;0.20;0.10;;;18.80;69.50;;;;;;4910386;29;20051;-85
2021/07/14 02:30:16;;;;;;;0.25;0.10;;;18.80;69.60;;;;;;4929455;29;20040;-84
2021/07/14 02:32:43;;;;;;;;;;;18.70;69.50;;;;;;4914789;29;20036;-83
2021/07/14 02:35:09;;;;;;;0.28;0.10;;;18.80;69.60;;;;;;4927533;29;19927;-84
2021/07/14 02:37:57;;;;;;;0.32;0.20;;;18.70;69.40;;;;;;4939579;29;20439;-84
2021/07/14 02:40:38;;;;;;;0.10;0.08;;;18.70;69.60;;;;;;4912607;29;20044;-84
2021/07/14 02:43:04;;;;;;;0.20;0.10;;;18.70;69.50;;;;;;4932281;29;20051;-85
2021/07/14 02:45:32;;;;;;;0.68;0.28;;;18.70;69.50;;;;;;4915418;29;20032;-84
2021/07/14 02:47:59;;;;;;;2.05;0.45;;;18.70;69.60;;;;;;4915598;29;20043;-84
2021/07/14 02:50:26;;;;;;;0.82;0.20;;;18.70;69.70;;;;;;4942922;29;20037;-85
2021/07/14 02:52:59;;;;;;;0.57;0.30;;;18.70;69.90;;;;;;4904271;29;20396;-84
2021/07/14 02:55:26;;;;;;;0.68;0.20;;;18.70;69.90;;;;;;4914711;29;20412;-84
2021/07/14 02:57:54;;;;;;;1.70;0.40;;;18.70;70.00;;;;;;4964013;28;20028;-84
2021/07/14 03:00:20;;;;;;;0.38;0.17;;;18.70;70.10;;;;;;4947807;28;20048;-84
2021/07/14 03:02:47;;;;;;;0.00;0.00;;;18.60;70.10;;;;;;4932147;29;20067;-84
2021/07/14 03:05:14;;;;;;;3.35;0.47;;;18.60;70.20;;;;;;4916514;29;20035;-84
2021/07/14 03:07:42;;;;;;;0.45;0.25;;;18.60;70.20;;;;;;4917626;29;20051;-82
2021/07/14 03:10:08;;;;;;;1.52;0.45;;;18.60;70.30;;;;;;4948656;29;20040;-84
2021/07/14 03:12:34;;;;;;;1.73;0.32;;;18.60;70.40;;;;;;4932539;29;20040;-84
2021/07/14 03:15:10;;;;;;;1.10;0.22;;;18.60;70.50;;;;;;4913056;29;20032;-84
2021/07/14 03:17:37;;;;;;;1.88;0.50;;;18.60;70.50;;;;;;4938231;29;20032;-84
2021/07/14 03:20:06;;;;;;;1.02;0.38;;;18.60;70.50;;;;;;4915959;29;20035;-84
2021/07/14 03:22:32;;;;;;;0.55;0.15;;;18.60;70.60;;;;;;4917539;29;20055;-84
2021/07/14 03:24:58;;;;;;;3.08;0.90;;;18.60;70.60;;;;;;4948575;28;20047;-84
2021/07/14 03:27:25;;;;;;;0.28;0.10;;;18.50;70.60;;;;;;4916075;29;20040;-86
2021/07/14 03:29:51;;;;;;;0.85;0.22;;;18.60;70.70;;;;;;4916202;29;20044;-85
2021/07/14 03:32:18;;;;;;;0.98;0.57;;;18.50;70.70;;;;;;4928220;28;20032;-84
2021/07/14 03:34:45;;;;;;;1.00;0.45;;;18.60;70.80;;;;;;4931732;29;20051;-83
2021/07/14 03:37:11;;;;;;;0.98;0.28;;;18.60;70.80;;;;;;4948394;29;20051;-83
2021/07/14 03:39:40;;;;;;;6.40;0.70;;;18.50;70.80;;;;;;4915790;29;20407;-84
2021/07/14 03:42:07;;;;;;;0.75;0.28;;;18.60;70.90;;;;;;4928254;29;20475;-85
2021/07/14 03:44:33;;;;;;;0.35;0.20;;;18.50;70.90;;;;;;4929964;29;20204;-84
2021/07/14 03:47:00;;;;;;;1.55;0.30;;;18.60;71.00;;;;;;4915365;28;20040;-84
2021/07/14 03:49:26;;;;;;;0.20;0.10;;;18.50;71.00;;;;;;4929167;29;20468;-85
2021/07/14 03:51:52;;;;;;;1.58;0.40;;;18.50;71.00;;;;;;4963176;28;20032;-84
2021/07/14 03:54:18;;;;;;;0.93;0.50;;;18.50;71.00;;;;;;4963268;28;20036;-85
2021/07/14 03:56:44;;;;;;;0.28;0.05;;;18.50;71.00;;;;;;4916623;29;20035;-85
2021/07/14 03:59:11;;;;;;;4.65;0.65;;;18.50;71.10;;;;;;4915796;29;20032;-83
2021/07/14 04:01:37;;;;;;;0.90;0.40;;;18.50;71.10;;;;;;4914292;28;20032;-84
2021/07/14 04:04:04;;;;;;;0.60;0.10;;;18.50;71.10;;;;;;4916725;29;20701;-85
2021/07/14 04:06:33;;;;;;;2.05;0.25;;;18.50;71.20;;;;;;4915250;29;20040;-83
2021/07/14 04:09:20;;;;;;;0.60;0.25;;;18.60;71.20;;;;;;4930703;29;20043;-84
2021/07/14 04:11:48;;;;;;;0.30;0.10;;;18.50;71.30;;;;;;4931245;29;20024;-84
2021/07/14 04:14:14;;;;;;;0.32;0.30;;;18.60;71.20;;;;;;4917370;28;20036;-86
2021/07/14 04:16:40;;;;;;;0.50;0.13;;;18.60;71.20;;;;;;4915983;28;20051;-84
2021/07/14 04:19:06;;;;;;;0.32;0.10;;;18.60;71.20;;;;;;4947014;29;20376;-83
2021/07/14 04:21:32;;;;;;;1.67;0.50;;;18.60;71.20;;;;;;4916373;29;20040;-84
2021/07/14 04:23:58;;;;;;;0.90;0.30;;;18.60;71.30;;;;;;4930985;29;20036;-84
2021/07/14 04:26:24;;;;;;;1.88;0.80;;;18.60;71.30;;;;;;4912792;29;20037;-84
2021/07/14 04:28:52;;;;;;;1.70;0.50;;;18.70;71.30;;;;;;4914998;29;20036;-84
2021/07/14 04:31:18;;;;;;;2.15;0.55;;;18.60;71.30;;;;;;4911614;28;20036;-86
2021/07/14 04:33:44;;;;;;;0.55;0.30;;;18.60;71.40;;;;;;4916144;29;20039;-85
2021/07/14 04:36:10;;;;;;;0.73;0.25;;;18.60;71.40;;;;;;4916065;29;20043;-85
2021/07/14 04:38:37;;;;;;;2.42;0.45;;;18.60;71.50;;;;;;4915727;29;20391;-84
2021/07/14 04:41:04;;;;;;;0.95;0.50;;;18.60;71.50;;;;;;4916091;29;20035;-84
2021/07/14 04:43:30;;;;;;;3.33;0.47;;;18.60;71.50;;;;;;4944742;29;20055;-85
2021/07/14 04:45:56;;;;;;;0.22;0.17;;;18.70;71.50;;;;;;4915980;28;20043;-84
2021/07/14 04:48:22;;;;;;;0.55;0.30;;;18.70;71.60;;;;;;4915408;29;20039;-85
2021/07/14 04:50:49;;;;;;;1.23;0.50;;;18.70;71.60;;;;;;4915826;29;20032;-84
2021/07/14 04:53:15;;;;;;;0.80;0.22;;;18.70;71.60;;;;;;4911473;29;20031;-84
2021/07/14 04:55:41;;;;;;;0.55;0.30;;;18.70;71.70;;;;;;4915091;29;20028;-84
2021/07/14 04:58:07;;;;;;;2.08;0.63;;;18.70;71.70;;;;;;4946693;29;20032;-85
2021/07/14 05:00:34;;;;;;;0.60;0.20;;;18.70;71.70;;;;;;4915309;28;20488;-82
2021/07/14 05:03:00;;;;;;;0.98;0.15;;;18.70;71.70;;;;;;4915110;29;20052;-84
2021/07/14 05:05:26;;;;;;;1.10;0.55;;;18.70;71.80;;;;;;4915671;29;20043;-84
2021/07/14 05:07:52;;;;;;;0.30;0.10;;;18.70;71.80;;;;;;4945913;29;20055;-84
2021/07/14 05:10:23;;;;;;;0.38;0.10;;;18.70;71.80;;;;;;4916275;29;20041;-84
2021/07/14 05:12:49;;;;;;;0.10;0.10;;;18.60;71.90;;;;;;4944955;29;20032;-85
2021/07/14 05:15:15;;;;;;;2.60;0.52;;;18.70;72.00;;;;;;4913895;28;20036;-85
2021/07/14 05:17:41;;;;;;;0.63;0.10;;;18.70;72.00;;;;;;4946074;29;20404;-85
2021/07/14 05:20:08;;;;;;;0.47;0.10;;;18.70;71.90;;;;;;4914383;29;20028;-84
2021/07/14 05:22:34;;;;;;;0.45;0.15;;;18.80;71.80;;;;;;4915663;29;20042;-83
2021/07/14 05:25:00;;;;;;;0.63;0.22;;;18.90;71.70;;;;;;4916508;29;20048;-84
2021/07/14 05:27:26;;;;;;;0.28;0.10;;;18.90;71.60;;;;;;4914616;29;20412;-84
2021/07/14 05:29:52;;;;;;;0.52;0.20;;;18.90;71.60;;;;;;4913874;29;20403;-85
2021/07/14 05:32:18;;;;;;;12.05;0.30;;;18.90;71.60;;;;;;4910633;28;20040;-86
2021/07/14 05:34:44;;;;;;;0.63;0.10;;;18.90;71.70;;;;;;4945761;29;20032;-85
2021/07/14 05:37:10;;;;;;;0.73;0.32;;;18.90;71.70;;;;;;4915913;29;20036;-82
2021/07/14 05:39:36;;;;;;;0.30;0.15;;;18.90;71.70;;;;;;4915330;29;20475;-85
2021/07/14 05:42:04;;;;;;;0.63;0.20;;;19.00;71.80;;;;;;4930025;29;20043;-84
2021/07/14 05:44:30;;;;;;;5.45;0.75;;;18.90;71.80;;;;;;4914961;29;20437;-85
2021/07/14 05:46:57;;;;;;;1.35;0.10;;;19.00;71.80;;;;;;4929740;28;20043;-85
2021/07/14 05:49:23;;;;;;;0.50;0.35;;;19.00;71.80;;;;;;4927703;29;20037;-84
2021/07/14 05:51:49;;;;;;;0.95;0.22;;;19.00;71.70;;;;;;4946089;29;20415;-84
2021/07/14 05:54:15;;;;;;;1.88;0.47;;;19.10;71.70;;;;;;4915105;29;20036;-85
2021/07/14 05:56:41;;;;;;;0.65;0.30;;;19.10;71.70;;;;;;4915203;29;20036;-84
2021/07/14 05:59:07;;;;;;;2.65;0.10;;;19.10;71.70;;;;;;4913793;29;20435;-84
2021/07/14 06:01:33;;;;;;;1.15;0.32;;;19.10;71.60;;;;;;4928521;28;20025;-85
2021/07/14 06:04:00;;;;;;;0.43;0.40;;;19.10;71.70;;;;;;4915701;29;20040;-83
2021/07/14 06:06:26;;;;;;;0.38;0.15;;;19.20;71.80;;;;;;4915467;29;20044;-85
2021/07/14 06:08:52;;;;;;;1.77;0.20;;;19.20;71.70;;;;;;4913874;29;20487;-83
2021/07/14 06:11:18;;;;;;;1.23;0.65;;;19.20;71.60;;;;;;4910816;29;20032;-85
2021/07/14 06:13:44;;;;;;;0.55;0.30;;;19.30;71.60;;;;;;4914631;29;20051;-85
2021/07/14 06:16:11;;;;;;;0.85;0.10;;;19.40;71.50;;;;;;4947958;28;20044;-85
2021/07/14 06:18:37;;;;;;;0.65;0.10;;;19.60;71.30;;;;;;4918803;29;20032;-85
2021/07/14 06:21:03;;;;;;;1.17;0.43;;;19.80;70.90;;;;;;4917214;29;20039;-85
2021/07/14 06:23:30;;;;;;;0.95;0.35;;;19.80;70.70;;;;;;4930979;29;20053;-84
2021/07/14 06:25:56;;;;;;;10.07;0.73;;;19.90;70.70;;;;;;4918470;29;20048;-82
2021/07/14 06:28:22;;;;;;;1.77;0.30;;;19.90;70.70;;;;;;4914623;29;20032;-85
2021/07/14 06:30:49;;;;;;;0.32;0.10;;;19.90;70.70;;;;;;4964713;28;20027;-84
2021/07/14 06:33:15;;;;;;;0.50;0.03;;;19.90;70.80;;;;;;4949416;28;20048;-85
2021/07/14 06:35:41;;;;;;;1.20;0.75;;;19.90;70.80;;;;;;4918220;29;20039;-90
2021/07/14 06:38:08;;;;;;;0.45;0.30;;;20.00;70.80;;;;;;4918240;29;20039;-84
2021/07/14 06:40:37;;;;;;;0.45;0.28;;;20.10;70.60;;;;;;4915827;29;20029;-84
2021/07/14 06:43:08;;;;;;;1.65;0.13;;;20.10;70.50;;;;;;4918656;29;20050;-84
2021/07/14 06:45:34;;;;;;;;;;;20.00;70.60;;;;;;4948483;28;20111;-84
2021/07/14 06:48:00;;;;;;;0.50;0.10;;;19.90;70.80;;;;;;4917968;29;19978;-83
2021/07/14 06:50:26;;;;;;;0.98;0.38;;;19.90;70.80;;;;;;4914186;29;20044;-85
2021/07/14 06:52:52;;;;;;;0.40;0.13;;;19.90;70.90;;;;;;4932848;29;20020;-85
2021/07/14 06:55:18;;;;;;;1.85;0.30;;;19.80;70.90;;;;;;4918573;29;20032;-85
2021/07/14 06:57:45;;;;;;;0.85;0.10;;;19.80;71.00;;;;;;4916416;29;20036;-87
2021/07/14 07:00:12;;;;;;;2.25;0.35;;;19.80;71.00;;;;;;4917429;28;20028;-85
2021/07/14 07:02:38;;;;;;;0.15;0.08;;;19.80;71.10;;;;;;4915478;29;20489;-84
2021/07/14 07:05:05;;;;;;;0.08;0.00;;;19.90;71.00;;;;;;4917753;29;20056;-86
2021/07/14 07:07:31;;;;;;;0.43;0.10;;;20.00;70.90;;;;;;4932181;29;20044;-85
2021/07/14 07:09:58;;;;;;;0.50;0.30;;;20.00;70.70;;;;;;4918157;29;20036;-85
2021/07/14 07:12:24;;;;;;;1.80;0.63;;;20.00;70.70;;;;;;4917234;29;20024;-85
2021/07/14 07:14:50;;;;;;;1.77;0.28;;;20.00;70.70;;;;;;4948303;28;20579;-85
2021/07/14 07:17:16;;;;;;;0.80;0.10;;;20.00;70.80;;;;;;4917978;28;20037;-85
2021/07/14 07:19:42;;;;;;;1.20;0.17;;;20.00;70.80;;;;;;4917416;29;20047;-86
2021/07/14 07:22:08;;;;;;;0.85;0.30;;;20.00;70.90;;;;;;4918069;29;20498;-85
2021/07/14 07:24:35;;;;;;;1.35;0.40;;;20.00;70.80;;;;;;4917267;29;20044;-84
2021/07/14 07:27:03;;;;;;;1.10;0.30;;;20.10;70.80;;;;;;4914693;29;20020;-85
2021/07/14 07:29:29;;;;;;;1.42;0.30;;;20.10;70.80;;;;;;4914292;29;20049;-85
2021/07/14 07:31:55;;;;;;;0.88;0.10;;;20.10;70.80;;;;;;4916956;28;20040;-85
2021/07/14 07:34:22;;;;;;;3.53;0.50;;;20.10;70.80;;;;;;4947911;29;20067;-87
2021/07/14 07:36:48;;;;;;;0.70;0.28;;;20.10;70.80;;;;;;4963983;28;20506;-85
2021/07/14 07:39:14;;;;;;;0.15;0.10;;;20.10;70.80;;;;;;4917944;28;20351;-84
2021/07/14 07:41:40;;;;;;;1.35;0.10;;;20.10;70.90;;;;;;4915869;29;20036;-85
2021/07/14 07:44:07;;;;;;;0.13;0.00;;;20.00;70.80;;;;;;4915902;29;20051;-84
2021/07/14 07:46:34;;;;;;;0.65;0.25;;;20.00;70.90;;;;;;4916852;28;20036;-85
2021/07/14 07:49:00;;;;;;;0.17;0.00;;;20.00;71.00;;;;;;4915569;29;20044;-85
2021/07/14 07:51:26;;;;;;;0.40;0.10;;;20.00;70.90;;;;;;4916901;29;20392;-84
2021/07/14 07:53:53;;;;;;;1.45;0.50;;;20.10;70.90;;;;;;4917673;28;20403;-85
2021/07/14 07:56:19;;;;;;;1.88;0.50;;;20.10;70.80;;;;;;4916614;29;20020;-85
2021/07/14 07:58:46;;;;;;;0.80;0.50;;;20.20;70.70;;;;;;4931607;29;22258;-85
2021/07/14 08:01:12;;;;;;;0.35;0.28;;;20.40;70.50;;;;;;4916892;28;20043;-86
2021/07/14 08:03:38;;;;;;;0.52;0.10;;;20.50;70.30;;;;;;4916767;29;20040;-84
2021/07/14 08:06:04;;;;;;;0.98;0.20;;;20.50;70.10;;;;;;4915518;29;20040;-85
2021/07/14 08:08:30;;;;;;;0.65;0.10;;;20.60;70.20;;;;;;4916316;29;20071;-84
2021/07/14 08:10:56;;;;;;;1.02;0.43;;;20.60;70.00;;;;;;4947280;28;20040;-85
2021/07/14 08:13:23;;;;;;;1.50;0.40;;;20.60;70.00;;;;;;4913008;29;20044;-85
2021/07/14 08:15:49;;;;;;;0.25;0.03;;;20.70;70.10;;;;;;4917102;28;20029;-85
2021/07/14 08:18:16;;;;;;;0.20;0.00;;;20.80;70.00;;;;;;4915305;29;20040;-86
2021/07/14 08:20:42;;;;;;;2.10;0.28;;;20.90;69.80;;;;;;4915302;29;20113;-86
2021/07/14 08:23:10;;;;;;;0.15;0.10;;;20.90;69.60;;;;;;4916709;29;20044;-85
2021/07/14 08:25:36;;;;;;;5.18;0.30;;;20.90;69.50;;;;;;4915857;29;20440;-85
2021/07/14 08:28:02;;;;;;;0.15;0.08;;;20.90;69.60;;;;;;4947289;29;20028;-84
2021/07/14 08:30:28;;;;;;;0.45;0.22;;;21.00;69.60;;;;;;4915226;28;20032;-85
2021/07/14 08:32:54;;;;;;;0.52;0.20;;;21.00;69.60;;;;;;4915847;29;20506;-84
2021/07/14 08:35:20;;;;;;;0.20;0.20;;;20.90;69.50;;;;;;4916333;29;20036;-84
2021/07/14 08:37:47;;;;;;;0.95;0.55;;;20.90;69.70;;;;;;4916425;28;20408;-85
2021/07/14 08:40:13;;;;;;;0.47;0.20;;;20.80;69.70;;;;;;4916445;29;20463;-84
2021/07/14 08:42:41;;;;;;;0.95;0.35;;;20.80;69.90;;;;;;4930637;29;20059;-85
2021/07/14 08:45:07;;;;;;;3.28;0.38;;;20.80;70.00;;;;;;4930242;28;20526;-85
2021/07/14 08:47:34;;;;;;;1.80;0.20;;;20.70;70.10;;;;;;4928850;29;20056;-84
2021/07/14 08:50:01;;;;;;;3.67;0.28;;;20.60;70.20;;;;;;4915081;29;20487;-84
2021/07/14 08:52:27;;;;;;;0.70;0.28;;;20.60;70.20;;;;;;4913217;29;20488;-85
2021/07/14 08:54:53;;;;;;;0.28;0.10;;;20.60;70.20;;;;;;4916168;29;20032;-84
2021/07/14 08:57:19;;;;;;;0.00;0.00;;;20.50;70.30;;;;;;4962441;28;20032;-84
2021/07/14 08:59:45;;;;;;;1.25;0.38;;;20.50;70.30;;;;;;4946307;29;20521;-85
2021/07/14 09:02:12;;;;;;;0.17;0.10;;;20.60;70.20;;;;;;4914326;28;20036;-85
2021/07/14 09:04:39;;;;;;;0.93;0.55;;;20.60;70.20;;;;;;4913951;29;20040;-84
2021/07/14 09:07:06;;;;;;;0.32;0.10;;;20.60;70.20;;;;;;4962556;28;20040;-85
2021/07/14 09:09:32;;;;;;;0.47;0.10;;;20.60;70.20;;;;;;4946585;28;20410;-84
2021/07/14 09:11:59;;;;;;;2.25;0.40;;;20.70;70.10;;;;;;4914376;29;20032;-85
2021/07/14 09:14:30;;;;;;;0.40;0.10;;;20.60;70.00;;;;;;4916790;28;20044;-86
2021/07/14 09:16:57;;;;;;;1.25;0.40;;;20.80;70.00;;;;;;4914145;28;20033;-85
2021/07/14 09:19:24;;;;;;;1.38;0.55;;;20.80;69.90;;;;;;4962298;28;20106;-85
2021/07/14 09:21:51;;;;;;;3.00;0.80;;;20.90;69.80;;;;;;4930321;29;20063;-85
2021/07/14 09:24:35;;;;;;;18.08;0.60;;;20.90;69.70;;;;;;4914395;29;20448;-85
2021/07/14 09:27:02;;;;;;;0.65;0.22;;;20.90;69.70;;;;;;4929936;29;20032;-85
2021/07/14 09:29:29;;;;;;;0.30;0.10;;;21.00;69.60;;;;;;4911229;29;20507;-85
2021/07/14 09:31:55;;;;;;;1.95;0.47;;;21.00;69.50;;;;;;4913969;28;20040;-85
2021/07/14 09:34:32;;;;;;;7.78;0.70;;;21.00;69.60;;;;;;4911960;29;20044;-81
2021/07/14 09:37:05;;;;;;;0.20;0.00;;;21.10;69.50;;;;;;4915608;29;20028;-85
2021/07/14 09:39:37;;;;;;;1.23;0.70;;;21.10;69.40;;;;;;4914474;29;20040;-85
2021/07/14 09:42:06;;;;;;;1.45;0.20;;;21.10;69.30;;;;;;4915357;29;20025;-85
2021/07/14 09:44:32;;;;;;;0.10;0.10;;;21.20;69.20;;;;;;4915240;29;20036;-84
2021/07/14 09:47:13;;;;;;;0.57;0.13;;;21.20;69.10;;;;;;4945525;28;20036;-85
2021/07/14 09:49:39;;;;;;;0.30;0.00;;;21.30;69.10;;;;;;4915502;29;20044;-85
2021/07/14 09:52:09;;;;;;;3.40;0.45;;;21.30;69.00;;;;;;4919307;29;20059;-86
2021/07/14 09:54:36;;;;;;;0.35;0.10;;;21.40;69.00;;;;;;4919114;29;20028;-86
2021/07/14 09:57:18;;;;;;;0.60;0.28;;;21.40;68.80;;;;;;4914698;29;20025;-85
2021/07/14 09:59:44;;;;;;;14.68;0.65;;;21.40;68.80;;;;;;4911202;29;20036;-84
2021/07/14 10:02:12;;;;;;;0.32;0.15;;;21.40;68.80;;;;;;4918704;28;20044;-85
2021/07/14 10:04:40;;;;;;;1.27;0.10;;;21.40;68.90;;;;;;4917308;29;20060;-85
2021/07/14 10:07:35;;;;;;;0.70;0.38;;;21.30;69.00;;;;;;4948930;29;20435;-85
2021/07/14 10:10:10;;;;;;;2.80;0.38;;;21.20;69.10;;;;;;4939617;29;20044;-84
2021/07/14 10:12:36;;;;;;;0.75;0.20;;;21.30;69.20;;;;;;4917488;29;20032;-85
2021/07/14 10:15:14;;;;;;;0.60;0.15;;;21.30;69.10;;;;;;4918146;28;20047;-82
2021/07/14 10:17:42;;;;;;;0.60;0.15;;;21.30;69.00;;;;;;4949015;29;20044;-84
2021/07/14 10:20:21;;;;;;;1.52;0.50;;;21.40;68.80;;;;;;4917185;29;20444;-84
2021/07/14 10:22:58;;;;;;;0.20;0.10;;;21.50;69.50;;;;;;4949190;29;20048;-85
2021/07/14 10:25:24;;;;;;;5.68;0.47;;;21.60;68.50;;;;;;4946651;28;20419;-85
2021/07/14 10:27:51;;;;;;;0.35;0.15;;;21.80;68.30;;;;;;4919408;29;20051;-85
2021/07/14 10:30:18;;;;;;;1.23;0.65;;;22.00;68.00;;;;;;4913613;28;20055;-85
2021/07/14 10:32:44;;;;;;;0.70;0.20;;;22.10;67.70;;;;;;4932684;29;20032;-85
2021/07/14 10:35:11;;;;;;;0.60;0.20;;;22.30;67.40;;;;;;4918065;29;20040;-85
2021/07/14 10:37:41;;;;;;;0.50;0.15;;;22.30;67.40;;;;;;4918721;29;20409;-85
2021/07/14 10:40:09;;;;;;;0.10;0.10;;;22.30;67.40;;;;;;4918818;29;20032;-87
2021/07/14 10:42:35;;;;;;;1.02;0.20;;;22.30;67.40;;;;;;4917015;29;20036;-85
2021/07/14 10:45:03;;;;;;;1.55;0.43;;;22.40;67.50;;;;;;4918726;29;20059;-85
2021/07/14 10:47:29;;;;;;;0.45;0.10;;;22.50;67.30;;;;;;4917214;29;20040;-89
2021/07/14 10:49:56;;;;;;;0.82;0.20;;;22.60;67.00;;;;;;4918055;29;20032;-85
2021/07/14 10:52:25;;;;;;;0.10;0.00;;;22.70;66.80;;;;;;4914478;29;20037;-87
2021/07/14 10:54:52;;;;;;;0.30;0.20;;;22.80;66.60;;;;;;4964532;28;20035;-86
2021/07/14 10:57:21;;;;;;;1.13;0.22;;;22.80;66.60;;;;;;4917293;29;20040;-84
2021/07/14 10:59:48;;;;;;;2.03;0.28;;;22.80;67.40;;;;;;4916406;29;20495;-85
2021/07/14 11:02:15;;;;;;;0.52;0.10;;;22.70;66.60;;;;;;4932458;28;20380;-84
2021/07/14 11:04:44;;;;;;;0.10;0.00;;;22.70;66.70;;;;;;4948062;29;20044;-84
2021/07/14 11:07:10;;;;;;;0.68;0.20;;;22.70;66.80;;;;;;4918085;29;20048;-84
2021/07/14 11:09:37;;;;;;;0.73;0.22;;;22.60;66.80;;;;;;4918007;29;20392;-85
2021/07/14 11:12:10;;;;;;;0.10;0.03;;;22.60;66.80;;;;;;4918002;29;20051;-84
2021/07/14 11:14:40;;;;;;;1.13;0.20;;;22.60;66.90;;;;;;4918449;28;20047;-86
2021/07/14 11:17:07;;;;;;;3.05;0.15;;;22.60;67.00;;;;;;4915993;28;20054;-85
2021/07/14 11:19:42;;;;;;;0.30;0.08;;;22.50;67.00;;;;;;4914756;29;20495;-85
2021/07/14 11:22:09;;;;;;;4.97;0.95;;;22.50;67.00;;;;;;4917206;29;20032;-85
2021/07/14 11:24:46;;;;;;;0.65;0.17;;;22.50;66.90;;;;;;4916146;29;20066;-86
2021/07/14 11:27:27;;;;;;;0.95;0.38;;;22.60;66.80;;;;;;4917291;29;20039;-85
2021/07/14 11:30:20;;;;;;;0.47;0.20;;;22.70;66.50;;;;;;4947788;29;20403;-84
2021/07/14 11:32:46;;;;;;;0.17;0.08;;;22.80;66.40;;;;;;4913747;29;20032;-86
2021/07/14 11:35:20;;;;;;;0.22;0.03;;;23.00;66.20;;;;;;4917400;29;20045;-85
2021/07/14 11:37:54;;;;;;;0.65;0.10;;;23.00;65.90;;;;;;4932024;29;20692;-86
2021/07/14 11:40:20;;;;;;;0.70;0.20;;;23.10;65.80;;;;;;4914169;29;20387;-86
2021/07/14 11:42:47;;;;;;;6.80;0.35;;;23.10;65.70;;;;;;4917403;29;20495;-85
2021/07/14 11:45:14;;;;;;;0.25;0.10;;;23.20;66.50;;;;;;4931249;28;20067;-86
2021/07/14 11:47:40;;;;;;;0.50;0.17;;;23.20;65.60;;;;;;4916702;29;20040;-85
2021/07/14 11:50:07;;;;;;;0.55;0.17;;;23.30;65.50;;;;;;4916041;29;20483;-87
2021/07/14 11:52:44;;;;;;;0.88;0.05;;;23.30;65.40;;;;;;4917102;29;20028;-85
2021/07/14 11:55:22;;;;;;;0.70;0.00;;;23.30;66.10;;;;;;4947181;29;20384;-85
2021/07/14 11:57:52;;;;;;;0.95;0.30;;;23.30;65.40;;;;;;4916757;29;20040;-85
2021/07/14 12:00:34;;;;;;;0.47;0.32;;;23.20;65.50;;;;;;4915275;28;20517;-85
2021/07/14 12:03:05;;;;;;;0.10;0.00;;;23.20;65.60;;;;;;4915218;29;20036;-86
2021/07/14 12:05:32;;;;;;;1.25;0.55;;;23.10;65.70;;;;;;4912935;29;20039;-87
2021/07/14 12:08:11;;;;;;;0.30;0.00;;;23.10;65.70;;;;;;4916563;29;20059;-85
2021/07/14 12:10:38;;;;;;;1.40;0.10;;;23.10;65.70;;;;;;4930559;29;20028;-85
2021/07/14 12:13:07;;;;;;;0.65;0.20;;;23.00;65.80;;;;;;4962847;28;20028;-85
2021/07/14 12:15:34;;;;;;;0.43;0.20;;;23.00;65.90;;;;;;4916200;28;20032;-85
2021/07/14 12:18:07;;;;;;;1.08;0.20;;;23.00;65.90;;;;;;4916237;29;20047;-85
2021/07/14 12:20:33;;;;;;;0.38;0.25;;;22.90;65.80;;;;;;4929339;29;20037;-85
2021/07/14 12:22:59;;;;;;;0.52;0.20;;;22.90;65.80;;;;;;4931348;29;20407;-85
2021/07/14 12:25:25;;;;;;;1.00;0.22;;;22.90;65.80;;;;;;4929048;29;20056;-86
2021/07/14 12:27:51;;;;;;;4.15;0.22;;;22.90;65.80;;;;;;4916682;29;20035;-85
2021/07/14 12:30:21;;;;;;;0.22;0.00;;;22.90;65.90;;;;;;4915755;28;20075;-85
2021/07/14 12:32:51;;;;;;;2.45;0.35;;;22.90;65.80;;;;;;4930955;29;20236;-86
2021/07/14 12:35:23;;;;;;;0.90;0.30;;;22.90;65.90;;;;;;4915265;29;20036;-85
2021/07/14 12:37:50;;;;;;;0.43;0.10;;;22.90;65.90;;;;;;4901340;29;20284;-85
2021/07/14 12:40:24;;;;;;;0.85;0.20;;;22.90;65.80;;;;;;4916799;29;20036;-85
2021/07/14 12:42:51;;;;;;;0.95;0.25;;;23.00;65.80;;;;;;4946983;29;20028;-85
2021/07/14 12:45:31;;;;;;;0.45;0.10;;;23.00;65.60;;;;;;4915266;28;20051;-85
2021/07/14 12:48:08;;;;;;;2.13;1.02;;;23.00;65.50;;;;;;4914862;29;20034;-85
2021/07/14 12:50:38;;;;;;;1.20;0.20;;;23.10;65.40;;;;;;4916053;29;20035;-85
2021/07/14 12:53:05;;;;;;;1.42;0.30;;;23.10;65.30;;;;;;4916138;29;20028;-84
2021/07/14 12:55:35;;;;;;;0.63;0.13;;;23.10;65.30;;;;;;4913499;29;20041;-85
2021/07/14 12:58:06;;;;;;;0.30;0.00;;;23.10;65.30;;;;;;4915526;29;20047;-85