Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/27 00:00:18;;;;;;;11.18;2.40;;;13.10;95.00;;;;;;4973073;28;20019;-83
2023/06/27 00:02:47;;;;;;;8.65;2.40;;;13.00;94.90;;;;;;4973154;28;20023;-81
2023/06/27 00:05:13;;;;;;;5.13;1.63;;;13.10;94.90;;;;;;4973548;28;20030;-84
2023/06/27 00:07:42;;;;;;;6.90;1.98;;;13.10;94.70;;;;;;4979168;28;20019;-83
2023/06/27 00:10:10;;;;;;;6.28;2.17;;;13.20;94.70;;;;;;4972782;28;20117;-82
2023/06/27 00:12:37;;;;;;;9.10;2.35;;;13.20;94.40;;;;;;4972613;28;20058;-83
2023/06/27 00:15:05;;;;;;;6.72;2.08;;;13.20;94.10;;;;;;4972997;28;20476;-83
2023/06/27 00:17:34;;;;;;;9.07;2.53;;;13.20;94.70;;;;;;4973202;28;20026;-83
2023/06/27 00:20:00;;;;;;;8.40;2.55;;;13.10;94.70;;;;;;4972389;28;20081;-83
2023/06/27 00:22:27;;;;;;;6.80;2.00;;;13.10;94.30;;;;;;4972412;28;20033;-82
2023/06/27 00:24:53;;;;;;;4.90;2.15;;;13.00;94.30;;;;;;4972943;28;20030;-83
2023/06/27 00:27:20;;;;;;;8.23;3.85;;;13.00;94.30;;;;;;4972483;28;20060;-82
2023/06/27 00:32:48;;;;;;;11.68;2.25;;;13.10;93.50;;;;;;4968969;28;20034;-82
2023/06/27 00:35:13;;;;;;;3.00;1.90;;;13.10;93.50;;;;;;4972239;28;20038;-82
2023/06/27 00:37:39;;;;;;;5.05;1.80;;;13.10;93.60;;;;;;4972478;28;20030;-83
2023/06/27 00:40:07;;;;;;;4.47;1.80;;;12.90;93.70;;;;;;4972290;28;20200;-83
2023/06/27 00:42:32;;;;;;;8.50;2.10;;;12.80;94.00;;;;;;4972485;28;20709;-82
2023/06/27 00:44:58;;;;;;;5.53;2.00;;;12.90;93.90;;;;;;4972814;28;20023;-82
2023/06/27 00:47:24;;;;;;;5.10;1.92;;;12.80;94.00;;;;;;4972830;28;20050;-83
2023/06/27 00:49:49;;;;;;;4.82;1.75;;;12.70;94.00;;;;;;4972472;28;20066;-83
2023/06/27 00:52:15;;;;;;;3.50;1.77;;;12.70;94.10;;;;;;4972792;28;20019;-82
2023/06/27 00:54:41;;;;;;;6.53;1.98;;;12.60;93.90;;;;;;4972461;28;20043;-82
2023/06/27 00:57:07;;;;;;;7.40;1.83;;;12.60;93.80;;;;;;4972198;28;20058;-82
2023/06/27 00:59:35;;;;;;;3.65;1.45;;;12.60;93.80;;;;;;4978688;28;20065;-82
2023/06/27 01:02:03;;;;;;;5.60;1.50;;;12.60;93.50;;;;;;4972698;28;20101;-81
2023/06/27 01:04:31;;;;;;;3.88;1.58;;;12.70;93.70;;;;;;4972638;28;20090;-82
2023/06/27 01:07:04;;;;;;;4.93;1.67;;;12.70;93.60;;;;;;4973164;28;20030;-82
2023/06/27 01:09:33;;;;;;;5.40;1.85;;;12.70;94.00;;;;;;4971975;28;20019;-82
2023/06/27 01:12:23;;;;;;;3.53;1.75;;;12.70;94.10;;;;;;4971933;28;20027;-83
2023/06/27 01:14:52;;;;;;;5.78;1.92;;;12.60;93.90;;;;;;4971994;28;20022;-82
2023/06/27 01:17:20;;;;;;;6.70;1.48;;;12.60;93.80;;;;;;4972280;28;20041;-82
2023/06/27 01:19:46;;;;;;;2.97;1.50;;;12.70;93.50;;;;;;4973783;28;20026;-82
2023/06/27 01:22:18;;;;;;;9.73;2.20;;;12.70;93.00;;;;;;4979552;28;20015;-82
2023/06/27 01:24:44;;;;;;;;;;;12.80;93.10;;;;;;4978560;28;20109;-82
2023/06/27 01:27:13;;;;;;;6.35;1.83;;;12.80;93.30;;;;;;4974041;28;19913;-82
2023/06/27 01:29:41;;;;;;;7.43;1.95;;;12.70;93.30;;;;;;4969156;28;20027;-82
2023/06/27 01:32:14;;;;;;;2.70;1.60;;;12.70;93.40;;;;;;4976053;28;20030;-81
2023/06/27 01:35:02;;;;;;;5.20;1.73;;;12.70;93.60;;;;;;4975834;28;20484;-82
2023/06/27 01:37:39;;;;;;;5.43;1.58;;;12.60;93.70;;;;;;4975978;28;20434;-82
2023/06/27 01:40:17;;;;;;;7.88;1.92;;;12.50;93.70;;;;;;4975804;28;20077;-82
2023/06/27 01:42:45;;;;;;;8.98;2.22;;;12.60;93.50;;;;;;4975726;28;20460;-82
2023/06/27 01:45:12;;;;;;;4.32;1.77;;;12.60;93.60;;;;;;4975305;28;20085;-82
2023/06/27 01:47:41;;;;;;;6.70;2.58;;;12.60;93.70;;;;;;4975789;28;20025;-82
2023/06/27 01:50:09;;;;;;;7.35;1.95;;;12.50;93.70;;;;;;4975750;28;20149;-83
2023/06/27 01:52:35;;;;;;;5.32;2.05;;;12.60;94.00;;;;;;4975429;28;20030;-83
2023/06/27 01:55:01;;;;;;;5.63;2.38;;;12.50;94.00;;;;;;4982093;28;20034;-82
2023/06/27 01:57:26;;;;;;;7.22;2.13;;;12.50;94.00;;;;;;4974792;28;20407;-82
2023/06/27 01:59:52;;;;;;;6.38;1.85;;;12.50;94.30;;;;;;4975206;28;20022;-82
2023/06/27 02:02:19;;;;;;;7.18;1.90;;;12.50;94.20;;;;;;4975371;28;20372;-82
2023/06/27 02:04:45;;;;;;;5.55;1.58;;;12.40;94.40;;;;;;4975664;28;21135;-82
2023/06/27 02:07:11;;;;;;;6.40;1.65;;;12.50;94.60;;;;;;4975849;28;20073;-81
2023/06/27 02:09:36;;;;;;;5.53;1.85;;;12.50;94.50;;;;;;4975444;28;20480;-82
2023/06/27 02:12:04;;;;;;;7.40;1.80;;;12.60;94.30;;;;;;4975278;28;20076;-82
2023/06/27 02:14:30;;;;;;;6.30;2.03;;;12.70;94.20;;;;;;4974662;28;20035;-82
2023/06/27 02:16:56;;;;;;;4.78;1.95;;;12.70;94.20;;;;;;4974622;28;20026;-80
2023/06/27 02:19:22;;;;;;;9.90;2.25;;;12.80;93.90;;;;;;4974871;28;20424;-82
2023/06/27 02:21:51;;;;;;;7.80;1.88;;;12.80;93.90;;;;;;4974835;28;20029;-82
2023/06/27 02:24:17;;;;;;;14.50;2.92;;;12.90;94.10;;;;;;4973789;28;20038;-81
2023/06/27 02:26:43;;;;;;;7.95;2.75;;;12.90;93.80;;;;;;4974473;28;20025;-81
2023/06/27 02:29:09;;;;;;;6.72;1.98;;;13.00;93.80;;;;;;4966183;28;20031;-83
2023/06/27 02:31:35;;;;;;;6.78;1.92;;;13.00;93.80;;;;;;4972044;28;20539;-81
2023/06/27 02:34:01;;;;;;;5.38;1.80;;;13.00;94.10;;;;;;4974800;28;20058;-82
2023/06/27 02:36:28;;;;;;;11.65;2.10;;;13.00;93.90;;;;;;4974780;28;20073;-82
2023/06/27 02:38:57;;;;;;;8.02;1.90;;;13.10;93.80;;;;;;4973576;28;20376;-83
2023/06/27 02:41:23;;;;;;;5.00;1.80;;;13.00;94.00;;;;;;4974448;28;20045;-82
2023/06/27 02:43:49;;;;;;;5.38;2.10;;;13.10;94.10;;;;;;4981271;28;20077;-82
2023/06/27 02:46:15;;;;;;;9.50;2.35;;;13.10;94.00;;;;;;4974305;28;20109;-81
2023/06/27 02:48:40;;;;;;;8.50;2.50;;;13.10;94.00;;;;;;4974411;28;20105;-81
2023/06/27 02:51:06;;;;;;;6.95;1.75;;;13.10;94.10;;;;;;4976462;28;20058;-82
2023/06/27 02:53:32;;;;;;;5.07;2.13;;;13.20;94.10;;;;;;4978976;28;20026;-82
2023/06/27 02:56:01;;;;;;;6.32;1.60;;;13.20;94.10;;;;;;4973632;28;20062;-83
2023/06/27 02:58:27;;;;;;;6.63;2.03;;;13.20;94.20;;;;;;4967785;28;20151;-82
2023/06/27 03:00:53;;;;;;;7.55;2.17;;;13.20;94.30;;;;;;4974320;28;20023;-83
2023/06/27 03:03:19;;;;;;;4.10;1.92;;;13.20;94.40;;;;;;4969378;28;20503;-83
2023/06/27 03:05:45;;;;;;;6.53;1.63;;;13.30;94.40;;;;;;4972734;28;20050;-81
2023/06/27 03:08:10;;;;;;;13.05;2.85;;;13.30;94.20;;;;;;4974048;28;20054;-82
2023/06/27 03:10:36;;;;;;;9.48;2.47;;;13.30;94.30;;;;;;4974023;28;20113;-82
2023/06/27 03:13:02;;;;;;;8.88;2.05;;;13.40;94.30;;;;;;4973898;28;20035;-81
2023/06/27 03:15:27;;;;;;;6.65;1.65;;;13.40;94.30;;;;;;4973797;28;20039;-82
2023/06/27 03:17:53;;;;;;;6.78;2.22;;;13.40;94.30;;;;;;4974105;28;20058;-81
2023/06/27 03:20:20;;;;;;;5.80;2.25;;;13.40;94.40;;;;;;4973746;28;20058;-81
2023/06/27 03:22:45;;;;;;;7.18;2.08;;;13.50;94.20;;;;;;4973657;28;20010;-81
2023/06/27 03:25:11;;;;;;;6.20;2.33;;;13.50;94.10;;;;;;4973293;28;20027;-83
2023/06/27 03:27:37;;;;;;;7.13;1.77;;;13.60;94.00;;;;;;4975612;28;20019;-82
2023/06/27 03:30:04;;;;;;;7.25;1.80;;;13.60;94.20;;;;;;4976852;28;20102;-81
2023/06/27 03:32:29;;;;;;;7.55;2.90;;;13.50;94.30;;;;;;4973670;28;20023;-82
2023/06/27 03:34:55;;;;;;;8.73;1.70;;;13.60;94.40;;;;;;4973625;28;20018;-82
2023/06/27 03:37:21;;;;;;;6.82;2.05;;;13.60;94.20;;;;;;4973373;28;20105;-83
2023/06/27 03:39:46;;;;;;;10.80;2.30;;;13.60;94.20;;;;;;4973533;28;20023;-81
2023/06/27 03:42:12;;;;;;;5.90;1.80;;;13.60;94.20;;;;;;4979505;28;20054;-83
2023/06/27 03:44:38;;;;;;;6.60;1.88;;;13.50;94.20;;;;;;4973580;28;20479;-83
2023/06/27 03:47:04;;;;;;;9.15;2.30;;;13.50;94.40;;;;;;4973464;28;20015;-83
2023/06/27 03:49:30;;;;;;;6.05;2.05;;;13.50;94.50;;;;;;4973328;28;20514;-83
2023/06/27 03:51:56;;;;;;;8.70;1.90;;;13.50;94.70;;;;;;4979618;28;20046;-83
2023/06/27 03:54:21;;;;;;;9.05;2.38;;;13.40;94.90;;;;;;4969608;28;20080;-83
2023/06/27 03:56:48;;;;;;;7.00;1.60;;;13.40;95.10;;;;;;4972386;28;20030;-83
2023/06/27 03:59:13;;;;;;;8.63;2.00;;;13.40;95.10;;;;;;4972534;28;20472;-83
2023/06/27 04:01:41;;;;;;;8.45;1.90;;;13.40;94.80;;;;;;4973073;28;20022;-83
2023/06/27 04:04:07;;;;;;;8.43;2.47;;;13.40;94.80;;;;;;4973214;28;20373;-83
2023/06/27 04:06:33;;;;;;;4.57;1.95;;;13.40;94.80;;;;;;4973239;28;20019;-83
2023/06/27 04:09:00;;;;;;;8.02;2.08;;;13.40;95.20;;;;;;4972675;28;20025;-83
2023/06/27 04:11:25;;;;;;;7.15;2.42;;;13.40;95.00;;;;;;4965542;28;20491;-82
2023/06/27 04:13:51;;;;;;;8.32;2.00;;;13.40;95.10;;;;;;4972543;28;20038;-83
2023/06/27 04:16:16;;;;;;;4.60;1.70;;;13.40;94.90;;;;;;4972884;28;20034;-82
2023/06/27 04:18:42;;;;;;;9.13;2.22;;;13.50;94.90;;;;;;4966393;28;20488;-82
2023/06/27 04:21:08;;;;;;;12.30;2.85;;;13.50;94.80;;;;;;4973166;28;20387;-83
2023/06/27 04:23:34;;;;;;;7.15;2.35;;;13.50;95.10;;;;;;4972759;28;20480;-83
2023/06/27 04:26:04;;;;;;;9.55;2.50;;;13.50;95.20;;;;;;4972623;28;20158;-82
2023/06/27 04:28:34;;;;;;;9.48;2.50;;;13.50;95.50;;;;;;4971687;28;20048;-83
2023/06/27 04:31:00;;;;;;;8.38;2.28;;;13.60;95.40;;;;;;4972955;28;20019;-83
2023/06/27 04:33:30;;;;;;;10.05;2.20;;;13.60;95.40;;;;;;4973159;28;20023;-83
2023/06/27 04:36:02;;;;;;;5.05;2.40;;;13.60;95.40;;;;;;4972356;28;20035;-84
2023/06/27 04:38:30;;;;;;;6.45;2.58;;;13.70;95.70;;;;;;4972823;28;20027;-83
2023/06/27 04:40:55;;;;;;;10.45;2.33;;;13.60;95.60;;;;;;4972706;28;20081;-83
2023/06/27 04:43:22;;;;;;;4.93;2.13;;;13.70;95.90;;;;;;4972663;28;20054;-83
2023/06/27 04:45:48;;;;;;;7.13;2.20;;;13.60;95.80;;;;;;4972686;28;20031;-83
2023/06/27 04:48:14;;;;;;;8.10;2.42;;;13.70;95.30;;;;;;4972464;28;20015;-82
2023/06/27 04:50:39;;;;;;;5.47;2.20;;;13.70;95.40;;;;;;4972646;28;20023;-83
2023/06/27 04:53:05;;;;;;;7.68;1.98;;;13.70;95.40;;;;;;4972545;28;20106;-83
2023/06/27 04:55:32;;;;;;;5.20;2.28;;;13.80;94.80;;;;;;4975006;28;20031;-83
2023/06/27 04:57:57;;;;;;;9.13;2.17;;;13.80;95.20;;;;;;4976377;28;20066;-83
2023/06/27 05:00:24;;;;;;;9.38;2.40;;;13.90;95.60;;;;;;4976664;28;20375;-83
2023/06/27 05:02:50;;;;;;;7.43;2.28;;;13.90;95.50;;;;;;4976491;28;20019;-83
2023/06/27 05:05:16;;;;;;;7.03;2.45;;;13.90;94.90;;;;;;4973175;28;20054;-83
2023/06/27 05:07:41;;;;;;;8.50;1.90;;;14.00;95.50;;;;;;4976346;28;20510;-82
2023/06/27 05:10:07;;;;;;;4.80;1.95;;;14.10;94.90;;;;;;4976480;28;20027;-83
2023/06/27 05:12:33;;;;;;;5.00;2.08;;;14.10;95.20;;;;;;4975909;28;20492;-83
2023/06/27 05:14:59;;;;;;;7.82;1.77;;;14.20;95.20;;;;;;4976119;28;20051;-83
2023/06/27 05:17:24;;;;;;;8.23;2.45;;;14.30;95.30;;;;;;4976313;28;20042;-83
2023/06/27 05:19:50;;;;;;;5.85;2.17;;;14.40;95.00;;;;;;4976151;28;20026;-83
2023/06/27 05:22:16;;;;;;;9.70;2.20;;;14.50;94.90;;;;;;4976209;28;20030;-83
2023/06/27 05:24:41;;;;;;;6.65;2.08;;;14.50;94.30;;;;;;4976373;28;20122;-83
2023/06/27 05:27:07;;;;;;;7.57;2.22;;;14.60;94.70;;;;;;4975773;28;20062;-83
2023/06/27 05:29:33;;;;;;;5.57;2.10;;;14.70;94.20;;;;;;4974843;28;20022;-83
2023/06/27 05:31:58;;;;;;;6.45;2.30;;;14.80;94.40;;;;;;4976011;28;20121;-84
2023/06/27 05:34:25;;;;;;;8.40;2.60;;;14.90;94.10;;;;;;4975750;28;20067;-84
2023/06/27 05:36:50;;;;;;;5.57;2.15;;;15.00;93.40;;;;;;4975690;28;20034;-84
2023/06/27 05:39:16;;;;;;;11.25;2.50;;;15.20;92.80;;;;;;4969627;28;20024;-83
2023/06/27 05:41:42;;;;;;;13.65;2.55;;;15.30;93.10;;;;;;4975831;28;20361;-80
2023/06/27 05:44:07;;;;;;;13.98;2.78;;;15.40;92.80;;;;;;4982831;28;20502;-82
2023/06/27 05:46:38;;;;;;;11.23;3.13;;;15.60;92.50;;;;;;4975495;28;20027;-82
2023/06/27 05:49:05;;;;;;;9.05;2.53;;;15.70;91.60;;;;;;4974252;28;20027;-83
2023/06/27 05:51:30;;;;;;;9.25;2.35;;;15.90;91.30;;;;;;4975677;28;20101;-82
2023/06/27 05:53:56;;;;;;;7.45;2.00;;;16.00;90.80;;;;;;4975480;28;20107;-84
2023/06/27 05:56:21;;;;;;;9.32;2.03;;;16.10;90.80;;;;;;4975306;28;20045;-82
2023/06/27 05:58:47;;;;;;;8.68;2.10;;;16.30;90.20;;;;;;4975387;28;20019;-82
2023/06/27 06:01:13;;;;;;;10.13;2.67;;;16.30;90.00;;;;;;4975404;28;20026;-81
2023/06/27 06:03:38;;;;;;;9.80;2.70;;;16.40;90.30;;;;;;4975308;28;20606;-86
2023/06/27 06:06:04;;;;;;;6.03;1.92;;;16.50;90.10;;;;;;4976223;28;20027;-83
2023/06/27 06:08:30;;;;;;;8.10;2.40;;;16.50;90.50;;;;;;4973905;28;20027;-86
2023/06/27 06:10:56;;;;;;;7.05;2.00;;;16.70;90.20;;;;;;4971416;28;20027;-86
2023/06/27 06:13:21;;;;;;;7.88;2.53;;;16.70;90.00;;;;;;4981722;28;20399;-85
2023/06/27 06:15:47;;;;;;;9.30;2.13;;;16.90;90.30;;;;;;4975246;28;20114;-84
2023/06/27 06:18:13;;;;;;;11.52;2.90;;;17.00;90.10;;;;;;4974353;28;20023;-84
2023/06/27 06:20:38;;;;;;;10.43;2.15;;;17.20;87.90;;;;;;4975185;28;20027;-85
2023/06/27 06:23:04;;;;;;;14.60;2.42;;;17.40;84.80;;;;;;4971198;28;20037;-86
2023/06/27 06:25:29;;;;;;;11.35;2.22;;;17.60;83.40;;;;;;4974802;28;20027;-85
2023/06/27 06:27:55;;;;;;;8.50;1.92;;;17.80;83.50;;;;;;4973537;28;20429;-83
2023/06/27 06:30:21;;;;;;;13.40;2.30;;;18.00;82.30;;;;;;4971050;28;20079;-85
2023/06/27 06:32:46;;;;;;;9.75;2.88;;;18.10;80.10;;;;;;4974719;28;20113;-85
2023/06/27 06:35:12;;;;;;;14.18;2.72;;;18.10;81.70;;;;;;4981375;28;20073;-84
2023/06/27 06:37:38;;;;;;;12.27;3.08;;;18.20;82.50;;;;;;4974595;28;20558;-85
2023/06/27 06:40:04;;;;;;;10.73;1.88;;;18.30;80.50;;;;;;4974512;28;20515;-83
2023/06/27 06:42:30;;;;;;;11.00;2.50;;;18.30;80.50;;;;;;4974618;28;20074;-85
2023/06/27 06:44:56;;;;;;;7.90;2.75;;;18.40;79.40;;;;;;4973119;28;20026;-85
2023/06/27 06:47:22;;;;;;;8.07;2.50;;;18.40;79.80;;;;;;4973491;28;20022;-84
2023/06/27 06:49:47;;;;;;;12.93;2.53;;;18.40;78.40;;;;;;4973304;28;20042;-84
2023/06/27 06:52:13;;;;;;;10.88;2.50;;;18.30;79.80;;;;;;4974431;28;20364;-85
2023/06/27 06:54:39;;;;;;;13.55;3.00;;;18.30;80.30;;;;;;4971316;28;20562;-85
2023/06/27 06:57:06;;;;;;;11.13;2.30;;;18.30;80.40;;;;;;4974294;28;20106;-84
2023/06/27 06:59:31;;;;;;;9.35;2.42;;;18.30;81.00;;;;;;4973662;28;20030;-84
2023/06/27 07:01:57;;;;;;;10.20;2.47;;;18.40;80.40;;;;;;4973737;28;20026;-85
2023/06/27 07:04:22;;;;;;;15.48;2.88;;;18.40;81.00;;;;;;4973712;28;20533;-85
2023/06/27 07:06:48;;;;;;;8.35;2.63;;;18.50;79.90;;;;;;4976320;28;20040;-84
2023/06/27 07:09:14;;;;;;;8.63;2.90;;;18.50;79.20;;;;;;4973361;28;20100;-84
2023/06/27 07:11:40;;;;;;;5.90;2.08;;;18.60;79.40;;;;;;4974897;28;20058;-84
2023/06/27 07:14:06;;;;;;;13.15;3.05;;;18.60;79.20;;;;;;4973217;28;20034;-85
2023/06/27 07:16:31;;;;;;;6.57;2.42;;;18.60;79.70;;;;;;4973219;28;20031;-82
2023/06/27 07:18:57;;;;;;;6.80;2.17;;;18.70;78.90;;;;;;4973904;28;20031;-85
2023/06/27 07:21:22;;;;;;;13.60;2.35;;;18.70;77.70;;;;;;4974135;28;20420;-85
2023/06/27 07:23:48;;;;;;;8.73;2.35;;;18.70;78.60;;;;;;4971492;28;20027;-83
2023/06/27 07:26:14;;;;;;;12.80;2.70;;;18.80;78.50;;;;;;4973872;28;20015;-84
2023/06/27 07:28:39;;;;;;;10.70;2.45;;;19.00;76.30;;;;;;4966726;28;20069;-83
2023/06/27 07:31:05;;;;;;;9.60;2.53;;;19.20;76.00;;;;;;4973776;28;20023;-83
2023/06/27 07:33:31;;;;;;;10.60;2.63;;;19.40;73.40;;;;;;4972647;28;20026;-84
2023/06/27 07:35:56;;;;;;;10.77;2.13;;;19.60;72.20;;;;;;4973156;28;20513;-83
2023/06/27 07:38:22;;;;;;;15.18;3.10;;;19.60;69.40;;;;;;4973744;28;20616;-84
2023/06/27 07:40:48;;;;;;;12.82;2.58;;;19.70;70.70;;;;;;4972462;28;20023;-84
2023/06/27 07:43:13;;;;;;;10.77;2.00;;;19.60;69.30;;;;;;4971837;28;20030;-83
2023/06/27 07:45:39;;;;;;;9.35;2.40;;;19.60;70.10;;;;;;4972261;28;20086;-84
2023/06/27 07:48:05;;;;;;;9.20;2.47;;;19.60;68.90;;;;;;4972555;28;20508;-83
2023/06/27 07:50:31;;;;;;;11.25;2.70;;;19.60;69.70;;;;;;4979543;28;20054;-85
2023/06/27 07:52:56;;;;;;;10.82;2.25;;;19.60;68.10;;;;;;4973543;28;20080;-82
2023/06/27 07:55:22;;;;;;;7.90;2.67;;;19.70;70.20;;;;;;4973075;28;20035;-84
2023/06/27 07:57:48;;;;;;;9.77;2.30;;;19.80;68.50;;;;;;4976234;28;20028;-85
2023/06/27 08:00:15;;;;;;;6.85;2.25;;;19.90;67.10;;;;;;4966531;28;20023;-83
2023/06/27 08:02:41;;;;;;;12.88;2.72;;;19.90;66.90;;;;;;4970270;28;20077;-84
2023/06/27 08:05:07;;;;;;;10.73;2.97;;;20.00;67.70;;;;;;4972434;28;20027;-82
2023/06/27 08:07:33;;;;;;;9.65;2.60;;;20.10;66.60;;;;;;4972437;28;20018;-83
2023/06/27 08:09:59;;;;;;;8.98;2.50;;;20.30;64.90;;;;;;4974732;28;20041;-85
2023/06/27 08:12:24;;;;;;;9.25;2.50;;;20.30;64.90;;;;;;4973043;28;20089;-82
2023/06/27 08:14:50;;;;;;;9.50;2.28;;;20.40;64.20;;;;;;4972487;28;20533;-85
2023/06/27 08:17:16;;;;;;;6.60;2.30;;;20.50;65.00;;;;;;4969354;28;20476;-86
2023/06/27 08:19:41;;;;;;;13.70;2.70;;;20.70;63.80;;;;;;4973033;28;20487;-85
2023/06/27 08:22:07;;;;;;;8.27;2.70;;;21.00;64.00;;;;;;4970978;28;20054;-84
2023/06/27 08:24:33;;;;;;;10.63;2.55;;;21.30;62.60;;;;;;4968615;28;20023;-84
2023/06/27 08:26:59;;;;;;;7.18;2.33;;;21.50;60.50;;;;;;4978446;28;20019;-84
2023/06/27 08:29:25;;;;;;;6.63;2.15;;;21.60;58.70;;;;;;4963874;28;20019;-84
2023/06/27 08:31:54;;;;;;;8.43;2.03;;;21.80;60.40;;;;;;4972710;28;20011;-83
2023/06/27 08:34:19;;;;;;;7.13;2.30;;;22.00;60.60;;;;;;4972073;28;20023;-84
2023/06/27 08:36:45;;;;;;;7.95;2.25;;;22.20;60.00;;;;;;4975618;28;20076;-82
2023/06/27 08:39:11;;;;;;;8.75;2.28;;;22.40;60.40;;;;;;4972210;28;20390;-85
2023/06/27 08:41:36;;;;;;;8.00;2.20;;;22.60;57.90;;;;;;4964519;28;20078;-85
2023/06/27 08:44:02;;;;;;;10.75;2.75;;;23.00;57.60;;;;;;4971867;28;20379;-83
2023/06/27 08:46:32;;;;;;;6.90;2.10;;;23.20;59.50;;;;;;4979076;28;20098;-84
2023/06/27 08:49:02;;;;;;;4.45;1.88;;;23.80;54.70;;;;;;4970640;28;20479;-84
2023/06/27 08:51:29;;;;;;;4.22;2.00;;;24.10;55.60;;;;;;4972231;28;20019;-84
2023/06/27 08:54:01;;;;;;;8.63;2.58;;;23.80;52.90;;;;;;4972223;28;20031;-83
2023/06/27 08:56:28;;;;;;;5.95;1.80;;;23.30;56.10;;;;;;4972277;28;20070;-85
2023/06/27 08:59:03;;;;;;;4.82;2.00;;;23.00;57.20;;;;;;4965033;28;20022;-83
2023/06/27 09:01:33;;;;;;;7.65;1.88;;;23.30;56.70;;;;;;4972419;28;20375;-84
2023/06/27 09:04:01;;;;;;;7.20;1.67;;;24.40;53.70;;;;;;4971382;28;20431;-84
2023/06/27 09:06:27;;;;;;;11.30;2.05;;;24.60;52.20;;;;;;4972380;28;20031;-83
2023/06/27 09:08:54;;;;;;;4.97;1.90;;;24.50;52.20;;;;;;4971944;28;20047;-85
2023/06/27 09:11:21;;;;;;;6.53;2.08;;;24.60;51.70;;;;;;4971753;28;20030;-84
2023/06/27 09:13:47;;;;;;;5.25;1.88;;;24.80;52.50;;;;;;4967090;28;20027;-86
2023/06/27 09:16:13;;;;;;;8.98;2.35;;;25.30;47.90;;;;;;4971629;28;20080;-83
2023/06/27 09:18:40;;;;;;;8.27;2.00;;;25.40;47.10;;;;;;4972087;28;20034;-84
2023/06/27 09:21:06;;;;;;;10.40;2.38;;;25.50;47.50;;;;;;4971635;28;20034;-84
2023/06/27 09:23:32;;;;;;;9.65;1.90;;;25.50;45.70;;;;;;4970921;28;20042;-85
2023/06/27 09:26:09;;;;;;;5.65;1.50;;;25.50;47.60;;;;;;4972243;28;20419;-84
2023/06/27 09:28:48;;;;;;;4.63;1.95;;;25.40;45.90;;;;;;4963366;28;20027;-83
2023/06/27 09:31:16;;;;;;;10.10;2.53;;;25.40;50.00;;;;;;4967490;28;20023;-83
2023/06/27 09:33:43;;;;;;;8.07;2.03;;;25.50;48.30;;;;;;4965979;28;20019;-83
2023/06/27 09:36:09;;;;;;;9.82;2.20;;;25.50;48.40;;;;;;4972206;28;20682;-83
2023/06/27 09:38:35;;;;;;;6.32;2.40;;;25.20;49.50;;;;;;4971960;28;20023;-85
2023/06/27 09:41:05;;;;;;;5.38;1.80;;;24.90;51.30;;;;;;4970372;28;20038;-86
2023/06/27 09:43:35;;;;;;;6.55;2.05;;;24.90;49.80;;;;;;4971795;28;20019;-83
2023/06/27 09:46:03;;;;;;;11.13;2.05;;;24.80;53.90;;;;;;4976046;28;20380;-82
2023/06/27 09:48:29;;;;;;;6.28;2.42;;;25.00;54.30;;;;;;4975479;28;20027;-84
2023/06/27 09:51:03;;;;;;;12.98;2.10;;;25.00;55.10;;;;;;4975365;28;20015;-84
2023/06/27 09:53:30;;;;;;;6.82;2.15;;;24.80;54.90;;;;;;4969242;28;20035;-83
2023/06/27 09:55:57;;;;;;;5.82;2.10;;;25.00;56.70;;;;;;4974160;28;21159;-83
2023/06/27 09:58:27;;;;;;;7.10;2.53;;;25.00;53.60;;;;;;4974652;28;20026;-82
2023/06/27 10:00:53;;;;;;;7.80;2.30;;;24.80;55.20;;;;;;4975049;28;20021;-83
2023/06/27 10:03:20;;;;;;;9.65;2.47;;;24.80;55.10;;;;;;4973164;28;20015;-83
2023/06/27 10:05:46;;;;;;;5.38;2.20;;;25.30;54.50;;;;;;4974728;28;20431;-83
2023/06/27 10:08:12;;;;;;;7.20;2.10;;;25.50;55.00;;;;;;4974643;28;20445;-83
2023/06/27 10:10:38;;;;;;;8.75;2.03;;;25.80;52.90;;;;;;4967971;28;20022;-82
2023/06/27 10:13:05;;;;;;;7.53;2.22;;;26.50;53.60;;;;;;4971755;28;20117;-83
2023/06/27 10:15:31;;;;;;;8.75;2.60;;;27.20;50.30;;;;;;4975109;28;20030;-83
2023/06/27 10:17:58;;;;;;;10.65;2.10;;;28.00;49.70;;;;;;4974987;28;20023;-83
2023/06/27 10:20:25;;;;;;;15.73;3.63;;;28.90;47.60;;;;;;4974392;28;20111;-83
2023/06/27 10:22:54;;;;;;;7.75;1.80;;;29.50;46.10;;;;;;4974911;28;20023;-84
2023/06/27 10:25:20;;;;;;;7.63;1.65;;;30.30;43.80;;;;;;4981791;28;20037;-84
2023/06/27 10:27:46;;;;;;;11.70;2.72;;;31.20;42.40;;;;;;4972922;28;20058;-85
2023/06/27 10:30:24;;;;;;;9.05;2.22;;;31.80;38.70;;;;;;4969852;28;20480;-84
2023/06/27 10:32:49;;;;;;;6.13;1.75;;;31.90;37.90;;;;;;4969124;28;20456;-84
2023/06/27 10:35:26;;;;;;;7.68;2.30;;;31.50;38.20;;;;;;4974590;28;20038;-84
2023/06/27 10:38:09;;;;;;;9.82;2.50;;;31.60;40.70;;;;;;4974631;28;20031;-84
2023/06/27 10:40:56;;;;;;;7.55;2.00;;;31.30;39.10;;;;;;4974628;28;20015;-84
2023/06/27 10:43:45;;;;;;;8.98;2.72;;;31.80;41.60;;;;;;4973431;28;20031;-84
2023/06/27 10:46:22;;;;;;;7.43;2.10;;;31.50;40.90;;;;;;4961046;28;20557;-84
2023/06/27 10:48:53;;;;;;;8.63;1.75;;;30.80;43.40;;;;;;4972613;28;20023;-84
2023/06/27 10:51:20;;;;;;;;;;;31.30;43.10;;;;;;4972474;28;20029;-84
2023/06/27 10:54:07;;;;;;;10.27;2.00;;;31.80;39.70;;;;;;4971981;28;19906;-84
2023/06/27 10:56:42;;;;;;;6.88;2.03;;;31.70;40.50;;;;;;4968004;28;20109;-83
2023/06/27 10:59:17;;;;;;;10.75;2.42;;;31.90;39.30;;;;;;4960855;28;20027;-83
2023/06/27 11:01:52;;;;;;;5.38;1.60;;;31.90;37.60;;;;;;4980931;28;20030;-83
2023/06/27 11:04:25;;;;;;;8.55;2.17;;;31.00;38.90;;;;;;4974456;28;20381;-86
2023/06/27 11:07:00;;;;;;;7.03;1.67;;;31.10;41.20;;;;;;4974419;28;20027;-84
2023/06/27 11:09:28;;;;;;;7.28;1.95;;;30.80;40.30;;;;;;4974755;28;20026;-88
2023/06/27 11:11:54;;;;;;;12.40;2.95;;;30.40;39.90;;;;;;4979843;28;20027;-83
2023/06/27 11:14:53;;;;;;;10.60;2.20;;;30.00;42.60;;;;;;4974083;28;20026;-84
2023/06/27 11:17:19;;;;;;;11.05;1.80;;;30.00;41.60;;;;;;4962493;28;20062;-83
2023/06/27 11:19:45;;;;;;;5.72;1.90;;;30.50;41.60;;;;;;4973650;28;20373;-83
2023/06/27 11:22:12;;;;;;;4.78;1.45;;;31.10;40.90;;;;;;4973324;28;20022;-85
2023/06/27 11:24:39;;;;;;;6.72;1.88;;;30.20;41.70;;;;;;4973438;28;20027;-85
2023/06/27 11:27:07;;;;;;;11.73;2.22;;;29.40;42.20;;;;;;4966159;28;20403;-84
2023/06/27 11:29:36;;;;;;;9.38;1.98;;;28.30;43.00;;;;;;4974168;28;20372;-83
2023/06/27 11:32:02;;;;;;;8.15;1.50;;;27.50;46.60;;;;;;4980624;28;20027;-85
2023/06/27 11:34:28;;;;;;;6.28;1.52;;;27.10;46.70;;;;;;4967192;28;20483;-84
2023/06/27 11:36:55;;;;;;;6.82;1.70;;;26.80;46.70;;;;;;4973601;28;20033;-83
2023/06/27 11:39:21;;;;;;;10.52;2.30;;;27.20;45.80;;;;;;4973537;28;20038;-84
2023/06/27 11:41:47;;;;;;;5.82;1.90;;;28.50;48.80;;;;;;4973699;28;20110;-84
2023/06/27 11:44:16;;;;;;;3.70;1.50;;;29.40;45.10;;;;;;4973642;28;20130;-88
2023/06/27 11:46:51;;;;;;;7.45;1.90;;;29.30;42.30;;;;;;4973774;28;20027;-84
2023/06/27 11:49:20;;;;;;;9.88;1.85;;;28.80;43.40;;;;;;4973179;28;20027;-82
2023/06/27 11:51:46;;;;;;;9.05;1.90;;;28.60;42.80;;;;;;4967007;28;20149;-83
2023/06/27 11:54:16;;;;;;;4.05;1.50;;;28.30;43.40;;;;;;4973182;28;20515;-83
2023/06/27 11:56:42;;;;;;;6.03;1.37;;;28.90;45.40;;;;;;4966781;28;20499;-85
2023/06/27 11:59:08;;;;;;;6.45;1.60;;;30.10;43.10;;;;;;4973619;28;20308;-84
2023/06/27 12:01:44;;;;;;;5.93;1.58;;;31.00;40.30;;;;;;4973465;28;20101;-83
2023/06/27 12:04:17;;;;;;;4.68;1.20;;;31.10;41.80;;;;;;4973184;28;20130;-85
2023/06/27 12:06:45;;;;;;;5.43;2.30;;;30.60;40.40;;;;;;4973886;28;20015;-85
2023/06/27 12:09:29;;;;;;;3.25;1.73;;;30.90;41.80;;;;;;4973075;28;20437;-84
2023/06/27 12:11:58;;;;;;;5.78;1.70;;;30.50;41.30;;;;;;4973755;28;20030;-85
2023/06/27 12:14:24;;;;;;;9.85;1.95;;;30.50;41.50;;;;;;4973180;28;20018;-86
2023/06/27 12:16:50;;;;;;;14.07;2.58;;;30.60;39.30;;;;;;4973327;28;20151;-84
2023/06/27 12:19:19;;;;;;;11.88;2.03;;;31.10;39.70;;;;;;4972987;28;20065;-82
2023/06/27 12:21:45;;;;;;;10.75;1.75;;;31.20;38.90;;;;;;4972943;28;20535;-85
2023/06/27 12:24:11;;;;;;;8.80;2.00;;;31.70;39.20;;;;;;4971865;28;20049;-86
2023/06/27 12:26:37;;;;;;;8.98;2.42;;;30.90;39.50;;;;;;4966307;28;20062;-83
2023/06/27 12:29:05;;;;;;;5.03;1.20;;;31.10;40.20;;;;;;4967119;28;20475;-83
2023/06/27 12:31:31;;;;;;;6.70;3.22;;;30.70;38.70;;;;;;4973102;28;20019;-83
2023/06/27 12:33:59;;;;;;;5.93;1.88;;;30.60;39.20;;;;;;4972996;28;20414;-83
2023/06/27 12:36:25;;;;;;;6.45;1.70;;;30.60;39.90;;;;;;4972769;28;20031;-83
2023/06/27 12:38:52;;;;;;;6.05;1.73;;;30.40;39.00;;;;;;4972876;28;20026;-84
2023/06/27 12:41:18;;;;;;;5.55;1.55;;;29.50;40.00;;;;;;4972569;28;20029;-84
2023/06/27 12:43:45;;;;;;;11.73;2.03;;;28.30;42.90;;;;;;4972204;28;20060;-84
2023/06/27 12:46:11;;;;;;;16.02;2.25;;;27.50;44.00;;;;;;4971277;28;20050;-83
2023/06/27 12:48:37;;;;;;;13.13;1.98;;;27.50;46.10;;;;;;4972963;28;20034;-82