Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/30 00:00:32;;;;;;;;;;;11.20;99.90;;;;;;5073443;28;19953;-77
2023/03/30 00:03:01;;;;;;;;;;;11.30;99.90;;;;;;5084953;28;19927;-77
2023/03/30 00:05:27;;;;;;;;;;;11.30;99.90;;;;;;5083623;28;19958;-77
2023/03/30 00:07:53;;;;;;;;;;;11.30;99.90;;;;;;5101922;28;19931;-77
2023/03/30 00:10:19;;;;;;;;;;;11.40;99.90;;;;;;5086209;28;19923;-77
2023/03/30 00:12:46;;;;;;;;;;;11.40;99.90;;;;;;5086492;28;19931;-77
2023/03/30 00:15:13;;;;;;;;;;;11.40;99.90;;;;;;5091480;28;19935;-77
2023/03/30 00:17:38;;;;;;;;;;;11.40;99.90;;;;;;5082446;28;20020;-77
2023/03/30 00:20:09;;;;;;;;;;;11.40;99.90;;;;;;5084699;28;19932;-77
2023/03/30 00:22:35;;;;;;;;;;;11.30;99.90;;;;;;5124521;27;19995;-77
2023/03/30 00:25:00;;;;;;;;;;;11.40;99.90;;;;;;5094172;28;19960;-77
2023/03/30 00:27:26;;;;;;;;;;;11.30;99.90;;;;;;5104149;28;19924;-76
2023/03/30 00:29:51;;;;;;;;;;;11.30;99.90;;;;;;5102187;28;20389;-77
2023/03/30 00:32:17;;;;;;;;;;;11.30;99.90;;;;;;5082267;28;20814;-77
2023/03/30 00:34:42;;;;;;;;;;;11.20;99.90;;;;;;5061837;28;19924;-77
2023/03/30 00:37:08;;;;;;;;;;;11.20;99.90;;;;;;5065688;28;20035;-77
2023/03/30 00:39:34;;;;;;;;;;;11.20;99.90;;;;;;5066819;28;19928;-77
2023/03/30 00:42:00;;;;;;;;;;;11.20;99.90;;;;;;5075374;28;19935;-77
2023/03/30 00:44:44;;;;;;;;;;;11.20;99.90;;;;;;5062178;28;19931;-77
2023/03/30 00:47:10;;;;;;;;;;;11.20;99.90;;;;;;5096729;28;19938;-77
2023/03/30 00:49:35;;;;;;;;;;;11.30;99.90;;;;;;5076109;28;19976;-76
2023/03/30 00:52:02;;;;;;;;;;;11.30;99.90;;;;;;5089158;28;19924;-77
2023/03/30 00:54:27;;;;;;;;;;;11.40;99.90;;;;;;5100769;28;19929;-77
2023/03/30 00:56:53;;;;;;;;;;;11.40;99.90;;;;;;5055723;28;20001;-77
2023/03/30 00:59:19;;;;;;;;;;;11.50;99.90;;;;;;5080774;27;19930;-76
2023/03/30 01:01:48;;;;;;;;;;;11.50;99.90;;;;;;5089356;28;19934;-77
2023/03/30 01:04:15;;;;;;;;;;;11.50;99.90;;;;;;5081419;28;20425;-77
2023/03/30 01:06:45;;;;;;;;;;;11.50;99.90;;;;;;5102087;28;19923;-77
2023/03/30 01:09:14;;;;;;;;;;;11.50;99.90;;;;;;5117999;28;19935;-77
2023/03/30 01:11:41;;;;;;;;;;;11.50;99.90;;;;;;5104795;28;19923;-77
2023/03/30 01:14:07;;;;;;;;;;;11.60;99.90;;;;;;5088807;27;19934;-77
2023/03/30 01:16:37;;;;;;;;;;;11.50;99.90;;;;;;5082994;28;19924;-77
2023/03/30 01:19:08;;;;;;;;;;;11.50;99.90;;;;;;5094128;28;19924;-77
2023/03/30 01:21:54;;;;;;;;;;;11.60;99.90;;;;;;5092360;27;20405;-78
2023/03/30 01:24:29;;;;;;;;;;;11.50;99.90;;;;;;5107022;28;19930;-78
2023/03/30 01:26:56;;;;;;;;;;;11.60;99.90;;;;;;5085691;28;20446;-78
2023/03/30 01:29:22;;;;;;;;;;;11.60;99.90;;;;;;5076738;28;19924;-78
2023/03/30 01:32:00;;;;;;;;;;;11.60;99.90;;;;;;5103286;28;20053;-79
2023/03/30 01:34:46;;;;;;;;;;;11.50;99.90;;;;;;5106912;28;19924;-79
2023/03/30 01:37:12;;;;;;;;;;;11.50;99.90;;;;;;5097442;28;20016;-79
2023/03/30 01:39:47;;;;;;;;;;;11.50;99.90;;;;;;5085067;28;19923;-78
2023/03/30 01:42:16;;;;;;;;;;;11.40;99.90;;;;;;5084523;28;19924;-78
2023/03/30 01:44:47;;;;;;;;;;;11.40;99.90;;;;;;5108408;28;19932;-78
2023/03/30 01:47:18;;;;;;;;;;;11.40;99.90;;;;;;5075622;28;19935;-78
2023/03/30 01:50:02;;;;;;;;;;;11.40;99.90;;;;;;5100236;28;19924;-79
2023/03/30 01:52:30;;;;;;;;;;;11.40;99.90;;;;;;5087867;28;19995;-78
2023/03/30 01:55:08;;;;;;;;;;;11.40;99.90;;;;;;5071312;28;19924;-79
2023/03/30 01:57:41;;;;;;;;;;;11.40;99.90;;;;;;5115424;27;20436;-79
2023/03/30 02:00:11;;;;;;;;;;;11.30;99.90;;;;;;5098800;27;19927;-78
2023/03/30 02:02:37;;;;;;;;;;;11.40;99.90;;;;;;5118748;27;20022;-78
2023/03/30 02:05:05;;;;;;;;;;;11.40;99.90;;;;;;5087718;28;19978;-78
2023/03/30 02:07:32;;;;;;;;;;;11.40;99.90;;;;;;5092331;27;19945;-78
2023/03/30 02:10:00;;;;;;;;;;;11.40;99.90;;;;;;5072559;28;19924;-78
2023/03/30 02:12:28;;;;;;;;;;;11.40;99.90;;;;;;5106662;28;19924;-78
2023/03/30 02:14:57;;;;;;;;;;;11.50;99.90;;;;;;5085033;28;19927;-78
2023/03/30 02:17:23;;;;;;;;;;;11.50;99.90;;;;;;5083708;27;19970;-78
2023/03/30 02:19:49;;;;;;;;;;;11.60;99.90;;;;;;5080395;28;19932;-77
2023/03/30 02:22:16;;;;;;;;;;;11.60;99.90;;;;;;5087526;28;19967;-77
2023/03/30 02:24:43;;;;;;;;;;;11.60;99.90;;;;;;5071384;28;19935;-78
2023/03/30 02:27:09;;;;;;;;;;;11.60;99.90;;;;;;5099784;27;19924;-78
2023/03/30 02:29:36;;;;;;;;;;;11.70;99.90;;;;;;5110763;28;19931;-78
2023/03/30 02:32:02;;;;;;;;;;;11.70;99.90;;;;;;5103502;27;19943;-78
2023/03/30 02:34:43;;;;;;;;;;;11.70;99.90;;;;;;5087729;28;19988;-77
2023/03/30 02:37:15;;;;;;;;;;;11.80;99.90;;;;;;5099645;28;19930;-77
2023/03/30 02:39:46;;;;;;;;;;;11.90;99.90;;;;;;5077440;27;19927;-77
2023/03/30 02:42:31;;;;;;;;;;;11.90;99.90;;;;;;5076766;28;19981;-78
2023/03/30 02:45:12;;;;;;;;;;;12.00;99.90;;;;;;5117779;28;19983;-77
2023/03/30 02:47:47;;;;;;;;;;;12.00;99.90;;;;;;5074912;28;19987;-77
2023/03/30 02:50:20;;;;;;;;;;;12.00;99.90;;;;;;5113027;28;19943;-77
2023/03/30 02:52:45;;;;;;;;;;;11.90;99.90;;;;;;5090881;27;19969;-77
2023/03/30 02:55:11;;;;;;;;;;;11.90;99.90;;;;;;5085076;28;19924;-77
2023/03/30 02:57:36;;;;;;;;;;;11.80;99.90;;;;;;5079270;28;19924;-77
2023/03/30 03:00:11;;;;;;;;;;;11.70;99.90;;;;;;5069321;28;19978;-77
2023/03/30 03:02:39;;;;;;;;;;;11.70;99.90;;;;;;5120174;28;19952;-77
2023/03/30 03:05:06;;;;;;;;;;;11.70;99.90;;;;;;5085137;28;19949;-77
2023/03/30 03:07:32;;;;;;;;;;;11.70;99.90;;;;;;5082252;28;20301;-77
2023/03/30 03:09:58;;;;;;;;;;;11.60;99.90;;;;;;5100412;28;19924;-77
2023/03/30 03:12:25;;;;;;;;;;;11.70;99.90;;;;;;5081253;28;19939;-77
2023/03/30 03:14:51;;;;;;;;;;;11.60;99.90;;;;;;5074333;28;19924;-77
2023/03/30 03:17:21;;;;;;;;;;;11.70;99.90;;;;;;5078897;28;19931;-77
2023/03/30 03:19:49;;;;;;;;;;;11.70;99.90;;;;;;5087852;28;19923;-77
2023/03/30 03:22:15;;;;;;;;;;;11.70;99.90;;;;;;5081730;28;19927;-77
2023/03/30 03:24:41;;;;;;;;;;;11.80;99.90;;;;;;5071900;28;19927;-77
2023/03/30 03:27:07;;;;;;;;;;;11.80;99.90;;;;;;5090734;28;19927;-77
2023/03/30 03:29:33;;;;;;;;;;;11.80;99.90;;;;;;5067192;28;19931;-76
2023/03/30 03:31:59;;;;;;;;;;;11.80;99.90;;;;;;5084881;28;19927;-77
2023/03/30 03:34:25;;;;;;;;;;;11.90;99.90;;;;;;5070711;28;19924;-77
2023/03/30 03:36:52;;;;;;;;;;;12.00;99.90;;;;;;5077038;28;19928;-76
2023/03/30 03:39:18;;;;;;;;;;;12.10;99.90;;;;;;5078678;28;19931;-76
2023/03/30 03:41:43;;;;;;;;;;;12.20;99.90;;;;;;5068387;28;19932;-77
2023/03/30 03:44:09;;;;;;;;;;;12.20;99.90;;;;;;5065745;27;19924;-77
2023/03/30 03:46:34;;;;;;;;;;;12.30;99.90;;;;;;5074435;28;19935;-77
2023/03/30 03:49:00;;;;;;;;;;;12.40;99.90;;;;;;5083014;28;19946;-77
2023/03/30 03:51:28;;;;;;;;;;;12.40;99.90;;;;;;5067084;28;19960;-77
2023/03/30 03:53:53;;;;;;;;;;;12.50;99.90;;;;;;5081122;28;19966;-77
2023/03/30 03:56:19;;;;;;;;;;;12.50;99.90;;;;;;5094284;28;19924;-77
2023/03/30 03:58:45;;;;;;;;;;;12.50;99.90;;;;;;5085912;27;19924;-76
2023/03/30 04:01:13;;;;;;;;;;;12.50;99.90;;;;;;5086099;28;20405;-77
2023/03/30 04:03:39;;;;;;;;;;;12.50;99.90;;;;;;5086633;28;19963;-77
2023/03/30 04:06:05;;;;;;;;;;;12.50;99.90;;;;;;5120374;27;19975;-77
2023/03/30 04:08:30;;;;;;;;;;;12.50;99.90;;;;;;5071766;28;19928;-77
2023/03/30 04:11:03;;;;;;;;;;;12.40;99.90;;;;;;5085085;27;19977;-77
2023/03/30 04:13:28;;;;;;;;;;;12.40;99.90;;;;;;5087662;28;19928;-77
2023/03/30 04:15:54;;;;;;;;;;;12.40;99.90;;;;;;5077184;28;19951;-77
2023/03/30 04:18:20;;;;;;;;;;;12.40;99.90;;;;;;5076411;28;19924;-78
2023/03/30 04:20:48;;;;;;;;;;;12.30;99.90;;;;;;5086947;28;20149;-78
2023/03/30 04:23:15;;;;;;;;;;;12.20;99.90;;;;;;5104381;28;19928;-79
2023/03/30 04:25:40;;;;;;;;;;;12.20;99.90;;;;;;5085393;28;19924;-78
2023/03/30 04:28:06;;;;;;;;;;;12.10;99.90;;;;;;5074173;28;19930;-78
2023/03/30 04:30:32;;;;;;;;;;;12.00;99.90;;;;;;5087155;28;20012;-79
2023/03/30 04:33:03;;;;;;;;;;;12.00;99.90;;;;;;5087067;28;20370;-79
2023/03/30 04:35:30;;;;;;;;;;;11.90;99.90;;;;;;5087515;28;19924;-78
2023/03/30 04:37:56;;;;;;;;;;;11.90;99.90;;;;;;5101389;27;19923;-78
2023/03/30 04:40:22;;;;;;;;;;;11.90;99.90;;;;;;5085830;28;19924;-78
2023/03/30 04:42:48;;;;;;;;;;;11.80;99.90;;;;;;5112759;27;19923;-78
2023/03/30 04:45:16;;;;;;;;;;;11.80;99.90;;;;;;5077178;28;19927;-78
2023/03/30 04:47:41;;;;;;;;;;;11.80;99.90;;;;;;5121780;27;20015;-78
2023/03/30 04:50:08;;;;;;;;;;;11.80;99.90;;;;;;5086838;28;19928;-78
2023/03/30 04:52:33;;;;;;;;;;;11.80;99.90;;;;;;5061657;28;19924;-78
2023/03/30 04:54:59;;;;;;;;;;;11.80;99.90;;;;;;5067937;28;19988;-78
2023/03/30 04:57:24;;;;;;;;;;;11.70;99.90;;;;;;5116890;28;19939;-78
2023/03/30 04:59:50;;;;;;;;;;;11.70;99.90;;;;;;5070353;28;20007;-78
2023/03/30 05:02:16;;;;;;;;;;;11.70;99.90;;;;;;5083364;28;19924;-78
2023/03/30 05:04:41;;;;;;;;;;;11.70;99.90;;;;;;5087074;28;19967;-78
2023/03/30 05:07:08;;;;;;;;;;;11.70;99.90;;;;;;5100602;27;20714;-78
2023/03/30 05:09:34;;;;;;;;;;;11.70;99.90;;;;;;5098302;28;19935;-77
2023/03/30 05:12:00;;;;;;;;;;;11.70;99.90;;;;;;5080083;28;19998;-77
2023/03/30 05:14:25;;;;;;;;;;;11.70;99.90;;;;;;5066491;27;20399;-77
2023/03/30 05:16:51;;;;;;;;;;;11.80;99.90;;;;;;5116184;27;20643;-77
2023/03/30 05:19:16;;;;;;;;;;;11.80;99.90;;;;;;5090056;27;19953;-78
2023/03/30 05:21:42;;;;;;;;;;;11.80;99.90;;;;;;5096304;28;19923;-77
2023/03/30 05:24:08;;;;;;;;;;;11.80;99.90;;;;;;5086153;28;19959;-77
2023/03/30 05:26:33;;;;;;;;;;;11.90;99.90;;;;;;5111831;28;19928;-77
2023/03/30 05:28:59;;;;;;;;;;;11.90;99.90;;;;;;5062963;28;19923;-77
2023/03/30 05:31:24;;;;;;;;;;;11.90;99.90;;;;;;5081863;28;19927;-77
2023/03/30 05:33:51;;;;;;;;;;;11.90;99.90;;;;;;5068582;28;19962;-78
2023/03/30 05:36:17;;;;;;;;;;;12.00;99.90;;;;;;5065587;28;19980;-78
2023/03/30 05:38:42;;;;;;;;;;;12.00;99.90;;;;;;5105405;28;20029;-78
2023/03/30 05:41:08;;;;;;;;;;;12.00;99.90;;;;;;5094436;27;19924;-78
2023/03/30 05:43:33;;;;;;;;;;;12.00;99.90;;;;;;5067742;28;19932;-78
2023/03/30 05:46:01;;;;;;;;;;;12.00;99.90;;;;;;5082526;28;19955;-78
2023/03/30 05:48:27;;;;;;;;;;;12.00;99.90;;;;;;5097088;28;19966;-78
2023/03/30 05:50:53;;;;;;;;;;;12.00;99.90;;;;;;5076301;27;19934;-78
2023/03/30 05:53:18;;;;;;;;;;;12.10;99.90;;;;;;5091534;28;19924;-78
2023/03/30 05:55:45;;;;;;;;;;;12.10;99.90;;;;;;5085510;28;19972;-77
2023/03/30 05:58:11;;;;;;;;;;;12.10;99.90;;;;;;5086062;28;20019;-78
2023/03/30 06:00:37;;;;;;;;;;;12.10;99.90;;;;;;5084563;28;19928;-78
2023/03/30 06:03:03;;;;;;;;;;;12.10;99.90;;;;;;5093154;28;20386;-78
2023/03/30 06:05:29;;;;;;;;;;;12.20;99.90;;;;;;5083454;28;19924;-78
2023/03/30 06:07:55;;;;;;;;;;;12.20;99.90;;;;;;5087614;28;20030;-78
2023/03/30 06:10:21;;;;;;;;;;;12.30;99.90;;;;;;5116142;28;20371;-78
2023/03/30 06:12:47;;;;;;;;;;;12.30;99.90;;;;;;5063309;28;20369;-78
2023/03/30 06:15:12;;;;;;;;;;;12.30;99.90;;;;;;5110758;28;19928;-77
2023/03/30 06:17:38;;;;;;;;;;;12.30;99.90;;;;;;5066062;28;19924;-78
2023/03/30 06:20:08;;;;;;;;;;;12.30;99.90;;;;;;5110551;28;20394;-78
2023/03/30 06:22:34;;;;;;;;;;;12.40;99.90;;;;;;5076301;28;20523;-77
2023/03/30 06:25:00;;;;;;;;;;;12.50;99.90;;;;;;5124457;27;19962;-78
2023/03/30 06:27:26;;;;;;;;;;;12.50;99.90;;;;;;5084506;28;19928;-78
2023/03/30 06:29:52;;;;;;;;;;;12.50;99.90;;;;;;5069153;28;19935;-77
2023/03/30 06:32:17;;;;;;;;;;;12.60;99.90;;;;;;5069222;27;19928;-77
2023/03/30 06:34:43;;;;;;;;;;;12.60;99.90;;;;;;5076316;28;19928;-81
2023/03/30 06:37:08;;;;;;;;;;;12.70;99.90;;;;;;5077183;28;19928;-77
2023/03/30 06:39:36;;;;;;;;;;;12.70;99.90;;;;;;5079225;28;19928;-77
2023/03/30 06:42:03;;;;;;;;;;;12.70;99.90;;;;;;5076464;28;20442;-78
2023/03/30 06:44:29;;;;;;;;;;;12.70;99.90;;;;;;5073441;27;19987;-77
2023/03/30 06:46:55;;;;;;;;;;;12.70;99.90;;;;;;5115123;28;19927;-77
2023/03/30 06:49:20;;;;;;;;;;;12.70;99.90;;;;;;5078318;27;19935;-77
2023/03/30 06:51:46;;;;;;;;;;;12.70;99.90;;;;;;5079122;28;20401;-77
2023/03/30 06:54:12;;;;;;;;;;;12.80;99.90;;;;;;5066647;28;19931;-76
2023/03/30 06:56:37;;;;;;;;;;;12.80;99.90;;;;;;5095089;28;19935;-77
2023/03/30 06:59:04;;;;;;;;;;;12.80;99.90;;;;;;5097974;27;19923;-78
2023/03/30 07:01:29;;;;;;;;;;;12.80;99.90;;;;;;5076228;28;19931;-77
2023/03/30 07:03:55;;;;;;;;;;;12.90;99.90;;;;;;5079482;28;19931;-78
2023/03/30 07:06:21;;;;;;;;;;;12.90;99.90;;;;;;5077357;28;19957;-77
2023/03/30 07:08:47;;;;;;;;;;;12.90;99.90;;;;;;5078234;28;20037;-78
2023/03/30 07:11:12;;;;;;;;;;;12.90;99.90;;;;;;5125902;27;19969;-78
2023/03/30 07:13:38;;;;;;;;;;;13.00;99.90;;;;;;5072079;28;19935;-77
2023/03/30 07:16:04;;;;;;;;;;;12.90;99.90;;;;;;5094329;28;20140;-77
2023/03/30 07:18:30;;;;;;;;;;;12.90;99.90;;;;;;5126633;28;19932;-77
2023/03/30 07:20:56;;;;;;;;;;;12.90;99.90;;;;;;5066917;28;19989;-77
2023/03/30 07:23:22;;;;;;;;;;;13.00;99.90;;;;;;5088824;28;19923;-77
2023/03/30 07:25:47;;;;;;;;;;;13.00;99.90;;;;;;5088846;28;19930;-77
2023/03/30 07:28:13;;;;;;;;;;;13.00;99.90;;;;;;5076449;28;19928;-77
2023/03/30 07:30:39;;;;;;;;;;;13.00;99.90;;;;;;5117632;28;19934;-77
2023/03/30 07:33:05;;;;;;;;;;;12.90;99.90;;;;;;5070857;28;19928;-77
2023/03/30 07:35:30;;;;;;;;;;;12.90;99.90;;;;;;5064220;28;19928;-77
2023/03/30 07:37:56;;;;;;;;;;;12.90;99.90;;;;;;5077816;28;19931;-77
2023/03/30 07:40:22;;;;;;;;;;;12.90;99.90;;;;;;5060393;28;19924;-77
2023/03/30 07:42:49;;;;;;;;;;;12.80;99.90;;;;;;5061120;28;20015;-77
2023/03/30 07:45:15;;;;;;;;;;;12.80;99.90;;;;;;5080865;28;19932;-77
2023/03/30 07:47:40;;;;;;;;;;;12.80;99.90;;;;;;5121355;28;20284;-77
2023/03/30 07:50:07;;;;;;;;;;;12.70;99.90;;;;;;5067773;28;19934;-77
2023/03/30 07:52:33;;;;;;;;;;;12.70;99.90;;;;;;5088128;28;19950;-77
2023/03/30 07:54:58;;;;;;;;;;;12.70;99.90;;;;;;5074353;28;19928;-77
2023/03/30 07:57:24;;;;;;;;;;;12.70;99.90;;;;;;5095330;28;19927;-77
2023/03/30 07:59:50;;;;;;;;;;;12.70;99.90;;;;;;5090352;28;19927;-77
2023/03/30 08:02:16;;;;;;;;;;;12.60;99.90;;;;;;5082455;28;19924;-77
2023/03/30 08:04:43;;;;;;;;;;;12.50;99.90;;;;;;5082195;28;19923;-77
2023/03/30 08:07:09;;;;;;;;;;;12.50;99.90;;;;;;5099251;28;19953;-77
2023/03/30 08:09:35;;;;;;;;;;;12.50;99.90;;;;;;5082008;28;19934;-77
2023/03/30 08:12:01;;;;;;;;;;;12.50;99.90;;;;;;5082123;28;19983;-77
2023/03/30 08:14:27;;;;;;;;;;;12.50;99.90;;;;;;5081472;28;19927;-77
2023/03/30 08:16:53;;;;;;;;;;;12.50;99.90;;;;;;5058583;28;19928;-76
2023/03/30 08:19:20;;;;;;;;;;;12.50;99.90;;;;;;5076105;28;19928;-76
2023/03/30 08:21:46;;;;;;;;;;;12.40;99.90;;;;;;5074985;28;19924;-77
2023/03/30 08:24:11;;;;;;;;;;;12.50;99.90;;;;;;5076793;27;19948;-77
2023/03/30 08:26:37;;;;;;;;;;;12.40;99.90;;;;;;5070484;28;19987;-77
2023/03/30 08:29:03;;;;;;;;;;;12.40;99.90;;;;;;5086206;28;19967;-78
2023/03/30 08:31:31;;;;;;;;;;;12.30;99.90;;;;;;5061364;27;19932;-79
2023/03/30 08:33:57;;;;;;;;;;;12.20;99.90;;;;;;5073564;28;19971;-80
2023/03/30 08:36:23;;;;;;;;;;;12.00;99.90;;;;;;5092130;27;19927;-79
2023/03/30 08:38:49;;;;;;;;;;;11.90;99.90;;;;;;5066168;28;20019;-79
2023/03/30 08:41:26;;;;;;;;;;;11.80;99.90;;;;;;5066657;27;19934;-79
2023/03/30 08:43:59;;;;;;;;;;;11.70;99.90;;;;;;5077497;28;19924;-79
2023/03/30 08:46:25;;;;;;;;;;;11.70;99.90;;;;;;5117450;27;19928;-80
2023/03/30 08:48:52;;;;;;;;;;;11.70;99.90;;;;;;5079927;28;20011;-79
2023/03/30 08:51:21;;;;;;;;;;;11.80;99.90;;;;;;5102421;28;19930;-80
2023/03/30 08:53:47;;;;;;;;;;;12.00;99.90;;;;;;5076806;28;19928;-80
2023/03/30 08:56:19;;;;;;;;;;;12.20;99.90;;;;;;5066496;28;20036;-79
2023/03/30 08:59:05;;;;;;;;;;;12.30;99.90;;;;;;5073866;27;20213;-80
2023/03/30 09:01:34;;;;;;;;;;;12.40;99.90;;;;;;5108751;27;19924;-79
2023/03/30 09:04:00;;;;;;;;;;;12.50;99.90;;;;;;5075007;28;20347;-78
2023/03/30 09:06:38;;;;;;;;;;;13.00;99.90;;;;;;5078348;28;19924;-79
2023/03/30 09:09:04;;;;;;;;;;;13.80;99.90;;;;;;5082568;28;19970;-79
2023/03/30 09:11:35;;;;;;;;;;;14.30;99.90;;;;;;5083747;28;19969;-78
2023/03/30 09:14:03;;;;;;;;;;;14.40;99.90;;;;;;5109853;27;19931;-79
2023/03/30 09:16:34;;;;;;;;;;;14.30;99.90;;;;;;5073606;28;19924;-79
2023/03/30 09:19:02;;;;;;;;;;;14.10;99.90;;;;;;5074133;28;19928;-78
2023/03/30 09:21:29;;;;;;;;;;;13.90;99.90;;;;;;5072706;28;19936;-78
2023/03/30 09:23:56;;;;;;;;;;;13.70;99.90;;;;;;5070742;28;19949;-78
2023/03/30 09:26:36;;;;;;;;;;;13.60;99.90;;;;;;5111366;28;19935;-79
2023/03/30 09:29:02;;;;;;;;;;;13.50;99.90;;;;;;5066350;28;19931;-79
2023/03/30 09:31:34;;;;;;;;;;;13.30;99.90;;;;;;5102522;28;19928;-78
2023/03/30 09:34:19;;;;;;;;;;;13.30;99.90;;;;;;5091272;28;20352;-78
2023/03/30 09:37:04;;;;;;;;;;;13.20;99.90;;;;;;5106155;28;19932;-78
2023/03/30 09:39:32;;;;;;;;;;;13.20;99.90;;;;;;5075981;27;19923;-78
2023/03/30 09:42:07;;;;;;;;;;;13.20;99.90;;;;;;5072496;28;19924;-78
2023/03/30 09:44:42;;;;;;;;;;;13.30;99.90;;;;;;5078124;28;19924;-78
2023/03/30 09:47:27;;;;;;;;;;;13.30;99.90;;;;;;5088319;27;19968;-78
2023/03/30 09:50:06;;;;;;;;;;;13.30;99.90;;;;;;5075435;28;19927;-78
2023/03/30 09:52:37;;;;;;;;;;;13.50;99.90;;;;;;5072241;28;19932;-78
2023/03/30 09:55:21;;;;;;;;;;;13.90;99.90;;;;;;5090942;28;19924;-78
2023/03/30 09:57:51;;;;;;;;;;;14.20;99.90;;;;;;5113867;27;19923;-78
2023/03/30 10:00:25;;;;;;;;;;;14.20;99.90;;;;;;5065756;28;20594;-78
2023/03/30 10:03:04;;;;;;;;;;;14.20;99.90;;;;;;5091129;28;20186;-78
2023/03/30 10:05:30;;;;;;;;;;;14.10;99.90;;;;;;5076780;28;19947;-77
2023/03/30 10:07:57;;;;;;;;;;;14.10;99.90;;;;;;5063988;28;20378;-79
2023/03/30 10:10:29;;;;;;;;;;;14.00;99.90;;;;;;5075928;28;19942;-78
2023/03/30 10:13:00;;;;;;;;;;;14.00;99.90;;;;;;5074703;28;20022;-79
2023/03/30 10:15:29;;;;;;;;;;;13.90;99.90;;;;;;5081036;28;19924;-78
2023/03/30 10:17:55;;;;;;;;;;;14.00;99.90;;;;;;5120869;27;19928;-78
2023/03/30 10:20:28;;;;;;;;;;;14.10;99.90;;;;;;5083884;28;19935;-79
2023/03/30 10:22:55;;;;;;;;;;;14.20;99.90;;;;;;5079871;28;19960;-79
2023/03/30 10:25:23;;;;;;;;;;;14.30;99.90;;;;;;5082357;28;19928;-78
2023/03/30 10:27:49;;;;;;;;;;;14.40;99.90;;;;;;5075893;27;19930;-78
2023/03/30 10:30:17;;;;;;;;;;;14.60;99.90;;;;;;5094234;28;19987;-78
2023/03/30 10:32:46;;;;;;;;;;;14.90;99.90;;;;;;5104281;28;20288;-78
2023/03/30 10:35:16;;;;;;;;;;;15.10;99.90;;;;;;5106164;28;20022;-79
2023/03/30 10:37:43;;;;;;;;;;;15.30;99.90;;;;;;5103562;28;19924;-78
2023/03/30 10:40:21;;;;;;;;;;;15.40;99.90;;;;;;5071919;28;19924;-78
2023/03/30 10:42:54;;;;;;;;;;;15.60;99.90;;;;;;5070879;28;19995;-79
2023/03/30 10:45:25;;;;;;;;;;;15.60;99.90;;;;;;5069040;28;19931;-78
2023/03/30 10:47:57;;;;;;;;;;;15.70;99.90;;;;;;5076702;28;19978;-78
2023/03/30 10:50:42;;;;;;;;;;;16.00;99.90;;;;;;5086319;27;19924;-78
2023/03/30 10:53:20;;;;;;;;;;;16.10;99.90;;;;;;5083876;28;20052;-78
2023/03/30 10:55:59;;;;;;;;;;;16.20;99.90;;;;;;5100802;28;20415;-78
2023/03/30 10:58:25;;;;;;;;;;;16.20;99.90;;;;;;5096067;28;19932;-78
2023/03/30 11:00:53;;;;;;;;;;;16.20;99.90;;;;;;5092440;28;19928;-78
2023/03/30 11:03:31;;;;;;;;;;;16.20;99.90;;;;;;5076135;28;19924;-78
2023/03/30 11:06:08;;;;;;;;;;;16.20;99.90;;;;;;5078329;28;19971;-78
2023/03/30 11:08:36;;;;;;;;;;;16.00;99.90;;;;;;5074169;28;19923;-78
2023/03/30 11:11:01;;;;;;;;;;;15.90;99.90;;;;;;5085947;28;19931;-77
2023/03/30 11:13:33;;;;;;;;;;;15.90;99.90;;;;;;5077465;28;19990;-78
2023/03/30 11:16:01;;;;;;;;;;;15.80;99.90;;;;;;5085445;28;19928;-77
2023/03/30 11:18:36;;;;;;;;;;;15.90;99.90;;;;;;5071696;28;19924;-77
2023/03/30 11:21:25;;;;;;;;;;;15.90;99.90;;;;;;5099962;28;19935;-77
2023/03/30 11:23:55;;;;;;;;;;;15.90;99.90;;;;;;5084299;28;19995;-78
2023/03/30 11:26:40;;;;;;;;;;;15.90;99.90;;;;;;5084004;28;19977;-77
2023/03/30 11:29:12;;;;;;;;;;;15.80;99.90;;;;;;5117476;28;20424;-78
2023/03/30 11:31:50;;;;;;;;;;;15.70;99.90;;;;;;5090025;28;19924;-78
2023/03/30 11:34:31;;;;;;;;;;;15.70;99.90;;;;;;5083795;28;20585;-78
2023/03/30 11:36:59;;;;;;;;;;;15.60;99.90;;;;;;5080135;28;19931;-77
2023/03/30 11:39:29;;;;;;;;;;;15.60;99.90;;;;;;5071592;28;19928;-77
2023/03/30 11:42:03;;;;;;;;;;;15.90;99.90;;;;;;5098802;28;19928;-77
2023/03/30 11:44:30;;;;;;;;;;;16.10;99.90;;;;;;5101297;28;19934;-78
2023/03/30 11:47:05;;;;;;;;;;;16.20;99.90;;;;;;5077749;28;19923;-80
2023/03/30 11:49:33;;;;;;;;;;;16.30;99.90;;;;;;5095027;28;19924;-79
2023/03/30 11:52:05;;;;;;;;;;;16.40;99.90;;;;;;5108022;28;19966;-79
2023/03/30 11:54:51;;;;;;;;;;;16.50;99.90;;;;;;5085855;28;20052;-79
2023/03/30 11:57:33;;;;;;;;;;;16.50;99.90;;;;;;5081755;28;20008;-79
2023/03/30 12:00:08;;;;;;;;;;;16.50;99.60;;;;;;5107523;28;19966;-80
2023/03/30 12:02:47;;;;;;;;;;;16.40;99.90;;;;;;5081419;28;19939;-80
2023/03/30 12:05:21;;;;;;;;;;;16.40;99.90;;;;;;5091228;28;20781;-80
2023/03/30 12:07:47;;;;;;;;;;;16.50;99.90;;;;;;5108242;28;19924;-79
2023/03/30 12:10:32;;;;;;;;;;;16.50;98.90;;;;;;5077994;28;19975;-78
2023/03/30 12:12:57;;;;;;;;;;;16.50;98.50;;;;;;5092592;28;19935;-80
2023/03/30 12:15:25;;;;;;;;;;;16.60;99.60;;;;;;5079925;28;20027;-79
2023/03/30 12:17:53;;;;;;;;;;;16.70;99.20;;;;;;5079129;28;19976;-79
2023/03/30 12:20:25;;;;;;;;;;;16.80;98.20;;;;;;5099813;28;19925;-79
2023/03/30 12:23:00;;;;;;;;;;;16.90;97.80;;;;;;5099264;28;19924;-79
2023/03/30 12:25:37;;;;;;;;;;;17.00;97.60;;;;;;5071013;28;19967;-78
2023/03/30 12:28:02;;;;;;;;;;;17.10;96.30;;;;;;5119681;27;19924;-79
2023/03/30 12:30:42;;;;;;;;;;;17.10;97.10;;;;;;5073933;28;20330;-79
2023/03/30 12:33:17;;;;;;;;;;;16.90;95.10;;;;;;5079385;28;19924;-79
2023/03/30 12:35:56;;;;;;;;;;;16.60;94.20;;;;;;5081077;28;19935;-80
2023/03/30 12:38:24;;;;;;;;;;;16.20;94.30;;;;;;5089065;28;20026;-79
2023/03/30 12:40:54;;;;;;;;;;;16.10;95.40;;;;;;5073368;28;19933;-79
2023/03/30 12:43:29;;;;;;;;;;;16.00;96.00;;;;;;5072753;28;19931;-79
2023/03/30 12:46:01;;;;;;;;;;;16.10;98.30;;;;;;5123885;27;19943;-79
2023/03/30 12:48:40;;;;;;;;;;;16.10;96.20;;;;;;5106589;28;19931;-79
2023/03/30 12:51:23;;;;;;;;;;;16.10;96.60;;;;;;5071535;28;20046;-79
2023/03/30 12:53:49;;;;;;;;;;;16.30;97.50;;;;;;5103347;28;19936;-78
2023/03/30 12:56:25;;;;;;;;;;;16.50;98.10;;;;;;5083225;28;19932;-78
2023/03/30 12:58:58;;;;;;;;;;;16.60;96.10;;;;;;5096621;28;19924;-79
2023/03/30 13:01:30;;;;;;;;;;;16.70;96.10;;;;;;5116868;28;20394;-79
2023/03/30 13:04:01;;;;;;;;;;;16.70;96.50;;;;;;5129679;27;19972;-79
2023/03/30 13:06:29;;;;;;;;;;;16.80;95.60;;;;;;5108934;28;19924;-79
2023/03/30 13:09:01;;;;;;;;;;;16.90;95.70;;;;;;5082286;28;20458;-79
2023/03/30 13:11:41;;;;;;;;;;;17.00;96.50;;;;;;5091664;28;19928;-79
2023/03/30 13:14:25;;;;;;;;;;;17.10;95.20;;;;;;5081988;28;19946;-80
2023/03/30 13:16:51;;;;;;;;;;;17.10;94.70;;;;;;5129441;27;19924;-79
2023/03/30 13:19:26;;;;;;;;;;;17.20;95.40;;;;;;5081540;28;19967;-79
2023/03/30 13:22:15;;;;;;;;;;;17.10;94.20;;;;;;5073742;28;19925;-79
2023/03/30 13:24:41;;;;;;;;;;;17.20;94.40;;;;;;5070577;28;19928;-79
2023/03/30 13:27:12;;;;;;;;;;;17.30;94.90;;;;;;5067789;28;19925;-78
2023/03/30 13:29:38;;;;;;;;;;;17.40;95.90;;;;;;5085784;28;19935;-79
2023/03/30 13:32:16;;;;;;;;;;;17.40;94.70;;;;;;5078675;28;19928;-79
2023/03/30 13:34:50;;;;;;;;;;;17.30;95.20;;;;;;5086527;28;19924;-79
2023/03/30 13:37:25;;;;;;;;;;;17.20;94.50;;;;;;5071310;28;19936;-78
2023/03/30 13:40:09;;;;;;;;;;;16.90;95.00;;;;;;5108718;28;19952;-79
2023/03/30 13:42:50;;;;;;;;;;;16.70;95.70;;;;;;5080962;28;19935;-78
2023/03/30 13:45:25;;;;;;;;;;;16.50;96.40;;;;;;5091546;28;19924;-77
2023/03/30 13:48:09;;;;;;;;;;;16.30;96.90;;;;;;5077524;28;20285;-79
2023/03/30 13:50:35;;;;;;;;;;;16.20;97.30;;;;;;5086874;28;19928;-79
2023/03/30 13:53:02;;;;;;;;;;;16.00;98.60;;;;;;5094367;28;19924;-79
2023/03/30 13:55:34;;;;;;;;;;;15.90;98.70;;;;;;5081513;28;20294;-79
2023/03/30 13:58:02;;;;;;;;;;;16.00;99.60;;;;;;5081288;28;19931;-79
2023/03/30 14:00:38;;;;;;;;;;;16.10;99.40;;;;;;5103022;28;19959;-78
2023/03/30 14:03:23;;;;;;;;;;;16.10;99.20;;;;;;5124350;27;19935;-78
2023/03/30 14:05:48;;;;;;;;;;;16.20;99.90;;;;;;5106277;28;19923;-78
2023/03/30 14:08:16;;;;;;;;;;;16.50;99.90;;;;;;5089289;28;20347;-78
2023/03/30 14:10:45;;;;;;;;;;;16.60;98.40;;;;;;5095313;28;20495;-78
2023/03/30 14:13:11;;;;;;;;;;;16.70;98.40;;;;;;5102722;28;20373;-78
2023/03/30 14:15:37;;;;;;;;;;;16.70;98.00;;;;;;5083741;28;19991;-79
2023/03/30 14:18:04;;;;;;;;;;;16.70;98.10;;;;;;5068185;28;19931;-79
2023/03/30 14:20:29;;;;;;;;;;;16.60;97.00;;;;;;5079250;28;19924;-78
2023/03/30 14:22:57;;;;;;;;;;;16.40;97.50;;;;;;5077608;28;20032;-78
2023/03/30 14:25:35;;;;;;;;;;;16.30;98.30;;;;;;5104485;28;19969;-78
2023/03/30 14:28:21;;;;;;;;;;;16.20;99.10;;;;;;5100826;28;19927;-79