Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/04 00:01:47;;;;;;;6.97;1.75;;;14.80;79.40;;;;;;5111143;27;20119;-71
2023/10/04 00:04:12;;;;;;;6.63;1.40;;;14.80;79.40;;;;;;5116442;27;20039;-72
2023/10/04 00:06:41;;;;;;;7.35;2.15;;;14.80;79.40;;;;;;5096683;27;20505;-72
2023/10/04 00:09:09;;;;;;;5.57;1.88;;;14.80;79.40;;;;;;5121894;27;20044;-72
2023/10/04 00:11:35;;;;;;;7.50;1.75;;;14.80;79.40;;;;;;5125911;27;20133;-71
2023/10/04 00:14:01;;;;;;;7.50;1.50;;;14.80;79.40;;;;;;5119617;27;20035;-71
2023/10/04 00:16:27;;;;;;;6.65;1.85;;;14.80;79.50;;;;;;5114765;27;20039;-72
2023/10/04 00:18:56;;;;;;;6.75;1.83;;;14.80;79.50;;;;;;5110822;27;20390;-71
2023/10/04 00:21:22;;;;;;;7.20;1.40;;;14.80;79.60;;;;;;5113338;27;20779;-71
2023/10/04 00:23:48;;;;;;;6.13;1.73;;;14.80;79.60;;;;;;5114470;27;20130;-71
2023/10/04 00:26:14;;;;;;;8.77;1.75;;;14.80;79.60;;;;;;5120968;27;20050;-71
2023/10/04 00:28:40;;;;;;;5.70;1.40;;;14.80;79.60;;;;;;5115688;27;20035;-71
2023/10/04 00:31:06;;;;;;;7.38;1.50;;;14.70;79.60;;;;;;5117341;27;20050;-71
2023/10/04 00:33:32;;;;;;;6.60;2.08;;;14.70;79.60;;;;;;5126753;27;20035;-71
2023/10/04 00:36:04;;;;;;;6.85;1.85;;;14.70;79.60;;;;;;5113481;27;20065;-71
2023/10/04 00:38:30;;;;;;;7.18;1.85;;;14.70;79.60;;;;;;5126307;27;20063;-71
2023/10/04 00:40:56;;;;;;;8.50;1.92;;;14.80;79.70;;;;;;5128813;27;20385;-71
2023/10/04 00:43:22;;;;;;;5.40;1.35;;;14.70;79.70;;;;;;5131264;27;20117;-71
2023/10/04 00:45:49;;;;;;;4.72;1.30;;;14.70;79.60;;;;;;5130128;27;20386;-71
2023/10/04 00:48:18;;;;;;;7.78;2.05;;;14.80;79.70;;;;;;5109328;27;20047;-71
2023/10/04 00:50:45;;;;;;;6.43;1.70;;;14.80;79.70;;;;;;5126229;27;20078;-72
2023/10/04 00:53:14;;;;;;;8.80;2.22;;;14.70;79.60;;;;;;5130168;27;20039;-72
2023/10/04 00:55:44;;;;;;;6.47;1.60;;;14.70;79.70;;;;;;5139810;27;20039;-72
2023/10/04 00:58:12;;;;;;;8.60;1.70;;;14.80;79.80;;;;;;5124774;27;20609;-72
2023/10/04 01:00:40;;;;;;;6.55;1.83;;;14.70;79.80;;;;;;5138843;27;20043;-72
2023/10/04 01:03:09;;;;;;;4.75;1.60;;;14.70;80.20;;;;;;5121973;27;20046;-72
2023/10/04 01:05:39;;;;;;;8.20;1.50;;;14.70;79.80;;;;;;5124949;27;20044;-72
2023/10/04 01:08:06;;;;;;;8.10;1.70;;;14.70;79.90;;;;;;5137231;27;20035;-73
2023/10/04 01:10:36;;;;;;;9.75;2.47;;;14.70;79.90;;;;;;5121803;27;20039;-72
2023/10/04 01:13:05;;;;;;;5.93;1.30;;;14.80;80.00;;;;;;5112832;27;20043;-72
2023/10/04 01:15:36;;;;;;;4.78;1.50;;;14.80;79.90;;;;;;5121502;27;20111;-73
2023/10/04 01:18:07;;;;;;;7.50;1.55;;;14.70;79.90;;;;;;5113448;27;20047;-72
2023/10/04 01:20:38;;;;;;;6.75;1.50;;;14.70;79.90;;;;;;5116736;27;20486;-72
2023/10/04 01:23:05;;;;;;;5.25;1.50;;;14.70;79.90;;;;;;5097027;27;20039;-73
2023/10/04 01:25:33;;;;;;;8.85;2.05;;;14.70;79.90;;;;;;5113675;27;20035;-73
2023/10/04 01:28:01;;;;;;;6.43;1.80;;;14.70;80.00;;;;;;5131852;27;20044;-73
2023/10/04 01:30:28;;;;;;;7.88;1.70;;;14.70;80.20;;;;;;5113534;28;20077;-73
2023/10/04 01:32:54;;;;;;;11.48;2.40;;;14.70;80.20;;;;;;5117188;28;20037;-73
2023/10/04 01:35:24;;;;;;;8.32;1.98;;;14.70;80.30;;;;;;5112114;28;20106;-73
2023/10/04 01:37:53;;;;;;;5.93;1.55;;;14.70;80.40;;;;;;5129134;28;20074;-73
2023/10/04 01:40:24;;;;;;;5.15;1.40;;;14.70;80.40;;;;;;5107760;28;20122;-73
2023/10/04 01:42:51;;;;;;;7.45;2.05;;;14.70;80.40;;;;;;5116210;28;20084;-74
2023/10/04 01:45:18;;;;;;;5.53;1.30;;;14.70;80.40;;;;;;5117552;28;20132;-73
2023/10/04 01:47:44;;;;;;;6.15;1.50;;;14.70;80.40;;;;;;5113678;28;20093;-73
2023/10/04 01:50:10;;;;;;;7.45;1.92;;;14.70;80.80;;;;;;5113680;28;20389;-73
2023/10/04 01:52:38;;;;;;;6.03;1.80;;;14.70;80.30;;;;;;5113761;28;20391;-73
2023/10/04 01:55:10;;;;;;;6.63;1.50;;;14.70;80.30;;;;;;5115030;28;20032;-73
2023/10/04 01:57:41;;;;;;;3.70;1.42;;;14.70;80.20;;;;;;5113060;28;20032;-73
2023/10/04 02:00:13;;;;;;;6.28;2.03;;;14.70;80.10;;;;;;5111903;27;20039;-73
2023/10/04 02:02:40;;;;;;;7.95;1.98;;;14.70;80.10;;;;;;5124796;27;20043;-74
2023/10/04 02:05:10;;;;;;;5.00;1.40;;;14.70;80.00;;;;;;5108298;27;20047;-73
2023/10/04 02:07:39;;;;;;;7.07;1.60;;;14.70;80.10;;;;;;5127432;27;20039;-73
2023/10/04 02:10:09;;;;;;;9.65;2.15;;;14.70;80.40;;;;;;5121342;27;20058;-73
2023/10/04 02:12:38;;;;;;;7.93;2.25;;;14.70;80.00;;;;;;5128397;27;20058;-73
2023/10/04 02:15:07;;;;;;;5.50;1.77;;;14.70;80.00;;;;;;5122239;27;20043;-73
2023/10/04 02:17:32;;;;;;;4.82;1.55;;;14.70;80.00;;;;;;5122968;27;20048;-73
2023/10/04 02:19:58;;;;;;;7.22;1.85;;;14.70;80.00;;;;;;5137648;27;20043;-73
2023/10/04 02:22:25;;;;;;;7.22;1.80;;;14.70;80.00;;;;;;5115228;27;20036;-73
2023/10/04 02:24:51;;;;;;;6.85;1.90;;;14.70;79.90;;;;;;5123571;27;20092;-73
2023/10/04 02:27:17;;;;;;;5.65;1.80;;;14.70;79.80;;;;;;5121429;27;20412;-73
2023/10/04 02:29:45;;;;;;;5.38;1.33;;;14.70;79.90;;;;;;5140465;27;20039;-73
2023/10/04 02:32:10;;;;;;;4.75;1.52;;;14.70;79.70;;;;;;5110269;27;20093;-73
2023/10/04 02:34:37;;;;;;;8.32;1.85;;;14.70;79.60;;;;;;5145447;27;20436;-74
2023/10/04 02:37:09;;;;;;;4.72;1.65;;;14.60;79.40;;;;;;5125614;27;20043;-73
2023/10/04 02:39:37;;;;;;;4.20;1.60;;;14.60;79.40;;;;;;5120212;27;20031;-73
2023/10/04 02:42:09;;;;;;;8.10;1.83;;;14.60;79.30;;;;;;5134031;27;20057;-73
2023/10/04 02:44:41;;;;;;;6.97;1.67;;;14.60;79.30;;;;;;5114738;27;20039;-72
2023/10/04 02:47:07;;;;;;;8.35;3.10;;;14.60;79.30;;;;;;5106351;27;20048;-73
2023/10/04 02:49:39;;;;;;;6.63;1.42;;;14.60;79.20;;;;;;5118988;27;20039;-73
2023/10/04 02:52:07;;;;;;;5.45;1.60;;;14.60;79.20;;;;;;5124116;27;20038;-73
2023/10/04 02:54:33;;;;;;;7.45;1.92;;;14.60;79.20;;;;;;5128126;27;20048;-73
2023/10/04 02:57:00;;;;;;;8.13;1.98;;;14.60;79.30;;;;;;5120984;27;20032;-73
2023/10/04 02:59:26;;;;;;;7.60;2.22;;;14.50;79.20;;;;;;5129011;27;20396;-73
2023/10/04 03:01:52;;;;;;;8.50;2.05;;;14.60;79.20;;;;;;5133353;27;20039;-73
2023/10/04 03:04:20;;;;;;;5.78;2.08;;;14.50;79.20;;;;;;5116599;27;20050;-73
2023/10/04 03:06:46;;;;;;;7.47;2.28;;;14.50;79.20;;;;;;5124051;27;20505;-73
2023/10/04 03:09:13;;;;;;;5.68;1.83;;;14.50;79.20;;;;;;5116081;27;20031;-73
2023/10/04 03:11:42;;;;;;;8.65;2.05;;;14.50;79.20;;;;;;5096545;28;20429;-73
2023/10/04 03:14:11;;;;;;;4.68;1.73;;;14.50;79.30;;;;;;5098024;28;20047;-73
2023/10/04 03:16:40;;;;;;;5.43;1.80;;;14.50;79.30;;;;;;5131931;27;20035;-73
2023/10/04 03:19:06;;;;;;;6.22;2.63;;;14.40;79.30;;;;;;5131609;27;20100;-73
2023/10/04 03:21:32;;;;;;;6.50;1.60;;;14.40;79.40;;;;;;5080368;28;20425;-73
2023/10/04 03:23:58;;;;;;;6.03;2.05;;;14.50;79.50;;;;;;5126512;27;20031;-73
2023/10/04 03:26:24;;;;;;;4.72;1.98;;;14.50;79.50;;;;;;5123878;27;20566;-73
2023/10/04 03:28:50;;;;;;;6.18;2.10;;;14.40;79.50;;;;;;5119424;27;20055;-73
2023/10/04 03:31:20;;;;;;;7.38;1.80;;;14.40;79.60;;;;;;5102578;27;20051;-73
2023/10/04 03:33:47;;;;;;;6.07;2.05;;;14.50;79.60;;;;;;5097508;27;20044;-73
2023/10/04 03:36:18;;;;;;;6.40;2.20;;;14.40;79.60;;;;;;5124775;27;20044;-73
2023/10/04 03:38:44;;;;;;;7.57;2.33;;;14.40;79.60;;;;;;5129231;27;20036;-73
2023/10/04 03:41:11;;;;;;;8.43;2.42;;;14.40;79.60;;;;;;5119601;27;20040;-73
2023/10/04 03:43:36;;;;;;;9.02;2.83;;;14.50;79.60;;;;;;5122473;27;20072;-73
2023/10/04 03:46:17;;;;;;;8.65;2.20;;;14.40;79.60;;;;;;5137146;27;20051;-73
2023/10/04 03:48:48;;;;;;;6.80;1.83;;;14.50;79.60;;;;;;5132131;27;20035;-73
2023/10/04 03:51:15;;;;;;;6.82;1.88;;;14.40;79.60;;;;;;5108249;28;20040;-73
2023/10/04 03:53:44;;;;;;;6.20;2.35;;;14.40;79.60;;;;;;5129153;27;20377;-73
2023/10/04 03:56:10;;;;;;;7.13;2.15;;;14.40;79.60;;;;;;5114224;27;20123;-73
2023/10/04 03:58:37;;;;;;;12.68;3.08;;;14.40;79.70;;;;;;5115211;27;20126;-72
2023/10/04 04:01:03;;;;;;;8.90;2.13;;;14.40;79.70;;;;;;5126921;27;20035;-73
2023/10/04 04:03:30;;;;;;;7.15;2.20;;;14.40;80.20;;;;;;5100355;28;20084;-73
2023/10/04 04:05:56;;;;;;;9.90;3.28;;;14.40;79.90;;;;;;5101506;27;20039;-73
2023/10/04 04:08:22;;;;;;;6.22;2.50;;;14.40;79.90;;;;;;5113646;27;20397;-72
2023/10/04 04:10:50;;;;;;;7.65;2.45;;;14.40;80.00;;;;;;5114558;27;20036;-72
2023/10/04 04:13:16;;;;;;;5.72;2.05;;;14.40;80.00;;;;;;5129481;27;20394;-72
2023/10/04 04:15:41;;;;;;;7.15;2.50;;;14.40;80.10;;;;;;5115068;27;20039;-73
2023/10/04 04:18:17;;;;;;;6.80;2.33;;;14.40;80.20;;;;;;5098156;28;20452;-73
2023/10/04 04:20:43;;;;;;;5.88;2.58;;;14.40;80.30;;;;;;5103148;27;20044;-73
2023/10/04 04:23:10;;;;;;;9.07;1.70;;;14.40;80.30;;;;;;5122762;27;20089;-73
2023/10/04 04:25:38;;;;;;;6.88;1.95;;;14.40;80.40;;;;;;5123504;27;20141;-72
2023/10/04 04:28:07;;;;;;;9.23;2.72;;;14.40;80.40;;;;;;5130561;27;20048;-73
2023/10/04 04:30:35;;;;;;;9.38;2.42;;;14.40;80.50;;;;;;5115892;27;20035;-73
2023/10/04 04:33:07;;;;;;;6.15;2.03;;;14.40;80.60;;;;;;5097092;27;20035;-73
2023/10/04 04:38:24;;;;;;;10.07;2.42;;;14.50;80.80;;;;;;5111943;27;20070;-73
2023/10/04 04:40:52;;;;;;;9.23;2.38;;;14.50;80.80;;;;;;5131858;27;20036;-73
2023/10/04 04:45:52;;;;;;;11.60;2.83;;;14.50;80.80;;;;;;5123180;27;20043;-73
2023/10/04 04:48:23;;;;;;;6.07;2.17;;;14.50;80.80;;;;;;5129195;27;20508;-73
2023/10/04 04:51:11;;;;;;;7.03;2.00;;;14.50;80.80;;;;;;5113499;27;20046;-72
2023/10/04 04:53:39;;;;;;;11.48;2.65;;;14.50;80.80;;;;;;5112635;27;20039;-73
2023/10/04 04:56:13;;;;;;;9.18;2.72;;;14.50;80.70;;;;;;5128505;27;20606;-73
2023/10/04 04:58:47;;;;;;;10.50;3.63;;;14.50;80.60;;;;;;5095417;28;20043;-73
2023/10/04 05:01:13;;;;;;;8.05;2.13;;;14.50;80.50;;;;;;5119314;27;20050;-73
2023/10/04 05:03:43;;;;;;;11.25;2.95;;;14.50;80.40;;;;;;5135193;27;20047;-72
2023/10/04 05:06:13;;;;;;;7.22;2.28;;;14.50;80.30;;;;;;5110356;27;20039;-72
2023/10/04 05:08:40;;;;;;;6.30;2.60;;;14.50;80.20;;;;;;5112574;27;20043;-72
2023/10/04 05:11:06;;;;;;;6.53;2.67;;;14.50;80.20;;;;;;5117679;27;20051;-73
2023/10/04 05:13:32;;;;;;;10.00;2.35;;;14.50;80.20;;;;;;5114238;27;20391;-72
2023/10/04 05:15:59;;;;;;;8.57;2.72;;;14.50;80.10;;;;;;5139446;27;20043;-73
2023/10/04 05:18:26;;;;;;;5.32;1.92;;;14.50;80.00;;;;;;5112979;27;20039;-73
2023/10/04 05:20:53;;;;;;;6.05;2.10;;;14.50;80.00;;;;;;5129090;27;20043;-74
2023/10/04 05:23:21;;;;;;;9.52;2.92;;;14.50;80.00;;;;;;5112863;27;20124;-73
2023/10/04 05:25:48;;;;;;;7.07;2.65;;;14.50;79.90;;;;;;5110594;27;20048;-73
2023/10/04 05:28:14;;;;;;;7.45;2.22;;;14.50;79.90;;;;;;5110968;28;20111;-72
2023/10/04 05:30:42;;;;;;;6.60;2.45;;;14.50;79.90;;;;;;5121979;27;20176;-73
2023/10/04 05:33:08;;;;;;;7.68;2.28;;;14.50;79.90;;;;;;5126552;27;20167;-73
2023/10/04 05:35:35;;;;;;;7.95;2.28;;;14.40;79.90;;;;;;5113396;28;20059;-73
2023/10/04 05:38:05;;;;;;;6.63;2.50;;;14.40;80.00;;;;;;5105723;28;20500;-75
2023/10/04 05:40:31;;;;;;;8.07;2.50;;;14.40;80.00;;;;;;5129334;28;20382;-75
2023/10/04 05:42:58;;;;;;;10.02;2.40;;;14.40;80.10;;;;;;5129280;28;20151;-74
2023/10/04 05:45:25;;;;;;;6.93;2.47;;;14.40;80.20;;;;;;5101968;28;20440;-72
2023/10/04 05:47:51;;;;;;;7.75;2.38;;;14.40;80.30;;;;;;5121995;28;20039;-72
2023/10/04 05:50:23;;;;;;;6.68;2.28;;;14.40;80.40;;;;;;5111804;28;20050;-72
2023/10/04 05:52:53;;;;;;;6.25;2.33;;;14.40;80.40;;;;;;5117975;28;20382;-73
2023/10/04 05:55:20;;;;;;;8.52;2.88;;;14.40;80.50;;;;;;5116766;28;20036;-72
2023/10/04 05:57:47;;;;;;;7.47;2.70;;;14.40;80.60;;;;;;5142985;27;20046;-72
2023/10/04 06:00:33;;;;;;;8.55;2.50;;;14.40;80.60;;;;;;5124547;27;20032;-72
2023/10/04 06:03:06;;;;;;;6.53;2.00;;;14.40;80.70;;;;;;5085815;28;20081;-71
2023/10/04 06:05:35;;;;;;;6.00;2.22;;;14.40;80.80;;;;;;5132246;27;20036;-73
2023/10/04 06:08:06;;;;;;;7.78;2.30;;;14.40;80.90;;;;;;5139496;27;20036;-73
2023/10/04 06:10:32;;;;;;;8.00;2.88;;;14.40;81.40;;;;;;5111535;28;20043;-73
2023/10/04 06:12:59;;;;;;;8.50;2.72;;;14.40;81.00;;;;;;5127326;27;20052;-73
2023/10/04 06:15:25;;;;;;;7.05;2.13;;;14.40;81.10;;;;;;5127268;27;20494;-73
2023/10/04 06:17:56;;;;;;;7.60;2.60;;;14.40;81.20;;;;;;5115977;28;20031;-74
2023/10/04 06:22:53;;;;;;;8.02;2.55;;;14.40;81.40;;;;;;5119305;28;20047;-73
2023/10/04 06:25:21;;;;;;;8.57;2.92;;;14.40;81.40;;;;;;5094557;28;20090;-73
2023/10/04 06:27:47;;;;;;;10.98;2.92;;;14.40;81.50;;;;;;5126214;27;20284;-73
2023/10/04 06:30:13;;;;;;;8.38;2.95;;;14.40;81.60;;;;;;5098788;28;20062;-74
2023/10/04 06:32:39;;;;;;;7.03;2.28;;;14.40;81.70;;;;;;5095808;28;20086;-73
2023/10/04 06:35:08;;;;;;;10.57;2.40;;;14.50;81.80;;;;;;5111568;28;20035;-73
2023/10/04 06:37:34;;;;;;;8.32;2.53;;;14.40;81.90;;;;;;5111961;28;20039;-74
2023/10/04 06:40:01;;;;;;;7.03;2.78;;;14.50;82.00;;;;;;5109602;28;20047;-73
2023/10/04 06:42:26;;;;;;;6.72;2.35;;;14.50;82.00;;;;;;5100474;28;20048;-73
2023/10/04 06:44:52;;;;;;;8.05;2.80;;;14.50;82.10;;;;;;5126275;27;20539;-74
2023/10/04 06:47:20;;;;;;;10.38;2.33;;;14.50;82.10;;;;;;5115488;27;20035;-73
2023/10/04 06:49:45;;;;;;;9.38;3.25;;;14.50;82.10;;;;;;5114234;27;20035;-74
2023/10/04 06:52:11;;;;;;;8.75;2.83;;;14.60;82.10;;;;;;5106395;27;20036;-75
2023/10/04 06:54:37;;;;;;;8.23;2.75;;;14.60;82.00;;;;;;5107556;27;20531;-74
2023/10/04 06:57:03;;;;;;;9.27;3.03;;;14.60;81.90;;;;;;5133797;27;20046;-74
2023/10/04 06:59:29;;;;;;;11.23;3.45;;;14.60;81.80;;;;;;5087333;27;20120;-74
2023/10/04 07:01:54;;;;;;;6.82;2.90;;;14.50;81.60;;;;;;5147419;27;20074;-74
2023/10/04 07:04:20;;;;;;;9.68;2.78;;;14.60;81.50;;;;;;5119931;27;20042;-74
2023/10/04 07:06:45;;;;;;;11.63;3.17;;;14.60;81.40;;;;;;5116511;27;20129;-74
2023/10/04 07:09:12;;;;;;;8.20;2.58;;;14.60;81.30;;;;;;5106557;27;20394;-74
2023/10/04 07:11:38;;;;;;;11.93;3.15;;;14.50;81.20;;;;;;5112494;27;20135;-74
2023/10/04 07:14:04;;;;;;;9.85;2.90;;;14.50;81.20;;;;;;5105351;27;20526;-74
2023/10/04 07:16:30;;;;;;;5.72;2.30;;;14.50;81.30;;;;;;5087757;28;20032;-74
2023/10/04 07:18:58;;;;;;;9.43;2.80;;;14.50;81.30;;;;;;5099141;28;20039;-74
2023/10/04 07:21:24;;;;;;;10.48;2.95;;;14.60;81.50;;;;;;5127510;27;20494;-74
2023/10/04 07:23:49;;;;;;;10.98;3.13;;;14.60;81.50;;;;;;5115098;27;20092;-74
2023/10/04 07:26:15;;;;;;;8.90;2.53;;;14.60;81.50;;;;;;5108968;27;20073;-74
2023/10/04 07:28:41;;;;;;;15.73;4.00;;;14.60;81.50;;;;;;5123412;27;20097;-74
2023/10/04 07:31:08;;;;;;;9.93;3.00;;;14.60;81.60;;;;;;5116075;27;20044;-73
2023/10/04 07:33:33;;;;;;;8.63;3.03;;;14.60;81.60;;;;;;5090011;28;20024;-74
2023/10/04 07:35:59;;;;;;;9.10;3.42;;;14.70;81.80;;;;;;5129572;27;20045;-74
2023/10/04 07:38:25;;;;;;;9.85;3.30;;;14.70;81.90;;;;;;5108848;28;20078;-74
2023/10/04 07:40:51;;;;;;;9.25;3.15;;;14.70;81.90;;;;;;5129447;27;20043;-73
2023/10/04 07:43:16;;;;;;;9.45;2.70;;;14.70;81.90;;;;;;5117324;27;20051;-74
2023/10/04 07:45:42;;;;;;;9.50;3.00;;;14.80;82.00;;;;;;5127289;27;20039;-74
2023/10/04 07:48:12;;;;;;;6.65;3.25;;;14.80;81.90;;;;;;5130682;27;20046;-74
2023/10/04 07:50:38;;;;;;;9.32;2.75;;;14.80;81.90;;;;;;5116434;27;20038;-74
2023/10/04 07:53:04;;;;;;;9.18;3.53;;;14.90;81.90;;;;;;5131453;27;20501;-73
2023/10/04 07:55:33;;;;;;;11.50;3.45;;;14.90;81.80;;;;;;5097148;28;20027;-73
2023/10/04 07:58:06;;;;;;;7.90;2.75;;;14.90;81.80;;;;;;5115761;27;20039;-73
2023/10/04 08:00:35;;;;;;;10.80;3.77;;;15.00;82.00;;;;;;5113338;28;20134;-74
2023/10/04 08:03:01;;;;;;;12.18;3.25;;;15.00;82.00;;;;;;5114011;27;20043;-74
2023/10/04 08:05:31;;;;;;;10.45;3.65;;;15.10;82.00;;;;;;5130429;27;20466;-74
2023/10/04 08:07:58;;;;;;;10.32;3.08;;;15.20;82.10;;;;;;5098532;27;20042;-74
2023/10/04 08:10:26;;;;;;;9.80;3.40;;;15.30;82.10;;;;;;5111428;27;20043;-74
2023/10/04 08:12:54;;;;;;;12.85;4.25;;;15.50;82.00;;;;;;5123183;27;20043;-74
2023/10/04 08:15:22;;;;;;;10.30;3.35;;;15.60;81.80;;;;;;5124815;27;20046;-73
2023/10/04 08:17:48;;;;;;;11.65;3.25;;;15.70;81.70;;;;;;5126253;27;20032;-86
2023/10/04 08:20:15;;;;;;;10.45;2.80;;;15.90;81.20;;;;;;5108807;27;20035;-85
2023/10/04 08:22:42;;;;;;;10.00;3.35;;;16.00;81.00;;;;;;5108144;27;20084;-87
2023/10/04 08:25:21;;;;;;;9.52;3.30;;;16.20;80.90;;;;;;5116899;27;20043;-81
2023/10/04 08:27:50;;;;;;;7.97;3.30;;;16.40;80.40;;;;;;5118592;27;20035;-75
2023/10/04 08:30:18;;;;;;;10.63;3.22;;;16.60;80.20;;;;;;5121153;27;20035;-75
2023/10/04 08:32:47;;;;;;;7.75;2.97;;;16.80;79.40;;;;;;5122940;27;20040;-79
2023/10/04 08:35:34;;;;;;;5.90;2.40;;;17.00;79.00;;;;;;5121341;27;20035;-79
2023/10/04 08:38:04;;;;;;;10.77;3.70;;;17.20;78.60;;;;;;5115483;27;20036;-76
