Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/13 00:55:37;;;;;;;;;;;14.40;84.30;;;;;;6176407;23;19974;-77
2022/08/13 00:58:03;;;;;;;;;;;14.40;82.60;;;;;;6180555;23;20294;-77
2022/08/13 01:00:30;;;;;;;;;;;14.50;84.10;;;;;;6180684;23;19909;-77
2022/08/13 01:02:58;;;;;;;;;;;14.50;83.40;;;;;;6181461;23;19908;-79
2022/08/13 01:05:25;;;;;;;;;;;14.50;82.60;;;;;;6180430;23;19908;-77
2022/08/13 01:07:51;;;;;;;;;;;14.60;84.00;;;;;;6181682;23;19912;-78
2022/08/13 01:10:20;;;;;;;;;;;14.70;83.10;;;;;;6184409;23;19936;-85
2022/08/13 01:12:50;;;;;;;;;;;14.70;83.40;;;;;;6183117;23;19934;-83
2022/08/13 01:15:16;;;;;;;;;;;14.80;82.60;;;;;;6155279;23;19983;-78
2022/08/13 01:17:46;;;;;;;;;;;14.80;82.60;;;;;;6179516;23;19912;-80
2022/08/13 01:20:21;;;;;;;;;;;14.80;82.80;;;;;;6153443;23;19912;-80
2022/08/13 01:22:49;;;;;;;;;;;14.90;82.40;;;;;;6155043;23;19908;-80
2022/08/13 01:25:16;;;;;;;;;;;14.90;82.60;;;;;;6181401;23;19908;-79
2022/08/13 01:27:43;;;;;;;;;;;14.90;81.50;;;;;;6128623;23;19919;-79
2022/08/13 01:30:11;;;;;;;;;;;14.90;81.20;;;;;;6154923;23;19974;-82
2022/08/13 01:32:38;;;;;;;;;;;14.90;81.30;;;;;;6182410;23;20069;-84
2022/08/13 01:35:07;;;;;;;;;;;15.00;81.20;;;;;;6181634;23;19915;-81
2022/08/13 01:37:34;;;;;;;;;;;15.00;80.30;;;;;;6182298;23;20342;-79
2022/08/13 01:40:01;;;;;;;;;;;15.00;79.30;;;;;;6180838;23;19971;-80
2022/08/13 01:42:28;;;;;;;;;;;15.00;79.70;;;;;;6181951;23;20239;-79
2022/08/13 01:44:55;;;;;;;;;;;15.00;79.80;;;;;;6180694;23;19915;-78
2022/08/13 01:52:52;;;;;;;;;;;15.10;78.80;;;;;;6180365;23;20263;-87
2022/08/13 11:40:38;;;;;;;;;;;13.00;71.10;;;;;;6145405;23;19932;-74
2022/08/13 11:43:05;;;;;;;;;;;13.10;71.80;;;;;;6145021;23;20092;-74
2022/08/13 11:45:32;;;;;;;;;;;13.10;72.00;;;;;;6130675;23;19904;-74
2022/08/13 11:47:58;;;;;;;;;;;13.10;71.50;;;;;;6182017;23;19915;-73
2022/08/13 11:50:25;;;;;;;;;;;13.00;71.40;;;;;;6182136;23;19916;-74
2022/08/13 11:52:51;;;;;;;;;;;13.00;71.50;;;;;;6179913;23;19919;-73
2022/08/13 11:55:18;;;;;;;;;;;13.00;71.90;;;;;;6181835;23;19908;-73
2022/08/13 11:57:45;;;;;;;;;;;13.00;71.60;;;;;;6182136;23;19908;-74
2022/08/13 12:00:11;;;;;;;;;;;13.00;71.80;;;;;;6181648;23;19908;-74
2022/08/13 12:02:38;;;;;;;;;;;13.00;72.30;;;;;;6155468;23;19904;-74
2022/08/13 12:05:05;;;;;;;;;;;12.90;71.50;;;;;;6181635;23;19911;-74
2022/08/13 12:07:31;;;;;;;;;;;13.00;70.90;;;;;;6181965;23;19915;-74
2022/08/13 12:09:58;;;;;;;;;;;13.00;72.00;;;;;;6178981;23;19920;-74
2022/08/13 12:12:25;;;;;;;;;;;12.90;71.50;;;;;;6181524;23;20351;-73
2022/08/13 12:14:52;;;;;;;;;;;12.90;71.70;;;;;;6156673;23;19908;-77
2022/08/13 12:17:19;;;;;;;;;;;12.80;72.20;;;;;;6184872;23;19905;-77
2022/08/13 12:19:45;;;;;;;;;;;12.90;72.40;;;;;;6158562;23;20355;-77
2022/08/13 12:22:13;;;;;;;;;;;12.90;72.20;;;;;;6157376;23;19904;-77
2022/08/13 12:24:40;;;;;;;;;;;12.80;72.30;;;;;;6184269;23;19905;-77
2022/08/13 12:27:07;;;;;;;;;;;12.70;72.70;;;;;;6184778;23;19905;-77
2022/08/13 12:29:33;;;;;;;;;;;12.70;72.70;;;;;;6158736;23;19959;-77
2022/08/13 12:32:00;;;;;;;;;;;12.70;72.90;;;;;;6134147;23;19904;-77
2022/08/13 12:34:26;;;;;;;;;;;12.70;72.70;;;;;;6185592;23;19905;-77
2022/08/13 12:36:53;;;;;;;;;;;12.70;72.80;;;;;;6185325;23;19932;-77
2022/08/13 12:39:20;;;;;;;;;;;12.60;72.70;;;;;;6158888;23;19974;-77
2022/08/13 12:41:46;;;;;;;;;;;12.60;73.00;;;;;;6185277;23;19927;-77
2022/08/13 12:44:13;;;;;;;;;;;12.60;73.40;;;;;;6158751;23;19904;-77
2022/08/13 12:46:39;;;;;;;;;;;12.60;73.00;;;;;;6158778;23;19938;-77
2022/08/13 12:49:07;;;;;;;;;;;12.60;73.00;;;;;;6134788;23;19911;-77
2022/08/13 12:51:34;;;;;;;;;;;12.60;73.10;;;;;;6159319;23;19951;-77
2022/08/13 12:54:00;;;;;;;;;;;12.60;72.50;;;;;;6184887;23;19904;-77
2022/08/13 12:56:27;;;;;;;;;;;12.60;72.60;;;;;;6157935;23;20316;-77
2022/08/13 12:58:53;;;;;;;;;;;12.60;73.00;;;;;;6158604;23;19943;-77
2022/08/13 13:01:20;;;;;;;;;;;12.60;73.30;;;;;;6184814;23;19908;-77
2022/08/13 13:03:47;;;;;;;;;;;12.60;73.10;;;;;;6184859;23;19959;-77
2022/08/13 13:06:13;;;;;;;;;;;12.60;72.90;;;;;;6157379;23;19917;-77
2022/08/13 13:08:40;;;;;;;;;;;12.60;72.90;;;;;;6158884;23;19928;-77
2022/08/13 13:11:08;;;;;;;;;;;12.60;72.90;;;;;;6185604;23;19913;-77
2022/08/13 13:13:35;;;;;;;;;;;12.50;73.40;;;;;;6185118;23;19931;-77
2022/08/13 13:16:02;;;;;;;;;;;12.40;73.50;;;;;;6134204;23;19904;-77
2022/08/13 13:18:29;;;;;;;;;;;12.40;73.90;;;;;;6158696;23;19979;-77
2022/08/13 13:20:55;;;;;;;;;;;12.40;73.60;;;;;;6157591;23;20002;-77
2022/08/13 13:23:23;;;;;;;;;;;12.40;73.80;;;;;;6158791;23;19911;-77
2022/08/13 13:25:49;;;;;;;;;;;12.40;73.50;;;;;;6158491;23;20351;-77
2022/08/13 13:28:17;;;;;;;;;;;12.40;72.90;;;;;;6134434;23;19991;-77
2022/08/13 13:30:44;;;;;;;;;;;12.30;73.10;;;;;;6158240;23;19916;-77
2022/08/13 13:33:12;;;;;;;;;;;12.30;73.40;;;;;;6158873;23;19912;-77
2022/08/13 13:35:40;;;;;;;;;;;12.30;73.60;;;;;;6158544;23;19912;-77
2022/08/13 13:38:07;;;;;;;;;;;12.20;73.80;;;;;;6158605;23;20294;-77
2022/08/13 13:40:38;;;;;;;;;;;12.30;73.80;;;;;;6158273;23;19923;-77
2022/08/13 13:43:05;;;;;;;;;;;12.20;74.40;;;;;;6158456;23;19904;-77
2022/08/13 13:45:31;;;;;;;;;;;12.20;74.80;;;;;;6184504;23;19936;-77
2022/08/13 13:48:01;;;;;;;;;;;12.20;75.00;;;;;;6158525;23;19927;-77
2022/08/13 13:50:28;;;;;;;;;;;12.20;75.30;;;;;;6159203;23;19970;-77
2022/08/13 13:52:55;;;;;;;;;;;12.20;75.30;;;;;;6184567;23;19904;-77
2022/08/13 13:55:22;;;;;;;;;;;12.10;75.30;;;;;;6184409;23;19915;-77
2022/08/13 13:57:49;;;;;;;;;;;12.10;75.40;;;;;;6185030;23;19908;-77
2022/08/13 14:00:16;;;;;;;;;;;12.10;75.70;;;;;;6184509;23;19919;-77
2022/08/13 14:02:50;;;;;;;;;;;12.10;75.80;;;;;;6184642;23;19984;-77
2022/08/13 14:05:17;;;;;;;;;;;12.10;76.10;;;;;;6158642;23;19904;-77
2022/08/13 14:07:50;;;;;;;;;;;12.10;76.30;;;;;;6184788;23;19976;-77
2022/08/13 14:10:17;;;;;;;;;;;12.10;75.90;;;;;;6158726;23;19912;-77
2022/08/13 14:12:44;;;;;;;;;;;12.10;76.10;;;;;;6158416;23;19996;-77
2022/08/13 14:15:11;;;;;;;;;;;12.20;76.40;;;;;;6184233;23;20262;-77
2022/08/13 14:17:37;;;;;;;;;;;12.20;76.50;;;;;;6184678;23;19971;-76
2022/08/13 14:20:05;;;;;;;;;;;12.20;76.30;;;;;;6158652;23;19908;-77
2022/08/13 14:22:32;;;;;;;;;;;12.20;76.40;;;;;;6133850;23;19963;-77
2022/08/13 14:24:59;;;;;;;;;;;12.20;75.80;;;;;;6158710;23;19913;-77
2022/08/13 14:27:26;;;;;;;;;;;12.20;76.00;;;;;;6157834;23;19904;-77
2022/08/13 14:29:53;;;;;;;;;;;12.20;76.00;;;;;;6184434;23;19947;-77
2022/08/13 14:32:21;;;;;;;;;;;12.20;76.30;;;;;;6184586;23;20315;-77
2022/08/13 14:34:47;;;;;;;;;;;12.20;76.20;;;;;;6158389;23;20383;-77
2022/08/13 14:37:14;;;;;;;;;;;12.20;75.90;;;;;;6158092;23;19932;-77
2022/08/13 14:39:41;;;;;;;;;;;12.20;76.30;;;;;;6133400;23;19912;-76
2022/08/13 14:42:07;;;;;;;;;;;12.20;75.50;;;;;;6184419;23;19936;-77
2022/08/13 14:44:34;;;;;;;;;;;12.20;75.10;;;;;;6184946;23;19936;-77
2022/08/13 14:47:00;;;;;;;;;;;12.30;74.60;;;;;;6184842;23;20275;-77
2022/08/13 14:49:27;;;;;;;;;;;12.30;74.10;;;;;;6184686;23;19987;-77
2022/08/13 14:51:54;;;;;;;;;;;12.30;73.40;;;;;;6158252;23;19916;-76
2022/08/13 14:54:21;;;;;;;;;;;12.30;73.20;;;;;;6157521;23;19959;-76
2022/08/13 14:56:47;;;;;;;;;;;12.30;72.90;;;;;;6158213;23;19905;-76
2022/08/13 14:59:14;;;;;;;;;;;12.30;73.30;;;;;;6184077;23;19988;-76
2022/08/13 15:01:41;;;;;;;;;;;12.30;73.10;;;;;;6184021;23;19905;-77
2022/08/13 15:04:07;;;;;;;;;;;12.40;72.80;;;;;;6158153;23;19904;-77
2022/08/13 15:06:36;;;;;;;;;;;12.40;73.00;;;;;;6185226;23;19905;-77
2022/08/13 15:09:03;;;;;;;;;;;12.40;72.50;;;;;;6186475;23;19912;-77
2022/08/13 15:11:32;;;;;;;;;;;12.40;72.70;;;;;;6160123;23;19916;-77
2022/08/13 15:13:58;;;;;;;;;;;12.40;72.80;;;;;;6159720;23;19904;-77
2022/08/13 15:16:26;;;;;;;;;;;12.40;71.80;;;;;;6186512;23;20331;-77
2022/08/13 15:18:54;;;;;;;;;;;12.40;72.30;;;;;;6159752;23;19910;-77
2022/08/13 15:21:20;;;;;;;;;;;12.40;72.00;;;;;;6160050;23;20225;-77
2022/08/13 15:23:52;;;;;;;;;;;12.30;72.20;;;;;;6185976;23;19952;-78
2022/08/13 15:26:18;;;;;;;;;;;12.40;71.60;;;;;;6186049;23;20231;-77
2022/08/13 15:28:45;;;;;;;;;;;12.30;72.00;;;;;;6186512;23;19904;-77
2022/08/13 15:31:11;;;;;;;;;;;12.30;71.60;;;;;;6186094;23;19912;-77
2022/08/13 15:33:38;;;;;;;;;;;12.40;72.20;;;;;;6185447;23;19904;-77
2022/08/13 15:36:05;;;;;;;;;;;12.40;72.40;;;;;;6160152;23;19952;-77
2022/08/13 15:38:32;;;;;;;;;;;12.30;72.30;;;;;;6186339;23;20274;-77
2022/08/13 15:41:00;;;;;;;;;;;12.40;72.10;;;;;;6185843;23;19951;-77
2022/08/13 15:43:29;;;;;;;;;;;12.40;72.10;;;;;;6159519;23;19905;-77
2022/08/13 15:45:56;;;;;;;;;;;12.40;72.00;;;;;;6185750;23;19904;-77
2022/08/13 15:48:26;;;;;;;;;;;12.40;72.30;;;;;;6159280;23;20235;-77
2022/08/13 15:50:58;;;;;;;;;;;12.40;72.30;;;;;;6185698;23;20010;-77
2022/08/13 15:53:26;;;;;;;;;;;12.40;72.00;;;;;;6160762;23;19908;-77
2022/08/13 15:55:53;;;;;;;;;;;12.30;72.10;;;;;;6185135;23;20283;-77
2022/08/13 15:58:20;;;;;;;;;;;12.30;72.40;;;;;;6185643;23;19983;-76
2022/08/13 16:00:50;;;;;;;;;;;12.30;72.30;;;;;;6160123;23;19912;-77
2022/08/13 16:03:17;;;;;;;;;;;12.30;72.20;;;;;;6186117;23;20375;-77
2022/08/13 16:05:44;;;;;;;;;;;12.30;72.40;;;;;;6185787;23;20350;-77
2022/08/13 16:08:12;;;;;;;;;;;12.30;72.90;;;;;;6159861;23;19915;-77
2022/08/13 16:10:38;;;;;;;;;;;12.30;72.60;;;;;;6185801;23;20292;-77
2022/08/13 16:13:12;;;;;;;;;;;12.30;72.20;;;;;;6159567;23;19910;-77
2022/08/13 16:15:39;;;;;;;;;;;12.20;72.70;;;;;;6185695;23;19904;-77
2022/08/13 16:18:06;;;;;;;;;;;12.20;72.60;;;;;;6159640;23;19904;-77
2022/08/13 16:20:34;;;;;;;;;;;12.20;72.60;;;;;;6157902;23;20243;-77
2022/08/13 16:23:01;;;;;;;;;;;12.20;72.40;;;;;;6185593;23;19904;-77
2022/08/13 16:25:30;;;;;;;;;;;12.20;72.50;;;;;;6184644;23;19926;-77
2022/08/13 16:27:58;;;;;;;;;;;12.10;72.70;;;;;;6159962;23;19912;-77
2022/08/13 16:30:25;;;;;;;;;;;12.20;72.30;;;;;;6185381;23;19975;-77
2022/08/13 16:32:52;;;;;;;;;;;12.20;72.70;;;;;;6159797;23;19911;-77
2022/08/13 16:35:20;;;;;;;;;;;12.10;72.60;;;;;;6158845;23;19904;-77
2022/08/13 16:37:55;;;;;;;;;;;12.10;73.00;;;;;;6185126;23;19952;-76
2022/08/13 16:40:22;;;;;;;;;;;12.00;73.00;;;;;;6158790;23;19943;-76
2022/08/13 16:42:49;;;;;;;;;;;12.10;72.60;;;;;;6184703;23;20324;-77
2022/08/13 16:45:16;;;;;;;;;;;12.00;72.80;;;;;;6185160;23;19982;-77
2022/08/13 16:47:43;;;;;;;;;;;12.00;73.00;;;;;;6185041;23;19905;-76
2022/08/13 16:50:13;;;;;;;;;;;12.00;72.80;;;;;;6158883;23;19913;-76
2022/08/13 16:52:40;;;;;;;;;;;11.90;72.80;;;;;;6185838;23;19946;-76
2022/08/13 16:55:07;;;;;;;;;;;12.00;73.40;;;;;;6185302;23;19908;-76
2022/08/13 16:57:54;;;;;;;;;;;11.90;73.20;;;;;;6183228;23;20106;-76
2022/08/13 17:00:23;;;;;;;;;;;11.90;73.00;;;;;;6184134;23;19965;-76
2022/08/13 17:11:05;;;;;;;;;;;11.90;73.10;;;;;;6185093;23;19927;-76
2022/08/13 17:13:31;;;;;;;;;;;11.80;73.00;;;;;;6158853;23;19904;-77
2022/08/13 17:15:58;;;;;;;;;;;11.70;72.50;;;;;;6185147;23;19928;-77
2022/08/13 17:18:25;;;;;;;;;;;11.80;72.70;;;;;;6158768;23;19908;-77
2022/08/13 17:20:55;;;;;;;;;;;11.70;72.80;;;;;;6159329;23;19904;-77
2022/08/13 17:23:28;;;;;;;;;;;11.70;72.90;;;;;;6159289;23;19908;-77
2022/08/13 17:25:55;;;;;;;;;;;11.70;72.50;;;;;;6184532;23;19931;-77
2022/08/13 17:28:25;;;;;;;;;;;11.70;72.80;;;;;;6158932;23;20323;-76
2022/08/13 17:30:52;;;;;;;;;;;11.70;72.90;;;;;;6158916;23;19912;-77
2022/08/13 17:33:20;;;;;;;;;;;11.60;72.60;;;;;;6184508;23;19912;-76
2022/08/13 17:35:48;;;;;;;;;;;11.70;73.10;;;;;;6157761;23;19905;-76
2022/08/13 17:38:15;;;;;;;;;;;11.70;73.10;;;;;;6158201;23;19995;-77
2022/08/13 17:40:42;;;;;;;;;;;11.60;73.40;;;;;;6185541;23;20257;-77
2022/08/13 17:43:09;;;;;;;;;;;11.60;73.10;;;;;;6158949;23;20230;-77
2022/08/13 17:45:37;;;;;;;;;;;11.50;73.00;;;;;;6184733;23;20354;-76
2022/08/13 17:48:04;;;;;;;;;;;11.50;72.80;;;;;;6158631;23;19908;-76
2022/08/13 17:50:32;;;;;;;;;;;11.50;72.40;;;;;;6158370;23;19916;-76
2022/08/13 18:14:04;;;;;;;;;;;11.30;72.60;;;;;;6153665;23;19996;-76
2022/08/13 18:16:31;;;;;;;;;;;11.40;72.60;;;;;;6128779;23;19917;-76
2022/08/13 18:18:59;;;;;;;;;;;11.40;72.30;;;;;;6153815;23;19909;-76
2022/08/13 18:21:26;;;;;;;;;;;11.40;72.20;;;;;;6154908;23;19928;-76
2022/08/13 18:23:52;;;;;;;;;;;11.50;72.20;;;;;;6154341;23;20036;-76
2022/08/13 18:26:19;;;;;;;;;;;11.50;71.00;;;;;;6154786;23;19905;-77
2022/08/13 18:28:46;;;;;;;;;;;11.50;71.30;;;;;;6155057;23;19911;-76
2022/08/13 18:31:13;;;;;;;;;;;11.60;70.90;;;;;;6155048;23;19982;-76
2022/08/13 18:33:39;;;;;;;;;;;11.60;71.30;;;;;;6128892;23;19983;-76
2022/08/13 18:36:06;;;;;;;;;;;11.70;70.90;;;;;;6154608;23;19911;-77
2022/08/13 18:38:34;;;;;;;;;;;11.70;70.50;;;;;;6154110;23;19905;-76
2022/08/13 18:41:01;;;;;;;;;;;11.70;70.50;;;;;;6154085;23;19916;-77
2022/08/13 18:43:28;;;;;;;;;;;11.70;71.30;;;;;;6155211;23;19909;-76
2022/08/13 18:45:54;;;;;;;;;;;11.70;70.50;;;;;;6154725;23;19979;-76
2022/08/13 18:48:21;;;;;;;;;;;11.70;70.70;;;;;;6154574;23;19963;-76
2022/08/13 18:50:47;;;;;;;;;;;11.70;70.30;;;;;;6154614;23;19912;-76
2022/08/13 18:53:17;;;;;;;;;;;11.70;71.30;;;;;;6154482;23;20284;-77
2022/08/13 18:55:44;;;;;;;;;;;11.70;71.00;;;;;;6153736;23;20374;-76
2022/08/13 18:58:10;;;;;;;;;;;11.70;70.20;;;;;;6154585;23;19911;-76
2022/08/13 19:00:37;;;;;;;;;;;11.60;70.60;;;;;;6154584;23;19967;-76
2022/08/13 19:03:04;;;;;;;;;;;11.60;70.70;;;;;;6153973;23;19952;-76
2022/08/13 19:05:31;;;;;;;;;;;11.60;70.90;;;;;;6154746;23;19908;-76
2022/08/13 19:07:57;;;;;;;;;;;11.60;70.70;;;;;;6154993;23;19904;-76
2022/08/13 19:10:25;;;;;;;;;;;11.60;71.40;;;;;;6154674;23;19921;-76
2022/08/13 19:12:52;;;;;;;;;;;11.60;71.70;;;;;;6138488;23;19921;-76
2022/08/13 19:15:19;;;;;;;;;;;11.60;70.70;;;;;;6154354;23;19905;-76
2022/08/13 19:17:48;;;;;;;;;;;11.60;71.60;;;;;;6154901;23;19904;-76
2022/08/13 19:20:15;;;;;;;;;;;11.60;70.90;;;;;;6154924;23;19933;-76
2022/08/13 19:22:45;;;;;;;;;;;11.50;71.40;;;;;;6153333;23;19913;-76
2022/08/13 19:25:12;;;;;;;;;;;11.50;71.40;;;;;;6154397;23;19915;-76
2022/08/13 19:27:39;;;;;;;;;;;11.50;71.50;;;;;;6154945;23;20328;-76
2022/08/13 19:30:06;;;;;;;;;;;11.60;71.40;;;;;;6154204;23;19988;-76
2022/08/13 19:32:33;;;;;;;;;;;11.60;71.00;;;;;;6154333;23;19916;-76
2022/08/13 19:34:59;;;;;;;;;;;11.60;70.70;;;;;;6152691;23;20322;-76
2022/08/13 19:37:26;;;;;;;;;;;11.60;71.50;;;;;;6154640;23;19920;-76
2022/08/13 19:39:54;;;;;;;;;;;11.60;70.40;;;;;;6153833;23;19991;-76
2022/08/13 19:42:22;;;;;;;;;;;11.60;70.50;;;;;;6148350;23;20300;-77
2022/08/13 19:44:49;;;;;;;;;;;11.60;70.70;;;;;;6150980;23;19912;-77
2022/08/13 19:47:16;;;;;;;;;;;11.60;70.70;;;;;;6151672;23;20347;-76
2022/08/13 19:49:43;;;;;;;;;;;11.60;70.10;;;;;;6150745;23;19938;-76
2022/08/13 19:52:13;;;;;;;;;;;11.60;69.90;;;;;;6151975;23;19915;-76
2022/08/13 19:54:42;;;;;;;;;;;11.60;70.10;;;;;;6152985;23;19908;-76
2022/08/13 19:57:09;;;;;;;;;;;11.70;71.10;;;;;;6151094;23;19909;-76
2022/08/13 19:59:36;;;;;;;;;;;11.60;69.60;;;;;;6153028;23;20394;-77
2022/08/13 20:02:03;;;;;;;;;;;11.60;69.90;;;;;;6153043;23;19908;-75
2022/08/13 20:04:30;;;;;;;;;;;11.60;70.40;;;;;;6150772;23;20266;-77
2022/08/13 20:06:57;;;;;;;;;;;11.50;70.40;;;;;;6152321;23;19908;-78
2022/08/13 20:09:24;;;;;;;;;;;11.50;71.00;;;;;;6152175;23;19908;-77
2022/08/13 20:11:50;;;;;;;;;;;11.50;70.70;;;;;;6154843;23;19916;-77
2022/08/13 20:14:17;;;;;;;;;;;11.50;70.90;;;;;;6182291;23;20319;-78
2022/08/13 20:16:46;;;;;;;;;;;11.50;71.20;;;;;;6181948;23;20275;-77
2022/08/13 20:19:13;;;;;;;;;;;11.50;71.80;;;;;;6179462;23;19992;-76
2022/08/13 20:21:40;;;;;;;;;;;11.40;71.60;;;;;;6180291;23;19911;-76
2022/08/13 20:24:07;;;;;;;;;;;11.40;71.50;;;;;;6181776;23;19936;-78
2022/08/13 20:26:34;;;;;;;;;;;11.50;71.70;;;;;;6156047;23;19931;-78
2022/08/13 20:29:01;;;;;;;;;;;11.50;71.50;;;;;;6181856;23;19912;-77
2022/08/13 20:31:28;;;;;;;;;;;11.40;71.90;;;;;;6154817;23;20054;-77
2022/08/13 20:33:55;;;;;;;;;;;11.50;71.50;;;;;;6181733;23;19908;-77
2022/08/13 20:36:23;;;;;;;;;;;11.40;71.80;;;;;;6181625;23;20283;-79
2022/08/13 20:38:50;;;;;;;;;;;11.40;72.70;;;;;;6181606;23;20247;-76
2022/08/13 20:41:17;;;;;;;;;;;11.50;72.70;;;;;;6181531;23;19904;-76
2022/08/13 20:43:45;;;;;;;;;;;11.40;72.40;;;;;;6180102;23;19908;-76
2022/08/13 20:46:14;;;;;;;;;;;11.40;71.60;;;;;;6181789;23;20244;-75
2022/08/13 20:48:43;;;;;;;;;;;11.40;72.30;;;;;;6181653;23;19908;-75
2022/08/13 20:51:10;;;;;;;;;;;11.40;72.50;;;;;;6179314;23;19947;-76
2022/08/13 20:53:37;;;;;;;;;;;11.40;71.90;;;;;;6181772;23;19939;-75
2022/08/13 20:56:06;;;;;;;;;;;11.40;71.50;;;;;;6179454;23;20258;-76
2022/08/13 20:58:33;;;;;;;;;;;11.50;72.30;;;;;;6181346;23;19915;-75
2022/08/13 21:01:00;;;;;;;;;;;11.50;72.00;;;;;;6154496;23;19908;-77
2022/08/13 21:03:26;;;;;;;;;;;11.50;72.80;;;;;;6181379;23;19904;-78
2022/08/13 21:05:53;;;;;;;;;;;11.50;72.50;;;;;;6183507;23;19908;-84
2022/08/13 21:08:19;;;;;;;;;;;11.50;72.50;;;;;;6185921;23;19962;-75
2022/08/13 21:10:48;;;;;;;;;;;11.60;72.50;;;;;;6181030;23;20291;-74
2022/08/13 21:13:14;;;;;;;;;;;11.60;72.70;;;;;;6181822;23;19920;-74
2022/08/13 21:15:41;;;;;;;;;;;11.60;71.90;;;;;;6181701;23;19963;-74
2022/08/13 21:18:07;;;;;;;;;;;11.60;71.90;;;;;;6179010;23;19990;-76
2022/08/13 21:20:34;;;;;;;;;;;11.60;71.30;;;;;;6180578;23;20251;-76
2022/08/13 21:23:01;;;;;;;;;;;11.60;71.80;;;;;;6181319;23;19918;-77
2022/08/13 21:25:27;;;;;;;;;;;11.60;70.70;;;;;;6179177;23;20282;-74
2022/08/13 21:27:55;;;;;;;;;;;11.70;71.50;;;;;;6180240;23;19916;-75
2022/08/13 21:30:22;;;;;;;;;;;11.70;71.80;;;;;;6181337;23;19919;-76
2022/08/13 21:32:48;;;;;;;;;;;11.70;71.10;;;;;;6179290;23;19962;-74
2022/08/13 21:35:15;;;;;;;;;;;11.70;70.80;;;;;;6181695;23;19909;-74
2022/08/13 21:37:41;;;;;;;;;;;11.70;71.00;;;;;;6181893;23;19905;-74
2022/08/13 21:40:08;;;;;;;;;;;11.70;70.20;;;;;;6181212;23;19905;-76
2022/08/13 21:42:35;;;;;;;;;;;11.70;70.40;;;;;;6154638;23;19908;-75
2022/08/13 21:45:01;;;;;;;;;;;11.80;70.70;;;;;;6180583;23;19919;-75
2022/08/13 21:47:28;;;;;;;;;;;11.80;70.90;;;;;;6180946;23;19908;-75
2022/08/13 21:49:55;;;;;;;;;;;11.80;70.50;;;;;;6154276;23;19943;-74
2022/08/13 21:52:21;;;;;;;;;;;11.80;71.10;;;;;;6180219;23;19908;-75
2022/08/13 21:54:48;;;;;;;;;;;11.80;71.30;;;;;;6180874;23;19908;-74
2022/08/13 21:57:15;;;;;;;;;;;11.90;70.80;;;;;;6181251;23;19904;-76
2022/08/13 21:59:41;;;;;;;;;;;11.90;70.00;;;;;;6181466;23;19935;-75
2022/08/13 22:02:08;;;;;;;;;;;11.90;69.70;;;;;;6181288;23;19909;-75
2022/08/13 22:04:34;;;;;;;;;;;12.00;70.00;;;;;;6178041;23;19928;-75
2022/08/13 22:07:04;;;;;;;;;;;12.00;70.20;;;;;;6180522;23;19904;-76
2022/08/13 22:09:31;;;;;;;;;;;12.00;70.40;;;;;;6180758;23;19915;-73
2022/08/13 22:11:57;;;;;;;;;;;12.00;71.30;;;;;;6181044;23;19952;-73
2022/08/13 22:14:24;;;;;;;;;;;12.00;70.70;;;;;;6181335;23;20271;-73
2022/08/13 22:16:51;;;;;;;;;;;12.00;70.80;;;;;;6182080;23;19983;-73
2022/08/13 22:19:18;;;;;;;;;;;12.10;70.70;;;;;;6152947;23;19916;-74
2022/08/13 22:21:44;;;;;;;;;;;12.10;70.40;;;;;;6180699;23;19908;-74
2022/08/13 22:24:11;;;;;;;;;;;12.10;69.80;;;;;;6155080;23;19912;-76
2022/08/13 22:26:38;;;;;;;;;;;12.20;70.00;;;;;;6181492;23;20251;-74
2022/08/13 22:31:49;;;;;;;;;;;12.30;68.60;;;;;;6180019;23;19919;-74
2022/08/13 22:34:16;;;;;;;;;;;12.40;69.70;;;;;;6180842;23;19931;-73
2022/08/13 22:36:42;;;;;;;;;;;12.50;69.40;;;;;;6181165;23;20042;-74
2022/08/13 22:39:09;;;;;;;;;;;12.50;68.80;;;;;;6181088;23;20217;-74
2022/08/13 22:41:36;;;;;;;;;;;12.70;69.20;;;;;;6179765;23;19912;-75
2022/08/13 22:44:02;;;;;;;;;;;12.70;68.40;;;;;;6179834;23;19935;-75
2022/08/13 22:46:29;;;;;;;;;;;12.80;67.90;;;;;;6179009;23;20241;-73
2022/08/13 22:48:56;;;;;;;;;;;12.80;67.30;;;;;;6180787;23;20047;-74
2022/08/13 22:51:24;;;;;;;;;;;12.80;66.90;;;;;;6152983;23;20248;-72
2022/08/13 22:53:50;;;;;;;;;;;12.80;65.90;;;;;;6180812;23;19920;-73
