Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/08 00:01:20;;;;;;;1.20;0.77;;;;;;;15.53;94.26;95274.72;4378165;32;20212;-60
2022/06/08 00:03:53;;;;;;;0.73;0.70;;;;;;;15.51;94.48;95279.59;4368142;32;20262;-61
2022/06/08 00:06:19;;;;;;;0.53;0.53;;;;;;;15.55;94.42;95277.84;4363866;32;20311;-61
2022/06/08 00:08:46;;;;;;;0.87;0.87;;;;;;;15.56;94.47;95276.00;4361189;32;20208;-60
2022/06/08 00:11:15;;;;;;;0.30;0.30;;;;;;;15.61;94.02;95276.56;4356940;32;20185;-61
2022/06/08 00:13:42;;;;;;;0.30;0.30;;;;;;;15.60;94.17;95276.88;4369762;32;20203;-61
2022/06/08 00:16:15;;;;;;;0.40;0.40;;;;;;;15.65;93.77;95272.12;4374183;32;20203;-61
2022/06/08 00:18:42;;;;;;;0.20;0.20;;;;;;;15.48;94.77;95266.88;4362700;32;20185;-62
2022/06/08 00:21:17;;;;;;;0.20;0.20;;;;;;;15.46;94.91;95264.53;4384409;32;20192;-60
2022/06/08 00:23:43;;;;;;;0.30;0.30;;;;;;;15.25;95.61;95263.72;4351060;32;20274;-62
2022/06/08 00:26:14;;;;;;;0.10;0.10;;;;;;;15.28;95.82;95262.31;4367735;32;20192;-61
2022/06/08 00:28:41;;;;;;;0.47;0.47;;;;;;;15.46;95.23;95264.53;4376352;32;20231;-59
2022/06/08 00:31:17;;;;;;;0.10;0.10;;;;;;;15.36;95.15;95256.12;4375700;32;20197;-59
2022/06/08 00:33:44;;;;;;;0.20;0.20;;;;;;;15.30;95.25;95263.56;4346496;32;20199;-60
2022/06/08 00:36:17;;;;;;;0.40;0.40;;;;;;;15.23;95.59;95267.81;4361339;32;20197;-60
2022/06/08 00:38:43;;;;;;;0.40;0.40;;;;;;;15.16;95.64;95259.56;4370869;32;20253;-60
2022/06/08 00:41:29;;;;;;;0.30;0.30;;;;;;;15.17;95.69;95259.22;4374768;32;20246;-60
2022/06/08 00:43:57;;;;;;;0.23;0.23;;;;;;;15.19;95.39;95264.22;4360115;32;20197;-60
2022/06/08 00:46:22;;;;;;;0.20;0.20;;;;;;;15.13;95.73;95261.75;4360988;32;20239;-60
2022/06/08 00:48:54;;;;;;;0.57;0.57;;;;;;;15.25;95.54;95257.59;4369958;32;20258;-60
2022/06/08 00:51:21;;;;;;;0.20;0.20;;;;;;;15.31;95.15;95262.44;4375595;32;20185;-60
2022/06/08 00:53:59;;;;;;;0.27;0.20;;;;;;;15.39;94.60;95263.47;4375489;32;20259;-61
2022/06/08 00:56:38;;;;;;;0.30;0.30;;;;;;;15.37;94.27;95263.03;4361184;32;20184;-61
2022/06/08 00:59:06;;;;;;;0.40;0.33;;;;;;;15.44;94.38;95261.41;4372173;32;20237;-61
2022/06/08 01:01:33;;;;;;;0.10;0.10;;;;;;;15.45;94.21;95262.19;4375520;32;20321;-60
2022/06/08 01:04:09;;;;;;;0.20;0.20;;;;;;;15.42;94.07;95255.59;4360324;32;20350;-60
2022/06/08 01:06:37;;;;;;;0.37;0.37;;;;;;;15.47;93.70;95260.75;4369086;32;20213;-61
2022/06/08 01:09:04;;;;;;;1.40;0.77;;;;;;;15.46;94.27;95258.41;4375385;32;20223;-60
2022/06/08 01:11:45;;;;;;;2.53;0.93;;;;;;;15.49;93.55;95257.75;4371855;32;20235;-60
2022/06/08 01:14:13;;;;;;;0.23;0.23;;;;;;;15.54;93.71;95254.13;4368700;32;20197;-62
2022/06/08 01:16:53;;;;;;;0.30;0.30;;;;;;;15.46;94.46;95253.84;4376978;32;20200;-61
2022/06/08 01:19:18;;;;;;;0.30;0.30;;;;;;;15.45;94.67;95246.94;4374736;32;20228;-61
2022/06/08 01:21:46;;;;;;;0.57;0.57;;;;;;;15.50;94.74;95243.28;4361381;32;20234;-61
2022/06/08 01:24:12;;;;;;;0.57;0.57;;;;;;;15.62;94.27;95251.38;4361451;32;20196;-61
2022/06/08 01:27:09;;;;;;;0.20;0.20;;;;;;;15.65;93.81;95245.37;4376611;32;20187;-60
2022/06/08 01:29:48;;;;;;;0.30;0.30;;;;;;;15.65;93.66;95239.25;4373093;32;20293;-60
2022/06/08 01:32:29;;;;;;;0.20;0.20;;;;;;;15.71;93.80;95240.62;4360351;32;20211;-61
2022/06/08 01:35:30;;;;;;;0.43;0.43;;;;;;;15.71;93.95;95236.06;4359360;32;20207;-60
2022/06/08 01:38:48;;;;;;;0.10;0.10;;;;;;;15.68;94.00;95231.38;4363983;32;20204;-60
2022/06/08 01:41:55;;;;;;;0.10;0.10;;;;;;;15.68;94.13;95226.03;4338151;32;20217;-61
2022/06/08 01:47:57;;;;;;;0.43;0.43;;;;;;;15.67;94.04;95211.09;4374800;32;20224;-61
2022/06/08 01:51:01;;;;;;;6.13;0.47;;;;;;;15.74;93.83;95215.91;4355766;32;20184;-61
2022/06/08 01:53:48;;;;;;;0.40;0.40;;;;;;;15.69;94.02;95208.06;4348504;32;20193;-61
2022/06/08 01:56:41;;;;;;;0.30;0.30;;;;;;;15.69;94.23;95203.50;4370352;32;20244;-61
2022/06/08 01:59:19;;;;;;;0.20;0.20;;;;;;;15.79;93.76;95199.66;4371761;32;20204;-61
2022/06/08 02:01:55;;;;;;;0.20;0.20;;;;;;;15.68;93.82;95196.59;4371324;32;20187;-61
2022/06/08 02:04:28;;;;;;;0.40;0.40;;;;;;;15.81;93.32;95192.84;4365250;32;20208;-61
2022/06/08 02:07:42;;;;;;;0.30;0.30;;;;;;;15.84;93.05;95187.94;4374610;32;20246;-60
2022/06/08 02:10:32;;;;;;;0.27;0.27;;;;;;;15.73;93.54;95187.59;4349545;32;20205;-61
2022/06/08 02:13:34;;;;;;;0.00;0.00;;;;;;;15.67;94.09;95186.22;4360865;32;20227;-61
2022/06/08 02:16:12;;;;;;;0.30;0.30;;;;;;;15.72;93.90;95181.47;4373557;32;20247;-60
2022/06/08 02:19:05;;;;;;;0.20;0.20;;;;;;;15.71;93.76;95179.91;4361037;32;20279;-61
2022/06/08 02:21:42;;;;;;;2.40;0.50;;;;;;;15.61;94.13;95171.47;4360720;32;20267;-61
2022/06/08 02:24:31;;;;;;;0.33;0.33;;;;;;;15.52;94.33;95170.75;4374090;32;20208;-60
2022/06/08 02:27:25;;;;;;;0.30;0.30;;;;;;;15.51;94.36;95172.66;4374153;32;20218;-61
2022/06/08 02:29:59;;;;;;;0.30;0.30;;;;;;;15.52;94.78;95165.41;4373051;32;20215;-61
2022/06/08 02:35:27;;;;;;;0.37;0.37;;;;;;;15.48;94.53;95174.09;4374192;32;20227;-61
2022/06/08 02:37:57;;;;;;;0.67;0.67;;;;;;;15.51;94.39;95175.31;4373744;32;20193;-61
2022/06/08 02:40:34;;;;;;;0.60;0.60;;;;;;;15.62;93.98;95179.19;4362493;32;20199;-60
2022/06/08 02:43:08;;;;;;;0.30;0.30;;;;;;;15.58;94.14;95170.28;4360277;32;20210;-60
2022/06/08 02:45:42;;;;;;;0.30;0.30;;;;;;;15.54;94.28;95168.53;4373821;32;20207;-60
2022/06/08 02:48:12;;;;;;;0.50;0.50;;;;;;;15.51;93.87;95175.31;4373847;32;20219;-60
2022/06/08 02:50:59;;;;;;;1.37;0.33;;;;;;;15.47;94.02;95174.41;4374393;32;20200;-61
2022/06/08 02:53:28;;;;;;;0.40;0.30;;;;;;;15.57;93.39;95176.72;4373280;32;20197;-60
2022/06/08 02:56:13;;;;;;;1.23;0.43;;;;;;;15.46;93.31;95170.19;4373487;32;20256;-61
2022/06/08 02:58:49;;;;;;;0.40;0.40;;;;;;;15.42;93.63;95167.38;4373216;32;20208;-60
2022/06/08 03:01:44;;;;;;;0.50;0.50;;;;;;;15.24;93.81;95181.19;4371562;32;20211;-61
2022/06/08 03:04:20;;;;;;;2.47;0.37;;;;;;;15.11;94.07;95178.47;4374695;32;20219;-60
2022/06/08 03:07:10;;;;;;;0.27;0.27;;;;;;;15.31;93.41;95168.09;4372412;32;20207;-61
2022/06/08 03:09:38;;;;;;;0.23;0.23;;;;;;;15.34;93.26;95164.78;4373123;32;20208;-60
2022/06/08 03:12:14;;;;;;;0.43;0.43;;;;;;;15.39;92.97;95172.59;4373166;32;20298;-60
2022/06/08 03:14:43;;;;;;;0.17;0.17;;;;;;;15.36;92.77;95167.91;4373996;32;20248;-60
2022/06/08 03:17:11;;;;;;;0.20;0.20;;;;;;;15.40;92.53;95171.47;4373178;32;20234;-61
2022/06/08 03:19:38;;;;;;;0.20;0.20;;;;;;;15.36;92.67;95167.91;4360779;32;20244;-60
2022/06/08 03:22:06;;;;;;;0.30;0.30;;;;;;;15.28;93.03;95179.44;4359926;32;20193;-61
2022/06/08 03:24:32;;;;;;;0.27;0.27;;;;;;;15.38;92.31;95171.03;4359672;32;20374;-60
2022/06/08 03:27:03;;;;;;;0.33;0.33;;;;;;;15.27;92.84;95180.56;4373234;32;20248;-61
2022/06/08 03:29:31;;;;;;;0.47;0.47;;;;;;;15.21;92.94;95174.59;4373105;32;20242;-61
2022/06/08 03:31:57;;;;;;;0.60;0.60;;;;;;;15.24;93.18;95178.53;4359675;32;20220;-60
2022/06/08 03:34:23;;;;;;;0.23;0.23;;;;;;;15.25;92.73;95174.75;4373860;32;20209;-61
2022/06/08 03:36:48;;;;;;;0.40;0.40;;;;;;;15.28;92.90;95171.44;4360475;32;20204;-61
2022/06/08 03:39:15;;;;;;;0.20;0.20;;;;;;;15.30;92.80;95170.00;4373702;32;20268;-61
2022/06/08 03:41:44;;;;;;;0.27;0.27;;;;;;;15.08;93.12;95176.44;4374955;32;20189;-61
2022/06/08 03:44:11;;;;;;;0.20;0.20;;;;;;;15.04;93.76;95167.50;4374188;32;20223;-60
2022/06/08 03:46:43;;;;;;;0.27;0.27;;;;;;;15.15;93.21;95178.59;4372951;32;20219;-60
2022/06/08 03:49:09;;;;;;;0.33;0.33;;;;;;;15.07;93.57;95172.19;4373706;32;20197;-61
2022/06/08 03:51:37;;;;;;;0.20;0.20;;;;;;;15.01;93.51;95175.38;4359529;32;20232;-60
2022/06/08 03:54:09;;;;;;;0.33;0.23;;;;;;;14.92;93.73;95175.44;4373803;32;20208;-60
2022/06/08 03:56:37;;;;;;;0.40;0.40;;;;;;;15.09;93.38;95179.91;4350974;32;20252;-61
2022/06/08 03:59:04;;;;;;;0.30;0.30;;;;;;;15.04;93.34;95174.75;4366509;32;20208;-61
2022/06/08 04:01:32;;;;;;;0.20;0.20;;;;;;;15.09;93.20;95177.22;4359903;32;20251;-60
2022/06/08 04:03:58;;;;;;;0.10;0.10;;;;;;;15.11;92.61;95175.78;4370233;32;20201;-61
2022/06/08 04:06:25;;;;;;;0.13;0.13;;;;;;;15.09;92.85;95170.00;4359198;32;20238;-60
2022/06/08 04:08:52;;;;;;;0.20;0.20;;;;;;;15.14;92.92;95177.03;4365681;32;20211;-60
2022/06/08 04:11:19;;;;;;;0.30;0.30;;;;;;;15.23;92.27;95167.06;4361825;32;20196;-60
2022/06/08 04:13:45;;;;;;;0.27;0.27;;;;;;;15.07;92.68;95171.41;4361781;32;20193;-61
2022/06/08 04:16:12;;;;;;;0.50;0.37;;;;;;;15.07;92.85;95172.19;4377681;32;20196;-60
2022/06/08 04:18:38;;;;;;;0.30;0.30;;;;;;;15.02;92.58;95169.72;4376723;32;20223;-60
2022/06/08 04:21:14;;;;;;;0.23;0.23;;;;;;;15.02;92.98;95166.25;4375926;32;20193;-61
2022/06/08 04:23:42;;;;;;;0.23;0.23;;;;;;;15.04;93.04;95170.19;4374916;32;20184;-60
2022/06/08 04:26:11;;;;;;;0.10;0.10;;;;;;;15.21;92.22;95173.81;4376423;32;20211;-60
2022/06/08 04:28:37;;;;;;;0.37;0.30;;;;;;;15.12;92.18;95171.22;4376503;32;20256;-60
2022/06/08 04:31:03;;;;;;;0.20;0.20;;;;;;;15.10;92.18;95168.87;4361591;32;20268;-61
2022/06/08 04:33:28;;;;;;;0.20;0.20;;;;;;;15.15;92.14;95167.13;4362068;32;20268;-60
2022/06/08 04:35:54;;;;;;;3.30;0.63;;;;;;;15.16;92.19;95174.03;4362731;32;20192;-61
2022/06/08 04:38:19;;;;;;;0.23;0.23;;;;;;;15.13;92.07;95175.47;4375521;32;20236;-61
2022/06/08 04:40:46;;;;;;;0.20;0.20;;;;;;;15.00;92.19;95177.28;4375052;32;20189;-60
2022/06/08 04:43:11;;;;;;;0.20;0.20;;;;;;;15.06;92.27;95175.19;4361942;32;20204;-61
2022/06/08 04:45:37;;;;;;;0.20;0.20;;;;;;;15.15;91.32;95172.47;4365854;32;20206;-60
2022/06/08 04:48:04;;;;;;;0.20;0.20;;;;;;;15.16;91.20;95164.13;4361525;32;20200;-60
2022/06/08 04:50:30;;;;;;;0.93;0.40;;;;;;;15.08;91.11;95160.41;4370326;32;20281;-60
2022/06/08 04:52:56;;;;;;;0.30;0.30;;;;;;;15.16;91.35;95160.69;4361694;32;20181;-60
2022/06/08 04:55:22;;;;;;;0.57;0.30;;;;;;;15.17;90.35;95159.56;4375453;32;20188;-61
2022/06/08 04:57:48;;;;;;;0.10;0.10;;;;;;;15.23;89.94;95145.66;4375103;32;20199;-61
2022/06/08 05:00:21;;;;;;;0.47;0.47;;;;;;;15.26;89.95;95152.25;4375654;32;20192;-61
2022/06/08 05:02:50;;;;;;;0.20;0.20;;;;;;;15.20;89.97;95153.56;4362458;32;20220;-60
2022/06/08 05:05:28;;;;;;;0.17;0.17;;;;;;;15.33;89.45;95147.19;4375287;32;20194;-61
2022/06/08 05:07:53;;;;;;;1.60;0.40;;;;;;;15.23;89.46;95145.66;4375087;32;20207;-61
2022/06/08 05:10:21;;;;;;;0.40;0.40;;;;;;;15.35;88.95;95143.06;4375344;32;20220;-60
2022/06/08 05:12:47;;;;;;;0.23;0.23;;;;;;;15.34;89.03;95144.19;4374916;32;20196;-61
2022/06/08 05:15:21;;;;;;;0.13;0.13;;;;;;;15.36;88.88;95146.53;4365535;32;20202;-61
2022/06/08 05:17:46;;;;;;;0.20;0.20;;;;;;;15.35;89.10;95143.06;4361697;32;20221;-61
2022/06/08 05:20:14;;;;;;;2.87;0.90;;;;;;;15.50;90.09;95136.34;4374411;32;20188;-61
2022/06/08 05:22:40;;;;;;;1.30;0.40;;;;;;;15.42;89.61;95134.50;4368341;32;20202;-60
2022/06/08 05:25:11;;;;;;;0.30;0.30;;;;;;;15.47;88.96;95131.63;4348089;32;20198;-60
2022/06/08 05:27:38;;;;;;;0.20;0.20;;;;;;;15.50;89.11;95139.00;4375414;32;20267;-60
2022/06/08 05:30:08;;;;;;;0.17;0.17;;;;;;;15.56;89.45;95145.75;4373962;32;20185;-60
2022/06/08 05:32:35;;;;;;;0.87;0.50;;;;;;;15.66;89.11;95142.66;4358834;32;20189;-60
2022/06/08 05:35:02;;;;;;;0.70;0.43;;;;;;;15.70;88.70;95140.09;4373300;32;20257;-60
2022/06/08 05:37:28;;;;;;;0.60;0.60;;;;;;;15.70;88.35;95130.19;4374256;32;20193;-61
2022/06/08 05:39:55;;;;;;;0.10;0.10;;;;;;;15.94;88.33;95124.13;4375176;32;20230;-60
2022/06/08 05:42:20;;;;;;;0.27;0.27;;;;;;;15.95;87.73;95119.56;4360880;32;20262;-60
2022/06/08 05:44:46;;;;;;;0.20;0.20;;;;;;;15.96;87.18;95126.47;4361130;32;20192;-61
2022/06/08 05:47:12;;;;;;;0.33;0.33;;;;;;;15.92;87.65;95126.34;4376201;32;20201;-60
2022/06/08 05:49:41;;;;;;;0.40;0.40;;;;;;;16.03;88.27;95130.13;4361443;32;20298;-60
2022/06/08 05:52:07;;;;;;;0.37;0.37;;;;;;;16.22;87.24;95124.25;4361570;32;20181;-61
2022/06/08 05:54:34;;;;;;;0.07;0.07;;;;;;;16.24;86.36;95124.69;4371998;32;20192;-61
2022/06/08 05:57:01;;;;;;;0.10;0.10;;;;;;;16.27;86.15;95121.38;4375278;32;20251;-60
2022/06/08 05:59:28;;;;;;;0.30;0.30;;;;;;;16.42;85.77;95122.59;4374614;32;20189;-61
2022/06/08 06:01:54;;;;;;;0.17;0.17;;;;;;;16.56;86.57;95127.62;4374307;32;20249;-61
2022/06/08 06:04:20;;;;;;;0.87;0.87;;;;;;;16.54;84.34;95130.63;4373211;32;20248;-60
2022/06/08 06:06:48;;;;;;;0.10;0.10;;;;;;;16.69;82.61;95124.63;4374499;32;20201;-61
2022/06/08 06:09:16;;;;;;;0.20;0.20;;;;;;;16.64;81.37;95126.75;4359995;32;20209;-61
2022/06/08 06:11:41;;;;;;;0.10;0.10;;;;;;;16.73;79.44;95125.50;4360400;32;20215;-61
2022/06/08 06:14:08;;;;;;;0.27;0.27;;;;;;;16.67;78.88;95126.84;4362703;32;20216;-60
2022/06/08 06:16:35;;;;;;;0.40;0.40;;;;;;;16.81;78.69;95129.19;4360285;32;20197;-60
2022/06/08 06:19:03;;;;;;;0.40;0.40;;;;;;;16.83;80.27;95126.97;4374494;32;20189;-60
2022/06/08 06:21:29;;;;;;;0.50;0.50;;;;;;;17.01;78.55;95133.63;4359149;32;20192;-60
2022/06/08 06:23:57;;;;;;;0.27;0.27;;;;;;;17.00;78.87;95131.28;4352490;32;20247;-61
2022/06/08 06:26:23;;;;;;;0.40;0.40;;;;;;;17.18;78.16;95127.22;4363528;32;20197;-60
2022/06/08 06:28:49;;;;;;;0.30;0.30;;;;;;;17.35;76.94;95126.16;4373959;32;20249;-60
2022/06/08 06:31:32;;;;;;;0.20;0.20;;;;;;;17.13;77.39;95128.22;4360013;32;20220;-60
2022/06/08 06:33:58;;;;;;;0.10;0.10;;;;;;;17.29;77.09;95122.13;4360746;32;20199;-61
2022/06/08 06:36:23;;;;;;;0.30;0.30;;;;;;;17.34;77.14;95120.00;4372970;32;20189;-60
2022/06/08 06:38:49;;;;;;;0.83;0.47;;;;;;;17.39;76.33;95113.63;4373789;32;20543;-61
2022/06/08 06:41:28;;;;;;;0.17;0.17;;;;;;;17.53;76.32;95114.78;4374216;32;20195;-61
2022/06/08 06:43:53;;;;;;;0.40;0.40;;;;;;;17.65;74.46;95113.22;4360504;32;20226;-61
2022/06/08 06:46:27;;;;;;;0.30;0.30;;;;;;;17.57;74.73;95101.47;4374116;32;20236;-61
2022/06/08 06:48:52;;;;;;;0.00;0.00;;;;;;;17.77;75.79;95100.50;4373308;32;20230;-60
2022/06/08 06:51:22;;;;;;;3.00;0.60;;;;;;;17.96;77.39;95104.41;4373779;32;20189;-60
2022/06/08 06:53:48;;;;;;;0.40;0.40;;;;;;;17.99;74.13;95101.06;4360041;32;20192;-60
2022/06/08 06:56:22;;;;;;;0.40;0.40;;;;;;;17.95;74.75;95100.94;4374594;32;20215;-61
2022/06/08 06:58:48;;;;;;;0.37;0.37;;;;;;;17.78;72.76;95102.06;4371893;32;20189;-61
2022/06/08 07:01:29;;;;;;;0.17;0.17;;;;;;;17.91;73.68;95101.97;4360522;32;20202;-61
2022/06/08 07:03:54;;;;;;;0.53;0.53;;;;;;;18.15;74.69;95104.50;4359591;32;20191;-60
2022/06/08 07:06:29;;;;;;;0.87;0.47;;;;;;;18.23;75.09;95103.56;4360503;32;20232;-60
2022/06/08 07:08:55;;;;;;;0.63;0.63;;;;;;;18.38;72.59;95102.00;4373704;32;20214;-60
2022/06/08 07:11:42;;;;;;;0.43;0.43;;;;;;;18.54;72.71;95095.47;4373330;32;20232;-61
2022/06/08 07:14:12;;;;;;;0.23;0.23;;;;;;;18.68;70.77;95092.37;4374160;32;20184;-60
2022/06/08 07:16:38;;;;;;;0.57;0.50;;;;;;;18.83;69.30;95094.25;4371177;32;20188;-60
2022/06/08 07:19:05;;;;;;;0.63;0.63;;;;;;;18.91;67.75;95097.09;4372935;32;20235;-60
2022/06/08 07:21:37;;;;;;;0.30;0.30;;;;;;;19.09;67.66;95099.03;4373487;32;20290;-61
2022/06/08 07:24:04;;;;;;;0.20;0.20;;;;;;;19.00;68.13;95097.66;4358647;32;20333;-61
2022/06/08 07:26:36;;;;;;;0.47;0.47;;;;;;;19.03;67.87;95094.25;4373130;32;20185;-61
2022/06/08 07:29:05;;;;;;;1.40;0.87;;;;;;;19.08;67.10;95085.94;4371951;32;20270;-61
2022/06/08 07:31:32;;;;;;;0.33;0.33;;;;;;;19.10;69.79;95079.06;4370845;32;20254;-61
2022/06/08 07:34:00;;;;;;;0.70;0.70;;;;;;;18.86;69.96;95077.41;4373262;32;20189;-61
2022/06/08 07:36:38;;;;;;;0.10;0.10;;;;;;;18.66;71.21;95072.34;4370986;32;20181;-61
2022/06/08 07:39:06;;;;;;;0.20;0.20;;;;;;;18.50;71.67;95083.84;4373565;32;20205;-60
2022/06/08 07:41:32;;;;;;;0.23;0.23;;;;;;;18.37;71.14;95077.03;4373386;32;20269;-61
2022/06/08 07:43:59;;;;;;;0.40;0.40;;;;;;;18.18;71.28;95071.59;4359555;32;20192;-61
2022/06/08 07:46:29;;;;;;;0.30;0.30;;;;;;;18.20;72.61;95058.59;4360684;32;20192;-60
2022/06/08 07:51:41;;;;;;;0.10;0.10;;;;;;;18.08;72.53;95067.53;4376857;32;20210;-60
2022/06/08 07:54:08;;;;;;;0.13;0.13;;;;;;;18.04;70.95;95065.91;4359577;32;20202;-61
2022/06/08 07:56:34;;;;;;;0.30;0.30;;;;;;;18.11;68.06;95060.69;4376142;32;20223;-60
2022/06/08 07:59:01;;;;;;;0.47;0.47;;;;;;;18.35;67.29;95059.72;4375549;32;20224;-61
2022/06/08 08:01:27;;;;;;;0.30;0.30;;;;;;;18.55;67.99;95054.03;4362237;32;20197;-61
2022/06/08 08:03:53;;;;;;;0.30;0.30;;;;;;;18.76;68.04;95052.97;4376605;32;20272;-61
2022/06/08 08:06:18;;;;;;;0.20;0.20;;;;;;;18.98;70.81;95046.91;4376730;32;20207;-61
2022/06/08 08:08:43;;;;;;;0.33;0.20;;;;;;;18.94;68.95;95048.75;4359678;32;20221;-61
2022/06/08 08:11:18;;;;;;;0.90;0.73;;;;;;;18.90;70.54;95047.91;4377742;32;20224;-61
2022/06/08 08:13:44;;;;;;;3.63;1.00;;;;;;;18.92;71.18;95047.53;4368484;32;20239;-61
2022/06/08 08:16:26;;;;;;;0.20;0.20;;;;;;;18.69;70.38;95042.09;4377681;32;20268;-61
2022/06/08 08:18:51;;;;;;;0.00;0.00;;;;;;;18.68;72.53;95045.91;4370769;32;20193;-61
2022/06/08 08:21:19;;;;;;;0.33;0.33;;;;;;;18.67;72.42;95039.75;4376013;32;20192;-61
2022/06/08 08:23:45;;;;;;;0.30;0.30;;;;;;;18.83;69.03;95028.94;4375678;32;20227;-62
2022/06/08 08:26:30;;;;;;;0.53;0.47;;;;;;;19.00;69.33;95025.84;4363889;32;20242;-62
2022/06/08 08:28:57;;;;;;;0.40;0.40;;;;;;;18.99;70.11;95023.50;4366605;32;20192;-61
2022/06/08 08:31:37;;;;;;;0.23;0.23;;;;;;;18.97;68.35;95021.16;4375915;32;20192;-62
2022/06/08 08:34:05;;;;;;;0.50;0.47;;;;;;;19.01;68.05;95024.72;4372258;32;20346;-62
2022/06/08 08:36:31;;;;;;;0.10;0.10;;;;;;;19.11;68.81;95024.16;4365931;32;20274;-62
2022/06/08 08:38:58;;;;;;;2.40;0.60;;;;;;;19.26;65.73;95027.88;4362051;32;20184;-59
2022/06/08 08:44:52;;;;;;;0.87;0.23;;;;;;;19.25;67.15;95009.41;4367263;32;20207;-61
2022/06/08 08:47:57;;;;;;;0.63;0.63;;;;;;;19.38;68.41;95003.50;4345664;32;20193;-61
2022/06/08 08:50:30;;;;;;;0.50;0.47;;;;;;;19.50;64.87;95010.69;4375122;32;20189;-60
2022/06/08 08:53:21;;;;;;;0.20;0.20;;;;;;;19.74;64.19;95004.19;4376049;32;20196;-60
2022/06/08 08:56:08;;;;;;;0.23;0.23;;;;;;;19.93;63.54;95008.72;4374688;32;20207;-61
2022/06/08 08:58:38;;;;;;;0.10;0.10;;;;;;;20.02;61.98;95001.16;4361697;32;20192;-60
2022/06/08 09:01:51;;;;;;;0.13;0.13;;;;;;;19.97;58.32;95004.12;4361441;32;20199;-60
2022/06/08 09:04:33;;;;;;;0.33;0.33;;;;;;;20.12;60.41;94992.47;4360817;32;20211;-60
2022/06/08 09:07:13;;;;;;;0.10;0.10;;;;;;;19.99;58.92;94999.19;4375437;32;20260;-61
2022/06/08 09:09:39;;;;;;;1.33;0.33;;;;;;;20.00;58.84;94993.44;4361842;32;20176;-61
2022/06/08 09:12:05;;;;;;;0.50;0.50;;;;;;;20.04;60.18;94982.72;4361654;32;20283;-60
2022/06/08 09:14:45;;;;;;;0.17;0.17;;;;;;;19.97;60.41;94979.91;4361138;32;20282;-61
2022/06/08 09:17:48;;;;;;;0.17;0.17;;;;;;;19.97;60.93;94979.91;4374421;32;20192;-61
2022/06/08 09:20:16;;;;;;;0.20;0.20;;;;;;;19.83;62.42;94970.47;4371936;32;20193;-60
2022/06/08 09:22:47;;;;;;;0.20;0.20;;;;;;;19.93;61.07;94968.31;4361693;32;20197;-60
2022/06/08 09:25:34;;;;;;;0.30;0.30;;;;;;;19.99;60.81;94964.16;4374307;32;20201;-60
2022/06/08 09:28:02;;;;;;;0.13;0.13;;;;;;;20.06;60.70;94958.91;4373554;32;20222;-60
2022/06/08 09:30:31;;;;;;;3.13;0.70;;;;;;;20.16;60.52;94953.66;4354064;32;20197;-60
2022/06/08 09:32:59;;;;;;;0.17;0.17;;;;;;;20.23;59.80;94950.28;4366299;32;20201;-60
2022/06/08 09:35:26;;;;;;;0.30;0.30;;;;;;;20.29;58.35;94948.84;4361043;32;20247;-60
2022/06/08 09:37:55;;;;;;;1.90;0.57;;;;;;;20.17;57.94;94944.44;4375104;32;20204;-60
2022/06/08 09:40:40;;;;;;;0.17;0.17;;;;;;;20.14;59.41;94936.31;4366714;32;20188;-60
2022/06/08 09:43:24;;;;;;;0.47;0.30;;;;;;;20.07;59.05;94933.50;4365072;32;20204;-60
2022/06/08 09:46:00;;;;;;;0.20;0.20;;;;;;;19.99;58.05;94935.31;4374506;32;20192;-60
2022/06/08 09:51:51;;;;;;;0.33;0.27;;;;;;;20.20;58.39;94932.16;4360145;32;20282;-60
2022/06/08 09:54:36;;;;;;;0.27;0.27;;;;;;;20.62;56.47;94917.72;4355830;32;20227;-62
2022/06/08 09:57:32;;;;;;;5.00;0.80;;;;;;;20.75;57.09;94921.72;4342753;32;20260;-60
2022/06/08 10:00:17;;;;;;;0.20;0.20;;;;;;;20.95;53.21;94917.72;4346637;32;20246;-61
2022/06/08 10:03:19;;;;;;;0.20;0.20;;;;;;;21.26;54.63;94906.50;4367809;32;20189;-61
2022/06/08 10:06:33;;;;;;;0.10;0.10;;;;;;;21.27;51.97;94908.03;4356577;32;20203;-61
2022/06/08 10:09:18;;;;;;;0.27;0.27;;;;;;;21.26;52.65;94919.22;4353938;32;20229;-61
2022/06/08 10:12:18;;;;;;;0.10;0.10;;;;;;;21.24;52.58;94906.09;4358277;32;20181;-61
2022/06/08 10:14:48;;;;;;;0.20;0.20;;;;;;;21.25;50.62;94902.25;4356684;32;20197;-62
2022/06/08 10:17:27;;;;;;;1.60;0.40;;;;;;;21.34;51.99;94898.47;4358307;32;20220;-61
2022/06/08 10:20:14;;;;;;;0.37;0.17;;;;;;;21.29;52.70;94896.09;4358590;32;20227;-61
2022/06/08 10:22:46;;;;;;;0.33;0.33;;;;;;;21.25;54.24;94894.16;4357569;32;20211;-61
2022/06/08 10:25:34;;;;;;;0.10;0.10;;;;;;;21.23;55.52;94888.34;4365464;32;20193;-62
2022/06/08 10:28:41;;;;;;;0.97;0.43;;;;;;;21.17;56.07;94895.22;4358317;32;20248;-61
2022/06/08 10:31:39;;;;;;;0.03;0.03;;;;;;;21.21;55.13;94889.84;4361805;32;20252;-61
2022/06/08 10:34:24;;;;;;;0.03;0.03;;;;;;;21.03;54.30;94886.19;4351402;32;20232;-61
2022/06/08 10:36:55;;;;;;;0.40;0.40;;;;;;;21.14;53.87;94884.38;4366827;32;20197;-61
2022/06/08 10:39:23;;;;;;;0.20;0.20;;;;;;;21.34;53.67;94877.66;4358900;32;20299;-61
2022/06/08 10:45:00;;;;;;;0.50;0.50;;;;;;;21.48;51.56;94877.00;4370424;32;20231;-61
2022/06/08 10:47:37;;;;;;;0.50;0.20;;;;;;;21.51;51.26;94870.84;4360164;32;20239;-61
2022/06/08 10:50:05;;;;;;;0.30;0.30;;;;;;;21.37;49.89;94865.34;4344650;32;20288;-61
2022/06/08 10:52:44;;;;;;;0.20;0.20;;;;;;;21.24;52.50;94862.13;4344615;32;20282;-61
2022/06/08 10:55:18;;;;;;;0.23;0.23;;;;;;;21.19;52.30;94865.16;4360051;32;20181;-61
2022/06/08 10:57:50;;;;;;;0.30;0.30;;;;;;;21.26;54.86;94859.84;4355945;32;20184;-61
2022/06/08 11:00:18;;;;;;;0.10;0.10;;;;;;;21.18;52.69;94850.13;4358589;32;20193;-61
2022/06/08 11:02:51;;;;;;;0.10;0.10;;;;;;;21.04;54.07;94842.66;4359205;32;20211;-61
2022/06/08 11:05:36;;;;;;;0.20;0.20;;;;;;;21.21;53.64;94839.38;4344878;32;20283;-61
2022/06/08 11:08:07;;;;;;;0.07;0.07;;;;;;;21.23;53.04;94839.78;4347074;32;20236;-61
2022/06/08 11:10:41;;;;;;;0.00;0.00;;;;;;;21.21;53.47;94841.28;4356434;32;20300;-61
2022/06/08 11:13:22;;;;;;;0.30;0.30;;;;;;;21.38;51.85;94840.69;4359371;32;20193;-61
2022/06/08 11:16:09;;;;;;;1.20;1.20;;;;;;;21.33;52.18;94841.03;4344405;32;20189;-61
2022/06/08 11:19:11;;;;;;;0.30;0.30;;;;;;;21.35;51.04;94830.63;4347881;32;20222;-61
2022/06/08 11:22:00;;;;;;;0.73;0.47;;;;;;;21.31;52.16;94839.84;4360088;32;20303;-61
2022/06/08 11:24:48;;;;;;;0.20;0.20;;;;;;;21.31;53.78;94829.03;4343614;32;20336;-61
2022/06/08 11:27:20;;;;;;;0.10;0.10;;;;;;;21.52;54.22;94829.19;4341239;32;20269;-61
2022/06/08 11:29:46;;;;;;;0.13;0.13;;;;;;;21.60;54.57;94818.09;4363500;32;20192;-61
2022/06/08 11:32:36;;;;;;;0.07;0.07;;;;;;;21.66;53.16;94815.00;4356625;32;20271;-61
2022/06/08 11:35:27;;;;;;;2.63;2.43;;;;;;;21.54;55.23;94808.00;4349226;32;20283;-61
2022/06/08 11:38:17;;;;;;;1.13;0.47;;;;;;;21.61;54.36;94800.72;4363628;32;20212;-61
2022/06/08 11:40:43;;;;;;;0.40;0.40;;;;;;;21.68;53.81;94797.28;4362332;32;20185;-62
2022/06/08 11:43:15;;;;;;;3.30;1.37;;;;;;;21.71;54.79;94785.75;4351689;32;20204;-61
2022/06/08 11:45:52;;;;;;;0.10;0.10;;;;;;;21.73;53.98;94788.84;4362708;32;20225;-61
2022/06/08 11:48:30;;;;;;;0.63;0.63;;;;;;;21.84;52.41;94786.97;4349120;32;20196;-61
2022/06/08 11:50:59;;;;;;;0.40;0.33;;;;;;;21.86;53.58;94783.88;4358659;32;20181;-61
2022/06/08 11:53:27;;;;;;;0.53;0.53;;;;;;;21.83;54.33;94782.72;4359159;32;20302;-61
2022/06/08 11:56:29;;;;;;;0.30;0.30;;;;;;;21.83;53.61;94785.41;4357459;32;20193;-61
2022/06/08 11:58:58;;;;;;;14.63;10.37;;;;;;;21.82;53.32;94775.75;4357666;32;20192;-61
2022/06/08 12:01:54;;;;;;;2.23;1.93;;;;;;;21.66;51.48;94777.22;4363510;32;20185;-61
2022/06/08 12:04:25;;;;;;;0.47;0.47;;;;;;;21.67;54.38;94774.13;4332963;32;20185;-61
2022/06/08 12:06:53;;;;;;;1.20;0.87;;;;;;;21.65;54.48;94773.75;4356637;32;20181;-61
2022/06/08 12:09:23;;;;;;;0.57;0.57;;;;;;;21.74;52.13;94774.19;4363051;32;20239;-61
2022/06/08 12:11:54;;;;;;;3.03;2.63;;;;;;;21.75;53.29;94764.94;4354061;32;20177;-61
2022/06/08 12:14:33;;;;;;;3.80;3.57;;;;;;;21.73;52.96;94758.34;4340500;32;20246;-61
2022/06/08 12:16:59;;;;;;;1.57;0.53;;;;;;;21.80;53.22;94753.78;4362106;32;20211;-61
2022/06/08 12:19:27;;;;;;;0.30;0.30;;;;;;;21.78;53.78;94750.69;4357918;32;20189;-61
2022/06/08 12:22:14;;;;;;;0.17;0.17;;;;;;;21.86;53.17;94746.06;4354328;32;20233;-61
2022/06/08 12:24:39;;;;;;;0.30;0.30;;;;;;;21.87;52.58;94742.22;4355698;32;20219;-61