Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/01 00:00:36;;;;;;;37.90;16.13;;;8.50;99.90;;;;;;6247364;22;20016;-83
2021/12/01 00:03:07;;;;;;;41.17;16.20;;;8.10;99.90;;;;;;6248147;22;20038;-83
2021/12/01 00:05:36;;;;;;;44.85;17.10;;;8.20;99.90;;;;;;6275309;22;20311;-83
2021/12/01 00:08:06;;;;;;;41.92;16.83;;;8.50;99.90;;;;;;6257464;22;20016;-82
2021/12/01 00:10:56;;;;;;;39.45;16.33;;;8.50;99.90;;;;;;6249007;22;20034;-82
2021/12/01 00:13:33;;;;;;;37.20;15.77;;;8.60;99.90;;;;;;6210917;23;20020;-83
2021/12/01 00:19:25;;;;;;;34.33;16.80;;;8.70;99.90;;;;;;6151361;23;20036;-82
2021/12/01 00:21:54;;;;;;;39.90;17.42;;;8.70;99.90;;;;;;6125789;23;20013;-82
2021/12/01 00:24:33;;;;;;;36.47;18.50;;;8.80;99.90;;;;;;6123759;23;20448;-82
2021/12/01 00:27:13;;;;;;;35.83;16.42;;;8.50;99.90;;;;;;6102133;23;20124;-83
2021/12/01 00:29:42;;;;;;;35.65;19.27;;;8.90;99.90;;;;;;6125023;23;20009;-83
2021/12/01 00:32:11;;;;;;;36.60;18.67;;;9.00;99.90;;;;;;6126061;23;20711;-83
2021/12/01 00:34:37;;;;;;;34.20;18.02;;;9.20;99.90;;;;;;6151050;23;20017;-83
2021/12/01 00:37:03;;;;;;;30.80;16.88;;;9.50;99.90;;;;;;6125907;23;20025;-83
2021/12/01 00:39:29;;;;;;;33.25;19.15;;;9.20;99.90;;;;;;6125245;23;20021;-83
2021/12/01 00:41:56;;;;;;;37.45;19.65;;;9.10;99.90;;;;;;6125227;23;20080;-82
2021/12/01 00:44:22;;;;;;;40.33;18.75;;;9.10;99.90;;;;;;6130158;23;20017;-83
2021/12/01 00:49:38;;;;;;;37.88;20.63;;;9.20;99.90;;;;;;6154986;23;20021;-82
2021/12/01 00:52:04;;;;;;;41.63;21.70;;;9.20;99.90;;;;;;6129953;23;20428;-83
2021/12/01 00:54:32;;;;;;;42.67;22.20;;;9.20;99.90;;;;;;6130515;23;20021;-82
2021/12/01 00:57:18;;;;;;;37.35;20.83;;;9.20;99.90;;;;;;6247723;22;20475;-82
2021/12/01 01:00:25;;;;;;;39.70;20.30;;;9.20;99.90;;;;;;6248533;22;20328;-83
2021/12/01 01:06:32;;;;;;;45.25;19.42;;;9.30;99.90;;;;;;6271051;22;20338;-83
2021/12/01 01:08:58;;;;;;;46.33;18.92;;;9.30;99.90;;;;;;6219739;22;20019;-83
2021/12/01 01:17:07;;;;;;;34.63;17.05;;;9.30;99.90;;;;;;6265225;22;20099;-82
2021/12/01 01:19:35;;;;;;;32.30;16.63;;;9.90;99.90;;;;;;6227588;22;20068;-83
2021/12/01 01:22:07;;;;;;;30.25;16.08;;;9.40;99.90;;;;;;6222187;22;20012;-83
2021/12/01 01:24:34;;;;;;;32.30;15.27;;;9.30;99.90;;;;;;6221374;22;20016;-83
2021/12/01 01:27:00;;;;;;;32.17;15.35;;;9.40;99.90;;;;;;6256945;22;20443;-83
2021/12/01 01:29:27;;;;;;;35.75;14.45;;;9.40;99.90;;;;;;6278778;22;20072;-83
2021/12/01 01:31:57;;;;;;;35.13;15.55;;;9.30;99.90;;;;;;6277707;22;20153;-83
2021/12/01 01:34:24;;;;;;;35.45;14.98;;;9.70;99.90;;;;;;6252439;22;20053;-83
2021/12/01 01:36:51;;;;;;;30.30;14.02;;;9.60;99.90;;;;;;6252041;22;20023;-83
2021/12/01 01:39:17;;;;;;;27.00;11.65;;;9.40;99.90;;;;;;6305536;22;20007;-83
2021/12/01 01:41:43;;;;;;;21.67;11.48;;;9.40;99.90;;;;;;6252231;22;20292;-82
2021/12/01 01:44:09;;;;;;;30.55;12.48;;;9.40;99.90;;;;;;6251666;22;20008;-83
2021/12/01 01:46:37;;;;;;;28.25;12.55;;;9.40;99.90;;;;;;6252616;22;20007;-82
2021/12/01 01:49:10;;;;;;;29.75;10.88;;;9.70;99.90;;;;;;6252281;22;20407;-82
2021/12/01 01:51:36;;;;;;;20.40;8.95;;;9.70;99.90;;;;;;6251869;22;20055;-82
2021/12/01 01:54:02;;;;;;;19.65;8.95;;;10.20;99.90;;;;;;6302676;22;20026;-82
2021/12/01 01:56:28;;;;;;;16.10;7.80;;;9.50;99.90;;;;;;6251933;22;20018;-83
2021/12/01 01:58:54;;;;;;;24.90;8.73;;;9.50;99.90;;;;;;6277582;22;20034;-83
2021/12/01 02:01:44;;;;;;;18.52;7.15;;;10.20;99.90;;;;;;6251288;22;20442;-83
2021/12/01 02:04:15;;;;;;;17.38;6.95;;;9.50;99.90;;;;;;6251849;22;20016;-83
2021/12/01 02:06:41;;;;;;;17.40;5.82;;;9.60;99.90;;;;;;6251144;22;20068;-83
2021/12/01 02:09:07;;;;;;;10.65;5.03;;;9.80;99.90;;;;;;6304388;22;20049;-82
2021/12/01 02:11:34;;;;;;;19.25;5.00;;;9.70;99.90;;;;;;6277179;22;20011;-83
2021/12/01 02:14:00;;;;;;;18.08;4.43;;;10.00;99.90;;;;;;6251416;22;20019;-83
2021/12/01 02:16:25;;;;;;;14.00;4.53;;;10.10;99.90;;;;;;6277506;22;20066;-83
2021/12/01 02:18:52;;;;;;;12.15;3.35;;;9.60;99.90;;;;;;6251924;22;20071;-83
2021/12/01 02:21:29;;;;;;;13.82;3.63;;;9.60;99.90;;;;;;6251744;22;20062;-83
2021/12/01 02:24:04;;;;;;;6.80;2.75;;;9.60;99.90;;;;;;6303894;22;20098;-82
2021/12/01 02:26:32;;;;;;;13.77;3.88;;;9.60;99.90;;;;;;6276509;22;20043;-83
2021/12/01 02:29:02;;;;;;;11.55;2.88;;;9.70;99.90;;;;;;6251133;22;20018;-83
2021/12/01 02:31:33;;;;;;;9.55;2.15;;;9.60;99.90;;;;;;6251926;22;20076;-83
2021/12/01 02:33:59;;;;;;;10.73;2.28;;;9.90;99.90;;;;;;6251716;22;20030;-84
2021/12/01 02:36:25;;;;;;;8.35;2.17;;;9.60;99.90;;;;;;6276966;22;20015;-83
2021/12/01 02:38:51;;;;;;;4.88;1.55;;;9.50;99.90;;;;;;6277252;22;20311;-83
2021/12/01 02:41:26;;;;;;;11.90;2.05;;;9.60;99.90;;;;;;6276953;22;20011;-82
2021/12/01 02:43:52;;;;;;;;;;;10.30;99.90;;;;;;6252205;22;20012;-83
2021/12/01 02:46:17;;;;;;;8.63;1.95;;;9.50;99.90;;;;;;6306818;22;19958;-83
2021/12/01 02:48:44;;;;;;;12.30;2.50;;;10.10;99.90;;;;;;6278703;22;20090;-84
2021/12/01 02:51:10;;;;;;;9.15;1.92;;;9.50;99.90;;;;;;6304667;22;20057;-84
2021/12/01 02:53:37;;;;;;;9.05;1.90;;;9.50;99.90;;;;;;6276732;22;20384;-84
2021/12/01 02:56:04;;;;;;;10.38;2.10;;;9.60;99.90;;;;;;6302753;22;20011;-84
2021/12/01 02:58:32;;;;;;;8.40;2.28;;;9.60;99.90;;;;;;6277263;22;20067;-83
2021/12/01 03:01:01;;;;;;;8.80;1.95;;;10.10;99.90;;;;;;6304402;22;20312;-83
2021/12/01 03:03:27;;;;;;;8.80;1.88;;;9.70;99.90;;;;;;6302638;22;20011;-83
2021/12/01 03:05:54;;;;;;;4.50;1.30;;;9.60;99.90;;;;;;6251393;22;20015;-84
2021/12/01 03:08:20;;;;;;;10.98;2.10;;;9.60;99.90;;;;;;6275794;22;20366;-85
2021/12/01 03:10:48;;;;;;;13.77;2.13;;;9.70;99.90;;;;;;6277809;22;20016;-84
2021/12/01 03:13:15;;;;;;;11.45;1.85;;;10.20;99.90;;;;;;6251172;22;20011;-84
2021/12/01 03:15:41;;;;;;;12.45;1.92;;;9.70;99.90;;;;;;6302905;22;20007;-85
2021/12/01 03:18:07;;;;;;;8.55;1.70;;;9.70;99.90;;;;;;6276392;22;20016;-84
2021/12/01 03:20:33;;;;;;;13.80;2.05;;;9.70;99.90;;;;;;6276570;22;20007;-83
2021/12/01 03:22:59;;;;;;;10.25;1.40;;;9.70;99.90;;;;;;6277093;22;20430;-83
2021/12/01 03:25:27;;;;;;;9.77;2.10;;;9.70;99.90;;;;;;6276803;22;20129;-83
2021/12/01 03:27:53;;;;;;;10.35;1.60;;;9.90;99.90;;;;;;6253862;22;20342;-84
2021/12/01 03:30:19;;;;;;;6.63;1.45;;;9.90;99.90;;;;;;6278712;22;20015;-83
2021/12/01 03:32:45;;;;;;;3.80;1.13;;;9.70;99.90;;;;;;6253178;22;20015;-83
2021/12/01 03:35:13;;;;;;;14.68;2.25;;;9.70;99.90;;;;;;6279289;22;20053;-84
2021/12/01 03:37:40;;;;;;;10.48;2.00;;;10.00;99.90;;;;;;6306117;22;20094;-84
2021/12/01 03:40:06;;;;;;;14.60;2.08;;;10.10;99.90;;;;;;6278813;22;20012;-83
2021/12/01 03:42:32;;;;;;;18.35;2.03;;;9.80;99.90;;;;;;6304763;22;20011;-84
2021/12/01 03:44:58;;;;;;;11.85;2.40;;;9.80;99.90;;;;;;6279382;22;20030;-84
2021/12/01 03:47:26;;;;;;;12.57;1.90;;;10.30;99.90;;;;;;6252987;22;20019;-84
2021/12/01 03:49:53;;;;;;;16.10;1.80;;;10.30;99.90;;;;;;6306454;22;20003;-83
2021/12/01 03:52:19;;;;;;;18.48;2.45;;;10.40;99.90;;;;;;6253185;22;20382;-84
2021/12/01 03:54:46;;;;;;;14.52;2.20;;;9.70;99.90;;;;;;6253336;22;20034;-85
2021/12/01 03:57:13;;;;;;;10.00;2.10;;;10.00;99.90;;;;;;6278879;22;20071;-83
2021/12/01 03:59:38;;;;;;;18.73;2.95;;;9.70;99.90;;;;;;6279186;22;20007;-83
2021/12/01 04:02:04;;;;;;;16.48;2.83;;;9.70;99.90;;;;;;6278352;22;20452;-83
2021/12/01 04:04:30;;;;;;;16.00;2.35;;;9.70;99.90;;;;;;6304801;22;20019;-83
2021/12/01 04:06:56;;;;;;;17.70;2.88;;;10.00;99.90;;;;;;6279077;22;20016;-84
2021/12/01 04:09:22;;;;;;;25.70;3.17;;;9.80;99.90;;;;;;6278636;22;20465;-83
2021/12/01 04:11:47;;;;;;;20.13;2.97;;;10.00;99.90;;;;;;6279297;22;20369;-83
2021/12/01 04:14:13;;;;;;;17.05;2.67;;;9.80;99.90;;;;;;6279174;22;20023;-83
2021/12/01 04:16:39;;;;;;;17.33;2.63;;;9.70;99.90;;;;;;6278702;22;20079;-83
2021/12/01 04:19:23;;;;;;;12.65;2.35;;;9.60;99.90;;;;;;6306036;22;20061;-83
2021/12/01 04:21:49;;;;;;;18.38;2.78;;;9.60;99.90;;;;;;6305798;22;20023;-83
2021/12/01 04:24:14;;;;;;;14.27;2.42;;;9.80;99.90;;;;;;6278070;22;20541;-81
2021/12/01 04:26:40;;;;;;;13.35;2.08;;;9.60;99.90;;;;;;6278667;22;20038;-84
2021/12/01 04:29:06;;;;;;;14.68;1.83;;;9.60;99.90;;;;;;6279034;22;20082;-85
2021/12/01 04:31:35;;;;;;;13.98;2.10;;;9.60;99.90;;;;;;6278809;22;20023;-83
2021/12/01 04:34:02;;;;;;;15.35;2.47;;;10.10;99.90;;;;;;6304612;22;20478;-83
2021/12/01 04:36:31;;;;;;;10.48;1.70;;;9.50;99.90;;;;;;6305690;22;20753;-84
2021/12/01 04:38:57;;;;;;;14.60;2.10;;;9.60;99.90;;;;;;6305922;22;20056;-83
2021/12/01 04:41:24;;;;;;;10.13;2.05;;;9.60;99.90;;;;;;6253254;22;20015;-84
2021/12/01 04:43:52;;;;;;;5.90;1.40;;;9.80;99.90;;;;;;6253352;22;20034;-84
2021/12/01 04:46:20;;;;;;;6.00;1.20;;;10.10;99.90;;;;;;6306192;22;20084;-84
2021/12/01 04:48:47;;;;;;;11.93;1.73;;;10.30;99.90;;;;;;6278489;22;20018;-84
2021/12/01 04:51:14;;;;;;;5.50;1.45;;;9.60;99.90;;;;;;6278473;22;20007;-84
2021/12/01 04:53:40;;;;;;;9.13;1.95;;;9.60;99.90;;;;;;6306121;22;20405;-85
2021/12/01 04:56:06;;;;;;;8.82;1.80;;;9.50;99.90;;;;;;6306268;22;20051;-83
2021/12/01 04:58:33;;;;;;;7.18;1.73;;;9.80;99.90;;;;;;6278325;22;20111;-84
2021/12/01 05:01:00;;;;;;;6.82;2.00;;;9.70;99.90;;;;;;6304010;22;20019;-84
2021/12/01 05:03:25;;;;;;;3.83;1.90;;;9.70;99.90;;;;;;6278248;22;20047;-84
2021/12/01 05:05:51;;;;;;;7.40;1.95;;;10.00;99.90;;;;;;6279036;22;20034;-85
2021/12/01 05:08:19;;;;;;;5.47;2.03;;;9.80;99.90;;;;;;6251587;22;20019;-85
2021/12/01 05:10:46;;;;;;;3.42;2.10;;;9.60;99.90;;;;;;6252771;22;20019;-84
2021/12/01 05:13:11;;;;;;;4.93;1.88;;;9.60;99.90;;;;;;6278461;22;20011;-84
2021/12/01 05:15:37;;;;;;;2.65;1.80;;;9.70;99.90;;;;;;6305634;22;20026;-84
2021/12/01 05:18:03;;;;;;;2.22;1.58;;;9.50;99.90;;;;;;6305792;22;20039;-85
2021/12/01 05:20:29;;;;;;;2.60;1.48;;;9.40;99.90;;;;;;6278609;22;20098;-85
2021/12/01 05:22:54;;;;;;;1.73;1.10;;;9.50;99.90;;;;;;6304570;22;20395;-84
2021/12/01 05:25:20;;;;;;;1.10;1.00;;;9.50;99.90;;;;;;6252481;22;20050;-85
2021/12/01 05:27:46;;;;;;;1.15;0.98;;;10.10;99.90;;;;;;6278180;22;20008;-85
2021/12/01 05:30:12;;;;;;;4.00;0.60;;;9.50;99.90;;;;;;6306125;22;20043;-85
2021/12/01 05:35:46;;;;;;;1.33;0.70;;;9.00;99.90;;;;;;6277510;22;20106;-84
2021/12/01 05:38:13;;;;;;;4.20;0.60;;;9.80;99.90;;;;;;6277814;22;20135;-85
2021/12/01 05:40:39;;;;;;;0.60;0.60;;;9.40;99.90;;;;;;6303752;22;20015;-85
2021/12/01 05:43:04;;;;;;;1.58;0.70;;;9.40;99.90;;;;;;6277739;22;20018;-85
2021/12/01 05:45:30;;;;;;;2.35;0.77;;;9.40;99.90;;;;;;6279440;22;20114;-84
2021/12/01 05:47:56;;;;;;;3.53;0.73;;;9.40;99.90;;;;;;6277274;22;20015;-84
2021/12/01 05:50:22;;;;;;;1.45;0.95;;;9.40;99.90;;;;;;6277840;22;20082;-84
2021/12/01 05:52:48;;;;;;;1.40;1.20;;;9.40;99.90;;;;;;6277095;22;20015;-84
2021/12/01 05:55:13;;;;;;;2.22;1.33;;;9.30;99.90;;;;;;6277830;22;20015;-84
2021/12/01 05:57:39;;;;;;;3.60;1.50;;;9.90;99.90;;;;;;6277629;22;20023;-84
2021/12/01 06:00:08;;;;;;;3.00;1.90;;;9.70;99.90;;;;;;6276596;22;20457;-81
2021/12/01 06:02:34;;;;;;;1.70;1.50;;;9.30;99.90;;;;;;6277044;22;20011;-80
2021/12/01 06:05:00;;;;;;;2.05;1.80;;;9.30;99.90;;;;;;6251593;22;20011;-81
2021/12/01 06:07:26;;;;;;;3.28;1.95;;;9.80;99.90;;;;;;6302475;22;20035;-83
2021/12/01 06:09:55;;;;;;;2.75;2.00;;;9.30;99.90;;;;;;6305191;22;20015;-81
2021/12/01 06:12:21;;;;;;;3.47;1.98;;;9.20;99.90;;;;;;6277453;22;20098;-82
2021/12/01 06:14:47;;;;;;;3.35;2.05;;;9.70;99.90;;;;;;6252489;22;20015;-82
2021/12/01 06:17:14;;;;;;;2.80;2.33;;;9.80;99.90;;;;;;6278243;22;20422;-82
2021/12/01 06:19:40;;;;;;;2.15;1.80;;;10.00;99.90;;;;;;6277768;22;20019;-83
2021/12/01 06:22:07;;;;;;;2.13;1.92;;;9.90;99.90;;;;;;6277596;22;20030;-82
2021/12/01 06:24:36;;;;;;;2.35;1.90;;;9.20;99.90;;;;;;6252533;22;20011;-82
2021/12/01 06:27:12;;;;;;;1.77;1.67;;;9.20;99.90;;;;;;6277047;22;20557;-84
2021/12/01 06:29:38;;;;;;;1.67;1.58;;;9.20;99.90;;;;;;6251877;22;20076;-83
2021/12/01 06:32:22;;;;;;;1.90;1.67;;;9.20;99.90;;;;;;6252155;22;20011;-83
2021/12/01 06:34:53;;;;;;;1.55;1.30;;;9.20;99.90;;;;;;6252724;22;20030;-83
2021/12/01 06:37:31;;;;;;;2.17;1.50;;;9.20;99.90;;;;;;6253475;22;20011;-83
2021/12/01 06:39:59;;;;;;;1.60;1.40;;;9.00;99.90;;;;;;6252558;22;20041;-83
2021/12/01 06:42:25;;;;;;;5.43;1.40;;;8.30;99.90;;;;;;6252531;22;20106;-84
2021/12/01 06:44:50;;;;;;;2.08;1.23;;;9.10;99.90;;;;;;6278132;22;20030;-83
2021/12/01 06:47:17;;;;;;;1.42;1.30;;;8.90;99.90;;;;;;6277933;22;20065;-84
2021/12/01 06:49:47;;;;;;;1.48;1.30;;;9.00;99.90;;;;;;6277276;22;20015;-83
2021/12/01 06:52:14;;;;;;;1.30;1.20;;;9.60;99.90;;;;;;6251509;22;20018;-81
2021/12/01 06:54:40;;;;;;;1.00;0.90;;;9.00;99.90;;;;;;6277495;22;20461;-84
2021/12/01 06:57:06;;;;;;;1.50;1.20;;;9.00;99.90;;;;;;6276831;22;20015;-84
2021/12/01 06:59:32;;;;;;;1.33;1.05;;;9.00;99.90;;;;;;6278760;22;20011;-82
2021/12/01 07:01:57;;;;;;;2.05;1.30;;;9.00;99.90;;;;;;6278380;22;20019;-84
2021/12/01 07:04:23;;;;;;;1.05;0.95;;;9.10;99.90;;;;;;6280864;22;20015;-87
2021/12/01 07:06:49;;;;;;;2.10;1.50;;;9.00;99.90;;;;;;6280457;22;20007;-83
2021/12/01 07:09:18;;;;;;;1.70;1.60;;;9.60;99.90;;;;;;6279076;22;20019;-82
2021/12/01 07:11:47;;;;;;;2.05;1.90;;;9.00;99.90;;;;;;6305896;22;20332;-84
2021/12/01 07:14:13;;;;;;;2.10;1.90;;;9.00;99.90;;;;;;6280906;22;20023;-85
2021/12/01 07:16:38;;;;;;;4.68;1.80;;;8.60;99.90;;;;;;6252905;22;20086;-86
2021/12/01 07:19:23;;;;;;;3.13;2.00;;;9.10;99.90;;;;;;6254886;22;20019;-86
2021/12/01 07:21:48;;;;;;;2.65;1.95;;;9.20;99.90;;;;;;6278450;22;20019;-83
2021/12/01 07:24:16;;;;;;;3.78;2.20;;;9.00;99.90;;;;;;6307344;22;20011;-82
2021/12/01 07:26:42;;;;;;;1.95;1.83;;;9.00;99.90;;;;;;6279410;22;20426;-85
2021/12/01 07:29:08;;;;;;;3.67;2.25;;;9.00;99.90;;;;;;6279881;22;20363;-86
2021/12/01 07:31:34;;;;;;;3.00;1.88;;;9.00;99.90;;;;;;6307925;22;20100;-85
2021/12/01 07:34:00;;;;;;;5.80;3.45;;;8.90;99.90;;;;;;6278926;22;20128;-85
2021/12/01 07:36:26;;;;;;;4.60;3.17;;;8.90;99.90;;;;;;6253936;22;20019;-83
2021/12/01 07:38:53;;;;;;;4.00;2.35;;;9.00;99.90;;;;;;6279841;22;20019;-84
2021/12/01 07:41:19;;;;;;;5.35;2.53;;;9.00;99.90;;;;;;6254372;22;20011;-84
2021/12/01 07:43:45;;;;;;;4.38;2.80;;;9.00;99.90;;;;;;6304888;22;20026;-87
2021/12/01 07:46:11;;;;;;;6.50;2.53;;;9.30;99.90;;;;;;6280022;22;20015;-86
2021/12/01 07:49:33;;;;;;;4.93;2.95;;;9.10;99.90;;;;;;6253702;22;20007;-84
2021/12/01 07:51:59;;;;;;;6.82;2.90;;;9.10;99.90;;;;;;6306719;22;20088;-83
2021/12/01 07:54:25;;;;;;;7.13;2.75;;;9.20;99.90;;;;;;6278727;22;20019;-83
2021/12/01 07:56:52;;;;;;;5.47;2.78;;;9.20;99.90;;;;;;6278798;22;20019;-86
2021/12/01 07:59:18;;;;;;;4.30;2.22;;;9.20;99.90;;;;;;6279480;22;20312;-86
2021/12/01 08:01:45;;;;;;;5.47;2.85;;;9.30;99.90;;;;;;6278530;22;20015;-86
2021/12/01 08:04:14;;;;;;;15.02;3.10;;;9.80;99.90;;;;;;6304912;22;20026;-83
2021/12/01 08:06:40;;;;;;;8.13;3.05;;;9.30;99.90;;;;;;6307093;22;20003;-86
2021/12/01 08:09:07;;;;;;;7.70;3.33;;;9.30;99.90;;;;;;6253178;22;20020;-85
2021/12/01 08:11:33;;;;;;;7.18;3.45;;;9.20;99.90;;;;;;6279253;22;20076;-83
2021/12/01 08:13:59;;;;;;;4.70;3.63;;;9.20;99.90;;;;;;6307239;22;20022;-83
2021/12/01 08:16:24;;;;;;;9.50;3.20;;;9.40;99.90;;;;;;6279259;22;20016;-85
2021/12/01 08:18:56;;;;;;;6.22;3.00;;;9.20;99.90;;;;;;6254613;22;20050;-84
2021/12/01 08:21:23;;;;;;;5.57;2.88;;;9.30;99.90;;;;;;6308081;22;20060;-83
2021/12/01 08:23:49;;;;;;;12.82;3.55;;;9.20;99.90;;;;;;6252879;22;20201;-83
2021/12/01 08:26:15;;;;;;;6.90;3.05;;;9.20;99.90;;;;;;6279284;22;20072;-82
2021/12/01 08:28:45;;;;;;;8.38;2.80;;;9.20;99.90;;;;;;6279269;22;20015;-84
2021/12/01 08:31:13;;;;;;;9.80;3.97;;;9.20;99.90;;;;;;6307460;22;20326;-84
2021/12/01 08:33:39;;;;;;;4.85;2.65;;;8.80;99.90;;;;;;6253403;22;20013;-84
2021/12/01 08:36:05;;;;;;;4.78;2.28;;;9.80;99.90;;;;;;6254333;22;20011;-84
2021/12/01 08:38:31;;;;;;;5.13;1.63;;;9.20;99.90;;;;;;6278639;22;20003;-83
2021/12/01 08:40:58;;;;;;;6.30;1.73;;;9.50;99.90;;;;;;6279711;22;20023;-83
2021/12/01 08:43:23;;;;;;;9.05;2.25;;;9.20;99.90;;;;;;6305817;22;20011;-83
2021/12/01 08:45:49;;;;;;;4.78;1.40;;;9.20;99.90;;;;;;6278244;22;20509;-84
2021/12/01 08:48:15;;;;;;;8.18;1.67;;;9.20;99.90;;;;;;6277216;22;20015;-83
2021/12/01 08:50:41;;;;;;;6.15;1.42;;;9.10;99.90;;;;;;6278524;22;20627;-86
2021/12/01 08:53:07;;;;;;;9.32;2.05;;;9.10;99.90;;;;;;6278839;22;20047;-84
2021/12/01 08:55:32;;;;;;;8.40;1.45;;;9.20;99.90;;;;;;6279332;22;20019;-83
2021/12/01 08:58:04;;;;;;;11.80;1.88;;;9.10;99.90;;;;;;6253619;22;20015;-85
2021/12/01 09:00:33;;;;;;;9.43;1.33;;;9.10;99.90;;;;;;6278859;22;20011;-83
2021/12/01 09:02:59;;;;;;;8.18;2.08;;;9.10;99.90;;;;;;6305906;22;20011;-86
2021/12/01 09:05:49;;;;;;;12.93;1.80;;;9.20;99.90;;;;;;6277177;22;20434;-83
2021/12/01 09:08:17;;;;;;;8.43;1.60;;;9.10;99.90;;;;;;6276535;22;20019;-87
2021/12/01 09:10:45;;;;;;;13.60;1.77;;;9.00;99.90;;;;;;6255500;22;20369;-87
2021/12/01 09:13:12;;;;;;;12.85;1.70;;;9.00;99.90;;;;;;6254790;22;20521;-84
2021/12/01 09:15:38;;;;;;;8.35;1.20;;;8.90;99.90;;;;;;6277055;22;20058;-85
2021/12/01 09:18:04;;;;;;;10.40;1.33;;;8.90;99.90;;;;;;6279541;22;20462;-85
2021/12/01 09:20:30;;;;;;;9.38;1.20;;;8.90;99.90;;;;;;6279338;22;20019;-85
2021/12/01 09:22:56;;;;;;;12.95;1.73;;;8.90;99.90;;;;;;6278782;22;20477;-84
2021/12/01 09:25:22;;;;;;;8.68;1.35;;;9.20;99.90;;;;;;6279494;22;20011;-85
2021/12/01 09:27:49;;;;;;;5.90;1.35;;;8.90;99.90;;;;;;6305589;22;20015;-82
2021/12/01 09:30:17;;;;;;;8.68;1.30;;;8.90;99.90;;;;;;6253688;22;20007;-86
2021/12/01 09:32:43;;;;;;;11.13;1.30;;;8.90;99.90;;;;;;6254409;22;20054;-82
2021/12/01 09:35:27;;;;;;;11.00;1.55;;;8.80;99.90;;;;;;6254057;22;20011;-84
2021/12/01 09:37:53;;;;;;;13.73;2.05;;;8.70;99.90;;;;;;6306885;22;20015;-81
2021/12/01 09:40:19;;;;;;;12.57;1.42;;;8.90;99.90;;;;;;6280128;22;20061;-82
2021/12/01 09:42:48;;;;;;;10.18;1.67;;;8.80;99.90;;;;;;6253974;22;20015;-84
2021/12/01 09:45:18;;;;;;;8.05;1.40;;;8.80;99.90;;;;;;6253974;22;20015;-86
2021/12/01 09:47:43;;;;;;;9.57;1.20;;;8.70;99.90;;;;;;6253700;22;20026;-85
2021/12/01 09:50:10;;;;;;;15.90;1.58;;;8.70;99.90;;;;;;6274966;22;20011;-86
2021/12/01 09:52:36;;;;;;;8.60;1.20;;;8.60;99.90;;;;;;6304666;22;20011;-83
2021/12/01 09:55:03;;;;;;;12.32;1.60;;;8.60;99.90;;;;;;6253421;22;20284;-84
2021/12/01 09:57:29;;;;;;;8.13;1.25;;;8.60;99.90;;;;;;6279728;22;20069;-86
2021/12/01 09:59:55;;;;;;;13.07;1.30;;;8.70;99.90;;;;;;6279354;22;20019;-84
2021/12/01 10:02:24;;;;;;;13.98;1.65;;;8.80;99.90;;;;;;6279852;22;20026;-84
2021/12/01 10:04:50;;;;;;;21.15;2.00;;;8.70;99.90;;;;;;6253899;22;20015;-83
2021/12/01 10:07:22;;;;;;;11.65;1.50;;;8.70;99.90;;;;;;6279763;22;20008;-85
2021/12/01 10:09:53;;;;;;;16.33;1.55;;;8.70;99.90;;;;;;6253010;22;20023;-85
2021/12/01 10:12:19;;;;;;;21.80;2.25;;;8.70;99.90;;;;;;6254021;22;20007;-82
2021/12/01 10:14:47;;;;;;;14.02;1.88;;;8.80;99.90;;;;;;6279554;22;20015;-83
2021/12/01 10:17:14;;;;;;;15.65;2.40;;;8.90;99.90;;;;;;6305282;22;20137;-83
2021/12/01 10:20:18;;;;;;;15.18;1.95;;;8.90;99.90;;;;;;6279108;22;20012;-84
2021/12/01 10:23:07;;;;;;;13.82;2.60;;;9.00;99.90;;;;;;6278566;22;20015;-85
2021/12/01 10:25:34;;;;;;;23.75;3.10;;;9.00;99.90;;;;;;6279393;22;20018;-84
2021/12/01 10:28:01;;;;;;;15.55;2.05;;;8.90;99.90;;;;;;6279094;22;20148;-85
2021/12/01 10:30:38;;;;;;;19.73;2.20;;;9.00;99.90;;;;;;6278588;22;20011;-85
2021/12/01 10:33:19;;;;;;;15.60;2.53;;;9.00;99.90;;;;;;6278145;22;20019;-84
2021/12/01 10:39:36;;;;;;;13.82;2.03;;;8.90;99.90;;;;;;6304665;22;20034;-82
2021/12/01 10:42:25;;;;;;;23.52;3.13;;;9.40;99.90;;;;;;6277068;22;20019;-82
2021/12/01 10:44:56;;;;;;;12.60;1.77;;;8.70;99.90;;;;;;6253177;22;20022;-84
2021/12/01 10:47:22;;;;;;;21.30;2.42;;;8.70;99.90;;;;;;6306590;22;20415;-86
2021/12/01 10:49:48;;;;;;;15.48;2.33;;;9.20;99.90;;;;;;6277952;22;20076;-83
2021/12/01 10:52:36;;;;;;;15.23;1.98;;;8.80;99.90;;;;;;6277786;22;20015;-81
2021/12/01 10:55:07;;;;;;;12.80;2.30;;;8.80;99.90;;;;;;6276938;22;20021;-83
2021/12/01 10:57:37;;;;;;;14.88;2.42;;;8.80;99.90;;;;;;6278100;22;20477;-82
2021/12/01 11:00:16;;;;;;;17.02;2.53;;;8.90;99.90;;;;;;6273608;22;20030;-81
2021/12/01 11:02:42;;;;;;;12.27;1.33;;;9.00;99.90;;;;;;6223741;22;20042;-84
2021/12/01 11:05:08;;;;;;;11.60;1.70;;;9.10;99.90;;;;;;6222120;22;20012;-85
2021/12/01 11:07:35;;;;;;;13.70;2.03;;;9.10;99.90;;;;;;6221536;22;20015;-84
2021/12/01 11:10:19;;;;;;;11.90;2.22;;;9.10;99.90;;;;;;6221839;22;20099;-83
2021/12/01 11:12:59;;;;;;;15.48;2.35;;;9.10;99.90;;;;;;6246293;22;20078;-85
2021/12/01 11:15:31;;;;;;;10.27;1.63;;;9.50;99.90;;;;;;6246482;22;20023;-83
2021/12/01 11:17:58;;;;;;;19.58;2.63;;;8.90;99.90;;;;;;6221457;22;20023;-83
2021/12/01 11:20:36;;;;;;;10.60;1.55;;;8.90;99.90;;;;;;6272805;22;20023;-82
2021/12/01 11:23:11;;;;;;;19.88;2.58;;;9.40;99.90;;;;;;6245981;22;20109;-79
2021/12/01 11:25:37;;;;;;;14.10;2.20;;;8.90;99.90;;;;;;6245860;22;20070;-84
2021/12/01 11:28:08;;;;;;;14.85;2.53;;;8.90;99.90;;;;;;6221339;22;20043;-85
2021/12/01 11:30:37;;;;;;;15.55;2.30;;;8.90;99.90;;;;;;6219755;22;20111;-80
2021/12/01 11:33:03;;;;;;;19.58;2.67;;;8.80;99.90;;;;;;6246254;22;20016;-80
2021/12/01 11:35:30;;;;;;;27.65;3.33;;;9.00;99.90;;;;;;6246389;22;20091;-82
2021/12/01 11:37:57;;;;;;;30.40;3.70;;;9.00;99.90;;;;;;6271033;22;20377;-81
2021/12/01 11:40:27;;;;;;;23.42;2.92;;;8.90;99.90;;;;;;6221710;22;20039;-83
2021/12/01 11:42:54;;;;;;;18.15;2.72;;;9.00;99.90;;;;;;6246621;22;20065;-80
2021/12/01 11:45:20;;;;;;;20.52;3.45;;;8.90;99.90;;;;;;6246485;22;20026;-83
2021/12/01 11:47:47;;;;;;;20.08;3.10;;;8.90;99.90;;;;;;6246926;22;20296;-77
2021/12/01 11:50:30;;;;;;;18.20;2.78;;;8.80;99.90;;;;;;6222414;22;20012;-79
2021/12/01 11:53:33;;;;;;;23.15;3.28;;;8.70;99.90;;;;;;6221185;22;20035;-86
2021/12/01 11:56:14;;;;;;;19.63;3.33;;;8.60;99.90;;;;;;6248839;22;20019;-82
2021/12/01 11:58:52;;;;;;;20.00;3.13;;;8.60;99.90;;;;;;6248364;22;20010;-81
2021/12/01 12:01:21;;;;;;;25.65;2.83;;;8.50;99.90;;;;;;6248098;22;20083;-80
2021/12/01 12:03:52;;;;;;;31.98;3.92;;;8.60;99.90;;;;;;6248642;22;20014;-81
2021/12/01 12:06:24;;;;;;;15.80;2.47;;;8.50;99.90;;;;;;6247836;22;20047;-81
2021/12/01 12:08:57;;;;;;;31.77;3.60;;;8.50;99.90;;;;;;6252244;22;20019;-80
2021/12/01 12:11:42;;;;;;;15.57;2.22;;;9.00;99.90;;;;;;6227918;22;20037;-80
2021/12/01 12:14:19;;;;;;;27.77;2.97;;;8.50;99.90;;;;;;6274598;22;20012;-83
2021/12/01 12:17:15;;;;;;;23.48;3.65;;;8.50;99.90;;;;;;6248606;22;20289;-81
2021/12/01 12:19:44;;;;;;;;;;;8.30;99.90;;;;;;6224637;22;20418;-82
2021/12/01 12:22:18;;;;;;;20.33;3.63;;;8.30;99.90;;;;;;6273898;22;19957;-79
2021/12/01 12:24:52;;;;;;;15.80;2.00;;;8.40;99.90;;;;;;6223250;22;20012;-81
2021/12/01 12:27:34;;;;;;;16.63;2.47;;;8.30;99.90;;;;;;6274185;22;20245;-81
2021/12/01 12:30:03;;;;;;;15.52;2.30;;;8.20;99.90;;;;;;6248670;22;20145;-80
2021/12/01 12:32:29;;;;;;;9.95;1.58;;;8.40;99.90;;;;;;6248318;22;20015;-82
2021/12/01 12:35:02;;;;;;;13.60;2.00;;;8.40;99.90;;;;;;6248796;22;20015;-83
2021/12/01 12:37:30;;;;;;;20.00;2.85;;;8.60;99.90;;;;;;6275426;22;20065;-77
2021/12/01 12:39:58;;;;;;;15.20;1.92;;;8.60;99.90;;;;;;6275772;22;20466;-80
2021/12/01 12:42:24;;;;;;;14.20;1.95;;;8.50;99.90;;;;;;6247521;22;20035;-77
2021/12/01 12:44:59;;;;;;;11.07;2.42;;;8.50;99.90;;;;;;6222151;22;20015;-79
2021/12/01 12:47:27;;;;;;;;;;;8.30;99.90;;;;;;6247603;22;20012;-80
2021/12/01 12:50:17;;;;;;;12.45;1.70;;;8.30;99.90;;;;;;6248602;22;19911;-79
2021/12/01 12:52:49;;;;;;;12.85;2.17;;;8.30;99.90;;;;;;6219058;22;20012;-77
2021/12/01 12:55:23;;;;;;;10.10;1.60;;;8.30;99.90;;;;;;6247354;22;20016;-79
2021/12/01 12:57:49;;;;;;;13.48;1.67;;;8.20;99.90;;;;;;6247800;22;20043;-79
2021/12/01 13:00:22;;;;;;;14.23;2.50;;;8.10;99.90;;;;;;6222811;22;20062;-78
2021/12/01 13:02:49;;;;;;;10.73;1.65;;;8.00;99.90;;;;;;6273085;22;20047;-83
2021/12/01 13:05:16;;;;;;;12.48;1.85;;;8.10;99.90;;;;;;6274951;22;20008;-77
2021/12/01 13:07:49;;;;;;;13.40;1.83;;;8.00;99.90;;;;;;6220725;22;20170;-77
2021/12/01 13:11:01;;;;;;;19.13;2.50;;;7.90;99.90;;;;;;6247082;22;20016;-81
2021/12/01 13:13:58;;;;;;;15.02;2.03;;;8.00;99.90;;;;;;6222673;22;20043;-85
2021/12/01 13:16:29;;;;;;;11.90;2.00;;;8.00;99.90;;;;;;6126023;23;20017;-82
2021/12/01 13:19:03;;;;;;;11.68;1.55;;;8.20;99.90;;;;;;6126347;23;20020;-84
2021/12/01 13:21:29;;;;;;;15.40;2.05;;;8.10;99.90;;;;;;6126503;23;20131;-81
2021/12/01 13:23:56;;;;;;;16.50;2.25;;;7.90;99.90;;;;;;6126741;23;20092;-85