Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/21 00:00:57;;;;;;;2.47;0.60;;;;;;;18.28;85.34;100008.56;5130363;27;20040;-60
2021/08/21 00:03:23;;;;;;;1.55;0.55;;;;;;;18.27;85.19;100016.81;5130961;27;20088;-61
2021/08/21 00:05:49;;;;;;;3.33;0.70;;;;;;;18.27;85.12;100022.16;5130389;27;20559;-61
2021/08/21 00:08:14;;;;;;;1.65;0.60;;;;;;;18.25;85.48;100017.00;5130879;27;20051;-61
2021/08/21 00:10:40;;;;;;;1.75;0.70;;;;;;;18.25;85.30;100026.88;5128746;28;20072;-61
2021/08/21 00:13:06;;;;;;;3.00;0.82;;;;;;;18.21;85.20;100026.47;5129428;28;20027;-61
2021/08/21 00:15:32;;;;;;;4.25;0.80;;;;;;;18.23;85.20;100019.06;5131488;28;20031;-61
2021/08/21 00:17:58;;;;;;;3.63;0.93;;;;;;;18.25;85.55;100021.53;5131746;27;20038;-61
2021/08/21 00:20:24;;;;;;;2.22;0.80;;;;;;;18.27;85.57;100024.84;5131752;28;20403;-61
2021/08/21 00:22:50;;;;;;;0.60;0.50;;;;;;;18.28;85.39;100021.13;5131687;27;20497;-60
2021/08/21 00:25:16;;;;;;;4.63;0.98;;;;;;;18.28;85.29;100029.97;5132051;27;20053;-60
2021/08/21 00:27:42;;;;;;;2.30;0.80;;;;;;;18.26;85.20;100018.66;5129992;28;20080;-60
2021/08/21 00:30:09;;;;;;;2.42;0.65;;;;;;;18.25;84.83;100026.88;5123608;27;20043;-61
2021/08/21 00:32:35;;;;;;;3.95;1.00;;;;;;;18.19;85.02;100021.31;5127821;27;20059;-60
2021/08/21 00:35:00;;;;;;;2.13;0.80;;;;;;;18.20;84.97;100022.16;5129848;28;20035;-60
2021/08/21 00:37:26;;;;;;;3.53;1.20;;;;;;;18.22;84.94;100022.75;5129003;27;20660;-61
2021/08/21 00:39:52;;;;;;;2.90;1.42;;;;;;;18.22;84.79;100020.91;5125562;27;20028;-60
2021/08/21 00:42:18;;;;;;;3.35;1.10;;;;;;;18.21;84.40;100023.78;5127694;27;20054;-60
2021/08/21 00:44:43;;;;;;;3.22;1.20;;;;;;;18.17;84.63;100026.03;5133314;27;20055;-61
2021/08/21 00:47:17;;;;;;;4.80;1.10;;;;;;;18.14;84.44;100021.09;5134575;27;20510;-60
2021/08/21 00:49:50;;;;;;;2.97;1.20;;;;;;;18.15;84.45;100021.94;5124823;27;20037;-61
2021/08/21 00:52:24;;;;;;;6.25;1.30;;;;;;;18.15;84.33;100028.13;5124327;27;20028;-60
2021/08/21 00:54:50;;;;;;;2.90;1.27;;;;;;;18.12;84.34;100014.31;5116591;27;20035;-60
2021/08/21 00:57:17;;;;;;;3.10;1.20;;;;;;;18.15;84.52;100028.13;5112663;28;20229;-61
2021/08/21 00:59:45;;;;;;;3.08;1.20;;;;;;;18.14;84.36;100015.75;5113076;28;20031;-60
2021/08/21 01:02:11;;;;;;;3.40;1.23;;;;;;;18.14;84.35;100018.44;5113405;28;20363;-60
2021/08/21 01:04:44;;;;;;;4.32;1.67;;;;;;;18.13;84.32;100021.31;5113238;28;20394;-60
2021/08/21 01:07:12;;;;;;;3.08;1.40;;;;;;;18.10;83.69;100023.34;5112985;28;20038;-60
2021/08/21 01:09:39;;;;;;;3.50;1.35;;;;;;;18.08;84.03;100014.72;5112808;28;20547;-60
2021/08/21 01:12:06;;;;;;;3.47;1.52;;;;;;;18.10;83.85;100020.69;5112954;28;20036;-60
2021/08/21 01:14:35;;;;;;;4.55;1.63;;;;;;;18.08;83.75;100013.88;5112964;28;20036;-60
2021/08/21 01:17:01;;;;;;;3.63;1.55;;;;;;;18.06;83.86;100018.63;5112745;28;20509;-60
2021/08/21 01:19:30;;;;;;;11.82;2.03;;;;;;;18.06;83.75;100010.59;5112830;28;20101;-60
2021/08/21 01:21:56;;;;;;;5.20;1.95;;;;;;;18.07;83.77;100013.06;5112923;28;20458;-60
2021/08/21 01:24:21;;;;;;;4.22;1.55;;;;;;;18.10;83.74;100017.19;5112719;28;20035;-60
2021/08/21 01:26:55;;;;;;;3.92;1.77;;;;;;;18.10;83.55;100019.84;5112631;28;20036;-61
2021/08/21 01:29:33;;;;;;;4.27;1.80;;;;;;;18.09;83.39;100012.88;5095312;28;20079;-60
2021/08/21 01:32:06;;;;;;;3.25;1.50;;;;;;;18.08;83.26;100013.88;5114109;28;20028;-60
2021/08/21 01:34:32;;;;;;;7.45;2.08;;;;;;;18.08;83.23;100012.03;5112505;28;20031;-60
2021/08/21 01:36:58;;;;;;;4.95;1.92;;;;;;;18.08;83.20;100011.19;5095580;28;20036;-60
2021/08/21 01:39:41;;;;;;;5.70;1.98;;;;;;;18.19;82.60;100007.94;5131002;27;20508;-60
2021/08/21 01:42:27;;;;;;;3.53;1.73;;;;;;;18.11;82.68;99997.41;5132905;27;20063;-60
2021/08/21 01:44:53;;;;;;;3.17;1.70;;;;;;;18.08;82.72;100000.50;5132895;27;20034;-60
2021/08/21 01:47:20;;;;;;;7.90;1.95;;;;;;;18.07;82.79;99996.19;5122965;27;20485;-60
2021/08/21 01:49:53;;;;;;;3.58;1.88;;;;;;;18.10;82.98;99993.09;5112622;28;20060;-60
2021/08/21 01:52:19;;;;;;;4.93;1.88;;;;;;;18.10;82.61;99998.47;5112267;28;20032;-60
2021/08/21 01:54:45;;;;;;;3.80;1.83;;;;;;;18.11;82.60;99994.75;5112406;28;20028;-60
2021/08/21 01:57:11;;;;;;;9.55;1.77;;;;;;;18.11;82.87;99984.03;5132592;27;20035;-60
2021/08/21 01:59:50;;;;;;;2.15;1.40;;;;;;;18.12;82.68;99991.09;5132498;27;20027;-60
2021/08/21 02:02:22;;;;;;;3.90;1.92;;;;;;;18.12;82.76;99984.91;5132583;27;20527;-60
2021/08/21 02:05:08;;;;;;;3.10;1.80;;;;;;;18.13;82.76;99990.06;5133595;27;20027;-60
2021/08/21 02:07:34;;;;;;;4.18;1.73;;;;;;;18.13;82.47;99990.06;5132388;27;20083;-60
2021/08/21 02:09:59;;;;;;;4.93;1.83;;;;;;;18.14;82.53;99990.88;5132227;27;20106;-60
2021/08/21 02:12:25;;;;;;;4.22;1.88;;;;;;;18.14;82.37;99996.22;5126743;27;20470;-60
2021/08/21 02:15:03;;;;;;;3.35;1.65;;;;;;;18.15;82.14;99989.84;5111789;28;20100;-60
2021/08/21 02:17:29;;;;;;;2.53;1.60;;;;;;;18.14;82.19;99991.69;5111669;28;20039;-60
2021/08/21 02:20:14;;;;;;;3.53;1.98;;;;;;;18.13;82.26;99984.69;5112751;28;20061;-60
2021/08/21 02:22:43;;;;;;;3.70;1.85;;;;;;;18.15;82.19;99988.00;5111640;28;20395;-60
2021/08/21 02:25:11;;;;;;;3.65;2.33;;;;;;;18.15;82.00;99992.50;5111452;28;20023;-60
2021/08/21 02:27:45;;;;;;;4.25;1.85;;;;;;;18.16;82.00;99996.81;5111492;28;20032;-60
2021/08/21 02:30:12;;;;;;;3.50;1.70;;;;;;;18.13;81.75;99986.53;5111125;28;20052;-60
2021/08/21 02:32:38;;;;;;;3.72;1.83;;;;;;;18.14;81.86;99989.00;5111341;28;20027;-60
2021/08/21 02:35:04;;;;;;;3.03;1.75;;;;;;;18.13;81.67;99987.38;5111369;28;20039;-60
2021/08/21 02:37:31;;;;;;;4.10;2.30;;;;;;;18.14;81.71;99991.69;5111106;28;20039;-60
2021/08/21 02:39:57;;;;;;;3.20;2.00;;;;;;;18.14;81.80;99980.19;5113842;27;20027;-60
2021/08/21 02:42:22;;;;;;;3.30;1.98;;;;;;;18.13;81.62;99986.53;5132777;27;20500;-60
2021/08/21 02:44:48;;;;;;;5.80;2.22;;;;;;;18.13;81.65;99984.69;5132782;27;20027;-60
2021/08/21 02:47:15;;;;;;;6.78;2.65;;;;;;;18.13;81.61;99982.03;5132832;27;20035;-60
2021/08/21 02:49:40;;;;;;;12.82;2.35;;;;;;;18.13;81.39;99979.34;5117978;27;20035;-60
2021/08/21 02:52:06;;;;;;;4.20;2.05;;;;;;;18.13;81.47;99979.34;5112250;28;20040;-60
2021/08/21 02:54:32;;;;;;;4.25;2.00;;;;;;;18.13;81.32;99976.69;5112237;28;20023;-60
2021/08/21 02:56:58;;;;;;;3.38;2.17;;;;;;;18.14;81.21;99974.84;5115492;27;20038;-61
2021/08/21 02:59:24;;;;;;;5.63;2.22;;;;;;;18.14;81.40;99975.63;5131105;27;20027;-61
2021/08/21 03:01:50;;;;;;;5.80;2.50;;;;;;;18.13;81.19;99974.00;5131599;27;20057;-61
2021/08/21 03:04:17;;;;;;;6.07;2.47;;;;;;;18.13;81.19;99973.16;5132538;27;20039;-61
2021/08/21 03:06:46;;;;;;;9.77;2.63;;;;;;;18.13;81.18;99973.16;5131549;27;20045;-61
2021/08/21 03:09:22;;;;;;;2.88;1.95;;;;;;;18.13;80.85;99974.00;5131161;27;20047;-61
2021/08/21 03:11:47;;;;;;;4.50;2.30;;;;;;;18.14;81.10;99962.25;5131288;27;20034;-60
2021/08/21 03:14:24;;;;;;;2.97;2.00;;;;;;;18.15;81.09;99971.13;5124818;27;20028;-61
2021/08/21 03:16:50;;;;;;;4.18;2.42;;;;;;;18.16;81.43;99968.25;5111978;28;20106;-61
2021/08/21 03:19:16;;;;;;;4.00;2.25;;;;;;;18.17;81.24;99959.19;5110492;28;20088;-61
2021/08/21 03:21:42;;;;;;;4.07;1.95;;;;;;;18.17;81.01;99964.53;5110666;28;20039;-61
2021/08/21 03:24:09;;;;;;;6.32;2.50;;;;;;;18.16;80.89;99960.22;5110488;28;20081;-61
2021/08/21 03:26:35;;;;;;;4.78;2.33;;;;;;;18.16;80.97;99957.53;5111736;28;20035;-60
2021/08/21 03:29:02;;;;;;;4.72;2.08;;;;;;;18.16;81.11;99952.19;5094281;28;20039;-60
2021/08/21 03:31:29;;;;;;;2.25;1.80;;;;;;;18.19;81.22;99954.44;5131072;27;20069;-61
2021/08/21 03:33:56;;;;;;;2.88;1.95;;;;;;;18.20;81.25;99942.72;5131078;28;20070;-61
2021/08/21 03:36:22;;;;;;;4.75;2.00;;;;;;;18.22;81.20;99945.19;5130948;28;20082;-61
2021/08/21 03:38:48;;;;;;;2.55;2.15;;;;;;;18.20;81.15;99934.69;5130871;28;20481;-61
2021/08/21 03:41:17;;;;;;;4.55;2.30;;;;;;;18.20;81.02;99926.66;5127184;28;20082;-61
2021/08/21 03:43:59;;;;;;;3.78;2.00;;;;;;;18.21;81.15;99930.16;5130841;28;20027;-61
2021/08/21 03:46:25;;;;;;;3.42;2.22;;;;;;;18.22;81.28;99923.78;5130864;28;20088;-61
2021/08/21 03:48:51;;;;;;;3.75;2.10;;;;;;;18.23;81.27;99933.47;5130973;28;20473;-61
2021/08/21 03:51:19;;;;;;;3.75;1.60;;;;;;;18.23;81.12;99925.44;5114609;28;20043;-60
2021/08/21 03:53:45;;;;;;;3.88;2.15;;;;;;;18.23;81.17;99920.09;5131037;28;20076;-61
2021/08/21 03:56:14;;;;;;;2.30;1.70;;;;;;;18.24;81.22;99916.38;5130869;28;20110;-61
2021/08/21 03:58:47;;;;;;;3.40;2.10;;;;;;;18.24;80.98;99911.03;5130751;28;20046;-61
2021/08/21 04:01:12;;;;;;;3.53;2.17;;;;;;;18.24;81.10;99908.34;5130719;28;20043;-61
2021/08/21 04:03:38;;;;;;;3.75;2.13;;;;;;;18.24;80.80;99900.34;5130807;28;20103;-61
2021/08/21 04:06:07;;;;;;;5.40;2.05;;;;;;;18.26;81.13;99900.13;5130561;28;20027;-61
2021/08/21 04:08:33;;;;;;;3.65;2.15;;;;;;;18.26;80.92;99902.78;5113509;28;20386;-61
2021/08/21 04:11:00;;;;;;;2.42;2.00;;;;;;;18.26;80.93;99900.94;5130577;27;20039;-61
2021/08/21 04:13:28;;;;;;;4.72;1.80;;;;;;;18.26;81.08;99900.13;5134580;27;20451;-60
2021/08/21 04:15:54;;;;;;;4.47;2.25;;;;;;;18.27;80.78;99899.09;5134521;27;20058;-60
2021/08/21 04:18:20;;;;;;;4.05;1.83;;;;;;;18.27;80.74;99899.09;5117286;27;20038;-61
2021/08/21 04:20:46;;;;;;;3.10;1.80;;;;;;;18.27;80.73;99893.75;5134564;27;20438;-61
2021/08/21 04:23:12;;;;;;;3.20;2.20;;;;;;;18.27;80.88;99896.44;5135651;27;20106;-61
2021/08/21 04:25:41;;;;;;;3.08;2.00;;;;;;;18.27;80.80;99894.56;5134444;27;20136;-61
2021/08/21 04:28:09;;;;;;;2.40;1.75;;;;;;;18.27;80.78;99888.41;5134272;27;20065;-61
2021/08/21 04:30:35;;;;;;;2.45;1.80;;;;;;;18.27;80.79;99896.44;5134076;27;20092;-61
2021/08/21 04:33:00;;;;;;;2.85;2.20;;;;;;;18.27;80.77;99894.56;5134321;27;20447;-60
2021/08/21 04:35:26;;;;;;;3.20;1.92;;;;;;;18.28;80.57;99892.72;5134203;27;20508;-61
2021/08/21 04:37:53;;;;;;;2.60;1.90;;;;;;;18.27;80.54;99885.72;5116950;27;20035;-61
2021/08/21 04:40:21;;;;;;;4.43;1.70;;;;;;;18.26;80.84;99887.56;5125669;27;20520;-61
2021/08/21 04:42:48;;;;;;;3.53;2.10;;;;;;;18.26;80.89;99890.25;5124760;27;20504;-61
2021/08/21 04:45:13;;;;;;;1.65;1.50;;;;;;;18.27;80.69;99891.88;5135198;27;20035;-61
2021/08/21 04:47:40;;;;;;;2.67;1.92;;;;;;;18.26;80.72;99889.41;5133899;27;20496;-61
2021/08/21 04:50:07;;;;;;;3.88;2.00;;;;;;;18.26;80.77;99895.59;5117156;27;20089;-61
2021/08/21 04:52:36;;;;;;;2.13;1.85;;;;;;;18.26;80.99;99889.41;5113713;28;20553;-61
2021/08/21 04:55:02;;;;;;;2.15;1.60;;;;;;;18.23;81.16;99890.66;5113193;28;20042;-61
2021/08/21 04:57:29;;;;;;;3.78;1.40;;;;;;;18.21;81.25;99884.69;5120260;27;20039;-61
2021/08/21 04:59:55;;;;;;;4.28;1.50;;;;;;;18.19;81.55;99886.75;5133780;27;20042;-61
2021/08/21 05:02:21;;;;;;;2.03;1.50;;;;;;;18.19;81.66;99881.41;5133757;27;20028;-61
2021/08/21 05:04:47;;;;;;;3.05;1.30;;;;;;;18.19;81.61;99881.41;5133756;27;20039;-61
2021/08/21 05:07:13;;;;;;;3.25;1.50;;;;;;;18.16;81.92;99879.16;5133811;27;20594;-61
2021/08/21 05:09:44;;;;;;;3.55;1.25;;;;;;;18.14;82.10;99875.88;5133584;27;20097;-61
2021/08/21 05:12:15;;;;;;;2.10;1.10;;;;;;;18.15;82.17;99877.50;5133549;27;20111;-61
2021/08/21 05:15:01;;;;;;;2.17;0.90;;;;;;;18.12;82.39;99875.25;5122260;27;20092;-61
2021/08/21 05:17:28;;;;;;;1.35;0.80;;;;;;;18.10;82.48;99878.94;5112939;28;20035;-61
2021/08/21 05:20:17;;;;;;;1.38;0.70;;;;;;;18.07;82.44;99876.69;5112801;28;20553;-61
2021/08/21 05:23:08;;;;;;;0.95;0.90;;;;;;;18.08;82.30;99874.81;5113368;28;20040;-61
2021/08/21 05:25:46;;;;;;;2.38;1.00;;;;;;;18.07;82.48;99876.69;5112777;28;20062;-60
2021/08/21 05:28:15;;;;;;;2.55;0.70;;;;;;;18.05;82.48;99870.72;5114218;28;20040;-61
2021/08/21 05:30:42;;;;;;;3.65;0.85;;;;;;;18.05;82.52;99877.91;5127553;27;20047;-60
2021/08/21 05:33:12;;;;;;;1.33;0.63;;;;;;;18.06;82.71;99877.69;5116485;27;20031;-60
2021/08/21 05:35:38;;;;;;;1.75;0.70;;;;;;;18.04;82.72;99878.94;5134443;27;20043;-61
2021/08/21 05:38:05;;;;;;;1.02;0.55;;;;;;;18.05;82.61;99875.22;5134245;27;20031;-61
2021/08/21 05:40:31;;;;;;;1.08;0.65;;;;;;;18.02;82.88;99876.47;5134214;27;20031;-60
2021/08/21 05:42:57;;;;;;;1.10;0.60;;;;;;;18.01;82.72;99882.88;5134229;27;20046;-60
2021/08/21 05:45:23;;;;;;;1.33;0.47;;;;;;;18.00;82.75;99875.06;5134072;27;20088;-61
2021/08/21 05:47:50;;;;;;;1.83;0.63;;;;;;;18.03;82.65;99878.13;5134075;27;20027;-61
2021/08/21 05:50:15;;;;;;;2.08;0.45;;;;;;;18.03;82.77;99877.31;5134235;27;20477;-60
2021/08/21 05:52:41;;;;;;;1.60;0.77;;;;;;;18.01;82.73;99876.69;5133977;27;20076;-61
2021/08/21 05:55:07;;;;;;;0.52;0.47;;;;;;;18.00;82.82;99875.84;5133914;27;20035;-61
2021/08/21 05:57:45;;;;;;;0.68;0.40;;;;;;;17.97;83.08;99877.09;5132748;27;20091;-61
2021/08/21 06:00:11;;;;;;;1.38;0.50;;;;;;;17.96;83.03;99883.47;5133774;27;20042;-61
2021/08/21 06:02:41;;;;;;;1.10;0.57;;;;;;;17.97;83.09;99879.78;5133721;27;20039;-61
2021/08/21 06:05:07;;;;;;;0.65;0.30;;;;;;;17.96;83.07;99882.66;5133703;27;20027;-61
2021/08/21 06:07:33;;;;;;;0.57;0.30;;;;;;;17.97;83.19;99884.28;5132330;27;20031;-61
2021/08/21 06:10:05;;;;;;;1.52;0.40;;;;;;;17.94;83.19;99887.38;5132291;27;20031;-61
2021/08/21 06:12:30;;;;;;;2.38;0.60;;;;;;;17.93;83.38;99889.22;5132406;27;20031;-61
2021/08/21 06:14:56;;;;;;;0.57;0.40;;;;;;;17.95;83.06;99900.53;5133592;27;20027;-61
2021/08/21 06:17:22;;;;;;;1.15;0.30;;;;;;;17.94;83.23;99901.59;5133396;27;20031;-61
2021/08/21 06:19:47;;;;;;;0.57;0.45;;;;;;;17.95;83.38;99899.72;5132678;27;20054;-61
2021/08/21 06:22:13;;;;;;;0.82;0.40;;;;;;;17.91;83.31;99896.66;5133387;27;20067;-61
2021/08/21 06:24:41;;;;;;;0.22;0.20;;;;;;;17.94;83.42;99900.75;5133429;27;20110;-61
2021/08/21 06:27:09;;;;;;;1.48;0.25;;;;;;;17.91;83.92;99899.31;5132048;27;20027;-61
2021/08/21 06:29:35;;;;;;;1.33;0.15;;;;;;;17.89;83.73;99904.03;5138777;27;20046;-61
2021/08/21 06:32:05;;;;;;;0.20;0.20;;;;;;;17.89;83.81;99901.38;5153931;27;20035;-61
2021/08/21 06:34:33;;;;;;;3.42;0.38;;;;;;;17.89;83.58;99900.53;5153219;27;20104;-61
2021/08/21 06:37:00;;;;;;;1.65;0.60;;;;;;;17.88;83.97;99902.41;5153766;27;20031;-61
2021/08/21 06:39:26;;;;;;;1.38;0.35;;;;;;;17.89;84.05;99906.72;5152827;27;20389;-61
2021/08/21 06:41:52;;;;;;;0.82;0.30;;;;;;;17.90;83.84;99896.84;5152829;27;20030;-61
2021/08/21 06:44:18;;;;;;;0.30;0.30;;;;;;;17.89;83.89;99896.03;5153393;27;20508;-61
2021/08/21 06:46:44;;;;;;;0.65;0.30;;;;;;;17.89;84.03;99897.88;5153613;27;20072;-61
2021/08/21 06:49:09;;;;;;;1.00;0.32;;;;;;;17.88;84.21;99898.91;5153367;27;20027;-61
2021/08/21 06:51:35;;;;;;;0.88;0.30;;;;;;;17.87;84.12;99895.41;5153918;27;20518;-61
2021/08/21 06:54:01;;;;;;;3.63;1.50;;;;;;;17.89;84.12;99900.53;5153449;27;20561;-61
2021/08/21 06:56:27;;;;;;;7.43;2.40;;;;;;;17.89;84.22;99901.38;5153360;27;20034;-61
2021/08/21 06:58:52;;;;;;;9.23;2.53;;;;;;;17.88;84.32;99897.06;5153379;27;20042;-61
2021/08/21 07:01:18;;;;;;;8.35;2.85;;;;;;;17.90;84.00;99902.19;5153341;27;20042;-61
2021/08/21 07:03:44;;;;;;;13.00;3.33;;;;;;;17.90;84.24;99907.53;5153303;27;20041;-61
2021/08/21 07:06:09;;;;;;;7.15;2.38;;;;;;;17.88;84.16;99897.06;5153215;27;20422;-61
2021/08/21 07:08:35;;;;;;;11.60;3.25;;;;;;;17.88;84.06;99905.09;5153252;27;20030;-61
2021/08/21 07:11:01;;;;;;;8.95;3.15;;;;;;;17.88;84.26;99899.72;5153092;27;20043;-61
2021/08/21 07:13:28;;;;;;;5.40;2.42;;;;;;;17.87;84.42;99900.75;5152962;27;20058;-61
2021/08/21 07:15:54;;;;;;;9.10;2.67;;;;;;;17.88;84.20;99904.25;5152718;27;20066;-61
2021/08/21 07:18:20;;;;;;;11.27;2.08;;;;;;;17.84;84.57;99901.16;5153087;27;20038;-61
2021/08/21 07:20:45;;;;;;;4.43;1.80;;;;;;;17.85;84.62;99908.16;5146839;27;20465;-60
2021/08/21 07:23:11;;;;;;;4.78;1.38;;;;;;;17.81;84.84;99918.44;5142018;27;20053;-60
2021/08/21 07:25:37;;;;;;;5.45;1.58;;;;;;;17.82;84.70;99922.75;5148350;27;20041;-60
2021/08/21 07:28:03;;;;;;;4.72;1.85;;;;;;;17.82;84.71;99920.06;5151159;27;20039;-60
2021/08/21 07:30:28;;;;;;;4.45;1.50;;;;;;;17.80;84.94;99918.66;5115593;27;20475;-60
2021/08/21 07:32:54;;;;;;;3.30;1.05;;;;;;;17.80;84.78;99921.31;5150969;27;20079;-60
2021/08/21 07:35:19;;;;;;;2.50;1.10;;;;;;;17.82;84.93;99919.28;5132572;27;20050;-61
2021/08/21 07:37:45;;;;;;;3.08;1.00;;;;;;;17.78;85.28;99924.19;5150956;27;20038;-61
2021/08/21 07:40:11;;;;;;;5.68;0.93;;;;;;;17.78;85.50;99921.53;5151268;27;20442;-61
2021/08/21 07:42:37;;;;;;;1.10;0.60;;;;;;;17.77;85.39;99927.06;5152915;27;20038;-61
2021/08/21 07:45:04;;;;;;;1.15;0.55;;;;;;;17.75;85.50;99932.63;5152823;27;20034;-61
2021/08/21 07:47:30;;;;;;;1.83;0.70;;;;;;;17.73;85.59;99930.16;5146073;27;20034;-61
2021/08/21 07:49:56;;;;;;;4.00;0.70;;;;;;;17.76;85.90;99928.13;5148794;27;20539;-61
2021/08/21 07:52:22;;;;;;;1.55;0.70;;;;;;;17.76;85.74;99922.78;5130349;27;20109;-61
2021/08/21 07:54:47;;;;;;;0.88;0.47;;;;;;;17.74;85.82;99936.34;5145241;27;20038;-61
2021/08/21 07:57:13;;;;;;;1.13;0.52;;;;;;;17.72;86.15;99935.72;5149668;27;20036;-61
2021/08/21 07:59:39;;;;;;;0.80;0.50;;;;;;;17.73;86.25;99937.34;5144046;27;20112;-61
2021/08/21 08:02:06;;;;;;;1.25;0.60;;;;;;;17.69;86.52;99941.47;5132263;27;20108;-61
2021/08/21 08:04:32;;;;;;;0.93;0.55;;;;;;;17.69;86.56;99942.31;5144911;27;20397;-61
2021/08/21 08:06:58;;;;;;;0.93;0.50;;;;;;;17.68;86.58;99940.63;5123097;27;20405;-61
2021/08/21 08:09:23;;;;;;;2.38;0.50;;;;;;;17.69;86.84;99942.31;5144458;27;20040;-61
2021/08/21 08:11:49;;;;;;;1.48;0.60;;;;;;;17.68;87.62;99942.47;5140326;27;20035;-61
2021/08/21 08:14:15;;;;;;;1.45;0.70;;;;;;;17.68;87.22;99945.16;5127339;27;20027;-61
2021/08/21 08:16:41;;;;;;;0.80;0.40;;;;;;;17.67;87.47;99941.66;5128195;27;20075;-61
2021/08/21 08:19:06;;;;;;;0.80;0.40;;;;;;;17.68;87.60;99942.47;5145321;27;20034;-61
2021/08/21 08:21:32;;;;;;;1.90;0.40;;;;;;;17.68;87.74;99947.81;5146372;27;20026;-60
2021/08/21 08:23:58;;;;;;;1.50;0.40;;;;;;;17.67;87.86;99939.00;5146296;27;20030;-61
2021/08/21 08:26:24;;;;;;;1.98;0.50;;;;;;;17.67;87.80;99944.34;5145116;27;20073;-61
2021/08/21 08:28:50;;;;;;;1.73;0.50;;;;;;;17.63;88.23;99950.31;5147583;27;20022;-61
2021/08/21 08:31:16;;;;;;;0.60;0.40;;;;;;;17.59;88.68;99942.69;5143380;27;20066;-61
2021/08/21 08:33:43;;;;;;;1.58;0.47;;;;;;;17.62;88.81;99938.78;5146170;27;20031;-61
2021/08/21 08:36:08;;;;;;;1.17;0.57;;;;;;;17.65;88.66;99934.88;5145586;27;20114;-61
2021/08/21 08:38:36;;;;;;;2.25;0.38;;;;;;;17.65;88.71;99938.38;5143217;27;20034;-61
2021/08/21 08:41:02;;;;;;;0.40;0.40;;;;;;;17.66;88.75;99939.19;5150926;27;20031;-62
2021/08/21 08:43:28;;;;;;;2.40;0.85;;;;;;;17.66;89.44;99940.00;5153611;27;20035;-62
2021/08/21 08:45:54;;;;;;;1.90;0.50;;;;;;;17.66;89.77;99937.34;5155566;27;20038;-61
2021/08/21 08:48:21;;;;;;;0.82;0.57;;;;;;;17.69;89.44;99936.13;5146166;27;20487;-62
2021/08/21 08:50:50;;;;;;;1.15;0.40;;;;;;;17.66;89.79;99929.31;5143309;27;20049;-61
2021/08/21 08:53:15;;;;;;;1.23;0.70;;;;;;;17.70;89.39;99935.09;5155035;27;20038;-61
2021/08/21 08:55:41;;;;;;;2.60;0.70;;;;;;;17.71;89.38;99934.06;5136810;27;20042;-61
2021/08/21 08:58:07;;;;;;;0.73;0.50;;;;;;;17.72;89.87;99936.53;5154360;27;20027;-61
2021/08/21 09:00:33;;;;;;;2.42;0.60;;;;;;;17.73;89.60;99934.69;5154703;27;20038;-61
2021/08/21 09:03:03;;;;;;;1.02;0.50;;;;;;;17.74;89.92;99939.00;5155041;27;20031;-61
2021/08/21 09:05:38;;;;;;;1.27;0.50;;;;;;;17.76;90.19;99936.94;5154993;27;20023;-61
2021/08/21 09:08:04;;;;;;;1.50;0.70;;;;;;;17.74;90.35;99941.69;5155035;27;20100;-60
2021/08/21 09:10:32;;;;;;;2.40;0.70;;;;;;;17.76;90.46;99938.81;5151433;27;20102;-61
2021/08/21 09:13:10;;;;;;;0.75;0.43;;;;;;;17.76;90.64;99941.47;5152351;27;20073;-61
2021/08/21 09:15:38;;;;;;;1.40;0.70;;;;;;;17.78;90.71;99948.25;5134131;27;20027;-61
2021/08/21 09:18:06;;;;;;;1.60;0.57;;;;;;;17.78;91.07;99942.06;5134131;27;20038;-61
2021/08/21 09:20:37;;;;;;;0.40;0.40;;;;;;;17.81;90.74;99950.53;5133262;27;20031;-61
2021/08/21 09:23:25;;;;;;;1.33;0.60;;;;;;;17.80;91.19;99945.38;5134454;27;20114;-61
2021/08/21 09:25:52;;;;;;;;;;;;;;;17.80;91.32;99948.06;5116895;27;20035;-61
2021/08/21 09:28:25;;;;;;;4.43;0.60;;;;;;;17.80;91.22;99940.03;5134394;27;19919;-61
2021/08/21 09:31:03;;;;;;;3.50;0.70;;;;;;;17.82;91.49;99951.34;5132983;27;20519;-61
2021/08/21 09:33:29;;;;;;;5.20;0.95;;;;;;;17.84;92.07;99950.09;5155010;27;20034;-60
2021/08/21 09:35:56;;;;;;;3.00;0.90;;;;;;;17.87;92.30;99950.75;5155006;27;20082;-61
2021/08/21 09:38:33;;;;;;;3.47;0.77;;;;;;;17.86;93.32;99952.56;5154795;27;20038;-61
2021/08/21 09:41:06;;;;;;;2.85;0.63;;;;;;;17.87;93.21;99953.41;5154913;27;20075;-61
2021/08/21 09:43:35;;;;;;;6.35;0.95;;;;;;;17.88;92.99;99960.38;5154661;27;20090;-61
2021/08/21 09:46:13;;;;;;;1.90;0.60;;;;;;;17.89;92.58;99962.84;5154714;27;20444;-61
2021/08/21 09:49:07;;;;;;;1.55;0.52;;;;;;;17.90;92.58;99958.34;5154831;27;20073;-61
2021/08/21 09:51:39;;;;;;;1.52;0.63;;;;;;;17.90;92.20;99955.66;5155493;27;20114;-61
2021/08/21 09:54:08;;;;;;;1.95;0.75;;;;;;;17.90;92.24;99948.44;5154642;27;20027;-61
2021/08/21 09:56:38;;;;;;;1.52;0.65;;;;;;;17.93;92.53;99958.75;5154707;27;20030;-60
2021/08/21 09:59:06;;;;;;;2.95;0.88;;;;;;;17.93;92.67;99960.59;5136701;27;20034;-58
2021/08/21 10:01:32;;;;;;;3.83;1.23;;;;;;;17.95;92.84;99954.00;5144905;27;20066;-58
2021/08/21 10:03:59;;;;;;;3.10;0.57;;;;;;;17.96;92.85;99960.19;5148979;27;20490;-58
2021/08/21 10:06:25;;;;;;;3.00;0.60;;;;;;;17.97;92.75;99957.31;5154323;27;20061;-58
2021/08/21 10:09:02;;;;;;;2.55;0.60;;;;;;;18.00;92.97;99965.97;5143530;27;20046;-58
2021/08/21 10:11:28;;;;;;;3.42;1.00;;;;;;;18.01;93.08;99960.41;5152546;27;20039;-58
2021/08/21 10:13:56;;;;;;;0.70;0.50;;;;;;;18.04;93.06;99956.50;5153696;27;20038;-58
2021/08/21 10:16:22;;;;;;;0.95;0.50;;;;;;;18.06;92.99;99959.78;5153479;27;20083;-58
2021/08/21 10:18:48;;;;;;;1.38;0.60;;;;;;;18.06;93.28;99955.25;5154136;27;20076;-58
2021/08/21 10:21:17;;;;;;;1.20;0.40;;;;;;;18.10;93.92;99969.03;5135682;27;20552;-58
2021/08/21 10:23:46;;;;;;;1.05;0.40;;;;;;;18.13;94.80;99957.94;5154040;27;20066;-58
2021/08/21 10:26:11;;;;;;;1.38;0.50;;;;;;;18.17;94.47;99961.03;5135701;27;20046;-58
2021/08/21 10:28:40;;;;;;;1.55;0.57;;;;;;;18.17;94.30;99953.81;5154274;27;20117;-58
2021/08/21 10:31:06;;;;;;;0.73;0.38;;;;;;;18.20;94.41;99953.41;5153758;27;20133;-58
2021/08/21 10:33:56;;;;;;;1.98;0.60;;;;;;;18.23;94.99;99950.31;5154012;27;20123;-58
2021/08/21 10:36:48;;;;;;;1.48;0.60;;;;;;;18.25;95.22;99954.66;5153781;27;20145;-58
2021/08/21 10:39:19;;;;;;;0.82;0.60;;;;;;;18.22;94.46;99948.69;5132899;27;20035;-58
2021/08/21 10:41:47;;;;;;;3.55;0.65;;;;;;;18.23;94.54;99953.00;5132925;27;20091;-58
2021/08/21 10:44:43;;;;;;;3.83;0.93;;;;;;;18.27;93.90;99939.22;5133076;27;20114;-58
2021/08/21 10:47:30;;;;;;;5.55;0.90;;;;;;;18.28;93.79;99939.03;5111735;27;20047;-58
2021/08/21 10:50:15;;;;;;;1.00;0.80;;;;;;;18.29;93.19;99950.53;5143417;27;20034;-58
2021/08/21 10:52:44;;;;;;;2.50;0.60;;;;;;;18.28;92.66;99954.25;5153591;27;20034;-58
2021/08/21 10:55:33;;;;;;;1.35;0.77;;;;;;;18.27;91.85;99961.44;5153289;27;20038;-58
2021/08/21 10:58:20;;;;;;;2.42;0.90;;;;;;;18.27;90.77;99955.28;5139899;27;20557;-58
2021/08/21 11:00:49;;;;;;;1.67;1.13;;;;;;;18.27;89.64;99958.75;5153404;27;20091;-58
2021/08/21 11:03:34;;;;;;;2.80;1.02;;;;;;;18.27;88.84;99974.81;5153328;27;20041;-58
2021/08/21 11:06:08;;;;;;;2.20;1.13;;;;;;;18.27;88.62;99976.69;5128317;27;20038;-58
2021/08/21 11:08:55;;;;;;;1.88;1.00;;;;;;;18.26;89.16;99988.41;5143886;27;20030;-58
2021/08/21 11:11:50;;;;;;;3.80;1.48;;;;;;;18.21;89.15;99992.53;5141271;27;20501;-58
2021/08/21 11:14:22;;;;;;;3.55;1.30;;;;;;;18.21;88.94;99994.38;5129520;27;20667;-58
2021/08/21 11:16:56;;;;;;;2.55;1.10;;;;;;;18.20;89.11;99990.84;5132437;27;20035;-58
2021/08/21 11:19:22;;;;;;;4.55;1.30;;;;;;;18.21;89.55;99995.19;5132441;27;20054;-58
2021/08/21 11:21:49;;;;;;;3.17;1.00;;;;;;;18.22;89.73;99994.16;5132013;27;20114;-57
2021/08/21 11:24:26;;;;;;;2.55;1.08;;;;;;;18.20;90.29;99990.06;5132286;27;20038;-58
2021/08/21 11:27:34;;;;;;;2.28;1.40;;;;;;;18.25;90.24;99990.25;5132246;27;20055;-58
2021/08/21 11:30:20;;;;;;;2.67;1.50;;;;;;;18.27;90.07;99995.41;5151405;27;20046;-58
2021/08/21 11:32:50;;;;;;;2.47;1.40;;;;;;;18.26;90.27;99999.94;5140096;27;20045;-58
2021/08/21 11:35:27;;;;;;;5.32;1.48;;;;;;;18.28;90.55;99995.19;5153211;27;20050;-58
2021/08/21 11:37:56;;;;;;;4.35;1.30;;;;;;;18.30;90.32;99993.13;5141836;27;20023;-58
2021/08/21 11:40:30;;;;;;;4.03;1.45;;;;;;;18.33;90.20;99999.94;5131756;27;20057;-58