Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/09 00:01:45;;;;;;;34.53;25.40;;;17.20;99.90;;;;;;5114610;28;20036;-79
2021/07/09 00:04:11;;;;;;;38.55;27.42;;;17.20;99.90;;;;;;5114711;28;20039;-79
2021/07/09 00:06:37;;;;;;;40.05;27.10;;;17.30;99.90;;;;;;5104183;28;20492;-78
2021/07/09 00:09:04;;;;;;;39.38;27.15;;;17.20;99.90;;;;;;5096813;28;20067;-78
2021/07/09 00:11:31;;;;;;;41.25;27.85;;;17.10;99.90;;;;;;5114661;28;20061;-79
2021/07/09 00:13:57;;;;;;;39.70;27.85;;;17.00;99.90;;;;;;5114548;28;20032;-79
2021/07/09 00:16:23;;;;;;;38.78;26.80;;;17.10;99.90;;;;;;5092185;28;20119;-79
2021/07/09 00:18:49;;;;;;;41.05;26.70;;;17.10;99.90;;;;;;5114596;28;20476;-79
2021/07/09 00:21:16;;;;;;;40.25;26.30;;;17.10;99.90;;;;;;5099508;28;20425;-79
2021/07/09 00:23:43;;;;;;;41.38;28.00;;;17.10;99.90;;;;;;5114462;28;20038;-78
2021/07/09 00:26:10;;;;;;;37.60;26.77;;;17.10;99.90;;;;;;5097953;28;20036;-78
2021/07/09 00:28:36;;;;;;;39.35;28.63;;;17.10;99.90;;;;;;5114033;28;20028;-78
2021/07/09 00:31:02;;;;;;;40.70;28.30;;;17.00;99.90;;;;;;5096294;28;20041;-78
2021/07/09 00:33:28;;;;;;;37.13;27.42;;;17.00;99.90;;;;;;5095838;28;20471;-78
2021/07/09 00:35:54;;;;;;;37.17;27.05;;;17.00;99.90;;;;;;5097557;28;20034;-78
2021/07/09 00:38:20;;;;;;;38.63;27.20;;;16.90;99.90;;;;;;5113945;28;20028;-78
2021/07/09 00:40:46;;;;;;;40.05;26.77;;;17.00;99.90;;;;;;5114131;28;20059;-79
2021/07/09 00:43:11;;;;;;;39.35;26.85;;;17.00;99.90;;;;;;5079107;28;20042;-78
2021/07/09 00:45:38;;;;;;;34.08;25.40;;;16.90;99.90;;;;;;5079207;28;20051;-79
2021/07/09 00:48:04;;;;;;;41.75;26.77;;;17.00;99.90;;;;;;5086648;28;20039;-79
2021/07/09 00:50:30;;;;;;;43.00;26.73;;;16.90;99.90;;;;;;5102384;28;20031;-78
2021/07/09 00:52:56;;;;;;;38.65;26.40;;;16.90;99.90;;;;;;5095680;28;20496;-78
2021/07/09 00:55:22;;;;;;;38.03;26.30;;;16.90;99.90;;;;;;5113454;28;20063;-78
2021/07/09 00:57:51;;;;;;;38.60;25.73;;;16.90;99.90;;;;;;5078781;28;20043;-79
2021/07/09 01:00:20;;;;;;;39.88;25.55;;;16.90;99.90;;;;;;5096233;28;20476;-78
2021/07/09 01:02:47;;;;;;;37.45;25.90;;;16.90;99.90;;;;;;5098048;28;20039;-79
2021/07/09 01:05:15;;;;;;;38.90;25.98;;;16.80;99.90;;;;;;5102323;28;20034;-79
2021/07/09 01:07:42;;;;;;;35.05;25.20;;;16.80;99.90;;;;;;5113434;28;20040;-78
2021/07/09 01:10:10;;;;;;;39.30;26.83;;;16.90;99.90;;;;;;5113819;28;20027;-78
2021/07/09 01:12:37;;;;;;;44.00;28.05;;;16.80;99.90;;;;;;5075582;28;20040;-78
2021/07/09 01:15:09;;;;;;;40.53;26.08;;;16.80;99.90;;;;;;5102700;28;20437;-78
2021/07/09 01:17:36;;;;;;;35.75;24.48;;;16.70;99.90;;;;;;5095415;28;20036;-78
2021/07/09 01:20:05;;;;;;;38.40;25.58;;;16.70;99.90;;;;;;5095581;28;20028;-79
2021/07/09 01:22:33;;;;;;;37.17;25.98;;;16.70;99.90;;;;;;5113636;28;20036;-79
2021/07/09 01:24:59;;;;;;;34.10;25.42;;;16.70;99.90;;;;;;5104389;28;20035;-79
2021/07/09 01:27:25;;;;;;;35.92;23.98;;;16.60;99.90;;;;;;5096721;28;20031;-79
2021/07/09 01:29:51;;;;;;;34.70;24.60;;;16.60;99.90;;;;;;5095131;28;20112;-79
2021/07/09 01:32:20;;;;;;;29.88;22.67;;;16.60;99.90;;;;;;5113028;28;20090;-80
2021/07/09 01:34:46;;;;;;;36.30;22.48;;;16.50;99.90;;;;;;5102499;28;20032;-79
2021/07/09 01:37:17;;;;;;;32.33;23.10;;;16.60;99.90;;;;;;5100653;28;20043;-79
2021/07/09 01:39:44;;;;;;;30.23;22.30;;;16.50;99.90;;;;;;5113114;28;20063;-79
2021/07/09 01:42:11;;;;;;;34.53;23.17;;;16.50;99.90;;;;;;5095037;28;20441;-79
2021/07/09 01:44:38;;;;;;;36.25;23.15;;;16.50;99.90;;;;;;5099894;28;20089;-79
2021/07/09 01:47:05;;;;;;;34.45;23.27;;;16.50;99.90;;;;;;5112988;27;20054;-79
2021/07/09 01:49:32;;;;;;;30.25;22.15;;;16.50;99.90;;;;;;5095232;28;20493;-79
2021/07/09 01:51:58;;;;;;;34.13;23.55;;;16.50;99.90;;;;;;5099895;28;20039;-80
2021/07/09 01:54:24;;;;;;;46.58;24.25;;;16.40;99.90;;;;;;5098410;28;20070;-80
2021/07/09 01:56:50;;;;;;;35.45;24.33;;;16.50;99.90;;;;;;5112845;28;20039;-80
2021/07/09 01:59:17;;;;;;;37.95;24.52;;;16.50;99.90;;;;;;5081582;28;20059;-79
2021/07/09 02:01:43;;;;;;;33.28;23.65;;;16.60;99.90;;;;;;5062975;28;20070;-79
2021/07/09 02:04:09;;;;;;;37.47;24.50;;;16.50;99.90;;;;;;5085125;28;20036;-79
2021/07/09 02:06:37;;;;;;;36.33;24.38;;;16.60;99.90;;;;;;5077566;28;20111;-79
2021/07/09 02:09:03;;;;;;;37.28;25.20;;;16.60;99.90;;;;;;5094720;28;20035;-79
2021/07/09 02:11:29;;;;;;;32.45;23.90;;;16.60;99.90;;;;;;5112588;28;20069;-79
2021/07/09 02:13:55;;;;;;;33.42;24.00;;;16.60;99.90;;;;;;5096794;28;20526;-79
2021/07/09 02:16:21;;;;;;;37.92;24.73;;;16.60;99.90;;;;;;5098441;28;20093;-79
2021/07/09 02:18:47;;;;;;;34.08;24.02;;;16.60;99.90;;;;;;5096164;28;20433;-80
2021/07/09 02:21:16;;;;;;;32.00;23.98;;;16.60;99.90;;;;;;5074703;28;20082;-80
2021/07/09 02:23:42;;;;;;;35.92;23.25;;;16.60;99.90;;;;;;5111974;28;20083;-78
2021/07/09 02:26:07;;;;;;;33.45;23.85;;;16.60;99.90;;;;;;5112254;28;20044;-78
2021/07/09 02:28:33;;;;;;;34.85;22.88;;;16.70;99.90;;;;;;5077447;28;20503;-78
2021/07/09 02:30:59;;;;;;;35.80;22.88;;;16.70;99.90;;;;;;5094238;28;20039;-78
2021/07/09 02:33:25;;;;;;;31.90;22.33;;;16.60;99.90;;;;;;5093937;28;20042;-77
2021/07/09 02:35:51;;;;;;;34.97;22.23;;;16.70;99.90;;;;;;5112819;28;20039;-78
2021/07/09 02:38:16;;;;;;;33.28;22.75;;;16.70;99.90;;;;;;5094592;28;20042;-78
2021/07/09 02:40:44;;;;;;;30.90;22.17;;;16.70;99.90;;;;;;5112389;28;20059;-77
2021/07/09 02:43:14;;;;;;;34.17;22.63;;;16.70;99.90;;;;;;5094171;28;20471;-78
2021/07/09 02:45:39;;;;;;;33.95;23.58;;;16.60;99.90;;;;;;5104216;28;20118;-79
2021/07/09 02:48:06;;;;;;;33.15;24.15;;;16.70;99.90;;;;;;5094664;28;20111;-79
2021/07/09 02:50:32;;;;;;;36.40;23.83;;;16.60;99.90;;;;;;5112171;28;20038;-79
2021/07/09 02:52:58;;;;;;;38.20;23.55;;;16.60;99.90;;;;;;5077483;28;20055;-79
2021/07/09 02:55:24;;;;;;;33.42;23.98;;;16.60;99.90;;;;;;5106440;28;20039;-79
2021/07/09 02:57:50;;;;;;;37.35;24.88;;;16.60;99.90;;;;;;5116315;28;20035;-79
2021/07/09 03:00:20;;;;;;;36.10;24.88;;;16.80;99.90;;;;;;5098178;28;20457;-79
2021/07/09 03:02:46;;;;;;;36.92;25.02;;;16.60;99.90;;;;;;5098259;28;20036;-79
2021/07/09 03:05:12;;;;;;;33.30;25.77;;;16.60;99.90;;;;;;5116210;28;20494;-78
2021/07/09 03:07:39;;;;;;;35.08;25.25;;;16.70;99.90;;;;;;5097615;28;20031;-78
2021/07/09 03:10:06;;;;;;;40.03;26.17;;;16.70;99.90;;;;;;5116096;28;20039;-78
2021/07/09 03:12:31;;;;;;;37.30;24.65;;;16.70;99.90;;;;;;5099868;28;20531;-78
2021/07/09 03:14:57;;;;;;;35.30;25.52;;;16.70;99.90;;;;;;5108299;28;20210;-78
2021/07/09 03:17:26;;;;;;;35.78;25.20;;;16.70;99.90;;;;;;5102065;28;20425;-78
2021/07/09 03:19:52;;;;;;;36.58;25.05;;;16.70;99.90;;;;;;5100150;28;20479;-77
2021/07/09 03:22:18;;;;;;;39.78;27.15;;;16.70;99.90;;;;;;5083130;28;20094;-77
2021/07/09 03:24:44;;;;;;;37.72;26.20;;;16.70;99.90;;;;;;5100186;28;20039;-77
2021/07/09 03:27:09;;;;;;;37.25;26.05;;;16.70;99.90;;;;;;5115791;28;20039;-77
2021/07/09 03:29:35;;;;;;;36.45;26.35;;;16.80;99.90;;;;;;5115375;28;20483;-78
2021/07/09 03:32:01;;;;;;;40.08;25.45;;;16.80;99.90;;;;;;5097503;28;20044;-78
2021/07/09 03:34:27;;;;;;;34.17;24.92;;;16.80;99.90;;;;;;5066034;28;20032;-78
2021/07/09 03:36:53;;;;;;;36.58;25.63;;;16.80;99.90;;;;;;5115552;28;20042;-78
2021/07/09 03:39:19;;;;;;;36.33;25.85;;;16.70;99.90;;;;;;5082494;28;20035;-77
2021/07/09 03:41:45;;;;;;;33.42;25.02;;;16.80;99.90;;;;;;5097320;28;20560;-78
2021/07/09 03:44:11;;;;;;;31.88;23.55;;;16.80;99.90;;;;;;5062537;28;20069;-78
2021/07/09 03:46:39;;;;;;;34.63;24.83;;;16.80;99.90;;;;;;5099284;28;20415;-78
2021/07/09 03:49:05;;;;;;;35.03;25.23;;;16.90;99.90;;;;;;5097299;28;20049;-78
2021/07/09 03:51:32;;;;;;;38.40;25.13;;;16.90;99.90;;;;;;5114972;28;20048;-78
2021/07/09 03:53:57;;;;;;;36.35;26.17;;;16.90;99.90;;;;;;5114841;28;20114;-78
2021/07/09 03:56:25;;;;;;;37.22;24.70;;;16.90;99.90;;;;;;5115171;28;20115;-78
2021/07/09 03:58:51;;;;;;;38.63;25.77;;;16.90;99.90;;;;;;5103658;28;20455;-78
2021/07/09 04:01:17;;;;;;;34.35;24.60;;;16.90;99.90;;;;;;5100145;28;20048;-77
2021/07/09 04:03:44;;;;;;;35.83;24.58;;;16.90;99.90;;;;;;5081163;28;20047;-78
2021/07/09 04:06:13;;;;;;;39.35;25.13;;;16.90;99.90;;;;;;5113144;28;20039;-78
2021/07/09 04:08:39;;;;;;;40.65;24.67;;;16.90;99.90;;;;;;5079088;28;20036;-77
2021/07/09 04:11:05;;;;;;;37.83;25.75;;;16.90;99.90;;;;;;5114492;28;20032;-78
2021/07/09 04:13:31;;;;;;;36.50;24.40;;;16.90;99.90;;;;;;5099844;28;20035;-77
2021/07/09 04:15:57;;;;;;;37.17;25.00;;;16.90;99.90;;;;;;5096492;28;20113;-77
2021/07/09 04:18:22;;;;;;;35.40;25.48;;;17.00;99.90;;;;;;5114626;28;20047;-77
2021/07/09 04:20:48;;;;;;;34.45;24.55;;;17.00;99.90;;;;;;5114139;28;20077;-78
2021/07/09 04:23:14;;;;;;;33.72;23.63;;;17.00;99.90;;;;;;5080079;28;20042;-78
2021/07/09 04:25:40;;;;;;;35.85;25.55;;;17.00;99.90;;;;;;5114125;28;20081;-79
2021/07/09 04:28:06;;;;;;;37.83;24.67;;;17.00;99.90;;;;;;5096369;28;20550;-79
2021/07/09 04:30:32;;;;;;;37.63;23.70;;;17.00;99.90;;;;;;5096803;28;20036;-79
2021/07/09 04:32:58;;;;;;;31.75;23.35;;;17.00;99.90;;;;;;5095556;28;20100;-77
2021/07/09 04:35:24;;;;;;;35.42;23.65;;;17.00;99.90;;;;;;5101852;28;20483;-79
2021/07/09 04:37:50;;;;;;;33.22;23.58;;;16.80;99.90;;;;;;5100953;28;20092;-79
2021/07/09 04:40:17;;;;;;;34.83;23.73;;;16.90;99.90;;;;;;5114398;27;20418;-78
2021/07/09 04:42:43;;;;;;;33.47;23.55;;;16.90;99.90;;;;;;5114204;28;20035;-77
2021/07/09 04:45:09;;;;;;;33.80;23.67;;;17.00;99.90;;;;;;5088805;28;20055;-77
2021/07/09 04:47:36;;;;;;;33.10;24.52;;;16.80;99.90;;;;;;5067118;28;20446;-78
2021/07/09 04:50:28;;;;;;;37.28;24.63;;;16.90;99.90;;;;;;5072002;28;20120;-77
2021/07/09 04:53:13;;;;;;;33.25;23.25;;;16.90;99.90;;;;;;5058262;28;20502;-78
2021/07/09 04:55:45;;;;;;;34.65;23.13;;;16.90;99.90;;;;;;5089678;28;20039;-78
2021/07/09 04:58:23;;;;;;;34.83;23.98;;;16.90;99.90;;;;;;5073733;28;20040;-78
2021/07/09 05:01:18;;;;;;;32.95;23.83;;;16.90;99.90;;;;;;5091892;28;20117;-80
2021/07/09 05:04:14;;;;;;;36.67;24.33;;;16.80;99.90;;;;;;5091969;28;20051;-80
2021/07/09 05:07:19;;;;;;;35.83;23.70;;;16.80;99.90;;;;;;5087687;28;20040;-80
2021/07/09 05:09:53;;;;;;;36.17;24.42;;;16.80;99.90;;;;;;5091663;28;20036;-77
2021/07/09 05:13:11;;;;;;;37.00;25.48;;;16.80;99.90;;;;;;5079534;28;20051;-78
2021/07/09 05:16:05;;;;;;;;;;;;;;;;;;;;;
2021/07/09 05:18:54;;;;;;;;;;;;;;;;;;;;;
2021/07/09 05:21:21;;;;;;;37.20;25.67;;;16.80;99.90;;;;;;5092837;28;20032;-78
2021/07/09 05:24:11;;;;;;;42.20;26.00;;;16.70;99.90;;;;;;5092529;28;20028;-80
2021/07/09 05:26:43;;;;;;;38.55;25.60;;;16.70;99.90;;;;;;5075394;28;20044;-80
2021/07/09 05:29:32;;;;;;;36.72;26.02;;;16.70;99.90;;;;;;5092806;28;20024;-77
2021/07/09 05:32:27;;;;;;;42.42;27.90;;;16.80;99.90;;;;;;5091430;28;20109;-77
2021/07/09 05:35:09;;;;;;;38.17;25.77;;;16.90;99.90;;;;;;5092566;28;20036;-77
2021/07/09 05:37:35;;;;;;;38.05;26.30;;;17.00;99.90;;;;;;5092580;28;20038;-77
2021/07/09 05:40:03;;;;;;;36.08;25.10;;;17.20;99.90;;;;;;5092709;28;20031;-79
2021/07/09 05:42:29;;;;;;;38.42;26.55;;;17.20;99.90;;;;;;5091384;28;20414;-79
2021/07/09 05:44:55;;;;;;;39.03;25.88;;;17.30;99.90;;;;;;5091343;28;20086;-80
2021/07/09 05:47:21;;;;;;;36.65;25.10;;;17.40;99.90;;;;;;5109331;28;20466;-80
2021/07/09 05:49:46;;;;;;;39.80;26.00;;;17.50;99.90;;;;;;5113003;28;20376;-80
2021/07/09 05:52:12;;;;;;;33.05;24.42;;;17.60;99.90;;;;;;5095892;28;20035;-80
2021/07/09 05:54:38;;;;;;;34.67;24.80;;;17.60;99.90;;;;;;5095016;28;20042;-80
2021/07/09 05:57:05;;;;;;;37.03;24.73;;;17.60;99.90;;;;;;5112820;28;20475;-80
2021/07/09 05:59:31;;;;;;;36.25;24.67;;;17.70;99.90;;;;;;5112890;28;20039;-80
2021/07/09 06:01:57;;;;;;;34.38;24.35;;;17.70;99.90;;;;;;5098916;28;20035;-80
2021/07/09 06:04:24;;;;;;;31.05;23.73;;;17.80;99.90;;;;;;5099306;28;20114;-80
2021/07/09 06:06:49;;;;;;;33.40;23.25;;;17.90;99.90;;;;;;5098183;28;20035;-79
2021/07/09 06:09:16;;;;;;;32.25;23.05;;;18.00;99.90;;;;;;5080057;28;20041;-77
2021/07/09 06:11:43;;;;;;;29.80;21.25;;;18.10;99.90;;;;;;5096202;28;20044;-77
2021/07/09 06:14:12;;;;;;;31.20;22.55;;;18.10;99.90;;;;;;5103753;28;20055;-80
2021/07/09 06:16:50;;;;;;;29.65;21.48;;;18.10;99.90;;;;;;5065834;28;20032;-80
2021/07/09 06:19:22;;;;;;;27.23;20.40;;;18.10;99.90;;;;;;5051711;28;20131;-80
2021/07/09 06:21:48;;;;;;;28.50;19.90;;;18.10;99.90;;;;;;5077971;28;20110;-83
2021/07/09 06:24:14;;;;;;;26.38;19.48;;;18.10;99.90;;;;;;5096952;28;20036;-83
2021/07/09 06:26:43;;;;;;;25.73;18.80;;;18.00;99.90;;;;;;5112637;28;20085;-81
2021/07/09 06:29:09;;;;;;;24.13;18.48;;;18.10;99.90;;;;;;5103444;28;20084;-82
2021/07/09 06:31:34;;;;;;;29.40;20.25;;;18.00;99.90;;;;;;5098193;28;20104;-82
2021/07/09 06:34:01;;;;;;;28.25;19.42;;;18.00;99.90;;;;;;5105144;28;20475;-80
2021/07/09 06:36:27;;;;;;;24.60;18.80;;;18.00;99.90;;;;;;5101331;28;20028;-80
2021/07/09 06:38:53;;;;;;;24.75;18.45;;;18.00;99.90;;;;;;5115583;28;20164;-82
2021/07/09 06:41:20;;;;;;;27.52;19.95;;;18.00;99.90;;;;;;5085105;28;20055;-80
2021/07/09 06:43:46;;;;;;;29.08;19.45;;;18.00;99.90;;;;;;5115481;28;20067;-81
2021/07/09 06:46:12;;;;;;;26.20;18.40;;;18.00;99.90;;;;;;5103295;28;20048;-80
2021/07/09 06:48:39;;;;;;;27.85;19.13;;;18.00;99.90;;;;;;5097701;28;20664;-77
2021/07/09 06:51:05;;;;;;;23.95;17.85;;;18.00;99.90;;;;;;5116061;28;20043;-80
2021/07/09 06:53:31;;;;;;;26.58;18.42;;;17.90;99.90;;;;;;5077952;28;20051;-78
2021/07/09 06:56:02;;;;;;;27.65;19.85;;;17.90;99.90;;;;;;5114796;27;20145;-79
2021/07/09 06:58:28;;;;;;;33.08;20.90;;;17.80;99.90;;;;;;5121793;27;20055;-80
2021/07/09 07:00:54;;;;;;;27.50;19.05;;;17.90;99.90;;;;;;5092149;28;20453;-80
2021/07/09 07:03:20;;;;;;;24.67;19.20;;;18.00;99.90;;;;;;5091999;28;20063;-80
2021/07/09 07:05:47;;;;;;;25.92;18.73;;;18.10;99.90;;;;;;5098874;28;20437;-80
2021/07/09 07:08:17;;;;;;;25.58;18.90;;;17.90;99.90;;;;;;5110698;27;20050;-78
2021/07/09 07:10:44;;;;;;;28.00;19.23;;;18.10;99.90;;;;;;5109493;27;20055;-78
2021/07/09 07:13:11;;;;;;;24.52;17.05;;;18.10;99.90;;;;;;5079515;27;20080;-78
2021/07/09 07:15:40;;;;;;;24.88;17.77;;;18.20;99.90;;;;;;5083372;27;20155;-80
2021/07/09 07:18:08;;;;;;;25.13;17.92;;;18.10;99.90;;;;;;5083527;28;20032;-80
2021/07/09 07:20:42;;;;;;;26.33;18.05;;;18.10;99.90;;;;;;5093423;27;20483;-76
2021/07/09 07:23:09;;;;;;;25.08;17.05;;;18.10;99.90;;;;;;5083525;28;20104;-76
2021/07/09 07:25:48;;;;;;;25.88;18.83;;;18.10;99.90;;;;;;5101869;27;20045;-81
2021/07/09 07:28:20;;;;;;;21.67;16.67;;;18.10;99.90;;;;;;5095571;27;20129;-82
2021/07/09 07:30:49;;;;;;;21.85;15.68;;;18.10;99.90;;;;;;5086149;28;20032;-83
2021/07/09 07:33:18;;;;;;;24.45;16.02;;;18.10;99.90;;;;;;5080943;27;20040;-83
2021/07/09 07:35:44;;;;;;;22.63;15.25;;;18.20;99.90;;;;;;5101512;27;20035;-89
2021/07/09 07:38:13;;;;;;;21.15;13.98;;;18.30;99.90;;;;;;5099167;28;20047;-83
2021/07/09 07:40:39;;;;;;;20.33;14.30;;;18.30;99.90;;;;;;5099622;27;20043;-80
2021/07/09 07:43:06;;;;;;;24.27;15.85;;;18.30;99.90;;;;;;5100016;27;20061;-80
2021/07/09 07:45:33;;;;;;;20.85;16.23;;;18.30;99.90;;;;;;5098404;28;20035;-83
2021/07/09 07:48:02;;;;;;;30.25;15.93;;;18.30;99.90;;;;;;5098230;28;20202;-82
2021/07/09 07:50:28;;;;;;;22.20;15.32;;;18.30;99.90;;;;;;5109875;28;20028;-83
2021/07/09 07:52:55;;;;;;;20.75;14.40;;;18.30;99.90;;;;;;5095709;27;20121;-84
2021/07/09 07:55:21;;;;;;;19.90;13.93;;;18.40;99.90;;;;;;5069217;28;20387;-85
2021/07/09 07:57:47;;;;;;;24.58;13.85;;;18.20;99.90;;;;;;5118736;27;20051;-86
2021/07/09 08:00:14;;;;;;;19.10;13.65;;;18.20;99.90;;;;;;5063200;28;20106;-80
2021/07/09 08:02:43;;;;;;;18.23;13.10;;;18.20;99.90;;;;;;5118245;27;20043;-81
2021/07/09 08:05:16;;;;;;;21.73;14.10;;;18.40;99.90;;;;;;5122962;27;20040;-82
2021/07/09 08:08:11;;;;;;;18.17;12.85;;;18.20;99.90;;;;;;5114725;28;20066;-81
2021/07/09 08:10:46;;;;;;;23.10;14.45;;;18.30;99.90;;;;;;5116676;27;20027;-82
2021/07/09 08:13:12;;;;;;;22.08;14.15;;;18.30;99.90;;;;;;5103436;28;20054;-80
2021/07/09 08:15:38;;;;;;;19.13;13.43;;;18.40;99.90;;;;;;5103008;28;20411;-80
2021/07/09 08:18:04;;;;;;;18.35;13.20;;;18.40;99.90;;;;;;5112343;27;20036;-78
2021/07/09 08:20:31;;;;;;;19.10;13.32;;;18.40;99.90;;;;;;5116820;27;20115;-79
2021/07/09 08:22:56;;;;;;;16.95;12.27;;;18.40;99.90;;;;;;5117516;27;20122;-78
2021/07/09 08:25:22;;;;;;;15.82;11.32;;;18.40;99.90;;;;;;5127979;27;20062;-78
2021/07/09 08:27:48;;;;;;;15.20;11.27;;;18.40;99.90;;;;;;5115129;27;20039;-79
2021/07/09 08:30:14;;;;;;;11.43;9.43;;;18.50;99.90;;;;;;5118372;27;20042;-78
2021/07/09 08:32:41;;;;;;;15.38;10.68;;;18.60;99.90;;;;;;5084922;28;20052;-79
2021/07/09 08:35:10;;;;;;;16.35;10.80;;;18.60;99.90;;;;;;5081106;27;20028;-79
2021/07/09 08:37:36;;;;;;;16.95;11.35;;;18.60;99.90;;;;;;5089513;28;20040;-78
2021/07/09 08:40:04;;;;;;;14.38;10.35;;;18.70;99.90;;;;;;5100084;28;20490;-78
2021/07/09 08:42:30;;;;;;;15.93;11.85;;;18.70;99.90;;;;;;5105725;28;20040;-78
2021/07/09 08:44:56;;;;;;;17.38;11.82;;;18.80;99.90;;;;;;5100564;28;20035;-78
2021/07/09 08:47:31;;;;;;;16.90;11.63;;;18.90;99.90;;;;;;5124528;27;20536;-78
2021/07/09 08:49:59;;;;;;;14.98;10.70;;;18.90;99.90;;;;;;5116875;27;20501;-79
2021/07/09 08:52:24;;;;;;;16.73;11.25;;;18.90;99.90;;;;;;5081839;28;20077;-78
2021/07/09 08:54:50;;;;;;;16.60;11.55;;;18.90;99.90;;;;;;5101275;27;20031;-79
2021/07/09 08:57:16;;;;;;;17.55;12.20;;;18.80;99.90;;;;;;5098742;28;20089;-78
2021/07/09 08:59:45;;;;;;;14.00;10.80;;;18.70;99.90;;;;;;5073524;28;20032;-79
2021/07/09 09:02:10;;;;;;;15.73;10.35;;;18.80;99.90;;;;;;5096774;28;20039;-78
2021/07/09 09:04:38;;;;;;;12.30;10.57;;;18.80;99.90;;;;;;5103533;27;20042;-78
2021/07/09 09:07:06;;;;;;;15.35;9.50;;;18.80;99.90;;;;;;5102485;28;20031;-78
2021/07/09 09:09:37;;;;;;;12.70;9.55;;;18.60;99.90;;;;;;5096293;28;20127;-78
2021/07/09 09:12:19;;;;;;;15.43;10.90;;;18.90;99.90;;;;;;5096643;28;20043;-80
2021/07/09 09:14:52;;;;;;;16.13;10.80;;;19.00;99.90;;;;;;5116647;27;20047;-91
2021/07/09 09:17:37;;;;;;;15.20;11.48;;;19.00;99.90;;;;;;5091511;28;20089;-90
2021/07/09 09:20:10;;;;;;;14.18;10.85;;;19.10;99.90;;;;;;5088105;27;20386;-91
2021/07/09 09:22:58;;;;;;;13.38;10.80;;;19.10;99.90;;;;;;5091366;28;20040;-89
2021/07/09 09:25:27;;;;;;;15.77;10.80;;;19.10;99.90;;;;;;5092380;28;20048;-81
2021/07/09 09:28:04;;;;;;;14.88;10.00;;;19.10;99.90;;;;;;5121899;27;20471;-81
2021/07/09 09:30:34;;;;;;;15.65;9.68;;;19.20;99.90;;;;;;5080818;28;20051;-81
2021/07/09 09:33:08;;;;;;;12.82;9.95;;;19.30;99.90;;;;;;5079474;28;20043;-81
2021/07/09 09:36:18;;;;;;;13.55;10.10;;;19.10;99.90;;;;;;5119281;27;20028;-79
2021/07/09 09:38:52;;;;;;;13.70;10.18;;;19.50;99.90;;;;;;5096084;28;20035;-78
2021/07/09 09:41:31;;;;;;;13.18;9.13;;;19.60;99.90;;;;;;5117329;27;20039;-78
2021/07/09 09:44:17;;;;;;;20.30;9.90;;;19.50;99.90;;;;;;5120733;27;20050;-78
2021/07/09 09:46:46;;;;;;;16.42;9.27;;;19.40;99.90;;;;;;5104143;28;20032;-77
2021/07/09 09:49:16;;;;;;;13.23;10.25;;;19.30;99.90;;;;;;5093958;28;20375;-77
2021/07/09 09:51:50;;;;;;;11.93;9.45;;;19.10;99.90;;;;;;5114698;27;20046;-78
2021/07/09 09:54:18;;;;;;;13.73;9.10;;;19.20;99.90;;;;;;5113000;28;20036;-77
2021/07/09 09:56:46;;;;;;;13.07;9.20;;;19.30;99.90;;;;;;5097608;28;20111;-77
2021/07/09 09:59:22;;;;;;;15.20;10.35;;;19.20;99.90;;;;;;5075561;28;20072;-77
2021/07/09 10:02:07;;;;;;;12.13;9.55;;;19.20;99.90;;;;;;5097916;28;20040;-77
2021/07/09 10:04:36;;;;;;;13.40;9.38;;;19.20;99.90;;;;;;5096304;28;20062;-77
2021/07/09 10:07:02;;;;;;;13.82;8.55;;;19.30;99.90;;;;;;5092013;28;20076;-77
2021/07/09 10:09:29;;;;;;;12.77;9.13;;;19.40;99.90;;;;;;5096657;28;20031;-77
2021/07/09 10:12:03;;;;;;;10.65;8.68;;;19.50;99.90;;;;;;5100514;28;20043;-77
2021/07/09 10:14:40;;;;;;;13.80;8.95;;;19.40;99.90;;;;;;5095367;28;20024;-77
2021/07/09 10:17:06;;;;;;;15.20;9.65;;;19.40;99.90;;;;;;5097054;28;20027;-77
2021/07/09 10:19:40;;;;;;;13.75;9.75;;;19.30;99.90;;;;;;5101919;28;20035;-77
2021/07/09 10:22:07;;;;;;;17.90;8.68;;;19.30;99.90;;;;;;5117237;28;20027;-78
2021/07/09 10:24:45;;;;;;;10.85;7.93;;;19.30;99.90;;;;;;5084517;28;20031;-78
2021/07/09 10:27:12;;;;;;;10.40;7.32;;;19.40;99.90;;;;;;5103049;28;20035;-78
2021/07/09 10:29:46;;;;;;;14.57;9.25;;;19.50;99.90;;;;;;5069761;28;20185;-78
2021/07/09 10:32:34;;;;;;;11.93;9.75;;;19.60;99.90;;;;;;5118469;28;20118;-78
2021/07/09 10:35:05;;;;;;;11.15;8.20;;;19.60;99.90;;;;;;5082173;28;20044;-77
2021/07/09 10:37:39;;;;;;;10.65;8.05;;;19.60;99.90;;;;;;5112887;28;20027;-77
2021/07/09 10:40:24;;;;;;;11.70;8.85;;;19.60;99.90;;;;;;5092844;28;20028;-78
2021/07/09 10:43:01;;;;;;;12.00;8.35;;;19.60;99.90;;;;;;5100620;28;20031;-79
2021/07/09 10:45:31;;;;;;;9.07;7.97;;;19.70;99.90;;;;;;5094406;28;20057;-79
2021/07/09 10:48:02;;;;;;;10.35;7.75;;;19.70;99.90;;;;;;5109273;28;20051;-78
2021/07/09 10:50:48;;;;;;;13.52;7.60;;;19.80;99.90;;;;;;5063366;28;20036;-78
2021/07/09 10:53:18;;;;;;;11.57;7.72;;;19.80;99.90;;;;;;5089264;28;20062;-78
2021/07/09 10:55:49;;;;;;;11.00;7.75;;;19.90;99.90;;;;;;5109108;28;20059;-78
2021/07/09 10:58:29;;;;;;;11.02;7.57;;;20.00;99.90;;;;;;5106854;28;20039;-78
2021/07/09 11:01:35;;;;;;;11.32;7.45;;;20.00;99.90;;;;;;5100882;28;20479;-79
2021/07/09 11:04:11;;;;;;;10.10;7.43;;;20.10;99.90;;;;;;5029532;28;20048;-78
2021/07/09 11:06:39;;;;;;;10.13;7.57;;;20.00;99.90;;;;;;5096144;28;20071;-79
2021/07/09 11:09:14;;;;;;;9.88;7.38;;;20.10;99.90;;;;;;5107623;28;20028;-82
2021/07/09 11:11:44;;;;;;;10.50;8.05;;;20.00;99.90;;;;;;5109273;28;20059;-83
2021/07/09 11:14:14;;;;;;;12.85;8.55;;;19.90;99.90;;;;;;5089195;28;20035;-83
2021/07/09 11:16:46;;;;;;;9.23;7.80;;;19.90;99.90;;;;;;5109915;28;20498;-83
2021/07/09 11:19:22;;;;;;;12.13;8.00;;;19.90;99.90;;;;;;5108673;28;20510;-83
2021/07/09 11:21:57;;;;;;;10.45;7.90;;;19.90;99.90;;;;;;5094323;28;20088;-79
2021/07/09 11:24:26;;;;;;;13.23;8.35;;;20.00;99.90;;;;;;5089029;28;20044;-79
2021/07/09 11:27:04;;;;;;;9.60;7.78;;;20.10;99.90;;;;;;5088995;28;20427;-79
2021/07/09 11:29:36;;;;;;;8.98;7.13;;;20.20;99.90;;;;;;5080884;28;20043;-79
2021/07/09 11:32:03;;;;;;;12.02;8.02;;;20.30;99.90;;;;;;5102214;28;20467;-79
2021/07/09 11:34:33;;;;;;;11.77;7.88;;;20.40;99.90;;;;;;5098036;28;20032;-83
2021/07/09 11:37:23;;;;;;;12.50;8.00;;;20.40;99.90;;;;;;5096389;28;20088;-83
2021/07/09 11:39:57;;;;;;;17.52;11.68;;;20.40;99.90;;;;;;5114256;28;20055;-82
2021/07/09 11:42:24;;;;;;;11.25;8.68;;;20.40;99.90;;;;;;5098784;28;20176;-82
2021/07/09 11:45:02;;;;;;;13.90;9.40;;;20.30;99.90;;;;;;5097198;28;20036;-82
2021/07/09 11:47:30;;;;;;;14.50;9.18;;;20.30;99.90;;;;;;5112931;28;20054;-78
2021/07/09 11:50:13;;;;;;;13.27;9.73;;;20.30;99.90;;;;;;5099568;28;20059;-78
2021/07/09 11:52:41;;;;;;;12.52;8.52;;;20.20;99.90;;;;;;5082326;28;20044;-79
2021/07/09 11:55:26;;;;;;;14.13;9.85;;;20.20;99.90;;;;;;5114771;27;20077;-79
2021/07/09 11:57:52;;;;;;;13.52;9.32;;;20.10;99.90;;;;;;5105485;28;20036;-79
2021/07/09 12:00:22;;;;;;;13.90;10.05;;;20.00;99.90;;;;;;5081074;28;20027;-79
2021/07/09 12:02:51;;;;;;;10.32;8.68;;;20.00;99.90;;;;;;5087264;28;20043;-79
2021/07/09 12:05:27;;;;;;;11.98;10.35;;;20.00;99.90;;;;;;5102007;28;20028;-78
2021/07/09 12:07:55;;;;;;;10.98;9.50;;;20.00;99.90;;;;;;5082579;28;20112;-79
2021/07/09 12:10:28;;;;;;;14.68;9.43;;;20.00;99.90;;;;;;5084213;28;20487;-79
2021/07/09 12:13:00;;;;;;;17.98;11.50;;;20.10;99.90;;;;;;5106252;28;20043;-83
2021/07/09 12:15:30;;;;;;;14.20;9.82;;;20.10;99.90;;;;;;5098118;28;20044;-83
2021/07/09 12:18:14;;;;;;;12.27;8.95;;;20.20;99.90;;;;;;5103620;28;20047;-82
2021/07/09 12:20:48;;;;;;;13.77;8.77;;;20.20;99.90;;;;;;5080274;28;20032;-83
2021/07/09 12:23:19;;;;;;;12.10;8.85;;;20.30;99.90;;;;;;5064874;28;20040;-83
2021/07/09 12:25:53;;;;;;;12.63;8.57;;;20.40;99.90;;;;;;5082126;28;20044;-83
2021/07/09 12:28:29;;;;;;;11.68;8.88;;;20.50;99.90;;;;;;5080247;28;20039;-82
2021/07/09 12:30:58;;;;;;;13.13;8.15;;;20.70;99.90;;;;;;5094436;28;20504;-83
2021/07/09 12:33:28;;;;;;;10.45;8.55;;;20.60;99.90;;;;;;5082959;28;20050;-82
2021/07/09 12:36:04;;;;;;;11.75;8.60;;;20.60;99.90;;;;;;5113645;28;20038;-81
2021/07/09 12:38:55;;;;;;;12.07;8.57;;;20.60;99.90;;;;;;5102424;28;20486;-79
2021/07/09 12:41:33;;;;;;;12.90;8.85;;;20.70;99.90;;;;;;5113190;28;20115;-87
2021/07/09 12:44:28;;;;;;;12.20;8.30;;;20.80;99.90;;;;;;5096439;28;20056;-90
2021/07/09 12:47:02;;;;;;;13.40;8.48;;;21.00;99.90;;;;;;5107543;28;20044;-88