Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/18 00:00:35;;;;;;;;;;;;;;;30.19;41.06;100682.55;102722;1291;63357;-81
2023/07/18 00:03:02;;;;;;;;;;;;;;;30.19;41.07;100673.33;102697;1291;62205;-81
2023/07/18 00:05:28;;;;;;;;;;;;;;;30.18;41.02;100667.42;102738;1296;64828;-81
2023/07/18 00:07:54;;;;;;;;;;;;;;;30.19;41.04;100664.83;102704;1291;62189;-81
2023/07/18 00:10:19;;;;;;;;;;;;;;;30.19;41.02;100662.06;102690;1294;62289;-81
2023/07/18 00:12:45;;;;;;;;;;;;;;;30.19;41.08;100657.75;102721;1291;62127;-81
2023/07/18 00:15:11;;;;;;;;;;;;;;;30.19;41.08;100657.20;102662;1297;62290;-81
2023/07/18 00:17:36;;;;;;;;;;;;;;;30.18;41.06;100656.33;102770;1291;63394;-81
2023/07/18 00:20:09;;;;;;;;;;;;;;;30.18;41.03;100653.13;102719;1291;67558;-81
2023/07/18 00:22:40;;;;;;;;;;;;;;;30.18;41.12;100652.00;102751;1291;62300;-81
2023/07/18 00:25:13;;;;;;;;;;;;;;;30.19;41.02;100662.48;102835;1291;62851;-81
2023/07/18 00:27:39;;;;;;;;;;;;;;;30.19;41.13;100674.80;102790;1291;63771;-81
2023/07/18 00:30:08;;;;;;;;;;;;;;;30.18;41.09;100683.04;102716;1292;62489;-81
2023/07/18 00:32:34;;;;;;;;;;;;;;;30.18;41.05;100683.96;102722;1291;63395;-81
2023/07/18 00:35:00;;;;;;;;;;;;;;;30.18;41.01;100682.66;102784;1291;63382;-81
2023/07/18 00:37:26;;;;;;;;;;;;;;;30.18;41.14;100675.05;102690;1291;63249;-81
2023/07/18 00:39:53;;;;;;;;;;;;;;;30.18;41.10;100667.79;102737;1291;62287;-81
2023/07/18 00:42:18;;;;;;;;;;;;;;;30.18;41.04;100663.48;102692;1293;62256;-81
2023/07/18 00:44:44;;;;;;;;;;;;;;;30.18;40.99;100663.10;102706;1291;62436;-81
2023/07/18 00:47:09;;;;;;;;;;;;;;;30.18;41.04;100668.52;102748;1297;62262;-81
2023/07/18 00:49:35;;;;;;;;;;;;;;;30.17;41.07;100673.51;102775;1291;62227;-81
2023/07/18 00:52:01;;;;;;;;;;;;;;;30.18;41.05;100676.91;102750;1291;63243;-81
2023/07/18 00:54:26;;;;;;;;;;;;;;;30.17;41.05;100673.14;102736;1291;62263;-81
2023/07/18 00:56:52;;;;;;;;;;;;;;;30.17;41.09;100661.91;102816;1291;62268;-81
2023/07/18 00:59:17;;;;;;;;;;;;;;;30.17;41.10;100654.50;102713;1291;62217;-81
2023/07/18 01:01:43;;;;;;;;;;;;;;;30.17;41.04;100655.54;102686;1291;63298;-81
2023/07/18 01:04:09;;;;;;;;;;;;;;;30.17;41.15;100662.62;102775;1296;62253;-81
2023/07/18 01:06:36;;;;;;;;;;;;;;;30.17;41.08;100667.18;102729;1293;62216;-81
2023/07/18 01:09:02;;;;;;;;;;;;;;;30.17;41.06;100674.96;102757;1291;63497;-80
2023/07/18 01:11:27;;;;;;;;;;;;;;;30.17;41.00;100685.52;102687;1297;62279;-81
2023/07/18 01:13:53;;;;;;;;;;;;;;;30.17;41.06;100690.13;102665;1291;62232;-81
2023/07/18 01:16:18;;;;;;;;;;;;;;;30.17;41.16;100692.27;102691;1291;62299;-81
2023/07/18 01:18:44;;;;;;;;;;;;;;;30.17;41.23;100696.63;102757;1291;62208;-81
2023/07/18 01:21:12;;;;;;;;;;;;;;;30.16;41.15;100690.50;102740;1296;62121;-81
2023/07/18 01:23:37;;;;;;;;;;;;;;;30.17;41.15;100686.32;102684;1291;64427;-81
2023/07/18 01:26:04;;;;;;;;;;;;;;;30.16;41.06;100685.63;102751;1296;63334;-81
2023/07/18 01:28:29;;;;;;;;;;;;;;;30.16;41.17;100685.80;102697;1291;62754;-81
2023/07/18 01:30:55;;;;;;;;;;;;;;;30.16;41.21;100677.33;102737;1291;62758;-81
2023/07/18 01:33:21;;;;;;;;;;;;;;;30.16;41.18;100680.55;102740;1291;62320;-81
2023/07/18 01:35:47;;;;;;;;;;;;;;;30.16;41.26;100679.13;102715;1297;62200;-81
2023/07/18 01:38:12;;;;;;;;;;;;;;;30.16;41.19;100678.95;102742;1291;63395;-81
2023/07/18 01:40:38;;;;;;;;;;;;;;;30.16;41.23;100677.33;102709;1291;62273;-81
2023/07/18 01:43:03;;;;;;;;;;;;;;;30.16;41.07;100670.44;102701;1297;62204;-81
2023/07/18 01:45:29;;;;;;;;;;;;;;;30.16;41.21;100662.76;102683;1291;63185;-82
2023/07/18 01:47:55;;;;;;;;;;;;;;;30.16;41.38;100661.20;102715;1291;62827;-82
2023/07/18 01:50:20;;;;;;;;;;;;;;;30.15;41.19;100660.15;102709;1291;62217;-82
2023/07/18 01:52:49;;;;;;;;;;;;;;;30.15;41.29;100656.36;102735;1291;63334;-81
2023/07/18 01:55:14;;;;;;;;;;;;;;;30.15;41.28;100651.13;102665;1291;62189;-81
2023/07/18 01:57:43;;;;;;;;;;;;;;;30.15;41.33;100652.92;102728;1291;62431;-81
2023/07/18 02:00:12;;;;;;;;;;;;;;;30.15;41.30;100655.23;102677;1293;66762;-81
2023/07/18 02:02:38;;;;;;;;;;;;;;;30.15;41.32;100653.68;102722;1291;62213;-81
2023/07/18 02:05:04;;;;;;;;;;;;;;;30.15;41.32;100653.85;102763;1291;62203;-81
2023/07/18 02:07:29;;;;;;;;;;;;;;;30.15;41.17;100656.19;102735;1291;63383;-81
2023/07/18 02:09:55;;;;;;;;;;;;;;;30.15;41.30;100652.38;102648;1291;63288;-81
2023/07/18 02:12:20;;;;;;;;;;;;;;;30.15;41.21;100653.85;102701;1291;62228;-81
2023/07/18 02:14:46;;;;;;;;;;;;;;;30.15;41.39;100649.86;102726;1296;62266;-81
2023/07/18 02:17:11;;;;;;;;;;;;;;;30.14;41.23;100651.00;102654;1294;63342;-81
2023/07/18 02:19:37;;;;;;;;;;;;;;;30.15;41.30;100651.53;102722;1291;62220;-81
2023/07/18 02:22:03;;;;;;;;;;;;;;;30.14;41.36;100650.89;102714;1297;62344;-81
2023/07/18 02:24:28;;;;;;;;;;;;;;;30.14;41.40;100656.34;102732;1291;63465;-81
2023/07/18 02:26:57;;;;;;;;;;;;;;;30.14;41.40;100657.20;102738;1294;62649;-81
2023/07/18 02:29:22;;;;;;;;;;;;;;;30.14;41.38;100656.85;102671;1291;62191;-81
2023/07/18 02:31:47;;;;;;;;;;;;;;;30.13;41.37;100648.95;102675;1291;62197;-81
2023/07/18 02:34:13;;;;;;;;;;;;;;;30.13;41.28;100645.86;102736;1291;63490;-81
2023/07/18 02:36:38;;;;;;;;;;;;;;;30.13;41.25;100646.77;102720;1291;63470;-81
2023/07/18 02:39:07;;;;;;;;;;;;;;;30.13;41.33;100642.62;102755;1291;62220;-81
2023/07/18 02:41:34;;;;;;;;;;;;;;;30.13;41.37;100643.74;102773;1292;62114;-81
2023/07/18 02:43:59;;;;;;;;;;;;;;;30.13;41.26;100643.36;102834;1295;63351;-81
2023/07/18 02:46:24;;;;;;;;;;;;;;;30.13;41.43;100644.60;102741;1291;63384;-81
2023/07/18 02:48:50;;;;;;;;;;;;;;;30.13;41.29;100639.76;102708;1291;63572;-81
2023/07/18 02:51:16;;;;;;;;;;;;;;;30.13;41.28;100638.64;102745;1291;63410;-81
2023/07/18 02:53:42;;;;;;;;;;;;;;;30.13;41.31;100638.84;102767;1291;62118;-81
2023/07/18 02:56:07;;;;;;;;;;;;;;;30.12;41.29;100632.38;102789;1291;62299;-81
2023/07/18 02:58:33;;;;;;;;;;;;;;;30.12;41.22;100631.46;102685;1297;62255;-81
2023/07/18 03:00:59;;;;;;;;;;;;;;;30.12;41.24;100631.09;102705;1291;62261;-81
2023/07/18 03:03:26;;;;;;;;;;;;;;;30.13;41.21;100629.25;102788;1291;63442;-81
2023/07/18 03:05:52;;;;;;;;;;;;;;;30.12;41.38;100622.44;102737;1296;62213;-81
2023/07/18 03:08:18;;;;;;;;;;;;;;;30.12;41.35;100627.44;102714;1291;63505;-81
2023/07/18 03:10:44;;;;;;;;;;;;;;;30.12;41.35;100630.00;102718;1291;62297;-81
2023/07/18 03:13:09;;;;;;;;;;;;;;;30.12;41.29;100622.04;102765;1291;62214;-81
2023/07/18 03:15:35;;;;;;;;;;;;;;;30.12;41.38;100622.38;102711;1291;63546;-81
2023/07/18 03:18:01;;;;;;;;;;;;;;;30.12;41.41;100621.11;102723;1291;63344;-81
2023/07/18 03:20:27;;;;;;;;;;;;;;;30.12;41.39;100626.05;102685;1291;62219;-81
2023/07/18 03:22:52;;;;;;;;;;;;;;;30.12;41.33;100622.75;102675;1293;62209;-81
2023/07/18 03:25:19;;;;;;;;;;;;;;;30.12;41.41;100620.41;102764;1291;62278;-81
2023/07/18 03:27:45;;;;;;;;;;;;;;;30.12;41.49;100618.39;102736;1296;62205;-81
2023/07/18 03:30:11;;;;;;;;;;;;;;;30.12;41.36;100615.67;102696;1291;62197;-81
2023/07/18 03:32:38;;;;;;;;;;;;;;;30.13;41.30;100616.69;102690;1297;62243;-81
2023/07/18 03:35:04;;;;;;;;;;;;;;;30.12;41.28;100613.16;102705;1291;63332;-81
2023/07/18 03:37:30;;;;;;;;;;;;;;;30.12;41.25;100613.50;102749;1291;63230;-81
2023/07/18 03:39:56;;;;;;;;;;;;;;;30.12;41.41;100615.29;102681;1291;62209;-81
2023/07/18 03:42:21;;;;;;;;;;;;;;;30.13;41.45;100617.78;102694;1296;62304;-81
2023/07/18 03:44:47;;;;;;;;;;;;;;;30.13;41.40;100616.11;102796;1291;62292;-81
2023/07/18 03:47:12;;;;;;;;;;;;;;;30.13;41.31;100620.70;102611;1296;62194;-81
2023/07/18 03:49:37;;;;;;;;;;;;;;;30.13;41.51;100628.33;102711;1295;62197;-81
2023/07/18 03:52:04;;;;;;;;;;;;;;;30.13;41.46;100629.55;102646;1291;62582;-81
2023/07/18 03:54:29;;;;;;;;;;;;;;;30.13;41.46;100630.51;102718;1296;63366;-81
2023/07/18 03:56:55;;;;;;;;;;;;;;;30.13;41.47;100633.88;102746;1291;63372;-81
2023/07/18 03:59:21;;;;;;;;;;;;;;;30.13;41.50;100628.09;102756;1291;63326;-82
2023/07/18 04:01:46;;;;;;;;;;;;;;;30.12;41.48;100626.02;102731;1293;62086;-81
2023/07/18 04:04:13;;;;;;;;;;;;;;;30.13;41.42;100631.90;102757;1297;63407;-81
2023/07/18 04:06:38;;;;;;;;;;;;;;;30.13;41.39;100632.62;102704;1291;62157;-81
2023/07/18 04:09:05;;;;;;;;;;;;;;;30.13;41.44;100638.03;102731;1291;62215;-81
2023/07/18 04:11:30;;;;;;;;;;;;;;;30.13;41.42;100641.53;102681;1291;63382;-81
2023/07/18 04:13:56;;;;;;;;;;;;;;;30.14;41.48;100640.72;102681;1291;63414;-81
2023/07/18 04:16:22;;;;;;;;;;;;;;;30.13;41.48;100634.96;102722;1291;63290;-81
2023/07/18 04:18:47;;;;;;;;;;;;;;;30.13;41.45;100638.06;102750;1295;62218;-81
2023/07/18 04:21:13;;;;;;;;;;;;;;;30.13;41.30;100633.54;102737;1291;62206;-81
2023/07/18 04:23:39;;;;;;;;;;;;;;;30.13;41.35;100637.52;102692;1291;62279;-81
2023/07/18 04:26:04;;;;;;;;;;;;;;;30.13;41.36;100637.55;102654;1291;63441;-81
2023/07/18 04:28:32;;;;;;;;;;;;;;;30.13;41.34;100644.63;102679;1297;63395;-81
2023/07/18 04:30:58;;;;;;;;;;;;;;;30.13;41.36;100642.98;102715;1291;62450;-81
2023/07/18 04:33:23;;;;;;;;;;;;;;;30.13;41.34;100644.49;102687;1291;63454;-81
2023/07/18 04:35:49;;;;;;;;;;;;;;;30.13;41.22;100638.13;102707;1291;63324;-81
2023/07/18 04:38:14;;;;;;;;;;;;;;;30.13;41.21;100638.06;102705;1291;64868;-81
2023/07/18 04:40:40;;;;;;;;;;;;;;;30.13;41.25;100640.27;102787;1291;63603;-81
2023/07/18 04:43:06;;;;;;;;;;;;;;;30.13;41.23;100638.83;102726;1291;63368;-81
2023/07/18 04:45:32;;;;;;;;;;;;;;;30.13;41.24;100639.35;102667;1291;62256;-81
2023/07/18 04:47:58;;;;;;;;;;;;;;;30.13;41.30;100641.94;102689;1297;62186;-81
2023/07/18 04:50:23;;;;;;;;;;;;;;;30.13;41.06;100634.66;102750;1291;62336;-81
2023/07/18 04:52:49;;;;;;;;;;;;;;;30.13;41.18;100630.27;102672;1297;66744;-81
2023/07/18 04:55:15;;;;;;;;;;;;;;;30.13;41.18;100632.10;102709;1296;62289;-81
2023/07/18 04:57:41;;;;;;;;;;;;;;;30.13;41.03;100630.13;102808;1291;63394;-81
2023/07/18 05:00:06;;;;;;;;;;;;;;;30.13;41.04;100633.36;102700;1296;63345;-81
2023/07/18 05:02:32;;;;;;;;;;;;;;;30.13;41.06;100637.92;102663;1291;63526;-81
2023/07/18 05:04:57;;;;;;;;;;;;;;;30.13;41.04;100639.02;102733;1297;63399;-81
2023/07/18 05:07:23;;;;;;;;;;;;;;;30.13;40.99;100643.19;102881;1291;62158;-81
2023/07/18 05:09:48;;;;;;;;;;;;;;;30.13;41.03;100640.10;102803;1291;62256;-81
2023/07/18 05:12:13;;;;;;;;;;;;;;;30.13;41.03;100640.08;102870;1291;62274;-81
2023/07/18 05:14:39;;;;;;;;;;;;;;;30.13;40.87;100646.59;102755;1295;62895;-81
2023/07/18 05:17:04;;;;;;;;;;;;;;;30.14;40.71;100650.11;102680;1293;62269;-81
2023/07/18 05:19:30;;;;;;;;;;;;;;;30.15;40.91;100648.95;103284;1292;62189;-81
2023/07/18 05:21:55;;;;;;;;;;;;;;;30.15;40.81;100652.21;103198;1291;62297;-81
2023/07/18 05:24:21;;;;;;;;;;;;;;;30.15;40.79;100659.46;103014;1291;62143;-81
2023/07/18 05:26:46;;;;;;;;;;;;;;;30.15;40.79;100659.27;103127;1294;62273;-81
2023/07/18 05:29:12;;;;;;;;;;;;;;;30.17;40.79;100662.33;103107;1291;62305;-81
2023/07/18 05:31:37;;;;;;;;;;;;;;;30.18;40.75;100655.55;103051;1291;62121;-82
2023/07/18 05:34:03;;;;;;;;;;;;;;;30.18;40.72;100655.84;103110;1297;62208;-81
2023/07/18 05:36:28;;;;;;;;;;;;;;;30.18;40.55;100658.91;102980;1297;63464;-82
2023/07/18 05:38:53;;;;;;;;;;;;;;;30.18;40.62;100656.52;102886;1291;62247;-81
2023/07/18 05:41:19;;;;;;;;;;;;;;;30.18;40.49;100658.88;102936;1296;67440;-81
2023/07/18 05:43:44;;;;;;;;;;;;;;;30.19;40.54;100666.96;102799;1291;62224;-82
2023/07/18 05:46:10;;;;;;;;;;;;;;;30.20;40.43;100662.01;103058;1291;62125;-81
2023/07/18 05:48:35;;;;;;;;;;;;;;;30.20;40.36;100666.70;102853;1297;62331;-81
2023/07/18 05:51:01;;;;;;;;;;;;;;;30.20;40.28;100661.73;102902;1291;62360;-81
2023/07/18 05:53:26;;;;;;;;;;;;;;;30.21;40.32;100660.77;102767;1297;62192;-81
2023/07/18 05:55:52;;;;;;;;;;;;;;;30.21;40.27;100665.64;102819;1291;62212;-81
2023/07/18 05:58:17;;;;;;;;;;;;;;;30.22;40.21;100670.07;102729;1291;62391;-81
2023/07/18 06:00:43;;;;;;;;;;;;;;;30.23;40.33;100669.02;103124;1291;62208;-81
2023/07/18 06:03:08;;;;;;;;;;;;;;;30.24;40.09;100673.63;103240;1294;64372;-81
2023/07/18 06:05:34;;;;;;;;;;;;;;;30.25;40.13;100671.18;103041;1291;62263;-81
2023/07/18 06:07:59;;;;;;;;;;;;;;;30.26;40.02;100666.20;102993;1292;62212;-81
2023/07/18 06:10:24;;;;;;;;;;;;;;;30.27;40.05;100668.63;103302;1291;62214;-81
2023/07/18 06:12:50;;;;;;;;;;;;;;;30.28;40.05;100664.54;102922;1296;62192;-81
2023/07/18 06:15:15;;;;;;;;;;;;;;;30.29;39.97;100666.44;102870;1297;63345;-81
2023/07/18 06:17:41;;;;;;;;;;;;;;;30.30;39.80;100663.98;102770;1296;63448;-81
2023/07/18 06:20:12;;;;;;;;;;;;;;;30.30;39.79;100666.64;102819;1291;62450;-81
2023/07/18 06:22:37;;;;;;;;;;;;;;;30.31;39.80;100667.29;102684;1294;62985;-81
2023/07/18 06:25:03;;;;;;;;;;;;;;;30.32;39.89;100665.16;102803;1299;62380;-81
2023/07/18 06:27:28;;;;;;;;;;;;;;;30.33;39.78;100662.71;102883;1294;62129;-81
2023/07/18 06:29:54;;;;;;;;;;;;;;;30.33;39.71;100666.11;102907;1294;63402;-81
2023/07/18 06:32:25;;;;;;;;;;;;;;;30.34;39.75;100665.88;102800;1295;62050;-80
2023/07/18 06:34:50;;;;;;;;;;;;;;;30.35;39.70;100665.77;102636;1295;62595;-82
2023/07/18 06:37:16;;;;;;;;;;;;;;;30.35;39.61;100663.15;102754;1297;62304;-81
2023/07/18 06:39:41;;;;;;;;;;;;;;;30.36;39.62;100663.08;102794;1298;62185;-81
2023/07/18 06:42:08;;;;;;;;;;;;;;;30.36;39.63;100658.35;103006;1294;62135;-81
2023/07/18 06:44:34;;;;;;;;;;;;;;;30.37;39.56;100657.50;105227;1294;62121;-81
2023/07/18 06:46:59;;;;;;;;;;;;;;;30.38;39.56;100657.23;102940;1298;62291;-82
2023/07/18 06:49:25;;;;;;;;;;;;;;;30.39;39.50;100657.66;102675;1297;62255;-82
2023/07/18 06:51:51;;;;;;;;;;;;;;;30.40;39.52;100657.52;102743;1297;63488;-81
2023/07/18 06:54:17;;;;;;;;;;;;;;;30.41;39.48;100658.13;102731;1291;62216;-81
2023/07/18 06:56:42;;;;;;;;;;;;;;;30.41;39.46;100656.08;102988;1296;62209;-81
2023/07/18 06:59:09;;;;;;;;;;;;;;;30.42;39.44;100658.95;102785;1291;65065;-81
2023/07/18 07:01:34;;;;;;;;;;;;;;;30.43;39.39;100659.05;102963;1297;63213;-81
2023/07/18 07:04:01;;;;;;;;;;;;;;;30.42;39.41;100653.77;102770;1291;62224;-81
2023/07/18 07:06:26;;;;;;;;;;;;;;;30.43;39.40;100654.46;102923;1294;62897;-82
2023/07/18 07:08:51;;;;;;;;;;;;;;;30.44;39.33;100654.76;102266;1291;685243;-81
2023/07/18 07:11:17;;;;;;;;;;;;;;;30.44;39.34;100653.67;102821;1297;62293;-81
2023/07/18 07:13:44;;;;;;;;;;;;;;;30.45;39.34;100654.86;102787;1295;75202;-81
2023/07/18 07:16:09;;;;;;;;;;;;;;;30.45;39.17;100647.91;102824;1291;62078;-81
2023/07/18 07:18:35;;;;;;;;;;;;;;;30.45;39.18;100651.89;102773;1294;63344;-81
2023/07/18 07:21:00;;;;;;;;;;;;;;;30.46;39.27;100652.72;102874;1291;62216;-82
2023/07/18 07:23:26;;;;;;;;;;;;;;;30.46;39.26;100650.85;102921;1291;62276;-81
2023/07/18 07:25:51;;;;;;;;;;;;;;;30.46;39.19;100649.22;102993;1296;62678;-81
2023/07/18 07:28:19;;;;;;;;;;;;;;;30.47;39.23;100649.52;102792;1291;62223;-81
2023/07/18 07:30:45;;;;;;;;;;;;;;;30.47;39.15;100652.25;102945;1293;62202;-81
2023/07/18 07:33:11;;;;;;;;;;;;;;;30.47;39.06;100653.35;102766;1291;62681;-81
2023/07/18 07:35:36;;;;;;;;;;;;;;;30.47;39.22;100654.77;103068;1297;63327;-81
2023/07/18 07:38:02;;;;;;;;;;;;;;;30.48;39.12;100657.92;103185;1294;62185;-81
2023/07/18 07:40:27;;;;;;;;;;;;;;;30.49;39.05;100660.25;103082;1291;64514;-81
2023/07/18 07:42:52;;;;;;;;;;;;;;;30.48;39.08;100660.99;103004;1295;62239;-81
2023/07/18 07:45:18;;;;;;;;;;;;;;;30.48;39.07;100660.24;103021;1291;62146;-81
2023/07/18 07:47:44;;;;;;;;;;;;;;;30.49;39.13;100660.73;103166;1292;62839;-81
2023/07/18 07:50:10;;;;;;;;;;;;;;;30.50;39.12;100661.00;103305;1291;62204;-81
2023/07/18 07:52:35;;;;;;;;;;;;;;;30.50;39.05;100660.72;102972;1291;62201;-81
2023/07/18 07:55:01;;;;;;;;;;;;;;;30.51;38.92;100661.56;103060;1292;62265;-81
2023/07/18 07:57:26;;;;;;;;;;;;;;;30.51;38.96;100659.73;103032;1291;64141;-81
2023/07/18 07:59:52;;;;;;;;;;;;;;;30.51;39.04;100659.35;103258;1291;62123;-81
2023/07/18 08:02:19;;;;;;;;;;;;;;;30.52;38.94;100660.00;103407;1297;62202;-81
2023/07/18 08:04:45;;;;;;;;;;;;;;;30.53;39.03;100661.17;103241;1293;63399;-81
2023/07/18 08:07:11;;;;;;;;;;;;;;;30.53;39.03;100664.75;102942;1294;62118;-81
2023/07/18 08:09:37;;;;;;;;;;;;;;;30.54;39.08;100666.48;103365;1293;62220;-81
2023/07/18 08:12:03;;;;;;;;;;;;;;;30.55;38.99;100667.89;103112;1291;62165;-81
2023/07/18 08:14:29;;;;;;;;;;;;;;;30.55;39.07;100667.65;103139;1291;62203;-81
2023/07/18 08:16:55;;;;;;;;;;;;;;;30.55;39.06;100666.77;103040;1292;61981;-81
2023/07/18 08:19:22;;;;;;;;;;;;;;;30.56;39.07;100666.11;102965;1291;62301;-81
2023/07/18 08:21:48;;;;;;;;;;;;;;;30.56;38.97;100667.13;103010;1291;66577;-81
2023/07/18 08:24:14;;;;;;;;;;;;;;;30.57;39.01;100665.84;103017;1297;63249;-81
2023/07/18 08:26:40;;;;;;;;;;;;;;;30.57;39.03;100662.41;102996;1293;62518;-81
2023/07/18 08:29:05;;;;;;;;;;;;;;;30.57;38.89;100661.45;103023;1297;62245;-81
2023/07/18 08:31:31;;;;;;;;;;;;;;;30.57;38.90;100659.11;103174;1291;63406;-81
2023/07/18 08:33:56;;;;;;;;;;;;;;;30.57;38.84;100655.62;103227;1291;62681;-81
2023/07/18 08:36:22;;;;;;;;;;;;;;;30.57;38.87;100652.65;102956;1293;62146;-81
2023/07/18 08:38:50;;;;;;;;;;;;;;;30.58;38.80;100651.52;102859;1296;62516;-81
2023/07/18 08:41:21;;;;;;;;;;;;;;;30.58;38.92;100651.64;103059;1293;63892;-81
2023/07/18 08:43:47;;;;;;;;;;;;;;;30.59;38.96;100645.61;102872;1291;67640;-81
2023/07/18 08:46:13;;;;;;;;;;;;;;;30.59;38.81;100640.66;102981;1297;62732;-81
2023/07/18 08:48:39;;;;;;;;;;;;;;;30.60;38.79;100640.95;103055;1292;62101;-82
2023/07/18 08:51:05;;;;;;;;;;;;;;;30.60;38.70;100641.64;102955;1297;62221;-81
2023/07/18 08:53:31;;;;;;;;;;;;;;;30.61;38.82;100644.33;103083;1291;63530;-81
2023/07/18 08:55:57;;;;;;;;;;;;;;;30.61;38.78;100649.00;103182;1291;64631;-81
2023/07/18 08:58:23;;;;;;;;;;;;;;;30.62;38.76;100647.33;103376;1297;62207;-81
2023/07/18 09:00:49;;;;;;;;;;;;;;;30.62;38.83;100649.09;103282;1297;62304;-81
2023/07/18 09:03:14;;;;;;;;;;;;;;;30.63;38.84;100650.12;103225;1291;64858;-81
2023/07/18 09:05:40;;;;;;;;;;;;;;;30.63;38.83;100639.52;102938;1295;62277;-81
2023/07/18 09:08:05;;;;;;;;;;;;;;;30.63;38.91;100637.56;103073;1291;63105;-81
2023/07/18 09:10:31;;;;;;;;;;;;;;;30.63;38.81;100640.95;103121;1295;62125;-81
2023/07/18 09:13:00;;;;;;;;;;;;;;;30.63;38.79;100641.11;103196;1292;62253;-81
2023/07/18 09:15:26;;;;;;;;;;;;;;;30.65;38.76;100641.48;103081;1297;65168;-81
2023/07/18 09:17:55;;;;;;;;;;;;;;;30.66;38.70;100638.23;103274;1295;62313;-81
2023/07/18 09:20:21;;;;;;;;;;;;;;;30.66;38.68;100640.84;103158;1292;62202;-81
2023/07/18 09:22:46;;;;;;;;;;;;;;;30.66;38.66;100640.09;103199;1297;62077;-81
2023/07/18 09:25:15;;;;;;;;;;;;;;;30.66;38.70;100636.95;102919;1292;62323;-81
2023/07/18 09:27:41;;;;;;;;;;;;;;;30.67;38.71;100636.34;102946;1297;68245;-81
2023/07/18 09:30:07;;;;;;;;;;;;;;;30.67;38.58;100643.59;103027;1298;62332;-82
2023/07/18 09:32:32;;;;;;;;;;;;;;;30.67;38.67;100645.23;103013;1298;63330;-81
2023/07/18 09:35:01;;;;;;;;;;;;;;;30.67;38.70;100643.21;102920;1295;62520;-82
2023/07/18 09:37:26;;;;;;;;;;;;;;;30.67;38.71;100637.46;102711;1308;62306;-81
2023/07/18 09:39:52;;;;;;;;;;;;;;;30.66;38.83;100638.11;103095;1295;62842;-81
2023/07/18 09:42:18;;;;;;;;;;;;;;;30.66;38.84;100637.95;102960;1295;62252;-81
2023/07/18 09:44:45;;;;;;;;;;;;;;;30.65;38.84;100631.81;102940;1298;62299;-83
2023/07/18 09:47:10;;;;;;;;;;;;;;;30.65;38.87;100629.50;102884;1295;62288;-81
2023/07/18 09:49:36;;;;;;;;;;;;;;;30.64;38.81;100628.11;102869;1298;62252;-82
2023/07/18 09:52:02;;;;;;;;;;;;;;;30.64;38.86;100627.48;102967;1300;62280;-81
2023/07/18 09:54:28;;;;;;;;;;;;;;;30.64;38.91;100627.10;103167;1296;62018;-81
2023/07/18 09:56:54;;;;;;;;;;;;;;;30.63;38.93;100629.34;102979;1298;63490;-81
2023/07/18 09:59:20;;;;;;;;;;;;;;;30.63;38.94;100623.32;103918;1294;62270;-82
2023/07/18 10:01:46;;;;;;;;;;;;;;;30.63;38.90;100616.65;103013;1300;62246;-81
2023/07/18 10:04:11;;;;;;;;;;;;;;;30.63;38.95;100611.91;102968;1292;62224;-81
2023/07/18 10:06:37;;;;;;;;;;;;;;;30.63;38.99;100614.09;103071;1297;62305;-81
2023/07/18 10:09:02;;;;;;;;;;;;;;;30.63;39.05;100611.52;102919;1292;64809;-81
2023/07/18 10:11:28;;;;;;;;;;;;;;;30.64;39.01;100615.11;103155;1292;62269;-81
2023/07/18 10:14:06;;;;;;;;;;;;;;;30.64;39.01;100614.02;103102;1295;62305;-81
2023/07/18 10:16:34;;;;;;;;;;;;;;;30.63;38.89;100610.27;103109;1293;62080;-81
2023/07/18 10:19:18;;;;;;;;;;;;;;;30.63;39.01;100609.39;103020;1296;63650;-81
2023/07/18 10:21:46;;;;;;;;;;;;;;;30.64;39.00;100606.77;103047;1298;67362;-81
2023/07/18 10:24:21;;;;;;;;;;;;;;;30.64;38.98;100606.73;103212;1292;62083;-81
2023/07/18 10:26:48;;;;;;;;;;;;;;;30.63;39.06;100604.69;103118;1295;62212;-81
2023/07/18 10:29:13;;;;;;;;;;;;;;;30.63;39.07;100606.15;103091;1291;62847;-81
2023/07/18 10:31:39;;;;;;;;;;;;;;;30.63;39.10;100604.52;102966;1298;62208;-81
2023/07/18 10:34:05;;;;;;;;;;;;;;;30.63;39.09;100603.80;102883;1298;62218;-81
2023/07/18 10:36:30;;;;;;;;;;;;;;;30.62;39.08;100602.91;102869;1298;62293;-81
2023/07/18 10:38:56;;;;;;;;;;;;;;;30.62;39.05;100606.73;103066;1295;62131;-81
2023/07/18 10:41:21;;;;;;;;;;;;;;;30.62;39.07;100602.27;102805;1292;63877;-81
2023/07/18 10:43:47;;;;;;;;;;;;;;;30.62;39.20;100602.83;102809;1291;62304;-81
2023/07/18 10:46:13;;;;;;;;;;;;;;;30.61;39.21;100593.08;102702;1297;63590;-81
2023/07/18 10:48:38;;;;;;;;;;;;;;;30.61;39.13;100600.05;102715;1297;62291;-81
2023/07/18 10:51:04;;;;;;;;;;;;;;;30.61;39.11;100602.05;102759;1297;63391;-81
2023/07/18 10:53:29;;;;;;;;;;;;;;;30.60;39.08;100597.52;102789;1293;64823;-81
2023/07/18 10:55:56;;;;;;;;;;;;;;;30.59;39.15;100596.86;102724;1297;62806;-81
2023/07/18 10:58:21;;;;;;;;;;;;;;;30.59;39.20;100600.34;102724;1295;62206;-81
2023/07/18 11:00:47;;;;;;;;;;;;;;;30.59;39.20;100598.37;102684;1297;62356;-81
2023/07/18 11:03:20;;;;;;;;;;;;;;;30.59;39.22;100600.38;102695;1297;63184;-81
2023/07/18 11:05:49;;;;;;;;;;;;;;;30.59;39.15;100597.11;102692;1295;67598;-81
2023/07/18 11:08:27;;;;;;;;;;;;;;;30.58;39.21;100591.95;102806;1297;62151;-81
2023/07/18 11:10:53;;;;;;;;;;;;;;;30.58;39.22;100592.13;103125;1295;63335;-81
2023/07/18 11:13:19;;;;;;;;;;;;;;;30.58;39.27;100585.36;103140;1295;62095;-81
2023/07/18 11:15:45;;;;;;;;;;;;;;;30.58;39.29;100579.41;102898;1291;62278;-81
2023/07/18 11:18:10;;;;;;;;;;;;;;;30.59;39.31;100585.29;102914;1291;63453;-81
2023/07/18 11:20:36;;;;;;;;;;;;;;;30.59;39.27;100587.85;103048;1299;62160;-81
2023/07/18 11:23:01;;;;;;;;;;;;;;;30.59;39.30;100587.27;102821;1298;62223;-81
2023/07/18 11:25:27;;;;;;;;;;;;;;;30.59;39.33;100587.23;102710;1292;63715;-81
2023/07/18 11:27:52;;;;;;;;;;;;;;;30.59;39.34;100576.16;103159;1298;62684;-81
2023/07/18 11:30:20;;;;;;;;;;;;;;;30.60;39.34;100575.95;102835;1297;62325;-81
2023/07/18 11:32:46;;;;;;;;;;;;;;;30.60;39.24;100576.67;102890;1291;62236;-81
2023/07/18 11:35:12;;;;;;;;;;;;;;;30.60;39.32;100578.10;102806;1296;62216;-81
2023/07/18 11:37:41;;;;;;;;;;;;;;;30.61;39.25;100579.84;102893;1292;62329;-81
2023/07/18 11:40:07;;;;;;;;;;;;;;;30.60;39.32;100576.09;102838;1291;62157;-81
2023/07/18 11:42:46;;;;;;;;;;;;;;;30.60;39.33;100572.63;102710;1298;62242;-81
2023/07/18 11:45:11;;;;;;;;;;;;;;;30.61;39.35;100574.05;102654;1292;63989;-81
2023/07/18 11:47:41;;;;;;;;;;;;;;;30.60;39.30;100576.44;103021;1291;62299;-81
2023/07/18 11:50:07;;;;;;;;;;;;;;;30.61;39.30;100576.23;102701;1297;62448;-81
2023/07/18 11:52:33;;;;;;;;;;;;;;;30.60;39.27;100568.64;102643;1291;62129;-81
2023/07/18 11:54:58;;;;;;;;;;;;;;;30.61;39.38;100570.41;102669;1296;62249;-81
2023/07/18 11:57:24;;;;;;;;;;;;;;;30.61;39.39;100563.30;102674;1297;62209;-80
2023/07/18 11:59:49;;;;;;;;;;;;;;;30.60;39.43;100563.20;102730;1296;63443;-81
2023/07/18 12:02:15;;;;;;;;;;;;;;;30.61;39.38;100564.05;102735;1293;62624;-81
2023/07/18 12:04:40;;;;;;;;;;;;;;;30.61;39.34;100568.40;102704;1293;62222;-81
2023/07/18 12:07:06;;;;;;;;;;;;;;;30.61;39.31;100573.13;102696;1297;62212;-80
2023/07/18 12:09:32;;;;;;;;;;;;;;;30.61;39.35;100566.98;102691;1297;62308;-80
2023/07/18 12:11:57;;;;;;;;;;;;;;;30.60;39.38;100569.91;102760;1296;62247;-80
2023/07/18 12:14:23;;;;;;;;;;;;;;;30.61;39.40;100568.39;102920;1294;62166;-80
2023/07/18 12:16:48;;;;;;;;;;;;;;;30.61;39.30;100564.75;102741;1292;62284;-82
2023/07/18 12:19:13;;;;;;;;;;;;;;;30.61;39.36;100564.17;102683;1297;62134;-81