Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/27 00:01:55;;;;;;;;;;;17.10;81.80;;;;;;5019070;28;19973;-87
2023/08/27 00:04:20;;;;;;;;;;;17.10;81.50;;;;;;5020311;28;19948;-87
2023/08/27 00:06:46;;;;;;;;;;;17.10;81.60;;;;;;5017872;28;19960;-86
2023/08/27 00:09:11;;;;;;;;;;;17.10;81.90;;;;;;5021062;28;19967;-86
2023/08/27 00:11:37;;;;;;;;;;;17.00;82.30;;;;;;5023313;28;19988;-87
2023/08/27 00:14:03;;;;;;;;;;;17.10;81.70;;;;;;5023848;28;19921;-87
2023/08/27 00:16:29;;;;;;;;;;;17.10;81.70;;;;;;5020509;28;19909;-87
2023/08/27 00:18:54;;;;;;;;;;;17.10;81.50;;;;;;5020699;28;19909;-86
2023/08/27 00:21:20;;;;;;;;;;;17.00;81.90;;;;;;5022192;28;20309;-86
2023/08/27 00:23:45;;;;;;;;;;;17.00;82.20;;;;;;5022313;28;19909;-86
2023/08/27 00:26:12;;;;;;;;;;;17.00;81.80;;;;;;5021755;28;19909;-87
2023/08/27 00:28:37;;;;;;;;;;;17.00;81.40;;;;;;5020843;28;19932;-87
2023/08/27 00:31:03;;;;;;;;;;;17.00;81.60;;;;;;5022179;28;19914;-87
2023/08/27 00:33:29;;;;;;;;;;;17.00;82.10;;;;;;5020153;28;19917;-86
2023/08/27 00:35:54;;;;;;;;;;;16.90;82.60;;;;;;5021909;28;19909;-87
2023/08/27 00:38:20;;;;;;;;;;;16.80;82.90;;;;;;5022205;28;19918;-87
2023/08/27 00:40:45;;;;;;;;;;;16.90;82.80;;;;;;5021228;28;19914;-87
2023/08/27 00:43:10;;;;;;;;;;;16.90;82.50;;;;;;5018344;28;20278;-87
2023/08/27 00:45:36;;;;;;;;;;;17.00;82.30;;;;;;5018529;28;19933;-87
2023/08/27 00:48:02;;;;;;;;;;;17.00;82.40;;;;;;5015210;28;20008;-88
2023/08/27 00:50:27;;;;;;;;;;;16.90;82.30;;;;;;5016924;28;19917;-87
2023/08/27 00:52:53;;;;;;;;;;;16.90;82.10;;;;;;5015476;28;20382;-87
2023/08/27 00:55:19;;;;;;;;;;;17.00;81.90;;;;;;5017945;28;19909;-87
2023/08/27 00:57:45;;;;;;;;;;;16.90;81.90;;;;;;5019711;28;19932;-87
2023/08/27 01:00:10;;;;;;;;;;;16.80;82.40;;;;;;5018765;28;19910;-87
2023/08/27 01:02:37;;;;;;;;;;;16.70;82.70;;;;;;5017862;28;19916;-87
2023/08/27 01:05:04;;;;;;;;;;;16.70;83.00;;;;;;5016127;28;19932;-87
2023/08/27 01:07:39;;;;;;;;;;;16.60;83.10;;;;;;5016868;28;19916;-87
2023/08/27 01:10:31;;;;;;;;;;;16.70;82.60;;;;;;5022770;28;19913;-87
2023/08/27 01:13:04;;;;;;;;;;;16.60;82.50;;;;;;5021181;28;19909;-86
2023/08/27 01:15:30;;;;;;;;;;;16.50;82.90;;;;;;5021446;28;19909;-86
2023/08/27 01:17:57;;;;;;;;;;;16.50;83.10;;;;;;5022538;28;20004;-86
2023/08/27 01:20:23;;;;;;;;;;;16.40;83.10;;;;;;5019540;28;19925;-87
2023/08/27 01:22:48;;;;;;;;;;;16.40;83.30;;;;;;5020562;28;19909;-86
2023/08/27 01:25:17;;;;;;;;;;;16.30;83.30;;;;;;5021903;28;19913;-86
2023/08/27 01:27:49;;;;;;;;;;;16.30;83.70;;;;;;5022167;28;19909;-87
2023/08/27 01:30:23;;;;;;;;;;;16.30;83.20;;;;;;5022077;28;19917;-87
2023/08/27 01:32:58;;;;;;;;;;;16.20;83.40;;;;;;5020895;28;19936;-87
2023/08/27 01:35:23;;;;;;;;;;;16.10;83.70;;;;;;5021219;28;19949;-86
2023/08/27 01:37:49;;;;;;;;;;;16.10;83.40;;;;;;5019026;28;19925;-87
2023/08/27 01:40:17;;;;;;;;;;;16.20;82.70;;;;;;5022587;28;19913;-86
2023/08/27 01:42:42;;;;;;;;;;;16.30;82.70;;;;;;5021016;28;19918;-86
2023/08/27 01:45:08;;;;;;;;;;;16.20;83.10;;;;;;5021536;28;19918;-86
2023/08/27 01:47:34;;;;;;;;;;;16.00;83.40;;;;;;5022331;28;19909;-87
2023/08/27 01:49:59;;;;;;;;;;;16.00;83.60;;;;;;5021123;28;19920;-86
2023/08/27 01:52:25;;;;;;;;;;;16.00;83.90;;;;;;5022827;28;19916;-87
2023/08/27 01:54:50;;;;;;;;;;;16.00;83.70;;;;;;5021316;28;19963;-87
2023/08/27 01:57:16;;;;;;;;;;;15.90;83.90;;;;;;5021149;28;20012;-87
2023/08/27 01:59:41;;;;;;;;;;;16.00;83.50;;;;;;5021174;28;19917;-85
2023/08/27 02:02:07;;;;;;;;;;;15.90;83.40;;;;;;5022195;28;19914;-85
2023/08/27 02:04:32;;;;;;;;;;;16.00;83.50;;;;;;5020898;28;19916;-85
2023/08/27 02:06:57;;;;;;;;;;;16.00;83.00;;;;;;5019216;28;19955;-85
2023/08/27 02:09:23;;;;;;;;;;;16.00;82.20;;;;;;5021225;28;19915;-85
2023/08/27 02:11:49;;;;;;;;;;;16.10;81.90;;;;;;5018845;28;19916;-86
2023/08/27 02:14:15;;;;;;;;;;;16.00;82.10;;;;;;5018607;28;20008;-85
2023/08/27 02:16:40;;;;;;;;;;;16.10;82.30;;;;;;5019321;28;19963;-85
2023/08/27 02:19:06;;;;;;;;;;;16.10;82.00;;;;;;5020759;28;19910;-85
2023/08/27 02:21:31;;;;;;;;;;;16.10;82.20;;;;;;5018316;28;19968;-85
2023/08/27 02:23:57;;;;;;;;;;;16.00;82.20;;;;;;5020143;28;20012;-85
2023/08/27 02:26:22;;;;;;;;;;;16.00;82.20;;;;;;5019548;28;19909;-85
2023/08/27 02:28:47;;;;;;;;;;;16.00;82.30;;;;;;4987861;23;19926;-84
2023/08/27 02:31:13;;;;;;;;;;;16.00;81.70;;;;;;4952833;29;19950;-83
2023/08/27 02:33:39;;;;;;;;;;;16.00;81.50;;;;;;4954004;29;19962;-83
2023/08/27 02:36:05;;;;;;;;;;;16.10;81.50;;;;;;4954015;29;19911;-83
2023/08/27 02:38:30;;;;;;;;;;;16.10;81.60;;;;;;4973478;28;20353;-83
2023/08/27 02:40:56;;;;;;;;;;;16.10;81.50;;;;;;4989239;23;19933;-84
2023/08/27 02:43:21;;;;;;;;;;;16.10;81.40;;;;;;5019776;28;19928;-83
2023/08/27 02:45:47;;;;;;;;;;;16.10;81.60;;;;;;5012394;28;19916;-85
2023/08/27 02:48:12;;;;;;;;;;;16.10;81.80;;;;;;5018576;28;19910;-84
2023/08/27 02:50:38;;;;;;;;;;;16.10;81.70;;;;;;5013847;28;19932;-84
2023/08/27 02:53:04;;;;;;;;;;;16.10;81.60;;;;;;5010939;28;20004;-84
2023/08/27 02:55:31;;;;;;;;;;;16.10;81.30;;;;;;5010068;28;19917;-83
2023/08/27 02:57:57;;;;;;;;;;;16.10;80.80;;;;;;5012441;28;19909;-84
2023/08/27 03:00:23;;;;;;;;;;;16.10;81.00;;;;;;5011098;28;20005;-84
2023/08/27 03:02:48;;;;;;;;;;;16.10;80.60;;;;;;5010139;28;19921;-84
2023/08/27 03:05:14;;;;;;;;;;;16.10;80.30;;;;;;5015788;28;20044;-83
2023/08/27 03:07:39;;;;;;;;;;;16.10;81.10;;;;;;4999158;28;19933;-84
2023/08/27 03:10:05;;;;;;;;;;;16.10;80.70;;;;;;4983642;28;19928;-84
2023/08/27 03:12:30;;;;;;;;;;;16.10;80.40;;;;;;4977311;28;19917;-84
2023/08/27 03:14:56;;;;;;;;;;;16.10;80.70;;;;;;5017797;28;19937;-84
2023/08/27 03:17:22;;;;;;;;;;;16.00;81.40;;;;;;5016907;28;20028;-84
2023/08/27 03:19:47;;;;;;;;;;;16.00;81.70;;;;;;5017211;28;20426;-85
2023/08/27 03:22:12;;;;;;;;;;;16.00;81.90;;;;;;5014998;28;19909;-84
2023/08/27 03:24:38;;;;;;;;;;;16.00;81.90;;;;;;5015891;28;19914;-83
2023/08/27 03:27:04;;;;;;;;;;;16.00;81.40;;;;;;5015465;28;19910;-84
2023/08/27 03:29:29;;;;;;;;;;;16.10;80.70;;;;;;5015715;28;19975;-83
2023/08/27 03:31:55;;;;;;;;;;;16.10;80.90;;;;;;5014529;28;20000;-84
2023/08/27 03:34:20;;;;;;;;;;;16.00;81.40;;;;;;5015653;28;19968;-84
2023/08/27 03:36:46;;;;;;;;;;;16.10;80.30;;;;;;5015410;28;19909;-84
2023/08/27 03:39:11;;;;;;;;;;;16.10;80.40;;;;;;5014442;28;20287;-84
2023/08/27 03:41:37;;;;;;;;;;;16.10;80.40;;;;;;5015223;28;19921;-84
2023/08/27 03:44:02;;;;;;;;;;;16.00;80.20;;;;;;5016090;28;20008;-84
2023/08/27 03:46:28;;;;;;;;;;;16.00;79.90;;;;;;5015759;28;19916;-84
2023/08/27 03:48:53;;;;;;;;;;;16.10;79.90;;;;;;5016086;28;19936;-84
2023/08/27 03:51:19;;;;;;;;;;;16.00;80.40;;;;;;5015458;28;19976;-84
2023/08/27 03:53:44;;;;;;;;;;;16.00;80.60;;;;;;5015045;28;20361;-84
2023/08/27 03:56:10;;;;;;;;;;;16.00;81.00;;;;;;5014679;28;19924;-84
2023/08/27 03:58:35;;;;;;;;;;;16.00;81.10;;;;;;5015323;28;19910;-83
2023/08/27 04:01:01;;;;;;;;;;;15.90;81.20;;;;;;5016845;28;20367;-84
2023/08/27 04:03:26;;;;;;;;;;;15.90;81.20;;;;;;5014689;28;19917;-83
2023/08/27 04:05:51;;;;;;;;;;;15.90;81.30;;;;;;5016486;28;19910;-83
2023/08/27 04:08:17;;;;;;;;;;;15.80;81.30;;;;;;5014547;28;20020;-84
2023/08/27 04:10:49;;;;;;;;;;;15.80;80.90;;;;;;5014617;28;19914;-84
2023/08/27 04:13:15;;;;;;;;;;;15.80;81.50;;;;;;5014751;28;19917;-84
2023/08/27 04:15:41;;;;;;;;;;;15.90;81.40;;;;;;5014229;28;19916;-84
2023/08/27 04:18:06;;;;;;;;;;;15.80;81.60;;;;;;5014150;28;19909;-84
2023/08/27 04:20:31;;;;;;;;;;;15.80;81.70;;;;;;5015936;28;20003;-83
2023/08/27 04:22:57;;;;;;;;;;;15.80;81.10;;;;;;5013626;28;19909;-84
2023/08/27 04:25:22;;;;;;;;;;;15.90;81.30;;;;;;5014468;28;19967;-84
2023/08/27 04:27:48;;;;;;;;;;;15.80;81.40;;;;;;5013374;28;20004;-84
2023/08/27 04:30:13;;;;;;;;;;;15.80;81.90;;;;;;5012607;28;20470;-83
2023/08/27 04:32:39;;;;;;;;;;;15.80;81.60;;;;;;5015090;28;20275;-83
2023/08/27 04:35:04;;;;;;;;;;;15.80;81.50;;;;;;5015225;28;20270;-84
2023/08/27 04:37:30;;;;;;;;;;;15.90;81.30;;;;;;5016248;28;19932;-84
2023/08/27 04:39:55;;;;;;;;;;;16.00;81.00;;;;;;5017566;28;19921;-83
2023/08/27 04:42:21;;;;;;;;;;;16.00;81.40;;;;;;5016415;28;20299;-84
2023/08/27 04:44:46;;;;;;;;;;;16.00;81.40;;;;;;5017406;28;19955;-84
2023/08/27 04:47:12;;;;;;;;;;;15.90;81.70;;;;;;5013488;28;20422;-84
2023/08/27 04:49:37;;;;;;;;;;;15.90;81.50;;;;;;5014731;28;20334;-84
2023/08/27 04:52:03;;;;;;;;;;;15.90;81.40;;;;;;5014283;28;19916;-84
2023/08/27 04:54:29;;;;;;;;;;;15.80;81.30;;;;;;5014505;28;19936;-84
2023/08/27 04:56:55;;;;;;;;;;;15.80;81.50;;;;;;5014504;28;19909;-84
2023/08/27 04:59:20;;;;;;;;;;;15.80;81.90;;;;;;5014317;28;19913;-84
2023/08/27 05:01:45;;;;;;;;;;;15.80;81.90;;;;;;5014129;28;19909;-84
2023/08/27 05:04:11;;;;;;;;;;;15.90;81.40;;;;;;5013952;28;19999;-83
2023/08/27 05:06:37;;;;;;;;;;;15.90;81.40;;;;;;5013811;28;20355;-83
2023/08/27 05:09:02;;;;;;;;;;;16.00;81.70;;;;;;5014803;28;19910;-83
2023/08/27 05:11:27;;;;;;;;;;;16.00;81.40;;;;;;5015108;28;19913;-83
2023/08/27 05:13:53;;;;;;;;;;;16.00;81.50;;;;;;5013258;28;19909;-84
2023/08/27 05:16:18;;;;;;;;;;;16.10;81.70;;;;;;5013313;28;19917;-84
2023/08/27 05:18:44;;;;;;;;;;;16.10;81.50;;;;;;5014451;28;19910;-83
2023/08/27 05:21:10;;;;;;;;;;;16.20;80.80;;;;;;5013192;28;20415;-84
2023/08/27 05:23:35;;;;;;;;;;;16.30;81.10;;;;;;5016029;28;19910;-84
2023/08/27 05:26:01;;;;;;;;;;;16.30;81.40;;;;;;5016831;28;19917;-84
2023/08/27 05:28:26;;;;;;;;;;;16.30;80.90;;;;;;5017264;28;20027;-82
2023/08/27 05:30:53;;;;;;;;;;;16.40;81.50;;;;;;5014328;28;19917;-85
2023/08/27 05:33:18;;;;;;;;;;;16.40;80.70;;;;;;5015639;28;19917;-84
2023/08/27 05:35:43;;;;;;;;;;;16.50;80.50;;;;;;5013617;28;19913;-84
2023/08/27 05:38:09;;;;;;;;;;;16.60;79.60;;;;;;5016091;28;20434;-83
2023/08/27 05:40:34;;;;;;;;;;;16.60;78.70;;;;;;5015757;28;19922;-84
2023/08/27 05:43:00;;;;;;;;;;;16.70;78.40;;;;;;5015149;28;19984;-83
2023/08/27 05:45:25;;;;;;;;;;;16.80;77.50;;;;;;5014673;28;19909;-84
2023/08/27 05:47:51;;;;;;;;;;;17.00;76.60;;;;;;5015906;28;19910;-83
2023/08/27 05:50:16;;;;;;;;;;;16.90;76.30;;;;;;5013604;28;19918;-84
2023/08/27 05:52:42;;;;;;;;;;;16.90;76.30;;;;;;5015854;28;19910;-84
2023/08/27 05:55:07;;;;;;;;;;;17.00;76.00;;;;;;5019086;28;20004;-84
2023/08/27 05:57:33;;;;;;;;;;;16.90;76.30;;;;;;5018114;28;19952;-83
2023/08/27 05:59:58;;;;;;;;;;;17.00;77.00;;;;;;5012270;28;20004;-84
2023/08/27 06:02:24;;;;;;;;;;;17.00;77.00;;;;;;5013466;28;20397;-84
2023/08/27 06:04:49;;;;;;;;;;;17.00;78.10;;;;;;5014286;28;19963;-84
2023/08/27 06:07:15;;;;;;;;;;;17.00;78.40;;;;;;5014850;28;19913;-83
2023/08/27 06:09:40;;;;;;;;;;;17.00;78.70;;;;;;5016506;28;19914;-84
2023/08/27 06:12:06;;;;;;;;;;;17.00;79.50;;;;;;5017794;28;19917;-83
2023/08/27 06:14:32;;;;;;;;;;;17.00;79.50;;;;;;5013235;28;19910;-83
2023/08/27 06:16:57;;;;;;;;;;;16.80;79.90;;;;;;5015235;28;19952;-83
2023/08/27 06:19:22;;;;;;;;;;;16.80;79.90;;;;;;5014708;28;19917;-84
2023/08/27 06:21:48;;;;;;;;;;;16.70;80.00;;;;;;5016635;28;19910;-83
2023/08/27 06:24:13;;;;;;;;;;;16.60;80.40;;;;;;5015244;28;19916;-84
2023/08/27 06:26:39;;;;;;;;;;;16.50;81.10;;;;;;5015557;28;20421;-85
2023/08/27 06:29:05;;;;;;;;;;;16.50;82.10;;;;;;5014736;28;19920;-84
2023/08/27 06:31:31;;;;;;;;;;;16.60;81.70;;;;;;5014636;28;19913;-84
2023/08/27 06:33:57;;;;;;;;;;;16.60;82.20;;;;;;5015823;28;19917;-84
2023/08/27 06:36:22;;;;;;;;;;;16.60;82.20;;;;;;5015766;28;19910;-84
2023/08/27 06:38:48;;;;;;;;;;;16.50;82.90;;;;;;5016890;28;20001;-82
2023/08/27 06:41:13;;;;;;;;;;;16.50;83.30;;;;;;5017022;28;19918;-83
2023/08/27 06:43:39;;;;;;;;;;;16.50;84.00;;;;;;5015130;28;19909;-84
2023/08/27 06:46:04;;;;;;;;;;;16.60;83.70;;;;;;5015337;28;19960;-84
2023/08/27 06:48:29;;;;;;;;;;;16.60;83.60;;;;;;5018975;28;19909;-84
2023/08/27 06:50:55;;;;;;;;;;;16.60;83.90;;;;;;5020306;28;20428;-83
2023/08/27 06:53:20;;;;;;;;;;;16.70;84.20;;;;;;5020922;28;20357;-84
2023/08/27 06:55:46;;;;;;;;;;;16.80;84.20;;;;;;5021159;28;19909;-84
2023/08/27 06:58:11;;;;;;;;;;;16.80;84.30;;;;;;5019845;28;19925;-83
2023/08/27 07:00:39;;;;;;;;;;;17.00;83.70;;;;;;5020170;28;19916;-84
2023/08/27 07:03:06;;;;;;;;;;;16.70;83.50;;;;;;5019326;28;19914;-85
2023/08/27 07:05:32;;;;;;;;;;;16.70;84.20;;;;;;5018970;28;19910;-84
2023/08/27 07:07:57;;;;;;;;;;;16.80;84.30;;;;;;5018957;28;19915;-84
2023/08/27 07:10:23;;;;;;;;;;;17.00;83.60;;;;;;5019109;28;20019;-84
2023/08/27 07:12:48;;;;;;;;;;;17.10;83.20;;;;;;5021336;28;19910;-83
2023/08/27 07:15:14;;;;;;;;;;;17.10;83.70;;;;;;5020914;28;19975;-84
2023/08/27 07:17:41;;;;;;;;;;;17.20;83.00;;;;;;5018954;28;19909;-83
2023/08/27 07:20:07;;;;;;;;;;;17.30;82.70;;;;;;5020256;28;19960;-84
2023/08/27 07:22:33;;;;;;;;;;;17.30;83.40;;;;;;5021233;28;19909;-84
2023/08/27 07:24:59;;;;;;;;;;;17.30;83.10;;;;;;5019031;28;19977;-83
2023/08/27 07:27:25;;;;;;;;;;;17.40;83.50;;;;;;5018706;28;19910;-83
2023/08/27 07:29:50;;;;;;;;;;;17.50;84.00;;;;;;5017875;28;19920;-82
2023/08/27 07:32:16;;;;;;;;;;;17.60;83.10;;;;;;5017453;28;19916;-83
2023/08/27 07:34:42;;;;;;;;;;;17.50;83.20;;;;;;5017843;28;19917;-84
2023/08/27 07:37:07;;;;;;;;;;;17.50;83.20;;;;;;5018195;28;19909;-84
2023/08/27 07:39:33;;;;;;;;;;;17.50;83.50;;;;;;5018004;28;19933;-83
2023/08/27 07:41:59;;;;;;;;;;;17.40;83.10;;;;;;5014235;28;20013;-83
2023/08/27 07:44:25;;;;;;;;;;;17.40;83.10;;;;;;5014089;28;19963;-83
2023/08/27 07:46:51;;;;;;;;;;;17.50;83.10;;;;;;5016005;28;19913;-83
2023/08/27 07:49:16;;;;;;;;;;;17.50;82.90;;;;;;5017133;28;19985;-84
2023/08/27 07:51:42;;;;;;;;;;;17.60;83.50;;;;;;5020211;28;20367;-83
2023/08/27 07:54:07;;;;;;;;;;;17.50;83.30;;;;;;5017291;28;19909;-83
2023/08/27 07:56:32;;;;;;;;;;;17.60;83.00;;;;;;5016159;28;20008;-84
2023/08/27 07:58:58;;;;;;;;;;;17.50;82.60;;;;;;5015541;28;19955;-83
2023/08/27 08:01:23;;;;;;;;;;;17.40;82.30;;;;;;5015975;28;19917;-84
2023/08/27 08:03:49;;;;;;;;;;;17.50;82.90;;;;;;5015637;28;19910;-84
2023/08/27 08:06:14;;;;;;;;;;;17.50;83.20;;;;;;5015843;28;19920;-84
2023/08/27 08:08:40;;;;;;;;;;;17.40;83.50;;;;;;5015193;28;20295;-83
2023/08/27 08:11:06;;;;;;;;;;;17.50;82.90;;;;;;5014528;28;19913;-83
2023/08/27 08:13:40;;;;;;;;;;;17.40;82.80;;;;;;5014814;28;19963;-83
2023/08/27 08:16:05;;;;;;;;;;;17.50;83.10;;;;;;5014474;28;19913;-82
2023/08/27 08:18:31;;;;;;;;;;;17.50;82.80;;;;;;5015590;28;20447;-83
2023/08/27 08:20:58;;;;;;;;;;;17.60;82.70;;;;;;5014350;28;19941;-83
2023/08/27 08:23:24;;;;;;;;;;;17.60;82.50;;;;;;5015592;28;19909;-83
2023/08/27 08:25:50;;;;;;;;;;;17.70;82.70;;;;;;5012881;28;19910;-83
2023/08/27 08:28:15;;;;;;;;;;;17.80;82.50;;;;;;5012738;23;20111;-86
2023/08/27 08:30:45;;;;;;;;;;;17.80;81.50;;;;;;4944353;28;19926;-86
2023/08/27 08:33:10;;;;;;;;;;;18.10;81.50;;;;;;4967752;28;19914;-86
2023/08/27 08:35:36;;;;;;;;;;;18.00;81.00;;;;;;4975062;28;19917;-86
2023/08/27 08:38:01;;;;;;;;;;;17.90;81.80;;;;;;4975446;28;19911;-86
2023/08/27 08:40:27;;;;;;;;;;;17.90;81.20;;;;;;4976165;28;19941;-86
2023/08/27 08:42:58;;;;;;;;;;;18.00;81.00;;;;;;4975141;28;20374;-86
2023/08/27 08:45:29;;;;;;;;;;;17.90;80.40;;;;;;4975752;28;20285;-85
2023/08/27 08:47:56;;;;;;;;;;;17.90;80.50;;;;;;4972550;28;19954;-84
2023/08/27 08:50:21;;;;;;;;;;;18.00;80.00;;;;;;4973748;28;20381;-84
2023/08/27 08:52:48;;;;;;;;;;;18.00;80.60;;;;;;4973370;28;19910;-87
2023/08/27 08:55:15;;;;;;;;;;;18.00;80.50;;;;;;4972396;28;19914;-86
2023/08/27 08:57:43;;;;;;;;;;;18.10;79.80;;;;;;4974173;28;19972;-87
2023/08/27 09:00:11;;;;;;;;;;;18.10;80.30;;;;;;4973455;28;19910;-87
2023/08/27 09:02:40;;;;;;;;;;;18.20;80.20;;;;;;4974857;28;19978;-87
2023/08/27 09:05:08;;;;;;;;;;;18.20;80.80;;;;;;4974731;28;19979;-87
2023/08/27 09:07:35;;;;;;;;;;;18.30;79.80;;;;;;4972862;28;19910;-86
2023/08/27 09:10:00;;;;;;;;;;;18.30;78.80;;;;;;4973455;28;20375;-84
2023/08/27 09:12:26;;;;;;;;;;;18.50;78.30;;;;;;4975705;28;19910;-84
2023/08/27 09:14:52;;;;;;;;;;;18.50;77.00;;;;;;4973006;28;20263;-84
2023/08/27 09:17:19;;;;;;;;;;;18.60;77.50;;;;;;4975169;28;19910;-84
2023/08/27 09:19:46;;;;;;;;;;;18.70;77.80;;;;;;4973290;28;19910;-84
2023/08/27 09:22:15;;;;;;;;;;;18.80;78.50;;;;;;4974419;28;19917;-84
2023/08/27 09:24:40;;;;;;;;;;;18.90;77.30;;;;;;4973397;28;19914;-84
2023/08/27 09:27:06;;;;;;;;;;;19.00;77.70;;;;;;4973212;28;20259;-86
2023/08/27 09:29:33;;;;;;;;;;;18.90;75.70;;;;;;4973833;28;19913;-87
2023/08/27 09:31:58;;;;;;;;;;;19.00;74.90;;;;;;4974451;28;19990;-86
2023/08/27 09:34:25;;;;;;;;;;;18.90;75.70;;;;;;4975176;28;20595;-86
2023/08/27 09:36:51;;;;;;;;;;;19.00;74.80;;;;;;4974986;28;19918;-86
2023/08/27 09:39:16;;;;;;;;;;;19.00;73.50;;;;;;4974212;28;19981;-86
2023/08/27 09:41:43;;;;;;;;;;;18.90;73.70;;;;;;4974961;28;19914;-86
2023/08/27 09:44:09;;;;;;;;;;;18.90;73.70;;;;;;4975603;28;19910;-86
2023/08/27 09:46:35;;;;;;;;;;;18.90;73.10;;;;;;4976181;28;20358;-86
2023/08/27 09:49:04;;;;;;;;;;;19.00;72.80;;;;;;4975092;28;20617;-86
2023/08/27 09:51:31;;;;;;;;;;;19.00;72.80;;;;;;4974620;28;20263;-84
2023/08/27 09:53:56;;;;;;;;;;;19.00;72.50;;;;;;4973259;28;19910;-84
2023/08/27 09:56:26;;;;;;;;;;;18.90;73.40;;;;;;4973229;28;19914;-84
2023/08/27 09:58:53;;;;;;;;;;;19.00;72.20;;;;;;4973466;28;20378;-84
2023/08/27 10:01:19;;;;;;;;;;;19.00;71.30;;;;;;4974968;28;20000;-84
2023/08/27 10:03:48;;;;;;;;;;;18.90;71.30;;;;;;4973572;28;19957;-84
2023/08/27 10:06:13;;;;;;;;;;;18.80;72.10;;;;;;4975745;28;19910;-84
2023/08/27 10:08:47;;;;;;;;;;;19.00;72.40;;;;;;4973129;28;19977;-84
2023/08/27 10:11:13;;;;;;;;;;;19.00;73.10;;;;;;4974007;28;19918;-84
2023/08/27 10:13:40;;;;;;;;;;;18.80;71.60;;;;;;4990490;28;19979;-84
2023/08/27 10:16:06;;;;;;;;;;;18.80;71.20;;;;;;4974675;28;19914;-84
2023/08/27 10:18:32;;;;;;;;;;;18.80;71.30;;;;;;4974058;28;19937;-84
2023/08/27 10:20:58;;;;;;;;;;;19.00;71.40;;;;;;4974587;28;19949;-84
2023/08/27 10:23:23;;;;;;;;;;;19.00;71.30;;;;;;4973113;28;20452;-84
2023/08/27 10:25:50;;;;;;;;;;;18.90;71.30;;;;;;4972637;28;19953;-85
2023/08/27 10:28:16;;;;;;;;;;;18.90;71.60;;;;;;4971449;28;19927;-85
2023/08/27 10:30:44;;;;;;;;;;;19.00;72.40;;;;;;4974758;28;19924;-85
2023/08/27 10:33:10;;;;;;;;;;;19.20;69.80;;;;;;4975907;28;19918;-84
2023/08/27 10:35:37;;;;;;;;;;;19.50;70.20;;;;;;4974329;28;19910;-85
2023/08/27 10:38:09;;;;;;;;;;;19.60;69.00;;;;;;4972448;28;19914;-85
2023/08/27 10:40:36;;;;;;;;;;;19.60;69.40;;;;;;4972536;28;19917;-85
2023/08/27 10:43:08;;;;;;;;;;;19.60;68.40;;;;;;4974276;28;19953;-85
2023/08/27 10:45:38;;;;;;;;;;;19.60;68.40;;;;;;4974366;28;19956;-84
2023/08/27 10:48:15;;;;;;;;;;;19.70;68.70;;;;;;4976968;28;19949;-84
2023/08/27 10:51:14;;;;;;;;;;;19.60;68.80;;;;;;4974006;28;20345;-85
2023/08/27 10:53:40;;;;;;;;;;;19.70;68.80;;;;;;4944225;28;19993;-85
2023/08/27 10:56:25;;;;;;;;;;;20.00;67.80;;;;;;4974020;28;19935;-85
2023/08/27 10:58:50;;;;;;;;;;;20.10;67.30;;;;;;4975992;28;19910;-85
2023/08/27 11:01:18;;;;;;;;;;;20.40;67.60;;;;;;4975990;28;19950;-84
2023/08/27 11:03:53;;;;;;;;;;;20.30;65.40;;;;;;4973656;28;19918;-84
2023/08/27 11:06:20;;;;;;;;;;;20.50;64.80;;;;;;4975223;28;20290;-84
2023/08/27 11:08:49;;;;;;;;;;;20.50;65.70;;;;;;4974182;28;20381;-85
2023/08/27 11:11:14;;;;;;;;;;;20.80;64.10;;;;;;4975578;28;20056;-84
2023/08/27 11:13:46;;;;;;;;;;;20.80;63.70;;;;;;4974294;28;19961;-84
2023/08/27 11:16:13;;;;;;;;;;;20.80;64.10;;;;;;4974359;28;19961;-84
2023/08/27 11:18:54;;;;;;;;;;;20.60;64.80;;;;;;4972450;28;19971;-84
2023/08/27 11:21:25;;;;;;;;;;;20.60;65.40;;;;;;4974092;28;19973;-83
2023/08/27 11:24:09;;;;;;;;;;;20.80;64.30;;;;;;4977312;28;19972;-84
2023/08/27 11:26:35;;;;;;;;;;;20.70;62.80;;;;;;4978155;28;19914;-85
2023/08/27 11:29:03;;;;;;;;;;;20.60;63.30;;;;;;4980191;28;19918;-84
2023/08/27 11:31:32;;;;;;;;;;;20.50;64.90;;;;;;4980600;28;19914;-84
2023/08/27 11:33:57;;;;;;;;;;;20.50;64.90;;;;;;4984369;28;19914;-84
2023/08/27 11:36:23;;;;;;;;;;;20.30;64.70;;;;;;4981357;28;20008;-84
2023/08/27 11:38:48;;;;;;;;;;;20.50;65.00;;;;;;4978713;28;19956;-85
2023/08/27 11:41:14;;;;;;;;;;;20.50;64.80;;;;;;4986857;28;19921;-85
2023/08/27 11:43:39;;;;;;;;;;;20.40;65.00;;;;;;4982907;28;19918;-83
2023/08/27 11:46:05;;;;;;;;;;;20.30;64.10;;;;;;4977694;28;19918;-84
2023/08/27 11:48:30;;;;;;;;;;;20.10;65.30;;;;;;4981374;28;19910;-83
2023/08/27 11:50:55;;;;;;;;;;;20.20;65.00;;;;;;4980294;28;19914;-85
2023/08/27 11:53:24;;;;;;;;;;;20.30;63.00;;;;;;4981677;28;19910;-84
2023/08/27 11:55:50;;;;;;;;;;;20.60;62.90;;;;;;4983750;28;19917;-84
2023/08/27 11:58:15;;;;;;;;;;;21.00;61.20;;;;;;4980382;28;20362;-84
2023/08/27 12:00:44;;;;;;;;;;;21.30;59.50;;;;;;4982567;28;19910;-84
2023/08/27 12:03:10;;;;;;;;;;;21.20;59.70;;;;;;4978809;28;19921;-84
2023/08/27 12:05:36;;;;;;;;;;;21.10;60.00;;;;;;4979723;28;19910;-84
2023/08/27 12:08:06;;;;;;;;;;;21.10;61.30;;;;;;4977333;28;20358;-83
2023/08/27 12:10:34;;;;;;;;;;;20.80;62.10;;;;;;4978079;28;20012;-84
2023/08/27 12:13:00;;;;;;;;;;;20.80;62.90;;;;;;4978767;28;19968;-84
2023/08/27 12:15:29;;;;;;;;;;;20.60;65.00;;;;;;4981739;28;19965;-84
2023/08/27 12:17:55;;;;;;;;;;;20.60;64.90;;;;;;4980915;28;19979;-84
2023/08/27 12:20:34;;;;;;;;;;;20.70;64.60;;;;;;4984430;28;19910;-85
2023/08/27 12:23:10;;;;;;;;;;;20.90;63.40;;;;;;4982956;28;19911;-85
2023/08/27 12:25:46;;;;;;;;;;;21.10;62.50;;;;;;4982302;28;19933;-85
2023/08/27 12:28:11;;;;;;;;;;;21.20;62.80;;;;;;4978966;28;20302;-85
2023/08/27 12:30:37;;;;;;;;;;;21.20;62.70;;;;;;4977818;28;19915;-85
2023/08/27 12:33:03;;;;;;;;;;;21.30;63.30;;;;;;4977872;28;19965;-87
2023/08/27 12:35:29;;;;;;;;;;;21.40;60.80;;;;;;4978660;28;19977;-85
2023/08/27 12:37:55;;;;;;;;;;;21.60;58.40;;;;;;4980853;28;19910;-86
2023/08/27 12:40:20;;;;;;;;;;;21.70;58.20;;;;;;4980454;28;20293;-85
2023/08/27 12:42:45;;;;;;;;;;;22.00;57.60;;;;;;4980268;28;19917;-85
2023/08/27 12:45:11;;;;;;;;;;;22.10;57.20;;;;;;4982375;28;19911;-85
2023/08/27 12:47:36;;;;;;;;;;;22.10;57.20;;;;;;4980197;28;19910;-85
2023/08/27 12:50:02;;;;;;;;;;;22.00;56.30;;;;;;4981693;28;20012;-85
2023/08/27 12:52:28;;;;;;;;;;;21.60;57.60;;;;;;4981389;28;19956;-85
2023/08/27 12:54:53;;;;;;;;;;;21.50;58.30;;;;;;4978841;28;19910;-84
2023/08/27 12:57:19;;;;;;;;;;;21.20;59.30;;;;;;4978492;28;19918;-84
2023/08/27 12:59:44;;;;;;;;;;;21.10;59.70;;;;;;4980837;28;20370;-85
2023/08/27 13:02:10;;;;;;;;;;;21.10;59.90;;;;;;4980957;28;19910;-84
2023/08/27 13:04:35;;;;;;;;;;;21.10;59.50;;;;;;4980583;28;19910;-86
2023/08/27 13:07:00;;;;;;;;;;;21.10;59.10;;;;;;4979912;28;20002;-85
2023/08/27 13:09:26;;;;;;;;;;;21.20;59.30;;;;;;4982262;28;20374;-85
2023/08/27 13:11:52;;;;;;;;;;;21.20;59.70;;;;;;4979975;28;19914;-84
2023/08/27 13:14:17;;;;;;;;;;;21.30;58.90;;;;;;4982313;28;19910;-84
2023/08/27 13:16:45;;;;;;;;;;;21.30;59.10;;;;;;4980889;28;20390;-84
2023/08/27 13:19:11;;;;;;;;;;;21.30;59.10;;;;;;4977296;28;19910;-86
2023/08/27 13:21:36;;;;;;;;;;;21.40;58.40;;;;;;4976517;28;19917;-86
2023/08/27 13:24:05;;;;;;;;;;;21.50;55.80;;;;;;4979518;28;20761;-86
2023/08/27 13:26:31;;;;;;;;;;;21.40;57.10;;;;;;4977749;28;19911;-86
2023/08/27 13:28:56;;;;;;;;;;;21.60;56.60;;;;;;4981216;28;19973;-85
2023/08/27 13:31:22;;;;;;;;;;;21.60;55.80;;;;;;4981170;28;19918;-85
2023/08/27 13:33:48;;;;;;;;;;;21.80;55.50;;;;;;4981733;28;19910;-85
2023/08/27 13:36:13;;;;;;;;;;;22.00;56.20;;;;;;4982100;28;19910;-85
2023/08/27 13:38:39;;;;;;;;;;;22.10;55.70;;;;;;4978963;28;19918;-86
2023/08/27 13:41:04;;;;;;;;;;;22.00;53.80;;;;;;4979708;28;20395;-86
2023/08/27 13:43:30;;;;;;;;;;;22.00;54.00;;;;;;4979993;28;19917;-85
2023/08/27 13:45:56;;;;;;;;;;;22.10;53.50;;;;;;4982675;28;19910;-85
2023/08/27 13:48:21;;;;;;;;;;;22.20;53.80;;;;;;4981426;28;19917;-86
2023/08/27 13:50:47;;;;;;;;;;;22.20;52.50;;;;;;4977873;28;19914;-86
2023/08/27 13:53:14;;;;;;;;;;;22.10;54.90;;;;;;4977037;28;19921;-85
2023/08/27 13:55:39;;;;;;;;;;;21.80;55.30;;;;;;4976332;28;19921;-87
2023/08/27 13:58:07;;;;;;;;;;;21.20;54.50;;;;;;4977055;28;19914;-86
2023/08/27 14:00:34;;;;;;;;;;;20.50;56.50;;;;;;4974620;28;19914;-87
2023/08/27 14:03:00;;;;;;;;;;;20.00;57.90;;;;;;4974405;28;19914;-85
2023/08/27 14:05:26;;;;;;;;;;;19.30;60.40;;;;;;4976282;28;19917;-88
2023/08/27 14:07:51;;;;;;;;;;;18.90;68.30;;;;;;4981225;28;19917;-86
2023/08/27 14:10:17;;;;;;;;;;;18.20;75.30;;;;;;4974737;28;19974;-87
2023/08/27 14:12:45;;;;;;;;;;;17.60;78.30;;;;;;4974528;28;19922;-87