Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/29 00:00:44;;;;;;;11.30;1.67;;;8.30;99.90;;;;;;5050284;28;20028;-68
2021/12/29 00:03:10;;;;;;;13.88;2.00;;;8.30;99.90;;;;;;5050371;28;20039;-67
2021/12/29 00:05:36;;;;;;;11.48;1.48;;;8.30;99.90;;;;;;5050471;28;20025;-68
2021/12/29 00:08:03;;;;;;;11.45;1.70;;;8.30;99.90;;;;;;5049584;28;20029;-67
2021/12/29 00:10:29;;;;;;;8.07;1.70;;;8.30;99.90;;;;;;5050263;28;20043;-68
2021/12/29 00:12:56;;;;;;;4.30;1.33;;;8.30;99.90;;;;;;5050358;28;20443;-67
2021/12/29 00:15:27;;;;;;;10.68;1.60;;;8.40;99.90;;;;;;5049336;28;20025;-68
2021/12/29 00:17:56;;;;;;;7.20;1.67;;;8.40;99.90;;;;;;5049470;28;20116;-68
2021/12/29 00:20:28;;;;;;;9.82;1.83;;;8.40;99.90;;;;;;5049954;28;20067;-68
2021/12/29 00:22:58;;;;;;;9.23;1.48;;;8.40;99.90;;;;;;5049727;28;20458;-68
2021/12/29 00:25:24;;;;;;;10.32;2.10;;;8.40;99.90;;;;;;5049656;28;20036;-68
2021/12/29 00:27:50;;;;;;;7.82;1.88;;;8.50;99.90;;;;;;5064350;28;20025;-68
2021/12/29 00:30:16;;;;;;;5.95;1.27;;;8.50;99.90;;;;;;5049909;28;20040;-67
2021/12/29 00:32:41;;;;;;;10.88;1.67;;;8.40;99.90;;;;;;5050111;28;20025;-68
2021/12/29 00:35:11;;;;;;;10.65;2.00;;;8.50;99.90;;;;;;5049615;28;20029;-68
2021/12/29 00:37:36;;;;;;;8.05;2.00;;;8.50;99.90;;;;;;5048529;28;20033;-66
2021/12/29 00:40:04;;;;;;;7.25;1.52;;;8.50;99.90;;;;;;5049674;28;20250;-67
2021/12/29 00:42:29;;;;;;;5.85;1.35;;;8.50;99.90;;;;;;5049042;28;20029;-68
2021/12/29 00:44:55;;;;;;;4.57;1.65;;;8.50;99.90;;;;;;5048886;28;20500;-68
2021/12/29 00:47:21;;;;;;;7.68;1.63;;;8.50;99.90;;;;;;5048776;28;20496;-66
2021/12/29 00:49:47;;;;;;;12.55;2.05;;;8.50;99.90;;;;;;5049317;28;20040;-68
2021/12/29 00:52:13;;;;;;;8.68;1.52;;;8.50;99.90;;;;;;5049189;28;20037;-68
2021/12/29 00:54:41;;;;;;;9.07;2.28;;;8.50;99.90;;;;;;5049540;28;20120;-68
2021/12/29 00:57:07;;;;;;;10.77;2.00;;;8.50;99.90;;;;;;5048520;28;20032;-68
2021/12/29 00:59:33;;;;;;;6.00;1.67;;;8.50;99.90;;;;;;5049494;28;20409;-68
2021/12/29 01:01:59;;;;;;;4.80;1.40;;;8.50;99.90;;;;;;5049312;28;20033;-68
2021/12/29 01:04:27;;;;;;;5.57;1.77;;;8.50;99.90;;;;;;5049446;28;20032;-68
2021/12/29 01:06:54;;;;;;;11.85;1.65;;;8.50;99.90;;;;;;5050992;28;20497;-65
2021/12/29 01:09:20;;;;;;;9.70;1.45;;;8.50;99.90;;;;;;5052436;28;20035;-67
2021/12/29 01:11:45;;;;;;;7.25;1.55;;;8.50;99.90;;;;;;5053080;28;20111;-66
2021/12/29 01:14:11;;;;;;;9.70;1.45;;;8.50;99.90;;;;;;5052786;28;20033;-68
2021/12/29 01:16:37;;;;;;;9.73;1.23;;;8.50;99.90;;;;;;5052854;28;20025;-68
2021/12/29 01:19:15;;;;;;;7.88;1.40;;;8.50;99.90;;;;;;5051708;28;20131;-68
2021/12/29 01:21:44;;;;;;;6.97;1.38;;;8.50;99.90;;;;;;5053009;28;20116;-68
2021/12/29 01:24:11;;;;;;;8.23;1.40;;;8.60;99.90;;;;;;5052962;28;20029;-68
2021/12/29 01:26:37;;;;;;;7.72;1.60;;;8.50;99.90;;;;;;5055292;28;20538;-68
2021/12/29 01:29:04;;;;;;;9.20;1.40;;;8.50;99.90;;;;;;5064639;28;20033;-68
2021/12/29 01:31:30;;;;;;;4.70;1.10;;;8.50;99.90;;;;;;5052674;28;20057;-68
2021/12/29 01:33:55;;;;;;;7.15;1.30;;;8.60;99.90;;;;;;5052512;28;20083;-66
2021/12/29 01:36:21;;;;;;;6.13;1.25;;;8.50;99.90;;;;;;5051839;28;20025;-65
2021/12/29 01:38:47;;;;;;;8.00;1.52;;;8.50;99.90;;;;;;5051276;28;20029;-68
2021/12/29 01:41:13;;;;;;;5.93;1.27;;;8.50;99.90;;;;;;5065542;28;20155;-66
2021/12/29 01:43:39;;;;;;;4.43;1.20;;;8.50;99.90;;;;;;5068680;28;20035;-66
2021/12/29 01:46:04;;;;;;;5.43;1.35;;;8.50;99.90;;;;;;5052697;28;20029;-66
2021/12/29 01:48:30;;;;;;;7.25;1.20;;;8.50;99.90;;;;;;5050518;28;20171;-65
2021/12/29 01:50:57;;;;;;;8.88;1.30;;;8.50;99.90;;;;;;5052788;28;20051;-65
2021/12/29 01:53:25;;;;;;;6.43;1.00;;;8.50;99.90;;;;;;5051701;28;20736;-67
2021/12/29 01:55:51;;;;;;;6.65;1.48;;;8.50;99.90;;;;;;5051900;28;20056;-66
2021/12/29 01:58:18;;;;;;;7.18;1.40;;;8.50;99.90;;;;;;5051306;28;20025;-65
2021/12/29 02:00:44;;;;;;;4.90;1.00;;;8.50;99.90;;;;;;5052274;28;20025;-65
2021/12/29 02:03:10;;;;;;;9.68;1.10;;;8.50;99.90;;;;;;5051336;28;20071;-66
2021/12/29 02:05:37;;;;;;;3.85;1.10;;;8.50;99.90;;;;;;5051684;28;20033;-67
2021/12/29 02:08:05;;;;;;;3.08;1.10;;;8.50;99.90;;;;;;5051416;28;20040;-66
2021/12/29 02:10:35;;;;;;;3.45;1.10;;;8.50;99.90;;;;;;5047786;28;20488;-66
2021/12/29 02:13:01;;;;;;;5.78;1.08;;;8.50;99.90;;;;;;5050506;28;20059;-66
2021/12/29 02:15:27;;;;;;;4.95;1.27;;;8.50;99.90;;;;;;5052206;28;20476;-66
2021/12/29 02:17:53;;;;;;;6.00;1.23;;;8.50;99.90;;;;;;5050357;28;20094;-65
2021/12/29 02:20:20;;;;;;;5.95;1.17;;;8.60;99.90;;;;;;5051778;28;20119;-66
2021/12/29 02:22:50;;;;;;;4.38;1.58;;;8.50;99.90;;;;;;5052140;28;20013;-66
2021/12/29 02:27:53;;;;;;;3.75;1.00;;;8.50;99.90;;;;;;5072051;28;20445;-66
2021/12/29 02:30:24;;;;;;;7.55;1.27;;;8.50;99.90;;;;;;5052390;28;20025;-67
2021/12/29 02:32:54;;;;;;;4.47;1.13;;;8.50;99.90;;;;;;5051962;28;20129;-66
2021/12/29 02:35:21;;;;;;;3.63;1.00;;;8.50;99.90;;;;;;5051338;28;20029;-66
2021/12/29 02:37:46;;;;;;;5.80;1.08;;;8.50;99.90;;;;;;5051000;28;20051;-66
2021/12/29 02:40:13;;;;;;;6.38;1.00;;;8.50;99.90;;;;;;5052171;28;20029;-66
2021/12/29 02:42:41;;;;;;;5.72;1.08;;;8.50;99.90;;;;;;5051192;28;20489;-65
2021/12/29 02:45:10;;;;;;;3.05;0.98;;;8.50;99.90;;;;;;5050932;28;20025;-66
2021/12/29 02:47:35;;;;;;;3.75;1.20;;;8.50;99.90;;;;;;5051044;28;20342;-66
2021/12/29 02:50:02;;;;;;;4.80;1.00;;;8.50;99.90;;;;;;5051126;28;20035;-66
2021/12/29 02:52:27;;;;;;;7.15;1.00;;;8.50;99.90;;;;;;5051388;28;20496;-65
2021/12/29 02:54:53;;;;;;;5.10;1.10;;;8.50;99.90;;;;;;5047794;28;20096;-66
2021/12/29 02:57:19;;;;;;;5.05;1.10;;;8.50;99.90;;;;;;5050752;28;20045;-66
2021/12/29 02:59:45;;;;;;;3.15;0.70;;;8.50;99.90;;;;;;5051018;28;20017;-68
2021/12/29 03:02:11;;;;;;;3.22;0.68;;;8.50;99.90;;;;;;5051050;28;20036;-66
2021/12/29 03:04:36;;;;;;;6.53;1.20;;;8.50;99.90;;;;;;5051053;28;20025;-68
2021/12/29 03:07:02;;;;;;;5.97;1.10;;;8.50;99.90;;;;;;5050912;28;20037;-66
2021/12/29 03:09:28;;;;;;;3.47;0.88;;;8.50;99.90;;;;;;5050544;28;20692;-66
2021/12/29 03:11:54;;;;;;;3.28;0.90;;;8.50;99.90;;;;;;5050488;28;20032;-65
2021/12/29 03:14:20;;;;;;;2.00;0.80;;;8.50;99.90;;;;;;5050690;28;20436;-66
2021/12/29 03:16:46;;;;;;;3.03;0.82;;;8.50;99.90;;;;;;5050536;28;20021;-64
2021/12/29 03:19:13;;;;;;;4.30;0.93;;;8.50;99.90;;;;;;5049662;28;20086;-65
2021/12/29 03:21:39;;;;;;;4.00;1.10;;;8.50;99.90;;;;;;5050629;28;20580;-67
2021/12/29 03:24:06;;;;;;;3.50;0.80;;;8.50;99.90;;;;;;5050370;28;20082;-65
2021/12/29 03:26:32;;;;;;;1.75;0.75;;;8.50;99.90;;;;;;5060507;28;20356;-66
2021/12/29 03:28:59;;;;;;;2.88;0.85;;;8.50;99.90;;;;;;5053381;28;20115;-65
2021/12/29 03:31:27;;;;;;;4.68;0.73;;;8.50;99.90;;;;;;5050895;28;20029;-68
2021/12/29 03:33:53;;;;;;;2.30;0.85;;;8.50;99.90;;;;;;5050053;28;20435;-65
2021/12/29 03:36:19;;;;;;;5.43;1.00;;;8.50;99.90;;;;;;5050777;28;20630;-65
2021/12/29 03:38:48;;;;;;;3.33;0.85;;;8.50;99.90;;;;;;5049405;28;20062;-66
2021/12/29 03:41:17;;;;;;;4.68;0.90;;;8.50;99.90;;;;;;5050175;28;20032;-65
2021/12/29 03:43:44;;;;;;;2.58;0.63;;;8.50;99.90;;;;;;5050030;28;20063;-65
2021/12/29 03:46:11;;;;;;;5.47;0.90;;;8.50;99.90;;;;;;5049936;28;20028;-66
2021/12/29 03:48:39;;;;;;;5.03;1.13;;;8.50;99.90;;;;;;5048740;28;20481;-65
2021/12/29 03:51:06;;;;;;;2.45;1.08;;;8.50;99.90;;;;;;5049120;28;20491;-66
2021/12/29 03:53:33;;;;;;;7.43;1.30;;;8.50;99.90;;;;;;5049581;28;20078;-67
2021/12/29 03:55:58;;;;;;;5.07;1.10;;;8.40;99.90;;;;;;5049905;28;20417;-66
2021/12/29 03:58:27;;;;;;;7.22;0.88;;;8.50;99.90;;;;;;5049171;28;20024;-66
2021/12/29 04:00:57;;;;;;;2.85;1.13;;;8.50;99.90;;;;;;5049945;28;20036;-66
2021/12/29 04:03:23;;;;;;;2.08;0.70;;;8.40;99.90;;;;;;5050144;28;20029;-66
2021/12/29 04:05:49;;;;;;;3.03;0.90;;;8.50;99.90;;;;;;5049609;28;20051;-66
2021/12/29 04:08:16;;;;;;;4.40;0.82;;;8.50;99.90;;;;;;5049238;28;20033;-66
2021/12/29 04:10:41;;;;;;;2.92;1.00;;;8.50;99.90;;;;;;5049870;28;20033;-65
2021/12/29 04:13:07;;;;;;;3.65;0.90;;;8.40;99.90;;;;;;5047618;28;20029;-67
2021/12/29 04:15:33;;;;;;;3.50;0.90;;;8.50;99.90;;;;;;5049762;28;20021;-66
2021/12/29 04:18:03;;;;;;;1.63;0.60;;;8.50;99.90;;;;;;5047642;28;20123;-66
2021/12/29 04:23:17;;;;;;;3.30;0.90;;;8.50;99.90;;;;;;5051108;28;20055;-66
2021/12/29 04:25:46;;;;;;;3.42;0.75;;;8.50;99.90;;;;;;5049907;28;20055;-65
2021/12/29 04:28:16;;;;;;;6.50;1.00;;;8.50;99.90;;;;;;5048193;28;20117;-66
2021/12/29 04:30:42;;;;;;;2.50;0.90;;;8.50;99.90;;;;;;5049861;28;20021;-66
2021/12/29 04:33:09;;;;;;;5.68;1.13;;;8.50;99.90;;;;;;5049824;28;20409;-65
2021/12/29 04:35:34;;;;;;;1.33;0.70;;;8.50;99.90;;;;;;5049428;28;20480;-67
2021/12/29 04:38:00;;;;;;;3.15;0.70;;;8.50;99.90;;;;;;5049045;28;20037;-65
2021/12/29 04:40:26;;;;;;;3.25;0.70;;;8.50;99.90;;;;;;5049778;28;20481;-66
2021/12/29 04:42:52;;;;;;;1.70;0.80;;;8.40;99.90;;;;;;5053210;28;20444;-66
2021/12/29 04:45:18;;;;;;;2.08;0.82;;;8.50;99.90;;;;;;5053482;28;21983;-65
2021/12/29 04:47:47;;;;;;;2.58;0.60;;;8.50;99.90;;;;;;5053077;28;20075;-66
2021/12/29 04:50:28;;;;;;;3.88;0.60;;;8.40;99.90;;;;;;5052662;28;20029;-67
2021/12/29 04:52:57;;;;;;;2.45;0.82;;;8.40;99.90;;;;;;5033926;28;20091;-66
2021/12/29 04:55:24;;;;;;;4.03;0.77;;;8.40;99.90;;;;;;5038795;28;20067;-65
2021/12/29 04:57:50;;;;;;;0.70;0.50;;;8.40;99.90;;;;;;5064120;28;20033;-66
2021/12/29 05:00:18;;;;;;;2.28;0.65;;;8.40;99.90;;;;;;5056337;28;20024;-65
2021/12/29 05:02:44;;;;;;;1.70;0.82;;;8.40;99.90;;;;;;5053456;28;20033;-66
2021/12/29 05:10:38;;;;;;;2.70;0.85;;;8.40;99.90;;;;;;5054105;28;20044;-65
2021/12/29 05:13:04;;;;;;;4.70;1.17;;;8.40;99.90;;;;;;5053642;28;20111;-68
2021/12/29 05:15:30;;;;;;;1.30;0.70;;;8.40;99.90;;;;;;5053126;28;20060;-65
2021/12/29 05:17:58;;;;;;;4.63;0.88;;;8.40;99.90;;;;;;5052321;28;20044;-66
2021/12/29 05:20:25;;;;;;;2.75;0.93;;;8.40;99.90;;;;;;5053094;28;20035;-67
2021/12/29 05:22:50;;;;;;;0.80;0.70;;;8.40;99.90;;;;;;5053240;28;20032;-65
2021/12/29 05:25:16;;;;;;;2.78;0.85;;;8.40;99.90;;;;;;5041259;28;20025;-67
2021/12/29 05:27:42;;;;;;;2.92;0.98;;;8.40;99.90;;;;;;5048462;28;20152;-64
2021/12/29 05:30:08;;;;;;;4.53;0.80;;;8.40;99.90;;;;;;5052764;28;20346;-64
2021/12/29 05:32:33;;;;;;;1.90;0.75;;;8.40;99.90;;;;;;5052986;28;20036;-67
2021/12/29 05:34:59;;;;;;;2.92;0.73;;;8.30;99.90;;;;;;5052581;28;20053;-65
2021/12/29 05:37:25;;;;;;;2.72;0.90;;;8.40;99.90;;;;;;5051977;28;20040;-65
2021/12/29 05:39:50;;;;;;;3.60;0.90;;;8.30;99.90;;;;;;5052200;28;20033;-64
2021/12/29 05:42:16;;;;;;;1.17;0.80;;;8.40;99.90;;;;;;5052234;28;20241;-65
2021/12/29 05:44:42;;;;;;;1.95;0.77;;;8.40;99.90;;;;;;5052758;28;20036;-67
2021/12/29 05:47:08;;;;;;;3.33;0.90;;;8.30;99.90;;;;;;5051645;28;20404;-65
2021/12/29 05:49:33;;;;;;;3.80;0.80;;;8.30;99.90;;;;;;5052448;28;20112;-65
2021/12/29 05:51:59;;;;;;;4.85;0.80;;;8.30;99.90;;;;;;5062309;22;20060;-69
2021/12/29 05:54:25;;;;;;;2.22;0.60;;;8.30;99.90;;;;;;5051159;28;20040;-69
2021/12/29 05:56:50;;;;;;;3.35;0.77;;;8.30;99.90;;;;;;5067195;28;20483;-69
2021/12/29 05:59:16;;;;;;;1.58;0.70;;;8.30;99.90;;;;;;5051306;28;20025;-69
2021/12/29 06:01:44;;;;;;;0.60;0.60;;;8.30;99.90;;;;;;5050828;28;20017;-69
2021/12/29 06:04:10;;;;;;;2.30;0.60;;;8.30;99.90;;;;;;5051684;28;20045;-69
2021/12/29 06:06:35;;;;;;;2.42;0.85;;;8.30;99.90;;;;;;5050538;28;20027;-69
2021/12/29 06:09:01;;;;;;;0.73;0.73;;;8.30;99.90;;;;;;5050901;28;20079;-69
2021/12/29 06:11:27;;;;;;;2.50;0.80;;;8.30;99.90;;;;;;5049779;28;20025;-69
2021/12/29 06:13:52;;;;;;;1.83;0.80;;;8.30;99.90;;;;;;5051082;28;20040;-69
2021/12/29 06:16:18;;;;;;;4.10;0.77;;;8.30;99.90;;;;;;5050779;28;20056;-70
2021/12/29 06:18:44;;;;;;;1.05;0.60;;;8.30;99.90;;;;;;5052425;28;20059;-70
2021/12/29 06:21:16;;;;;;;1.25;0.70;;;8.30;99.90;;;;;;5055405;28;20047;-69
2021/12/29 06:23:44;;;;;;;1.52;0.60;;;8.30;99.90;;;;;;5050294;28;20128;-70
2021/12/29 06:26:10;;;;;;;1.25;0.80;;;8.30;99.90;;;;;;5051451;28;20061;-70
2021/12/29 06:28:35;;;;;;;1.75;1.10;;;8.40;99.90;;;;;;5051931;28;20032;-70
2021/12/29 06:31:01;;;;;;;3.00;1.52;;;8.40;99.90;;;;;;5051830;28;20035;-70
2021/12/29 06:33:27;;;;;;;2.03;0.93;;;8.40;99.90;;;;;;5051406;28;20036;-70
2021/12/29 06:35:53;;;;;;;2.55;0.85;;;8.40;99.90;;;;;;5050783;28;20029;-69
2021/12/29 06:38:18;;;;;;;1.42;0.68;;;8.30;99.90;;;;;;5050381;28;20067;-68
2021/12/29 06:40:44;;;;;;;1.88;0.70;;;8.40;99.90;;;;;;5050812;28;20082;-69
2021/12/29 06:43:10;;;;;;;2.65;0.70;;;8.40;99.90;;;;;;5050160;28;20032;-70
2021/12/29 06:45:35;;;;;;;2.35;0.80;;;8.40;99.90;;;;;;5050406;28;20021;-71
2021/12/29 06:48:01;;;;;;;2.85;0.80;;;8.40;99.90;;;;;;5050291;28;20534;-70
2021/12/29 06:50:27;;;;;;;1.08;0.95;;;8.40;99.90;;;;;;5050432;28;20468;-70
2021/12/29 06:52:53;;;;;;;2.60;0.80;;;8.40;99.90;;;;;;5049541;28;20124;-69
2021/12/29 06:55:18;;;;;;;1.88;0.77;;;8.40;99.90;;;;;;5050592;28;20226;-72
2021/12/29 06:57:44;;;;;;;3.45;0.55;;;8.40;99.90;;;;;;5049238;28;20028;-70
2021/12/29 07:00:12;;;;;;;0.90;0.60;;;8.40;99.90;;;;;;5057710;28;20111;-69
2021/12/29 07:02:38;;;;;;;6.38;1.77;;;8.40;99.90;;;;;;5055371;28;20489;-70
2021/12/29 07:05:04;;;;;;;2.80;1.10;;;8.40;99.90;;;;;;5050286;28;20033;-70
2021/12/29 07:07:30;;;;;;;2.53;0.70;;;8.40;99.90;;;;;;5052441;28;20032;-70
2021/12/29 07:09:56;;;;;;;0.93;0.50;;;8.40;99.90;;;;;;5057836;28;20025;-71
2021/12/29 07:12:21;;;;;;;2.30;0.70;;;8.40;99.90;;;;;;5051392;28;20111;-71
2021/12/29 07:14:47;;;;;;;3.10;0.70;;;8.30;99.90;;;;;;5050975;28;20032;-70
2021/12/29 07:17:14;;;;;;;0.73;0.57;;;8.30;99.90;;;;;;5051098;28;20541;-70
2021/12/29 07:19:40;;;;;;;1.60;0.95;;;8.30;99.90;;;;;;5051146;28;20115;-71
2021/12/29 07:22:06;;;;;;;2.70;1.13;;;8.30;99.90;;;;;;5050441;28;20108;-71
2021/12/29 07:24:33;;;;;;;0.73;0.60;;;8.30;99.90;;;;;;5051048;28;20032;-71
2021/12/29 07:27:00;;;;;;;2.28;0.82;;;8.30;99.90;;;;;;5049039;28;20060;-71
2021/12/29 07:29:26;;;;;;;2.97;0.70;;;8.30;99.90;;;;;;5051117;28;20091;-71
2021/12/29 07:31:53;;;;;;;2.78;0.77;;;8.30;99.90;;;;;;5049186;28;20056;-70
2021/12/29 07:34:21;;;;;;;2.85;0.70;;;8.30;99.90;;;;;;5050464;28;20485;-69
2021/12/29 07:36:47;;;;;;;0.82;0.70;;;8.30;99.90;;;;;;5044829;28;20025;-71
2021/12/29 07:39:14;;;;;;;1.55;0.65;;;8.30;99.90;;;;;;5050118;28;20033;-71
2021/12/29 07:41:40;;;;;;;0.80;0.65;;;8.30;99.90;;;;;;5056229;28;20017;-71
2021/12/29 07:44:07;;;;;;;1.55;0.60;;;8.30;99.90;;;;;;5050701;28;20029;-71
2021/12/29 07:46:34;;;;;;;2.05;0.90;;;8.30;99.90;;;;;;5050649;28;20029;-71
2021/12/29 07:49:01;;;;;;;1.48;0.60;;;8.40;99.90;;;;;;5050336;28;20124;-71
2021/12/29 07:51:27;;;;;;;1.00;0.68;;;8.30;99.90;;;;;;5050664;28;20594;-71
2021/12/29 07:53:53;;;;;;;2.33;0.68;;;8.40;99.90;;;;;;5056273;28;20044;-71
2021/12/29 07:56:18;;;;;;;0.85;0.57;;;8.30;99.90;;;;;;5050560;28;20056;-70
2021/12/29 07:58:44;;;;;;;2.72;0.85;;;8.40;99.90;;;;;;5050187;28;20456;-70
2021/12/29 08:01:10;;;;;;;1.60;0.70;;;8.40;99.90;;;;;;5050611;28;20032;-72
2021/12/29 08:03:38;;;;;;;2.65;0.70;;;8.40;99.90;;;;;;5049698;28;20072;-72
2021/12/29 08:06:04;;;;;;;0.65;0.40;;;8.40;99.90;;;;;;5049038;28;20036;-72
2021/12/29 08:08:30;;;;;;;0.50;0.50;;;8.40;99.90;;;;;;5047819;28;20496;-71
2021/12/29 08:10:55;;;;;;;0.73;0.60;;;8.40;99.90;;;;;;5049207;28;20097;-71
2021/12/29 08:13:22;;;;;;;0.98;0.60;;;8.40;99.90;;;;;;5048673;28;20029;-71
2021/12/29 08:15:47;;;;;;;0.60;0.60;;;8.40;99.90;;;;;;5048054;28;20028;-71
2021/12/29 08:18:13;;;;;;;1.85;0.60;;;8.40;99.90;;;;;;5049252;28;20385;-71
2021/12/29 08:20:39;;;;;;;0.95;0.73;;;8.40;99.90;;;;;;5047785;28;20021;-72
2021/12/29 08:23:06;;;;;;;1.45;0.55;;;8.40;99.90;;;;;;5046258;28;20025;-71
2021/12/29 08:25:32;;;;;;;2.78;0.80;;;8.40;99.90;;;;;;5048998;28;20175;-72
2021/12/29 08:27:58;;;;;;;2.25;1.20;;;8.40;99.90;;;;;;5047446;28;20056;-72
2021/12/29 08:30:24;;;;;;;1.55;0.70;;;8.40;99.90;;;;;;5047603;28;20502;-72
2021/12/29 08:32:50;;;;;;;1.02;0.60;;;8.40;99.90;;;;;;5047116;28;20036;-72
2021/12/29 08:35:16;;;;;;;1.48;0.73;;;8.40;99.90;;;;;;5047193;28;20124;-71
2021/12/29 08:37:42;;;;;;;2.15;0.88;;;8.40;99.90;;;;;;5046849;28;20025;-71
2021/12/29 08:40:10;;;;;;;2.95;1.30;;;8.40;99.90;;;;;;5046668;28;20039;-72
2021/12/29 08:42:37;;;;;;;3.33;0.80;;;8.40;99.90;;;;;;5047259;28;20112;-71
2021/12/29 08:45:04;;;;;;;2.90;0.90;;;8.40;99.90;;;;;;5047698;28;20035;-71
2021/12/29 08:47:30;;;;;;;2.58;1.00;;;8.50;99.90;;;;;;5047499;28;20463;-72
2021/12/29 08:49:56;;;;;;;2.20;0.88;;;8.50;99.90;;;;;;5047250;28;20116;-71
2021/12/29 08:52:22;;;;;;;3.63;0.95;;;8.40;99.90;;;;;;5046875;28;20432;-71
2021/12/29 08:54:47;;;;;;;3.60;0.90;;;8.50;99.90;;;;;;5046652;28;20111;-71
2021/12/29 08:57:13;;;;;;;3.15;0.80;;;8.50;99.90;;;;;;5048929;28;20113;-71
2021/12/29 08:59:39;;;;;;;3.10;1.25;;;8.50;99.90;;;;;;5047346;28;20051;-71
2021/12/29 09:02:04;;;;;;;4.35;1.20;;;8.50;99.90;;;;;;5046497;28;20040;-71
2021/12/29 09:04:30;;;;;;;2.45;1.23;;;8.50;99.90;;;;;;5047644;28;20595;-70
2021/12/29 09:06:56;;;;;;;3.58;1.10;;;8.50;99.90;;;;;;5046514;28;20033;-70
2021/12/29 09:09:21;;;;;;;3.88;0.90;;;8.50;99.90;;;;;;5046736;28;20029;-71
2021/12/29 09:11:48;;;;;;;3.17;0.98;;;8.50;99.90;;;;;;5048608;28;20049;-71
2021/12/29 09:14:13;;;;;;;6.78;1.70;;;8.50;99.90;;;;;;5049719;28;20026;-71
2021/12/29 09:16:39;;;;;;;3.13;1.30;;;8.50;99.90;;;;;;5049668;28;20098;-71
2021/12/29 09:19:05;;;;;;;4.68;1.08;;;8.50;99.90;;;;;;5048920;28;20025;-71
2021/12/29 09:21:33;;;;;;;4.05;1.20;;;8.50;99.90;;;;;;5051866;28;20055;-71
2021/12/29 09:23:59;;;;;;;4.50;1.00;;;8.50;99.90;;;;;;5055557;28;20063;-70
2021/12/29 09:26:25;;;;;;;2.45;1.00;;;8.50;99.90;;;;;;5049522;28;20052;-71
2021/12/29 09:28:51;;;;;;;10.30;1.40;;;8.50;99.90;;;;;;5043825;28;20532;-70
2021/12/29 09:31:19;;;;;;;2.45;0.98;;;8.50;99.90;;;;;;5051094;28;20063;-73
2021/12/29 09:33:45;;;;;;;4.72;0.90;;;8.50;99.90;;;;;;5051863;28;20481;-70
2021/12/29 09:36:11;;;;;;;6.50;1.20;;;8.60;99.90;;;;;;5052695;28;20075;-71
2021/12/29 09:38:42;;;;;;;3.33;1.17;;;8.60;99.90;;;;;;5053820;28;20108;-70
2021/12/29 09:41:11;;;;;;;9.10;1.35;;;8.60;99.90;;;;;;5052595;28;20083;-71
2021/12/29 09:43:37;;;;;;;3.55;0.95;;;8.60;99.90;;;;;;5050322;28;20029;-71
2021/12/29 09:46:05;;;;;;;5.13;1.10;;;8.60;99.90;;;;;;5050934;28;20064;-71
2021/12/29 09:48:30;;;;;;;4.00;0.90;;;8.60;99.90;;;;;;5046865;28;20423;-71
2021/12/29 09:50:56;;;;;;;4.63;0.90;;;8.60;99.90;;;;;;5050661;28;20159;-70
2021/12/29 09:53:22;;;;;;;4.63;1.27;;;8.60;99.90;;;;;;5049634;28;20040;-71
2021/12/29 09:55:48;;;;;;;7.32;1.45;;;8.60;99.90;;;;;;5051142;28;20021;-71
2021/12/29 09:58:16;;;;;;;5.18;1.13;;;8.70;99.90;;;;;;5050142;28;20017;-71
2021/12/29 10:00:46;;;;;;;4.43;1.10;;;8.70;99.90;;;;;;5049907;28;20132;-70
2021/12/29 10:03:14;;;;;;;2.45;1.27;;;8.70;99.90;;;;;;5049585;28;20098;-71
2021/12/29 10:05:43;;;;;;;4.03;1.17;;;8.80;99.90;;;;;;5049642;28;20481;-71
2021/12/29 10:08:11;;;;;;;4.53;1.10;;;8.80;99.90;;;;;;5048007;28;20119;-71
2021/12/29 10:10:40;;;;;;;4.07;1.17;;;8.80;99.90;;;;;;5051489;28;20503;-71
2021/12/29 10:13:08;;;;;;;7.40;1.30;;;8.90;99.90;;;;;;5052035;28;20025;-71
2021/12/29 10:15:46;;;;;;;3.97;1.38;;;8.90;99.90;;;;;;5052573;28;20033;-71
2021/12/29 10:18:18;;;;;;;2.45;1.40;;;8.90;99.90;;;;;;5051803;28;20143;-71
2021/12/29 10:20:49;;;;;;;2.72;1.33;;;8.90;99.90;;;;;;5052589;28;20021;-71
2021/12/29 10:23:19;;;;;;;4.97;1.42;;;8.90;99.90;;;;;;5051521;28;20120;-71
2021/12/29 10:25:45;;;;;;;2.25;1.20;;;8.90;99.90;;;;;;5032539;28;20032;-71
2021/12/29 10:28:22;;;;;;;3.30;1.35;;;8.90;99.90;;;;;;5046448;28;20032;-71
2021/12/29 10:30:56;;;;;;;4.30;0.98;;;9.00;99.90;;;;;;5052214;28;20115;-71
2021/12/29 10:33:22;;;;;;;2.45;1.10;;;9.00;99.90;;;;;;5051285;28;20111;-71
2021/12/29 10:35:48;;;;;;;4.22;1.23;;;8.90;99.90;;;;;;5052220;28;20289;-71
2021/12/29 10:38:18;;;;;;;6.82;1.50;;;8.90;99.90;;;;;;5051160;28;20044;-71
2021/12/29 10:40:43;;;;;;;4.70;1.15;;;8.90;99.90;;;;;;5052192;28;20033;-71
2021/12/29 10:43:09;;;;;;;3.50;1.10;;;8.90;99.90;;;;;;5051544;28;20025;-71
2021/12/29 10:45:42;;;;;;;2.60;0.95;;;8.90;99.90;;;;;;5051954;28;20032;-71
2021/12/29 10:48:24;;;;;;;;;;;8.90;99.90;;;;;;5051583;28;20125;-71
2021/12/29 10:50:56;;;;;;;6.97;1.52;;;9.00;99.90;;;;;;5031893;28;19928;-71
2021/12/29 10:53:22;;;;;;;2.95;1.58;;;8.90;99.90;;;;;;5050394;28;20029;-71
2021/12/29 10:55:48;;;;;;;5.25;1.90;;;8.90;99.90;;;;;;5051811;28;20029;-71
2021/12/29 10:58:19;;;;;;;3.00;1.35;;;8.90;99.90;;;;;;5051086;28;20028;-71
2021/12/29 11:00:58;;;;;;;3.60;1.77;;;8.90;99.90;;;;;;5051362;28;20499;-71
2021/12/29 11:03:24;;;;;;;3.38;1.02;;;8.90;99.90;;;;;;5051021;28;20053;-71
2021/12/29 11:05:59;;;;;;;3.38;1.30;;;9.00;99.90;;;;;;5051597;28;20029;-71
2021/12/29 11:08:26;;;;;;;3.80;1.17;;;8.90;99.90;;;;;;5050661;28;20481;-71
2021/12/29 11:10:56;;;;;;;7.45;1.92;;;8.90;99.90;;;;;;5051306;28;20037;-71
2021/12/29 11:13:27;;;;;;;2.55;1.45;;;9.00;99.90;;;;;;5051060;28;20120;-71
2021/12/29 11:15:54;;;;;;;11.00;2.58;;;9.00;99.90;;;;;;5066770;28;20661;-71
2021/12/29 11:18:19;;;;;;;4.47;1.70;;;9.00;99.90;;;;;;5050548;28;20431;-71
2021/12/29 11:20:45;;;;;;;5.78;1.52;;;9.00;99.90;;;;;;5051617;28;20021;-71
2021/12/29 11:23:22;;;;;;;3.00;1.35;;;9.00;99.90;;;;;;5050567;28;20565;-70
2021/12/29 11:25:49;;;;;;;4.28;1.20;;;9.00;99.90;;;;;;5032922;28;20100;-71
2021/12/29 11:28:29;;;;;;;3.47;1.33;;;9.00;99.90;;;;;;5037258;28;20473;-71
2021/12/29 11:30:57;;;;;;;4.35;1.20;;;9.10;99.90;;;;;;5044915;28;20021;-70
2021/12/29 11:33:24;;;;;;;8.07;1.33;;;9.00;99.90;;;;;;5050680;28;20024;-70
2021/12/29 11:35:53;;;;;;;5.22;1.70;;;9.10;99.90;;;;;;5050047;28;20049;-71
2021/12/29 11:38:20;;;;;;;3.70;1.20;;;9.10;99.90;;;;;;5049845;28;20021;-71
2021/12/29 11:40:49;;;;;;;5.13;1.50;;;9.10;99.90;;;;;;5049850;28;20120;-72
2021/12/29 11:43:17;;;;;;;5.32;1.50;;;9.10;99.90;;;;;;5049166;28;20026;-71
2021/12/29 11:45:46;;;;;;;7.30;1.50;;;9.10;99.90;;;;;;5046695;28;20075;-72
2021/12/29 11:48:12;;;;;;;4.90;1.40;;;9.10;99.90;;;;;;5050191;28;20481;-72
2021/12/29 11:50:48;;;;;;;4.95;1.25;;;9.10;99.90;;;;;;5050456;28;20052;-72
2021/12/29 11:53:50;;;;;;;7.68;1.52;;;9.10;99.90;;;;;;5050889;28;20056;-72
2021/12/29 11:56:19;;;;;;;1.40;1.00;;;9.10;99.90;;;;;;5049015;28;20032;-72
2021/12/29 11:58:47;;;;;;;3.95;1.38;;;9.20;99.90;;;;;;5045861;28;20051;-72
2021/12/29 12:01:18;;;;;;;5.28;1.52;;;9.20;99.90;;;;;;5050293;28;20029;-72
2021/12/29 12:03:57;;;;;;;6.07;1.13;;;9.20;99.90;;;;;;5050771;28;20082;-72
2021/12/29 12:06:50;;;;;;;4.30;1.30;;;9.20;99.90;;;;;;5050638;28;20052;-72
2021/12/29 12:09:17;;;;;;;8.32;1.55;;;9.20;99.90;;;;;;5066048;28;20044;-72
2021/12/29 12:11:49;;;;;;;3.97;1.08;;;9.20;99.90;;;;;;5039687;28;20022;-72
2021/12/29 12:14:36;;;;;;;7.93;1.10;;;9.20;99.90;;;;;;5050243;28;20036;-72
2021/12/29 12:17:13;;;;;;;4.97;1.02;;;9.20;99.90;;;;;;5050553;28;20447;-72
2021/12/29 12:19:39;;;;;;;5.65;1.90;;;9.10;99.90;;;;;;5050729;28;20519;-72
2021/12/29 12:22:15;;;;;;;5.43;1.58;;;9.10;99.90;;;;;;5050479;28;20032;-72
2021/12/29 12:24:56;;;;;;;6.43;1.33;;;9.10;99.90;;;;;;5049654;28;20037;-72
2021/12/29 12:27:34;;;;;;;3.17;1.13;;;9.10;99.90;;;;;;5050361;28;20025;-72
2021/12/29 12:30:19;;;;;;;5.03;1.50;;;9.00;99.90;;;;;;5050085;28;20036;-72
2021/12/29 12:33:08;;;;;;;3.80;1.27;;;9.00;99.90;;;;;;5049325;28;20024;-72
2021/12/29 12:35:43;;;;;;;5.35;1.40;;;9.00;99.90;;;;;;5059289;28;20082;-72
2021/12/29 12:38:11;;;;;;;4.03;1.55;;;9.00;99.90;;;;;;5049853;28;20035;-71
2021/12/29 12:40:37;;;;;;;6.00;1.35;;;8.90;99.90;;;;;;5063023;28;20021;-72
2021/12/29 12:43:11;;;;;;;2.70;1.20;;;8.90;99.90;;;;;;5050612;28;20057;-72
2021/12/29 12:45:44;;;;;;;5.47;1.27;;;8.90;99.90;;;;;;5051075;28;20056;-72
2021/12/29 12:48:11;;;;;;;;;;;8.80;99.90;;;;;;5051434;28;20033;-72
2021/12/29 12:50:39;;;;;;;3.67;1.40;;;8.80;99.90;;;;;;5052673;28;20288;-71
2021/12/29 12:53:07;;;;;;;7.32;1.13;;;8.70;99.90;;;;;;5050996;23;20056;-67
2021/12/29 12:55:45;;;;;;;7.20;1.70;;;8.70;99.90;;;;;;5011289;28;20545;-66
2021/12/29 12:58:14;;;;;;;5.55;1.60;;;8.70;99.90;;;;;;5013284;28;20501;-68
2021/12/29 13:00:49;;;;;;;2.65;1.40;;;8.70;99.90;;;;;;5011475;28;20022;-68
2021/12/29 13:03:19;;;;;;;5.50;1.50;;;8.70;99.90;;;;;;4998208;28;20033;-67
2021/12/29 13:05:47;;;;;;;4.55;1.50;;;8.70;99.90;;;;;;5013784;28;20026;-67
2021/12/29 13:08:25;;;;;;;5.95;2.10;;;8.60;99.90;;;;;;5012462;28;20030;-67
2021/12/29 13:11:01;;;;;;;3.67;1.42;;;8.60;99.90;;;;;;5008944;28;20030;-67