Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/05 00:00:18;;;;;;;12.93;4.82;;;;;;;9.92;42.60;101437.59;5072787;28;20106;-61
2022/05/05 00:02:44;;;;;;;10.80;5.28;;;;;;;9.91;42.24;101443.63;5072482;28;20052;-61
2022/05/05 00:05:10;;;;;;;11.68;4.80;;;;;;;9.91;42.40;101432.41;5065438;28;20437;-61
2022/05/05 00:07:38;;;;;;;10.93;5.00;;;;;;;9.90;42.96;101433.25;5067072;28;20063;-61
2022/05/05 00:15:30;;;;;;;16.75;4.88;;;;;;;9.94;41.98;101428.09;5073089;28;20106;-61
2022/05/05 00:17:56;;;;;;;12.65;4.88;;;;;;;9.96;42.02;101434.16;5073296;28;20044;-61
2022/05/05 00:20:23;;;;;;;8.93;4.75;;;;;;;9.98;41.85;101435.03;5073319;28;20071;-61
2022/05/05 00:22:51;;;;;;;11.50;5.22;;;;;;;9.98;41.99;101445.41;5063454;28;20077;-61
2022/05/05 00:25:17;;;;;;;11.30;5.15;;;;;;;9.94;42.21;101438.47;5053167;28;20060;-61
2022/05/05 00:27:44;;;;;;;9.90;4.65;;;;;;;9.94;42.35;101438.47;5052672;28;20634;-61
2022/05/05 00:30:11;;;;;;;10.68;4.70;;;;;;;9.93;42.18;101436.72;5053095;28;20064;-61
2022/05/05 00:32:38;;;;;;;12.93;4.75;;;;;;;9.97;41.84;101432.44;5053027;28;20064;-61
2022/05/05 00:35:05;;;;;;;8.00;3.83;;;;;;;9.97;42.54;101428.13;5053119;28;20072;-61
2022/05/05 00:37:32;;;;;;;8.10;3.70;;;;;;;9.99;41.85;101426.41;5052930;28;20045;-61
2022/05/05 00:40:00;;;;;;;6.80;3.13;;;;;;;10.02;41.62;101428.16;5052813;28;20091;-61
2022/05/05 00:42:26;;;;;;;8.77;3.70;;;;;;;10.01;41.10;101424.69;5075957;28;20057;-61
2022/05/05 00:44:52;;;;;;;7.15;3.25;;;;;;;10.04;41.70;101424.69;5072715;28;20053;-61
2022/05/05 00:47:20;;;;;;;7.20;3.38;;;;;;;10.04;41.64;101429.88;5072788;28;20059;-60
2022/05/05 00:49:49;;;;;;;8.80;3.55;;;;;;;10.05;42.06;101420.38;5088587;28;20411;-60
2022/05/05 00:52:15;;;;;;;7.25;3.50;;;;;;;10.07;41.54;101426.44;5093163;28;20059;-61
2022/05/05 00:54:42;;;;;;;6.75;3.35;;;;;;;10.10;41.04;101423.84;5092351;28;20491;-60
2022/05/05 00:57:10;;;;;;;6.63;3.58;;;;;;;10.12;41.43;101422.13;5078772;28;20379;-61
2022/05/05 00:59:37;;;;;;;10.52;3.95;;;;;;;10.16;42.48;101417.84;5072598;28;20049;-61
2022/05/05 01:02:04;;;;;;;8.05;3.70;;;;;;;10.17;42.49;101427.34;5072425;28;20071;-61
2022/05/05 01:04:32;;;;;;;7.13;3.60;;;;;;;10.19;42.07;101423.91;5072036;28;20334;-60
2022/05/05 01:07:00;;;;;;;8.80;3.55;;;;;;;10.20;41.59;101420.47;5059475;28;20056;-60
2022/05/05 01:09:27;;;;;;;6.45;3.40;;;;;;;10.20;41.25;101420.47;5071144;28;20056;-60
2022/05/05 01:11:53;;;;;;;7.18;4.15;;;;;;;10.24;41.42;101426.53;5072667;28;20113;-60
2022/05/05 01:14:21;;;;;;;6.97;3.17;;;;;;;10.25;41.30;101418.78;5070782;28;20473;-60
2022/05/05 01:16:48;;;;;;;10.05;3.67;;;;;;;10.27;42.00;101422.22;5072610;28;20060;-60
2022/05/05 01:19:14;;;;;;;6.43;3.60;;;;;;;10.30;41.69;101423.97;5072340;28;20060;-60
2022/05/05 01:21:50;;;;;;;5.93;3.13;;;;;;;10.33;41.78;101418.78;5072394;28;20068;-60
2022/05/05 01:24:17;;;;;;;6.65;3.15;;;;;;;10.34;41.79;101412.75;5057464;28;20075;-60
2022/05/05 01:29:28;;;;;;;9.98;4.10;;;;;;;10.37;41.47;101412.75;5046444;28;20056;-60
2022/05/05 01:31:54;;;;;;;8.45;3.33;;;;;;;10.38;40.60;101414.50;5052221;28;20061;-60
2022/05/05 01:34:21;;;;;;;9.15;3.70;;;;;;;10.41;41.40;101406.75;5052213;28;20053;-60
2022/05/05 01:36:49;;;;;;;9.05;3.85;;;;;;;10.44;41.33;101409.34;5074450;28;20074;-60
2022/05/05 01:39:15;;;;;;;7.47;3.63;;;;;;;10.47;41.26;101406.78;5092532;28;20070;-59
2022/05/05 01:41:42;;;;;;;7.80;3.53;;;;;;;10.49;41.03;101407.63;5078708;28;20370;-60
2022/05/05 01:44:10;;;;;;;10.98;3.70;;;;;;;10.52;41.32;101406.78;5071896;28;20056;-60
2022/05/05 01:46:36;;;;;;;9.50;3.75;;;;;;;10.52;40.98;101412.84;5072218;28;20053;-60
2022/05/05 01:49:02;;;;;;;8.63;3.40;;;;;;;10.51;40.88;101415.41;5059569;28;20060;-60
2022/05/05 01:51:29;;;;;;;7.22;3.47;;;;;;;10.52;41.32;101412.84;5057178;28;20068;-60
2022/05/05 01:53:57;;;;;;;6.88;3.28;;;;;;;10.52;40.46;101418.03;5071559;28;20462;-60
2022/05/05 01:56:27;;;;;;;8.10;3.60;;;;;;;10.53;40.30;101414.56;5071991;28;20056;-60
2022/05/05 01:58:53;;;;;;;6.35;3.58;;;;;;;10.54;41.04;101411.09;5071961;28;20057;-60
2022/05/05 02:01:19;;;;;;;7.35;3.42;;;;;;;10.55;40.67;101407.66;5071726;28;20351;-60
2022/05/05 02:03:46;;;;;;;9.38;3.35;;;;;;;10.55;40.85;101392.09;5071956;28;20131;-59
2022/05/05 02:06:15;;;;;;;9.18;3.35;;;;;;;10.56;40.71;101393.81;5071946;28;20114;-60
2022/05/05 02:08:41;;;;;;;7.70;3.35;;;;;;;10.58;40.85;101396.44;5071361;28;20371;-60
2022/05/05 02:11:09;;;;;;;6.85;3.13;;;;;;;10.59;40.84;101391.25;5067341;28;20057;-60
2022/05/05 02:13:35;;;;;;;7.88;4.15;;;;;;;10.59;40.45;101392.97;5050992;28;20484;-61
2022/05/05 02:16:02;;;;;;;6.75;3.53;;;;;;;10.58;40.27;101397.28;5054986;28;20061;-60
2022/05/05 02:18:29;;;;;;;8.43;4.15;;;;;;;10.58;40.41;101415.44;5055328;28;20106;-61
2022/05/05 02:20:55;;;;;;;8.77;3.75;;;;;;;10.53;39.95;101424.94;5055381;28;20057;-60
2022/05/05 02:23:22;;;;;;;8.60;3.58;;;;;;;10.51;40.21;101403.31;5067741;28;20063;-61
2022/05/05 02:25:49;;;;;;;7.55;3.20;;;;;;;10.54;40.73;101392.97;5075494;28;20044;-60
2022/05/05 02:28:17;;;;;;;7.53;3.17;;;;;;;10.59;40.11;101391.25;5066261;28;20045;-60
2022/05/05 02:30:43;;;;;;;7.15;3.15;;;;;;;10.59;40.84;101404.22;5064343;28;20079;-62
2022/05/05 02:33:10;;;;;;;6.70;3.15;;;;;;;10.59;40.43;101408.53;5058652;28;20049;-62
2022/05/05 02:35:36;;;;;;;8.15;3.25;;;;;;;10.59;40.64;101414.56;5054969;28;20060;-62
2022/05/05 02:40:47;;;;;;;5.53;3.00;;;;;;;10.61;41.00;101399.88;5064904;28;20050;-62
2022/05/05 02:43:13;;;;;;;7.03;3.13;;;;;;;10.59;40.71;101404.22;5054390;28;20465;-62
2022/05/05 02:45:41;;;;;;;6.80;3.30;;;;;;;10.56;41.03;101386.06;5054758;28;20053;-61
2022/05/05 02:48:08;;;;;;;8.25;3.10;;;;;;;10.57;41.14;101374.81;5055845;28;20057;-62
2022/05/05 02:50:35;;;;;;;6.22;3.00;;;;;;;10.59;40.75;101375.69;5074828;28;20056;-61
2022/05/05 02:54:46;;;;;;;13.73;3.63;;;;;;;10.62;41.29;101375.69;5074940;28;20052;-61
2022/05/05 02:55:48;;;;;;;6.70;3.00;;;;;;;10.62;40.71;101383.47;5074088;28;20052;-61
2022/05/05 02:58:14;;;;;;;11.82;3.75;;;;;;;10.61;41.05;101386.91;5074377;28;20074;-61
2022/05/05 03:00:42;;;;;;;8.63;3.50;;;;;;;10.60;41.66;101390.38;5074421;28;20056;-61
2022/05/05 03:03:08;;;;;;;8.15;3.55;;;;;;;10.57;41.51;101385.19;5074219;28;20044;-62
2022/05/05 03:05:35;;;;;;;6.43;3.22;;;;;;;10.53;41.71;101367.91;5074030;28;20052;-62
2022/05/05 03:08:01;;;;;;;7.57;3.15;;;;;;;10.51;41.45;101363.56;5068460;28;20068;-62
2022/05/05 03:10:28;;;;;;;6.72;2.92;;;;;;;10.52;41.77;101366.16;5069461;28;20366;-62
2022/05/05 03:12:54;;;;;;;6.65;3.05;;;;;;;10.53;41.38;101373.09;5074711;28;20110;-62
2022/05/05 03:15:21;;;;;;;5.65;3.00;;;;;;;10.55;41.16;101381.72;5065000;28;20063;-62
2022/05/05 03:17:50;;;;;;;9.60;3.28;;;;;;;10.56;41.61;101383.47;5054602;28;20056;-60
2022/05/05 03:20:16;;;;;;;7.22;3.60;;;;;;;10.57;41.90;101373.94;5054596;28;20055;-62
2022/05/05 03:22:43;;;;;;;15.50;3.60;;;;;;;10.57;41.75;101379.13;5054161;28;20084;-62
2022/05/05 03:25:10;;;;;;;9.60;3.35;;;;;;;10.56;41.53;101367.91;5053868;28;20581;-62
2022/05/05 03:27:36;;;;;;;7.78;3.22;;;;;;;10.57;41.39;101374.81;5053296;28;20145;-62
2022/05/05 03:30:04;;;;;;;8.98;3.25;;;;;;;10.58;41.41;101375.69;5054019;28;20052;-62
2022/05/05 03:32:32;;;;;;;7.75;2.90;;;;;;;10.59;41.75;101374.81;5054292;28;20077;-62
2022/05/05 03:34:59;;;;;;;9.63;3.13;;;;;;;10.60;41.45;101373.97;5054111;28;20139;-62
2022/05/05 03:37:28;;;;;;;7.93;2.92;;;;;;;10.61;41.27;101376.56;5054045;28;20063;-61
2022/05/05 03:39:55;;;;;;;7.45;3.00;;;;;;;10.61;41.88;101376.56;5054246;28;20057;-62
2022/05/05 03:42:21;;;;;;;10.52;3.50;;;;;;;10.61;41.73;101373.97;5064456;28;20060;-62
2022/05/05 03:44:47;;;;;;;7.25;3.10;;;;;;;10.63;41.47;101363.59;5058440;28;20048;-61
2022/05/05 03:47:14;;;;;;;8.07;3.30;;;;;;;10.65;41.53;101362.72;5074018;28;20059;-61
2022/05/05 03:49:40;;;;;;;7.53;2.90;;;;;;;10.68;41.57;101361.88;5073900;28;20052;-61
2022/05/05 03:52:08;;;;;;;8.77;3.40;;;;;;;10.71;41.99;101361.88;5073858;28;20052;-60
2022/05/05 03:54:35;;;;;;;6.18;2.83;;;;;;;10.67;42.07;101350.63;5073915;28;20052;-61
2022/05/05 03:57:01;;;;;;;9.10;3.50;;;;;;;10.70;42.08;101362.72;5071906;28;20063;-60
2022/05/05 03:59:27;;;;;;;8.27;3.40;;;;;;;10.70;42.12;101357.56;5073534;28;20067;-62
2022/05/05 04:01:54;;;;;;;9.70;3.45;;;;;;;10.68;41.86;101352.34;5073753;28;20079;-62
2022/05/05 04:04:20;;;;;;;7.30;3.65;;;;;;;10.67;42.30;101361.00;5073030;28;20050;-61
2022/05/05 04:06:47;;;;;;;7.85;3.80;;;;;;;10.68;42.84;101361.88;5073535;28;20060;-61
2022/05/05 04:09:16;;;;;;;8.40;4.07;;;;;;;10.63;42.40;101364.47;5075131;28;20056;-61
2022/05/05 04:11:43;;;;;;;10.07;4.07;;;;;;;10.63;42.90;101369.66;5073033;28;20048;-61
2022/05/05 04:14:09;;;;;;;9.63;3.72;;;;;;;10.63;42.97;101364.47;5072749;28;20053;-61
2022/05/05 04:16:37;;;;;;;7.35;3.90;;;;;;;10.64;43.35;101371.38;5053089;28;20061;-62
2022/05/05 04:19:04;;;;;;;10.40;3.25;;;;;;;10.68;43.11;101378.28;5052943;28;20048;-61
2022/05/05 04:21:32;;;;;;;7.78;3.92;;;;;;;10.71;42.28;101378.28;5063070;28;20053;-62
2022/05/05 04:23:58;;;;;;;8.15;3.60;;;;;;;10.75;42.72;101376.56;5061230;28;20061;-61
2022/05/05 04:26:28;;;;;;;7.32;3.38;;;;;;;10.81;42.68;101367.94;5067656;28;20056;-61
2022/05/05 04:28:56;;;;;;;10.70;4.57;;;;;;;10.84;42.31;101383.50;5072899;28;20057;-61
2022/05/05 04:31:23;;;;;;;9.40;4.13;;;;;;;10.85;41.97;101374.84;5072754;28;20063;-61
2022/05/05 04:33:50;;;;;;;8.68;3.30;;;;;;;10.88;42.89;101372.25;5073130;28;20048;-61
2022/05/05 04:36:16;;;;;;;8.40;3.58;;;;;;;10.91;42.64;101380.03;5072727;28;20059;-61
2022/05/05 04:38:44;;;;;;;15.68;4.05;;;;;;;10.91;42.68;101391.28;5072467;28;20060;-61
2022/05/05 04:41:10;;;;;;;8.00;3.70;;;;;;;10.92;42.59;101397.31;5063949;28;20052;-62
2022/05/05 04:43:38;;;;;;;7.28;4.10;;;;;;;10.90;43.18;101386.09;5061316;28;20050;-61
2022/05/05 04:46:06;;;;;;;18.25;4.18;;;;;;;10.89;42.76;101390.41;5072951;28;20048;-61
2022/05/05 04:48:32;;;;;;;8.45;3.90;;;;;;;10.93;43.31;101393.91;5073043;28;20097;-61
2022/05/05 04:51:01;;;;;;;8.57;3.33;;;;;;;10.96;42.71;101383.53;5070477;28;20055;-61
2022/05/05 04:53:27;;;;;;;11.43;3.70;;;;;;;10.97;42.76;101385.25;5073162;28;20056;-61
2022/05/05 04:55:54;;;;;;;17.02;3.75;;;;;;;10.98;41.89;101377.47;5072845;28;20095;-61
2022/05/05 04:58:21;;;;;;;13.63;3.42;;;;;;;11.00;42.00;101369.69;5073067;28;20061;-63
2022/05/05 05:00:49;;;;;;;12.68;3.45;;;;;;;11.04;41.66;101384.38;5057183;28;20367;-61
2022/05/05 05:05:56;;;;;;;6.18;3.33;;;;;;;11.05;41.51;101378.34;5051982;28;20049;-61
2022/05/05 05:08:22;;;;;;;8.07;3.35;;;;;;;11.09;41.52;101385.25;5058870;28;20049;-61
2022/05/05 05:10:49;;;;;;;7.88;2.75;;;;;;;11.11;41.23;101375.72;5070602;28;20048;-61
2022/05/05 05:13:15;;;;;;;13.02;3.72;;;;;;;11.16;41.70;101376.59;5058417;28;20056;-61
2022/05/05 05:15:41;;;;;;;9.00;3.53;;;;;;;11.19;41.26;101376.59;5051907;28;20060;-61
2022/05/05 05:18:09;;;;;;;9.32;3.03;;;;;;;11.24;41.44;101372.25;5052386;28;20048;-61
2022/05/05 05:20:36;;;;;;;8.13;3.30;;;;;;;11.29;41.54;101378.31;5052256;28;20060;-61
2022/05/05 05:23:02;;;;;;;6.90;2.78;;;;;;;11.32;41.56;101380.03;5062096;28;20055;-62
2022/05/05 05:25:28;;;;;;;7.80;3.15;;;;;;;11.36;41.71;101385.22;5072459;28;20060;-61
2022/05/05 05:27:55;;;;;;;8.55;3.05;;;;;;;11.42;41.76;101380.88;5068704;28;20401;-61
2022/05/05 05:30:21;;;;;;;8.80;3.00;;;;;;;11.43;40.99;101380.88;5052194;28;20084;-61
2022/05/05 05:32:48;;;;;;;13.85;4.25;;;;;;;11.45;41.28;101381.78;5052580;28;20064;-61
2022/05/05 05:35:16;;;;;;;5.45;3.05;;;;;;;11.47;41.08;101376.56;5052620;28;20052;-61
2022/05/05 05:37:42;;;;;;;17.88;4.05;;;;;;;11.48;41.10;101373.13;5061895;28;20053;-62
2022/05/05 05:40:10;;;;;;;15.75;3.70;;;;;;;11.53;41.22;101376.56;5052671;28;20522;-61
2022/05/05 05:42:36;;;;;;;7.50;3.00;;;;;;;11.58;40.80;101380.88;5056983;28;20060;-61
2022/05/05 05:45:04;;;;;;;11.30;3.03;;;;;;;11.62;41.08;101381.72;5052121;28;20044;-61
2022/05/05 05:47:31;;;;;;;11.90;3.45;;;;;;;11.67;40.78;101386.03;5051930;28;20473;-61
2022/05/05 05:49:57;;;;;;;11.52;3.30;;;;;;;11.70;41.24;101387.78;5054300;28;20048;-61
2022/05/05 05:52:25;;;;;;;11.30;3.40;;;;;;;11.73;41.26;101389.50;5055446;28;20452;-61
2022/05/05 05:54:51;;;;;;;8.70;3.13;;;;;;;11.75;41.40;101399.00;5056208;28;20143;-62
2022/05/05 05:57:18;;;;;;;5.70;2.95;;;;;;;11.77;40.90;101397.28;5070687;28;20052;-61
2022/05/05 05:59:44;;;;;;;12.25;3.90;;;;;;;11.84;41.17;101398.16;5065923;28;20049;-61
2022/05/05 06:04:54;;;;;;;9.25;3.10;;;;;;;11.84;40.94;101391.22;5025147;28;20106;-60
2022/05/05 06:07:22;;;;;;;9.50;3.20;;;;;;;11.88;41.07;101384.28;5065252;28;20044;-61
2022/05/05 06:09:50;;;;;;;12.23;3.30;;;;;;;11.93;41.19;101378.19;5086018;28;20045;-61
2022/05/05 06:12:16;;;;;;;10.10;3.33;;;;;;;11.96;41.17;101383.38;5076026;28;20056;-61
2022/05/05 06:14:42;;;;;;;6.80;3.00;;;;;;;12.02;41.18;101386.84;5065357;28;20044;-56
2022/05/05 06:17:10;;;;;;;8.25;3.15;;;;;;;12.03;41.43;101391.19;5073304;28;20441;-58
2022/05/05 06:19:38;;;;;;;14.73;3.25;;;;;;;12.07;41.33;101387.69;5081336;28;20051;-54
2022/05/05 06:22:05;;;;;;;6.97;3.13;;;;;;;12.09;41.53;101383.34;5084522;28;20365;-57
2022/05/05 06:24:31;;;;;;;8.88;2.90;;;;;;;12.16;41.55;101390.25;5088933;28;20048;-57
2022/05/05 06:26:59;;;;;;;8.63;3.00;;;;;;;12.21;41.60;101380.69;5078332;28;20061;-57
2022/05/05 06:29:25;;;;;;;8.23;3.03;;;;;;;12.23;41.82;101384.16;5090594;28;20079;-56
2022/05/05 06:31:53;;;;;;;8.20;3.20;;;;;;;12.28;41.88;101385.84;5073359;28;20132;-56
2022/05/05 06:34:20;;;;;;;9.35;3.47;;;;;;;12.33;42.17;101393.63;5075363;28;20053;-56
2022/05/05 06:36:47;;;;;;;11.73;3.55;;;;;;;12.40;42.00;101404.84;5071191;28;20049;-57
2022/05/05 06:39:13;;;;;;;9.48;3.95;;;;;;;12.46;42.50;101392.69;5090550;28;20053;-56
2022/05/05 06:41:40;;;;;;;9.27;3.45;;;;;;;12.49;42.33;101384.91;5085477;28;20048;-57
2022/05/05 06:44:08;;;;;;;10.75;3.60;;;;;;;12.57;42.47;101385.72;5084251;28;20432;-57
2022/05/05 06:46:34;;;;;;;9.35;3.67;;;;;;;12.57;42.73;101385.72;5074913;28;20465;-58
2022/05/05 06:49:00;;;;;;;14.23;4.38;;;;;;;12.62;42.72;101386.53;5077628;28;20052;-57
2022/05/05 06:51:27;;;;;;;12.05;3.65;;;;;;;12.70;42.67;101383.88;5079078;28;20385;-57
2022/05/05 06:53:53;;;;;;;11.85;4.00;;;;;;;12.77;42.89;101384.72;5086431;28;20045;-55
2022/05/05 06:56:20;;;;;;;9.52;3.92;;;;;;;12.84;42.87;101382.03;5074710;28;20052;-57
2022/05/05 06:58:46;;;;;;;6.85;3.60;;;;;;;12.91;42.90;101373.31;5090077;28;20353;-54
2022/05/05 07:06:42;;;;;;;8.38;3.75;;;;;;;13.18;42.69;101382.69;5089350;28;20380;-58
2022/05/05 07:11:53;;;;;;;10.27;3.80;;;;;;;13.47;42.55;101378.94;5083132;28;20087;-59
2022/05/05 07:14:24;;;;;;;8.60;4.45;;;;;;;13.66;42.29;101380.50;5072136;28;20445;-59
2022/05/05 07:16:52;;;;;;;9.30;3.50;;;;;;;13.82;41.80;101375.97;5078866;28;20048;-56
2022/05/05 07:19:18;;;;;;;11.60;3.60;;;;;;;14.00;41.70;101375.75;5073998;28;20052;-58
2022/05/05 07:21:45;;;;;;;11.40;4.20;;;;;;;14.17;41.45;101386.00;5081522;28;20123;-57
2022/05/05 07:24:11;;;;;;;14.27;4.22;;;;;;;14.35;41.25;101380.53;5076397;28;20056;-56
2022/05/05 07:26:38;;;;;;;9.07;4.63;;;;;;;14.56;41.10;101387.22;5079666;28;20056;-57
2022/05/05 07:29:04;;;;;;;8.52;3.50;;;;;;;14.74;41.04;101380.88;5090515;28;20059;-55
2022/05/05 07:31:31;;;;;;;10.95;4.20;;;;;;;14.92;40.77;101379.72;5078809;28;20044;-58
2022/05/05 07:33:58;;;;;;;11.18;4.38;;;;;;;15.12;40.72;101378.53;5073163;28;20660;-57
2022/05/05 07:36:25;;;;;;;8.43;3.80;;;;;;;15.25;40.33;101378.31;5086501;28;20052;-58
2022/05/05 07:38:51;;;;;;;9.45;4.18;;;;;;;15.40;40.50;101373.69;5077015;28;20431;-56
2022/05/05 07:41:18;;;;;;;9.93;4.05;;;;;;;15.50;40.48;101379.59;5069044;28;20063;-55
2022/05/05 07:43:44;;;;;;;8.13;3.97;;;;;;;15.58;40.29;101377.72;5086693;28;20135;-57
2022/05/05 07:46:11;;;;;;;13.35;4.35;;;;;;;15.65;40.49;101389.81;5084554;28;20056;-56
2022/05/05 07:48:37;;;;;;;8.38;3.90;;;;;;;15.71;40.09;101381.88;5078973;28;20117;-58
2022/05/05 07:51:05;;;;;;;12.02;5.03;;;;;;;15.74;39.93;101378.31;5088874;28;20444;-56
2022/05/05 07:53:32;;;;;;;9.90;4.03;;;;;;;15.81;40.06;101379.06;5078620;28;20435;-57
2022/05/05 07:55:58;;;;;;;8.23;3.85;;;;;;;15.85;40.49;101384.19;5084851;28;20044;-57
2022/05/05 07:58:25;;;;;;;9.30;4.00;;;;;;;15.93;40.18;101384.03;5073666;28;20048;-58
2022/05/05 08:00:51;;;;;;;8.32;3.75;;;;;;;15.98;40.31;101387.44;5089920;28;20059;-58
2022/05/05 08:03:18;;;;;;;9.98;4.55;;;;;;;16.04;40.41;101382.94;5075065;28;20472;-57
2022/05/05 08:05:45;;;;;;;7.13;4.10;;;;;;;16.13;40.10;101381.91;5086016;28;20354;-55
2022/05/05 08:08:13;;;;;;;13.65;4.00;;;;;;;16.19;40.19;101376.53;5065533;28;20114;-55
2022/05/05 08:10:40;;;;;;;5.85;3.88;;;;;;;16.28;40.21;101376.34;5072709;28;20055;-57
2022/05/05 08:13:07;;;;;;;9.77;4.18;;;;;;;16.49;39.97;101380.22;5073835;28;20492;-57
2022/05/05 08:15:33;;;;;;;9.50;3.97;;;;;;;16.71;39.68;101370.19;5087362;28;20059;-57
2022/05/05 08:17:59;;;;;;;7.05;3.88;;;;;;;16.88;39.49;101372.41;5083605;28;20529;-57
2022/05/05 08:20:26;;;;;;;8.60;3.80;;;;;;;17.01;39.16;101365.94;5066310;28;20385;-53
2022/05/05 08:22:52;;;;;;;9.10;3.75;;;;;;;17.18;39.10;101366.41;5072384;28;20052;-55
2022/05/05 08:30:50;;;;;;;8.30;3.88;;;;;;;17.58;38.86;101376.69;5072656;28;20436;-53
2022/05/05 08:33:16;;;;;;;9.75;4.57;;;;;;;17.61;38.70;101376.59;5089364;28;20056;-53
2022/05/05 08:35:43;;;;;;;8.40;4.40;;;;;;;17.64;38.71;101387.00;5079721;28;20052;-53
2022/05/05 08:38:09;;;;;;;9.68;4.32;;;;;;;17.67;38.70;101380.84;5081859;28;20063;-53
2022/05/05 08:40:40;;;;;;;9.52;4.50;;;;;;;17.74;38.65;101386.81;5081675;28;20048;-55
2022/05/05 08:43:07;;;;;;;10.50;4.47;;;;;;;17.78;38.78;101383.19;5076021;28;20056;-52
2022/05/05 08:45:35;;;;;;;10.80;4.55;;;;;;;17.84;38.79;101383.03;5086668;28;20063;-56
2022/05/05 08:48:06;;;;;;;19.25;4.55;;;;;;;17.98;38.48;101388.75;5081912;28;20095;-56
2022/05/05 08:50:33;;;;;;;10.77;3.15;;;;;;;18.15;38.55;101399.59;5081054;28;20053;-60
2022/05/05 08:53:03;;;;;;;24.98;4.65;;;;;;;18.27;38.29;101399.25;5071662;28;20067;-59
2022/05/05 08:55:30;;;;;;;9.48;4.28;;;;;;;18.39;38.21;101395.41;5085891;28;20048;-59
2022/05/05 08:57:58;;;;;;;12.52;4.60;;;;;;;18.46;38.19;101389.06;5068878;28;20043;-59
2022/05/05 09:00:27;;;;;;;9.50;4.35;;;;;;;18.51;38.15;101389.78;5078754;28;20136;-59
2022/05/05 09:02:54;;;;;;;10.32;3.90;;;;;;;18.51;38.27;101386.28;5089177;28;20417;-59
2022/05/05 09:05:49;;;;;;;28.45;5.43;;;;;;;18.51;38.48;101391.53;5075557;28;20481;-56
2022/05/05 09:08:28;;;;;;;7.47;3.97;;;;;;;18.48;38.39;101394.25;5090872;28;20361;-57
2022/05/05 09:10:55;;;;;;;8.50;3.90;;;;;;;18.47;38.34;101380.28;5086179;28;20438;-56
2022/05/05 09:13:25;;;;;;;5.68;3.80;;;;;;;18.54;38.59;101386.19;5086466;28;20063;-57
2022/05/05 09:15:51;;;;;;;7.72;3.60;;;;;;;18.59;38.62;101389.53;5074568;28;20071;-56
2022/05/05 09:18:20;;;;;;;7.78;3.85;;;;;;;18.67;38.43;101382.31;5080396;28;20131;-57
2022/05/05 09:20:48;;;;;;;16.90;5.32;;;;;;;18.72;38.58;101390.91;5087770;28;20052;-58
2022/05/05 09:23:28;;;;;;;7.55;3.78;;;;;;;18.80;38.51;101394.16;5074415;28;20078;-57
2022/05/05 09:25:55;;;;;;;18.70;5.38;;;;;;;18.88;38.48;101392.16;5076424;28;20098;-58
2022/05/05 09:28:24;;;;;;;11.93;4.70;;;;;;;18.91;38.51;101397.31;5088627;28;20076;-58
2022/05/05 09:30:52;;;;;;;11.05;4.03;;;;;;;18.92;38.42;101391.16;5079485;28;20049;-59
2022/05/05 09:33:37;;;;;;;7.72;3.75;;;;;;;18.89;38.37;101393.88;5063169;28;20071;-56
2022/05/05 09:36:05;;;;;;;8.50;4.03;;;;;;;18.86;38.47;101401.84;5086834;28;20041;-57
2022/05/05 09:38:54;;;;;;;14.93;3.88;;;;;;;18.83;38.99;101399.31;5090088;28;20052;-57
2022/05/05 09:41:21;;;;;;;7.32;3.85;;;;;;;18.79;38.95;101408.22;5072355;28;20059;-59
2022/05/05 09:43:49;;;;;;;9.82;3.60;;;;;;;18.79;39.05;101410.84;5088552;28;20169;-59
2022/05/05 09:46:32;;;;;;;12.55;3.53;;;;;;;18.74;39.22;101415.38;5087323;28;20151;-56
2022/05/05 09:49:10;;;;;;;7.43;3.60;;;;;;;18.69;39.25;101419.88;5078840;28;20469;-58
2022/05/05 09:51:40;;;;;;;13.07;3.50;;;;;;;18.66;39.27;101421.75;5089791;28;20136;-62
2022/05/05 09:59:47;;;;;;;59.50;6.88;;;;;;;18.60;39.63;101414.88;5082155;28;20079;-60
2022/05/05 10:04:00;;;;;;;20.90;4.63;;;;;;;18.59;39.93;101419.28;5085018;28;20052;-58
2022/05/05 10:05:07;;;;;;;23.90;4.22;;;;;;;18.65;39.78;101417.41;5092216;28;20056;-59
2022/05/05 10:07:38;;;;;;;10.15;3.25;;;;;;;18.67;39.78;101424.31;5074514;28;20052;-59
2022/05/05 10:10:07;;;;;;;16.35;3.88;;;;;;;18.70;39.84;101424.22;5067429;28;20377;-59
2022/05/05 10:12:34;;;;;;;8.10;3.40;;;;;;;18.73;40.05;101429.41;5075423;28;20072;-58
2022/05/05 10:15:02;;;;;;;4.78;3.05;;;;;;;18.74;40.09;101425.88;5083876;28;20056;-57
2022/05/05 10:17:29;;;;;;;8.05;3.13;;;;;;;18.76;40.17;101428.47;5090039;28;20051;-59
2022/05/05 10:19:56;;;;;;;14.68;3.97;;;;;;;18.79;40.62;101433.63;5083761;28;20464;-58
2022/05/05 10:22:34;;;;;;;26.27;5.15;;;;;;;18.81;41.82;101432.66;5082859;28;20049;-57
2022/05/05 10:25:06;;;;;;;9.75;4.03;;;;;;;18.83;42.67;101441.34;5091805;28;20052;-58
2022/05/05 10:27:33;;;;;;;8.35;4.25;;;;;;;18.81;43.22;101437.91;5080590;28;20463;-57
2022/05/05 10:30:02;;;;;;;12.98;4.82;;;;;;;18.77;43.95;101438.91;5086036;28;20664;-54
2022/05/05 10:32:30;;;;;;;15.45;4.85;;;;;;;18.75;44.55;101443.34;5088294;28;20048;-58
2022/05/05 10:35:09;;;;;;;9.68;4.00;;;;;;;18.70;45.09;101439.97;5077888;28;20076;-55
2022/05/05 10:37:37;;;;;;;7.05;4.20;;;;;;;18.63;44.68;101448.97;5089123;28;20461;-59
2022/05/05 10:40:06;;;;;;;7.35;4.45;;;;;;;18.55;45.48;101445.69;5084764;28;20048;-62
2022/05/05 10:42:35;;;;;;;5.47;3.88;;;;;;;18.53;46.18;101448.34;5082227;28;20059;-61
2022/05/05 10:45:12;;;;;;;7.13;4.20;;;;;;;18.55;46.16;101449.16;5078315;28;20048;-57
2022/05/05 10:48:15;;;;;;;10.43;5.10;;;;;;;18.57;47.21;101449.13;5088530;28;20102;-56
2022/05/05 10:50:49;;;;;;;17.50;6.35;;;;;;;18.54;47.10;101451.84;5089979;28;20073;-57
2022/05/05 10:53:27;;;;;;;11.73;5.25;;;;;;;18.49;47.52;101451.13;5078268;28;20047;-56
2022/05/05 10:55:54;;;;;;;8.30;5.03;;;;;;;18.43;47.19;101440.81;5086018;28;20506;-57
2022/05/05 10:58:55;;;;;;;26.23;6.53;;;;;;;18.39;47.95;101449.66;5074617;28;20048;-54
2022/05/05 11:01:23;;;;;;;10.52;5.15;;;;;;;18.32;47.92;101448.13;5062236;28;20056;-55
2022/05/05 11:04:21;;;;;;;11.88;6.35;;;;;;;18.29;49.27;101455.19;5086489;28;20044;-57
2022/05/05 11:07:36;;;;;;;16.30;5.95;;;;;;;18.21;50.13;101451.94;5084900;28;20193;-56
2022/05/05 11:10:05;;;;;;;18.45;9.07;;;;;;;18.19;49.60;101458.09;5074830;28;20059;-59
2022/05/05 11:12:34;;;;;;;11.35;5.95;;;;;;;18.17;50.53;101460.75;5076394;28;20060;-58
2022/05/05 11:23:47;;;;;;;6.95;5.25;;;;;;;17.93;52.78;101456.22;5046052;28;20110;-60
2022/05/05 11:26:16;;;;;;;7.00;5.38;;;;;;;17.90;53.11;101445.81;5083092;28;20059;-57
2022/05/05 11:28:44;;;;;;;9.40;5.05;;;;;;;17.87;53.58;101440.63;5089323;28;20097;-58
2022/05/05 11:31:19;;;;;;;7.15;5.03;;;;;;;17.87;53.62;101440.63;5075133;28;20070;-57
2022/05/05 11:33:52;;;;;;;7.65;5.00;;;;;;;17.85;53.50;101435.44;5081066;28;20101;-57
2022/05/05 11:36:18;;;;;;;5.90;4.93;;;;;;;17.86;53.07;101434.53;5082212;28;20049;-59
2022/05/05 11:38:46;;;;;;;5.68;4.70;;;;;;;17.90;53.47;101435.31;5089393;28;20055;-58
2022/05/05 11:41:18;;;;;;;7.40;5.03;;;;;;;17.92;53.48;101430.88;5079643;28;20067;-59
2022/05/05 11:46:31;;;;;;;8.73;6.00;;;;;;;17.95;53.40;101441.28;5086336;28;20112;-60
2022/05/05 11:48:59;;;;;;;9.55;5.82;;;;;;;18.00;53.76;101436.78;5087931;28;20044;-57
2022/05/05 11:51:29;;;;;;;9.88;7.03;;;;;;;18.03;53.79;101441.94;5077562;28;20046;-59
2022/05/05 11:54:07;;;;;;;14.05;6.30;;;;;;;18.07;53.92;101447.94;5080226;28;20056;-58
2022/05/05 11:56:35;;;;;;;10.77;5.60;;;;;;;18.06;53.94;101436.59;5068884;28;20045;-59
2022/05/05 12:02:01;;;;;;;10.90;5.75;;;;;;;18.14;53.64;101437.22;5080364;28;20477;-58
2022/05/05 12:04:32;;;;;;;15.88;6.25;;;;;;;18.20;53.54;101439.69;5063562;28;20099;-58
2022/05/05 12:07:00;;;;;;;8.93;5.75;;;;;;;18.25;52.99;101443.06;5068332;28;20041;-58
2022/05/05 12:09:30;;;;;;;12.77;7.22;;;;;;;18.28;52.78;101442.13;5073036;28;20052;-59
2022/05/05 12:11:57;;;;;;;8.10;6.00;;;;;;;18.29;52.72;101443.84;5081580;28;20368;-59
2022/05/05 12:14:24;;;;;;;7.55;5.32;;;;;;;18.31;52.31;101447.28;5078872;28;20059;-58
2022/05/05 12:16:51;;;;;;;8.80;6.00;;;;;;;18.32;52.03;101448.13;5075222;28;20045;-58