Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/05 00:00:12;;;;;;;6.30;3.00;;;;;;;17.40;83.81;100333.55;105351;1258;82696;-63
2023/08/05 00:02:59;;;;;;;5.70;2.90;;;;;;;17.35;84.28;100335.48;105223;1255;73806;-63
2023/08/05 00:05:27;;;;;;;6.00;3.20;;;;;;;17.32;84.47;100339.04;105253;1258;70220;-63
2023/08/05 00:07:54;;;;;;;10.70;3.60;;;;;;;17.28;84.67;100336.30;105233;1260;69224;-63
2023/08/05 00:10:21;;;;;;;5.90;3.40;;;;;;;17.23;84.67;100331.56;105244;1259;75648;-63
2023/08/05 00:12:48;;;;;;;5.20;2.80;;;;;;;17.17;84.46;100330.48;105229;1259;83160;-63
2023/08/05 00:15:15;;;;;;;7.50;2.90;;;;;;;17.16;84.28;100325.06;105226;1259;72621;-64
2023/08/05 00:17:42;;;;;;;5.60;2.80;;;;;;;17.16;84.14;100327.36;105293;1255;69072;-63
2023/08/05 00:20:11;;;;;;;5.80;2.60;;;;;;;17.15;83.98;100329.02;105348;1258;69120;-63
2023/08/05 00:22:38;;;;;;;4.80;3.10;;;;;;;17.13;83.96;100331.27;105304;1260;75815;-63
2023/08/05 00:25:05;;;;;;;3.90;2.80;;;;;;;17.13;83.93;100337.30;105322;1259;83369;-63
2023/08/05 00:27:32;;;;;;;5.40;2.80;;;;;;;17.10;83.85;100334.83;105296;1257;74410;-63
2023/08/05 00:29:59;;;;;;;5.90;2.90;;;;;;;17.08;83.93;100321.58;105238;1260;69077;-63
2023/08/05 00:32:27;;;;;;;7.60;3.10;;;;;;;17.06;84.08;100309.83;105226;1258;69267;-64
2023/08/05 00:34:54;;;;;;;5.00;3.00;;;;;;;17.06;84.04;100304.24;105241;1256;75587;-65
2023/08/05 00:37:22;;;;;;;3.40;3.00;;;;;;;17.04;84.04;100296.92;105305;1258;82782;-66
2023/08/05 00:39:49;;;;;;;6.60;3.10;;;;;;;17.04;84.12;100296.73;105091;1263;73386;-66
2023/08/05 00:42:18;;;;;;;11.30;3.50;;;;;;;17.05;84.10;100298.98;105160;1261;69165;-67
2023/08/05 00:44:46;;;;;;;10.40;3.50;;;;;;;17.06;83.99;100303.54;105301;1260;69085;-65
2023/08/05 00:47:16;;;;;;;8.90;3.40;;;;;;;17.04;83.92;100304.15;105109;1261;75760;-67
2023/08/05 00:49:44;;;;;;;8.30;3.40;;;;;;;17.04;83.99;100300.84;105208;1260;83626;-66
2023/08/05 00:52:12;;;;;;;5.40;3.40;;;;;;;17.03;84.01;100301.39;105307;1261;72561;-66
2023/08/05 00:54:39;;;;;;;9.00;3.40;;;;;;;17.02;84.08;100305.02;105306;1256;69077;-67
2023/08/05 00:57:07;;;;;;;5.60;3.40;;;;;;;17.00;83.91;100303.90;105309;1259;69296;-67
2023/08/05 00:59:34;;;;;;;8.00;3.70;;;;;;;16.96;83.92;100297.96;105329;1259;75787;-66
2023/08/05 01:02:01;;;;;;;7.20;3.50;;;;;;;16.95;84.06;100292.73;105268;1261;82309;-66
2023/08/05 01:04:28;;;;;;;4.60;3.20;;;;;;;16.95;84.20;100291.48;105283;1259;73504;-66
2023/08/05 01:06:56;;;;;;;7.00;3.30;;;;;;;16.97;84.35;100293.01;105091;1261;69262;-68
2023/08/05 01:09:23;;;;;;;5.10;3.20;;;;;;;16.96;84.32;100294.46;105289;1260;69118;-67
2023/08/05 01:11:50;;;;;;;6.70;3.60;;;;;;;16.97;84.43;100294.59;105257;1259;74640;-67
2023/08/05 01:14:17;;;;;;;4.80;3.30;;;;;;;16.97;84.29;100291.20;105140;1261;83782;-66
2023/08/05 01:16:44;;;;;;;5.00;3.50;;;;;;;16.97;84.28;100298.14;105237;1261;72604;-67
2023/08/05 01:19:23;;;;;;;5.30;3.20;;;;;;;16.94;84.16;100292.26;105266;1260;69057;-67
2023/08/05 01:22:11;;;;;;;7.70;3.30;;;;;;;16.92;84.24;100289.57;105308;1259;69120;-67
2023/08/05 01:24:49;;;;;;;4.70;3.50;;;;;;;16.92;84.38;100292.77;105297;1259;74756;-66
2023/08/05 01:27:16;;;;;;;8.40;3.60;;;;;;;16.91;84.33;100292.31;105287;1262;83524;-66
2023/08/05 01:29:43;;;;;;;5.90;3.90;;;;;;;16.90;84.43;100293.05;105243;1269;72016;-67
2023/08/05 01:32:11;;;;;;;6.80;3.30;;;;;;;16.90;84.45;100296.04;105088;1257;69079;-66
2023/08/05 01:34:38;;;;;;;6.00;3.80;;;;;;;16.90;84.45;100296.77;105253;1260;69141;-67
2023/08/05 01:37:05;;;;;;;7.60;3.90;;;;;;;16.89;84.49;100298.75;105255;1258;75849;-67
2023/08/05 01:39:32;;;;;;;5.20;3.80;;;;;;;16.90;84.76;100298.19;105292;1260;83283;-67
2023/08/05 01:41:59;;;;;;;11.30;3.60;;;;;;;16.92;84.77;100297.19;105270;1260;73871;-66
2023/08/05 01:44:26;;;;;;;6.40;3.70;;;;;;;16.93;84.86;100295.89;105261;1260;69207;-67
2023/08/05 01:46:53;;;;;;;6.30;4.30;;;;;;;16.95;84.99;100293.09;105326;1269;69189;-66
2023/08/05 01:49:20;;;;;;;5.80;4.00;;;;;;;16.96;85.16;100290.38;105148;1258;75538;-66
2023/08/05 01:51:47;;;;;;;8.90;4.00;;;;;;;16.97;85.19;100285.40;105274;1268;83188;-67
2023/08/05 01:54:16;;;;;;;5.30;3.70;;;;;;;17.00;85.32;100277.96;105247;1257;72552;-67
2023/08/05 01:56:43;;;;;;;5.40;4.10;;;;;;;16.99;85.39;100272.73;105132;1259;69143;-66
2023/08/05 01:59:10;;;;;;;7.70;3.90;;;;;;;16.95;85.13;100270.70;105154;1260;69192;-67
2023/08/05 02:01:41;;;;;;;11.60;4.90;;;;;;;16.92;85.32;100266.08;105049;1260;75923;-66
2023/08/05 02:04:08;;;;;;;6.80;4.00;;;;;;;16.91;85.26;100263.57;105262;1259;83552;-66
2023/08/05 02:06:35;;;;;;;9.30;4.10;;;;;;;16.89;85.14;100265.22;105074;1257;73719;-67
2023/08/05 02:09:02;;;;;;;9.90;4.50;;;;;;;16.88;85.05;100257.95;105160;1260;69267;-67
2023/08/05 02:11:30;;;;;;;8.60;4.30;;;;;;;16.86;84.84;100253.48;105296;1259;69198;-67
2023/08/05 02:13:56;;;;;;;9.20;4.20;;;;;;;16.82;84.95;100251.23;105071;1260;74403;-67
2023/08/05 02:16:23;;;;;;;5.40;4.10;;;;;;;16.81;85.09;100245.53;105261;1262;83049;-67
2023/08/05 02:18:51;;;;;;;9.00;4.30;;;;;;;16.79;85.03;100243.70;105252;1258;73776;-66
2023/08/05 02:21:18;;;;;;;5.10;4.30;;;;;;;16.74;84.93;100243.06;105310;1257;69127;-67
2023/08/05 02:23:45;;;;;;;6.90;4.40;;;;;;;16.71;85.04;100236.59;105266;1260;69192;-66
2023/08/05 02:26:11;;;;;;;7.50;4.30;;;;;;;16.69;85.39;100237.95;105065;1257;74679;-68
2023/08/05 02:28:38;;;;;;;11.50;4.50;;;;;;;16.68;85.40;100237.45;105096;1265;83505;-66
2023/08/05 02:31:05;;;;;;;7.70;4.30;;;;;;;16.67;85.54;100231.73;105148;1260;72595;-66
2023/08/05 02:33:32;;;;;;;11.00;4.80;;;;;;;16.65;85.50;100231.29;105196;1259;69938;-66
2023/08/05 02:35:59;;;;;;;7.00;4.40;;;;;;;16.63;85.56;100227.17;105247;1258;69307;-69
2023/08/05 02:38:28;;;;;;;9.40;5.20;;;;;;;16.60;85.57;100232.16;105295;1258;74630;-69
2023/08/05 02:40:56;;;;;;;6.80;4.40;;;;;;;16.58;85.62;100236.17;105276;1269;83644;-69
2023/08/05 02:43:23;;;;;;;6.80;4.70;;;;;;;16.55;85.64;100237.81;105138;1261;74046;-69
2023/08/05 02:45:56;;;;;;;9.30;4.60;;;;;;;16.50;85.66;100242.31;105072;1257;69298;-68
2023/08/05 02:48:24;;;;;;;5.30;4.50;;;;;;;16.49;85.92;100237.99;105159;1256;69161;-66
2023/08/05 02:50:52;;;;;;;5.80;4.50;;;;;;;16.47;86.08;100236.19;105148;1258;75683;-67
2023/08/05 02:53:20;;;;;;;9.30;5.00;;;;;;;16.47;86.24;100235.68;105218;1259;83162;-67
2023/08/05 02:55:47;;;;;;;10.00;4.60;;;;;;;16.46;86.34;100238.17;105305;1260;73722;-67
2023/08/05 02:58:15;;;;;;;7.40;4.70;;;;;;;16.46;86.44;100244.02;105104;1262;69100;-67
2023/08/05 03:00:42;;;;;;;7.30;4.90;;;;;;;16.43;86.32;100251.21;105195;1261;69154;-68
2023/08/05 03:03:12;;;;;;;7.80;4.80;;;;;;;16.39;86.27;100255.77;105295;1260;75853;-69
2023/08/05 03:05:39;;;;;;;6.60;4.80;;;;;;;16.36;86.38;100259.84;105178;1261;83351;-68
2023/08/05 03:08:07;;;;;;;7.20;4.60;;;;;;;16.34;86.67;100263.80;105167;1258;73857;-67
2023/08/05 03:10:33;;;;;;;10.00;4.90;;;;;;;16.36;86.93;100269.19;105285;1260;69236;-67
2023/08/05 03:13:00;;;;;;;9.00;4.60;;;;;;;16.36;86.96;100266.66;105096;1260;69199;-67
2023/08/05 03:15:28;;;;;;;6.90;4.60;;;;;;;16.36;86.94;100267.23;105152;1260;74548;-66
2023/08/05 03:17:57;;;;;;;5.50;4.90;;;;;;;16.37;87.11;100270.31;105300;1258;82492;-66
2023/08/05 03:20:29;;;;;;;7.20;5.30;;;;;;;16.38;87.04;100270.11;105095;1258;73546;-66
2023/08/05 03:23:00;;;;;;;8.50;5.20;;;;;;;16.38;87.25;100264.10;105259;1256;69122;-66
2023/08/05 03:25:28;;;;;;;9.00;4.60;;;;;;;16.38;87.12;100274.30;105269;1259;69246;-67
2023/08/05 03:27:58;;;;;;;10.10;5.30;;;;;;;16.39;87.09;100281.66;105338;1258;74602;-68
2023/08/05 03:30:25;;;;;;;10.70;4.60;;;;;;;16.38;87.01;100282.59;105117;1261;82444;-66
2023/08/05 03:32:53;;;;;;;10.60;4.70;;;;;;;16.37;87.16;100280.18;105193;1258;72605;-64
2023/08/05 03:35:21;;;;;;;7.60;4.60;;;;;;;16.36;87.08;100275.70;105092;1257;69430;-64
2023/08/05 03:37:48;;;;;;;6.50;4.90;;;;;;;16.34;87.25;100269.50;105186;1261;69160;-64
2023/08/05 03:40:15;;;;;;;6.10;5.00;;;;;;;16.34;87.36;100267.89;105241;1259;75599;-65
2023/08/05 03:42:42;;;;;;;8.20;5.60;;;;;;;16.32;87.29;100260.77;105037;1260;83689;-64
2023/08/05 03:45:10;;;;;;;7.80;5.20;;;;;;;16.30;87.40;100258.42;105260;1256;72749;-64
2023/08/05 03:47:37;;;;;;;9.00;5.20;;;;;;;16.29;87.44;100252.13;105348;1260;69128;-64
2023/08/05 03:50:08;;;;;;;6.60;4.80;;;;;;;16.30;87.54;100246.82;105064;1261;69147;-64
2023/08/05 03:52:35;;;;;;;9.70;5.10;;;;;;;16.32;87.84;100250.05;105353;1257;74540;-65
2023/08/05 03:55:03;;;;;;;5.90;4.70;;;;;;;16.34;88.00;100246.70;105279;1259;83576;-64
2023/08/05 03:57:31;;;;;;;7.60;4.50;;;;;;;16.35;87.93;100244.89;105278;1257;72611;-63
2023/08/05 03:59:58;;;;;;;9.70;5.10;;;;;;;16.37;88.15;100252.71;105092;1257;69327;-63
2023/08/05 04:02:26;;;;;;;7.60;5.20;;;;;;;16.38;88.01;100262.16;105127;1260;69263;-63
2023/08/05 04:04:55;;;;;;;6.10;5.00;;;;;;;16.38;88.09;100268.51;105321;1258;74584;-63
2023/08/05 04:07:24;;;;;;;7.90;5.20;;;;;;;16.38;88.13;100266.57;105256;1257;83308;-62
2023/08/05 04:09:53;;;;;;;6.00;4.40;;;;;;;16.39;88.21;100258.59;105133;1256;72598;-63
2023/08/05 04:12:20;;;;;;;7.80;4.70;;;;;;;16.42;88.34;100258.92;105146;1260;69040;-62
2023/08/05 04:14:47;;;;;;;8.40;5.20;;;;;;;16.44;88.29;100259.80;105180;1258;69161;-62
2023/08/05 04:17:15;;;;;;;9.00;5.60;;;;;;;16.48;88.38;100255.17;105337;1258;75597;-62
2023/08/05 04:19:42;;;;;;;7.00;5.20;;;;;;;16.50;88.48;100250.27;105361;1261;83614;-62
2023/08/05 04:22:09;;;;;;;8.70;5.00;;;;;;;16.54;88.54;100244.58;105240;1258;73656;-62
2023/08/05 04:24:36;;;;;;;7.80;5.20;;;;;;;16.55;88.52;100243.92;105092;1261;69120;-62
2023/08/05 04:27:04;;;;;;;11.70;5.50;;;;;;;16.59;88.55;100236.51;105193;1260;69395;-62
2023/08/05 04:29:31;;;;;;;7.80;4.70;;;;;;;16.61;88.39;100236.54;105191;1258;75632;-62
2023/08/05 04:31:58;;;;;;;9.50;5.00;;;;;;;16.63;88.22;100240.98;105105;1257;83302;-62
2023/08/05 04:34:25;;;;;;;12.50;5.00;;;;;;;16.65;88.24;100246.67;105155;1259;73657;-62
2023/08/05 04:36:52;;;;;;;7.40;5.30;;;;;;;16.67;88.14;100247.95;105229;1258;69155;-62
2023/08/05 04:39:20;;;;;;;8.20;4.80;;;;;;;16.69;88.16;100246.42;105298;1259;69120;-62
2023/08/05 04:41:47;;;;;;;8.20;4.50;;;;;;;16.70;88.13;100247.19;105301;1257;75753;-61
2023/08/05 04:44:14;;;;;;;8.30;4.80;;;;;;;16.72;88.15;100251.33;105309;1260;83561;-61
2023/08/05 04:46:42;;;;;;;6.80;4.90;;;;;;;16.73;88.28;100246.12;105274;1258;73998;-62
2023/08/05 04:49:11;;;;;;;5.50;4.70;;;;;;;16.75;88.10;100245.70;105277;1258;69250;-62
2023/08/05 04:51:38;;;;;;;8.10;5.30;;;;;;;16.76;88.03;100244.05;105339;1259;69177;-62
2023/08/05 04:54:05;;;;;;;7.00;4.70;;;;;;;16.75;87.99;100247.25;105286;1257;74469;-63
2023/08/05 04:56:33;;;;;;;7.70;5.00;;;;;;;16.76;88.00;100247.89;105297;1260;83421;-63
2023/08/05 04:59:00;;;;;;;8.70;4.70;;;;;;;16.77;87.95;100243.30;105260;1260;71943;-63
2023/08/05 05:01:27;;;;;;;9.10;5.00;;;;;;;16.78;88.14;100241.43;105276;1260;69286;-63
2023/08/05 05:03:54;;;;;;;9.50;5.50;;;;;;;16.82;88.06;100248.79;105352;1259;69199;-62
2023/08/05 05:06:24;;;;;;;6.50;5.00;;;;;;;16.85;88.01;100252.98;105326;1258;73689;-62
2023/08/05 05:08:51;;;;;;;9.10;5.00;;;;;;;16.87;87.87;100250.00;105297;1259;83255;-62
2023/08/05 05:11:18;;;;;;;6.90;4.60;;;;;;;16.91;87.85;100252.59;105306;1256;72514;-63
2023/08/05 05:13:47;;;;;;;7.30;5.20;;;;;;;16.93;87.83;100253.66;105338;1256;69193;-62
2023/08/05 05:16:14;;;;;;;6.50;4.20;;;;;;;16.97;87.97;100252.55;105349;1260;69203;-63
2023/08/05 05:18:41;;;;;;;7.10;4.90;;;;;;;17.03;87.93;100253.39;105339;1257;74833;-63
2023/08/05 05:21:07;;;;;;;7.40;4.90;;;;;;;17.09;88.06;100252.80;105203;1261;83367;-63
2023/08/05 05:23:34;;;;;;;9.70;4.90;;;;;;;17.14;87.84;100258.63;105318;1257;72556;-63
2023/08/05 05:26:01;;;;;;;8.50;4.50;;;;;;;17.18;87.75;100258.42;105315;1260;69239;-63
2023/08/05 05:28:28;;;;;;;6.20;5.40;;;;;;;17.24;87.83;100253.77;105404;1257;69185;-63
2023/08/05 05:30:55;;;;;;;9.00;4.50;;;;;;;17.31;87.65;100252.23;105268;1258;74668;-62
2023/08/05 05:33:22;;;;;;;9.20;4.70;;;;;;;17.35;87.41;100252.77;105146;1257;83587;-63
2023/08/05 05:35:50;;;;;;;9.80;4.90;;;;;;;17.43;87.23;100253.70;105247;1257;72656;-63
2023/08/05 05:38:17;;;;;;;7.10;5.30;;;;;;;17.50;87.19;100257.11;105339;1260;69129;-63
2023/08/05 05:40:44;;;;;;;8.90;5.30;;;;;;;17.57;86.97;100255.38;105354;1258;69318;-64
2023/08/05 05:43:11;;;;;;;7.30;5.00;;;;;;;17.63;86.72;100263.86;105246;1260;74837;-62
2023/08/05 05:45:39;;;;;;;8.50;4.70;;;;;;;17.67;86.64;100269.77;105144;1259;83383;-63
2023/08/05 05:48:09;;;;;;;9.50;5.30;;;;;;;17.70;86.60;100276.76;105322;1257;72698;-63
2023/08/05 05:50:42;;;;;;;10.10;5.80;;;;;;;17.72;86.34;100282.27;105310;1259;69464;-63
2023/08/05 05:53:13;;;;;;;10.50;5.70;;;;;;;17.72;86.13;100280.31;105357;1257;69189;-61
2023/08/05 05:55:41;;;;;;;10.80;5.80;;;;;;;17.73;86.22;100276.41;105312;1258;75849;-64
2023/08/05 05:58:09;;;;;;;9.30;5.50;;;;;;;17.74;86.05;100275.95;105333;1259;83547;-65
2023/08/05 06:00:39;;;;;;;8.30;6.00;;;;;;;17.75;86.06;100281.20;105285;1258;73786;-62
2023/08/05 06:03:06;;;;;;;8.90;5.50;;;;;;;17.77;85.96;100277.73;105229;1257;69172;-65
2023/08/05 06:05:35;;;;;;;9.90;6.00;;;;;;;17.77;85.95;100276.67;105413;1258;69148;-58
2023/08/05 06:08:02;;;;;;;8.50;5.50;;;;;;;17.77;85.99;100275.42;105221;1256;75631;-63
2023/08/05 06:10:29;;;;;;;10.00;5.10;;;;;;;17.77;85.87;100275.06;105283;1258;82471;-63
2023/08/05 06:12:57;;;;;;;8.00;5.30;;;;;;;17.74;85.90;100272.28;105294;1260;73976;-64
2023/08/05 06:15:24;;;;;;;10.90;5.80;;;;;;;17.72;85.95;100273.32;105270;1260;69184;-63
2023/08/05 06:17:50;;;;;;;7.10;5.20;;;;;;;17.68;86.11;100269.14;105232;1259;69183;-63
2023/08/05 06:20:18;;;;;;;9.60;5.60;;;;;;;17.66;86.11;100268.23;105180;1257;74004;-62
2023/08/05 06:22:45;;;;;;;8.30;5.60;;;;;;;17.63;86.20;100262.41;105158;1258;82629;-63
2023/08/05 06:25:12;;;;;;;7.60;5.70;;;;;;;17.60;86.04;100261.05;105158;1258;72550;-64
2023/08/05 06:27:39;;;;;;;8.70;5.50;;;;;;;17.57;85.96;100264.78;105385;1258;69217;-64
2023/08/05 06:30:08;;;;;;;6.60;4.90;;;;;;;17.54;86.21;100261.94;105193;1258;69130;-64
2023/08/05 06:32:35;;;;;;;10.10;5.50;;;;;;;17.52;86.48;100267.20;105363;1259;75724;-63
2023/08/05 06:35:02;;;;;;;9.90;5.80;;;;;;;17.52;86.73;100273.26;105210;1259;81574;-64
2023/08/05 06:37:28;;;;;;;8.10;5.40;;;;;;;17.52;86.76;100268.13;105276;1255;73633;-64
2023/08/05 06:39:55;;;;;;;9.10;5.60;;;;;;;17.53;86.98;100257.94;105329;1259;69719;-64
2023/08/05 06:42:24;;;;;;;7.30;5.60;;;;;;;17.56;86.78;100259.66;105185;1256;69196;-64
2023/08/05 06:44:51;;;;;;;8.70;5.10;;;;;;;17.56;86.76;100266.58;105246;1256;75768;-65
2023/08/05 06:47:18;;;;;;;10.30;5.10;;;;;;;17.55;86.63;100265.61;105193;1256;83001;-66
2023/08/05 06:49:45;;;;;;;7.60;4.90;;;;;;;17.52;86.74;100257.35;105157;1260;73905;-65
2023/08/05 06:52:12;;;;;;;8.10;5.50;;;;;;;17.54;87.01;100254.92;105149;1256;69068;-67
2023/08/05 06:54:39;;;;;;;5.80;5.20;;;;;;;17.53;87.07;100260.62;105168;1260;69135;-66
2023/08/05 06:57:06;;;;;;;9.30;5.10;;;;;;;17.51;87.26;100262.86;105203;1256;75946;-66
2023/08/05 06:59:33;;;;;;;6.90;5.50;;;;;;;17.51;87.54;100262.55;105213;1258;82790;-67
2023/08/05 07:02:00;;;;;;;8.90;5.40;;;;;;;17.49;87.80;100259.87;105199;1257;72583;-67
2023/08/05 07:04:27;;;;;;;7.60;5.90;;;;;;;17.48;87.94;100262.55;105157;1256;69186;-67
2023/08/05 07:06:54;;;;;;;8.50;5.40;;;;;;;17.45;88.01;100259.05;105192;1260;69293;-66
2023/08/05 07:09:21;;;;;;;10.40;6.10;;;;;;;17.44;88.02;100258.78;105277;1256;75678;-64
2023/08/05 07:11:48;;;;;;;9.60;6.00;;;;;;;17.43;88.09;100259.57;105263;1257;81394;-65
2023/08/05 07:14:16;;;;;;;8.30;6.00;;;;;;;17.40;88.41;100256.54;105580;1257;72745;-65
2023/08/05 07:16:42;;;;;;;8.90;5.70;;;;;;;17.40;88.49;100254.09;105213;1257;69230;-65
2023/08/05 07:19:09;;;;;;;10.80;6.30;;;;;;;17.42;88.87;100249.73;105210;1260;69194;-65
2023/08/05 07:21:38;;;;;;;7.70;5.50;;;;;;;17.48;89.23;100253.34;105415;1258;74593;-64
2023/08/05 07:24:05;;;;;;;10.20;5.80;;;;;;;17.57;89.56;100251.31;105199;1260;83401;-65
2023/08/05 07:26:32;;;;;;;6.90;5.50;;;;;;;17.69;89.67;100246.64;105220;1258;73689;-65
2023/08/05 07:28:59;;;;;;;6.60;5.70;;;;;;;17.81;89.70;100245.99;105182;1257;69084;-65
2023/08/05 07:31:25;;;;;;;8.90;5.80;;;;;;;17.94;89.96;100247.05;105213;1256;69126;-65
2023/08/05 07:33:52;;;;;;;9.30;6.40;;;;;;;18.10;89.91;100247.49;105217;1256;75669;-65
2023/08/05 07:36:22;;;;;;;9.90;6.00;;;;;;;18.26;89.78;100244.77;105306;1256;82434;-65
2023/08/05 07:38:51;;;;;;;8.50;5.60;;;;;;;18.45;89.79;100244.63;105265;1259;73722;-65
2023/08/05 07:41:20;;;;;;;7.80;5.80;;;;;;;18.62;89.69;100243.04;105264;1256;69084;-65
2023/08/05 07:43:47;;;;;;;9.60;6.20;;;;;;;18.78;89.40;100242.24;105245;1256;69171;-65
2023/08/05 07:46:15;;;;;;;10.50;5.90;;;;;;;18.94;89.07;100237.95;105287;1256;299433;-65
2023/08/05 07:48:45;;;;;;;8.90;6.00;;;;;;;19.05;88.96;100237.65;105272;1259;83354;-65
2023/08/05 07:51:12;;;;;;;8.00;5.30;;;;;;;19.17;88.74;100239.55;105436;1258;72530;-65
2023/08/05 07:53:39;;;;;;;7.60;5.80;;;;;;;19.29;88.46;100239.14;105204;1260;69215;-65
2023/08/05 07:56:10;;;;;;;9.60;6.40;;;;;;;19.37;88.12;100237.28;105294;1255;69251;-65
2023/08/05 07:58:44;;;;;;;9.30;6.20;;;;;;;19.42;87.91;100231.13;105387;1258;75891;-65
2023/08/05 08:01:13;;;;;;;12.30;6.40;;;;;;;19.50;88.05;100225.49;105266;1256;83358;-65
2023/08/05 08:03:41;;;;;;;13.10;6.90;;;;;;;19.61;87.92;100219.20;105309;1256;72777;-65
2023/08/05 08:06:14;;;;;;;8.60;6.00;;;;;;;19.66;87.62;100211.34;105364;1258;69200;-65
2023/08/05 08:08:45;;;;;;;9.30;6.00;;;;;;;19.72;87.62;100207.52;105231;1256;69059;-65
2023/08/05 08:11:12;;;;;;;10.10;6.70;;;;;;;19.78;87.28;100199.42;105272;1258;75823;-65
2023/08/05 08:13:40;;;;;;;10.00;6.20;;;;;;;19.81;86.84;100195.48;105345;1256;82405;-64
2023/08/05 08:16:08;;;;;;;9.20;6.10;;;;;;;19.85;86.85;100188.92;105364;1256;73676;-64
2023/08/05 08:18:36;;;;;;;8.30;6.10;;;;;;;19.94;86.86;100190.76;105345;1258;69077;-64
2023/08/05 08:21:04;;;;;;;8.50;5.60;;;;;;;20.02;86.68;100186.70;105463;1255;69056;-65
2023/08/05 08:23:32;;;;;;;9.20;6.10;;;;;;;20.11;86.50;100179.64;105366;1256;75415;-64
2023/08/05 08:25:59;;;;;;;7.50;5.80;;;;;;;20.19;86.20;100180.88;105265;1259;82424;-64
2023/08/05 08:28:27;;;;;;;11.80;6.60;;;;;;;20.23;85.89;100178.24;105277;1256;73851;-65
2023/08/05 08:30:55;;;;;;;9.90;6.20;;;;;;;20.25;85.86;100180.41;105226;1256;69524;-66
2023/08/05 08:33:24;;;;;;;8.50;5.40;;;;;;;20.30;85.69;100178.45;105232;1258;69169;-66
2023/08/05 08:35:52;;;;;;;7.90;5.90;;;;;;;20.36;85.83;100178.31;105403;1256;74818;-65
2023/08/05 08:38:20;;;;;;;8.60;5.80;;;;;;;20.42;85.87;100173.57;105407;1258;83718;-65
2023/08/05 08:40:58;;;;;;;8.40;6.10;;;;;;;20.50;85.65;100166.88;105141;1256;73980;-63
2023/08/05 08:43:26;;;;;;;8.30;6.30;;;;;;;20.57;85.49;100165.42;105455;1255;69213;-64
2023/08/05 08:45:54;;;;;;;6.80;5.40;;;;;;;20.65;85.32;100163.16;105326;1256;69049;-62
2023/08/05 08:48:24;;;;;;;8.80;5.70;;;;;;;20.77;85.47;100159.20;105394;1256;75653;-65
2023/08/05 08:50:52;;;;;;;6.90;5.10;;;;;;;20.90;85.47;100157.14;105317;1259;83097;-65
2023/08/05 08:53:21;;;;;;;9.10;6.00;;;;;;;21.05;85.25;100157.89;105214;1256;73739;-65
2023/08/05 08:55:49;;;;;;;8.00;5.10;;;;;;;21.14;84.87;100157.77;105251;1259;69208;-66
2023/08/05 08:58:16;;;;;;;9.50;5.40;;;;;;;21.22;84.74;100157.13;105420;1256;69229;-65
2023/08/05 09:00:43;;;;;;;5.90;5.30;;;;;;;21.28;84.36;100158.90;105227;1260;75559;-65
2023/08/05 09:03:10;;;;;;;11.50;5.80;;;;;;;21.30;83.85;100160.93;105175;1260;83020;-66
2023/08/05 09:05:49;;;;;;;11.20;5.80;;;;;;;21.28;83.52;100159.65;105363;1255;73588;-52
2023/08/05 09:08:16;;;;;;;9.30;5.70;;;;;;;21.25;83.21;100161.02;105426;1257;69899;-49
2023/08/05 09:10:43;;;;;;;14.30;5.40;;;;;;;21.21;83.12;100159.34;105298;1259;69882;-50
2023/08/05 09:13:11;;;;;;;6.30;5.40;;;;;;;21.22;83.09;100162.84;105285;1256;75706;-51
2023/08/05 09:15:39;;;;;;;8.90;6.00;;;;;;;21.21;82.63;100161.36;105262;1256;84009;-51
2023/08/05 09:18:08;;;;;;;7.30;5.70;;;;;;;21.19;82.62;100160.20;105325;1257;74633;-52
2023/08/05 09:20:38;;;;;;;12.20;4.90;;;;;;;21.19;82.69;100157.05;105298;1258;69940;-51
2023/08/05 09:23:08;;;;;;;7.10;4.60;;;;;;;21.18;82.86;100155.17;105260;1258;69996;-52
2023/08/05 09:25:40;;;;;;;7.20;5.20;;;;;;;21.19;83.16;100154.04;105385;1258;74956;-54
2023/08/05 09:28:08;;;;;;;5.40;4.90;;;;;;;21.20;83.07;100155.02;105287;1256;83582;-47
2023/08/05 09:30:35;;;;;;;5.50;4.60;;;;;;;21.19;82.74;100156.02;105322;1256;73614;-47
2023/08/05 09:33:02;;;;;;;5.80;4.70;;;;;;;21.17;82.65;100155.23;105273;1256;69867;-53
2023/08/05 09:35:30;;;;;;;9.10;4.80;;;;;;;21.16;82.73;100154.62;105301;1255;70545;-53
2023/08/05 09:37:57;;;;;;;6.60;4.50;;;;;;;21.16;82.64;100156.36;105278;1259;74565;-52
2023/08/05 09:40:25;;;;;;;7.10;4.80;;;;;;;21.16;82.74;100158.71;105185;1258;83448;-49
2023/08/05 09:42:59;;;;;;;5.40;4.80;;;;;;;21.12;82.57;100158.64;105540;1258;73835;-49
2023/08/05 09:45:33;;;;;;;5.60;4.20;;;;;;;21.09;82.49;100161.80;105261;1256;69924;-50
2023/08/05 09:48:09;;;;;;;7.20;4.70;;;;;;;21.04;82.28;100169.48;105369;1255;70003;-50
2023/08/05 09:50:38;;;;;;;5.30;4.20;;;;;;;20.96;82.14;100169.31;105331;1256;75548;-52
2023/08/05 09:53:07;;;;;;;7.00;4.20;;;;;;;20.89;82.29;100174.80;105237;1257;82263;-51
2023/08/05 09:55:37;;;;;;;5.90;4.20;;;;;;;20.86;82.58;100177.61;105213;1256;72644;-51
2023/08/05 09:58:07;;;;;;;6.40;4.10;;;;;;;20.82;82.58;100178.64;105231;1260;69991;-52
2023/08/05 10:00:42;;;;;;;8.00;3.70;;;;;;;20.79;82.59;100182.57;105332;1256;70005;-53
2023/08/05 10:03:13;;;;;;;5.20;3.80;;;;;;;20.76;82.61;100181.81;105235;1256;74804;-52
2023/08/05 10:05:43;;;;;;;5.40;3.80;;;;;;;20.71;82.66;100181.83;105273;1258;83418;-49
2023/08/05 10:08:12;;;;;;;8.00;3.70;;;;;;;20.66;82.76;100177.98;105280;1256;73473;-52
2023/08/05 10:10:39;;;;;;;5.00;3.30;;;;;;;20.64;82.96;100171.75;105189;1260;70013;-51
2023/08/05 10:13:10;;;;;;;7.30;3.30;;;;;;;20.64;82.85;100167.84;105230;1260;69990;-49
2023/08/05 10:15:40;;;;;;;6.30;3.60;;;;;;;20.66;82.91;100165.75;105391;1257;75539;-51
2023/08/05 10:18:09;;;;;;;5.80;3.60;;;;;;;20.70;83.16;100160.60;105346;1255;83248;-53
2023/08/05 10:20:39;;;;;;;5.40;3.50;;;;;;;20.73;83.58;100156.84;105316;1257;73654;-52
2023/08/05 10:23:13;;;;;;;5.10;3.80;;;;;;;20.75;83.98;100148.33;105275;1256;69051;-54
2023/08/05 10:25:48;;;;;;;6.40;3.80;;;;;;;20.72;83.57;100145.91;105314;1256;69087;-53
2023/08/05 10:28:25;;;;;;;5.50;3.60;;;;;;;20.68;83.92;100157.20;105285;1256;75618;-51
2023/08/05 10:30:54;;;;;;;6.10;3.60;;;;;;;20.63;84.11;100164.20;105306;1258;83260;-52
2023/08/05 10:33:22;;;;;;;7.00;4.60;;;;;;;20.60;84.31;100172.12;105310;1255;72645;-54
2023/08/05 10:35:49;;;;;;;6.00;4.40;;;;;;;20.57;84.56;100177.55;105295;1256;69196;-54
2023/08/05 10:38:20;;;;;;;5.40;3.50;;;;;;;20.53;84.73;100183.86;105368;1256;69100;-54
2023/08/05 10:41:04;;;;;;;11.10;3.90;;;;;;;20.50;84.97;100182.96;105309;1256;74646;-55
2023/08/05 10:43:31;;;;;;;5.40;3.60;;;;;;;20.49;85.26;100180.04;105316;1258;83200;-55
2023/08/05 10:46:09;;;;;;;8.80;3.90;;;;;;;20.47;85.39;100176.98;105315;1258;73605;-54
2023/08/05 10:48:44;;;;;;;5.10;3.70;;;;;;;20.45;85.35;100178.06;105329;1258;69186;-55
2023/08/05 10:51:20;;;;;;;7.10;3.70;;;;;;;20.44;85.69;100181.86;105350;1257;69237;-54
2023/08/05 10:53:56;;;;;;;8.10;4.60;;;;;;;20.43;85.52;100181.24;105270;1255;75593;-55
2023/08/05 10:56:31;;;;;;;5.50;4.60;;;;;;;20.43;85.85;100183.05;105296;1258;83263;-55
2023/08/05 10:59:02;;;;;;;5.70;4.90;;;;;;;20.44;86.11;100177.13;105325;1256;73540;-54
2023/08/05 11:01:58;;;;;;;8.30;4.60;;;;;;;20.46;86.39;100168.46;105324;1256;69189;-54
2023/08/05 11:04:28;;;;;;;7.50;5.70;;;;;;;20.47;86.66;100158.41;105336;1257;69130;-54
2023/08/05 11:06:56;;;;;;;8.70;6.00;;;;;;;20.50;86.89;100165.58;105345;1258;75497;-55
2023/08/05 11:09:23;;;;;;;9.00;5.00;;;;;;;20.49;87.21;100166.89;105355;1258;83406;-55
2023/08/05 11:11:51;;;;;;;7.20;5.20;;;;;;;20.44;87.12;100168.05;105320;1254;71674;-54
2023/08/05 11:14:19;;;;;;;6.60;4.60;;;;;;;20.40;87.43;100169.13;105365;1254;69186;-53
2023/08/05 11:16:47;;;;;;;11.30;5.80;;;;;;;20.35;87.73;100166.98;105308;1256;69166;-54
2023/08/05 11:19:17;;;;;;;7.70;5.50;;;;;;;20.32;87.86;100166.77;105299;1256;75956;-55
2023/08/05 11:21:45;;;;;;;7.50;6.30;;;;;;;20.26;88.18;100166.15;105175;1256;81902;-54