Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/01 00:02:23;;;;;;;9.85;5.80;;;;;;;2.71;79.09;100139.91;5072555;28;20511;-28
2023/02/01 00:04:48;;;;;;;11.45;6.00;;;;;;;2.83;77.21;100164.09;5090756;28;20023;-28
2023/02/01 00:07:14;;;;;;;10.85;5.93;;;;;;;2.78;78.01;100168.03;5090687;28;20035;-30
2023/02/01 00:09:39;;;;;;;9.60;5.82;;;;;;;2.71;79.99;100158.31;5090724;28;20081;-29
2023/02/01 00:12:05;;;;;;;11.52;5.38;;;;;;;2.63;79.47;100159.16;5090815;28;20536;-29
2023/02/01 00:14:32;;;;;;;10.75;6.10;;;;;;;2.50;79.77;100158.81;5090704;28;20085;-27
2023/02/01 00:16:57;;;;;;;10.25;5.95;;;;;;;2.44;80.58;100180.53;5090348;28;20024;-27
2023/02/01 00:19:23;;;;;;;8.95;5.30;;;;;;;2.44;79.37;100144.50;5072335;28;20676;-31
2023/02/01 00:21:48;;;;;;;10.50;6.13;;;;;;;2.45;80.34;100172.47;5090419;28;20024;-34
2023/02/01 00:24:13;;;;;;;31.50;14.70;;;;;;;2.51;79.91;100157.81;5090702;28;20020;-31
2023/02/01 00:26:41;;;;;;;11.90;6.63;;;;;;;2.71;77.66;100167.03;5090660;28;20028;-28
2023/02/01 00:29:12;;;;;;;10.30;5.90;;;;;;;2.62;78.96;100168.03;5072220;28;20114;-29
2023/02/01 00:31:38;;;;;;;11.15;5.70;;;;;;;2.71;79.61;100161.78;5089570;28;20115;-30
2023/02/01 00:34:03;;;;;;;10.40;5.25;;;;;;;2.68;79.36;100177.09;5071933;28;20103;-28
2023/02/01 00:36:29;;;;;;;10.68;5.78;;;;;;;2.62;78.68;100173.31;5089573;28;20448;-29
2023/02/01 00:38:55;;;;;;;9.05;5.60;;;;;;;2.52;79.86;100162.94;5089705;28;20549;-29
2023/02/01 00:41:22;;;;;;;9.13;5.82;;;;;;;2.46;80.54;100168.03;5089785;28;20039;-29
2023/02/01 00:43:48;;;;;;;10.23;5.63;;;;;;;2.46;80.94;100157.50;5089832;28;20028;-31
2023/02/01 00:46:16;;;;;;;11.57;7.10;;;;;;;2.56;80.83;100172.16;5089693;28;20507;-28
2023/02/01 00:48:42;;;;;;;10.40;6.80;;;;;;;2.53;81.14;100142.69;5090060;28;20031;-31
2023/02/01 00:51:11;;;;;;;10.27;5.85;;;;;;;2.67;79.68;100171.00;5089797;28;20020;-29
2023/02/01 00:53:37;;;;;;;46.88;26.77;;;;;;;2.71;79.86;100174.94;5089378;28;20419;-27
2023/02/01 00:56:04;;;;;;;10.73;6.30;;;;;;;2.67;80.82;100152.56;5089563;28;20028;-26
2023/02/01 00:58:30;;;;;;;8.25;4.93;;;;;;;2.67;80.88;100170.19;5089883;28;20047;-27
2023/02/01 01:01:10;;;;;;;10.50;5.75;;;;;;;2.70;80.90;100181.22;5089670;28;20055;-28
2023/02/01 01:03:42;;;;;;;10.65;5.80;;;;;;;2.65;81.81;100172.16;5089266;28;20024;-28
2023/02/01 01:06:13;;;;;;;9.30;5.40;;;;;;;2.61;81.91;100164.56;5089228;28;20028;-28
2023/02/01 01:08:40;;;;;;;9.57;5.50;;;;;;;2.45;81.53;100150.59;5071189;28;20020;-28
2023/02/01 01:11:08;;;;;;;9.70;5.28;;;;;;;2.67;79.95;100176.25;5070869;28;20500;-27
2023/02/01 01:13:34;;;;;;;19.55;12.43;;;;;;;2.91;78.76;100166.72;5089306;28;20032;-28
2023/02/01 01:16:02;;;;;;;11.05;6.32;;;;;;;2.59;80.78;100158.63;5071070;28;20492;-29
2023/02/01 01:18:29;;;;;;;11.20;8.30;;;;;;;2.62;79.38;100144.34;5089478;28;20479;-29
2023/02/01 01:20:55;;;;;;;8.63;5.30;;;;;;;2.67;79.38;100160.47;5071088;28;20032;-29
2023/02/01 01:23:20;;;;;;;7.93;4.50;;;;;;;2.52;79.82;100147.13;5089216;28;20027;-32
2023/02/01 01:25:46;;;;;;;9.88;6.10;;;;;;;2.64;79.46;100166.06;5071092;28;20431;-29
2023/02/01 01:28:11;;;;;;;7.78;4.45;;;;;;;2.50;78.66;100140.41;5071189;28;20109;-29
2023/02/01 01:30:36;;;;;;;7.30;4.50;;;;;;;2.57;78.43;100165.88;5071137;28;20080;-27
2023/02/01 01:33:02;;;;;;;50.88;20.75;;;;;;;2.53;79.66;100153.22;5070992;28;20174;-29
2023/02/01 01:35:32;;;;;;;97.80;39.63;;;;;;;2.68;80.22;100182.38;5089142;28;20024;-29
2023/02/01 01:37:58;;;;;;;12.40;7.97;;;;;;;2.51;78.97;100179.69;5070657;28;20502;-29
2023/02/01 01:40:24;;;;;;;22.00;14.60;;;;;;;2.36;78.42;100174.25;5070710;28;20403;-33
2023/02/01 01:42:53;;;;;;;10.63;6.25;;;;;;;2.21;79.33;100145.16;5089339;28;20028;-28
2023/02/01 01:45:34;;;;;;;10.45;5.22;;;;;;;2.33;80.19;100165.88;5089179;28;20058;-27
2023/02/01 01:48:20;;;;;;;8.27;4.95;;;;;;;2.47;78.87;100174.94;5088815;28;20056;-32
2023/02/01 01:50:55;;;;;;;8.75;6.18;;;;;;;2.32;78.85;100172.13;5078004;28;20036;-28
2023/02/01 01:53:26;;;;;;;8.25;4.85;;;;;;;2.27;77.92;100161.25;5089198;28;20031;-27
2023/02/01 01:55:55;;;;;;;8.07;4.60;;;;;;;2.26;78.33;100160.44;5070902;28;20462;-28
2023/02/01 01:58:25;;;;;;;7.32;4.30;;;;;;;2.41;77.42;100168.50;5089122;28;20039;-28
2023/02/01 02:00:51;;;;;;;7.30;4.05;;;;;;;2.33;77.85;100166.72;5088989;28;20035;-27
2023/02/01 02:03:29;;;;;;;6.57;4.18;;;;;;;2.34;76.91;100165.72;5070210;28;20067;-28
2023/02/01 02:05:58;;;;;;;6.15;3.53;;;;;;;2.41;74.42;100150.94;5089169;28;20024;-28
2023/02/01 02:08:26;;;;;;;6.72;4.00;;;;;;;2.29;76.65;100162.75;5088844;28;20043;-27
2023/02/01 02:11:01;;;;;;;7.93;4.03;;;;;;;2.44;75.75;100156.84;5088906;28;20031;-29
2023/02/01 02:13:42;;;;;;;7.30;4.13;;;;;;;2.44;77.42;100164.75;5070356;28;20028;-29
2023/02/01 02:16:49;;;;;;;6.80;3.85;;;;;;;2.61;76.43;100166.38;5089568;28;20028;-28
2023/02/01 02:19:49;;;;;;;7.78;3.92;;;;;;;2.57;76.56;100170.34;5091859;28;20036;-29
2023/02/01 02:22:20;;;;;;;6.53;4.13;;;;;;;2.54;76.42;100166.22;5047257;28;20048;-30
2023/02/01 02:24:55;;;;;;;14.05;5.55;;;;;;;2.60;76.22;100175.28;5074682;28;20434;-31
2023/02/01 02:27:36;;;;;;;6.85;3.70;;;;;;;2.73;75.84;100174.78;5092396;28;20028;-28
2023/02/01 02:30:34;;;;;;;7.25;4.10;;;;;;;2.87;74.98;100181.19;5074017;28;20123;-28
2023/02/01 02:33:15;;;;;;;7.50;3.75;;;;;;;2.65;75.32;100157.16;5074159;28;20475;-29
2023/02/01 02:35:47;;;;;;;11.05;3.90;;;;;;;2.74;75.24;100181.72;5074053;28;20060;-30
2023/02/01 02:38:41;;;;;;;7.05;3.90;;;;;;;2.62;76.48;100165.41;5074112;28;20520;-28
2023/02/01 02:55:46;;;;;;;6.57;3.70;;;;;;;2.38;76.24;100159.13;5092274;28;20518;-28
2023/02/01 03:04:08;;;;;;;6.38;3.30;;;;;;;2.42;76.29;100142.03;5091977;28;20046;-28
2023/02/01 03:06:34;;;;;;;3.60;2.10;;;;;;;2.22;77.11;100156.47;5092061;28;20031;-27
2023/02/01 03:09:04;;;;;;;5.50;2.95;;;;;;;2.00;77.81;100131.59;5091718;28;20431;-28
2023/02/01 03:14:20;;;;;;;9.75;3.30;;;;;;;2.20;77.73;100150.56;5049791;28;20043;-30
2023/02/01 03:16:59;;;;;;;6.70;3.17;;;;;;;2.23;76.67;100150.25;5073272;28;20483;-30
2023/02/01 03:19:37;;;;;;;5.70;3.08;;;;;;;2.13;77.44;100157.47;5091558;28;20036;-29
2023/02/01 03:22:10;;;;;;;6.63;3.60;;;;;;;2.11;77.54;100162.88;5091502;28;20161;-29
2023/02/01 03:24:41;;;;;;;5.80;3.03;;;;;;;1.98;78.15;100176.50;5073104;28;20411;-29
2023/02/01 03:27:29;;;;;;;5.47;2.90;;;;;;;2.03;77.99;100176.03;5091287;28;20039;-31
2023/02/01 03:30:10;;;;;;;5.63;3.45;;;;;;;2.01;78.27;100170.09;5073106;28;20119;-29
2023/02/01 03:35:29;;;;;;;8.63;4.03;;;;;;;1.91;77.09;100132.59;5091380;28;20047;-29
2023/02/01 03:38:06;;;;;;;5.65;3.38;;;;;;;2.15;76.93;100171.28;5091014;28;20048;-29
2023/02/01 03:40:36;;;;;;;7.63;3.58;;;;;;;2.12;76.41;100176.84;5091165;28;20111;-31
2023/02/01 03:43:07;;;;;;;6.10;3.45;;;;;;;2.00;76.33;100164.03;5072885;28;20036;-29
2023/02/01 03:45:41;;;;;;;5.70;3.33;;;;;;;1.97;76.91;100179.28;5091124;28;20024;-29
2023/02/01 03:48:08;;;;;;;3.92;2.53;;;;;;;1.85;76.37;100149.00;5091166;28;20028;-28
2023/02/01 03:50:38;;;;;;;6.07;2.93;;;;;;;1.83;77.52;100178.09;5090929;28;20400;-29
2023/02/01 03:53:18;;;;;;;5.40;3.08;;;;;;;1.81;77.57;100180.06;5090707;28;20020;-29
2023/02/01 03:55:44;;;;;;;7.50;3.70;;;;;;;1.72;78.57;100181.84;5072229;28;20073;-27
2023/02/01 03:58:13;;;;;;;6.70;3.35;;;;;;;1.59;78.25;100163.88;5072859;28;20624;-28
2023/02/01 04:00:40;;;;;;;6.72;3.30;;;;;;;1.84;77.39;100187.66;5090822;28;20031;-27
2023/02/01 04:03:06;;;;;;;8.52;3.75;;;;;;;1.94;77.34;100198.00;5072571;28;20028;-27
2023/02/01 04:05:32;;;;;;;8.70;4.20;;;;;;;1.72;77.88;100181.03;5090250;28;20028;-28
2023/02/01 04:07:58;;;;;;;7.35;3.80;;;;;;;1.75;77.70;100196.47;5090486;28;20031;-27
2023/02/01 04:10:24;;;;;;;7.60;3.72;;;;;;;1.77;78.33;100197.13;5090260;28;20468;-30
2023/02/01 04:12:49;;;;;;;6.47;3.58;;;;;;;1.64;78.44;100179.19;5072248;28;20039;-29
2023/02/01 04:15:15;;;;;;;6.82;3.45;;;;;;;1.59;78.30;100165.66;5090344;28;20024;-29
2023/02/01 04:17:40;;;;;;;6.75;3.80;;;;;;;1.41;78.37;100152.63;5090546;28;20032;-29
2023/02/01 04:20:06;;;;;;;5.75;3.45;;;;;;;1.53;78.44;100177.66;5090349;28;20034;-29
2023/02/01 04:22:32;;;;;;;8.02;2.97;;;;;;;1.78;77.72;100206.69;5090455;28;20035;-29
2023/02/01 04:24:57;;;;;;;5.45;3.50;;;;;;;1.69;76.97;100173.44;5071949;28;20036;-28
2023/02/01 04:27:23;;;;;;;7.05;3.53;;;;;;;1.75;77.16;100193.84;5072060;28;20040;-30
2023/02/01 04:29:51;;;;;;;6.10;2.95;;;;;;;1.73;77.67;100208.94;5090083;28;20039;-32
2023/02/01 04:32:17;;;;;;;;;;;;;;;1.85;77.01;100210.31;5090684;28;20035;-29
2023/02/01 04:34:42;;;;;;;6.28;3.50;;;;;;;1.80;76.98;100215.25;5090378;28;20299;-28
2023/02/01 04:37:08;;;;;;;6.38;3.03;;;;;;;1.77;77.35;100213.72;5068209;28;20055;-27
2023/02/01 04:39:34;;;;;;;6.75;3.80;;;;;;;1.64;77.19;100183.63;5068810;28;20094;-28
2023/02/01 04:41:59;;;;;;;9.90;3.65;;;;;;;1.65;77.15;100190.50;5069695;28;20799;-29
2023/02/01 04:44:24;;;;;;;8.88;4.60;;;;;;;1.59;77.65;100192.81;5069599;28;20089;-29
2023/02/01 04:46:50;;;;;;;8.45;4.55;;;;;;;1.75;77.44;100212.25;5069778;28;20103;-28
2023/02/01 04:49:16;;;;;;;6.03;3.42;;;;;;;1.70;77.04;100219.78;5069540;28;20454;-29
2023/02/01 04:51:41;;;;;;;10.68;4.43;;;;;;;1.72;77.48;100233.59;5069453;28;20024;-31
2023/02/01 04:54:07;;;;;;;7.05;3.95;;;;;;;1.73;77.62;100230.78;5068086;28;20032;-28
2023/02/01 04:56:34;;;;;;;9.77;4.78;;;;;;;1.74;77.11;100231.66;5069831;28;20031;-27
2023/02/01 04:59:02;;;;;;;20.65;5.38;;;;;;;1.42;79.32;100237.53;5069928;28;20031;-29
2023/02/01 05:01:27;;;;;;;9.43;4.77;;;;;;;1.38;80.70;100242.28;5068022;28;20024;-27
2023/02/01 05:03:53;;;;;;;8.15;5.18;;;;;;;1.42;80.54;100235.72;5069330;28;20273;-26
2023/02/01 05:06:18;;;;;;;10.77;4.47;;;;;;;1.55;79.40;100244.03;5069365;28;20030;-28
2023/02/01 05:08:43;;;;;;;7.40;4.45;;;;;;;1.34;79.74;100222.53;5069180;28;20016;-27
2023/02/01 05:13:47;;;;;;;8.50;5.20;;;;;;;1.60;79.16;100244.38;5068127;28;20120;-27
2023/02/01 05:13:58;;;;;;;;;;;;;;;1.63;79.31;100255.56;5069466;28;20028;-28
2023/02/01 05:16:23;;;;;;;11.30;4.53;;;;;;;1.45;79.85;100259.09;5069094;28;19925;-28
2023/02/01 05:18:48;;;;;;;8.70;4.82;;;;;;;1.35;80.54;100245.22;5067934;28;20035;-29
2023/02/01 05:21:14;;;;;;;8.38;4.28;;;;;;;1.47;79.70;100254.50;5067554;28;20036;-30
2023/02/01 05:26:24;;;;;;;7.82;5.13;;;;;;;1.47;78.79;100230.00;5069149;28;20117;-30
2023/02/01 05:28:50;;;;;;;8.02;4.65;;;;;;;1.56;78.35;100237.78;5069228;28;20037;-29
2023/02/01 05:31:15;;;;;;;9.95;5.70;;;;;;;1.51;78.02;100231.34;5068886;28;20383;-29
2023/02/01 05:33:41;;;;;;;10.85;5.40;;;;;;;1.58;78.47;100253.41;5067368;28;20025;-27
2023/02/01 05:36:07;;;;;;;9.13;4.90;;;;;;;1.63;77.88;100261.63;5069175;28;20035;-30
2023/02/01 05:38:32;;;;;;;9.35;5.22;;;;;;;1.52;78.45;100254.84;5067554;28;20063;-29
2023/02/01 05:40:58;;;;;;;11.05;4.80;;;;;;;1.59;78.04;100255.03;5069130;28;20044;-28
2023/02/01 05:43:23;;;;;;;10.65;5.65;;;;;;;1.68;77.89;100248.88;5067530;28;20085;-29
2023/02/01 05:45:49;;;;;;;19.50;9.50;;;;;;;1.50;78.41;100256.81;5068911;28;20035;-31
2023/02/01 05:48:14;;;;;;;42.25;16.80;;;;;;;1.24;79.75;100250.72;5068785;28;20071;-28
2023/02/01 05:50:40;;;;;;;32.00;14.30;;;;;;;1.27;79.98;100258.28;5070543;28;20032;-28
2023/02/01 05:53:05;;;;;;;29.83;13.02;;;;;;;1.36;79.85;100260.81;5071814;28;20033;-26
2023/02/01 05:55:32;;;;;;;17.90;8.77;;;;;;;1.31;79.02;100228.09;5072750;28;20115;-29
2023/02/01 05:57:57;;;;;;;11.75;7.47;;;;;;;1.39;79.29;100254.44;5071641;28;20039;-27
2023/02/01 06:00:23;;;;;;;9.70;5.63;;;;;;;1.36;79.67;100258.19;5072800;28;20025;-28
2023/02/01 06:02:48;;;;;;;10.93;6.10;;;;;;;1.32;78.40;100221.88;5072719;28;20037;-28
2023/02/01 06:05:14;;;;;;;11.98;5.68;;;;;;;1.66;77.96;100265.78;5072781;28;20063;-27
2023/02/01 06:07:39;;;;;;;8.68;5.90;;;;;;;1.89;76.47;100261.59;5071546;28;20389;-28
2023/02/01 06:10:05;;;;;;;9.93;5.85;;;;;;;1.93;76.17;100275.28;5072778;28;20045;-28
2023/02/01 06:12:30;;;;;;;9.32;5.72;;;;;;;1.93;76.28;100277.91;5071270;28;20032;-28
2023/02/01 06:14:56;;;;;;;9.77;5.85;;;;;;;2.28;75.30;100276.88;5072510;28;20051;-28
2023/02/01 06:17:21;;;;;;;10.63;5.75;;;;;;;2.53;74.69;100279.59;5070889;28;20024;-29
2023/02/01 06:19:48;;;;;;;10.65;6.15;;;;;;;2.53;73.27;100282.22;5072645;28;20107;-32
2023/02/01 06:22:13;;;;;;;9.10;5.82;;;;;;;2.61;72.88;100279.59;5072517;28;20046;-29
2023/02/01 06:24:40;;;;;;;8.55;5.88;;;;;;;2.60;72.21;100280.59;5072779;28;20028;-29
2023/02/01 06:27:06;;;;;;;11.38;6.00;;;;;;;2.58;71.62;100275.50;5072930;28;20491;-28
2023/02/01 06:29:32;;;;;;;8.63;5.05;;;;;;;2.38;71.73;100255.69;5072213;28;20558;-27
2023/02/01 06:31:58;;;;;;;17.15;9.93;;;;;;;2.47;73.05;100273.16;5070557;28;20127;-33
2023/02/01 06:34:24;;;;;;;8.00;4.70;;;;;;;2.34;72.35;100276.25;5072460;28;20099;-28
2023/02/01 06:36:49;;;;;;;16.45;8.93;;;;;;;2.52;71.42;100270.06;5073746;28;20051;-28
2023/02/01 06:39:15;;;;;;;17.40;6.70;;;;;;;2.53;70.80;100271.69;5092076;28;20485;-28
2023/02/01 06:41:42;;;;;;;21.73;8.35;;;;;;;2.39;71.33;100281.88;5074177;28;20032;-28
2023/02/01 06:44:08;;;;;;;14.35;6.75;;;;;;;2.50;70.47;100274.66;5073771;28;20024;-30
2023/02/01 06:46:34;;;;;;;13.80;7.05;;;;;;;2.68;70.34;100287.69;5073800;28;20498;-28
2023/02/01 06:48:59;;;;;;;15.77;8.05;;;;;;;2.77;70.51;100270.91;5092221;28;20032;-28
2023/02/01 06:51:26;;;;;;;12.50;6.53;;;;;;;3.12;70.51;100296.13;5092025;28;20028;-27
2023/02/01 06:53:52;;;;;;;17.83;10.75;;;;;;;3.35;71.28;100295.44;5073626;28;20051;-26
2023/02/01 06:56:18;;;;;;;20.20;11.48;;;;;;;3.50;71.62;100298.25;5092083;28;20060;-26
2023/02/01 06:58:44;;;;;;;22.48;12.80;;;;;;;3.33;72.37;100276.34;5073737;28;20028;-26
2023/02/01 07:01:10;;;;;;;28.60;18.08;;;;;;;3.53;71.63;100288.16;5091775;28;20119;-26
2023/02/01 07:03:36;;;;;;;26.65;18.85;;;;;;;3.76;70.97;100292.75;5091344;28;20082;-30
2023/02/01 07:06:03;;;;;;;17.77;9.23;;;;;;;3.90;69.73;100289.41;5073821;28;20063;-27
2023/02/01 07:08:30;;;;;;;11.75;7.90;;;;;;;4.08;67.69;100298.91;5091904;28;20107;-25
2023/02/01 07:10:56;;;;;;;9.93;6.32;;;;;;;4.16;67.47;100275.13;5091645;28;20024;-29
2023/02/01 07:13:21;;;;;;;9.95;6.75;;;;;;;4.55;66.53;100298.84;5073251;28;20035;-28
2023/02/01 07:15:47;;;;;;;13.95;7.68;;;;;;;4.66;65.48;100305.59;5091280;28;20057;-29
2023/02/01 07:18:14;;;;;;;53.17;35.80;;;;;;;4.99;65.08;100300.09;5091808;28;20032;-28
2023/02/01 07:20:40;;;;;;;43.13;28.80;;;;;;;5.15;63.86;100310.53;5073435;28;20556;-30
2023/02/01 07:23:05;;;;;;;16.70;7.63;;;;;;;5.15;63.48;100305.25;5091438;28;20028;-30
2023/02/01 07:25:31;;;;;;;16.77;7.43;;;;;;;5.27;63.32;100313.59;5091408;28;20119;-30
2023/02/01 07:27:57;;;;;;;16.33;6.90;;;;;;;5.24;62.55;100298.06;5091309;28;20103;-29
2023/02/01 07:30:23;;;;;;;18.05;7.13;;;;;;;5.51;60.00;100322.28;5073009;28;20545;-29
2023/02/01 07:32:48;;;;;;;18.73;7.68;;;;;;;5.46;58.43;100306.97;5091383;28;20039;-33
2023/02/01 07:35:14;;;;;;;12.90;5.50;;;;;;;5.40;57.05;100302.41;5072886;28;20028;-31
2023/02/01 07:37:40;;;;;;;7.50;3.13;;;;;;;5.36;57.70;100322.25;5072970;28;20063;-31
2023/02/01 07:40:07;;;;;;;11.13;4.45;;;;;;;5.49;57.33;100322.47;5091249;28;20035;-31
2023/02/01 07:42:33;;;;;;;8.77;3.63;;;;;;;5.59;56.75;100328.31;5091172;28;20053;-29
2023/02/01 07:44:59;;;;;;;10.52;3.95;;;;;;;5.66;56.13;100332.91;5090879;28;20050;-30
2023/02/01 07:47:24;;;;;;;8.32;3.50;;;;;;;5.30;57.03;100310.56;5091030;28;20460;-29
2023/02/01 07:49:49;;;;;;;6.40;3.28;;;;;;;5.50;56.55;100310.91;5091092;28;20465;-29
2023/02/01 07:52:18;;;;;;;7.82;3.30;;;;;;;5.74;56.84;100322.22;5072746;28;20031;-30
2023/02/01 07:54:43;;;;;;;7.18;3.38;;;;;;;5.88;56.60;100329.34;5072640;28;20032;-30
2023/02/01 07:57:11;;;;;;;4.88;2.58;;;;;;;5.97;54.29;100324.84;5090758;28;20031;-28
2023/02/01 08:01:19;;;;;;;10.30;3.88;;;;;;;5.89;55.62;100307.19;5090772;28;20031;-29
2023/02/01 08:02:21;;;;;;;7.88;3.53;;;;;;;6.22;55.24;100290.97;5090728;28;20032;-28
2023/02/01 08:04:47;;;;;;;8.35;3.28;;;;;;;6.30;54.99;100314.69;5090606;28;20061;-28
2023/02/01 08:07:12;;;;;;;6.00;3.08;;;;;;;5.89;55.92;100309.84;5090765;28;20051;-28
2023/02/01 08:09:38;;;;;;;11.32;6.25;;;;;;;6.35;56.31;100325.53;5090395;28;20482;-28
2023/02/01 08:12:03;;;;;;;8.18;2.97;;;;;;;6.52;53.00;100328.81;5090417;28;20028;-28
2023/02/01 08:14:29;;;;;;;9.82;4.70;;;;;;;6.47;54.36;100325.09;5068525;28;20051;-30
2023/02/01 08:16:54;;;;;;;8.50;3.65;;;;;;;6.34;54.51;100309.84;5065803;28;20028;-30
2023/02/01 08:19:20;;;;;;;8.82;4.13;;;;;;;5.97;54.83;100327.50;5072894;28;20040;-33
2023/02/01 08:21:48;;;;;;;13.30;5.28;;;;;;;5.83;55.66;100323.81;5057379;28;20025;-30
2023/02/01 08:24:13;;;;;;;;;;;;;;;5.67;56.09;100334.56;5086402;28;20032;-29
2023/02/01 08:26:39;;;;;;;12.60;4.93;;;;;;;5.42;56.64;100332.13;5090048;28;19934;-29
2023/02/01 08:29:07;;;;;;;6.72;3.28;;;;;;;5.30;58.03;100323.78;5071314;28;20465;-30
2023/02/01 08:31:33;;;;;;;;;;;;;;;5.33;57.62;100327.91;5081201;28;20984;-30
2023/02/01 08:34:00;;;;;;;8.40;3.38;;;;;;;5.23;57.97;100286.66;5051819;28;19913;-30
2023/02/01 08:36:28;;;;;;;7.55;3.95;;;;;;;5.53;57.90;100326.41;5052064;28;20488;-30
2023/02/01 08:38:54;;;;;;;5.47;2.90;;;;;;;5.51;57.73;100332.88;5068184;28;20486;-30
2023/02/01 08:41:23;;;;;;;6.78;3.90;;;;;;;5.47;57.86;100340.34;5072212;28;20040;-29
2023/02/01 08:43:49;;;;;;;6.75;3.40;;;;;;;5.32;58.81;100327.09;5060444;28;20028;-29
2023/02/01 08:46:15;;;;;;;9.10;4.75;;;;;;;5.46;58.80;100337.91;5070166;28;20029;-29
2023/02/01 08:48:41;;;;;;;6.43;3.85;;;;;;;5.41;58.58;100330.47;5069440;28;20070;-30
2023/02/01 08:51:09;;;;;;;7.80;3.80;;;;;;;5.40;58.16;100334.13;5057114;28;20111;-33
2023/02/01 08:53:35;;;;;;;7.03;3.58;;;;;;;5.20;58.88;100312.63;5080738;28;20032;-32
2023/02/01 08:56:01;;;;;;;5.45;3.20;;;;;;;5.30;58.36;100334.38;5089906;28;20066;-28
2023/02/01 08:58:27;;;;;;;10.55;4.60;;;;;;;5.34;58.89;100311.03;5071701;28;20074;-29
2023/02/01 09:00:52;;;;;;;11.63;5.68;;;;;;;5.49;59.27;100332.22;5071528;28;20020;-29
2023/02/01 09:03:18;;;;;;;7.32;3.10;;;;;;;5.55;59.28;100316.47;5089579;28;20031;-29
2023/02/01 09:05:44;;;;;;;8.05;3.42;;;;;;;5.66;59.14;100327.59;5069698;28;20488;-29
2023/02/01 09:08:13;;;;;;;7.55;3.90;;;;;;;5.69;59.89;100314.03;5080611;28;20074;-30
2023/02/01 09:10:39;;;;;;;5.95;3.30;;;;;;;5.96;57.88;100324.00;5067965;28;20025;-28
2023/02/01 09:13:04;;;;;;;5.65;3.03;;;;;;;5.88;58.17;100315.31;5051365;28;20023;-32
2023/02/01 09:15:30;;;;;;;7.55;3.67;;;;;;;5.91;57.96;100315.78;5069344;28;20028;-29
2023/02/01 09:17:55;;;;;;;8.73;3.20;;;;;;;5.96;58.16;100320.53;5056686;28;20029;-29
2023/02/01 09:20:23;;;;;;;6.75;3.08;;;;;;;6.08;57.56;100321.72;5066465;28;20051;-30
2023/02/01 09:22:52;;;;;;;5.63;2.38;;;;;;;5.94;56.83;100315.41;5089158;28;20043;-28
2023/02/01 09:25:18;;;;;;;5.65;3.22;;;;;;;6.11;57.27;100323.19;5070874;28;20028;-30
2023/02/01 09:27:44;;;;;;;7.15;3.17;;;;;;;6.33;57.48;100309.00;5070552;28;20081;-30
2023/02/01 09:30:10;;;;;;;4.70;2.58;;;;;;;6.38;57.16;100311.94;5089312;28;20024;-29
2023/02/01 09:32:36;;;;;;;6.18;3.35;;;;;;;6.38;57.10;100288.09;5070934;28;20427;-29
2023/02/01 09:35:01;;;;;;;5.70;3.08;;;;;;;6.42;56.64;100307.91;5089225;28;20028;-29
2023/02/01 09:37:27;;;;;;;5.97;2.67;;;;;;;7.09;54.59;100298.03;5064068;28;20052;-31
2023/02/01 09:39:52;;;;;;;6.03;3.25;;;;;;;7.18;55.12;100282.78;5089490;28;20032;-31
2023/02/01 09:42:47;;;;;;;8.82;3.45;;;;;;;7.69;54.50;100257.84;5070820;28;20028;-30
2023/02/01 09:45:58;;;;;;;5.13;2.75;;;;;;;8.29;51.87;100298.78;5088892;28;20404;-37
2023/02/01 09:48:36;;;;;;;5.38;2.65;;;;;;;8.18;51.70;100291.41;5007355;28;20059;-31
2023/02/01 09:51:06;;;;;;;4.50;2.20;;;;;;;7.69;51.70;100279.09;5079911;28;20027;-34
2023/02/01 09:53:42;;;;;;;5.45;2.50;;;;;;;7.40;51.92;100289.69;5070707;28;20480;-31
2023/02/01 09:56:12;;;;;;;5.65;3.13;;;;;;;7.43;53.65;100277.88;5070441;28;20047;-30
2023/02/01 09:58:43;;;;;;;9.15;3.90;;;;;;;7.97;51.97;100253.31;5089156;28;20032;-22
2023/02/01 10:01:24;;;;;;;5.53;2.15;;;;;;;7.50;51.82;100267.31;5088936;28;20048;-22
2023/02/01 10:03:56;;;;;;;5.63;2.40;;;;;;;7.30;52.47;100277.78;5088928;28;20064;-21
2023/02/01 10:06:30;;;;;;;5.82;2.80;;;;;;;7.35;53.21;100270.06;5088897;28;20020;-22
2023/02/01 10:09:31;;;;;;;4.13;2.17;;;;;;;7.48;51.63;100262.22;5089143;28;20038;-22
2023/02/01 10:12:14;;;;;;;6.85;2.35;;;;;;;7.48;51.90;100264.88;5088972;28;20024;-22
2023/02/01 10:14:52;;;;;;;4.20;2.08;;;;;;;7.31;51.66;100256.34;5088879;28;20028;-24
2023/02/01 10:27:32;;;;;;;6.38;2.28;;;;;;;8.26;50.39;100232.78;5085519;28;20051;-42
2023/02/01 10:30:03;;;;;;;7.00;2.50;;;;;;;8.50;49.11;100243.91;5085414;28;20185;-37
2023/02/01 10:32:32;;;;;;;5.07;1.88;;;;;;;8.61;48.48;100225.53;5070451;28;20077;-36
2023/02/01 10:35:00;;;;;;;5.55;2.30;;;;;;;9.33;48.72;100236.41;5073325;28;20025;-36
2023/02/01 10:37:31;;;;;;;7.50;2.53;;;;;;;9.51;47.37;100221.66;5086202;28;20078;-37
2023/02/01 10:40:00;;;;;;;3.13;1.67;;;;;;;9.75;45.58;100214.84;5088866;28;20036;-35
2023/02/01 10:42:27;;;;;;;;;;;;;;;9.76;46.75;100219.13;5091114;28;20104;-37
2023/02/01 10:44:56;;;;;;;4.32;2.30;;;;;;;9.95;45.36;100220.91;5091869;28;19945;-36
2023/02/01 10:47:21;;;;;;;4.75;2.08;;;;;;;9.72;46.56;100180.63;5092088;28;20051;-38
2023/02/01 10:49:54;;;;;;;9.77;3.80;;;;;;;10.17;45.37;100199.28;5091836;28;20039;-36
2023/02/01 10:52:27;;;;;;;3.55;2.00;;;;;;;9.94;44.11;100211.25;5091739;28;20024;-37
2023/02/01 10:54:52;;;;;;;5.38;2.30;;;;;;;10.18;45.39;100219.59;5090773;28;20039;-35
2023/02/01 10:57:25;;;;;;;6.22;2.90;;;;;;;10.20;46.31;100210.34;5090640;28;20020;-36
2023/02/01 10:59:52;;;;;;;4.00;2.20;;;;;;;9.70;47.01;100195.97;5090749;28;20039;-36
2023/02/01 11:02:20;;;;;;;6.82;3.55;;;;;;;10.00;48.17;100189.09;5092234;28;20031;-36
2023/02/01 11:04:46;;;;;;;6.95;3.10;;;;;;;9.71;47.06;100160.34;5090514;28;20430;-35
2023/02/01 11:07:14;;;;;;;5.45;2.38;;;;;;;10.10;47.51;100182.53;5091711;28;20028;-35
2023/02/01 11:09:40;;;;;;;;;;;;;;;10.31;45.16;100176.88;5092178;28;20028;-36
2023/02/01 11:12:28;;;;;;;3.47;1.95;;;;;;;10.44;44.80;100189.31;5091863;28;20294;-36
2023/02/01 11:15:01;;;;;;;2.97;1.77;;;;;;;9.97;46.07;100168.22;5090408;28;20028;-36
2023/02/01 11:17:34;;;;;;;3.45;1.45;;;;;;;9.96;44.47;100157.78;5089935;28;20032;-36
2023/02/01 11:20:05;;;;;;;4.38;1.90;;;;;;;9.95;45.10;100162.28;5091600;28;20051;-39
2023/02/01 11:22:31;;;;;;;7.30;2.40;;;;;;;9.32;46.70;100143.47;5091496;28;20376;-36
2023/02/01 11:24:58;;;;;;;7.90;3.10;;;;;;;9.82;46.43;100149.84;5091678;28;20024;-36
2023/02/01 11:27:25;;;;;;;4.25;1.98;;;;;;;10.11;46.29;100134.31;5091429;28;20054;-36
2023/02/01 11:30:00;;;;;;;3.05;1.60;;;;;;;9.61;46.38;100119.00;5091402;28;20028;-36
2023/02/01 11:32:27;;;;;;;5.22;1.85;;;;;;;9.73;46.60;100129.00;5091443;28;20107;-35
2023/02/01 11:34:57;;;;;;;4.13;2.00;;;;;;;10.17;45.13;100133.47;5091403;28;20028;-36
2023/02/01 11:37:40;;;;;;;5.00;2.22;;;;;;;10.35;45.25;100127.44;5091072;28;20514;-35
2023/02/01 11:40:15;;;;;;;7.55;2.90;;;;;;;10.50;44.51;100115.66;5091009;28;20031;-35
2023/02/01 11:42:58;;;;;;;7.18;3.10;;;;;;;10.49;44.85;100111.34;5091252;28;20039;-35
2023/02/01 11:45:23;;;;;;;5.32;2.03;;;;;;;10.62;45.18;100108.56;5090770;28;20053;-36
2023/02/01 11:47:52;;;;;;;3.90;1.80;;;;;;;10.71;44.20;100099.28;5090907;28;20215;-36
2023/02/01 11:50:28;;;;;;;4.95;1.65;;;;;;;10.44;43.56;100094.16;5090888;28;20028;-37
2023/02/01 11:53:26;;;;;;;4.93;2.00;;;;;;;10.68;44.42;100094.38;5079428;28;20124;-36
2023/02/01 11:56:00;;;;;;;3.13;1.85;;;;;;;11.12;44.44;100108.53;5090320;28;20032;-34
2023/02/01 11:58:32;;;;;;;4.15;1.50;;;;;;;10.95;44.11;100105.63;5071846;28;20089;-35
2023/02/01 12:01:10;;;;;;;2.33;1.45;;;;;;;10.51;43.26;100098.63;5089332;28;20444;-35
2023/02/01 12:03:36;;;;;;;4.45;1.58;;;;;;;10.62;43.70;100100.56;5090075;28;20040;-36
2023/02/01 12:29:54;;;;;;;4.55;1.95;;;;;;;11.71;42.06;100114.22;5089735;28;20984;-36
2023/02/01 12:32:33;;;;;;;3.22;1.50;;;;;;;11.61;40.90;100119.28;5089427;28;20414;-36
2023/02/01 12:35:25;;;;;;;4.65;2.42;;;;;;;11.62;39.75;100104.88;5090030;28;20031;-36
2023/02/01 12:38:03;;;;;;;6.68;1.80;;;;;;;11.62;41.29;100123.56;5089375;28;20531;-35
2023/02/01 12:40:49;;;;;;;5.97;1.73;;;;;;;10.98;41.62;100109.69;5089932;28;20028;-36
2023/02/01 12:43:25;;;;;;;4.35;1.73;;;;;;;10.95;41.95;100105.63;5089600;28;20399;-36
2023/02/01 12:46:27;;;;;;;3.90;1.70;;;;;;;11.84;40.60;100103.34;5089533;28;20024;-36