Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/20 00:02:09;;;;;;;12.90;10.17;;;11.30;79.00;;;;;;5014863;28;20458;-90
2021/09/20 00:04:36;;;;;;;19.03;11.60;;;11.20;81.20;;;;;;5014906;28;20461;-91
2021/09/20 00:07:03;;;;;;;16.30;11.83;;;11.00;84.50;;;;;;5015048;28;20453;-90
2021/09/20 00:09:30;;;;;;;14.07;10.97;;;11.00;85.60;;;;;;5014649;28;20552;-89
2021/09/20 00:11:57;;;;;;;17.93;11.63;;;10.90;85.50;;;;;;5013852;28;20467;-89
2021/09/20 00:14:25;;;;;;;14.00;11.00;;;10.90;87.00;;;;;;5014515;28;20481;-89
2021/09/20 00:16:54;;;;;;;14.43;12.30;;;10.80;87.50;;;;;;5014480;28;20971;-90
2021/09/20 00:19:22;;;;;;;16.80;13.27;;;10.70;90.00;;;;;;5014556;28;20458;-89
2021/09/20 00:21:52;;;;;;;16.03;13.23;;;10.70;89.60;;;;;;5014710;28;20449;-91
2021/09/20 00:24:19;;;;;;;13.07;11.77;;;10.60;90.20;;;;;;5013773;28;20540;-90
2021/09/20 00:26:46;;;;;;;15.33;13.73;;;10.60;91.20;;;;;;5013328;28;20548;-90
2021/09/20 00:29:14;;;;;;;18.10;15.00;;;10.50;91.50;;;;;;5014396;28;20457;-91
2021/09/20 00:31:41;;;;;;;17.03;14.30;;;10.50;91.20;;;;;;5014355;28;20812;-89
2021/09/20 00:34:08;;;;;;;18.20;14.63;;;10.40;92.40;;;;;;5014318;28;20464;-91
2021/09/20 00:36:38;;;;;;;17.83;16.03;;;10.40;92.80;;;;;;5013945;28;20963;-91
2021/09/20 00:39:05;;;;;;;18.73;16.90;;;10.30;93.40;;;;;;5014151;28;20455;-88
2021/09/20 00:41:32;;;;;;;16.20;14.50;;;10.40;93.90;;;;;;5013305;28;20465;-90
2021/09/20 00:43:59;;;;;;;16.63;15.00;;;10.20;93.30;;;;;;5014154;28;20892;-88
2021/09/20 00:46:26;;;;;;;20.77;18.67;;;10.20;95.00;;;;;;5013868;28;21004;-89
2021/09/20 00:48:53;;;;;;;26.70;24.50;;;10.10;97.10;;;;;;5013932;28;20463;-90
2021/09/20 00:51:21;;;;;;;25.17;22.80;;;10.10;99.90;;;;;;5013990;28;20461;-90
2021/09/20 00:53:52;;;;;;;24.57;22.60;;;10.00;99.90;;;;;;5013901;28;20500;-89
2021/09/20 00:56:19;;;;;;;31.17;28.87;;;9.80;99.90;;;;;;5012731;28;20493;-91
2021/09/20 00:58:47;;;;;;;28.40;26.10;;;9.70;99.90;;;;;;5013754;28;20460;-90
2021/09/20 01:01:14;;;;;;;35.63;32.97;;;9.70;99.90;;;;;;5013724;28;20496;-92
2021/09/20 01:03:43;;;;;;;49.03;45.83;;;9.60;99.90;;;;;;5013414;28;20507;-91
2021/09/20 01:06:13;;;;;;;50.67;47.63;;;9.60;99.90;;;;;;5013430;28;20461;-91
2021/09/20 01:08:40;;;;;;;42.10;39.60;;;9.70;99.90;;;;;;5013713;28;20519;-92
2021/09/20 01:11:08;;;;;;;48.20;45.23;;;9.50;99.90;;;;;;5012723;28;20481;-91
2021/09/20 01:13:35;;;;;;;51.10;47.70;;;9.40;99.90;;;;;;5013565;28;20457;-92
2021/09/20 01:16:02;;;;;;;60.80;57.20;;;9.30;99.90;;;;;;5013507;28;20572;-93
2021/09/20 01:18:34;;;;;;;76.03;72.13;;;9.20;99.90;;;;;;5013404;28;20492;-92
2021/09/20 01:21:02;;;;;;;89.73;84.93;;;9.40;99.90;;;;;;5013405;28;20462;-92
2021/09/20 01:23:31;;;;;;;87.10;82.37;;;9.40;99.90;;;;;;5013446;28;20515;-92
2021/09/20 01:26:00;;;;;;;90.80;86.20;;;9.30;99.90;;;;;;5012833;28;20453;-90
2021/09/20 01:28:27;;;;;;;96.77;91.80;;;9.30;99.90;;;;;;5013501;28;20464;-92
2021/09/20 01:30:54;;;;;;;91.57;87.03;;;9.20;99.90;;;;;;5013449;28;20463;-93
2021/09/20 01:33:22;;;;;;;90.90;86.30;;;9.40;99.90;;;;;;5013242;28;20465;-92
2021/09/20 01:35:49;;;;;;;95.10;90.30;;;9.40;99.90;;;;;;5012274;28;20535;-91
2021/09/20 01:38:16;;;;;;;82.07;77.80;;;9.30;99.90;;;;;;5013307;28;20453;-91
2021/09/20 01:40:47;;;;;;;83.93;79.67;;;9.40;99.90;;;;;;5013180;28;20457;-91
2021/09/20 01:43:16;;;;;;;96.83;92.00;;;9.40;99.90;;;;;;5030798;28;20460;-89
2021/09/20 01:45:43;;;;;;;90.37;85.87;;;9.40;99.90;;;;;;5032722;28;20480;-92
2021/09/20 01:48:10;;;;;;;82.93;78.63;;;9.40;99.90;;;;;;5032825;28;20456;-92
2021/09/20 01:50:37;;;;;;;82.50;78.50;;;9.50;99.90;;;;;;5032814;28;20469;-93
2021/09/20 01:53:04;;;;;;;77.70;73.70;;;9.50;99.90;;;;;;5032769;28;20484;-92
2021/09/20 01:55:31;;;;;;;77.97;73.10;;;9.40;99.90;;;;;;5032565;28;20491;-93
2021/09/20 01:58:00;;;;;;;82.53;78.70;;;9.30;99.90;;;;;;5032156;28;20543;-92
2021/09/20 02:00:27;;;;;;;72.27;68.50;;;9.50;99.90;;;;;;5032972;28;20456;-93
2021/09/20 02:02:57;;;;;;;74.87;70.67;;;9.20;99.90;;;;;;5032747;28;20459;-92
2021/09/20 02:05:25;;;;;;;61.93;58.87;;;9.20;99.90;;;;;;5032788;28;20506;-93
2021/09/20 02:07:54;;;;;;;65.33;61.77;;;9.00;99.90;;;;;;5032652;28;20543;-93
2021/09/20 02:10:23;;;;;;;74.80;71.00;;;8.90;99.90;;;;;;5032841;28;20464;-92
2021/09/20 02:12:50;;;;;;;84.13;79.07;;;8.80;99.90;;;;;;5031619;28;20480;-92
2021/09/20 02:15:18;;;;;;;100.90;95.90;;;8.80;99.90;;;;;;5032629;28;20494;-94
2021/09/20 02:17:45;;;;;;;111.30;106.07;;;8.90;99.90;;;;;;5032737;28;20492;-92
2021/09/20 02:20:19;;;;;;;120.40;114.30;;;8.90;99.90;;;;;;5032444;28;20543;-92
2021/09/20 02:22:48;;;;;;;101.07;95.97;;;8.80;99.90;;;;;;5032559;28;20471;-92
2021/09/20 02:25:18;;;;;;;105.33;100.20;;;8.80;99.90;;;;;;5032487;28;20464;-90
2021/09/20 02:27:46;;;;;;;114.13;107.47;;;8.60;99.90;;;;;;5031581;28;20944;-91
2021/09/20 02:30:18;;;;;;;127.83;121.13;;;8.60;99.90;;;;;;5032536;28;20535;-91
2021/09/20 02:32:45;;;;;;;141.73;134.87;;;8.70;99.90;;;;;;5032478;28;20458;-93
2021/09/20 02:35:13;;;;;;;142.87;135.90;;;8.50;99.90;;;;;;5032838;28;20472;-91
2021/09/20 02:37:41;;;;;;;147.80;139.70;;;8.50;99.90;;;;;;5032439;28;20457;-92
2021/09/20 02:40:10;;;;;;;150.73;143.37;;;8.50;99.90;;;;;;5032418;28;20466;-93
2021/09/20 02:42:37;;;;;;;154.93;147.23;;;8.20;99.90;;;;;;5031465;28;20452;-92
2021/09/20 02:45:05;;;;;;;164.43;156.13;;;8.20;99.90;;;;;;5032182;28;20560;-93
2021/09/20 02:47:37;;;;;;;171.90;163.00;;;8.30;99.90;;;;;;5033766;28;20460;-93
2021/09/20 02:50:06;;;;;;;181.43;171.87;;;8.10;99.90;;;;;;5036268;28;20460;-92
2021/09/20 02:52:33;;;;;;;187.73;178.70;;;8.20;99.90;;;;;;5035785;28;20857;-92
2021/09/20 02:55:03;;;;;;;195.03;184.93;;;8.40;99.90;;;;;;5035738;28;20472;-92
2021/09/20 02:57:30;;;;;;;197.37;187.37;;;8.40;99.90;;;;;;5035062;28;20522;-93
2021/09/20 02:59:59;;;;;;;206.00;195.80;;;8.30;99.90;;;;;;5035913;28;20457;-93
2021/09/20 03:02:26;;;;;;;205.37;194.33;;;8.30;99.90;;;;;;5035990;28;20452;-93
2021/09/20 03:04:54;;;;;;;194.60;184.93;;;8.30;99.90;;;;;;5035590;28;20811;-91
2021/09/20 03:07:21;;;;;;;193.43;183.70;;;8.20;99.90;;;;;;5036059;28;20551;-91
2021/09/20 03:09:48;;;;;;;195.40;184.80;;;8.20;99.90;;;;;;5035716;28;20457;-93
2021/09/20 03:12:18;;;;;;;209.00;197.80;;;8.10;99.90;;;;;;5034856;28;20445;-90
2021/09/20 03:14:51;;;;;;;224.60;213.23;;;8.10;99.90;;;;;;5035612;28;20464;-93
2021/09/20 03:17:24;;;;;;;227.03;215.53;;;8.30;99.90;;;;;;5035690;28;20477;-93
2021/09/20 03:19:51;;;;;;;230.93;219.40;;;8.30;99.90;;;;;;5035663;28;21023;-92
2021/09/20 03:22:20;;;;;;;226.27;214.70;;;8.40;99.90;;;;;;5035891;28;20818;-91
2021/09/20 03:24:47;;;;;;;235.40;223.17;;;8.40;99.90;;;;;;5035399;28;20966;-92
2021/09/20 03:27:14;;;;;;;219.80;207.97;;;8.40;99.90;;;;;;5034450;28;20502;-92
2021/09/20 03:29:41;;;;;;;225.17;213.67;;;8.50;99.90;;;;;;5035248;28;20457;-93
2021/09/20 03:32:08;;;;;;;229.07;217.27;;;8.50;99.90;;;;;;5035022;28;21046;-91
2021/09/20 03:34:35;;;;;;;224.23;212.77;;;8.40;99.90;;;;;;5035245;28;20547;-90
2021/09/20 03:37:02;;;;;;;225.50;214.27;;;8.30;99.90;;;;;;5034987;28;20595;-93
2021/09/20 03:39:30;;;;;;;233.23;221.43;;;8.20;99.90;;;;;;5035376;28;20543;-93
2021/09/20 03:41:57;;;;;;;234.60;222.67;;;8.30;99.90;;;;;;5025654;28;21032;-91
2021/09/20 03:44:24;;;;;;;235.40;223.73;;;8.40;99.90;;;;;;5015154;28;20532;-88
2021/09/20 03:46:51;;;;;;;216.90;205.87;;;8.20;99.90;;;;;;5015136;28;20457;-92
2021/09/20 03:49:18;;;;;;;221.83;210.93;;;8.00;99.90;;;;;;5014987;28;20464;-93
2021/09/20 03:51:45;;;;;;;215.30;204.33;;;8.10;99.90;;;;;;5015214;28;20468;-92
2021/09/20 03:54:12;;;;;;;219.97;208.50;;;7.90;99.90;;;;;;5014975;28;20461;-91
2021/09/20 03:56:40;;;;;;;227.13;215.37;;;7.90;99.90;;;;;;5014012;28;20580;-89
2021/09/20 03:59:07;;;;;;;217.87;206.97;;;8.00;99.90;;;;;;5013831;28;20488;-92
2021/09/20 04:01:34;;;;;;;210.43;199.07;;;8.00;99.90;;;;;;5015015;28;20477;-90
2021/09/20 04:04:01;;;;;;;233.57;220.90;;;8.00;99.90;;;;;;5014611;28;20537;-93
2021/09/20 04:06:28;;;;;;;218.53;207.37;;;7.90;99.90;;;;;;5014659;28;20457;-93
2021/09/20 04:08:59;;;;;;;223.27;211.40;;;7.80;99.90;;;;;;5014671;28;20548;-93
2021/09/20 04:11:25;;;;;;;231.17;219.33;;;7.70;99.90;;;;;;5013732;28;20464;-93
2021/09/20 04:13:54;;;;;;;230.23;218.13;;;7.70;99.90;;;;;;5014670;28;20540;-93
2021/09/20 04:16:21;;;;;;;235.13;222.63;;;7.90;99.90;;;;;;5014405;28;20591;-91
2021/09/20 04:18:48;;;;;;;220.50;209.20;;;7.80;99.90;;;;;;5014727;28;20888;-91
2021/09/20 04:21:15;;;;;;;228.33;216.07;;;7.70;99.90;;;;;;5014502;28;20556;-92
2021/09/20 04:23:42;;;;;;;226.17;214.50;;;7.70;99.90;;;;;;5014308;28;20461;-91
2021/09/20 04:26:09;;;;;;;233.50;220.60;;;7.60;99.90;;;;;;5013411;28;20460;-93
2021/09/20 04:28:35;;;;;;;247.20;234.40;;;7.60;99.90;;;;;;5014274;28;20559;-92
2021/09/20 04:31:04;;;;;;;236.37;223.97;;;7.60;99.90;;;;;;5014257;28;20948;-92
2021/09/20 04:33:31;;;;;;;232.77;220.20;;;7.70;99.90;;;;;;5014246;28;20548;-93
2021/09/20 04:35:58;;;;;;;230.60;218.27;;;7.70;99.90;;;;;;5014524;28;20539;-91
2021/09/20 04:38:25;;;;;;;224.10;211.90;;;7.60;99.90;;;;;;5014391;28;20453;-81
2021/09/20 04:40:52;;;;;;;232.43;220.57;;;7.40;99.90;;;;;;5014052;28;20937;-92
2021/09/20 04:43:19;;;;;;;236.30;224.07;;;7.30;99.90;;;;;;5032321;28;20472;-86
2021/09/20 04:45:46;;;;;;;242.40;229.23;;;7.30;99.90;;;;;;5033387;28;20823;-92
2021/09/20 04:48:15;;;;;;;254.07;240.27;;;7.20;99.90;;;;;;5034186;28;20856;-85
2021/09/20 04:50:47;;;;;;;255.10;241.53;;;7.30;99.90;;;;;;5033761;28;20554;-92
2021/09/20 04:53:17;;;;;;;249.47;236.30;;;7.30;99.90;;;;;;5034374;28;20448;-84
2021/09/20 04:55:46;;;;;;;245.10;231.37;;;7.30;99.90;;;;;;5033733;28;20480;-92
2021/09/20 04:58:16;;;;;;;251.30;238.20;;;7.20;99.90;;;;;;5032844;28;20445;-88
2021/09/20 05:00:43;;;;;;;268.20;254.47;;;7.30;99.90;;;;;;5033572;28;20462;-91
2021/09/20 05:03:10;;;;;;;259.50;245.53;;;7.30;99.90;;;;;;5033090;28;20536;-91
2021/09/20 05:05:41;;;;;;;263.83;249.80;;;7.50;99.90;;;;;;5026714;28;20493;-89
2021/09/20 05:08:08;;;;;;;256.03;241.77;;;7.40;99.90;;;;;;5013962;28;21146;-92
2021/09/20 05:10:35;;;;;;;260.40;245.27;;;7.40;99.90;;;;;;5014006;28;20463;-90
2021/09/20 05:13:02;;;;;;;263.77;250.10;;;7.40;99.90;;;;;;5014475;28;20446;-90
2021/09/20 05:15:31;;;;;;;266.07;252.47;;;7.50;99.90;;;;;;5014013;28;20507;-89
2021/09/20 05:17:58;;;;;;;255.97;241.87;;;7.40;99.90;;;;;;5014684;28;20497;-90
2021/09/20 05:20:25;;;;;;;266.27;252.17;;;7.40;99.90;;;;;;5012987;28;20488;-90
2021/09/20 05:22:53;;;;;;;262.37;248.37;;;7.40;99.90;;;;;;5013559;28;21020;-91
2021/09/20 05:25:22;;;;;;;268.43;254.03;;;7.50;99.90;;;;;;5013665;28;20485;-90
2021/09/20 05:27:49;;;;;;;274.60;260.07;;;7.50;99.90;;;;;;5012583;28;20798;-91
2021/09/20 05:30:17;;;;;;;284.53;269.73;;;7.50;99.90;;;;;;5013417;28;20540;-91
2021/09/20 05:32:45;;;;;;;264.97;250.73;;;7.50;99.90;;;;;;5013380;28;20819;-90
2021/09/20 05:35:14;;;;;;;274.53;260.30;;;7.60;99.90;;;;;;5013085;28;20508;-88
2021/09/20 05:37:43;;;;;;;270.10;255.97;;;7.60;99.90;;;;;;5013289;28;20481;-88
2021/09/20 05:40:12;;;;;;;265.63;251.40;;;7.50;99.90;;;;;;5013379;28;20549;-91
2021/09/20 05:42:38;;;;;;;270.07;255.57;;;7.50;99.90;;;;;;5012073;28;20457;-91
2021/09/20 05:45:06;;;;;;;262.83;248.63;;;7.60;99.90;;;;;;5013418;28;20484;-91
2021/09/20 05:47:33;;;;;;;272.40;258.10;;;7.50;99.90;;;;;;5013086;28;20489;-86
2021/09/20 05:50:00;;;;;;;276.50;261.97;;;7.60;99.90;;;;;;5013223;28;20464;-90
2021/09/20 05:52:27;;;;;;;280.70;265.27;;;7.80;99.90;;;;;;5013204;28;20540;-91
2021/09/20 05:54:54;;;;;;;284.10;269.00;;;7.80;99.90;;;;;;5014788;28;20500;-91
2021/09/20 05:57:22;;;;;;;276.50;261.30;;;8.00;99.90;;;;;;5032078;28;20583;-92
2021/09/20 05:59:49;;;;;;;281.13;262.63;;;7.90;99.90;;;;;;5032784;28;20999;-91
2021/09/20 06:02:17;;;;;;;278.43;263.77;;;8.10;99.90;;;;;;5032579;28;20551;-86
2021/09/20 06:04:44;;;;;;;277.37;262.67;;;8.10;99.90;;;;;;5032662;28;20474;-86
2021/09/20 06:07:11;;;;;;;274.17;259.37;;;8.20;99.90;;;;;;5032638;28;20463;-88
2021/09/20 06:09:38;;;;;;;273.60;258.10;;;8.40;99.90;;;;;;5032769;28;20471;-87
2021/09/20 06:12:05;;;;;;;279.27;264.17;;;8.40;99.90;;;;;;5031608;28;20459;-85
2021/09/20 06:14:34;;;;;;;278.47;262.90;;;8.40;99.90;;;;;;5032683;28;20543;-87
2021/09/20 06:17:01;;;;;;;278.00;263.40;;;8.70;99.90;;;;;;5032815;28;20567;-91
2021/09/20 06:19:28;;;;;;;258.03;244.13;;;8.70;99.90;;;;;;5033718;28;20936;-91
2021/09/20 06:21:55;;;;;;;269.90;255.67;;;8.80;99.90;;;;;;5034207;28;20479;-93
2021/09/20 06:24:21;;;;;;;256.70;242.73;;;9.00;99.90;;;;;;5037058;28;20470;-92
2021/09/20 06:26:48;;;;;;;254.97;240.47;;;9.00;99.90;;;;;;5035877;28;20851;-90
2021/09/20 06:29:15;;;;;;;253.10;239.70;;;9.20;99.90;;;;;;5036980;28;20460;-88
2021/09/20 06:31:43;;;;;;;246.07;232.93;;;9.30;99.90;;;;;;5036664;28;20949;-92
2021/09/20 06:34:10;;;;;;;236.47;222.90;;;9.60;99.90;;;;;;5036923;28;20547;-89
2021/09/20 06:36:39;;;;;;;217.03;205.23;;;9.80;99.90;;;;;;5036827;28;20463;-91
2021/09/20 06:39:06;;;;;;;201.83;190.53;;;10.00;99.90;;;;;;5037154;28;20546;-93
2021/09/20 06:41:34;;;;;;;186.20;175.60;;;10.20;99.90;;;;;;5035298;28;20463;-88
2021/09/20 06:44:02;;;;;;;163.23;153.93;;;10.40;99.90;;;;;;5037138;28;20476;-88
2021/09/20 06:46:41;;;;;;;;;;;;;;;;;;;;;
2021/09/20 06:49:09;;;;;;;143.47;135.40;;;10.80;99.90;;;;;;5037215;28;20566;-79
2021/09/20 06:51:36;;;;;;;132.77;125.47;;;11.10;99.90;;;;;;5035970;28;20459;-85
2021/09/20 06:54:03;;;;;;;105.43;99.60;;;11.30;99.90;;;;;;5036104;28;20531;-79
2021/09/20 06:56:32;;;;;;;58.63;55.10;;;11.50;99.90;;;;;;5036112;28;20531;-90
2021/09/20 06:58:59;;;;;;;38.10;35.40;;;11.80;99.90;;;;;;5036093;28;20522;-88
2021/09/20 07:01:26;;;;;;;30.63;28.27;;;11.90;99.90;;;;;;5036300;28;20498;-87
2021/09/20 07:03:55;;;;;;;28.13;25.63;;;12.00;99.90;;;;;;5018907;28;20453;-89
2021/09/20 07:06:27;;;;;;;21.00;17.90;;;12.20;99.90;;;;;;5017843;28;20465;-87
2021/09/20 07:08:56;;;;;;;21.87;18.10;;;12.40;99.90;;;;;;5018890;28;20495;-89
2021/09/20 07:11:24;;;;;;;20.20;15.87;;;12.60;99.90;;;;;;5013858;28;20500;-87
2021/09/20 07:13:51;;;;;;;17.97;12.20;;;12.70;99.90;;;;;;5014878;28;20457;-88
2021/09/20 07:16:18;;;;;;;23.43;12.63;;;12.90;95.20;;;;;;5014115;28;20476;-88
2021/09/20 07:18:49;;;;;;;17.87;11.03;;;13.10;93.10;;;;;;5014526;28;20881;-84
2021/09/20 07:21:25;;;;;;;19.10;12.17;;;13.20;90.40;;;;;;5014371;28;20461;-86
2021/09/20 07:23:56;;;;;;;17.00;11.40;;;13.40;88.20;;;;;;5015210;28;20519;-88
2021/09/20 07:26:26;;;;;;;17.87;10.53;;;13.60;80.20;;;;;;5014433;28;21330;-88
2021/09/20 07:28:56;;;;;;;12.60;8.97;;;13.80;76.90;;;;;;5003291;28;20494;-88
2021/09/20 07:31:27;;;;;;;13.73;9.07;;;14.10;79.10;;;;;;4994571;28;21033;-85
2021/09/20 07:33:59;;;;;;;14.23;9.40;;;14.00;65.20;;;;;;4995057;28;20455;-85
2021/09/20 07:36:26;;;;;;;12.33;8.43;;;14.30;63.40;;;;;;4995584;28;20524;-85
2021/09/20 07:38:56;;;;;;;17.63;8.40;;;14.50;64.70;;;;;;4995644;28;20458;-86
2021/09/20 07:41:23;;;;;;;11.50;8.10;;;14.70;61.10;;;;;;5001975;28;20456;-86
2021/09/20 07:43:52;;;;;;;11.90;7.27;;;14.70;59.20;;;;;;5034925;28;20497;-84
2021/09/20 07:46:38;;;;;;;19.13;8.77;;;14.70;57.60;;;;;;5035019;28;20452;-83
2021/09/20 07:49:13;;;;;;;12.03;6.63;;;14.80;57.00;;;;;;5026758;28;20452;-83
2021/09/20 07:51:40;;;;;;;10.73;7.07;;;15.10;53.40;;;;;;5034953;28;20515;-81
2021/09/20 07:54:47;;;;;;;11.30;7.87;;;15.10;52.40;;;;;;5034274;28;20824;-84
2021/09/20 07:57:19;;;;;;;8.87;6.83;;;15.10;51.20;;;;;;5033328;28;20485;-84
2021/09/20 08:00:04;;;;;;;11.80;7.70;;;15.40;51.50;;;;;;5034552;28;20504;-83
2021/09/20 08:02:48;;;;;;;11.37;7.80;;;15.40;48.20;;;;;;5035233;28;20461;-89
2021/09/20 08:05:17;;;;;;;11.20;7.60;;;15.20;47.20;;;;;;5034668;28;20458;-84
2021/09/20 08:07:46;;;;;;;10.73;7.20;;;15.30;48.70;;;;;;5033364;28;20877;-84
2021/09/20 08:10:44;;;;;;;10.97;7.20;;;15.40;47.30;;;;;;5034434;28;20822;-86
2021/09/20 08:13:22;;;;;;;12.53;8.00;;;15.60;46.10;;;;;;5025860;28;20529;-85
2021/09/20 08:16:27;;;;;;;;;;;;;;;;;;;;;
2021/09/20 08:19:01;;;;;;;13.00;8.30;;;15.90;43.10;;;;;;5034116;28;20546;-84
2021/09/20 08:21:39;;;;;;;11.57;7.90;;;16.00;40.80;;;;;;5034490;28;20492;-85
2021/09/20 08:24:11;;;;;;;16.10;8.10;;;16.10;40.20;;;;;;5033848;28;20502;-84
2021/09/20 08:27:08;;;;;;;13.47;7.80;;;16.10;40.10;;;;;;5033171;28;20569;-84
2021/09/20 08:33:09;;;;;;;11.60;7.97;;;16.20;37.20;;;;;;4920195;28;20957;-86
2021/09/20 08:35:54;;;;;;;11.93;8.53;;;16.20;35.90;;;;;;5002160;28;20563;-85
2021/09/20 08:42:02;;;;;;;9.87;6.70;;;16.40;36.00;;;;;;4933117;29;20575;-89
2021/09/20 08:47:19;;;;;;;8.13;6.30;;;16.40;31.90;;;;;;5032434;28;20455;-86
2021/09/20 08:49:52;;;;;;;12.03;6.80;;;16.80;33.60;;;;;;5033668;28;20459;-90
2021/09/20 08:52:40;;;;;;;;;;;;;;;;;;;;;
2021/09/20 08:55:10;;;;;;;10.77;6.30;;;16.80;31.20;;;;;;5021400;28;20482;-85
2021/09/20 08:58:10;;;;;;;10.43;6.97;;;17.00;32.50;;;;;;5032307;28;20518;-87
2021/09/20 09:00:40;;;;;;;10.70;6.57;;;17.20;30.10;;;;;;5033699;28;20459;-87
2021/09/20 09:03:14;;;;;;;11.13;7.57;;;17.40;30.80;;;;;;5033573;28;20448;-87
2021/09/20 09:05:49;;;;;;;12.57;7.50;;;17.60;29.70;;;;;;5033505;28;20529;-86
2021/09/20 09:09:14;;;;;;;9.33;7.17;;;17.40;28.80;;;;;;5033642;28;20458;-86
2021/09/20 09:11:42;;;;;;;10.40;6.97;;;18.20;28.20;;;;;;5032120;28;20540;-87
2021/09/20 09:14:33;;;;;;;9.77;6.60;;;18.60;27.50;;;;;;5033216;28;20547;-85
2021/09/20 09:17:00;;;;;;;9.63;7.20;;;17.90;25.50;;;;;;5026148;28;20514;-79
2021/09/20 09:19:43;;;;;;;9.85;7.38;;;18.40;25.90;;;;;;5033035;28;20821;-86
2021/09/20 09:25:05;;;;;;;8.90;6.40;;;19.10;22.90;;;;;;5028700;28;20542;-86
2021/09/20 09:28:01;;;;;;;9.87;7.33;;;19.70;19.60;;;;;;4993979;28;20453;-84
2021/09/20 09:31:09;;;;;;;9.40;6.70;;;19.40;20.40;;;;;;5028348;28;20536;-85
2021/09/20 09:37:15;;;;;;;11.80;7.00;;;19.40;19.80;;;;;;5026360;28;20454;-87
2021/09/20 09:39:45;;;;;;;11.17;7.37;;;19.80;19.60;;;;;;4915070;29;20668;-89
2021/09/20 09:42:32;;;;;;;8.87;6.47;;;19.80;19.60;;;;;;5022122;28;20815;-86
2021/09/20 09:45:28;;;;;;;10.37;7.43;;;19.90;19.60;;;;;;4978932;28;20532;-87
2021/09/20 09:54:32;;;;;;;10.88;7.53;;;20.10;19.00;;;;;;4890466;29;20551;-85
2021/09/20 09:57:16;;;;;;;8.80;7.00;;;20.30;19.90;;;;;;4981367;28;20198;-88
2021/09/20 09:59:48;;;;;;;10.90;7.07;;;20.70;17.00;;;;;;4998365;28;20463;-90
2021/09/20 10:02:25;;;;;;;10.10;6.40;;;20.80;14.70;;;;;;4998680;28;20464;-90
2021/09/20 10:05:03;;;;;;;11.50;7.40;;;20.50;14.00;;;;;;4998230;28;20457;-89
2021/09/20 10:07:37;;;;;;;11.23;7.77;;;20.70;14.50;;;;;;4997963;28;20453;-91
2021/09/20 10:10:09;;;;;;;10.45;6.95;;;21.00;12.90;;;;;;4997152;28;20475;-87
2021/09/20 10:13:03;;;;;;;12.07;6.40;;;20.90;13.50;;;;;;4996334;28;20274;-89
2021/09/20 10:15:32;;;;;;;11.30;6.50;;;21.20;13.70;;;;;;4997086;28;20956;-90
2021/09/20 10:18:00;;;;;;;8.90;5.60;;;21.70;13.50;;;;;;4997145;28;20489;-91
2021/09/20 10:20:28;;;;;;;8.33;5.80;;;21.60;11.30;;;;;;4997647;28;20465;-88
2021/09/20 10:22:57;;;;;;;7.10;5.13;;;21.50;12.20;;;;;;4997443;28;20461;-88
2021/09/20 10:25:42;;;;;;;8.20;6.20;;;21.00;12.90;;;;;;4997232;28;20511;-90
2021/09/20 10:28:19;;;;;;;12.20;7.67;;;20.30;13.50;;;;;;4995980;28;20884;-90
2021/09/20 10:30:55;;;;;;;9.70;6.10;;;19.50;15.10;;;;;;4997604;28;20518;-93
2021/09/20 10:33:53;;;;;;;10.03;7.20;;;20.10;15.50;;;;;;4997626;28;20523;-92
2021/09/20 10:37:02;;;;;;;10.77;6.60;;;19.80;15.70;;;;;;4997758;28;20453;-92
2021/09/20 10:40:09;;;;;;;10.37;6.13;;;19.40;15.40;;;;;;4998749;28;20460;-92
2021/09/20 10:43:21;;;;;;;9.93;6.30;;;19.20;17.60;;;;;;4997722;28;20480;-92
2021/09/20 10:45:53;;;;;;;12.03;5.83;;;18.70;18.80;;;;;;4997239;28;20469;-90
2021/09/20 10:49:01;;;;;;;10.53;6.33;;;19.10;19.50;;;;;;4997426;28;20469;-93
2021/09/20 10:51:50;;;;;;;8.47;6.33;;;20.10;17.90;;;;;;4971095;28;20460;-92
2021/09/20 10:54:38;;;;;;;8.20;4.80;;;21.60;12.80;;;;;;4997077;28;20459;-92
2021/09/20 10:57:30;;;;;;;8.50;5.07;;;22.10;8.80;;;;;;4995836;28;20861;-94
2021/09/20 11:00:21;;;;;;;7.93;5.43;;;21.90;9.60;;;;;;4997038;28;21012;-94
2021/09/20 11:03:04;;;;;;;6.90;4.70;;;21.30;10.90;;;;;;4997346;28;21035;-94
2021/09/20 11:05:31;;;;;;;8.00;4.93;;;20.70;12.70;;;;;;4997821;28;21026;-94
2021/09/20 11:08:28;;;;;;;7.63;5.67;;;20.40;12.90;;;;;;4997607;28;20540;-93
2021/09/20 11:10:55;;;;;;;10.33;5.47;;;20.40;12.90;;;;;;4997616;28;20455;-93
2021/09/20 11:13:23;;;;;;;7.30;4.80;;;20.60;14.30;;;;;;4996528;28;20463;-92
2021/09/20 11:16:02;;;;;;;7.43;5.40;;;20.80;14.50;;;;;;4997338;28;20509;-93
2021/09/20 11:18:35;;;;;;;7.47;4.83;;;20.40;11.10;;;;;;4997304;28;20612;-94
2021/09/20 11:21:15;;;;;;;7.90;5.10;;;20.40;12.90;;;;;;4996914;28;20464;-93
2021/09/20 11:24:07;;;;;;;9.30;5.73;;;19.90;14.70;;;;;;4997110;28;20457;-86
2021/09/20 11:26:36;;;;;;;7.50;5.53;;;20.20;15.00;;;;;;4991426;28;20460;-89
2021/09/20 11:29:16;;;;;;;6.77;4.70;;;20.30;12.40;;;;;;4996732;28;20551;-93
2021/09/20 11:32:08;;;;;;;8.80;4.73;;;20.10;12.30;;;;;;4996402;28;20458;-90
2021/09/20 11:34:47;;;;;;;8.67;4.80;;;20.50;12.20;;;;;;4991446;28;20459;-92
2021/09/20 11:37:19;;;;;;;7.77;5.23;;;20.60;13.80;;;;;;4996734;28;20452;-93
2021/09/20 11:40:25;;;;;;;7.63;4.70;;;20.50;13.40;;;;;;4995944;28;20467;-83
2021/09/20 11:43:01;;;;;;;8.70;4.70;;;20.60;13.10;;;;;;4993046;28;20462;-94
2021/09/20 11:45:40;;;;;;;6.90;5.00;;;20.60;12.60;;;;;;4997201;28;20796;-95
2021/09/20 11:48:19;;;;;;;7.10;4.60;;;20.60;10.40;;;;;;5724817;22;20475;-93
2021/09/20 11:50:51;;;;;;;6.87;4.57;;;20.70;11.00;;;;;;5035625;28;20508;-94
2021/09/20 11:53:20;;;;;;;7.70;5.70;;;21.00;11.40;;;;;;5035475;28;20886;-94
2021/09/20 11:56:02;;;;;;;7.70;5.10;;;21.00;11.20;;;;;;5035705;28;20873;-94
2021/09/20 11:58:29;;;;;;;7.30;5.10;;;20.90;10.10;;;;;;5035152;28;20486;-92
2021/09/20 12:00:57;;;;;;;8.30;4.60;;;20.80;9.80;;;;;;5036032;28;20512;-91
2021/09/20 12:03:28;;;;;;;7.20;3.93;;;21.20;9.40;;;;;;5035353;28;20460;-90
2021/09/20 12:06:01;;;;;;;6.97;4.27;;;21.10;11.80;;;;;;5035626;28;20454;-93
2021/09/20 12:08:32;;;;;;;6.87;4.73;;;21.10;8.90;;;;;;5035784;28;20460;-92
2021/09/20 12:11:00;;;;;;;7.80;5.27;;;21.50;8.60;;;;;;5035486;28;20457;-92
2021/09/20 12:13:44;;;;;;;8.17;5.03;;;23.00;8.20;;;;;;5149738;22;20465;-91
2021/09/20 12:16:25;;;;;;;7.13;4.43;;;24.00;4.00;;;;;;5014756;28;20596;-91
2021/09/20 12:19:02;;;;;;;6.00;4.03;;;23.70;3.70;;;;;;5015032;28;20492;-92
2021/09/20 12:21:33;;;;;;;5.80;4.23;;;23.40;2.20;;;;;;5383314;23;20446;-91
2021/09/20 12:24:05;;;;;;;8.40;5.10;;;23.10;4.80;;;;;;5034823;28;20514;-92
2021/09/20 12:27:04;;;;;;;7.60;4.53;;;22.50;3.80;;;;;;5033918;28;20456;-87
2021/09/20 12:29:39;;;;;;;8.30;4.73;;;22.00;3.90;;;;;;5035406;28;20467;-90
2021/09/20 12:32:10;;;;;;;6.70;4.30;;;22.30;4.90;;;;;;5034747;28;20985;-92
2021/09/20 12:34:48;;;;;;;8.00;4.30;;;22.00;5.10;;;;;;5034791;28;20456;-92
2021/09/20 12:37:30;;;;;;;5.70;4.00;;;21.60;5.70;;;;;;5035496;28;20465;-93
2021/09/20 12:40:20;;;;;;;7.03;4.07;;;21.80;5.80;;;;;;5034696;28;20502;-92
2021/09/20 12:43:11;;;;;;;8.60;4.70;;;21.10;6.30;;;;;;5013487;28;20460;-92
2021/09/20 12:45:41;;;;;;;6.30;4.27;;;21.30;7.50;;;;;;5015540;28;20793;-90
2021/09/20 12:48:10;;;;;;;6.50;4.50;;;21.60;7.00;;;;;;5015289;28;20459;-90
2021/09/20 12:50:42;;;;;;;8.17;4.13;;;21.60;7.60;;;;;;5014930;28;20456;-92
2021/09/20 12:53:09;;;;;;;6.17;3.63;;;21.20;5.40;;;;;;5015650;28;20446;-93
2021/09/20 12:55:38;;;;;;;6.50;4.23;;;21.50;6.90;;;;;;5014510;28;21014;-88
2021/09/20 12:58:15;;;;;;;6.20;3.80;;;21.60;5.70;;;;;;5013451;28;20479;-88
2021/09/20 13:00:43;;;;;;;7.20;3.97;;;21.70;5.80;;;;;;5014295;28;20544;-92
2021/09/20 13:03:24;;;;;;;7.33;4.37;;;21.00;5.40;;;;;;5014111;28;20467;-84
2021/09/20 13:05:51;;;;;;;6.90;3.83;;;21.00;7.80;;;;;;5014474;28;20464;-76
2021/09/20 13:08:18;;;;;;;6.57;3.70;;;20.70;6.20;;;;;;5014193;28;20466;-87
2021/09/20 13:10:46;;;;;;;6.80;3.40;;;20.80;6.70;;;;;;5014057;28;20458;-87
2021/09/20 13:13:29;;;;;;;6.30;4.03;;;20.50;7.20;;;;;;5013428;28;20457;-87
2021/09/20 13:27:22;;;;;;;6.40;4.50;;;20.50;8.00;;;;;;6150501;22;2857074;-89
2021/09/20 13:30:03;;;;;;;5.57;3.70;;;20.60;7.20;;;;;;6220186;23;20184;-92
2021/09/20 13:32:30;;;;;;;9.80;4.73;;;20.50;7.80;;;;;;6236071;23;20408;-91
2021/09/20 13:34:59;;;;;;;8.20;4.27;;;20.50;6.90;;;;;;6234925;23;20443;-88
2021/09/20 13:37:29;;;;;;;6.30;3.77;;;20.20;7.20;;;;;;6234851;23;20405;-95