Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/08 00:00:05;;;;;;;11.53;3.13;;;;;;;14.14;82.93;102800.53;171297;28;1111;-70
2022/07/08 00:00:12;;;;;;;10.68;3.10;;;;;;;14.20;82.56;102804.75;171215;28;1151;-70
2022/07/08 00:00:18;;;;;;;10.10;3.03;;;;;;;14.23;82.52;102799.44;171357;28;974;-69
2022/07/08 00:00:23;;;;;;;9.30;2.92;;;;;;;14.25;82.29;102798.47;171281;28;1062;-70
2022/07/08 00:00:29;;;;;;;9.67;3.10;;;;;;;14.29;82.12;102796.63;171305;28;828;-70
2022/07/08 00:00:35;;;;;;;9.68;3.10;;;;;;;14.31;81.99;102802.72;171271;28;1155;-70
2022/07/08 00:00:41;;;;;;;10.02;3.15;;;;;;;14.34;81.90;102799.97;171297;28;871;-70
2022/07/08 00:00:47;;;;;;;11.36;3.18;;;;;;;14.36;81.79;102795.56;171273;28;1058;-70
2022/07/08 00:00:52;;;;;;;11.77;3.20;;;;;;;14.38;81.70;102801.66;171258;28;852;-70
2022/07/08 00:00:58;;;;;;;11.97;3.07;;;;;;;14.38;81.85;102796.38;170732;28;1436;-70
2022/07/08 00:01:04;;;;;;;12.77;3.30;;;;;;;14.39;81.84;102803.34;171266;28;1101;-70
2022/07/08 00:01:09;;;;;;;13.20;3.30;;;;;;;14.40;81.82;102802.44;171230;28;720;-70
2022/07/08 00:01:14;;;;;;;12.00;3.40;;;;;;;14.38;81.73;102804.28;171282;28;1093;-70
2022/07/08 00:01:20;;;;;;;12.73;3.43;;;;;;;14.38;81.91;102796.38;171299;28;1025;-70
2022/07/08 00:01:25;;;;;;;13.02;3.50;;;;;;;14.39;82.00;102799.84;171263;28;1017;-69
2022/07/08 00:01:30;;;;;;;12.93;3.43;;;;;;;14.37;81.86;102799.91;171205;28;1133;-70
2022/07/08 00:01:36;;;;;;;13.23;3.50;;;;;;;14.36;81.96;102803.44;171282;28;851;-70
2022/07/08 00:01:41;;;;;;;12.83;3.33;;;;;;;14.31;82.24;102792.22;171645;28;951;-69
2022/07/08 00:01:47;;;;;;;12.70;3.23;;;;;;;14.29;82.33;102801.88;171950;28;1089;-69
2022/07/08 00:01:54;;;;;;;11.30;3.20;;;;;;;14.30;81.99;102800.97;171976;28;1089;-69
2022/07/08 00:02:01;;;;;;;9.92;3.08;;;;;;;14.27;82.44;102801.06;171949;28;942;-69
2022/07/08 00:02:06;;;;;;;8.93;2.90;;;;;;;14.24;82.58;102798.53;171982;28;906;-70
2022/07/08 00:02:12;;;;;;;8.95;2.90;;;;;;;14.23;82.79;102804.69;171332;28;1053;-70
2022/07/08 00:02:17;;;;;;;9.53;2.93;;;;;;;14.21;83.02;102802.09;170753;28;915;-70
2022/07/08 00:02:23;;;;;;;10.80;3.00;;;;;;;14.18;82.98;102806.53;170589;28;968;-70
2022/07/08 00:02:28;;;;;;;11.23;3.00;;;;;;;14.12;83.22;102800.56;170544;28;1359;-70
2022/07/08 00:02:34;;;;;;;11.83;3.07;;;;;;;14.10;83.33;102801.50;171281;28;860;-70
2022/07/08 00:02:39;;;;;;;11.18;3.15;;;;;;;14.06;83.57;102799.88;171187;28;739;-70
2022/07/08 00:02:45;;;;;;;11.68;3.20;;;;;;;14.03;83.75;102799.03;171206;28;1641;-70
2022/07/08 00:02:50;;;;;;;11.07;3.10;;;;;;;14.01;84.10;102802.59;171300;28;867;-70
2022/07/08 00:02:56;;;;;;;11.38;3.15;;;;;;;13.98;84.19;102798.31;171258;28;821;-70
2022/07/08 00:03:01;;;;;;;12.67;3.17;;;;;;;13.97;84.26;102803.59;171276;28;856;-70
2022/07/08 00:03:07;;;;;;;12.57;3.13;;;;;;;14.00;84.01;102799.09;171391;28;993;-70
2022/07/08 00:03:13;;;;;;;11.53;3.03;;;;;;;14.04;83.83;102803.38;171945;28;1046;-70
2022/07/08 00:03:18;;;;;;;12.18;3.08;;;;;;;14.08;83.51;102801.56;171994;28;899;-70
2022/07/08 00:03:24;;;;;;;12.35;3.08;;;;;;;14.10;83.63;102804.13;171933;28;1098;-70
2022/07/08 00:03:29;;;;;;;10.77;3.03;;;;;;;14.11;83.58;102803.22;171186;28;1432;-70
2022/07/08 00:03:35;;;;;;;11.07;3.03;;;;;;;14.12;83.58;102797.94;171276;28;1034;-70
2022/07/08 00:03:40;;;;;;;11.40;3.00;;;;;;;14.14;83.08;102798.75;171313;28;907;-71
2022/07/08 00:03:45;;;;;;;11.03;2.90;;;;;;;14.17;83.09;102800.44;171254;28;1034;-70
2022/07/08 00:03:51;;;;;;;10.20;2.90;;;;;;;14.19;83.03;102795.16;171305;28;868;-70
2022/07/08 00:03:56;;;;;;;9.77;3.00;;;;;;;14.21;83.18;102798.59;171283;28;864;-70
2022/07/08 00:04:02;;;;;;;9.70;3.03;;;;;;;14.23;82.77;102799.44;171300;28;852;-70
2022/07/08 00:04:08;;;;;;;10.00;3.10;;;;;;;14.26;82.73;102801.94;171280;28;936;-70
2022/07/08 00:04:13;;;;;;;10.55;3.10;;;;;;;14.28;82.84;102797.53;171276;28;1058;-70
2022/07/08 00:04:19;;;;;;;10.10;3.10;;;;;;;14.30;82.46;102795.72;171321;28;911;-70
2022/07/08 00:04:25;;;;;;;11.60;3.20;;;;;;;14.32;82.54;102796.53;171287;28;923;-70
2022/07/08 00:04:30;;;;;;;14.10;3.30;;;;;;;14.34;82.15;102796.50;171317;28;887;-70
2022/07/08 00:04:35;;;;;;;13.30;3.20;;;;;;;14.33;82.15;102790.38;171272;28;928;-70
2022/07/08 00:04:41;;;;;;;13.77;3.33;;;;;;;14.35;82.08;102792.97;171316;28;852;-70
2022/07/08 00:04:46;;;;;;;14.60;3.50;;;;;;;14.36;82.22;102795.56;171941;28;1391;-70
2022/07/08 00:04:52;;;;;;;15.00;3.60;;;;;;;14.37;81.97;102797.28;171955;28;931;-70
2022/07/08 00:04:57;;;;;;;14.67;3.57;;;;;;;14.38;82.11;102793.75;171935;28;1014;-71
2022/07/08 00:05:03;;;;;;;12.68;3.38;;;;;;;14.38;81.99;102792.88;171954;28;887;-70
2022/07/08 00:05:09;;;;;;;12.23;3.37;;;;;;;14.39;81.76;102795.47;171175;28;1318;-70
2022/07/08 00:05:14;;;;;;;11.95;3.22;;;;;;;14.40;81.98;102791.06;171285;28;863;-70
2022/07/08 00:05:19;;;;;;;11.57;3.00;;;;;;;14.41;81.97;102796.28;171302;28;879;-70
2022/07/08 00:05:25;;;;;;;10.38;2.85;;;;;;;14.41;81.80;102796.28;171184;28;1914;-70
2022/07/08 00:05:31;;;;;;;10.23;2.90;;;;;;;14.43;81.65;102801.50;171899;28;1062;-69
2022/07/08 00:05:36;;;;;;;11.05;3.10;;;;;;;14.43;81.76;102798.88;171935;28;924;-70
2022/07/08 00:05:42;;;;;;;11.45;3.33;;;;;;;14.42;81.88;102789.28;171945;28;864;-70
2022/07/08 00:05:47;;;;;;;11.20;3.40;;;;;;;14.42;81.90;102786.66;171868;28;1773;-70
2022/07/08 00:05:53;;;;;;;10.60;3.40;;;;;;;14.42;81.64;102790.16;171959;28;920;-70
2022/07/08 00:05:59;;;;;;;10.04;3.30;;;;;;;14.42;81.74;102802.41;171936;28;1325;-70
2022/07/08 00:06:04;;;;;;;9.27;3.13;;;;;;;14.41;81.83;102791.03;171932;28;899;-70
2022/07/08 00:06:10;;;;;;;9.20;2.92;;;;;;;14.41;81.98;102788.41;171934;28;844;-70
2022/07/08 00:06:15;;;;;;;9.63;2.87;;;;;;;14.41;81.98;102793.66;171935;28;852;-69
2022/07/08 00:06:21;;;;;;;10.93;3.00;;;;;;;14.40;81.84;102791.94;172009;28;1232;-69
2022/07/08 00:06:26;;;;;;;12.70;3.13;;;;;;;14.40;82.02;102796.31;171951;28;1256;-69
2022/07/08 00:06:31;;;;;;;13.43;3.17;;;;;;;14.36;82.11;102794.69;171944;28;967;-70
2022/07/08 00:06:37;;;;;;;13.17;3.07;;;;;;;14.34;82.00;102793.88;171932;28;872;-70
2022/07/08 00:06:42;;;;;;;11.40;2.87;;;;;;;14.34;82.19;102799.97;171206;28;903;-69
2022/07/08 00:06:48;;;;;;;10.52;2.70;;;;;;;14.33;82.31;102795.63;171289;28;924;-69
2022/07/08 00:06:54;;;;;;;10.50;2.72;;;;;;;14.34;82.18;102799.13;171250;28;1322;-70
2022/07/08 00:06:59;;;;;;;10.27;2.83;;;;;;;14.30;82.54;102795.72;171288;28;907;-69
2022/07/08 00:07:05;;;;;;;11.60;2.92;;;;;;;14.23;82.78;102792.41;171282;28;826;-69
2022/07/08 00:07:10;;;;;;;12.87;3.10;;;;;;;14.16;83.04;102794.34;171276;28;852;-69
2022/07/08 00:07:15;;;;;;;13.95;3.20;;;;;;;14.12;83.21;102795.31;171209;28;971;-69
2022/07/08 00:07:21;;;;;;;13.30;3.10;;;;;;;14.14;83.18;102790.88;171234;28;1432;-69
2022/07/08 00:07:27;;;;;;;11.68;2.92;;;;;;;14.15;82.95;102792.63;171276;28;924;-70
2022/07/08 00:07:32;;;;;;;11.53;2.87;;;;;;;14.14;83.02;102793.50;171100;28;1366;-71
2022/07/08 00:07:38;;;;;;;11.90;3.00;;;;;;;14.11;83.22;102796.22;171259;28;955;-69
2022/07/08 00:07:44;;;;;;;11.47;2.97;;;;;;;14.09;83.34;102792.75;171242;28;964;-69
2022/07/08 00:07:49;;;;;;;12.33;3.00;;;;;;;14.07;83.41;102794.59;172018;28;957;-69
2022/07/08 00:07:55;;;;;;;12.67;3.00;;;;;;;14.04;83.50;102789.41;171962;28;927;-70
2022/07/08 00:08:01;;;;;;;13.15;3.03;;;;;;;14.02;83.68;102796.44;171953;28;907;-69
2022/07/08 00:08:07;;;;;;;12.43;3.05;;;;;;;13.99;83.86;102791.31;171955;28;908;-69
2022/07/08 00:08:12;;;;;;;11.87;3.00;;;;;;;13.98;83.83;102794.81;172540;28;1318;-69
2022/07/08 00:08:19;;;;;;;11.55;3.03;;;;;;;13.97;83.91;102793.97;172585;28;959;-69
2022/07/08 00:08:25;;;;;;;11.48;3.00;;;;;;;13.98;84.05;102797.44;172609;28;1362;-69
2022/07/08 00:08:31;;;;;;;11.47;3.03;;;;;;;13.99;83.97;102797.38;172656;28;888;-71
2022/07/08 00:08:36;;;;;;;10.57;2.90;;;;;;;14.03;83.90;102795.56;172602;28;840;-71
2022/07/08 00:08:41;;;;;;;10.35;2.90;;;;;;;14.08;83.55;102796.28;172633;28;900;-71
2022/07/08 00:08:47;;;;;;;9.97;2.90;;;;;;;14.13;83.43;102801.44;172620;28;979;-71
2022/07/08 00:08:52;;;;;;;9.95;2.95;;;;;;;14.14;83.10;102796.13;172654;28;1073;-71
2022/07/08 00:08:58;;;;;;;8.60;3.00;;;;;;;14.16;83.33;102799.56;172642;28;1138;-71
2022/07/08 00:09:03;;;;;;;9.40;3.00;;;;;;;14.18;83.20;102802.16;172645;28;848;-71
2022/07/08 00:09:10;;;;;;;9.82;3.00;;;;;;;14.19;83.01;102796.00;172631;28;859;-71
2022/07/08 00:09:16;;;;;;;10.30;3.10;;;;;;;14.21;82.99;102795.97;172625;28;923;-71
2022/07/08 00:09:22;;;;;;;11.14;3.34;;;;;;;14.23;82.98;102800.28;171810;28;1173;-71
2022/07/08 00:09:27;;;;;;;12.00;3.33;;;;;;;14.24;83.14;102795.91;171936;28;1050;-70
2022/07/08 00:09:33;;;;;;;11.40;3.30;;;;;;;14.25;82.85;102800.22;171958;28;919;-70
2022/07/08 00:09:39;;;;;;;11.38;3.28;;;;;;;14.27;82.77;102790.56;171936;28;871;-70
2022/07/08 00:09:44;;;;;;;11.82;3.33;;;;;;;14.30;82.70;102800.97;171922;28;852;-70
2022/07/08 00:09:50;;;;;;;11.13;3.23;;;;;;;14.31;82.69;102794.84;172005;28;1019;-69
2022/07/08 00:09:55;;;;;;;10.97;3.17;;;;;;;14.32;82.57;102796.53;171200;28;1315;-70
2022/07/08 00:10:03;;;;;;;11.70;3.15;;;;;;;14.34;82.54;102799.13;171259;28;1042;-70
2022/07/08 00:10:09;;;;;;;11.47;3.12;;;;;;;14.36;82.39;102795.56;171262;28;1469;-70
2022/07/08 00:10:15;;;;;;;10.25;2.97;;;;;;;14.36;82.18;102795.56;171264;28;1101;-70
2022/07/08 00:10:21;;;;;;;10.35;2.97;;;;;;;14.38;82.30;102798.16;171296;28;1006;-70
2022/07/08 00:10:27;;;;;;;9.40;2.90;;;;;;;14.40;82.16;102801.56;171301;28;852;-70
2022/07/08 00:10:32;;;;;;;8.73;2.80;;;;;;;14.40;82.26;102797.19;171281;28;907;-69
2022/07/08 00:10:38;;;;;;;8.70;2.80;;;;;;;14.40;81.99;102797.19;170483;28;730;-70
2022/07/08 00:10:43;;;;;;;9.37;2.90;;;;;;;14.41;81.86;102801.53;170597;29;1093;-70
2022/07/08 00:10:48;;;;;;;9.43;2.92;;;;;;;14.40;81.97;102797.19;170621;29;853;-70
2022/07/08 00:10:54;;;;;;;9.47;2.97;;;;;;;14.44;81.84;102797.13;170589;29;912;-69
2022/07/08 00:10:59;;;;;;;10.35;3.10;;;;;;;14.44;81.64;102803.22;170609;29;907;-70
2022/07/08 00:11:05;;;;;;;10.27;3.10;;;;;;;14.44;81.55;102799.75;170499;29;1385;-69
2022/07/08 00:11:11;;;;;;;10.48;3.10;;;;;;;14.42;81.44;102800.66;170612;29;861;-70
2022/07/08 00:11:17;;;;;;;11.77;3.13;;;;;;;14.42;81.71;102805.91;170626;29;1289;-70
2022/07/08 00:11:23;;;;;;;11.80;3.03;;;;;;;14.44;81.53;102805.00;171267;28;1009;-69
2022/07/08 00:11:28;;;;;;;12.40;3.08;;;;;;;14.44;81.79;102802.38;171284;28;919;-70
2022/07/08 00:11:34;;;;;;;12.77;3.17;;;;;;;14.44;81.75;102803.22;171205;28;896;-69
2022/07/08 00:11:41;;;;;;;13.43;3.30;;;;;;;14.44;81.55;102805.84;171275;28;986;-69
2022/07/08 00:11:46;;;;;;;12.73;3.20;;;;;;;14.45;81.40;102807.59;171295;28;1209;-70
2022/07/08 00:11:53;;;;;;;13.13;3.23;;;;;;;14.46;81.60;102803.16;171448;28;1121;-69
2022/07/08 00:11:59;;;;;;;12.74;3.30;;;;;;;14.48;81.30;102804.00;171943;28;978;-70
2022/07/08 00:12:05;;;;;;;13.05;3.17;;;;;;;14.47;81.48;102807.53;171139;28;1405;-70
2022/07/08 00:12:10;;;;;;;12.60;3.03;;;;;;;14.47;81.43;102804.91;171234;28;990;-70
2022/07/08 00:12:16;;;;;;;14.23;3.10;;;;;;;14.47;81.44;102800.50;171262;28;1093;-70
2022/07/08 00:12:21;;;;;;;14.90;3.13;;;;;;;14.48;81.53;102804.00;171300;28;1059;-70
2022/07/08 00:12:27;;;;;;;13.93;2.97;;;;;;;14.48;81.63;102804.00;171185;28;1338;-70
2022/07/08 00:12:33;;;;;;;13.77;3.10;;;;;;;14.48;81.50;102804.00;171283;28;980;-69
2022/07/08 00:12:39;;;;;;;13.70;3.10;;;;;;;14.49;81.47;102805.72;171836;28;884;-69
2022/07/08 00:12:44;;;;;;;12.90;3.13;;;;;;;14.48;81.30;102804.00;171964;28;891;-70
2022/07/08 00:12:50;;;;;;;11.10;3.03;;;;;;;14.49;81.46;102805.72;171221;28;1030;-70
2022/07/08 00:12:55;;;;;;;11.25;3.03;;;;;;;14.48;81.54;102801.38;171159;28;1332;-69
2022/07/08 00:13:01;;;;;;;11.10;2.93;;;;;;;14.49;81.32;102801.34;171274;28;942;-69
2022/07/08 00:13:07;;;;;;;11.40;3.05;;;;;;;14.48;81.58;102804.88;171295;28;872;-70
2022/07/08 00:13:12;;;;;;;11.15;3.13;;;;;;;14.50;81.40;102803.06;171271;28;1018;-70
2022/07/08 00:13:17;;;;;;;11.33;3.20;;;;;;;14.49;81.28;102798.72;171269;28;1042;-70
2022/07/08 00:13:23;;;;;;;12.35;3.25;;;;;;;14.49;81.15;102805.72;171324;28;896;-70
2022/07/08 00:13:29;;;;;;;13.40;3.40;;;;;;;14.49;81.49;102808.34;171282;28;900;-70
2022/07/08 00:13:34;;;;;;;13.50;3.25;;;;;;;14.48;81.25;102809.25;171242;28;888;-70
2022/07/08 00:13:39;;;;;;;12.53;3.17;;;;;;;14.48;81.29;102801.38;171254;28;882;-70
2022/07/08 00:13:45;;;;;;;13.13;3.20;;;;;;;14.49;81.28;102806.59;171265;28;974;-70
2022/07/08 00:13:50;;;;;;;12.02;3.08;;;;;;;14.48;81.15;102809.25;171299;28;971;-70
2022/07/08 00:13:56;;;;;;;11.43;2.93;;;;;;;14.49;81.09;102813.59;171263;28;865;-70
2022/07/08 00:14:01;;;;;;;10.43;2.90;;;;;;;14.49;81.37;102805.72;171373;28;920;-70
2022/07/08 00:14:07;;;;;;;11.07;2.97;;;;;;;14.48;81.37;102804.88;171929;28;1030;-70
2022/07/08 00:14:13;;;;;;;12.27;2.92;;;;;;;14.50;81.16;102804.81;171906;28;900;-70
2022/07/08 00:14:19;;;;;;;14.18;2.95;;;;;;;14.50;81.11;102807.44;171965;28;892;-70
2022/07/08 00:14:25;;;;;;;14.53;3.03;;;;;;;14.50;81.24;102799.56;171991;28;938;-70
2022/07/08 00:14:30;;;;;;;13.80;3.05;;;;;;;14.50;81.14;102803.06;171931;28;927;-70
2022/07/08 00:14:36;;;;;;;14.23;3.13;;;;;;;14.51;81.35;102798.66;171950;28;1000;-70
2022/07/08 00:14:41;;;;;;;12.40;3.10;;;;;;;14.50;81.26;102797.81;171944;28;863;-70
2022/07/08 00:14:46;;;;;;;10.27;3.00;;;;;;;14.51;81.30;102806.56;171971;28;863;-70
2022/07/08 00:14:52;;;;;;;10.20;3.00;;;;;;;14.51;81.15;102809.19;171984;28;1038;-70
2022/07/08 00:14:57;;;;;;;11.17;3.10;;;;;;;14.51;81.23;102804.78;172031;28;847;-70
2022/07/08 00:15:03;;;;;;;11.17;3.03;;;;;;;14.51;81.24;102802.13;172028;28;1085;-70
2022/07/08 00:15:10;;;;;;;10.83;3.13;;;;;;;14.52;80.90;102803.88;171997;28;1069;-70
2022/07/08 00:15:16;;;;;;;10.83;3.13;;;;;;;14.52;80.86;102800.38;172023;28;954;-70
2022/07/08 00:15:21;;;;;;;10.37;3.17;;;;;;;14.52;81.14;102805.66;172054;28;1018;-70
2022/07/08 00:15:28;;;;;;;9.57;3.00;;;;;;;14.52;81.20;102795.13;171958;28;968;-70
2022/07/08 00:15:33;;;;;;;10.50;3.07;;;;;;;14.53;81.11;102794.22;172025;28;989;-70
2022/07/08 00:15:39;;;;;;;11.23;3.00;;;;;;;14.52;81.16;102797.75;171991;28;1277;-70
2022/07/08 00:15:44;;;;;;;11.15;3.00;;;;;;;14.53;81.05;102796.84;172011;28;911;-70
2022/07/08 00:15:50;;;;;;;12.77;3.10;;;;;;;14.53;81.18;102802.09;172016;28;1045;-70
2022/07/08 00:15:55;;;;;;;13.53;3.20;;;;;;;14.52;81.18;102801.25;171871;28;962;-70
2022/07/08 00:16:01;;;;;;;13.35;3.15;;;;;;;14.52;81.06;102792.50;171203;28;770;-70
2022/07/08 00:16:07;;;;;;;11.77;3.00;;;;;;;14.50;81.21;102797.81;171267;28;908;-70
2022/07/08 00:16:12;;;;;;;12.25;3.05;;;;;;;14.49;81.26;102801.34;171291;28;915;-70
2022/07/08 00:16:17;;;;;;;11.43;2.97;;;;;;;14.49;81.39;102800.47;170550;28;817;-70
2022/07/08 00:16:23;;;;;;;10.65;2.90;;;;;;;14.51;81.10;102803.94;170654;29;962;-70
2022/07/08 00:16:28;;;;;;;10.67;2.87;;;;;;;14.50;81.36;102799.56;170574;29;1117;-70
2022/07/08 00:16:38;;;;;;;9.93;2.97;;;;;;;14.50;81.08;102800.44;170600;29;999;-71
2022/07/08 00:16:44;;;;;;;10.05;2.97;;;;;;;14.50;81.10;102800.44;170611;29;1134;-70
2022/07/08 00:16:50;;;;;;;11.07;3.07;;;;;;;14.52;81.14;102803.00;170614;29;907;-70
2022/07/08 00:16:55;;;;;;;10.73;3.08;;;;;;;14.51;81.36;102802.13;170607;29;1207;-70
2022/07/08 00:17:01;;;;;;;11.88;3.08;;;;;;;14.51;81.24;102796.03;170625;29;955;-70
2022/07/08 00:17:06;;;;;;;13.90;3.20;;;;;;;14.49;81.51;102798.72;170605;29;1122;-70
2022/07/08 00:17:12;;;;;;;14.25;3.20;;;;;;;14.49;81.33;102797.84;170604;29;864;-70
2022/07/08 00:17:17;;;;;;;13.10;3.23;;;;;;;14.48;81.55;102794.38;170635;29;857;-70
2022/07/08 00:17:23;;;;;;;14.85;3.25;;;;;;;14.50;81.26;102796.94;170646;29;948;-70
2022/07/08 00:17:28;;;;;;;16.37;3.40;;;;;;;14.48;81.42;102797.00;170613;29;829;-70
2022/07/08 00:17:33;;;;;;;15.33;3.23;;;;;;;14.42;81.66;102799.78;170595;29;936;-70
2022/07/08 00:17:39;;;;;;;15.23;3.30;;;;;;;14.36;81.67;102798.19;170585;29;1046;-70
2022/07/08 00:17:44;;;;;;;15.53;3.43;;;;;;;14.33;81.83;102794.78;170513;28;1030;-70
2022/07/08 00:17:50;;;;;;;15.25;3.30;;;;;;;14.29;81.96;102804.50;170611;29;1113;-70
2022/07/08 00:17:56;;;;;;;12.60;3.17;;;;;;;14.26;82.28;102800.19;171125;28;907;-70
2022/07/08 00:18:01;;;;;;;12.35;3.17;;;;;;;14.23;82.50;102799.44;171275;28;1342;-70
2022/07/08 00:18:06;;;;;;;11.87;3.20;;;;;;;14.24;82.36;102798.53;170578;29;939;-70
2022/07/08 00:18:12;;;;;;;10.95;2.95;;;;;;;14.28;82.46;102803.66;170551;28;872;-70
2022/07/08 00:18:17;;;;;;;10.93;2.93;;;;;;;14.26;82.05;102800.19;171073;28;1448;-70
2022/07/08 00:18:23;;;;;;;10.30;2.90;;;;;;;14.28;82.17;102802.78;171304;28;899;-70
2022/07/08 00:18:28;;;;;;;10.10;2.93;;;;;;;14.30;82.19;102795.72;171267;28;1042;-71
2022/07/08 00:18:34;;;;;;;10.32;2.92;;;;;;;14.33;82.15;102803.50;171250;28;864;-70
2022/07/08 00:18:39;;;;;;;11.10;3.00;;;;;;;14.36;81.97;102799.94;171272;28;848;-70
2022/07/08 00:18:45;;;;;;;11.65;3.13;;;;;;;14.37;81.97;102799.06;171302;28;832;-70
2022/07/08 00:18:50;;;;;;;12.20;3.23;;;;;;;14.38;81.78;102800.78;171334;28;879;-70
2022/07/08 00:18:56;;;;;;;12.32;3.13;;;;;;;14.40;81.55;102801.56;171230;28;1240;-70
2022/07/08 00:19:01;;;;;;;12.03;3.17;;;;;;;14.39;81.71;102800.72;171252;28;1030;-70
2022/07/08 00:19:07;;;;;;;10.33;3.10;;;;;;;14.41;81.48;102798.91;171270;28;943;-70
2022/07/08 00:19:15;;;;;;;10.54;2.98;;;;;;;14.43;81.54;102801.50;171270;28;979;-70
2022/07/08 00:19:20;;;;;;;9.84;2.84;;;;;;;14.44;81.37;102802.38;171304;28;1074;-70
2022/07/08 00:19:26;;;;;;;10.48;2.90;;;;;;;14.44;81.47;102802.38;171251;28;1179;-70
2022/07/08 00:19:31;;;;;;;10.80;3.00;;;;;;;14.44;81.53;102807.63;171284;28;852;-70
2022/07/08 00:19:36;;;;;;;11.55;3.03;;;;;;;14.43;81.51;102801.50;171270;28;805;-70
2022/07/08 00:19:42;;;;;;;11.93;3.13;;;;;;;14.42;81.54;102802.41;171463;28;1130;-70
2022/07/08 00:19:48;;;;;;;12.90;3.30;;;;;;;14.41;81.60;102798.91;171898;28;919;-70
2022/07/08 00:19:53;;;;;;;12.27;3.30;;;;;;;14.44;81.41;102802.38;171915;28;1037;-70
2022/07/08 00:19:58;;;;;;;11.32;3.13;;;;;;;14.42;81.69;102799.78;171912;28;982;-70
2022/07/08 00:20:06;;;;;;;11.20;3.17;;;;;;;14.44;81.85;102797.97;172167;28;836;-70
2022/07/08 00:20:12;;;;;;;10.43;3.17;;;;;;;14.46;81.67;102800.53;172150;28;903;-70
2022/07/08 00:20:17;;;;;;;11.33;3.23;;;;;;;14.45;81.77;102797.06;171966;28;863;-70
2022/07/08 00:20:22;;;;;;;10.98;3.20;;;;;;;14.46;81.69;102800.53;171968;28;1215;-70
2022/07/08 00:20:28;;;;;;;11.70;3.30;;;;;;;14.47;81.69;102802.28;172001;28;914;-70
2022/07/08 00:20:33;;;;;;;12.27;3.38;;;;;;;14.48;81.80;102804.00;172074;28;951;-70
2022/07/08 00:20:39;;;;;;;12.20;3.33;;;;;;;14.48;81.57;102798.75;172117;28;1077;-70
2022/07/08 00:20:44;;;;;;;12.77;3.30;;;;;;;14.49;81.51;102800.47;172136;28;907;-70
2022/07/08 00:20:50;;;;;;;14.20;3.30;;;;;;;14.49;81.48;102805.72;172117;28;1088;-69
2022/07/08 00:20:55;;;;;;;14.90;3.40;;;;;;;14.50;81.53;102804.81;172186;28;864;-71
2022/07/08 00:21:01;;;;;;;14.45;3.45;;;;;;;14.49;81.53;102797.84;172140;28;1215;-70
2022/07/08 00:21:06;;;;;;;14.13;3.43;;;;;;;14.50;81.32;102802.19;172070;28;923;-69
2022/07/08 00:21:11;;;;;;;14.05;3.40;;;;;;;14.50;81.27;102802.19;172127;28;939;-69
2022/07/08 00:21:17;;;;;;;12.70;3.30;;;;;;;14.50;81.29;102802.19;172120;28;1041;-71
2022/07/08 00:21:22;;;;;;;12.55;3.25;;;;;;;14.50;81.47;102804.81;172179;28;982;-71
2022/07/08 00:21:28;;;;;;;12.50;3.20;;;;;;;14.50;81.30;102800.44;172140;28;903;-71
2022/07/08 00:21:34;;;;;;;13.90;3.20;;;;;;;14.50;81.40;102799.56;172057;28;1038;-71
2022/07/08 00:21:44;;;;;;;13.88;3.17;;;;;;;14.51;81.25;102803.94;172119;28;986;-72
2022/07/08 00:21:50;;;;;;;12.63;3.00;;;;;;;14.51;81.09;102796.03;171972;28;1208;-71
2022/07/08 00:21:55;;;;;;;13.85;3.15;;;;;;;14.51;81.20;102803.94;172144;28;930;-71
2022/07/08 00:22:01;;;;;;;13.03;3.00;;;;;;;14.51;81.11;102799.50;172677;28;926;-71
2022/07/08 00:22:06;;;;;;;11.43;2.90;;;;;;;14.52;81.10;102805.66;172739;28;919;-71
2022/07/08 00:22:11;;;;;;;11.50;2.90;;;;;;;14.52;80.95;102800.38;172723;28;1093;-71
2022/07/08 00:22:17;;;;;;;11.30;3.00;;;;;;;14.52;80.90;102806.50;172712;28;990;-71
2022/07/08 00:22:23;;;;;;;10.70;3.00;;;;;;;14.52;81.13;102803.88;172782;28;916;-72
2022/07/08 00:22:28;;;;;;;10.55;3.00;;;;;;;14.51;81.42;102801.31;172768;28;1014;-71
2022/07/08 00:22:33;;;;;;;10.53;3.07;;;;;;;14.46;81.52;102805.78;172595;28;1315;-71
2022/07/08 00:22:39;;;;;;;11.33;3.17;;;;;;;14.46;81.24;102800.53;172677;28;832;-71
2022/07/08 00:22:44;;;;;;;12.73;3.28;;;;;;;14.46;81.35;102797.91;172745;28;994;-71
2022/07/08 00:22:50;;;;;;;12.63;3.23;;;;;;;14.46;81.65;102800.53;172750;28;848;-71
2022/07/08 00:22:56;;;;;;;11.85;3.17;;;;;;;14.47;81.17;102804.91;172779;28;1102;-71
2022/07/08 00:23:02;;;;;;;11.18;3.10;;;;;;;14.47;81.26;102797.88;172633;28;1408;-71
2022/07/08 00:23:07;;;;;;;10.52;3.10;;;;;;;14.49;81.39;102795.22;172741;28;1099;-71
2022/07/08 00:23:13;;;;;;;9.53;2.97;;;;;;;14.48;81.15;102801.38;171974;28;1328;-71
2022/07/08 00:23:18;;;;;;;8.85;3.00;;;;;;;14.49;81.25;102803.97;172070;28;935;-71
2022/07/08 00:23:23;;;;;;;10.10;3.10;;;;;;;14.51;81.03;102803.94;171371;28;931;-71
2022/07/08 00:23:29;;;;;;;11.43;3.30;;;;;;;14.50;81.29;102804.81;169988;29;1347;-71
2022/07/08 00:23:34;;;;;;;11.15;3.20;;;;;;;14.48;81.32;102804.00;170043;29;980;-71
2022/07/08 00:23:39;;;;;;;10.97;3.10;;;;;;;14.48;81.55;102807.50;170081;29;915;-71
2022/07/08 00:23:45;;;;;;;10.80;3.10;;;;;;;14.48;81.25;102804.00;170078;29;1219;-71
2022/07/08 00:23:50;;;;;;;9.57;2.92;;;;;;;14.49;81.09;102797.84;170082;29;713;-69
2022/07/08 00:23:56;;;;;;;9.03;2.83;;;;;;;14.50;81.13;102804.81;170037;29;1035;-70
2022/07/08 00:24:01;;;;;;;9.05;2.85;;;;;;;14.50;81.29;102810.06;170043;29;920;-71
2022/07/08 00:24:07;;;;;;;8.93;2.93;;;;;;;14.49;81.20;102800.47;170024;29;952;-71
2022/07/08 00:24:14;;;;;;;8.77;2.90;;;;;;;14.49;81.30;102800.47;170052;29;908;-71
2022/07/08 00:24:19;;;;;;;9.28;3.00;;;;;;;14.49;81.11;102805.72;170034;29;1003;-71
2022/07/08 00:24:25;;;;;;;11.20;3.17;;;;;;;14.44;81.20;102805.00;170124;29;845;-71
2022/07/08 00:24:30;;;;;;;11.32;3.35;;;;;;;14.38;81.28;102804.28;169983;29;896;-71
2022/07/08 00:24:35;;;;;;;11.53;3.37;;;;;;;14.36;81.55;102800.81;169448;29;885;-71
2022/07/08 00:24:41;;;;;;;12.47;3.50;;;;;;;14.36;81.62;102805.19;170081;29;1078;-71
2022/07/08 00:24:46;;;;;;;12.70;3.55;;;;;;;14.36;81.38;102803.44;170076;29;1043;-71
2022/07/08 00:24:52;;;;;;;13.53;3.50;;;;;;;14.39;81.32;102803.34;170119;29;1310;-71
2022/07/08 00:24:58;;;;;;;12.57;3.33;;;;;;;14.40;81.50;102807.69;170098;29;1165;-69
2022/07/08 00:25:05;;;;;;;13.25;3.28;;;;;;;14.41;81.21;102804.16;170724;29;967;-69
2022/07/08 00:25:10;;;;;;;12.42;3.08;;;;;;;14.44;81.11;102802.38;170869;28;987;-69
2022/07/08 00:25:15;;;;;;;12.17;3.03;;;;;;;14.45;81.27;102804.97;170659;28;837;-69
2022/07/08 00:25:21;;;;;;;10.52;2.95;;;;;;;14.45;81.08;102801.47;170911;28;1271;-70
2022/07/08 00:25:26;;;;;;;10.20;2.90;;;;;;;14.47;80.90;102797.03;171493;28;1916;-70
2022/07/08 00:25:32;;;;;;;10.77;2.90;;;;;;;14.47;81.35;102799.66;172050;28;930;-69
2022/07/08 00:25:37;;;;;;;11.45;2.92;;;;;;;14.47;81.25;102807.53;171292;28;1365;-69
2022/07/08 00:25:43;;;;;;;12.90;3.03;;;;;;;14.49;81.12;102805.72;171427;28;924;-69
2022/07/08 00:25:48;;;;;;;13.07;3.00;;;;;;;14.48;81.12;102801.38;171381;28;860;-69
2022/07/08 00:25:53;;;;;;;13.43;3.07;;;;;;;14.47;81.01;102802.28;171451;28;923;-70
2022/07/08 00:25:59;;;;;;;12.37;2.97;;;;;;;14.39;81.16;102805.97;171409;28;848;-69
2022/07/08 00:26:04;;;;;;;12.57;2.90;;;;;;;14.35;81.48;102801.72;171320;28;1105;-69
2022/07/08 00:26:09;;;;;;;11.83;2.87;;;;;;;14.31;81.55;102800.09;171400;28;887;-70
2022/07/08 00:26:15;;;;;;;11.50;2.80;;;;;;;14.28;82.25;102802.78;171363;28;1062;-70
2022/07/08 00:26:20;;;;;;;11.50;2.80;;;;;;;14.25;82.57;102803.72;171366;28;868;-70
2022/07/08 00:26:26;;;;;;;12.33;2.93;;;;;;;14.24;82.32;102803.78;170672;28;1014;-69
2022/07/08 00:26:31;;;;;;;12.38;3.10;;;;;;;14.24;82.79;102807.25;170709;29;1098;-69
2022/07/08 00:26:37;;;;;;;12.33;3.23;;;;;;;14.26;82.35;102804.56;170714;29;1098;-69
2022/07/08 00:26:43;;;;;;;11.04;3.12;;;;;;;14.31;82.17;102801.84;170716;29;936;-69
2022/07/08 00:26:49;;;;;;;11.40;3.10;;;;;;;14.32;81.98;102804.44;170703;29;868;-69