Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/29 05:05:07;;;;;;;11.70;9.73;;;;;;;19.37;100.00;100324.47;6499708;26;2987637;-90
2022/08/29 05:08:13;;;;;;;13.20;10.98;;;;;;;19.60;100.00;100327.81;6586216;26;32891;-89
2022/08/29 05:15:03;;;;;;;13.18;9.90;;;;;;;19.80;100.00;100320.66;6606131;26;20067;-90
2022/08/29 05:29:24;;;;;;;15.57;10.02;;;;;;;20.37;100.00;100323.72;6580392;27;32707;-89
2022/08/29 06:02:41;;;;;;;11.63;9.20;;;;;;;21.23;94.36;100333.66;6600836;26;20385;-89
2022/08/29 06:05:49;;;;;;;9.43;8.45;;;;;;;21.28;94.50;100334.06;6599364;26;33809;-85
2022/08/29 06:08:53;;;;;;;9.13;8.15;;;;;;;21.64;92.64;100337.91;6604388;27;35408;-86
2022/08/29 06:11:58;;;;;;;10.77;8.30;;;;;;;21.67;92.01;100348.38;6604062;27;34202;-90
2022/08/29 06:15:01;;;;;;;12.68;7.90;;;;;;;22.05;89.10;100351.91;6604894;27;34618;-90
2022/08/29 06:18:04;;;;;;;12.00;8.40;;;;;;;22.16;88.27;100348.16;6585823;27;33027;-91
2022/08/29 06:21:07;;;;;;;8.90;7.78;;;;;;;21.97;89.49;100357.22;6584934;27;33754;-87
2022/08/29 06:24:10;;;;;;;9.68;7.72;;;;;;;22.29;87.61;100355.87;6606754;27;33933;-86
2022/08/29 06:27:13;;;;;;;8.93;7.50;;;;;;;22.50;87.03;100357.41;6605587;26;34509;-88
2022/08/29 06:30:17;;;;;;;8.90;8.00;;;;;;;22.96;83.85;100359.16;6605777;27;34048;-88
2022/08/29 06:33:20;;;;;;;11.75;7.55;;;;;;;22.79;84.82;100367.16;6611100;26;34826;-90
2022/08/29 06:36:26;;;;;;;9.98;7.65;;;;;;;23.12;82.88;100372.78;6607303;27;34288;-88
2022/08/29 06:39:29;;;;;;;9.32;6.75;;;;;;;23.39;80.52;100370.94;6605959;27;33871;-89
2022/08/29 06:42:32;;;;;;;11.93;6.93;;;;;;;23.64;79.87;100368.34;6587604;27;32549;-90
2022/08/29 06:45:43;;;;;;;7.90;7.20;;;;;;;23.89;78.96;100371.16;6585689;27;33442;-89
2022/08/29 06:52:08;;;;;;;7.82;6.45;;;;;;;23.90;77.85;100372.03;6600729;26;34712;-89
2022/08/29 07:02:50;;;;;;;9.70;6.82;;;;;;;24.97;72.01;100387.62;6605710;26;20079;-91
2022/08/29 07:06:12;;;;;;;7.60;6.00;;;;;;;23.71;77.79;100382.09;6603789;26;35085;-89
2022/08/29 07:09:16;;;;;;;7.05;6.22;;;;;;;24.02;75.75;100384.25;6550338;27;34493;-90
2022/08/29 07:12:19;;;;;;;6.70;5.97;;;;;;;23.76;77.32;100381.59;6551042;27;33799;-90
2022/08/29 07:15:28;;;;;;;9.18;6.00;;;;;;;23.82;76.70;100389.94;6558290;26;33704;-89
2022/08/29 07:18:31;;;;;;;7.47;6.18;;;;;;;24.19;75.17;100387.88;6585774;27;34331;-89
2022/08/29 07:21:34;;;;;;;7.03;6.25;;;;;;;24.56;74.17;100385.75;6606424;26;34081;-90
2022/08/29 07:32:29;;;;;;;8.20;5.95;;;;;;;24.68;72.15;100393.56;6605658;26;20071;-89
2022/08/29 07:39:16;;;;;;;6.90;5.60;;;;;;;25.32;69.88;100400.13;6601615;26;20068;-89
2022/08/29 07:45:57;;;;;;;6.47;5.57;;;;;;;24.48;73.88;100408.25;6606198;26;20053;-90
2022/08/29 07:49:01;;;;;;;7.45;6.45;;;;;;;24.81;71.85;100402.06;6584552;27;33766;-88
2022/08/29 07:52:03;;;;;;;6.90;6.20;;;;;;;25.14;69.04;100402.03;6605265;27;34251;-90
2022/08/29 07:55:07;;;;;;;11.55;6.05;;;;;;;25.53;68.82;100405.00;6586325;27;33595;-89
2022/08/29 07:58:10;;;;;;;8.07;6.43;;;;;;;26.71;63.23;100412.41;6606724;26;33806;-90
2022/08/29 08:01:13;;;;;;;6.32;5.68;;;;;;;26.85;62.54;100411.59;6606151;27;35063;-90
2022/08/29 08:04:23;;;;;;;6.55;5.82;;;;;;;27.28;60.69;100413.81;6586797;27;34003;-89
2022/08/29 08:07:26;;;;;;;6.43;5.55;;;;;;;29.04;56.15;100403.09;6608472;27;34660;-88
2022/08/29 08:17:55;;;;;;;6.65;5.72;;;;;;;29.03;54.14;100406.87;6599222;26;20044;-90
2022/08/29 08:32:20;;;;;;;9.10;5.55;;;;;;;29.70;52.25;100409.22;6608823;26;20060;-89
2022/08/29 08:39:12;;;;;;;11.63;5.87;;;;;;;30.35;48.93;100408.00;6529851;26;35228;-90
2022/08/29 08:42:30;;;;;;;6.47;5.55;;;;;;;29.90;50.90;100405.72;6602178;26;35030;-89
2022/08/29 08:45:39;;;;;;;7.45;5.05;;;;;;;31.32;47.46;100406.81;6605999;26;35083;-89
2022/08/29 08:48:44;;;;;;;5.95;5.32;;;;;;;31.53;46.88;100409.50;6603983;27;33492;-85
2022/08/29 08:51:53;;;;;;;7.37;5.60;;;;;;;31.26;46.75;100407.63;6588995;27;32508;-87
2022/08/29 08:55:22;;;;;;;6.32;5.10;;;;;;;31.60;47.23;100415.81;6607219;27;34377;-87
2022/08/29 08:58:48;;;;;;;8.05;5.43;;;;;;;32.16;44.85;100413.50;6593855;27;33754;-88
2022/08/29 09:02:14;;;;;;;5.55;5.00;;;;;;;31.26;46.84;100413.09;6617896;27;34100;-88
2022/08/29 09:05:52;;;;;;;6.03;5.43;;;;;;;32.30;44.30;100408.78;6617009;26;34668;-90
2022/08/29 09:09:22;;;;;;;7.15;5.32;;;;;;;32.42;44.80;100408.94;6611393;27;34294;-88
2022/08/29 09:16:33;;;;;;;6.75;5.87;;;;;;;29.59;50.89;100412.50;6610726;26;20071;-88
2022/08/29 09:19:37;;;;;;;10.18;5.95;;;;;;;29.39;51.33;100406.87;6611084;27;34185;-87
2022/08/29 09:23:06;;;;;;;9.52;6.03;;;;;;;30.60;49.18;100401.94;6585111;27;32720;-90
2022/08/29 10:27:25;;;;;;;6.45;4.50;;;;;;;34.51;36.87;100406.75;6609938;26;20075;-90
2022/08/29 10:30:53;;;;;;;4.28;3.90;;;;;;;33.81;37.74;100406.22;6607610;27;34184;-90
2022/08/29 10:34:03;;;;;;;8.55;4.43;;;;;;;33.39;39.23;100403.28;6607544;27;34452;-90
2022/08/29 10:37:32;;;;;;;5.70;4.60;;;;;;;33.63;39.05;100396.06;6606368;27;34486;-90
2022/08/29 10:40:47;;;;;;;5.53;3.87;;;;;;;34.14;38.54;100406.87;6579981;27;33111;-90
2022/08/29 10:44:09;;;;;;;6.65;4.37;;;;;;;34.54;37.96;100405.44;6586296;27;33274;-89
2022/08/29 10:47:23;;;;;;;4.75;4.10;;;;;;;35.70;35.71;100400.47;6609050;26;34258;-90
2022/08/29 10:50:46;;;;;;;4.30;3.90;;;;;;;37.35;32.65;100401.69;6591701;27;32878;-91
2022/08/29 10:53:59;;;;;;;4.37;3.97;;;;;;;38.77;29.46;100397.47;6605677;27;32511;-88
2022/08/29 10:57:06;;;;;;;5.10;3.90;;;;;;;36.26;33.30;100386.09;6612126;27;34360;-91
2022/08/29 11:00:15;;;;;;;5.07;4.00;;;;;;;36.18;33.83;100385.69;6588268;27;32616;-91
2022/08/29 11:03:38;;;;;;;;;;;;;;;35.76;34.00;100387.62;6590411;27;35136;-91
2022/08/29 11:07:00;;;;;;;5.62;4.35;;;;;;;34.76;35.24;100388.38;6607630;27;34378;-90
2022/08/29 11:10:16;;;;;;;4.55;3.78;;;;;;;32.56;40.37;100379.50;6586310;27;32882;-90
2022/08/29 11:13:25;;;;;;;4.55;3.80;;;;;;;31.68;40.44;100379.09;6606189;26;34560;-89
2022/08/29 11:16:35;;;;;;;;;;;;;;;32.95;39.30;100376.63;6582549;27;34208;-89
2022/08/29 11:20:04;;;;;;;3.97;3.50;;;;;;;33.23;38.68;100369.00;6599708;26;35077;-87
2022/08/29 11:23:14;;;;;;;4.22;3.47;;;;;;;34.95;36.05;100367.91;6605061;27;33719;-88
2022/08/29 11:30:05;;;;;;;5.85;3.75;;;;;;;33.92;37.80;100357.00;6602098;26;20059;-88
2022/08/29 11:33:16;;;;;;;3.72;3.42;;;;;;;33.22;38.54;100359.09;6586035;27;32948;-88
2022/08/29 11:36:47;;;;;;;4.20;3.80;;;;;;;33.07;38.99;100355.63;6586857;27;32554;-89
2022/08/29 11:51:36;;;;;;;4.75;3.53;;;;;;;30.89;44.13;100358.81;6602481;26;20071;-89
2022/08/29 11:54:44;;;;;;;3.75;3.45;;;;;;;31.10;41.70;100356.03;6608157;27;33841;-90
2022/08/29 11:57:50;;;;;;;8.05;3.55;;;;;;;31.14;42.61;100362.75;6584365;27;34918;-90
2022/08/29 12:00:57;;;;;;;4.95;3.25;;;;;;;31.57;41.09;100353.22;6583973;27;32447;-90
2022/08/29 12:12:04;;;;;;;3.90;3.10;;;;;;;30.35;43.90;100352.44;6606198;26;20083;-89
2022/08/29 12:15:25;;;;;;;5.65;3.60;;;;;;;31.09;40.94;100357.09;6601462;26;33900;-88
2022/08/29 12:29:41;;;;;;;4.15;3.00;;;;;;;30.79;42.57;100331.00;6603186;26;20087;-89
