Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/09 00:01:02;;;;;;;;;;;2.80;99.90;;;;;;5103096;28;19912;-65
2023/02/09 00:03:28;;;;;;;;;;;2.90;99.90;;;;;;5091364;28;19912;-66
2023/02/09 00:05:54;;;;;;;;;;;2.80;99.90;;;;;;5087968;28;20050;-67
2023/02/09 00:08:20;;;;;;;;;;;2.70;99.90;;;;;;5097294;28;19947;-65
2023/02/09 00:10:45;;;;;;;;;;;2.70;99.90;;;;;;5088685;28;20027;-66
2023/02/09 00:13:23;;;;;;;;;;;2.70;99.90;;;;;;5092330;28;19909;-67
2023/02/09 00:15:50;;;;;;;;;;;2.70;99.90;;;;;;5098554;28;19954;-67
2023/02/09 00:18:16;;;;;;;;;;;2.70;99.90;;;;;;5093030;28;20318;-66
2023/02/09 00:20:41;;;;;;;;;;;2.70;99.90;;;;;;5092578;28;19955;-67
2023/02/09 00:23:07;;;;;;;;;;;2.70;99.90;;;;;;5092505;28;19917;-67
2023/02/09 00:25:32;;;;;;;;;;;2.80;99.90;;;;;;5089956;28;19919;-66
2023/02/09 00:27:58;;;;;;;;;;;2.70;99.90;;;;;;5091773;28;19950;-65
2023/02/09 00:30:24;;;;;;;;;;;2.70;99.90;;;;;;5092919;28;19912;-63
2023/02/09 00:32:49;;;;;;;;;;;2.70;99.90;;;;;;5076757;28;19969;-66
2023/02/09 00:35:16;;;;;;;;;;;2.70;99.90;;;;;;5091099;28;19913;-66
2023/02/09 00:37:41;;;;;;;;;;;2.70;99.90;;;;;;5098168;28;19908;-67
2023/02/09 00:40:07;;;;;;;;;;;2.70;99.90;;;;;;5092473;28;19908;-67
2023/02/09 00:42:33;;;;;;;;;;;2.70;99.90;;;;;;5090529;28;19915;-65
2023/02/09 00:44:58;;;;;;;;;;;2.60;99.90;;;;;;5090940;28;20412;-67
2023/02/09 00:47:24;;;;;;;;;;;2.60;99.90;;;;;;5092592;28;19908;-66
2023/02/09 00:49:50;;;;;;;;;;;2.60;99.90;;;;;;5095516;28;19912;-66
2023/02/09 00:52:15;;;;;;;;;;;2.60;99.90;;;;;;5091039;28;19960;-66
2023/02/09 00:54:41;;;;;;;;;;;2.50;99.90;;;;;;5099897;28;19991;-65
2023/02/09 00:57:07;;;;;;;;;;;2.40;99.90;;;;;;5083933;28;19970;-65
2023/02/09 00:59:33;;;;;;;;;;;2.40;99.90;;;;;;5098758;28;19908;-65
2023/02/09 01:01:59;;;;;;;;;;;2.40;99.90;;;;;;5097424;28;19937;-66
2023/02/09 01:04:25;;;;;;;;;;;2.30;99.90;;;;;;5092853;28;19912;-66
2023/02/09 01:06:51;;;;;;;;;;;2.30;99.90;;;;;;5093005;28;19961;-67
2023/02/09 01:09:16;;;;;;;;;;;2.40;99.90;;;;;;5090182;28;19913;-70
2023/02/09 01:11:42;;;;;;;;;;;2.40;99.90;;;;;;5091864;28;19908;-67
2023/02/09 01:14:09;;;;;;;;;;;2.40;99.90;;;;;;5074016;28;19908;-66
2023/02/09 01:16:34;;;;;;;;;;;2.40;99.90;;;;;;5090819;28;19935;-68
2023/02/09 01:19:01;;;;;;;;;;;2.30;99.90;;;;;;5088961;28;20286;-64
2023/02/09 01:21:27;;;;;;;;;;;2.40;99.90;;;;;;5093264;28;19947;-66
2023/02/09 01:23:52;;;;;;;;;;;2.30;99.90;;;;;;5095733;28;19915;-66
2023/02/09 01:26:18;;;;;;;;;;;2.30;99.90;;;;;;5097648;28;20251;-66
2023/02/09 01:28:47;;;;;;;;;;;2.20;99.90;;;;;;5095861;28;19912;-66
2023/02/09 01:31:25;;;;;;;;;;;2.30;99.90;;;;;;5083092;28;19915;-64
2023/02/09 01:33:52;;;;;;;;;;;2.30;99.90;;;;;;5096255;28;20327;-65
2023/02/09 01:36:18;;;;;;;;;;;2.20;99.90;;;;;;5096365;28;20007;-65
2023/02/09 01:38:43;;;;;;;;;;;2.20;99.90;;;;;;5095528;28;19954;-64
2023/02/09 01:41:09;;;;;;;;;;;2.20;99.90;;;;;;5095650;28;19908;-64
2023/02/09 01:43:53;;;;;;;;;;;2.20;99.90;;;;;;5090521;28;19999;-64
2023/02/09 01:46:19;;;;;;;;;;;2.20;99.90;;;;;;5095633;28;19999;-67
2023/02/09 01:48:45;;;;;;;;;;;2.10;99.90;;;;;;5099665;28;19962;-61
2023/02/09 01:51:11;;;;;;;;;;;2.10;99.90;;;;;;5094683;28;20393;-65
2023/02/09 01:53:37;;;;;;;;;;;2.20;99.90;;;;;;5095586;28;19959;-66
2023/02/09 01:56:11;;;;;;;;;;;2.10;99.90;;;;;;5095487;28;19919;-66
2023/02/09 01:58:37;;;;;;;;;;;2.10;99.90;;;;;;5092707;28;20387;-66
2023/02/09 02:01:02;;;;;;;;;;;2.00;99.90;;;;;;5094273;28;19908;-66
2023/02/09 02:03:28;;;;;;;;;;;1.90;99.90;;;;;;5095234;28;19912;-67
2023/02/09 02:05:56;;;;;;;;;;;1.90;99.90;;;;;;5099081;28;19946;-66
2023/02/09 02:08:25;;;;;;;;;;;1.90;99.90;;;;;;5079690;28;19911;-66
2023/02/09 02:10:51;;;;;;;;;;;1.90;99.90;;;;;;5095849;28;19961;-66
2023/02/09 02:13:17;;;;;;;;;;;1.90;99.90;;;;;;5095285;28;19912;-66
2023/02/09 02:15:50;;;;;;;;;;;2.00;99.90;;;;;;5096668;28;20421;-67
2023/02/09 02:18:28;;;;;;;;;;;1.90;99.90;;;;;;5096595;28;19930;-66
2023/02/09 02:21:10;;;;;;;;;;;2.00;99.90;;;;;;5093624;28;20025;-66
2023/02/09 02:23:43;;;;;;;;;;;2.00;99.90;;;;;;5094582;28;19916;-66
2023/02/09 02:26:21;;;;;;;;;;;2.00;99.90;;;;;;5073840;28;19995;-65
2023/02/09 02:29:02;;;;;;;;;;;1.90;99.90;;;;;;5088792;28;20003;-65
2023/02/09 02:31:27;;;;;;;;;;;1.90;99.90;;;;;;5094372;28;19915;-63
2023/02/09 02:33:59;;;;;;;;;;;1.80;99.90;;;;;;5090914;28;19912;-63
2023/02/09 02:36:38;;;;;;;;;;;1.70;99.90;;;;;;5093850;28;19908;-63
2023/02/09 02:39:07;;;;;;;;;;;1.80;99.90;;;;;;5084468;28;20003;-63
2023/02/09 02:44:25;;;;;;;;;;;1.90;99.90;;;;;;5092281;28;19919;-61
2023/02/09 02:46:53;;;;;;;;;;;1.80;99.90;;;;;;5092548;28;19915;-61
2023/02/09 02:49:25;;;;;;;;;;;1.70;99.90;;;;;;5093218;28;19916;-62
2023/02/09 02:51:54;;;;;;;;;;;1.70;99.90;;;;;;5089585;28;19912;-61
2023/02/09 02:54:22;;;;;;;;;;;1.70;99.90;;;;;;5093747;28;20046;-64
2023/02/09 02:56:50;;;;;;;;;;;1.60;99.90;;;;;;5098598;28;20266;-62
2023/02/09 02:59:17;;;;;;;;;;;1.60;99.90;;;;;;5088807;28;19912;-66
2023/02/09 03:01:54;;;;;;;;;;;1.60;99.90;;;;;;5093976;28;20046;-63
2023/02/09 03:04:21;;;;;;;;;;;1.60;99.90;;;;;;5098825;28;19920;-63
2023/02/09 03:06:46;;;;;;;;;;;1.60;99.90;;;;;;5094186;28;19908;-66
2023/02/09 03:09:12;;;;;;;;;;;1.60;99.90;;;;;;5093073;28;19908;-65
2023/02/09 03:11:41;;;;;;;;;;;1.60;99.90;;;;;;5093650;28;19908;-64
2023/02/09 03:14:25;;;;;;;;;;;1.60;99.90;;;;;;5094071;28;20332;-66
2023/02/09 03:17:16;;;;;;;;;;;1.60;99.90;;;;;;5093921;28;20502;-64
2023/02/09 03:19:42;;;;;;;;;;;1.50;99.90;;;;;;5064764;28;20411;-62
2023/02/09 03:22:10;;;;;;;;;;;1.50;99.90;;;;;;5090611;28;19916;-63
2023/02/09 03:24:50;;;;;;;;;;;1.50;99.90;;;;;;5090204;28;20378;-64
2023/02/09 03:27:36;;;;;;;;;;;1.50;99.90;;;;;;5091439;28;19915;-64
2023/02/09 03:30:03;;;;;;;;;;;1.60;99.90;;;;;;5082505;28;20324;-63
2023/02/09 03:32:28;;;;;;;;;;;1.60;99.90;;;;;;5093153;28;19908;-64
2023/02/09 03:34:54;;;;;;;;;;;1.60;99.90;;;;;;5093666;28;19908;-63
2023/02/09 03:37:21;;;;;;;;;;;1.60;99.90;;;;;;5093566;28;19962;-65
2023/02/09 03:39:46;;;;;;;;;;;1.40;99.90;;;;;;5093303;28;19939;-64
2023/02/09 03:42:12;;;;;;;;;;;1.40;99.90;;;;;;5091559;28;19915;-65
2023/02/09 03:44:38;;;;;;;;;;;1.40;99.90;;;;;;5092866;28;19908;-63
2023/02/09 03:47:05;;;;;;;;;;;1.40;99.90;;;;;;5081151;28;19912;-63
2023/02/09 03:49:32;;;;;;;;;;;1.40;99.90;;;;;;5081781;28;19920;-64
2023/02/09 03:52:01;;;;;;;;;;;1.40;99.90;;;;;;5097356;28;19916;-65
2023/02/09 03:54:27;;;;;;;;;;;1.40;99.90;;;;;;5092893;28;20277;-66
2023/02/09 03:56:53;;;;;;;;;;;1.40;99.90;;;;;;5092709;28;19908;-65
2023/02/09 03:59:20;;;;;;;;;;;1.50;99.90;;;;;;5090621;28;19994;-64
2023/02/09 04:01:46;;;;;;;;;;;1.50;99.90;;;;;;5092594;28;19951;-64
2023/02/09 04:04:11;;;;;;;;;;;1.40;99.90;;;;;;5092938;28;20277;-64
2023/02/09 04:06:37;;;;;;;;;;;1.50;99.90;;;;;;5092883;28;19912;-64
2023/02/09 04:09:04;;;;;;;;;;;1.50;99.90;;;;;;5093157;28;20007;-63
2023/02/09 04:11:30;;;;;;;;;;;1.40;99.90;;;;;;5092654;28;19961;-63
2023/02/09 04:13:56;;;;;;;;;;;1.40;99.90;;;;;;5092854;28;19912;-68
2023/02/09 04:16:21;;;;;;;;;;;1.50;99.90;;;;;;5091074;28;19912;-62
2023/02/09 04:18:47;;;;;;;;;;;1.50;99.90;;;;;;5091535;28;20386;-63
2023/02/09 04:21:13;;;;;;;;;;;1.60;99.90;;;;;;5092211;28;19923;-63
2023/02/09 04:23:39;;;;;;;;;;;1.50;99.90;;;;;;5092421;28;19989;-64
2023/02/09 04:26:04;;;;;;;;;;;1.50;99.90;;;;;;5092378;28;19915;-63
2023/02/09 04:28:30;;;;;;;;;;;1.50;99.90;;;;;;5092927;28;19916;-64
2023/02/09 04:30:56;;;;;;;;;;;1.60;99.90;;;;;;5092693;28;19908;-62
2023/02/09 04:33:22;;;;;;;;;;;1.60;99.90;;;;;;5090065;28;19908;-63
2023/02/09 04:35:48;;;;;;;;;;;1.60;99.90;;;;;;5092584;28;19998;-64
2023/02/09 04:38:15;;;;;;;;;;;1.60;99.90;;;;;;5093144;28;20353;-62
2023/02/09 04:40:41;;;;;;;;;;;1.70;99.90;;;;;;5092928;28;19908;-62
2023/02/09 04:43:06;;;;;;;;;;;1.70;99.90;;;;;;5074275;28;19958;-62
2023/02/09 04:45:32;;;;;;;;;;;1.60;99.90;;;;;;5092450;28;19908;-64
2023/02/09 04:47:57;;;;;;;;;;;1.70;99.90;;;;;;5092689;28;19966;-64
2023/02/09 04:50:23;;;;;;;;;;;1.70;99.90;;;;;;5087556;28;20432;-62
2023/02/09 04:52:49;;;;;;;;;;;1.80;99.90;;;;;;5076654;28;19944;-62
2023/02/09 04:55:14;;;;;;;;;;;1.80;99.90;;;;;;5093670;28;19978;-64
2023/02/09 05:00:27;;;;;;;;;;;1.80;99.90;;;;;;5098002;28;19969;-64
2023/02/09 05:02:53;;;;;;;;;;;1.90;99.90;;;;;;5096110;28;20373;-62
2023/02/09 05:05:19;;;;;;;;;;;2.00;99.90;;;;;;5096369;28;19908;-67
2023/02/09 05:07:45;;;;;;;;;;;2.00;99.90;;;;;;5094497;28;19914;-65
2023/02/09 05:10:10;;;;;;;;;;;2.00;99.90;;;;;;5099281;28;19908;-65
2023/02/09 05:12:36;;;;;;;;;;;2.10;99.90;;;;;;5095795;28;20006;-65
2023/02/09 05:15:02;;;;;;;;;;;2.10;99.90;;;;;;5095775;28;19962;-66
2023/02/09 05:17:29;;;;;;;;;;;2.20;99.90;;;;;;5095750;28;19908;-63
2023/02/09 05:19:55;;;;;;;;;;;2.10;99.90;;;;;;5092355;28;19912;-65
2023/02/09 05:22:20;;;;;;;;;;;2.10;99.90;;;;;;5092293;28;19916;-66
2023/02/09 05:24:46;;;;;;;;;;;2.00;99.90;;;;;;5089794;28;19998;-63
2023/02/09 05:27:12;;;;;;;;;;;1.90;99.90;;;;;;5094593;28;19908;-62
2023/02/09 05:29:37;;;;;;;;;;;1.90;99.90;;;;;;5094940;28;19908;-62
2023/02/09 05:32:03;;;;;;;;;;;1.90;99.90;;;;;;5095538;28;19908;-61
2023/02/09 05:34:28;;;;;;;;;;;1.90;99.90;;;;;;5095981;28;19963;-66
2023/02/09 05:36:54;;;;;;;;;;;1.90;99.90;;;;;;5096159;28;20397;-64
2023/02/09 05:39:19;;;;;;;;;;;1.90;99.90;;;;;;5087755;28;19927;-62
2023/02/09 05:44:30;;;;;;;;;;;2.00;99.90;;;;;;5094557;28;19927;-64
2023/02/09 05:46:55;;;;;;;;;;;2.00;99.90;;;;;;5095538;28;20369;-62
2023/02/09 05:49:21;;;;;;;;;;;2.00;99.90;;;;;;5093594;28;19916;-64
2023/02/09 05:51:46;;;;;;;;;;;2.00;99.90;;;;;;5096115;28;20018;-65
2023/02/09 05:54:12;;;;;;;;;;;2.00;99.90;;;;;;5090836;28;20006;-63
2023/02/09 05:56:38;;;;;;;;;;;2.00;99.90;;;;;;5085175;28;19985;-63
2023/02/09 05:59:03;;;;;;;;;;;2.00;99.90;;;;;;5084624;28;20002;-66
2023/02/09 06:01:29;;;;;;;;;;;2.10;99.90;;;;;;5084552;28;20012;-67
2023/02/09 06:03:54;;;;;;;;;;;2.10;99.90;;;;;;5096447;28;19938;-63
2023/02/09 06:06:20;;;;;;;;;;;2.00;99.90;;;;;;5096709;28;19908;-64
2023/02/09 06:08:46;;;;;;;;;;;1.90;99.90;;;;;;5094523;28;20410;-65
2023/02/09 06:11:11;;;;;;;;;;;2.00;99.90;;;;;;5094689;28;20002;-64
2023/02/09 06:13:37;;;;;;;;;;;2.00;99.90;;;;;;5095083;28;19928;-64
2023/02/09 06:16:02;;;;;;;;;;;2.00;99.90;;;;;;5093295;28;19915;-65
2023/02/09 06:18:28;;;;;;;;;;;1.90;99.90;;;;;;5097756;28;20378;-65
2023/02/09 06:20:54;;;;;;;;;;;1.90;99.90;;;;;;5097118;28;19908;-67
2023/02/09 06:23:19;;;;;;;;;;;1.90;99.90;;;;;;5103160;28;20308;-63
2023/02/09 06:25:45;;;;;;;;;;;1.80;99.90;;;;;;5101681;28;19938;-61
2023/02/09 06:28:10;;;;;;;;;;;1.80;99.90;;;;;;5104841;28;19919;-62
2023/02/09 06:30:36;;;;;;;;;;;1.80;99.90;;;;;;5101118;28;20381;-65
2023/02/09 06:33:02;;;;;;;;;;;1.80;99.90;;;;;;5098602;28;19920;-64
2023/02/09 06:35:27;;;;;;;;;;;1.80;99.90;;;;;;5101678;28;19951;-63
2023/02/09 06:37:57;;;;;;;;;;;1.80;99.90;;;;;;5101519;28;19983;-63
2023/02/09 06:40:23;;;;;;;;;;;1.80;99.90;;;;;;5102181;28;19912;-64
2023/02/09 06:42:48;;;;;;;;;;;1.80;99.90;;;;;;5100518;28;19958;-65
2023/02/09 06:45:16;;;;;;;;;;;1.80;99.90;;;;;;5102862;28;20264;-70
2023/02/09 06:47:42;;;;;;;;;;;1.80;99.90;;;;;;5100619;28;19909;-65
2023/02/09 06:50:08;;;;;;;;;;;1.80;99.90;;;;;;5091699;28;20248;-63
2023/02/09 06:52:34;;;;;;;;;;;1.80;99.90;;;;;;5098743;28;19955;-65
2023/02/09 06:55:00;;;;;;;;;;;1.80;99.90;;;;;;5099570;28;19912;-64
2023/02/09 06:57:27;;;;;;;;;;;1.90;99.90;;;;;;5101289;28;20281;-65
2023/02/09 06:59:53;;;;;;;;;;;2.00;99.90;;;;;;5100240;28;19908;-64
2023/02/09 07:02:18;;;;;;;;;;;2.00;99.90;;;;;;5085657;28;19923;-65
2023/02/09 07:04:44;;;;;;;;;;;1.90;99.90;;;;;;5092711;28;19919;-66
2023/02/09 07:07:10;;;;;;;;;;;2.00;99.90;;;;;;5098051;28;19922;-65
2023/02/09 07:09:35;;;;;;;;;;;2.00;99.90;;;;;;5099329;28;19912;-67
2023/02/09 07:12:01;;;;;;;;;;;2.00;99.90;;;;;;5097828;28;19954;-63
2023/02/09 07:14:26;;;;;;;;;;;2.10;99.90;;;;;;5080853;28;19916;-65
2023/02/09 07:16:52;;;;;;;;;;;2.10;99.90;;;;;;5099338;28;19909;-64
2023/02/09 07:19:17;;;;;;;;;;;2.10;99.90;;;;;;5100072;28;19986;-64
2023/02/09 07:21:43;;;;;;;;;;;2.20;99.90;;;;;;5098480;28;20304;-63
2023/02/09 07:24:09;;;;;;;;;;;2.30;99.90;;;;;;5097683;28;19965;-62
2023/02/09 07:26:34;;;;;;;;;;;2.30;99.90;;;;;;5098769;28;19908;-65
2023/02/09 07:29:00;;;;;;;;;;;2.40;99.90;;;;;;5100187;28;20354;-63
2023/02/09 07:31:26;;;;;;;;;;;2.40;99.90;;;;;;5100564;28;19936;-65
2023/02/09 07:33:52;;;;;;;;;;;2.40;99.90;;;;;;5099119;28;20219;-63
2023/02/09 07:36:18;;;;;;;;;;;2.40;99.90;;;;;;5101480;28;19935;-64
2023/02/09 07:38:44;;;;;;;;;;;2.40;99.90;;;;;;5098999;28;20424;-64
2023/02/09 07:41:13;;;;;;;;;;;2.40;99.90;;;;;;5097717;28;19992;-62
2023/02/09 07:43:38;;;;;;;;;;;2.50;99.90;;;;;;5091729;28;19912;-65
2023/02/09 07:46:05;;;;;;;;;;;2.50;99.90;;;;;;5099047;28;20449;-65
2023/02/09 07:48:31;;;;;;;;;;;2.50;99.90;;;;;;5099291;28;20328;-64
2023/02/09 07:50:57;;;;;;;;;;;2.50;99.90;;;;;;5098716;28;19915;-65
2023/02/09 07:53:22;;;;;;;;;;;2.50;99.90;;;;;;5099891;28;19923;-65
2023/02/09 07:55:48;;;;;;;;;;;2.50;99.90;;;;;;5098587;28;20008;-64
2023/02/09 07:58:17;;;;;;;;;;;2.50;99.90;;;;;;5088103;28;19981;-64
2023/02/09 08:00:44;;;;;;;;;;;2.50;99.90;;;;;;5098163;28;19944;-65
2023/02/09 08:03:10;;;;;;;;;;;2.60;99.90;;;;;;5099787;28;20407;-64
2023/02/09 08:05:38;;;;;;;;;;;2.60;99.90;;;;;;5083257;28;19971;-65
2023/02/09 08:08:04;;;;;;;;;;;2.70;99.90;;;;;;5077992;28;19938;-64
2023/02/09 08:10:30;;;;;;;;;;;2.70;99.90;;;;;;5088864;28;20003;-64
2023/02/09 08:13:00;;;;;;;;;;;2.70;99.90;;;;;;5092857;28;20002;-66
2023/02/09 08:15:29;;;;;;;;;;;2.70;99.90;;;;;;5089739;28;19923;-62
2023/02/09 08:17:57;;;;;;;;;;;2.70;99.90;;;;;;5092717;28;20020;-64
2023/02/09 08:20:25;;;;;;;;;;;2.80;99.90;;;;;;5093245;28;19908;-65
2023/02/09 08:22:53;;;;;;;;;;;2.80;99.90;;;;;;5092678;28;19916;-71
2023/02/09 08:25:20;;;;;;;;;;;2.80;99.90;;;;;;5093010;28;20433;-63
2023/02/09 08:27:45;;;;;;;;;;;2.90;99.90;;;;;;5093153;28;20394;-67
2023/02/09 08:30:15;;;;;;;;;;;2.90;99.90;;;;;;5074951;28;19908;-65
2023/02/09 08:32:40;;;;;;;;;;;3.00;99.90;;;;;;5078846;28;19916;-65
2023/02/09 08:35:06;;;;;;;;;;;3.10;99.90;;;;;;5073296;28;19930;-68
2023/02/09 08:37:32;;;;;;;;;;;3.10;99.90;;;;;;5075872;28;19934;-66
2023/02/09 08:39:57;;;;;;;;;;;3.20;99.90;;;;;;5093171;28;19916;-66
2023/02/09 08:42:23;;;;;;;;;;;3.20;99.90;;;;;;5092584;28;19962;-64
2023/02/09 08:47:32;;;;;;;;;;;3.30;99.90;;;;;;5093106;28;20384;-62
2023/02/09 08:49:58;;;;;;;;;;;3.30;99.90;;;;;;5076091;28;19913;-66
2023/02/09 08:52:24;;;;;;;;;;;3.30;99.90;;;;;;5072766;28;19912;-64
2023/02/09 08:54:49;;;;;;;;;;;3.30;99.90;;;;;;5081864;28;19912;-64
2023/02/09 08:57:15;;;;;;;;;;;3.40;99.90;;;;;;5090141;28;20373;-67
2023/02/09 08:59:41;;;;;;;;;;;3.40;99.90;;;;;;5092694;28;20239;-65
2023/02/09 09:02:06;;;;;;;;;;;3.40;99.90;;;;;;5093379;28;19915;-64
2023/02/09 09:04:32;;;;;;;;;;;3.40;99.90;;;;;;5094030;28;20014;-66
2023/02/09 09:06:58;;;;;;;;;;;3.40;99.90;;;;;;5089106;28;19975;-67
2023/02/09 09:09:23;;;;;;;;;;;3.40;99.90;;;;;;5082877;28;20397;-65
2023/02/09 09:11:49;;;;;;;;;;;3.40;99.90;;;;;;5072835;28;19958;-66
2023/02/09 09:14:14;;;;;;;;;;;3.40;99.90;;;;;;5091533;28;20392;-66
2023/02/09 09:16:40;;;;;;;;;;;3.40;99.90;;;;;;5092337;28;19912;-63
2023/02/09 09:19:06;;;;;;;;;;;3.50;99.90;;;;;;5071662;28;19999;-63
2023/02/09 09:21:32;;;;;;;;;;;3.40;99.90;;;;;;5093419;28;20003;-68
2023/02/09 09:23:57;;;;;;;;;;;3.50;99.90;;;;;;5092704;28;20286;-63
2023/02/09 09:26:23;;;;;;;;;;;3.50;99.90;;;;;;5093680;28;19936;-67
2023/02/09 09:28:50;;;;;;;;;;;3.60;99.90;;;;;;5094562;28;20281;-66
2023/02/09 09:31:16;;;;;;;;;;;3.70;99.90;;;;;;5097037;28;19934;-66
2023/02/09 09:33:42;;;;;;;;;;;3.70;99.90;;;;;;5094748;28;20380;-66
2023/02/09 09:36:08;;;;;;;;;;;3.60;99.90;;;;;;5083356;28;20433;-66
2023/02/09 09:38:34;;;;;;;;;;;3.60;99.90;;;;;;5092797;28;19916;-66
2023/02/09 09:41:00;;;;;;;;;;;3.70;99.90;;;;;;5091629;28;19908;-66
2023/02/09 09:43:27;;;;;;;;;;;3.70;99.90;;;;;;5099299;28;20003;-66
2023/02/09 09:45:53;;;;;;;;;;;3.80;99.90;;;;;;5099419;28;19947;-65
2023/02/09 09:48:23;;;;;;;;;;;3.80;99.90;;;;;;5100298;28;20395;-64
2023/02/09 09:50:49;;;;;;;;;;;3.80;99.90;;;;;;5098654;28;19995;-65
2023/02/09 09:53:30;;;;;;;;;;;3.90;99.90;;;;;;5099568;28;19953;-63
2023/02/09 09:56:00;;;;;;;;;;;3.90;99.90;;;;;;5098283;28;19915;-65
2023/02/09 09:58:26;;;;;;;;;;;3.90;99.90;;;;;;5095162;28;19911;-66
2023/02/09 10:00:53;;;;;;;;;;;3.90;99.90;;;;;;5096512;28;19961;-66
2023/02/09 10:03:20;;;;;;;;;;;4.00;99.90;;;;;;5095904;28;19920;-64
2023/02/09 10:05:47;;;;;;;;;;;4.00;99.90;;;;;;5097382;28;19912;-65
2023/02/09 10:08:15;;;;;;;;;;;3.90;99.90;;;;;;5091553;28;19920;-66
2023/02/09 10:11:04;;;;;;;;;;;3.90;99.90;;;;;;5092040;28;19916;-66
2023/02/09 10:13:32;;;;;;;;;;;3.90;99.90;;;;;;5089837;28;19921;-63
2023/02/09 10:15:58;;;;;;;;;;;4.00;99.90;;;;;;5084219;28;19923;-64
2023/02/09 10:18:24;;;;;;;;;;;4.00;99.90;;;;;;5090928;28;19916;-67
2023/02/09 10:21:01;;;;;;;;;;;4.00;99.90;;;;;;5071401;28;20257;-66
2023/02/09 10:23:35;;;;;;;;;;;4.20;99.90;;;;;;5086542;28;20374;-66
2023/02/09 10:26:15;;;;;;;;;;;4.30;99.90;;;;;;5092565;28;19908;-66
2023/02/09 10:28:46;;;;;;;;;;;4.30;99.90;;;;;;5090740;28;19975;-66
2023/02/09 10:31:15;;;;;;;;;;;4.30;99.90;;;;;;5097411;28;19940;-69
2023/02/09 10:33:42;;;;;;;;;;;4.50;99.90;;;;;;5080139;28;19973;-64
2023/02/09 10:36:21;;;;;;;;;;;4.50;99.90;;;;;;5099001;28;19955;-66
2023/02/09 10:38:46;;;;;;;;;;;4.50;99.90;;;;;;5089786;28;20015;-64
2023/02/09 10:41:13;;;;;;;;;;;4.40;99.90;;;;;;5072275;28;19978;-65
2023/02/09 10:43:39;;;;;;;;;;;4.40;99.90;;;;;;5095188;28;20441;-67
2023/02/09 10:46:25;;;;;;;;;;;4.40;99.90;;;;;;5097812;28;19970;-63
2023/02/09 10:48:50;;;;;;;;;;;4.40;99.90;;;;;;5089141;28;20351;-66
2023/02/09 10:51:27;;;;;;;;;;;4.50;99.90;;;;;;5086160;28;19956;-66
2023/02/09 10:54:04;;;;;;;;;;;4.50;99.90;;;;;;5074605;28;19912;-66
2023/02/09 10:56:42;;;;;;;;;;;4.50;99.90;;;;;;5099156;28;19916;-66
2023/02/09 10:59:18;;;;;;;;;;;4.50;99.90;;;;;;5107201;28;19912;-65
2023/02/09 11:01:54;;;;;;;;;;;4.50;99.90;;;;;;5087894;28;19916;-66
2023/02/09 11:04:21;;;;;;;;;;;4.60;99.90;;;;;;5087132;28;19916;-65
2023/02/09 11:06:57;;;;;;;;;;;4.60;99.90;;;;;;5079483;28;19917;-65
2023/02/09 11:09:28;;;;;;;;;;;4.60;99.90;;;;;;5089163;28;19912;-67
2023/02/09 11:11:54;;;;;;;;;;;4.60;99.90;;;;;;5088913;28;20023;-67
2023/02/09 11:14:20;;;;;;;;;;;4.60;99.90;;;;;;5094072;28;19965;-67
2023/02/09 11:16:46;;;;;;;;;;;4.70;99.90;;;;;;5092627;28;19912;-64
2023/02/09 11:19:21;;;;;;;;;;;4.80;99.90;;;;;;5093294;28;20386;-66
2023/02/09 11:21:46;;;;;;;;;;;4.80;99.90;;;;;;5087388;28;19938;-65
2023/02/09 11:24:31;;;;;;;;;;;4.70;99.90;;;;;;5091583;28;19920;-67
2023/02/09 11:27:03;;;;;;;;;;;4.80;99.90;;;;;;5085265;28;19912;-66
2023/02/09 11:29:47;;;;;;;;;;;4.80;99.90;;;;;;5094571;28;19914;-66
2023/02/09 11:32:13;;;;;;;;;;;4.80;99.90;;;;;;5094133;28;19916;-66
2023/02/09 11:34:38;;;;;;;;;;;4.80;99.90;;;;;;5092874;28;20002;-64
2023/02/09 11:37:22;;;;;;;;;;;4.80;99.90;;;;;;5091362;28;20006;-68
2023/02/09 11:39:51;;;;;;;;;;;4.80;99.90;;;;;;5087296;28;19919;-66
2023/02/09 11:42:43;;;;;;;;;;;4.90;99.90;;;;;;5091730;28;20006;-68
2023/02/09 11:45:15;;;;;;;;;;;4.90;99.90;;;;;;5095269;28;19923;-67
2023/02/09 11:47:43;;;;;;;;;;;4.90;99.90;;;;;;5087285;28;19951;-67
2023/02/09 11:50:14;;;;;;;;;;;4.80;99.90;;;;;;5092618;28;19943;-67
2023/02/09 11:52:45;;;;;;;;;;;4.80;99.90;;;;;;5085217;28;20433;-68
2023/02/09 11:55:37;;;;;;;;;;;4.80;99.90;;;;;;5092837;28;19908;-68
2023/02/09 11:58:15;;;;;;;;;;;4.80;99.90;;;;;;5082748;28;19947;-68
2023/02/09 12:00:43;;;;;;;;;;;4.90;99.90;;;;;;5074040;28;19922;-67
2023/02/09 12:03:12;;;;;;;;;;;4.90;99.90;;;;;;5088785;28;19958;-67
2023/02/09 12:05:40;;;;;;;;;;;5.00;99.90;;;;;;5077355;28;20380;-67
2023/02/09 12:08:24;;;;;;;;;;;5.00;99.90;;;;;;5091720;28;19947;-67
2023/02/09 12:11:09;;;;;;;;;;;5.10;99.90;;;;;;5082362;28;20015;-67
2023/02/09 12:13:38;;;;;;;;;;;5.10;99.90;;;;;;5082790;28;19912;-67
2023/02/09 12:16:10;;;;;;;;;;;5.10;99.90;;;;;;5074229;28;20504;-68
2023/02/09 12:18:38;;;;;;;;;;;5.10;99.90;;;;;;5092298;28;20033;-67
2023/02/09 12:21:05;;;;;;;;;;;5.00;99.90;;;;;;5091993;28;19966;-67
2023/02/09 12:23:31;;;;;;;;;;;5.00;99.90;;;;;;5086779;28;20464;-67
2023/02/09 12:26:01;;;;;;;;;;;5.00;99.90;;;;;;5091762;28;20376;-66
2023/02/09 12:28:27;;;;;;;;;;;5.00;99.90;;;;;;5092483;28;19915;-67
2023/02/09 12:30:52;;;;;;;;;;;5.00;99.90;;;;;;5092177;28;19911;-67
2023/02/09 12:33:21;;;;;;;;;;;5.10;99.90;;;;;;5089121;28;19974;-65
2023/02/09 12:35:59;;;;;;;;;;;5.10;99.90;;;;;;5091856;28;19908;-65
2023/02/09 12:38:25;;;;;;;;;;;5.30;99.90;;;;;;5089820;28;19984;-65
2023/02/09 12:41:03;;;;;;;;;;;5.30;99.90;;;;;;5090981;28;19947;-62
2023/02/09 12:43:30;;;;;;;;;;;5.40;99.90;;;;;;5090487;28;19916;-65
2023/02/09 12:46:09;;;;;;;;;;;5.30;99.90;;;;;;5091971;28;19908;-65
2023/02/09 12:48:44;;;;;;;;;;;5.40;99.90;;;;;;5083311;28;19918;-64
2023/02/09 12:51:29;;;;;;;;;;;5.30;99.90;;;;;;5092122;28;20286;-66
2023/02/09 12:53:55;;;;;;;;;;;5.30;99.90;;;;;;5090967;28;20297;-64
2023/02/09 12:56:21;;;;;;;;;;;5.20;99.90;;;;;;5091558;28;19912;-64
2023/02/09 12:58:49;;;;;;;;;;;5.30;99.90;;;;;;5091799;28;19976;-64
2023/02/09 13:01:15;;;;;;;;;;;5.30;99.90;;;;;;5091596;28;19915;-65
2023/02/09 13:03:44;;;;;;;;;;;5.30;99.90;;;;;;5087309;28;19923;-65
2023/02/09 13:06:25;;;;;;;;;;;5.20;99.90;;;;;;5091739;28;19912;-64
2023/02/09 13:08:53;;;;;;;;;;;5.20;99.90;;;;;;5081289;28;19944;-65
2023/02/09 13:11:28;;;;;;;;;;;5.30;99.90;;;;;;5089656;28;20293;-65
2023/02/09 13:14:00;;;;;;;;;;;5.40;99.90;;;;;;5088519;28;19912;-64
2023/02/09 13:16:29;;;;;;;;;;;5.50;99.90;;;;;;5092342;28;20369;-64
2023/02/09 13:18:57;;;;;;;;;;;5.50;99.90;;;;;;5095522;28;20008;-66
2023/02/09 13:21:34;;;;;;;;;;;5.50;99.90;;;;;;5093841;28;19916;-65
2023/02/09 13:24:07;;;;;;;;;;;5.40;99.90;;;;;;5095536;28;19912;-65
2023/02/09 13:26:34;;;;;;;;;;;5.40;99.90;;;;;;5079522;28;20386;-65
2023/02/09 13:29:05;;;;;;;;;;;5.40;99.90;;;;;;5095423;28;19915;-63
2023/02/09 13:31:36;;;;;;;;;;;5.50;99.90;;;;;;5092235;28;20318;-65
2023/02/09 13:34:07;;;;;;;;;;;5.60;99.90;;;;;;5094034;28;19951;-61
2023/02/09 13:36:44;;;;;;;;;;;5.60;99.90;;;;;;5091975;28;21028;-64
2023/02/09 13:39:19;;;;;;;;;;;5.80;99.90;;;;;;5094836;28;20006;-64
2023/02/09 13:41:47;;;;;;;;;;;5.70;99.90;;;;;;5092704;28;20473;-61
2023/02/09 13:44:21;;;;;;;;;;;5.60;99.90;;;;;;5092401;28;20333;-65
2023/02/09 13:47:00;;;;;;;;;;;5.60;99.90;;;;;;5086907;28;20342;-64
2023/02/09 13:49:27;;;;;;;;;;;5.60;99.90;;;;;;5088420;28;19913;-69
2023/02/09 13:52:08;;;;;;;;;;;5.70;99.90;;;;;;5081542;28;19973;-70
2023/02/09 13:54:34;;;;;;;;;;;6.10;99.90;;;;;;5090550;28;19927;-69
2023/02/09 13:57:00;;;;;;;;;;;6.40;99.90;;;;;;5079232;28;19944;-66
2023/02/09 13:59:26;;;;;;;;;;;6.50;99.90;;;;;;5095589;28;19912;-66
2023/02/09 14:01:52;;;;;;;;;;;6.40;99.90;;;;;;5088950;28;19912;-66
2023/02/09 14:04:27;;;;;;;;;;;6.30;99.90;;;;;;5092556;28;19968;-64
2023/02/09 14:07:00;;;;;;;;;;;6.20;99.90;;;;;;5089655;28;19931;-68
2023/02/09 14:09:27;;;;;;;;;;;6.20;99.90;;;;;;5091561;28;19931;-67
2023/02/09 14:11:57;;;;;;;;;;;6.20;99.90;;;;;;5097237;28;20393;-67
2023/02/09 14:14:26;;;;;;;;;;;6.30;99.90;;;;;;5111822;28;19923;-68
2023/02/09 14:17:11;;;;;;;;;;;6.30;99.90;;;;;;5115097;28;20421;-67
2023/02/09 14:19:36;;;;;;;;;;;6.30;99.90;;;;;;5108984;28;20277;-68
2023/02/09 14:22:02;;;;;;;;;;;6.10;99.90;;;;;;5115057;28;19916;-69
2023/02/09 14:24:39;;;;;;;;;;;6.10;99.90;;;;;;5107711;28;19912;-67
2023/02/09 14:27:18;;;;;;;;;;;6.00;99.90;;;;;;5078170;28;19952;-67
2023/02/09 14:29:45;;;;;;;;;;;6.00;99.90;;;;;;5083975;28;20409;-68
2023/02/09 14:32:20;;;;;;;;;;;6.20;99.90;;;;;;5117059;28;19907;-67
2023/02/09 14:34:46;;;;;;;;;;;6.20;99.90;;;;;;5104902;28;19938;-68
2023/02/09 14:37:11;;;;;;;;;;;6.30;99.90;;;;;;5121131;28;19949;-67
2023/02/09 14:39:59;;;;;;;;;;;6.40;99.90;;;;;;5119793;28;19908;-68
2023/02/09 14:42:25;;;;;;;;;;;6.40;99.90;;;;;;5103021;28;19912;-67
2023/02/09 14:44:55;;;;;;;;;;;6.40;99.90;;;;;;5116996;28;19918;-68
2023/02/09 14:47:37;;;;;;;;;;;6.40;99.90;;;;;;5110215;28;19907;-68
2023/02/09 14:50:04;;;;;;;;;;;6.50;99.90;;;;;;5114637;28;19933;-67