Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/17 00:01:58;;;;;;;6.88;3.55;;;;;;;10.63;100.00;98849.97;5027055;28;20026;-48
2022/11/17 00:04:25;;;;;;;6.03;3.40;;;;;;;10.63;100.00;98849.97;5026311;28;20044;-49
2022/11/17 00:06:51;;;;;;;6.68;3.60;;;;;;;10.62;100.00;98833.72;5028618;28;20037;-48
2022/11/17 00:09:16;;;;;;;8.52;3.40;;;;;;;10.64;100.00;98823.41;5023695;28;20422;-48
2022/11/17 00:14:32;;;;;;;7.70;3.60;;;;;;;10.60;100.00;98821.72;5026826;28;20528;-49
2022/11/17 00:17:09;;;;;;;10.27;3.72;;;;;;;10.64;100.00;98816.56;5023632;28;20042;-46
2022/11/17 00:22:19;;;;;;;6.38;3.15;;;;;;;10.63;100.00;98799.44;5026280;28;20103;-47
2022/11/17 00:24:44;;;;;;;5.95;3.33;;;;;;;10.64;100.00;98811.41;5025537;28;20041;-49
2022/11/17 00:27:10;;;;;;;7.00;3.53;;;;;;;10.68;100.00;98792.56;5023478;28;20033;-48
2022/11/17 00:29:36;;;;;;;8.02;3.63;;;;;;;10.66;100.00;98789.13;5025228;28;20120;-49
2022/11/17 00:34:45;;;;;;;8.05;3.22;;;;;;;10.66;100.00;98783.97;5024409;28;20099;-47
2022/11/17 00:37:12;;;;;;;6.03;3.13;;;;;;;10.68;100.00;98782.28;5026255;28;20466;-50
2022/11/17 00:39:37;;;;;;;6.10;3.50;;;;;;;10.66;100.00;98776.25;5025230;28;20112;-49
2022/11/17 00:42:03;;;;;;;7.25;3.40;;;;;;;10.64;100.00;98762.59;5026825;28;20108;-48
2022/11/17 00:44:29;;;;;;;9.73;3.30;;;;;;;10.68;100.00;98745.44;5023312;28;20056;-45
2022/11/17 00:46:54;;;;;;;7.47;3.40;;;;;;;10.69;100.00;98747.13;5027434;28;20036;-49
2022/11/17 00:49:23;;;;;;;6.65;3.40;;;;;;;10.72;100.00;98752.25;5024298;28;20041;-48
2022/11/17 00:51:49;;;;;;;6.53;3.17;;;;;;;10.72;100.00;98747.09;5024400;28;20061;-47
2022/11/17 00:54:14;;;;;;;7.60;3.45;;;;;;;10.67;100.00;98743.69;5025149;28;20553;-48
2022/11/17 00:56:40;;;;;;;5.70;2.95;;;;;;;10.69;100.00;98730.00;5008724;28;20025;-49
2022/11/17 00:59:05;;;;;;;5.90;2.90;;;;;;;10.67;100.00;98743.69;5024896;28;20032;-47
2022/11/17 01:01:31;;;;;;;5.57;3.03;;;;;;;10.68;100.00;98736.00;5024566;28;20037;-47
2022/11/17 01:04:01;;;;;;;5.60;2.92;;;;;;;10.66;100.00;98717.16;5023928;28;20117;-46
2022/11/17 01:06:38;;;;;;;6.25;3.08;;;;;;;10.66;100.00;98724.00;5029559;28;20891;-48
2022/11/17 01:09:06;;;;;;;6.88;3.30;;;;;;;10.65;100.00;98715.44;5030072;28;20108;-49
2022/11/17 01:11:32;;;;;;;7.47;3.05;;;;;;;10.66;100.00;98712.00;5026210;28;20056;-48
2022/11/17 01:13:59;;;;;;;7.10;3.10;;;;;;;10.67;100.00;98718.00;5025852;28;20397;-49
2022/11/17 01:16:27;;;;;;;6.00;2.78;;;;;;;10.68;100.00;98722.31;5023673;28;20064;-49
2022/11/17 01:18:52;;;;;;;6.18;2.92;;;;;;;10.63;100.00;98709.47;5022724;28;20060;-48
2022/11/17 01:21:19;;;;;;;5.18;2.80;;;;;;;10.66;100.00;98712.00;5024370;28;20490;-47
2022/11/17 01:23:46;;;;;;;6.65;2.40;;;;;;;10.65;100.00;98692.31;5023511;28;20111;-49
2022/11/17 01:26:14;;;;;;;7.30;2.60;;;;;;;10.68;100.00;98687.16;5023105;28;20065;-48
2022/11/17 01:28:40;;;;;;;5.32;2.28;;;;;;;10.70;100.00;98682.00;5022084;28;20045;-47
2022/11/17 01:31:09;;;;;;;4.70;2.20;;;;;;;10.70;100.00;98698.28;5022148;28;20051;-46
2022/11/17 01:33:35;;;;;;;4.78;1.88;;;;;;;10.72;100.00;98690.56;5022318;28;20454;-49
2022/11/17 01:36:06;;;;;;;3.63;1.90;;;;;;;10.73;100.00;98687.13;5025281;28;20037;-49
2022/11/17 01:38:32;;;;;;;5.13;1.92;;;;;;;10.74;100.00;98674.28;5022121;28;20021;-49
2022/11/17 01:41:02;;;;;;;4.53;1.75;;;;;;;10.77;100.00;98675.94;5025014;28;20383;-48
2022/11/17 01:43:48;;;;;;;4.00;1.45;;;;;;;10.79;100.00;98668.22;5025834;28;20021;-48
2022/11/17 01:46:35;;;;;;;3.33;1.60;;;;;;;10.82;100.00;98673.34;5027072;28;20580;-47
2022/11/17 01:49:08;;;;;;;4.68;1.80;;;;;;;10.81;100.00;98664.78;5022275;28;20607;-47
2022/11/17 01:51:38;;;;;;;3.60;1.55;;;;;;;10.84;100.00;98669.03;5021988;28;20033;-47
2022/11/17 01:54:05;;;;;;;3.10;1.48;;;;;;;10.84;100.00;98656.19;5023298;28;20029;-47
2022/11/17 01:56:38;;;;;;;2.05;1.13;;;;;;;10.86;100.00;98663.03;5024075;28;20509;-50
2022/11/17 01:59:16;;;;;;;3.90;1.30;;;;;;;10.88;100.00;98665.59;5026542;28;20022;-49
2022/11/17 02:01:54;;;;;;;3.50;1.13;;;;;;;10.89;100.00;98667.28;5023009;28;20033;-49
2022/11/17 02:04:23;;;;;;;1.75;1.02;;;;;;;10.91;100.00;98661.25;5021215;28;20124;-49
2022/11/17 02:06:52;;;;;;;4.85;1.30;;;;;;;10.91;100.00;98656.13;5021345;28;20025;-47
2022/11/17 02:09:18;;;;;;;4.07;1.40;;;;;;;10.92;100.00;98639.84;5024708;28;20040;-49
2022/11/17 02:11:44;;;;;;;4.80;1.10;;;;;;;10.93;100.00;98600.41;5022519;28;20061;-49
2022/11/17 02:14:10;;;;;;;4.20;1.13;;;;;;;10.93;100.00;98654.41;5019497;28;20061;-49
2022/11/17 02:16:35;;;;;;;2.75;1.33;;;;;;;10.93;100.00;98645.84;5018498;28;20202;-47
2022/11/17 02:19:00;;;;;;;1.52;0.98;;;;;;;10.93;100.00;98649.25;5022579;28;20033;-49
2022/11/17 02:22:04;;;;;;;3.17;1.15;;;;;;;11.00;100.00;98662.91;5020980;28;20029;-46
2022/11/17 02:24:53;;;;;;;2.00;1.00;;;;;;;10.98;100.00;98647.50;5020164;28;20018;-47
2022/11/17 02:27:27;;;;;;;4.20;1.40;;;;;;;11.02;100.00;98643.16;5006310;28;20064;-49
2022/11/17 02:30:05;;;;;;;3.10;1.08;;;;;;;11.04;100.00;98648.28;5021901;28;20031;-51
2022/11/17 02:32:53;;;;;;;3.33;1.20;;;;;;;11.05;100.00;98639.75;5020948;28;20037;-49
2022/11/17 02:35:37;;;;;;;2.00;1.20;;;;;;;11.08;100.00;98632.81;5019723;28;20486;-49
2022/11/17 02:38:08;;;;;;;3.53;1.30;;;;;;;11.05;100.00;98621.75;5021656;28;20060;-49
2022/11/17 02:40:42;;;;;;;2.60;1.13;;;;;;;11.07;100.00;98615.69;5022797;28;20071;-50
2022/11/17 02:46:20;;;;;;;2.95;1.00;;;;;;;11.09;100.00;98605.38;5023529;28;20033;-49
2022/11/17 02:48:56;;;;;;;2.70;0.85;;;;;;;11.09;100.00;98601.09;5020669;28;20033;-52
2022/11/17 02:51:23;;;;;;;1.52;0.77;;;;;;;11.08;100.00;98594.25;5022838;28;20044;-51
2022/11/17 02:53:52;;;;;;;1.92;0.90;;;;;;;11.08;100.00;98581.38;5023025;28;20033;-46
2022/11/17 02:56:17;;;;;;;2.05;0.88;;;;;;;11.09;99.66;98577.09;5018935;28;20064;-49
2022/11/17 02:58:43;;;;;;;2.35;0.90;;;;;;;11.06;99.95;98572.00;5021536;28;20422;-49
2022/11/17 03:01:17;;;;;;;2.75;0.90;;;;;;;11.07;99.96;98566.84;5022276;28;20086;-50
2022/11/17 03:03:49;;;;;;;3.47;0.90;;;;;;;11.04;99.60;98559.13;5022967;28;20029;-49
2022/11/17 03:06:41;;;;;;;2.90;0.88;;;;;;;11.05;99.59;98542.88;5021772;28;20064;-48
2022/11/17 03:10:14;;;;;;;2.78;0.77;;;;;;;11.10;99.61;98558.22;5024921;28;20496;-48
2022/11/17 03:12:53;;;;;;;2.00;0.90;;;;;;;11.07;99.86;98559.13;4953252;28;20089;-48
2022/11/17 03:15:41;;;;;;;1.90;0.77;;;;;;;11.07;99.90;98553.13;4953160;28;20059;-47
2022/11/17 03:18:19;;;;;;;1.35;0.80;;;;;;;11.05;99.77;98540.28;5000889;28;20037;-46
2022/11/17 03:21:12;;;;;;;3.38;0.90;;;;;;;11.07;99.67;98538.53;5021958;28;20025;-49
2022/11/17 03:24:02;;;;;;;2.63;1.00;;;;;;;11.05;99.76;98518.88;5023003;28;20525;-46
2022/11/17 03:26:41;;;;;;;1.27;0.70;;;;;;;11.03;99.38;98518.88;5021925;28;20104;-47
2022/11/17 03:29:11;;;;;;;1.60;0.88;;;;;;;10.99;99.25;98518.06;5023010;28;20642;-46
2022/11/17 03:31:38;;;;;;;1.73;0.90;;;;;;;10.99;99.07;98527.50;5023156;28;20462;-49
2022/11/17 03:34:08;;;;;;;0.90;0.70;;;;;;;10.97;99.09;98522.34;5024065;28;20049;-47
2022/11/17 03:36:38;;;;;;;2.67;0.80;;;;;;;11.01;98.86;98518.03;5022518;28;20029;-48
2022/11/17 03:39:10;;;;;;;2.17;0.80;;;;;;;11.01;98.67;98512.91;5023154;28;20026;-46
2022/11/17 03:41:41;;;;;;;3.42;0.73;;;;;;;10.97;98.63;98506.06;5022767;28;20044;-46
2022/11/17 03:44:07;;;;;;;4.00;0.60;;;;;;;10.95;98.94;98505.25;5023212;28;20040;-49
2022/11/17 03:46:35;;;;;;;2.97;0.50;;;;;;;10.95;98.74;98507.81;5021006;28;20033;-47
2022/11/17 03:49:19;;;;;;;1.57;0.50;;;;;;;11.00;98.36;98508.63;5020440;28;20026;-48
2022/11/17 03:51:45;;;;;;;1.67;0.35;;;;;;;10.96;98.25;98499.22;5021071;28;20032;-49
2022/11/17 03:54:12;;;;;;;4.05;0.60;;;;;;;10.92;98.47;98494.97;5026423;28;20041;-49
2022/11/17 03:57:01;;;;;;;1.52;0.50;;;;;;;10.96;98.64;98496.66;5023695;28;20033;-48
2022/11/17 03:59:35;;;;;;;0.98;0.40;;;;;;;10.94;98.46;98483.84;5023731;28;20416;-48
2022/11/17 04:02:00;;;;;;;1.45;0.50;;;;;;;10.90;98.52;98479.59;5025456;28;20025;-47
2022/11/17 04:05:04;;;;;;;2.58;0.40;;;;;;;10.91;98.54;98485.56;5026400;28;20037;-51
2022/11/17 04:07:11;;;;;;;1.17;0.40;;;;;;;10.92;98.60;98485.56;5023952;28;20071;-46
2022/11/17 04:09:37;;;;;;;1.63;0.35;;;;;;;10.92;98.52;98467.59;5026163;28;20053;-50
2022/11/17 04:17:30;;;;;;;1.25;0.30;;;;;;;10.95;98.98;98469.25;5026254;28;20098;-48
2022/11/17 04:19:55;;;;;;;1.67;0.80;;;;;;;10.96;99.07;98469.22;5026056;28;20474;-50
2022/11/17 04:22:20;;;;;;;0.98;0.80;;;;;;;10.97;98.93;98475.22;5025793;28;20152;-48
2022/11/17 04:24:46;;;;;;;1.95;0.90;;;;;;;10.96;98.88;98473.53;5025564;28;20041;-50
2022/11/17 04:29:55;;;;;;;1.65;1.15;;;;;;;10.98;99.18;98471.78;5009022;28;20043;-49
2022/11/17 04:32:20;;;;;;;1.92;1.25;;;;;;;10.99;99.29;98466.63;5024657;28;20033;-50
2022/11/17 04:34:45;;;;;;;1.92;1.08;;;;;;;10.99;99.28;98458.91;5025971;28;20033;-49
2022/11/17 04:37:16;;;;;;;1.63;1.02;;;;;;;11.01;99.63;98464.03;5024958;28;20036;-46
2022/11/17 04:39:42;;;;;;;1.25;1.00;;;;;;;11.00;99.83;98463.19;5026533;28;20041;-49
2022/11/17 04:42:07;;;;;;;1.73;1.08;;;;;;;11.01;100.00;98467.47;5024718;28;20498;-50
2022/11/17 04:44:33;;;;;;;1.83;1.00;;;;;;;11.01;100.00;98464.88;5025994;28;20059;-48
2022/11/17 04:47:01;;;;;;;1.00;0.80;;;;;;;10.98;100.00;98452.06;5027969;28;20132;-46
2022/11/17 04:49:28;;;;;;;2.85;0.70;;;;;;;10.97;100.00;98440.06;5029093;28;20041;-50
2022/11/17 04:51:53;;;;;;;3.05;0.80;;;;;;;10.97;100.00;98428.94;5026861;28;20036;-48
2022/11/17 04:54:23;;;;;;;2.80;0.80;;;;;;;10.99;100.00;98434.94;5028841;28;20390;-46
2022/11/17 04:56:49;;;;;;;2.58;0.70;;;;;;;10.96;100.00;98424.66;5028620;28;20485;-49
2022/11/17 04:59:14;;;;;;;3.47;0.95;;;;;;;10.94;100.00;98429.84;5026186;28;20017;-47
2022/11/17 05:01:39;;;;;;;3.08;0.80;;;;;;;10.94;100.00;98423.84;5030864;28;20421;-52
2022/11/17 05:04:07;;;;;;;2.60;0.80;;;;;;;10.95;100.00;98421.25;5024069;28;20029;-47
2022/11/17 05:06:38;;;;;;;2.95;0.80;;;;;;;10.96;100.00;98417.78;5024806;28;20468;-49
2022/11/17 05:09:10;;;;;;;1.67;0.68;;;;;;;10.97;100.00;98411.78;5026776;28;20406;-49
2022/11/17 05:14:21;;;;;;;2.33;0.70;;;;;;;10.95;100.00;98430.69;5029615;28;20075;-46
2022/11/17 05:17:05;;;;;;;6.20;1.05;;;;;;;10.91;100.00;98417.00;5026518;28;20127;-50
2022/11/17 05:19:47;;;;;;;3.33;0.80;;;;;;;10.96;100.00;98429.81;5019334;28;20054;-48
2022/11/17 05:25:00;;;;;;;2.70;0.80;;;;;;;10.92;100.00;98429.00;5024469;28;20044;-49
2022/11/17 05:27:26;;;;;;;3.95;0.85;;;;;;;10.94;100.00;98444.41;5022737;28;20045;-49
2022/11/17 05:29:52;;;;;;;2.60;0.90;;;;;;;10.91;100.00;98444.44;5023140;28;20044;-49
2022/11/17 05:32:17;;;;;;;3.28;1.20;;;;;;;10.92;100.00;98457.28;5022142;28;20482;-47
2022/11/17 05:34:43;;;;;;;4.20;0.98;;;;;;;10.95;100.00;98466.69;5023180;28;20045;-50
2022/11/17 05:37:08;;;;;;;4.30;1.13;;;;;;;10.92;100.00;98447.00;5025136;28;20053;-48
2022/11/17 05:39:33;;;;;;;4.43;0.85;;;;;;;10.94;100.00;98459.84;5024097;28;20504;-48
2022/11/17 05:41:59;;;;;;;6.32;0.80;;;;;;;10.98;100.00;98461.47;5026201;28;20033;-49
2022/11/17 05:44:24;;;;;;;3.47;0.90;;;;;;;10.97;100.00;98464.94;5019872;28;20033;-49
2022/11/17 05:46:49;;;;;;;7.45;1.10;;;;;;;10.99;100.00;98458.91;5026712;28;20416;-49
2022/11/17 05:49:15;;;;;;;4.65;0.98;;;;;;;10.99;100.00;98455.50;5023780;28;20120;-49
2022/11/17 05:51:40;;;;;;;4.15;0.90;;;;;;;11.00;100.00;98464.91;5005335;28;20073;-49
2022/11/17 05:54:05;;;;;;;5.38;0.90;;;;;;;10.99;100.00;98461.50;5022646;28;20041;-48
2022/11/17 05:56:38;;;;;;;6.85;1.10;;;;;;;11.02;100.00;98471.72;5024059;28;20091;-51
2022/11/17 05:59:10;;;;;;;7.30;1.10;;;;;;;11.01;100.00;98470.03;5021498;28;20355;-48
2022/11/17 06:01:44;;;;;;;5.65;1.10;;;;;;;11.02;100.00;98469.16;5024222;28;20029;-49
2022/11/17 06:04:16;;;;;;;4.72;0.90;;;;;;;11.05;100.00;98482.88;5022526;28;20033;-47
2022/11/17 06:06:42;;;;;;;5.50;1.02;;;;;;;11.02;100.00;98476.03;5023090;28;20060;-48
2022/11/17 06:09:07;;;;;;;6.30;0.90;;;;;;;11.03;100.00;98472.56;5022590;28;20111;-49
2022/11/17 06:11:33;;;;;;;4.13;1.00;;;;;;;11.04;100.00;98481.97;5025016;28;20450;-49
2022/11/17 06:13:58;;;;;;;4.70;1.13;;;;;;;11.03;100.00;98477.72;5023264;28;20417;-49
2022/11/17 06:16:27;;;;;;;5.15;1.27;;;;;;;11.05;100.00;98490.59;5020580;28;20068;-49
2022/11/17 06:18:55;;;;;;;;;;;;;;;11.14;100.00;98478.44;5024642;28;20033;-47
2022/11/17 06:21:21;;;;;;;6.22;1.20;;;;;;;11.04;100.00;98487.13;5023232;28;19959;-49
2022/11/17 06:23:48;;;;;;;5.43;1.23;;;;;;;11.04;100.00;98481.97;5023136;28;20378;-47
2022/11/17 06:26:14;;;;;;;3.95;1.15;;;;;;;11.04;100.00;98494.00;5022792;28;20037;-48
2022/11/17 06:28:43;;;;;;;7.53;1.48;;;;;;;10.99;100.00;98500.06;5023646;28;20033;-48
2022/11/17 06:31:09;;;;;;;6.15;1.15;;;;;;;11.02;100.00;98494.03;5022308;28;20036;-49
2022/11/17 06:33:36;;;;;;;8.60;1.40;;;;;;;11.00;100.00;98495.78;5022486;28;20034;-49
2022/11/17 06:36:04;;;;;;;7.70;1.27;;;;;;;11.01;100.00;98508.59;5022848;28;20056;-46
2022/11/17 06:38:32;;;;;;;8.73;1.42;;;;;;;11.03;100.00;98511.16;5021351;28;20034;-47
2022/11/17 06:40:57;;;;;;;4.53;1.10;;;;;;;10.99;100.00;98512.06;5022389;28;20480;-48
2022/11/17 06:43:23;;;;;;;5.63;0.77;;;;;;;10.98;100.00;98513.78;5022321;28;20037;-48
2022/11/17 06:45:48;;;;;;;4.80;1.40;;;;;;;10.99;100.00;98523.19;5023723;28;20033;-48
2022/11/17 06:48:15;;;;;;;4.95;0.93;;;;;;;10.96;100.00;98519.81;5024757;28;20458;-48
2022/11/17 06:50:42;;;;;;;6.93;1.10;;;;;;;10.97;100.00;98531.78;5007891;28;20377;-48
2022/11/17 06:53:09;;;;;;;5.07;1.50;;;;;;;10.95;99.79;98524.09;5022717;28;20070;-48
2022/11/17 06:55:35;;;;;;;4.40;0.82;;;;;;;10.96;98.98;98535.22;5022941;28;20041;-49
2022/11/17 06:58:06;;;;;;;6.80;1.15;;;;;;;10.94;99.38;98529.25;5023307;28;20026;-49
2022/11/17 07:00:33;;;;;;;5.40;1.45;;;;;;;10.92;99.15;98534.44;5020598;28;20540;-47
2022/11/17 07:03:04;;;;;;;4.15;0.90;;;;;;;10.91;98.55;98537.00;5023383;28;20041;-51
2022/11/17 07:05:31;;;;;;;6.85;1.00;;;;;;;10.92;98.55;98541.25;5022869;28;20038;-47
2022/11/17 07:07:57;;;;;;;6.32;0.90;;;;;;;10.92;98.44;98543.84;5025624;28;20100;-48
2022/11/17 07:10:23;;;;;;;6.22;1.00;;;;;;;10.89;98.72;98542.16;5019844;28;20060;-50
2022/11/17 07:12:48;;;;;;;6.85;1.35;;;;;;;10.90;98.70;98540.44;5024186;28;20034;-49
2022/11/17 07:15:14;;;;;;;5.13;0.93;;;;;;;10.89;98.82;98544.72;5021742;28;20057;-49
2022/11/17 07:17:39;;;;;;;3.47;0.75;;;;;;;10.88;98.44;98557.59;5022018;28;20442;-48
2022/11/17 07:20:05;;;;;;;5.00;0.82;;;;;;;10.85;98.73;98550.75;5022082;28;20655;-48
2022/11/17 07:22:30;;;;;;;6.25;1.27;;;;;;;10.84;98.45;98558.50;5021953;28;20029;-47
2022/11/17 07:24:56;;;;;;;3.30;0.80;;;;;;;10.85;98.66;98560.19;5009473;28;20025;-49
2022/11/17 07:27:21;;;;;;;5.97;1.00;;;;;;;10.83;98.29;98551.66;5023449;28;20385;-48
2022/11/17 07:29:46;;;;;;;5.32;0.90;;;;;;;10.83;98.90;98549.94;5025511;28;20377;-47
2022/11/17 07:32:12;;;;;;;4.93;1.05;;;;;;;10.83;98.21;98561.94;5024706;28;20033;-49
2022/11/17 07:34:38;;;;;;;7.05;1.05;;;;;;;10.81;98.26;98559.38;5024255;28;20034;-49
2022/11/17 07:37:04;;;;;;;7.20;1.05;;;;;;;10.83;98.43;98562.78;5025723;28;20038;-49
2022/11/17 07:39:29;;;;;;;5.45;0.80;;;;;;;10.78;98.02;98572.25;5021917;28;20041;-46
2022/11/17 07:41:55;;;;;;;4.32;0.90;;;;;;;10.77;97.58;98573.13;5008457;28;20040;-49
2022/11/17 07:44:21;;;;;;;4.00;0.98;;;;;;;10.77;97.54;98578.28;5026233;28;20078;-55
2022/11/17 07:46:46;;;;;;;4.18;1.00;;;;;;;10.75;97.90;98577.44;5027127;28;20437;-44
2022/11/17 07:49:11;;;;;;;4.88;0.75;;;;;;;10.76;98.47;98588.56;5027044;28;20517;-47
2022/11/17 07:51:37;;;;;;;4.93;0.80;;;;;;;10.73;97.85;98595.44;5024073;28;20425;-48
2022/11/17 07:54:02;;;;;;;3.05;0.60;;;;;;;10.73;96.88;98587.72;5027358;28;20037;-47
2022/11/17 07:56:28;;;;;;;4.68;0.70;;;;;;;10.73;97.36;98584.28;5026027;28;20033;-48
2022/11/17 07:58:53;;;;;;;4.10;0.80;;;;;;;10.71;97.24;98586.03;5027496;28;20381;-48
2022/11/17 08:01:19;;;;;;;5.22;0.90;;;;;;;10.71;97.56;98601.47;5008546;28;20033;-49
2022/11/17 08:03:44;;;;;;;5.18;1.10;;;;;;;10.72;97.24;98598.03;5025810;28;20049;-48
2022/11/17 08:06:09;;;;;;;4.55;0.80;;;;;;;10.70;97.57;98602.34;5027010;28;20466;-48
2022/11/17 08:08:36;;;;;;;2.03;0.60;;;;;;;10.70;97.85;98604.91;5024792;28;20097;-50
2022/11/17 08:11:07;;;;;;;4.82;0.88;;;;;;;10.69;97.56;98616.06;5025321;28;20453;-49
2022/11/17 08:13:33;;;;;;;5.05;0.55;;;;;;;10.69;97.30;98619.47;5024678;28;20048;-46
2022/11/17 08:15:58;;;;;;;4.20;0.80;;;;;;;10.70;96.69;98603.19;5027413;28;20461;-47
2022/11/17 08:18:24;;;;;;;2.53;0.60;;;;;;;10.68;97.50;98614.34;5028448;28;20033;-47
2022/11/17 08:20:50;;;;;;;1.88;0.65;;;;;;;10.70;97.21;98620.31;5024375;28;20091;-49
2022/11/17 08:23:16;;;;;;;5.45;1.10;;;;;;;10.70;97.93;98612.63;5023998;28;20571;-47
2022/11/17 08:25:41;;;;;;;2.40;0.52;;;;;;;10.70;97.13;98628.88;5010700;28;20497;-49
2022/11/17 08:28:06;;;;;;;3.58;0.63;;;;;;;10.70;97.12;98630.59;5025239;28;20056;-46
2022/11/17 08:30:34;;;;;;;4.50;0.95;;;;;;;10.70;97.46;98631.44;5028194;28;20393;-49
2022/11/17 08:32:59;;;;;;;4.43;0.90;;;;;;;10.71;97.91;98637.44;5023222;28;20048;-52
2022/11/17 08:35:25;;;;;;;3.22;0.70;;;;;;;10.67;96.92;98644.31;5023668;28;20046;-51
2022/11/17 08:37:51;;;;;;;2.47;0.70;;;;;;;10.69;97.25;98639.19;5031825;28;20018;-45
2022/11/17 08:40:18;;;;;;;1.67;0.65;;;;;;;10.67;96.33;98634.03;5031626;28;20116;-48
2022/11/17 08:42:44;;;;;;;2.97;0.50;;;;;;;10.65;96.92;98643.47;5019881;28;20044;-49
2022/11/17 08:45:09;;;;;;;2.42;0.52;;;;;;;10.69;96.63;98647.75;5029668;28;20034;-48
2022/11/17 08:47:36;;;;;;;9.00;0.93;;;;;;;10.69;97.23;98650.31;5031219;28;20088;-46
2022/11/17 08:50:02;;;;;;;3.33;0.50;;;;;;;10.69;97.20;98655.47;5021995;28;20025;-45
2022/11/17 08:52:28;;;;;;;2.78;0.57;;;;;;;10.67;97.04;98651.19;5031918;28;20034;-49
2022/11/17 08:54:54;;;;;;;1.88;0.52;;;;;;;10.66;96.36;98644.34;5030928;28;20083;-46
2022/11/17 08:57:20;;;;;;;2.88;0.60;;;;;;;10.67;96.44;98649.44;5029500;28;20037;-48
2022/11/17 08:59:46;;;;;;;2.78;0.57;;;;;;;10.63;96.26;98655.50;5025042;28;20037;-47
2022/11/17 09:02:12;;;;;;;2.30;0.60;;;;;;;10.62;96.70;98658.09;5025105;28;20048;-47
2022/11/17 09:04:37;;;;;;;1.85;0.65;;;;;;;10.62;96.53;98653.81;5022743;28;20037;-50
2022/11/17 09:07:02;;;;;;;4.28;0.70;;;;;;;10.63;96.74;98662.38;5024330;28;20037;-47
2022/11/17 09:09:31;;;;;;;2.53;0.60;;;;;;;10.62;96.75;98658.94;5022002;28;20025;-46
2022/11/17 09:11:58;;;;;;;3.78;0.80;;;;;;;10.59;96.42;98661.53;5021060;28;20037;-48
2022/11/17 09:14:23;;;;;;;2.95;0.50;;;;;;;10.60;96.39;98668.38;5023868;28;20036;-47
2022/11/17 09:16:49;;;;;;;3.47;0.60;;;;;;;10.59;96.34;98668.38;5020941;28;20072;-48
2022/11/17 09:19:15;;;;;;;2.80;0.90;;;;;;;10.60;96.50;98664.94;5021519;28;20055;-49
2022/11/17 09:21:40;;;;;;;3.28;0.70;;;;;;;10.60;96.91;98665.78;5022288;28;20036;-47
2022/11/17 09:24:06;;;;;;;2.38;0.55;;;;;;;10.61;96.52;98677.78;5024304;28;20033;-48
2022/11/17 09:26:31;;;;;;;4.40;0.80;;;;;;;10.61;95.86;98675.19;5022196;28;20540;-46
2022/11/17 09:29:02;;;;;;;3.42;0.82;;;;;;;10.63;96.27;98678.63;5022556;28;20073;-46
2022/11/17 09:31:28;;;;;;;4.30;1.00;;;;;;;10.61;96.23;98682.91;5021672;28;20083;-46
2022/11/17 09:33:54;;;;;;;2.72;0.60;;;;;;;10.62;96.45;98682.06;5028903;28;20040;-48
2022/11/17 09:36:19;;;;;;;3.08;0.75;;;;;;;10.62;95.72;98689.78;5029228;28;20116;-46
2022/11/17 09:38:45;;;;;;;4.53;0.75;;;;;;;10.60;95.27;98690.63;5029211;28;20188;-46
2022/11/17 09:41:20;;;;;;;3.17;0.70;;;;;;;10.60;95.99;98688.91;5023691;28;20068;-47
2022/11/17 09:43:53;;;;;;;3.05;0.40;;;;;;;10.65;96.01;98704.31;5018201;28;20041;-45
2022/11/17 09:46:43;;;;;;;3.97;0.80;;;;;;;10.68;96.28;98701.75;5022223;28;20029;-46
2022/11/17 09:49:28;;;;;;;4.45;0.80;;;;;;;10.72;96.05;98706.81;5025194;28;20125;-50
2022/11/17 09:51:57;;;;;;;3.05;0.63;;;;;;;10.70;96.11;98710.28;5021157;28;20151;-46
2022/11/17 09:54:53;;;;;;;3.97;0.93;;;;;;;10.73;95.72;98710.25;5023809;28;20029;-46
2022/11/17 09:57:32;;;;;;;3.92;0.70;;;;;;;10.78;96.08;98720.50;5014925;28;20041;-46
2022/11/17 10:00:03;;;;;;;;;;;;;;;10.87;95.32;98720.47;5017885;28;20087;-48
2022/11/17 10:02:29;;;;;;;5.53;0.88;;;;;;;10.76;94.84;98717.09;5017820;28;19920;-48
2022/11/17 10:04:54;;;;;;;4.78;0.88;;;;;;;10.74;95.41;98717.97;5021909;28;20490;-47
2022/11/17 10:07:20;;;;;;;6.15;1.52;;;;;;;10.77;94.54;98718.81;5019535;28;20064;-45
2022/11/17 10:09:50;;;;;;;3.78;0.90;;;;;;;10.77;94.71;98722.22;5022459;28;21032;-46
2022/11/17 10:12:22;;;;;;;4.20;0.50;;;;;;;10.78;94.67;98730.78;5017567;28;20025;-50
2022/11/17 10:14:48;;;;;;;4.85;0.60;;;;;;;10.74;94.60;98724.84;5018867;28;20450;-47
2022/11/17 10:17:14;;;;;;;3.45;0.70;;;;;;;10.80;94.63;98724.78;5026058;28;20053;-48
2022/11/17 10:19:40;;;;;;;3.65;0.70;;;;;;;10.84;95.11;98733.31;5022497;28;20036;-48
2022/11/17 10:22:06;;;;;;;3.25;0.77;;;;;;;10.85;94.53;98733.31;5015259;28;20477;-47
2022/11/17 10:24:54;;;;;;;4.30;0.60;;;;;;;10.90;94.54;98741.84;5021345;28;20030;-48
2022/11/17 10:27:29;;;;;;;3.38;0.60;;;;;;;10.91;93.80;98746.09;5025584;28;20094;-47
2022/11/17 10:29:55;;;;;;;3.40;0.70;;;;;;;10.91;93.78;98745.25;5023358;28;20026;-48
2022/11/17 10:32:21;;;;;;;6.45;0.90;;;;;;;10.94;93.04;98747.81;5023710;28;20039;-48
2022/11/17 10:34:46;;;;;;;2.50;0.75;;;;;;;10.94;93.42;98745.25;5027487;28;20104;-45
2022/11/17 10:37:11;;;;;;;6.85;0.95;;;;;;;10.97;92.93;98755.50;5025982;28;20132;-47
2022/11/17 10:39:42;;;;;;;5.63;0.80;;;;;;;10.99;93.21;98757.22;5023524;28;20021;-47
2022/11/17 10:42:19;;;;;;;2.75;0.60;;;;;;;11.04;92.66;98769.16;5028754;28;20030;-52
2022/11/17 10:44:50;;;;;;;2.67;0.60;;;;;;;11.04;92.15;98771.75;5027830;28;20466;-48
2022/11/17 10:47:39;;;;;;;3.05;0.60;;;;;;;11.08;92.25;98763.16;5028775;28;20052;-48
2022/11/17 10:50:21;;;;;;;3.47;0.80;;;;;;;11.10;91.66;98764.84;5024906;28;20370;-46
2022/11/17 10:52:47;;;;;;;2.45;0.60;;;;;;;11.08;91.88;98766.56;5029068;28;20036;-48
2022/11/17 10:55:26;;;;;;;5.00;0.63;;;;;;;11.11;92.26;98776.84;5027888;28;20045;-47
2022/11/17 10:58:21;;;;;;;3.10;0.57;;;;;;;11.14;91.30;98787.09;5028370;28;20021;-47
2022/11/17 11:00:53;;;;;;;4.47;0.65;;;;;;;11.12;90.99;98764.84;5019867;28;20041;-48
2022/11/17 11:03:21;;;;;;;2.28;0.50;;;;;;;11.10;91.23;98776.84;5026480;28;20041;-48
2022/11/17 11:05:56;;;;;;;4.15;0.82;;;;;;;11.11;91.19;98782.00;5029429;28;20071;-48
2022/11/17 11:08:24;;;;;;;3.80;0.68;;;;;;;11.08;90.67;98779.44;5028238;28;20044;-49
2022/11/17 11:10:52;;;;;;;2.80;0.55;;;;;;;11.09;90.73;98788.00;5033868;28;20033;-46
2022/11/17 11:13:41;;;;;;;3.95;0.70;;;;;;;11.13;91.46;98790.53;5032325;28;20120;-46
2022/11/17 11:16:10;;;;;;;2.25;0.60;;;;;;;11.13;91.24;98795.69;5032307;28;20042;-47
2022/11/17 11:18:37;;;;;;;3.42;0.70;;;;;;;11.10;91.13;98784.56;5030442;28;20021;-48
2022/11/17 11:21:15;;;;;;;3.10;0.80;;;;;;;11.16;91.61;98789.66;5033100;28;20033;-47
2022/11/17 11:23:49;;;;;;;1.77;0.50;;;;;;;11.14;91.72;98797.38;5029245;28;20033;-49
2022/11/17 11:26:40;;;;;;;3.30;0.73;;;;;;;11.19;91.35;98797.38;5028595;28;20029;-47
2022/11/17 11:29:23;;;;;;;3.72;0.80;;;;;;;11.18;92.39;98796.50;5029778;28;20052;-49
2022/11/17 11:32:29;;;;;;;3.38;0.90;;;;;;;11.20;91.74;98794.78;5030207;28;20504;-46
2022/11/17 11:35:31;;;;;;;3.78;0.50;;;;;;;11.22;91.46;98794.75;5032032;28;20411;-49
2022/11/17 11:38:03;;;;;;;2.75;0.80;;;;;;;11.19;91.55;98803.34;5031566;28;20112;-46
2022/11/17 11:40:34;;;;;;;4.93;0.90;;;;;;;11.18;90.96;98798.22;5032661;28;20033;-48
2022/11/17 11:43:24;;;;;;;2.80;0.80;;;;;;;11.19;91.49;98808.50;5032588;28;20478;-47
2022/11/17 11:46:09;;;;;;;4.53;0.70;;;;;;;11.17;90.17;98807.66;5033284;28;20022;-48
2022/11/17 11:48:38;;;;;;;4.53;0.90;;;;;;;11.16;90.51;98813.69;5029255;28;20465;-46
2022/11/17 11:51:09;;;;;;;;;;;;;;;11.26;90.25;98820.44;5031821;28;20112;-48
2022/11/17 11:53:55;;;;;;;2.97;0.70;;;;;;;11.20;90.47;98823.06;5032296;28;19909;-51
2022/11/17 11:56:31;;;;;;;6.32;0.95;;;;;;;11.19;90.78;98826.50;5032207;28;20485;-47
2022/11/17 11:59:05;;;;;;;3.17;0.70;;;;;;;11.18;90.44;98822.22;5029395;28;20063;-48
2022/11/17 12:01:39;;;;;;;4.75;0.90;;;;;;;11.16;90.31;98826.53;5032113;28;20083;-47
2022/11/17 12:04:38;;;;;;;3.63;0.60;;;;;;;11.20;90.81;98835.06;5032464;28;20458;-46
2022/11/17 12:07:21;;;;;;;8.15;0.90;;;;;;;11.22;91.13;98833.34;5027558;28;20114;-49
2022/11/17 12:09:58;;;;;;;2.13;0.60;;;;;;;11.21;91.20;98835.06;5026677;28;20120;-48
2022/11/17 12:12:30;;;;;;;2.72;0.75;;;;;;;11.22;89.75;98834.22;5025692;28;20120;-49