Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/08 00:00:51;;;;;;;8.32;3.80;;;12.00;99.90;;;;;;2094136;28;20115;-63
2021/05/08 00:01:52;;;;;;;4.75;2.72;;;12.00;99.90;;;;;;2095099;28;20049;-63
2021/05/08 00:02:52;;;;;;;5.13;2.72;;;12.00;99.90;;;;;;2094593;28;20446;-63
2021/05/08 00:03:53;;;;;;;9.07;3.80;;;12.00;99.90;;;;;;2094891;28;20032;-62
2021/05/08 00:04:54;;;;;;;6.22;2.80;;;12.00;99.90;;;;;;2095354;28;20013;-62
2021/05/08 00:05:54;;;;;;;11.45;3.88;;;12.00;99.90;;;;;;2095447;28;20028;-63
2021/05/08 00:06:58;;;;;;;5.90;3.22;;;12.00;99.90;;;;;;2094586;28;20090;-62
2021/05/08 00:07:58;;;;;;;5.82;3.45;;;12.00;99.90;;;;;;2094741;28;20021;-63
2021/05/08 00:09:00;;;;;;;4.82;2.80;;;12.00;99.90;;;;;;2095198;28;20013;-62
2021/05/08 00:10:01;;;;;;;5.30;2.65;;;12.00;99.90;;;;;;2093043;28;20029;-62
2021/05/08 00:11:02;;;;;;;8.10;2.97;;;12.00;99.90;;;;;;2094390;28;20024;-62
2021/05/08 00:12:03;;;;;;;6.47;3.03;;;12.00;99.90;;;;;;2094651;28;20070;-62
2021/05/08 00:13:04;;;;;;;5.57;3.17;;;12.00;99.90;;;;;;2090853;28;20510;-62
2021/05/08 00:14:05;;;;;;;6.10;2.83;;;12.00;99.90;;;;;;2089022;28;20047;-62
2021/05/08 00:15:06;;;;;;;7.55;3.10;;;12.00;99.90;;;;;;2089055;28;20021;-62
2021/05/08 00:16:07;;;;;;;7.25;2.88;;;12.00;99.90;;;;;;2089732;28;20473;-62
2021/05/08 00:17:08;;;;;;;10.10;2.80;;;12.00;99.90;;;;;;2082423;28;20036;-62
2021/05/08 00:18:08;;;;;;;5.13;2.45;;;12.00;99.90;;;;;;2081350;28;20018;-62
2021/05/08 00:19:09;;;;;;;10.27;3.58;;;12.00;99.90;;;;;;2080696;28;20025;-62
2021/05/08 00:20:12;;;;;;;7.63;3.42;;;12.00;99.90;;;;;;2080849;28;20068;-62
2021/05/08 00:21:13;;;;;;;8.73;3.40;;;12.00;99.90;;;;;;2081372;28;20028;-62
2021/05/08 00:22:14;;;;;;;5.43;2.83;;;12.00;99.90;;;;;;2081775;28;20037;-62
2021/05/08 00:23:14;;;;;;;5.93;2.70;;;12.00;99.90;;;;;;2081535;28;20781;-62
2021/05/08 00:24:15;;;;;;;7.28;2.50;;;12.00;99.90;;;;;;2081548;28;20033;-62
2021/05/08 00:25:16;;;;;;;6.85;2.67;;;12.00;99.90;;;;;;2087146;28;20052;-61
2021/05/08 00:26:17;;;;;;;7.63;2.50;;;12.00;99.90;;;;;;2088401;28;20064;-63
2021/05/08 00:27:17;;;;;;;6.78;2.80;;;12.00;99.90;;;;;;2089250;28;20021;-63
2021/05/08 00:28:18;;;;;;;11.82;2.70;;;12.00;99.90;;;;;;2089129;28;20021;-61
2021/05/08 00:29:18;;;;;;;9.98;2.70;;;12.10;99.90;;;;;;2087156;28;20056;-62
2021/05/08 00:30:20;;;;;;;8.75;3.10;;;12.00;99.90;;;;;;2088989;28;20025;-62
2021/05/08 00:31:20;;;;;;;10.38;2.92;;;12.00;99.90;;;;;;2089100;28;20053;-62
2021/05/08 00:32:21;;;;;;;9.05;2.80;;;12.00;99.90;;;;;;2088556;28;20037;-62
2021/05/08 00:33:22;;;;;;;4.85;2.40;;;12.00;99.90;;;;;;2088246;28;20028;-62
2021/05/08 00:34:22;;;;;;;6.72;2.40;;;12.00;99.90;;;;;;2088385;28;20470;-62
2021/05/08 00:35:23;;;;;;;6.97;2.75;;;12.00;99.90;;;;;;2086844;28;20025;-62
2021/05/08 00:36:24;;;;;;;8.07;2.40;;;12.00;99.90;;;;;;2080555;28;20172;-62
2021/05/08 00:37:24;;;;;;;9.07;2.38;;;12.00;99.90;;;;;;2080893;28;20053;-62
2021/05/08 00:38:25;;;;;;;7.43;2.38;;;12.00;99.90;;;;;;2080782;28;20088;-62
2021/05/08 00:39:26;;;;;;;5.80;2.22;;;12.00;99.90;;;;;;2080747;28;20439;-62
2021/05/08 00:40:26;;;;;;;5.85;2.72;;;12.00;99.90;;;;;;2080558;28;20036;-62
2021/05/08 00:41:27;;;;;;;8.68;2.55;;;12.00;99.90;;;;;;2080875;28;20095;-63
2021/05/08 00:42:28;;;;;;;6.68;2.42;;;12.00;99.90;;;;;;2081124;28;20033;-62
2021/05/08 00:43:28;;;;;;;6.28;2.50;;;12.00;99.90;;;;;;2079667;28;20068;-62
2021/05/08 00:44:29;;;;;;;5.90;2.70;;;12.00;99.90;;;;;;2080353;28;20421;-62
2021/05/08 00:45:30;;;;;;;8.20;2.65;;;12.00;99.90;;;;;;2088276;28;20075;-62
2021/05/08 00:46:31;;;;;;;8.65;2.60;;;12.10;99.90;;;;;;2088593;28;20021;-63
2021/05/08 00:47:37;;;;;;;7.97;2.70;;;12.10;99.90;;;;;;2079720;28;20024;-62
2021/05/08 00:48:37;;;;;;;6.22;2.30;;;12.10;99.90;;;;;;2080112;28;20551;-62
2021/05/08 00:49:39;;;;;;;4.93;2.33;;;12.10;99.90;;;;;;2079874;28;20076;-63
2021/05/08 00:50:40;;;;;;;9.38;2.38;;;12.10;99.90;;;;;;2080805;28;20032;-62
2021/05/08 00:51:41;;;;;;;8.48;2.30;;;12.10;99.90;;;;;;2080885;28;20040;-63
2021/05/08 00:52:42;;;;;;;7.93;2.95;;;12.10;99.90;;;;;;2080659;28;20498;-63
2021/05/08 00:53:42;;;;;;;7.50;2.38;;;12.10;99.90;;;;;;2080837;28;20433;-63
2021/05/08 00:54:43;;;;;;;10.68;3.00;;;12.10;99.90;;;;;;2080660;28;20499;-63
2021/05/08 00:55:44;;;;;;;6.18;2.50;;;12.10;99.90;;;;;;2080521;28;20535;-63
2021/05/08 00:56:45;;;;;;;8.27;2.40;;;12.10;99.90;;;;;;2088272;28;20469;-63
2021/05/08 00:57:46;;;;;;;13.13;2.42;;;12.00;99.90;;;;;;2086544;28;20477;-63
2021/05/08 00:58:47;;;;;;;7.30;2.75;;;12.00;99.90;;;;;;2080624;28;20032;-62
2021/05/08 00:59:47;;;;;;;8.90;2.80;;;12.00;99.90;;;;;;2080510;28;20516;-62
2021/05/08 01:00:52;;;;;;;8.55;2.53;;;12.00;99.90;;;;;;2080568;28;20061;-63
2021/05/08 01:01:53;;;;;;;8.77;2.20;;;12.10;99.90;;;;;;2080424;28;20053;-62
2021/05/08 01:02:54;;;;;;;9.35;2.42;;;12.10;99.90;;;;;;2080647;28;20024;-62
2021/05/08 01:03:54;;;;;;;8.15;2.90;;;12.10;99.90;;;;;;2079908;28;20025;-62
2021/05/08 01:04:55;;;;;;;7.45;2.72;;;12.10;99.90;;;;;;2080538;28;20036;-62
2021/05/08 01:05:56;;;;;;;8.80;2.90;;;12.10;99.90;;;;;;2079897;28;20014;-62
2021/05/08 01:06:58;;;;;;;10.95;2.97;;;12.10;99.90;;;;;;2080560;28;20018;-62
2021/05/08 01:08:00;;;;;;;9.63;2.50;;;12.10;99.90;;;;;;2080094;28;20025;-63
2021/05/08 01:09:02;;;;;;;8.90;2.80;;;12.10;99.90;;;;;;2079859;28;20032;-62
2021/05/08 01:10:08;;;;;;;10.70;2.75;;;12.10;99.90;;;;;;2080724;28;20124;-61
2021/05/08 01:11:09;;;;;;;9.52;2.60;;;12.10;99.90;;;;;;2080510;28;20029;-63
2021/05/08 01:12:10;;;;;;;9.55;2.50;;;12.10;99.90;;;;;;2080751;28;20044;-62
2021/05/08 01:13:11;;;;;;;9.25;2.72;;;12.10;99.90;;;;;;2080230;28;20681;-63
2021/05/08 01:14:12;;;;;;;11.35;2.45;;;12.00;99.90;;;;;;2088148;28;20564;-62
2021/05/08 01:15:15;;;;;;;8.18;2.65;;;12.10;99.90;;;;;;2088763;28;20060;-62
2021/05/08 01:16:15;;;;;;;7.22;2.40;;;12.00;99.90;;;;;;2088734;28;20021;-62
2021/05/08 01:17:16;;;;;;;9.07;2.60;;;12.10;99.90;;;;;;2093936;28;20028;-64
2021/05/08 01:18:17;;;;;;;9.20;2.72;;;12.00;99.90;;;;;;2096460;28;20735;-62
2021/05/08 01:19:19;;;;;;;4.82;2.22;;;12.00;99.90;;;;;;2092682;28;20071;-62
2021/05/08 01:20:22;;;;;;;7.03;2.53;;;12.00;99.90;;;;;;2080389;28;20014;-63
2021/05/08 01:21:22;;;;;;;;;;;12.00;99.90;;;;;;2080963;28;20517;-62
2021/05/08 01:22:23;;;;;;;11.27;3.13;;;12.00;99.90;;;;;;2080793;28;19905;-63
2021/05/08 01:23:24;;;;;;;8.07;2.85;;;11.90;99.90;;;;;;2079809;28;20132;-62
2021/05/08 01:24:25;;;;;;;12.57;3.25;;;11.90;99.90;;;;;;2079575;28;20116;-62
2021/05/08 01:25:27;;;;;;;9.27;3.22;;;11.90;99.90;;;;;;2080000;28;20543;-62
2021/05/08 01:26:28;;;;;;;9.02;2.85;;;11.90;99.90;;;;;;2079917;28;20059;-62
2021/05/08 01:27:28;;;;;;;11.07;3.10;;;11.90;99.90;;;;;;2071667;28;20026;-62
2021/05/08 01:28:29;;;;;;;8.50;3.00;;;11.90;99.90;;;;;;2079544;28;20053;-62
2021/05/08 01:29:30;;;;;;;8.80;2.78;;;11.90;99.90;;;;;;2088580;28;20013;-63
2021/05/08 01:30:35;;;;;;;9.38;2.88;;;11.90;99.90;;;;;;2088724;28;20120;-63
2021/05/08 01:31:36;;;;;;;9.68;2.78;;;11.90;99.90;;;;;;2088005;28;20115;-63
2021/05/08 01:32:37;;;;;;;7.95;2.50;;;11.90;99.90;;;;;;2088180;28;20503;-62
2021/05/08 01:33:39;;;;;;;9.68;2.90;;;11.80;99.90;;;;;;2088833;28;20055;-62
2021/05/08 01:34:39;;;;;;;11.30;3.50;;;11.80;99.90;;;;;;2088786;28;20048;-62
2021/05/08 01:35:40;;;;;;;8.48;2.70;;;11.80;99.90;;;;;;2085409;28;20735;-63
2021/05/08 01:36:41;;;;;;;15.63;3.20;;;11.80;99.90;;;;;;2080384;28;20030;-63
2021/05/08 01:37:43;;;;;;;9.73;3.20;;;11.80;99.90;;;;;;2080149;28;20025;-62
2021/05/08 01:38:45;;;;;;;11.95;3.13;;;11.80;99.90;;;;;;2080480;28;20063;-63
2021/05/08 01:39:46;;;;;;;8.70;3.60;;;11.80;99.90;;;;;;2079946;28;20037;-62
2021/05/08 01:40:46;;;;;;;9.73;3.17;;;11.80;99.90;;;;;;2079351;28;20029;-62
2021/05/08 01:41:47;;;;;;;12.13;3.10;;;11.80;99.90;;;;;;2080308;28;20025;-62
2021/05/08 01:42:50;;;;;;;12.90;3.03;;;11.80;99.90;;;;;;2080134;28;20539;-62
2021/05/08 01:43:51;;;;;;;6.40;2.50;;;11.80;99.90;;;;;;2080653;28;20543;-62
2021/05/08 01:44:51;;;;;;;10.32;2.90;;;11.80;99.90;;;;;;2080461;28;20021;-62
2021/05/08 01:45:52;;;;;;;11.70;2.70;;;11.80;99.90;;;;;;2080332;28;20370;-62
2021/05/08 01:46:54;;;;;;;10.63;2.80;;;11.80;99.90;;;;;;2080780;28;20014;-63
2021/05/08 01:47:55;;;;;;;9.32;2.78;;;11.80;99.90;;;;;;2081204;28;20101;-62
2021/05/08 01:48:56;;;;;;;5.45;2.42;;;11.90;99.90;;;;;;2081150;28;20013;-62
2021/05/08 01:49:57;;;;;;;10.18;3.38;;;11.90;99.90;;;;;;2081519;28;20429;-63
2021/05/08 01:50:57;;;;;;;10.68;3.35;;;11.90;99.90;;;;;;2083861;28;20112;-62
2021/05/08 01:51:58;;;;;;;5.45;2.38;;;11.90;99.90;;;;;;2084749;28;20747;-62
2021/05/08 01:52:59;;;;;;;8.93;3.17;;;11.90;99.90;;;;;;2088593;28;20065;-62
2021/05/08 01:53:59;;;;;;;8.75;2.85;;;11.90;99.90;;;;;;2088649;28;20025;-62
2021/05/08 01:55:14;;;;;;;11.52;2.80;;;12.00;99.90;;;;;;2087733;28;20392;-62
2021/05/08 01:56:15;;;;;;;9.45;3.00;;;12.00;99.90;;;;;;2080616;28;20026;-62
2021/05/08 01:57:16;;;;;;;22.02;3.30;;;12.00;99.90;;;;;;2081170;28;20068;-62
2021/05/08 01:58:16;;;;;;;9.40;2.75;;;12.00;99.90;;;;;;2081167;28;20029;-62
2021/05/08 01:59:17;;;;;;;8.63;2.88;;;12.00;99.90;;;;;;2080889;28;20104;-63
2021/05/08 02:00:19;;;;;;;14.00;3.25;;;12.00;99.90;;;;;;2081099;28;20097;-62
2021/05/08 02:01:20;;;;;;;12.13;3.05;;;12.00;99.90;;;;;;2080076;28;20148;-62
2021/05/08 02:02:21;;;;;;;8.50;2.80;;;12.00;99.90;;;;;;2080406;28;20028;-63
2021/05/08 02:03:21;;;;;;;10.13;2.88;;;12.00;99.90;;;;;;2080451;28;20148;-62
2021/05/08 02:04:22;;;;;;;16.48;3.47;;;12.00;99.90;;;;;;2084164;28;20527;-63
2021/05/08 02:05:27;;;;;;;8.40;2.85;;;12.00;99.90;;;;;;2080773;28;20051;-62
2021/05/08 02:06:27;;;;;;;12.18;3.13;;;12.00;99.90;;;;;;2081006;28;20385;-62
2021/05/08 02:07:28;;;;;;;9.98;2.97;;;12.00;99.90;;;;;;2081009;28;20104;-62
2021/05/08 02:08:29;;;;;;;8.93;2.83;;;12.00;99.90;;;;;;2080143;28;20029;-69
2021/05/08 02:09:29;;;;;;;9.70;3.03;;;12.00;99.90;;;;;;2080611;28;20025;-62
2021/05/08 02:10:34;;;;;;;12.38;3.58;;;12.00;99.90;;;;;;2085988;28;20433;-62
2021/05/08 02:11:35;;;;;;;7.90;2.85;;;12.00;99.90;;;;;;2088484;28;20032;-62
2021/05/08 02:12:39;;;;;;;10.40;3.28;;;12.00;99.90;;;;;;2088819;28;20104;-63
2021/05/08 02:13:41;;;;;;;10.85;3.08;;;12.00;99.90;;;;;;2088346;28;20584;-62
2021/05/08 02:14:42;;;;;;;13.25;3.33;;;12.00;99.90;;;;;;2088446;28;20027;-62
2021/05/08 02:15:42;;;;;;;12.35;3.40;;;12.00;99.90;;;;;;2088510;28;20048;-62
2021/05/08 02:16:43;;;;;;;13.00;3.03;;;12.00;99.90;;;;;;2089938;28;20052;-63
2021/05/08 02:17:44;;;;;;;9.10;2.80;;;12.00;99.90;;;;;;2097605;28;20024;-62
2021/05/08 02:18:44;;;;;;;14.88;3.65;;;12.00;99.90;;;;;;2090065;28;20028;-62
2021/05/08 02:19:45;;;;;;;8.98;3.10;;;12.00;99.90;;;;;;2080503;28;20037;-62
2021/05/08 02:20:46;;;;;;;10.40;3.42;;;12.00;99.90;;;;;;2080701;28;20025;-62
2021/05/08 02:21:47;;;;;;;7.78;3.13;;;12.10;99.90;;;;;;2080740;28;20026;-62
2021/05/08 02:22:47;;;;;;;10.25;3.78;;;12.00;99.90;;;;;;2080746;28;20516;-62
2021/05/08 02:23:48;;;;;;;9.88;3.00;;;12.10;99.90;;;;;;2080723;28;20104;-62
2021/05/08 02:24:49;;;;;;;11.85;3.47;;;12.10;99.90;;;;;;2080924;28;20074;-63
2021/05/08 02:25:49;;;;;;;8.98;3.33;;;12.10;99.90;;;;;;2080640;28;20052;-62
2021/05/08 02:26:50;;;;;;;11.82;3.28;;;12.10;99.90;;;;;;2079964;28;20049;-62
2021/05/08 02:27:51;;;;;;;13.43;3.03;;;12.10;99.90;;;;;;2080788;28;20446;-62
2021/05/08 02:28:52;;;;;;;10.13;2.90;;;12.10;99.90;;;;;;2080228;28;20072;-62
2021/05/08 02:29:53;;;;;;;13.02;3.28;;;12.10;99.90;;;;;;2079963;28;20069;-62
2021/05/08 02:30:54;;;;;;;10.43;4.10;;;12.10;99.90;;;;;;2080513;28;20478;-63
2021/05/08 02:31:54;;;;;;;13.68;3.30;;;12.10;99.90;;;;;;2079865;28;20136;-62
2021/05/08 02:32:56;;;;;;;12.40;3.50;;;12.20;99.90;;;;;;2079913;28;20519;-62
2021/05/08 02:33:57;;;;;;;11.88;4.05;;;12.20;99.90;;;;;;2080701;28;20074;-62
2021/05/08 02:34:57;;;;;;;12.07;3.67;;;12.10;99.90;;;;;;2080355;28;20083;-62
2021/05/08 02:35:58;;;;;;;13.80;4.20;;;12.10;99.90;;;;;;2080745;28;20105;-62
2021/05/08 02:37:00;;;;;;;13.20;3.55;;;12.10;99.90;;;;;;2080370;28;20040;-62
2021/05/08 02:38:02;;;;;;;18.85;3.75;;;12.10;99.90;;;;;;2079984;28;20450;-63
2021/05/08 02:39:03;;;;;;;14.85;4.13;;;12.10;99.90;;;;;;2079923;28;20083;-62
2021/05/08 02:40:07;;;;;;;15.35;3.50;;;12.10;99.90;;;;;;2079975;28;20084;-62
2021/05/08 02:41:07;;;;;;;10.73;3.30;;;12.10;99.90;;;;;;2071895;28;20030;-63
2021/05/08 02:42:08;;;;;;;12.73;3.60;;;12.10;99.90;;;;;;2080004;28;20017;-62
2021/05/08 02:43:09;;;;;;;19.20;3.88;;;12.10;99.90;;;;;;2079716;28;20021;-62
2021/05/08 02:44:09;;;;;;;9.63;3.28;;;12.10;99.90;;;;;;2079813;28;20024;-62
2021/05/08 02:45:11;;;;;;;10.70;3.47;;;12.10;99.90;;;;;;2079435;28;20112;-62
2021/05/08 02:46:12;;;;;;;13.57;3.90;;;12.10;99.90;;;;;;2080278;28;20036;-62
2021/05/08 02:47:19;;;;;;;9.60;3.50;;;12.10;99.90;;;;;;2080397;28;20026;-62
2021/05/08 02:48:19;;;;;;;11.00;3.67;;;12.10;99.90;;;;;;2080452;28;20021;-62
2021/05/08 02:49:20;;;;;;;12.70;3.40;;;12.10;99.90;;;;;;2085332;28;20048;-62
2021/05/08 02:50:22;;;;;;;12.52;3.97;;;12.20;99.90;;;;;;2087977;28;20021;-62
2021/05/08 02:51:22;;;;;;;15.52;4.15;;;12.20;99.90;;;;;;2088638;28;20728;-63
2021/05/08 02:52:23;;;;;;;17.70;3.95;;;12.20;99.90;;;;;;2087991;28;20036;-63
2021/05/08 02:53:24;;;;;;;12.63;4.32;;;12.20;99.90;;;;;;2075888;28;20041;-63
2021/05/08 02:54:25;;;;;;;14.63;4.28;;;12.20;99.90;;;;;;2079632;28;20072;-63
2021/05/08 02:55:25;;;;;;;16.58;4.57;;;12.20;99.90;;;;;;2080253;28;20033;-64
2021/05/08 02:56:26;;;;;;;17.40;4.57;;;12.20;99.90;;;;;;2080281;28;20379;-65
2021/05/08 02:57:27;;;;;;;19.58;4.85;;;12.20;99.90;;;;;;2080465;28;20029;-67
2021/05/08 02:58:27;;;;;;;16.30;4.30;;;12.20;99.90;;;;;;2079699;28;20481;-68
2021/05/08 02:59:28;;;;;;;17.92;4.50;;;12.20;99.90;;;;;;2079827;28;20030;-69
2021/05/08 03:00:29;;;;;;;9.90;4.40;;;12.20;99.90;;;;;;2079221;28;20087;-69
2021/05/08 03:01:30;;;;;;;17.35;4.57;;;12.20;99.90;;;;;;2079366;28;20042;-68
2021/05/08 03:02:31;;;;;;;20.63;4.57;;;12.20;99.90;;;;;;2081156;28;20539;-70
2021/05/08 03:03:31;;;;;;;20.10;4.65;;;12.20;99.90;;;;;;2088790;28;20047;-68
2021/05/08 03:04:33;;;;;;;9.95;4.13;;;12.20;99.90;;;;;;2088528;28;20021;-67
2021/05/08 03:05:33;;;;;;;20.80;5.13;;;12.20;99.90;;;;;;2088378;28;20108;-67
2021/05/08 03:06:34;;;;;;;14.55;4.75;;;12.20;99.90;;;;;;2085665;28;20021;-67
2021/05/08 03:07:35;;;;;;;20.35;5.30;;;12.20;99.90;;;;;;2087464;28;20485;-67
2021/05/08 03:08:36;;;;;;;16.55;4.85;;;12.20;99.90;;;;;;2081029;28;20057;-67
2021/05/08 03:09:37;;;;;;;13.98;4.78;;;12.20;99.90;;;;;;2079989;28;20370;-67
2021/05/08 03:10:37;;;;;;;19.92;6.07;;;12.20;99.90;;;;;;2079668;28;20022;-66
2021/05/08 03:11:38;;;;;;;19.30;5.00;;;12.20;99.90;;;;;;2079806;28;20132;-67
2021/05/08 03:12:39;;;;;;;18.10;5.60;;;12.20;99.90;;;;;;2079612;28;20030;-66
2021/05/08 03:13:40;;;;;;;16.92;5.38;;;12.20;99.90;;;;;;2082250;28;20033;-66
2021/05/08 03:14:40;;;;;;;16.30;4.88;;;12.20;99.90;;;;;;2088164;28;20021;-66
2021/05/08 03:15:41;;;;;;;14.98;5.07;;;12.20;99.90;;;;;;2087280;28;20124;-66
2021/05/08 03:16:43;;;;;;;21.88;6.20;;;12.20;99.90;;;;;;2088572;28;20108;-65
2021/05/08 03:17:44;;;;;;;25.92;6.05;;;12.20;99.90;;;;;;2087545;28;20579;-65
2021/05/08 03:18:45;;;;;;;17.10;5.50;;;12.20;99.90;;;;;;2087462;28;20029;-65
2021/05/08 03:19:45;;;;;;;14.82;5.35;;;12.20;99.90;;;;;;2095831;28;20607;-65
2021/05/08 03:20:46;;;;;;;19.55;6.55;;;12.10;99.90;;;;;;2096236;28;20411;-65
2021/05/08 03:21:47;;;;;;;21.38;6.10;;;12.20;99.90;;;;;;2096576;28;20021;-66
2021/05/08 03:22:47;;;;;;;19.23;5.53;;;12.20;99.90;;;;;;2096200;28;20020;-66
2021/05/08 03:23:48;;;;;;;18.15;5.70;;;12.20;99.90;;;;;;2079578;28;20030;-65
2021/05/08 03:24:49;;;;;;;15.93;5.78;;;12.10;99.90;;;;;;2079843;28;20075;-66
2021/05/08 03:25:49;;;;;;;21.95;6.53;;;12.10;99.90;;;;;;2079625;28;20033;-65
2021/05/08 03:26:50;;;;;;;15.95;5.78;;;12.10;99.90;;;;;;2080184;28;20053;-66
2021/05/08 03:27:51;;;;;;;20.17;6.50;;;12.10;99.90;;;;;;2080462;28;20544;-67
2021/05/08 03:28:52;;;;;;;28.30;6.55;;;12.10;99.90;;;;;;2080129;28;20645;-66
2021/05/08 03:29:52;;;;;;;26.40;7.35;;;12.10;99.90;;;;;;2088210;28;20572;-67
2021/05/08 03:30:53;;;;;;;16.42;6.20;;;12.10;99.90;;;;;;2088222;28;20441;-66
2021/05/08 03:31:54;;;;;;;20.63;6.38;;;12.10;99.90;;;;;;2087740;28;20515;-65
2021/05/08 03:32:55;;;;;;;18.55;6.20;;;12.10;99.90;;;;;;2086571;28;20025;-65
2021/05/08 03:33:55;;;;;;;24.85;7.15;;;12.10;99.90;;;;;;2080028;28;20033;-66
2021/05/08 03:34:56;;;;;;;22.48;6.65;;;12.10;99.90;;;;;;2080370;28;20088;-65
2021/05/08 03:35:57;;;;;;;25.08;6.28;;;12.10;99.90;;;;;;2080058;28;20505;-65
2021/05/08 03:36:58;;;;;;;21.65;6.22;;;12.20;99.90;;;;;;2086357;28;20668;-65
2021/05/08 03:37:58;;;;;;;19.63;6.35;;;12.20;99.90;;;;;;2088471;28;20017;-65
2021/05/08 03:38:59;;;;;;;18.85;6.38;;;12.20;99.90;;;;;;2088397;28;20040;-64
2021/05/08 03:40:00;;;;;;;21.48;6.63;;;12.10;99.90;;;;;;2087875;28;20503;-64
2021/05/08 03:41:01;;;;;;;23.90;6.55;;;12.20;99.90;;;;;;2087569;28;20566;-65
2021/05/08 03:42:01;;;;;;;23.83;8.13;;;12.10;99.90;;;;;;2088450;28;20433;-66
2021/05/08 03:43:02;;;;;;;21.05;6.68;;;12.10;99.90;;;;;;2088166;28;20025;-64
2021/05/08 03:44:03;;;;;;;25.30;7.00;;;12.10;99.90;;;;;;2081673;28;20661;-64
2021/05/08 03:45:04;;;;;;;24.40;6.85;;;12.10;99.90;;;;;;2080114;28;20013;-64
2021/05/08 03:46:05;;;;;;;25.05;6.63;;;12.10;99.90;;;;;;2080001;28;20237;-64
2021/05/08 03:47:06;;;;;;;18.33;6.53;;;12.10;99.90;;;;;;2079586;28;20029;-65
2021/05/08 03:48:07;;;;;;;24.80;7.00;;;12.10;99.90;;;;;;2080492;28;20025;-64
2021/05/08 03:49:07;;;;;;;20.60;6.63;;;12.10;99.90;;;;;;2081190;28;20029;-64
2021/05/08 03:50:08;;;;;;;22.95;7.32;;;12.10;99.90;;;;;;2072900;28;20025;-64
2021/05/08 03:51:09;;;;;;;20.67;7.20;;;12.10;99.90;;;;;;2080752;28;20029;-64
2021/05/08 03:52:10;;;;;;;17.17;7.15;;;12.10;99.90;;;;;;2082379;28;20021;-64
2021/05/08 03:53:10;;;;;;;21.95;7.00;;;12.10;99.90;;;;;;2085273;28;20021;-64
2021/05/08 03:54:12;;;;;;;25.13;7.75;;;12.10;99.90;;;;;;2083362;28;20413;-65
2021/05/08 03:55:13;;;;;;;24.15;6.88;;;12.10;99.90;;;;;;2087940;28;20104;-65
2021/05/08 03:56:13;;;;;;;29.92;7.88;;;12.10;99.90;;;;;;2080685;28;20056;-65
2021/05/08 03:57:14;;;;;;;20.08;7.15;;;12.10;99.90;;;;;;2080828;28;20044;-65
2021/05/08 03:58:15;;;;;;;18.65;7.57;;;12.10;99.90;;;;;;2081107;28;20091;-65
2021/05/08 03:59:15;;;;;;;23.17;7.78;;;12.10;99.90;;;;;;2082397;28;20044;-65
2021/05/08 04:00:17;;;;;;;19.02;7.18;;;12.10;99.90;;;;;;2089027;28;20047;-65
2021/05/08 04:01:18;;;;;;;23.20;8.15;;;12.10;99.90;;;;;;2088887;28;20041;-65
2021/05/08 04:02:18;;;;;;;29.00;8.27;;;12.10;99.90;;;;;;2089312;28;20029;-65
2021/05/08 04:03:19;;;;;;;21.27;7.60;;;12.10;99.90;;;;;;2089480;28;20548;-65
2021/05/08 04:04:20;;;;;;;22.58;7.97;;;12.10;99.90;;;;;;2089775;28;20024;-65
2021/05/08 04:05:21;;;;;;;21.50;7.40;;;12.10;99.90;;;;;;2089876;28;20067;-65
2021/05/08 04:06:22;;;;;;;22.42;8.50;;;12.10;99.90;;;;;;2089092;28;20021;-66
2021/05/08 04:07:22;;;;;;;23.42;8.23;;;12.10;99.90;;;;;;2088055;28;20036;-66
2021/05/08 04:08:23;;;;;;;22.48;7.68;;;12.10;99.90;;;;;;2086737;28;20025;-65
2021/05/08 04:09:24;;;;;;;31.95;8.07;;;12.10;99.90;;;;;;2081728;28;20588;-64
2021/05/08 04:10:25;;;;;;;33.78;7.97;;;12.10;99.90;;;;;;2088912;28;20021;-65
2021/05/08 04:11:26;;;;;;;22.88;8.27;;;12.10;99.90;;;;;;2089232;28;20025;-64
2021/05/08 04:12:26;;;;;;;19.05;8.65;;;12.10;99.90;;;;;;2085330;28;20030;-65
2021/05/08 04:13:27;;;;;;;27.52;8.63;;;12.10;99.90;;;;;;2081506;28;20552;-65
2021/05/08 04:14:27;;;;;;;22.52;7.97;;;12.10;99.90;;;;;;2081531;28;20509;-65
2021/05/08 04:15:28;;;;;;;24.77;7.95;;;12.10;99.90;;;;;;2081496;28;20034;-66
2021/05/08 04:16:31;;;;;;;23.80;9.13;;;12.10;99.90;;;;;;2080669;28;20651;-66
2021/05/08 04:17:31;;;;;;;24.25;8.45;;;12.10;99.90;;;;;;2089067;28;20033;-66
2021/05/08 04:18:32;;;;;;;24.35;9.23;;;12.10;99.90;;;;;;2097387;28;20466;-66
2021/05/08 04:19:33;;;;;;;25.17;9.43;;;12.10;99.90;;;;;;2097256;28;20458;-67
2021/05/08 04:20:34;;;;;;;27.25;8.88;;;12.10;99.90;;;;;;2094301;28;20638;-65
2021/05/08 04:21:34;;;;;;;25.08;9.68;;;12.10;99.90;;;;;;2081141;28;20056;-67
2021/05/08 04:22:35;;;;;;;25.63;9.02;;;12.10;99.90;;;;;;2080903;28;20045;-67
2021/05/08 04:23:35;;;;;;;26.80;8.90;;;12.10;99.90;;;;;;2080727;28;20060;-67
2021/05/08 04:24:36;;;;;;;23.65;8.50;;;12.10;99.90;;;;;;2080950;28;20723;-68
2021/05/08 04:25:37;;;;;;;23.80;9.25;;;12.10;99.90;;;;;;2081559;28;20056;-68
2021/05/08 04:26:38;;;;;;;21.40;8.50;;;12.10;99.90;;;;;;2080702;28;20014;-68
2021/05/08 04:27:40;;;;;;;27.73;9.05;;;12.10;99.90;;;;;;2081336;28;20021;-68
2021/05/08 04:28:40;;;;;;;;;;;12.10;99.90;;;;;;2081937;28;20092;-68
2021/05/08 04:29:41;;;;;;;24.80;8.80;;;12.10;99.90;;;;;;2081480;28;19948;-68
2021/05/08 04:30:41;;;;;;;23.50;9.15;;;12.10;99.90;;;;;;2081409;28;20036;-69
2021/05/08 04:31:42;;;;;;;30.55;10.20;;;12.10;99.90;;;;;;2080746;28;20029;-68
2021/05/08 04:32:43;;;;;;;27.60;9.52;;;12.10;99.90;;;;;;2076712;28;20048;-69
2021/05/08 04:33:44;;;;;;;22.42;9.27;;;12.10;99.90;;;;;;2089112;28;20027;-68
2021/05/08 04:34:44;;;;;;;30.77;8.93;;;12.10;99.90;;;;;;2084355;28;20025;-68
2021/05/08 04:35:45;;;;;;;30.45;10.02;;;12.10;99.90;;;;;;2081385;28;20127;-68
2021/05/08 04:36:46;;;;;;;24.88;9.90;;;12.10;99.90;;;;;;2080866;28;20402;-68
2021/05/08 04:37:47;;;;;;;21.55;8.93;;;12.10;99.90;;;;;;2080351;28;20030;-68
2021/05/08 04:38:47;;;;;;;25.55;9.00;;;12.20;99.90;;;;;;2081146;28;20056;-69
2021/05/08 04:39:48;;;;;;;23.40;9.63;;;12.20;99.90;;;;;;2081470;28;20523;-68
2021/05/08 04:40:55;;;;;;;27.52;10.70;;;12.20;99.90;;;;;;2081385;28;20025;-68
2021/05/08 04:41:56;;;;;;;25.77;9.48;;;12.20;99.90;;;;;;2081431;28;20049;-67
2021/05/08 04:42:57;;;;;;;26.25;9.52;;;12.20;99.90;;;;;;2080738;28;20049;-68
2021/05/08 04:43:57;;;;;;;27.88;9.68;;;12.20;99.90;;;;;;2081540;28;20018;-68
2021/05/08 04:44:58;;;;;;;23.67;8.73;;;12.20;99.90;;;;;;2081370;28;20041;-68
2021/05/08 04:45:59;;;;;;;24.80;9.30;;;12.30;99.90;;;;;;2081133;28;20010;-67
2021/05/08 04:46:59;;;;;;;29.50;8.93;;;12.30;99.90;;;;;;2081438;28;20017;-67
2021/05/08 04:48:00;;;;;;;22.55;10.15;;;12.30;99.90;;;;;;2081499;28;20018;-67
2021/05/08 04:49:01;;;;;;;20.27;8.95;;;12.30;99.90;;;;;;2080660;28;20147;-66
2021/05/08 04:50:04;;;;;;;25.40;9.27;;;12.30;99.90;;;;;;2082429;28;20021;-66
2021/05/08 04:51:05;;;;;;;20.83;9.18;;;12.30;99.90;;;;;;2084102;28;20211;-65
2021/05/08 04:52:06;;;;;;;22.50;8.88;;;12.30;99.90;;;;;;2085962;28;20021;-64
2021/05/08 04:53:07;;;;;;;19.48;8.70;;;12.30;99.90;;;;;;2089682;28;20023;-64
2021/05/08 04:54:08;;;;;;;18.60;8.00;;;12.30;99.90;;;;;;2088977;28;20036;-63
2021/05/08 04:55:09;;;;;;;17.85;7.70;;;12.40;99.90;;;;;;2088793;28;20104;-63
2021/05/08 04:56:09;;;;;;;19.30;7.70;;;12.30;99.90;;;;;;2088857;28;20689;-63
2021/05/08 04:57:10;;;;;;;22.48;8.68;;;12.40;99.90;;;;;;2088986;28;20091;-64
2021/05/08 04:58:11;;;;;;;22.65;8.63;;;12.40;99.90;;;;;;2089669;28;20079;-62
2021/05/08 04:59:11;;;;;;;21.75;8.30;;;12.40;99.90;;;;;;2085876;28;20038;-63
2021/05/08 05:00:13;;;;;;;17.42;8.82;;;12.40;99.90;;;;;;2080545;28;20036;-63
2021/05/08 05:01:14;;;;;;;22.58;9.00;;;12.40;99.90;;;;;;2081005;28;20033;-63
2021/05/08 05:02:14;;;;;;;26.90;9.35;;;12.40;99.90;;;;;;2081394;28;20107;-63
2021/05/08 05:03:15;;;;;;;20.83;8.85;;;12.40;99.90;;;;;;2081293;28;20116;-63
2021/05/08 05:04:16;;;;;;;21.08;9.07;;;12.40;99.90;;;;;;2081378;28;20175;-63
2021/05/08 05:05:16;;;;;;;22.40;9.68;;;12.40;99.90;;;;;;2081282;28;20026;-63
2021/05/08 05:06:17;;;;;;;20.30;9.15;;;12.40;99.90;;;;;;2080495;28;20101;-62
2021/05/08 05:07:17;;;;;;;23.08;10.07;;;12.40;99.90;;;;;;2081167;28;20030;-63
2021/05/08 05:08:19;;;;;;;21.55;9.32;;;12.40;99.90;;;;;;2081299;28;20052;-63
2021/05/08 05:09:20;;;;;;;26.33;9.73;;;12.40;99.90;;;;;;2081234;28;20052;-62
2021/05/08 05:10:21;;;;;;;22.10;8.90;;;12.40;99.90;;;;;;2081316;28;20018;-62
2021/05/08 05:11:22;;;;;;;25.98;9.18;;;12.50;99.90;;;;;;2081126;28;20058;-62
2021/05/08 05:12:23;;;;;;;23.65;9.55;;;12.40;99.90;;;;;;2081322;28;20536;-63
2021/05/08 05:13:25;;;;;;;23.25;9.30;;;12.50;99.90;;;;;;2080502;28;20057;-62
2021/05/08 05:14:27;;;;;;;23.42;9.90;;;12.50;99.90;;;;;;2080501;28;20029;-62
2021/05/08 05:15:28;;;;;;;23.08;8.90;;;12.40;99.90;;;;;;2080347;28;20021;-63