Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/29 00:07:19;;;;;;;16.40;9.90;;;;;;;9.57;93.48;97715.49;435072;1257;110383;-42
2023/10/29 00:17:25;;;;;;;15.40;8.50;;;;;;;9.58;93.57;97715.65;434868;1253;107143;-40
2023/10/29 00:27:28;;;;;;;15.80;8.10;;;;;;;9.61;93.63;97712.74;434964;1253;98017;-41
2023/10/29 00:37:32;;;;;;;16.50;7.30;;;;;;;9.63;93.48;97714.77;435008;1257;108325;-39
2023/10/29 00:47:40;;;;;;;13.70;6.60;;;;;;;9.68;93.55;97718.86;434561;1253;466899;-40
2023/10/29 00:57:44;;;;;;;8.60;5.10;;;;;;;9.79;93.58;97714.70;434885;1259;109754;-40
2023/10/29 01:07:49;;;;;;;9.90;5.50;;;;;;;9.86;93.46;97719.16;434946;1255;106904;-40
2023/10/29 01:17:52;;;;;;;8.80;5.10;;;;;;;9.89;93.45;97718.45;435356;1254;98404;-41
2023/10/29 01:27:56;;;;;;;8.70;6.00;;;;;;;9.83;93.52;97728.42;435354;1253;97887;-40
2023/10/29 01:38:02;;;;;;;7.20;4.20;;;;;;;9.88;93.38;97733.86;435236;1254;108186;-40
2023/10/29 01:48:05;;;;;;;12.00;5.40;;;;;;;9.92;93.39;97721.86;435309;1253;97897;-40
2023/10/29 01:58:08;;;;;;;10.80;3.90;;;;;;;9.94;93.35;97720.25;435057;1255;108798;-40
2023/10/29 02:08:15;;;;;;;6.90;3.50;;;;;;;9.96;93.37;97723.73;435984;1248;97985;-41
2023/10/29 02:18:22;;;;;;;11.10;5.00;;;;;;;9.97;93.46;97724.21;435256;1250;109848;-40
2023/10/29 02:38:29;;;;;;;6.10;3.30;;;;;;;9.91;93.15;97724.11;435186;1250;98008;-40
2023/10/29 02:48:33;;;;;;;15.80;5.00;;;;;;;9.92;93.27;97719.42;435228;1255;110186;-40
2023/10/29 02:58:40;;;;;;;7.10;4.50;;;;;;;9.89;93.13;97717.77;435192;1256;108194;-41
2023/10/29 03:08:46;;;;;;;7.10;3.80;;;;;;;9.69;93.17;97727.98;435207;1250;97890;-40
2023/10/29 03:18:50;;;;;;;7.10;5.00;;;;;;;9.51;93.24;97736.05;435261;1254;107406;-40
2023/10/29 03:28:54;;;;;;;5.90;4.50;;;;;;;9.36;93.04;97740.65;434992;1256;97879;-39
2023/10/29 03:38:56;;;;;;;7.30;4.60;;;;;;;9.22;93.25;97755.59;435244;1255;109668;-41
2023/10/29 03:49:00;;;;;;;11.50;4.30;;;;;;;9.21;93.57;97750.63;435199;1254;107693;-40
2023/10/29 03:59:03;;;;;;;6.10;3.80;;;;;;;9.32;93.65;97754.10;435245;1256;98372;-42
2023/10/29 04:09:07;;;;;;;5.20;3.20;;;;;;;9.38;93.71;97743.53;435246;1256;107286;-41
2023/10/29 04:19:10;;;;;;;5.50;3.40;;;;;;;9.42;93.86;97741.20;435102;1256;97868;-40
2023/10/29 04:29:17;;;;;;;12.90;3.70;;;;;;;9.47;93.96;97742.98;435248;1263;110652;-40
2023/10/29 04:39:21;;;;;;;5.40;4.30;;;;;;;9.53;94.06;97739.57;435403;1255;107322;-40
2023/10/29 04:49:26;;;;;;;5.30;3.10;;;;;;;9.62;94.15;97741.89;435404;1263;96637;-40
2023/10/29 04:59:29;;;;;;;7.20;3.50;;;;;;;9.71;94.22;97736.31;435311;1250;106805;-40
2023/10/29 05:09:32;;;;;;;7.00;3.30;;;;;;;9.82;94.38;97730.57;435294;1255;97873;-40
2023/10/29 05:19:39;;;;;;;5.10;2.90;;;;;;;9.89;94.21;97731.13;435490;1254;110404;-41
2023/10/29 05:29:43;;;;;;;4.60;2.70;;;;;;;9.94;94.30;97737.05;435164;1253;108068;-41
2023/10/29 05:39:46;;;;;;;3.80;2.50;;;;;;;9.99;94.11;97736.80;435136;1256;98232;-41
2023/10/29 05:49:50;;;;;;;5.80;3.30;;;;;;;9.97;94.08;97751.39;435194;1252;108158;-40
2023/10/29 06:20:26;;;;;;;7.70;4.40;;;;;;;9.77;93.81;97788.19;435237;1257;108046;-40
2023/10/29 06:30:32;;;;;;;12.50;5.10;;;;;;;9.83;93.88;97787.04;435376;1256;97340;-40
2023/10/29 06:40:36;;;;;;;12.40;7.30;;;;;;;10.00;93.95;97789.58;435022;1257;108526;-40
2023/10/29 06:50:40;;;;;;;9.80;6.60;;;;;;;10.20;93.95;97791.61;435258;1257;97700;-39
2023/10/29 07:00:44;;;;;;;14.50;7.10;;;;;;;10.64;94.10;97788.42;435184;1264;110409;-40
2023/10/29 07:10:50;;;;;;;11.90;7.30;;;;;;;11.07;93.56;97785.73;435212;1256;107916;-41
2023/10/29 07:20:54;;;;;;;13.10;8.00;;;;;;;11.81;93.81;97770.95;435176;1257;96646;-40
2023/10/29 07:30:58;;;;;;;12.50;5.90;;;;;;;12.19;92.40;97775.88;435374;1256;98293;-41
2023/10/29 07:41:02;;;;;;;8.90;5.60;;;;;;;12.27;91.71;97781.38;435316;1257;107218;-40
2023/10/29 08:01:13;;;;;;;14.30;5.90;;;;;;;13.25;91.43;97772.44;435467;1254;107275;-41
2023/10/29 08:11:19;;;;;;;16.60;7.40;;;;;;;13.28;89.27;97785.17;435277;1254;96710;-40
2023/10/29 08:21:23;;;;;;;17.70;5.00;;;;;;;13.03;89.28;97796.08;435145;1254;110754;-41
2023/10/29 08:31:26;;;;;;;11.40;5.60;;;;;;;13.83;89.35;97800.60;435144;1254;107306;-41
2023/10/29 08:51:32;;;;;;;7.70;3.40;;;;;;;14.80;86.46;97792.97;435268;1254;108553;-41
2023/10/29 09:01:36;;;;;;;7.10;3.30;;;;;;;15.04;84.79;97789.53;435324;1254;96640;-39
2023/10/29 09:11:43;;;;;;;5.00;2.80;;;;;;;15.05;83.97;97791.88;435425;1251;109952;-41
2023/10/29 09:21:47;;;;;;;4.90;2.80;;;;;;;15.18;82.94;97788.47;435182;1254;109082;-42
2023/10/29 09:42:00;;;;;;;8.70;3.50;;;;;;;15.72;82.05;97788.15;435446;1254;97912;-40
2023/10/29 09:52:03;;;;;;;;;;;;;;;15.69;80.80;97764.36;435348;1255;106413;-40
2023/10/29 10:02:10;;;;;;;3.40;2.40;;;;;;;15.89;79.79;97746.41;435209;1251;97877;-41
2023/10/29 10:12:14;;;;;;;7.40;3.00;;;;;;;16.09;78.76;97735.77;435321;1254;108636;-41
2023/10/29 10:22:32;;;;;;;7.70;3.80;;;;;;;16.16;77.67;97725.05;435169;1254;97871;-40
2023/10/29 10:32:37;;;;;;;6.10;3.50;;;;;;;16.04;78.15;97711.62;435352;1254;110910;-40
2023/10/29 10:42:40;;;;;;;9.30;4.80;;;;;;;16.22;77.44;97705.34;435261;1251;109051;-40
2023/10/29 10:52:46;;;;;;;13.60;6.40;;;;;;;16.29;77.76;97703.85;435366;1251;97884;-40
2023/10/29 11:02:55;;;;;;;8.60;4.40;;;;;;;16.33;77.76;97700.17;435344;1254;107953;-40
2023/10/29 11:12:59;;;;;;;;;;;;;;;16.39;76.48;97695.23;435216;1254;96668;-41
2023/10/29 11:23:06;;;;;;;7.60;4.00;;;;;;;16.61;76.38;97692.60;435209;1250;109979;-41
2023/10/29 11:33:34;;;;;;;10.60;3.50;;;;;;;17.11;76.79;97669.67;435224;1257;107401;-40
2023/10/29 11:43:40;;;;;;;5.40;3.20;;;;;;;17.42;75.76;97653.01;435372;1254;97858;-40
2023/10/29 12:03:52;;;;;;;6.20;3.20;;;;;;;17.18;73.65;97650.52;435566;1253;97884;-41
2023/10/29 12:13:56;;;;;;;7.50;4.30;;;;;;;17.10;72.84;97633.38;435276;1254;97918;-41
2023/10/29 12:24:01;;;;;;;9.10;4.60;;;;;;;17.08;72.44;97634.64;435225;1254;110536;-41
2023/10/29 12:34:05;;;;;;;9.40;4.40;;;;;;;17.08;72.72;97633.66;435123;1250;107547;-40
2023/10/29 12:44:14;;;;;;;7.80;3.60;;;;;;;17.31;72.00;97635.27;434955;1254;472280;-39
2023/10/29 12:54:20;;;;;;;10.10;3.80;;;;;;;17.29;70.16;97629.59;435408;1250;110614;-41
2023/10/29 13:04:27;;;;;;;7.30;3.20;;;;;;;17.19;69.65;97614.39;435369;1250;107071;-40
2023/10/29 13:14:33;;;;;;;8.80;3.30;;;;;;;17.01;70.46;97617.23;435393;1250;97870;-39
2023/10/29 13:44:44;;;;;;;8.30;3.10;;;;;;;16.36;71.35;97609.06;435208;1251;118357;-40
2023/10/29 13:54:47;;;;;;;6.70;3.20;;;;;;;16.43;71.92;97594.10;435377;1254;107683;-40
2023/10/29 14:04:52;;;;;;;8.60;4.40;;;;;;;16.54;72.38;97592.42;435239;1250;98260;-41
2023/10/29 14:25:03;;;;;;;14.80;6.70;;;;;;;16.47;73.22;97594.94;435374;1251;109089;-42
2023/10/29 14:35:07;;;;;;;11.70;4.80;;;;;;;16.28;72.98;97599.73;435306;1250;96719;-41
2023/10/29 14:45:11;;;;;;;12.50;6.60;;;;;;;16.06;72.63;97598.05;435263;1250;110884;-41
2023/10/29 14:55:18;;;;;;;18.60;9.20;;;;;;;15.79;72.64;97606.70;435253;1250;108772;-41
2023/10/29 15:05:21;;;;;;;19.40;11.10;;;;;;;15.50;72.83;97604.61;435171;1254;97458;-40
2023/10/29 15:15:25;;;;;;;17.30;8.50;;;;;;;15.22;73.13;97594.14;435154;1269;107225;-40
2023/10/29 15:25:32;;;;;;;15.00;6.80;;;;;;;14.87;73.77;97589.20;435328;1250;98282;-41
2023/10/29 15:35:36;;;;;;;14.60;7.70;;;;;;;14.43;74.10;97585.92;435199;1250;111525;-42
2023/10/29 15:55:42;;;;;;;26.60;12.60;;;;;;;13.87;75.20;97612.72;435328;1250;97903;-41
2023/10/29 16:05:46;;;;;;;26.20;12.70;;;;;;;13.59;75.82;97616.58;435277;1250;108644;-41
2023/10/29 16:15:52;;;;;;;21.50;12.30;;;;;;;13.34;76.34;97633.85;435173;1250;97450;-41
2023/10/29 16:37:58;;;;;;;17.90;11.80;;;;;;;12.98;77.18;97659.30;435157;1254;108946;-40
2023/10/29 16:48:01;;;;;;;36.80;18.70;;;;;;;12.80;77.72;97664.64;435276;1254;96647;-40
2023/10/29 16:58:06;;;;;;;25.80;14.90;;;;;;;12.57;78.18;97668.36;435238;1254;108545;-41
2023/10/29 17:08:09;;;;;;;20.20;12.20;;;;;;;12.50;78.65;97672.43;435180;1254;96720;-40
2023/10/29 17:18:16;;;;;;;30.80;16.70;;;;;;;12.47;79.01;97662.89;435190;1251;110946;-41
2023/10/29 17:28:23;;;;;;;23.50;14.10;;;;;;;12.39;79.58;97660.67;435297;1253;107238;-40
2023/10/29 17:38:27;;;;;;;21.10;11.90;;;;;;;12.36;79.66;97652.19;435395;1250;97503;-40
2023/10/29 17:48:30;;;;;;;25.30;12.90;;;;;;;12.30;79.85;97648.15;435245;1254;107195;-41
2023/10/29 17:58:34;;;;;;;26.20;12.60;;;;;;;12.13;80.14;97631.50;435456;1250;97888;-41
2023/10/29 18:08:37;;;;;;;23.00;11.10;;;;;;;11.97;80.35;97631.68;435314;1254;110367;-42
2023/10/29 18:18:44;;;;;;;20.40;10.40;;;;;;;11.89;80.54;97660.66;435279;1254;108093;-40
2023/10/29 18:28:48;;;;;;;22.60;8.90;;;;;;;11.86;80.79;97661.34;435337;1254;97470;-40
2023/10/29 18:48:55;;;;;;;26.40;12.80;;;;;;;11.94;80.82;97649.80;435243;1254;108874;-40
2023/10/29 19:09:02;;;;;;;25.70;12.40;;;;;;;11.74;80.95;97648.87;435253;1254;108845;-41
2023/10/29 19:19:06;;;;;;;26.00;13.80;;;;;;;11.58;81.07;97649.19;435193;1255;97895;-43
2023/10/29 19:29:10;;;;;;;28.00;14.20;;;;;;;11.43;81.35;97659.24;435569;1254;109220;-40
2023/10/29 19:39:17;;;;;;;22.20;11.40;;;;;;;11.24;81.50;97669.58;435353;1254;97894;-41
2023/10/29 19:59:23;;;;;;;22.40;11.50;;;;;;;11.09;81.79;97694.67;435159;1254;110770;-40
2023/10/29 20:19:33;;;;;;;22.90;13.30;;;;;;;10.92;82.38;97697.07;435447;1253;98626;-40
2023/10/29 20:29:37;;;;;;;26.20;15.40;;;;;;;10.86;82.61;97684.27;435541;1253;97906;-40
2023/10/29 20:39:40;;;;;;;22.90;11.80;;;;;;;10.78;82.93;97675.33;435403;1254;107561;-41
2023/10/29 20:49:45;;;;;;;25.40;13.30;;;;;;;10.74;83.36;97671.71;435250;1254;97880;-40
2023/10/29 20:59:50;;;;;;;29.10;15.20;;;;;;;10.69;83.71;97659.94;435310;1251;108313;-40
2023/10/29 21:09:53;;;;;;;27.90;15.00;;;;;;;10.62;83.89;97648.40;435177;1251;97893;-41
2023/10/29 21:29:59;;;;;;;29.00;14.10;;;;;;;10.43;84.19;97651.34;435090;1255;107729;-40
2023/10/29 21:50:06;;;;;;;26.00;14.70;;;;;;;10.28;84.71;97671.92;435201;1250;107329;-40
2023/10/29 22:00:14;;;;;;;28.60;13.80;;;;;;;10.21;84.91;97684.32;435281;1255;97899;-41
2023/10/29 22:10:17;;;;;;;22.10;14.00;;;;;;;10.12;85.06;97689.59;435328;1256;109727;-41
2023/10/29 22:20:21;;;;;;;26.50;13.10;;;;;;;10.04;85.15;97682.55;435158;1253;110293;-40
2023/10/29 22:30:29;;;;;;;25.20;14.00;;;;;;;9.94;85.69;97669.34;435408;1255;97533;-41
2023/10/29 22:40:32;;;;;;;24.20;13.90;;;;;;;9.87;85.88;97668.42;435280;1253;109587;-41
2023/10/29 22:50:35;;;;;;;23.70;13.00;;;;;;;9.82;86.01;97684.59;435107;1250;108182;-40
2023/10/29 23:00:43;;;;;;;26.10;12.90;;;;;;;9.82;86.40;97682.27;435534;1253;97382;-40
2023/10/29 23:10:46;;;;;;;24.50;11.80;;;;;;;9.86;87.00;97661.91;435464;1255;107749;-40
2023/10/29 23:20:49;;;;;;;17.90;10.80;;;;;;;9.91;87.77;97642.36;435377;1256;97896;-39
2023/10/29 23:30:55;;;;;;;19.20;11.80;;;;;;;10.09;88.24;97637.27;435515;1254;109873;-42
2023/10/29 23:40:59;;;;;;;20.80;11.00;;;;;;;10.31;88.38;97635.11;435352;1255;108520;-42
2023/10/29 23:51:02;;;;;;;22.00;11.70;;;;;;;10.48;88.63;97630.83;435250;1255;97854;-39
