Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/18 00:01:13;;;;;;;28.80;11.80;;;;;;;4.07;50.46;102193.94;106003;1271;22527;-55
2022/03/18 00:03:44;;;;;;;29.70;11.30;;;;;;;4.03;50.38;102198.41;106044;1271;22553;-60
2022/03/18 00:06:17;;;;;;;29.40;12.50;;;;;;;3.99;50.68;102196.58;106117;1271;22518;-59
2022/03/18 00:08:50;;;;;;;29.80;11.90;;;;;;;3.98;50.64;102194.04;106130;1271;22707;-55
2022/03/18 00:11:22;;;;;;;32.80;12.40;;;;;;;3.96;51.01;102196.55;106183;1271;23890;-58
2022/03/18 00:13:55;;;;;;;33.10;13.00;;;;;;;3.95;51.05;102196.94;106117;1271;24278;-60
2022/03/18 00:16:27;;;;;;;35.90;12.90;;;;;;;3.91;51.01;102198.42;105923;1271;25375;-56
2022/03/18 00:19:00;;;;;;;30.20;12.50;;;;;;;3.88;51.02;102195.80;106123;1271;22544;-56
2022/03/18 00:21:32;;;;;;;37.00;13.70;;;;;;;3.86;51.23;102197.61;105997;1271;22564;-57
2022/03/18 00:24:04;;;;;;;33.10;13.00;;;;;;;3.83;51.12;102197.04;106141;1271;22537;-57
2022/03/18 00:26:36;;;;;;;34.10;12.80;;;;;;;3.80;51.24;102197.57;106119;1270;22528;-55
2022/03/18 00:29:08;;;;;;;31.30;11.50;;;;;;;3.76;51.20;102198.33;106077;1270;22544;-56
2022/03/18 00:31:39;;;;;;;27.60;10.80;;;;;;;3.72;51.25;102201.77;106198;1270;22564;-57
2022/03/18 00:34:11;;;;;;;27.90;11.50;;;;;;;3.68;51.28;102201.52;106143;1271;24246;-56
2022/03/18 00:36:43;;;;;;;33.40;12.00;;;;;;;3.65;51.26;102203.30;106259;1271;22531;-56
2022/03/18 00:39:16;;;;;;;29.60;11.40;;;;;;;3.63;51.14;102205.75;106081;1271;22573;-57
2022/03/18 00:41:47;;;;;;;32.60;12.70;;;;;;;3.60;51.39;102205.48;106116;1271;22530;-58
2022/03/18 00:44:20;;;;;;;27.70;11.20;;;;;;;3.56;51.47;102207.98;106315;1271;24436;-58
2022/03/18 00:46:52;;;;;;;30.00;12.00;;;;;;;3.53;51.73;102207.64;106164;1271;22531;-58
2022/03/18 00:52:14;;;;;;;27.40;10.80;;;;;;;3.50;51.76;102203.22;106057;1270;25886;-59
2022/03/18 00:54:47;;;;;;;29.70;12.00;;;;;;;3.49;51.83;102201.85;106366;1271;22560;-59
2022/03/18 00:57:19;;;;;;;27.30;10.80;;;;;;;3.45;51.72;102200.33;106159;1271;25397;-56
2022/03/18 00:59:51;;;;;;;29.20;11.80;;;;;;;3.43;51.74;102198.80;106299;1270;22733;-59
2022/03/18 01:02:23;;;;;;;29.70;10.70;;;;;;;3.40;51.70;102200.05;106158;1270;22554;-57
2022/03/18 01:04:54;;;;;;;27.80;10.40;;;;;;;3.40;51.89;102205.17;106236;1271;24534;-59
2022/03/18 01:07:28;;;;;;;28.80;11.80;;;;;;;3.40;51.93;102207.46;106054;1270;24357;-60
2022/03/18 01:10:00;;;;;;;30.50;10.70;;;;;;;3.37;52.17;102207.13;106322;1271;25374;-55
2022/03/18 01:12:32;;;;;;;28.10;10.60;;;;;;;3.34;52.17;102208.52;106342;1271;22638;-57
2022/03/18 01:15:03;;;;;;;34.20;10.80;;;;;;;3.32;52.27;102211.26;106056;1270;22597;-56
2022/03/18 01:17:35;;;;;;;34.40;14.10;;;;;;;3.31;52.14;102212.52;106321;1271;22543;-57
2022/03/18 01:20:07;;;;;;;34.00;12.90;;;;;;;3.29;51.93;102211.33;106131;1270;22547;-58
2022/03/18 01:22:39;;;;;;;33.80;11.60;;;;;;;3.27;52.08;102211.14;106208;1271;25501;-55
2022/03/18 01:25:11;;;;;;;36.70;11.60;;;;;;;3.24;52.25;102214.35;106196;1270;23032;-57
2022/03/18 01:27:43;;;;;;;37.50;12.40;;;;;;;3.22;52.26;102211.19;106318;1270;22684;-54
2022/03/18 01:30:15;;;;;;;32.40;13.50;;;;;;;3.22;52.20;102213.39;106138;1270;23311;-56
2022/03/18 01:32:46;;;;;;;27.50;11.60;;;;;;;3.20;52.33;102213.70;106107;1268;24826;-60
2022/03/18 01:35:18;;;;;;;28.80;10.50;;;;;;;3.18;52.39;102220.46;106009;1271;22537;-60
2022/03/18 01:37:49;;;;;;;30.80;11.60;;;;;;;3.18;52.43;102221.24;106166;1270;23993;-60
2022/03/18 01:40:22;;;;;;;30.60;11.50;;;;;;;3.16;52.48;102221.71;106199;1270;24283;-56
2022/03/18 01:42:53;;;;;;;38.10;12.70;;;;;;;3.15;52.55;102223.90;106046;1271;22706;-60
2022/03/18 01:45:24;;;;;;;31.70;11.50;;;;;;;3.14;52.42;102228.39;105916;1270;22633;-61
2022/03/18 01:47:55;;;;;;;33.40;13.10;;;;;;;3.12;52.54;102228.84;106077;1270;25309;-57
2022/03/18 01:50:27;;;;;;;32.00;12.00;;;;;;;3.10;52.37;102235.52;106644;1261;24331;-57
2022/03/18 01:53:00;;;;;;;35.00;12.60;;;;;;;3.07;52.47;102236.36;106121;1268;25329;-56
2022/03/18 01:55:32;;;;;;;31.00;11.20;;;;;;;3.06;52.59;102236.34;106156;1268;25260;-55
2022/03/18 01:58:05;;;;;;;31.40;11.20;;;;;;;3.03;52.62;102233.17;106128;1268;22713;-58
2022/03/18 02:00:37;;;;;;;30.80;11.40;;;;;;;2.99;52.29;102233.14;106087;1268;22553;-58
2022/03/18 02:03:08;;;;;;;29.20;11.60;;;;;;;2.96;52.37;102233.02;106046;1268;25328;-58
2022/03/18 02:05:40;;;;;;;30.80;11.90;;;;;;;2.93;52.53;102230.94;106091;1272;22514;-56
2022/03/18 02:08:12;;;;;;;32.70;12.20;;;;;;;2.91;52.37;102235.58;106187;1268;25643;-56
2022/03/18 02:10:45;;;;;;;34.10;11.10;;;;;;;2.89;52.38;102233.98;106083;1268;24275;-57
2022/03/18 02:13:18;;;;;;;29.20;11.00;;;;;;;2.87;52.41;102230.56;106116;1268;22567;-57
2022/03/18 02:15:49;;;;;;;30.00;11.00;;;;;;;2.84;52.29;102238.18;106077;1268;22561;-58
2022/03/18 02:18:21;;;;;;;30.70;11.00;;;;;;;2.82;52.15;102237.84;106084;1268;23004;-55
2022/03/18 02:20:52;;;;;;;30.00;11.70;;;;;;;2.80;52.33;102239.32;106165;1268;26204;-55
2022/03/18 02:23:24;;;;;;;32.20;12.10;;;;;;;2.77;52.11;102243.06;106077;1271;22678;-57
2022/03/18 02:25:55;;;;;;;31.10;11.70;;;;;;;2.73;52.20;102246.55;106098;1268;22528;-57
2022/03/18 02:28:27;;;;;;;30.60;11.10;;;;;;;2.70;52.34;102251.42;106092;1268;22541;-58
2022/03/18 02:30:58;;;;;;;26.20;10.40;;;;;;;2.67;52.37;102251.14;106236;1268;22678;-56
2022/03/18 02:33:30;;;;;;;29.60;11.40;;;;;;;2.65;52.46;102258.45;106008;1268;22547;-58
2022/03/18 02:36:02;;;;;;;30.30;10.60;;;;;;;2.62;52.49;102260.55;106036;1268;22608;-57
2022/03/18 02:38:33;;;;;;;31.20;12.20;;;;;;;2.60;52.28;102268.23;106143;1268;22529;-57
2022/03/18 02:41:04;;;;;;;30.80;10.70;;;;;;;2.55;52.19;102274.00;106005;1271;22594;-57
2022/03/18 02:43:35;;;;;;;29.40;10.70;;;;;;;2.51;52.22;102276.78;105857;1269;423709;-56
2022/03/18 02:46:07;;;;;;;33.00;12.20;;;;;;;2.48;52.51;102281.02;106265;1268;26535;-57
2022/03/18 02:48:39;;;;;;;28.60;10.60;;;;;;;2.47;52.72;102280.30;106161;1268;24264;-58
2022/03/18 02:51:11;;;;;;;28.30;10.50;;;;;;;2.46;52.99;102282.09;106111;1268;22564;-57
2022/03/18 02:53:43;;;;;;;32.10;11.20;;;;;;;2.45;52.95;102282.08;106203;1268;25251;-57
2022/03/18 02:56:15;;;;;;;33.70;12.10;;;;;;;2.43;53.11;102282.05;105992;1268;22512;-58
2022/03/18 02:58:47;;;;;;;33.90;12.90;;;;;;;2.42;53.15;102287.15;106054;1268;24224;-58
2022/03/18 03:01:18;;;;;;;36.30;12.90;;;;;;;2.40;53.13;102285.71;106066;1268;23226;-58
2022/03/18 03:03:50;;;;;;;34.60;13.40;;;;;;;2.36;53.23;102286.60;106252;1268;22579;-58
2022/03/18 03:09:10;;;;;;;40.60;13.50;;;;;;;2.28;53.18;102291.38;105944;1271;24259;-57
2022/03/18 03:11:42;;;;;;;33.80;12.90;;;;;;;2.24;53.26;102290.70;106046;1268;22532;-57
2022/03/18 03:14:14;;;;;;;34.70;12.60;;;;;;;2.20;53.38;102296.08;106041;1268;22541;-56
2022/03/18 03:16:46;;;;;;;36.80;13.10;;;;;;;2.17;53.51;102295.23;106061;1268;25953;-57
2022/03/18 03:19:18;;;;;;;33.50;12.20;;;;;;;2.14;53.48;102303.54;106063;1268;22527;-56
2022/03/18 03:21:49;;;;;;;31.00;11.30;;;;;;;2.09;53.64;102305.61;106019;1268;22624;-56
2022/03/18 03:24:21;;;;;;;32.80;12.60;;;;;;;2.05;53.53;102300.89;106255;1268;22526;-57
2022/03/18 03:26:53;;;;;;;27.00;11.90;;;;;;;2.01;53.65;102301.86;106001;1268;22638;-56
2022/03/18 03:29:24;;;;;;;32.50;12.00;;;;;;;1.95;53.57;102305.88;106014;1269;22640;-56
2022/03/18 03:31:55;;;;;;;33.90;13.10;;;;;;;1.90;53.35;102309.09;106052;1268;24240;-57
2022/03/18 03:34:29;;;;;;;33.50;14.10;;;;;;;1.84;53.51;102311.02;106045;1268;22564;-57
2022/03/18 03:37:01;;;;;;;31.10;11.80;;;;;;;1.80;53.92;102316.86;105988;1268;25580;-57
2022/03/18 03:39:32;;;;;;;30.20;11.80;;;;;;;1.77;53.86;102318.16;106171;1268;23196;-57
2022/03/18 03:42:03;;;;;;;31.10;11.10;;;;;;;1.74;53.72;102316.53;106074;1268;23029;-57
2022/03/18 03:44:35;;;;;;;29.00;11.30;;;;;;;1.71;53.80;102320.65;106037;1268;22604;-57
2022/03/18 03:47:09;;;;;;;31.40;11.60;;;;;;;1.68;53.89;102320.45;105998;1268;23105;-57
2022/03/18 03:49:40;;;;;;;27.00;10.40;;;;;;;1.66;54.05;102321.91;106062;1268;23234;-57
2022/03/18 03:52:12;;;;;;;33.30;11.90;;;;;;;1.64;54.15;102325.02;106254;1268;24244;-57
2022/03/18 03:54:43;;;;;;;33.80;11.20;;;;;;;1.62;54.12;102332.00;106075;1271;22722;-57
2022/03/18 03:57:15;;;;;;;29.90;11.30;;;;;;;1.59;54.10;102335.16;106213;1268;22746;-57
2022/03/18 03:59:46;;;;;;;31.20;11.80;;;;;;;1.53;54.20;102338.53;106088;1268;26276;-57
2022/03/18 04:02:20;;;;;;;30.30;11.40;;;;;;;1.48;54.21;102340.16;106004;1268;24348;-56
2022/03/18 04:04:51;;;;;;;30.70;11.10;;;;;;;1.44;54.46;102342.37;106057;1268;22540;-57
2022/03/18 04:07:23;;;;;;;32.60;12.50;;;;;;;1.39;54.48;102344.42;106263;1268;22599;-58
2022/03/18 04:09:55;;;;;;;34.80;13.00;;;;;;;1.37;54.68;102341.30;105988;1268;22597;-57
2022/03/18 04:12:26;;;;;;;36.30;12.80;;;;;;;1.35;54.71;102340.00;106092;1268;22531;-57
2022/03/18 04:14:58;;;;;;;31.60;13.00;;;;;;;1.32;54.81;102340.34;105999;1268;22604;-55
2022/03/18 04:17:36;;;;;;;34.90;14.40;;;;;;;1.28;54.57;102341.84;106058;1268;25314;-56
2022/03/18 04:20:10;;;;;;;35.80;13.80;;;;;;;1.18;54.82;102345.91;105963;1268;22540;-57
2022/03/18 04:22:42;;;;;;;33.60;13.70;;;;;;;1.13;54.92;102347.69;106054;1268;22570;-57
2022/03/18 04:25:14;;;;;;;32.40;13.80;;;;;;;1.07;55.03;102349.61;106076;1268;22596;-58
2022/03/18 04:27:45;;;;;;;36.60;15.60;;;;;;;1.03;55.08;102349.36;106153;1268;22997;-58
2022/03/18 04:30:17;;;;;;;38.40;15.20;;;;;;;0.95;55.17;102352.84;106038;1270;25329;-57
2022/03/18 04:32:48;;;;;;;39.30;15.90;;;;;;;0.89;55.36;102360.95;105970;1268;25368;-58
2022/03/18 04:35:19;;;;;;;37.80;14.10;;;;;;;0.82;55.48;102359.33;106100;1268;22583;-57
2022/03/18 04:37:51;;;;;;;31.70;12.00;;;;;;;0.78;55.57;102370.17;106027;1268;25323;-58
2022/03/18 04:40:22;;;;;;;36.70;14.60;;;;;;;0.74;55.73;102370.86;105975;1268;24373;-59
2022/03/18 04:42:53;;;;;;;38.60;13.60;;;;;;;0.74;55.88;102375.35;106094;1271;22544;-58
2022/03/18 04:45:25;;;;;;;34.90;12.40;;;;;;;0.73;55.92;102373.98;106026;1268;22614;-56
2022/03/18 04:47:57;;;;;;;33.00;12.60;;;;;;;0.71;55.77;102376.20;106094;1268;22541;-58
2022/03/18 04:50:29;;;;;;;34.10;13.10;;;;;;;0.67;55.75;102376.05;106043;1268;24325;-56
2022/03/18 04:53:00;;;;;;;36.80;14.90;;;;;;;0.65;55.96;102381.13;106041;1271;24598;-56
2022/03/18 04:55:31;;;;;;;35.40;14.30;;;;;;;0.63;55.93;102382.73;106086;1268;22543;-62
2022/03/18 04:58:18;;;;;;;33.90;13.50;;;;;;;0.60;55.96;102384.71;106095;1268;26770;-57
2022/03/18 05:00:57;;;;;;;30.60;12.30;;;;;;;0.59;56.02;102391.05;106215;1269;22588;-55
2022/03/18 05:03:28;;;;;;;35.80;14.40;;;;;;;0.59;56.13;102394.41;105960;1268;22618;-56
2022/03/18 05:06:00;;;;;;;36.80;13.70;;;;;;;0.59;56.17;102401.63;106114;1268;24716;-57
2022/03/18 05:08:31;;;;;;;37.50;14.20;;;;;;;0.58;56.19;102404.30;106017;1268;22600;-54
2022/03/18 05:11:04;;;;;;;38.80;14.70;;;;;;;0.57;56.24;102404.50;106015;1268;24027;-57
2022/03/18 05:13:36;;;;;;;36.30;15.30;;;;;;;0.54;56.26;102403.42;105948;1268;22623;-57
2022/03/18 05:16:08;;;;;;;48.90;20.10;;;;;;;0.50;56.34;102405.61;106329;1268;24293;-59
2022/03/18 05:18:39;;;;;;;39.00;18.20;;;;;;;0.48;56.29;102412.30;106132;1268;23739;-59
2022/03/18 05:21:11;;;;;;;43.90;16.70;;;;;;;0.46;56.53;102412.66;106096;1268;25528;-59
2022/03/18 05:23:42;;;;;;;38.80;16.80;;;;;;;0.46;56.57;102415.96;106054;1268;24470;-57
2022/03/18 05:26:14;;;;;;;37.50;17.90;;;;;;;0.46;56.54;102410.77;106027;1268;22634;-57
2022/03/18 05:28:46;;;;;;;37.20;13.90;;;;;;;0.45;56.54;102409.48;106117;1268;24386;-57
2022/03/18 05:31:17;;;;;;;37.50;15.20;;;;;;;0.42;56.63;102410.11;106130;1268;26284;-56
2022/03/18 05:33:48;;;;;;;36.60;15.90;;;;;;;0.39;56.60;102412.65;106118;1271;23090;-59
2022/03/18 05:36:20;;;;;;;38.50;15.10;;;;;;;0.38;56.70;102414.41;106077;1268;25484;-57
2022/03/18 05:38:52;;;;;;;39.00;15.70;;;;;;;0.34;56.59;102417.63;105999;1268;22569;-58
2022/03/18 05:41:23;;;;;;;32.10;15.60;;;;;;;0.32;56.63;102422.61;106108;1268;24322;-57
2022/03/18 05:43:54;;;;;;;35.90;15.50;;;;;;;0.30;56.74;102423.48;106083;1268;25547;-59
2022/03/18 05:46:27;;;;;;;34.50;14.70;;;;;;;0.29;56.84;102424.88;106032;1268;22800;-59
2022/03/18 05:48:59;;;;;;;34.10;14.50;;;;;;;0.28;56.89;102433.25;109021;1267;25527;-58
2022/03/18 05:51:30;;;;;;;40.00;14.10;;;;;;;0.26;56.80;102439.81;106387;1268;24868;-57
2022/03/18 05:54:02;;;;;;;38.80;15.00;;;;;;;0.26;56.90;102443.34;106544;1268;24067;-57
2022/03/18 05:59:24;;;;;;;33.60;13.70;;;;;;;0.27;57.15;102452.23;106015;1268;22564;-58
2022/03/18 06:01:57;;;;;;;36.60;14.00;;;;;;;0.27;57.10;102457.88;106218;1268;22573;-55
2022/03/18 06:04:31;;;;;;;36.20;13.80;;;;;;;0.27;57.08;102460.71;106280;1268;24347;-57
2022/03/18 06:07:06;;;;;;;33.10;13.40;;;;;;;0.28;57.08;102464.81;106114;1268;22760;-57
2022/03/18 06:12:26;;;;;;;35.50;14.00;;;;;;;0.28;57.34;102468.11;106034;1268;22544;-56
2022/03/18 06:14:58;;;;;;;32.20;14.00;;;;;;;0.30;57.40;102470.52;106218;1268;25472;-57
2022/03/18 06:17:29;;;;;;;34.50;13.20;;;;;;;0.32;57.30;102472.91;106026;1268;25095;-57
2022/03/18 06:20:01;;;;;;;34.30;13.70;;;;;;;0.32;57.27;102477.79;106109;1268;22555;-57
2022/03/18 06:22:32;;;;;;;35.40;14.10;;;;;;;0.33;57.51;102477.35;106168;1268;26718;-57
2022/03/18 06:25:17;;;;;;;34.50;13.90;;;;;;;0.34;57.41;102480.11;106170;1268;24287;-57
2022/03/18 06:27:48;;;;;;;42.20;13.20;;;;;;;0.34;57.37;102481.45;106109;1268;25513;-57
2022/03/18 06:30:20;;;;;;;36.30;15.10;;;;;;;0.36;57.51;102487.39;107152;1268;22589;-59
2022/03/18 06:32:52;;;;;;;43.90;15.50;;;;;;;0.38;57.53;102490.03;106230;1268;22526;-58
2022/03/18 06:35:24;;;;;;;36.70;14.80;;;;;;;0.40;57.56;102492.20;106026;1268;24515;-57
2022/03/18 06:37:57;;;;;;;37.70;14.50;;;;;;;0.44;57.59;102501.48;105939;1268;22578;-56
2022/03/18 06:40:29;;;;;;;36.50;13.30;;;;;;;0.48;57.62;102504.50;106066;1268;22555;-58
2022/03/18 06:43:00;;;;;;;36.90;13.50;;;;;;;0.52;57.58;102503.16;106100;1268;22759;-57
2022/03/18 06:45:31;;;;;;;40.20;14.40;;;;;;;0.55;57.58;102505.20;106203;1268;22535;-56
2022/03/18 06:48:03;;;;;;;37.20;12.10;;;;;;;0.58;57.63;102511.81;106795;1268;22572;-57
2022/03/18 06:50:37;;;;;;;39.70;13.90;;;;;;;0.62;57.44;102515.44;106747;1268;22608;-57
2022/03/18 06:53:08;;;;;;;33.40;13.10;;;;;;;0.67;57.41;102518.30;106768;1268;22742;-58
2022/03/18 06:55:39;;;;;;;37.10;13.60;;;;;;;0.71;57.47;102523.17;106816;1268;22835;-58
2022/03/18 06:58:12;;;;;;;38.80;16.80;;;;;;;0.76;57.59;102525.43;106842;1268;24258;-58
2022/03/18 07:00:44;;;;;;;43.00;18.00;;;;;;;0.82;57.38;102530.91;106670;1271;22738;-58
2022/03/18 07:03:16;;;;;;;48.40;18.10;;;;;;;0.87;57.50;102527.02;106716;1268;22544;-58
2022/03/18 07:05:48;;;;;;;46.00;17.90;;;;;;;0.94;57.46;102529.43;106641;1268;22584;-56
2022/03/18 07:08:20;;;;;;;48.80;20.40;;;;;;;0.99;57.41;102531.86;106707;1268;22577;-58
2022/03/18 07:10:51;;;;;;;55.50;23.60;;;;;;;1.05;57.37;102539.20;106693;1268;22527;-55
2022/03/18 07:13:23;;;;;;;54.30;22.60;;;;;;;1.12;57.59;102546.38;106789;1268;22648;-57
2022/03/18 07:15:54;;;;;;;51.60;21.20;;;;;;;1.20;57.39;102551.17;106824;1268;22600;-56
2022/03/18 07:18:27;;;;;;;73.70;35.80;;;;;;;1.26;57.13;102556.90;106682;1268;22660;-55
2022/03/18 07:20:58;;;;;;;69.00;36.40;;;;;;;1.32;57.16;102561.13;106843;1268;22544;-57
2022/03/18 07:23:31;;;;;;;48.00;25.70;;;;;;;1.39;57.05;102561.51;106666;1268;22533;-57
2022/03/18 07:26:03;;;;;;;53.00;25.50;;;;;;;1.47;56.88;102569.55;106739;1268;24159;-57
2022/03/18 07:28:34;;;;;;;49.40;22.00;;;;;;;1.54;56.79;102567.19;106796;1268;22644;-58
2022/03/18 07:31:06;;;;;;;45.10;19.10;;;;;;;1.61;56.65;102565.13;106773;1268;24250;-58
2022/03/18 07:33:37;;;;;;;42.60;16.80;;;;;;;1.69;56.72;102564.41;106670;1268;22549;-57
2022/03/18 07:36:09;;;;;;;37.90;13.10;;;;;;;1.78;56.62;102568.70;106717;1268;25527;-56
2022/03/18 07:38:42;;;;;;;33.40;12.90;;;;;;;1.88;56.41;102570.47;106742;1268;24221;-57
2022/03/18 07:41:14;;;;;;;37.70;14.10;;;;;;;1.97;56.02;102575.90;106740;1268;25399;-56
2022/03/18 07:43:45;;;;;;;32.60;13.00;;;;;;;2.05;56.22;102576.55;106714;1268;24374;-57
2022/03/18 07:46:17;;;;;;;35.10;13.30;;;;;;;2.15;55.92;102580.91;106757;1268;22526;-58
2022/03/18 07:48:50;;;;;;;35.30;13.60;;;;;;;2.24;55.69;102578.73;106952;1268;24190;-57
2022/03/18 07:51:23;;;;;;;32.10;12.50;;;;;;;2.32;55.38;102583.90;106838;1268;25582;-57
2022/03/18 07:53:55;;;;;;;32.80;13.10;;;;;;;2.40;55.25;102590.98;106564;1268;22733;-57
2022/03/18 07:56:27;;;;;;;32.60;13.60;;;;;;;2.48;55.12;102593.95;106678;1268;22571;-56
2022/03/18 07:58:58;;;;;;;30.20;11.90;;;;;;;2.56;55.14;102596.77;106658;1268;22780;-58
2022/03/18 08:01:30;;;;;;;28.60;12.70;;;;;;;2.65;55.05;102596.95;106753;1268;24226;-58
2022/03/18 08:04:02;;;;;;;31.50;12.60;;;;;;;2.73;54.72;102599.50;106857;1268;22559;-57
2022/03/18 08:06:34;;;;;;;32.10;12.40;;;;;;;2.82;54.56;102599.80;106802;1268;24344;-58
2022/03/18 08:09:06;;;;;;;28.50;11.70;;;;;;;2.91;54.48;102601.23;106678;1268;22671;-58
2022/03/18 08:11:38;;;;;;;29.80;11.10;;;;;;;3.00;54.19;102607.38;106757;1268;22538;-57
2022/03/18 08:14:10;;;;;;;30.90;11.90;;;;;;;3.10;53.67;102606.66;106825;1268;22699;-59
2022/03/18 08:16:41;;;;;;;30.30;11.90;;;;;;;3.18;53.67;102604.96;106717;1268;23903;-58
2022/03/18 08:19:13;;;;;;;29.60;11.60;;;;;;;3.24;53.57;102607.58;106725;1268;22570;-56
2022/03/18 08:21:46;;;;;;;29.60;12.20;;;;;;;3.29;53.22;102603.77;106771;1268;22557;-57
2022/03/18 08:24:19;;;;;;;33.20;13.20;;;;;;;3.35;53.53;102610.35;106829;1268;25509;-57
2022/03/18 08:26:50;;;;;;;30.60;11.60;;;;;;;3.44;53.35;102616.71;106851;1267;22565;-57
2022/03/18 08:29:21;;;;;;;30.40;13.20;;;;;;;3.50;52.99;102617.83;106812;1268;22880;-56
2022/03/18 08:31:53;;;;;;;30.40;13.10;;;;;;;3.54;52.79;102623.01;106794;1268;22580;-56
2022/03/18 08:34:24;;;;;;;32.40;13.30;;;;;;;3.58;52.77;102627.55;106741;1268;22532;-57
2022/03/18 08:36:56;;;;;;;28.50;12.40;;;;;;;3.62;52.53;102632.11;106786;1268;22743;-57
2022/03/18 08:39:28;;;;;;;31.50;11.20;;;;;;;3.68;52.55;102631.70;106990;1267;22555;-56
2022/03/18 08:41:59;;;;;;;31.20;12.80;;;;;;;3.73;52.23;102631.08;106727;1268;22470;-57
2022/03/18 08:44:31;;;;;;;28.30;11.50;;;;;;;3.78;52.33;102634.52;106770;1268;24259;-59
2022/03/18 08:47:02;;;;;;;24.20;10.50;;;;;;;3.83;52.06;102639.98;106656;1268;22474;-58
2022/03/18 08:49:33;;;;;;;31.30;11.90;;;;;;;3.90;51.80;102642.52;106613;1268;25382;-58
2022/03/18 08:52:07;;;;;;;29.70;12.80;;;;;;;3.95;51.91;102648.17;106756;1265;24185;-59
2022/03/18 08:54:38;;;;;;;32.30;12.90;;;;;;;3.98;51.79;102645.63;107036;1268;22522;-57
2022/03/18 08:57:10;;;;;;;34.40;13.90;;;;;;;4.02;51.61;102650.71;106731;1268;23851;-56
2022/03/18 08:59:41;;;;;;;31.10;12.80;;;;;;;4.05;51.41;102649.96;106549;1268;23592;-57
2022/03/18 09:02:12;;;;;;;35.30;13.20;;;;;;;4.09;51.25;102657.43;106429;1268;24218;-60
2022/03/18 09:04:44;;;;;;;29.50;12.40;;;;;;;4.14;50.96;102659.00;106617;1267;24078;-58
2022/03/18 09:07:17;;;;;;;36.20;13.00;;;;;;;4.23;50.18;102659.66;106822;1268;22935;-60
2022/03/18 09:09:48;;;;;;;35.90;13.40;;;;;;;4.30;50.69;102664.31;106749;1268;25430;-58
2022/03/18 09:12:21;;;;;;;32.60;12.50;;;;;;;4.34;50.69;102666.10;106685;1268;24183;-57
2022/03/18 09:14:53;;;;;;;30.20;11.90;;;;;;;4.39;50.71;102670.10;106782;1268;24290;-58
2022/03/18 09:17:25;;;;;;;33.20;11.80;;;;;;;4.44;50.55;102673.27;106807;1268;22467;-57
2022/03/18 09:19:57;;;;;;;30.50;11.80;;;;;;;4.53;50.14;102672.48;106830;1268;25117;-56
2022/03/18 09:22:28;;;;;;;28.50;11.60;;;;;;;4.62;50.43;102673.52;106814;1268;22536;-57
2022/03/18 09:25:00;;;;;;;33.60;13.00;;;;;;;4.69;50.32;102675.02;106812;1268;22530;-59
2022/03/18 09:27:31;;;;;;;27.80;12.20;;;;;;;4.76;50.38;102671.20;107051;1268;26580;-56
2022/03/18 09:30:03;;;;;;;29.50;10.90;;;;;;;4.81;50.13;102681.07;106788;1268;25966;-57
2022/03/18 09:32:38;;;;;;;31.10;12.30;;;;;;;4.86;50.07;102681.51;106746;1268;23553;-57
2022/03/18 09:35:11;;;;;;;30.40;13.30;;;;;;;4.97;49.67;102685.00;106697;1268;25254;-58
2022/03/18 09:37:43;;;;;;;31.90;14.20;;;;;;;5.09;49.30;102688.04;106821;1268;22995;-58
2022/03/18 09:40:15;;;;;;;30.10;12.80;;;;;;;5.12;49.58;102686.48;106760;1268;22561;-56
2022/03/18 09:43:01;;;;;;;33.00;13.70;;;;;;;5.16;49.59;102689.36;106806;1268;25891;-57
2022/03/18 09:45:35;;;;;;;36.10;13.80;;;;;;;5.18;49.38;102692.79;106729;1268;25844;-57
2022/03/18 09:48:09;;;;;;;32.00;12.60;;;;;;;5.24;48.91;102689.98;106804;1268;22780;-59
2022/03/18 09:50:41;;;;;;;31.80;13.00;;;;;;;5.30;48.66;102691.06;106727;1268;22879;-57
2022/03/18 09:53:13;;;;;;;37.70;16.40;;;;;;;5.35;48.60;102692.61;106741;1268;24223;-56
2022/03/18 09:55:44;;;;;;;32.00;12.80;;;;;;;5.38;48.39;102694.30;106729;1268;22541;-56
2022/03/18 09:58:16;;;;;;;30.80;14.70;;;;;;;5.43;47.95;102693.31;106840;1268;25331;-57
2022/03/18 10:00:50;;;;;;;31.40;13.30;;;;;;;5.45;48.20;102697.75;106720;1271;25060;-57
2022/03/18 10:03:22;;;;;;;29.40;13.10;;;;;;;5.50;47.64;102702.85;106787;1268;22542;-57
2022/03/18 10:05:59;;;;;;;34.90;15.20;;;;;;;5.56;48.02;102697.98;106735;1268;22739;-55
2022/03/18 10:08:51;;;;;;;34.20;14.60;;;;;;;5.62;48.17;102696.29;106922;1268;22600;-57
2022/03/18 10:11:25;;;;;;;33.70;13.80;;;;;;;5.73;47.94;102698.65;106834;1268;22566;-57
2022/03/18 10:14:00;;;;;;;27.70;12.40;;;;;;;5.82;47.98;102702.27;106947;1268;22745;-57
2022/03/18 10:16:39;;;;;;;30.60;13.40;;;;;;;5.85;47.65;102704.45;106846;1268;23279;-55
2022/03/18 10:19:13;;;;;;;33.40;13.00;;;;;;;5.88;47.72;102713.58;106813;1268;24088;-57
2022/03/18 10:21:56;;;;;;;30.90;13.40;;;;;;;5.92;47.70;102714.23;106736;1268;22534;-58
2022/03/18 10:24:30;;;;;;;29.10;12.50;;;;;;;5.99;47.44;102720.86;106876;1268;22544;-58
2022/03/18 10:27:17;;;;;;;30.60;13.60;;;;;;;6.05;47.48;102722.16;106985;1268;22539;-58
2022/03/18 10:29:50;;;;;;;35.60;14.20;;;;;;;6.10;47.30;102721.08;106916;1268;22492;-58
2022/03/18 10:32:22;;;;;;;31.00;14.40;;;;;;;6.13;47.13;102716.33;106867;1268;22567;-57
2022/03/18 10:37:46;;;;;;;28.80;12.20;;;;;;;6.19;46.57;102716.59;106768;1268;24214;-58
2022/03/18 10:40:19;;;;;;;32.70;13.30;;;;;;;6.26;46.84;102715.52;106853;1268;24224;-56
2022/03/18 10:43:01;;;;;;;24.70;10.20;;;;;;;6.37;46.75;102719.92;106823;1267;25387;-57
2022/03/18 10:45:32;;;;;;;30.50;13.60;;;;;;;6.46;46.28;102721.38;106747;1268;22745;-57
2022/03/18 10:48:15;;;;;;;31.10;13.50;;;;;;;6.47;46.09;102726.39;106795;1268;22523;-55
2022/03/18 10:50:47;;;;;;;29.40;13.50;;;;;;;6.50;46.40;102725.84;106858;1268;24220;-58
2022/03/18 10:53:20;;;;;;;31.90;14.20;;;;;;;6.54;45.26;102725.14;106917;1268;22476;-58
2022/03/18 10:55:54;;;;;;;33.40;12.40;;;;;;;6.55;45.47;102726.02;106906;1268;22559;-58
2022/03/18 10:58:29;;;;;;;27.90;12.60;;;;;;;6.59;45.10;102724.60;106800;1268;25248;-57
2022/03/18 11:01:03;;;;;;;28.30;11.70;;;;;;;6.66;45.60;102722.80;106970;1268;23947;-57
2022/03/18 11:03:37;;;;;;;30.00;11.50;;;;;;;6.74;44.96;102718.70;106919;1268;26461;-57
2022/03/18 11:06:09;;;;;;;28.10;11.80;;;;;;;6.79;45.30;102718.54;106905;1268;25631;-57
2022/03/18 11:08:47;;;;;;;26.90;10.40;;;;;;;6.84;45.25;102720.39;106807;1268;25370;-58
2022/03/18 11:11:24;;;;;;;28.90;11.90;;;;;;;6.92;44.70;102720.79;106798;1268;22649;-58
2022/03/18 11:14:00;;;;;;;26.00;10.80;;;;;;;6.98;44.12;102720.16;106871;1268;22533;-60
2022/03/18 11:16:34;;;;;;;31.40;11.90;;;;;;;7.05;44.32;102717.33;106850;1268;23861;-58
2022/03/18 11:19:10;;;;;;;26.40;11.00;;;;;;;7.08;44.05;102719.29;106756;1271;22551;-59
2022/03/18 11:21:42;;;;;;;34.80;14.30;;;;;;;7.11;43.55;102720.42;106770;1270;22607;-55
2022/03/18 11:24:16;;;;;;;26.10;12.30;;;;;;;7.11;44.14;102716.05;106861;1268;22621;-56
2022/03/18 11:26:51;;;;;;;26.90;11.40;;;;;;;7.12;43.98;102720.73;106816;1268;26669;-57
2022/03/18 11:29:26;;;;;;;26.80;11.40;;;;;;;7.12;43.42;102722.23;106790;1268;26507;-55
2022/03/18 11:32:24;;;;;;;26.70;11.20;;;;;;;7.14;42.61;102721.21;106789;1268;24056;-56
2022/03/18 11:35:01;;;;;;;28.50;11.10;;;;;;;7.19;43.15;102721.15;106271;1274;22637;-58
2022/03/18 11:37:34;;;;;;;26.40;10.50;;;;;;;7.24;43.19;102719.56;106271;1274;23087;-57
2022/03/18 11:40:35;;;;;;;27.90;12.30;;;;;;;7.29;43.10;102723.69;106211;1274;24097;-57
2022/03/18 11:43:31;;;;;;;26.80;12.00;;;;;;;7.32;42.64;102722.57;105813;1282;24248;-57
2022/03/18 11:46:23;;;;;;;26.20;10.80;;;;;;;7.36;42.77;102731.80;105274;1282;25696;-57
2022/03/18 11:48:56;;;;;;;24.70;11.10;;;;;;;7.38;42.62;102730.35;104872;1282;25402;-57