Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/02 00:00:12;;;;;;;20.97;7.65;;;;;;;-0.68;100.00;97348.78;2306203;77;20952;-60
2022/04/02 00:03:14;;;;;;;23.00;7.75;;;;;;;-0.70;100.00;97351.42;2273370;77;21012;-60
2022/04/02 00:06:15;;;;;;;22.27;7.20;;;;;;;-0.66;100.00;97343.14;2306080;77;21103;-60
2022/04/02 00:09:15;;;;;;;22.52;7.28;;;;;;;-0.60;100.00;97351.08;2306187;77;21063;-60
2022/04/02 00:12:16;;;;;;;20.12;7.30;;;;;;;-0.49;100.00;97344.20;2306199;77;21431;-60
2022/04/02 00:15:16;;;;;;;20.77;7.42;;;;;;;-0.51;100.00;97344.72;2306073;77;20977;-60
2022/04/02 00:18:17;;;;;;;20.92;7.80;;;;;;;-0.55;100.00;97341.41;2306116;77;21016;-60
2022/04/02 00:21:17;;;;;;;20.27;7.20;;;;;;;-0.50;100.00;97345.95;2306217;77;20948;-61
2022/04/02 00:24:18;;;;;;;20.50;7.22;;;;;;;-0.47;100.00;97344.53;2306237;77;20960;-60
2022/04/02 00:27:18;;;;;;;19.77;7.15;;;;;;;-0.53;100.00;97339.17;2306174;77;20992;-60
2022/04/02 00:30:19;;;;;;;20.30;7.37;;;;;;;-0.53;100.00;97337.88;2306194;77;21496;-61
2022/04/02 00:33:19;;;;;;;20.92;7.62;;;;;;;-0.56;100.00;97342.30;2306133;77;20999;-61
2022/04/02 00:36:21;;;;;;;22.05;7.55;;;;;;;-0.59;100.00;97341.14;2305117;77;21047;-61
2022/04/02 00:39:21;;;;;;;22.37;7.55;;;;;;;-0.57;100.00;97341.94;2289268;78;21031;-60
2022/04/02 00:42:22;;;;;;;21.90;7.35;;;;;;;-0.56;100.00;97331.57;2289155;78;20984;-60
2022/04/02 00:45:22;;;;;;;20.85;7.42;;;;;;;-0.59;100.00;97337.28;2288891;78;21522;-61
2022/04/02 00:48:23;;;;;;;23.42;7.58;;;;;;;-0.63;100.00;97343.45;2288704;78;21009;-60
2022/04/02 00:51:24;;;;;;;20.90;7.12;;;;;;;-0.63;100.00;97340.87;2289244;78;21044;-60
2022/04/02 00:54:24;;;;;;;21.77;7.87;;;;;;;-0.71;100.00;97335.58;2289173;78;20975;-60
2022/04/02 00:57:25;;;;;;;23.80;7.50;;;;;;;-0.72;100.00;97339.50;2289172;78;21011;-60
2022/04/02 01:00:26;;;;;;;21.50;7.62;;;;;;;-0.64;100.00;97343.08;2289182;78;21513;-61
2022/04/02 01:03:27;;;;;;;19.40;6.65;;;;;;;-0.73;100.00;97341.25;2289054;78;20966;-61
2022/04/02 01:06:28;;;;;;;19.67;7.12;;;;;;;-0.65;100.00;97355.56;2289127;78;21087;-61
2022/04/02 01:09:28;;;;;;;19.12;6.55;;;;;;;-0.64;100.00;97345.66;2289304;78;20988;-60
2022/04/02 01:12:28;;;;;;;18.42;6.22;;;;;;;-0.73;100.00;97355.87;2289072;78;21046;-60
2022/04/02 01:15:29;;;;;;;19.60;7.35;;;;;;;-0.65;100.00;97349.95;2289164;78;21438;-61
2022/04/02 01:18:30;;;;;;;20.88;7.20;;;;;;;-0.61;100.00;97350.68;2289016;78;21486;-60
2022/04/02 01:21:30;;;;;;;19.37;6.28;;;;;;;-0.64;100.00;97353.38;2289448;78;20918;-60
2022/04/02 01:24:31;;;;;;;18.55;6.50;;;;;;;-0.74;100.00;97358.88;2289040;78;21011;-60
2022/04/02 01:27:31;;;;;;;19.48;7.10;;;;;;;-0.63;100.00;97358.47;2289287;78;20979;-60
2022/04/02 01:30:32;;;;;;;20.37;6.85;;;;;;;-0.60;100.00;97366.53;2289012;78;20965;-61
2022/04/02 01:33:32;;;;;;;19.25;6.80;;;;;;;-0.61;100.00;97367.42;2289155;78;20960;-61
2022/04/02 01:36:33;;;;;;;19.70;6.85;;;;;;;-0.62;100.00;97368.31;2289154;77;21479;-61
2022/04/02 01:39:33;;;;;;;19.77;7.10;;;;;;;-0.67;100.00;97371.08;2299437;77;20992;-60
2022/04/02 01:42:34;;;;;;;19.40;6.50;;;;;;;-0.67;100.00;97371.08;2299852;77;20992;-60
2022/04/02 01:45:34;;;;;;;19.82;6.60;;;;;;;-0.70;100.00;97373.77;2299797;77;21027;-60
2022/04/02 01:48:35;;;;;;;19.30;6.05;;;;;;;-0.68;100.00;97379.69;2299303;77;20996;-60
2022/04/02 01:51:36;;;;;;;18.52;6.78;;;;;;;-0.68;100.00;97382.27;2299777;77;21553;-60
2022/04/02 01:54:36;;;;;;;18.82;6.55;;;;;;;-0.73;100.00;97378.59;2299742;77;20979;-61
2022/04/02 01:57:37;;;;;;;19.35;6.65;;;;;;;-0.66;100.00;97383.48;2299760;77;20960;-61
2022/04/02 02:00:37;;;;;;;18.77;6.37;;;;;;;-0.74;100.00;97385.09;2299889;77;20944;-60
2022/04/02 02:03:37;;;;;;;19.77;6.20;;;;;;;-0.69;100.00;97381.87;2299863;77;20979;-60
2022/04/02 02:06:39;;;;;;;19.40;6.20;;;;;;;-0.67;100.00;97377.52;2299363;77;20992;-61
2022/04/02 02:09:39;;;;;;;20.05;5.90;;;;;;;-0.61;100.00;97381.13;2299705;77;21052;-60
2022/04/02 02:12:39;;;;;;;18.32;6.30;;;;;;;-0.66;100.00;97386.92;2299754;77;20957;-60
2022/04/02 02:15:40;;;;;;;17.87;6.20;;;;;;;-0.66;100.00;97383.06;2299273;77;21000;-60
2022/04/02 02:18:40;;;;;;;17.32;6.08;;;;;;;-0.68;100.00;97382.72;2300016;77;20965;-60
2022/04/02 02:21:41;;;;;;;18.95;6.20;;;;;;;-0.71;100.00;97380.64;2299873;77;20910;-61
2022/04/02 02:24:42;;;;;;;19.82;5.97;;;;;;;-0.71;100.00;97378.52;2299517;77;20941;-61
2022/04/02 02:27:42;;;;;;;19.23;6.62;;;;;;;-0.71;100.00;97375.95;2299755;77;21432;-61
2022/04/02 02:30:43;;;;;;;19.55;6.53;;;;;;;-0.71;100.00;97375.95;2299757;77;20992;-60
2022/04/02 02:36:45;;;;;;;21.40;6.10;;;;;;;-0.77;100.00;97373.63;2272244;77;21477;-60
2022/04/02 02:39:46;;;;;;;17.87;5.90;;;;;;;-0.76;100.00;97379.14;2299967;77;20941;-60
2022/04/02 02:42:46;;;;;;;20.35;6.60;;;;;;;-0.80;100.00;97377.14;2299846;77;20937;-60
2022/04/02 02:45:47;;;;;;;19.32;6.37;;;;;;;-0.82;100.00;97376.80;2300035;77;21024;-60
2022/04/02 02:48:47;;;;;;;19.40;6.17;;;;;;;-0.84;100.00;97379.91;2299828;77;21028;-61
2022/04/02 02:51:47;;;;;;;18.17;6.22;;;;;;;-0.83;100.00;97376.41;2300107;77;20956;-61
2022/04/02 02:54:48;;;;;;;19.42;6.42;;;;;;;-0.80;100.00;97384.87;2299843;77;20948;-61
2022/04/02 02:57:49;;;;;;;18.98;6.12;;;;;;;-0.75;100.00;97386.83;2299720;77;20983;-60
2022/04/02 03:00:49;;;;;;;18.98;6.40;;;;;;;-0.74;100.00;97384.63;2299627;77;21023;-61
2022/04/02 03:03:50;;;;;;;19.23;6.35;;;;;;;-0.74;100.00;97383.34;2299534;77;21510;-61
2022/04/02 03:06:50;;;;;;;18.95;6.45;;;;;;;-0.78;100.00;97386.92;2299375;77;21024;-61
2022/04/02 03:09:51;;;;;;;19.12;6.50;;;;;;;-0.80;100.00;97382.75;2299793;77;20959;-60
2022/04/02 03:12:51;;;;;;;20.40;6.67;;;;;;;-0.84;100.00;97389.73;2299617;77;20944;-61
2022/04/02 03:15:52;;;;;;;19.40;6.62;;;;;;;-0.81;100.00;97400.38;2299673;77;20964;-60
2022/04/02 03:18:52;;;;;;;19.12;6.55;;;;;;;-0.78;100.00;97397.68;2299686;77;21494;-60
2022/04/02 03:21:53;;;;;;;18.25;6.22;;;;;;;-0.76;100.00;97404.45;2299589;77;21036;-61
2022/04/02 03:24:54;;;;;;;19.60;6.47;;;;;;;-0.80;100.00;97400.31;2299593;77;21015;-61
2022/04/02 03:27:55;;;;;;;19.15;6.72;;;;;;;-0.76;100.00;97401.88;2299523;77;21036;-61
2022/04/02 03:30:55;;;;;;;19.82;6.50;;;;;;;-0.75;100.00;97398.42;2299720;77;21043;-60
2022/04/02 03:33:56;;;;;;;17.05;5.87;;;;;;;-0.78;100.00;97401.09;2299640;77;21478;-60
2022/04/02 03:36:56;;;;;;;19.25;6.60;;;;;;;-0.74;100.00;97405.69;2299582;77;20949;-60
2022/04/02 03:39:57;;;;;;;20.10;6.70;;;;;;;-0.78;100.00;97406.23;2305382;77;20985;-60
2022/04/02 03:42:58;;;;;;;19.75;6.47;;;;;;;-0.81;100.00;97414.54;2305998;77;21000;-60
2022/04/02 03:49:03;;;;;;;21.00;7.00;;;;;;;-0.88;100.00;97420.36;2273055;77;21012;-60
2022/04/02 03:52:04;;;;;;;18.20;6.40;;;;;;;-0.86;100.00;97410.86;2305957;77;20988;-61
2022/04/02 03:55:09;;;;;;;19.02;5.80;;;;;;;-0.82;100.00;97412.42;2305966;77;21047;-61
2022/04/02 03:58:10;;;;;;;20.92;6.10;;;;;;;-0.96;100.00;97394.91;2306211;77;21491;-60
2022/04/02 04:01:12;;;;;;;18.25;6.47;;;;;;;-0.77;100.00;97417.39;2306257;77;21514;-60
2022/04/02 04:04:13;;;;;;;19.30;6.47;;;;;;;-0.74;100.00;97425.00;2305876;77;21011;-60
2022/04/02 04:07:15;;;;;;;20.95;5.65;;;;;;;-0.76;100.00;97423.77;2306080;77;20991;-60
2022/04/02 04:10:16;;;;;;;20.27;6.15;;;;;;;-0.73;100.00;97433.95;2306082;77;21279;-60
2022/04/02 04:13:17;;;;;;;19.00;5.58;;;;;;;-0.70;100.00;97431.25;2305947;77;20932;-60
2022/04/02 04:16:19;;;;;;;18.50;5.92;;;;;;;-0.71;100.00;97434.72;2305935;77;21463;-60
2022/04/02 04:19:20;;;;;;;18.40;6.10;;;;;;;-0.66;100.00;97427.27;2306074;77;20947;-60
2022/04/02 04:22:22;;;;;;;18.07;5.47;;;;;;;-0.64;100.00;97434.05;2305901;77;20972;-60
2022/04/02 04:25:23;;;;;;;17.55;5.67;;;;;;;-0.67;100.00;97437.20;2306026;77;21043;-61
2022/04/02 04:28:25;;;;;;;18.07;5.67;;;;;;;-0.69;100.00;97437.23;2305617;77;21070;-60
2022/04/02 04:31:26;;;;;;;17.52;5.53;;;;;;;-0.61;100.00;97431.81;2305979;77;20964;-61
2022/04/02 04:34:28;;;;;;;17.35;5.80;;;;;;;-0.59;100.00;97428.28;2305948;77;20976;-61
2022/04/02 04:37:29;;;;;;;18.35;5.58;;;;;;;-0.56;100.00;97426.02;2304993;77;21939;-61
2022/04/02 04:40:31;;;;;;;19.05;5.87;;;;;;;-0.56;100.00;97432.03;2288700;78;21034;-60
2022/04/02 04:43:34;;;;;;;17.20;5.75;;;;;;;-0.55;100.00;97427.70;2289395;78;21550;-61
2022/04/02 04:46:35;;;;;;;17.75;5.35;;;;;;;-0.53;100.00;97433.66;2289090;78;21044;-60
2022/04/02 04:49:37;;;;;;;17.32;5.62;;;;;;;-0.43;100.00;97431.53;2289565;78;21092;-60
2022/04/02 04:52:39;;;;;;;16.97;5.30;;;;;;;-0.39;100.00;97446.84;2288847;78;21065;-60
2022/04/02 04:55:40;;;;;;;16.35;5.45;;;;;;;-0.43;100.00;97439.27;2289233;78;21080;-60
2022/04/02 04:58:41;;;;;;;16.30;5.37;;;;;;;-0.48;100.00;97436.88;2289189;78;21001;-60
2022/04/02 05:01:43;;;;;;;17.07;5.08;;;;;;;-0.41;100.00;97447.33;2289060;78;21059;-60
2022/04/02 05:04:44;;;;;;;14.75;4.47;;;;;;;-0.35;100.00;97452.23;2289136;78;20988;-60
2022/04/02 05:07:46;;;;;;;16.05;5.12;;;;;;;-0.32;100.00;97456.44;2289020;78;20996;-60
2022/04/02 05:10:47;;;;;;;15.03;4.90;;;;;;;-0.25;100.00;97455.76;2289461;78;21566;-60
2022/04/02 05:13:49;;;;;;;16.77;5.28;;;;;;;-0.26;100.00;97451.50;2289002;78;21072;-60
2022/04/02 05:16:51;;;;;;;17.50;5.40;;;;;;;-0.27;100.00;97451.95;2289216;78;21518;-60
2022/04/02 05:24:43;;;;;;;18.17;5.90;;;;;;;-0.26;100.00;97456.65;2294808;77;21996;-60
2022/04/02 05:27:44;;;;;;;18.60;5.80;;;;;;;-0.27;100.00;97469.99;2300062;77;21000;-61
2022/04/02 05:30:45;;;;;;;17.80;5.90;;;;;;;-0.04;100.00;97465.68;2302600;77;20956;-60
2022/04/02 05:33:46;;;;;;;18.15;5.90;;;;;;;-0.06;100.00;97468.32;2301381;77;20995;-60
2022/04/02 05:36:46;;;;;;;17.32;5.45;;;;;;;-0.09;100.00;97468.42;2298413;77;21024;-60
2022/04/02 05:39:47;;;;;;;16.40;5.67;;;;;;;-0.10;100.00;97470.63;2298914;77;21494;-61
2022/04/02 05:42:48;;;;;;;17.65;5.62;;;;;;;-0.07;100.00;97476.09;2306926;77;20991;-60
2022/04/02 05:45:48;;;;;;;19.00;5.65;;;;;;;-0.08;100.00;97471.39;2305462;77;20999;-60
2022/04/02 05:48:49;;;;;;;18.57;5.85;;;;;;;-0.13;100.00;97484.93;2304736;77;20984;-61
2022/04/02 05:51:49;;;;;;;16.05;5.55;;;;;;;-0.09;100.00;97480.02;2294503;77;21043;-61
2022/04/02 05:54:49;;;;;;;17.90;6.20;;;;;;;0.00;100.00;97485.28;2302952;77;20980;-61
2022/04/02 06:03:55;;;;;;;18.30;5.92;;;;;;;0.04;100.00;97495.84;2302041;77;20976;-61
2022/04/02 06:06:55;;;;;;;20.15;6.65;;;;;;;-0.01;100.00;97490.88;2294720;77;20952;-61
2022/04/02 06:09:56;;;;;;;17.50;5.55;;;;;;;0.00;100.00;97498.18;2304635;77;21054;-61
2022/04/02 06:12:56;;;;;;;17.48;5.78;;;;;;;0.01;100.00;97498.55;2305449;77;21494;-61
2022/04/02 06:15:57;;;;;;;18.07;6.12;;;;;;;0.13;100.00;97499.36;2302571;77;21549;-61
2022/04/02 06:18:57;;;;;;;17.30;5.72;;;;;;;0.14;100.00;97510.50;2302537;77;20979;-61
2022/04/02 06:21:58;;;;;;;17.80;6.37;;;;;;;0.14;100.00;97504.91;2307259;77;21035;-60
2022/04/02 06:24:59;;;;;;;18.95;6.40;;;;;;;0.19;100.00;97502.14;2304010;77;21031;-61
2022/04/02 06:27:59;;;;;;;16.20;5.70;;;;;;;0.30;100.00;97509.43;2299356;77;20988;-61
2022/04/02 06:31:00;;;;;;;20.40;6.62;;;;;;;0.36;100.00;97514.80;2307298;77;20983;-60
2022/04/02 06:34:00;;;;;;;17.48;5.95;;;;;;;0.32;100.00;97517.97;2294452;77;21502;-61
2022/04/02 06:37:02;;;;;;;18.43;5.90;;;;;;;0.34;100.00;97517.44;2309292;77;21036;-61
2022/04/02 06:40:03;;;;;;;19.52;5.83;;;;;;;0.36;100.00;97516.08;2307370;77;21008;-60
2022/04/02 06:53:05;;;;;;;17.42;6.12;;;;;;;0.73;100.00;97518.44;2301972;77;22538;-61
2022/04/02 06:56:06;;;;;;;18.40;6.28;;;;;;;0.69;100.00;97517.74;2297048;77;21131;-60
2022/04/02 07:12:42;;;;;;;16.42;5.85;;;;;;;1.45;100.00;97525.66;2261110;79;22407;-61
2022/04/02 07:15:42;;;;;;;19.70;5.80;;;;;;;1.33;100.00;97532.19;2228424;80;20984;-61
2022/04/02 07:18:44;;;;;;;17.32;5.83;;;;;;;1.39;100.00;97531.08;2228085;80;21067;-60
2022/04/02 07:21:45;;;;;;;19.00;6.35;;;;;;;1.36;100.00;97531.22;2228231;80;20975;-61
2022/04/02 07:24:45;;;;;;;18.05;6.08;;;;;;;1.22;100.00;97538.27;2228207;80;20925;-61
2022/04/02 07:27:46;;;;;;;16.77;6.03;;;;;;;1.09;100.00;97543.59;2227981;80;20968;-61
2022/04/02 07:30:46;;;;;;;17.12;5.60;;;;;;;1.13;100.00;97544.68;2228031;80;21046;-60
2022/04/02 07:33:47;;;;;;;18.17;6.12;;;;;;;1.19;100.00;97546.16;2227952;80;21557;-61
2022/04/02 07:36:50;;;;;;;16.07;5.87;;;;;;;1.19;100.00;97543.58;2228041;80;21087;-61
2022/04/02 07:39:51;;;;;;;18.50;6.15;;;;;;;1.30;100.00;97547.00;2227497;80;21107;-61
2022/04/02 07:42:51;;;;;;;18.70;6.00;;;;;;;1.34;100.00;97544.20;2228086;80;21458;-61
2022/04/02 07:45:52;;;;;;;16.95;6.12;;;;;;;1.34;100.00;97551.12;2227952;80;20980;-61
2022/04/02 07:48:53;;;;;;;20.47;6.20;;;;;;;1.32;100.00;97555.50;2228286;80;21067;-61
2022/04/02 07:51:54;;;;;;;17.95;5.72;;;;;;;1.20;100.00;97560.77;2227722;80;21071;-61
2022/04/02 07:54:55;;;;;;;18.30;6.53;;;;;;;1.08;100.00;97566.44;2227922;80;21538;-61
2022/04/02 07:57:56;;;;;;;17.12;5.78;;;;;;;1.06;100.00;97565.22;2227929;80;20980;-61
2022/04/02 08:00:58;;;;;;;19.05;6.50;;;;;;;1.16;100.00;97565.67;2227887;80;21096;-61
2022/04/02 08:03:58;;;;;;;17.87;6.55;;;;;;;1.20;100.00;97565.92;2228066;80;21469;-61
2022/04/02 08:06:59;;;;;;;19.70;7.08;;;;;;;1.41;100.00;97568.04;2227694;80;21012;-61
2022/04/02 08:09:59;;;;;;;20.30;7.42;;;;;;;1.59;100.00;97565.54;2227586;80;20987;-61
2022/04/02 08:13:00;;;;;;;19.32;7.08;;;;;;;1.62;100.00;97571.86;2211042;81;20968;-61
2022/04/02 08:16:00;;;;;;;18.80;6.87;;;;;;;1.54;100.00;97569.16;2211307;81;20992;-61
2022/04/02 08:19:01;;;;;;;18.77;6.75;;;;;;;1.51;100.00;97566.72;2211158;81;21011;-61
2022/04/02 08:22:01;;;;;;;18.77;6.80;;;;;;;1.63;100.00;97580.84;2210953;81;21011;-61
2022/04/02 08:25:02;;;;;;;20.10;7.50;;;;;;;1.67;100.00;97588.02;2210384;81;21530;-61
2022/04/02 08:28:02;;;;;;;20.27;7.70;;;;;;;1.63;100.00;97588.59;2210401;81;21467;-61
2022/04/02 08:31:04;;;;;;;20.20;7.45;;;;;;;1.67;100.00;97587.55;2210305;81;21093;-61
2022/04/02 08:34:04;;;;;;;19.00;6.97;;;;;;;1.68;100.00;97593.11;2210768;81;20965;-61
2022/04/02 08:37:05;;;;;;;19.67;7.00;;;;;;;1.71;100.00;97598.58;2210501;81;21369;-61
2022/04/02 08:40:05;;;;;;;20.35;7.80;;;;;;;1.61;100.00;97599.47;2210001;81;21534;-61
2022/04/02 08:43:08;;;;;;;18.98;7.17;;;;;;;1.53;100.00;97597.66;2188438;81;21040;-61
2022/04/02 08:46:08;;;;;;;20.55;7.60;;;;;;;1.53;100.00;97589.91;2210375;81;21436;-61
2022/04/02 08:49:09;;;;;;;19.10;6.58;;;;;;;1.53;100.00;97597.20;2210421;81;21539;-61
2022/04/02 08:52:09;;;;;;;20.72;7.58;;;;;;;1.36;100.00;97607.44;2210360;81;20997;-61
2022/04/02 08:55:09;;;;;;;20.35;6.80;;;;;;;1.17;100.00;97614.67;2210617;81;20972;-61
2022/04/02 08:58:10;;;;;;;19.77;7.20;;;;;;;1.20;100.00;97612.42;2210707;81;20973;-61
2022/04/02 09:01:11;;;;;;;19.12;6.95;;;;;;;1.15;100.00;97612.62;2210413;81;21061;-61
2022/04/02 09:04:12;;;;;;;20.08;6.92;;;;;;;1.16;100.00;97618.16;2210084;81;21522;-60
2022/04/02 09:07:12;;;;;;;20.77;7.33;;;;;;;1.09;100.00;97631.41;2210266;81;21518;-60
2022/04/02 09:10:13;;;;;;;19.82;6.33;;;;;;;1.10;100.00;97628.75;2210286;80;20988;-61
2022/04/02 09:13:13;;;;;;;19.20;6.67;;;;;;;1.04;100.00;97627.27;2220838;80;21052;-61
2022/04/02 09:16:14;;;;;;;19.98;7.37;;;;;;;1.09;100.00;97647.73;2220843;80;20968;-61
2022/04/02 09:19:14;;;;;;;20.20;7.08;;;;;;;1.12;100.00;97633.86;2220563;80;20991;-60
2022/04/02 09:22:15;;;;;;;19.52;7.20;;;;;;;1.27;100.00;97632.39;2220675;80;20997;-61
2022/04/02 09:25:16;;;;;;;20.75;6.95;;;;;;;1.35;100.00;97632.45;2220698;80;21754;-61
2022/04/02 09:28:16;;;;;;;19.70;6.50;;;;;;;1.32;100.00;97637.75;2220574;80;21038;-61
2022/04/02 09:31:18;;;;;;;19.37;7.20;;;;;;;1.38;100.00;97652.16;2220529;80;21016;-61
2022/04/02 09:34:18;;;;;;;19.20;7.05;;;;;;;1.31;100.00;97653.32;2220819;80;21064;-61
2022/04/02 09:37:19;;;;;;;18.40;6.65;;;;;;;1.30;100.00;97650.34;2220534;80;21547;-61
2022/04/02 09:40:20;;;;;;;21.23;7.00;;;;;;;1.34;100.00;97659.64;2219526;80;21043;-61
2022/04/02 09:43:21;;;;;;;20.77;7.20;;;;;;;1.33;100.00;97651.03;2220775;80;21012;-61
2022/04/02 09:46:21;;;;;;;20.62;7.00;;;;;;;1.49;100.00;97654.27;2220979;80;20964;-61
2022/04/02 09:49:22;;;;;;;20.30;7.28;;;;;;;1.66;100.00;97649.66;2220722;80;20964;-61
2022/04/02 09:52:23;;;;;;;20.02;6.70;;;;;;;1.73;100.00;97653.66;2219444;80;21055;-62
2022/04/02 09:55:24;;;;;;;19.82;6.62;;;;;;;1.73;100.00;97649.31;2218704;80;21506;-61
2022/04/02 09:58:24;;;;;;;19.98;7.53;;;;;;;1.64;100.00;97652.75;2219119;80;21063;-61
2022/04/02 10:01:26;;;;;;;20.48;6.80;;;;;;;1.72;100.00;97661.87;2220009;80;20980;-60
2022/04/02 10:04:26;;;;;;;20.00;6.70;;;;;;;1.80;100.00;97655.06;2220680;80;20984;-61
2022/04/02 10:07:27;;;;;;;18.77;7.47;;;;;;;1.79;100.00;97657.72;2220575;80;21475;-61
2022/04/02 10:13:02;;;;;;;22.52;7.75;;;;;;;1.77;100.00;97660.81;2290627;77;22215;-61
2022/04/02 10:16:02;;;;;;;18.90;6.92;;;;;;;1.82;100.00;97663.58;2299025;77;20987;-62
2022/04/02 10:19:02;;;;;;;20.72;7.80;;;;;;;1.71;100.00;97670.53;2296051;77;20971;-61
2022/04/02 10:22:03;;;;;;;19.92;7.35;;;;;;;1.75;100.00;97661.34;2304936;77;20984;-60
2022/04/02 10:25:04;;;;;;;22.07;7.15;;;;;;;1.82;100.00;97664.88;2302660;77;21472;-60
2022/04/02 10:28:04;;;;;;;20.35;7.58;;;;;;;1.85;100.00;97671.23;2306959;77;21509;-59
2022/04/02 10:31:05;;;;;;;20.97;7.78;;;;;;;1.89;100.00;97670.16;2295449;77;21007;-61
2022/04/02 10:34:05;;;;;;;22.62;7.92;;;;;;;1.83;100.00;97678.20;2294268;77;20996;-61
2022/04/02 10:37:06;;;;;;;21.17;8.00;;;;;;;1.78;100.00;97679.30;2298949;77;21118;-60
2022/04/02 10:40:07;;;;;;;19.95;7.92;;;;;;;1.83;100.00;97679.48;2307564;77;21015;-61
2022/04/02 10:43:08;;;;;;;20.62;8.15;;;;;;;1.73;100.00;97686.80;2294878;77;20964;-61
2022/04/02 10:46:08;;;;;;;20.15;7.85;;;;;;;1.74;100.00;97679.91;2298123;77;21461;-61
2022/04/02 10:49:09;;;;;;;20.27;7.72;;;;;;;1.76;100.00;97681.95;2305622;77;21066;-61
2022/04/02 10:52:09;;;;;;;21.60;8.15;;;;;;;1.77;100.00;97684.94;2310631;77;21048;-61
2022/04/02 10:55:10;;;;;;;23.25;8.28;;;;;;;1.82;100.00;97690.73;2288925;77;20976;-60
2022/04/02 10:58:10;;;;;;;22.07;8.55;;;;;;;1.79;100.00;97693.92;2307497;77;21004;-61
2022/04/02 11:01:10;;;;;;;23.22;8.93;;;;;;;1.88;100.00;97691.78;2305478;77;20949;-62
2022/04/02 11:04:11;;;;;;;20.15;7.70;;;;;;;1.83;100.00;97696.77;2305226;77;20944;-61
2022/04/02 11:07:11;;;;;;;22.80;8.10;;;;;;;1.83;100.00;97692.42;2307048;77;21477;-61
2022/04/02 11:10:13;;;;;;;21.42;8.38;;;;;;;2.01;100.00;97701.56;2304059;77;21439;-60
2022/04/02 11:13:14;;;;;;;22.07;8.98;;;;;;;2.07;100.00;97693.55;2303223;77;21043;-62
2022/04/02 11:16:14;;;;;;;24.10;9.10;;;;;;;2.14;100.00;97694.09;2302800;77;20964;-60
2022/04/02 11:22:17;;;;;;;21.35;8.75;;;;;;;1.79;100.00;97708.14;2261814;77;21007;-61
2022/04/02 11:25:18;;;;;;;22.67;8.90;;;;;;;1.67;100.00;97715.98;2283313;77;21039;-61
2022/04/02 11:28:19;;;;;;;23.00;9.15;;;;;;;1.67;100.00;97711.64;2286721;77;20981;-61
2022/04/02 11:31:21;;;;;;;23.73;9.18;;;;;;;1.72;100.00;97714.87;2261497;77;20976;-61
2022/04/02 11:34:21;;;;;;;21.73;9.03;;;;;;;1.62;100.00;97712.73;2247335;78;21005;-61
2022/04/02 11:37:22;;;;;;;21.68;8.93;;;;;;;1.69;100.00;97711.11;2284470;78;21052;-60
2022/04/02 11:40:22;;;;;;;21.90;8.38;;;;;;;1.76;100.00;97718.62;2281049;78;21016;-61
2022/04/02 11:43:23;;;;;;;21.60;7.95;;;;;;;1.80;100.00;97724.05;2281775;77;21514;-60
2022/04/02 11:59:38;;;;;;;21.68;8.95;;;;;;;2.63;100.00;97722.08;2347810;76;22515;-61
2022/04/02 12:02:40;;;;;;;22.22;8.78;;;;;;;2.48;100.00;97722.34;2316976;77;20996;-60
2022/04/02 12:05:40;;;;;;;23.83;9.30;;;;;;;2.37;100.00;97724.97;2316888;77;20971;-60
2022/04/02 12:08:41;;;;;;;24.57;9.20;;;;;;;2.21;100.00;97723.96;2316692;77;20967;-60
2022/04/02 12:11:41;;;;;;;23.05;9.53;;;;;;;2.21;100.00;97727.84;2316709;77;21431;-61
2022/04/02 12:14:42;;;;;;;24.60;10.13;;;;;;;2.12;100.00;97728.27;2316363;77;21506;-60
2022/04/02 12:17:43;;;;;;;23.67;9.30;;;;;;;2.20;100.00;97732.66;2316528;77;21046;-60
2022/04/02 12:20:44;;;;;;;22.65;8.88;;;;;;;2.37;100.00;97730.14;2316930;77;21031;-61
2022/04/02 12:23:45;;;;;;;23.30;9.13;;;;;;;2.52;100.00;97733.77;2316487;77;21034;-61
2022/04/02 12:26:45;;;;;;;22.85;9.53;;;;;;;2.61;100.00;97738.98;2316597;77;20972;-61
2022/04/02 12:29:46;;;;;;;24.98;9.35;;;;;;;2.58;100.00;97739.13;2316716;77;21506;-60
2022/04/02 12:32:46;;;;;;;23.98;9.53;;;;;;;2.60;100.00;97734.27;2316434;77;20973;-60
2022/04/02 12:35:47;;;;;;;22.13;9.05;;;;;;;2.70;100.00;97728.65;2316568;77;21043;-60
2022/04/02 12:38:47;;;;;;;22.98;9.43;;;;;;;2.66;100.00;97740.91;2316462;77;20995;-61
2022/04/02 12:41:48;;;;;;;22.62;9.00;;;;;;;2.63;100.00;97739.77;2316578;77;21019;-61
2022/04/02 12:44:48;;;;;;;24.65;9.38;;;;;;;2.55;100.00;97736.68;2316691;77;21055;-60
2022/04/02 12:47:49;;;;;;;24.25;9.18;;;;;;;2.63;100.00;97741.50;2316899;77;20951;-60
2022/04/02 12:50:49;;;;;;;22.60;9.28;;;;;;;2.69;100.00;97743.36;2316684;77;20945;-60
2022/04/02 12:53:51;;;;;;;23.98;10.20;;;;;;;2.81;100.00;97751.47;2316657;77;21498;-60
2022/04/02 12:56:51;;;;;;;26.77;10.20;;;;;;;3.02;100.00;97753.52;2316619;77;21509;-60
2022/04/02 12:59:52;;;;;;;24.63;10.23;;;;;;;3.17;100.00;97754.52;2316797;77;21036;-61
2022/04/02 13:02:52;;;;;;;22.93;9.35;;;;;;;3.35;100.00;97751.48;2316664;77;21266;-61
2022/04/02 13:05:54;;;;;;;22.20;9.33;;;;;;;3.45;100.00;97754.03;2316507;77;21051;-61
2022/04/02 13:08:54;;;;;;;25.62;10.15;;;;;;;3.49;100.00;97758.59;2316545;77;20960;-60
2022/04/02 13:11:56;;;;;;;24.15;10.23;;;;;;;3.44;100.00;97754.94;2315776;77;21012;-60
2022/04/02 13:14:57;;;;;;;25.53;9.70;;;;;;;3.27;100.00;97764.36;2315786;77;21056;-61
2022/04/02 13:44:19;;;;;;;23.42;9.78;;;;;;;3.59;100.00;97766.30;2295137;77;22210;-61
2022/04/02 13:47:21;;;;;;;26.02;10.45;;;;;;;3.58;100.00;97773.72;2254489;78;21552;-60
2022/04/02 13:50:22;;;;;;;24.47;10.05;;;;;;;3.54;100.00;97773.48;2248979;78;21007;-60
2022/04/02 13:53:22;;;;;;;23.80;9.15;;;;;;;3.33;100.00;97777.95;2253083;78;21126;-61
2022/04/02 13:56:23;;;;;;;23.92;9.88;;;;;;;3.25;100.00;97779.16;2262069;79;20976;-61
2022/04/02 13:59:24;;;;;;;23.27;9.63;;;;;;;3.25;100.00;97778.33;2260608;78;20991;-61
2022/04/02 14:02:24;;;;;;;23.20;8.65;;;;;;;3.09;100.00;97776.46;2307440;77;21003;-60
2022/04/02 14:05:25;;;;;;;22.40;9.68;;;;;;;3.10;100.00;97782.47;2302750;77;20984;-61
2022/04/02 14:08:26;;;;;;;24.85;9.58;;;;;;;3.19;100.00;97787.23;2302568;77;21015;-61
2022/04/02 14:11:27;;;;;;;24.23;9.70;;;;;;;3.17;100.00;97785.63;2298070;77;21067;-61
2022/04/02 14:14:30;;;;;;;24.80;9.63;;;;;;;3.16;100.00;97793.86;2303519;77;21011;-60
2022/04/02 14:17:29;;;;;;;23.75;10.00;;;;;;;3.15;100.00;97788.29;2265738;77;20996;-61
2022/04/02 14:20:30;;;;;;;24.75;10.35;;;;;;;3.22;100.00;97781.05;2311533;77;21054;-60
2022/04/02 14:36:11;;;;;;;23.85;9.80;;;;;;;3.87;100.00;97797.36;2236581;79;22386;-61
2022/04/02 14:39:11;;;;;;;23.47;9.43;;;;;;;3.65;100.00;97794.54;2189120;80;21506;-60
2022/04/02 14:42:12;;;;;;;23.10;9.43;;;;;;;3.61;100.00;97799.02;2189559;81;21530;-61
2022/04/02 14:45:13;;;;;;;23.30;10.05;;;;;;;3.52;100.00;97796.03;2188976;81;20938;-61
2022/04/02 14:48:13;;;;;;;24.50;10.40;;;;;;;3.46;100.00;97801.92;2189088;81;20945;-60
2022/04/02 14:51:13;;;;;;;23.83;10.03;;;;;;;3.47;100.00;97805.34;2188092;81;20969;-60
2022/04/02 14:54:14;;;;;;;23.05;9.75;;;;;;;3.37;100.00;97804.11;2188617;81;21071;-60
2022/04/02 14:57:14;;;;;;;23.98;10.35;;;;;;;3.24;100.00;97811.16;2189055;81;21032;-61
2022/04/02 15:05:13;;;;;;;24.95;10.05;;;;;;;3.02;100.00;97815.70;2306982;77;22706;-60
2022/04/02 15:08:14;;;;;;;23.85;9.95;;;;;;;2.89;100.00;97821.89;2301823;77;20972;-61
2022/04/02 15:11:15;;;;;;;24.10;9.85;;;;;;;2.83;100.00;97820.86;2296180;77;21043;-61
2022/04/02 15:14:15;;;;;;;24.43;10.35;;;;;;;2.77;100.00;97828.45;2292081;77;20929;-60
2022/04/02 15:17:16;;;;;;;25.72;10.78;;;;;;;2.75;100.00;97820.75;2289545;77;20941;-61
2022/04/02 15:20:18;;;;;;;25.37;11.03;;;;;;;2.83;100.00;97827.33;2292020;77;21458;-60
2022/04/02 15:23:20;;;;;;;25.40;11.40;;;;;;;2.83;100.00;97826.90;2290843;77;20986;-61
2022/04/02 15:26:21;;;;;;;26.23;11.35;;;;;;;2.73;100.00;97827.77;2295465;77;21024;-60
2022/04/02 15:29:22;;;;;;;27.25;12.28;;;;;;;2.73;100.00;97838.55;2285886;77;21488;-61
2022/04/02 15:36:48;;;;;;;25.25;11.30;;;;;;;2.54;100.00;97838.11;2302284;77;22202;-60
2022/04/02 15:39:49;;;;;;;24.90;10.82;;;;;;;2.46;100.00;97840.19;2266628;78;21515;-61
2022/04/02 15:42:50;;;;;;;26.82;11.28;;;;;;;2.37;100.00;97844.02;2249368;78;21529;-61