Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/10 00:01:21;;;;;;;4.35;2.17;;;20.00;69.70;;;;;;2219276;57;21039;-70
2021/07/10 00:03:48;;;;;;;4.78;2.10;;;20.00;69.80;;;;;;2224738;56;21972;-69
2021/07/10 00:06:15;;;;;;;3.67;2.10;;;20.00;70.00;;;;;;2315708;56;21001;-71
2021/07/10 00:08:42;;;;;;;3.60;2.20;;;19.90;70.00;;;;;;2229369;56;20938;-70
2021/07/10 00:11:08;;;;;;;3.10;1.80;;;19.90;70.00;;;;;;2237346;56;21060;-70
2021/07/10 00:13:35;;;;;;;3.35;1.98;;;19.90;70.00;;;;;;2219652;56;21569;-70
2021/07/10 00:16:01;;;;;;;3.60;2.05;;;19.90;70.20;;;;;;2218913;57;20961;-70
2021/07/10 00:18:28;;;;;;;2.80;1.60;;;19.80;70.10;;;;;;2430576;56;21716;-70
2021/07/10 00:20:54;;;;;;;4.80;1.95;;;19.80;70.10;;;;;;2223193;57;21031;-72
2021/07/10 00:23:20;;;;;;;2.90;1.70;;;19.80;70.20;;;;;;2218082;57;21044;-70
2021/07/10 00:25:47;;;;;;;2.83;1.67;;;19.80;70.20;;;;;;2231034;56;20973;-70
2021/07/10 00:28:13;;;;;;;5.03;1.98;;;19.70;70.10;;;;;;2241661;56;21027;-69
2021/07/10 00:30:39;;;;;;;3.22;1.77;;;19.70;70.10;;;;;;2225122;56;21017;-70
2021/07/10 00:33:06;;;;;;;2.97;1.55;;;19.70;70.80;;;;;;2223067;57;20980;-73
2021/07/10 00:35:32;;;;;;;2.60;1.40;;;19.60;70.10;;;;;;2219652;57;21069;-68
2021/07/10 00:37:59;;;;;;;2.28;1.25;;;19.60;70.10;;;;;;2321755;55;21455;-70
2021/07/10 00:40:25;;;;;;;3.35;1.30;;;19.60;70.20;;;;;;2235284;56;21801;-73
2021/07/10 00:42:52;;;;;;;2.60;1.42;;;19.50;70.00;;;;;;2218486;56;21396;-69
2021/07/10 00:45:18;;;;;;;2.85;1.52;;;19.50;70.10;;;;;;2238264;56;21011;-73
2021/07/10 00:47:45;;;;;;;2.40;1.30;;;19.40;70.10;;;;;;2222262;57;21013;-70
2021/07/10 00:50:15;;;;;;;3.97;1.40;;;19.40;70.10;;;;;;2222527;56;20990;-71
2021/07/10 00:52:44;;;;;;;2.60;1.40;;;19.40;70.90;;;;;;2304745;56;21046;-72
2021/07/10 00:55:10;;;;;;;3.47;1.50;;;19.30;70.20;;;;;;2233802;56;21028;-73
2021/07/10 00:57:38;;;;;;;2.55;1.35;;;19.30;70.20;;;;;;2223588;57;21058;-69
2021/07/10 01:00:08;;;;;;;3.15;1.77;;;19.30;70.30;;;;;;2220496;56;20997;-70
2021/07/10 01:02:36;;;;;;;2.58;1.30;;;19.30;70.30;;;;;;2224351;56;21061;-69
2021/07/10 01:05:06;;;;;;;3.97;1.60;;;19.20;70.30;;;;;;2219576;56;20973;-70
2021/07/10 01:07:32;;;;;;;3.40;1.33;;;19.20;70.10;;;;;;2398240;55;21392;-69
2021/07/10 01:10:02;;;;;;;3.50;1.70;;;19.10;70.20;;;;;;2242467;55;21842;-69
2021/07/10 01:12:30;;;;;;;2.45;1.40;;;19.10;70.30;;;;;;2224480;56;21026;-70
2021/07/10 01:14:56;;;;;;;3.00;1.67;;;19.10;70.40;;;;;;2244095;55;21011;-73
2021/07/10 01:17:23;;;;;;;2.58;1.50;;;19.10;70.40;;;;;;2411064;56;21001;-69
2021/07/10 01:20:23;;;;;;;2.45;1.35;;;19.00;70.40;;;;;;2220647;56;21073;-69
2021/07/10 01:22:50;;;;;;;3.62;1.80;;;19.00;69.80;;;;;;2235382;56;21040;-71
2021/07/10 01:25:18;;;;;;;5.20;1.50;;;19.00;70.50;;;;;;2279230;55;21856;-73
2021/07/10 01:27:44;;;;;;;3.35;1.60;;;19.00;70.60;;;;;;2223359;57;21938;-69
2021/07/10 01:30:12;;;;;;;3.60;1.80;;;18.90;70.60;;;;;;2219554;57;21112;-72
2021/07/10 01:32:39;;;;;;;4.45;2.00;;;18.90;70.70;;;;;;2279381;57;21013;-70
2021/07/10 01:35:06;;;;;;;3.47;2.03;;;18.80;70.60;;;;;;2222764;57;21048;-69
2021/07/10 01:37:33;;;;;;;2.70;1.70;;;18.80;70.60;;;;;;2219867;57;21104;-68
2021/07/10 01:40:06;;;;;;;3.35;2.03;;;18.80;70.70;;;;;;2220502;57;20990;-69
2021/07/10 01:42:33;;;;;;;3.67;2.05;;;18.80;70.50;;;;;;2243719;56;21026;-70
2021/07/10 01:44:59;;;;;;;2.58;1.50;;;18.80;70.70;;;;;;2217282;57;21041;-71
2021/07/10 01:47:25;;;;;;;4.43;1.58;;;18.70;70.70;;;;;;2236656;56;21293;-69
2021/07/10 01:49:52;;;;;;;4.85;1.62;;;18.70;70.70;;;;;;2254967;56;21077;-69
2021/07/10 01:52:18;;;;;;;3.03;1.92;;;18.70;70.70;;;;;;2226572;56;20953;-70
2021/07/10 01:54:46;;;;;;;3.65;1.85;;;18.60;70.70;;;;;;2245294;56;20984;-69
2021/07/10 01:57:12;;;;;;;3.28;1.90;;;18.60;70.80;;;;;;2361030;55;21027;-68
2021/07/10 01:59:38;;;;;;;4.47;1.83;;;18.60;70.80;;;;;;2262426;57;21001;-69
2021/07/10 02:02:05;;;;;;;2.92;1.52;;;18.60;70.90;;;;;;2308373;57;21722;-70
2021/07/10 02:04:32;;;;;;;4.03;1.80;;;18.50;70.80;;;;;;2222928;57;21096;-70
2021/07/10 02:06:59;;;;;;;4.25;1.92;;;18.50;70.80;;;;;;2305872;56;21847;-73
2021/07/10 02:09:26;;;;;;;3.10;1.80;;;18.50;70.90;;;;;;2240970;56;20995;-69
2021/07/10 02:11:52;;;;;;;4.32;1.90;;;18.40;70.90;;;;;;2224843;55;20962;-69
2021/07/10 02:14:19;;;;;;;2.90;1.58;;;18.40;70.90;;;;;;2252696;56;21145;-70
2021/07/10 02:16:46;;;;;;;3.67;1.80;;;18.40;71.00;;;;;;2243847;55;21049;-68
2021/07/10 02:19:12;;;;;;;3.35;1.62;;;18.30;70.90;;;;;;2234163;56;20975;-73
2021/07/10 02:21:39;;;;;;;3.45;1.98;;;18.40;71.10;;;;;;2218511;57;21009;-69
2021/07/10 02:24:05;;;;;;;3.33;1.77;;;18.30;71.00;;;;;;2219468;57;21005;-71
2021/07/10 02:26:32;;;;;;;2.87;1.62;;;18.30;71.10;;;;;;2223773;57;21870;-72
2021/07/10 02:28:58;;;;;;;3.03;1.70;;;18.30;71.10;;;;;;2223919;56;21749;-73
2021/07/10 02:31:24;;;;;;;3.45;1.98;;;18.30;71.20;;;;;;2451596;56;21136;-70
2021/07/10 02:33:51;;;;;;;4.22;1.62;;;18.20;71.10;;;;;;2221842;56;21040;-69
2021/07/10 02:36:18;;;;;;;2.78;1.40;;;18.20;71.20;;;;;;2231351;56;21025;-69
2021/07/10 02:38:44;;;;;;;3.97;1.80;;;18.20;71.30;;;;;;2244098;56;21062;-70
2021/07/10 02:41:11;;;;;;;3.47;1.75;;;18.20;71.40;;;;;;2226144;57;20981;-70
2021/07/10 02:43:42;;;;;;;3.50;1.75;;;18.20;71.50;;;;;;2220068;56;21017;-70
2021/07/10 02:46:08;;;;;;;2.70;1.42;;;18.20;71.40;;;;;;2432463;56;21066;-70
2021/07/10 02:48:35;;;;;;;4.60;1.70;;;18.20;71.60;;;;;;2222108;57;21033;-72
2021/07/10 02:51:01;;;;;;;3.50;1.50;;;18.20;71.60;;;;;;2219356;57;20997;-70
2021/07/10 02:53:27;;;;;;;4.62;2.00;;;18.20;71.50;;;;;;2219399;56;20997;-69
2021/07/10 02:55:53;;;;;;;3.47;1.62;;;18.20;71.50;;;;;;2235975;56;20993;-71
2021/07/10 02:58:20;;;;;;;2.85;1.60;;;18.10;71.40;;;;;;2351484;57;21056;-71
2021/07/10 03:00:46;;;;;;;4.15;1.70;;;18.10;71.40;;;;;;2229540;57;21012;-69
2021/07/10 03:03:13;;;;;;;2.70;1.52;;;18.10;71.50;;;;;;2230012;56;21005;-70
2021/07/10 03:05:40;;;;;;;3.05;1.40;;;18.10;71.50;;;;;;2234038;56;21092;-69
2021/07/10 03:08:06;;;;;;;3.20;1.67;;;18.10;71.50;;;;;;2220184;57;20982;-71
2021/07/10 03:10:32;;;;;;;2.85;1.75;;;18.10;71.50;;;;;;2240940;56;20963;-69
2021/07/10 03:12:59;;;;;;;3.22;1.98;;;18.00;71.40;;;;;;2374450;55;20974;-69
2021/07/10 03:15:26;;;;;;;3.35;1.77;;;18.00;71.50;;;;;;2222203;57;21371;-70
2021/07/10 03:17:52;;;;;;;3.05;1.80;;;18.00;71.50;;;;;;2217410;56;20991;-69
2021/07/10 03:20:25;;;;;;;2.75;1.73;;;18.00;71.40;;;;;;2392528;56;20978;-69
2021/07/10 03:22:54;;;;;;;3.50;1.87;;;18.00;71.20;;;;;;2247289;56;20945;-69
2021/07/10 03:25:21;;;;;;;2.80;1.60;;;17.90;71.20;;;;;;2227299;57;21117;-70
2021/07/10 03:27:48;;;;;;;2.90;1.60;;;17.90;71.30;;;;;;2242165;55;21488;-70
2021/07/10 03:30:16;;;;;;;3.00;1.90;;;17.90;71.50;;;;;;2225078;56;21442;-69
2021/07/10 03:32:43;;;;;;;2.97;1.80;;;17.90;71.60;;;;;;2222645;57;21060;-69
2021/07/10 03:35:10;;;;;;;4.20;2.15;;;17.80;71.50;;;;;;2221037;57;20963;-69
2021/07/10 03:37:37;;;;;;;3.62;2.00;;;17.80;71.70;;;;;;2244612;55;21049;-69
2021/07/10 03:40:11;;;;;;;3.50;2.10;;;17.80;71.80;;;;;;2247214;56;20934;-69
2021/07/10 03:42:40;;;;;;;4.20;2.00;;;17.80;71.90;;;;;;2418254;55;21091;-70
2021/07/10 03:45:06;;;;;;;3.83;1.77;;;17.80;71.80;;;;;;2233662;56;21502;-73
2021/07/10 03:47:33;;;;;;;2.83;1.65;;;17.80;71.90;;;;;;2226781;56;21041;-70
2021/07/10 03:49:59;;;;;;;2.65;1.40;;;17.80;71.90;;;;;;2286148;56;21773;-70
2021/07/10 03:52:28;;;;;;;2.65;1.50;;;17.80;72.00;;;;;;2245238;56;21066;-69
2021/07/10 03:54:54;;;;;;;2.85;1.70;;;17.80;72.00;;;;;;2244042;56;21463;-69
2021/07/10 03:57:21;;;;;;;4.30;1.77;;;17.80;72.10;;;;;;2222755;56;20990;-70
2021/07/10 03:59:51;;;;;;;3.55;1.90;;;17.80;72.20;;;;;;2304915;57;21595;-70
2021/07/10 04:02:17;;;;;;;3.30;1.83;;;17.80;72.20;;;;;;2225252;57;21947;-71
2021/07/10 04:04:43;;;;;;;3.92;2.10;;;17.80;72.20;;;;;;2216446;57;21062;-69
2021/07/10 04:07:10;;;;;;;3.22;2.00;;;17.70;72.10;;;;;;2243071;56;20955;-69
2021/07/10 04:09:36;;;;;;;5.28;2.08;;;17.80;72.20;;;;;;2224226;57;20973;-71
2021/07/10 04:12:02;;;;;;;3.15;1.80;;;17.80;72.40;;;;;;2220045;57;20985;-72
2021/07/10 04:14:31;;;;;;;3.03;1.42;;;17.80;72.50;;;;;;2219508;57;20941;-71
2021/07/10 04:16:58;;;;;;;3.40;1.95;;;17.80;72.50;;;;;;2223745;56;20985;-70
2021/07/10 04:19:24;;;;;;;5.25;2.40;;;17.80;72.60;;;;;;2224789;57;21061;-70
2021/07/10 04:21:52;;;;;;;3.65;2.08;;;17.80;72.60;;;;;;2219616;57;20961;-68
2021/07/10 04:24:21;;;;;;;4.25;2.45;;;17.80;72.70;;;;;;2222735;56;20976;-70
2021/07/10 04:26:47;;;;;;;3.50;2.05;;;17.80;72.80;;;;;;2222568;57;21085;-69
2021/07/10 04:29:13;;;;;;;3.40;2.00;;;17.90;73.00;;;;;;2218608;57;21954;-73
2021/07/10 04:31:40;;;;;;;4.43;2.12;;;17.90;73.10;;;;;;2234543;56;21021;-69
2021/07/10 04:34:09;;;;;;;2.83;1.60;;;17.90;73.20;;;;;;2230768;56;21618;-70
2021/07/10 04:36:35;;;;;;;3.10;1.98;;;17.90;73.20;;;;;;2282223;55;20979;-69
2021/07/10 04:39:02;;;;;;;3.22;2.05;;;18.00;73.30;;;;;;2432147;56;21005;-69
2021/07/10 04:41:28;;;;;;;4.85;2.20;;;18.00;73.30;;;;;;2224844;56;20946;-70
2021/07/10 04:43:55;;;;;;;3.62;2.03;;;18.00;73.30;;;;;;2279675;56;20973;-71
2021/07/10 04:46:21;;;;;;;7.00;2.30;;;18.00;73.20;;;;;;2417178;56;20977;-73
2021/07/10 04:48:47;;;;;;;4.93;1.95;;;18.00;73.20;;;;;;2219913;57;21085;-69
2021/07/10 04:51:14;;;;;;;5.07;2.10;;;18.10;73.30;;;;;;2308921;56;21005;-70
2021/07/10 04:53:40;;;;;;;3.90;1.80;;;18.10;73.40;;;;;;2225264;57;21149;-69
2021/07/10 04:56:06;;;;;;;3.05;1.65;;;18.10;73.40;;;;;;2432361;56;21013;-70
2021/07/10 04:58:33;;;;;;;3.35;1.98;;;18.10;73.40;;;;;;2227935;56;20987;-70
2021/07/10 05:01:00;;;;;;;3.28;2.10;;;18.10;73.50;;;;;;2242764;56;20971;-70
2021/07/10 05:03:27;;;;;;;3.00;2.00;;;18.20;74.40;;;;;;2244658;55;21496;-70
2021/07/10 05:05:53;;;;;;;4.57;2.08;;;18.20;73.80;;;;;;2227613;56;21546;-70
2021/07/10 05:08:21;;;;;;;3.60;2.33;;;18.20;73.80;;;;;;2224027;56;20990;-70
2021/07/10 05:10:50;;;;;;;4.20;2.62;;;18.30;74.00;;;;;;2243095;56;20981;-72
2021/07/10 05:13:16;;;;;;;4.80;3.10;;;18.30;74.00;;;;;;2219878;57;21088;-68
2021/07/10 05:15:43;;;;;;;4.80;3.37;;;18.30;74.10;;;;;;2226754;57;21100;-70
2021/07/10 05:18:10;;;;;;;4.37;3.20;;;18.40;74.20;;;;;;2232023;56;20918;-70
2021/07/10 05:20:36;;;;;;;4.37;3.17;;;18.40;74.30;;;;;;2244157;56;21003;-69
2021/07/10 05:23:05;;;;;;;4.55;2.92;;;18.50;74.50;;;;;;2251312;56;21030;-72
2021/07/10 05:25:31;;;;;;;3.75;2.67;;;18.60;74.50;;;;;;2242584;55;21105;-74
2021/07/10 05:27:57;;;;;;;4.03;2.78;;;18.60;74.60;;;;;;2219504;57;21025;-70
2021/07/10 05:30:24;;;;;;;5.05;2.97;;;18.60;74.70;;;;;;2220700;57;21045;-70
2021/07/10 05:32:50;;;;;;;3.65;2.37;;;18.70;74.80;;;;;;2220530;57;21061;-73
2021/07/10 05:38:44;;;;;;;3.40;2.37;;;18.80;74.40;;;;;;2249117;56;20950;-70
2021/07/10 05:41:10;;;;;;;3.83;2.53;;;18.90;74.90;;;;;;2232725;56;20947;-70
2021/07/10 05:43:36;;;;;;;5.07;2.67;;;19.00;74.90;;;;;;2219300;57;21505;-71
2021/07/10 05:46:03;;;;;;;3.60;2.25;;;19.00;75.00;;;;;;2241992;56;20939;-70
2021/07/10 05:48:33;;;;;;;3.70;2.50;;;19.10;75.00;;;;;;2226301;56;21564;-71
2021/07/10 05:50:59;;;;;;;3.97;2.05;;;19.10;75.00;;;;;;2239865;55;21084;-71
2021/07/10 05:53:25;;;;;;;6.07;2.15;;;19.20;75.10;;;;;;2223569;56;20985;-70
2021/07/10 05:55:52;;;;;;;5.80;2.70;;;19.30;75.20;;;;;;2223395;57;21027;-68
2021/07/10 05:58:18;;;;;;;3.10;2.20;;;19.30;75.10;;;;;;2323257;56;21001;-70
2021/07/10 06:00:44;;;;;;;3.55;2.25;;;19.40;75.20;;;;;;2220185;57;21002;-70
2021/07/10 06:03:10;;;;;;;3.95;2.60;;;19.40;75.10;;;;;;2222956;57;21007;-72
2021/07/10 06:05:37;;;;;;;3.33;2.22;;;19.50;75.10;;;;;;2232184;57;20973;-71
2021/07/10 06:08:04;;;;;;;3.30;1.90;;;19.50;75.10;;;;;;2219951;57;21560;-70
2021/07/10 06:10:30;;;;;;;4.53;2.10;;;19.60;75.10;;;;;;2279359;56;20949;-70
2021/07/10 06:12:56;;;;;;;3.62;2.10;;;19.70;75.00;;;;;;2233444;56;20997;-72
2021/07/10 06:15:23;;;;;;;3.40;1.85;;;19.70;75.00;;;;;;2235545;56;21554;-70
2021/07/10 06:17:49;;;;;;;3.87;2.33;;;19.80;75.00;;;;;;2225414;56;21011;-70
2021/07/10 06:20:16;;;;;;;4.78;2.70;;;19.80;74.80;;;;;;2286579;56;21049;-71
2021/07/10 06:22:46;;;;;;;3.87;2.37;;;19.90;74.90;;;;;;2227183;56;20929;-70
2021/07/10 06:25:15;;;;;;;3.78;2.28;;;19.90;74.80;;;;;;2246819;56;21057;-70
2021/07/10 06:27:42;;;;;;;4.35;2.35;;;20.00;74.80;;;;;;2226817;56;21077;-72
2021/07/10 06:30:11;;;;;;;4.07;2.37;;;20.10;74.90;;;;;;2219714;57;21067;-70
2021/07/10 06:32:40;;;;;;;4.10;2.53;;;20.20;74.80;;;;;;2225496;56;21022;-71
2021/07/10 06:35:07;;;;;;;4.70;2.80;;;20.20;74.90;;;;;;2244666;55;20974;-71
2021/07/10 06:37:33;;;;;;;3.97;2.37;;;20.30;75.00;;;;;;2229910;56;21009;-68
2021/07/10 06:40:00;;;;;;;4.15;2.50;;;20.30;74.90;;;;;;2389616;56;21914;-70
2021/07/10 06:42:26;;;;;;;3.72;2.20;;;20.40;75.00;;;;;;2413652;56;20982;-72
2021/07/10 06:44:53;;;;;;;3.75;2.55;;;20.50;75.10;;;;;;2395827;55;21172;-70
2021/07/10 06:47:19;;;;;;;6.00;2.50;;;20.50;75.00;;;;;;2247210;56;21840;-71
2021/07/10 06:49:45;;;;;;;3.80;2.12;;;20.60;75.10;;;;;;2246257;56;21007;-74
2021/07/10 06:52:12;;;;;;;3.95;2.35;;;20.70;75.20;;;;;;2244508;56;21059;-73
2021/07/10 06:54:39;;;;;;;3.70;2.05;;;20.80;75.30;;;;;;2230739;56;20947;-73
2021/07/10 06:57:05;;;;;;;3.90;2.17;;;20.80;75.30;;;;;;2433105;56;22046;-71
2021/07/10 06:59:32;;;;;;;3.50;2.37;;;20.90;75.40;;;;;;2219697;56;21498;-69
2021/07/10 07:01:58;;;;;;;3.97;2.08;;;21.00;75.40;;;;;;2315968;55;22353;-74
2021/07/10 07:04:24;;;;;;;3.60;2.30;;;21.10;75.40;;;;;;2220243;57;21053;-72
2021/07/10 07:06:51;;;;;;;4.43;2.50;;;21.20;75.50;;;;;;2220284;57;21535;-71
2021/07/10 07:09:17;;;;;;;3.15;1.95;;;21.30;75.50;;;;;;2222750;57;20989;-71
2021/07/10 07:11:44;;;;;;;3.28;2.28;;;21.40;75.70;;;;;;2233625;56;20950;-70
2021/07/10 07:14:10;;;;;;;4.00;2.15;;;21.50;75.90;;;;;;2225090;56;21007;-73
2021/07/10 07:16:36;;;;;;;4.03;2.35;;;21.60;75.80;;;;;;2241288;55;20994;-73
2021/07/10 07:19:03;;;;;;;3.80;2.00;;;21.80;75.90;;;;;;2294140;56;21074;-69
2021/07/10 07:21:32;;;;;;;3.10;2.05;;;21.90;75.70;;;;;;2242304;55;20946;-72
2021/07/10 07:23:58;;;;;;;3.30;2.22;;;22.00;75.50;;;;;;2244324;56;21072;-70
2021/07/10 07:26:26;;;;;;;4.00;2.60;;;22.10;75.20;;;;;;2249695;56;21001;-72
2021/07/10 07:28:52;;;;;;;3.87;2.37;;;22.20;75.20;;;;;;2240609;56;21037;-71
2021/07/10 07:31:19;;;;;;;4.03;2.70;;;22.20;74.90;;;;;;2306406;55;20967;-70
2021/07/10 07:33:46;;;;;;;3.95;2.40;;;22.30;74.90;;;;;;2247198;56;21075;-80
2021/07/10 07:36:13;;;;;;;4.12;2.35;;;22.50;75.10;;;;;;2394493;55;21059;-73
2021/07/10 07:38:39;;;;;;;4.55;2.47;;;22.50;75.30;;;;;;2223849;57;21005;-73
2021/07/10 07:41:05;;;;;;;3.67;2.10;;;22.60;75.00;;;;;;2287147;57;21266;-73
2021/07/10 07:43:32;;;;;;;3.75;2.08;;;22.70;74.60;;;;;;2221718;56;20973;-70
2021/07/10 07:45:58;;;;;;;3.30;2.30;;;22.80;74.30;;;;;;2221107;57;21069;-72
2021/07/10 07:48:25;;;;;;;3.87;1.98;;;22.90;74.20;;;;;;2431887;56;20995;-71
2021/07/10 07:50:51;;;;;;;3.50;2.20;;;23.00;74.10;;;;;;2238718;56;21080;-73
2021/07/10 07:53:19;;;;;;;4.30;2.40;;;22.90;73.80;;;;;;2241331;56;21026;-70
2021/07/10 07:55:45;;;;;;;4.62;2.12;;;23.10;73.60;;;;;;2225393;56;21070;-72
2021/07/10 07:58:12;;;;;;;4.62;2.42;;;23.10;73.50;;;;;;2236194;56;21025;-70
2021/07/10 08:00:41;;;;;;;4.35;2.30;;;23.20;73.60;;;;;;2218646;57;20965;-72
2021/07/10 08:03:07;;;;;;;3.83;2.53;;;23.30;73.50;;;;;;2182416;57;22047;-73
2021/07/10 08:05:33;;;;;;;3.05;2.22;;;23.30;73.70;;;;;;2207217;56;21441;-72
2021/07/10 08:08:02;;;;;;;3.45;2.42;;;23.40;73.90;;;;;;2216241;56;20970;-71
2021/07/10 08:10:29;;;;;;;4.15;2.47;;;23.50;74.40;;;;;;2188779;57;20945;-72
2021/07/10 08:12:59;;;;;;;4.03;2.60;;;23.50;73.90;;;;;;2389771;56;20977;-74
2021/07/10 08:15:27;;;;;;;3.97;2.20;;;23.70;74.00;;;;;;2226966;56;20951;-72
2021/07/10 08:17:53;;;;;;;3.97;2.28;;;23.80;74.10;;;;;;2224805;56;21050;-73
2021/07/10 08:20:21;;;;;;;4.10;2.12;;;23.90;74.10;;;;;;2224573;56;21163;-71
2021/07/10 08:22:47;;;;;;;3.50;2.20;;;23.90;73.80;;;;;;2240700;56;21008;-71
2021/07/10 08:25:14;;;;;;;3.58;2.30;;;24.00;73.50;;;;;;2217046;56;21038;-73
2021/07/10 08:27:41;;;;;;;3.97;2.10;;;24.10;73.60;;;;;;2351095;56;20991;-74
2021/07/10 08:30:16;;;;;;;3.22;2.08;;;24.20;73.50;;;;;;2225682;56;21030;-71
2021/07/10 08:32:45;;;;;;;3.67;2.40;;;24.30;73.40;;;;;;2230647;56;20961;-74
2021/07/10 08:35:11;;;;;;;2.95;1.85;;;24.40;73.10;;;;;;2302905;56;21004;-69
2021/07/10 08:37:38;;;;;;;3.30;1.95;;;24.40;73.40;;;;;;2435520;56;20979;-69
2021/07/10 08:40:05;;;;;;;4.50;2.28;;;24.50;73.50;;;;;;2357405;56;21068;-68
2021/07/10 08:42:31;;;;;;;3.20;2.00;;;24.60;73.40;;;;;;2233447;56;21744;-71
2021/07/10 08:44:58;;;;;;;4.80;2.10;;;24.60;73.40;;;;;;2227866;56;21497;-69
2021/07/10 08:47:24;;;;;;;3.83;2.20;;;24.70;73.30;;;;;;2244582;55;20988;-72
2021/07/10 08:49:50;;;;;;;3.55;2.47;;;24.80;73.10;;;;;;2454470;56;21063;-71
2021/07/10 08:52:17;;;;;;;3.08;1.92;;;24.80;72.80;;;;;;2357899;56;20955;-69
2021/07/10 08:54:45;;;;;;;3.58;2.17;;;24.90;72.80;;;;;;2233884;56;21009;-76
2021/07/10 08:57:13;;;;;;;3.37;2.30;;;25.00;72.60;;;;;;2437370;55;21392;-72
2021/07/10 08:59:40;;;;;;;3.72;2.22;;;25.00;73.30;;;;;;2228191;56;20948;-71
2021/07/10 09:02:07;;;;;;;3.97;2.47;;;25.10;72.40;;;;;;2357481;55;20971;-75
2021/07/10 09:04:33;;;;;;;3.72;2.25;;;25.10;72.30;;;;;;2218862;57;21037;-72
2021/07/10 09:07:00;;;;;;;3.55;2.30;;;25.20;72.40;;;;;;2239938;56;21038;-71
2021/07/10 09:09:46;;;;;;;4.40;2.45;;;25.20;72.30;;;;;;2240444;56;21559;-71
2021/07/10 09:12:13;;;;;;;5.70;2.20;;;25.30;70.10;;;;;;2243343;56;20991;-71
2021/07/10 09:14:40;;;;;;;3.12;2.12;;;25.40;71.60;;;;;;2239001;56;21019;-71
2021/07/10 09:17:20;;;;;;;3.40;2.08;;;25.40;71.50;;;;;;2456381;56;20996;-74
2021/07/10 09:19:49;;;;;;;3.17;1.98;;;25.50;70.00;;;;;;2296612;56;20964;-72
2021/07/10 09:22:36;;;;;;;5.20;2.40;;;25.60;71.10;;;;;;2200674;56;21024;-74
2021/07/10 09:25:02;;;;;;;3.53;2.25;;;25.60;69.60;;;;;;2221298;56;21093;-71
2021/07/10 09:27:29;;;;;;;3.00;1.80;;;25.70;71.30;;;;;;2221405;56;21020;-75
2021/07/10 09:29:58;;;;;;;3.60;1.87;;;25.70;71.10;;;;;;2207387;56;21516;-70
2021/07/10 09:32:25;;;;;;;3.55;2.20;;;25.80;70.90;;;;;;2256782;55;21012;-72
2021/07/10 09:34:56;;;;;;;3.78;2.30;;;25.90;70.90;;;;;;2237009;56;21006;-72
2021/07/10 09:37:24;;;;;;;3.12;1.90;;;25.90;70.30;;;;;;2233677;56;20965;-71
2021/07/10 09:40:13;;;;;;;2.97;1.87;;;25.90;70.50;;;;;;2216768;57;21476;-71
2021/07/10 09:43:15;;;;;;;4.62;1.70;;;26.00;70.00;;;;;;2273676;56;21008;-71
2021/07/10 09:45:42;;;;;;;2.83;1.77;;;26.10;68.90;;;;;;2215226;56;22035;-70
2021/07/10 09:48:09;;;;;;;2.72;1.60;;;26.10;70.20;;;;;;2205462;57;20988;-70
2021/07/10 09:50:36;;;;;;;2.85;2.12;;;26.10;70.00;;;;;;2224003;57;20981;-71
2021/07/10 09:53:02;;;;;;;3.15;1.95;;;26.20;70.00;;;;;;2218947;57;21021;-70
2021/07/10 09:55:29;;;;;;;2.70;1.70;;;26.20;69.70;;;;;;2218728;57;21508;-71
2021/07/10 09:57:58;;;;;;;3.22;1.85;;;26.30;69.60;;;;;;2426786;56;20989;-71
2021/07/10 10:00:25;;;;;;;3.08;1.77;;;26.30;68.90;;;;;;2214949;56;20996;-71
2021/07/10 10:02:54;;;;;;;2.97;1.85;;;26.30;69.20;;;;;;2332031;56;20995;-72
2021/07/10 10:05:28;;;;;;;3.10;1.83;;;26.40;69.20;;;;;;2426846;56;21038;-71
2021/07/10 10:08:00;;;;;;;4.35;1.80;;;26.40;68.20;;;;;;2238190;55;20975;-73
2021/07/10 10:10:34;;;;;;;4.05;2.10;;;26.50;68.20;;;;;;2209221;56;21052;-74
2021/07/10 10:13:13;;;;;;;3.33;2.05;;;26.60;68.80;;;;;;2216171;56;20964;-75
2021/07/10 10:15:46;;;;;;;3.22;1.83;;;26.70;67.50;;;;;;2226361;57;21904;-75
2021/07/10 10:18:15;;;;;;;2.65;1.65;;;26.70;67.80;;;;;;2248966;56;21794;-74
2021/07/10 10:20:41;;;;;;;4.25;2.00;;;26.70;68.50;;;;;;2219606;56;21048;-72
2021/07/10 10:23:07;;;;;;;2.90;1.60;;;26.80;68.30;;;;;;2420241;56;21061;-71
2021/07/10 10:25:38;;;;;;;2.30;1.48;;;26.90;68.30;;;;;;2215125;56;21013;-71
2021/07/10 10:28:05;;;;;;;2.87;1.52;;;26.90;68.00;;;;;;2426948;56;20951;-73
2021/07/10 10:30:32;;;;;;;2.80;1.77;;;27.00;67.80;;;;;;2222480;56;20991;-75
2021/07/10 10:32:59;;;;;;;3.28;1.75;;;27.00;67.30;;;;;;2228337;56;21009;-73
2021/07/10 10:35:25;;;;;;;2.40;1.40;;;27.10;67.30;;;;;;2233699;56;21012;-72
2021/07/10 10:37:52;;;;;;;3.83;1.83;;;27.10;67.10;;;;;;2231853;57;20964;-73
2021/07/10 10:40:22;;;;;;;4.60;2.00;;;27.20;66.10;;;;;;2207458;57;20980;-72
2021/07/10 10:42:56;;;;;;;2.62;1.55;;;27.20;65.20;;;;;;2209854;57;21013;-73
2021/07/10 10:45:36;;;;;;;2.75;1.67;;;27.20;65.40;;;;;;2245943;56;21033;-75
2021/07/10 10:48:03;;;;;;;3.00;1.55;;;27.20;64.30;;;;;;2221553;56;20967;-74
2021/07/10 10:50:39;;;;;;;2.78;1.75;;;27.20;65.60;;;;;;2454822;55;21888;-74
2021/07/10 10:53:06;;;;;;;2.80;1.60;;;27.20;64.00;;;;;;2229636;56;21768;-73
2021/07/10 10:55:37;;;;;;;2.72;1.42;;;27.30;65.40;;;;;;2445523;56;20983;-73
2021/07/10 10:58:22;;;;;;;2.75;1.55;;;27.30;65.00;;;;;;2220719;56;20964;-70
2021/07/10 11:00:56;;;;;;;2.53;1.50;;;27.40;63.80;;;;;;2241604;56;20984;-70
2021/07/10 11:03:22;;;;;;;2.70;1.45;;;27.40;65.60;;;;;;2361414;56;21555;-73
2021/07/10 11:05:54;;;;;;;2.80;1.25;;;27.50;65.70;;;;;;2222021;57;20997;-71
2021/07/10 11:08:50;;;;;;;2.80;1.40;;;27.50;65.90;;;;;;2385872;56;21099;-72
2021/07/10 11:11:17;;;;;;;3.72;1.37;;;27.60;64.00;;;;;;2243659;56;21107;-72
2021/07/10 11:13:49;;;;;;;2.70;1.15;;;27.60;65.70;;;;;;2459607;55;21123;-71
2021/07/10 11:16:18;;;;;;;2.30;1.35;;;27.70;65.70;;;;;;2228382;57;21008;-70
2021/07/10 11:18:54;;;;;;;2.70;1.40;;;27.80;65.10;;;;;;2240689;56;21403;-69
2021/07/10 11:26:44;;;;;;;2.47;1.12;;;27.80;63.90;;;;;;2247450;56;20998;-72
2021/07/10 11:29:18;;;;;;;2.33;1.20;;;27.90;63.30;;;;;;2255404;56;21076;-71
2021/07/10 11:31:44;;;;;;;2.75;1.35;;;28.00;63.80;;;;;;2247657;56;20972;-72
2021/07/10 11:34:17;;;;;;;2.05;1.10;;;28.10;64.90;;;;;;2247821;56;21100;-70
2021/07/10 11:36:55;;;;;;;2.55;1.33;;;28.10;63.90;;;;;;2372915;56;20976;-70
2021/07/10 11:39:40;;;;;;;2.53;1.35;;;28.10;62.80;;;;;;2245065;55;21452;-73
2021/07/10 11:45:45;;;;;;;2.10;1.25;;;28.10;62.30;;;;;;2242166;55;21029;-70
2021/07/10 11:48:22;;;;;;;2.35;1.10;;;28.20;63.60;;;;;;2465102;55;21034;-69
2021/07/10 11:50:57;;;;;;;2.62;1.35;;;28.30;63.60;;;;;;2222770;56;20957;-71
2021/07/10 11:53:24;;;;;;;2.47;1.23;;;28.40;63.20;;;;;;2247192;56;21837;-72
2021/07/10 11:55:50;;;;;;;2.25;1.25;;;28.40;64.30;;;;;;2350162;57;21009;-70
2021/07/10 11:58:20;;;;;;;3.42;1.50;;;28.40;64.10;;;;;;2424735;55;21033;-69
2021/07/10 12:00:50;;;;;;;2.40;1.10;;;28.50;63.90;;;;;;2384547;55;21086;-70
2021/07/10 12:03:20;;;;;;;7.00;1.40;;;28.60;63.60;;;;;;2244165;56;20989;-69
2021/07/10 12:05:48;;;;;;;2.30;1.35;;;28.60;62.90;;;;;;2248356;56;21082;-69
2021/07/10 12:08:14;;;;;;;2.60;1.30;;;28.60;63.00;;;;;;2317536;55;21324;-71
2021/07/10 12:10:48;;;;;;;2.53;1.20;;;28.70;62.70;;;;;;2241627;56;21448;-72
2021/07/10 12:13:19;;;;;;;2.25;1.00;;;28.70;61.10;;;;;;2223065;56;20999;-69
2021/07/10 12:16:05;;;;;;;3.72;1.20;;;28.80;62.30;;;;;;2456003;56;20996;-68
2021/07/10 12:18:34;;;;;;;2.47;1.27;;;28.80;60.00;;;;;;2438640;56;21020;-72
2021/07/10 12:21:08;;;;;;;2.28;1.27;;;28.80;62.00;;;;;;2233593;56;21003;-68
2021/07/10 12:23:42;;;;;;;2.60;1.02;;;28.80;61.90;;;;;;2241995;56;21050;-69
2021/07/10 12:26:15;;;;;;;2.35;1.05;;;28.90;62.20;;;;;;2293797;56;21492;-68
2021/07/10 12:28:46;;;;;;;2.83;1.10;;;29.00;61.30;;;;;;2238181;56;20955;-69
2021/07/10 12:31:22;;;;;;;3.20;1.27;;;29.00;62.00;;;;;;2415398;56;21039;-70
2021/07/10 12:34:02;;;;;;;2.30;0.98;;;29.10;60.20;;;;;;2217015;57;21466;-72
2021/07/10 12:36:37;;;;;;;2.55;1.23;;;29.10;59.70;;;;;;2228297;56;21025;-72
2021/07/10 12:41:56;;;;;;;2.30;1.10;;;29.10;60.00;;;;;;2261443;56;21884;-74
2021/07/10 12:44:28;;;;;;;1.77;0.90;;;29.20;60.50;;;;;;2224082;57;20945;-71
2021/07/10 12:47:23;;;;;;;2.10;1.00;;;29.20;61.70;;;;;;2371675;55;21932;-72
2021/07/10 12:49:59;;;;;;;2.37;1.20;;;29.20;59.40;;;;;;2242164;56;20959;-72
2021/07/10 12:52:30;;;;;;;2.10;1.08;;;29.20;59.80;;;;;;2229384;56;21100;-70
2021/07/10 12:55:26;;;;;;;2.80;1.50;;;29.30;61.40;;;;;;2230017;56;21516;-69
2021/07/10 12:57:56;;;;;;;3.10;1.30;;;29.30;58.40;;;;;;2200133;57;21566;-70
2021/07/10 13:00:24;;;;;;;3.92;1.40;;;29.40;60.80;;;;;;2218492;57;21033;-67
2021/07/10 13:03:24;;;;;;;2.45;1.23;;;29.50;61.10;;;;;;2215185;57;21021;-71
2021/07/10 13:05:52;;;;;;;3.20;1.62;;;29.50;59.00;;;;;;2236850;56;21039;-71
2021/07/10 13:08:19;;;;;;;3.45;1.52;;;29.60;61.20;;;;;;2219152;56;21034;-71
2021/07/10 13:11:06;;;;;;;3.03;1.48;;;29.60;60.90;;;;;;2311297;55;21444;-70