Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/22 00:02:01;;;;;;;4.03;3.17;;;16.80;92.90;;;;;;5072960;28;20032;-70
2021/09/22 00:04:28;;;;;;;4.38;3.20;;;17.00;92.30;;;;;;5072775;28;20488;-70
2021/09/22 00:06:55;;;;;;;3.67;3.47;;;17.10;93.90;;;;;;5074021;28;20028;-71
2021/09/22 00:09:23;;;;;;;3.92;3.60;;;17.20;92.30;;;;;;5072849;28;20405;-71
2021/09/22 00:11:50;;;;;;;3.38;3.10;;;17.30;92.20;;;;;;5074181;28;20016;-70
2021/09/22 00:14:17;;;;;;;3.20;3.00;;;17.20;94.20;;;;;;5072630;28;20021;-70
2021/09/22 00:16:45;;;;;;;3.38;3.17;;;17.50;92.90;;;;;;5073757;28;20040;-70
2021/09/22 00:19:12;;;;;;;3.65;3.35;;;17.50;93.20;;;;;;5073921;28;20017;-71
2021/09/22 00:21:39;;;;;;;2.90;2.80;;;17.60;95.50;;;;;;5072730;28;20108;-72
2021/09/22 00:24:07;;;;;;;3.40;3.20;;;17.70;95.20;;;;;;5072343;28;20025;-71
2021/09/22 00:26:34;;;;;;;3.22;2.92;;;17.80;94.20;;;;;;5072428;28;20507;-71
2021/09/22 00:29:02;;;;;;;3.50;2.88;;;17.60;93.80;;;;;;5073742;28;20028;-71
2021/09/22 00:31:34;;;;;;;4.22;3.10;;;17.50;94.40;;;;;;5072396;28;20473;-71
2021/09/22 00:34:02;;;;;;;3.00;2.80;;;17.70;94.20;;;;;;5073955;28;20469;-71
2021/09/22 00:36:29;;;;;;;3.85;3.05;;;17.70;93.90;;;;;;5073569;28;20103;-71
2021/09/22 00:38:56;;;;;;;2.97;2.78;;;17.90;93.70;;;;;;5072319;28;20393;-71
2021/09/22 00:41:24;;;;;;;3.35;3.03;;;18.10;93.70;;;;;;5073465;28;20115;-72
2021/09/22 00:43:52;;;;;;;2.67;2.55;;;18.30;94.90;;;;;;5073417;28;20024;-70
2021/09/22 00:46:19;;;;;;;3.63;2.60;;;18.80;94.00;;;;;;5073328;28;20063;-71
2021/09/22 00:48:47;;;;;;;3.10;2.80;;;19.00;93.20;;;;;;5073252;28;20017;-71
2021/09/22 00:51:14;;;;;;;2.92;2.78;;;19.20;93.80;;;;;;5073262;28;20361;-71
2021/09/22 00:53:42;;;;;;;3.15;2.65;;;19.20;92.90;;;;;;5072001;28;20035;-69
2021/09/22 00:56:09;;;;;;;3.05;2.78;;;19.00;92.30;;;;;;5072960;28;20031;-70
2021/09/22 00:58:36;;;;;;;3.70;3.20;;;19.00;93.90;;;;;;5073133;28;20052;-71
2021/09/22 01:01:04;;;;;;;3.45;3.22;;;19.20;94.80;;;;;;5073052;28;20035;-70
2021/09/22 01:03:32;;;;;;;3.42;3.17;;;19.00;93.10;;;;;;5072791;28;20020;-70
2021/09/22 01:06:00;;;;;;;3.42;3.13;;;19.20;92.60;;;;;;5073147;28;20020;-69
2021/09/22 01:08:30;;;;;;;3.67;3.38;;;19.10;92.50;;;;;;5072861;28;20020;-70
2021/09/22 01:10:58;;;;;;;4.43;3.13;;;19.10;93.10;;;;;;5073088;28;20013;-70
2021/09/22 01:13:26;;;;;;;3.40;3.10;;;19.30;92.20;;;;;;5072899;28;20470;-70
2021/09/22 01:15:53;;;;;;;3.10;2.90;;;19.50;92.40;;;;;;5072708;28;20094;-70
2021/09/22 01:18:23;;;;;;;2.90;2.70;;;19.60;92.30;;;;;;5072770;28;20043;-70
2021/09/22 01:20:57;;;;;;;3.37;2.97;;;19.80;92.30;;;;;;5073104;28;20104;-70
2021/09/22 01:23:26;;;;;;;2.97;2.65;;;19.80;91.00;;;;;;5072329;28;20496;-70
2021/09/22 01:25:55;;;;;;;2.75;2.50;;;19.30;91.40;;;;;;5072594;28;20024;-69
2021/09/22 01:28:26;;;;;;;3.03;2.70;;;19.50;92.10;;;;;;5072626;28;20415;-68
2021/09/22 01:30:54;;;;;;;2.45;2.25;;;19.60;91.80;;;;;;5071404;28;20117;-69
2021/09/22 01:33:24;;;;;;;2.70;2.50;;;19.70;91.50;;;;;;5072644;28;20025;-69
2021/09/22 01:35:51;;;;;;;2.58;2.20;;;19.60;92.00;;;;;;5072598;28;20082;-69
2021/09/22 01:38:22;;;;;;;2.53;2.20;;;19.60;92.20;;;;;;5072709;28;20031;-68
2021/09/22 01:41:09;;;;;;;2.92;2.72;;;19.80;92.10;;;;;;5072792;28;20531;-70
2021/09/22 01:43:38;;;;;;;2.85;2.70;;;19.70;91.20;;;;;;5072808;28;20503;-70
2021/09/22 01:46:09;;;;;;;2.78;2.58;;;19.90;92.40;;;;;;5072706;28;20025;-68
2021/09/22 01:48:36;;;;;;;2.80;2.60;;;20.20;91.40;;;;;;5072651;28;20020;-70
2021/09/22 01:51:07;;;;;;;3.30;2.70;;;20.20;90.30;;;;;;5072684;28;20025;-70
2021/09/22 01:53:35;;;;;;;2.72;2.50;;;20.10;90.00;;;;;;5072774;28;20476;-69
2021/09/22 01:56:03;;;;;;;2.88;2.60;;;20.30;89.90;;;;;;5072588;28;20542;-71
2021/09/22 01:58:33;;;;;;;2.70;2.50;;;20.20;89.00;;;;;;5072586;28;20028;-71
2021/09/22 02:01:04;;;;;;;3.03;2.83;;;20.10;88.90;;;;;;5072627;28;20032;-69
2021/09/22 02:03:32;;;;;;;3.50;3.15;;;20.00;90.20;;;;;;5072522;28;20029;-70
2021/09/22 02:05:59;;;;;;;2.75;2.55;;;20.20;89.10;;;;;;5072995;28;20024;-70
2021/09/22 02:08:27;;;;;;;2.80;2.60;;;19.90;89.60;;;;;;5072484;28;20040;-68
2021/09/22 02:10:54;;;;;;;3.25;2.60;;;20.10;89.30;;;;;;5071151;28;20108;-69
2021/09/22 02:13:22;;;;;;;2.70;2.50;;;20.10;89.40;;;;;;5071066;28;20035;-71
2021/09/22 02:15:49;;;;;;;2.55;2.30;;;20.20;89.10;;;;;;5071035;28;20105;-68
2021/09/22 02:18:16;;;;;;;2.47;2.28;;;20.50;90.30;;;;;;5072386;28;20472;-69
2021/09/22 02:20:44;;;;;;;5.25;2.50;;;20.20;90.40;;;;;;5072531;28;20413;-68
2021/09/22 02:23:11;;;;;;;2.97;2.67;;;20.40;90.90;;;;;;5071050;28;20039;-68
2021/09/22 02:25:39;;;;;;;4.40;2.90;;;20.40;90.10;;;;;;5072187;28;20365;-69
2021/09/22 02:28:06;;;;;;;2.75;2.55;;;20.80;90.80;;;;;;5072317;28;20028;-69
2021/09/22 02:30:33;;;;;;;3.15;2.85;;;20.40;90.00;;;;;;5071095;28;20393;-69
2021/09/22 02:33:01;;;;;;;2.88;2.50;;;20.60;90.00;;;;;;5071161;28;20142;-69
2021/09/22 02:35:28;;;;;;;2.92;2.72;;;20.40;88.70;;;;;;5071018;28;20029;-68
2021/09/22 02:37:55;;;;;;;2.90;2.70;;;20.20;88.80;;;;;;5074757;28;20021;-69
2021/09/22 02:40:23;;;;;;;2.67;2.47;;;20.40;88.00;;;;;;5074412;28;20024;-69
2021/09/22 02:42:50;;;;;;;2.40;2.30;;;20.40;86.90;;;;;;5075688;28;20024;-69
2021/09/22 02:45:17;;;;;;;2.90;2.70;;;20.20;87.60;;;;;;5074344;28;20078;-70
2021/09/22 02:47:45;;;;;;;2.40;2.30;;;20.40;89.30;;;;;;5075414;28;20028;-69
2021/09/22 02:50:17;;;;;;;2.70;2.50;;;20.50;87.40;;;;;;5075496;28;20016;-71
2021/09/22 02:52:45;;;;;;;2.70;2.50;;;20.70;88.10;;;;;;5074314;28;20415;-69
2021/09/22 02:55:13;;;;;;;3.35;2.40;;;20.70;89.10;;;;;;5074177;28;20028;-71
2021/09/22 02:57:40;;;;;;;4.35;3.00;;;20.60;91.50;;;;;;5074201;28;20052;-69
2021/09/22 03:00:10;;;;;;;4.93;2.67;;;20.60;90.60;;;;;;5075684;28;20059;-70
2021/09/22 03:02:40;;;;;;;2.97;2.58;;;20.60;90.90;;;;;;5075434;28;20385;-69
2021/09/22 03:05:09;;;;;;;4.40;2.80;;;20.70;91.50;;;;;;5074063;28;20436;-69
2021/09/22 03:07:36;;;;;;;2.97;2.67;;;21.00;92.70;;;;;;5075227;28;20477;-72
2021/09/22 03:10:04;;;;;;;2.80;2.60;;;21.10;92.10;;;;;;5075551;28;20032;-70
2021/09/22 03:12:32;;;;;;;3.10;2.80;;;21.50;91.20;;;;;;5073913;28;20046;-70
2021/09/22 03:15:00;;;;;;;3.10;2.70;;;21.20;91.00;;;;;;5074953;28;20025;-70
2021/09/22 03:17:27;;;;;;;4.30;2.70;;;21.10;90.40;;;;;;5073862;28;20040;-71
2021/09/22 03:19:55;;;;;;;2.85;2.60;;;21.20;90.70;;;;;;5075128;28;20017;-71
2021/09/22 03:22:22;;;;;;;3.35;2.60;;;21.10;91.30;;;;;;5075001;28;20036;-71
2021/09/22 03:24:50;;;;;;;2.75;2.33;;;21.20;90.90;;;;;;5075049;28;20499;-71
2021/09/22 03:27:17;;;;;;;2.33;2.00;;;21.20;90.50;;;;;;5074818;28;20032;-70
2021/09/22 03:29:44;;;;;;;2.67;2.33;;;21.00;90.30;;;;;;5074906;28;20468;-71
2021/09/22 03:32:12;;;;;;;2.67;2.40;;;21.00;90.80;;;;;;5074892;28;20078;-71
2021/09/22 03:34:39;;;;;;;3.30;2.60;;;21.10;90.20;;;;;;5074797;28;20024;-70
2021/09/22 03:37:07;;;;;;;2.80;2.60;;;20.80;90.20;;;;;;5073347;28;20059;-72
2021/09/22 03:39:34;;;;;;;3.88;2.65;;;21.00;90.50;;;;;;5074784;28;20020;-71
2021/09/22 03:42:02;;;;;;;3.70;2.80;;;21.00;90.20;;;;;;5073394;28;20028;-71
2021/09/22 03:44:29;;;;;;;2.47;2.30;;;21.30;89.40;;;;;;5074620;28;20040;-71
2021/09/22 03:46:56;;;;;;;3.10;2.47;;;21.20;89.30;;;;;;5073063;28;20036;-70
2021/09/22 03:49:24;;;;;;;2.70;2.50;;;21.20;87.80;;;;;;5074498;28;20017;-70
2021/09/22 03:51:51;;;;;;;3.53;2.55;;;21.10;88.40;;;;;;5074417;28;20104;-71
2021/09/22 03:54:18;;;;;;;3.70;2.78;;;21.20;89.60;;;;;;5074490;28;20103;-71
2021/09/22 03:56:46;;;;;;;2.97;2.67;;;21.10;89.90;;;;;;5074381;28;20039;-71
2021/09/22 03:59:14;;;;;;;2.58;2.38;;;21.30;90.40;;;;;;5074305;28;20029;-71
2021/09/22 04:01:42;;;;;;;4.38;2.70;;;21.20;90.00;;;;;;5074307;28;20024;-71
2021/09/22 04:04:10;;;;;;;4.13;2.83;;;21.40;90.10;;;;;;5072890;28;20024;-72
2021/09/22 04:06:38;;;;;;;3.47;2.60;;;21.10;90.10;;;;;;5074106;28;20029;-72
2021/09/22 04:09:08;;;;;;;4.28;2.78;;;21.30;90.10;;;;;;5074114;28;20017;-71
2021/09/22 04:11:36;;;;;;;3.00;2.30;;;21.20;89.90;;;;;;5074360;28;20021;-71
2021/09/22 04:14:04;;;;;;;5.30;2.60;;;21.20;89.10;;;;;;5074029;28;20020;-71
2021/09/22 04:16:32;;;;;;;3.00;2.70;;;21.40;89.30;;;;;;5072512;28;20129;-72
2021/09/22 04:18:59;;;;;;;2.95;2.60;;;21.50;89.20;;;;;;5073937;28;20100;-71
2021/09/22 04:21:26;;;;;;;4.95;2.70;;;21.50;90.20;;;;;;5072639;28;20023;-70
2021/09/22 04:23:54;;;;;;;3.58;2.83;;;21.20;90.80;;;;;;5072752;28;20074;-71
2021/09/22 04:26:21;;;;;;;3.88;2.95;;;21.10;90.70;;;;;;5072233;28;20111;-71
2021/09/22 04:28:48;;;;;;;2.85;2.60;;;21.00;91.10;;;;;;5073693;28;20487;-71
2021/09/22 04:31:16;;;;;;;2.80;2.40;;;21.00;91.00;;;;;;5073844;28;20477;-71
2021/09/22 04:33:43;;;;;;;2.95;2.58;;;21.10;90.80;;;;;;5073587;28;20477;-72
2021/09/22 04:36:13;;;;;;;3.33;2.50;;;20.80;91.40;;;;;;5072374;28;20017;-72
2021/09/22 04:38:42;;;;;;;2.95;2.75;;;21.00;90.90;;;;;;5072197;28;20440;-71
2021/09/22 04:41:09;;;;;;;3.75;2.40;;;20.70;91.10;;;;;;5072090;28;20052;-69
2021/09/22 04:43:37;;;;;;;3.78;2.30;;;20.90;91.40;;;;;;5072002;28;20484;-72
2021/09/22 04:46:04;;;;;;;2.85;2.60;;;20.40;91.40;;;;;;5072025;28;20024;-72
2021/09/22 04:48:32;;;;;;;3.28;2.97;;;20.60;92.50;;;;;;5073381;28;20029;-72
2021/09/22 04:51:00;;;;;;;2.80;2.60;;;20.60;92.30;;;;;;5073383;28;20027;-72
2021/09/22 04:53:27;;;;;;;2.75;2.55;;;20.40;92.00;;;;;;5073332;28;20044;-73
2021/09/22 04:55:54;;;;;;;4.03;2.30;;;20.40;92.40;;;;;;5072106;28;20157;-72
2021/09/22 04:58:22;;;;;;;2.40;2.20;;;20.50;92.60;;;;;;5072715;28;20024;-73
2021/09/22 05:00:49;;;;;;;3.63;2.50;;;20.40;92.70;;;;;;5071968;28;20029;-72
2021/09/22 05:03:17;;;;;;;3.75;2.70;;;20.40;92.20;;;;;;5071788;28;20025;-72
2021/09/22 05:05:45;;;;;;;3.42;2.63;;;20.30;92.70;;;;;;5073027;28;20392;-72
2021/09/22 05:08:13;;;;;;;4.65;2.70;;;20.20;92.50;;;;;;5071701;28;20025;-72
2021/09/22 05:10:40;;;;;;;2.60;2.40;;;20.00;92.90;;;;;;5072959;28;20541;-72
2021/09/22 05:13:07;;;;;;;3.10;2.70;;;20.20;92.90;;;;;;5071763;28;20024;-72
2021/09/22 05:15:34;;;;;;;3.40;2.50;;;20.20;92.40;;;;;;5072808;28;20512;-72
2021/09/22 05:18:06;;;;;;;2.65;2.45;;;20.40;91.80;;;;;;5072901;28;20045;-73
2021/09/22 05:20:33;;;;;;;3.70;2.92;;;20.20;92.30;;;;;;5072954;28;20029;-72
2021/09/22 05:23:01;;;;;;;2.85;2.72;;;20.00;91.90;;;;;;5071652;28;20485;-71
2021/09/22 05:25:28;;;;;;;2.90;2.70;;;19.90;92.10;;;;;;5071447;28;20040;-72
2021/09/22 05:27:55;;;;;;;5.20;2.67;;;19.70;92.20;;;;;;5072763;28;20413;-72
2021/09/22 05:30:23;;;;;;;3.20;2.90;;;19.60;93.40;;;;;;5071658;28;20024;-76
2021/09/22 05:32:51;;;;;;;4.25;3.08;;;19.60;93.90;;;;;;5071494;28;20149;-72
2021/09/22 05:35:18;;;;;;;3.80;3.00;;;19.60;94.00;;;;;;5071563;28;20025;-72
2021/09/22 05:37:45;;;;;;;3.22;3.00;;;19.30;94.10;;;;;;5071461;28;20057;-72
2021/09/22 05:40:13;;;;;;;3.50;2.80;;;19.30;94.60;;;;;;5072748;28;20108;-72
2021/09/22 05:42:40;;;;;;;3.50;2.80;;;19.10;94.80;;;;;;5072654;28;20024;-72
2021/09/22 05:45:08;;;;;;;5.30;2.78;;;19.10;94.70;;;;;;5072517;28;20146;-72
2021/09/22 05:47:35;;;;;;;2.83;2.35;;;19.10;95.10;;;;;;5071270;28;20485;-73
2021/09/22 05:50:03;;;;;;;3.30;2.80;;;19.50;95.00;;;;;;5072625;28;20045;-72
2021/09/22 05:52:31;;;;;;;4.32;2.72;;;19.50;94.80;;;;;;5072502;28;20017;-72
2021/09/22 05:54:59;;;;;;;4.63;2.65;;;19.30;94.80;;;;;;5072513;28;20028;-71
2021/09/22 05:57:27;;;;;;;4.68;2.58;;;19.20;95.20;;;;;;5072546;28;20025;-72
2021/09/22 05:59:54;;;;;;;3.95;2.50;;;19.20;95.70;;;;;;5071194;28;20388;-72
2021/09/22 06:02:21;;;;;;;3.58;2.35;;;19.10;95.80;;;;;;5071049;28;20036;-72
2021/09/22 06:04:49;;;;;;;2.67;2.30;;;19.10;95.60;;;;;;5072304;28;20029;-72
2021/09/22 06:07:16;;;;;;;2.30;2.10;;;19.10;95.40;;;;;;5072305;28;20048;-72
2021/09/22 06:09:44;;;;;;;2.72;2.40;;;19.00;95.90;;;;;;5072863;28;20013;-72
2021/09/22 06:12:11;;;;;;;3.15;2.47;;;18.90;96.00;;;;;;5076192;28;20484;-71
2021/09/22 06:14:38;;;;;;;4.63;2.55;;;18.90;96.30;;;;;;5076389;28;20063;-71
2021/09/22 06:17:06;;;;;;;3.00;2.40;;;18.80;96.60;;;;;;5076014;28;20044;-71
2021/09/22 06:19:33;;;;;;;4.22;2.72;;;18.60;96.40;;;;;;5074712;28;20076;-72
2021/09/22 06:22:00;;;;;;;4.25;2.72;;;18.50;96.80;;;;;;5074745;28;20037;-72
2021/09/22 06:24:28;;;;;;;3.30;3.10;;;18.50;96.70;;;;;;5076282;28;20126;-71
2021/09/22 06:26:55;;;;;;;3.30;2.88;;;18.50;97.00;;;;;;5076066;28;20035;-71
2021/09/22 06:29:23;;;;;;;4.70;2.83;;;18.60;97.20;;;;;;5074534;28;20039;-72
2021/09/22 06:31:50;;;;;;;3.67;3.15;;;18.40;97.10;;;;;;5074605;28;20433;-72
2021/09/22 06:34:17;;;;;;;3.22;3.03;;;18.20;97.50;;;;;;5075859;28;20497;-72
2021/09/22 06:36:45;;;;;;;3.20;2.90;;;18.00;97.90;;;;;;5075747;28;20044;-72
2021/09/22 06:39:12;;;;;;;3.85;3.30;;;18.00;97.90;;;;;;5074143;28;20031;-71
2021/09/22 06:41:39;;;;;;;3.42;3.00;;;18.00;97.70;;;;;;5075480;28;20048;-73
2021/09/22 06:44:08;;;;;;;4.10;3.10;;;17.90;98.30;;;;;;5075668;28;20480;-72
2021/09/22 06:46:35;;;;;;;3.42;3.00;;;17.90;98.30;;;;;;5074210;28;20031;-73
2021/09/22 06:49:02;;;;;;;3.80;3.40;;;17.60;98.50;;;;;;5074266;28;20502;-73
2021/09/22 06:51:30;;;;;;;4.38;3.05;;;17.70;98.80;;;;;;5074175;28;20120;-72
2021/09/22 06:53:57;;;;;;;3.15;2.85;;;17.70;99.10;;;;;;5073964;28;20025;-71
2021/09/22 06:56:25;;;;;;;4.85;2.80;;;17.70;99.10;;;;;;5075186;28;20048;-71
2021/09/22 06:58:53;;;;;;;3.67;3.08;;;17.80;99.00;;;;;;5075244;28;20043;-72
2021/09/22 07:01:20;;;;;;;5.53;3.00;;;17.90;99.10;;;;;;5073933;28;20043;-73
2021/09/22 07:03:48;;;;;;;3.85;3.50;;;17.90;98.80;;;;;;5074778;28;20055;-72
2021/09/22 07:06:15;;;;;;;3.17;2.75;;;17.80;98.60;;;;;;5073706;28;20066;-73
2021/09/22 07:08:42;;;;;;;4.93;2.90;;;17.70;98.80;;;;;;5074875;28;20029;-73
2021/09/22 07:11:10;;;;;;;3.35;3.05;;;17.40;99.60;;;;;;5074382;28;20047;-72
2021/09/22 07:13:37;;;;;;;3.35;2.90;;;17.30;99.90;;;;;;5073874;28;20490;-72
2021/09/22 07:16:06;;;;;;;3.42;3.08;;;17.20;99.90;;;;;;5074990;28;20409;-73
2021/09/22 07:18:33;;;;;;;4.00;2.97;;;17.00;99.90;;;;;;5075078;28;20159;-73
2021/09/22 07:21:05;;;;;;;3.38;3.00;;;17.00;99.90;;;;;;5075371;28;20492;-73
2021/09/22 07:23:34;;;;;;;3.03;2.78;;;16.80;99.90;;;;;;5074537;28;20477;-72
2021/09/22 07:26:03;;;;;;;4.53;3.00;;;16.70;99.90;;;;;;5074038;28;20032;-73
2021/09/22 07:28:31;;;;;;;4.30;2.90;;;16.50;99.90;;;;;;5073476;28;20047;-72
2021/09/22 07:30:58;;;;;;;4.93;2.90;;;16.40;99.90;;;;;;5074843;28;20388;-73
2021/09/22 07:33:26;;;;;;;3.47;2.90;;;16.30;99.90;;;;;;5073454;28;20063;-72
2021/09/22 07:35:53;;;;;;;6.28;3.40;;;16.20;99.90;;;;;;5074811;28;20024;-73
2021/09/22 07:38:21;;;;;;;6.15;3.28;;;16.20;99.90;;;;;;5074624;28;20028;-73
2021/09/22 07:40:49;;;;;;;2.97;2.78;;;16.00;99.90;;;;;;5073140;28;20032;-73
2021/09/22 07:43:16;;;;;;;11.15;3.58;;;16.00;99.90;;;;;;5074503;28;20052;-72
2021/09/22 07:45:44;;;;;;;4.93;3.30;;;15.90;99.90;;;;;;5074646;28;20034;-73
2021/09/22 07:48:11;;;;;;;5.95;3.17;;;16.00;99.90;;;;;;5073027;28;20395;-74
2021/09/22 07:50:39;;;;;;;4.03;3.25;;;15.90;99.90;;;;;;5073093;28;20108;-72
2021/09/22 07:53:06;;;;;;;3.95;3.20;;;15.90;99.90;;;;;;5074428;28;20024;-72
2021/09/22 07:55:33;;;;;;;7.55;3.15;;;15.80;99.90;;;;;;5074317;28;20124;-73
2021/09/22 07:58:01;;;;;;;5.40;3.00;;;15.70;99.90;;;;;;5074491;28;20043;-72
2021/09/22 08:00:29;;;;;;;4.72;3.00;;;15.60;99.90;;;;;;5074404;28;20400;-72
2021/09/22 08:02:58;;;;;;;4.82;3.00;;;15.50;99.90;;;;;;5072875;28;20488;-72
2021/09/22 08:05:26;;;;;;;7.05;4.80;;;15.40;99.90;;;;;;5074131;28;20029;-72
2021/09/22 08:07:54;;;;;;;3.90;3.60;;;15.30;99.90;;;;;;5074061;28;20035;-72
2021/09/22 08:10:21;;;;;;;6.30;3.60;;;15.30;99.90;;;;;;5074040;28;20416;-73
2021/09/22 08:12:51;;;;;;;4.60;3.88;;;15.20;99.90;;;;;;5073469;28;20029;-73
2021/09/22 08:15:19;;;;;;;5.68;3.42;;;15.10;99.90;;;;;;5073923;28;20067;-73
2021/09/22 08:17:46;;;;;;;3.60;3.30;;;15.10;99.90;;;;;;5074273;28;20023;-73
2021/09/22 08:20:15;;;;;;;4.68;3.90;;;15.00;99.90;;;;;;5073886;28;20040;-73
2021/09/22 08:22:44;;;;;;;5.20;3.58;;;14.90;99.90;;;;;;5073942;28;20115;-73
2021/09/22 08:25:12;;;;;;;4.65;3.90;;;14.80;99.90;;;;;;5072807;28;20029;-73
2021/09/22 08:27:40;;;;;;;4.20;3.85;;;14.80;99.90;;;;;;5073780;28;20476;-73
2021/09/22 08:30:09;;;;;;;4.20;3.63;;;14.80;99.90;;;;;;5073702;28;20020;-72
2021/09/22 08:32:36;;;;;;;4.55;3.80;;;14.70;99.90;;;;;;5072087;28;20051;-73
2021/09/22 08:35:04;;;;;;;4.22;3.83;;;14.70;99.90;;;;;;5072743;28;20020;-73
2021/09/22 08:37:32;;;;;;;4.55;4.10;;;14.60;99.90;;;;;;5072118;28;20028;-72
2021/09/22 08:39:59;;;;;;;5.07;4.22;;;14.60;99.90;;;;;;5072202;28;20481;-73
2021/09/22 08:42:27;;;;;;;8.07;5.85;;;14.50;99.90;;;;;;5073473;28;20024;-72
2021/09/22 08:44:54;;;;;;;5.50;5.00;;;14.50;99.90;;;;;;5073398;28;20020;-72
2021/09/22 08:47:22;;;;;;;5.65;4.85;;;14.50;99.90;;;;;;5073440;28;20035;-72
2021/09/22 08:49:51;;;;;;;6.28;4.63;;;14.50;99.90;;;;;;5073353;28;20405;-72
2021/09/22 08:52:18;;;;;;;5.15;4.70;;;14.50;99.90;;;;;;5071911;28;20540;-73
2021/09/22 08:54:46;;;;;;;5.57;4.75;;;14.50;99.90;;;;;;5071940;28;20526;-71
2021/09/22 08:57:13;;;;;;;5.45;4.95;;;14.40;99.90;;;;;;5073062;28;20103;-72
2021/09/22 08:59:41;;;;;;;7.25;6.57;;;14.30;99.90;;;;;;5072951;28;20493;-70
2021/09/22 09:02:12;;;;;;;5.95;5.35;;;14.30;99.90;;;;;;5073190;28;20020;-70
2021/09/22 09:04:42;;;;;;;6.13;5.53;;;14.30;99.90;;;;;;5071767;28;20029;-71
2021/09/22 09:07:10;;;;;;;8.02;6.10;;;14.20;99.90;;;;;;5071631;28;20028;-70
2021/09/22 09:09:43;;;;;;;9.55;6.40;;;14.20;99.90;;;;;;5072998;28;20078;-71
2021/09/22 09:12:24;;;;;;;9.13;6.80;;;14.20;99.90;;;;;;5071735;28;20061;-71
2021/09/22 09:14:52;;;;;;;;;;;14.10;99.90;;;;;;5073198;28;20024;-71
2021/09/22 09:17:45;;;;;;;5.78;5.25;;;14.10;99.90;;;;;;5073069;28;20292;-70
2021/09/22 09:20:19;;;;;;;5.45;4.93;;;14.00;99.90;;;;;;5072942;28;20084;-72
2021/09/22 09:23:14;;;;;;;8.73;5.15;;;14.00;99.90;;;;;;5072915;28;20035;-71
2021/09/22 09:25:46;;;;;;;10.43;5.97;;;14.00;99.90;;;;;;5073002;28;20111;-74
2021/09/22 09:28:34;;;;;;;6.25;5.22;;;13.90;99.90;;;;;;5071616;28;20111;-71
2021/09/22 09:31:05;;;;;;;5.90;4.70;;;13.90;99.90;;;;;;5072965;28;20016;-72
2021/09/22 09:33:37;;;;;;;11.93;5.50;;;13.90;99.90;;;;;;5072775;28;20027;-71
2021/09/22 09:36:17;;;;;;;5.70;4.70;;;13.90;99.90;;;;;;5072963;28;20012;-70
2021/09/22 09:39:02;;;;;;;8.70;5.40;;;13.80;99.90;;;;;;5071508;28;20561;-70
2021/09/22 09:41:34;;;;;;;6.00;5.43;;;13.80;99.90;;;;;;5072842;28;20023;-71
2021/09/22 09:44:04;;;;;;;7.90;5.90;;;13.80;99.90;;;;;;5072779;28;20024;-71
2021/09/22 09:46:32;;;;;;;6.53;5.82;;;13.70;99.90;;;;;;5076206;28;20078;-70
2021/09/22 09:49:14;;;;;;;6.75;6.15;;;13.70;99.90;;;;;;5076752;28;20441;-71
2021/09/22 09:51:54;;;;;;;6.85;6.20;;;13.70;99.90;;;;;;5075334;28;20032;-68
2021/09/22 09:54:27;;;;;;;7.55;6.57;;;13.60;99.90;;;;;;5076723;28;20021;-71
2021/09/22 09:56:57;;;;;;;7.68;6.30;;;13.60;99.90;;;;;;5076754;28;20033;-70
2021/09/22 09:59:25;;;;;;;6.60;6.00;;;13.50;99.90;;;;;;5076531;28;20029;-69
2021/09/22 10:01:55;;;;;;;6.80;6.15;;;13.50;99.90;;;;;;5075149;28;20032;-70
2021/09/22 10:04:25;;;;;;;7.18;6.57;;;13.50;99.90;;;;;;5075150;28;20027;-69
2021/09/22 10:06:54;;;;;;;7.55;6.85;;;13.50;99.90;;;;;;5076262;28;20028;-70
2021/09/22 10:09:21;;;;;;;8.70;7.60;;;13.40;99.90;;;;;;5076230;28;20047;-69
2021/09/22 10:11:49;;;;;;;8.55;7.85;;;13.40;99.90;;;;;;5075098;28;20505;-71
2021/09/22 10:14:18;;;;;;;9.43;7.82;;;13.40;99.90;;;;;;5074963;28;20028;-69
2021/09/22 10:16:51;;;;;;;8.55;7.80;;;13.30;99.90;;;;;;5076046;28;20221;-69
2021/09/22 10:19:20;;;;;;;8.43;7.63;;;13.30;99.90;;;;;;5075084;28;20107;-69
2021/09/22 10:21:48;;;;;;;9.00;7.10;;;13.20;99.90;;;;;;5074851;28;20020;-71
2021/09/22 10:24:15;;;;;;;9.40;7.75;;;13.20;99.90;;;;;;5076019;28;20016;-71
2021/09/22 10:26:45;;;;;;;7.50;6.80;;;13.20;99.90;;;;;;5075940;28;20031;-70
2021/09/22 10:29:21;;;;;;;7.30;6.70;;;13.20;99.90;;;;;;5074846;28;20108;-70
2021/09/22 10:31:49;;;;;;;7.57;6.88;;;13.20;99.90;;;;;;5075928;28;20025;-72
2021/09/22 10:34:36;;;;;;;7.70;7.13;;;13.10;99.90;;;;;;5075869;28;20021;-72
2021/09/22 10:37:25;;;;;;;8.70;7.80;;;13.10;99.90;;;;;;5075702;28;20074;-72
2021/09/22 10:39:52;;;;;;;8.98;8.05;;;13.10;99.90;;;;;;5075544;28;20021;-72
2021/09/22 10:42:38;;;;;;;8.25;7.50;;;13.00;99.90;;;;;;5075707;28;20032;-73
2021/09/22 10:45:26;;;;;;;10.85;7.63;;;13.00;99.90;;;;;;5075718;28;20033;-71
2021/09/22 10:48:13;;;;;;;9.07;7.95;;;13.00;99.90;;;;;;5075718;28;20020;-72
2021/09/22 10:50:40;;;;;;;9.93;8.18;;;12.90;99.90;;;;;;5075500;28;20542;-73
2021/09/22 10:53:34;;;;;;;8.90;8.00;;;12.90;99.90;;;;;;5075511;28;20023;-73
2021/09/22 10:56:04;;;;;;;10.30;8.13;;;12.90;99.90;;;;;;5073204;28;20051;-73
2021/09/22 10:58:51;;;;;;;8.45;7.75;;;12.80;99.90;;;;;;5073561;28;20029;-72
2021/09/22 11:01:33;;;;;;;8.90;8.15;;;12.80;99.90;;;;;;5075259;28;20029;-71
2021/09/22 11:04:08;;;;;;;8.85;8.02;;;12.70;99.90;;;;;;5074023;28;20222;-71
2021/09/22 11:06:44;;;;;;;12.52;9.73;;;12.70;99.90;;;;;;5075248;28;20024;-71
2021/09/22 11:09:11;;;;;;;10.07;8.50;;;12.70;99.90;;;;;;5075225;28;20024;-71
2021/09/22 11:12:00;;;;;;;10.02;9.10;;;12.60;99.90;;;;;;5073739;28;20024;-72
2021/09/22 11:14:33;;;;;;;15.35;8.73;;;12.70;99.90;;;;;;5073838;28;20503;-72
2021/09/22 11:17:10;;;;;;;9.93;9.00;;;12.70;99.90;;;;;;5074880;28;20419;-73
2021/09/22 11:19:42;;;;;;;9.73;8.82;;;12.50;99.90;;;;;;5075038;28;20047;-72
2021/09/22 11:22:15;;;;;;;9.48;8.43;;;12.60;99.90;;;;;;5073773;28;20032;-73
2021/09/22 11:24:44;;;;;;;9.02;8.23;;;12.50;99.90;;;;;;5074958;28;20023;-73
2021/09/22 11:27:18;;;;;;;9.55;8.55;;;12.50;99.90;;;;;;5074869;28;20028;-72
2021/09/22 11:29:51;;;;;;;10.32;9.15;;;12.50;99.90;;;;;;5074872;28;20036;-72
2021/09/22 11:32:31;;;;;;;13.88;9.80;;;12.50;99.90;;;;;;5073444;28;20469;-72
2021/09/22 11:35:21;;;;;;;11.23;9.38;;;12.50;99.90;;;;;;5073427;28;20017;-72
2021/09/22 11:37:53;;;;;;;9.80;8.93;;;12.50;99.90;;;;;;5074845;28;20100;-72
2021/09/22 11:40:34;;;;;;;10.63;9.60;;;12.40;99.90;;;;;;5074702;28;20039;-72
2021/09/22 11:43:11;;;;;;;10.68;9.75;;;12.30;99.90;;;;;;5073335;28;20035;-70
2021/09/22 11:45:46;;;;;;;10.73;9.60;;;12.20;99.90;;;;;;5074674;28;20374;-71
2021/09/22 11:48:16;;;;;;;10.25;9.35;;;12.30;99.90;;;;;;5074484;28;20112;-72
2021/09/22 11:50:45;;;;;;;12.82;10.13;;;12.20;99.90;;;;;;5073190;28;20178;-72
2021/09/22 11:53:15;;;;;;;13.80;9.80;;;12.20;99.90;;;;;;5073171;28;20020;-72
2021/09/22 11:55:45;;;;;;;10.13;9.23;;;12.20;99.90;;;;;;5074364;28;20020;-72
2021/09/22 11:58:18;;;;;;;11.55;10.13;;;12.20;99.90;;;;;;5073099;28;20261;-71
2021/09/22 12:00:51;;;;;;;10.60;9.55;;;12.20;99.90;;;;;;5072947;28;20063;-71
2021/09/22 12:03:23;;;;;;;11.25;10.20;;;12.10;99.90;;;;;;5072988;28;20082;-71
2021/09/22 12:06:14;;;;;;;14.68;11.20;;;12.10;99.90;;;;;;5072964;28;20029;-71
2021/09/22 12:08:45;;;;;;;11.45;10.23;;;12.00;99.90;;;;;;5072659;28;20040;-70
2021/09/22 12:11:13;;;;;;;;;;;12.00;99.90;;;;;;5074684;28;20499;-71
2021/09/22 12:13:46;;;;;;;10.95;9.88;;;12.00;99.90;;;;;;5074081;28;19908;-70
2021/09/22 12:16:16;;;;;;;10.20;9.30;;;12.00;99.90;;;;;;5072504;28;20504;-71
2021/09/22 12:18:58;;;;;;;10.88;9.90;;;12.00;99.90;;;;;;5073995;28;20488;-71
2021/09/22 12:21:28;;;;;;;10.27;9.38;;;11.90;99.90;;;;;;5072647;28;20035;-72
2021/09/22 12:24:00;;;;;;;;;;;11.90;99.90;;;;;;5072980;28;20024;-72
2021/09/22 12:26:28;;;;;;;10.80;9.90;;;11.90;99.90;;;;;;5073895;28;20396;-72
2021/09/22 12:29:09;;;;;;;11.48;10.60;;;11.80;99.90;;;;;;5072415;28;20058;-71
2021/09/22 12:31:42;;;;;;;11.13;10.13;;;11.80;99.90;;;;;;5074000;28;20036;-71
2021/09/22 12:34:19;;;;;;;10.38;9.45;;;11.80;99.90;;;;;;5073606;28;20099;-72
2021/09/22 12:36:48;;;;;;;10.90;9.98;;;11.70;99.90;;;;;;5073732;28;20428;-72
2021/09/22 12:39:17;;;;;;;11.52;10.52;;;11.70;99.90;;;;;;5073504;28;20016;-70
2021/09/22 12:42:02;;;;;;;11.85;10.75;;;11.70;99.90;;;;;;5072137;28;20385;-70
2021/09/22 12:44:31;;;;;;;11.77;10.73;;;11.60;99.90;;;;;;5073459;28;20053;-71
2021/09/22 12:46:58;;;;;;;11.30;10.07;;;11.70;99.90;;;;;;5073398;28;20389;-71
2021/09/22 12:49:28;;;;;;;11.40;10.50;;;11.60;99.90;;;;;;5072039;28;20021;-72
2021/09/22 12:51:56;;;;;;;11.80;10.88;;;11.60;99.90;;;;;;5073321;28;20016;-71
2021/09/22 12:54:23;;;;;;;10.80;9.90;;;11.50;99.90;;;;;;5072007;28;20031;-71
2021/09/22 12:56:51;;;;;;;10.77;9.77;;;11.60;99.90;;;;;;5073191;28;20407;-71
2021/09/22 12:59:29;;;;;;;10.80;9.90;;;11.60;99.90;;;;;;5073345;28;20557;-71