Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/08 00:00:48;;;;;;;4.87;4.40;;;;;;;16.61;100.00;99862.34;5096564;28;20193;-79
2023/07/08 00:03:22;;;;;;;4.50;4.20;;;;;;;16.57;100.00;99856.56;5095854;28;20193;-76
2023/07/08 00:05:53;;;;;;;6.17;4.30;;;;;;;16.53;100.00;99858.13;5097060;28;20257;-77
2023/07/08 00:08:20;;;;;;;4.73;4.33;;;;;;;16.48;100.00;99860.78;5091661;28;20252;-78
2023/07/08 00:10:47;;;;;;;4.73;4.23;;;;;;;16.45;100.00;99861.31;5114100;28;20279;-77
2023/07/08 00:13:14;;;;;;;5.53;4.30;;;;;;;16.40;100.00;99874.75;5102751;28;20563;-77
2023/07/08 00:15:41;;;;;;;4.80;4.33;;;;;;;16.34;100.00;99878.47;5113984;28;20192;-77
2023/07/08 00:18:17;;;;;;;6.50;4.47;;;;;;;16.25;100.00;99874.56;5108849;28;20203;-77
2023/07/08 00:20:48;;;;;;;5.03;4.63;;;;;;;16.20;100.00;99871.78;5110601;28;20256;-77
2023/07/08 00:23:16;;;;;;;6.17;4.40;;;;;;;16.16;100.00;99871.47;5095355;28;20207;-77
2023/07/08 00:25:42;;;;;;;4.67;4.27;;;;;;;16.10;100.00;99872.47;5107872;28;20292;-76
2023/07/08 00:28:12;;;;;;;5.00;4.57;;;;;;;16.02;100.00;99872.06;5113905;28;20206;-78
2023/07/08 00:30:39;;;;;;;5.07;4.40;;;;;;;16.01;100.00;99876.66;5093872;28;20192;-80
2023/07/08 00:33:06;;;;;;;5.23;4.73;;;;;;;15.93;100.00;99871.69;5095224;28;20244;-77
2023/07/08 00:35:43;;;;;;;6.33;4.57;;;;;;;15.84;100.00;99875.88;5113376;28;20195;-78
2023/07/08 00:38:15;;;;;;;5.80;4.53;;;;;;;15.74;100.00;99876.53;5113493;28;20195;-77
2023/07/08 00:40:57;;;;;;;5.07;4.60;;;;;;;15.67;100.00;99867.00;5089769;28;20199;-77
2023/07/08 00:43:33;;;;;;;4.80;4.33;;;;;;;15.60;100.00;99864.44;5095121;28;20220;-77
2023/07/08 00:46:12;;;;;;;5.30;4.70;;;;;;;15.59;100.00;99864.69;5093980;28;20225;-77
2023/07/08 00:48:39;;;;;;;5.67;4.43;;;;;;;15.56;100.00;99866.00;5095153;28;20196;-78
2023/07/08 00:51:12;;;;;;;5.00;4.50;;;;;;;15.53;100.00;99865.69;5076785;28;20704;-77
2023/07/08 00:53:39;;;;;;;5.00;4.50;;;;;;;15.42;100.00;99864.66;5095748;28;20230;-78
2023/07/08 00:56:09;;;;;;;5.20;4.70;;;;;;;15.34;100.00;99856.97;5104973;28;20196;-78
2023/07/08 00:58:43;;;;;;;4.80;4.30;;;;;;;15.35;100.00;99864.81;5094409;28;20608;-77
2023/07/08 01:01:11;;;;;;;5.97;4.77;;;;;;;15.33;100.00;99863.44;5108753;28;20196;-77
2023/07/08 01:03:45;;;;;;;4.93;4.43;;;;;;;15.25;100.00;99861.97;5112762;28;20224;-78
2023/07/08 01:06:12;;;;;;;5.17;4.40;;;;;;;15.21;100.00;99852.69;5111455;28;20684;-77
2023/07/08 01:08:39;;;;;;;5.23;4.50;;;;;;;15.15;100.00;99853.69;5111256;28;20275;-77
2023/07/08 01:11:06;;;;;;;4.50;4.10;;;;;;;15.12;100.00;99856.03;5108585;28;20191;-77
2023/07/08 01:13:39;;;;;;;6.33;4.40;;;;;;;15.07;100.00;99847.88;5090512;28;20205;-79
2023/07/08 01:16:07;;;;;;;5.37;4.77;;;;;;;15.04;100.00;99857.25;5094737;28;20685;-77
2023/07/08 01:18:34;;;;;;;5.00;4.60;;;;;;;15.00;100.00;99856.13;5111333;28;20191;-77
2023/07/08 01:21:06;;;;;;;5.43;4.83;;;;;;;14.93;100.00;99848.16;5105170;28;20199;-77
2023/07/08 01:23:35;;;;;;;5.10;4.60;;;;;;;14.84;100.00;99849.63;5108014;28;20278;-77
2023/07/08 01:26:02;;;;;;;5.10;4.70;;;;;;;14.78;100.00;99847.91;5086678;28;20641;-76
2023/07/08 01:28:29;;;;;;;5.63;4.47;;;;;;;14.74;100.00;99848.63;5112356;28;20594;-77
2023/07/08 01:30:56;;;;;;;6.73;5.00;;;;;;;14.66;100.00;99843.59;5112395;28;20192;-77
2023/07/08 01:33:24;;;;;;;4.90;4.50;;;;;;;14.64;100.00;99843.03;5094747;28;20183;-77
2023/07/08 01:35:52;;;;;;;6.60;4.50;;;;;;;14.58;100.00;99838.59;5094287;28;20196;-77
2023/07/08 01:38:24;;;;;;;5.80;4.87;;;;;;;14.52;100.00;99833.09;5094616;28;20188;-77
2023/07/08 01:40:54;;;;;;;5.27;4.77;;;;;;;14.48;100.00;99829.25;5094543;28;20202;-77
2023/07/08 01:43:21;;;;;;;4.87;4.47;;;;;;;14.43;100.00;99834.53;5090209;28;20258;-76
2023/07/08 01:45:49;;;;;;;5.37;4.77;;;;;;;14.40;100.00;99835.03;5110873;28;20228;-78
2023/07/08 01:48:22;;;;;;;5.07;4.50;;;;;;;14.40;100.00;99831.53;5085211;28;20196;-78
2023/07/08 01:50:54;;;;;;;5.23;4.73;;;;;;;14.39;100.00;99835.25;5073513;28;20198;-79
2023/07/08 01:53:29;;;;;;;6.37;4.90;;;;;;;14.34;100.00;99829.75;5087891;28;20194;-77
2023/07/08 01:55:56;;;;;;;5.77;4.50;;;;;;;14.33;100.00;99822.69;5094375;28;20194;-77
2023/07/08 01:58:24;;;;;;;4.90;4.50;;;;;;;14.33;100.00;99828.09;5113004;28;20194;-77
2023/07/08 02:00:51;;;;;;;6.20;4.70;;;;;;;14.30;100.00;99826.72;5077333;28;20195;-76
2023/07/08 02:03:18;;;;;;;5.40;4.90;;;;;;;14.23;100.00;99820.63;5100412;28;20226;-77
2023/07/08 02:05:45;;;;;;;5.13;4.70;;;;;;;14.19;100.00;99827.56;5112323;28;20207;-77
2023/07/08 02:08:12;;;;;;;5.07;4.53;;;;;;;14.13;100.00;99822.31;5092488;28;20191;-78
2023/07/08 02:10:39;;;;;;;5.07;4.67;;;;;;;14.08;100.00;99825.72;5104541;28;20261;-79
2023/07/08 02:13:06;;;;;;;5.10;4.60;;;;;;;14.03;100.00;99812.97;5114748;28;20631;-78
2023/07/08 02:15:32;;;;;;;5.07;4.67;;;;;;;14.02;100.00;99819.41;5092656;28;20200;-77
2023/07/08 02:17:59;;;;;;;5.30;4.60;;;;;;;14.01;100.00;99815.06;5113510;28;20274;-77
2023/07/08 02:20:26;;;;;;;5.30;4.80;;;;;;;13.94;100.00;99811.69;5112857;28;20248;-77
2023/07/08 02:22:53;;;;;;;5.10;4.70;;;;;;;13.89;100.00;99814.28;5108671;28;20215;-77
2023/07/08 02:25:19;;;;;;;5.80;5.27;;;;;;;13.84;100.00;99803.38;5093163;28;20733;-77
2023/07/08 02:27:46;;;;;;;5.13;4.73;;;;;;;13.83;100.00;99800.91;5109371;28;20621;-78
2023/07/08 02:30:13;;;;;;;5.23;4.73;;;;;;;13.78;100.00;99796.25;5101846;28;20251;-78
2023/07/08 02:32:39;;;;;;;5.20;4.70;;;;;;;13.76;100.00;99803.75;5104558;28;20226;-77
2023/07/08 02:35:07;;;;;;;4.87;4.47;;;;;;;13.73;100.00;99808.78;5096712;28;20279;-76
2023/07/08 02:37:34;;;;;;;5.43;4.97;;;;;;;13.63;100.00;99802.09;5072312;28;20541;-76
2023/07/08 02:40:01;;;;;;;5.77;5.00;;;;;;;13.55;100.00;99802.47;5111064;28;20220;-76
2023/07/08 02:42:29;;;;;;;5.50;5.03;;;;;;;13.48;100.00;99806.34;5079627;28;20215;-78
2023/07/08 02:44:55;;;;;;;5.87;5.30;;;;;;;13.50;100.00;99812.28;5082609;28;20248;-77
2023/07/08 02:47:22;;;;;;;5.87;5.37;;;;;;;13.46;100.00;99816.50;5097295;28;20256;-78
2023/07/08 02:49:50;;;;;;;6.70;5.07;;;;;;;13.45;100.00;99817.56;5105375;28;20196;-79
2023/07/08 02:52:17;;;;;;;5.53;5.03;;;;;;;13.41;100.00;99817.22;5116090;28;20779;-78
2023/07/08 02:54:44;;;;;;;5.90;5.30;;;;;;;13.34;100.00;99821.91;5114659;28;20238;-78
2023/07/08 02:57:10;;;;;;;6.90;5.10;;;;;;;13.30;100.00;99823.41;5108557;28;20187;-77
2023/07/08 02:59:37;;;;;;;5.53;5.03;;;;;;;13.28;100.00;99836.28;5115707;28;20184;-78
2023/07/08 03:02:04;;;;;;;5.87;5.37;;;;;;;13.24;100.00;99837.78;5097261;28;20248;-77
2023/07/08 03:04:30;;;;;;;5.60;5.10;;;;;;;13.24;100.00;99837.78;5097215;28;20574;-76
2023/07/08 03:06:57;;;;;;;5.57;4.73;;;;;;;13.25;100.00;99828.66;5095888;28;20246;-77
2023/07/08 03:09:24;;;;;;;5.23;4.73;;;;;;;13.25;100.00;99827.84;5080246;28;20219;-77
2023/07/08 03:11:51;;;;;;;7.17;5.80;;;;;;;13.32;100.00;99831.25;5103899;28;20266;-77
2023/07/08 03:14:17;;;;;;;5.97;5.37;;;;;;;13.37;100.00;99832.19;5093572;28;20242;-76
2023/07/08 03:16:44;;;;;;;7.63;5.73;;;;;;;13.37;100.00;99834.88;5091996;28;20253;-77
2023/07/08 03:19:14;;;;;;;5.60;5.10;;;;;;;13.40;100.00;99836.28;5094387;28;20566;-78
2023/07/08 03:21:42;;;;;;;5.50;5.00;;;;;;;13.47;100.00;99834.31;5110124;28;20264;-77
2023/07/08 03:24:17;;;;;;;6.60;5.53;;;;;;;13.51;100.00;99838.16;5080899;28;20211;-76
2023/07/08 03:26:45;;;;;;;5.80;5.30;;;;;;;13.56;100.00;99841.81;5096902;28;20223;-77
2023/07/08 03:29:17;;;;;;;5.53;5.00;;;;;;;13.58;100.00;99845.06;5080226;28;20195;-77
2023/07/08 03:31:45;;;;;;;6.13;5.43;;;;;;;13.62;100.00;99846.22;5088534;28;20200;-76
2023/07/08 03:34:13;;;;;;;5.63;5.13;;;;;;;13.68;100.00;99847.16;5115195;28;20669;-77
2023/07/08 03:36:48;;;;;;;6.03;5.43;;;;;;;13.74;100.00;99856.19;5115167;28;20244;-77
2023/07/08 03:39:23;;;;;;;7.13;5.57;;;;;;;13.80;100.00;99856.09;5096673;28;20260;-77
2023/07/08 03:41:51;;;;;;;6.30;5.47;;;;;;;13.83;100.00;99863.69;5075508;28;20231;-77
2023/07/08 03:44:19;;;;;;;8.57;6.10;;;;;;;13.88;100.00;99855.72;5072322;28;20287;-77
2023/07/08 03:46:49;;;;;;;6.53;5.87;;;;;;;13.92;100.00;99859.56;5114699;28;20222;-77
2023/07/08 03:49:23;;;;;;;6.37;5.70;;;;;;;13.98;100.00;99861.34;5090324;28;20274;-77
2023/07/08 03:51:53;;;;;;;6.37;5.77;;;;;;;14.02;100.00;99856.28;5088411;28;20209;-77
2023/07/08 03:54:22;;;;;;;6.30;5.70;;;;;;;14.03;100.00;99852.53;5114929;28;20533;-77
2023/07/08 03:56:50;;;;;;;6.77;6.17;;;;;;;14.07;100.00;99856.41;5115138;28;20237;-77
2023/07/08 03:59:18;;;;;;;6.53;5.70;;;;;;;14.10;100.00;99858.63;5096291;28;20202;-77
2023/07/08 04:01:46;;;;;;;6.60;6.00;;;;;;;14.22;100.00;99864.00;5096197;28;20212;-78
2023/07/08 04:04:15;;;;;;;5.93;5.43;;;;;;;14.28;100.00;99858.47;5080014;28;20302;-77
2023/07/08 04:06:44;;;;;;;6.17;5.57;;;;;;;14.37;100.00;99864.34;5098757;28;20303;-77
2023/07/08 04:09:12;;;;;;;6.20;5.50;;;;;;;14.70;100.00;99861.75;5088866;28;20715;-77
2023/07/08 04:11:39;;;;;;;7.27;5.60;;;;;;;15.95;100.00;99868.75;5099465;28;20205;-77
2023/07/08 04:14:05;;;;;;;6.50;5.90;;;;;;;18.15;100.00;99861.50;5077069;28;20224;-77
2023/07/08 04:16:45;;;;;;;7.30;5.00;;;;;;;20.45;100.00;99869.31;5099738;28;20268;-77
2023/07/08 04:19:14;;;;;;;5.83;5.00;;;;;;;22.18;100.00;99857.94;5096534;28;20612;-77
2023/07/08 04:21:42;;;;;;;5.10;4.70;;;;;;;23.68;99.18;99862.41;5098562;28;20229;-77
2023/07/08 04:24:14;;;;;;;5.53;4.80;;;;;;;24.87;85.92;99853.22;5113928;28;20194;-77
2023/07/08 04:26:41;;;;;;;5.40;4.90;;;;;;;25.60;78.33;99856.72;5101063;28;20216;-77
2023/07/08 04:29:12;;;;;;;5.90;4.67;;;;;;;26.07;72.97;99852.47;5113550;28;20192;-77
2023/07/08 04:31:39;;;;;;;5.37;4.77;;;;;;;26.69;69.11;99855.88;5095322;28;20685;-78
2023/07/08 04:34:06;;;;;;;5.03;4.50;;;;;;;27.11;65.41;99857.09;5112689;28;20282;-77
2023/07/08 04:36:33;;;;;;;5.73;4.87;;;;;;;27.61;63.14;99857.41;5106125;28;20265;-76
2023/07/08 04:39:01;;;;;;;5.10;4.40;;;;;;;27.20;61.92;99848.88;5103508;28;20259;-77
2023/07/08 04:41:28;;;;;;;4.83;4.33;;;;;;;25.39;65.67;99840.75;5073866;28;20584;-77
2023/07/08 04:43:57;;;;;;;5.30;4.80;;;;;;;23.70;70.98;99846.47;5102477;28;20223;-77
2023/07/08 04:46:37;;;;;;;5.70;5.00;;;;;;;22.58;75.21;99851.19;5090958;28;20791;-77
2023/07/08 04:49:05;;;;;;;5.40;4.90;;;;;;;21.75;80.84;99848.81;5096373;28;20533;-77
2023/07/08 04:51:33;;;;;;;5.53;4.83;;;;;;;21.20;85.35;99842.75;5102089;28;20196;-76
2023/07/08 04:53:59;;;;;;;5.87;4.90;;;;;;;20.79;90.42;99844.91;5113261;28;20189;-78
2023/07/08 04:56:37;;;;;;;5.20;4.70;;;;;;;20.49;95.28;99845.88;5113217;28;20209;-77
2023/07/08 04:59:05;;;;;;;6.90;5.37;;;;;;;20.35;98.73;99844.03;5086955;28;20202;-77
2023/07/08 05:01:31;;;;;;;5.67;5.03;;;;;;;20.17;100.00;99845.44;5103527;28;20226;-77
2023/07/08 05:03:59;;;;;;;5.20;4.70;;;;;;;20.14;100.00;99849.53;5098970;28;20235;-77
2023/07/08 05:06:26;;;;;;;5.97;5.07;;;;;;;20.06;100.00;99843.84;5085364;28;20199;-76
2023/07/08 05:08:54;;;;;;;5.00;4.47;;;;;;;20.01;100.00;99861.00;5088917;28;20621;-76
2023/07/08 05:11:20;;;;;;;5.53;5.03;;;;;;;20.08;100.00;99853.34;5107680;28;20230;-77
2023/07/08 05:13:47;;;;;;;4.90;4.50;;;;;;;20.13;100.00;99844.34;5097868;28;20231;-77
2023/07/08 05:16:13;;;;;;;5.87;5.13;;;;;;;20.23;100.00;99847.88;5079467;28;20189;-76
2023/07/08 05:18:40;;;;;;;5.27;4.77;;;;;;;20.31;100.00;99851.13;5099334;28;20218;-77
2023/07/08 05:21:08;;;;;;;7.80;4.30;;;;;;;20.38;100.00;99846.22;5105310;28;20189;-77
2023/07/08 05:23:35;;;;;;;5.93;4.80;;;;;;;20.48;100.00;99848.91;5106137;28;20276;-76
2023/07/08 05:26:03;;;;;;;5.40;4.90;;;;;;;20.65;100.00;99841.19;5111512;28;20191;-77
2023/07/08 05:28:30;;;;;;;5.80;5.20;;;;;;;20.66;100.00;99853.69;5112916;28;20315;-76
2023/07/08 05:30:57;;;;;;;5.13;4.60;;;;;;;20.80;100.00;99843.81;5087521;28;20671;-76
2023/07/08 05:33:25;;;;;;;5.83;4.60;;;;;;;20.94;100.00;99850.28;5111193;28;20193;-77
2023/07/08 05:35:53;;;;;;;5.30;4.80;;;;;;;21.08;100.00;99850.44;5093417;28;20217;-77
2023/07/08 05:38:19;;;;;;;5.37;4.83;;;;;;;21.18;100.00;99847.69;5105236;28;20202;-77
2023/07/08 05:40:50;;;;;;;5.57;4.70;;;;;;;21.36;100.00;99846.19;5100775;28;20695;-77
2023/07/08 05:43:17;;;;;;;4.93;4.50;;;;;;;21.42;100.00;99845.03;5108202;28;20191;-77
2023/07/08 05:45:44;;;;;;;5.50;5.00;;;;;;;21.45;100.00;99852.66;5106749;28;20243;-77
2023/07/08 05:48:27;;;;;;;5.37;4.23;;;;;;;21.55;100.00;99849.03;5095317;28;20238;-78
2023/07/08 05:50:56;;;;;;;4.80;4.40;;;;;;;21.61;100.00;99837.78;5095449;28;20536;-77
2023/07/08 05:53:23;;;;;;;5.38;4.88;;;;;;;21.69;100.00;99847.25;5095650;28;20198;-78
2023/07/08 05:55:50;;;;;;;6.43;4.73;;;;;;;21.68;100.00;99846.44;5091716;28;20248;-77
2023/07/08 05:58:17;;;;;;;5.07;4.57;;;;;;;21.64;100.00;99845.41;5079814;28;20240;-77
2023/07/08 06:00:56;;;;;;;5.30;4.63;;;;;;;21.85;100.00;99846.00;5099267;28;20195;-77
2023/07/08 06:03:24;;;;;;;4.78;4.38;;;;;;;22.02;100.00;99840.13;5102870;28;20658;-77
2023/07/08 06:05:52;;;;;;;4.75;4.32;;;;;;;22.16;99.88;99839.13;5101940;28;20246;-76
2023/07/08 06:08:19;;;;;;;5.10;4.70;;;;;;;22.30;98.96;99836.53;5099033;28;20299;-77
2023/07/08 06:10:46;;;;;;;8.65;4.43;;;;;;;22.43;97.85;99840.47;5101462;28;20726;-77
2023/07/08 06:13:13;;;;;;;5.38;4.88;;;;;;;22.08;100.00;99833.50;5105700;28;20211;-78
2023/07/08 06:15:41;;;;;;;5.30;4.80;;;;;;;22.22;100.00;99839.88;5103987;28;20252;-77
2023/07/08 06:18:08;;;;;;;6.57;5.10;;;;;;;21.94;100.00;99836.91;5085597;28;20193;-77
2023/07/08 06:20:34;;;;;;;5.32;4.82;;;;;;;22.17;100.00;99848.94;5106230;28;20187;-77
2023/07/08 06:23:01;;;;;;;5.90;5.32;;;;;;;22.29;99.95;99838.44;5107319;28;20276;-77
2023/07/08 06:25:28;;;;;;;6.03;5.43;;;;;;;22.08;99.11;99847.97;5104067;28;20208;-77
2023/07/08 06:27:54;;;;;;;6.38;5.13;;;;;;;22.42;100.00;99844.28;5105224;28;20724;-77
2023/07/08 06:30:21;;;;;;;5.28;4.82;;;;;;;22.28;99.60;99838.72;5092273;28;20192;-77
2023/07/08 06:32:48;;;;;;;5.40;4.90;;;;;;;22.43;99.51;99843.19;5097736;28;20196;-77
2023/07/08 06:35:15;;;;;;;5.05;4.65;;;;;;;22.79;96.66;99836.19;5103984;28;20554;-78
2023/07/08 06:37:41;;;;;;;6.10;4.75;;;;;;;23.05;96.30;99842.09;5100652;28;20192;-77
2023/07/08 06:40:08;;;;;;;5.32;4.63;;;;;;;23.21;94.47;99838.00;5104729;28;20246;-76
2023/07/08 06:42:35;;;;;;;5.15;4.70;;;;;;;23.31;93.58;99834.28;5109966;28;20664;-76
2023/07/08 06:45:09;;;;;;;5.53;5.03;;;;;;;23.27;92.73;99834.91;5088207;28;20203;-77
2023/07/08 06:47:36;;;;;;;6.00;4.97;;;;;;;23.44;92.92;99828.91;5108659;28;20220;-77
2023/07/08 06:50:03;;;;;;;5.30;4.80;;;;;;;23.28;94.74;99831.03;5093851;28;20270;-78
2023/07/08 06:52:34;;;;;;;5.80;5.00;;;;;;;23.52;95.43;99833.69;5099779;28;20611;-76
2023/07/08 06:55:01;;;;;;;6.13;4.45;;;;;;;23.77;94.76;99837.91;5103957;28;20211;-76
2023/07/08 06:57:31;;;;;;;4.85;4.45;;;;;;;23.74;94.72;99843.16;5115070;28;20274;-77
2023/07/08 06:59:58;;;;;;;5.70;5.10;;;;;;;23.60;94.31;99829.47;5094003;28;20217;-77
2023/07/08 07:02:25;;;;;;;5.70;5.13;;;;;;;23.42;94.76;99816.63;5103433;28;20191;-77
2023/07/08 07:04:52;;;;;;;6.63;4.93;;;;;;;23.08;96.85;99822.38;5073402;28;20224;-77
2023/07/08 07:07:19;;;;;;;5.47;4.97;;;;;;;23.46;98.10;99817.69;5068031;28;20564;-77
2023/07/08 07:09:45;;;;;;;6.03;5.40;;;;;;;23.33;98.64;99810.22;5061830;28;20275;-77
2023/07/08 07:12:12;;;;;;;5.57;4.90;;;;;;;23.54;97.26;99809.59;5073105;28;20569;-77
2023/07/08 07:14:39;;;;;;;5.05;4.65;;;;;;;23.87;97.41;99815.00;5060554;28;20196;-76
2023/07/08 07:17:08;;;;;;;5.57;5.07;;;;;;;23.79;96.72;99813.78;5056525;28;20217;-77
2023/07/08 07:19:35;;;;;;;5.75;4.72;;;;;;;24.05;96.14;99814.91;5070166;28;20222;-76
2023/07/08 07:22:02;;;;;;;7.22;4.90;;;;;;;23.93;95.31;99819.28;5089789;28;20223;-76
2023/07/08 07:24:29;;;;;;;5.30;4.60;;;;;;;24.33;96.06;99818.50;5091036;28;20227;-77
2023/07/08 07:26:55;;;;;;;4.53;4.13;;;;;;;24.59;94.84;99831.66;5088156;28;20657;-77
2023/07/08 07:29:23;;;;;;;5.13;4.47;;;;;;;24.79;93.26;99820.22;5082758;28;20248;-76
2023/07/08 07:31:51;;;;;;;7.45;4.95;;;;;;;24.36;95.46;99823.34;5090581;28;20663;-77
2023/07/08 07:34:18;;;;;;;7.60;5.40;;;;;;;24.54;94.74;99822.41;5094440;28;20211;-77
2023/07/08 07:36:45;;;;;;;6.15;5.25;;;;;;;24.37;94.69;99821.41;5094389;28;20192;-76
2023/07/08 07:39:12;;;;;;;6.57;5.15;;;;;;;24.68;95.19;99821.59;5093841;28;20198;-76
2023/07/08 07:41:38;;;;;;;7.78;4.40;;;;;;;25.03;92.85;99809.00;5094007;28;20245;-76
2023/07/08 07:44:05;;;;;;;5.97;4.55;;;;;;;25.31;91.59;99808.59;5093720;28;20191;-77
2023/07/08 07:46:31;;;;;;;5.30;4.80;;;;;;;25.33;93.15;99806.34;5094021;28;20248;-76
2023/07/08 07:48:58;;;;;;;4.60;4.20;;;;;;;25.53;89.04;99810.50;5075428;28;20210;-77
2023/07/08 07:51:25;;;;;;;5.80;4.60;;;;;;;25.71;90.43;99816.94;5070041;28;20213;-75
2023/07/08 07:53:52;;;;;;;4.68;4.22;;;;;;;25.62;92.28;99824.28;5083769;28;20572;-78
2023/07/08 07:56:19;;;;;;;6.00;4.25;;;;;;;25.65;91.45;99813.50;5092421;28;20193;-78
2023/07/08 07:58:46;;;;;;;4.55;3.92;;;;;;;25.78;90.51;99820.84;5093590;28;20200;-78
2023/07/08 08:01:13;;;;;;;5.47;4.25;;;;;;;26.02;87.21;99814.97;5093358;28;20216;-78
2023/07/08 08:03:40;;;;;;;4.53;4.13;;;;;;;26.25;83.93;99812.97;5096574;28;20310;-78
2023/07/08 08:06:06;;;;;;;4.90;4.50;;;;;;;25.83;88.44;99819.91;5113088;28;20249;-78
2023/07/08 08:08:33;;;;;;;5.60;4.10;;;;;;;26.30;86.87;99818.31;5105311;28;20591;-76
2023/07/08 08:11:03;;;;;;;4.63;4.28;;;;;;;26.36;87.17;99813.50;5114239;28;20203;-76
2023/07/08 08:13:30;;;;;;;4.88;4.05;;;;;;;26.72;84.69;99811.28;5113363;28;20254;-78
2023/07/08 08:15:57;;;;;;;5.32;4.60;;;;;;;26.92;83.25;99804.38;5114025;28;20210;-78
2023/07/08 08:18:25;;;;;;;5.35;3.97;;;;;;;27.17;81.70;99803.56;5114008;28;20563;-78
2023/07/08 08:20:52;;;;;;;5.50;4.05;;;;;;;27.29;82.09;99797.41;5110170;28;20199;-78
2023/07/08 08:23:18;;;;;;;4.00;3.70;;;;;;;27.25;77.75;99790.94;5113634;28;20199;-77
2023/07/08 08:25:45;;;;;;;4.20;3.80;;;;;;;27.47;77.15;99797.03;5112505;28;20557;-78
2023/07/08 08:28:12;;;;;;;4.40;3.97;;;;;;;27.62;78.79;99787.50;5113634;28;20925;-78
2023/07/08 08:30:38;;;;;;;5.22;4.18;;;;;;;27.78;79.26;99798.75;5114009;28;20279;-78
2023/07/08 08:33:05;;;;;;;4.43;3.97;;;;;;;27.51;77.01;99803.53;5113680;28;20191;-79
2023/07/08 08:35:32;;;;;;;4.55;4.15;;;;;;;27.73;76.43;99802.50;5113710;28;20199;-78
2023/07/08 08:37:58;;;;;;;5.03;3.42;;;;;;;27.84;76.62;99808.47;5113484;28;20200;-77
2023/07/08 08:40:25;;;;;;;7.57;4.30;;;;;;;27.90;75.40;99804.38;5113665;28;20230;-79
2023/07/08 08:43:01;;;;;;;4.50;3.55;;;;;;;27.69;74.45;99797.97;5113471;28;20256;-78
2023/07/08 08:45:29;;;;;;;4.28;3.88;;;;;;;27.88;76.55;99790.94;5098147;28;20210;-78
2023/07/08 08:48:02;;;;;;;4.90;3.92;;;;;;;28.01;75.76;99797.38;5074671;28;20247;-79
2023/07/08 08:50:39;;;;;;;6.28;4.00;;;;;;;28.00;73.77;99796.56;5081489;28;20214;-78
2023/07/08 08:53:11;;;;;;;5.13;3.90;;;;;;;28.21;76.46;99793.91;5077739;28;20299;-78
2023/07/08 08:55:38;;;;;;;4.40;3.85;;;;;;;28.31;75.30;99782.50;5081724;28;20253;-78
2023/07/08 08:58:27;;;;;;;5.18;4.13;;;;;;;28.27;74.71;99784.31;5084239;28;20275;-79
2023/07/08 09:00:59;;;;;;;6.00;3.97;;;;;;;28.23;76.44;99782.56;5108046;28;20201;-78
2023/07/08 09:03:49;;;;;;;5.18;3.92;;;;;;;28.44;75.26;99783.38;5089730;28;20245;-78
2023/07/08 09:06:35;;;;;;;3.88;3.58;;;;;;;28.55;65.78;99776.34;5085122;28;20202;-79
2023/07/08 09:09:04;;;;;;;3.38;3.08;;;;;;;28.63;61.86;99780.19;5104405;28;20228;-78
2023/07/08 09:11:53;;;;;;;3.70;3.40;;;;;;;28.61;60.35;99776.94;5087692;28;20188;-78
2023/07/08 09:14:28;;;;;;;4.07;3.28;;;;;;;28.71;63.11;99774.63;5103498;28;20323;-78
2023/07/08 09:17:19;;;;;;;6.03;3.60;;;;;;;28.73;63.36;99772.34;5083201;28;20195;-78
2023/07/08 09:20:01;;;;;;;3.60;3.30;;;;;;;28.76;63.12;99771.66;5088138;28;20564;-78
2023/07/08 09:22:35;;;;;;;4.00;3.60;;;;;;;28.83;63.69;99777.47;5072809;28;20191;-79
2023/07/08 09:25:22;;;;;;;5.10;3.63;;;;;;;28.70;61.82;99774.91;5089444;28;20635;-80
2023/07/08 09:27:49;;;;;;;4.57;3.60;;;;;;;28.58;62.62;99766.59;5090560;28;20211;-78
2023/07/08 09:30:18;;;;;;;3.67;3.38;;;;;;;28.59;61.15;99770.97;5101054;28;20213;-79
2023/07/08 09:32:45;;;;;;;3.50;3.25;;;;;;;28.41;60.08;99770.28;5112780;28;20210;-78
2023/07/08 09:35:28;;;;;;;4.95;3.50;;;;;;;28.33;62.16;99771.94;5113055;28;20220;-78
2023/07/08 09:37:55;;;;;;;4.20;3.25;;;;;;;28.18;59.57;99758.75;5112824;28;20276;-78
2023/07/08 09:40:33;;;;;;;4.55;3.10;;;;;;;28.36;59.48;99762.22;5106803;28;20195;-79
2023/07/08 09:43:11;;;;;;;3.58;3.22;;;;;;;28.41;59.46;99756.50;5098835;28;20226;-79
2023/07/08 09:45:46;;;;;;;3.28;2.97;;;;;;;28.60;61.35;99761.56;5097762;28;20188;-79
2023/07/08 09:48:25;;;;;;;4.50;2.90;;;;;;;28.62;59.75;99762.81;5104803;28;20206;-78
2023/07/08 09:50:54;;;;;;;3.88;3.30;;;;;;;28.73;61.82;99746.72;5094514;28;20199;-78
2023/07/08 09:53:21;;;;;;;5.05;3.10;;;;;;;28.84;59.46;99750.66;5094291;28;20697;-78
2023/07/08 09:55:50;;;;;;;4.90;3.33;;;;;;;28.72;59.85;99745.91;5094227;28;20275;-78
2023/07/08 09:58:30;;;;;;;5.47;3.25;;;;;;;28.59;60.34;99746.97;5101176;28;20640;-78
2023/07/08 10:00:59;;;;;;;3.90;3.50;;;;;;;28.71;60.85;99747.06;5092350;28;20195;-79
2023/07/08 10:03:31;;;;;;;3.72;2.97;;;;;;;28.83;59.21;99738.06;5092699;28;20216;-79
2023/07/08 10:06:02;;;;;;;4.47;3.30;;;;;;;29.08;58.43;99738.94;5110734;28;20191;-80
2023/07/08 10:08:42;;;;;;;5.05;3.08;;;;;;;29.31;59.03;99735.47;5109205;28;20215;-79
2023/07/08 10:11:32;;;;;;;5.05;3.22;;;;;;;29.46;57.11;99731.25;5111986;28;20191;-79
2023/07/08 10:14:38;;;;;;;3.72;2.90;;;;;;;29.42;57.64;99735.03;5091499;28;20208;-79
2023/07/08 10:17:05;;;;;;;4.07;3.20;;;;;;;29.46;54.27;99731.25;5090079;28;20193;-79
2023/07/08 10:19:32;;;;;;;5.05;3.20;;;;;;;29.38;55.92;99731.34;5104189;28;20610;-79
2023/07/08 10:22:31;;;;;;;3.80;3.30;;;;;;;29.47;55.61;99724.59;5105339;28;20188;-78
2023/07/08 10:25:06;;;;;;;4.00;3.00;;;;;;;29.62;54.40;99723.13;5094035;28;20238;-79
2023/07/08 10:27:39;;;;;;;5.45;3.33;;;;;;;29.72;54.63;99725.44;5092349;28;20196;-79
2023/07/08 10:30:06;;;;;;;4.95;3.22;;;;;;;29.69;53.73;99720.56;5093670;28;20196;-79
2023/07/08 10:32:41;;;;;;;3.38;3.00;;;;;;;29.77;52.27;99714.94;5115444;28;20191;-79
2023/07/08 10:35:18;;;;;;;4.50;3.05;;;;;;;30.03;52.19;99717.38;5116236;28;20282;-79
2023/07/08 10:38:15;;;;;;;4.38;3.00;;;;;;;30.23;51.75;99712.06;5084872;28;20191;-79
2023/07/08 10:40:53;;;;;;;6.00;3.05;;;;;;;30.23;51.03;99712.06;5095161;28;20196;-79
2023/07/08 10:43:39;;;;;;;3.22;2.92;;;;;;;30.45;50.26;99706.88;5091209;28;20203;-79
2023/07/08 10:46:06;;;;;;;5.78;3.20;;;;;;;30.53;48.41;99707.88;5105968;28;20192;-79
2023/07/08 10:48:57;;;;;;;4.85;3.15;;;;;;;30.69;47.13;99702.41;5106957;28;20219;-79
2023/07/08 10:51:49;;;;;;;4.43;3.05;;;;;;;30.68;45.89;99703.56;5109139;28;20285;-79
2023/07/08 10:54:33;;;;;;;3.42;3.13;;;;;;;30.76;46.17;99702.59;5108367;28;20203;-79
2023/07/08 10:57:13;;;;;;;3.00;2.80;;;;;;;30.68;47.46;99701.59;5105993;28;20653;-80
2023/07/08 10:59:49;;;;;;;4.38;3.10;;;;;;;30.94;47.07;99690.06;5088892;28;20222;-79
2023/07/08 11:02:49;;;;;;;4.50;2.90;;;;;;;31.03;46.13;99696.28;5103384;28;20240;-79
2023/07/08 11:05:39;;;;;;;4.38;3.05;;;;;;;31.13;45.31;99692.19;5113643;28;20235;-80
2023/07/08 11:08:12;;;;;;;3.88;2.92;;;;;;;31.20;45.98;99695.97;5093053;28;20227;-79
2023/07/08 11:10:46;;;;;;;4.78;2.80;;;;;;;31.30;44.63;99689.09;5092504;28;20658;-78
2023/07/08 11:13:19;;;;;;;2.85;2.65;;;;;;;31.47;44.37;99684.00;5093759;28;20218;-79
2023/07/08 11:15:57;;;;;;;3.70;3.40;;;;;;;31.38;44.49;99688.13;5115400;28;20529;-79
2023/07/08 11:18:46;;;;;;;3.08;2.78;;;;;;;31.38;45.62;99677.84;5109403;28;20180;-80
2023/07/08 11:21:38;;;;;;;3.70;3.05;;;;;;;31.45;45.70;99683.56;5091032;28;20651;-80
2023/07/08 11:24:14;;;;;;;4.95;2.90;;;;;;;31.64;44.66;99684.81;5094107;28;20207;-79
2023/07/08 11:26:53;;;;;;;6.72;3.30;;;;;;;31.75;44.64;99681.16;5092311;28;20253;-79
2023/07/08 11:29:40;;;;;;;5.05;2.80;;;;;;;31.97;43.68;99690.78;5097154;28;20268;-79
2023/07/08 11:32:12;;;;;;;4.25;3.08;;;;;;;32.02;43.79;99684.16;5088948;28;20188;-79
2023/07/08 11:34:41;;;;;;;3.20;2.90;;;;;;;32.04;43.03;99684.59;5106318;28;20287;-79
2023/07/08 11:37:08;;;;;;;3.15;2.75;;;;;;;32.00;43.69;99683.72;5096363;28;20893;-79
2023/07/08 11:39:42;;;;;;;4.95;3.10;;;;;;;32.12;42.03;99676.13;5095671;28;20195;-79
2023/07/08 11:42:19;;;;;;;3.67;3.28;;;;;;;32.22;41.72;99675.56;5113632;28;20546;-79
2023/07/08 11:44:51;;;;;;;3.42;2.85;;;;;;;32.17;41.84;99670.28;5114138;28;20206;-79