Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/25 00:00:46;;;;;;;5.50;3.50;;;7.70;99.90;;;;;;5031989;28;20182;-66
2023/02/25 00:03:14;;;;;;;6.80;3.10;;;7.80;99.90;;;;;;5032772;28;20216;-64
2023/02/25 00:05:41;;;;;;;6.80;3.57;;;7.70;99.90;;;;;;5031949;28;20224;-65
2023/02/25 00:08:07;;;;;;;10.00;3.57;;;7.60;99.90;;;;;;5024273;28;20806;-66
2023/02/25 00:10:33;;;;;;;15.17;3.60;;;7.60;99.90;;;;;;5032083;28;20405;-63
2023/02/25 00:12:59;;;;;;;9.00;3.40;;;7.70;99.90;;;;;;5032785;28;20411;-63
2023/02/25 00:15:25;;;;;;;8.87;4.00;;;7.70;99.90;;;;;;5032534;28;20510;-63
2023/02/25 00:17:51;;;;;;;8.73;3.90;;;7.60;99.90;;;;;;5031910;28;20768;-63
2023/02/25 00:20:21;;;;;;;6.80;3.60;;;7.70;99.90;;;;;;5032326;28;20976;-63
2023/02/25 00:22:48;;;;;;;12.60;4.10;;;7.60;99.90;;;;;;5031884;28;20207;-63
2023/02/25 00:25:17;;;;;;;8.20;4.33;;;7.70;99.90;;;;;;5032079;28;20479;-63
2023/02/25 00:27:43;;;;;;;13.40;5.17;;;7.60;99.90;;;;;;5027463;28;20420;-63
2023/02/25 00:30:10;;;;;;;8.30;4.50;;;7.60;99.90;;;;;;5031089;28;20966;-63
2023/02/25 00:32:36;;;;;;;8.67;3.80;;;7.50;99.90;;;;;;5034385;28;20448;-64
2023/02/25 00:35:03;;;;;;;7.90;3.83;;;7.50;99.90;;;;;;5035613;28;20459;-64
2023/02/25 00:37:29;;;;;;;6.60;3.47;;;7.50;99.90;;;;;;5036572;28;20420;-64
2023/02/25 00:39:54;;;;;;;5.13;3.20;;;7.60;99.90;;;;;;5033570;28;20442;-64
2023/02/25 00:42:20;;;;;;;6.30;3.60;;;7.50;99.90;;;;;;5035637;28;20439;-63
2023/02/25 00:44:48;;;;;;;8.37;3.60;;;7.50;99.90;;;;;;5032316;28;20239;-63
2023/02/25 00:47:15;;;;;;;10.70;3.57;;;7.50;99.90;;;;;;5035085;28;20192;-63
2023/02/25 00:49:41;;;;;;;10.60;3.40;;;7.60;99.90;;;;;;5015974;28;20389;-63
2023/02/25 00:52:07;;;;;;;9.90;3.70;;;7.50;99.90;;;;;;5020914;28;20403;-63
2023/02/25 00:54:33;;;;;;;6.43;3.43;;;7.50;99.90;;;;;;5036104;28;20272;-63
2023/02/25 00:57:00;;;;;;;12.77;3.20;;;7.60;99.90;;;;;;5035531;28;20411;-63
2023/02/25 00:59:25;;;;;;;9.10;3.03;;;7.50;99.90;;;;;;5034931;28;20429;-63
2023/02/25 01:01:51;;;;;;;9.67;3.33;;;7.60;99.90;;;;;;5035466;28;20420;-64
2023/02/25 01:04:17;;;;;;;7.17;3.20;;;7.50;99.90;;;;;;5035674;28;20669;-63
2023/02/25 01:06:43;;;;;;;8.80;3.80;;;7.50;99.90;;;;;;5034907;28;20421;-63
2023/02/25 01:09:12;;;;;;;5.07;3.40;;;7.50;99.90;;;;;;5033588;28;20217;-63
2023/02/25 01:11:40;;;;;;;7.70;3.27;;;7.50;99.90;;;;;;5035158;28;20456;-63
2023/02/25 01:14:10;;;;;;;4.17;2.83;;;7.60;99.90;;;;;;5035556;28;20416;-63
2023/02/25 01:16:37;;;;;;;14.63;3.23;;;7.60;99.90;;;;;;5035311;28;20425;-63
2023/02/25 01:19:10;;;;;;;11.77;3.57;;;7.50;99.90;;;;;;5035452;28;20443;-63
2023/02/25 01:21:39;;;;;;;8.80;3.40;;;7.50;99.90;;;;;;5035798;28;20415;-63
2023/02/25 01:24:19;;;;;;;9.60;4.13;;;7.60;99.90;;;;;;5035422;28;20459;-64
2023/02/25 01:26:46;;;;;;;10.00;4.20;;;7.50;99.90;;;;;;5034782;28;20954;-63
2023/02/25 01:29:19;;;;;;;5.10;3.60;;;7.50;99.90;;;;;;5035318;28;20748;-63
2023/02/25 01:31:45;;;;;;;15.27;4.17;;;7.60;99.90;;;;;;5034448;28;20864;-63
2023/02/25 01:34:14;;;;;;;9.60;4.37;;;7.60;99.90;;;;;;5034719;28;20435;-63
2023/02/25 01:36:40;;;;;;;9.80;4.17;;;7.60;99.90;;;;;;5034561;28;20180;-63
2023/02/25 01:39:06;;;;;;;6.73;4.27;;;7.70;99.90;;;;;;5032978;28;20816;-63
2023/02/25 01:41:34;;;;;;;8.50;4.37;;;7.60;99.90;;;;;;5035101;28;20530;-63
2023/02/25 01:44:09;;;;;;;7.90;4.23;;;7.60;99.90;;;;;;5033367;28;20459;-63
2023/02/25 01:46:36;;;;;;;5.37;4.37;;;7.60;99.90;;;;;;5035150;28;20411;-63
2023/02/25 01:49:05;;;;;;;11.37;4.17;;;7.50;99.90;;;;;;5034333;28;20499;-63
2023/02/25 01:51:32;;;;;;;13.57;4.93;;;7.60;99.90;;;;;;5034905;28;20409;-63
2023/02/25 01:54:01;;;;;;;7.00;3.40;;;7.60;99.90;;;;;;5033676;28;20461;-63
2023/02/25 01:56:30;;;;;;;6.00;4.00;;;7.60;99.90;;;;;;5032404;28;20439;-63
2023/02/25 01:58:57;;;;;;;10.63;4.50;;;7.50;99.90;;;;;;5032928;28;20516;-63
2023/02/25 02:01:28;;;;;;;10.60;4.53;;;7.50;99.90;;;;;;5032843;28;20433;-63
2023/02/25 02:03:54;;;;;;;8.33;4.47;;;7.60;99.90;;;;;;5034068;28;20449;-63
2023/02/25 02:06:27;;;;;;;7.73;4.63;;;7.50;99.90;;;;;;5034606;28;20419;-63
2023/02/25 02:08:53;;;;;;;6.37;4.43;;;7.50;99.90;;;;;;5032800;28;20409;-63
2023/02/25 02:11:18;;;;;;;10.07;4.70;;;7.50;99.90;;;;;;5034791;28;20871;-63
2023/02/25 02:13:50;;;;;;;8.50;5.33;;;7.60;99.90;;;;;;5024923;28;20441;-63
2023/02/25 02:16:37;;;;;;;7.37;5.97;;;7.60;99.90;;;;;;5028043;28;20185;-63
2023/02/25 02:19:40;;;;;;;13.87;5.57;;;7.60;99.90;;;;;;5013387;28;20428;-67
2023/02/25 02:22:23;;;;;;;6.80;4.80;;;7.60;99.90;;;;;;5013382;28;21003;-63
2023/02/25 02:25:26;;;;;;;7.03;5.10;;;7.60;99.90;;;;;;5029656;28;21039;-64
2023/02/25 02:28:10;;;;;;;8.07;5.13;;;7.60;99.90;;;;;;5032772;28;20427;-64
2023/02/25 02:30:41;;;;;;;7.80;4.87;;;7.60;99.90;;;;;;5042187;28;20411;-67
2023/02/25 02:33:34;;;;;;;10.60;5.90;;;7.60;99.90;;;;;;5053281;28;20402;-67
2023/02/25 02:36:41;;;;;;;8.47;5.53;;;7.60;99.90;;;;;;5052808;28;20502;-64
2023/02/25 02:39:24;;;;;;;14.17;5.70;;;7.60;99.90;;;;;;5052974;28;20400;-64
2023/02/25 02:42:01;;;;;;;12.10;6.27;;;7.70;99.90;;;;;;5052716;28;20470;-64
2023/02/25 02:44:38;;;;;;;10.60;5.63;;;7.80;99.90;;;;;;5053516;28;20463;-64
2023/02/25 02:47:20;;;;;;;10.10;6.47;;;7.70;99.90;;;;;;5052641;28;20672;-63
2023/02/25 02:49:51;;;;;;;6.73;5.40;;;7.60;99.90;;;;;;5052601;28;20410;-63
2023/02/25 02:52:25;;;;;;;7.77;5.67;;;7.60;99.90;;;;;;5039184;28;20424;-64
2023/02/25 02:55:20;;;;;;;8.23;6.23;;;7.60;99.90;;;;;;5031043;28;20451;-64
2023/02/25 02:57:49;;;;;;;8.87;6.73;;;7.70;99.90;;;;;;5032175;28;20419;-64
2023/02/25 03:00:17;;;;;;;7.67;5.80;;;7.50;99.90;;;;;;5033658;28;20458;-64
2023/02/25 03:03:06;;;;;;;9.33;7.00;;;7.50;99.90;;;;;;5032980;28;20880;-63
2023/02/25 03:05:36;;;;;;;9.17;5.80;;;7.50;99.90;;;;;;5033957;28;20857;-63
2023/02/25 03:08:10;;;;;;;6.00;5.50;;;7.40;99.90;;;;;;5032984;28;20395;-64
2023/02/25 03:10:36;;;;;;;11.17;6.33;;;7.40;99.90;;;;;;5032731;28;20419;-64
2023/02/25 03:13:02;;;;;;;7.77;5.37;;;7.40;99.90;;;;;;5032808;28;20456;-64
2023/02/25 03:15:30;;;;;;;7.80;5.37;;;7.50;99.90;;;;;;5030392;28;20428;-64
2023/02/25 03:18:05;;;;;;;7.37;5.17;;;7.40;99.90;;;;;;5031691;28;20451;-63
2023/02/25 03:20:41;;;;;;;10.20;5.00;;;7.50;99.90;;;;;;5033293;28;20411;-64
2023/02/25 03:23:14;;;;;;;8.80;5.10;;;7.50;99.90;;;;;;5030285;28;20455;-65
2023/02/25 03:25:55;;;;;;;10.47;5.30;;;7.40;99.90;;;;;;5032072;28;20784;-65
2023/02/25 03:28:29;;;;;;;11.13;5.47;;;7.50;99.90;;;;;;5033009;28;20950;-64
2023/02/25 03:31:24;;;;;;;9.97;6.30;;;7.40;99.90;;;;;;5032496;28;20455;-63
2023/02/25 03:34:07;;;;;;;7.23;5.50;;;7.40;99.90;;;;;;5032323;28;20402;-63
2023/02/25 03:36:38;;;;;;;11.70;6.50;;;7.40;99.90;;;;;;5032915;28;20948;-63
2023/02/25 03:39:09;;;;;;;9.40;6.57;;;7.40;99.90;;;;;;5032488;28;20455;-64
2023/02/25 03:41:38;;;;;;;9.03;5.80;;;7.20;99.90;;;;;;5032877;28;20461;-64
2023/02/25 03:44:08;;;;;;;11.57;6.10;;;7.30;99.90;;;;;;5031215;28;20448;-63
2023/02/25 03:46:34;;;;;;;11.67;6.90;;;7.30;99.90;;;;;;5033126;28;20431;-63
2023/02/25 03:49:03;;;;;;;16.87;6.50;;;7.30;99.90;;;;;;5032295;28;20412;-63
2023/02/25 03:51:33;;;;;;;13.60;7.07;;;7.30;99.90;;;;;;5032151;28;20431;-64
2023/02/25 03:53:59;;;;;;;15.23;7.33;;;7.30;99.90;;;;;;5030884;28;20428;-64
2023/02/25 03:56:25;;;;;;;11.13;7.10;;;7.20;99.90;;;;;;5032830;28;20802;-64
2023/02/25 03:58:51;;;;;;;19.13;8.10;;;7.30;99.90;;;;;;5032171;28;20413;-64
2023/02/25 04:01:30;;;;;;;9.77;7.30;;;7.20;99.90;;;;;;5032691;28;20883;-63
2023/02/25 04:03:56;;;;;;;18.33;6.87;;;7.30;99.90;;;;;;5031255;28;20540;-63
2023/02/25 04:06:22;;;;;;;7.87;5.80;;;7.20;99.90;;;;;;5031941;28;20493;-64
2023/02/25 04:08:50;;;;;;;16.40;6.43;;;7.40;99.90;;;;;;5032062;28;20181;-63
2023/02/25 04:11:16;;;;;;;12.60;6.50;;;7.30;99.90;;;;;;5030277;28;20977;-63
2023/02/25 04:13:41;;;;;;;10.70;6.70;;;7.40;99.90;;;;;;5032595;28;20399;-64
2023/02/25 04:16:07;;;;;;;11.03;6.33;;;7.40;99.90;;;;;;5030882;28;20181;-64
2023/02/25 04:18:33;;;;;;;10.20;6.80;;;7.30;99.90;;;;;;5031470;28;20666;-63
2023/02/25 04:20:59;;;;;;;8.53;6.40;;;7.30;99.90;;;;;;5031652;28;20667;-64
2023/02/25 04:23:25;;;;;;;12.73;6.20;;;7.40;99.90;;;;;;5030344;28;20455;-64
2023/02/25 04:25:51;;;;;;;11.10;5.60;;;7.40;99.90;;;;;;5031038;28;20436;-64
2023/02/25 04:28:17;;;;;;;9.87;5.10;;;7.40;99.90;;;;;;5032596;28;20177;-64
2023/02/25 04:30:42;;;;;;;11.77;6.63;;;7.40;99.90;;;;;;5032411;28;20788;-64
2023/02/25 04:33:11;;;;;;;13.27;5.00;;;7.40;99.90;;;;;;5032058;28;20414;-63
2023/02/25 04:35:38;;;;;;;12.07;5.80;;;7.50;99.90;;;;;;5032107;28;20656;-64
2023/02/25 04:38:04;;;;;;;7.27;6.30;;;7.50;99.90;;;;;;5030842;28;20420;-64
2023/02/25 04:40:30;;;;;;;12.07;6.00;;;7.50;99.90;;;;;;5032037;28;20458;-64
2023/02/25 04:42:55;;;;;;;10.40;5.90;;;7.50;99.90;;;;;;5031736;28;20455;-63
2023/02/25 04:45:24;;;;;;;9.13;6.40;;;7.50;99.90;;;;;;5031390;28;20193;-63
2023/02/25 04:47:54;;;;;;;9.17;6.20;;;7.50;99.90;;;;;;5031716;28;20284;-63
2023/02/25 04:50:22;;;;;;;14.10;5.80;;;7.50;99.90;;;;;;5032366;28;20415;-64
2023/02/25 04:52:48;;;;;;;10.20;5.97;;;7.50;99.90;;;;;;5030210;28;20557;-64
2023/02/25 04:55:15;;;;;;;7.70;5.80;;;7.60;99.90;;;;;;5028707;28;20521;-63
2023/02/25 04:57:41;;;;;;;8.43;5.47;;;7.60;99.90;;;;;;5031150;28;20425;-63
2023/02/25 05:00:18;;;;;;;8.00;5.87;;;7.60;99.90;;;;;;5030457;28;20380;-63
2023/02/25 05:02:45;;;;;;;15.63;6.00;;;7.60;99.90;;;;;;5031591;28;20799;-63
2023/02/25 05:05:12;;;;;;;12.10;5.60;;;7.60;99.90;;;;;;5030632;28;20606;-64
2023/02/25 05:07:37;;;;;;;10.27;6.07;;;7.60;99.90;;;;;;5031804;28;20443;-64
2023/02/25 05:10:05;;;;;;;8.70;5.50;;;7.50;99.90;;;;;;5029781;28;20464;-63
2023/02/25 05:12:31;;;;;;;11.93;5.80;;;7.50;99.90;;;;;;5038958;28;20191;-64
2023/02/25 05:14:56;;;;;;;12.37;5.90;;;7.50;99.90;;;;;;5047160;28;20426;-63
2023/02/25 05:17:22;;;;;;;10.23;6.27;;;7.50;99.90;;;;;;5030284;28;20189;-64
2023/02/25 05:19:48;;;;;;;10.40;5.60;;;7.60;99.90;;;;;;5024508;28;20648;-64
2023/02/25 05:22:13;;;;;;;11.07;5.77;;;7.60;99.90;;;;;;5032800;28;20249;-64
2023/02/25 05:24:39;;;;;;;8.87;5.30;;;7.60;99.90;;;;;;5030492;28;20251;-63
2023/02/25 05:27:05;;;;;;;12.07;5.70;;;7.60;99.90;;;;;;5030550;28;20196;-64
2023/02/25 05:29:30;;;;;;;9.53;5.30;;;7.60;99.90;;;;;;5035130;28;20180;-64
2023/02/25 05:31:56;;;;;;;10.13;4.80;;;7.60;99.90;;;;;;5034694;28;20264;-64
2023/02/25 05:34:22;;;;;;;10.40;5.80;;;7.50;99.90;;;;;;5034245;28;20217;-63
2023/02/25 05:36:47;;;;;;;8.20;5.23;;;7.50;99.90;;;;;;5035425;28;20184;-64
2023/02/25 05:39:13;;;;;;;13.30;5.33;;;7.60;99.90;;;;;;5034558;28;20179;-63
2023/02/25 05:41:39;;;;;;;11.53;5.40;;;7.50;99.90;;;;;;5033932;28;20227;-63
2023/02/25 05:44:06;;;;;;;9.57;5.30;;;7.50;99.90;;;;;;5034428;28;20221;-64
2023/02/25 05:46:32;;;;;;;9.67;5.03;;;7.60;99.90;;;;;;5035081;28;20416;-63
2023/02/25 05:48:58;;;;;;;8.40;5.40;;;7.50;99.90;;;;;;5033356;28;20443;-64
2023/02/25 05:51:24;;;;;;;10.30;4.87;;;7.60;99.90;;;;;;5034990;28;20424;-64
2023/02/25 05:53:51;;;;;;;8.87;5.30;;;7.60;99.90;;;;;;5033630;28;20194;-64
2023/02/25 05:56:19;;;;;;;8.07;4.40;;;7.60;99.90;;;;;;5032965;28;20533;-64
2023/02/25 05:58:47;;;;;;;5.47;4.10;;;7.60;99.90;;;;;;5034799;28;20474;-64
2023/02/25 06:01:19;;;;;;;8.50;4.30;;;7.60;99.90;;;;;;5033280;28;20435;-64
2023/02/25 06:03:46;;;;;;;7.97;4.90;;;7.60;99.90;;;;;;5030847;28;20463;-64
2023/02/25 06:06:13;;;;;;;9.33;4.40;;;7.60;99.90;;;;;;5031702;28;20459;-63
2023/02/25 06:08:40;;;;;;;10.33;5.17;;;7.70;99.90;;;;;;5034559;28;20417;-64
2023/02/25 06:11:07;;;;;;;8.63;4.47;;;7.70;99.90;;;;;;5030981;28;20796;-64
2023/02/25 06:13:33;;;;;;;10.13;4.20;;;7.70;99.90;;;;;;5032141;28;20435;-64
2023/02/25 06:16:03;;;;;;;9.10;4.50;;;7.70;99.90;;;;;;5030416;28;20781;-63
2023/02/25 06:18:28;;;;;;;7.73;4.43;;;7.80;99.90;;;;;;5014733;28;20415;-63
2023/02/25 06:20:54;;;;;;;7.83;3.93;;;7.70;99.90;;;;;;5012952;28;20438;-64
2023/02/25 06:23:20;;;;;;;7.77;4.27;;;7.80;99.90;;;;;;5027618;28;20213;-63
2023/02/25 06:25:45;;;;;;;12.87;4.60;;;7.80;99.90;;;;;;5034706;28;20189;-64
2023/02/25 06:28:11;;;;;;;6.30;3.77;;;7.80;99.90;;;;;;5033935;28;20190;-64
2023/02/25 06:30:40;;;;;;;9.97;4.73;;;7.90;99.90;;;;;;5032311;28;20178;-63
2023/02/25 06:33:05;;;;;;;11.30;3.83;;;7.80;99.90;;;;;;5019504;28;20189;-64
2023/02/25 06:35:33;;;;;;;6.73;3.90;;;7.80;99.90;;;;;;5032256;28;20455;-64
2023/02/25 06:37:59;;;;;;;12.73;4.00;;;7.70;99.90;;;;;;5033497;28;20212;-64
2023/02/25 06:40:25;;;;;;;8.60;4.40;;;7.60;99.90;;;;;;5033357;28;20999;-63
2023/02/25 06:42:51;;;;;;;6.63;3.80;;;7.70;99.90;;;;;;5031805;28;20440;-63
2023/02/25 06:45:17;;;;;;;7.70;3.90;;;7.60;99.90;;;;;;5032987;28;20442;-64
2023/02/25 06:47:43;;;;;;;6.97;3.80;;;7.70;99.90;;;;;;5033903;28;20206;-64
2023/02/25 06:50:09;;;;;;;7.30;4.27;;;7.70;99.90;;;;;;5031867;28;20193;-64
2023/02/25 06:52:35;;;;;;;7.13;4.00;;;7.70;99.90;;;;;;5030968;28;20181;-63
2023/02/25 06:55:00;;;;;;;14.30;4.67;;;7.80;99.90;;;;;;5030998;28;20527;-64
2023/02/25 06:57:26;;;;;;;11.07;4.50;;;7.70;99.90;;;;;;5028476;28;20255;-63
2023/02/25 06:59:52;;;;;;;10.97;4.40;;;7.80;99.90;;;;;;5032578;28;20175;-64
2023/02/25 07:02:18;;;;;;;8.43;4.30;;;7.80;99.90;;;;;;5027389;28;20197;-63
2023/02/25 07:04:44;;;;;;;8.90;4.60;;;7.80;99.90;;;;;;5033341;28;20194;-63
2023/02/25 07:07:10;;;;;;;8.63;4.07;;;7.90;99.90;;;;;;5048492;28;20469;-64
2023/02/25 07:09:36;;;;;;;5.67;4.40;;;7.80;99.90;;;;;;5053353;28;20256;-64
2023/02/25 07:12:02;;;;;;;12.23;4.87;;;7.80;99.90;;;;;;5036766;28;20528;-64
2023/02/25 07:14:27;;;;;;;10.03;4.80;;;7.80;99.90;;;;;;5014930;28;20194;-65
2023/02/25 07:16:53;;;;;;;11.33;4.83;;;7.80;99.90;;;;;;5013921;28;20207;-64
2023/02/25 07:19:19;;;;;;;8.60;4.30;;;7.80;99.90;;;;;;5012953;28;20626;-64
2023/02/25 07:21:44;;;;;;;6.90;4.00;;;7.80;99.90;;;;;;5013516;28;20182;-65
2023/02/25 07:24:12;;;;;;;13.73;4.53;;;7.70;99.90;;;;;;5018379;28;20657;-65
2023/02/25 07:26:37;;;;;;;11.00;4.90;;;7.80;99.90;;;;;;5032209;28;20224;-65
2023/02/25 07:29:04;;;;;;;11.90;4.90;;;7.80;99.90;;;;;;5027504;28;20467;-65
2023/02/25 07:31:30;;;;;;;10.13;4.80;;;7.70;99.90;;;;;;5032938;28;20446;-65
2023/02/25 07:34:02;;;;;;;8.67;3.90;;;7.80;99.90;;;;;;5031766;28;20437;-65
2023/02/25 07:36:36;;;;;;;9.47;4.80;;;7.80;99.90;;;;;;5029792;28;20400;-65
2023/02/25 07:39:03;;;;;;;9.53;4.53;;;7.70;99.90;;;;;;5021924;28;20424;-65
2023/02/25 07:41:29;;;;;;;8.67;4.27;;;7.70;99.90;;;;;;5029903;28;20848;-65
2023/02/25 07:43:55;;;;;;;8.17;4.10;;;7.60;99.90;;;;;;5030756;28;20517;-64
2023/02/25 07:46:21;;;;;;;7.43;4.20;;;7.50;99.90;;;;;;5016812;28;20539;-65
2023/02/25 07:48:47;;;;;;;13.03;4.17;;;7.50;99.90;;;;;;5032569;28;20190;-66
2023/02/25 07:51:21;;;;;;;7.37;4.03;;;7.60;99.90;;;;;;5031449;28;20415;-65
2023/02/25 07:53:48;;;;;;;10.87;4.73;;;7.60;99.90;;;;;;5032455;28;20408;-65
2023/02/25 07:56:15;;;;;;;10.27;4.27;;;7.60;99.90;;;;;;5031953;28;20420;-65
2023/02/25 07:58:41;;;;;;;9.70;4.37;;;7.60;99.90;;;;;;5031517;28;20417;-65
2023/02/25 08:01:18;;;;;;;5.53;4.23;;;7.70;99.90;;;;;;5032121;28;20409;-65
2023/02/25 08:03:47;;;;;;;8.07;3.53;;;7.70;99.90;;;;;;5032050;28;20680;-66
2023/02/25 08:06:13;;;;;;;8.50;4.50;;;7.80;99.90;;;;;;5031993;28;20763;-65
2023/02/25 08:08:39;;;;;;;7.43;4.60;;;7.80;99.90;;;;;;5032557;28;20466;-65
2023/02/25 08:11:10;;;;;;;8.23;3.93;;;7.90;99.90;;;;;;5031569;28;20892;-65
2023/02/25 08:13:37;;;;;;;7.90;4.87;;;7.80;99.90;;;;;;5031464;28;20277;-65
2023/02/25 08:16:07;;;;;;;10.10;4.20;;;7.80;99.90;;;;;;5031385;28;20900;-65
2023/02/25 08:18:33;;;;;;;6.23;4.00;;;7.80;99.90;;;;;;5032665;28;20436;-65
2023/02/25 08:20:58;;;;;;;8.03;4.47;;;7.80;99.90;;;;;;5032373;28;20790;-65
2023/02/25 08:23:25;;;;;;;14.00;4.80;;;7.80;99.90;;;;;;5031484;28;20723;-65
2023/02/25 08:25:54;;;;;;;12.57;5.30;;;7.90;99.90;;;;;;5032403;28;20269;-65
2023/02/25 08:28:22;;;;;;;9.53;5.07;;;7.90;99.90;;;;;;5031812;28;20417;-65
2023/02/25 08:30:48;;;;;;;6.97;5.13;;;7.90;99.90;;;;;;5032450;28;20420;-65
2023/02/25 08:33:14;;;;;;;13.10;5.33;;;7.90;99.90;;;;;;5031735;28;20405;-65
2023/02/25 08:35:40;;;;;;;16.17;5.03;;;7.90;99.90;;;;;;5032343;28;20499;-65
2023/02/25 08:38:06;;;;;;;11.90;4.80;;;8.00;99.90;;;;;;5031487;28;20547;-65
2023/02/25 08:40:34;;;;;;;12.70;5.33;;;8.00;99.90;;;;;;5032135;28;20700;-65
2023/02/25 08:43:00;;;;;;;7.57;4.40;;;8.00;99.90;;;;;;5030925;28;20681;-65
2023/02/25 08:45:26;;;;;;;7.30;5.10;;;8.00;99.90;;;;;;5031927;28;20417;-65
2023/02/25 08:47:52;;;;;;;10.57;4.43;;;8.00;99.90;;;;;;5032348;28;20170;-65
2023/02/25 08:50:18;;;;;;;5.87;4.20;;;8.10;99.90;;;;;;5031594;28;20420;-65
2023/02/25 08:52:44;;;;;;;9.40;4.20;;;8.10;99.90;;;;;;5033648;28;20421;-66
2023/02/25 08:55:13;;;;;;;7.10;4.30;;;8.20;99.90;;;;;;5035223;28;20268;-65
2023/02/25 08:57:40;;;;;;;9.13;4.07;;;8.30;99.90;;;;;;5035648;28;20801;-65
2023/02/25 09:00:08;;;;;;;6.07;4.40;;;8.30;99.90;;;;;;5035214;28;20486;-66
2023/02/25 09:02:34;;;;;;;9.10;4.13;;;8.30;99.90;;;;;;5035928;28;20408;-66
2023/02/25 09:05:00;;;;;;;9.43;4.30;;;8.30;99.90;;;;;;5035683;28;20488;-66
2023/02/25 09:07:28;;;;;;;13.30;4.67;;;8.30;99.90;;;;;;5035192;28;20939;-65
2023/02/25 09:09:54;;;;;;;10.10;4.87;;;8.40;99.90;;;;;;5035659;28;20409;-65
2023/02/25 09:12:20;;;;;;;8.40;4.73;;;8.50;99.90;;;;;;5032833;28;20840;-66
2023/02/25 09:14:45;;;;;;;11.97;3.70;;;8.40;99.90;;;;;;5035698;28;20560;-65
2023/02/25 09:17:11;;;;;;;14.20;4.47;;;8.50;99.90;;;;;;5034977;28;20405;-65
2023/02/25 09:19:37;;;;;;;6.53;4.03;;;8.50;99.90;;;;;;5035635;28;20182;-65
2023/02/25 09:22:07;;;;;;;8.53;4.67;;;8.50;99.90;;;;;;5035137;28;20707;-65
2023/02/25 09:24:34;;;;;;;14.87;5.67;;;8.60;99.90;;;;;;5035368;28;20808;-65
2023/02/25 09:27:06;;;;;;;12.27;5.27;;;8.70;99.90;;;;;;5035712;28;20508;-65
2023/02/25 09:29:34;;;;;;;7.83;4.70;;;8.70;99.90;;;;;;5035091;28;20421;-65
2023/02/25 09:31:59;;;;;;;6.60;4.47;;;8.60;99.90;;;;;;5034458;28;20413;-65
2023/02/25 09:34:25;;;;;;;11.00;4.43;;;8.60;99.90;;;;;;5034757;28;20875;-65
2023/02/25 09:36:51;;;;;;;12.13;6.03;;;8.60;99.90;;;;;;5039313;28;20182;-65
2023/02/25 09:39:17;;;;;;;10.33;5.83;;;8.60;99.90;;;;;;5054534;28;20412;-66
2023/02/25 09:41:51;;;;;;;3.07;2.87;;;8.50;99.90;;;;;;5052954;28;20221;-65
2023/02/25 09:44:27;;;;;;;2.40;2.30;;;7.70;99.90;;;;;;5033718;28;20476;-65
2023/02/25 09:47:09;;;;;;;2.37;2.33;;;6.80;99.90;;;;;;5028464;28;20447;-65
2023/02/25 09:49:45;;;;;;;3.00;2.80;;;7.00;99.90;;;;;;5034327;28;20427;-65
2023/02/25 09:52:18;;;;;;;4.40;2.63;;;7.00;99.90;;;;;;5034330;28;20491;-65
2023/02/25 09:54:46;;;;;;;3.90;2.72;;;7.10;99.90;;;;;;5035034;28;20422;-65
2023/02/25 09:57:22;;;;;;;3.30;3.10;;;7.10;99.90;;;;;;5034281;28;20172;-65
2023/02/25 09:59:52;;;;;;;3.37;3.17;;;7.00;99.90;;;;;;5034909;28;20395;-65
2023/02/25 10:02:26;;;;;;;3.33;3.07;;;7.00;99.90;;;;;;5032659;28;20439;-65
2023/02/25 10:05:16;;;;;;;5.27;3.30;;;7.10;99.90;;;;;;5033460;28;20426;-65
2023/02/25 10:07:55;;;;;;;3.87;3.57;;;7.20;99.90;;;;;;5049461;28;20490;-65
2023/02/25 10:10:32;;;;;;;3.47;2.73;;;7.50;99.90;;;;;;5031643;28;20404;-65
2023/02/25 10:13:35;;;;;;;6.30;3.47;;;7.90;99.90;;;;;;5032563;28;20475;-65
2023/02/25 10:16:42;;;;;;;3.13;3.00;;;8.40;99.90;;;;;;5034558;28;20413;-65
2023/02/25 10:19:33;;;;;;;3.73;3.47;;;8.60;99.90;;;;;;5034517;28;20424;-65
2023/02/25 10:22:29;;;;;;;3.20;2.90;;;8.70;99.90;;;;;;5034379;28;20390;-65
2023/02/25 10:25:10;;;;;;;3.20;3.00;;;8.90;99.90;;;;;;5034304;28;20507;-65
2023/02/25 10:27:40;;;;;;;4.33;3.90;;;9.20;99.90;;;;;;5034402;28;20528;-65
2023/02/25 10:30:12;;;;;;;3.37;3.07;;;9.40;99.90;;;;;;5033973;28;20560;-65
2023/02/25 10:32:40;;;;;;;4.00;3.57;;;9.70;99.90;;;;;;5033713;28;20916;-66
2023/02/25 10:35:24;;;;;;;3.07;2.87;;;9.80;99.90;;;;;;5034081;28;20439;-68
2023/02/25 10:37:50;;;;;;;5.33;3.37;;;9.30;99.90;;;;;;5040803;28;20411;-69
2023/02/25 10:40:20;;;;;;;4.70;4.40;;;9.00;99.90;;;;;;5048753;28;20436;-68
2023/02/25 10:42:48;;;;;;;5.20;5.00;;;9.20;99.90;;;;;;5053950;28;20495;-67
2023/02/25 10:45:24;;;;;;;5.80;5.40;;;10.20;99.90;;;;;;5044306;28;20418;-67
2023/02/25 10:48:06;;;;;;;5.47;5.07;;;10.60;99.90;;;;;;5044876;28;20404;-66
2023/02/25 10:50:31;;;;;;;3.50;3.20;;;11.00;99.90;;;;;;5033300;28;20481;-68
2023/02/25 10:53:11;;;;;;;4.40;3.53;;;11.00;99.90;;;;;;5041237;28;20567;-68
2023/02/25 10:55:37;;;;;;;6.73;3.10;;;10.80;99.50;;;;;;5051314;28;20280;-71
2023/02/25 10:58:04;;;;;;;3.90;3.27;;;10.50;99.20;;;;;;5053595;28;20447;-67
2023/02/25 11:00:33;;;;;;;4.73;4.10;;;10.30;99.90;;;;;;5052909;28;20243;-65
2023/02/25 11:03:00;;;;;;;3.93;3.40;;;9.90;99.90;;;;;;5053382;28;20419;-66
2023/02/25 11:05:43;;;;;;;7.60;3.67;;;9.60;99.90;;;;;;5053163;28;20427;-65
2023/02/25 11:08:31;;;;;;;2.70;2.50;;;9.30;99.90;;;;;;5030594;28;20428;-65
2023/02/25 11:11:21;;;;;;;3.57;2.60;;;9.20;99.90;;;;;;5031703;28;20508;-66
2023/02/25 11:14:09;;;;;;;3.30;2.90;;;9.10;99.90;;;;;;5024672;28;20622;-65
2023/02/25 11:16:37;;;;;;;3.27;2.77;;;9.20;99.90;;;;;;5013283;28;20910;-64
2023/02/25 11:19:24;;;;;;;6.17;3.13;;;9.40;99.90;;;;;;5013543;28;20417;-65
2023/02/25 11:21:51;;;;;;;4.60;3.10;;;9.90;99.90;;;;;;5013578;28;20496;-65
2023/02/25 11:24:32;;;;;;;3.97;3.57;;;10.40;99.90;;;;;;5012366;28;21001;-65
2023/02/25 11:27:00;;;;;;;9.43;3.20;;;10.90;99.90;;;;;;5013138;28;20924;-64
2023/02/25 11:29:42;;;;;;;6.43;3.70;;;11.20;99.90;;;;;;5012845;28;20434;-65
2023/02/25 11:32:17;;;;;;;3.97;3.57;;;11.50;99.90;;;;;;5013484;28;20406;-65
2023/02/25 11:35:15;;;;;;;5.57;3.90;;;11.30;99.90;;;;;;5013394;28;20402;-65
2023/02/25 11:37:43;;;;;;;4.07;3.60;;;11.20;97.80;;;;;;5013603;28;20761;-65
2023/02/25 11:40:30;;;;;;;4.73;4.20;;;11.00;99.90;;;;;;5030948;28;20426;-65
2023/02/25 11:43:37;;;;;;;6.67;3.47;;;11.10;98.90;;;;;;5032865;28;20476;-65
2023/02/25 11:46:13;;;;;;;5.03;3.57;;;11.50;99.90;;;;;;5033055;28;20400;-68
2023/02/25 11:48:52;;;;;;;124.00;74.20;;;11.80;98.80;;;;;;5012731;28;20520;-67
2023/02/25 11:51:29;;;;;;;22.23;14.00;;;11.80;99.50;;;;;;5012574;28;20398;-66
2023/02/25 11:54:22;;;;;;;6.90;5.73;;;12.10;95.60;;;;;;5034522;28;20436;-66
2023/02/25 11:57:14;;;;;;;6.50;4.50;;;11.90;94.20;;;;;;5013112;28;20401;-66
2023/02/25 12:00:03;;;;;;;7.93;5.27;;;11.50;94.40;;;;;;5012705;28;20939;-66
2023/02/25 12:02:47;;;;;;;5.60;3.70;;;11.00;94.80;;;;;;5011872;28;20423;-68
2023/02/25 12:05:25;;;;;;;6.70;4.17;;;10.70;93.30;;;;;;5012843;28;20762;-65
2023/02/25 12:08:16;;;;;;;6.20;4.30;;;10.80;93.50;;;;;;5014425;28;20487;-65
2023/02/25 12:11:09;;;;;;;4.30;4.00;;;10.80;94.50;;;;;;5032723;28;20476;-65
2023/02/25 12:14:12;;;;;;;3.73;3.40;;;10.10;91.50;;;;;;5031945;28;20444;-66
2023/02/25 12:16:59;;;;;;;5.03;3.67;;;9.80;91.20;;;;;;5029931;28;20948;-65
2023/02/25 12:19:28;;;;;;;5.90;4.37;;;9.40;91.50;;;;;;5031848;28;20416;-65
2023/02/25 12:22:33;;;;;;;4.37;3.03;;;9.40;94.00;;;;;;5032673;28;20778;-65
2023/02/25 12:25:09;;;;;;;4.50;4.10;;;9.40;93.30;;;;;;5032541;28;20446;-65
2023/02/25 12:27:56;;;;;;;3.93;3.50;;;9.40;92.60;;;;;;5033142;28;20466;-65
2023/02/25 12:30:43;;;;;;;5.30;4.23;;;9.30;94.10;;;;;;5035884;28;20404;-66
2023/02/25 12:33:43;;;;;;;5.20;4.20;;;9.10;92.50;;;;;;5036478;28;20412;-65
2023/02/25 12:36:53;;;;;;;4.70;3.93;;;9.10;92.00;;;;;;5036346;28;20424;-65
2023/02/25 12:39:39;;;;;;;7.67;4.30;;;9.10;91.30;;;;;;5016355;28;20993;-65
2023/02/25 12:42:44;;;;;;;4.17;3.33;;;9.20;90.90;;;;;;5036321;28;20548;-65
2023/02/25 12:45:31;;;;;;;3.30;3.00;;;9.30;89.20;;;;;;5036150;28;20468;-65
2023/02/25 12:48:03;;;;;;;4.93;3.23;;;9.30;88.40;;;;;;5035946;28;20410;-65
2023/02/25 12:50:33;;;;;;;3.27;3.10;;;9.50;88.70;;;;;;5035159;28;20937;-65
2023/02/25 12:53:42;;;;;;;4.13;2.70;;;9.70;87.50;;;;;;5036432;28;20485;-66
2023/02/25 12:56:31;;;;;;;5.07;3.17;;;9.70;83.60;;;;;;5033181;28;20924;-66
2023/02/25 12:59:21;;;;;;;4.93;2.97;;;9.60;87.80;;;;;;5036144;28;20748;-66
2023/02/25 13:01:47;;;;;;;3.83;2.90;;;9.30;83.20;;;;;;5034010;28;20524;-66
2023/02/25 13:04:27;;;;;;;3.00;2.80;;;9.30;84.10;;;;;;5035698;28;20539;-66
2023/02/25 13:07:21;;;;;;;3.13;2.80;;;9.30;81.40;;;;;;5035641;28;20659;-66
2023/02/25 13:10:11;;;;;;;3.23;2.93;;;9.40;86.50;;;;;;5034020;28;20418;-66
2023/02/25 13:12:47;;;;;;;4.00;3.40;;;9.50;80.90;;;;;;5035178;28;20731;-66
2023/02/25 13:15:24;;;;;;;5.87;3.17;;;9.70;84.60;;;;;;5036035;28;20480;-66
2023/02/25 13:18:03;;;;;;;3.63;3.00;;;9.80;79.20;;;;;;5035830;28;20417;-66