Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/10 00:01:47;;;;;;;;;15.33;10.00;;;;;26.15;45.03;100446.44;4963381;28;45403;-73
2023/06/10 00:04:14;;;;;;;;;11.00;10.00;;;;;26.18;45.57;100448.66;4977645;28;48119;-74
2023/06/10 00:06:40;;;;;;;;;13.00;12.00;;;;;26.16;44.33;100456.25;4978729;28;45322;-73
2023/06/10 00:09:10;;;;;;;;;11.00;10.67;;;;;26.12;46.99;100444.22;4963356;28;45441;-73
2023/06/10 00:11:36;;;;;;;;;9.67;9.67;;;;;26.11;46.91;100450.75;4957553;28;45467;-74
2023/06/10 00:14:01;;;;;;;;;11.33;11.33;;;;;25.84;45.68;100409.03;4960561;28;45561;-74
2023/06/10 00:16:27;;;;;;;;;11.67;10.00;;;;;26.05;46.91;100454.50;4958823;28;45409;-73
2023/06/10 00:18:52;;;;;;;;;10.67;10.67;;;;;26.07;44.62;100465.97;4977657;28;45330;-74
2023/06/10 00:21:19;;;;;;;;;12.00;11.00;;;;;25.91;45.70;100447.78;4961894;28;45595;-73
2023/06/10 00:23:44;;;;;;;;;11.00;11.00;;;;;25.90;47.87;100437.97;4979701;28;46446;-74
2023/06/10 00:26:10;;;;;;;;;12.00;12.00;;;;;26.04;47.29;100463.75;4961977;28;45576;-72
2023/06/10 00:28:35;;;;;;;;;13.67;11.33;;;;;26.01;45.01;100467.78;4978287;28;45724;-75
2023/06/10 00:31:01;;;;;;;;;12.00;11.33;;;;;25.69;45.55;100418.63;4979770;28;45298;-74
2023/06/10 00:33:26;;;;;;;;;9.67;9.33;;;;;25.93;45.30;100462.78;4978947;28;46676;-74
2023/06/10 00:35:52;;;;;;;;;15.00;13.00;;;;;25.64;46.67;100431.31;4961621;28;45406;-74
2023/06/10 00:38:17;;;;;;;;;10.33;9.33;;;;;25.54;45.05;100412.94;4984841;28;45350;-73
2023/06/10 00:40:43;;;;;;;;;14.33;13.00;;;;;25.81;45.31;100469.41;4960031;28;45621;-73
2023/06/10 00:43:08;;;;;;;;;12.00;11.33;;;;;25.80;45.91;100468.59;4960694;28;45990;-73
2023/06/10 00:45:34;;;;;;;;;11.67;10.33;;;;;25.82;46.33;100487.41;4976906;28;45348;-74
2023/06/10 00:48:00;;;;;;;;;10.33;8.67;;;;;25.59;46.19;100472.88;4942625;28;45399;-74
2023/06/10 00:50:26;;;;;;;;;10.00;10.00;;;;;25.57;45.98;100488.66;4976545;28;45545;-72
2023/06/10 00:52:53;;;;;;;;;10.67;10.67;;;;;25.39;47.22;100475.28;4979434;28;45786;-73
2023/06/10 00:55:19;;;;;;;;;11.00;10.00;;;;;25.41;46.98;100487.56;4977836;28;46661;-74
2023/06/10 00:57:45;;;;;;;;;11.67;10.33;;;;;25.02;47.05;100429.53;4977840;28;45282;-73
2023/06/10 01:00:12;;;;;;;;;7.00;7.00;;;;;25.31;47.11;100481.16;4978095;28;45531;-71
2023/06/10 01:02:37;;;;;;;;;11.33;10.67;;;;;25.32;48.02;100488.25;4978895;28;46543;-73
2023/06/10 01:05:03;;;;;;;;;10.00;10.00;;;;;25.29;48.40;100488.75;4978694;28;45494;-72
2023/06/10 01:07:37;;;;;;;;;10.67;10.67;;;;;24.93;47.44;100431.00;4960819;28;45322;-74
2023/06/10 01:10:15;;;;;;;;;4.33;4.00;;;;;25.09;47.77;100460.13;4971450;28;45371;-72
2023/06/10 01:12:50;;;;;;;;;10.00;10.00;;;;;25.17;47.75;100475.22;4961401;28;47654;-74
2023/06/10 01:15:16;;;;;;;;;10.00;9.33;;;;;25.17;48.29;100486.91;4981920;28;45421;-74
2023/06/10 01:17:58;;;;;;;;;10.00;9.33;;;;;25.14;48.08;100492.03;4979089;28;45554;-73
2023/06/10 01:20:26;;;;;;;;;7.00;6.67;;;;;24.78;48.60;100431.53;4977254;28;45534;-71
2023/06/10 01:22:54;;;;;;;;;9.67;9.00;;;;;24.95;48.61;100466.91;4977580;28;45677;-72
2023/06/10 01:25:20;;;;;;;;;10.00;10.00;;;;;24.98;48.04;100477.31;4978201;28;45499;-74
2023/06/10 01:27:49;;;;;;;;;7.00;7.00;;;;;24.94;48.24;100475.31;4961329;28;45319;-72
2023/06/10 01:30:22;;;;;;;;;13.00;7.67;;;;;24.92;49.36;100485.63;4978714;28;45319;-72
2023/06/10 01:32:51;;;;;;;;;10.00;10.00;;;;;24.95;48.97;100483.25;4961024;28;47905;-72
2023/06/10 01:35:18;;;;;;;;;8.33;8.33;;;;;24.93;48.96;100477.22;4978143;28;45283;-75
2023/06/10 01:37:46;;;;;;;;;11.00;7.33;;;;;24.91;48.85;100484.81;4965371;28;45272;-75
2023/06/10 01:40:13;;;;;;;;;7.00;7.00;;;;;24.85;48.59;100478.47;4957635;28;45539;-73
2023/06/10 01:42:38;;;;;;;;;10.00;7.67;;;;;24.89;48.94;100481.50;4959230;28;45641;-74
2023/06/10 01:45:04;;;;;;;;;6.67;6.67;;;;;24.87;48.99;100486.38;4969969;28;45257;-74
2023/06/10 01:47:30;;;;;;;;;9.00;9.00;;;;;24.53;49.53;100448.22;4978117;28;45331;-74
2023/06/10 01:49:56;;;;;;;;;11.00;9.00;;;;;24.69;49.26;100481.13;4978235;28;45301;-75
2023/06/10 01:52:21;;;;;;;;;8.67;8.67;;;;;24.71;49.31;100498.84;4978448;28;45531;-75
2023/06/10 01:54:46;;;;;;;;;12.00;10.00;;;;;24.73;49.12;100501.31;4978439;28;45359;-74
2023/06/10 01:57:12;;;;;;;;;9.00;6.67;;;;;24.38;49.31;100442.47;4977776;28;45360;-74
2023/06/10 01:59:38;;;;;;;;;8.67;8.00;;;;;24.76;49.84;100511.69;4977186;28;45587;-74
2023/06/10 02:02:04;;;;;;;;;7.67;7.33;;;;;24.55;49.28;100475.16;4978031;28;45574;-74
2023/06/10 02:04:30;;;;;;;;;10.00;8.67;;;;;24.53;50.04;100486.28;4976659;28;45359;-73
2023/06/10 02:06:55;;;;;;;;;8.33;7.33;;;;;24.03;49.78;100403.72;4960942;28;45366;-71
2023/06/10 02:09:22;;;;;;;;;10.33;10.33;;;;;24.66;49.71;100512.34;4973692;28;45599;-75
2023/06/10 02:11:47;;;;;;;;;9.67;8.33;;;;;24.63;50.40;100504.69;4959138;28;47411;-74
2023/06/10 02:14:13;;;;;;;;;8.00;8.00;;;;;24.61;50.08;100492.38;4975689;28;45561;-73
2023/06/10 02:16:39;;;;;;;;;7.67;7.67;;;;;24.53;49.94;100499.84;4977827;28;45324;-72
2023/06/10 02:19:06;;;;;;;;;8.67;7.00;;;;;24.61;50.59;100503.25;4976924;28;45308;-72
2023/06/10 02:21:31;;;;;;;;;9.67;9.67;;;;;24.60;50.11;100502.41;4958524;28;48597;-72
2023/06/10 02:23:57;;;;;;;;;11.00;9.00;;;;;24.55;50.22;100500.44;4959675;28;46504;-74
2023/06/10 02:26:22;;;;;;;;;7.00;7.00;;;;;24.56;51.13;100491.22;4977867;28;45375;-74
2023/06/10 02:28:48;;;;;;;;;7.33;7.00;;;;;24.63;50.42;100501.97;4978346;28;45333;-72
2023/06/10 02:31:13;;;;;;;;;10.67;10.67;;;;;24.56;50.28;100496.66;4951644;28;48590;-74
2023/06/10 02:33:40;;;;;;;;;9.67;8.67;;;;;23.64;51.02;100341.88;4979305;28;45539;-72
2023/06/10 02:36:06;;;;;;;;;7.00;7.00;;;;;24.54;50.32;100498.78;4977922;28;45263;-72
2023/06/10 02:38:31;;;;;;;;;8.67;8.00;;;;;24.55;49.95;100497.72;4978667;28;45491;-75
2023/06/10 02:40:56;;;;;;;;;8.33;8.00;;;;;24.58;50.21;100516.25;4976970;28;46580;-74
2023/06/10 02:43:22;;;;;;;;;8.00;8.00;;;;;24.50;50.39;100497.63;4977736;28;45448;-74
2023/06/10 02:45:47;;;;;;;;;9.33;8.33;;;;;24.36;51.28;100490.81;4977520;28;45731;-73
2023/06/10 02:48:12;;;;;;;;;5.67;5.67;;;;;24.43;51.32;100498.84;4976784;28;45290;-72
2023/06/10 02:50:40;;;;;;;;;13.67;8.33;;;;;24.06;50.55;100452.13;4959385;28;46182;-74
2023/06/10 02:53:05;;;;;;;;;7.33;6.33;;;;;24.36;51.02;100507.13;4977735;28;45237;-73
2023/06/10 02:55:30;;;;;;;;;11.00;11.00;;;;;24.34;50.45;100511.97;4977313;28;45553;-73
2023/06/10 02:57:56;;;;;;;;;10.00;9.00;;;;;24.30;50.95;100508.09;4978223;28;45329;-73
2023/06/10 03:00:22;;;;;;;;;8.00;8.00;;;;;24.28;51.21;100515.63;4976097;28;46483;-72
2023/06/10 03:02:47;;;;;;;;;9.33;8.00;;;;;24.24;50.84;100519.88;4977529;28;45484;-74
2023/06/10 03:05:13;;;;;;;;;8.67;8.67;;;;;24.20;52.20;100513.25;4977527;28;45279;-73
2023/06/10 03:07:39;;;;;;;;;8.67;7.33;;;;;24.15;51.24;100518.59;4960902;28;45540;-74
2023/06/10 03:10:06;;;;;;;;;11.67;9.33;;;;;24.14;51.64;100515.03;4963822;28;45657;-74
2023/06/10 03:12:31;;;;;;;;;8.00;8.00;;;;;24.15;51.10;100519.41;4977337;28;45577;-74
2023/06/10 03:14:57;;;;;;;;;9.67;8.33;;;;;24.12;51.38;100511.75;4977020;28;45496;-73
2023/06/10 03:17:22;;;;;;;;;8.33;8.33;;;;;24.17;53.46;100530.84;4977665;28;45388;-73
2023/06/10 03:19:47;;;;;;;;;9.33;8.67;;;;;24.11;52.85;100511.97;4976696;28;45982;-74
2023/06/10 03:22:14;;;;;;;;;6.33;6.33;;;;;24.08;51.23;100509.75;4959339;28;46211;-73
2023/06/10 03:24:40;;;;;;;;;11.33;10.00;;;;;24.09;51.61;100523.09;4960230;28;45769;-74
2023/06/10 03:27:07;;;;;;;;;9.00;7.33;;;;;24.04;51.11;100517.56;4977576;28;45499;-73
2023/06/10 03:29:33;;;;;;;;;10.33;8.67;;;;;24.10;52.80;100530.19;4976778;28;46713;-73
2023/06/10 03:31:58;;;;;;;;;6.67;6.67;;;;;23.79;51.14;100479.78;4977323;28;45449;-73
2023/06/10 03:34:23;;;;;;;;;10.00;9.67;;;;;24.03;51.84;100520.47;4980203;28;45512;-72
2023/06/10 03:36:49;;;;;;;;;8.00;8.00;;;;;23.95;51.93;100518.97;4980614;28;45350;-71
2023/06/10 03:39:15;;;;;;;;;9.33;9.00;;;;;23.92;51.35;100508.59;4959735;28;47783;-73
2023/06/10 03:41:40;;;;;;;;;8.33;8.33;;;;;23.92;51.39;100525.69;4979074;28;45579;-74
2023/06/10 03:44:05;;;;;;;;;10.00;8.67;;;;;23.84;51.48;100528.78;4982329;28;45251;-74
2023/06/10 03:46:31;;;;;;;;;14.00;8.00;;;;;23.81;51.53;100514.84;4980644;28;45342;-72
2023/06/10 03:48:56;;;;;;;;;6.67;6.00;;;;;23.36;51.62;100475.50;4961069;28;46256;-72
2023/06/10 03:51:22;;;;;;;;;9.67;7.00;;;;;23.63;52.07;100532.09;4975617;28;45484;-74
2023/06/10 03:53:48;;;;;;;;;7.33;6.67;;;;;23.53;51.66;100518.22;4980471;28;45253;-75
2023/06/10 03:56:13;;;;;;;;;7.67;7.00;;;;;23.56;52.26;100523.19;4980556;28;45520;-72
2023/06/10 03:58:38;;;;;;;;;9.00;6.67;;;;;23.64;53.93;100539.16;4980230;28;46329;-74
2023/06/10 04:01:04;;;;;;;;;7.00;7.00;;;;;23.64;52.56;100528.31;4980327;28;48809;-74
2023/06/10 04:03:29;;;;;;;;;8.33;7.00;;;;;23.71;52.86;100545.28;4979099;28;45514;-73
2023/06/10 04:05:54;;;;;;;;;10.00;6.67;;;;;23.69;52.55;100539.28;4979519;28;45378;-74
2023/06/10 04:08:20;;;;;;;;;8.33;8.33;;;;;23.74;52.81;100544.81;4987130;28;46643;-73
2023/06/10 04:10:45;;;;;;;;;7.33;7.33;;;;;23.66;52.97;100540.56;4964591;28;45564;-73
2023/06/10 04:13:11;;;;;;;;;9.00;9.00;;;;;23.69;51.99;100544.72;4977725;28;45500;-72
2023/06/10 04:15:36;;;;;;;;;6.67;6.67;;;;;23.43;52.39;100507.13;4978946;28;45539;-75
2023/06/10 04:18:02;;;;;;;;;7.67;7.67;;;;;23.71;53.50;100542.59;4977365;28;45890;-74
2023/06/10 04:20:27;;;;;;;;;9.00;8.00;;;;;23.69;54.90;100539.28;4978738;28;45819;-74
2023/06/10 04:22:52;;;;;;;;;9.00;7.67;;;;;23.67;52.36;100533.25;4959955;28;45421;-74
2023/06/10 04:25:18;;;;;;;;;6.00;6.00;;;;;23.64;52.80;100542.69;4958553;28;45523;-75
2023/06/10 04:27:44;;;;;;;;;8.67;7.67;;;;;23.60;52.10;100554.25;4959643;28;45458;-72
2023/06/10 04:30:10;;;;;;;;;6.33;6.33;;;;;23.64;52.50;100555.44;4961750;28;45398;-74
2023/06/10 04:32:35;;;;;;;;;8.33;8.33;;;;;23.55;52.16;100544.06;4979665;28;45559;-75
2023/06/10 04:35:00;;;;;;;;;6.00;6.00;;;;;23.55;52.22;100548.66;4979667;28;45534;-73
2023/06/10 04:37:26;;;;;;;;;8.00;6.00;;;;;23.55;54.42;100554.09;4961805;28;47995;-74
2023/06/10 04:39:51;;;;;;;;;6.67;6.67;;;;;23.45;52.25;100548.44;4961693;28;45379;-74
2023/06/10 04:42:16;;;;;;;;;7.67;6.67;;;;;23.48;52.33;100575.09;4978031;28;45209;-73
2023/06/10 04:44:42;;;;;;;;;7.00;7.00;;;;;23.35;52.66;100566.09;4978355;28;45358;-73
2023/06/10 04:47:08;;;;;;;;;9.33;9.33;;;;;23.37;53.43;100577.53;4979423;28;45438;-74
2023/06/10 04:49:35;;;;;;;;;8.67;8.67;;;;;23.27;53.38;100574.56;4978950;28;45310;-73
2023/06/10 04:52:00;;;;;;;;;9.00;8.00;;;;;23.25;53.28;100576.69;4968737;28;45529;-73
2023/06/10 04:54:25;;;;;;;;;9.00;7.00;;;;;23.16;53.31;100580.75;4960240;28;45537;-75
2023/06/10 04:56:51;;;;;;;;;6.33;6.33;;;;;23.20;53.67;100581.94;4973634;28;45711;-71
2023/06/10 04:59:16;;;;;;;;;8.00;8.00;;;;;23.19;53.65;100577.59;4980268;28;45397;-74
2023/06/10 05:01:41;;;;;;;;;8.33;8.33;;;;;22.86;53.68;100542.81;4978354;28;45323;-73
2023/06/10 05:04:07;;;;;;;;;7.33;6.67;;;;;22.72;53.55;100531.28;4977428;28;46053;-73
2023/06/10 05:06:32;;;;;;;;;7.00;4.33;;;;;23.01;54.22;100586.59;4977398;28;46467;-73
2023/06/10 05:08:57;;;;;;;;;11.00;9.00;;;;;23.03;54.43;100589.94;4961483;28;45809;-73
2023/06/10 05:11:23;;;;;;;;;9.67;8.00;;;;;23.02;54.01;100582.00;4978936;28;45459;-73
2023/06/10 05:13:48;;;;;;;;;9.67;8.33;;;;;22.98;54.11;100570.78;4962141;28;45359;-72
2023/06/10 05:16:14;;;;;;;;;8.33;7.67;;;;;23.06;53.96;100583.22;4978687;28;45562;-74
2023/06/10 05:18:40;;;;;;;;;9.00;7.67;;;;;22.66;54.20;100524.09;4960792;28;46311;-73
2023/06/10 05:21:06;;;;;;;;;6.33;6.00;;;;;23.03;53.81;100583.69;4957525;28;45884;-73
2023/06/10 05:23:31;;;;;;;;;7.67;7.67;;;;;22.88;53.93;100572.41;4958271;28;45494;-73
2023/06/10 05:25:56;;;;;;;;;9.00;7.00;;;;;22.94;54.39;100598.59;4965503;28;47497;-73
2023/06/10 05:28:22;;;;;;;;;7.67;7.67;;;;;22.86;54.33;100585.38;4977583;28;45550;-74
2023/06/10 05:30:47;;;;;;;;;8.00;8.00;;;;;22.87;54.53;100589.75;4978827;28;45617;-75
2023/06/10 05:33:13;;;;;;;;;8.33;8.33;;;;;22.73;53.88;100559.22;4979284;28;45235;-74
2023/06/10 05:35:38;;;;;;;;;8.00;8.00;;;;;22.94;54.14;100585.03;4978363;28;46317;-73
2023/06/10 05:38:03;;;;;;;;;7.67;6.67;;;;;22.98;54.46;100584.34;4978846;28;45470;-74
2023/06/10 05:40:29;;;;;;;;;9.00;8.00;;;;;22.85;56.92;100549.31;4977475;28;45876;-73
2023/06/10 05:42:54;;;;;;;;;8.67;8.00;;;;;23.21;54.26;100591.75;4979013;28;45343;-72
2023/06/10 05:45:20;;;;;;;;;9.67;8.67;;;;;23.03;54.03;100548.44;4978299;28;46365;-75
2023/06/10 05:47:45;;;;;;;;;6.00;6.00;;;;;23.28;53.56;100573.50;4960843;28;46239;-73
2023/06/10 05:50:10;;;;;;;;;8.00;8.00;;;;;23.43;53.95;100580.41;4978633;28;45571;-74
2023/06/10 05:52:36;;;;;;;;;7.33;7.33;;;;;23.44;53.56;100573.91;4978079;28;45500;-74
2023/06/10 05:55:03;;;;;;;;;9.00;9.00;;;;;23.73;54.34;100592.03;4979417;28;45612;-75
2023/06/10 05:57:28;;;;;;;;;9.00;9.00;;;;;23.91;54.42;100602.78;4960331;28;46881;-74
2023/06/10 05:59:53;;;;;;;;;9.00;7.33;;;;;24.05;53.18;100610.72;4978678;28;45525;-75
2023/06/10 06:02:19;;;;;;;;;8.00;8.00;;;;;24.03;52.51;100594.66;4976880;28;45917;-75
2023/06/10 06:04:44;;;;;;;;;7.00;6.33;;;;;24.17;51.49;100600.66;4977863;28;46597;-74
2023/06/10 06:07:09;;;;;;;;;8.33;6.33;;;;;24.23;51.42;100597.84;4964977;28;45670;-75
2023/06/10 06:09:35;;;;;;;;;8.00;7.00;;;;;24.29;51.58;100598.81;4974789;28;45619;-73
2023/06/10 06:12:00;;;;;;;;;7.33;7.33;;;;;23.80;50.92;100510.47;4971207;28;45505;-74
2023/06/10 06:14:25;;;;;;;;;6.00;6.00;;;;;24.48;50.84;100611.19;4961079;28;47437;-74
2023/06/10 06:16:51;;;;;;;;;10.00;9.00;;;;;24.33;51.24;100571.97;4977949;28;45379;-74
2023/06/10 06:19:16;;;;;;;;;7.67;7.67;;;;;24.58;51.02;100597.81;4976445;28;45499;-74
2023/06/10 06:21:41;;;;;;;;;6.67;6.67;;;;;24.66;50.42;100587.63;4968677;28;45310;-74
2023/06/10 06:24:07;;;;;;;;;10.00;6.67;;;;;24.79;50.36;100609.91;4969449;28;45819;-76
2023/06/10 06:26:32;;;;;;;;;6.67;6.67;;;;;24.89;50.25;100601.16;4945410;28;45544;-76
2023/06/10 06:28:58;;;;;;;;;9.00;8.00;;;;;24.97;50.21;100595.31;4961693;28;45358;-74
2023/06/10 06:31:23;;;;;;;;;8.00;8.00;;;;;25.01;49.77;100591.06;4964666;28;45414;-75
2023/06/10 06:33:48;;;;;;;;;8.00;8.00;;;;;25.02;49.84;100579.13;4976712;28;45491;-74
2023/06/10 06:36:14;;;;;;;;;5.33;5.33;;;;;25.09;49.92;100598.88;4977070;28;45395;-75
2023/06/10 06:38:39;;;;;;;;;8.00;7.00;;;;;24.77;49.63;100552.25;4970104;28;45254;-74
2023/06/10 06:41:06;;;;;;;;;6.00;6.00;;;;;24.92;49.95;100587.06;4958870;28;45647;-75
2023/06/10 06:43:32;;;;;;;;;7.33;7.00;;;;;24.98;50.19;100605.13;4977361;28;45961;-73
2023/06/10 06:45:57;;;;;;;;;12.67;8.33;;;;;24.97;51.46;100587.16;4976425;28;45521;-75
2023/06/10 06:48:23;;;;;;;;;5.00;5.00;;;;;25.05;49.80;100595.00;4960319;28;45291;-73
2023/06/10 06:50:48;;;;;;;;;6.33;6.33;;;;;25.21;50.29;100625.19;4974063;28;45510;-75
2023/06/10 06:53:14;;;;;;;;;5.00;5.00;;;;;25.17;50.21;100609.34;4958648;28;47405;-72
2023/06/10 06:55:39;;;;;;;;;10.00;10.00;;;;;25.37;50.04;100629.84;4976433;28;45350;-73
2023/06/10 06:58:04;;;;;;;;;9.00;8.00;;;;;25.24;49.60;100595.63;4959533;28;45486;-72
2023/06/10 07:00:30;;;;;;;;;7.00;7.00;;;;;25.08;49.83;100567.28;4959165;28;45492;-73
2023/06/10 07:02:56;;;;;;;;;9.00;9.00;;;;;25.37;49.62;100613.50;4973482;28;45647;-73
2023/06/10 07:05:22;;;;;;;;;8.00;8.00;;;;;25.28;49.90;100618.53;4980317;28;45504;-73
2023/06/10 07:07:48;;;;;;;;;8.67;7.00;;;;;25.35;50.68;100632.00;4972936;28;45492;-75
2023/06/10 07:10:14;;;;;;;;;12.00;10.00;;;;;25.34;50.33;100633.06;4968361;28;45291;-75
2023/06/10 07:12:40;;;;;;;;;11.67;10.33;;;;;25.18;50.66;100619.16;4960651;28;45714;-74
2023/06/10 07:15:05;;;;;;;;;11.00;9.33;;;;;25.36;52.30;100628.19;4958653;28;45421;-75
2023/06/10 07:17:31;;;;;;;;;10.00;8.33;;;;;25.46;50.15;100620.22;4977627;28;45343;-72
2023/06/10 07:19:57;;;;;;;;;9.00;8.00;;;;;25.70;50.49;100629.94;4976846;28;45514;-74
2023/06/10 07:22:22;;;;;;;;;8.67;8.67;;;;;25.60;49.98;100580.72;4975118;28;45753;-73
2023/06/10 07:24:47;;;;;;;;;8.67;7.33;;;;;25.84;49.54;100591.50;4971832;28;45832;-74
2023/06/10 07:27:13;;;;;;;;;8.33;8.00;;;;;25.96;49.63;100614.00;4946658;28;45462;-70
2023/06/10 07:29:38;;;;;;;;;9.00;8.67;;;;;25.89;49.88;100610.63;4979531;28;45534;-70
2023/06/10 07:32:04;;;;;;;;;9.00;8.33;;;;;25.74;49.88;100582.06;4970867;28;50242;-73
2023/06/10 07:34:29;;;;;;;;;9.33;9.33;;;;;25.96;49.46;100619.44;4958349;28;45541;-78
2023/06/10 07:36:55;;;;;;;;;10.67;8.33;;;;;26.04;49.48;100632.66;4976306;28;45469;-73
2023/06/10 07:39:20;;;;;;;;;7.33;7.33;;;;;25.82;49.79;100590.88;4973889;28;45555;-75
2023/06/10 07:41:46;;;;;;;;;10.33;9.33;;;;;26.01;50.08;100622.25;4974502;28;47785;-73
2023/06/10 07:44:11;;;;;;;;;6.67;6.67;;;;;26.14;49.90;100634.72;4977123;28;45411;-74
2023/06/10 07:46:36;;;;;;;;;7.67;7.67;;;;;26.01;49.94;100606.72;4976970;28;45508;-73
2023/06/10 07:49:02;;;;;;;;;9.00;8.00;;;;;26.34;49.56;100652.22;4974541;28;45544;-73
2023/06/10 07:51:27;;;;;;;;;11.67;7.00;;;;;26.29;50.13;100633.03;4959071;28;45748;-73
2023/06/10 07:53:52;;;;;;;;;7.00;7.00;;;;;26.19;49.57;100608.34;4958123;28;45556;-73
2023/06/10 07:56:18;;;;;;;;;6.67;6.67;;;;;26.33;49.95;100606.09;4957955;28;45828;-71
2023/06/10 07:58:43;;;;;;;;;8.33;8.33;;;;;26.62;49.79;100639.50;4976748;28;45437;-73
2023/06/10 08:01:09;;;;;;;;;8.00;7.00;;;;;26.79;48.92;100640.28;4976362;28;45716;-74
2023/06/10 08:03:34;;;;;;;;;7.00;7.00;;;;;27.07;48.28;100657.59;4954645;28;46184;-76
2023/06/10 08:05:59;;;;;;;;;9.33;9.33;;;;;27.12;47.80;100654.91;4975139;28;45307;-75
2023/06/10 08:08:25;;;;;;;;;9.33;7.67;;;;;27.02;49.20;100647.41;4959020;28;45248;-74
2023/06/10 08:10:50;;;;;;;;;9.00;9.00;;;;;26.89;47.92;100629.50;4976477;28;46060;-73
2023/06/10 08:13:15;;;;;;;;;8.33;8.33;;;;;26.72;48.28;100606.94;4975976;28;59980;-72
2023/06/10 08:15:41;;;;;;;;;8.67;7.33;;;;;27.15;47.62;100670.75;4976522;28;45159;-73
2023/06/10 08:18:06;;;;;;;;;10.67;8.00;;;;;27.02;48.28;100657.50;4976306;28;45439;-76
2023/06/10 08:20:32;;;;;;;;;8.00;8.00;;;;;26.92;48.87;100637.19;4957347;28;48782;-77
2023/06/10 08:22:57;;;;;;;;;7.00;7.00;;;;;27.15;48.16;100657.94;4972760;28;45417;-76
2023/06/10 08:25:23;;;;;;;;;9.00;6.67;;;;;27.32;48.18;100659.78;4979742;28;45476;-77
2023/06/10 08:27:48;;;;;;;;;8.67;7.67;;;;;27.43;47.80;100667.81;4961888;28;45551;-73
2023/06/10 08:30:14;;;;;;;;;9.00;7.00;;;;;27.55;47.42;100663.00;4979565;28;46163;-77
2023/06/10 08:32:39;;;;;;;;;9.33;9.33;;;;;27.65;47.07;100661.50;4968330;28;45553;-74
2023/06/10 08:35:05;;;;;;;;;9.33;6.67;;;;;27.77;46.89;100662.16;4978231;28;45410;-76
2023/06/10 08:37:30;;;;;;;;;6.33;6.33;;;;;27.67;46.86;100651.16;4960993;28;45473;-76
2023/06/10 08:39:56;;;;;;;;;6.33;6.33;;;;;27.46;46.78;100612.69;4979883;28;46207;-75
2023/06/10 08:42:36;;;;;;;;;8.00;8.00;;;;;27.70;46.21;100667.00;4978467;28;45323;-76
2023/06/10 08:45:02;;;;;;;;;10.00;7.00;;;;;27.68;46.44;100663.72;4968437;28;45454;-77
2023/06/10 08:47:31;;;;;;;;;5.00;5.00;;;;;27.68;47.33;100645.41;4978867;28;45440;-73
2023/06/10 08:50:03;;;;;;;;;6.67;6.67;;;;;27.84;46.77;100663.59;4975115;28;45887;-75
2023/06/10 08:52:32;;;;;;;;;6.00;6.00;;;;;27.84;45.65;100665.50;4957574;28;45579;-75
2023/06/10 08:55:02;;;;;;;;;7.67;7.33;;;;;27.88;45.38;100667.44;4959552;28;45262;-75
2023/06/10 08:57:30;;;;;;;;;7.67;7.33;;;;;27.73;46.00;100661.03;4966408;28;45300;-72
2023/06/10 08:59:57;;;;;;;;;7.00;7.00;;;;;27.81;45.17;100661.38;4978662;28;45919;-74
2023/06/10 09:02:26;;;;;;;;;4.00;4.00;;;;;27.71;44.99;100644.91;4976700;28;45402;-75
2023/06/10 09:04:53;;;;;;;;;5.33;4.33;;;;;27.91;44.68;100666.09;4976166;28;45448;-76
2023/06/10 09:07:18;;;;;;;;;5.33;4.00;;;;;27.97;44.80;100662.31;4977447;28;45408;-74
2023/06/10 09:09:45;;;;;;;;;6.00;5.00;;;;;27.74;46.06;100605.31;4956771;28;48161;-75
2023/06/10 09:12:12;;;;;;;;;5.00;5.00;;;;;28.13;44.13;100650.44;4962829;28;45462;-76
2023/06/10 09:14:38;;;;;;;;;5.33;5.33;;;;;28.30;45.28;100663.16;4982160;28;45425;-75
2023/06/10 09:17:04;;;;;;;;;10.00;8.00;;;;;28.45;44.17;100668.72;4961105;28;45482;-74
2023/06/10 09:19:30;;;;;;;;;6.00;5.33;;;;;28.50;44.05;100671.47;4960417;28;48591;-77
2023/06/10 09:21:55;;;;;;;;;5.00;4.00;;;;;28.23;43.13;100649.66;4960728;28;45483;-74
2023/06/10 09:24:22;;;;;;;;;4.67;4.67;;;;;28.42;44.61;100670.03;4977831;28;45444;-75
2023/06/10 09:26:47;;;;;;;;;6.33;6.33;;;;;28.50;43.82;100666.00;4976894;28;45540;-75
2023/06/10 09:29:13;;;;;;;;;4.00;4.00;;;;;28.48;43.92;100658.06;4978185;28;45723;-74
2023/06/10 09:31:40;;;;;;;;;4.33;4.33;;;;;28.48;44.13;100662.72;4961863;28;46167;-74
2023/06/10 09:34:10;;;;;;;;;6.33;5.00;;;;;28.59;43.39;100663.59;4978497;28;45531;-73
2023/06/10 09:36:36;;;;;;;;;4.67;4.67;;;;;28.55;43.23;100657.81;4978910;28;45335;-75
2023/06/10 09:39:02;;;;;;;;;5.50;5.50;;;;;28.32;42.69;100620.78;4949076;28;47980;-74
2023/06/10 09:41:35;;;;;;;;;5.00;5.00;;;;;28.56;43.11;100664.94;4959406;28;45403;-74
2023/06/10 09:44:01;;;;;;;;;6.67;5.33;;;;;28.56;42.92;100664.13;4958228;28;45298;-73
2023/06/10 09:46:33;;;;;;;;;5.67;4.00;;;;;28.52;43.13;100674.78;4961388;28;45378;-73
2023/06/10 09:48:59;;;;;;;;;4.33;4.33;;;;;28.54;43.24;100677.25;4977433;28;46153;-75
2023/06/10 09:51:24;;;;;;;;;6.00;4.67;;;;;28.47;42.97;100672.00;4977470;28;45511;-76
2023/06/10 09:53:53;;;;;;;;;6.00;5.00;;;;;28.37;42.88;100655.53;4974572;28;45428;-74
2023/06/10 09:56:19;;;;;;;;;4.33;4.33;;;;;28.29;42.49;100670.53;4960955;28;45314;-76
2023/06/10 09:58:46;;;;;;;;;4.67;4.67;;;;;28.27;43.05;100660.94;4955532;28;48287;-76
2023/06/10 10:01:14;;;;;;;;;5.00;5.00;;;;;28.38;43.87;100684.53;4958490;28;45462;-74
2023/06/10 10:03:52;;;;;;;;;5.00;5.00;;;;;28.37;43.08;100672.75;4971404;28;45444;-76
2023/06/10 10:06:19;;;;;;;;;8.00;7.00;;;;;28.35;42.81;100690.53;4961961;28;45296;-75
2023/06/10 10:08:49;;;;;;;;;5.33;5.33;;;;;28.21;42.83;100672.88;4957824;28;47276;-77
2023/06/10 10:11:21;;;;;;;;;3.00;3.00;;;;;28.23;43.69;100679.72;4941196;28;45489;-74
2023/06/10 10:13:49;;;;;;;;;7.33;5.67;;;;;27.86;43.02;100623.19;4972017;28;45391;-76
2023/06/10 10:16:21;;;;;;;;;7.00;7.00;;;;;28.21;43.77;100667.41;4978149;28;45259;-72
2023/06/10 10:18:53;;;;;;;;;4.67;4.67;;;;;28.21;42.79;100656.47;4972617;28;46481;-75
2023/06/10 10:21:23;;;;;;;;;6.00;6.00;;;;;28.13;42.73;100650.44;4977665;28;45466;-77
2023/06/10 10:24:07;;;;;;;;;6.33;5.00;;;;;28.26;43.19;100670.22;4977437;28;45290;-76
2023/06/10 10:26:34;;;;;;;;;7.00;7.00;;;;;28.29;42.46;100664.25;4954846;28;45618;-77
2023/06/10 10:29:25;;;;;;;;;5.00;5.00;;;;;28.31;42.39;100670.25;4975118;28;46618;-76
2023/06/10 10:31:54;;;;;;;;;10.33;9.33;;;;;28.29;42.02;100662.31;4974638;28;45406;-77
2023/06/10 10:34:28;;;;;;;;;6.67;6.67;;;;;27.90;42.00;100609.81;4955575;28;45656;-76
2023/06/10 10:36:54;;;;;;;;;7.00;6.00;;;;;28.29;41.46;100669.72;4958568;28;45592;-77
2023/06/10 10:39:20;;;;;;;;;6.00;6.00;;;;;28.18;42.07;100653.19;4957246;28;48573;-75
2023/06/10 10:41:47;;;;;;;;;5.00;3.33;;;;;27.79;41.44;100583.47;4977488;28;45516;-74
2023/06/10 10:44:13;;;;;;;;;5.67;5.67;;;;;28.04;40.89;100646.53;4977442;28;45610;-73
2023/06/10 10:46:50;;;;;;;;;6.67;5.33;;;;;27.73;41.38;100618.13;4975278;28;45955;-74
2023/06/10 10:49:17;;;;;;;;;5.33;5.33;;;;;28.04;41.03;100673.06;4957276;28;47643;-74
2023/06/10 10:52:12;;;;;;;;;5.33;5.33;;;;;27.95;41.45;100669.97;4976096;28;46322;-73
2023/06/10 10:54:43;;;;;;;;;8.00;7.00;;;;;28.02;41.78;100659.63;4942629;28;45585;-74
2023/06/10 10:57:10;;;;;;;;;6.67;6.67;;;;;28.02;41.87;100676.00;4976453;28;45355;-77
2023/06/10 10:59:55;;;;;;;;;8.00;8.00;;;;;27.98;42.01;100663.16;4954398;28;47867;-76
2023/06/10 11:02:39;;;;;;;;;5.00;5.00;;;;;27.97;42.17;100651.38;4949662;28;45509;-76
2023/06/10 11:05:07;;;;;;;;;7.67;5.00;;;;;27.99;42.33;100643.75;4956610;28;45634;-73
2023/06/10 11:07:34;;;;;;;;;10.00;7.00;;;;;27.99;41.94;100632.81;4973976;28;45507;-73
2023/06/10 11:10:11;;;;;;;;;6.00;6.00;;;;;28.04;42.00;100651.19;4958552;28;46930;-72
2023/06/10 11:12:45;;;;;;;;;7.67;7.67;;;;;28.10;42.29;100653.69;4958235;28;46085;-72
2023/06/10 11:15:19;;;;;;;;;8.33;8.33;;;;;27.86;41.98;100612.25;4976812;28;45462;-72
2023/06/10 11:18:22;;;;;;;;;7.67;7.33;;;;;28.13;41.87;100647.69;4973406;28;45520;-73
2023/06/10 11:20:50;;;;;;;;;9.00;9.00;;;;;28.16;41.85;100660.00;4960745;28;47669;-75