Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/11 00:00:51;;;;;;;22.13;14.22;;;;;;;;;;352105;150;858610;-60
2022/02/11 00:02:08;;;;;;;23.30;13.72;;;;;;;;;;357279;147;857512;-60
2022/02/11 00:06:54;;;;;;;21.84;14.01;;;;;;;;;;357989;147;857920;-60
2022/02/11 00:07:35;;;;;;;20.42;14.03;;;;;;;;;;353760;149;857299;-59
2022/02/11 00:08:36;;;;;;;22.35;13.82;;;;;;;;;;358208;148;857576;-58
2022/02/11 00:09:39;;;;;;;22.39;14.77;;;;;;;;;;358331;148;863942;-59
2022/02/11 00:10:41;;;;;;;23.77;14.50;;;;;;;;;;358348;148;856865;-59
2022/02/11 00:11:43;;;;;;;25.61;14.88;;;;;;;;;;358803;148;856253;-58
2022/02/11 00:12:44;;;;;;;25.01;14.07;;;;;;;;;;355417;147;863645;-58
2022/02/11 00:13:46;;;;;;;23.34;14.76;;;;;;;;;;356016;147;864922;-59
2022/02/11 00:15:58;;;;;;;22.77;13.73;;;;;;;;;;358491;148;857402;-59
2022/02/11 00:16:59;;;;;;;24.99;14.05;;;;;;;;;;358267;147;856574;-59
2022/02/11 01:09:47;;;;;;;27.71;12.26;;;;;;;1.54;86.98;99906.75;370147;142;879645;-60
2022/02/11 01:10:49;;;;;;;19.17;11.34;;;;;;;1.42;87.02;99909.80;365455;146;858152;-61
2022/02/11 01:11:54;;;;;;;23.80;10.31;;;;;;;1.42;87.38;99906.41;365509;146;857231;-60
2022/02/11 01:12:54;;;;;;;17.31;10.14;;;;;;;1.45;87.55;99906.48;362938;146;864934;-60
2022/02/11 01:13:56;;;;;;;16.82;8.98;;;;;;;1.51;87.67;99905.78;361331;146;857694;-58
2022/02/11 01:14:59;;;;;;;19.81;10.37;;;;;;;1.60;87.62;99904.36;358956;147;857206;-59
2022/02/11 01:16:07;;;;;;;17.21;8.41;;;;;;;1.70;87.45;99899.52;358977;148;859122;-59
2022/02/11 01:17:22;;;;;;;16.04;8.58;;;;;;;1.82;87.11;99897.29;357057;147;864926;-59
2022/02/11 01:18:18;;;;;;;13.70;8.89;;;;;;;1.96;86.66;99896.79;356768;148;866811;-58
2022/02/11 01:20:08;;;;;;;14.77;8.63;;;;;;;2.13;86.14;99894.69;357973;150;857315;-59
2022/02/11 01:21:39;;;;;;;15.39;8.39;;;;;;;2.40;84.98;99891.96;355352;148;857116;-58
2022/02/11 01:23:52;;;;;;;12.89;7.61;;;;;;;2.68;83.95;99892.61;357174;148;865328;-59
2022/02/11 01:27:28;;;;;;;11.07;7.62;;;;;;;3.06;82.10;99879.81;356105;148;857238;-59
2022/02/11 01:30:58;;;;;;;13.56;8.31;;;;;;;3.44;79.79;99886.56;357747;147;857652;-59
2022/02/11 01:32:15;;;;;;;14.93;7.94;;;;;;;3.50;78.61;99894.37;357388;149;865028;-59
2022/02/11 01:34:26;;;;;;;22.02;11.31;;;;;;;3.57;78.58;99886.81;358736;148;857147;-59
2022/02/11 01:39:43;;;;;;;25.07;11.98;;;;;;;3.84;76.72;99880.52;357240;147;860472;-59
2022/02/11 01:43:44;;;;;;;26.20;14.68;;;;;;;3.98;76.07;99873.06;358077;148;857086;-59
2022/02/11 01:45:34;;;;;;;17.77;10.79;;;;;;;4.02;75.85;99873.16;358016;147;857377;-58
2022/02/11 01:50:42;;;;;;;16.08;9.84;;;;;;;;;;356261;148;857390;-59
2022/02/11 01:51:51;;;;;;;17.07;11.22;;;;;;;;;;352912;148;865158;-59
2022/02/11 01:54:03;;;;;;;17.08;10.64;;;;;;;;;;356161;147;859854;-59
2022/02/11 01:57:27;;;;;;;19.09;11.08;;;;;;;;;;358473;147;857115;-59
2022/02/11 02:09:14;;;;;;;18.58;11.44;;;;;;;;;;333147;157;857989;-59
2022/02/11 02:11:35;;;;;;;17.85;12.01;;;;;;;;;;335840;158;857757;-59
2022/02/11 02:12:50;;;;;;;15.81;10.18;;;;;;;;;;334769;156;858057;-60
2022/02/11 02:14:12;;;;;;;19.99;11.41;;;;;;;;;;348428;147;858834;-59
2022/02/11 02:15:26;;;;;;;17.80;11.58;;;;;;;;;;357095;149;856138;-60
2022/02/11 02:16:22;;;;;;;17.73;11.11;;;;;;;;;;356243;148;856949;-60
2022/02/11 02:22:28;;;;;;;19.39;11.96;;;;;;;;;;358692;149;856360;-60
2022/02/11 02:23:19;;;;;;;19.81;12.96;;;;;;;;;;348543;150;856622;-60
2022/02/11 02:30:11;;;;;;;19.99;11.17;;;;;;;;;;336531;155;856129;-59
2022/02/11 02:37:42;;;;;;;12.83;9.33;;;;;;;2.91;77.41;99783.18;365964;144;861432;-59
2022/02/11 02:56:54;;;;;;;12.93;9.44;;;;;;;;;;361395;147;858500;-59
2022/02/11 02:58:11;;;;;;;18.02;10.24;;;;;;;;;;363887;147;857333;-59
2022/02/11 02:59:17;;;;;;;15.68;11.01;;;;;;;;;;362683;147;858724;-59
2022/02/11 03:01:33;;;;;;;17.38;10.07;;;;;;;;;;361864;147;860025;-60
2022/02/11 03:14:55;;;;;;;13.52;9.04;;;;;;;;;;362088;147;865079;-59
2022/02/11 03:51:23;;;;;;;14.78;9.44;;;;;;;;;;360378;147;866410;-59
2022/02/11 03:52:32;;;;;;;13.82;8.74;;;;;;;;;;361212;146;859016;-58
2022/02/11 03:57:39;;;;;;;14.83;9.69;;;;;;;;;;362709;146;858546;-58
2022/02/11 04:22:20;;;;;;;15.18;9.36;;;;;;;;;;359005;147;857764;-60
2022/02/11 04:25:22;;;;;;;13.14;8.53;;;;;;;;;;364553;147;857937;-59
2022/02/11 04:55:46;;;;;;;22.51;11.86;;;;;;;2.90;74.54;99686.83;369745;141;880374;-56
2022/02/11 04:56:48;;;;;;;11.59;7.04;;;;;;;2.81;74.51;99688.34;361935;147;856295;-57
2022/02/11 05:00:31;;;;;;;;;;;;;;;2.90;74.22;99689.39;365685;146;856592;-58
2022/02/11 05:01:33;;;;;;;11.36;5.64;;;;;;;3.01;73.95;99694.69;362474;146;857035;-59
2022/02/11 05:02:35;;;;;;;11.08;5.86;;;;;;;3.06;73.60;99693.08;363317;147;864904;-57
2022/02/11 05:03:38;;;;;;;11.18;5.25;;;;;;;3.16;73.59;99690.69;364475;146;864059;-59
2022/02/11 05:04:40;;;;;;;12.61;6.29;;;;;;;3.23;73.29;99692.55;362286;146;866161;-58
2022/02/11 05:05:51;;;;;;;10.30;5.94;;;;;;;3.34;72.98;99690.16;364169;147;858874;-59
2022/02/11 05:06:53;;;;;;;9.18;5.86;;;;;;;3.40;72.53;99689.42;364393;147;865658;-58
2022/02/11 05:07:55;;;;;;;13.38;6.10;;;;;;;3.39;72.16;99698.78;363886;146;856046;-58
2022/02/11 05:08:58;;;;;;;9.89;5.61;;;;;;;3.48;72.18;99693.81;362695;146;859015;-59
2022/02/11 05:10:00;;;;;;;14.38;5.91;;;;;;;3.53;71.87;99688.78;362653;147;859224;-60
2022/02/11 05:11:03;;;;;;;10.47;5.77;;;;;;;3.61;71.83;99697.45;363173;147;856061;-58
2022/02/11 05:12:05;;;;;;;12.87;5.78;;;;;;;3.70;71.60;99696.72;362898;146;857165;-59
2022/02/11 05:13:07;;;;;;;10.55;5.61;;;;;;;3.75;71.19;99697.69;362648;147;857371;-58
2022/02/11 05:14:09;;;;;;;9.50;5.61;;;;;;;3.81;70.89;99694.34;360448;147;858011;-58
2022/02/11 05:15:10;;;;;;;8.65;5.16;;;;;;;;;;356584;148;857319;-57
2022/02/11 05:16:13;;;;;;;12.76;6.29;;;;;;;;;;355972;148;864902;-59
2022/02/11 05:17:15;;;;;;;9.90;6.60;;;;;;;;;;358040;150;859508;-59
2022/02/11 05:18:21;;;;;;;11.86;6.79;;;;;;;;;;356640;148;863999;-59
2022/02/11 05:19:20;;;;;;;13.03;6.55;;;;;;;;;;353679;149;859430;-59
2022/02/11 05:20:23;;;;;;;13.36;6.38;;;;;;;;;;356674;150;857951;-57
2022/02/11 05:21:26;;;;;;;12.38;7.41;;;;;;;;;;349294;151;856295;-58
2022/02/11 05:22:28;;;;;;;13.55;8.10;;;;;;;;;;355406;148;856510;-60
2022/02/11 05:23:30;;;;;;;11.78;7.46;;;;;;;;;;357849;148;858606;-58
2022/02/11 05:24:32;;;;;;;16.39;8.76;;;;;;;;;;358161;148;865207;-61
2022/02/11 05:25:34;;;;;;;11.09;7.59;;;;;;;;;;349755;150;864901;-60
2022/02/11 05:26:35;;;;;;;15.34;8.17;;;;;;;;;;349478;150;859965;-57
2022/02/11 05:27:37;;;;;;;18.52;7.94;;;;;;;;;;356035;148;857810;-57
2022/02/11 05:28:39;;;;;;;14.09;8.08;;;;;;;;;;354625;147;865455;-58
2022/02/11 05:29:40;;;;;;;12.87;7.88;;;;;;;;;;356331;148;857240;-58
2022/02/11 05:30:42;;;;;;;12.17;7.77;;;;;;;;;;357961;148;864872;-59
2022/02/11 05:31:43;;;;;;;15.17;8.15;;;;;;;;;;353822;150;865389;-58
2022/02/11 05:32:45;;;;;;;12.18;8.56;;;;;;;;;;357149;148;865074;-57
2022/02/11 05:33:47;;;;;;;12.98;7.54;;;;;;;;;;355573;148;859813;-58
2022/02/11 05:34:49;;;;;;;14.64;8.79;;;;;;;;;;356347;148;865088;-58
2022/02/11 05:35:51;;;;;;;12.91;7.66;;;;;;;;;;360084;147;865926;-62
2022/02/11 05:36:53;;;;;;;13.56;8.35;;;;;;;;;;355137;149;866821;-60
2022/02/11 05:37:54;;;;;;;14.94;8.61;;;;;;;;;;355295;148;862734;-58
2022/02/11 05:38:56;;;;;;;17.56;8.96;;;;;;;;;;358718;147;865665;-59
2022/02/11 05:39:57;;;;;;;13.24;9.50;;;;;;;;;;348534;150;865712;-57
2022/02/11 05:40:59;;;;;;;16.68;8.54;;;;;;;;;;347752;151;865783;-58
2022/02/11 05:42:01;;;;;;;19.84;10.17;;;;;;;;;;357928;147;866243;-58
2022/02/11 05:43:02;;;;;;;18.92;11.12;;;;;;;;;;358996;147;864936;-57
2022/02/11 05:44:04;;;;;;;39.89;19.89;;;;;;;;;;356390;147;859039;-61
2022/02/11 05:45:06;;;;;;;46.41;23.23;;;;;;;;;;355494;147;856425;-58
2022/02/11 05:46:09;;;;;;;26.22;17.05;;;;;;;;;;355778;148;857061;-57
2022/02/11 05:47:11;;;;;;;26.36;15.12;;;;;;;;;;355528;148;856169;-57
2022/02/11 05:48:12;;;;;;;20.31;12.21;;;;;;;;;;356087;148;856163;-58
2022/02/11 05:49:14;;;;;;;15.61;11.01;;;;;;;;;;355725;148;863744;-59
2022/02/11 05:50:17;;;;;;;18.39;11.83;;;;;;;;;;354250;147;864352;-58
2022/02/11 05:51:19;;;;;;;22.51;11.57;;;;;;;;;;356378;148;856788;-60
2022/02/11 05:52:20;;;;;;;15.34;9.42;;;;;;;;;;356408;150;863782;-60
2022/02/11 05:53:22;;;;;;;17.18;9.24;;;;;;;;;;357787;150;864060;-60
2022/02/11 05:54:23;;;;;;;14.08;8.81;;;;;;;;;;357227;147;863958;-63
2022/02/11 05:55:25;;;;;;;17.57;9.39;;;;;;;;;;357182;147;856299;-59
2022/02/11 05:56:27;;;;;;;16.12;9.19;;;;;;;;;;356317;149;857402;-58
2022/02/11 05:57:29;;;;;;;15.19;8.79;;;;;;;;;;356546;147;856171;-61
2022/02/11 05:58:30;;;;;;;15.09;9.70;;;;;;;;;;356693;147;857256;-54
2022/02/11 05:59:32;;;;;;;13.32;7.80;;;;;;;;;;355381;147;856435;-61
2022/02/11 06:00:34;;;;;;;19.68;9.60;;;;;;;;;;356991;148;856584;-67
2022/02/11 06:01:35;;;;;;;14.41;8.81;;;;;;;;;;355601;147;863911;-59
2022/02/11 06:02:37;;;;;;;15.97;9.02;;;;;;;;;;356560;147;856333;-57
2022/02/11 06:03:39;;;;;;;15.57;7.59;;;;;;;;;;356338;147;863949;-59
2022/02/11 06:04:40;;;;;;;16.81;9.70;;;;;;;;;;354109;148;856043;-56
2022/02/11 06:05:42;;;;;;;18.51;10.16;;;;;;;;;;356772;147;863832;-57
2022/02/11 06:06:43;;;;;;;15.41;9.01;;;;;;;;;;356433;148;857167;-59
2022/02/11 06:07:45;;;;;;;15.71;9.12;;;;;;;;;;353258;149;856339;-60
2022/02/11 06:08:47;;;;;;;15.53;9.84;;;;;;;;;;359315;147;857227;-66
2022/02/11 06:09:48;;;;;;;13.09;9.59;;;;;;;;;;350581;150;863855;-60
2022/02/11 06:10:50;;;;;;;16.66;9.97;;;;;;;;;;352432;150;864528;-64
2022/02/11 06:11:52;;;;;;;13.81;8.51;;;;;;;;;;356018;147;864530;-58
2022/02/11 06:12:53;;;;;;;15.63;10.29;;;;;;;;;;356344;147;863827;-57
2022/02/11 06:13:57;;;;;;;12.81;9.16;;;;;;;;;;356262;147;856239;-58
2022/02/11 06:14:59;;;;;;;14.53;8.87;;;;;;;;;;357430;148;856779;-58
2022/02/11 06:16:01;;;;;;;14.81;9.41;;;;;;;;;;356294;147;856076;-58
2022/02/11 06:17:03;;;;;;;14.37;8.79;;;;;;;;;;355848;147;863953;-58
2022/02/11 06:18:04;;;;;;;15.21;9.85;;;;;;;;;;356198;149;856086;-58
2022/02/11 06:19:06;;;;;;;14.50;9.06;;;;;;;;;;354829;149;856052;-58
2022/02/11 06:20:08;;;;;;;17.89;9.70;;;;;;;;;;357555;147;856236;-58
2022/02/11 06:21:10;;;;;;;14.26;9.62;;;;;;;;;;357786;147;857112;-57
2022/02/11 06:22:11;;;;;;;14.80;8.51;;;;;;;;;;356581;147;856569;-58
2022/02/11 06:23:13;;;;;;;17.26;8.75;;;;;;;;;;357406;147;863884;-58
2022/02/11 06:24:15;;;;;;;15.70;9.76;;;;;;;;;;357676;147;856930;-58
2022/02/11 06:25:16;;;;;;;16.32;10.38;;;;;;;;;;357336;147;856704;-58
2022/02/11 06:26:18;;;;;;;15.06;8.89;;;;;;;;;;357583;147;864244;-57
2022/02/11 06:27:20;;;;;;;18.56;10.19;;;;;;;;;;356147;147;863883;-58
2022/02/11 06:28:21;;;;;;;18.31;10.73;;;;;;;;;;356220;148;864389;-58
2022/02/11 06:29:23;;;;;;;16.18;10.08;;;;;;;;;;355568;148;856698;-60
2022/02/11 06:30:26;;;;;;;20.12;10.36;;;;;;;;;;356826;150;856460;-58
2022/02/11 06:31:28;;;;;;;18.90;10.40;;;;;;;;;;357127;147;856792;-58
2022/02/11 06:32:30;;;;;;;13.65;7.91;;;;;;;;;;354886;149;863846;-59
2022/02/11 06:33:31;;;;;;;18.71;10.01;;;;;;;;;;354738;147;856197;-59
2022/02/11 06:34:33;;;;;;;14.00;8.84;;;;;;;;;;354981;148;856123;-58
2022/02/11 06:35:36;;;;;;;18.62;10.58;;;;;;;;;;357802;147;856144;-58
2022/02/11 06:36:37;;;;;;;18.15;10.54;;;;;;;;;;355765;149;863825;-59
2022/02/11 06:37:41;;;;;;;15.81;10.74;;;;;;;;;;358421;150;856580;-59
2022/02/11 06:38:43;;;;;;;16.59;9.45;;;;;;;;;;356510;148;860783;-60
2022/02/11 06:39:44;;;;;;;16.88;8.54;;;;;;;;;;356208;147;856232;-59
2022/02/11 06:40:46;;;;;;;19.04;11.89;;;;;;;;;;358249;147;864049;-61
2022/02/11 06:41:47;;;;;;;20.97;11.75;;;;;;;;;;358137;147;859175;-58
2022/02/11 06:42:49;;;;;;;16.16;10.21;;;;;;;;;;356010;148;863620;-58
2022/02/11 06:43:50;;;;;;;16.64;10.38;;;;;;;;;;354399;149;864050;-59
2022/02/11 06:44:52;;;;;;;17.71;11.54;;;;;;;;;;354519;150;863782;-60
2022/02/11 06:45:54;;;;;;;18.24;12.26;;;;;;;;;;356957;147;863890;-60
2022/02/11 06:46:55;;;;;;;18.53;10.41;;;;;;;;;;356752;147;857792;-60
2022/02/11 06:47:57;;;;;;;20.59;11.24;;;;;;;;;;354308;148;863980;-60
2022/02/11 06:48:58;;;;;;;16.94;10.67;;;;;;;;;;356841;148;864715;-60
2022/02/11 06:50:00;;;;;;;18.61;12.41;;;;;;;;;;358530;147;864441;-58
2022/02/11 06:51:01;;;;;;;18.36;11.44;;;;;;;;;;355857;148;862064;-59
2022/02/11 06:52:03;;;;;;;16.38;10.41;;;;;;;;;;356353;147;863838;-57
2022/02/11 06:53:05;;;;;;;18.69;10.44;;;;;;;;;;356168;147;856431;-59
2022/02/11 06:54:06;;;;;;;16.86;10.25;;;;;;;;;;356056;148;857138;-63
2022/02/11 06:55:08;;;;;;;16.98;10.05;;;;;;;;;;356721;147;857702;-60
2022/02/11 06:56:10;;;;;;;15.19;9.34;;;;;;;;;;356372;147;856352;-59
2022/02/11 06:57:12;;;;;;;15.87;9.21;;;;;;;;;;356007;148;856544;-59
2022/02/11 06:58:14;;;;;;;17.34;9.96;;;;;;;;;;356811;149;858256;-61
2022/02/11 06:59:16;;;;;;;15.77;9.79;;;;;;;;;;355737;148;863847;-60
2022/02/11 07:00:20;;;;;;;14.81;9.21;;;;;;;;;;356224;150;857186;-60
2022/02/11 07:01:22;;;;;;;17.64;10.58;;;;;;;;;;355271;149;857308;-60
2022/02/11 07:02:24;;;;;;;17.00;10.17;;;;;;;;;;350368;150;856688;-58
2022/02/11 07:03:26;;;;;;;18.26;10.11;;;;;;;;;;349195;150;856314;-59
2022/02/11 07:04:28;;;;;;;15.06;9.20;;;;;;;;;;356776;149;864081;-59
2022/02/11 07:05:30;;;;;;;15.81;8.99;;;;;;;;;;355732;149;858722;-59
2022/02/11 07:06:31;;;;;;;16.85;10.16;;;;;;;;;;355523;149;856140;-59
2022/02/11 07:07:33;;;;;;;15.77;10.74;;;;;;;;;;353671;149;864531;-60
2022/02/11 07:08:34;;;;;;;16.02;10.47;;;;;;;;;;357369;148;857078;-59
2022/02/11 07:09:36;;;;;;;17.74;9.94;;;;;;;;;;356990;149;859965;-59
2022/02/11 07:10:38;;;;;;;15.70;9.80;;;;;;;;;;355641;150;864392;-58
2022/02/11 07:11:39;;;;;;;15.43;10.06;;;;;;;;;;355492;148;864048;-58
2022/02/11 07:12:41;;;;;;;18.60;10.31;;;;;;;;;;358200;148;856023;-57
2022/02/11 07:13:43;;;;;;;16.43;9.85;;;;;;;;;;354474;148;856237;-57
2022/02/11 07:14:44;;;;;;;15.76;9.51;;;;;;;;;;356838;149;856616;-61
2022/02/11 07:15:46;;;;;;;15.54;9.69;;;;;;;;;;354953;147;857161;-61
2022/02/11 07:16:48;;;;;;;13.78;10.05;;;;;;;;;;356294;149;856259;-59
2022/02/11 07:17:49;;;;;;;15.94;9.52;;;;;;;;;;355478;148;856083;-58
2022/02/11 07:18:51;;;;;;;18.67;10.51;;;;;;;;;;355129;148;863930;-60
2022/02/11 07:19:53;;;;;;;15.27;9.89;;;;;;;;;;356843;147;863985;-60
2022/02/11 07:20:54;;;;;;;15.06;9.36;;;;;;;;;;355527;148;856964;-59
2022/02/11 07:22:00;;;;;;;14.24;9.53;;;;;;;;;;353256;149;863855;-60
2022/02/11 07:22:59;;;;;;;15.34;8.39;;;;;;;;;;354539;149;856714;-58
2022/02/11 07:24:01;;;;;;;14.99;9.29;;;;;;;;;;355515;149;856835;-59
2022/02/11 07:25:05;;;;;;;14.99;8.92;;;;;;;;;;356181;150;859698;-58
2022/02/11 07:26:07;;;;;;;11.40;7.04;;;;;;;;;;356569;147;858705;-58
2022/02/11 07:27:10;;;;;;;15.69;9.58;;;;;;;;;;356083;148;856814;-56
2022/02/11 07:28:12;;;;;;;12.01;7.88;;;;;;;;;;355066;148;863884;-58
2022/02/11 07:29:15;;;;;;;17.32;9.26;;;;;;;;;;354755;149;856270;-58
2022/02/11 07:30:18;;;;;;;14.25;8.08;;;;;;;;;;355472;149;864599;-60
2022/02/11 07:31:19;;;;;;;12.38;8.05;;;;;;;;;;355563;149;857413;-58
2022/02/11 07:32:21;;;;;;;13.31;8.82;;;;;;;;;;356024;149;856367;-58
2022/02/11 07:33:22;;;;;;;14.14;8.96;;;;;;;;;;357606;148;856260;-58
2022/02/11 07:34:24;;;;;;;13.41;8.69;;;;;;;;;;355894;149;857581;-59
2022/02/11 07:35:26;;;;;;;22.90;10.29;;;;;;;;;;355472;147;865075;-59
2022/02/11 07:36:28;;;;;;;14.15;8.23;;;;;;;;;;356348;150;860038;-59
2022/02/11 07:37:30;;;;;;;12.72;7.90;;;;;;;;;;355782;149;864951;-59
2022/02/11 07:38:32;;;;;;;9.55;5.81;;;;;;;;;;355668;148;859074;-59
2022/02/11 07:39:34;;;;;;;13.37;9.21;;;;;;;;;;355083;149;857146;-59
2022/02/11 07:40:38;;;;;;;16.68;9.01;;;;;;;;;;356002;147;865478;-58
2022/02/11 07:41:39;;;;;;;12.22;7.87;;;;;;;;;;356575;148;856997;-58
2022/02/11 07:42:42;;;;;;;14.07;7.79;;;;;;;;;;356775;147;856674;-59
2022/02/11 07:43:47;;;;;;;13.54;8.73;;;;;;;;;;354758;149;856538;-58
2022/02/11 07:44:49;;;;;;;17.27;9.52;;;;;;;;;;355078;149;861531;-57
2022/02/11 07:45:51;;;;;;;20.65;8.56;;;;;;;;;;356367;149;856681;-59
2022/02/11 07:46:52;;;;;;;13.39;8.75;;;;;;;;;;353984;148;864476;-58
2022/02/11 07:47:54;;;;;;;17.31;9.36;;;;;;;;;;354638;148;857222;-58
2022/02/11 07:48:55;;;;;;;15.43;9.06;;;;;;;;;;358208;147;863920;-60
2022/02/11 07:49:57;;;;;;;12.09;6.81;;;;;;;;;;358149;148;856720;-58
2022/02/11 07:51:00;;;;;;;11.49;7.10;;;;;;;;;;357408;148;864520;-59
2022/02/11 07:52:02;;;;;;;14.36;8.70;;;;;;;;;;357046;148;856332;-59
2022/02/11 07:53:04;;;;;;;17.22;9.15;;;;;;;;;;355710;148;856664;-59
2022/02/11 07:54:05;;;;;;;14.91;8.92;;;;;;;;;;355946;147;856476;-58
2022/02/11 07:55:07;;;;;;;11.74;7.49;;;;;;;;;;355717;148;863915;-59
2022/02/11 07:56:09;;;;;;;12.79;8.18;;;;;;;;;;355942;148;857619;-60
2022/02/11 07:57:11;;;;;;;14.77;8.59;;;;;;;;;;356757;147;856431;-59
2022/02/11 07:58:13;;;;;;;14.93;8.03;;;;;;;;;;356611;147;856335;-59
2022/02/11 07:59:14;;;;;;;15.27;9.13;;;;;;;;;;355761;147;857336;-59
2022/02/11 08:00:16;;;;;;;15.67;8.86;;;;;;;;;;355641;147;856497;-60
2022/02/11 08:01:20;;;;;;;15.27;9.13;;;;;;;;;;356464;147;864108;-57
2022/02/11 08:02:21;;;;;;;15.06;9.44;;;;;;;;;;355983;147;856285;-60
2022/02/11 08:03:23;;;;;;;13.63;9.20;;;;;;;;;;356172;147;856447;-59
2022/02/11 08:04:25;;;;;;;16.70;9.47;;;;;;;;;;357568;147;856280;-59
2022/02/11 08:05:27;;;;;;;14.01;9.24;;;;;;;;;;357073;147;864044;-60
2022/02/11 08:06:28;;;;;;;13.57;9.00;;;;;;;;;;356588;147;864321;-59
2022/02/11 08:07:30;;;;;;;8.29;5.82;;;;;;;;;;356184;147;856957;-58
2022/02/11 08:08:32;;;;;;;13.16;8.59;;;;;;;;;;355439;147;863645;-58
2022/02/11 08:09:33;;;;;;;16.80;8.92;;;;;;;;;;356609;147;864510;-58
2022/02/11 08:10:35;;;;;;;15.84;9.54;;;;;;;;;;356584;147;856408;-59
2022/02/11 08:11:37;;;;;;;15.76;9.17;;;;;;;;;;356723;148;863941;-58
2022/02/11 08:12:40;;;;;;;15.03;9.88;;;;;;;;;;353178;148;863898;-59
2022/02/11 08:13:41;;;;;;;15.57;8.75;;;;;;;;;;356700;148;856704;-59
2022/02/11 08:14:43;;;;;;;14.95;8.65;;;;;;;;;;356326;148;857153;-59
2022/02/11 08:15:45;;;;;;;15.07;8.87;;;;;;;;;;357980;147;864394;-59
2022/02/11 08:16:46;;;;;;;15.08;9.54;;;;;;;;;;359665;147;864043;-60
2022/02/11 08:17:48;;;;;;;12.49;7.69;;;;;;;;;;354294;148;864019;-60
2022/02/11 08:18:49;;;;;;;16.49;9.56;;;;;;;;;;355261;147;856169;-60
2022/02/11 08:19:51;;;;;;;15.85;9.26;;;;;;;;;;356720;148;856687;-60
2022/02/11 08:20:53;;;;;;;13.64;8.71;;;;;;;;;;355117;150;863801;-59
2022/02/11 08:21:54;;;;;;;14.88;9.77;;;;;;;;;;355190;147;863995;-59
2022/02/11 08:22:57;;;;;;;18.11;9.91;;;;;;;;;;358834;147;863967;-58
2022/02/11 08:23:59;;;;;;;9.43;6.05;;;;;;;;;;354119;147;856334;-59
2022/02/11 08:25:00;;;;;;;16.29;10.24;;;;;;;;;;355623;148;863883;-58
2022/02/11 08:26:02;;;;;;;16.81;9.89;;;;;;;;;;356038;148;856260;-59
2022/02/11 08:27:03;;;;;;;17.57;10.11;;;;;;;;;;354696;149;856355;-58
2022/02/11 08:28:05;;;;;;;18.19;10.51;;;;;;;;;;354618;148;863745;-58
2022/02/11 08:29:08;;;;;;;15.24;9.46;;;;;;;;;;354711;148;860098;-58
2022/02/11 08:30:10;;;;;;;17.72;10.82;;;;;;;;;;357877;147;864371;-57
2022/02/11 08:31:12;;;;;;;17.28;10.69;;;;;;;;;;349361;151;856083;-59
2022/02/11 08:32:14;;;;;;;15.17;9.97;;;;;;;;;;357342;150;856642;-58
2022/02/11 08:33:17;;;;;;;17.94;10.48;;;;;;;;;;357195;148;856224;-58
2022/02/11 08:34:20;;;;;;;19.02;10.67;;;;;;;;;;355150;147;860847;-58
2022/02/11 08:35:22;;;;;;;17.63;10.52;;;;;;;;;;349099;151;856293;-59
2022/02/11 08:36:25;;;;;;;14.92;10.11;;;;;;;;;;354090;148;856944;-59
2022/02/11 08:37:27;;;;;;;17.89;10.93;;;;;;;;;;355728;148;856337;-58
2022/02/11 08:38:28;;;;;;;18.19;10.82;;;;;;;;;;356720;147;862112;-59
2022/02/11 08:39:33;;;;;;;16.86;10.51;;;;;;;;;;352693;150;864320;-58
2022/02/11 08:40:35;;;;;;;30.87;19.78;;;;;;;;;;354912;147;863960;-58
2022/02/11 08:41:37;;;;;;;21.56;12.93;;;;;;;;;;349073;151;856590;-57
2022/02/11 08:42:39;;;;;;;18.25;10.69;;;;;;;;;;354197;148;856495;-58
2022/02/11 08:43:40;;;;;;;18.02;12.24;;;;;;;;;;354111;147;863925;-59
2022/02/11 08:44:42;;;;;;;20.39;12.46;;;;;;;;;;356991;147;863589;-58
2022/02/11 08:45:43;;;;;;;21.63;12.48;;;;;;;;;;356428;149;863794;-58
2022/02/11 08:46:45;;;;;;;21.72;12.89;;;;;;;;;;355736;150;856472;-58
2022/02/11 08:47:47;;;;;;;20.90;13.11;;;;;;;;;;357576;148;857489;-57
2022/02/11 08:48:49;;;;;;;23.86;14.61;;;;;;;;;;357107;148;856146;-59
2022/02/11 08:49:50;;;;;;;20.69;12.76;;;;;;;;;;355451;148;864273;-59
2022/02/11 08:50:52;;;;;;;23.55;12.66;;;;;;;;;;357187;148;864031;-59
2022/02/11 08:51:53;;;;;;;21.67;14.36;;;;;;;;;;359086;147;864099;-59
2022/02/11 08:52:56;;;;;;;21.96;13.22;;;;;;;;;;357498;147;863620;-58
2022/02/11 08:53:58;;;;;;;21.52;12.47;;;;;;;;;;352392;150;864272;-59
2022/02/11 08:54:59;;;;;;;20.61;13.64;;;;;;;;;;354368;148;864251;-59
2022/02/11 08:56:03;;;;;;;19.13;12.02;;;;;;;;;;356762;149;856583;-58
2022/02/11 08:57:04;;;;;;;28.22;14.14;;;;;;;;;;354810;148;863683;-59
2022/02/11 08:58:06;;;;;;;22.34;13.34;;;;;;;;;;353860;149;856620;-59
2022/02/11 08:59:08;;;;;;;20.98;12.84;;;;;;;;;;353817;149;863015;-59
2022/02/11 09:00:10;;;;;;;21.07;12.17;;;;;;;;;;353223;149;863609;-59
2022/02/11 09:01:12;;;;;;;19.40;12.75;;;;;;;;;;353966;150;856440;-59
2022/02/11 09:02:14;;;;;;;22.26;13.29;;;;;;;;;;353434;149;856725;-59
2022/02/11 09:03:16;;;;;;;21.66;12.55;;;;;;;;;;354568;149;864517;-59
2022/02/11 09:04:18;;;;;;;20.29;12.59;;;;;;;;;;352697;149;864885;-60
2022/02/11 09:05:21;;;;;;;19.39;10.99;;;;;;;;;;352543;151;856382;-60
2022/02/11 09:06:23;;;;;;;12.98;8.97;;;;;;;;;;352680;149;860987;-57
2022/02/11 09:07:24;;;;;;;16.72;9.43;;;;;;;;;;353247;149;863959;-60
2022/02/11 09:08:26;;;;;;;18.19;11.07;;;;;;;;;;354291;149;856797;-58
2022/02/11 09:09:28;;;;;;;15.76;10.10;;;;;;;;;;354991;150;864003;-59
2022/02/11 09:10:29;;;;;;;19.50;10.93;;;;;;;;;;353975;149;864319;-59
2022/02/11 09:11:31;;;;;;;18.99;11.58;;;;;;;;;;353798;149;856087;-58
2022/02/11 09:12:33;;;;;;;18.93;11.16;;;;;;;;;;353735;150;857164;-59
2022/02/11 09:13:35;;;;;;;21.07;11.20;;;;;;;;;;352984;150;856037;-60
2022/02/11 09:14:37;;;;;;;16.51;10.89;;;;;;;;;;354307;149;856559;-59
2022/02/11 09:15:38;;;;;;;17.31;10.86;;;;;;;;;;354083;149;862269;-58
2022/02/11 09:16:40;;;;;;;18.86;11.89;;;;;;;;;;352203;149;856792;-58
2022/02/11 09:17:41;;;;;;;17.70;11.19;;;;;;;;;;353741;149;863884;-59
2022/02/11 09:18:43;;;;;;;14.24;9.39;;;;;;;;;;355015;149;856938;-60
2022/02/11 09:19:47;;;;;;;17.74;11.14;;;;;;;;;;352976;150;864526;-59
2022/02/11 09:20:49;;;;;;;18.27;11.28;;;;;;;;;;350968;150;861292;-58
2022/02/11 09:21:51;;;;;;;19.36;11.39;;;;;;;;;;353688;149;856514;-58
2022/02/11 09:22:53;;;;;;;20.05;9.81;;;;;;;;;;356044;149;864213;-59
2022/02/11 09:23:54;;;;;;;18.84;10.76;;;;;;;;;;353180;151;863317;-59
2022/02/11 09:24:56;;;;;;;18.07;11.72;;;;;;;;;;352779;149;863895;-59
2022/02/11 09:25:57;;;;;;;19.87;11.26;;;;;;;;;;352502;149;856182;-60
2022/02/11 09:26:59;;;;;;;16.80;10.34;;;;;;;;;;351995;150;863817;-59
2022/02/11 09:28:00;;;;;;;16.77;10.19;;;;;;;;;;354036;151;856580;-59
2022/02/11 09:29:02;;;;;;;20.43;10.04;;;;;;;;;;354400;149;863960;-59
2022/02/11 09:30:05;;;;;;;16.48;11.27;;;;;;;;;;351840;149;857834;-59
2022/02/11 09:31:08;;;;;;;18.43;10.73;;;;;;;;;;352833;150;856633;-58
2022/02/11 09:32:09;;;;;;;17.66;11.21;;;;;;;;;;355069;149;856322;-59
2022/02/11 09:33:13;;;;;;;17.20;9.58;;;;;;;;;;354516;149;856175;-58
2022/02/11 09:34:15;;;;;;;20.26;11.29;;;;;;;;;;353786;150;856048;-58
2022/02/11 09:35:16;;;;;;;20.19;11.40;;;;;;;;;;353044;150;856155;-59
2022/02/11 09:36:19;;;;;;;16.57;10.00;;;;;;;;;;347997;152;856358;-59
2022/02/11 09:37:20;;;;;;;17.21;10.67;;;;;;;;;;341452;155;856245;-60
2022/02/11 09:38:25;;;;;;;15.04;10.14;;;;;;;;;;347773;152;856799;-59
2022/02/11 09:39:26;;;;;;;13.02;7.44;;;;;;;;;;341649;155;856622;-59
2022/02/11 09:40:28;;;;;;;19.94;11.69;;;;;;;;;;340429;154;856446;-58
2022/02/11 09:41:31;;;;;;;18.60;11.81;;;;;;;;;;344747;152;856420;-59
2022/02/11 09:42:32;;;;;;;16.52;10.34;;;;;;;;;;346354;152;856295;-60
2022/02/11 09:43:34;;;;;;;17.89;10.96;;;;;;;;;;345831;152;864443;-60
2022/02/11 09:44:35;;;;;;;19.34;11.22;;;;;;;;;;346587;152;863864;-60
2022/02/11 09:45:37;;;;;;;19.11;12.07;;;;;;;;;;349101;152;863426;-60
2022/02/11 09:46:39;;;;;;;21.06;12.40;;;;;;;;;;347914;152;863519;-60
2022/02/11 09:47:40;;;;;;;15.11;9.14;;;;;;;;;;346926;152;858990;-58
2022/02/11 09:48:42;;;;;;;17.22;10.85;;;;;;;;;;345353;152;864293;-57
2022/02/11 09:49:44;;;;;;;16.89;10.67;;;;;;;;;;347705;152;863967;-63