Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/31 00:01:19;;;;;;;25.15;13.93;;;14.50;99.90;;;;;;5015009;28;95728;-73
2022/10/31 00:03:45;;;;;;;24.63;14.40;;;14.50;99.90;;;;;;5031681;28;92861;-73
2022/10/31 00:06:13;;;;;;;26.17;14.57;;;14.40;99.90;;;;;;5016145;28;104143;-73
2022/10/31 00:08:39;;;;;;;28.48;15.80;;;14.40;99.90;;;;;;5015717;28;91683;-74
2022/10/31 00:11:10;;;;;;;26.23;15.38;;;14.30;99.90;;;;;;5014657;28;93304;-73
2022/10/31 00:13:37;;;;;;;28.75;15.48;;;14.30;99.90;;;;;;5016106;28;92983;-73
2022/10/31 00:16:04;;;;;;;27.63;16.50;;;14.20;99.90;;;;;;5014935;28;94725;-74
2022/10/31 00:18:31;;;;;;;30.23;16.95;;;14.20;99.90;;;;;;5015094;28;92661;-73
2022/10/31 00:21:02;;;;;;;30.20;17.75;;;14.20;99.90;;;;;;4998033;28;95846;-73
2022/10/31 00:23:30;;;;;;;31.60;18.38;;;14.20;99.90;;;;;;5016275;28;92867;-73
2022/10/31 00:26:01;;;;;;;30.88;18.38;;;14.20;99.90;;;;;;5014701;28;92416;-73
2022/10/31 00:28:30;;;;;;;30.90;18.48;;;14.10;99.90;;;;;;5014781;28;92383;-73
2022/10/31 00:31:01;;;;;;;32.85;18.10;;;14.10;99.90;;;;;;4997793;28;95921;-73
2022/10/31 00:33:28;;;;;;;34.65;19.10;;;14.10;99.90;;;;;;5016354;28;93075;-73
2022/10/31 00:35:56;;;;;;;32.28;18.23;;;14.00;99.90;;;;;;5013818;28;92455;-73
2022/10/31 00:38:22;;;;;;;37.45;19.92;;;14.00;99.90;;;;;;5014674;28;92901;-73
2022/10/31 00:40:49;;;;;;;36.17;21.27;;;13.90;99.90;;;;;;5013066;28;98183;-73
2022/10/31 00:43:16;;;;;;;34.95;20.80;;;13.90;99.90;;;;;;5014238;28;98094;-73
2022/10/31 00:45:44;;;;;;;36.40;20.35;;;13.90;99.90;;;;;;4997786;28;92454;-73
2022/10/31 00:48:11;;;;;;;35.20;20.02;;;13.80;99.90;;;;;;5014345;28;92978;-73
2022/10/31 00:50:39;;;;;;;34.08;19.17;;;13.80;99.90;;;;;;5030898;28;95849;-73
2022/10/31 00:53:06;;;;;;;35.05;19.90;;;13.80;99.90;;;;;;5013541;28;100669;-73
2022/10/31 00:55:33;;;;;;;35.92;20.15;;;13.70;99.90;;;;;;5014344;28;93104;-73
2022/10/31 00:58:00;;;;;;;32.50;19.13;;;13.70;99.90;;;;;;5031255;28;91745;-73
2022/10/31 01:00:27;;;;;;;34.08;19.90;;;13.70;99.90;;;;;;5013997;28;95639;-73
2022/10/31 01:02:55;;;;;;;34.30;20.17;;;13.70;99.90;;;;;;5013893;28;94082;-73
2022/10/31 01:05:23;;;;;;;36.55;20.55;;;13.70;99.90;;;;;;5029669;28;95029;-73
2022/10/31 01:07:50;;;;;;;40.22;20.02;;;13.70;99.90;;;;;;5013848;28;92934;-73
2022/10/31 01:10:17;;;;;;;35.78;19.90;;;13.70;99.90;;;;;;5030550;28;93282;-73
2022/10/31 01:12:47;;;;;;;35.00;18.88;;;13.70;99.90;;;;;;5030671;28;93001;-73
2022/10/31 01:15:17;;;;;;;41.10;19.60;;;13.60;99.90;;;;;;5030637;28;92785;-73
2022/10/31 01:17:44;;;;;;;35.92;19.65;;;13.60;99.90;;;;;;5015454;28;92465;-73
2022/10/31 01:20:13;;;;;;;35.28;19.52;;;13.60;99.90;;;;;;5014945;28;93259;-73
2022/10/31 01:22:40;;;;;;;33.67;19.05;;;13.60;99.90;;;;;;5015540;28;92992;-73
2022/10/31 01:25:08;;;;;;;30.20;18.58;;;13.60;99.90;;;;;;5030590;28;92838;-74
2022/10/31 01:27:35;;;;;;;36.00;20.15;;;13.50;99.90;;;;;;5013766;28;92534;-73
2022/10/31 01:30:04;;;;;;;33.53;19.80;;;13.50;99.90;;;;;;5013654;28;95702;-73
2022/10/31 01:32:31;;;;;;;36.15;20.42;;;13.50;99.90;;;;;;5030497;28;95589;-73
2022/10/31 01:34:58;;;;;;;35.78;20.33;;;13.50;99.90;;;;;;4997243;28;92659;-73
2022/10/31 01:37:25;;;;;;;36.38;20.30;;;13.50;99.90;;;;;;5013283;28;92574;-73
2022/10/31 01:39:52;;;;;;;35.80;20.70;;;13.50;99.90;;;;;;5015034;28;93239;-74
2022/10/31 01:42:20;;;;;;;38.92;21.60;;;13.50;99.90;;;;;;5013097;28;94491;-73
2022/10/31 01:44:54;;;;;;;39.22;20.38;;;13.40;99.90;;;;;;5014004;28;92577;-73
2022/10/31 01:47:36;;;;;;;37.50;20.58;;;13.50;99.90;;;;;;5029709;28;91803;-73
2022/10/31 01:50:09;;;;;;;37.83;20.63;;;13.50;99.90;;;;;;5013371;28;95621;-73
2022/10/31 01:52:41;;;;;;;37.72;21.65;;;13.50;99.90;;;;;;5030204;28;94383;-73
2022/10/31 01:55:15;;;;;;;34.20;21.35;;;13.40;99.90;;;;;;5013591;28;94837;-73
2022/10/31 01:57:46;;;;;;;39.13;21.17;;;13.40;99.90;;;;;;5030278;28;92504;-73
2022/10/31 02:00:17;;;;;;;36.03;20.98;;;13.40;99.90;;;;;;5029692;28;96184;-73
2022/10/31 02:02:45;;;;;;;43.10;21.15;;;13.40;99.90;;;;;;4996632;28;95650;-73
2022/10/31 02:05:17;;;;;;;33.60;20.63;;;13.50;99.90;;;;;;5013252;28;92595;-73
2022/10/31 02:08:14;;;;;;;34.20;20.05;;;13.40;99.90;;;;;;5014983;28;92392;-73
2022/10/31 02:10:43;;;;;;;37.17;19.70;;;13.50;99.90;;;;;;5013543;28;93405;-73
2022/10/31 02:13:12;;;;;;;35.38;20.15;;;13.40;99.90;;;;;;4996943;28;95371;-73
2022/10/31 02:15:47;;;;;;;43.00;21.10;;;13.40;99.90;;;;;;5013182;28;92465;-73
2022/10/31 02:18:14;;;;;;;36.13;21.30;;;13.30;99.90;;;;;;5029705;28;92494;-73
2022/10/31 02:21:18;;;;;;;36.35;20.23;;;13.30;99.90;;;;;;4979282;28;98072;-73
2022/10/31 02:23:54;;;;;;;38.83;20.92;;;13.30;99.90;;;;;;5012796;28;97916;-73
2022/10/31 02:26:57;;;;;;;40.95;20.85;;;13.20;99.90;;;;;;5013059;28;92590;-73
2022/10/31 02:29:34;;;;;;;37.35;21.60;;;13.10;99.90;;;;;;5012912;28;92464;-73
2022/10/31 02:32:29;;;;;;;41.65;20.73;;;13.00;99.90;;;;;;5013039;28;94589;-73
2022/10/31 02:35:02;;;;;;;;;;;13.00;99.90;;;;;;4996784;28;95558;-73
2022/10/31 02:37:30;;;;;;;;;;;12.90;99.90;;;;;;5014968;28;92575;-73
2022/10/31 02:40:22;;;;;;;44.45;21.27;;;12.80;99.90;;;;;;5031856;28;91762;-74
2022/10/31 03:26:44;;;;;;;38.65;20.83;;;12.40;99.90;;;;;;5016528;28;92370;-73
2022/10/31 03:29:16;;;;;;;42.97;22.42;;;12.30;99.90;;;;;;5015601;28;92512;-73
2022/10/31 03:32:10;;;;;;;43.38;22.25;;;12.40;99.90;;;;;;4998791;28;92497;-73
2022/10/31 03:34:39;;;;;;;41.45;22.55;;;12.40;99.90;;;;;;4997511;28;98072;-73
2022/10/31 03:37:09;;;;;;;39.42;22.00;;;12.30;99.90;;;;;;4997842;28;98451;-73
2022/10/31 03:39:39;;;;;;;43.10;21.83;;;12.30;99.90;;;;;;5017237;28;92410;-73
2022/10/31 03:42:11;;;;;;;36.13;21.50;;;12.30;99.90;;;;;;5015270;28;92507;-73
2022/10/31 03:44:41;;;;;;;37.80;21.77;;;12.30;99.90;;;;;;5015369;28;95748;-73
2022/10/31 03:47:08;;;;;;;38.65;21.67;;;12.30;99.90;;;;;;5015106;28;95560;-73
2022/10/31 03:49:35;;;;;;;36.03;21.25;;;12.20;99.90;;;;;;5015276;28;92473;-73
2022/10/31 03:52:15;;;;;;;34.28;19.98;;;12.20;99.90;;;;;;5015438;28;92145;-73
2022/10/31 03:54:52;;;;;;;39.30;20.95;;;12.20;99.90;;;;;;5031717;28;95807;-73
2022/10/31 03:58:02;;;;;;;36.75;20.58;;;12.20;99.90;;;;;;5016861;28;93033;-73
2022/10/31 04:00:32;;;;;;;34.55;20.77;;;12.20;99.90;;;;;;5005616;28;95451;-73
2022/10/31 04:03:28;;;;;;;36.70;20.15;;;12.10;99.90;;;;;;5014879;28;92421;-73
2022/10/31 04:06:01;;;;;;;40.58;22.13;;;12.10;99.90;;;;;;5013666;28;94774;-73
2022/10/31 04:08:32;;;;;;;38.03;21.70;;;12.10;99.90;;;;;;5014541;28;95635;-73
2022/10/31 04:11:02;;;;;;;32.08;19.98;;;12.00;99.90;;;;;;5031363;28;92423;-73
2022/10/31 04:13:33;;;;;;;31.08;19.60;;;12.00;99.90;;;;;;5014926;28;92404;-73
2022/10/31 04:16:06;;;;;;;33.78;20.15;;;12.00;99.90;;;;;;5014591;28;95118;-73
2022/10/31 04:18:35;;;;;;;34.30;19.95;;;12.00;99.90;;;;;;5015199;28;95673;-73
2022/10/31 04:21:05;;;;;;;32.58;20.10;;;12.00;99.90;;;;;;5014600;28;92637;-73
2022/10/31 04:23:33;;;;;;;34.20;19.25;;;12.00;99.90;;;;;;5014799;28;92477;-73
2022/10/31 04:26:11;;;;;;;36.30;20.10;;;11.90;99.90;;;;;;5013283;28;97894;-73
2022/10/31 04:28:38;;;;;;;35.17;19.73;;;11.90;99.90;;;;;;5031654;28;95191;-73
2022/10/31 04:31:06;;;;;;;32.38;18.90;;;11.90;99.90;;;;;;4998181;28;92491;-73
2022/10/31 04:33:37;;;;;;;32.55;18.70;;;11.90;99.90;;;;;;5014816;28;92480;-73
2022/10/31 04:36:07;;;;;;;31.40;19.35;;;11.80;99.90;;;;;;5030562;28;95782;-73
2022/10/31 04:38:34;;;;;;;40.63;20.80;;;11.80;99.90;;;;;;5014817;28;95564;-73
2022/10/31 04:41:04;;;;;;;30.45;19.33;;;11.80;99.90;;;;;;5014304;28;92507;-73
2022/10/31 04:43:50;;;;;;;34.28;19.50;;;11.70;99.90;;;;;;5015557;28;91596;-73
2022/10/31 04:46:18;;;;;;;31.80;19.20;;;11.70;99.90;;;;;;5014075;28;95470;-73
2022/10/31 04:48:45;;;;;;;29.70;19.42;;;11.70;99.90;;;;;;5014188;28;94435;-73
2022/10/31 04:51:12;;;;;;;33.22;19.60;;;11.60;99.90;;;;;;5013074;28;94903;-73
2022/10/31 04:53:39;;;;;;;36.25;20.92;;;11.60;99.90;;;;;;4997967;28;92591;-73
2022/10/31 04:56:25;;;;;;;36.95;20.73;;;11.60;99.90;;;;;;5027672;28;92327;-73
2022/10/31 04:58:57;;;;;;;32.33;19.60;;;11.50;99.90;;;;;;5014593;28;93031;-73
2022/10/31 05:01:27;;;;;;;34.65;18.98;;;11.50;99.90;;;;;;5014034;28;92439;-73
2022/10/31 05:03:55;;;;;;;32.35;19.83;;;11.50;99.90;;;;;;5014190;28;92550;-73
2022/10/31 05:11:03;;;;;;;34.42;19.95;;;11.50;99.90;;;;;;5015050;28;92437;-73
2022/10/31 05:13:30;;;;;;;38.15;21.40;;;11.30;99.90;;;;;;5013963;28;92496;-73
2022/10/31 05:16:12;;;;;;;35.92;21.42;;;11.40;99.90;;;;;;5012914;28;92919;-73
2022/10/31 05:19:14;;;;;;;35.03;20.52;;;11.30;99.90;;;;;;4963276;28;94923;-73
2022/10/31 05:22:00;;;;;;;41.72;24.20;;;11.30;99.90;;;;;;5008514;28;95089;-73
2022/10/31 05:24:28;;;;;;;40.83;22.77;;;11.30;99.90;;;;;;5013888;28;92408;-73
2022/10/31 05:26:55;;;;;;;37.25;21.55;;;11.30;99.90;;;;;;5030508;28;92485;-73
2022/10/31 05:29:22;;;;;;;45.28;24.25;;;11.30;99.90;;;;;;5013707;28;95534;-73
2022/10/31 05:31:49;;;;;;;38.80;22.02;;;11.30;99.90;;;;;;4997045;28;95529;-73
2022/10/31 05:34:38;;;;;;;45.83;24.13;;;11.40;99.90;;;;;;5027340;28;92873;-73
2022/10/31 05:37:39;;;;;;;35.70;20.48;;;11.30;99.90;;;;;;5001958;28;91757;-73
2022/10/31 05:40:08;;;;;;;38.83;22.05;;;11.30;99.90;;;;;;5030361;28;96136;-73
2022/10/31 05:42:37;;;;;;;39.65;21.08;;;11.30;99.90;;;;;;5013368;28;95268;-72
2022/10/31 05:45:06;;;;;;;34.58;20.27;;;11.20;99.90;;;;;;5012122;28;94894;-73
2022/10/31 05:47:55;;;;;;;34.65;19.92;;;11.20;99.90;;;;;;5007318;28;92587;-73
2022/10/31 05:50:52;;;;;;;41.30;22.75;;;11.10;99.90;;;;;;4976912;28;93115;-73
2022/10/31 05:53:19;;;;;;;39.35;23.45;;;11.10;99.90;;;;;;5013209;28;95575;-73
2022/10/31 05:55:46;;;;;;;39.00;23.23;;;11.10;99.90;;;;;;5013430;28;92420;-73
2022/10/31 05:58:18;;;;;;;43.13;24.88;;;11.10;99.90;;;;;;4997325;28;92541;-73
2022/10/31 06:01:05;;;;;;;36.05;22.95;;;11.10;99.90;;;;;;5013064;28;95647;-73
2022/10/31 06:03:32;;;;;;;44.35;23.52;;;11.10;99.90;;;;;;5013680;28;95489;-73
2022/10/31 06:06:02;;;;;;;45.78;25.27;;;11.10;99.90;;;;;;5013299;28;92479;-73
2022/10/31 06:08:40;;;;;;;43.65;24.83;;;11.10;99.90;;;;;;5013399;28;92431;-73
2022/10/31 06:11:13;;;;;;;43.58;24.67;;;11.10;99.90;;;;;;5011726;28;98065;-73
2022/10/31 06:13:58;;;;;;;48.88;27.45;;;11.10;99.90;;;;;;5014589;28;94961;-73
2022/10/31 06:16:33;;;;;;;34.03;22.77;;;11.10;99.90;;;;;;4997889;28;92577;-73
2022/10/31 06:19:15;;;;;;;45.47;25.20;;;11.10;99.90;;;;;;5013082;28;92563;-73
2022/10/31 06:21:42;;;;;;;39.40;23.92;;;11.10;99.90;;;;;;5012858;28;95737;-73
2022/10/31 06:24:09;;;;;;;38.42;23.73;;;11.10;99.90;;;;;;5013252;28;93032;-73
2022/10/31 06:26:59;;;;;;;33.25;21.60;;;11.10;99.90;;;;;;5008401;28;92997;-73
2022/10/31 06:29:26;;;;;;;35.22;23.58;;;11.10;99.90;;;;;;5013271;28;91906;-73
2022/10/31 06:32:05;;;;;;;33.17;21.92;;;11.10;99.90;;;;;;5013694;28;95163;-73
2022/10/31 06:34:38;;;;;;;40.35;23.50;;;11.10;99.90;;;;;;5016681;28;95191;-73
2022/10/31 06:37:07;;;;;;;35.80;21.90;;;11.10;99.90;;;;;;5012340;28;94883;-73
2022/10/31 06:39:34;;;;;;;35.53;22.48;;;11.10;99.90;;;;;;4999984;28;92454;-73
2022/10/31 06:42:02;;;;;;;38.72;24.15;;;11.10;99.90;;;;;;5016259;28;95679;-73
2022/10/31 06:44:30;;;;;;;37.38;23.25;;;11.20;99.90;;;;;;5016297;28;94790;-73
2022/10/31 06:46:57;;;;;;;35.88;22.38;;;11.20;99.90;;;;;;5017665;28;92337;-73
2022/10/31 06:49:42;;;;;;;36.28;23.45;;;11.20;99.90;;;;;;5017727;28;92447;-73
2022/10/31 06:52:14;;;;;;;31.42;21.33;;;11.20;99.90;;;;;;5015812;28;95794;-73
2022/10/31 06:54:40;;;;;;;38.47;25.38;;;11.20;99.90;;;;;;5016331;28;95581;-73
2022/10/31 06:57:08;;;;;;;43.30;24.73;;;11.30;99.90;;;;;;4999600;28;92412;-73
2022/10/31 06:59:36;;;;;;;42.20;25.05;;;11.30;99.90;;;;;;5016167;28;92557;-73
2022/10/31 07:02:03;;;;;;;40.13;24.83;;;11.30;99.90;;;;;;5015848;28;95356;-73
2022/10/31 07:04:30;;;;;;;42.47;24.13;;;11.40;99.90;;;;;;5015495;28;96547;-73
2022/10/31 07:06:57;;;;;;;49.28;25.70;;;11.40;99.90;;;;;;5033138;28;92944;-73
2022/10/31 07:09:24;;;;;;;55.92;26.70;;;11.40;99.90;;;;;;5032688;28;92489;-73
2022/10/31 07:11:52;;;;;;;49.47;28.00;;;11.40;99.90;;;;;;5015640;28;94545;-73
2022/10/31 07:14:19;;;;;;;43.38;25.88;;;11.40;99.90;;;;;;5015679;28;95404;-73
2022/10/31 07:16:50;;;;;;;51.90;26.88;;;11.40;99.90;;;;;;5015429;28;92481;-73
2022/10/31 07:19:23;;;;;;;43.38;26.67;;;11.50;99.90;;;;;;5016203;28;91772;-73
2022/10/31 07:21:50;;;;;;;48.22;27.63;;;11.50;99.90;;;;;;5015635;28;95728;-73
2022/10/31 07:24:17;;;;;;;41.17;25.25;;;11.50;99.90;;;;;;5015460;28;95093;-73
2022/10/31 07:27:03;;;;;;;45.90;25.92;;;11.50;99.90;;;;;;5015667;28;94819;-73
2022/10/31 07:29:30;;;;;;;42.08;25.13;;;11.50;99.90;;;;;;5015521;28;92793;-73
2022/10/31 07:31:57;;;;;;;41.28;25.05;;;11.50;99.90;;;;;;5015488;28;95830;-73
2022/10/31 07:34:27;;;;;;;36.28;24.45;;;11.50;99.90;;;;;;4998975;28;95490;-73
2022/10/31 07:37:26;;;;;;;29.95;22.67;;;11.50;99.90;;;;;;5006521;28;92554;-73
2022/10/31 07:39:55;;;;;;;42.88;24.13;;;11.50;99.90;;;;;;4999871;28;92528;-73
2022/10/31 07:42:22;;;;;;;34.53;22.58;;;11.50;99.90;;;;;;5015008;28;95515;-73
2022/10/31 07:44:50;;;;;;;35.15;23.83;;;11.60;99.90;;;;;;5014581;28;95663;-73
2022/10/31 07:47:44;;;;;;;30.13;20.63;;;11.60;99.90;;;;;;5016360;28;92522;-73
2022/10/31 07:50:32;;;;;;;34.95;23.05;;;11.70;99.90;;;;;;5027431;28;92529;-73
2022/10/31 07:53:25;;;;;;;29.67;20.05;;;11.70;99.90;;;;;;4977556;28;95466;-73
2022/10/31 07:55:55;;;;;;;35.58;23.00;;;11.70;99.90;;;;;;5014916;28;97929;-73
2022/10/31 07:58:28;;;;;;;35.67;24.90;;;11.80;99.90;;;;;;5014969;28;92881;-73
2022/10/31 08:00:58;;;;;;;40.85;25.98;;;11.90;99.90;;;;;;5015201;28;92501;-73
2022/10/31 08:03:33;;;;;;;41.03;26.70;;;12.00;99.90;;;;;;5014693;28;95721;-73
2022/10/31 08:06:09;;;;;;;41.75;26.55;;;12.10;99.90;;;;;;5029818;28;92821;-73
2022/10/31 08:08:55;;;;;;;41.22;25.80;;;12.20;99.90;;;;;;5013830;28;92431;-73
2022/10/31 08:11:22;;;;;;;34.97;24.30;;;12.20;99.90;;;;;;5015267;28;91979;-73
2022/10/31 08:13:49;;;;;;;35.75;23.92;;;12.30;99.90;;;;;;5014686;28;95584;-73
2022/10/31 08:16:16;;;;;;;30.52;22.75;;;12.30;99.90;;;;;;5014912;28;95331;-73
2022/10/31 08:18:55;;;;;;;30.98;23.38;;;12.40;99.90;;;;;;5013702;28;95188;-73
2022/10/31 08:21:23;;;;;;;34.15;23.17;;;12.50;99.90;;;;;;5014674;28;92476;-73
2022/10/31 08:23:49;;;;;;;31.17;23.08;;;12.60;99.90;;;;;;4998133;28;95508;-73
2022/10/31 08:26:19;;;;;;;39.47;26.40;;;12.60;99.90;;;;;;4998423;28;95514;-73
2022/10/31 08:28:49;;;;;;;39.03;26.33;;;12.70;99.90;;;;;;5014818;28;92812;-73
2022/10/31 08:31:19;;;;;;;39.15;26.83;;;12.80;99.90;;;;;;5014684;28;92497;-73
2022/10/31 08:33:45;;;;;;;32.85;25.20;;;12.90;99.90;;;;;;5014703;28;92810;-73
2022/10/31 08:36:19;;;;;;;36.70;24.93;;;13.00;99.90;;;;;;5013875;28;92603;-73
2022/10/31 08:38:52;;;;;;;36.58;25.35;;;13.10;99.90;;;;;;5014597;28;92449;-73
2022/10/31 08:41:23;;;;;;;36.47;25.35;;;13.20;99.90;;;;;;4998726;28;92503;-73
2022/10/31 08:43:51;;;;;;;33.53;23.27;;;13.30;99.90;;;;;;4996373;28;98009;-73
2022/10/31 08:46:18;;;;;;;32.28;24.13;;;13.40;99.90;;;;;;5014227;28;97687;-73
2022/10/31 08:48:48;;;;;;;30.92;23.73;;;13.60;99.90;;;;;;5014109;28;92467;-73
2022/10/31 08:51:16;;;;;;;29.67;22.83;;;13.70;99.90;;;;;;5014576;28;92580;-73
2022/10/31 08:53:43;;;;;;;29.38;23.40;;;13.80;99.90;;;;;;5014246;28;95236;-73
2022/10/31 08:56:29;;;;;;;27.52;21.23;;;14.00;99.90;;;;;;5014720;28;92532;-76
2022/10/31 08:58:56;;;;;;;30.67;21.65;;;14.10;99.90;;;;;;5014355;28;92506;-75
2022/10/31 09:01:32;;;;;;;25.85;20.52;;;14.20;99.90;;;;;;5014761;28;92319;-75
2022/10/31 09:03:59;;;;;;;29.08;20.73;;;14.30;99.90;;;;;;5014021;28;95814;-75
2022/10/31 09:06:27;;;;;;;25.70;19.15;;;14.50;99.90;;;;;;5013929;28;95183;-75
2022/10/31 09:08:54;;;;;;;25.05;19.60;;;14.60;99.90;;;;;;5012831;28;94931;-75
2022/10/31 09:11:24;;;;;;;26.17;20.52;;;14.60;99.90;;;;;;5014360;28;92477;-75
2022/10/31 09:14:03;;;;;;;26.02;20.90;;;14.70;99.90;;;;;;5027490;28;92481;-75
2022/10/31 09:16:48;;;;;;;22.10;18.60;;;14.80;99.90;;;;;;5014498;28;92559;-75
2022/10/31 09:19:21;;;;;;;25.95;19.50;;;14.80;99.90;;;;;;5014019;28;92359;-75
2022/10/31 09:21:52;;;;;;;22.38;17.92;;;14.90;99.90;;;;;;5013688;28;92516;-75
2022/10/31 09:24:19;;;;;;;26.10;20.10;;;14.90;99.90;;;;;;5013711;28;95678;-75
2022/10/31 09:26:46;;;;;;;24.80;19.65;;;15.00;99.90;;;;;;5013983;28;95916;-75
2022/10/31 09:29:17;;;;;;;25.05;19.40;;;15.10;99.90;;;;;;5030747;28;92466;-75
2022/10/31 09:31:47;;;;;;;25.27;18.60;;;15.20;99.90;;;;;;5013642;28;92457;-75
2022/10/31 09:34:26;;;;;;;25.77;19.27;;;15.30;99.90;;;;;;5012397;28;97967;-75
2022/10/31 09:37:08;;;;;;;24.30;18.98;;;15.40;99.90;;;;;;4998568;28;97832;-75
2022/10/31 09:39:35;;;;;;;26.55;19.67;;;15.40;99.90;;;;;;5015098;28;92427;-75
2022/10/31 09:42:08;;;;;;;;;;;15.50;99.90;;;;;;5014160;28;92602;-75
2022/10/31 09:44:35;;;;;;;22.58;18.27;;;15.50;99.90;;;;;;5031803;28;94763;-75
2022/10/31 09:47:20;;;;;;;24.92;19.63;;;15.50;99.90;;;;;;5013570;28;95109;-75
2022/10/31 09:50:29;;;;;;;22.67;18.80;;;15.60;99.90;;;;;;4999433;28;92525;-75
2022/10/31 09:53:11;;;;;;;27.35;20.95;;;15.70;99.90;;;;;;5030266;28;91810;-75
2022/10/31 09:55:46;;;;;;;24.05;20.55;;;15.70;99.90;;;;;;5013541;28;95789;-75
2022/10/31 09:58:19;;;;;;;21.75;17.92;;;15.60;99.90;;;;;;5013588;28;95398;-75
2022/10/31 10:00:48;;;;;;;23.75;19.65;;;15.60;99.90;;;;;;5013870;28;94860;-75
2022/10/31 10:03:35;;;;;;;24.30;19.05;;;15.60;99.90;;;;;;5013078;28;92862;-75
2022/10/31 10:06:25;;;;;;;26.08;18.88;;;15.70;99.90;;;;;;5013104;28;94380;-75
2022/10/31 10:09:13;;;;;;;24.85;18.25;;;15.60;99.90;;;;;;5030188;28;93671;-74
2022/10/31 10:12:28;;;;;;;23.17;19.13;;;15.60;99.90;;;;;;5016673;28;92643;-74
2022/10/31 10:15:26;;;;;;;24.23;18.63;;;15.70;99.90;;;;;;5018469;28;92458;-74
2022/10/31 10:18:05;;;;;;;23.48;19.23;;;15.80;99.90;;;;;;5016339;28;93558;-74
2022/10/31 10:20:44;;;;;;;23.95;19.80;;;15.80;99.90;;;;;;5033905;28;96990;-74
2022/10/31 10:23:31;;;;;;;24.58;18.65;;;15.90;99.90;;;;;;5016613;28;92463;-74
2022/10/31 10:26:25;;;;;;;24.63;19.70;;;16.00;99.90;;;;;;5000189;28;93188;-74
2022/10/31 10:29:15;;;;;;;23.90;19.17;;;16.00;99.90;;;;;;5015135;28;98322;-74
2022/10/31 10:31:45;;;;;;;23.13;18.27;;;16.00;99.90;;;;;;5016343;28;99826;-74
2022/10/31 10:34:24;;;;;;;24.13;18.08;;;16.00;99.90;;;;;;5018010;28;92432;-74
2022/10/31 10:37:04;;;;;;;23.27;18.48;;;16.10;99.90;;;;;;5015876;28;92468;-75
2022/10/31 10:39:35;;;;;;;22.77;18.17;;;16.30;99.90;;;;;;5033410;28;93348;-74
2022/10/31 10:47:48;;;;;;;19.63;16.00;;;16.70;99.90;;;;;;5018241;28;91715;-74
2022/10/31 10:50:24;;;;;;;20.13;16.35;;;16.80;99.90;;;;;;5033248;28;93324;-74
2022/10/31 10:53:09;;;;;;;20.77;16.40;;;16.90;99.90;;;;;;5017453;28;93134;-74
2022/10/31 10:56:11;;;;;;;20.02;15.43;;;17.00;99.90;;;;;;5032119;28;94846;-74
2022/10/31 10:58:41;;;;;;;21.10;15.98;;;17.00;99.90;;;;;;5016252;28;92473;-74
2022/10/31 11:01:13;;;;;;;19.90;16.42;;;17.00;99.90;;;;;;5015888;28;94280;-74
2022/10/31 11:03:42;;;;;;;21.90;16.23;;;17.00;99.90;;;;;;5016910;28;93060;-74
2022/10/31 11:06:25;;;;;;;18.02;14.45;;;17.00;99.90;;;;;;5015832;28;92480;-74
2022/10/31 11:08:53;;;;;;;20.58;14.68;;;17.00;99.90;;;;;;5016008;28;92422;-74
2022/10/31 11:11:30;;;;;;;17.63;15.73;;;16.90;99.90;;;;;;5017119;28;93239;-74
2022/10/31 11:14:02;;;;;;;20.63;16.40;;;17.00;99.90;;;;;;5016364;28;93115;-74
2022/10/31 11:16:34;;;;;;;23.80;17.35;;;17.00;99.90;;;;;;5017665;28;92770;-74
2022/10/31 11:19:27;;;;;;;17.20;14.48;;;17.20;99.90;;;;;;5031153;28;92535;-75
2022/10/31 11:22:05;;;;;;;17.80;14.25;;;17.30;99.90;;;;;;5014608;28;95346;-74
2022/10/31 11:24:39;;;;;;;17.65;14.48;;;17.30;99.90;;;;;;5015385;28;97928;-74
2022/10/31 11:27:20;;;;;;;20.08;15.07;;;17.40;99.90;;;;;;5032351;28;92521;-74
2022/10/31 11:29:48;;;;;;;20.67;13.32;;;17.50;99.90;;;;;;4999304;28;92481;-74
2022/10/31 11:32:23;;;;;;;18.52;13.40;;;17.40;99.90;;;;;;5015196;28;96032;-74
2022/10/31 11:35:02;;;;;;;14.55;12.07;;;17.60;99.90;;;;;;5016967;28;93129;-74
2022/10/31 11:37:35;;;;;;;14.25;11.60;;;17.70;99.90;;;;;;5015526;28;92527;-74
2022/10/31 11:40:06;;;;;;;13.98;10.82;;;17.70;99.90;;;;;;5015923;28;92338;-74
2022/10/31 11:42:40;;;;;;;16.75;11.43;;;17.70;99.90;;;;;;5015701;28;93244;-74
2022/10/31 11:45:17;;;;;;;17.63;11.30;;;17.80;99.90;;;;;;5015513;28;92970;-74
2022/10/31 11:47:49;;;;;;;14.60;10.55;;;17.80;99.90;;;;;;5016121;28;95313;-74
2022/10/31 11:50:40;;;;;;;15.45;11.82;;;17.80;99.90;;;;;;5015222;28;92578;-74
2022/10/31 11:53:23;;;;;;;17.48;11.35;;;17.90;99.90;;;;;;5016691;28;93075;-74
2022/10/31 11:56:04;;;;;;;15.87;11.43;;;17.90;99.90;;;;;;5015142;28;94290;-74
2022/10/31 11:58:31;;;;;;;14.65;10.93;;;17.90;99.90;;;;;;4998805;28;92407;-74
2022/10/31 12:00:59;;;;;;;15.27;11.18;;;17.80;99.90;;;;;;5032213;28;92444;-74
2022/10/31 12:03:38;;;;;;;17.02;11.82;;;17.80;99.90;;;;;;5031800;28;92984;-74
2022/10/31 12:06:20;;;;;;;13.07;10.30;;;17.90;99.90;;;;;;5015250;28;95281;-74
2022/10/31 12:08:47;;;;;;;15.00;11.13;;;17.90;99.90;;;;;;5015367;28;92445;-74
2022/10/31 12:11:28;;;;;;;17.98;12.18;;;18.00;99.90;;;;;;5016323;28;92431;-74
2022/10/31 12:14:01;;;;;;;13.32;11.23;;;18.10;99.90;;;;;;5015222;28;95737;-74
2022/10/31 12:16:52;;;;;;;13.80;10.98;;;18.10;99.90;;;;;;5015058;28;95396;-74
2022/10/31 12:19:38;;;;;;;16.48;11.30;;;18.10;99.90;;;;;;4977294;28;92447;-74
2022/10/31 12:22:20;;;;;;;15.85;9.82;;;18.30;99.90;;;;;;5031859;28;92427;-74
2022/10/31 12:25:07;;;;;;;13.98;11.35;;;18.30;99.90;;;;;;5015118;28;95817;-74
2022/10/31 12:28:00;;;;;;;16.30;12.75;;;18.40;99.90;;;;;;5031498;28;94152;-74
2022/10/31 12:30:53;;;;;;;16.77;11.55;;;18.40;99.90;;;;;;5015931;28;92925;-74
2022/10/31 12:33:34;;;;;;;14.60;12.13;;;18.20;99.90;;;;;;5031860;28;91791;-74
2022/10/31 12:36:35;;;;;;;16.40;12.77;;;18.20;99.90;;;;;;5015756;28;93217;-74
2022/10/31 12:39:04;;;;;;;20.27;14.02;;;18.20;99.90;;;;;;5014455;28;95560;-74
2022/10/31 12:41:37;;;;;;;20.30;13.68;;;18.10;99.90;;;;;;5014704;28;94801;-74
2022/10/31 12:44:23;;;;;;;20.60;13.27;;;18.10;99.90;;;;;;5014974;28;92448;-74
2022/10/31 12:47:25;;;;;;;14.95;12.02;;;18.20;99.90;;;;;;5014403;28;95633;-74
2022/10/31 12:50:11;;;;;;;15.05;11.98;;;18.30;99.90;;;;;;5002281;28;93057;-74
2022/10/31 12:52:43;;;;;;;18.83;12.77;;;18.30;99.90;;;;;;5016062;28;92398;-74
2022/10/31 12:55:43;;;;;;;18.42;12.98;;;18.20;99.90;;;;;;5014458;28;92528;-74
2022/10/31 12:58:22;;;;;;;14.07;10.63;;;18.30;99.90;;;;;;5014199;28;93376;-74
2022/10/31 13:01:02;;;;;;;14.00;10.57;;;18.30;99.90;;;;;;5015886;28;93046;-74
2022/10/31 13:03:45;;;;;;;18.40;11.60;;;18.30;99.90;;;;;;5015741;28;92420;-74
2022/10/31 13:06:19;;;;;;;;;;;18.20;99.90;;;;;;5015984;28;92775;-74
2022/10/31 13:08:53;;;;;;;15.15;11.10;;;18.20;99.90;;;;;;5031367;28;95640;-74
2022/10/31 13:11:26;;;;;;;16.38;11.65;;;18.20;99.90;;;;;;5015194;28;95430;-74
2022/10/31 13:13:56;;;;;;;17.10;11.23;;;18.30;99.90;;;;;;5015671;28;92783;-74
2022/10/31 13:16:27;;;;;;;15.27;11.68;;;18.30;99.90;;;;;;5013982;28;92508;-74
2022/10/31 13:19:03;;;;;;;14.35;11.43;;;18.40;99.90;;;;;;5013853;28;95663;-74
2022/10/31 13:21:57;;;;;;;17.08;12.18;;;18.40;99.90;;;;;;5015168;28;93041;-74
2022/10/31 13:24:33;;;;;;;15.07;10.85;;;18.40;99.90;;;;;;5014948;28;92437;-74
2022/10/31 13:27:09;;;;;;;16.40;11.00;;;18.40;99.90;;;;;;5015750;28;91708;-74
2022/10/31 13:29:46;;;;;;;15.55;10.55;;;18.50;99.90;;;;;;5030066;28;94915;-75
2022/10/31 13:32:13;;;;;;;13.60;10.65;;;18.50;99.90;;;;;;5013774;28;95639;-75
2022/10/31 13:34:44;;;;;;;16.73;9.75;;;18.60;99.90;;;;;;5029134;28;94839;-75
2022/10/31 13:37:29;;;;;;;11.93;7.97;;;18.60;99.90;;;;;;5015449;28;92482;-75
2022/10/31 13:40:09;;;;;;;13.95;8.30;;;18.60;99.90;;;;;;5014234;28;93359;-75
2022/10/31 13:42:54;;;;;;;12.38;8.45;;;18.60;99.90;;;;;;5014668;28;92597;-75
2022/10/31 13:45:23;;;;;;;12.25;7.50;;;18.70;99.90;;;;;;5014330;28;92469;-75
2022/10/31 13:48:17;;;;;;;10.52;7.50;;;18.60;99.90;;;;;;5015574;28;92402;-75
2022/10/31 13:51:00;;;;;;;12.13;7.32;;;18.60;99.90;;;;;;5015669;28;93230;-75
2022/10/31 13:53:38;;;;;;;11.32;6.90;;;18.70;99.90;;;;;;5015609;28;93139;-75
2022/10/31 13:56:08;;;;;;;11.43;6.43;;;18.70;99.90;;;;;;5014207;28;92508;-75
2022/10/31 13:58:36;;;;;;;10.98;5.97;;;18.70;99.90;;;;;;5015296;28;92412;-75
2022/10/31 14:01:15;;;;;;;11.57;6.10;;;18.70;99.90;;;;;;5012574;28;98838;-75