Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/02 00:00:44;;;;;;;5.67;4.43;;;;;;;;;;6148861;28;20652;-71
2022/04/02 00:04:04;;;;;;;4.60;2.97;;;;;;;;;;6151411;28;20507;-70
2022/04/02 00:07:27;;;;;;;2.97;2.67;;;;;;;;;;6152630;28;20313;-70
2022/04/02 00:10:47;;;;;;;2.67;2.47;;;;;;;;;;6153728;28;20227;-70
2022/04/02 00:14:10;;;;;;;2.73;2.00;;;;;;;;;;6151695;28;20234;-71
2022/04/02 00:17:32;;;;;;;3.37;2.40;;;;;;;;;;6148421;28;20305;-71
2022/04/02 00:20:53;;;;;;;4.03;2.40;;;;;;;;;;6149580;28;20226;-70
2022/04/02 00:24:16;;;;;;;5.30;3.37;;;;;;;;;;6159742;28;20900;-72
2022/04/02 00:27:36;;;;;;;2.90;2.23;;;;;;;;;;6153401;28;20365;-71
2022/04/02 00:30:58;;;;;;;3.03;2.33;;;;;;;;;;6145641;28;20329;-71
2022/04/02 00:34:19;;;;;;;2.93;2.37;;;;;;;;;;6147188;28;20234;-71
2022/04/02 00:37:40;;;;;;;3.00;2.70;;;;;;;;;;6147944;28;20227;-70
2022/04/02 00:41:02;;;;;;;9.53;4.00;;;;;;;;;;6159154;28;21104;-70
2022/04/02 00:44:25;;;;;;;5.73;2.60;;;;;;;;;;6157553;28;20756;-68
2022/04/02 00:47:45;;;;;;;2.67;2.23;;;;;;;;;;6157666;28;20243;-71
2022/04/02 00:51:07;;;;;;;2.20;2.00;;;;;;;;;;6145215;28;20235;-71
2022/04/02 00:54:28;;;;;;;4.63;3.20;;;;;;;;;;6160552;28;20640;-71
2022/04/02 00:57:50;;;;;;;3.03;2.10;;;;;;;;;;6160747;28;20261;-71
2022/04/02 01:01:11;;;;;;;4.03;2.23;;;;;;;;;;6156293;28;20230;-70
2022/04/02 01:04:32;;;;;;;2.80;2.43;;;;;;;;;;6143437;28;20234;-70
2022/04/02 01:07:54;;;;;;;4.63;3.33;;;;;;;;;;6144880;28;20219;-71
2022/04/02 01:11:16;;;;;;;4.00;2.37;;;;;;;;;;6164194;28;20235;-71
2022/04/02 01:14:43;;;;;;;4.10;3.07;;;;;;;;;;6156485;28;20512;-71
2022/04/02 01:18:14;;;;;;;5.67;2.90;;;;;;;;;;6141572;28;20238;-71
2022/04/02 01:21:36;;;;;;;3.13;2.60;;;;;;;;;;6147222;28;20679;-70
2022/04/02 01:25:18;;;;;;;2.97;2.67;;;;;;;;;;6157342;28;20246;-71
2022/04/02 01:28:43;;;;;;;3.43;2.50;;;;;;;;;;6142388;28;20239;-72
2022/04/02 01:32:11;;;;;;;3.67;2.60;;;;;;;;;;6145605;28;20229;-71
2022/04/02 01:35:34;;;;;;;2.97;2.27;;;;;;;;;;6142256;28;20243;-71
2022/04/02 01:39:16;;;;;;;3.33;3.03;;;;;;;;;;6145683;28;20675;-71
2022/04/02 01:42:42;;;;;;;3.13;2.80;;;;;;;;;;6144401;28;20609;-70
2022/04/02 01:46:06;;;;;;;3.07;2.50;;;;;;;;;;6135049;28;20234;-71
2022/04/02 01:49:27;;;;;;;2.40;2.20;;;;;;;;;;6146338;28;20230;-69
2022/04/02 01:52:50;;;;;;;5.03;3.40;;;;;;;;;;6136660;28;20243;-71
2022/04/02 01:56:13;;;;;;;2.97;2.77;;;;;;;;;;6154330;28;20285;-71
2022/04/02 01:59:44;;;;;;;4.30;3.90;;;;;;;;;;6143448;28;20235;-69
2022/04/02 02:03:07;;;;;;;2.77;2.30;;;;;;;;;;6145774;28;20238;-70
2022/04/02 02:06:28;;;;;;;3.50;2.70;;;;;;;;;;6128020;28;20658;-70
2022/04/02 02:09:49;;;;;;;6.27;3.30;;;;;;;;;;6140354;28;20806;-72
2022/04/02 02:13:17;;;;;;;4.70;3.87;;;;;;;;;;6143322;28;20230;-70
2022/04/02 02:16:43;;;;;;;4.13;3.17;;;;;;;;;;6137237;28;20373;-70
2022/04/02 02:20:04;;;;;;;4.47;3.00;;;;;;;;;;6153667;28;20231;-72
2022/04/02 02:23:25;;;;;;;2.93;2.60;;;;;;;;;;6143974;28;20223;-70
2022/04/02 02:26:46;;;;;;;3.87;3.07;;;;;;;;;;6156166;28;20231;-71
2022/04/02 02:30:15;;;;;;;3.80;2.83;;;;;;;;;;6144427;28;20245;-71
2022/04/02 02:37:16;;;;;;;2.63;2.37;;;;;;;;;;6148019;28;20234;-71
2022/04/02 02:40:49;;;;;;;3.23;2.93;;;;;;;;;;6145228;28;20284;-70
2022/04/02 02:44:15;;;;;;;7.70;5.03;;;;;;;;;;6152774;28;20274;-70
2022/04/02 02:47:42;;;;;;;6.73;3.87;;;;;;;;;;6142228;28;20609;-70
2022/04/02 02:51:05;;;;;;;3.60;3.17;;;;;;;;;;6141889;28;20257;-70
2022/04/02 02:54:26;;;;;;;4.37;2.87;;;;;;;;;;6155294;28;20239;-71
2022/04/02 02:57:50;;;;;;;4.30;3.47;;;;;;;;;;6153750;28;20258;-71
2022/04/02 03:01:11;;;;;;;3.20;2.90;;;;;;;;;;6143457;28;20234;-71
2022/04/02 03:04:32;;;;;;;3.13;2.83;;;;;;;;;;6144680;28;20651;-71
2022/04/02 03:08:02;;;;;;;5.67;3.60;;;;;;;;;;6143370;28;20744;-70
2022/04/02 03:11:32;;;;;;;5.93;3.43;;;;;;;;;;6158159;28;20230;-70
2022/04/02 03:14:53;;;;;;;4.27;3.27;;;;;;;;;;6143107;28;20859;-70
2022/04/02 03:18:14;;;;;;;3.20;3.00;;;;;;;;;;6145459;28;20258;-70
2022/04/02 03:21:42;;;;;;;3.93;3.23;;;;;;;;;;6160258;28;20238;-71
2022/04/02 03:25:05;;;;;;;4.60;3.10;;;;;;;;;;6143527;28;20229;-70
2022/04/02 03:28:26;;;;;;;3.27;2.70;;;;;;;;;;6143742;28;20222;-71
2022/04/02 03:31:47;;;;;;;3.67;3.37;;;;;;;;;;6139665;28;20604;-70
2022/04/02 03:35:10;;;;;;;3.43;3.13;;;;;;;;;;6144558;28;20234;-70
2022/04/02 03:38:32;;;;;;;4.17;2.87;;;;;;;;;;6140214;28;20227;-70
2022/04/02 03:41:59;;;;;;;4.17;3.30;;;;;;;;;;6134485;28;20555;-70
2022/04/02 03:45:21;;;;;;;5.70;3.43;;;;;;;;;;6140828;28;20281;-71
2022/04/02 03:48:45;;;;;;;3.87;3.43;;;;;;;;;;6144774;28;20234;-70
2022/04/02 03:52:07;;;;;;;3.70;3.40;;;;;;;;;;6143708;28;20243;-70
2022/04/02 03:55:29;;;;;;;3.97;3.17;;;;;;;;;;6147184;28;20238;-70
2022/04/02 03:58:53;;;;;;;2.90;2.70;;;;;;;;;;6145154;28;20222;-70
2022/04/02 04:02:14;;;;;;;3.20;2.90;;;;;;;;;;6145826;28;20237;-71
2022/04/02 04:05:35;;;;;;;3.93;2.93;;;;;;;;;;6145824;28;20238;-70
2022/04/02 04:08:58;;;;;;;4.10;3.10;;;;;;;;;;6148001;28;20314;-70
2022/04/02 04:12:20;;;;;;;5.03;3.43;;;;;;;;;;6132392;28;20230;-71
2022/04/02 04:15:46;;;;;;;4.20;3.47;;;;;;;;;;6142888;28;20809;-70
2022/04/02 04:19:08;;;;;;;4.17;2.93;;;;;;;;;;6147310;28;20226;-71
2022/04/02 04:22:30;;;;;;;4.23;3.83;;;;;;;;;;6141873;28;20234;-70
2022/04/02 04:25:52;;;;;;;4.37;2.80;;;;;;;;;;6147816;28;20243;-72
2022/04/02 04:29:15;;;;;;;4.87;2.90;;;;;;;;;;6151082;28;20262;-71
2022/04/02 04:32:37;;;;;;;4.87;2.87;;;;;;;;;;6160175;28;20231;-70
2022/04/02 04:35:58;;;;;;;2.90;2.70;;;;;;;;;;6139509;28;20230;-71
2022/04/02 04:39:20;;;;;;;3.37;3.03;;;;;;;;;;6142033;28;20231;-71
2022/04/02 04:42:43;;;;;;;3.57;3.30;;;;;;;;;;6144964;28;20238;-70
2022/04/02 04:46:06;;;;;;;4.23;3.20;;;;;;;;;;6138196;28;20234;-70
2022/04/02 04:49:30;;;;;;;4.60;3.23;;;;;;;;;;6148533;28;20235;-69
2022/04/02 04:52:56;;;;;;;5.10;3.10;;;;;;;;;;6143838;28;20313;-70
2022/04/02 04:56:17;;;;;;;5.83;2.87;;;;;;;;;;6154041;28;20234;-71
2022/04/02 04:59:38;;;;;;;5.60;3.33;;;;;;;;;;6146769;28;20242;-71
2022/04/02 05:03:00;;;;;;;3.60;2.50;;;;;;;;;;6144508;28;20230;-70
2022/04/02 05:06:33;;;;;;;3.30;3.00;;;;;;;;;;6145015;28;20226;-70
2022/04/02 05:09:54;;;;;;;3.30;2.93;;;;;;;;;;6158918;28;20234;-71
2022/04/02 05:13:15;;;;;;;3.00;2.80;;;;;;;;;;6148899;28;20312;-70
2022/04/02 05:16:41;;;;;;;3.37;2.63;;;;;;;;;;6145416;28;20235;-71
2022/04/02 05:20:06;;;;;;;3.77;2.80;;;;;;;;;;6151037;28;20325;-72
2022/04/02 05:23:29;;;;;;;4.23;3.10;;;;;;;;;;6161712;28;20259;-72
2022/04/02 05:26:50;;;;;;;2.97;2.67;;;;;;;;;;6149825;28;20568;-70
2022/04/02 05:30:14;;;;;;;2.73;2.43;;;;;;;;;;6145962;28;20280;-70
2022/04/02 05:33:35;;;;;;;4.13;2.80;;;;;;;;;;6155991;28;20231;-71
2022/04/02 05:36:56;;;;;;;6.80;3.17;;;;;;;;;;6161328;28;20226;-71
2022/04/02 05:40:18;;;;;;;3.33;3.03;;;;;;;;;;6141495;28;20238;-69
2022/04/02 05:43:39;;;;;;;4.60;2.73;;;;;;;;;;6145637;28;20230;-69
2022/04/02 05:47:00;;;;;;;4.63;2.77;;;;;;;;;;6154744;28;20231;-70
2022/04/02 05:50:23;;;;;;;2.90;2.70;;;;;;;;;;6157584;28;20238;-70
2022/04/02 05:53:44;;;;;;;3.13;2.30;;;;;;;;;;6142643;28;20230;-70
2022/04/02 05:57:07;;;;;;;3.33;2.70;;;;;;;;;;6157195;28;20724;-71
2022/04/02 06:00:28;;;;;;;2.67;2.47;;;;;;;;;;6155276;28;21334;-71
2022/04/02 06:03:49;;;;;;;3.53;3.20;;;;;;;;;;6156440;28;20231;-70
2022/04/02 06:07:11;;;;;;;3.10;2.73;;;;;;;;;;6165980;28;20257;-71
2022/04/02 06:10:32;;;;;;;2.90;2.37;;;;;;;;;;6157833;28;20234;-70
2022/04/02 06:13:54;;;;;;;1.93;1.80;;;;;;;;;;6162004;28;20607;-70
2022/04/02 06:17:15;;;;;;;3.70;2.73;;;;;;;;;;6156703;28;20231;-71
2022/04/02 06:20:36;;;;;;;3.53;2.50;;;;;;;;;;6159979;28;20234;-71
2022/04/02 06:23:57;;;;;;;4.07;2.60;;;;;;;;;;6149180;28;20247;-69
2022/04/02 06:27:18;;;;;;;5.33;2.27;;;;;;;;;;6127166;28;20520;-70
2022/04/02 06:30:40;;;;;;;3.17;2.20;;;;;;;;;;6156670;28;20251;-70
2022/04/02 06:34:01;;;;;;;4.47;2.70;;;;;;;;;;6154227;28;20222;-70
2022/04/02 06:37:22;;;;;;;3.20;2.40;;;;;;;;;;6138982;28;20227;-71
2022/04/02 06:40:43;;;;;;;2.70;2.13;;;;;;;;;;6151138;28;20400;-70
2022/04/02 06:44:05;;;;;;;2.80;2.40;;;;;;;;;;6153267;28;20230;-70
2022/04/02 06:47:27;;;;;;;3.83;2.17;;;;;;;;;;6156068;28;20261;-71
2022/04/02 06:50:48;;;;;;;3.40;2.40;;;;;;;;;;6150760;28;20231;-71
2022/04/02 06:54:09;;;;;;;2.30;2.10;;;;;;;;;;6142578;28;20250;-70
2022/04/02 06:57:30;;;;;;;2.73;1.87;;;;;;;;;;6156570;28;20553;-70
2022/04/02 07:00:51;;;;;;;1.67;1.50;;;;;;;;;;6150951;28;20330;-70
2022/04/02 07:04:13;;;;;;;2.97;2.77;;;;;;;;;;6146574;28;20234;-71
2022/04/02 07:07:34;;;;;;;3.13;2.00;;;;;;;;;;6154962;28;20238;-70
2022/04/02 07:10:55;;;;;;;2.00;1.90;;;;;;;;;;6151638;28;20227;-70
2022/04/02 07:14:17;;;;;;;2.80;2.40;;;;;;;;;;6134992;28;20235;-70
2022/04/02 07:17:38;;;;;;;2.67;2.43;;;;;;;;;;6145686;28;20239;-70
2022/04/02 07:21:02;;;;;;;1.70;1.60;;;;;;;;;;6149648;28;20222;-70
2022/04/02 07:24:23;;;;;;;2.13;1.70;;;;;;;;;;6154955;28;20314;-71
2022/04/02 07:27:45;;;;;;;2.03;1.87;;;;;;;;;;6150958;28;20227;-70
2022/04/02 07:31:06;;;;;;;3.67;2.27;;;;;;;;;;6152387;28;20882;-70
2022/04/02 07:34:27;;;;;;;1.60;1.50;;;;;;;;;;6151774;28;20262;-70
2022/04/02 07:38:00;;;;;;;2.83;2.13;;;;;;;;;;6151500;28;20540;-70
2022/04/02 07:41:29;;;;;;;2.20;1.87;;;;;;;;;;6135176;28;20235;-70
2022/04/02 07:44:59;;;;;;;2.30;1.77;;;;;;;;;;6135374;28;20524;-70
2022/04/02 07:48:21;;;;;;;1.93;1.83;;;;;;;;;;6146128;28;20262;-71
2022/04/02 07:51:43;;;;;;;2.50;1.77;;;;;;;;;;6145969;28;20243;-71
2022/04/02 07:55:08;;;;;;;2.03;1.60;;;;;;;;;;6147118;28;20342;-71
2022/04/02 07:58:31;;;;;;;6.97;2.10;;;;;;;;;;6148685;28;20234;-71
2022/04/02 08:01:56;;;;;;;1.50;1.37;;;;;;;;;;6134223;28;20222;-70
2022/04/02 08:05:18;;;;;;;1.70;1.60;;;;;;;;;;6143957;28;20501;-71
2022/04/02 08:08:39;;;;;;;3.37;2.13;;;;;;;;;;6145372;28;20238;-71
2022/04/02 08:12:02;;;;;;;3.07;2.10;;;;;;;;;;6146021;28;20239;-70
2022/04/02 08:15:23;;;;;;;2.23;1.70;;;;;;;;;;6145896;28;20249;-70
2022/04/02 08:18:49;;;;;;;2.20;2.00;;;;;;;;;;6133422;28;20269;-70
2022/04/02 08:22:16;;;;;;;3.73;2.07;;;;;;;;;;6157814;28;20307;-70
2022/04/02 08:25:39;;;;;;;1.80;1.70;;;;;;;;;;6151854;28;20255;-71
2022/04/02 08:29:19;;;;;;;4.37;2.73;;;;;;;;;;6149027;28;20230;-71
2022/04/02 08:33:13;;;;;;;1.90;1.67;;;;;;;;;;6149392;28;20227;-70
2022/04/02 08:36:40;;;;;;;2.57;2.20;;;;;;;;;;6148908;28;20619;-70
2022/04/02 08:40:05;;;;;;;2.37;1.60;;;;;;;;;;6150500;28;20320;-70
2022/04/02 08:44:04;;;;;;;1.53;1.43;;;;;;;;;;6159150;28;20609;-70
2022/04/02 08:47:46;;;;;;;1.70;1.60;;;;;;;;;;6133484;28;20231;-70
2022/04/02 08:51:14;;;;;;;1.97;1.77;;;;;;;;;;6158310;28;20230;-70
2022/04/02 08:54:40;;;;;;;1.50;1.40;;;;;;;;;;6158501;28;21175;-69
2022/04/02 08:58:06;;;;;;;3.17;2.33;;;;;;;;;;6153300;28;20238;-70
2022/04/02 09:01:28;;;;;;;1.83;1.20;;;;;;;;;;6153814;28;20227;-71
2022/04/02 09:05:10;;;;;;;1.70;1.50;;;;;;;;;;6156724;28;20238;-70
2022/04/02 09:08:54;;;;;;;1.57;1.33;;;;;;;;;;6154533;28;20250;-73
2022/04/02 09:12:35;;;;;;;1.80;1.67;;;;;;;;;;6159782;28;20238;-70
2022/04/02 09:16:01;;;;;;;3.20;2.00;;;;;;;;;;6151927;28;20223;-70
2022/04/02 09:19:30;;;;;;;1.97;1.60;;;;;;;;;;6156259;28;20558;-71
2022/04/02 09:23:21;;;;;;;1.70;1.60;;;;;;;;;;6136023;28;20234;-70
2022/04/02 09:27:13;;;;;;;1.50;1.40;;;;;;;;;;6130379;28;20227;-71
2022/04/02 09:30:49;;;;;;;1.57;1.47;;;;;;;;;;6150333;28;20242;-70
2022/04/02 09:34:36;;;;;;;2.33;2.13;;;;;;;;;;6151335;28;20329;-70
2022/04/02 09:38:25;;;;;;;1.57;1.40;;;;;;;;;;6149505;28;20231;-70
2022/04/02 09:42:03;;;;;;;1.97;1.53;;;;;;;;;;6154610;28;20680;-70
2022/04/02 09:45:28;;;;;;;2.40;2.10;;;;;;;;;;6152702;28;20227;-71
2022/04/02 09:48:53;;;;;;;1.60;1.50;;;;;;;;;;6153788;28;20230;-70
2022/04/02 09:52:18;;;;;;;2.23;1.57;;;;;;;;;;6149506;28;20254;-70
2022/04/02 09:55:44;;;;;;;4.63;1.77;;;;;;;;;;6148090;28;20239;-72
2022/04/02 09:59:07;;;;;;;2.20;1.93;;;;;;;;;;6149307;28;20230;-70
2022/04/02 10:02:49;;;;;;;1.63;1.53;;;;;;;;;;6151531;28;20711;-70
2022/04/02 10:06:23;;;;;;;1.10;1.00;;;;;;;;;;6156730;28;20242;-72
2022/04/02 10:09:45;;;;;;;1.50;1.37;;;;;;;;;;6146039;28;20230;-71
2022/04/02 10:13:09;;;;;;;2.47;1.90;;;;;;;;;;6152054;28;20314;-71
2022/04/02 10:16:31;;;;;;;2.60;1.80;;;;;;;;;;6144549;28;20620;-71
2022/04/02 10:19:53;;;;;;;1.87;1.77;;;;;;;;;;6139104;28;20234;-71
2022/04/02 10:23:22;;;;;;;1.47;1.37;;;;;;;;;;6144152;28;20238;-71
2022/04/02 10:26:49;;;;;;;1.93;1.60;;;;;;;;;;6150575;28;20234;-70
2022/04/02 10:30:13;;;;;;;2.80;1.70;;;;;;;;;;6153973;28;20649;-71
2022/04/02 10:33:36;;;;;;;1.60;1.50;;;;;;;;;;6152658;28;20243;-71
2022/04/02 10:37:05;;;;;;;2.10;1.90;;;;;;;;;;6144897;28;20233;-70
2022/04/02 10:40:28;;;;;;;1.67;1.50;;;;;;;;;;6140452;28;20257;-71
2022/04/02 10:43:52;;;;;;;1.57;1.47;;;;;;;;;;6151367;28;20234;-72
2022/04/02 10:47:15;;;;;;;1.10;1.10;;;;;;;;;;6150548;28;20235;-71
2022/04/02 10:50:37;;;;;;;3.23;1.50;;;;;;;;;;6148186;28;20238;-71
2022/04/02 10:54:04;;;;;;;2.10;1.43;;;;;;;;;;6148974;28;20325;-72
2022/04/02 10:57:25;;;;;;;3.23;1.73;;;;;;;;;;6151852;28;20561;-71
2022/04/02 11:00:47;;;;;;;1.97;1.67;;;;;;;;;;6151683;28;20218;-71
2022/04/02 11:04:28;;;;;;;1.40;1.17;;;;;;;;;;6155702;28;20238;-70
2022/04/02 11:07:51;;;;;;;2.50;1.63;;;;;;;;;;6155249;28;20231;-71
2022/04/02 11:11:18;;;;;;;1.80;1.70;;;;;;;;;;6159548;28;20223;-71
2022/04/02 11:14:41;;;;;;;2.00;1.47;;;;;;;;;;6157438;28;20238;-71
2022/04/02 11:18:02;;;;;;;1.77;1.67;;;;;;;;;;6153506;28;20246;-71
2022/04/02 11:21:25;;;;;;;1.67;1.57;;;;;;;;;;6149674;28;20230;-71
2022/04/02 11:24:51;;;;;;;1.83;1.67;;;;;;;;;;6147383;28;20923;-71
2022/04/02 11:28:14;;;;;;;2.80;1.57;;;;;;;;;;6146546;28;20238;-72
2022/04/02 11:31:35;;;;;;;1.50;1.40;;;;;;;;;;6145183;28;20239;-71
2022/04/02 11:34:56;;;;;;;1.47;1.37;;;;;;;;;;6151126;28;20313;-70
2022/04/02 11:38:38;;;;;;;1.67;1.40;;;;;;;;;;6152240;28;20605;-71
2022/04/02 11:42:02;;;;;;;2.40;1.80;;;;;;;;;;6144619;28;20223;-69
2022/04/02 11:45:23;;;;;;;1.67;1.50;;;;;;;;;;6148109;28;20230;-71
2022/04/02 11:48:51;;;;;;;3.40;1.97;;;;;;;;;;6146021;28;20234;-71
2022/04/02 11:52:14;;;;;;;2.17;1.97;;;;;;;;;;6153005;28;20238;-70
2022/04/02 11:55:38;;;;;;;1.93;1.60;;;;;;;;;;6153949;28;20877;-70
2022/04/02 11:59:00;;;;;;;1.63;1.53;;;;;;;;;;6150412;28;20605;-71
2022/04/02 12:02:35;;;;;;;1.60;1.50;;;;;;;;;;6125620;28;20222;-71
2022/04/02 12:05:55;;;;;;;1.83;1.63;;;;;;;;;;6150985;28;20488;-71
2022/04/02 12:09:19;;;;;;;2.13;1.60;;;;;;;;;;6154043;28;20235;-70
2022/04/02 12:12:44;;;;;;;5.97;5.37;;;;;;;;;;6153813;28;20317;-69
2022/04/02 12:16:09;;;;;;;2.10;1.63;;;;;;;;;;6158468;28;20241;-70
2022/04/02 12:19:37;;;;;;;2.80;2.00;;;;;;;;;;6167095;28;20254;-71
2022/04/02 12:23:09;;;;;;;2.17;2.00;;;;;;;;;;6164903;28;20234;-70
2022/04/02 12:26:30;;;;;;;1.83;1.50;;;;;;;;;;6164929;28;20238;-69
2022/04/02 12:29:54;;;;;;;3.53;2.13;;;;;;;;;;6148701;28;20231;-69
2022/04/02 12:33:18;;;;;;;1.80;1.70;;;;;;;;;;6159467;28;20310;-71
2022/04/02 12:36:41;;;;;;;1.73;1.30;;;;;;;;;;6163869;28;20234;-72
2022/04/02 12:40:15;;;;;;;1.57;1.47;;;;;;;;;;6155770;28;20229;-80
2022/04/02 12:43:37;;;;;;;1.90;1.60;;;;;;;;;;6162586;28;20215;-73
2022/04/02 12:47:10;;;;;;;2.50;1.60;;;;;;;;;;6157420;28;20226;-72
2022/04/02 12:50:33;;;;;;;3.10;2.20;;;;;;;;;;6160705;28;20231;-70
2022/04/02 12:54:03;;;;;;;2.63;1.90;;;;;;;;;;6161133;28;20416;-75
2022/04/02 12:57:31;;;;;;;5.97;2.20;;;;;;;;;;6167300;28;20277;-75
2022/04/02 13:00:52;;;;;;;3.83;2.40;;;;;;;;;;6154456;28;20234;-78
2022/04/02 13:04:14;;;;;;;3.63;2.00;;;;;;;;;;6158468;28;20226;-65
2022/04/02 13:07:36;;;;;;;1.93;1.37;;;;;;;;;;6153594;28;20262;-70
2022/04/02 13:10:59;;;;;;;2.10;1.70;;;;;;;;;;6158241;28;20231;-70
2022/04/02 13:14:22;;;;;;;2.80;1.97;;;;;;;;;;6158115;28;20262;-70
2022/04/02 13:20:28;;;;;;;2.47;2.13;;;;;;;;;;6150596;28;20230;-72
2022/04/02 13:21:33;;;;;;;3.47;2.13;;;;;;;;;;6143929;28;20243;-71
2022/04/02 13:24:57;;;;;;;1.57;1.47;;;;;;;;;;6154085;28;20617;-70
2022/04/02 13:28:30;;;;;;;4.40;1.93;;;;;;;;;;6145962;28;20239;-70
2022/04/02 13:31:58;;;;;;;2.30;1.70;;;;;;;;;;6128427;28;20230;-70
2022/04/02 13:35:27;;;;;;;2.17;1.93;;;;;;;;;;6149031;28;20332;-70
2022/04/02 13:38:56;;;;;;;2.53;1.97;;;;;;;;;;6147366;28;20226;-70
2022/04/02 13:42:19;;;;;;;2.20;2.10;;;;;;;;;;6144440;28;20616;-69
2022/04/02 13:45:42;;;;;;;2.37;1.93;;;;;;;;;;6141328;28;20238;-70
2022/04/02 13:49:05;;;;;;;1.63;1.53;;;;;;;;;;6151870;28;20223;-70
2022/04/02 13:52:31;;;;;;;2.53;2.33;;;;;;;;;;6164844;28;20218;-69
2022/04/02 13:55:54;;;;;;;3.17;1.53;;;;;;;;;;6157697;28;20234;-70
2022/04/02 13:59:18;;;;;;;5.90;3.77;;;;;;;;;;6165232;28;20226;-70
2022/04/02 14:02:41;;;;;;;2.00;1.80;;;;;;;;;;6152060;28;20231;-70
2022/04/02 14:06:04;;;;;;;1.80;1.67;;;;;;;;;;6163792;28;20246;-70
2022/04/02 14:09:26;;;;;;;2.47;2.10;;;;;;;;;;6155913;28;20235;-70
2022/04/02 14:12:50;;;;;;;2.93;2.30;;;;;;;;;;6146766;28;20234;-72
2022/04/02 14:16:12;;;;;;;1.70;1.60;;;;;;;;;;6146471;28;20243;-70
2022/04/02 14:19:43;;;;;;;1.97;1.87;;;;;;;;;;6167777;28;20230;-71
2022/04/02 14:23:09;;;;;;;2.00;1.90;;;;;;;;;;6163029;28;20262;-71
2022/04/02 14:26:59;;;;;;;2.03;1.90;;;;;;;;;;6156953;28;20266;-71
2022/04/02 14:30:33;;;;;;;1.37;1.27;;;;;;;;;;6150261;28;20231;-70
2022/04/02 14:34:21;;;;;;;2.43;1.80;;;;;;;;;;6155818;28;20253;-70
2022/04/02 14:38:09;;;;;;;3.17;1.97;;;;;;;;;;6149592;28;20242;-71
2022/04/02 14:41:52;;;;;;;3.33;1.80;;;;;;;;;;6148020;28;20669;-70
2022/04/02 14:45:49;;;;;;;2.30;1.97;;;;;;;;;;6147811;28;20235;-70
2022/04/02 14:50:01;;;;;;;1.83;1.43;;;;;;;;;;6137243;28;20235;-71
2022/04/02 14:54:00;;;;;;;2.33;2.13;;;;;;;;;;6151539;28;20603;-71
2022/04/02 14:58:11;;;;;;;2.70;1.57;;;;;;;;;;6148933;28;20227;-71
2022/04/02 15:01:52;;;;;;;2.20;2.00;;;;;;;;;;6051204;29;20237;-71
2022/04/02 15:05:34;;;;;;;3.13;1.80;;;;;;;;;;6088573;28;20235;-71
2022/04/02 15:09:47;;;;;;;2.10;1.90;;;;;;;;;;6151303;28;20254;-70
2022/04/02 15:13:09;;;;;;;2.90;1.83;;;;;;;;;;6170393;28;20238;-70
2022/04/02 15:16:31;;;;;;;1.53;1.43;;;;;;;;;;6159486;28;20238;-70
2022/04/02 15:19:52;;;;;;;1.70;1.43;;;;;;;;;;6164645;28;20507;-71
2022/04/02 15:23:16;;;;;;;2.20;2.00;;;;;;;;;;6169820;28;20241;-71
2022/04/02 15:26:48;;;;;;;2.30;2.10;;;;;;;;;;6168381;28;20238;-70
2022/04/02 15:30:10;;;;;;;2.47;1.80;;;;;;;;;;6165680;28;20242;-70
2022/04/02 15:33:32;;;;;;;1.70;1.60;;;;;;;;;;6165817;28;20249;-71
2022/04/02 15:37:01;;;;;;;2.57;2.23;;;;;;;;;;6165956;28;20230;-71
2022/04/02 15:40:25;;;;;;;1.80;1.70;;;;;;;;;;6156859;28;20301;-70
2022/04/02 15:43:47;;;;;;;2.57;1.90;;;;;;;;;;6141184;28;20234;-70
2022/04/02 15:47:42;;;;;;;13.70;2.67;;;;;;;;;;6152245;28;21005;-71
2022/04/02 15:51:07;;;;;;;3.67;2.47;;;;;;;;;;6158511;28;20808;-71
2022/04/02 15:54:30;;;;;;;2.27;2.00;;;;;;;;;;6153681;28;20238;-71
2022/04/02 15:58:21;;;;;;;1.93;1.73;;;;;;;;;;6154539;28;20226;-72
2022/04/02 16:01:44;;;;;;;5.00;1.70;;;;;;;;;;6150164;28;20231;-71
2022/04/02 16:05:08;;;;;;;2.83;2.63;;;;;;;;;;6151309;28;20253;-70
2022/04/02 16:08:29;;;;;;;2.63;2.33;;;;;;;;;;6152299;28;20231;-71
2022/04/02 16:11:51;;;;;;;3.43;2.27;;;;;;;;;;6147414;28;20253;-71
2022/04/02 16:15:29;;;;;;;1.67;1.57;;;;;;;;;;6160670;28;20241;-71
2022/04/02 16:18:50;;;;;;;2.33;1.80;;;;;;;;;;6168788;28;20238;-71
2022/04/02 16:22:13;;;;;;;1.83;1.40;;;;;;;;;;6170534;28;20276;-71
2022/04/02 16:25:34;;;;;;;2.27;1.57;;;;;;;;;;6165738;28;20258;-71
2022/04/02 16:28:55;;;;;;;2.00;1.90;;;;;;;;;;6171438;28;20226;-71
2022/04/02 16:32:17;;;;;;;3.00;1.97;;;;;;;;;;6164382;28;20230;-71
2022/04/02 16:35:38;;;;;;;2.73;1.77;;;;;;;;;;6158078;28;20242;-72
2022/04/02 16:39:02;;;;;;;2.20;2.00;;;;;;;;;;6154010;28;20227;-72
2022/04/02 16:42:24;;;;;;;2.63;2.20;;;;;;;;;;6152315;28;20231;-71
2022/04/02 16:46:03;;;;;;;3.10;2.80;;;;;;;;;;6153154;28;20238;-73
2022/04/02 16:49:25;;;;;;;3.07;2.57;;;;;;;;;;6150728;28;20235;-73
2022/04/02 16:52:50;;;;;;;24.67;17.87;;;;;;;;;;6146803;28;20329;-72
2022/04/02 16:56:13;;;;;;;21.67;15.67;;;;;;;;;;6143902;28;20551;-71
2022/04/02 16:59:36;;;;;;;1.97;1.87;;;;;;;;;;6147996;28;20238;-71
2022/04/02 17:03:02;;;;;;;1.63;1.53;;;;;;;;;;6147006;28;20235;-71
2022/04/02 17:06:31;;;;;;;2.10;1.50;;;;;;;;;;6151467;28;20322;-71
2022/04/02 17:09:52;;;;;;;1.20;1.20;;;;;;;;;;6152243;28;20222;-71
2022/04/02 17:13:18;;;;;;;2.27;2.07;;;;;;;;;;6153033;28;20325;-72
2022/04/02 17:16:40;;;;;;;2.13;1.87;;;;;;;;;;6156985;28;20229;-72
2022/04/02 17:20:02;;;;;;;2.87;1.90;;;;;;;;;;6154980;28;20541;-71
2022/04/02 17:23:33;;;;;;;2.30;1.77;;;;;;;;;;6148727;28;20227;-72
2022/04/02 17:27:08;;;;;;;2.97;2.70;;;;;;;;;;6159715;28;20264;-70
2022/04/02 17:30:32;;;;;;;1.90;1.50;;;;;;;;;;6161668;28;20238;-71
2022/04/02 17:33:53;;;;;;;2.33;2.13;;;;;;;;;;6164226;28;20241;-71
2022/04/02 17:37:14;;;;;;;2.13;1.90;;;;;;;;;;6169613;28;20238;-70
2022/04/02 17:40:37;;;;;;;2.37;1.90;;;;;;;;;;6156762;28;20238;-72
2022/04/02 17:44:24;;;;;;;3.10;2.70;;;;;;;;;;6156150;28;20226;-71
2022/04/02 17:47:47;;;;;;;2.27;2.10;;;;;;;;;;6143901;28;20254;-71
2022/04/02 17:51:09;;;;;;;2.20;2.00;;;;;;;;;;6159511;28;20222;-70
2022/04/02 17:54:44;;;;;;;6.87;3.80;;;;;;;;;;6154646;28;20325;-73
2022/04/02 17:58:08;;;;;;;2.57;2.37;;;;;;;;;;6155020;28;21144;-71
2022/04/02 18:01:30;;;;;;;1.60;1.50;;;;;;;;;;6159211;28;20247;-72
2022/04/02 18:04:54;;;;;;;3.37;2.20;;;;;;;;;;6160954;28;20227;-70
2022/04/02 18:08:15;;;;;;;3.80;2.37;;;;;;;;;;6161309;28;20235;-70
2022/04/02 18:11:35;;;;;;;5.87;3.13;;;;;;;;;;6155896;28;20238;-71
2022/04/02 18:14:58;;;;;;;5.33;3.63;;;;;;;;;;6157773;28;20227;-72
2022/04/02 18:18:19;;;;;;;4.57;4.13;;;;;;;;;;6146748;28;20231;-71
2022/04/02 18:21:40;;;;;;;3.83;2.83;;;;;;;;;;6151566;28;20226;-72
2022/04/02 18:25:01;;;;;;;4.50;3.50;;;;;;;;;;6150593;28;20238;-70
2022/04/02 18:28:22;;;;;;;4.80;3.13;;;;;;;;;;6152439;28;20231;-72
2022/04/02 18:31:44;;;;;;;5.13;4.50;;;;;;;;;;6155921;28;20226;-70
2022/04/02 18:35:06;;;;;;;7.93;4.33;;;;;;;;;;6154834;28;20252;-70
2022/04/02 18:38:27;;;;;;;4.13;3.73;;;;;;;;;;6149868;28;20235;-73
2022/04/02 18:41:54;;;;;;;11.57;6.33;;;;;;;;;;6147969;28;20227;-66
2022/04/02 18:45:15;;;;;;;7.40;6.27;;;;;;;;;;6136434;28;20306;-65
2022/04/02 18:48:37;;;;;;;7.03;5.33;;;;;;;;;;6152919;28;20234;-65
2022/04/02 18:51:58;;;;;;;5.57;5.03;;;;;;;;;;6146993;28;20238;-65
2022/04/02 18:55:19;;;;;;;7.17;5.10;;;;;;;;;;6152545;28;20227;-65
2022/04/02 18:58:40;;;;;;;5.47;4.90;;;;;;;;;;6148894;28;20326;-66
2022/04/02 19:02:01;;;;;;;6.17;5.40;;;;;;;;;;6144335;28;20596;-66
2022/04/02 19:05:24;;;;;;;4.10;3.80;;;;;;;;;;6156061;28;20242;-65
2022/04/02 19:08:44;;;;;;;6.43;5.20;;;;;;;;;;6148705;28;20267;-65
2022/04/02 19:12:06;;;;;;;5.70;5.20;;;;;;;;;;6147485;28;20234;-66
2022/04/02 19:15:27;;;;;;;7.50;5.30;;;;;;;;;;6150942;28;20251;-64
2022/04/02 19:18:48;;;;;;;5.93;4.60;;;;;;;;;;6155961;28;20612;-66
2022/04/02 19:22:10;;;;;;;6.93;5.73;;;;;;;;;;6149514;28;20262;-66
2022/04/02 19:25:31;;;;;;;7.10;5.53;;;;;;;;;;6157578;28;20604;-63
2022/04/02 19:28:52;;;;;;;8.47;5.97;;;;;;;;;;6154062;28;20767;-64
2022/04/02 19:32:13;;;;;;;4.67;4.20;;;;;;;;;;6150317;28;20230;-77
2022/04/02 19:35:34;;;;;;;5.40;4.90;;;;;;;;;;6150049;28;20234;-73
2022/04/02 19:38:57;;;;;;;4.80;3.50;;;;;;;;;;6163826;28;20230;-73
2022/04/02 19:42:17;;;;;;;5.93;4.67;;;;;;;;;;6157414;28;20227;-73
2022/04/02 19:45:38;;;;;;;7.33;5.03;;;;;;;;;;6148105;28;20234;-72
2022/04/02 19:48:59;;;;;;;5.27;4.73;;;;;;;;;;6154043;28;20234;-73
2022/04/02 19:52:20;;;;;;;6.67;4.73;;;;;;;;;;6132904;28;20253;-74
2022/04/02 19:55:42;;;;;;;5.53;4.97;;;;;;;;;;6158914;28;20317;-75
2022/04/02 19:59:05;;;;;;;4.20;3.80;;;;;;;;;;6154244;28;20317;-71
2022/04/02 20:02:25;;;;;;;5.50;4.20;;;;;;;;;;6156620;28;20222;-75
2022/04/02 20:05:46;;;;;;;4.47;4.07;;;;;;;;;;6149816;28;20230;-75
2022/04/02 20:09:08;;;;;;;4.43;3.80;;;;;;;;;;6148703;28;20591;-76
2022/04/02 20:12:30;;;;;;;5.97;5.47;;;;;;;;;;6143243;28;20246;-75
2022/04/02 20:15:51;;;;;;;6.83;3.77;;;;;;;;;;6144342;28;20624;-77
2022/04/02 20:19:13;;;;;;;4.40;3.47;;;;;;;;;;6146656;28;20234;-71
2022/04/02 20:22:34;;;;;;;6.90;4.57;;;;;;;;;;6143711;28;20239;-73
2022/04/02 20:25:56;;;;;;;5.20;4.63;;;;;;;;;;6138645;28;20226;-74
2022/04/02 20:29:18;;;;;;;6.50;5.77;;;;;;;;;;6149402;28;20629;-75
2022/04/02 20:32:40;;;;;;;6.73;4.90;;;;;;;;;;6124277;28;20253;-74
2022/04/02 20:36:01;;;;;;;4.30;3.90;;;;;;;;;;6148925;28;22119;-73