Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/26 00:01:52;;;;;;;10.52;4.10;;;;;;;;;;5079110;28;20122;-73
2022/05/26 00:04:19;;;;;;;11.55;4.47;;;;;;;;;;5073697;28;20086;-74
2022/05/26 00:06:45;;;;;;;9.82;4.25;;;;;;;;;;5073525;28;20033;-73
2022/05/26 00:09:11;;;;;;;10.10;3.97;;;;;;;;;;5071191;28;20025;-73
2022/05/26 00:11:38;;;;;;;13.40;4.60;;;;;;;;;;5074780;28;20048;-73
2022/05/26 00:14:08;;;;;;;14.15;4.55;;;;;;;;;;5077074;28;20028;-73
2022/05/26 00:16:38;;;;;;;14.32;4.53;;;;;;;;;;5072458;28;20032;-72
2022/05/26 00:19:04;;;;;;;10.10;4.07;;;;;;;;;;5076646;28;20047;-73
2022/05/26 00:21:30;;;;;;;13.73;4.10;;;;;;;;;;5072734;28;20028;-73
2022/05/26 00:23:57;;;;;;;7.55;3.97;;;;;;;;;;5072964;28;20056;-74
2022/05/26 00:26:23;;;;;;;10.65;4.68;;;;;;;;;;5074442;28;20067;-74
2022/05/26 00:28:49;;;;;;;15.02;4.50;;;;;;;;;;5067940;28;20507;-73
2022/05/26 00:31:16;;;;;;;11.23;4.50;;;;;;;;;;5069155;28;20031;-73
2022/05/26 00:33:42;;;;;;;9.63;4.57;;;;;;;;;;5073060;28;20422;-73
2022/05/26 00:36:09;;;;;;;9.82;4.13;;;;;;;;;;5070788;28;20090;-74
2022/05/26 00:38:35;;;;;;;15.25;4.70;;;;;;;;;;5071349;28;20136;-73
2022/05/26 00:41:03;;;;;;;12.88;4.60;;;;;;;;;;5071969;28;20016;-72
2022/05/26 00:43:29;;;;;;;11.23;4.35;;;;;;;;;;5072799;28;20024;-73
2022/05/26 00:45:59;;;;;;;9.95;4.32;;;;;;;;;;5066554;28;20039;-72
2022/05/26 00:48:26;;;;;;;13.63;4.30;;;;;;;;;;5067699;28;20023;-74
2022/05/26 00:50:57;;;;;;;11.45;4.80;;;;;;;;;;5069834;28;20025;-73
2022/05/26 00:53:30;;;;;;;12.68;4.68;;;;;;;;;;5070635;28;20028;-74
2022/05/26 00:55:59;;;;;;;13.13;4.65;;;;;;;;;;5072785;28;20032;-73
2022/05/26 00:58:34;;;;;;;13.50;4.63;;;;;;;;;;5070626;28;20033;-73
2022/05/26 01:01:01;;;;;;;6.60;4.00;;;;;;;;;;5066079;28;20033;-73
2022/05/26 01:03:39;;;;;;;10.93;4.63;;;;;;;;;;5074127;28;20580;-73
2022/05/26 01:06:10;;;;;;;8.15;4.13;;;;;;;;;;5073123;28;20016;-72
2022/05/26 01:08:42;;;;;;;11.40;4.13;;;;;;;;;;5074970;28;20464;-73
2022/05/26 01:11:09;;;;;;;12.35;4.95;;;;;;;;;;5075767;28;20047;-73
2022/05/26 01:13:39;;;;;;;13.20;4.53;;;;;;;;;;5071525;28;20035;-73
2022/05/26 01:16:09;;;;;;;10.48;4.75;;;;;;;;;;5073025;28;20066;-73
2022/05/26 01:18:50;;;;;;;16.27;4.35;;;;;;;;;;5069514;28;20035;-73
2022/05/26 01:21:19;;;;;;;12.68;4.35;;;;;;;;;;5068061;28;20037;-73
2022/05/26 01:23:45;;;;;;;14.23;4.43;;;;;;;;;;5072806;28;20032;-73
2022/05/26 01:26:23;;;;;;;11.95;4.30;;;;;;;;;;5073643;28;20537;-73
2022/05/26 01:29:05;;;;;;;16.40;4.15;;;;;;;;;;5077208;28;20032;-73
2022/05/26 01:31:52;;;;;;;13.73;4.43;;;;;;;;;;5072795;28;20067;-74
2022/05/26 01:34:37;;;;;;;11.27;4.47;;;;;;;;;;5072470;28;20036;-73
2022/05/26 01:37:12;;;;;;;12.38;4.20;;;;;;;;;;5072210;28;20033;-73
2022/05/26 01:39:43;;;;;;;14.60;4.70;;;;;;;;;;5068534;28;20484;-74
2022/05/26 01:42:12;;;;;;;11.50;3.80;;;;;;;;;;5070579;28;20036;-73
2022/05/26 01:44:43;;;;;;;10.57;4.68;;;;;;;;;;5074598;28;20034;-73
2022/05/26 01:47:32;;;;;;;14.50;3.87;;;;;;;;;;5073105;28;20123;-73
2022/05/26 01:50:22;;;;;;;9.52;4.10;;;;;;;;;;5071612;28;20111;-74
2022/05/26 01:53:06;;;;;;;15.18;4.30;;;;;;;;;;5053028;28;20850;-73
2022/05/26 01:55:39;;;;;;;9.55;3.75;;;;;;;;;;5074770;28;20091;-73
2022/05/26 01:58:10;;;;;;;10.68;4.25;;;;;;;;;;5071731;28;20032;-73
2022/05/26 02:00:36;;;;;;;14.68;4.63;;;;;;;;;;5071160;28;20028;-73
2022/05/26 02:03:12;;;;;;;16.67;3.90;;;;;;;;;;5072204;28;20134;-73
2022/05/26 02:05:53;;;;;;;10.48;4.10;;;;;;;;;;5074422;28;20103;-73
2022/05/26 02:08:31;;;;;;;15.35;4.47;;;;;;;;;;5067161;28;20047;-74
2022/05/26 02:11:00;;;;;;;11.32;3.97;;;;;;;;;;5069247;28;20031;-73
2022/05/26 02:13:31;;;;;;;11.20;4.32;;;;;;;;;;5069086;28;20036;-73
2022/05/26 02:16:03;;;;;;;10.65;4.03;;;;;;;;;;5075412;28;20028;-72
2022/05/26 02:18:40;;;;;;;13.15;4.28;;;;;;;;;;5069487;28;20032;-73
2022/05/26 02:21:10;;;;;;;10.85;4.10;;;;;;;;;;5070953;28;20031;-72
2022/05/26 02:23:44;;;;;;;10.77;3.90;;;;;;;;;;5071695;28;20070;-73
2022/05/26 02:26:10;;;;;;;16.20;4.15;;;;;;;;;;5075661;28;20040;-72
2022/05/26 02:31:24;;;;;;;14.98;4.13;;;;;;;;;;5074841;28;20097;-72
2022/05/26 02:33:52;;;;;;;11.15;4.72;;;;;;;;;;5073139;28;20116;-72
2022/05/26 02:36:18;;;;;;;15.00;4.20;;;;;;;;;;5077038;28;20028;-72
2022/05/26 02:38:46;;;;;;;9.02;3.90;;;;;;;;;;5075285;28;20820;-72
2022/05/26 02:41:13;;;;;;;15.85;4.10;;;;;;;;;;5075432;28;20028;-73
2022/05/26 02:43:39;;;;;;;21.48;4.35;;;;;;;;;;5076521;28;20037;-72
2022/05/26 02:46:10;;;;;;;11.93;4.55;;;;;;;;;;5076833;28;20503;-73
2022/05/26 02:48:55;;;;;;;15.73;4.00;;;;;;;;;;5073304;28;20067;-72
2022/05/26 02:51:21;;;;;;;12.82;4.32;;;;;;;;;;5071613;28;20849;-72
2022/05/26 02:54:07;;;;;;;17.20;4.60;;;;;;;;;;5074100;28;20024;-72
2022/05/26 02:56:46;;;;;;;11.77;4.05;;;;;;;;;;5044689;28;20056;-75
2022/05/26 02:59:12;;;;;;;10.07;4.25;;;;;;;;;;5073902;28;20491;-72
2022/05/26 03:01:50;;;;;;;18.10;4.90;;;;;;;;;;5076505;28;20024;-72
2022/05/26 03:04:21;;;;;;;11.73;4.03;;;;;;;;;;5072545;28;20472;-72
2022/05/26 03:06:53;;;;;;;17.13;4.75;;;;;;;;;;5071164;28;20045;-72
2022/05/26 03:09:20;;;;;;;16.77;4.18;;;;;;;;;;5073521;28;20035;-73
2022/05/26 03:11:48;;;;;;;13.32;5.45;;;;;;;;;;5074275;28;20028;-72
2022/05/26 03:14:15;;;;;;;13.75;5.32;;;;;;;;;;5076364;28;20020;-72
2022/05/26 03:16:41;;;;;;;18.95;5.07;;;;;;;;;;5073933;28;20036;-73
2022/05/26 03:19:08;;;;;;;11.77;4.45;;;;;;;;;;5064379;28;20024;-72
2022/05/26 03:21:34;;;;;;;14.80;4.80;;;;;;;;;;5063389;28;20028;-72
2022/05/26 03:24:00;;;;;;;10.55;4.25;;;;;;;;;;5058425;28;20040;-72
2022/05/26 03:26:26;;;;;;;13.43;4.57;;;;;;;;;;5062088;28;20036;-72
2022/05/26 03:28:52;;;;;;;19.73;5.55;;;;;;;;;;5060678;28;20082;-72
2022/05/26 03:31:18;;;;;;;12.15;4.93;;;;;;;;;;5061620;28;20036;-72
2022/05/26 03:42:14;;;;;;;16.27;4.88;;;;;;;;;;5060753;28;20070;-72
2022/05/26 03:44:41;;;;;;;10.45;4.03;;;;;;;;;;5075847;28;20050;-72
2022/05/26 03:47:07;;;;;;;16.75;4.82;;;;;;;;;;5082233;28;20042;-72
2022/05/26 03:49:33;;;;;;;18.80;4.85;;;;;;;;;;5082030;28;20498;-72
2022/05/26 03:51:59;;;;;;;14.20;4.47;;;;;;;;;;5082030;28;20035;-72
2022/05/26 03:54:25;;;;;;;15.98;4.10;;;;;;;;;;5080869;28;20103;-72
2022/05/26 03:56:52;;;;;;;15.68;5.00;;;;;;;;;;5081600;28;20101;-72
2022/05/26 03:59:18;;;;;;;16.33;4.68;;;;;;;;;;5081722;28;20061;-73
2022/05/26 04:01:44;;;;;;;16.40;4.82;;;;;;;;;;5081908;28;20024;-73
2022/05/26 04:04:10;;;;;;;16.98;5.72;;;;;;;;;;5082295;28;20016;-72
2022/05/26 04:06:36;;;;;;;20.33;4.68;;;;;;;;;;5080096;28;20036;-72
2022/05/26 04:09:03;;;;;;;17.88;5.32;;;;;;;;;;5081825;28;20050;-72
2022/05/26 04:11:30;;;;;;;16.80;5.78;;;;;;;;;;5081874;28;20066;-72
2022/05/26 04:13:56;;;;;;;21.00;5.07;;;;;;;;;;5081699;28;20021;-73
2022/05/26 04:16:23;;;;;;;17.38;5.40;;;;;;;;;;5080632;28;20099;-72
2022/05/26 04:18:51;;;;;;;15.88;5.43;;;;;;;;;;5082083;28;20152;-72
2022/05/26 04:21:17;;;;;;;12.48;4.57;;;;;;;;;;5082002;28;20096;-72
2022/05/26 04:23:43;;;;;;;15.70;5.57;;;;;;;;;;5081574;28;20036;-72
2022/05/26 04:26:10;;;;;;;11.95;4.63;;;;;;;;;;5082030;28;20054;-72
2022/05/26 04:28:36;;;;;;;12.73;3.90;;;;;;;;;;5080535;28;20548;-72
2022/05/26 04:31:03;;;;;;;10.15;4.53;;;;;;;;;;5080215;28;20020;-73
2022/05/26 04:33:29;;;;;;;9.18;3.80;;;;;;;;;;5081978;28;20026;-72
2022/05/26 04:35:56;;;;;;;14.40;4.55;;;;;;;;;;5083069;28;20020;-73
2022/05/26 04:38:22;;;;;;;12.95;3.80;;;;;;;;;;5080483;28;20035;-73
2022/05/26 04:40:58;;;;;;;8.20;3.63;;;;;;;;;;5083794;28;20574;-73
2022/05/26 04:43:25;;;;;;;12.05;4.10;;;;;;;;;;5081170;28;20082;-73
2022/05/26 04:45:51;;;;;;;18.90;4.30;;;;;;;;;;5062686;28;20032;-73
2022/05/26 04:48:17;;;;;;;16.10;4.10;;;;;;;;;;5062554;28;20040;-73
2022/05/26 04:50:43;;;;;;;10.38;4.18;;;;;;;;;;5060410;28;20028;-73
2022/05/26 04:53:09;;;;;;;12.75;4.38;;;;;;;;;;5062018;28;20028;-74
2022/05/26 04:55:35;;;;;;;15.93;4.95;;;;;;;;;;5061992;28;20024;-74
2022/05/26 04:58:02;;;;;;;11.77;4.25;;;;;;;;;;5061502;28;20500;-75
2022/05/26 05:00:28;;;;;;;16.13;4.68;;;;;;;;;;5075664;28;20028;-73
2022/05/26 05:02:54;;;;;;;15.30;5.55;;;;;;;;;;5080748;28;20365;-73
2022/05/26 05:05:20;;;;;;;11.85;4.43;;;;;;;;;;5081279;28;20031;-73
2022/05/26 05:07:46;;;;;;;15.77;5.28;;;;;;;;;;5080819;28;20624;-73
2022/05/26 05:10:13;;;;;;;13.63;5.30;;;;;;;;;;5083554;28;20028;-72
2022/05/26 05:12:40;;;;;;;15.32;4.60;;;;;;;;;;5083136;28;20534;-73
2022/05/26 05:15:11;;;;;;;19.83;5.82;;;;;;;;;;5081191;28;20036;-73
2022/05/26 05:17:37;;;;;;;12.82;5.25;;;;;;;;;;5083283;28;20062;-73
2022/05/26 05:20:04;;;;;;;9.68;3.95;;;;;;;;;;5083347;28;20402;-73
2022/05/26 05:22:30;;;;;;;18.58;5.35;;;;;;;;;;5082280;28;20375;-75
2022/05/26 05:24:56;;;;;;;26.27;5.45;;;;;;;;;;5082159;28;20110;-74
2022/05/26 05:27:45;;;;;;;15.38;5.03;;;;;;;;;;5081570;28;20537;-74
2022/05/26 05:30:14;;;;;;;18.83;5.93;;;;;;;;;;5054406;28;20072;-74
2022/05/26 05:32:43;;;;;;;14.70;5.43;;;;;;;;;;5062004;28;20028;-74
2022/05/26 05:35:12;;;;;;;19.13;6.07;;;;;;;;;;5060758;28;20075;-74
2022/05/26 05:37:38;;;;;;;16.52;5.90;;;;;;;;;;5061668;28;20776;-74
2022/05/26 05:40:04;;;;;;;16.05;5.68;;;;;;;;;;5061648;28;20053;-74
2022/05/26 05:42:30;;;;;;;14.70;5.22;;;;;;;;;;5060688;28;20808;-74
2022/05/26 05:44:59;;;;;;;18.70;5.60;;;;;;;;;;5061601;28;20118;-74
2022/05/26 05:47:25;;;;;;;12.05;5.10;;;;;;;;;;5059143;28;20036;-74
2022/05/26 05:49:52;;;;;;;13.50;6.20;;;;;;;;;;5061498;28;20032;-75
2022/05/26 05:52:19;;;;;;;16.20;5.72;;;;;;;;;;5067538;28;20393;-77
2022/05/26 05:54:45;;;;;;;19.08;5.75;;;;;;;;;;5084129;28;20025;-76
2022/05/26 05:57:11;;;;;;;10.40;5.30;;;;;;;;;;5083860;28;20102;-74
2022/05/26 05:59:37;;;;;;;17.27;5.78;;;;;;;;;;5064561;28;20039;-71
2022/05/26 06:02:04;;;;;;;22.90;6.30;;;;;;;;;;5074600;28;20405;-71
2022/05/26 06:04:30;;;;;;;14.65;5.53;;;;;;;;;;5084457;28;20069;-72
2022/05/26 06:06:58;;;;;;;14.70;5.75;;;;;;;;;;5076044;28;20033;-71
2022/05/26 06:09:24;;;;;;;19.00;6.30;;;;;;;;;;5061720;28;20029;-71
2022/05/26 06:11:50;;;;;;;15.80;5.43;;;;;;;;;;5063404;28;20123;-72
2022/05/26 06:14:17;;;;;;;19.77;6.25;;;;;;;;;;5063729;28;20025;-71
2022/05/26 06:16:45;;;;;;;16.88;5.47;;;;;;;;;;5063366;28;20063;-71
2022/05/26 06:19:11;;;;;;;14.13;5.78;;;;;;;;;;5063828;28;20058;-71
2022/05/26 06:21:38;;;;;;;14.13;6.05;;;;;;;;;;5061615;28;20154;-71
2022/05/26 06:24:04;;;;;;;13.93;5.30;;;;;;;;;;5063011;28;20059;-71
2022/05/26 06:26:31;;;;;;;19.73;6.45;;;;;;;;;;5063262;28;20043;-73
2022/05/26 06:37:13;;;;;;;17.13;6.05;;;;;;;;;;5072770;28;20051;-73
2022/05/26 06:37:17;;;;;;;12.63;6.00;;;;;;;;;;5075182;28;20043;-73
2022/05/26 06:39:44;;;;;;;11.90;6.38;;;;;;;;;;5062669;28;20040;-73
2022/05/26 06:42:10;;;;;;;16.65;6.10;;;;;;;;;;5062679;28;20541;-72
2022/05/26 06:44:38;;;;;;;15.23;6.07;;;;;;;;;;5062819;28;20111;-73
2022/05/26 06:47:09;;;;;;;18.45;6.32;;;;;;;;;;5062568;28;20060;-73
2022/05/26 06:49:36;;;;;;;16.75;6.90;;;;;;;;;;5061384;28;20522;-73
2022/05/26 06:52:02;;;;;;;17.67;6.55;;;;;;;;;;5062648;28;20028;-73
2022/05/26 06:54:32;;;;;;;11.02;5.65;;;;;;;;;;5062605;28;20032;-73
2022/05/26 06:56:59;;;;;;;13.15;5.53;;;;;;;;;;5062972;28;20735;-73
2022/05/26 06:59:25;;;;;;;12.30;6.20;;;;;;;;;;5061527;28;20037;-73
2022/05/26 07:01:51;;;;;;;17.15;7.22;;;;;;;;;;5062231;28;20364;-73
2022/05/26 07:04:17;;;;;;;16.60;7.07;;;;;;;;;;5059555;28;20024;-73
2022/05/26 07:06:47;;;;;;;13.43;7.40;;;;;;;;;;5060869;28;20036;-73
2022/05/26 07:09:13;;;;;;;17.23;8.10;;;;;;;;;;5060851;28;20429;-73
2022/05/26 07:11:39;;;;;;;15.70;7.65;;;;;;;;;;5060591;28;20020;-72
2022/05/26 07:14:07;;;;;;;11.68;6.75;;;;;;;;;;5058651;28;20074;-73
2022/05/26 07:16:34;;;;;;;15.25;5.75;;;;;;;;;;5057143;28;20524;-73
2022/05/26 07:19:01;;;;;;;13.65;6.57;;;;;;;;;;5060603;28;20056;-73
2022/05/26 07:21:27;;;;;;;15.02;5.60;;;;;;;;;;5060636;28;20020;-73
2022/05/26 07:23:53;;;;;;;11.68;6.03;;;;;;;;;;5060546;28;20044;-73
2022/05/26 07:26:21;;;;;;;18.27;6.43;;;;;;;;;;5066748;28;20135;-73
2022/05/26 07:28:51;;;;;;;15.93;7.28;;;;;;;;;;5082189;28;20090;-73
2022/05/26 07:31:17;;;;;;;12.57;6.20;;;;;;;;;;5081009;28;20434;-73
2022/05/26 07:33:44;;;;;;;18.80;7.10;;;;;;;;;;5081153;28;20165;-73
2022/05/26 07:41:16;;;;;;;12.40;6.10;;;;;;;;;;5081957;28;20503;-73
2022/05/26 07:41:43;;;;;;;16.02;6.43;;;;;;;;;;5075755;28;20153;-72
2022/05/26 07:44:09;;;;;;;14.48;5.22;;;;;;;;;;5078490;28;20361;-73
2022/05/26 07:46:35;;;;;;;12.63;5.22;;;;;;;;;;5081473;28;20024;-72
2022/05/26 07:49:02;;;;;;;41.85;7.82;;;;;;;;;;5082044;28;20032;-72
2022/05/26 07:51:28;;;;;;;14.75;5.55;;;;;;;;;;5080171;28;20028;-70
2022/05/26 07:53:54;;;;;;;14.48;7.32;;;;;;;;;;5072580;28;20071;-72
2022/05/26 07:56:20;;;;;;;23.05;11.35;;;;;;;;;;5071264;28;20028;-71
2022/05/26 07:58:49;;;;;;;21.30;10.00;;;;;;;;;;5079644;28;20020;-72
2022/05/26 08:01:16;;;;;;;19.27;9.38;;;;;;;;;;5076478;28;20024;-71
2022/05/26 08:03:42;;;;;;;17.92;10.23;;;;;;;;;;5078984;28;20121;-72
2022/05/26 08:06:09;;;;;;;17.63;7.80;;;;;;;;;;5078907;28;20027;-71
2022/05/26 08:08:35;;;;;;;20.85;10.93;;;;;;;;;;5079830;28;20136;-72
2022/05/26 08:11:01;;;;;;;24.48;10.70;;;;;;;;;;5067411;28;20020;-71
2022/05/26 08:13:27;;;;;;;16.40;7.88;;;;;;;;;;5065167;28;20028;-72
2022/05/26 08:15:54;;;;;;;21.25;8.70;;;;;;;;;;5080265;28;20503;-72
2022/05/26 08:18:20;;;;;;;21.33;9.82;;;;;;;;;;5084207;28;20032;-71
2022/05/26 08:20:46;;;;;;;20.30;8.35;;;;;;;;;;5081844;28;20077;-71
2022/05/26 08:23:12;;;;;;;13.15;6.82;;;;;;;;;;5073481;28;20035;-71
2022/05/26 08:25:39;;;;;;;23.48;7.60;;;;;;;;;;5072162;28;20053;-72
2022/05/26 08:28:05;;;;;;;17.08;6.90;;;;;;;;;;5084974;28;20518;-71
2022/05/26 08:30:32;;;;;;;16.88;5.45;;;;;;;;;;5083174;28;20032;-71
2022/05/26 08:32:58;;;;;;;12.73;5.38;;;;;;;;;;5081413;28;20035;-70
2022/05/26 08:35:24;;;;;;;12.30;5.28;;;;;;;;;;5078648;28;20020;-71
2022/05/26 08:37:51;;;;;;;18.88;5.85;;;;;;;;;;5082203;28;20089;-71
2022/05/26 08:40:24;;;;;;;15.75;5.75;;;;;;;;;;5082679;28;20514;-71
2022/05/26 08:42:50;;;;;;;17.90;5.63;;;;;;;;;;5082893;28;20070;-71
2022/05/26 08:45:16;;;;;;;16.75;6.10;;;;;;;;;;5083177;28;20024;-71
2022/05/26 08:47:44;;;;;;;22.65;7.78;;;;;;;;;;5084968;28;20047;-71
2022/05/26 08:50:17;;;;;;;17.30;5.97;;;;;;;;;;5082319;28;20021;-71
2022/05/26 08:52:43;;;;;;;16.25;5.43;;;;;;;;;;5076701;28;20384;-71
2022/05/26 08:55:12;;;;;;;19.50;7.20;;;;;;;;;;5082155;28;20020;-70
2022/05/26 08:57:54;;;;;;;12.20;6.30;;;;;;;;;;5078115;28;20073;-71
2022/05/26 09:00:22;;;;;;;15.32;5.70;;;;;;;;;;5066756;28;20159;-71
2022/05/26 09:02:53;;;;;;;14.98;5.05;;;;;;;;;;5078552;28;20028;-71
2022/05/26 09:05:20;;;;;;;20.20;5.97;;;;;;;;;;5083399;28;20082;-71
2022/05/26 09:13:35;;;;;;;19.15;6.93;;;;;;;;;;5084629;28;20550;-71
2022/05/26 09:16:03;;;;;;;18.70;6.88;;;;;;;;;;5072003;28;20020;-71
2022/05/26 09:18:29;;;;;;;17.50;6.18;;;;;;;;;;5079175;28;20028;-72
2022/05/26 09:21:11;;;;;;;11.95;5.10;;;;;;;;;;5079113;28;20839;-71
2022/05/26 09:23:42;;;;;;;15.18;6.15;;;;;;;;;;5078927;28;20035;-71
2022/05/26 09:26:11;;;;;;;12.82;5.80;;;;;;;;;;5069089;28;20054;-71
2022/05/26 09:28:50;;;;;;;15.57;5.88;;;;;;;;;;5084087;28;20190;-71
2022/05/26 09:31:33;;;;;;;15.15;5.82;;;;;;;;;;5083767;28;20035;-71
2022/05/26 09:33:59;;;;;;;14.00;5.70;;;;;;;;;;5079210;28;20028;-71
2022/05/26 09:36:26;;;;;;;14.80;5.32;;;;;;;;;;5084012;28;20028;-72
2022/05/26 09:38:53;;;;;;;13.13;6.15;;;;;;;;;;5077596;28;20060;-71
2022/05/26 09:41:19;;;;;;;12.70;5.18;;;;;;;;;;5070943;28;20028;-71
2022/05/26 09:43:47;;;;;;;13.32;5.35;;;;;;;;;;5083274;28;20024;-71
2022/05/26 09:46:15;;;;;;;14.57;5.85;;;;;;;;;;5081738;28;20035;-71
2022/05/26 09:48:43;;;;;;;21.92;6.95;;;;;;;;;;5080724;28;20040;-71
2022/05/26 09:51:33;;;;;;;17.00;5.50;;;;;;;;;;5083693;28;20472;-71
2022/05/26 09:54:00;;;;;;;15.30;5.27;;;;;;;;;;5079067;28;20111;-71
2022/05/26 09:56:47;;;;;;;14.23;5.68;;;;;;;;;;5076415;28;20480;-72
2022/05/26 09:59:22;;;;;;;12.32;5.18;;;;;;;;;;5075178;28;20524;-71
2022/05/26 10:01:48;;;;;;;14.40;5.80;;;;;;;;;;5082523;28;20024;-73
2022/05/26 10:04:21;;;;;;;15.00;4.93;;;;;;;;;;5081897;28;20623;-73
2022/05/26 10:06:50;;;;;;;9.35;4.90;;;;;;;;;;5083619;28;20031;-75
2022/05/26 10:09:28;;;;;;;14.50;5.40;;;;;;;;;;5066767;28;20450;-73
2022/05/26 10:12:02;;;;;;;17.52;4.88;;;;;;;;;;5078474;28;20039;-73
2022/05/26 10:14:31;;;;;;;14.07;5.47;;;;;;;;;;5079280;28;20470;-73
2022/05/26 10:17:03;;;;;;;18.88;6.38;;;;;;;;;;5062041;28;20078;-73
2022/05/26 10:19:29;;;;;;;18.17;5.97;;;;;;;;;;5083121;28;20020;-73
2022/05/26 10:21:55;;;;;;;13.55;5.25;;;;;;;;;;5082267;28;20028;-73
2022/05/26 10:24:24;;;;;;;14.77;5.57;;;;;;;;;;5081042;28;20051;-73
2022/05/26 10:26:53;;;;;;;13.50;5.60;;;;;;;;;;5074940;28;20036;-73
2022/05/26 10:29:38;;;;;;;15.27;6.75;;;;;;;;;;5082945;28;20054;-75
2022/05/26 10:32:40;;;;;;;14.38;5.57;;;;;;;;;;5082783;28;20024;-74
2022/05/26 10:35:10;;;;;;;11.30;4.70;;;;;;;;;;4999508;28;20202;-73
2022/05/26 10:37:45;;;;;;;18.70;6.00;;;;;;;;;;5062157;28;20560;-73
2022/05/26 10:40:18;;;;;;;16.63;6.22;;;;;;;;;;5075713;28;20040;-73
2022/05/26 10:43:04;;;;;;;14.02;5.80;;;;;;;;;;5061138;28;20028;-73
2022/05/26 10:45:51;;;;;;;15.73;5.40;;;;;;;;;;5062382;28;20028;-73
2022/05/26 10:48:29;;;;;;;12.30;5.70;;;;;;;;;;5062351;28;20043;-72
2022/05/26 10:51:15;;;;;;;11.30;5.28;;;;;;;;;;5066295;28;20036;-73
2022/05/26 10:53:45;;;;;;;12.30;5.95;;;;;;;;;;5082495;28;20450;-73
2022/05/26 10:56:30;;;;;;;12.67;5.47;;;;;;;;;;5081189;28;20112;-72
2022/05/26 10:59:07;;;;;;;17.10;5.85;;;;;;;;;;5076871;28;20111;-73
2022/05/26 11:01:39;;;;;;;13.68;6.63;;;;;;;;;;5060719;28;20033;-73
2022/05/26 11:04:10;;;;;;;12.02;5.32;;;;;;;;;;5071935;28;20040;-73
2022/05/26 11:06:38;;;;;;;13.32;5.35;;;;;;;;;;5080778;28;20024;-73
2022/05/26 11:09:13;;;;;;;14.75;5.30;;;;;;;;;;5077045;28;20032;-73
2022/05/26 11:11:46;;;;;;;14.25;4.88;;;;;;;;;;5076822;28;20046;-73
2022/05/26 11:17:21;;;;;;;13.10;6.50;;;;;;;;;;5061534;28;20044;-74
2022/05/26 11:20:01;;;;;;;15.68;6.63;;;;;;;;;;5077717;28;20024;-74
2022/05/26 11:22:28;;;;;;;13.05;5.60;;;;;;;;;;5081307;28;20035;-76
2022/05/26 11:24:54;;;;;;;15.43;4.60;;;;;;;;;;5081308;28;20091;-75
2022/05/26 11:27:34;;;;;;;11.13;4.53;;;;;;;;;;5074886;28;20501;-78
2022/05/26 11:30:06;;;;;;;14.70;5.78;;;;;;;;;;5081565;28;20178;-76
2022/05/26 11:38:17;;;;;;;19.77;5.88;;;;;;;;;;5064956;28;20139;-76
2022/05/26 11:40:46;;;;;;;17.27;5.05;;;;;;;;;;5080936;28;20548;-73
2022/05/26 11:43:12;;;;;;;12.65;5.53;;;;;;;;;;5077348;28;20078;-73
2022/05/26 11:45:48;;;;;;;10.60;5.20;;;;;;;;;;5066550;28;20028;-73
2022/05/26 11:48:32;;;;;;;17.40;6.28;;;;;;;;;;5079933;28;20050;-75
2022/05/26 11:51:18;;;;;;;20.08;6.07;;;;;;;;;;5078400;28;20016;-76
2022/05/26 11:53:45;;;;;;;11.45;5.40;;;;;;;;;;5061289;28;20039;-74
2022/05/26 11:56:30;;;;;;;15.85;5.40;;;;;;;;;;5069997;28;20052;-72
2022/05/26 11:59:15;;;;;;;12.80;5.35;;;;;;;;;;5080592;28;20038;-74
2022/05/26 12:01:41;;;;;;;12.90;4.85;;;;;;;;;;5072691;28;20032;-74
2022/05/26 12:04:07;;;;;;;11.55;4.95;;;;;;;;;;5074367;28;20028;-74
2022/05/26 12:06:33;;;;;;;10.82;4.65;;;;;;;;;;5078627;28;20063;-75
2022/05/26 12:09:01;;;;;;;26.75;4.65;;;;;;;;;;5079034;28;20116;-74
2022/05/26 12:11:46;;;;;;;8.77;3.67;;;;;;;;;;5077319;28;20031;-75
2022/05/26 12:14:20;;;;;;;8.40;4.13;;;;;;;;;;5057541;28;20369;-74
2022/05/26 12:16:47;;;;;;;10.35;4.18;;;;;;;;;;5071838;28;20674;-74
2022/05/26 12:19:13;;;;;;;9.68;4.13;;;;;;;;;;5068746;28;20029;-75
2022/05/26 12:21:44;;;;;;;10.52;4.38;;;;;;;;;;5071358;28;20032;-77
2022/05/26 12:24:29;;;;;;;10.38;4.32;;;;;;;;;;5079046;28;20055;-73
2022/05/26 12:26:55;;;;;;;10.93;4.97;;;;;;;;;;5069834;28;20036;-75
2022/05/26 12:29:57;;;;;;;17.33;5.00;;;;;;;;;;5058296;28;20024;-76
2022/05/26 12:32:27;;;;;;;9.80;4.25;;;;;;;;;;4979646;28;20042;-74
2022/05/26 12:35:04;;;;;;;11.98;4.15;;;;;;;;;;5045828;28;20040;-73
2022/05/26 12:37:41;;;;;;;11.70;4.88;;;;;;;;;;5058467;28;20036;-72
2022/05/26 12:40:26;;;;;;;12.00;4.65;;;;;;;;;;5067892;28;20036;-73
2022/05/26 12:43:05;;;;;;;10.35;4.10;;;;;;;;;;5068691;28;20443;-76
2022/05/26 12:45:40;;;;;;;14.15;3.80;;;;;;;;;;5074555;28;20476;-73
2022/05/26 12:48:19;;;;;;;8.82;3.75;;;;;;;;;;5076784;28;20479;-73
2022/05/26 12:50:45;;;;;;;9.10;3.17;;;;;;;;;;5073869;28;20794;-74
2022/05/26 12:53:20;;;;;;;7.32;3.55;;;;;;;;;;5078072;28;20399;-72
2022/05/26 12:55:53;;;;;;;11.95;3.60;;;;;;;;;;5062321;28;20016;-76
2022/05/26 12:58:28;;;;;;;7.50;3.30;;;;;;;;;;5080131;28;20028;-72
2022/05/26 13:00:57;;;;;;;8.95;3.53;;;;;;;;;;5080801;28;20520;-74
2022/05/26 13:03:28;;;;;;;9.52;3.83;;;;;;;;;;5072292;28;20032;-73
2022/05/26 13:06:11;;;;;;;5.88;3.65;;;;;;;;;;5066424;28;20025;-76
2022/05/26 13:08:44;;;;;;;7.75;3.78;;;;;;;;;;5063744;28;20044;-73
2022/05/26 13:11:13;;;;;;;9.60;4.85;;;;;;;;;;5070566;28;20039;-74
2022/05/26 13:13:42;;;;;;;7.72;4.35;;;;;;;;;;5071644;28;20032;-73
2022/05/26 13:16:22;;;;;;;9.18;4.18;;;;;;;;;;5075428;28;20028;-72
2022/05/26 13:18:48;;;;;;;8.35;3.90;;;;;;;;;;5067694;28;20192;-73
2022/05/26 13:21:16;;;;;;;9.10;3.45;;;;;;;;;;5063091;28;20048;-74
2022/05/26 13:23:42;;;;;;;9.05;3.38;;;;;;;;;;5072944;28;20052;-74
2022/05/26 13:26:08;;;;;;;7.28;3.35;;;;;;;;;;5071862;28;20143;-73
2022/05/26 13:28:35;;;;;;;6.07;3.17;;;;;;;;;;5074476;28;20041;-74
2022/05/26 13:33:49;;;;;;;9.18;3.72;;;;;;;;;;5059983;28;20074;-72
2022/05/26 13:36:20;;;;;;;8.32;3.47;;;;;;;;;;5080752;28;20039;-73
2022/05/26 13:38:47;;;;;;;12.73;3.33;;;;;;;;;;5081029;28;20132;-73
2022/05/26 13:41:19;;;;;;;5.75;3.78;;;;;;;;;;5067324;28;20584;-72
2022/05/26 13:43:46;;;;;;;7.43;3.63;;;;;;;;;;5073057;28;20031;-75
2022/05/26 13:46:20;;;;;;;13.23;4.13;;;;;;;;;;5076155;28;20044;-73
2022/05/26 13:48:46;;;;;;;9.88;3.75;;;;;;;;;;5061285;28;20043;-72
2022/05/26 13:51:27;;;;;;;9.77;3.72;;;;;;;;;;5071333;28;20032;-74
2022/05/26 13:53:53;;;;;;;5.47;3.50;;;;;;;;;;5078323;28;20036;-73
2022/05/26 13:56:31;;;;;;;11.77;4.50;;;;;;;;;;5064965;28;20059;-74
2022/05/26 13:58:59;;;;;;;9.50;3.75;;;;;;;;;;5061250;28;20031;-74
2022/05/26 14:01:25;;;;;;;18.27;4.72;;;;;;;;;;5065454;28;20032;-74
2022/05/26 14:03:58;;;;;;;10.40;3.58;;;;;;;;;;5079202;28;20032;-74
2022/05/26 14:06:35;;;;;;;12.90;3.95;;;;;;;;;;5082284;28;20054;-72
2022/05/26 14:09:03;;;;;;;10.63;3.90;;;;;;;;;;5075981;28;20238;-73
2022/05/26 14:11:35;;;;;;;8.85;3.90;;;;;;;;;;5081139;28;20027;-73
2022/05/26 14:14:20;;;;;;;13.55;3.95;;;;;;;;;;5063827;28;20036;-73
2022/05/26 14:16:48;;;;;;;16.77;4.18;;;;;;;;;;5064064;28;20104;-74
2022/05/26 14:19:17;;;;;;;10.13;3.67;;;;;;;;;;5075944;28;20115;-76
2022/05/26 14:21:48;;;;;;;12.50;3.90;;;;;;;;;;5079117;28;20085;-72
2022/05/26 14:24:27;;;;;;;8.52;3.58;;;;;;;;;;5080465;28;20066;-73
2022/05/26 14:27:01;;;;;;;7.85;3.42;;;;;;;;;;5079178;28;20498;-73
2022/05/26 14:29:27;;;;;;;9.15;3.67;;;;;;;;;;5060730;28;20036;-74
2022/05/26 14:32:12;;;;;;;10.85;3.63;;;;;;;;;;5064800;28;20023;-74
2022/05/26 14:34:42;;;;;;;7.53;3.83;;;;;;;;;;5060712;28;20036;-75
2022/05/26 14:37:09;;;;;;;18.05;4.53;;;;;;;;;;5069291;28;20107;-74
2022/05/26 14:39:35;;;;;;;9.25;4.13;;;;;;;;;;5067875;28;20043;-73
2022/05/26 14:42:01;;;;;;;13.23;5.00;;;;;;;;;;5079763;28;20028;-72
2022/05/26 14:44:30;;;;;;;10.65;3.95;;;;;;;;;;5078323;28;20039;-73
2022/05/26 14:46:56;;;;;;;12.05;3.63;;;;;;;;;;5066856;28;20051;-73
2022/05/26 14:49:22;;;;;;;11.77;3.78;;;;;;;;;;5061803;28;20647;-73
2022/05/26 14:51:49;;;;;;;9.68;3.92;;;;;;;;;;5071277;28;20046;-73
2022/05/26 14:57:02;;;;;;;12.63;3.50;;;;;;;;;;5069164;28;20113;-74
2022/05/26 14:59:28;;;;;;;8.05;3.40;;;;;;;;;;5059507;28;20031;-74
2022/05/26 15:01:54;;;;;;;10.80;3.42;;;;;;;;;;5064446;28;20031;-74
2022/05/26 15:04:20;;;;;;;9.75;3.72;;;;;;;;;;5075743;28;20035;-74
2022/05/26 15:06:47;;;;;;;9.52;3.45;;;;;;;;;;5065042;28;20024;-74
2022/05/26 15:09:21;;;;;;;11.15;3.60;;;;;;;;;;5066384;28;20036;-73
2022/05/26 15:11:48;;;;;;;12.20;3.40;;;;;;;;;;5074908;28;20113;-74
2022/05/26 15:14:14;;;;;;;7.85;3.55;;;;;;;;;;5064117;28;20067;-74
2022/05/26 15:16:42;;;;;;;9.35;3.75;;;;;;;;;;5061537;28;20198;-73
2022/05/26 15:19:10;;;;;;;10.82;3.50;;;;;;;;;;5060950;28;20081;-72
2022/05/26 15:21:37;;;;;;;10.00;3.78;;;;;;;;;;5075448;28;20032;-73
2022/05/26 15:24:04;;;;;;;11.10;3.65;;;;;;;;;;5069550;28;20032;-75
2022/05/26 15:26:30;;;;;;;12.05;3.55;;;;;;;;;;5063933;28;20043;-73
2022/05/26 15:28:56;;;;;;;11.82;3.80;;;;;;;;;;5062191;28;20033;-72