Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/07 00:01:35;;;;;;;25.30;7.07;;;;;;;-13.99;100.00;102694.19;5057755;28;20028;-71
2024/01/07 00:04:00;;;;;;;15.43;6.60;;;;;;;-13.98;100.00;102701.94;5074496;28;20507;-72
2024/01/07 00:06:26;;;;;;;24.23;6.85;;;;;;;-14.17;100.00;102678.63;5088323;28;20055;-72
2024/01/07 00:08:51;;;;;;;15.15;5.05;;;;;;;-13.91;100.00;102718.34;5081376;28;20029;-71
2024/01/07 00:11:16;;;;;;;12.23;5.18;;;;;;;-13.89;100.00;102720.97;5074390;28;20044;-71
2024/01/07 00:13:42;;;;;;;11.55;5.72;;;;;;;-13.84;100.00;102725.28;5074949;28;20028;-72
2024/01/07 00:16:07;;;;;;;8.77;4.70;;;;;;;-14.11;100.00;102686.41;5057169;28;20027;-72
2024/01/07 00:18:33;;;;;;;10.70;5.05;;;;;;;-13.87;100.00;102725.28;5056186;28;20028;-72
2024/01/07 00:20:58;;;;;;;8.43;5.03;;;;;;;-13.92;100.00;102715.78;5073245;28;20110;-71
2024/01/07 00:23:24;;;;;;;8.80;5.00;;;;;;;-13.91;100.00;102718.34;5074793;28;20035;-71
2024/01/07 00:25:49;;;;;;;8.63;4.85;;;;;;;-13.85;100.00;102727.84;5072799;28;20074;-71
2024/01/07 00:28:15;;;;;;;11.95;4.57;;;;;;;-13.83;100.00;102733.91;5073799;28;20036;-71
2024/01/07 00:30:40;;;;;;;8.90;4.90;;;;;;;-14.36;100.00;102646.69;5072472;28;20028;-71
2024/01/07 00:33:05;;;;;;;11.07;4.28;;;;;;;-13.82;100.00;102736.50;5072878;28;20036;-72
2024/01/07 00:35:31;;;;;;;8.52;4.53;;;;;;;-14.01;100.00;102698.50;5072953;28;20040;-71
2024/01/07 00:37:57;;;;;;;7.97;4.68;;;;;;;-13.79;100.00;102743.41;5073995;28;20052;-72
2024/01/07 00:40:26;;;;;;;9.43;4.85;;;;;;;-13.79;100.00;102738.22;5039552;28;20029;-72
2024/01/07 00:42:51;;;;;;;8.05;4.78;;;;;;;-13.86;100.00;102716.66;5073501;28;20079;-70
2024/01/07 00:45:17;;;;;;;10.23;5.03;;;;;;;-13.76;100.00;102735.66;5064070;28;20032;-71
2024/01/07 00:47:43;;;;;;;8.18;4.53;;;;;;;-13.74;100.00;102737.38;5022854;28;20402;-70
2024/01/07 00:50:09;;;;;;;10.07;5.38;;;;;;;-13.81;100.00;102720.09;5073673;28;20113;-71
2024/01/07 00:52:36;;;;;;;8.80;4.78;;;;;;;-13.76;100.00;102723.56;5072149;28;20082;-71
2024/01/07 00:55:06;;;;;;;8.93;4.63;;;;;;;-13.71;100.00;102733.06;5073885;28;20032;-71
2024/01/07 00:57:33;;;;;;;9.48;4.82;;;;;;;-13.71;100.00;102739.09;5055401;28;20160;-71
2024/01/07 00:59:59;;;;;;;8.00;4.32;;;;;;;-13.73;100.00;102738.25;5073157;28;20043;-72
2024/01/07 01:02:25;;;;;;;7.85;4.35;;;;;;;-13.67;100.00;102747.72;5073796;28;20391;-71
2024/01/07 01:04:50;;;;;;;6.43;3.47;;;;;;;-13.64;100.00;102746.03;5071462;28;20033;-71
2024/01/07 01:07:15;;;;;;;11.45;5.07;;;;;;;-13.60;100.00;102746.91;5072747;28;20029;-71
2024/01/07 01:09:41;;;;;;;7.93;4.93;;;;;;;-13.59;100.00;102746.03;5072131;28;20056;-71
2024/01/07 01:12:06;;;;;;;6.70;3.95;;;;;;;-13.83;100.00;102718.38;5055262;28;20040;-71
2024/01/07 01:14:32;;;;;;;8.07;4.38;;;;;;;-13.59;100.00;102761.56;5071022;28;20506;-71
2024/01/07 01:16:57;;;;;;;6.38;4.10;;;;;;;-13.56;100.00;102771.94;5066221;28;20479;-71
2024/01/07 01:19:24;;;;;;;8.60;4.75;;;;;;;-13.59;100.00;102772.78;5054954;28;20499;-72
2024/01/07 01:21:49;;;;;;;8.48;4.28;;;;;;;-13.62;100.00;102772.78;5072784;28;20502;-72
2024/01/07 01:24:15;;;;;;;8.35;3.70;;;;;;;-13.82;100.00;102744.25;5021207;28;20032;-71
2024/01/07 01:26:40;;;;;;;8.88;3.67;;;;;;;-13.59;100.00;102780.53;5054630;28;20040;-71
2024/01/07 01:29:05;;;;;;;7.03;4.05;;;;;;;-13.60;100.00;102781.41;5054718;28;20040;-71
2024/01/07 01:31:31;;;;;;;7.68;3.92;;;;;;;-13.65;100.00;102770.19;5055289;28;20530;-72
2024/01/07 01:33:56;;;;;;;7.38;4.07;;;;;;;-13.61;100.00;102787.44;5072787;28;20032;-71
2024/01/07 01:36:22;;;;;;;7.78;4.15;;;;;;;-13.71;100.00;102777.06;5057972;28;20143;-71
2024/01/07 01:38:48;;;;;;;7.55;4.47;;;;;;;-13.62;100.00;102790.88;5074748;28;20091;-71
2024/01/07 01:41:14;;;;;;;9.57;4.45;;;;;;;-13.78;100.00;102774.44;5061481;28;20373;-71
2024/01/07 01:43:39;;;;;;;10.07;4.60;;;;;;;-13.79;100.00;102777.91;5084573;28;20131;-71
2024/01/07 01:46:05;;;;;;;5.05;3.38;;;;;;;-13.77;100.00;102781.38;5050635;28;20028;-70
2024/01/07 01:48:30;;;;;;;10.70;3.85;;;;;;;-13.70;100.00;102782.25;5054890;28;20028;-71
2024/01/07 01:50:57;;;;;;;7.65;4.57;;;;;;;-13.76;100.00;102774.47;5095357;28;20009;-72
2024/01/07 01:53:25;;;;;;;7.70;4.53;;;;;;;-13.64;100.00;102795.22;5059108;28;20475;-71
2024/01/07 01:55:50;;;;;;;6.20;3.90;;;;;;;-13.64;100.00;102783.97;5068626;28;20601;-71
2024/01/07 01:58:19;;;;;;;7.50;3.90;;;;;;;-13.55;100.00;102796.94;5059457;28;20038;-71
2024/01/07 02:00:45;;;;;;;6.20;3.08;;;;;;;-13.61;100.00;102783.97;5058980;28;20043;-71
2024/01/07 02:03:10;;;;;;;6.75;3.95;;;;;;;-13.66;100.00;102775.38;5041256;28;20064;-71
2024/01/07 02:05:35;;;;;;;6.35;3.22;;;;;;;-13.50;100.00;102797.84;5075587;28;20040;-71
2024/01/07 02:08:01;;;;;;;6.75;3.63;;;;;;;-13.46;100.00;102814.25;5074280;28;20054;-71
2024/01/07 02:10:28;;;;;;;5.60;3.00;;;;;;;-13.46;100.00;102815.09;5073936;28;20210;-72
2024/01/07 02:12:54;;;;;;;10.20;4.47;;;;;;;-13.45;100.00;102815.97;5057475;28;20040;-71
2024/01/07 02:15:20;;;;;;;6.40;3.53;;;;;;;-13.45;100.00;102816.81;5057066;28;20383;-72
2024/01/07 02:17:46;;;;;;;5.38;3.63;;;;;;;-13.49;100.00;102807.31;5056614;28;20047;-71
2024/01/07 02:20:12;;;;;;;6.97;3.88;;;;;;;-13.48;100.00;102822.00;5057085;28;20031;-72
2024/01/07 02:22:38;;;;;;;7.22;3.70;;;;;;;-13.48;100.00;102810.78;5056729;28;20028;-71
2024/01/07 02:25:05;;;;;;;8.95;3.80;;;;;;;-13.68;100.00;102777.94;5075071;28;20098;-71
2024/01/07 02:27:31;;;;;;;8.13;3.80;;;;;;;-13.49;100.00;102825.44;5075144;28;20071;-72
2024/01/07 02:29:57;;;;;;;5.65;3.13;;;;;;;-13.55;100.00;102817.66;5040176;28;20078;-71
2024/01/07 02:32:22;;;;;;;5.80;2.83;;;;;;;-13.53;100.00;102818.53;5075308;28;20476;-70
2024/01/07 02:34:48;;;;;;;7.47;3.65;;;;;;;-13.51;100.00;102817.69;5056898;28;20039;-71
2024/01/07 02:37:13;;;;;;;5.78;3.13;;;;;;;-13.49;100.00;102815.09;5074549;28;20040;-72
2024/01/07 02:39:38;;;;;;;7.55;3.88;;;;;;;-13.48;100.00;102818.53;5073769;28;20059;-70
2024/01/07 02:42:04;;;;;;;5.03;2.60;;;;;;;-13.69;100.00;102783.13;5056972;28;20452;-70
2024/01/07 02:44:29;;;;;;;5.55;3.38;;;;;;;-13.44;100.00;102823.75;5075170;28;20044;-71
2024/01/07 02:46:55;;;;;;;5.57;3.30;;;;;;;-13.46;100.00;102827.19;5056945;28;20028;-71
2024/01/07 02:49:20;;;;;;;6.57;3.65;;;;;;;-13.43;100.00;102827.19;5060567;28;20042;-71
2024/01/07 02:51:49;;;;;;;6.43;3.30;;;;;;;-13.45;100.00;102827.19;5043200;28;20495;-71
2024/01/07 02:54:15;;;;;;;6.00;3.40;;;;;;;-13.46;100.00;102822.88;5059905;28;20116;-71
2024/01/07 02:56:41;;;;;;;5.65;3.45;;;;;;;-13.56;100.00;102819.38;5075274;28;20067;-71
2024/01/07 02:59:07;;;;;;;7.95;3.50;;;;;;;-13.47;100.00;102834.09;5075566;28;20403;-71
2024/01/07 03:01:39;;;;;;;6.90;2.80;;;;;;;-13.51;100.00;102843.59;5072950;28;20082;-71
2024/01/07 03:04:05;;;;;;;5.85;3.50;;;;;;;-13.50;100.00;102847.88;5073998;28;20113;-70
2024/01/07 03:06:30;;;;;;;5.93;3.35;;;;;;;-13.64;100.00;102830.56;5039570;28;20072;-70
2024/01/07 03:08:55;;;;;;;6.70;3.97;;;;;;;-13.58;100.00;102846.13;5055848;28;20039;-71
2024/01/07 03:11:21;;;;;;;6.93;3.58;;;;;;;-13.54;100.00;102847.84;5063884;28;20032;-71
2024/01/07 03:13:46;;;;;;;5.05;3.13;;;;;;;-13.53;100.00;102842.69;5073368;28;20399;-71
2024/01/07 03:16:20;;;;;;;4.68;3.10;;;;;;;-13.55;100.00;102840.97;5072335;28;20025;-72
2024/01/07 03:18:45;;;;;;;7.38;3.55;;;;;;;-13.54;100.00;102853.94;5073761;28;20095;-71
2024/01/07 03:21:21;;;;;;;5.38;2.90;;;;;;;-13.58;100.00;102835.78;5073987;28;20031;-72
2024/01/07 03:23:47;;;;;;;7.28;3.67;;;;;;;-13.50;100.00;102865.16;5074939;28;20037;-71
2024/01/07 03:26:13;;;;;;;5.72;3.28;;;;;;;-13.62;100.00;102846.97;5073172;28;20035;-71
2024/01/07 03:28:39;;;;;;;5.50;2.88;;;;;;;-13.57;100.00;102864.28;5074431;28;20407;-71
2024/01/07 03:31:15;;;;;;;5.85;3.38;;;;;;;-13.59;100.00;102859.94;5073814;28;20029;-71
2024/01/07 03:33:42;;;;;;;5.72;3.47;;;;;;;-13.80;100.00;102830.53;5074000;28;20039;-71
2024/01/07 03:36:12;;;;;;;4.63;3.03;;;;;;;-13.65;100.00;102854.72;5060402;28;20028;-71
2024/01/07 03:38:38;;;;;;;7.75;3.33;;;;;;;-13.64;100.00;102859.94;5064776;28;20048;-71
2024/01/07 03:41:04;;;;;;;6.05;3.08;;;;;;;-13.66;100.00;102858.19;5075224;28;20059;-70
2024/01/07 03:43:29;;;;;;;6.68;3.40;;;;;;;-13.72;100.00;102866.78;5059825;28;20052;-71
2024/01/07 03:45:55;;;;;;;6.68;3.70;;;;;;;-14.28;100.00;102775.13;5040367;28;20123;-71
2024/01/07 03:48:20;;;;;;;4.53;3.25;;;;;;;-13.77;100.00;102860.75;5073909;28;20437;-71
2024/01/07 03:50:46;;;;;;;6.07;3.47;;;;;;;-13.82;100.00;102858.13;5039229;28;20502;-72
2024/01/07 03:53:11;;;;;;;5.07;3.15;;;;;;;-14.43;100.00;102751.78;5056042;28;20033;-71
2024/01/07 03:55:36;;;;;;;7.10;3.30;;;;;;;-13.88;100.00;102852.06;5039444;28;20166;-71
2024/01/07 03:58:03;;;;;;;9.07;3.10;;;;;;;-14.04;100.00;102814.88;5056030;28;20082;-71
2024/01/07 04:00:28;;;;;;;7.55;3.38;;;;;;;-13.87;100.00;102849.47;5073756;28;20048;-70
2024/01/07 04:02:53;;;;;;;6.47;3.22;;;;;;;-13.89;100.00;102851.19;5042161;28;20036;-72
2024/01/07 04:05:19;;;;;;;5.60;3.33;;;;;;;-14.05;100.00;102834.72;5027933;28;20456;-71
2024/01/07 04:07:44;;;;;;;6.90;3.08;;;;;;;-13.85;100.00;102852.94;5075210;28;20391;-71
2024/01/07 04:10:10;;;;;;;5.72;3.05;;;;;;;-13.79;100.00;102871.06;5069685;28;20032;-70
2024/01/07 04:12:36;;;;;;;6.13;3.17;;;;;;;-13.82;100.00;102862.44;5038944;28;20046;-71
2024/01/07 04:15:02;;;;;;;5.35;3.10;;;;;;;-13.78;100.00;102872.78;5055673;28;20021;-71
2024/01/07 04:17:27;;;;;;;5.97;3.30;;;;;;;-13.76;100.00;102859.88;5039056;28;20422;-71
2024/01/07 04:19:53;;;;;;;6.47;3.20;;;;;;;-13.75;100.00;102862.44;5038171;28;20028;-71
2024/01/07 04:22:18;;;;;;;4.93;2.92;;;;;;;-13.77;100.00;102865.91;5055238;28;20032;-71
2024/01/07 04:24:44;;;;;;;4.63;2.80;;;;;;;-13.76;100.00;102868.50;5038281;28;20558;-71
2024/01/07 04:27:10;;;;;;;5.32;2.92;;;;;;;-13.78;100.00;102861.56;5072136;28;20103;-71
2024/01/07 04:29:35;;;;;;;5.65;3.10;;;;;;;-13.81;100.00;102870.19;5072865;28;20040;-71
2024/01/07 04:32:02;;;;;;;7.18;3.90;;;;;;;-13.97;100.00;102842.50;5074257;28;20036;-71
2024/01/07 04:34:28;;;;;;;5.68;3.15;;;;;;;-13.89;100.00;102861.53;5054984;28;20031;-72
2024/01/07 04:36:53;;;;;;;6.13;3.28;;;;;;;-13.86;100.00;102871.91;5072473;28;20036;-71
2024/01/07 04:39:19;;;;;;;5.22;2.85;;;;;;;-13.88;100.00;102872.75;5038956;28;20029;-71
2024/01/07 04:41:44;;;;;;;4.93;2.95;;;;;;;-13.94;100.00;102873.56;5038673;28;20024;-70
2024/01/07 04:44:09;;;;;;;6.90;3.00;;;;;;;-13.91;100.00;102878.75;5073164;28;20057;-71
2024/01/07 04:46:38;;;;;;;6.30;3.40;;;;;;;-13.89;100.00;102883.97;5073352;28;20086;-72
2024/01/07 04:49:03;;;;;;;5.30;2.63;;;;;;;-13.90;100.00;102887.41;5063017;28;20021;-71
2024/01/07 04:51:30;;;;;;;5.22;2.88;;;;;;;-13.92;100.00;102882.22;5046960;28;20052;-71
2024/01/07 04:53:57;;;;;;;5.93;2.88;;;;;;;-13.98;100.00;102877.88;5060184;28;20031;-72
2024/01/07 04:56:22;;;;;;;6.10;3.55;;;;;;;-13.96;100.00;102883.06;5057226;28;20043;-71
2024/01/07 04:58:48;;;;;;;4.85;2.85;;;;;;;-14.08;100.00;102863.16;5056844;28;20036;-71
2024/01/07 05:01:13;;;;;;;5.43;2.95;;;;;;;-14.23;100.00;102834.63;5072795;28;20032;-71
2024/01/07 05:03:40;;;;;;;5.38;3.10;;;;;;;-14.04;100.00;102876.97;5073387;28;20042;-70
2024/01/07 05:06:09;;;;;;;5.75;3.17;;;;;;;-14.40;100.00;102816.44;5072743;28;20033;-69
2024/01/07 05:08:35;;;;;;;6.68;3.40;;;;;;;-14.06;100.00;102873.53;5036768;28;20025;-70
2024/01/07 05:11:01;;;;;;;6.30;3.13;;;;;;;-14.09;100.00;102874.38;5036080;28;20036;-70
2024/01/07 05:13:26;;;;;;;5.18;3.28;;;;;;;-14.08;100.00;102877.81;5019691;28;20036;-70
2024/01/07 05:15:53;;;;;;;6.03;3.33;;;;;;;-14.10;100.00;102883.00;5036760;28;20085;-70
2024/01/07 05:18:25;;;;;;;4.72;2.90;;;;;;;-14.10;100.00;102882.09;5038949;28;20033;-71
2024/01/07 05:20:51;;;;;;;5.80;3.10;;;;;;;-14.16;100.00;102869.16;5039646;28;20045;-71
2024/01/07 05:23:18;;;;;;;4.70;3.03;;;;;;;-14.09;100.00;102884.72;5057310;28;20051;-71
2024/01/07 05:25:44;;;;;;;6.38;3.03;;;;;;;-14.09;100.00;102884.72;5056102;28;20029;-70
2024/01/07 05:28:13;;;;;;;7.65;3.50;;;;;;;-14.12;100.00;102883.84;5038556;28;20044;-71
2024/01/07 05:30:39;;;;;;;6.63;2.92;;;;;;;-14.27;100.00;102863.91;5067383;28;20082;-70
2024/01/07 05:33:05;;;;;;;6.20;3.60;;;;;;;-14.23;100.00;102892.41;5076142;28;20070;-70
2024/01/07 05:35:32;;;;;;;7.70;3.40;;;;;;;-14.29;100.00;102879.41;5058494;28;20028;-70
2024/01/07 05:37:57;;;;;;;6.25;3.30;;;;;;;-14.31;100.00;102875.94;5074560;28;20111;-71
2024/01/07 05:40:23;;;;;;;5.20;2.83;;;;;;;-14.17;100.00;102901.03;5076547;28;20028;-71
2024/01/07 05:42:49;;;;;;;6.18;2.95;;;;;;;-14.17;100.00;102904.47;5075159;28;20186;-71
2024/01/07 05:45:14;;;;;;;5.30;2.70;;;;;;;-14.09;100.00;102920.06;5058915;28;20032;-71
2024/01/07 05:47:40;;;;;;;4.25;2.40;;;;;;;-14.08;100.00;102907.13;5079978;28;20025;-70
2024/01/07 05:50:06;;;;;;;5.90;2.90;;;;;;;-14.07;100.00;102918.34;5075946;28;20020;-70
2024/01/07 05:52:32;;;;;;;5.72;2.88;;;;;;;-14.25;100.00;102888.91;5083759;28;20016;-70
2024/01/07 05:54:57;;;;;;;6.60;3.08;;;;;;;-14.01;100.00;102928.72;5095091;28;20116;-70
2024/01/07 05:57:23;;;;;;;4.88;2.78;;;;;;;-13.99;100.00;102932.19;5082891;28;20029;-70
2024/01/07 05:59:50;;;;;;;6.40;2.83;;;;;;;-14.00;100.00;102936.50;5078923;28;20491;-70
2024/01/07 06:02:17;;;;;;;5.72;3.13;;;;;;;-14.00;100.00;102946.00;5071984;28;20447;-71
2024/01/07 06:04:43;;;;;;;6.63;3.25;;;;;;;-13.98;100.00;102946.84;5076945;28;20308;-71
2024/01/07 06:07:09;;;;;;;5.90;3.15;;;;;;;-14.01;100.00;102945.13;5074878;28;20033;-71
2024/01/07 06:09:34;;;;;;;9.27;3.15;;;;;;;-14.22;100.00;102908.78;5074951;28;20039;-70
2024/01/07 06:12:00;;;;;;;7.22;3.58;;;;;;;-14.01;100.00;102947.69;5074052;28;20033;-71
2024/01/07 06:14:25;;;;;;;6.53;3.40;;;;;;;-14.02;100.00;102948.56;5074635;28;20455;-70
2024/01/07 06:16:52;;;;;;;5.80;3.50;;;;;;;-14.22;100.00;102913.94;5075554;28;20033;-69
2024/01/07 06:19:17;;;;;;;6.75;3.30;;;;;;;-14.08;100.00;102932.13;5074676;28;20074;-69
2024/01/07 06:21:43;;;;;;;4.88;2.75;;;;;;;-14.02;100.00;102930.47;5074267;28;20052;-71
2024/01/07 06:24:09;;;;;;;6.40;3.20;;;;;;;-13.83;100.00;102944.38;5075635;28;20041;-70
2024/01/07 06:26:35;;;;;;;8.95;3.70;;;;;;;-13.88;100.00;102925.34;5074184;28;20029;-71
2024/01/07 06:29:01;;;;;;;5.85;3.03;;;;;;;-13.67;100.00;102945.34;5061266;28;20067;-71
2024/01/07 06:31:26;;;;;;;6.28;2.90;;;;;;;-13.68;100.00;102924.59;5075157;28;20078;-71
2024/01/07 06:33:52;;;;;;;4.53;3.00;;;;;;;-13.43;100.00;102949.75;5058499;28;20044;-71
2024/01/07 06:36:17;;;;;;;4.32;2.65;;;;;;;-13.33;100.00;102964.47;5075628;28;20079;-71
2024/01/07 06:38:43;;;;;;;6.30;3.03;;;;;;;-13.23;100.00;102969.66;5072281;28;20115;-71
2024/01/07 06:41:10;;;;;;;5.13;3.17;;;;;;;-13.10;100.00;102967.13;5068520;28;20442;-72
2024/01/07 06:43:35;;;;;;;6.22;3.28;;;;;;;-13.08;100.00;102961.94;5051301;28;20040;-70
2024/01/07 06:46:01;;;;;;;4.38;2.47;;;;;;;-13.35;100.00;102914.38;5046373;28;20083;-71
2024/01/07 06:48:27;;;;;;;89.28;39.95;;;;;;;-12.97;100.00;102974.94;5038147;28;20029;-71
2024/01/07 06:50:53;;;;;;;18.38;11.40;;;;;;;-13.17;100.00;102943.78;5037839;28;20059;-71
2024/01/07 06:53:18;;;;;;;5.90;3.67;;;;;;;-12.96;100.00;102974.06;5060284;28;20040;-70
2024/01/07 06:55:43;;;;;;;5.18;3.03;;;;;;;-12.97;100.00;102975.81;5078683;28;20029;-70
2024/01/07 06:58:09;;;;;;;5.90;2.95;;;;;;;-12.90;100.00;102984.47;5074485;28;20043;-68
2024/01/07 07:00:35;;;;;;;6.35;3.28;;;;;;;-12.92;100.00;102987.03;5074797;28;20024;-71
2024/01/07 07:03:00;;;;;;;7.75;4.95;;;;;;;-12.99;100.00;102972.31;5074852;28;20119;-70
2024/01/07 07:05:25;;;;;;;5.85;3.28;;;;;;;-12.94;100.00;102988.78;5056585;28;20042;-69
2024/01/07 07:07:50;;;;;;;5.32;2.95;;;;;;;-12.99;100.00;102982.69;5039979;28;20021;-72
2024/01/07 07:10:16;;;;;;;6.30;3.35;;;;;;;-12.94;100.00;102993.94;5056964;28;20186;-71
2024/01/07 07:12:41;;;;;;;4.25;2.55;;;;;;;-12.96;100.00;102979.25;5040553;28;20119;-71
2024/01/07 07:15:09;;;;;;;5.45;3.03;;;;;;;-12.89;100.00;102988.78;5075602;28;20036;-71
2024/01/07 07:17:35;;;;;;;7.05;3.10;;;;;;;-12.90;100.00;102990.50;5082277;28;20009;-71
2024/01/07 07:20:01;;;;;;;29.00;15.82;;;;;;;-12.94;100.00;102995.69;5086791;28;20100;-70
2024/01/07 07:22:26;;;;;;;5.47;3.10;;;;;;;-13.09;100.00;102976.63;5073548;28;20071;-71
2024/01/07 07:24:51;;;;;;;6.70;3.95;;;;;;;-13.23;100.00;102943.75;5022383;28;20056;-70
2024/01/07 07:27:17;;;;;;;5.55;3.08;;;;;;;-12.95;100.00;103005.16;5047236;28;20017;-70
2024/01/07 07:29:42;;;;;;;5.18;3.38;;;;;;;-12.99;100.00;103005.16;5057160;28;20025;-70
2024/01/07 07:32:08;;;;;;;6.63;3.10;;;;;;;-13.04;100.00;103010.34;5053616;28;20028;-69
2024/01/07 07:34:33;;;;;;;6.88;3.58;;;;;;;-13.09;100.00;103004.25;5070888;28;20036;-71
2024/01/07 07:36:59;;;;;;;6.35;3.30;;;;;;;-13.09;100.00;103006.84;5049484;28;20094;-71
2024/01/07 07:39:24;;;;;;;7.13;4.18;;;;;;;-13.17;100.00;103004.22;5053706;28;20449;-71
2024/01/07 07:41:49;;;;;;;7.40;3.72;;;;;;;-13.21;100.00;103006.78;5037314;28;20036;-69
2024/01/07 07:44:15;;;;;;;24.45;12.43;;;;;;;-13.24;100.00;103004.22;5037746;28;20056;-70
2024/01/07 07:46:40;;;;;;;12.00;6.30;;;;;;;-13.31;100.00;102996.44;5054936;28;20064;-71
2024/01/07 07:49:06;;;;;;;8.73;4.28;;;;;;;-13.29;100.00;103014.56;5071619;28;20021;-68
2024/01/07 07:51:31;;;;;;;5.68;3.65;;;;;;;-13.29;100.00;103014.56;5053082;28;20037;-70
2024/01/07 07:53:57;;;;;;;7.13;3.90;;;;;;;-13.21;100.00;103022.31;5071378;28;20036;-71
2024/01/07 07:56:23;;;;;;;4.93;2.83;;;;;;;-13.18;100.00;103024.94;5037277;28;20028;-69
2024/01/07 07:58:49;;;;;;;6.57;3.03;;;;;;;-13.17;100.00;103016.31;5036451;28;20115;-69
2024/01/07 08:01:14;;;;;;;7.80;4.25;;;;;;;-13.10;100.00;103018.06;5063129;28;20052;-70
2024/01/07 08:03:39;;;;;;;5.97;3.95;;;;;;;-13.03;100.00;103023.28;5054993;28;20056;-70
2024/01/07 08:06:05;;;;;;;5.53;2.90;;;;;;;-12.97;100.00;103022.44;5055658;28;20043;-69
2024/01/07 08:08:30;;;;;;;6.25;3.78;;;;;;;-13.00;100.00;103025.03;5040025;28;20032;-68
2024/01/07 08:10:55;;;;;;;7.20;4.00;;;;;;;-12.97;100.00;103032.81;5022982;28;20036;-69
2024/01/07 08:13:22;;;;;;;7.55;3.40;;;;;;;-12.99;100.00;103034.53;5072001;28;20071;-70
2024/01/07 08:15:47;;;;;;;7.53;3.70;;;;;;;-12.95;100.00;103036.25;5070936;28;20028;-69
2024/01/07 08:18:13;;;;;;;7.93;4.05;;;;;;;-12.90;100.00;103046.66;5047462;28;20033;-70
2024/01/07 08:20:39;;;;;;;7.60;3.72;;;;;;;-12.89;100.00;103053.56;5034683;28;20116;-68
2024/01/07 08:23:04;;;;;;;8.02;3.55;;;;;;;-12.86;100.00;103062.22;5051886;28;20029;-69
2024/01/07 08:25:32;;;;;;;7.15;3.78;;;;;;;-12.86;100.00;103061.34;5034423;28;20507;-69
2024/01/07 08:27:57;;;;;;;6.30;3.33;;;;;;;-12.81;100.00;103062.25;5017545;28;20108;-70
2024/01/07 08:30:23;;;;;;;7.90;4.25;;;;;;;-12.81;100.00;103065.69;5045173;28;20029;-71
2024/01/07 08:32:49;;;;;;;9.27;4.63;;;;;;;-12.79;100.00;103060.50;5049096;28;20483;-70
2024/01/07 08:35:14;;;;;;;14.85;6.80;;;;;;;-12.79;100.00;103065.69;5052044;28;20433;-69
2024/01/07 08:37:39;;;;;;;9.88;5.22;;;;;;;-12.72;100.00;103074.34;5089498;28;20808;-69
2024/01/07 08:40:05;;;;;;;5.95;3.85;;;;;;;-12.68;100.00;103076.09;5058265;28;20028;-71
2024/01/07 08:42:31;;;;;;;8.57;4.32;;;;;;;-12.62;100.00;103076.13;5054530;28;20107;-70
2024/01/07 08:44:56;;;;;;;7.70;3.70;;;;;;;-12.59;100.00;103057.97;5055446;28;20151;-71
2024/01/07 08:47:21;;;;;;;6.95;3.97;;;;;;;-12.52;100.00;103072.69;5071254;28;20020;-71
2024/01/07 08:49:47;;;;;;;6.53;3.92;;;;;;;-12.48;100.00;103076.16;5073832;28;20036;-71
2024/01/07 08:52:12;;;;;;;7.82;3.97;;;;;;;-12.46;100.00;103080.50;5041676;28;20391;-71
2024/01/07 08:54:37;;;;;;;7.15;3.78;;;;;;;-12.43;100.00;103082.25;5058395;28;20479;-72
2024/01/07 08:57:04;;;;;;;6.28;3.75;;;;;;;-12.35;100.00;103088.28;5076511;28;20476;-73
2024/01/07 08:59:31;;;;;;;8.93;3.55;;;;;;;-12.28;100.00;103094.34;5057819;28;20376;-71
2024/01/07 09:01:57;;;;;;;7.32;3.78;;;;;;;-12.24;100.00;103091.78;5041084;28;20040;-71
2024/01/07 09:04:23;;;;;;;6.50;3.60;;;;;;;-12.23;100.00;103098.72;5057496;28;20445;-71
2024/01/07 09:06:48;;;;;;;9.32;3.92;;;;;;;-12.19;100.00;103092.66;5032132;28;20032;-71
2024/01/07 09:09:14;;;;;;;6.13;3.55;;;;;;;-12.18;100.00;103085.75;5027146;28;20414;-71
2024/01/07 09:11:39;;;;;;;7.63;4.22;;;;;;;-12.10;100.00;103097.00;5039102;28;20083;-71
2024/01/07 09:14:06;;;;;;;7.32;3.72;;;;;;;-12.08;100.00;103106.53;5020940;28;20071;-71
2024/01/07 09:16:31;;;;;;;7.05;3.97;;;;;;;-12.04;100.00;103110.00;5021120;28;20028;-71
2024/01/07 09:18:56;;;;;;;6.88;4.15;;;;;;;-12.09;100.00;103093.53;5057200;28;20036;-71
2024/01/07 09:21:23;;;;;;;6.38;4.03;;;;;;;-11.95;100.00;103120.41;5022270;28;20116;-71
2024/01/07 09:23:48;;;;;;;8.13;4.28;;;;;;;-12.12;100.00;103086.63;5021713;28;20033;-71
2024/01/07 09:26:14;;;;;;;7.78;4.28;;;;;;;-11.84;100.00;103126.41;5042922;28;20060;-69
2024/01/07 09:28:40;;;;;;;6.97;4.00;;;;;;;-11.77;100.00;103123.81;5066476;28;20044;-69
2024/01/07 09:31:06;;;;;;;8.13;4.15;;;;;;;-11.79;100.00;103118.63;5046875;28;20025;-68
2024/01/07 09:33:31;;;;;;;10.07;4.13;;;;;;;-11.65;100.00;103134.22;5065012;28;20044;-69
2024/01/07 09:35:57;;;;;;;7.45;4.15;;;;;;;-11.59;100.00;103131.59;5069401;28;20032;-69
2024/01/07 09:38:24;;;;;;;8.20;4.20;;;;;;;-11.78;100.00;103104.78;5064303;28;20418;-69
2024/01/07 09:40:51;;;;;;;7.97;4.15;;;;;;;-11.52;100.00;103138.56;5064686;28;20042;-69
2024/01/07 09:43:17;;;;;;;7.88;4.00;;;;;;;-11.44;100.00;103146.34;5063416;28;20070;-69
2024/01/07 09:45:48;;;;;;;5.97;3.85;;;;;;;-11.41;100.00;103149.81;5082460;28;20061;-68
2024/01/07 09:48:14;;;;;;;6.65;4.22;;;;;;;-11.46;100.00;103138.53;5073360;28;20024;-70
2024/01/07 09:50:39;;;;;;;7.88;4.05;;;;;;;-11.29;100.00;103161.94;5073651;28;20039;-71
2024/01/07 09:53:07;;;;;;;6.55;4.30;;;;;;;-11.28;100.00;103161.06;5056253;28;20033;-71
2024/01/07 09:56:07;;;;;;;6.78;3.75;;;;;;;-11.23;100.00;103167.09;5074030;28;20067;-69
2024/01/07 09:58:33;;;;;;;7.47;3.58;;;;;;;-11.47;100.00;103125.56;5056512;28;20029;-69
2024/01/07 10:01:01;;;;;;;7.55;4.50;;;;;;;-11.11;100.00;103171.44;5073402;28;20497;-69
2024/01/07 10:03:26;;;;;;;7.53;4.05;;;;;;;-11.07;100.00;103170.56;5073971;28;20025;-69
2024/01/07 10:05:52;;;;;;;10.18;4.68;;;;;;;-11.08;100.00;103171.44;5055559;28;20376;-69
2024/01/07 10:08:18;;;;;;;6.88;4.18;;;;;;;-11.03;100.00;103174.00;5058081;28;20028;-73
2024/01/07 10:10:45;;;;;;;9.07;4.18;;;;;;;-11.07;100.00;103154.94;5086361;28;20059;-69
2024/01/07 10:13:10;;;;;;;8.23;4.28;;;;;;;-11.03;100.00;103177.47;5074031;28;20521;-69
2024/01/07 10:15:36;;;;;;;6.93;4.30;;;;;;;-10.98;100.00;103180.94;5073361;28;20032;-69
2024/01/07 10:18:07;;;;;;;6.55;4.05;;;;;;;-11.03;100.00;103174.88;5038364;28;20059;-68
2024/01/07 10:20:35;;;;;;;10.68;4.28;;;;;;;-11.05;100.00;103176.63;5055345;28;20031;-69
2024/01/07 10:23:02;;;;;;;7.25;4.28;;;;;;;-11.09;100.00;103185.31;5055897;28;20039;-69
2024/01/07 10:25:30;;;;;;;9.35;4.65;;;;;;;-11.13;100.00;103184.41;5072921;28;20028;-69
2024/01/07 10:27:59;;;;;;;7.13;4.68;;;;;;;-11.11;100.00;103184.44;5054065;28;20047;-68
2024/01/07 10:30:24;;;;;;;6.80;3.67;;;;;;;-11.16;100.00;103174.06;5053556;28;20116;-69
2024/01/07 10:32:49;;;;;;;6.18;3.88;;;;;;;-11.10;100.00;103167.94;5053740;28;20127;-70
2024/01/07 10:35:21;;;;;;;8.88;3.97;;;;;;;-11.04;100.00;103177.47;5037759;28;20064;-69
2024/01/07 10:37:48;;;;;;;8.05;4.22;;;;;;;-11.05;100.00;103181.81;5053081;28;20035;-70
2024/01/07 10:40:13;;;;;;;7.47;4.05;;;;;;;-11.22;100.00;103152.41;5053173;28;20021;-69
2024/01/07 10:42:40;;;;;;;6.35;4.35;;;;;;;-10.93;100.00;103183.53;5052329;28;20117;-69
2024/01/07 10:45:06;;;;;;;7.20;4.07;;;;;;;-10.93;100.00;103188.72;5071347;28;20033;-69
2024/01/07 10:47:31;;;;;;;7.43;4.43;;;;;;;-10.92;100.00;103183.53;5055331;28;20378;-70
2024/01/07 10:49:59;;;;;;;8.00;4.53;;;;;;;-10.98;100.00;103146.28;5055501;28;20032;-69
2024/01/07 10:52:26;;;;;;;7.47;3.83;;;;;;;-11.08;100.00;103134.19;5073624;28;20066;-70
2024/01/07 10:54:53;;;;;;;7.20;4.00;;;;;;;-10.70;100.00;103186.94;5055211;28;20074;-69
2024/01/07 10:57:24;;;;;;;6.43;3.65;;;;;;;-10.72;100.00;103199.09;5073143;28;20390;-69
2024/01/07 10:59:51;;;;;;;8.23;4.68;;;;;;;-10.62;100.00;103186.94;5055018;28;20036;-70
2024/01/07 11:02:17;;;;;;;14.95;6.53;;;;;;;-10.52;100.00;103188.63;5054627;28;20024;-69
2024/01/07 11:04:47;;;;;;;8.15;4.65;;;;;;;-10.50;100.00;103186.88;5071262;28;20085;-69