Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/07 00:00:50;;;;;;;;;56.25;43.50;;;;;4.64;74.23;101523.44;5077664;27;45563;-60
2022/12/07 00:03:15;;;;;;;;;50.50;43.75;;;;;4.64;74.81;101524.28;5063657;27;45800;-59
2022/12/07 00:05:41;;;;;;;;;60.75;45.75;;;;;4.65;74.70;101519.69;5055551;28;45393;-59
2022/12/07 00:08:06;;;;;;;;;57.50;45.00;;;;;4.65;75.54;101520.56;5057121;28;45302;-59
2022/12/07 00:10:33;;;;;;;;;53.25;42.75;;;;;4.67;74.98;101518.53;5056865;28;45254;-60
2022/12/07 00:12:59;;;;;;;;;58.25;43.50;;;;;4.20;74.62;101440.72;5056826;28;45353;-59
2022/12/07 00:15:24;;;;;;;;;58.25;46.00;;;;;4.47;74.76;101488.75;5055256;28;45290;-59
2022/12/07 00:17:50;;;;;;;;;52.75;43.00;;;;;4.65;75.34;101526.00;5056940;28;45583;-59
2022/12/07 00:20:15;;;;;;;;;58.50;42.00;;;;;4.62;74.51;101515.41;5055681;28;45233;-59
2022/12/07 00:22:41;;;;;;;;;48.00;42.50;;;;;4.59;75.29;101516.56;5056468;28;46066;-59
2022/12/07 00:25:07;;;;;;;;;61.50;45.25;;;;;4.59;75.63;101510.31;5056704;28;45424;-59
2022/12/07 00:27:32;;;;;;;;;60.25;47.00;;;;;4.60;75.66;101507.41;5056653;28;45475;-59
2022/12/07 00:29:57;;;;;;;;;56.50;46.00;;;;;4.59;74.97;101511.13;5056960;28;45508;-58
2022/12/07 00:32:23;;;;;;;;;66.25;50.75;;;;;4.57;75.50;101512.28;5056396;28;46273;-59
2022/12/07 00:34:48;;;;;;;;;65.00;51.50;;;;;4.58;75.72;101514.00;5056164;28;45249;-59
2022/12/07 00:37:14;;;;;;;;;66.50;51.25;;;;;4.50;75.21;101497.59;5056744;28;45293;-59
2022/12/07 00:39:39;;;;;;;;;55.50;40.00;;;;;4.58;75.85;101514.00;5054777;28;45612;-59
2022/12/07 00:42:05;;;;;;;;;63.50;47.75;;;;;4.65;74.88;101511.53;5056796;28;45901;-59
2022/12/07 00:44:30;;;;;;;;;78.67;60.00;;;;;4.67;74.73;101506.78;5056281;28;45468;-60
2022/12/07 00:46:56;;;;;;;;;57.50;46.25;;;;;4.65;74.65;101506.09;5056936;28;45195;-59
2022/12/07 00:49:21;;;;;;;;;58.25;43.00;;;;;4.56;75.41;101491.56;5056456;28;45362;-59
2022/12/07 00:51:50;;;;;;;;;53.00;43.25;;;;;4.68;74.27;101497.63;5056462;28;45845;-59
2022/12/07 00:54:15;;;;;;;;;58.00;45.60;;;;;4.73;74.69;101507.03;5055402;28;45295;-58
2022/12/07 00:56:41;;;;;;;;;53.25;42.00;;;;;4.47;74.63;101467.00;5056503;28;45402;-59
2022/12/07 00:59:06;;;;;;;;;57.50;37.25;;;;;4.69;74.64;101491.19;5056818;28;45520;-59
2022/12/07 01:01:34;;;;;;;;;57.00;43.25;;;;;4.77;74.86;101504.88;5056121;28;46101;-60
2022/12/07 01:04:01;;;;;;;;;49.00;40.60;;;;;4.79;74.24;101496.56;5075209;28;45310;-59
2022/12/07 01:06:26;;;;;;;;;49.00;42.25;;;;;4.81;74.89;101500.81;5076813;27;45371;-63
2022/12/07 01:08:52;;;;;;;;;50.00;41.00;;;;;4.64;74.53;101463.59;5076701;27;45437;-59
2022/12/07 01:11:19;;;;;;;;;49.75;40.75;;;;;4.65;74.41;101462.59;5076471;28;45647;-59
2022/12/07 01:13:45;;;;;;;;;49.00;40.20;;;;;4.82;74.48;101497.09;5076165;28;45353;-59
2022/12/07 01:16:12;;;;;;;;;55.75;39.75;;;;;4.84;74.57;101494.22;5076517;27;45332;-60
2022/12/07 01:18:38;;;;;;;;;51.25;42.50;;;;;4.86;74.56;101494.94;5076773;27;45413;-59
2022/12/07 01:21:05;;;;;;;;;40.00;35.50;;;;;4.41;74.40;101421.41;5076139;27;45549;-59
2022/12/07 01:23:31;;;;;;;;;53.60;43.80;;;;;4.54;75.05;101448.19;5076083;27;45324;-59
2022/12/07 01:25:58;;;;;;;;;54.75;44.75;;;;;4.85;74.85;101493.19;5057964;28;45386;-59
2022/12/07 01:28:23;;;;;;;;;47.75;40.75;;;;;4.85;74.33;101493.19;5076354;27;45398;-59
2022/12/07 01:30:59;;;;;;;;;49.75;42.50;;;;;4.83;74.28;101501.53;5075743;27;45569;-59
2022/12/07 01:33:27;;;;;;;;;58.60;44.40;;;;;4.80;74.07;101492.81;5076406;27;45743;-59
2022/12/07 01:35:52;;;;;;;;;52.25;41.25;;;;;4.78;74.72;101489.38;5074373;28;45983;-59
2022/12/07 01:38:18;;;;;;;;;53.50;41.50;;;;;4.77;74.36;101483.09;5076090;28;45348;-60
2022/12/07 01:40:43;;;;;;;;;51.50;42.00;;;;;4.81;73.82;101489.94;5075683;28;46138;-59
2022/12/07 01:43:17;;;;;;;;;57.50;41.75;;;;;4.79;74.66;101478.34;5075886;28;45190;-59
2022/12/07 01:45:43;;;;;;;;;56.25;42.25;;;;;4.56;74.76;101437.19;5075737;27;45968;-59
2022/12/07 01:48:09;;;;;;;;;55.00;44.00;;;;;4.62;73.68;101452.88;5074607;28;45461;-60
2022/12/07 01:50:34;;;;;;;;;48.25;40.75;;;;;4.77;73.44;101487.69;5075726;27;46463;-59
2022/12/07 01:53:01;;;;;;;;;49.75;41.25;;;;;4.73;74.06;101488.00;5075687;27;45432;-59
2022/12/07 01:55:26;;;;;;;;;52.25;42.75;;;;;4.69;74.39;101491.19;5057721;28;45336;-59
2022/12/07 01:57:52;;;;;;;;;46.50;36.75;;;;;4.34;73.85;101439.34;5063635;27;45323;-59
2022/12/07 02:00:18;;;;;;;;;53.50;42.75;;;;;4.59;74.32;101489.38;5070002;28;45307;-59
2022/12/07 02:02:55;;;;;;;;;49.75;43.75;;;;;4.54;73.95;101486.25;5070123;28;45479;-59
2022/12/07 02:05:21;;;;;;;;;59.00;44.25;;;;;4.52;73.70;101482.84;5052025;28;45431;-60
2022/12/07 02:07:47;;;;;;;;;55.25;43.00;;;;;4.51;74.07;101486.59;5036814;28;45481;-59
2022/12/07 02:10:12;;;;;;;;;54.25;42.00;;;;;4.49;74.00;101483.19;5034260;28;46056;-59
2022/12/07 02:12:38;;;;;;;;;44.50;41.75;;;;;4.44;73.76;101470.03;5053646;28;45374;-59
2022/12/07 02:15:04;;;;;;;;;41.00;37.75;;;;;4.43;73.27;101479.19;5052748;28;45275;-58
2022/12/07 02:17:42;;;;;;;;;49.75;42.25;;;;;4.32;73.52;101476.72;5055140;28;45456;-60
2022/12/07 02:20:30;;;;;;;;;47.00;39.75;;;;;4.33;73.36;101486.56;5052838;28;46124;-59
2022/12/07 02:23:17;;;;;;;;;50.20;35.80;;;;;4.24;73.70;101490.19;5035715;28;45529;-59
2022/12/07 02:26:04;;;;;;;;;40.80;36.00;;;;;4.04;73.87;101447.69;5053740;28;45393;-59
2022/12/07 02:28:33;;;;;;;;;57.50;42.75;;;;;3.98;73.71;101444.69;5038162;28;45327;-61
2022/12/07 02:31:01;;;;;;;;;37.40;31.00;;;;;4.07;73.90;101470.97;5053735;28;46380;-60
2022/12/07 02:34:11;;;;;;;;;47.20;33.80;;;;;4.15;74.77;101481.06;5037560;28;45444;-59
2022/12/07 02:36:39;;;;;;;;;43.00;36.50;;;;;3.91;74.36;101441.75;5024798;28;45394;-60
2022/12/07 02:39:08;;;;;;;;;36.25;34.00;;;;;4.11;73.79;101482.41;5037475;28;45398;-59
2022/12/07 02:41:34;;;;;;;;;44.75;38.50;;;;;4.09;74.26;101476.25;5054332;28;46535;-59
2022/12/07 02:44:14;;;;;;;;;37.60;34.80;;;;;4.10;74.84;101481.53;5053577;28;45531;-59
2022/12/07 02:46:42;;;;;;;;;38.00;35.20;;;;;3.97;74.72;101462.00;5053151;28;45483;-59
2022/12/07 02:49:08;;;;;;;;;40.00;35.50;;;;;4.01;74.76;101463.44;5037148;28;45334;-59
2022/12/07 02:51:33;;;;;;;;;45.00;36.50;;;;;4.09;74.45;101477.09;5019506;28;46682;-59
2022/12/07 02:53:59;;;;;;;;;42.00;38.25;;;;;4.02;74.75;101463.28;5053335;28;45291;-59
2022/12/07 02:56:31;;;;;;;;;50.00;36.50;;;;;4.01;74.27;101464.25;5054550;28;45503;-58
2022/12/07 02:59:34;;;;;;;;;45.75;33.75;;;;;3.90;74.71;101446.31;5053677;28;45372;-59
2022/12/07 03:02:25;;;;;;;;;44.50;38.25;;;;;3.80;74.98;101435.50;5054411;28;45575;-59
2022/12/07 03:05:00;;;;;;;;;38.60;36.40;;;;;3.98;74.59;101463.72;5036910;28;45484;-59
2022/12/07 03:07:43;;;;;;;;;42.00;30.25;;;;;4.06;74.54;101472.00;5054810;28;45406;-57
2022/12/07 03:10:27;;;;;;;;;49.25;40.25;;;;;3.81;75.05;101430.94;5037017;28;45371;-57
2022/12/07 03:13:16;;;;;;;;;49.25;39.00;;;;;3.89;75.07;101433.75;5053891;28;45489;-58
2022/12/07 03:15:43;;;;;;;;;44.00;35.60;;;;;3.83;74.51;101414.50;5052713;28;45335;-58
2022/12/07 03:18:09;;;;;;;;;42.75;32.75;;;;;4.01;74.38;101453.41;5054481;28;45575;-58
2022/12/07 03:20:34;;;;;;;;;39.75;35.50;;;;;4.07;74.78;101452.78;5039824;28;45489;-58
2022/12/07 03:23:00;;;;;;;;;49.00;36.75;;;;;4.09;75.06;101463.53;5056294;28;46460;-58
2022/12/07 03:25:25;;;;;;;;;42.50;35.00;;;;;3.84;74.45;101408.88;5057706;28;45397;-58
2022/12/07 03:27:59;;;;;;;;;38.00;31.75;;;;;4.02;74.71;101437.97;5056325;28;45394;-57
2022/12/07 03:30:31;;;;;;;;;36.75;34.00;;;;;3.85;74.12;101416.03;5056819;28;45488;-58
2022/12/07 03:33:22;;;;;;;;;47.50;39.50;;;;;3.85;74.71;101413.31;5072922;28;45395;-57
2022/12/07 03:35:51;;;;;;;;;37.60;31.60;;;;;3.61;74.70;101371.28;5056506;28;45808;-56
2022/12/07 03:38:20;;;;;;;;;49.00;39.50;;;;;3.98;74.20;101436.53;5056342;28;45339;-56
2022/12/07 03:41:18;;;;;;;;;41.00;35.00;;;;;4.02;74.51;101437.97;5055995;28;45398;-58
2022/12/07 03:43:43;;;;;;;;;33.50;27.25;;;;;3.89;74.66;101414.72;5044818;28;45773;-58
2022/12/07 03:46:18;;;;;;;;;39.75;33.25;;;;;3.89;74.58;101422.88;5056004;28;45340;-58
2022/12/07 03:49:22;;;;;;;;;40.20;35.60;;;;;3.99;74.36;101430.97;5055762;28;45296;-61
2022/12/07 03:52:16;;;;;;;;;36.75;35.25;;;;;4.03;74.57;101428.81;5057438;28;45485;-58
2022/12/07 03:54:46;;;;;;;;;38.40;30.60;;;;;4.02;75.18;101437.97;5055890;28;46278;-59
2022/12/07 03:57:11;;;;;;;;;39.20;30.20;;;;;3.41;74.49;101329.78;5055710;28;45389;-57
2022/12/07 03:59:37;;;;;;;;;38.00;30.00;;;;;4.03;74.51;101434.25;5057342;28;45381;-58
2022/12/07 04:02:05;;;;;;;;;37.20;29.40;;;;;4.03;74.36;101429.66;5055989;28;45402;-58
2022/12/07 04:04:31;;;;;;;;;33.60;27.40;;;;;4.04;74.17;101428.66;5072780;28;46150;-58
2022/12/07 04:06:56;;;;;;;;;32.00;28.50;;;;;4.00;75.29;101427.25;5075862;28;45449;-58
2022/12/07 04:09:22;;;;;;;;;33.25;30.00;;;;;3.98;75.30;101436.53;5075665;28;45378;-58
2022/12/07 04:11:47;;;;;;;;;39.00;32.25;;;;;3.95;75.05;101432.28;5077529;27;45462;-59
2022/12/07 04:14:19;;;;;;;;;37.25;31.25;;;;;3.98;74.72;101431.97;5076750;27;45453;-59
2022/12/07 04:16:48;;;;;;;;;33.00;29.00;;;;;4.03;74.65;101434.25;5077090;28;45433;-59
2022/12/07 04:19:14;;;;;;;;;34.80;27.80;;;;;4.05;75.71;101438.53;5077275;27;45493;-59
2022/12/07 04:21:40;;;;;;;;;31.50;28.75;;;;;4.08;75.45;101426.50;5077164;27;45323;-59
2022/12/07 04:24:05;;;;;;;;;30.50;27.75;;;;;3.83;75.06;101377.31;5075583;28;46203;-59
2022/12/07 04:26:31;;;;;;;;;29.50;24.50;;;;;4.15;74.63;101419.44;5077000;27;45306;-59
2022/12/07 04:28:56;;;;;;;;;33.50;28.75;;;;;4.15;74.60;101416.72;5077052;27;45384;-59
2022/12/07 04:31:22;;;;;;;;;40.00;28.25;;;;;4.27;74.76;101427.38;5076861;27;45355;-59
2022/12/07 04:33:47;;;;;;;;;37.00;28.25;;;;;4.28;74.65;101426.38;5077046;28;46447;-58
2022/12/07 04:36:13;;;;;;;;;32.25;26.25;;;;;4.29;74.34;101428.06;5076683;27;45305;-57
2022/12/07 04:38:38;;;;;;;;;32.50;27.75;;;;;4.27;74.45;101430.09;5077093;27;45446;-58
2022/12/07 04:41:07;;;;;;;;;39.75;25.75;;;;;4.10;74.43;101393.75;5076945;28;45434;-60
2022/12/07 04:43:33;;;;;;;;;28.20;23.60;;;;;4.33;74.99;101435.75;5076808;28;45556;-59
2022/12/07 04:45:59;;;;;;;;;29.50;25.75;;;;;4.32;74.32;101428.63;5077102;27;45278;-59
2022/12/07 04:48:24;;;;;;;;;29.75;25.00;;;;;4.21;74.02;101412.53;5075180;28;45228;-59
2022/12/07 04:50:50;;;;;;;;;28.50;22.50;;;;;4.34;73.97;101432.03;5058696;28;45692;-58
2022/12/07 04:53:15;;;;;;;;;37.25;29.25;;;;;4.33;74.35;101430.31;5074992;28;45373;-58
2022/12/07 04:55:41;;;;;;;;;36.25;29.00;;;;;4.32;74.28;101428.63;5076449;28;45367;-59
2022/12/07 04:58:06;;;;;;;;;33.75;24.25;;;;;4.12;74.14;101397.16;5077131;28;45802;-59
2022/12/07 05:00:32;;;;;;;;;36.00;33.00;;;;;4.28;74.18;101424.50;5076517;27;45277;-59
2022/12/07 05:02:57;;;;;;;;;34.50;30.50;;;;;4.25;74.48;101427.53;5076336;27;46878;-58
2022/12/07 05:05:24;;;;;;;;;33.25;28.50;;;;;4.26;73.29;101428.41;5076112;27;45326;-58
2022/12/07 05:07:49;;;;;;;;;39.40;30.20;;;;;4.00;73.75;101383.78;5076484;27;45411;-59
2022/12/07 05:10:15;;;;;;;;;37.25;31.75;;;;;4.23;74.06;101417.81;5076407;28;45475;-59
2022/12/07 05:12:40;;;;;;;;;34.00;27.00;;;;;4.23;73.96;101425.97;5091434;27;46261;-59
2022/12/07 05:15:06;;;;;;;;;27.00;21.75;;;;;4.14;73.70;101404.16;5075079;28;45424;-59
2022/12/07 05:17:32;;;;;;;;;35.25;29.00;;;;;4.15;74.04;101405.84;5091667;27;45787;-59
2022/12/07 05:19:57;;;;;;;;;31.75;29.75;;;;;3.76;73.82;101349.91;5092237;27;45428;-59
2022/12/07 05:22:25;;;;;;;;;34.50;30.00;;;;;3.74;73.88;101351.91;5075789;27;46018;-58
2022/12/07 05:24:50;;;;;;;;;34.20;28.80;;;;;4.02;73.46;101399.94;5075793;27;45382;-59
2022/12/07 05:27:16;;;;;;;;;37.50;30.00;;;;;4.22;73.93;101427.84;5076034;28;45722;-59
2022/12/07 05:29:41;;;;;;;;;35.00;30.00;;;;;4.18;73.17;101426.44;5076227;27;45300;-60
2022/12/07 05:32:07;;;;;;;;;32.75;26.75;;;;;4.21;73.20;101434.25;5075880;27;46026;-60
2022/12/07 05:34:32;;;;;;;;;28.50;22.25;;;;;4.21;73.52;101434.25;5075834;27;45360;-58
2022/12/07 05:36:58;;;;;;;;;27.75;23.50;;;;;3.97;74.26;101397.69;5076121;27;45378;-59
2022/12/07 05:39:23;;;;;;;;;27.75;27.75;;;;;4.17;74.56;101435.59;5076486;27;45733;-60
2022/12/07 05:44:33;;;;;;;;;28.00;26.20;;;;;3.89;73.55;101400.31;5075907;28;45462;-60
2022/12/07 05:46:58;;;;;;;;;34.25;31.25;;;;;4.19;73.37;101437.16;5074811;28;45294;-60
2022/12/07 05:49:24;;;;;;;;;37.00;26.50;;;;;4.25;73.76;101440.25;5076234;28;45317;-59
2022/12/07 05:51:49;;;;;;;;;31.75;28.50;;;;;4.25;73.18;101432.09;5075478;27;46421;-59
2022/12/07 05:54:14;;;;;;;;;34.00;29.75;;;;;4.30;73.39;101437.94;5074399;28;45354;-59
2022/12/07 05:56:40;;;;;;;;;29.75;26.00;;;;;4.31;73.56;101434.19;5075808;27;45383;-59
2022/12/07 05:59:24;;;;;;;;;29.25;25.50;;;;;4.26;73.58;101426.50;5051662;27;45746;-60
2022/12/07 06:01:54;;;;;;;;;22.80;21.60;;;;;4.09;72.81;101401.03;5071074;27;46848;-59
2022/12/07 06:04:20;;;;;;;;;28.40;25.00;;;;;4.05;73.31;101386.03;5075446;27;45337;-59
2022/12/07 06:06:45;;;;;;;;;38.25;33.25;;;;;4.13;73.76;101399.72;5075511;27;45324;-58
2022/12/07 06:09:12;;;;;;;;;32.00;29.25;;;;;4.25;73.92;101435.69;5074678;28;45536;-59
2022/12/07 06:14:22;;;;;;;;;33.00;30.20;;;;;4.28;73.86;101426.38;5075748;28;45405;-59
2022/12/07 06:16:47;;;;;;;;;32.25;28.50;;;;;4.28;74.04;101427.22;5075671;27;45376;-59
2022/12/07 06:19:13;;;;;;;;;30.50;28.25;;;;;4.20;73.58;101421.69;5076055;27;45449;-59
2022/12/07 06:21:39;;;;;;;;;41.50;33.50;;;;;4.03;74.35;101379.91;5074299;28;45438;-61
2022/12/07 06:24:04;;;;;;;;;35.75;27.25;;;;;4.19;73.98;101414.56;5075277;27;45426;-59
2022/12/07 06:26:30;;;;;;;;;34.00;30.75;;;;;4.20;74.28;101419.84;5075660;27;45340;-58
2022/12/07 06:28:56;;;;;;;;;30.75;27.00;;;;;4.22;73.97;101433.28;5075505;27;45490;-59
2022/12/07 06:31:21;;;;;;;;;28.75;27.25;;;;;4.19;74.56;101426.28;5075092;27;45494;-57
2022/12/07 06:33:47;;;;;;;;;29.25;25.25;;;;;4.19;74.35;101428.13;5074009;28;45336;-59
2022/12/07 06:36:12;;;;;;;;;28.50;24.75;;;;;4.13;73.99;101417.88;5075260;27;45451;-59
2022/12/07 06:38:38;;;;;;;;;30.75;26.50;;;;;4.23;74.09;101423.25;5076050;27;45873;-59
2022/12/07 06:41:03;;;;;;;;;29.75;26.50;;;;;4.23;74.21;101423.25;5074814;27;45567;-58
2022/12/07 06:43:29;;;;;;;;;35.25;29.75;;;;;4.19;73.55;101423.56;5073342;28;45338;-59
2022/12/07 06:45:55;;;;;;;;;40.75;30.75;;;;;4.18;74.14;101434.59;5073463;28;45383;-59
2022/12/07 06:48:20;;;;;;;;;32.50;29.25;;;;;3.95;73.90;101409.69;5074996;28;45371;-60
2022/12/07 06:50:46;;;;;;;;;36.50;31.50;;;;;4.15;73.66;101430.31;5074844;27;45394;-59
2022/12/07 06:53:12;;;;;;;;;29.75;27.00;;;;;3.96;74.47;101401.41;5074452;28;45403;-59
2022/12/07 06:55:37;;;;;;;;;26.50;26.00;;;;;4.11;74.28;101431.59;5078588;27;45392;-59
2022/12/07 06:58:03;;;;;;;;;33.50;28.00;;;;;3.96;74.01;101397.81;5078729;27;45243;-58
2022/12/07 07:00:29;;;;;;;;;28.25;23.25;;;;;4.21;74.64;101436.97;5072832;27;45599;-60
2022/12/07 07:02:54;;;;;;;;;31.75;27.25;;;;;4.15;73.50;101424.00;5076381;27;45340;-59
2022/12/07 07:05:23;;;;;;;;;31.50;26.25;;;;;4.22;73.94;101440.56;5061752;27;45456;-58
2022/12/07 07:07:51;;;;;;;;;27.20;24.40;;;;;3.87;74.51;101383.28;5040555;28;45706;-58
2022/12/07 07:10:17;;;;;;;;;25.40;24.00;;;;;4.22;74.02;101426.97;5057934;28;46176;-59
2022/12/07 07:12:42;;;;;;;;;32.25;26.50;;;;;4.32;74.14;101435.94;5057942;28;45361;-59
2022/12/07 07:15:08;;;;;;;;;34.25;27.25;;;;;4.34;74.40;101431.19;5058114;28;45409;-57
2022/12/07 07:17:34;;;;;;;;;31.50;26.75;;;;;4.36;73.88;101433.78;5056728;28;45505;-58
2022/12/07 07:20:00;;;;;;;;;30.50;27.00;;;;;4.40;73.75;101429.72;5057747;28;45642;-60
2022/12/07 07:22:25;;;;;;;;;39.50;29.25;;;;;4.31;74.17;101420.63;5057440;28;45516;-61
2022/12/07 07:24:51;;;;;;;;;30.50;29.50;;;;;4.17;74.32;101403.00;5057877;28;45492;-59
2022/12/07 07:27:16;;;;;;;;;31.75;27.00;;;;;4.40;73.87;101436.03;5057910;28;45349;-57
2022/12/07 07:29:42;;;;;;;;;26.75;25.25;;;;;4.34;74.21;101420.31;5057374;28;46122;-58
2022/12/07 07:32:07;;;;;;;;;33.50;27.50;;;;;4.38;73.63;101426.31;5057740;28;45495;-60
2022/12/07 07:34:33;;;;;;;;;36.75;32.75;;;;;4.26;74.05;101406.66;5057368;28;45416;-59
2022/12/07 07:36:59;;;;;;;;;38.00;33.50;;;;;4.37;73.89;101424.59;5057833;28;45534;-60
2022/12/07 07:39:24;;;;;;;;;33.50;28.00;;;;;4.26;73.67;101406.66;5057526;28;45333;-59
2022/12/07 07:41:50;;;;;;;;;28.25;24.25;;;;;4.42;73.77;101436.72;5056063;28;45493;-59
2022/12/07 07:44:15;;;;;;;;;28.75;27.25;;;;;3.98;73.89;101363.22;5057809;28;45473;-59
2022/12/07 07:46:41;;;;;;;;;28.75;24.25;;;;;4.42;74.07;101434.00;5057690;28;45290;-58
2022/12/07 07:49:06;;;;;;;;;30.75;28.00;;;;;4.15;73.47;101396.84;5057388;28;46220;-58
2022/12/07 07:51:32;;;;;;;;;33.75;28.25;;;;;4.39;74.00;101434.31;5057477;28;45370;-58
2022/12/07 07:53:57;;;;;;;;;34.25;26.50;;;;;4.09;73.82;101386.56;5057369;28;45302;-57
2022/12/07 07:56:23;;;;;;;;;32.00;24.75;;;;;4.39;73.96;101430.72;5056449;28;45491;-59
2022/12/07 07:58:52;;;;;;;;;29.25;28.75;;;;;4.36;74.01;101433.78;5057233;28;46043;-59
2022/12/07 08:01:19;;;;;;;;;36.20;33.60;;;;;4.40;73.21;101446.88;5057289;28;45594;-58
2022/12/07 08:03:45;;;;;;;;;30.20;26.40;;;;;4.40;74.03;101436.03;5058026;28;45357;-58
2022/12/07 08:06:11;;;;;;;;;25.40;20.00;;;;;4.46;74.13;101446.28;5053161;28;46200;-61
2022/12/07 08:08:36;;;;;;;;;28.25;26.50;;;;;4.48;73.65;101443.38;5073385;27;45691;-60
2022/12/07 08:11:05;;;;;;;;;30.50;24.00;;;;;4.61;73.07;101443.00;5072956;27;45348;-60
2022/12/07 08:13:31;;;;;;;;;42.20;32.60;;;;;4.59;73.17;101445.03;5075737;28;45473;-60
2022/12/07 08:15:56;;;;;;;;;43.25;28.50;;;;;4.63;72.84;101451.03;5077579;27;45325;-59
2022/12/07 08:18:22;;;;;;;;;32.50;25.50;;;;;4.56;73.75;101445.34;5077045;27;46487;-59
2022/12/07 08:20:47;;;;;;;;;29.00;25.50;;;;;4.26;73.29;101396.63;5077146;27;45481;-59
2022/12/07 08:23:13;;;;;;;;;25.25;22.25;;;;;4.50;74.14;101443.22;5074880;27;45393;-54
2022/12/07 08:25:39;;;;;;;;;32.25;28.25;;;;;4.57;73.06;101447.03;5051292;28;45615;-55
2022/12/07 08:28:04;;;;;;;;;39.00;29.00;;;;;4.66;73.71;101456.13;5055626;28;45479;-56
2022/12/07 08:30:30;;;;;;;;;34.00;24.50;;;;;4.68;73.29;101462.25;5075767;28;45378;-59
2022/12/07 08:32:56;;;;;;;;;31.00;26.00;;;;;4.68;73.27;101454.97;5077024;27;45306;-59
2022/12/07 08:35:21;;;;;;;;;37.50;29.75;;;;;4.73;73.08;101455.38;5075316;28;45326;-56
2022/12/07 08:37:47;;;;;;;;;35.00;26.25;;;;;4.20;73.39;101372.78;5077197;27;46430;-55
2022/12/07 08:40:15;;;;;;;;;28.75;25.75;;;;;4.78;73.33;101467.63;5076485;27;45483;-56
2022/12/07 08:42:48;;;;;;;;;28.60;26.00;;;;;4.79;73.63;101461.19;5076423;27;45357;-56
2022/12/07 08:45:14;;;;;;;;;26.40;23.60;;;;;4.72;73.38;101450.94;5076964;27;45234;-55
2022/12/07 08:47:50;;;;;;;;;26.25;22.75;;;;;4.76;72.77;101465.09;5041355;28;47586;-56
2022/12/07 08:50:16;;;;;;;;;23.60;23.00;;;;;4.84;72.88;101473.31;5075655;28;45424;-57
2022/12/07 08:52:41;;;;;;;;;34.80;30.20;;;;;4.85;73.74;101463.28;5076892;27;45401;-56
2022/12/07 08:55:09;;;;;;;;;33.75;27.25;;;;;4.89;72.83;101467.41;5075473;28;45425;-58
2022/12/07 08:57:34;;;;;;;;;30.20;26.40;;;;;4.94;73.43;101475.94;5076578;27;45876;-59
2022/12/07 09:00:00;;;;;;;;;25.50;22.75;;;;;4.91;73.50;101473.53;5075755;27;45344;-61
2022/12/07 09:02:25;;;;;;;;;25.00;21.75;;;;;4.92;72.98;101468.97;5076430;27;45437;-61
2022/12/07 09:04:51;;;;;;;;;33.25;28.75;;;;;4.93;73.64;101467.94;5066214;27;45498;-61
2022/12/07 09:07:16;;;;;;;;;29.00;24.75;;;;;4.92;72.83;101466.22;5055621;28;45463;-60
2022/12/07 09:09:42;;;;;;;;;34.25;25.50;;;;;4.90;73.43;101463.66;5056225;28;45348;-60
2022/12/07 09:12:07;;;;;;;;;34.50;25.50;;;;;4.92;72.77;101460.78;5050300;27;45338;-61
2022/12/07 09:14:33;;;;;;;;;35.75;29.25;;;;;4.48;73.37;101397.16;5076156;28;45348;-60
2022/12/07 09:17:09;;;;;;;;;33.00;26.75;;;;;4.89;73.58;101459.22;5073661;28;45818;-60
2022/12/07 09:19:35;;;;;;;;;32.40;28.40;;;;;4.95;72.99;101466.78;5076029;27;45528;-60
2022/12/07 09:22:01;;;;;;;;;29.75;23.75;;;;;5.02;73.59;101473.28;5074982;28;45384;-60
2022/12/07 09:24:26;;;;;;;;;25.25;24.75;;;;;4.96;72.84;101460.31;5076280;27;45285;-61
2022/12/07 09:26:52;;;;;;;;;26.50;22.75;;;;;4.90;72.56;101444.63;5074771;28;46469;-59
2022/12/07 09:29:17;;;;;;;;;22.00;20.25;;;;;5.11;72.79;101473.34;5074004;28;45345;-57
2022/12/07 09:31:43;;;;;;;;;29.50;29.00;;;;;5.17;71.91;101475.44;5076427;27;45316;-55
2022/12/07 09:34:08;;;;;;;;;27.25;24.75;;;;;5.21;72.13;101478.69;5076052;27;45646;-56
2022/12/07 09:36:34;;;;;;;;;30.25;26.50;;;;;5.28;72.80;101467.03;5076065;27;46270;-60
2022/12/07 09:38:59;;;;;;;;;33.25;27.25;;;;;5.34;71.57;101462.81;5075428;27;45331;-59
2022/12/07 09:41:26;;;;;;;;;32.75;29.00;;;;;5.32;72.34;101458.56;5075700;27;45312;-60
2022/12/07 09:43:52;;;;;;;;;32.80;27.00;;;;;5.28;71.05;101450.69;5074475;28;45625;-60
2022/12/07 09:46:18;;;;;;;;;36.40;30.80;;;;;5.42;71.45;101467.47;5075530;27;46651;-59
2022/12/07 09:48:44;;;;;;;;;37.00;34.60;;;;;5.50;71.48;101461.22;5074317;28;45342;-60
2022/12/07 09:51:18;;;;;;;;;29.25;24.50;;;;;5.53;71.09;101461.75;5075731;27;45315;-59
2022/12/07 09:53:43;;;;;;;;;33.60;27.80;;;;;5.63;71.66;101464.38;5075803;27;45219;-56
2022/12/07 09:56:12;;;;;;;;;36.25;27.50;;;;;5.37;70.91;101412.63;5075677;27;45957;-55
2022/12/07 09:58:38;;;;;;;;;28.80;25.20;;;;;5.48;71.02;101419.66;5074230;28;45417;-59
2022/12/07 10:01:18;;;;;;;;;35.25;27.00;;;;;5.70;70.72;101456.38;5074751;28;45436;-55
2022/12/07 10:04:10;;;;;;;;;29.20;27.00;;;;;5.74;71.28;101452.34;5076197;27;45241;-57
2022/12/07 10:06:36;;;;;;;;;28.00;27.20;;;;;5.81;70.85;101442.50;5053126;28;46319;-52
2022/12/07 10:09:03;;;;;;;;;24.25;22.25;;;;;5.97;70.77;101441.72;5055446;28;45361;-56
2022/12/07 10:11:28;;;;;;;;;30.80;23.40;;;;;6.10;70.82;101437.69;5054231;28;45362;-54
2022/12/07 10:13:54;;;;;;;;;32.00;27.25;;;;;6.11;71.31;101436.69;5055475;28;45383;-58
2022/12/07 10:16:34;;;;;;;;;28.00;24.50;;;;;6.07;71.10;101430.69;5055084;28;46419;-59
2022/12/07 10:19:17;;;;;;;;;28.60;26.20;;;;;6.04;71.33;101447.38;5054003;28;45396;-58
2022/12/07 10:21:43;;;;;;;;;27.00;23.00;;;;;6.05;71.90;101446.38;5055681;28;45301;-59
2022/12/07 10:24:12;;;;;;;;;24.60;23.00;;;;;6.01;71.77;101423.16;5037033;28;45513;-59
2022/12/07 10:26:50;;;;;;;;;27.20;26.00;;;;;6.20;70.97;101434.84;5054693;28;46434;-61
2022/12/07 10:29:28;;;;;;;;;26.80;24.80;;;;;6.30;71.26;101431.97;5053553;28;45275;-60
2022/12/07 10:31:57;;;;;;;;;23.60;21.00;;;;;6.36;71.14;101429.41;5055080;28;45404;-59
2022/12/07 10:34:30;;;;;;;;;30.20;25.80;;;;;6.33;70.38;101413.41;5055067;28;45415;-55
2022/12/07 10:39:51;;;;;;;;;41.40;30.80;;;;;6.57;70.32;101417.16;5054263;28;45341;-53
2022/12/07 10:42:29;;;;;;;;;27.20;26.20;;;;;6.61;69.78;101415.81;5079755;27;45611;-53
2022/12/07 10:45:15;;;;;;;;;27.20;23.20;;;;;6.55;70.02;101381.03;5071469;28;45448;-58
2022/12/07 10:47:40;;;;;;;;;28.80;23.80;;;;;6.78;69.42;101408.50;5075137;27;46469;-58
2022/12/07 10:50:31;;;;;;;;;28.00;22.75;;;;;6.89;69.05;101403.72;5073817;27;46453;-51
2022/12/07 10:53:27;;;;;;;;;28.20;20.20;;;;;6.97;68.70;101397.38;5074833;28;45140;-58
2022/12/07 10:56:07;;;;;;;;;30.20;23.40;;;;;6.28;67.90;101276.72;5073634;28;45438;-58
2022/12/07 10:58:42;;;;;;;;;23.60;23.20;;;;;6.83;68.83;101372.50;5073677;28;45870;-58
2022/12/07 11:01:32;;;;;;;;;33.40;28.80;;;;;6.73;69.16;101348.13;5073812;28;45449;-59
2022/12/07 11:04:31;;;;;;;;;30.00;26.20;;;;;6.96;68.87;101373.84;5074908;27;45237;-59
2022/12/07 11:07:01;;;;;;;;;22.80;18.60;;;;;6.81;68.08;101341.81;5053215;28;45457;-60
2022/12/07 11:10:09;;;;;;;;;28.20;27.00;;;;;6.92;68.51;101359.69;5053196;28;46022;-58
2022/12/07 11:12:45;;;;;;;;;30.00;20.40;;;;;6.79;68.33;101341.16;5032161;28;45615;-57
2022/12/07 11:15:23;;;;;;;;;29.40;25.00;;;;;6.94;68.93;101360.38;5052915;28;45489;-62
2022/12/07 11:17:56;;;;;;;;;33.20;26.00;;;;;6.94;68.47;101365.84;5053476;28;45354;-61
2022/12/07 11:20:50;;;;;;;;;32.20;25.40;;;;;7.48;68.40;101363.50;5050522;27;45791;-58
2022/12/07 11:23:26;;;;;;;;;31.20;28.00;;;;;9.11;65.09;101347.19;5052354;28;45325;-59
2022/12/07 11:26:26;;;;;;;;;33.60;27.40;;;;;13.22;55.66;101339.97;5051508;28;45404;-55
2022/12/07 11:29:28;;;;;;;;;22.40;22.40;;;;;16.91;46.73;101297.06;5056871;28;45290;-57
2022/12/07 11:32:26;;;;;;;;;29.20;23.20;;;;;17.52;42.60;101329.25;5072995;28;45408;-57
2022/12/07 11:34:54;;;;;;;;;26.80;24.80;;;;;14.45;46.69;101295.91;5030249;27;45829;-58