Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/04 00:03:10;;;;;;;10.93;6.17;;;;;;;25.31;69.15;98785.09;6215774;23;20149;-84
2023/07/04 00:40:38;;;;;;;9.33;5.53;;;;;;;25.27;67.89;98799.03;6078142;23;20669;-84
2023/07/04 03:09:00;;;;;;;;;;;;;;;;;;;;;
2023/07/04 03:40:40;;;;;;;;;;;;;;;;;;;;;
2023/07/04 04:08:00;;;;;;;14.47;8.37;;;;;;;24.28;71.21;98820.47;6095281;23;20187;-84
2023/07/04 04:41:31;;;;;;;;;;;;;;;;;;;;;
2023/07/04 05:31:42;;;;;;;13.50;7.53;;;;;;;29.55;55.30;98867.97;6159698;23;20176;-85
2023/07/04 06:36:45;;;;;;;;;;;;;;;;;;;;;
2023/07/04 06:43:38;;;;;;;;;;;;;;;;;;;;;
2023/07/04 06:49:52;;;;;;;11.27;6.60;;;;;;;31.97;46.47;98863.34;6208821;23;20199;-86
2023/07/04 06:56:42;;;;;;;10.23;6.47;;;;;;;32.34;45.26;98858.78;6245942;23;20168;-86
2023/07/04 07:03:11;;;;;;;10.90;7.07;;;;;;;33.01;44.79;98855.84;6245969;23;20222;-86
2023/07/04 07:10:27;;;;;;;;;;;;;;;;;;;;;
2023/07/04 07:17:09;;;;;;;;;;;;;;;;;;;;;
2023/07/04 07:20:26;;;;;;;8.25;3.97;;;;;;;34.14;38.95;98845.66;6215784;23;20222;-87
2023/07/04 07:30:25;;;;;;;;;;;;;;;;;;;;;
2023/07/04 07:33:31;;;;;;;8.02;4.82;;;;;;;34.59;38.81;98851.25;6216049;23;20232;-87
2023/07/04 07:36:41;;;;;;;9.32;5.20;;;;;;;34.89;40.07;98840.94;6153115;23;20161;-87
2023/07/04 07:39:50;;;;;;;;;;;;;;;;;;;;;
2023/07/04 07:55:48;;;;;;;7.05;4.78;;;;;;;35.82;36.43;98842.28;6095261;23;20227;-87
2023/07/04 08:09:07;;;;;;;7.82;5.25;;;;;;;36.33;38.06;98844.69;6222929;23;20522;-87
2023/07/04 08:12:21;;;;;;;8.77;4.80;;;;;;;36.57;37.39;98837.09;6215442;23;20162;-87
2023/07/04 08:15:20;;;;;;;7.97;5.07;;;;;;;36.37;34.59;98848.56;6185368;23;20172;-87
2023/07/04 08:28:36;;;;;;;5.50;3.20;;;;;;;36.52;35.25;98843.31;6215541;23;20177;-87
2023/07/04 08:45:41;;;;;;;5.13;3.30;;;;;;;36.68;34.17;98842.41;6215250;23;20180;-87
2023/07/04 09:15:55;;;;;;;7.07;4.28;;;;;;;37.82;31.50;98834.75;6217267;23;20198;-87
2023/07/04 09:33:09;;;;;;;;;;;;;;;;;;;;;
2023/07/04 09:36:21;;;;;;;10.85;5.03;;;;;;;37.41;33.94;98830.91;6067025;23;20228;-88
2023/07/04 09:46:18;;;;;;;6.95;3.90;;;;;;;37.70;31.34;98827.81;6050490;23;20184;-88
2023/07/04 10:13:43;;;;;;;7.32;4.40;;;;;;;37.81;30.75;98815.88;6134436;23;20242;-88
2023/07/04 10:24:16;;;;;;;6.47;3.65;;;;;;;38.07;31.86;98812.22;6066980;23;20164;-87
2023/07/04 10:34:08;;;;;;;5.55;3.40;;;;;;;37.81;32.30;98808.50;6184601;23;20213;-88
2023/07/04 10:37:27;;;;;;;10.13;3.72;;;;;;;38.23;30.81;98799.44;6159388;23;20158;-87
2023/07/04 10:43:56;;;;;;;6.50;3.83;;;;;;;38.34;29.51;98801.16;6184529;23;20234;-88
2023/07/04 10:51:15;;;;;;;5.53;3.22;;;;;;;38.23;32.10;98791.22;6095863;23;20183;-87
2023/07/04 10:54:32;;;;;;;8.02;3.83;;;;;;;38.05;31.16;98778.81;5870751;24;20181;-87
2023/07/04 11:01:18;;;;;;;4.97;3.33;;;;;;;37.68;29.98;98787.06;5995261;23;20172;-87
2023/07/04 11:11:41;;;;;;;6.35;3.25;;;;;;;37.71;31.67;98780.25;6034705;23;20258;-88
2023/07/04 11:24:38;;;;;;;6.00;3.75;;;;;;;38.58;31.28;98753.00;6188800;23;20249;-87
2023/07/04 11:28:04;;;;;;;;;;;;;;;;;;;;;
2023/07/04 11:41:43;;;;;;;4.55;2.90;;;;;;;40.14;27.76;98738.41;6154033;23;20178;-88
2023/07/04 11:48:19;;;;;;;6.22;3.47;;;;;;;40.13;27.50;98726.59;6066352;23;20195;-88
2023/07/04 11:51:22;;;;;;;6.65;3.45;;;;;;;40.06;29.40;98720.59;6037596;23;20178;-87
2023/07/04 12:11:49;;;;;;;7.15;4.30;;;;;;;39.00;30.64;98715.25;6095433;23;20165;-87
2023/07/04 12:22:35;;;;;;;6.57;4.28;;;;;;;38.79;30.53;98702.63;6244755;23;20147;-88
2023/07/04 12:25:20;;;;;;;8.55;3.90;;;;;;;39.04;30.49;98702.66;6216194;23;20184;-87
2023/07/04 12:42:10;;;;;;;5.95;4.03;;;;;;;39.87;28.89;98670.13;6245754;23;20144;-86
2023/07/04 12:52:32;;;;;;;6.35;4.35;;;;;;;39.31;28.89;98667.53;6035518;23;20180;-87
2023/07/04 12:55:35;;;;;;;4.82;3.13;;;;;;;39.05;28.95;98668.63;6150030;23;20293;-87
2023/07/04 12:58:41;;;;;;;6.97;4.28;;;;;;;39.10;29.11;98654.91;6123406;23;20271;-86
2023/07/04 13:09:16;;;;;;;;;;;;;;;;;;;;;
2023/07/04 13:14:51;;;;;;;6.60;4.03;;;;;;;38.77;28.72;98639.06;6035816;23;20208;-87
2023/07/04 13:25:44;;;;;;;5.97;4.50;;;;;;;39.76;29.43;98627.34;6096054;23;20172;-87
2023/07/04 13:28:59;;;;;;;5.72;3.75;;;;;;;39.85;28.61;98620.19;6151691;23;20202;-86
2023/07/04 13:42:23;;;;;;;7.22;4.13;;;;;;;40.29;26.83;98607.31;6185298;23;20166;-86
2023/07/04 13:56:07;;;;;;;7.85;3.78;;;;;;;40.85;27.76;98604.94;6124375;23;20155;-87
2023/07/04 13:59:47;;;;;;;10.38;4.25;;;;;;;40.91;27.31;98603.00;6142884;23;20200;-88
2023/07/04 14:05:55;;;;;;;6.65;3.78;;;;;;;40.31;27.10;98599.59;6096308;23;20171;-86
2023/07/04 14:12:31;;;;;;;7.82;4.13;;;;;;;40.87;27.04;98588.97;6096141;23;20168;-87
2023/07/04 14:55:17;;;;;;;9.13;4.38;;;;;;;40.15;27.96;98581.56;6215842;23;20188;-87
2023/07/04 14:58:16;;;;;;;;;;;;;;;;;;;;;
2023/07/04 15:12:00;;;;;;;;;;;;;;;;;;;;;
2023/07/04 15:15:35;;;;;;;;;;;;;;;;;;;;;
2023/07/04 15:19:08;;;;;;;6.65;4.18;;;;;;;40.11;26.64;98560.47;6241090;23;20269;-86
2023/07/04 15:43:21;;;;;;;5.53;3.72;;;;;;;39.71;27.67;98543.13;6245502;23;20187;-86
2023/07/04 16:10:34;;;;;;;;;;;;;;;;;;;;;
2023/07/04 16:13:20;;;;;;;5.65;3.60;;;;;;;39.07;29.02;98537.59;5980814;24;20246;-85
2023/07/04 16:19:55;;;;;;;6.95;4.18;;;;;;;38.95;29.38;98533.50;5898242;24;20228;-85
2023/07/04 16:29:12;;;;;;;10.93;4.80;;;;;;;38.25;32.67;98543.41;6040439;23;20302;-85
2023/07/04 16:32:31;;;;;;;6.65;5.35;;;;;;;38.12;33.94;98547.53;6068553;23;20178;-85
2023/07/04 16:36:06;;;;;;;8.45;4.95;;;;;;;37.87;33.12;98552.16;6037232;23;20248;-86
2023/07/04 16:39:23;;;;;;;;;;;;;;;;;;;;;
2023/07/04 16:45:58;;;;;;;10.60;4.50;;;;;;;37.32;33.90;98552.69;6002041;23;20247;-85
2023/07/04 16:52:26;;;;;;;8.07;5.53;;;;;;;37.26;36.11;98542.84;6062293;23;20165;-85
2023/07/04 17:02:23;;;;;;;;;;;;;;;;;;;;;
2023/07/04 17:05:12;;;;;;;10.98;5.68;;;;;;;36.26;38.37;98549.25;6174083;23;20253;-85
2023/07/04 17:11:47;;;;;;;8.32;5.00;;;;;;;35.88;40.24;98549.41;6219136;23;20161;-85
2023/07/04 17:15:19;;;;;;;;;;;;;;;;;;;;;
2023/07/04 17:57:21;;;;;;;13.50;6.88;;;;;;;33.58;44.46;98563.50;6216940;23;20148;-84
2023/07/04 18:03:38;;;;;;;10.05;6.20;;;;;;;33.45;45.84;98579.22;6216282;23;20158;-84
2023/07/04 18:06:52;;;;;;;;;;;;;;;;;;;;;
2023/07/04 18:09:43;;;;;;;10.32;6.15;;;;;;;33.32;45.68;98580.34;6126243;23;20254;-84
2023/07/04 18:12:43;;;;;;;10.82;6.30;;;;;;;33.23;45.23;98585.31;6125490;23;20295;-84
2023/07/04 18:15:26;;;;;;;8.85;5.90;;;;;;;33.12;46.20;98590.78;6125934;23;20160;-84
2023/07/04 18:21:53;;;;;;;12.40;6.93;;;;;;;32.93;46.93;98624.50;6204834;23;20277;-85
2023/07/04 18:24:57;;;;;;;12.13;6.53;;;;;;;32.61;46.19;98626.72;6216456;23;20644;-85
2023/07/04 18:30:48;;;;;;;14.77;6.97;;;;;;;32.56;45.54;98626.59;6203875;23;20240;-84
2023/07/04 18:34:03;;;;;;;11.00;6.60;;;;;;;32.80;44.78;98629.13;6216273;23;20557;-85
2023/07/04 18:37:05;;;;;;;10.02;6.47;;;;;;;32.77;45.53;98640.44;6227456;23;20597;-84
2023/07/04 18:40:20;;;;;;;;;;;;;;;;;;;;;
2023/07/04 18:43:16;;;;;;;10.63;5.93;;;;;;;32.68;46.14;98658.13;6246421;23;20152;-84
2023/07/04 18:46:17;;;;;;;9.90;6.60;;;;;;;32.64;46.05;98659.66;6199141;23;20656;-85
2023/07/04 18:49:28;;;;;;;8.05;5.50;;;;;;;32.56;45.27;98661.88;6216727;23;20670;-84
2023/07/04 18:52:54;;;;;;;6.78;4.93;;;;;;;32.44;44.85;98658.28;6246609;23;20463;-84
2023/07/04 18:55:50;;;;;;;9.15;5.43;;;;;;;32.44;45.20;98674.56;6241560;23;20187;-84
2023/07/04 18:58:32;;;;;;;10.55;5.65;;;;;;;32.51;45.32;98673.41;6115938;23;20161;-84
2023/07/04 19:01:34;;;;;;;8.82;4.38;;;;;;;32.46;44.99;98670.56;6245360;23;20218;-84
2023/07/04 19:04:31;;;;;;;;;;;;;;;;;;;;;
2023/07/04 19:19:22;;;;;;;;;;;;;;;;;;;;;
2023/07/04 19:25:26;;;;;;;9.55;5.35;;;;;;;31.91;46.56;98702.38;6155863;23;20175;-85
2023/07/04 19:31:45;;;;;;;;;;;;;;;;;;;;;
2023/07/04 19:34:57;;;;;;;9.13;5.60;;;;;;;31.80;46.85;98708.56;6245654;23;20236;-84
2023/07/04 19:55:23;;;;;;;7.13;4.15;;;;;;;31.48;46.77;98717.88;6091139;23;20211;-84
2023/07/04 20:01:16;;;;;;;6.75;4.38;;;;;;;31.46;47.11;98726.25;6095468;23;20627;-85
2023/07/04 20:03:42;;;;;;;6.82;4.38;;;;;;;31.32;47.03;98730.09;6151302;23;20183;-85
2023/07/04 20:06:10;;;;;;;6.97;4.20;;;;;;;31.27;47.26;98742.63;6246018;23;20569;-85
2023/07/04 20:08:36;;;;;;;7.03;4.10;;;;;;;31.37;47.10;98740.25;6219464;23;20235;-85
2023/07/04 20:11:02;;;;;;;7.45;4.07;;;;;;;31.44;47.19;98738.31;6219545;23;20160;-85
2023/07/04 20:13:30;;;;;;;7.32;4.80;;;;;;;31.45;46.90;98746.25;6245978;23;20179;-85
2023/07/04 20:15:57;;;;;;;8.20;4.38;;;;;;;31.39;47.30;98741.72;6245990;23;20146;-85
2023/07/04 20:18:23;;;;;;;7.68;4.25;;;;;;;31.34;47.69;98755.06;6219489;23;20635;-85
2023/07/04 20:20:50;;;;;;;6.25;3.90;;;;;;;31.30;48.00;98755.75;6245954;23;20145;-85
2023/07/04 20:23:16;;;;;;;11.07;4.43;;;;;;;31.29;47.69;98762.22;6245982;23;20149;-85
2023/07/04 20:25:41;;;;;;;9.63;4.65;;;;;;;31.27;47.78;98759.72;6245965;23;20527;-85
2023/07/04 20:28:07;;;;;;;6.80;3.60;;;;;;;31.20;47.87;98761.66;6245842;23;20597;-85
2023/07/04 20:30:34;;;;;;;8.43;4.47;;;;;;;31.07;48.22;98760.94;6219236;23;20455;-85
2023/07/04 20:33:00;;;;;;;6.00;3.80;;;;;;;31.02;48.60;98758.91;6219459;23;20213;-85
2023/07/04 20:35:25;;;;;;;7.85;4.40;;;;;;;31.01;48.18;98758.06;6245863;23;20153;-85
2023/07/04 20:37:51;;;;;;;8.18;3.65;;;;;;;30.90;49.08;98761.44;6246073;23;20231;-85
2023/07/04 20:40:16;;;;;;;7.88;4.63;;;;;;;30.77;49.35;98758.00;6245905;23;20161;-85
2023/07/04 20:42:42;;;;;;;10.75;4.28;;;;;;;30.71;49.45;98759.72;6245833;23;20582;-85
2023/07/04 20:45:11;;;;;;;10.77;4.65;;;;;;;30.73;49.28;98763.03;6245820;23;20513;-85
2023/07/04 20:47:37;;;;;;;8.77;5.20;;;;;;;30.85;49.46;98772.09;6245725;23;20165;-85
2023/07/04 20:50:03;;;;;;;7.53;4.57;;;;;;;30.83;49.27;98773.38;6219365;23;20171;-85
2023/07/04 20:52:28;;;;;;;8.32;4.68;;;;;;;30.77;49.77;98764.25;6246169;23;20180;-85
2023/07/04 20:54:54;;;;;;;10.18;4.60;;;;;;;30.77;49.61;98769.66;6245836;23;20165;-85
2023/07/04 20:57:19;;;;;;;7.20;4.60;;;;;;;30.72;49.93;98772.19;6247211;23;20156;-85
2023/07/04 20:59:45;;;;;;;8.30;4.70;;;;;;;30.64;49.94;98777.88;6247732;23;20160;-85
2023/07/04 21:02:10;;;;;;;7.50;4.90;;;;;;;30.58;50.37;98776.03;6248432;23;20557;-85
2023/07/04 21:04:36;;;;;;;8.02;4.97;;;;;;;30.53;50.00;98778.53;6247687;23;20526;-85
2023/07/04 21:07:02;;;;;;;10.00;4.78;;;;;;;30.47;50.33;98784.84;6247705;23;20216;-85
2023/07/04 21:09:29;;;;;;;6.90;3.97;;;;;;;30.41;50.59;98783.81;6221055;23;20210;-85
2023/07/04 21:11:55;;;;;;;8.07;4.78;;;;;;;30.38;50.80;98778.00;6221205;23;20228;-85
2023/07/04 21:14:21;;;;;;;6.63;4.47;;;;;;;30.30;50.76;98775.50;6247628;23;20145;-85
2023/07/04 21:16:46;;;;;;;10.88;4.65;;;;;;;30.23;50.98;98772.03;6247613;23;20176;-85
2023/07/04 21:19:12;;;;;;;7.15;4.57;;;;;;;30.12;51.46;98778.09;6247931;23;20152;-85
2023/07/04 21:21:37;;;;;;;9.57;4.70;;;;;;;30.00;52.35;98774.41;6247571;23;20145;-85
2023/07/04 21:24:03;;;;;;;7.47;4.57;;;;;;;29.92;52.54;98777.34;6247819;23;20149;-85
2023/07/04 21:26:29;;;;;;;10.32;4.20;;;;;;;29.81;53.31;98779.66;6247139;23;20145;-85
2023/07/04 21:28:55;;;;;;;9.90;4.70;;;;;;;29.67;53.91;98764.47;6247106;23;20280;-85
2023/07/04 21:31:21;;;;;;;8.23;4.90;;;;;;;29.60;54.24;98766.38;6220712;23;20157;-85
2023/07/04 21:33:46;;;;;;;6.50;4.47;;;;;;;29.50;54.34;98763.28;6221026;23;20279;-85
2023/07/04 21:36:12;;;;;;;11.13;4.47;;;;;;;29.43;54.80;98765.13;6247336;23;20160;-85
2023/07/04 21:38:38;;;;;;;9.77;4.82;;;;;;;29.36;54.66;98761.63;6220724;23;20149;-85
2023/07/04 21:41:05;;;;;;;9.65;5.10;;;;;;;29.29;54.74;98752.69;6248078;23;20603;-85
2023/07/04 21:43:31;;;;;;;7.75;3.80;;;;;;;29.20;55.24;98753.91;6247354;23;20153;-85
2023/07/04 21:46:01;;;;;;;9.35;4.43;;;;;;;29.15;55.04;98751.84;6247643;23;20159;-85
2023/07/04 21:48:28;;;;;;;8.73;3.85;;;;;;;29.18;54.48;98761.38;6247229;23;20169;-85
2023/07/04 21:50:55;;;;;;;6.57;3.85;;;;;;;29.23;53.96;98762.47;6220818;23;20164;-85
2023/07/04 21:53:21;;;;;;;7.28;4.15;;;;;;;29.14;54.69;98762.88;6247589;23;20183;-85
2023/07/04 21:55:49;;;;;;;7.25;4.00;;;;;;;28.97;54.93;98756.19;6247139;23;20172;-85
2023/07/04 21:58:14;;;;;;;8.35;4.25;;;;;;;28.97;54.88;98753.50;6220773;23;20298;-84
2023/07/04 22:00:40;;;;;;;8.40;4.53;;;;;;;29.06;54.54;98757.66;6247151;23;20224;-84
2023/07/04 22:03:06;;;;;;;9.65;4.38;;;;;;;29.04;54.61;98757.03;6247147;23;20244;-84
2023/07/04 22:05:31;;;;;;;7.47;4.25;;;;;;;28.96;55.09;98759.91;6220668;23;20525;-85
2023/07/04 22:07:57;;;;;;;6.72;4.40;;;;;;;28.89;55.61;98761.78;6220454;23;20176;-85
2023/07/04 22:10:22;;;;;;;7.72;4.38;;;;;;;28.89;55.28;98757.22;6247069;23;20153;-84
2023/07/04 22:12:49;;;;;;;8.35;4.80;;;;;;;28.83;55.71;98749.94;6247000;23;20146;-84
2023/07/04 22:15:15;;;;;;;8.40;3.53;;;;;;;28.80;55.53;98746.84;6247032;23;20145;-85
2023/07/04 22:17:40;;;;;;;7.13;3.92;;;;;;;28.76;55.31;98750.97;6247003;23;20145;-84
2023/07/04 22:20:06;;;;;;;7.07;3.42;;;;;;;28.83;55.46;98751.81;6247004;23;20156;-84
2023/07/04 22:22:31;;;;;;;10.63;4.20;;;;;;;28.93;54.78;98753.06;6246885;23;20150;-84
2023/07/04 22:24:57;;;;;;;8.20;4.50;;;;;;;28.88;54.83;98747.47;6246923;23;20145;-84
2023/07/04 22:27:23;;;;;;;6.80;4.00;;;;;;;28.87;54.61;98753.09;6220307;23;20160;-84
2023/07/04 22:29:48;;;;;;;7.25;4.38;;;;;;;28.81;54.49;98753.91;6247125;23;20631;-84
2023/07/04 22:32:14;;;;;;;8.32;4.50;;;;;;;28.72;55.15;98755.16;6247157;23;20228;-84
2023/07/04 22:34:39;;;;;;;7.53;4.10;;;;;;;28.68;55.13;98754.72;6246870;23;20568;-84
2023/07/04 22:37:05;;;;;;;6.25;3.97;;;;;;;28.68;55.18;98764.66;6246827;23;20157;-84
2023/07/04 22:39:30;;;;;;;7.45;3.92;;;;;;;28.66;55.58;98758.66;6247042;23;20172;-84
2023/07/04 22:42:02;;;;;;;9.35;4.50;;;;;;;28.56;56.04;98759.84;6246739;23;20214;-84
2023/07/04 22:44:28;;;;;;;8.40;4.43;;;;;;;28.46;56.69;98762.09;6246997;23;20156;-84
2023/07/04 22:46:53;;;;;;;8.83;4.13;;;;;;;28.45;56.29;98755.06;6247047;23;20153;-84
2023/07/04 22:49:19;;;;;;;9.02;4.72;;;;;;;28.46;56.86;98753.16;6220115;23;20251;-84
2023/07/04 22:51:44;;;;;;;6.87;4.33;;;;;;;28.42;56.85;98744.69;6220851;23;20215;-84
2023/07/04 22:54:09;;;;;;;6.43;4.03;;;;;;;28.30;57.33;98757.06;6220197;23;20153;-84
2023/07/04 22:56:35;;;;;;;7.53;4.55;;;;;;;28.28;57.48;98744.81;6220131;23;20196;-84
2023/07/04 22:59:00;;;;;;;8.63;4.60;;;;;;;28.29;57.52;98759.97;6246910;23;20168;-84
2023/07/04 23:01:26;;;;;;;12.50;4.97;;;;;;;28.27;57.61;98757.50;6246579;23;20157;-84
2023/07/04 23:03:53;;;;;;;8.63;5.03;;;;;;;28.24;57.59;98757.06;6246531;23;20450;-84
2023/07/04 23:06:19;;;;;;;9.70;5.40;;;;;;;28.21;58.37;98752.91;6246924;23;20149;-84
2023/07/04 23:08:45;;;;;;;9.80;4.77;;;;;;;28.11;58.05;98747.06;6246473;23;20169;-84
2023/07/04 23:11:11;;;;;;;11.30;4.33;;;;;;;28.09;57.94;98743.75;6220047;23;20580;-84
2023/07/04 23:13:37;;;;;;;8.83;4.87;;;;;;;28.06;58.57;98744.16;6246440;23;20156;-84
2023/07/04 23:16:11;;;;;;;8.30;5.33;;;;;;;28.00;58.60;98740.34;6246477;23;20145;-84
2023/07/04 23:18:37;;;;;;;9.75;5.32;;;;;;;28.04;58.54;98741.63;6246326;23;20136;-84
2023/07/04 23:21:04;;;;;;;13.80;5.70;;;;;;;28.08;58.45;98742.06;6219948;23;20153;-84
2023/07/04 23:23:31;;;;;;;10.63;5.90;;;;;;;28.10;58.53;98733.78;6246715;23;20169;-84
2023/07/04 23:25:57;;;;;;;9.53;5.70;;;;;;;28.07;58.69;98743.09;6219877;23;20237;-84
2023/07/04 23:28:23;;;;;;;10.73;5.45;;;;;;;28.05;58.98;98739.78;6246210;23;20681;-85
2023/07/04 23:30:48;;;;;;;15.57;6.77;;;;;;;27.97;58.87;98742.59;6246629;23;20153;-84
2023/07/04 23:33:14;;;;;;;8.60;5.70;;;;;;;27.92;59.06;98739.69;6246319;23;20210;-84
2023/07/04 23:35:39;;;;;;;15.93;6.57;;;;;;;27.89;59.09;98743.63;6246773;23;20149;-84
2023/07/04 23:38:05;;;;;;;11.60;6.00;;;;;;;27.85;59.22;98742.38;6246887;23;20168;-84
2023/07/04 23:40:31;;;;;;;10.87;6.07;;;;;;;27.79;59.56;98742.31;6219687;23;20175;-84
2023/07/04 23:42:56;;;;;;;11.63;5.45;;;;;;;27.75;59.16;98739.19;6219667;23;20219;-84
2023/07/04 23:45:21;;;;;;;12.33;6.37;;;;;;;27.76;59.17;98748.94;6246114;23;20521;-84
2023/07/04 23:47:47;;;;;;;9.37;5.50;;;;;;;27.70;59.12;98762.38;6245991;23;20261;-84
2023/07/04 23:50:12;;;;;;;12.70;6.97;;;;;;;27.63;59.77;98756.09;6246114;23;20160;-84
2023/07/04 23:52:38;;;;;;;14.33;7.27;;;;;;;27.55;60.15;98761.63;6246125;23;20180;-84
2023/07/04 23:55:03;;;;;;;11.63;6.20;;;;;;;27.49;60.13;98762.44;6219622;23;20459;-84
2023/07/04 23:57:29;;;;;;;12.10;6.07;;;;;;;27.39;60.29;98752.84;6219653;23;20148;-84
2023/07/04 23:59:54;;;;;;;11.60;5.77;;;;;;;27.38;60.65;98767.28;6219679;23;20157;-84
