Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/27 00:00:58;;;;;;;18.17;14.05;;;;;;;;;;5073748;28;20052;-62
2023/10/27 00:03:25;;;;;;;17.73;13.18;;;;;;;;;;5074184;28;20063;-62
2023/10/27 00:05:51;;;;;;;16.27;12.90;;;;;;;;;;5075161;28;20524;-62
2023/10/27 00:08:18;;;;;;;17.17;13.20;;;;;;;;;;5090564;28;20048;-62
2023/10/27 00:10:45;;;;;;;16.83;13.75;;;;;;;;;;5093870;28;20060;-62
2023/10/27 00:13:13;;;;;;;18.20;13.52;;;;;;;;;;5094046;28;20063;-62
2023/10/27 00:15:40;;;;;;;17.58;12.30;;;;;;;;;;5094046;28;20056;-62
2023/10/27 00:18:07;;;;;;;17.55;13.93;;;;;;;;;;5094097;28;20052;-62
2023/10/27 00:20:34;;;;;;;19.10;13.85;;;;;;;;;;5087785;28;20053;-62
2023/10/27 00:23:01;;;;;;;18.20;13.80;;;;;;;;;;5073335;28;20064;-62
2023/10/27 00:25:28;;;;;;;19.52;15.27;;;;;;;;;;5074062;28;20053;-62
2023/10/27 00:27:54;;;;;;;17.23;13.77;;;;;;;;;;5090855;28;20375;-62
2023/10/27 00:30:23;;;;;;;17.58;14.02;;;;;;;;;;5081431;28;20056;-62
2023/10/27 00:32:49;;;;;;;24.00;16.20;;;;;;;;;;5073261;28;20059;-62
2023/10/27 00:35:16;;;;;;;22.42;15.48;;;;;;;;;;5074347;28;20055;-62
2023/10/27 00:37:43;;;;;;;17.70;13.48;;;;;;;;;;5073096;28;20052;-62
2023/10/27 00:40:10;;;;;;;18.45;13.90;;;;;;;;;;5072981;28;20049;-62
2023/10/27 00:42:38;;;;;;;18.67;13.70;;;;;;;;;;5073235;28;20053;-62
2023/10/27 00:45:05;;;;;;;21.15;13.18;;;;;;;;;;5091394;28;20508;-62
2023/10/27 00:47:34;;;;;;;19.60;14.55;;;;;;;;;;5093505;28;20056;-62
2023/10/27 00:50:01;;;;;;;19.33;14.45;;;;;;;;;;5082131;28;20056;-62
2023/10/27 00:52:28;;;;;;;46.05;14.85;;;;;;;;;;5052779;28;20055;-62
2023/10/27 00:54:55;;;;;;;19.60;13.73;;;;;;;;;;5052983;28;20048;-62
2023/10/27 00:57:22;;;;;;;18.92;13.15;;;;;;;;;;5052821;28;20060;-64
2023/10/27 00:59:50;;;;;;;16.17;11.60;;;;;;;;;;5052839;28;20056;-62
2023/10/27 01:02:18;;;;;;;43.00;14.20;;;;;;;;;;5052228;28;20059;-61
2023/10/27 01:04:47;;;;;;;45.95;13.88;;;;;;;;;;5053427;28;20053;-62
2023/10/27 01:07:13;;;;;;;26.63;13.50;;;;;;;;;;5058441;28;20048;-62
2023/10/27 01:09:40;;;;;;;33.88;13.50;;;;;;;;;;5072657;28;20052;-62
2023/10/27 01:12:07;;;;;;;51.63;13.13;;;;;;;;;;5072633;28;20064;-62
2023/10/27 01:14:34;;;;;;;38.40;11.50;;;;;;;;;;5072450;28;20048;-62
2023/10/27 01:17:01;;;;;;;41.50;12.60;;;;;;;;;;5072555;28;20056;-62
2023/10/27 01:19:28;;;;;;;33.20;12.18;;;;;;;;;;5071686;28;20052;-62
2023/10/27 01:21:56;;;;;;;34.67;11.82;;;;;;;;;;5052449;28;20060;-62
2023/10/27 01:24:24;;;;;;;19.48;11.32;;;;;;;;;;5070017;28;20064;-62
2023/10/27 01:26:51;;;;;;;16.48;10.35;;;;;;;;;;5070783;28;20053;-62
2023/10/27 01:29:18;;;;;;;16.55;10.68;;;;;;;;;;5072712;28;20056;-62
2023/10/27 01:31:44;;;;;;;15.70;11.02;;;;;;;;;;5072092;28;20135;-62
2023/10/27 01:34:12;;;;;;;13.35;10.48;;;;;;;;;;5072702;28;20056;-62
2023/10/27 01:36:38;;;;;;;13.93;10.40;;;;;;;;;;5070272;28;20044;-63
2023/10/27 01:39:05;;;;;;;13.77;10.02;;;;;;;;;;5072509;28;20060;-62
2023/10/27 01:41:33;;;;;;;12.57;10.05;;;;;;;;;;5071938;28;20049;-62
2023/10/27 01:44:00;;;;;;;15.95;10.70;;;;;;;;;;5072141;28;20512;-62
2023/10/27 01:46:27;;;;;;;20.17;10.77;;;;;;;;;;5072224;28;20071;-62
2023/10/27 01:48:54;;;;;;;28.25;11.77;;;;;;;;;;5071980;28;20052;-62
2023/10/27 01:51:21;;;;;;;25.27;13.00;;;;;;;;;;5056269;28;20418;-62
2023/10/27 01:53:48;;;;;;;51.33;14.02;;;;;;;;;;5052478;28;20375;-63
2023/10/27 01:56:15;;;;;;;34.78;13.02;;;;;;;;;;5052243;28;20045;-63
2023/10/27 01:58:45;;;;;;;29.63;11.98;;;;;;;;;;5052596;28;20406;-62
2023/10/27 02:01:12;;;;;;;17.15;11.40;;;;;;;;;;5052240;28;20132;-63
2023/10/27 02:03:39;;;;;;;40.38;12.57;;;;;;;;;;5052628;28;20406;-63
2023/10/27 02:06:06;;;;;;;24.63;11.63;;;;;;;;;;5069000;28;20045;-62
2023/10/27 02:08:35;;;;;;;26.15;11.85;;;;;;;;;;5076745;28;20052;-62
2023/10/27 02:11:02;;;;;;;20.30;11.53;;;;;;;;;;5076221;28;20522;-62
2023/10/27 02:13:29;;;;;;;17.50;10.68;;;;;;;;;;5076392;28;20490;-62
2023/10/27 02:15:57;;;;;;;15.80;10.80;;;;;;;;;;5075634;28;20060;-63
2023/10/27 02:18:24;;;;;;;11.77;10.38;;;;;;;;;;5076158;28;20053;-63
2023/10/27 02:20:51;;;;;;;11.23;9.82;;;;;;;;;;5063995;28;20060;-62
2023/10/27 02:23:18;;;;;;;11.27;9.38;;;;;;;;;;5065527;28;20063;-62
2023/10/27 02:25:45;;;;;;;12.02;9.88;;;;;;;;;;5075929;28;20489;-63
2023/10/27 02:28:12;;;;;;;10.70;8.90;;;;;;;;;;5075705;28;20105;-62
2023/10/27 02:30:39;;;;;;;10.75;8.60;;;;;;;;;;5075578;28;20401;-62
2023/10/27 02:33:07;;;;;;;12.18;8.70;;;;;;;;;;5075592;28;20071;-62
2023/10/27 02:35:34;;;;;;;11.50;10.10;;;;;;;;;;5064128;28;20433;-63
2023/10/27 02:38:01;;;;;;;10.52;9.35;;;;;;;;;;5055735;28;20057;-62
2023/10/27 02:40:28;;;;;;;13.90;9.98;;;;;;;;;;5055615;28;20608;-63
2023/10/27 02:42:55;;;;;;;16.75;11.07;;;;;;;;;;5055741;28;20049;-63
2023/10/27 02:45:22;;;;;;;14.50;11.20;;;;;;;;;;5055495;28;20052;-62
2023/10/27 02:47:49;;;;;;;13.68;9.75;;;;;;;;;;5054929;28;20052;-62
2023/10/27 02:50:17;;;;;;;16.48;9.38;;;;;;;;;;5056621;28;20049;-62
2023/10/27 02:52:44;;;;;;;10.88;9.50;;;;;;;;;;5055257;28;20053;-62
2023/10/27 02:55:10;;;;;;;10.35;9.13;;;;;;;;;;5055242;28;20405;-63
2023/10/27 02:57:37;;;;;;;11.43;9.18;;;;;;;;;;5074757;28;20075;-62
2023/10/27 03:00:06;;;;;;;15.57;10.13;;;;;;;;;;5075249;28;20064;-63
2023/10/27 03:02:33;;;;;;;10.57;8.60;;;;;;;;;;5075321;28;20056;-62
2023/10/27 03:05:00;;;;;;;9.95;8.95;;;;;;;;;;5064264;28;20053;-62
2023/10/27 03:07:28;;;;;;;10.27;9.18;;;;;;;;;;5055552;28;20060;-63
2023/10/27 03:09:55;;;;;;;9.85;8.40;;;;;;;;;;5054894;28;20056;-62
2023/10/27 03:12:21;;;;;;;9.38;8.10;;;;;;;;;;5054839;28;20470;-63
2023/10/27 03:14:48;;;;;;;9.95;8.90;;;;;;;;;;5054701;28;20069;-63
2023/10/27 03:17:16;;;;;;;9.80;8.75;;;;;;;;;;5054322;28;20049;-62
2023/10/27 03:19:42;;;;;;;11.25;8.65;;;;;;;;;;5056378;28;20048;-62
2023/10/27 03:22:09;;;;;;;9.95;8.57;;;;;;;;;;5055167;28;20052;-63
2023/10/27 03:24:37;;;;;;;10.32;8.75;;;;;;;;;;5054993;28;20402;-63
2023/10/27 03:27:05;;;;;;;12.85;9.43;;;;;;;;;;5054939;28;20078;-63
2023/10/27 03:29:32;;;;;;;14.23;9.98;;;;;;;;;;5054424;28;20391;-62
2023/10/27 03:31:58;;;;;;;9.68;8.40;;;;;;;;;;5054333;28;20052;-62
2023/10/27 03:34:25;;;;;;;12.27;9.63;;;;;;;;;;5056239;28;20431;-62
2023/10/27 03:36:52;;;;;;;10.68;8.63;;;;;;;;;;5054570;28;20489;-62
2023/10/27 03:39:19;;;;;;;11.65;8.90;;;;;;;;;;5055019;28;20057;-63
2023/10/27 03:41:47;;;;;;;11.63;9.43;;;;;;;;;;5054569;28;20052;-62
2023/10/27 03:44:14;;;;;;;13.20;8.63;;;;;;;;;;5054394;28;20057;-63
2023/10/27 03:46:40;;;;;;;11.07;9.20;;;;;;;;;;5054498;28;20073;-62
2023/10/27 03:49:07;;;;;;;13.50;8.50;;;;;;;;;;5072738;28;20064;-63
2023/10/27 03:51:34;;;;;;;12.68;9.25;;;;;;;;;;5073863;28;20079;-62
2023/10/27 03:54:01;;;;;;;16.13;9.23;;;;;;;;;;5074216;28;20052;-63
2023/10/27 03:56:28;;;;;;;11.30;8.40;;;;;;;;;;5083832;28;20048;-63
2023/10/27 03:58:56;;;;;;;12.55;9.48;;;;;;;;;;5094727;28;20048;-62
2023/10/27 04:01:22;;;;;;;12.75;8.85;;;;;;;;;;5094141;28;20146;-62
2023/10/27 04:03:49;;;;;;;13.13;9.40;;;;;;;;;;5090538;28;20057;-62
2023/10/27 04:06:16;;;;;;;14.18;10.07;;;;;;;;;;5093739;28;20485;-63
2023/10/27 04:08:43;;;;;;;10.63;8.77;;;;;;;;;;5094282;28;20052;-62
2023/10/27 04:11:10;;;;;;;13.95;10.00;;;;;;;;;;5094367;28;20052;-62
2023/10/27 04:13:36;;;;;;;11.70;9.40;;;;;;;;;;5093769;28;20055;-62
2023/10/27 04:16:05;;;;;;;10.07;8.95;;;;;;;;;;5093941;28;20411;-62
2023/10/27 04:18:32;;;;;;;10.27;9.10;;;;;;;;;;5093415;28;20056;-62
2023/10/27 04:20:58;;;;;;;11.20;9.52;;;;;;;;;;5073588;28;20505;-63
2023/10/27 04:23:25;;;;;;;11.05;9.20;;;;;;;;;;5073808;28;20080;-62
2023/10/27 04:25:52;;;;;;;13.85;8.68;;;;;;;;;;5080553;28;20489;-63
2023/10/27 04:28:19;;;;;;;12.35;9.55;;;;;;;;;;5085407;28;20053;-62
2023/10/27 04:30:46;;;;;;;9.18;7.82;;;;;;;;;;5098006;28;20424;-62
2023/10/27 04:33:15;;;;;;;10.98;8.52;;;;;;;;;;5093149;28;20059;-63
2023/10/27 04:35:42;;;;;;;12.93;8.02;;;;;;;;;;5097260;28;20052;-62
2023/10/27 04:38:09;;;;;;;14.10;7.82;;;;;;;;;;5113999;28;20051;-63
2023/10/27 04:40:36;;;;;;;10.93;7.28;;;;;;;;;;5104431;28;21542;-61
2023/10/27 04:43:03;;;;;;;12.77;8.10;;;;;;;;;;5097091;28;20492;-62
2023/10/27 04:45:30;;;;;;;11.77;8.07;;;;;;;;;;5092620;28;20052;-63
2023/10/27 04:47:57;;;;;;;13.32;7.90;;;;;;;;;;5092299;28;20051;-62
2023/10/27 04:50:25;;;;;;;12.05;8.88;;;;;;;;;;5113487;28;20051;-62
2023/10/27 04:52:52;;;;;;;10.73;8.05;;;;;;;;;;5101380;28;20465;-63
2023/10/27 04:55:19;;;;;;;10.82;8.13;;;;;;;;;;5092961;28;20052;-63
2023/10/27 04:57:46;;;;;;;10.27;8.15;;;;;;;;;;5090794;28;20056;-62
2023/10/27 05:00:12;;;;;;;12.25;8.55;;;;;;;;;;5082245;28;20069;-62
2023/10/27 05:02:40;;;;;;;11.20;8.02;;;;;;;;;;5088766;28;20044;-63
2023/10/27 05:05:08;;;;;;;12.23;8.30;;;;;;;;;;5094935;28;20400;-63
2023/10/27 05:07:36;;;;;;;14.27;9.07;;;;;;;;;;5083814;28;20044;-62
2023/10/27 05:10:03;;;;;;;13.88;8.35;;;;;;;;;;5080369;28;20413;-62
2023/10/27 05:12:30;;;;;;;12.65;9.23;;;;;;;;;;5088308;28;20412;-62
2023/10/27 05:14:57;;;;;;;10.82;8.93;;;;;;;;;;5084941;28;20044;-62
2023/10/27 05:17:23;;;;;;;12.55;9.27;;;;;;;;;;5087917;28;20051;-62
2023/10/27 05:19:50;;;;;;;11.20;8.90;;;;;;;;;;5092167;28;20058;-63
2023/10/27 05:22:18;;;;;;;11.80;9.23;;;;;;;;;;5089264;28;20048;-63
2023/10/27 05:24:46;;;;;;;12.30;9.05;;;;;;;;;;5090446;28;20056;-61
2023/10/27 05:27:13;;;;;;;10.38;8.93;;;;;;;;;;5084054;28;20055;-62
2023/10/27 05:29:40;;;;;;;11.93;9.15;;;;;;;;;;5084016;28;20075;-62
2023/10/27 05:32:06;;;;;;;11.57;9.05;;;;;;;;;;5088027;28;20080;-62
2023/10/27 05:34:33;;;;;;;15.80;11.05;;;;;;;;;;5087181;28;20053;-62
2023/10/27 05:37:00;;;;;;;15.10;10.15;;;;;;;;;;5073558;28;20056;-63
2023/10/27 05:39:27;;;;;;;14.10;10.52;;;;;;;;;;5076969;28;20052;-61
2023/10/27 05:41:55;;;;;;;14.85;11.00;;;;;;;;;;5085317;28;20056;-60
2023/10/27 05:44:22;;;;;;;12.88;10.13;;;;;;;;;;5092316;28;20059;-61
2023/10/27 05:46:49;;;;;;;14.68;10.18;;;;;;;;;;5086161;28;20039;-61
2023/10/27 05:49:15;;;;;;;12.45;9.93;;;;;;;;;;5083841;28;20064;-61
2023/10/27 05:51:42;;;;;;;12.07;9.23;;;;;;;;;;5078032;28;20054;-61
2023/10/27 05:54:09;;;;;;;11.02;9.00;;;;;;;;;;5090007;28;20060;-60
2023/10/27 05:56:36;;;;;;;10.65;8.73;;;;;;;;;;5087601;28;20048;-61
2023/10/27 05:59:05;;;;;;;12.73;9.82;;;;;;;;;;5089784;28;20500;-62
2023/10/27 06:01:33;;;;;;;13.68;9.90;;;;;;;;;;5098363;28;20063;-61
2023/10/27 06:03:59;;;;;;;12.75;9.32;;;;;;;;;;5071855;28;20416;-61
2023/10/27 06:06:27;;;;;;;11.25;9.40;;;;;;;;;;5071566;28;20057;-61
2023/10/27 06:08:54;;;;;;;11.88;8.95;;;;;;;;;;5071601;28;20052;-61
2023/10/27 06:11:20;;;;;;;12.20;8.70;;;;;;;;;;5071535;28;20064;-60
2023/10/27 06:13:47;;;;;;;11.23;8.90;;;;;;;;;;5071467;28;20056;-61
2023/10/27 06:16:15;;;;;;;11.45;9.15;;;;;;;;;;5073154;28;20071;-62
2023/10/27 06:18:42;;;;;;;13.55;10.43;;;;;;;;;;5082195;28;20045;-62
2023/10/27 06:21:09;;;;;;;15.18;11.45;;;;;;;;;;5087244;28;20070;-61
2023/10/27 06:23:36;;;;;;;21.20;15.55;;;;;;;;;;5086930;28;20060;-62
2023/10/27 06:26:04;;;;;;;20.98;15.05;;;;;;;;;;5089812;28;20055;-61
2023/10/27 06:28:32;;;;;;;21.92;15.88;;;;;;;;;;5089098;28;20059;-61
2023/10/27 06:30:58;;;;;;;19.30;13.32;;;;;;;;;;5080964;28;20052;-62
2023/10/27 06:33:27;;;;;;;21.38;16.25;;;;;;;;;;5087847;28;20075;-62
2023/10/27 06:35:55;;;;;;;18.10;13.48;;;;;;;;;;5082084;28;20067;-62
2023/10/27 06:38:22;;;;;;;16.85;13.13;;;;;;;;;;5088837;28;20063;-62
2023/10/27 06:40:49;;;;;;;14.20;11.13;;;;;;;;;;5088343;28;20070;-62
2023/10/27 06:43:15;;;;;;;16.27;11.70;;;;;;;;;;5091339;28;20052;-62
2023/10/27 06:45:42;;;;;;;15.75;10.48;;;;;;;;;;5088032;28;20059;-63
2023/10/27 06:48:09;;;;;;;11.70;9.55;;;;;;;;;;5089968;28;20405;-63
2023/10/27 06:50:37;;;;;;;10.20;8.95;;;;;;;;;;5086671;28;20099;-63
2023/10/27 06:53:04;;;;;;;12.38;9.45;;;;;;;;;;5095337;28;20052;-63
2023/10/27 06:55:34;;;;;;;10.93;8.60;;;;;;;;;;5092116;28;20063;-64
2023/10/27 06:58:03;;;;;;;12.70;9.35;;;;;;;;;;5094663;28;20055;-64
2023/10/27 07:00:30;;;;;;;11.13;8.45;;;;;;;;;;5097660;28;20086;-63
2023/10/27 07:02:57;;;;;;;11.32;8.60;;;;;;;;;;5098244;28;20501;-64
2023/10/27 07:05:24;;;;;;;10.85;8.38;;;;;;;;;;5089221;28;20457;-63
2023/10/27 07:07:52;;;;;;;11.80;9.40;;;;;;;;;;5101907;28;20939;-64
2023/10/27 07:10:19;;;;;;;13.52;9.23;;;;;;;;;;5097440;28;20059;-63
2023/10/27 07:12:47;;;;;;;12.55;8.70;;;;;;;;;;5103600;28;20063;-65
2023/10/27 07:15:14;;;;;;;9.93;8.20;;;;;;;;;;5097062;28;20044;-61
2023/10/27 07:17:41;;;;;;;10.32;8.05;;;;;;;;;;5100081;28;20048;-62
2023/10/27 07:20:08;;;;;;;9.48;7.07;;;;;;;;;;5093712;28;20062;-64
2023/10/27 07:22:35;;;;;;;10.70;7.30;;;;;;;;;;5092988;28;20059;-64
2023/10/27 07:25:03;;;;;;;11.05;8.13;;;;;;;;;;5097812;28;20060;-63
2023/10/27 07:27:30;;;;;;;11.27;7.40;;;;;;;;;;5101735;28;20051;-64
2023/10/27 07:29:57;;;;;;;10.30;7.43;;;;;;;;;;5101325;28;20059;-63
2023/10/27 07:32:24;;;;;;;31.67;26.63;;;;;;;;;;5099943;28;20470;-64
2023/10/27 07:34:50;;;;;;;38.10;33.85;;;;;;;;;;5098424;28;20330;-64
2023/10/27 07:37:19;;;;;;;42.63;34.40;;;;;;;;;;5105500;28;20058;-63
2023/10/27 07:39:46;;;;;;;80.43;64.00;;;;;;;;;;5105832;28;20055;-64
2023/10/27 07:42:14;;;;;;;26.95;22.95;;;;;;;;;;5104926;28;20330;-62
2023/10/27 07:44:41;;;;;;;18.35;15.10;;;;;;;;;;5093292;28;20060;-63
2023/10/27 07:47:08;;;;;;;18.33;14.02;;;;;;;;;;5096682;28;20048;-63
2023/10/27 07:49:35;;;;;;;16.15;12.10;;;;;;;;;;5099672;28;20138;-63
2023/10/27 07:52:03;;;;;;;17.10;13.55;;;;;;;;;;5100911;28;20060;-63
2023/10/27 07:54:30;;;;;;;19.80;14.38;;;;;;;;;;5102343;28;20066;-64
2023/10/27 07:56:59;;;;;;;22.85;17.10;;;;;;;;;;5094598;28;20098;-64
2023/10/27 07:59:27;;;;;;;25.52;19.50;;;;;;;;;;5091720;28;20051;-63
2023/10/27 08:01:54;;;;;;;24.80;18.67;;;;;;;;;;5086932;28;20053;-64
2023/10/27 08:04:23;;;;;;;21.20;14.50;;;;;;;;;;5090611;28;20500;-64
2023/10/27 08:06:50;;;;;;;23.38;16.63;;;;;;;;;;5102314;28;20134;-64
2023/10/27 08:09:17;;;;;;;16.20;13.23;;;;;;;;;;5106598;28;20054;-63
2023/10/27 08:11:44;;;;;;;25.48;17.50;;;;;;;;;;5097547;28;20056;-63
2023/10/27 08:14:10;;;;;;;22.85;17.10;;;;;;;;;;5085554;28;20048;-63
2023/10/27 08:16:38;;;;;;;26.95;20.13;;;;;;;;;;5092369;28;20486;-64
2023/10/27 08:19:05;;;;;;;28.35;19.73;;;;;;;;;;5084232;28;20044;-64
2023/10/27 08:21:32;;;;;;;22.83;18.83;;;;;;;;;;5095673;28;20051;-63
2023/10/27 08:23:59;;;;;;;21.90;16.30;;;;;;;;;;5098613;28;20059;-63
2023/10/27 08:26:26;;;;;;;19.08;13.73;;;;;;;;;;5097832;28;20047;-63
2023/10/27 08:28:53;;;;;;;17.50;12.68;;;;;;;;;;5096230;28;20051;-64
2023/10/27 08:31:20;;;;;;;14.68;11.45;;;;;;;;;;5100037;28;20388;-64
2023/10/27 08:33:48;;;;;;;10.38;8.35;;;;;;;;;;5084577;28;20390;-63
2023/10/27 08:36:15;;;;;;;12.63;9.90;;;;;;;;;;5103113;28;20078;-64
2023/10/27 08:38:42;;;;;;;7.32;5.70;;;;;;;;;;5101274;28;20059;-64
2023/10/27 08:41:09;;;;;;;5.90;4.47;;;;;;;;;;5101984;28;20058;-64
2023/10/27 08:43:37;;;;;;;4.75;2.92;;;;;;;;;;5093100;28;20059;-64
2023/10/27 08:46:04;;;;;;;5.97;2.83;;;;;;;;;;5096056;28;20492;-63
2023/10/27 08:48:32;;;;;;;4.53;2.42;;;;;;;;;;5095186;28;20062;-64
2023/10/27 08:51:04;;;;;;;4.35;2.53;;;;;;;;;;5095230;28;20058;-64
2023/10/27 08:53:30;;;;;;;3.47;1.52;;;;;;;;;;5097643;28;20736;-63
2023/10/27 08:55:58;;;;;;;4.68;1.88;;;;;;;;;;5097972;28;20078;-63
2023/10/27 08:58:24;;;;;;;4.53;1.80;;;;;;;;;;5094525;28;20059;-63
2023/10/27 09:00:51;;;;;;;3.45;1.50;;;;;;;;;;5097641;28;20508;-63
2023/10/27 09:03:18;;;;;;;5.80;1.90;;;;;;;;;;5098203;28;20048;-63
2023/10/27 09:05:45;;;;;;;3.22;1.85;;;;;;;;;;5088661;28;20052;-63
2023/10/27 09:08:18;;;;;;;2.35;1.30;;;;;;;;;;5094516;28;20051;-64
2023/10/27 09:10:46;;;;;;;2.88;1.40;;;;;;;;;;5093274;28;20048;-64
2023/10/27 09:13:13;;;;;;;2.70;1.27;;;;;;;;;;5078664;28;20044;-63
2023/10/27 09:15:44;;;;;;;3.88;1.27;;;;;;;;;;5093707;28;20508;-64
2023/10/27 09:18:11;;;;;;;1.88;1.08;;;;;;;;;;5091526;28;20055;-64
2023/10/27 09:20:47;;;;;;;2.33;1.00;;;;;;;;;;5095321;28;20051;-64
2023/10/27 09:23:15;;;;;;;2.33;1.02;;;;;;;;;;5097799;28;20499;-64
2023/10/27 09:25:42;;;;;;;3.08;1.10;;;;;;;;;;5096377;28;20052;-64
2023/10/27 09:28:11;;;;;;;3.60;1.02;;;;;;;;;;5100368;28;20059;-64
2023/10/27 09:30:38;;;;;;;2.78;1.10;;;;;;;;;;5093441;28;20048;-64
2023/10/27 09:33:12;;;;;;;3.25;1.10;;;;;;;;;;5089317;28;20052;-64
2023/10/27 09:35:38;;;;;;;2.00;1.10;;;;;;;;;;5094527;28;20047;-64
2023/10/27 09:38:06;;;;;;;2.00;0.90;;;;;;;;;;5100394;28;20058;-64
2023/10/27 09:40:35;;;;;;;2.28;1.00;;;;;;;;;;5097757;28;20056;-64
2023/10/27 09:43:02;;;;;;;1.75;0.70;;;;;;;;;;5085229;28;20044;-65
2023/10/27 09:45:30;;;;;;;1.80;0.70;;;;;;;;;;5091545;28;20054;-64
2023/10/27 09:48:02;;;;;;;1.60;1.05;;;;;;;;;;5095950;28;20369;-64
2023/10/27 09:50:29;;;;;;;3.22;1.00;;;;;;;;;;5083027;28;20048;-64
2023/10/27 09:52:57;;;;;;;2.03;1.05;;;;;;;;;;5092136;28;20056;-64
2023/10/27 09:55:25;;;;;;;1.85;0.90;;;;;;;;;;5086791;28;20052;-64
2023/10/27 09:57:53;;;;;;;2.30;1.00;;;;;;;;;;5088286;28;20045;-65
2023/10/27 10:00:21;;;;;;;2.80;1.05;;;;;;;;;;5076026;28;20045;-64
2023/10/27 10:02:48;;;;;;;2.53;1.08;;;;;;;;;;5085554;28;20409;-64
2023/10/27 10:05:15;;;;;;;1.45;0.85;;;;;;;;;;5091563;28;20438;-65
2023/10/27 10:07:44;;;;;;;3.63;0.80;;;;;;;;;;5078312;28;20052;-65
2023/10/27 10:10:17;;;;;;;1.98;1.10;;;;;;;;;;5077948;28;20044;-64
2023/10/27 10:13:05;;;;;;;1.60;0.80;;;;;;;;;;5090158;28;20056;-65
2023/10/27 10:15:33;;;;;;;1.92;0.60;;;;;;;;;;5078859;28;20064;-64
2023/10/27 10:18:00;;;;;;;1.77;0.70;;;;;;;;;;5086396;28;20053;-65
2023/10/27 10:20:47;;;;;;;2.10;0.80;;;;;;;;;;5085366;28;20473;-64
2023/10/27 10:23:14;;;;;;;1.67;0.60;;;;;;;;;;5087418;28;20128;-64
2023/10/27 10:25:50;;;;;;;2.13;0.80;;;;;;;;;;5081099;28;20053;-64
2023/10/27 10:28:25;;;;;;;2.45;0.90;;;;;;;;;;5089124;28;20405;-64
2023/10/27 10:31:10;;;;;;;2.10;1.08;;;;;;;;;;5081232;28;20056;-64
2023/10/27 10:33:37;;;;;;;1.70;0.88;;;;;;;;;;5095886;28;20063;-65
2023/10/27 10:36:21;;;;;;;2.45;1.00;;;;;;;;;;5091810;28;20051;-64
2023/10/27 10:38:57;;;;;;;2.80;1.10;;;;;;;;;;5097199;28;20051;-65
2023/10/27 10:41:53;;;;;;;2.83;1.00;;;;;;;;;;5094424;28;20063;-64
2023/10/27 10:44:21;;;;;;;3.22;1.10;;;;;;;;;;5094431;28;20052;-64
2023/10/27 10:46:49;;;;;;;3.42;1.75;;;;;;;;;;5094743;28;20047;-64
2023/10/27 10:49:23;;;;;;;3.72;1.52;;;;;;;;;;5094189;28;20059;-65
2023/10/27 10:51:51;;;;;;;3.42;1.90;;;;;;;;;;5078067;28;20063;-65
2023/10/27 10:54:20;;;;;;;2.83;1.17;;;;;;;;;;5088101;28;20048;-64
2023/10/27 10:56:47;;;;;;;2.30;1.45;;;;;;;;;;5089387;28;20085;-64
2023/10/27 10:59:23;;;;;;;4.63;1.60;;;;;;;;;;5117495;27;20048;-64
2023/10/27 11:01:55;;;;;;;2.67;1.65;;;;;;;;;;5113676;27;20063;-65
2023/10/27 11:04:28;;;;;;;2.40;1.80;;;;;;;;;;5110545;27;20048;-65
2023/10/27 11:06:57;;;;;;;2.47;1.52;;;;;;;;;;5114120;27;20051;-64
2023/10/27 11:09:24;;;;;;;4.78;1.80;;;;;;;;;;5114490;28;20044;-65
2023/10/27 11:11:51;;;;;;;2.03;1.30;;;;;;;;;;5114545;27;20408;-65
2023/10/27 11:14:18;;;;;;;3.83;1.65;;;;;;;;;;5099478;27;20052;-65
2023/10/27 11:16:54;;;;;;;2.35;1.40;;;;;;;;;;5114644;27;20059;-65
2023/10/27 11:19:21;;;;;;;2.92;1.40;;;;;;;;;;5112047;28;20059;-65
2023/10/27 11:21:51;;;;;;;1.92;1.35;;;;;;;;;;5100417;27;20058;-65
2023/10/27 11:24:18;;;;;;;2.70;1.88;;;;;;;;;;5098774;27;20048;-65
2023/10/27 11:26:45;;;;;;;3.50;1.88;;;;;;;;;;5105420;27;20055;-66
2023/10/27 11:29:12;;;;;;;2.90;2.20;;;;;;;;;;5100108;28;20044;-65
2023/10/27 11:31:41;;;;;;;3.47;2.00;;;;;;;;;;5101136;27;20051;-65
2023/10/27 11:34:11;;;;;;;3.08;1.88;;;;;;;;;;5094853;27;20492;-65
2023/10/27 11:36:39;;;;;;;3.33;2.40;;;;;;;;;;5101077;27;20397;-65
2023/10/27 11:39:13;;;;;;;4.38;2.00;;;;;;;;;;5098442;28;20074;-65
2023/10/27 11:41:40;;;;;;;2.60;1.98;;;;;;;;;;5097869;27;20052;-66
2023/10/27 11:44:07;;;;;;;3.00;1.77;;;;;;;;;;5106693;28;20059;-65
2023/10/27 11:46:34;;;;;;;3.10;1.90;;;;;;;;;;5105850;28;20502;-66
2023/10/27 11:49:01;;;;;;;3.55;2.20;;;;;;;;;;5108068;27;20393;-65
2023/10/27 11:51:29;;;;;;;2.45;1.70;;;;;;;;;;5098557;27;20412;-66
2023/10/27 11:53:57;;;;;;;4.45;1.55;;;;;;;;;;5100755;27;20481;-65
2023/10/27 11:56:24;;;;;;;2.10;1.45;;;;;;;;;;5105106;27;20047;-66
2023/10/27 11:58:51;;;;;;;3.22;1.55;;;;;;;;;;5104653;27;20058;-65
2023/10/27 12:01:19;;;;;;;3.05;1.55;;;;;;;;;;5094511;27;20499;-65
2023/10/27 12:03:46;;;;;;;1.90;1.63;;;;;;;;;;5097270;27;20056;-65
2023/10/27 12:06:12;;;;;;;3.88;2.20;;;;;;;;;;5097295;28;20059;-65
2023/10/27 12:08:41;;;;;;;3.75;2.50;;;;;;;;;;5105521;27;20449;-65
2023/10/27 12:11:07;;;;;;;2.40;2.10;;;;;;;;;;5103056;28;20154;-65
2023/10/27 12:13:34;;;;;;;2.63;1.85;;;;;;;;;;5118326;27;20048;-65
2023/10/27 12:16:01;;;;;;;3.20;2.35;;;;;;;;;;5103010;27;20075;-65
2023/10/27 12:18:28;;;;;;;3.10;2.50;;;;;;;;;;5112547;27;20062;-65
2023/10/27 12:20:55;;;;;;;3.47;2.85;;;;;;;;;;5113527;27;20491;-65
2023/10/27 12:23:22;;;;;;;3.45;2.13;;;;;;;;;;5116061;27;20073;-65
2023/10/27 12:25:50;;;;;;;3.63;2.72;;;;;;;;;;5097820;28;20056;-65
2023/10/27 12:28:17;;;;;;;4.05;2.38;;;;;;;;;;5099689;27;20074;-65
2023/10/27 12:30:44;;;;;;;4.30;2.70;;;;;;;;;;5105623;28;20048;-64
2023/10/27 12:33:11;;;;;;;3.65;2.95;;;;;;;;;;5108414;28;20056;-65
2023/10/27 12:35:38;;;;;;;3.97;3.60;;;;;;;;;;5092402;27;20047;-66
2023/10/27 12:38:05;;;;;;;5.45;3.65;;;;;;;;;;5101258;28;20059;-64
2023/10/27 12:40:34;;;;;;;4.43;3.50;;;;;;;;;;5095700;27;20044;-64
2023/10/27 12:43:02;;;;;;;4.40;4.00;;;;;;;;;;5104317;27;21929;-64
2023/10/27 12:45:29;;;;;;;4.82;3.58;;;;;;;;;;5098095;27;20051;-65
2023/10/27 12:47:56;;;;;;;3.92;3.35;;;;;;;;;;5096480;28;20052;-65
2023/10/27 12:50:23;;;;;;;4.10;3.30;;;;;;;;;;5102970;28;20048;-65
2023/10/27 12:52:50;;;;;;;6.05;3.85;;;;;;;;;;5113324;28;20059;-65
2023/10/27 12:55:17;;;;;;;4.43;3.45;;;;;;;;;;5113189;27;20060;-64
2023/10/27 12:57:45;;;;;;;5.30;3.40;;;;;;;;;;5113548;28;20051;-64
2023/10/27 13:00:17;;;;;;;4.78;3.28;;;;;;;;;;5096109;28;20052;-65
2023/10/27 13:02:45;;;;;;;5.10;3.03;;;;;;;;;;5105028;28;20059;-65
2023/10/27 13:05:12;;;;;;;4.13;3.30;;;;;;;;;;5112720;28;20048;-65
2023/10/27 13:07:39;;;;;;;3.08;2.60;;;;;;;;;;5112535;28;20048;-65
2023/10/27 13:10:07;;;;;;;5.03;2.92;;;;;;;;;;5113693;28;20047;-66
2023/10/27 13:12:34;;;;;;;3.58;2.22;;;;;;;;;;5111346;27;20079;-66
2023/10/27 13:15:00;;;;;;;4.18;2.40;;;;;;;;;;5106588;28;20059;-65
2023/10/27 13:17:28;;;;;;;6.30;3.13;;;;;;;;;;5112847;28;20055;-66
2023/10/27 13:19:56;;;;;;;5.93;3.33;;;;;;;;;;5112514;28;20047;-66
2023/10/27 13:22:26;;;;;;;7.15;3.47;;;;;;;;;;5113431;28;20051;-65
2023/10/27 13:24:54;;;;;;;5.68;3.47;;;;;;;;;;5112343;28;20078;-64
2023/10/27 13:27:21;;;;;;;5.40;3.70;;;;;;;;;;5112751;28;20056;-65
2023/10/27 13:29:48;;;;;;;7.07;3.80;;;;;;;;;;5107755;28;20396;-65
2023/10/27 13:32:15;;;;;;;7.18;4.15;;;;;;;;;;5112770;28;20052;-65
2023/10/27 13:34:43;;;;;;;7.35;3.95;;;;;;;;;;5112664;28;20052;-65
2023/10/27 13:37:13;;;;;;;9.00;4.18;;;;;;;;;;5132933;27;20490;-65
2023/10/27 13:39:40;;;;;;;6.30;4.45;;;;;;;;;;5116539;27;20055;-65
2023/10/27 13:42:07;;;;;;;4.72;3.70;;;;;;;;;;5131967;27;20074;-65
2023/10/27 13:44:34;;;;;;;6.28;3.88;;;;;;;;;;5107276;28;20048;-65
2023/10/27 13:47:01;;;;;;;5.88;4.43;;;;;;;;;;5092028;28;20052;-65
2023/10/27 13:49:27;;;;;;;7.13;5.72;;;;;;;;;;5091628;28;20063;-67
2023/10/27 13:51:59;;;;;;;9.65;6.38;;;;;;;;;;5092024;28;20055;-66
2023/10/27 13:54:26;;;;;;;14.52;7.05;;;;;;;;;;5092081;28;20060;-65
2023/10/27 13:56:53;;;;;;;12.93;8.25;;;;;;;;;;5092402;28;20353;-64
2023/10/27 13:59:20;;;;;;;13.60;8.75;;;;;;;;;;5100573;28;20055;-64
2023/10/27 14:01:48;;;;;;;17.33;9.43;;;;;;;;;;5122206;27;20043;-64
2023/10/27 14:04:15;;;;;;;14.07;7.95;;;;;;;;;;5137564;27;20062;-64
2023/10/27 14:06:46;;;;;;;8.57;6.05;;;;;;;;;;5137197;27;20062;-64
2023/10/27 14:09:15;;;;;;;13.27;8.13;;;;;;;;;;5137018;27;20055;-64
2023/10/27 14:11:42;;;;;;;6.47;4.60;;;;;;;;;;5137014;27;20043;-64
2023/10/27 14:14:09;;;;;;;10.07;5.10;;;;;;;;;;5126324;27;20122;-65
2023/10/27 14:16:36;;;;;;;8.95;5.47;;;;;;;;;;5116174;27;20078;-64
2023/10/27 14:19:03;;;;;;;7.45;5.80;;;;;;;;;;5116533;28;20169;-63
2023/10/27 14:21:32;;;;;;;7.10;5.38;;;;;;;;;;5116458;28;20048;-64
2023/10/27 14:23:59;;;;;;;11.85;6.18;;;;;;;;;;5116415;28;20051;-65
2023/10/27 14:26:28;;;;;;;9.38;6.45;;;;;;;;;;5116932;28;20062;-65
2023/10/27 14:28:55;;;;;;;6.78;3.63;;;;;;;;;;5114823;28;20052;-65
2023/10/27 14:31:22;;;;;;;6.07;4.72;;;;;;;;;;5095579;28;20055;-65
2023/10/27 14:33:49;;;;;;;9.23;5.90;;;;;;;;;;5096287;28;20063;-63