Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/25 00:00:55;;;;;;;13.60;7.47;;;7.00;77.40;;;;;;5018944;28;20184;-76
2021/10/25 00:03:20;;;;;;;16.70;8.63;;;7.00;77.80;;;;;;5018607;28;20184;-76
2021/10/25 00:05:46;;;;;;;13.70;7.93;;;6.90;79.20;;;;;;5018146;28;20199;-76
2021/10/25 00:08:13;;;;;;;14.97;8.47;;;6.90;80.60;;;;;;5018760;28;20224;-77
2021/10/25 00:10:41;;;;;;;15.23;7.90;;;7.00;79.70;;;;;;5018709;28;20489;-77
2021/10/25 00:13:07;;;;;;;14.17;8.83;;;6.90;79.10;;;;;;5018361;28;20755;-77
2021/10/25 00:15:33;;;;;;;11.03;7.67;;;6.90;80.10;;;;;;5017283;28;20450;-76
2021/10/25 00:17:59;;;;;;;16.40;8.60;;;6.90;81.30;;;;;;5018454;28;20172;-76
2021/10/25 00:20:24;;;;;;;13.20;7.50;;;6.90;81.00;;;;;;5018009;28;20438;-75
2021/10/25 00:22:50;;;;;;;14.87;8.33;;;6.80;81.60;;;;;;5018138;28;20299;-76
2021/10/25 00:25:15;;;;;;;16.33;10.63;;;6.70;83.30;;;;;;5018076;28;20669;-76
2021/10/25 00:27:41;;;;;;;14.53;8.13;;;6.60;84.30;;;;;;4998718;28;20181;-76
2021/10/25 00:30:08;;;;;;;15.87;7.70;;;6.60;85.20;;;;;;5014638;28;20208;-77
2021/10/25 00:32:34;;;;;;;15.40;8.80;;;6.60;86.80;;;;;;5018196;28;20554;-77
2021/10/25 00:34:59;;;;;;;12.67;7.87;;;6.60;85.40;;;;;;5018045;28;20442;-76
2021/10/25 00:37:25;;;;;;;20.43;7.67;;;6.70;85.30;;;;;;5018078;28;20703;-76
2021/10/25 00:39:51;;;;;;;24.80;8.87;;;6.60;85.00;;;;;;5018281;28;20699;-76
2021/10/25 00:42:17;;;;;;;15.40;8.40;;;6.60;85.10;;;;;;5017604;28;20526;-75
2021/10/25 00:44:42;;;;;;;19.27;8.60;;;6.60;86.40;;;;;;5018204;28;20258;-76
2021/10/25 00:47:08;;;;;;;15.07;8.70;;;6.50;87.20;;;;;;5017768;28;20543;-76
2021/10/25 00:49:34;;;;;;;12.40;8.30;;;6.50;87.60;;;;;;5018081;28;20230;-76
2021/10/25 00:52:00;;;;;;;17.77;8.20;;;6.50;87.80;;;;;;5018156;28;20172;-75
2021/10/25 00:54:26;;;;;;;18.45;8.48;;;6.50;88.20;;;;;;5017695;28;20584;-75
2021/10/25 00:56:52;;;;;;;19.40;8.73;;;6.50;87.90;;;;;;5017812;28;20198;-76
2021/10/25 00:59:17;;;;;;;13.70;8.33;;;6.50;88.20;;;;;;5018118;28;20962;-77
2021/10/25 01:01:44;;;;;;;19.23;9.00;;;6.40;90.50;;;;;;5017663;28;20172;-75
2021/10/25 01:04:10;;;;;;;16.17;8.03;;;6.40;91.20;;;;;;5017599;28;20323;-76
2021/10/25 01:06:38;;;;;;;16.50;9.80;;;6.40;90.90;;;;;;5016316;28;20518;-76
2021/10/25 01:09:05;;;;;;;16.37;8.73;;;6.30;92.10;;;;;;5013811;28;20460;-76
2021/10/25 01:11:31;;;;;;;13.68;8.45;;;6.30;93.50;;;;;;5013663;28;20485;-77
2021/10/25 01:13:58;;;;;;;15.55;9.23;;;6.30;93.10;;;;;;5014792;28;20176;-77
2021/10/25 01:16:26;;;;;;;19.83;10.43;;;6.40;92.20;;;;;;5014220;28;20192;-76
2021/10/25 01:18:54;;;;;;;14.70;9.40;;;6.30;92.10;;;;;;5014704;28;20411;-76
2021/10/25 01:21:20;;;;;;;17.88;9.60;;;6.30;92.00;;;;;;4997697;28;20192;-76
2021/10/25 01:23:45;;;;;;;16.00;9.00;;;6.30;93.50;;;;;;4995278;28;20170;-76
2021/10/25 01:26:13;;;;;;;11.83;8.17;;;6.30;93.90;;;;;;5004799;28;20200;-76
2021/10/25 01:28:40;;;;;;;18.42;10.25;;;6.30;93.30;;;;;;5014108;28;20633;-76
2021/10/25 01:31:06;;;;;;;18.75;11.65;;;6.30;93.10;;;;;;5013234;28;20216;-76
2021/10/25 01:33:34;;;;;;;18.40;10.03;;;6.30;93.60;;;;;;5014585;28;20620;-77
2021/10/25 01:35:59;;;;;;;19.05;10.40;;;6.20;94.40;;;;;;5014130;28;20489;-77
2021/10/25 01:38:25;;;;;;;15.17;10.03;;;6.20;94.60;;;;;;5014322;28;20661;-77
2021/10/25 01:40:51;;;;;;;16.97;10.33;;;6.20;95.70;;;;;;5014451;28;20184;-77
2021/10/25 01:43:17;;;;;;;21.15;11.63;;;6.20;95.80;;;;;;5013720;28;20180;-77
2021/10/25 01:45:46;;;;;;;22.92;12.80;;;6.20;95.60;;;;;;5014301;28;20220;-77
2021/10/25 01:48:12;;;;;;;16.50;10.57;;;6.20;94.90;;;;;;5014682;28;20630;-76
2021/10/25 01:50:37;;;;;;;24.00;11.70;;;6.20;95.30;;;;;;5014477;28;20211;-75
2021/10/25 01:53:04;;;;;;;28.07;12.07;;;6.20;94.90;;;;;;5013956;28;20641;-76
2021/10/25 01:55:30;;;;;;;20.38;11.50;;;6.20;94.60;;;;;;5014164;28;20323;-76
2021/10/25 01:57:56;;;;;;;22.10;10.97;;;6.20;96.40;;;;;;5013811;28;20188;-76
2021/10/25 02:00:23;;;;;;;22.20;10.90;;;6.10;96.60;;;;;;5014095;28;20470;-76
2021/10/25 02:02:48;;;;;;;17.13;9.43;;;6.20;96.80;;;;;;5013497;28;20271;-77
2021/10/25 02:05:14;;;;;;;20.33;10.63;;;6.20;95.90;;;;;;5013539;28;20304;-76
2021/10/25 02:07:40;;;;;;;18.03;9.47;;;6.20;97.00;;;;;;5014171;28;20172;-75
2021/10/25 02:10:06;;;;;;;20.70;8.73;;;6.20;95.90;;;;;;5013875;28;20208;-76
2021/10/25 02:12:32;;;;;;;18.07;10.07;;;6.20;96.70;;;;;;5013315;28;20176;-76
2021/10/25 02:14:57;;;;;;;12.70;8.10;;;6.20;95.90;;;;;;5013876;28;20777;-76
2021/10/25 02:17:23;;;;;;;22.77;10.47;;;6.10;97.20;;;;;;5013890;28;20191;-76
2021/10/25 02:19:50;;;;;;;16.83;9.20;;;6.20;97.40;;;;;;5018683;28;20172;-75
2021/10/25 02:22:16;;;;;;;20.77;9.15;;;6.10;97.40;;;;;;5020797;28;20219;-76
2021/10/25 02:24:43;;;;;;;24.00;9.73;;;6.20;96.80;;;;;;5016366;28;20712;-76
2021/10/25 02:27:09;;;;;;;15.27;9.83;;;6.20;96.00;;;;;;5013483;28;20438;-77
2021/10/25 02:29:35;;;;;;;12.70;9.30;;;6.30;95.50;;;;;;5014330;28;20455;-76
2021/10/25 02:32:06;;;;;;;16.55;8.90;;;6.30;94.50;;;;;;5012738;28;20606;-76
2021/10/25 02:34:33;;;;;;;13.38;8.90;;;6.20;95.30;;;;;;5017967;28;20292;-76
2021/10/25 02:36:59;;;;;;;14.77;9.07;;;6.20;95.80;;;;;;5018728;28;20169;-76
2021/10/25 02:39:27;;;;;;;17.42;9.27;;;6.20;94.90;;;;;;5019027;28;20196;-75
2021/10/25 02:41:53;;;;;;;13.18;8.40;;;6.20;94.60;;;;;;5014457;28;20681;-77
2021/10/25 02:44:19;;;;;;;17.70;8.63;;;6.20;93.50;;;;;;5013416;28;20216;-75
2021/10/25 02:46:44;;;;;;;12.87;8.80;;;6.30;93.20;;;;;;5014014;28;20606;-76
2021/10/25 02:49:10;;;;;;;14.43;8.53;;;6.30;93.60;;;;;;5013601;28;20204;-77
2021/10/25 02:51:35;;;;;;;21.33;9.30;;;6.20;93.50;;;;;;5013271;28;20181;-76
2021/10/25 02:54:02;;;;;;;20.17;8.40;;;6.30;93.50;;;;;;5013281;28;20187;-75
2021/10/25 02:56:28;;;;;;;16.33;8.85;;;6.20;94.10;;;;;;5014141;28;20160;-77
2021/10/25 02:58:55;;;;;;;13.00;8.73;;;6.20;94.30;;;;;;5014096;28;20188;-76
2021/10/25 03:01:21;;;;;;;13.77;7.43;;;6.20;94.80;;;;;;5013678;28;20404;-76
2021/10/25 03:03:46;;;;;;;13.60;7.73;;;6.20;95.90;;;;;;5012587;28;20675;-75
2021/10/25 03:06:13;;;;;;;17.57;8.97;;;6.20;96.60;;;;;;5013420;28;20435;-76
2021/10/25 03:08:39;;;;;;;13.77;8.77;;;6.20;95.60;;;;;;5012586;28;20167;-75
2021/10/25 03:11:05;;;;;;;14.10;8.82;;;6.20;94.80;;;;;;5012508;28;20723;-75
2021/10/25 03:13:30;;;;;;;14.43;8.97;;;6.20;96.10;;;;;;5012583;28;20183;-76
2021/10/25 03:15:56;;;;;;;23.00;8.67;;;6.30;95.70;;;;;;5013416;28;20204;-75
2021/10/25 03:18:22;;;;;;;12.88;7.90;;;6.20;95.50;;;;;;5013827;28;20165;-76
2021/10/25 03:20:48;;;;;;;17.77;8.43;;;6.20;96.50;;;;;;5012758;28;20190;-76
2021/10/25 03:23:15;;;;;;;14.90;8.97;;;6.20;96.70;;;;;;5011964;28;20422;-76
2021/10/25 03:25:40;;;;;;;13.35;7.80;;;6.10;96.30;;;;;;5011055;28;20990;-75
2021/10/25 03:28:06;;;;;;;15.17;8.60;;;6.20;97.10;;;;;;5010513;28;20181;-76
2021/10/25 03:30:31;;;;;;;15.20;9.10;;;6.20;96.00;;;;;;5010038;28;20212;-75
2021/10/25 03:32:59;;;;;;;17.87;8.90;;;6.10;96.40;;;;;;5010520;28;20543;-75
2021/10/25 03:35:24;;;;;;;19.98;9.77;;;6.10;96.40;;;;;;5011340;28;20188;-76
2021/10/25 03:37:50;;;;;;;12.87;8.40;;;6.20;96.50;;;;;;5010428;28;20183;-76
2021/10/25 03:40:16;;;;;;;15.20;8.57;;;6.20;96.60;;;;;;5011125;28;20916;-75
2021/10/25 03:42:43;;;;;;;15.20;8.13;;;6.20;96.90;;;;;;5012014;28;20524;-76
2021/10/25 03:47:57;;;;;;;11.98;7.88;;;6.10;98.00;;;;;;5014581;28;20675;-76
2021/10/25 03:50:25;;;;;;;21.42;9.13;;;6.10;97.50;;;;;;5014502;28;20299;-76
2021/10/25 03:55:54;;;;;;;14.50;8.43;;;6.10;98.40;;;;;;5013302;28;20501;-76
2021/10/25 04:26:14;;;;;;;22.40;9.95;;;6.00;99.90;;;;;;5012074;28;20287;-76
2021/10/25 04:30:33;;;;;;;10.60;7.70;;;6.10;98.60;;;;;;5010519;28;20599;-76
2021/10/25 04:32:59;;;;;;;16.80;8.30;;;6.00;97.80;;;;;;5009573;28;20181;-76
2021/10/25 04:35:26;;;;;;;12.50;7.95;;;6.00;98.20;;;;;;5010562;28;20238;-76
2021/10/25 04:37:51;;;;;;;12.50;8.07;;;6.10;99.00;;;;;;5011689;28;20173;-76
2021/10/25 04:40:17;;;;;;;18.80;8.77;;;6.10;97.50;;;;;;5011610;28;20230;-76
2021/10/25 04:42:43;;;;;;;10.80;7.53;;;6.10;97.00;;;;;;5012456;28;20238;-77
2021/10/25 04:45:09;;;;;;;16.73;8.80;;;6.10;96.60;;;;;;5017573;28;20197;-77
2021/10/25 04:47:35;;;;;;;14.80;7.57;;;6.10;96.80;;;;;;5016046;28;20187;-75
2021/10/25 04:50:02;;;;;;;16.35;9.18;;;6.10;96.30;;;;;;5014424;28;20462;-75
2021/10/25 04:52:28;;;;;;;11.45;6.95;;;6.20;95.00;;;;;;5015130;28;20183;-76
2021/10/25 04:54:53;;;;;;;22.33;9.13;;;6.10;96.30;;;;;;5015258;28;20204;-75
2021/10/25 04:57:19;;;;;;;17.47;9.50;;;6.10;96.40;;;;;;5016252;28;20184;-76
2021/10/25 04:59:45;;;;;;;15.43;8.83;;;6.20;96.20;;;;;;5015229;28;20177;-76
2021/10/25 05:02:11;;;;;;;15.80;8.40;;;6.10;96.90;;;;;;5015194;28;20180;-77
2021/10/25 05:04:37;;;;;;;16.80;9.18;;;6.10;95.80;;;;;;5015334;28;20762;-76
2021/10/25 05:07:03;;;;;;;21.93;8.90;;;6.10;96.50;;;;;;5016354;28;20184;-76
2021/10/25 05:09:28;;;;;;;17.97;9.00;;;6.20;94.90;;;;;;5015458;28;20193;-76
2021/10/25 05:11:54;;;;;;;14.33;7.87;;;6.20;93.60;;;;;;5014767;28;20671;-76
2021/10/25 05:14:19;;;;;;;12.57;8.17;;;6.20;94.40;;;;;;5016774;28;20267;-77
2021/10/25 05:16:45;;;;;;;12.10;8.00;;;6.10;93.90;;;;;;5015809;28;20221;-76
2021/10/25 05:19:11;;;;;;;14.23;7.77;;;6.10;94.60;;;;;;5016285;28;20173;-77
2021/10/25 05:21:36;;;;;;;17.63;9.53;;;6.10;95.10;;;;;;5015273;28;20203;-76
2021/10/25 05:24:03;;;;;;;13.90;8.23;;;6.10;94.70;;;;;;5016374;28;20172;-78
2021/10/25 05:26:29;;;;;;;19.05;9.45;;;6.10;96.00;;;;;;5015244;28;20180;-77
2021/10/25 05:28:55;;;;;;;23.83;9.25;;;6.10;95.90;;;;;;5016971;28;20168;-77
2021/10/25 05:31:21;;;;;;;12.90;7.13;;;6.00;95.00;;;;;;5018237;28;20250;-78
2021/10/25 05:33:47;;;;;;;19.03;8.60;;;6.00;95.00;;;;;;5014631;28;20423;-77
2021/10/25 05:36:12;;;;;;;15.13;8.70;;;6.00;95.40;;;;;;5015944;28;20677;-77
2021/10/25 05:38:39;;;;;;;16.17;9.10;;;6.00;95.40;;;;;;5020453;28;20168;-77
2021/10/25 05:41:05;;;;;;;18.02;8.90;;;6.00;94.60;;;;;;4995414;28;20181;-76
2021/10/25 05:43:32;;;;;;;22.27;9.00;;;6.00;96.30;;;;;;4996289;28;20518;-77
2021/10/25 05:45:58;;;;;;;11.90;7.85;;;6.00;95.20;;;;;;5004211;28;20196;-77
2021/10/25 05:48:24;;;;;;;14.20;8.98;;;6.00;96.30;;;;;;5016304;28;20175;-77
2021/10/25 05:50:49;;;;;;;15.93;9.27;;;6.00;95.50;;;;;;5015221;28;20208;-76
2021/10/25 05:53:16;;;;;;;15.13;9.83;;;6.00;96.40;;;;;;5014985;28;20204;-75
2021/10/25 05:55:44;;;;;;;12.25;8.50;;;6.00;95.80;;;;;;5016588;28;20218;-77
2021/10/25 05:58:16;;;;;;;18.73;8.95;;;5.90;96.40;;;;;;5019155;28;20552;-78
2021/10/25 06:00:42;;;;;;;18.35;9.00;;;5.90;96.70;;;;;;5018887;28;20184;-76
2021/10/25 06:03:08;;;;;;;19.40;9.30;;;5.90;96.20;;;;;;5017144;28;20169;-77
2021/10/25 06:05:33;;;;;;;16.67;9.50;;;5.90;96.10;;;;;;5016886;28;20295;-76
2021/10/25 06:07:59;;;;;;;23.70;9.87;;;5.90;97.20;;;;;;5021424;28;20191;-77
2021/10/25 06:10:31;;;;;;;18.10;8.18;;;5.90;97.90;;;;;;5018078;28;20229;-77
2021/10/25 06:13:01;;;;;;;16.38;8.23;;;5.80;97.80;;;;;;5015133;28;20179;-77
2021/10/25 06:15:37;;;;;;;18.75;9.88;;;5.90;97.60;;;;;;5016333;28;20192;-77
2021/10/25 06:18:05;;;;;;;12.07;7.90;;;5.90;98.20;;;;;;5014811;28;20176;-77
2021/10/25 06:20:31;;;;;;;19.58;8.45;;;5.90;96.80;;;;;;5016245;28;20172;-76
2021/10/25 06:22:58;;;;;;;16.33;9.45;;;5.90;96.40;;;;;;5015671;28;20699;-75
2021/10/25 06:25:23;;;;;;;22.17;8.93;;;5.80;96.70;;;;;;5023437;28;20200;-75
2021/10/25 06:27:51;;;;;;;13.50;10.07;;;5.90;96.90;;;;;;5020614;28;20183;-77
2021/10/25 06:30:17;;;;;;;14.80;9.15;;;5.80;95.90;;;;;;5017061;28;20188;-77
2021/10/25 06:32:43;;;;;;;20.33;9.02;;;5.90;95.70;;;;;;5013958;28;20184;-76
2021/10/25 06:35:12;;;;;;;20.03;9.47;;;5.90;95.60;;;;;;5017524;28;20193;-76
2021/10/25 06:40:20;;;;;;;13.30;9.20;;;5.90;95.10;;;;;;5012539;28;20187;-79
2021/10/25 06:42:47;;;;;;;14.50;9.30;;;5.90;95.00;;;;;;5017857;28;20212;-77
2021/10/25 06:45:15;;;;;;;20.00;10.00;;;5.90;93.90;;;;;;5007079;28;20252;-77
2021/10/25 06:47:42;;;;;;;17.35;9.40;;;5.90;94.10;;;;;;4996677;28;20646;-77
2021/10/25 06:50:08;;;;;;;18.30;9.13;;;5.90;93.70;;;;;;5005592;28;20212;-77
2021/10/25 06:52:33;;;;;;;16.90;8.82;;;6.00;93.40;;;;;;5014109;28;20206;-76
2021/10/25 06:54:59;;;;;;;14.40;9.50;;;5.90;93.20;;;;;;5015637;28;20216;-78
2021/10/25 06:57:25;;;;;;;15.97;9.50;;;6.10;92.50;;;;;;5013468;28;20545;-77
2021/10/25 06:59:51;;;;;;;15.80;8.90;;;6.00;90.40;;;;;;5016736;28;20431;-78
2021/10/25 07:02:16;;;;;;;16.20;9.67;;;6.10;91.20;;;;;;5001566;28;20463;-77
2021/10/25 07:04:42;;;;;;;20.73;9.53;;;6.10;90.40;;;;;;5033088;23;20220;-78
2021/10/25 07:07:08;;;;;;;24.63;9.90;;;6.20;88.80;;;;;;5017466;28;20667;-74
2021/10/25 07:09:34;;;;;;;18.63;10.45;;;6.20;87.60;;;;;;5014774;28;20231;-74
2021/10/25 07:11:59;;;;;;;22.10;9.73;;;6.30;87.80;;;;;;5023014;28;20180;-77
2021/10/25 07:14:29;;;;;;;14.80;10.17;;;6.40;84.40;;;;;;5015791;28;20212;-78
2021/10/25 07:20:08;;;;;;;22.77;10.82;;;6.40;82.70;;;;;;4990138;28;20188;-76
2021/10/25 08:10:58;;;;;;;17.33;9.00;;;8.20;58.20;;;;;;5010639;28;20732;-76
2021/10/25 08:13:30;;;;;;;20.70;9.13;;;8.20;57.90;;;;;;5012196;28;20414;-76
2021/10/25 08:15:57;;;;;;;17.77;9.93;;;8.30;57.70;;;;;;5011577;28;20537;-76
2021/10/25 08:20:54;;;;;;;17.33;9.07;;;8.50;55.80;;;;;;5012212;28;20550;-76
2021/10/25 08:23:20;;;;;;;18.40;10.37;;;8.70;55.20;;;;;;5009272;28;20452;-76
2021/10/25 08:25:46;;;;;;;15.60;10.03;;;8.90;55.00;;;;;;5007807;28;21039;-76
2021/10/25 08:28:11;;;;;;;14.60;8.23;;;9.10;50.70;;;;;;5010171;28;20520;-76
2021/10/25 08:30:37;;;;;;;19.73;9.47;;;9.20;49.10;;;;;;5015930;28;20743;-77
2021/10/25 08:33:09;;;;;;;14.40;9.40;;;9.20;48.60;;;;;;5015170;28;20169;-75
2021/10/25 08:35:55;;;;;;;16.10;9.33;;;9.30;48.60;;;;;;5000071;28;20211;-76
2021/10/25 08:41:05;;;;;;;14.80;9.30;;;9.40;48.30;;;;;;5001962;28;20442;-77
2021/10/25 08:43:33;;;;;;;18.70;8.77;;;9.50;47.20;;;;;;5014319;28;20460;-75
2021/10/25 08:46:03;;;;;;;16.60;9.33;;;9.50;47.70;;;;;;5007444;28;20578;-74
2021/10/25 08:48:30;;;;;;;16.07;8.27;;;9.70;45.80;;;;;;5014149;28;20436;-76
2021/10/25 08:50:57;;;;;;;13.73;9.10;;;9.80;45.50;;;;;;5007447;28;20466;-76
2021/10/25 08:53:22;;;;;;;18.00;8.73;;;9.80;44.50;;;;;;5011968;28;20440;-75
2021/10/25 08:55:50;;;;;;;14.60;8.60;;;9.80;44.40;;;;;;5009087;28;20444;-75
2021/10/25 08:58:17;;;;;;;19.13;8.67;;;9.90;44.50;;;;;;5012014;28;20181;-75
2021/10/25 09:00:47;;;;;;;11.93;9.50;;;10.00;42.90;;;;;;5011690;28;20424;-75
2021/10/25 09:03:13;;;;;;;13.37;8.53;;;10.00;42.80;;;;;;5006042;28;20977;-74
2021/10/25 09:05:39;;;;;;;14.00;8.40;;;10.10;43.30;;;;;;5009510;28;20560;-75
2021/10/25 09:08:07;;;;;;;29.47;10.40;;;10.30;43.00;;;;;;5009094;28;20346;-76
2021/10/25 09:10:46;;;;;;;11.90;7.93;;;10.60;42.10;;;;;;5014227;28;20567;-76
2021/10/25 09:13:18;;;;;;;13.60;8.40;;;11.10;38.30;;;;;;5010286;28;20537;-74
2021/10/25 09:15:58;;;;;;;14.83;7.87;;;11.30;37.50;;;;;;5008051;28;20813;-78
2021/10/25 09:18:30;;;;;;;18.70;8.87;;;11.40;36.90;;;;;;5012406;28;20916;-75
2021/10/25 09:21:09;;;;;;;10.47;6.80;;;11.40;36.60;;;;;;5018029;28;20429;-80
2021/10/25 09:23:39;;;;;;;17.60;7.50;;;11.50;36.10;;;;;;5011162;28;20426;-76
2021/10/25 09:26:11;;;;;;;12.07;6.63;;;11.50;35.90;;;;;;5020165;28;20447;-79
2021/10/25 09:28:45;;;;;;;11.50;7.60;;;11.60;36.20;;;;;;5015929;28;20454;-77
2021/10/25 09:31:18;;;;;;;13.60;7.27;;;11.70;35.90;;;;;;5020442;28;20465;-78
2021/10/25 09:33:55;;;;;;;10.33;6.90;;;11.90;35.30;;;;;;5027709;28;20489;-77
2021/10/25 09:36:24;;;;;;;13.83;6.87;;;12.20;33.70;;;;;;5020590;28;20558;-78
2021/10/25 09:50:02;;;;;;;13.43;7.27;;;12.70;32.40;;;;;;5011750;28;20470;-76
2021/10/25 09:52:39;;;;;;;12.63;7.00;;;12.90;31.80;;;;;;5012274;28;20456;-76
2021/10/25 09:55:14;;;;;;;13.50;7.40;;;13.30;30.80;;;;;;5013682;28;20453;-75
2021/10/25 10:00:18;;;;;;;13.50;7.80;;;13.70;29.70;;;;;;5008328;28;20891;-74
2021/10/25 10:02:45;;;;;;;12.70;7.53;;;14.00;28.90;;;;;;5005026;28;20784;-75
2021/10/25 10:05:13;;;;;;;17.00;8.13;;;14.10;27.80;;;;;;5009593;28;20455;-76
2021/10/25 10:07:40;;;;;;;15.07;8.03;;;14.20;27.80;;;;;;5007313;28;20417;-78
2021/10/25 10:10:09;;;;;;;12.47;7.37;;;14.40;27.60;;;;;;5010904;28;20524;-76
2021/10/25 10:12:38;;;;;;;11.80;7.27;;;14.60;26.90;;;;;;5020449;28;20462;-76
2021/10/25 10:15:05;;;;;;;12.77;7.30;;;14.50;26.60;;;;;;5007064;28;20478;-74
2021/10/25 10:17:50;;;;;;;13.17;7.17;;;14.60;26.70;;;;;;5026353;28;20412;-76
2021/10/25 10:20:26;;;;;;;12.17;6.50;;;14.60;26.30;;;;;;5007199;28;20423;-76
2021/10/25 10:22:55;;;;;;;13.80;6.43;;;14.50;26.80;;;;;;5011101;28;20438;-76
2021/10/25 10:25:35;;;;;;;11.20;6.30;;;14.60;26.40;;;;;;5002995;28;20462;-76
2021/10/25 10:28:04;;;;;;;12.23;6.80;;;14.60;26.30;;;;;;5006728;28;20461;-77
2021/10/25 10:30:31;;;;;;;9.67;6.33;;;14.60;26.10;;;;;;5009965;28;20527;-75
2021/10/25 10:33:02;;;;;;;10.70;6.47;;;14.80;27.10;;;;;;5007766;28;20453;-75
2021/10/25 10:35:38;;;;;;;9.53;6.63;;;14.90;25.70;;;;;;5004810;28;20478;-76
2021/10/25 10:38:04;;;;;;;10.53;6.50;;;14.90;25.80;;;;;;5011789;28;20418;-76
2021/10/25 10:40:55;;;;;;;9.83;5.50;;;15.10;26.40;;;;;;5012149;28;20445;-75
2021/10/25 10:43:24;;;;;;;14.30;6.00;;;15.20;25.50;;;;;;5006723;28;20208;-76
2021/10/25 10:46:01;;;;;;;11.03;6.47;;;15.40;25.50;;;;;;5001190;28;20987;-76
2021/10/25 10:48:30;;;;;;;9.03;6.07;;;15.50;24.20;;;;;;5006191;28;20438;-76
2021/10/25 10:51:07;;;;;;;15.40;5.67;;;15.40;24.70;;;;;;5004228;28;20566;-77
2021/10/25 10:53:35;;;;;;;10.10;5.93;;;15.40;25.20;;;;;;5002392;28;20485;-75
2021/10/25 10:56:06;;;;;;;9.50;5.37;;;15.50;25.50;;;;;;5011984;28;20808;-76
2021/10/25 10:58:50;;;;;;;12.87;6.80;;;15.60;25.00;;;;;;5010683;28;20755;-76
2021/10/25 11:01:15;;;;;;;7.13;5.53;;;15.50;24.50;;;;;;5000557;28;20506;-75
2021/10/25 11:03:41;;;;;;;12.07;5.93;;;15.50;24.60;;;;;;5010514;28;20469;-77
2021/10/25 11:06:10;;;;;;;8.73;5.47;;;15.60;24.90;;;;;;5012052;28;20258;-76
2021/10/25 11:08:40;;;;;;;12.83;6.20;;;15.70;24.30;;;;;;5012375;28;20434;-76
2021/10/25 11:11:18;;;;;;;11.17;5.63;;;16.10;23.50;;;;;;5012669;28;20890;-77
2021/10/25 11:13:50;;;;;;;8.67;5.37;;;16.10;22.80;;;;;;5007978;28;20490;-78
2021/10/25 11:19:04;;;;;;;11.57;6.10;;;16.20;22.50;;;;;;5004728;28;20471;-76
2021/10/25 11:21:33;;;;;;;13.87;5.83;;;16.40;22.70;;;;;;5006574;28;20432;-76
2021/10/25 11:24:06;;;;;;;7.43;5.50;;;16.50;22.50;;;;;;5004510;28;20461;-76
2021/10/25 11:26:35;;;;;;;8.50;5.03;;;16.50;21.40;;;;;;4997863;28;20956;-76
2021/10/25 11:29:07;;;;;;;13.60;6.00;;;16.60;21.90;;;;;;5008378;28;20783;-76
2021/10/25 11:31:45;;;;;;;9.73;6.10;;;16.60;21.70;;;;;;5008824;28;20508;-77
2021/10/25 11:34:25;;;;;;;17.33;5.63;;;16.60;21.90;;;;;;5005917;28;20458;-77
2021/10/25 11:36:54;;;;;;;14.80;6.20;;;16.50;22.70;;;;;;5014911;28;20422;-77
2021/10/25 11:39:48;;;;;;;9.80;5.50;;;16.50;22.70;;;;;;5006438;28;20439;-75
2021/10/25 11:42:18;;;;;;;16.47;6.67;;;16.60;22.00;;;;;;5011244;28;20423;-78
2021/10/25 11:44:58;;;;;;;11.00;5.37;;;16.80;22.40;;;;;;5007998;28;20446;-77
2021/10/25 11:47:30;;;;;;;9.90;5.13;;;16.90;22.00;;;;;;5011368;28;20445;-77
2021/10/25 11:50:08;;;;;;;7.80;5.10;;;17.00;21.00;;;;;;5001523;28;20589;-79
2021/10/25 11:52:39;;;;;;;9.00;5.30;;;17.00;21.00;;;;;;5002897;28;20522;-76
2021/10/25 11:55:06;;;;;;;6.20;4.30;;;17.00;20.80;;;;;;5006421;28;20471;-76
2021/10/25 11:57:32;;;;;;;10.23;5.00;;;17.10;20.70;;;;;;5005041;28;20549;-76
2021/10/25 12:00:09;;;;;;;7.33;5.20;;;17.00;22.10;;;;;;5006298;28;20462;-77
2021/10/25 12:02:36;;;;;;;9.30;5.30;;;16.90;21.40;;;;;;5000758;28;20188;-76
2021/10/25 12:05:06;;;;;;;9.40;5.10;;;16.80;22.30;;;;;;5009249;28;20467;-76
2021/10/25 12:07:33;;;;;;;8.30;5.30;;;16.80;21.10;;;;;;5012233;28;20415;-76
2021/10/25 12:10:06;;;;;;;6.97;4.63;;;16.80;22.40;;;;;;5007385;28;20470;-74
2021/10/25 12:12:35;;;;;;;15.53;4.90;;;16.80;21.30;;;;;;5011654;28;20434;-78
2021/10/25 12:15:02;;;;;;;9.90;5.43;;;16.80;21.60;;;;;;5015904;28;20530;-77
2021/10/25 12:17:33;;;;;;;15.03;6.00;;;17.00;21.50;;;;;;5015075;28;20415;-77
2021/10/25 12:20:06;;;;;;;6.50;5.57;;;17.00;21.00;;;;;;5011350;28;20936;-77
2021/10/25 12:22:32;;;;;;;9.70;5.57;;;17.20;20.40;;;;;;5005245;28;20489;-76
2021/10/25 12:24:58;;;;;;;18.70;5.30;;;17.30;20.20;;;;;;5015541;28;20546;-77
2021/10/25 12:27:48;;;;;;;12.00;6.17;;;17.40;20.50;;;;;;4995957;28;20431;-77
2021/10/25 12:30:16;;;;;;;13.13;5.20;;;17.20;20.50;;;;;;5006757;28;20495;-77
2021/10/25 12:32:53;;;;;;;12.10;5.47;;;17.20;20.60;;;;;;5004431;28;20429;-76
2021/10/25 12:35:36;;;;;;;6.13;4.33;;;17.20;20.50;;;;;;5013133;28;20433;-78
2021/10/25 12:38:04;;;;;;;6.13;5.17;;;17.20;20.60;;;;;;5003365;28;20935;-78
2021/10/25 12:40:38;;;;;;;14.83;5.10;;;17.30;20.80;;;;;;5024127;28;20411;-79
2021/10/25 12:43:04;;;;;;;7.17;4.40;;;17.30;20.90;;;;;;5013859;28;20415;-80
2021/10/25 12:45:39;;;;;;;7.77;4.97;;;17.20;20.80;;;;;;5014023;28;20520;-80
2021/10/25 12:48:05;;;;;;;10.90;5.57;;;17.20;21.20;;;;;;5013787;28;20464;-78
2021/10/25 12:50:33;;;;;;;15.00;5.97;;;17.10;21.60;;;;;;5015608;28;20924;-79
2021/10/25 12:53:03;;;;;;;18.40;5.67;;;17.20;21.50;;;;;;5014855;28;20168;-78
2021/10/25 12:55:28;;;;;;;7.87;5.40;;;17.20;20.90;;;;;;5012487;28;20454;-79
2021/10/25 12:57:55;;;;;;;21.90;14.97;;;17.30;21.00;;;;;;5015219;28;20415;-79
2021/10/25 13:00:21;;;;;;;8.73;5.43;;;17.40;20.70;;;;;;5016795;28;20538;-79
2021/10/25 13:02:52;;;;;;;8.20;4.97;;;17.70;20.90;;;;;;5016253;28;20411;-78
2021/10/25 13:05:20;;;;;;;11.57;5.30;;;17.80;19.80;;;;;;5020920;28;20218;-80
2021/10/25 13:07:58;;;;;;;7.83;4.90;;;17.70;20.40;;;;;;5007405;28;20428;-79
2021/10/25 13:10:27;;;;;;;8.33;4.90;;;17.60;20.90;;;;;;5012799;28;20901;-79
2021/10/25 13:12:55;;;;;;;14.40;4.30;;;17.50;20.60;;;;;;5018063;28;20924;-79
2021/10/25 13:15:23;;;;;;;20.37;9.57;;;17.40;20.50;;;;;;5018830;28;20438;-78
2021/10/25 13:17:50;;;;;;;9.27;5.70;;;17.20;21.20;;;;;;5019453;28;20426;-78
2021/10/25 13:20:18;;;;;;;19.00;11.30;;;17.00;21.90;;;;;;5018745;28;20730;-78
2021/10/25 13:22:49;;;;;;;151.57;86.77;;;17.00;22.40;;;;;;5015985;28;20827;-77
2021/10/25 13:25:15;;;;;;;48.63;28.57;;;16.80;23.30;;;;;;5015388;28;20524;-75
2021/10/25 13:27:42;;;;;;;59.83;33.00;;;16.70;23.50;;;;;;5014191;28;20506;-76
2021/10/25 13:30:08;;;;;;;10.13;5.73;;;16.60;24.00;;;;;;5006852;28;20496;-77
2021/10/25 13:32:34;;;;;;;140.47;71.03;;;16.50;23.70;;;;;;4996002;28;20408;-76
2021/10/25 13:35:00;;;;;;;44.87;24.83;;;16.30;25.10;;;;;;5002371;28;20493;-76
2021/10/25 13:37:26;;;;;;;10.80;6.00;;;16.20;25.00;;;;;;5015054;28;20848;-76
2021/10/25 13:39:52;;;;;;;24.40;10.20;;;16.20;24.80;;;;;;5013801;28;20505;-78
2021/10/25 13:42:18;;;;;;;29.80;14.03;;;16.20;25.60;;;;;;5012742;28;20809;-75
2021/10/25 13:44:44;;;;;;;11.10;5.80;;;16.00;26.30;;;;;;5015017;28;20222;-77
2021/10/25 13:47:10;;;;;;;12.20;7.40;;;15.90;25.70;;;;;;5014095;28;20427;-77
2021/10/25 13:49:36;;;;;;;19.73;7.90;;;15.90;26.40;;;;;;5014290;28;20808;-76
2021/10/25 13:52:03;;;;;;;10.67;6.30;;;15.90;26.70;;;;;;5013868;28;20423;-76
2021/10/25 13:54:30;;;;;;;28.80;16.53;;;15.90;26.10;;;;;;4995929;28;20197;-77
2021/10/25 13:56:57;;;;;;;12.33;6.53;;;15.90;26.40;;;;;;5008184;28;20426;-77
2021/10/25 13:59:23;;;;;;;58.17;33.10;;;15.90;26.80;;;;;;5014437;28;20414;-75
2021/10/25 14:01:49;;;;;;;18.77;8.17;;;15.90;27.10;;;;;;5023925;28;20423;-75
2021/10/25 14:04:18;;;;;;;19.50;12.03;;;15.90;27.10;;;;;;5003527;28;20432;-75
2021/10/25 14:06:44;;;;;;;11.40;6.37;;;15.90;27.30;;;;;;5007336;28;20415;-79
2021/10/25 14:09:10;;;;;;;8.27;5.30;;;15.90;27.70;;;;;;5017742;28;20411;-77
2021/10/25 14:11:41;;;;;;;20.70;9.10;;;15.80;26.90;;;;;;5012840;28;20467;-75
2021/10/25 14:19:30;;;;;;;11.43;7.00;;;15.80;28.10;;;;;;5007795;28;20435;-76
2021/10/25 14:21:59;;;;;;;18.53;11.67;;;15.70;28.60;;;;;;5013290;28;20420;-77
2021/10/25 14:24:25;;;;;;;24.70;11.27;;;15.70;28.50;;;;;;5016604;28;20251;-77
2021/10/25 14:26:51;;;;;;;39.43;24.00;;;15.70;28.50;;;;;;5018189;28;20505;-77
2021/10/25 14:29:18;;;;;;;93.67;50.93;;;15.70;29.10;;;;;;5016614;28;20263;-77
2021/10/25 14:31:47;;;;;;;41.10;18.40;;;15.80;29.90;;;;;;5017951;28;20794;-77
2021/10/25 14:34:13;;;;;;;40.60;23.23;;;15.80;28.60;;;;;;5016023;28;20432;-76
2021/10/25 14:36:42;;;;;;;26.03;8.63;;;15.90;28.40;;;;;;5007879;28;20423;-76
2021/10/25 14:39:20;;;;;;;34.33;19.57;;;15.80;27.70;;;;;;5015268;28;20411;-76
2021/10/25 14:44:43;;;;;;;7.47;5.13;;;15.70;28.50;;;;;;4998668;28;20482;-77
2021/10/25 14:54:52;;;;;;;17.73;7.40;;;15.50;30.00;;;;;;5016055;28;20203;-76