Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/07 00:02:11;;;;;;;;;5.33;2.00;;;;;12.25;80.96;100763.94;5009824;28;45706;-64
2022/11/07 00:04:37;;;;;;;;;6.33;3.00;;;;;12.26;81.48;100770.91;5014802;28;45671;-63
2022/11/07 00:07:03;;;;;;;;;2.67;1.33;;;;;12.27;81.31;100767.44;5015940;28;45577;-64
2022/11/07 00:09:29;;;;;;;;;10.00;4.00;;;;;12.24;81.13;100779.69;5015757;28;46390;-63
2022/11/07 00:11:55;;;;;;;;;6.67;3.67;;;;;12.17;81.06;100770.97;5011560;28;45396;-63
2022/11/07 00:14:20;;;;;;;;;6.33;3.00;;;;;12.22;81.01;100769.22;5013730;28;45564;-65
2022/11/07 00:16:47;;;;;;;;;4.00;2.00;;;;;12.13;81.43;100748.22;5015214;28;45383;-64
2022/11/07 00:19:15;;;;;;;;;4.33;3.00;;;;;12.34;81.30;100780.50;5011910;28;45734;-63
2022/11/07 00:21:41;;;;;;;;;5.33;3.00;;;;;12.04;80.97;100729.88;5010952;28;45362;-64
2022/11/07 00:24:08;;;;;;;;;3.67;2.00;;;;;12.35;81.27;100793.66;5014258;28;45391;-63
2022/11/07 00:26:34;;;;;;;;;3.67;2.67;;;;;12.35;81.09;100788.41;5014512;28;45500;-63
2022/11/07 00:29:00;;;;;;;;;2.33;2.00;;;;;12.38;80.98;100787.50;5009629;28;47090;-62
2022/11/07 00:31:25;;;;;;;;;2.00;2.00;;;;;12.28;81.09;100771.78;5046931;28;45486;-65
2022/11/07 00:33:51;;;;;;;;;2.33;1.00;;;;;12.39;80.71;100784.00;5008968;28;45356;-66
2022/11/07 00:36:19;;;;;;;;;3.00;2.33;;;;;12.32;80.64;100774.41;5012442;28;45608;-63
2022/11/07 00:38:46;;;;;;;;;3.00;2.00;;;;;12.36;81.08;100774.38;5010622;28;45543;-62
2022/11/07 00:41:11;;;;;;;;;2.67;2.00;;;;;12.40;80.40;100802.38;5013310;28;45737;-64
2022/11/07 00:43:37;;;;;;;;;5.67;2.00;;;;;12.36;80.89;100784.88;5026712;28;45586;-64
2022/11/07 00:46:04;;;;;;;;;5.00;3.33;;;;;12.36;80.83;100784.88;5012501;28;46555;-62
2022/11/07 00:48:30;;;;;;;;;5.00;3.00;;;;;12.33;81.08;100781.41;5009026;28;48297;-64
2022/11/07 00:50:56;;;;;;;;;2.00;2.00;;;;;12.29;80.31;100770.03;5011099;28;45768;-66
2022/11/07 00:53:25;;;;;;;;;6.00;2.33;;;;;12.40;80.96;100783.13;5011839;28;45838;-69
2022/11/07 00:55:50;;;;;;;;;6.67;1.33;;;;;12.41;80.76;100785.75;5011148;28;45473;-64
2022/11/07 00:58:16;;;;;;;;;4.33;2.00;;;;;12.39;81.15;100778.75;5009867;28;45797;-63
2022/11/07 01:00:42;;;;;;;;;4.33;2.00;;;;;12.32;80.62;100770.03;5011137;28;45668;-63
2022/11/07 01:06:01;;;;;;;;;10.67;2.67;;;;;12.36;80.77;100784.00;5011258;28;45379;-63
2022/11/07 01:08:27;;;;;;;;;3.33;2.00;;;;;12.38;81.03;100780.50;5011882;28;46425;-63
2022/11/07 01:10:53;;;;;;;;;6.00;3.00;;;;;12.41;80.99;100780.50;5011334;28;45468;-65
2022/11/07 01:13:19;;;;;;;;;3.00;2.00;;;;;12.43;80.41;100785.72;5012218;28;45579;-63
2022/11/07 01:15:45;;;;;;;;;2.00;2.00;;;;;12.43;80.81;100780.47;5007459;28;45510;-65
2022/11/07 01:18:10;;;;;;;;;3.33;1.33;;;;;12.30;80.32;100758.66;5011036;28;46603;-66
2022/11/07 01:20:36;;;;;;;;;9.33;3.00;;;;;12.33;80.59;100766.50;5011016;28;45526;-63
2022/11/07 01:23:03;;;;;;;;;2.33;2.00;;;;;12.47;80.70;100795.34;5026326;28;45727;-63
2022/11/07 01:25:28;;;;;;;;;4.00;1.67;;;;;12.41;80.65;100782.22;5011499;28;45583;-63
2022/11/07 01:27:54;;;;;;;;;2.67;1.67;;;;;12.43;80.43;100781.38;5007669;28;46973;-67
2022/11/07 01:30:20;;;;;;;;;5.00;4.00;;;;;12.37;80.22;100770.88;5012636;28;45857;-67
2022/11/07 01:32:45;;;;;;;;;6.00;2.67;;;;;12.40;80.07;100773.47;5008018;28;45582;-64
2022/11/07 01:35:11;;;;;;;;;5.67;2.33;;;;;12.39;80.42;100778.75;5010273;28;45399;-65
2022/11/07 01:37:36;;;;;;;;;5.33;2.67;;;;;12.48;80.50;100791.81;5011133;28;45592;-64
2022/11/07 01:40:02;;;;;;;;;2.00;1.00;;;;;12.51;80.27;100797.09;5012479;28;45425;-65
2022/11/07 01:42:28;;;;;;;;;5.00;2.67;;;;;12.44;81.34;100793.59;5014398;28;45483;-66
2022/11/07 01:44:57;;;;;;;;;4.00;2.00;;;;;12.46;80.55;100807.63;5013480;28;45506;-66
2022/11/07 01:47:31;;;;;;;;;4.00;2.00;;;;;12.44;80.27;100814.63;5012225;28;45427;-70
2022/11/07 01:49:58;;;;;;;;;4.67;2.00;;;;;12.44;80.34;100805.88;5010417;28;45329;-70
2022/11/07 01:52:40;;;;;;;;;2.33;2.00;;;;;12.35;80.69;100787.53;5009546;28;45446;-68
2022/11/07 01:55:17;;;;;;;;;2.33;2.33;;;;;12.44;80.36;100812.00;5011347;28;45357;-68
2022/11/07 01:57:53;;;;;;;;;6.33;2.33;;;;;12.42;80.72;100797.13;5016524;28;45535;-71
2022/11/07 02:00:21;;;;;;;;;4.67;2.00;;;;;12.43;80.52;100818.16;5017015;28;45524;-69
2022/11/07 02:02:50;;;;;;;;;6.00;3.00;;;;;12.45;80.04;100802.34;5032353;28;45710;-69
2022/11/07 02:05:40;;;;;;;;;3.33;3.33;;;;;12.51;80.19;100807.59;5017193;28;45363;-68
2022/11/07 02:08:09;;;;;;;;;4.00;1.00;;;;;12.44;80.42;100803.25;5015554;28;45457;-66
2022/11/07 02:10:35;;;;;;;;;2.00;2.00;;;;;12.39;80.37;100786.63;5016802;28;45415;-70
2022/11/07 02:13:01;;;;;;;;;2.00;1.33;;;;;12.44;81.29;100790.13;5017200;28;45525;-69
2022/11/07 02:15:27;;;;;;;;;4.00;2.00;;;;;12.51;80.30;100805.84;5017422;28;45450;-70
2022/11/07 02:17:55;;;;;;;;;7.33;2.00;;;;;12.57;80.25;100809.31;5013584;28;45568;-66
2022/11/07 02:20:21;;;;;;;;;3.67;2.00;;;;;12.54;80.04;100801.44;5011039;28;45458;-71
2022/11/07 02:22:46;;;;;;;;;6.33;2.00;;;;;12.57;80.13;100804.06;5012528;28;45688;-64
2022/11/07 02:25:15;;;;;;;;;3.00;2.00;;;;;12.56;79.87;100807.56;5013014;28;45536;-64
2022/11/07 02:27:42;;;;;;;;;3.00;2.00;;;;;12.51;80.16;100800.56;5012567;28;46449;-63
2022/11/07 02:30:13;;;;;;;;;4.00;2.00;;;;;12.54;80.21;100804.94;5015278;28;45384;-65
2022/11/07 02:32:39;;;;;;;;;6.00;2.00;;;;;12.57;80.18;100802.28;5015747;28;45493;-64
2022/11/07 02:35:26;;;;;;;;;4.00;2.33;;;;;12.59;79.47;100794.41;5017305;28;45295;-65
2022/11/07 02:37:53;;;;;;;;;4.00;3.00;;;;;12.58;79.30;100803.19;5030219;28;46978;-64
2022/11/07 02:40:18;;;;;;;;;5.00;2.67;;;;;12.40;80.03;100770.00;5012324;28;45480;-63
2022/11/07 02:42:45;;;;;;;;;3.00;1.33;;;;;12.60;79.25;100801.41;5012537;28;45631;-63
2022/11/07 02:45:43;;;;;;;;;4.00;4.00;;;;;12.68;79.41;100808.38;5016086;28;45481;-64
2022/11/07 02:48:09;;;;;;;;;1.00;1.00;;;;;12.63;79.23;100794.38;4993201;28;46589;-65
2022/11/07 02:50:35;;;;;;;;;5.67;3.00;;;;;12.64;79.43;100785.59;5016598;28;45475;-67
2022/11/07 02:53:01;;;;;;;;;5.67;2.00;;;;;12.55;79.86;100790.91;5016786;28;45426;-64
2022/11/07 02:55:26;;;;;;;;;2.00;2.00;;;;;12.59;79.71;100791.78;5012789;28;45435;-64
2022/11/07 02:57:52;;;;;;;;;5.33;1.67;;;;;12.59;79.64;100789.16;5028123;28;46323;-64
2022/11/07 03:00:17;;;;;;;;;5.00;1.00;;;;;12.49;79.06;100781.31;5030589;28;45766;-65
2022/11/07 03:02:45;;;;;;;;;1.67;1.33;;;;;12.55;79.67;100776.91;5016039;28;45458;-63
2022/11/07 03:05:20;;;;;;;;;4.67;2.00;;;;;12.49;79.98;100762.94;5050288;28;45706;-64
2022/11/07 03:07:47;;;;;;;;;5.00;1.00;;;;;12.53;79.76;100771.69;5019756;28;46605;-64
2022/11/07 03:10:15;;;;;;;;;2.00;2.00;;;;;12.51;79.31;100786.56;5019569;28;45521;-65
2022/11/07 03:12:40;;;;;;;;;1.67;1.33;;;;;12.49;79.87;100789.19;5019468;28;45409;-63
2022/11/07 03:15:08;;;;;;;;;2.33;1.33;;;;;12.52;79.84;100780.44;5015809;28;45614;-64
2022/11/07 03:17:34;;;;;;;;;6.00;2.67;;;;;12.51;79.69;100789.22;5017212;28;46289;-67
2022/11/07 03:20:00;;;;;;;;;3.00;2.00;;;;;12.44;79.45;100774.34;5014818;28;45778;-64
2022/11/07 03:22:26;;;;;;;;;5.00;2.33;;;;;12.58;79.30;100797.94;5015766;28;45458;-64
2022/11/07 03:24:51;;;;;;;;;1.33;1.00;;;;;12.62;79.24;100795.25;5015563;28;45583;-68
2022/11/07 03:27:17;;;;;;;;;5.33;1.67;;;;;12.56;79.47;100797.94;5030372;28;47670;-64
2022/11/07 03:29:44;;;;;;;;;3.33;2.33;;;;;12.62;79.11;100797.00;5032547;28;45338;-66
2022/11/07 03:32:10;;;;;;;;;8.00;3.33;;;;;12.58;79.21;100796.16;5051326;28;45434;-64
2022/11/07 03:34:36;;;;;;;;;2.33;1.33;;;;;12.66;79.45;100802.25;5019732;28;45378;-67
2022/11/07 03:37:02;;;;;;;;;1.00;1.00;;;;;12.68;78.64;100812.75;5015851;28;46487;-63
2022/11/07 03:39:28;;;;;;;;;6.33;3.33;;;;;12.65;79.25;100804.91;5015386;28;45622;-63
2022/11/07 03:41:53;;;;;;;;;1.00;1.00;;;;;12.56;78.56;100786.56;5015374;28;45484;-63
2022/11/07 03:44:19;;;;;;;;;5.67;1.33;;;;;12.66;78.69;100788.25;5017851;28;45328;-65
2022/11/07 03:46:44;;;;;;;;;2.00;1.00;;;;;12.71;78.78;100800.47;5015145;28;46262;-65
2022/11/07 03:49:10;;;;;;;;;4.33;3.00;;;;;12.64;78.61;100782.13;5017439;28;45545;-64
2022/11/07 03:51:35;;;;;;;;;4.33;1.00;;;;;12.72;78.71;100803.97;5019542;28;45473;-64
2022/11/07 03:54:01;;;;;;;;;5.67;2.33;;;;;12.71;79.30;100796.97;5018867;28;45302;-64
2022/11/07 03:56:26;;;;;;;;;5.00;2.67;;;;;12.63;79.28;100786.50;5029485;28;47049;-64
2022/11/07 03:58:52;;;;;;;;;5.67;3.00;;;;;12.65;78.98;100784.75;5015788;28;45423;-64
2022/11/07 04:01:18;;;;;;;;;6.67;3.00;;;;;12.71;78.75;100786.44;5016809;28;45505;-64
2022/11/07 04:03:43;;;;;;;;;4.33;4.00;;;;;12.64;79.57;100784.75;5013439;28;45473;-63
2022/11/07 04:06:09;;;;;;;;;6.33;2.00;;;;;12.60;79.92;100785.63;5016262;28;47216;-64
2022/11/07 04:08:35;;;;;;;;;5.00;2.00;;;;;12.46;80.05;100769.97;5018720;28;45409;-63
2022/11/07 04:11:00;;;;;;;;;3.00;1.33;;;;;12.55;79.70;100777.78;5017189;28;45427;-63
2022/11/07 04:18:55;;;;;;;;;3.33;2.00;;;;;12.52;80.36;100769.91;5013119;28;45485;-65
2022/11/07 04:21:22;;;;;;;;;4.00;2.00;;;;;12.52;80.08;100789.16;5014257;28;45417;-63
2022/11/07 04:23:48;;;;;;;;;4.33;1.67;;;;;12.54;80.17;100776.03;5014188;28;45408;-64
2022/11/07 04:29:01;;;;;;;;;8.67;3.00;;;;;12.36;79.93;100748.09;5015402;28;45418;-65
2022/11/07 04:31:26;;;;;;;;;5.33;3.00;;;;;12.53;80.02;100782.19;5045273;28;45410;-63
2022/11/07 04:33:52;;;;;;;;;5.67;2.00;;;;;12.53;79.68;100784.81;5018088;28;45461;-64
2022/11/07 04:36:18;;;;;;;;;4.67;2.00;;;;;12.58;79.85;100788.28;5018344;28;45441;-64
2022/11/07 04:38:44;;;;;;;;;3.33;2.00;;;;;12.64;80.17;100796.13;5015367;28;45330;-64
2022/11/07 04:41:21;;;;;;;;;3.00;1.67;;;;;12.65;79.78;100797.03;5014352;28;45463;-64
2022/11/07 04:43:46;;;;;;;;;4.00;1.00;;;;;12.67;79.45;100796.13;5012972;28;45820;-65
2022/11/07 04:46:12;;;;;;;;;2.33;1.00;;;;;12.69;79.60;100790.84;5016952;28;45346;-64
2022/11/07 04:48:38;;;;;;;;;4.33;3.00;;;;;12.70;79.45;100793.47;5012313;28;45710;-64
2022/11/07 04:51:04;;;;;;;;;2.33;1.67;;;;;12.73;80.05;100797.84;5013852;28;45619;-66
2022/11/07 04:53:29;;;;;;;;;5.00;2.00;;;;;12.70;79.78;100797.88;5014565;28;45648;-63
2022/11/07 04:55:55;;;;;;;;;9.00;2.67;;;;;12.72;80.04;100796.97;5012075;28;47761;-64
2022/11/07 04:58:20;;;;;;;;;6.67;2.00;;;;;12.64;80.42;100788.25;5015571;28;45534;-63
2022/11/07 05:00:46;;;;;;;;;2.33;1.33;;;;;12.71;79.83;100796.97;5017690;28;45594;-64
2022/11/07 05:03:12;;;;;;;;;5.00;1.00;;;;;12.67;79.76;100790.88;5017997;28;45508;-65
2022/11/07 05:05:38;;;;;;;;;4.00;2.00;;;;;12.71;80.53;100794.34;5017785;28;45633;-65
2022/11/07 05:08:04;;;;;;;;;4.00;2.00;;;;;12.64;79.96;100780.34;5015457;28;45532;-67
2022/11/07 05:10:30;;;;;;;;;6.00;1.00;;;;;12.71;79.82;100794.34;5012468;28;45725;-67
2022/11/07 05:12:56;;;;;;;;;1.67;1.00;;;;;12.73;80.41;100789.94;5013163;28;45371;-66
2022/11/07 05:15:24;;;;;;;;;4.33;2.67;;;;;12.76;80.44;100784.66;5013530;28;45328;-68
2022/11/07 05:17:50;;;;;;;;;4.67;2.33;;;;;12.76;80.47;100784.66;5016475;28;45536;-63
2022/11/07 05:20:36;;;;;;;;;4.00;3.00;;;;;12.76;80.24;100796.94;5012229;28;46064;-67
2022/11/07 05:23:12;;;;;;;;;4.33;1.00;;;;;12.78;80.09;100782.03;5012334;28;45801;-64
2022/11/07 05:25:38;;;;;;;;;2.33;2.00;;;;;12.70;80.22;100763.69;5008968;28;45532;-67
2022/11/07 05:28:05;;;;;;;;;5.33;2.00;;;;;12.76;80.46;100786.44;5012524;28;45725;-67
2022/11/07 05:30:32;;;;;;;;;4.00;2.00;;;;;12.82;80.13;100792.53;5016897;28;45498;-67
2022/11/07 05:32:58;;;;;;;;;6.67;2.00;;;;;12.81;79.79;100792.53;5018063;28;45280;-69
2022/11/07 05:35:24;;;;;;;;;4.67;1.00;;;;;12.80;80.42;100799.53;5017439;28;45674;-67
2022/11/07 05:37:50;;;;;;;;;3.00;2.00;;;;;12.73;80.06;100787.31;5017321;28;45489;-65
2022/11/07 05:40:16;;;;;;;;;3.33;2.00;;;;;12.71;80.36;100792.56;5017336;28;45380;-66
2022/11/07 05:42:42;;;;;;;;;3.33;1.00;;;;;12.68;80.33;100797.84;5013471;28;45724;-65
2022/11/07 05:45:09;;;;;;;;;3.00;2.00;;;;;12.84;80.18;100811.78;5013855;28;46496;-68
2022/11/07 05:47:38;;;;;;;;;3.00;2.00;;;;;12.89;80.33;100817.88;5017369;28;45511;-69
2022/11/07 05:50:04;;;;;;;;;6.00;2.00;;;;;12.88;79.91;100820.50;5012829;28;45730;-66
2022/11/07 05:52:31;;;;;;;;;3.00;1.00;;;;;12.94;80.17;100817.88;5011413;28;45470;-64
2022/11/07 05:54:56;;;;;;;;;1.00;1.00;;;;;12.98;80.08;100830.13;5012720;28;45453;-62
2022/11/07 05:57:22;;;;;;;;;3.33;2.67;;;;;12.97;79.54;100822.22;5012357;28;45470;-71
2022/11/07 05:59:47;;;;;;;;;5.33;2.00;;;;;12.95;79.79;100824.84;5012803;28;45399;-64
2022/11/07 06:02:13;;;;;;;;;4.00;2.00;;;;;12.94;79.42;100817.88;5013053;28;45558;-64
2022/11/07 06:04:40;;;;;;;;;4.00;2.00;;;;;13.02;79.21;100831.81;5015640;28;46199;-69
2022/11/07 06:07:06;;;;;;;;;5.33;1.00;;;;;13.05;79.30;100833.53;5017721;28;45592;-66
2022/11/07 06:09:34;;;;;;;;;1.67;1.00;;;;;13.00;79.45;100820.44;5017609;28;45437;-65
2022/11/07 06:12:02;;;;;;;;;2.00;2.00;;;;;13.07;79.20;100819.50;5017173;28;45789;-69
2022/11/07 06:14:30;;;;;;;;;1.33;1.33;;;;;13.09;78.66;100822.13;5013628;28;45564;-65
2022/11/07 06:17:02;;;;;;;;;2.00;0.67;;;;;13.14;78.64;100834.38;5013574;28;45353;-64
2022/11/07 06:19:27;;;;;;;;;3.67;1.00;;;;;13.03;78.49;100815.19;5008064;28;45452;-66
2022/11/07 06:21:53;;;;;;;;;3.33;1.67;;;;;13.03;78.25;100820.44;5015784;28;45495;-68
2022/11/07 06:24:19;;;;;;;;;1.67;1.00;;;;;13.06;78.90;100828.28;5012157;28;46565;-67
2022/11/07 06:26:44;;;;;;;;;2.67;1.00;;;;;13.10;78.42;100835.28;5027952;28;45429;-63
2022/11/07 06:29:10;;;;;;;;;1.00;1.00;;;;;13.09;78.99;100849.31;5013236;28;45513;-64
2022/11/07 06:31:35;;;;;;;;;3.33;2.00;;;;;13.12;78.64;100846.66;5015655;28;45435;-64
2022/11/07 06:34:01;;;;;;;;;4.33;1.00;;;;;13.20;78.57;100861.53;5015729;28;45506;-67
2022/11/07 06:36:27;;;;;;;;;3.33;2.00;;;;;13.20;78.97;100861.53;5019568;28;45308;-64
2022/11/07 06:38:52;;;;;;;;;3.33;2.00;;;;;13.22;78.82;100865.03;5020291;28;45482;-65
2022/11/07 06:41:18;;;;;;;;;2.00;1.67;;;;;13.19;78.90;100855.38;5019108;28;45545;-64
2022/11/07 06:43:44;;;;;;;;;2.00;1.33;;;;;13.16;78.51;100861.53;5018226;28;45458;-64
2022/11/07 06:46:12;;;;;;;;;1.00;1.00;;;;;13.18;79.09;100856.25;5015310;28;45497;-64
2022/11/07 06:48:38;;;;;;;;;6.67;2.00;;;;;13.19;79.20;100854.50;5047521;28;45537;-64
2022/11/07 06:51:06;;;;;;;;;4.00;2.00;;;;;13.18;78.91;100858.03;5018247;28;45407;-65
2022/11/07 06:53:31;;;;;;;;;3.67;2.00;;;;;13.15;79.39;100851.91;5018732;28;45698;-65
2022/11/07 06:56:02;;;;;;;;;3.67;2.67;;;;;13.22;78.68;100857.13;5014163;28;45818;-63
2022/11/07 06:58:27;;;;;;;;;5.67;2.00;;;;;13.23;78.57;100859.72;5014234;28;45550;-65
2022/11/07 07:00:57;;;;;;;;;7.00;5.00;;;;;13.24;78.99;100865.84;5015854;28;45511;-65
2022/11/07 07:03:22;;;;;;;;;1.33;1.00;;;;;13.19;78.88;100857.13;5013846;28;47266;-65
2022/11/07 07:05:48;;;;;;;;;3.67;2.00;;;;;13.25;78.72;100863.22;5030804;28;45581;-65
2022/11/07 07:08:16;;;;;;;;;7.00;2.33;;;;;13.27;78.85;100864.13;5020080;28;45402;-65
2022/11/07 07:10:44;;;;;;;;;3.00;3.00;;;;;13.26;78.70;100861.47;5019159;28;45427;-64
2022/11/07 07:13:11;;;;;;;;;4.67;2.00;;;;;13.23;79.20;100858.88;5019432;28;46125;-65
2022/11/07 07:15:37;;;;;;;;;6.67;1.67;;;;;13.23;79.15;100861.50;5051532;28;45405;-68
2022/11/07 07:18:04;;;;;;;;;6.00;2.33;;;;;13.26;79.38;100869.34;5031094;28;45391;-64
2022/11/07 07:20:30;;;;;;;;;3.33;2.67;;;;;13.27;78.85;100869.38;5048191;28;45540;-64
2022/11/07 07:22:55;;;;;;;;;3.67;3.00;;;;;13.28;79.32;100871.13;5015695;28;45537;-64
2022/11/07 07:25:21;;;;;;;;;2.00;2.00;;;;;13.29;79.06;100872.03;5015272;28;45469;-65
2022/11/07 07:27:47;;;;;;;;;7.33;1.00;;;;;13.19;78.82;100862.38;5014210;28;45647;-65
2022/11/07 07:30:13;;;;;;;;;3.67;2.67;;;;;13.27;78.51;100876.38;5015410;28;45959;-64
2022/11/07 07:32:39;;;;;;;;;2.00;2.00;;;;;13.26;78.76;100870.22;5015290;28;45893;-64
2022/11/07 07:35:05;;;;;;;;;4.33;1.33;;;;;13.37;78.81;100872.81;5014828;28;45916;-64
2022/11/07 07:37:31;;;;;;;;;4.00;2.33;;;;;13.41;78.51;100876.31;5015485;28;45343;-64
2022/11/07 07:39:56;;;;;;;;;5.67;2.67;;;;;13.42;78.91;100891.22;5015755;28;45837;-65
2022/11/07 07:42:22;;;;;;;;;4.00;3.00;;;;;13.42;78.72;100876.28;5017441;28;45264;-64
2022/11/07 07:44:47;;;;;;;;;2.33;1.00;;;;;13.43;78.97;100882.41;5017109;28;45484;-65
2022/11/07 07:47:13;;;;;;;;;6.33;2.00;;;;;13.35;79.17;100872.81;5015341;28;45696;-65
2022/11/07 07:49:38;;;;;;;;;3.33;2.00;;;;;13.49;78.51;100887.66;5014072;28;45551;-65
2022/11/07 07:52:05;;;;;;;;;3.67;3.00;;;;;13.49;78.75;100879.75;5034388;28;46398;-66
2022/11/07 07:54:30;;;;;;;;;2.00;2.00;;;;;13.55;78.50;100888.47;5034344;28;45419;-64
2022/11/07 07:56:56;;;;;;;;;3.67;2.00;;;;;13.51;78.58;100881.47;5016653;28;45563;-64
