Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/15 00:00:24;;;;;;;0.77;0.77;;;5.90;99.90;;;;;;5056630;28;20163;-78
2021/04/15 00:02:50;;;;;;;0.35;0.35;;;5.90;99.90;;;;;;5056876;28;20608;-78
2021/04/15 00:05:25;;;;;;;0.30;0.30;;;6.00;99.90;;;;;;5057632;28;20206;-77
2021/04/15 00:07:51;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;5058334;28;20634;-78
2021/04/15 00:10:16;;;;;;;0.45;0.45;;;6.10;99.90;;;;;;5072433;28;20182;-77
2021/04/15 00:12:42;;;;;;;0.40;0.40;;;6.10;99.90;;;;;;5077160;28;20164;-77
2021/04/15 00:15:11;;;;;;;0.57;0.57;;;6.10;99.90;;;;;;5081091;28;20159;-78
2021/04/15 00:17:37;;;;;;;0.30;0.30;;;6.00;99.90;;;;;;5059498;28;20199;-77
2021/04/15 00:20:05;;;;;;;0.80;0.80;;;5.80;99.90;;;;;;5056424;28;20205;-77
2021/04/15 00:22:31;;;;;;;0.25;0.25;;;5.80;99.90;;;;;;5056332;28;20254;-78
2021/04/15 00:24:59;;;;;;;0.20;0.20;;;5.40;99.90;;;;;;5056350;28;20688;-77
2021/04/15 00:27:25;;;;;;;0.45;0.45;;;5.30;99.90;;;;;;5056132;28;20206;-76
2021/04/15 00:29:50;;;;;;;0.20;0.20;;;5.30;99.90;;;;;;5056234;28;20656;-78
2021/04/15 00:32:16;;;;;;;0.30;0.30;;;5.50;99.90;;;;;;5055943;28;20215;-78
2021/04/15 00:34:42;;;;;;;0.77;0.77;;;5.70;99.90;;;;;;5056263;28;20182;-77
2021/04/15 00:37:07;;;;;;;0.20;0.20;;;5.80;99.90;;;;;;5038140;28;20207;-77
2021/04/15 00:39:33;;;;;;;0.38;0.38;;;5.90;99.90;;;;;;5055958;28;20645;-77
2021/04/15 00:41:59;;;;;;;0.30;0.30;;;6.00;99.90;;;;;;5056047;28;20166;-77
2021/04/15 00:44:24;;;;;;;0.40;0.40;;;6.00;99.90;;;;;;5055911;28;20246;-78
2021/04/15 00:47:02;;;;;;;0.20;0.20;;;5.90;99.90;;;;;;5055832;28;20230;-77
2021/04/15 00:49:34;;;;;;;0.20;0.20;;;5.90;99.90;;;;;;5055702;28;20170;-77
2021/04/15 00:52:04;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;5055935;28;20242;-77
2021/04/15 00:54:45;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;5055716;28;20167;-77
2021/04/15 00:57:32;;;;;;;0.35;0.35;;;5.70;99.90;;;;;;5055547;28;20210;-77
2021/04/15 00:59:58;;;;;;;0.65;0.65;;;5.60;99.90;;;;;;5055697;28;20155;-77
2021/04/15 01:02:29;;;;;;;0.20;0.20;;;5.70;99.90;;;;;;5055529;28;20176;-77
2021/04/15 01:04:58;;;;;;;0.40;0.40;;;5.40;99.90;;;;;;5055557;28;20155;-77
2021/04/15 01:07:24;;;;;;;0.20;0.20;;;5.30;99.90;;;;;;5054772;28;20183;-75
2021/04/15 01:09:50;;;;;;;0.20;0.20;;;5.30;99.90;;;;;;5055317;28;20191;-75
2021/04/15 01:12:56;;;;;;;0.25;0.25;;;5.50;99.90;;;;;;5055171;28;20156;-75
2021/04/15 01:15:44;;;;;;;0.50;0.50;;;5.60;99.90;;;;;;5037231;28;20182;-75
2021/04/15 01:18:31;;;;;;;1.10;0.80;;;5.40;99.90;;;;;;5055476;28;20511;-74
2021/04/15 01:21:10;;;;;;;3.30;0.70;;;5.30;99.90;;;;;;5055148;28;20174;-74
2021/04/15 01:23:50;;;;;;;0.85;0.85;;;5.40;99.90;;;;;;5055112;28;20159;-75
2021/04/15 01:26:38;;;;;;;0.25;0.25;;;5.40;99.90;;;;;;5055015;28;20183;-74
2021/04/15 01:29:12;;;;;;;0.20;0.20;;;5.30;99.90;;;;;;5037072;28;20179;-74
2021/04/15 01:32:11;;;;;;;0.52;0.52;;;5.10;99.90;;;;;;5036728;28;20321;-74
2021/04/15 01:34:43;;;;;;;1.35;1.00;;;5.20;99.90;;;;;;5054825;28;20607;-74
2021/04/15 01:37:31;;;;;;;0.50;0.50;;;5.30;99.90;;;;;;5054643;28;20211;-76
2021/04/15 01:40:12;;;;;;;0.20;0.20;;;5.10;99.90;;;;;;5054745;28;20175;-75
2021/04/15 01:43:03;;;;;;;0.20;0.20;;;5.30;99.90;;;;;;5054724;28;20163;-76
2021/04/15 01:45:30;;;;;;;0.20;0.20;;;5.40;99.90;;;;;;5054843;28;20329;-75
2021/04/15 01:48:09;;;;;;;0.20;0.20;;;5.40;99.90;;;;;;5054605;28;20301;-75
2021/04/15 01:50:41;;;;;;;0.50;0.50;;;5.60;99.90;;;;;;5054495;28;20194;-75
2021/04/15 01:53:15;;;;;;;0.20;0.20;;;5.70;99.90;;;;;;5054552;28;20160;-79
2021/04/15 01:55:47;;;;;;;0.75;0.75;;;5.40;99.90;;;;;;5055263;28;20203;-77
2021/04/15 01:58:39;;;;;;;0.57;0.57;;;5.50;99.90;;;;;;5055752;28;20159;-77
2021/04/15 02:01:24;;;;;;;0.20;0.20;;;5.50;99.90;;;;;;5037303;28;20211;-76
2021/04/15 02:03:55;;;;;;;0.63;0.40;;;5.60;99.90;;;;;;5055093;28;20194;-76
2021/04/15 02:06:24;;;;;;;0.50;0.50;;;5.80;99.90;;;;;;5055107;28;20202;-76
2021/04/15 02:08:58;;;;;;;0.43;0.43;;;5.70;99.90;;;;;;5055091;28;20159;-78
2021/04/15 02:11:38;;;;;;;0.35;0.35;;;5.70;99.90;;;;;;5054224;28;20163;-77
2021/04/15 02:14:06;;;;;;;0.20;0.20;;;5.70;99.90;;;;;;5054070;28;20166;-77
2021/04/15 02:16:36;;;;;;;1.25;1.15;;;5.50;99.90;;;;;;5053839;28;20297;-76
2021/04/15 02:19:22;;;;;;;0.20;0.20;;;5.60;99.90;;;;;;5053009;28;20166;-77
2021/04/15 02:21:55;;;;;;;0.60;0.60;;;5.60;99.90;;;;;;5054028;28;20159;-77
2021/04/15 02:24:47;;;;;;;0.30;0.30;;;5.60;99.90;;;;;;5035953;28;20270;-77
2021/04/15 02:27:20;;;;;;;0.20;0.20;;;5.60;99.90;;;;;;5015927;28;20569;-76
2021/04/15 02:29:55;;;;;;;0.20;0.20;;;5.70;99.90;;;;;;5053738;28;20170;-76
2021/04/15 02:32:36;;;;;;;0.43;0.43;;;5.70;99.90;;;;;;5053565;28;20210;-76
2021/04/15 02:35:36;;;;;;;0.40;0.40;;;5.60;99.90;;;;;;5053800;28;20171;-76
2021/04/15 02:38:03;;;;;;;0.35;0.35;;;5.30;99.90;;;;;;5053745;28;20245;-77
2021/04/15 02:40:35;;;;;;;0.40;0.40;;;5.40;99.90;;;;;;5053584;28;20167;-77
2021/04/15 02:43:08;;;;;;;0.70;0.70;;;5.60;99.90;;;;;;5053643;28;20615;-77
2021/04/15 02:45:41;;;;;;;0.25;0.25;;;5.60;99.90;;;;;;5053444;28;20152;-78
2021/04/15 02:48:22;;;;;;;0.20;0.20;;;5.30;99.90;;;;;;5035828;28;20198;-77
2021/04/15 02:50:48;;;;;;;18.00;4.03;;;5.30;99.90;;;;;;5054142;28;20174;-77
2021/04/15 02:53:23;;;;;;;0.30;0.30;;;5.50;99.90;;;;;;5054720;28;20170;-77
2021/04/15 02:56:05;;;;;;;2.08;0.45;;;5.30;99.90;;;;;;5063897;28;20210;-78
2021/04/15 02:59:01;;;;;;;0.30;0.30;;;5.30;99.90;;;;;;5071742;28;20162;-77
2021/04/15 03:01:33;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;5058355;28;20630;-77
2021/04/15 03:04:00;;;;;;;0.25;0.25;;;5.40;99.90;;;;;;5036874;28;20639;-77
2021/04/15 03:06:31;;;;;;;0.82;0.82;;;5.30;99.90;;;;;;5055511;28;20240;-77
2021/04/15 03:09:02;;;;;;;0.30;0.30;;;5.30;99.90;;;;;;5054964;28;20151;-76
2021/04/15 03:11:46;;;;;;;0.30;0.30;;;5.20;99.90;;;;;;5053563;28;20513;-76
2021/04/15 03:14:19;;;;;;;0.85;0.85;;;5.10;99.90;;;;;;5053210;28;20309;-78
2021/04/15 03:16:49;;;;;;;0.73;0.73;;;5.00;99.90;;;;;;5053122;28;20207;-77
2021/04/15 03:19:25;;;;;;;0.20;0.20;;;5.10;99.90;;;;;;5053016;28;20170;-77
2021/04/15 03:22:10;;;;;;;0.20;0.20;;;4.90;99.90;;;;;;5053249;28;20174;-76
2021/04/15 03:24:40;;;;;;;0.20;0.20;;;4.90;99.90;;;;;;5053076;28;20217;-76
2021/04/15 03:27:17;;;;;;;0.35;0.35;;;5.10;99.90;;;;;;5053101;28;20548;-76
2021/04/15 03:29:47;;;;;;;0.73;0.73;;;5.20;99.90;;;;;;5054520;28;20682;-76
2021/04/15 03:32:19;;;;;;;0.35;0.32;;;5.40;99.90;;;;;;5059519;28;20244;-76
2021/04/15 03:35:11;;;;;;;0.20;0.20;;;5.20;99.90;;;;;;5059754;28;20216;-76
2021/04/15 03:37:51;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;5059473;28;20226;-76
2021/04/15 03:40:22;;;;;;;0.50;0.50;;;5.10;99.90;;;;;;5041655;28;20201;-75
2021/04/15 03:42:54;;;;;;;0.40;0.40;;;5.10;99.90;;;;;;5059373;28;20167;-76
2021/04/15 03:45:33;;;;;;;0.65;0.60;;;5.10;99.90;;;;;;5059624;28;20163;-76
2021/04/15 03:48:06;;;;;;;0.20;0.20;;;4.80;99.90;;;;;;5059531;28;20166;-75
2021/04/15 03:51:12;;;;;;;0.33;0.33;;;4.70;99.90;;;;;;5059466;28;20506;-76
2021/04/15 03:53:42;;;;;;;0.20;0.20;;;4.90;99.90;;;;;;4943021;29;20185;-76
2021/04/15 03:56:16;;;;;;;0.40;0.40;;;4.90;99.90;;;;;;4958815;28;20745;-77
2021/04/15 03:58:45;;;;;;;0.43;0.43;;;5.10;99.90;;;;;;5015846;28;20239;-75
2021/04/15 04:01:18;;;;;;;1.02;1.02;;;5.10;99.90;;;;;;5059643;28;20249;-77
2021/04/15 04:06:29;;;;;;;3.53;0.60;;;5.40;99.90;;;;;;5069921;28;20209;-74
2021/04/15 04:09:11;;;;;;;25.15;1.60;;;5.40;99.90;;;;;;5082106;28;20159;-75
2021/04/15 04:11:38;;;;;;;0.52;0.52;;;5.30;99.90;;;;;;5062301;28;20159;-76
2021/04/15 04:14:24;;;;;;;0.20;0.20;;;5.30;99.90;;;;;;5080473;28;20167;-75
2021/04/15 04:17:02;;;;;;;0.50;0.32;;;5.10;99.90;;;;;;5068888;28;20203;-75
2021/04/15 04:19:43;;;;;;;0.65;0.65;;;5.00;99.90;;;;;;5061209;28;20171;-75
2021/04/15 04:22:18;;;;;;;1.15;0.80;;;4.90;99.90;;;;;;5059368;28;20247;-75
2021/04/15 04:24:56;;;;;;;1.08;0.95;;;4.60;99.90;;;;;;5041151;28;20229;-75
2021/04/15 04:27:51;;;;;;;0.82;0.82;;;4.60;99.90;;;;;;5041056;28;20261;-75
2021/04/15 04:30:32;;;;;;;0.45;0.45;;;4.60;99.90;;;;;;5058932;28;20163;-75
2021/04/15 04:33:02;;;;;;;3.70;0.52;;;4.60;99.90;;;;;;5058920;28;20167;-75
2021/04/15 04:35:33;;;;;;;0.55;0.55;;;4.70;99.90;;;;;;5059166;28;20257;-75
2021/04/15 04:38:04;;;;;;;0.52;0.52;;;5.00;99.90;;;;;;5059039;28;20209;-75
2021/04/15 04:40:35;;;;;;;0.30;0.30;;;5.20;99.90;;;;;;5041111;28;20201;-75
2021/04/15 04:43:11;;;;;;;0.30;0.30;;;5.20;99.90;;;;;;5054950;28;20178;-75
2021/04/15 04:45:37;;;;;;;1.27;1.23;;;5.20;99.90;;;;;;5055743;28;20163;-75
2021/04/15 04:48:23;;;;;;;0.43;0.43;;;5.30;99.90;;;;;;5055727;28;20152;-75
2021/04/15 04:50:54;;;;;;;0.32;0.32;;;5.30;99.90;;;;;;5055682;28;20189;-75
2021/04/15 04:53:29;;;;;;;1.00;1.00;;;5.50;99.90;;;;;;5038004;28;20174;-75
2021/04/15 04:56:01;;;;;;;2.25;1.92;;;5.60;99.90;;;;;;5055310;28;20335;-75
2021/04/15 04:58:27;;;;;;;0.32;0.32;;;5.20;99.90;;;;;;5037730;28;20181;-75
2021/04/15 05:00:56;;;;;;;1.35;1.25;;;5.20;99.90;;;;;;5055338;28;20171;-75
2021/04/15 05:03:27;;;;;;;0.45;0.45;;;5.10;99.90;;;;;;5055377;28;20279;-75
2021/04/15 05:06:23;;;;;;;5.55;3.15;;;5.10;99.90;;;;;;5055207;28;20272;-75
2021/04/15 05:09:12;;;;;;;0.40;0.40;;;5.30;99.90;;;;;;5055393;28;20163;-75
2021/04/15 05:11:45;;;;;;;0.43;0.43;;;5.40;99.90;;;;;;5055402;28;20159;-75
2021/04/15 05:14:14;;;;;;;0.68;0.68;;;5.20;99.90;;;;;;5055211;28;20165;-75
2021/04/15 05:16:45;;;;;;;0.47;0.47;;;5.30;99.90;;;;;;5055051;28;20221;-75
2021/04/15 05:19:10;;;;;;;0.40;0.40;;;5.20;99.90;;;;;;5055014;28;20674;-75
2021/04/15 05:21:38;;;;;;;1.20;1.10;;;5.30;99.90;;;;;;5037082;28;20255;-75
2021/04/15 05:24:19;;;;;;;0.82;0.82;;;5.30;99.90;;;;;;5055072;28;20498;-75
2021/04/15 05:26:46;;;;;;;0.50;0.50;;;5.20;99.90;;;;;;5054839;28;20650;-75
2021/04/15 05:29:20;;;;;;;1.90;1.55;;;5.40;99.90;;;;;;5037116;28;20503;-76
2021/04/15 05:31:47;;;;;;;0.47;0.47;;;5.30;99.90;;;;;;5054700;28;20155;-75
2021/04/15 05:34:36;;;;;;;1.00;0.88;;;5.20;99.90;;;;;;5054849;28;20220;-75
2021/04/15 05:37:06;;;;;;;1.80;1.08;;;5.10;99.90;;;;;;5045026;28;20223;-75
2021/04/15 05:39:31;;;;;;;0.30;0.30;;;5.30;99.90;;;;;;5054665;28;20186;-75
2021/04/15 05:42:29;;;;;;;0.82;0.82;;;5.60;99.90;;;;;;5054920;28;20618;-76
2021/04/15 05:45:11;;;;;;;0.43;0.43;;;5.70;99.90;;;;;;5034085;28;20536;-75
2021/04/15 05:47:58;;;;;;;3.08;1.30;;;5.80;99.90;;;;;;5054427;28;20179;-75
2021/04/15 05:50:48;;;;;;;12.95;0.60;;;6.00;99.90;;;;;;5054508;28;20825;-75
2021/04/15 05:53:16;;;;;;;0.70;0.70;;;5.90;99.90;;;;;;5046742;28;20179;-76
2021/04/15 05:55:46;;;;;;;4.90;0.95;;;5.90;99.90;;;;;;5054182;28;20218;-75
2021/04/15 05:58:21;;;;;;;1.00;0.88;;;6.00;99.90;;;;;;5036407;28;20182;-75
2021/04/15 06:00:52;;;;;;;0.80;0.80;;;6.10;99.90;;;;;;5054183;28;20155;-75
2021/04/15 06:03:39;;;;;;;0.90;0.90;;;6.30;99.90;;;;;;5054430;28;20168;-76
2021/04/15 06:06:08;;;;;;;0.35;0.35;;;6.30;99.90;;;;;;5053755;28;20227;-75
2021/04/15 06:08:36;;;;;;;0.38;0.38;;;6.50;99.90;;;;;;5036319;28;20163;-76
2021/04/15 06:11:45;;;;;;;0.20;0.20;;;6.40;99.90;;;;;;5053991;28;20174;-75
2021/04/15 06:14:22;;;;;;;1.55;1.00;;;6.40;99.90;;;;;;5032748;28;20190;-75
2021/04/15 06:17:18;;;;;;;1.08;0.98;;;6.50;99.90;;;;;;5053762;28;20237;-75
2021/04/15 06:19:53;;;;;;;0.70;0.65;;;6.50;99.90;;;;;;5035889;28;20171;-76
2021/04/15 06:22:25;;;;;;;1.38;0.95;;;6.60;99.90;;;;;;5053800;28;20151;-76
2021/04/15 06:25:03;;;;;;;0.77;0.77;;;6.60;99.90;;;;;;5054091;28;20186;-76
2021/04/15 06:27:30;;;;;;;0.20;0.20;;;6.50;99.90;;;;;;5053499;28;20191;-76
2021/04/15 06:30:18;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;5053802;28;20169;-76
2021/04/15 06:32:57;;;;;;;1.35;0.73;;;6.60;99.90;;;;;;5053400;28;20167;-75
2021/04/15 06:35:31;;;;;;;0.47;0.47;;;6.50;99.90;;;;;;5053668;28;20171;-75
2021/04/15 06:38:06;;;;;;;0.20;0.20;;;6.50;99.90;;;;;;5053408;28;20182;-75
2021/04/15 06:40:49;;;;;;;0.68;0.68;;;6.50;99.90;;;;;;5053219;28;20188;-75
2021/04/15 06:43:18;;;;;;;1.27;0.68;;;6.70;99.90;;;;;;5061329;28;20186;-74
2021/04/15 06:46:06;;;;;;;0.68;0.68;;;6.80;99.90;;;;;;5071028;28;20547;-75
2021/04/15 06:48:59;;;;;;;0.47;0.47;;;6.50;99.90;;;;;;5020726;28;20179;-75
2021/04/15 06:51:55;;;;;;;0.40;0.40;;;6.40;99.90;;;;;;5073075;28;20253;-76
2021/04/15 06:54:52;;;;;;;0.30;0.30;;;6.20;99.90;;;;;;5058340;28;20509;-75
2021/04/15 06:57:23;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;5065156;28;20330;-76
2021/04/15 07:00:10;;;;;;;4.20;1.60;;;6.70;99.90;;;;;;5073149;28;20677;-77
2021/04/15 07:03:07;;;;;;;3.70;1.45;;;6.80;99.90;;;;;;5058072;28;20171;-75
2021/04/15 07:05:43;;;;;;;0.95;0.95;;;7.10;99.90;;;;;;5052452;28;20230;-75
2021/04/15 07:08:30;;;;;;;1.42;0.90;;;7.00;99.90;;;;;;5050176;28;20174;-76
2021/04/15 07:11:04;;;;;;;1.30;1.23;;;6.90;99.90;;;;;;5050255;28;20225;-76
2021/04/15 07:13:42;;;;;;;1.23;1.15;;;6.90;99.90;;;;;;5051795;28;20690;-77
2021/04/15 07:16:24;;;;;;;0.50;0.50;;;6.90;99.90;;;;;;5051990;28;20198;-77
2021/04/15 07:18:56;;;;;;;0.40;0.40;;;7.10;99.90;;;;;;5032897;28;20187;-77
2021/04/15 07:21:48;;;;;;;1.02;1.00;;;7.30;99.90;;;;;;5051980;28;20167;-76
2021/04/15 07:24:26;;;;;;;15.30;1.52;;;7.40;99.90;;;;;;5051624;28;20225;-78
2021/04/15 07:27:19;;;;;;;0.30;0.30;;;7.40;99.90;;;;;;5050294;28;20197;-77
2021/04/15 07:30:23;;;;;;;1.35;1.15;;;7.20;99.90;;;;;;5008133;28;20187;-77
2021/04/15 07:33:00;;;;;;;1.65;1.10;;;7.00;99.90;;;;;;5051286;28;20166;-76
2021/04/15 07:35:37;;;;;;;0.22;0.22;;;7.20;99.90;;;;;;5033803;28;20660;-76
2021/04/15 07:38:39;;;;;;;0.60;0.60;;;7.30;99.90;;;;;;5050459;28;20183;-76
2021/04/15 07:41:20;;;;;;;0.32;0.32;;;7.20;99.90;;;;;;5033021;28;20178;-76
2021/04/15 07:44:05;;;;;;;0.30;0.30;;;7.50;99.90;;;;;;5051362;28;20270;-77
2021/04/15 07:47:07;;;;;;;0.73;0.73;;;7.50;99.90;;;;;;5051080;28;20190;-77
2021/04/15 07:50:17;;;;;;;0.40;0.40;;;7.60;99.90;;;;;;5021584;28;20174;-76
2021/04/15 07:52:57;;;;;;;5.15;1.75;;;7.90;99.90;;;;;;5034177;28;20215;-76
2021/04/15 07:55:57;;;;;;;0.30;0.30;;;8.00;99.90;;;;;;5051562;28;20208;-76
2021/04/15 07:58:47;;;;;;;1.02;0.90;;;8.00;99.90;;;;;;5041180;28;20659;-76
2021/04/15 08:01:31;;;;;;;1.02;0.25;;;7.50;99.90;;;;;;5034547;28;20175;-77
2021/04/15 08:04:13;;;;;;;0.35;0.35;;;7.80;99.90;;;;;;5029650;28;20195;-76
2021/04/15 08:06:57;;;;;;;0.55;0.55;;;7.70;99.90;;;;;;5051622;28;20213;-76
2021/04/15 08:09:42;;;;;;;0.22;0.22;;;7.80;99.90;;;;;;5042913;28;20171;-77
2021/04/15 08:12:33;;;;;;;0.35;0.35;;;7.60;99.90;;;;;;5033808;28;20167;-77
2021/04/15 08:15:01;;;;;;;0.50;0.50;;;7.80;99.90;;;;;;5054522;28;20634;-76
2021/04/15 08:17:48;;;;;;;0.20;0.20;;;8.00;99.90;;;;;;5065429;28;20272;-81
2021/04/15 08:20:34;;;;;;;0.35;0.35;;;7.70;99.90;;;;;;5053766;28;20569;-76
2021/04/15 08:23:02;;;;;;;0.60;0.55;;;8.00;99.90;;;;;;5047005;28;20179;-77
2021/04/15 08:25:40;;;;;;;0.30;0.30;;;8.20;99.90;;;;;;5054883;28;20242;-76
2021/04/15 08:28:24;;;;;;;16.42;1.23;;;8.30;99.90;;;;;;5056052;28;20163;-76
2021/04/15 08:31:06;;;;;;;0.30;0.30;;;8.30;99.90;;;;;;5055644;28;20167;-77
2021/04/15 08:33:57;;;;;;;2.97;1.52;;;8.60;99.90;;;;;;5037367;28;20171;-76
2021/04/15 08:36:51;;;;;;;3.83;0.82;;;8.90;99.90;;;;;;5054660;28;20254;-77
2021/04/15 08:39:43;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;5054758;28;20599;-76
2021/04/15 08:42:31;;;;;;;0.28;0.28;;;9.60;99.90;;;;;;5055883;28;20166;-76
2021/04/15 08:45:26;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;5037655;28;20554;-76
2021/04/15 08:48:15;;;;;;;0.75;0.75;;;10.20;99.90;;;;;;5037197;28;20229;-76
2021/04/15 08:50:54;;;;;;;0.65;0.65;;;9.90;99.90;;;;;;5037428;28;20170;-76
2021/04/15 08:53:39;;;;;;;0.40;0.40;;;10.00;99.90;;;;;;5054994;28;20179;-76
2021/04/15 08:56:12;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;5055012;28;20238;-76
2021/04/15 08:59:07;;;;;;;1.13;0.90;;;10.30;99.90;;;;;;5038180;28;20242;-76
2021/04/15 09:01:44;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;5037569;28;20258;-76
2021/04/15 09:04:21;;;;;;;0.45;0.32;;;10.30;99.90;;;;;;5053996;28;20178;-77
2021/04/15 09:07:02;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;5054436;28;20700;-76
2021/04/15 09:09:46;;;;;;;0.15;0.15;;;9.90;99.90;;;;;;5035347;28;20168;-77
2021/04/15 09:12:21;;;;;;;0.40;0.40;;;10.10;99.90;;;;;;5062929;28;20171;-77
2021/04/15 09:15:05;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;5069530;28;20185;-77
2021/04/15 09:17:37;;;;;;;0.73;0.73;;;9.70;99.90;;;;;;5034587;28;20301;-77
2021/04/15 09:20:10;;;;;;;3.63;1.65;;;9.70;99.90;;;;;;5040753;28;20205;-76
2021/04/15 09:23:16;;;;;;;2.65;0.85;;;10.00;99.90;;;;;;5040703;28;20280;-78
2021/04/15 09:26:18;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;5025502;28;20265;-77
2021/04/15 09:29:07;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;5003369;28;20183;-78
2021/04/15 09:31:51;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;5053134;28;20164;-76
2021/04/15 09:34:38;;;;;;;0.65;0.65;;;9.50;99.90;;;;;;5054179;28;20193;-76
2021/04/15 09:37:19;;;;;;;0.32;0.32;;;8.60;99.90;;;;;;5053319;28;20368;-76
2021/04/15 09:39:57;;;;;;;0.63;0.63;;;7.90;99.90;;;;;;5054105;28;20633;-76
2021/04/15 09:42:54;;;;;;;0.20;0.20;;;7.60;99.90;;;;;;5053273;28;20695;-76
2021/04/15 09:45:57;;;;;;;0.47;0.47;;;7.90;99.90;;;;;;5053315;28;20606;-76
2021/04/15 09:48:41;;;;;;;0.85;0.85;;;8.00;99.90;;;;;;5036153;28;20163;-76
2021/04/15 09:51:40;;;;;;;0.43;0.43;;;8.00;99.90;;;;;;5054033;28;20167;-77
2021/04/15 09:54:12;;;;;;;0.30;0.30;;;8.00;99.90;;;;;;5037028;28;20179;-77
2021/04/15 09:57:11;;;;;;;1.33;0.85;;;8.30;99.90;;;;;;5035946;28;20206;-76
2021/04/15 09:59:56;;;;;;;0.40;0.40;;;8.50;99.90;;;;;;5056172;28;20222;-76
2021/04/15 10:02:31;;;;;;;0.47;0.47;;;8.70;99.90;;;;;;5054615;28;20155;-76
2021/04/15 10:05:06;;;;;;;0.43;0.43;;;8.80;99.90;;;;;;5055219;28;20708;-77
2021/04/15 10:07:52;;;;;;;1.02;0.98;;;9.10;99.90;;;;;;5060261;28;20800;-77
2021/04/15 10:10:47;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;5067084;28;20155;-76
2021/04/15 10:13:26;;;;;;;0.55;0.55;;;9.60;99.90;;;;;;5066659;28;20168;-76
2021/04/15 10:15:55;;;;;;;1.17;0.80;;;9.90;99.90;;;;;;5072066;28;20293;-78
2021/04/15 10:18:30;;;;;;;0.40;0.40;;;10.20;99.90;;;;;;5071632;28;20168;-77
2021/04/15 10:21:25;;;;;;;9.07;0.80;;;10.50;99.90;;;;;;5051035;28;20177;-76
2021/04/15 10:24:18;;;;;;;0.70;0.70;;;10.50;99.90;;;;;;5020046;28;20221;-76
2021/04/15 10:27:12;;;;;;;0.57;0.57;;;10.60;99.90;;;;;;5042748;28;20194;-76
2021/04/15 10:29:46;;;;;;;0.45;0.45;;;10.60;99.90;;;;;;5056314;28;20250;-76
2021/04/15 10:32:31;;;;;;;0.50;0.50;;;10.60;99.90;;;;;;5054110;28;20166;-77
2021/04/15 10:35:11;;;;;;;0.77;0.68;;;10.60;99.90;;;;;;5054286;28;20186;-76
2021/04/15 10:38:18;;;;;;;0.82;0.82;;;10.30;99.90;;;;;;5052960;28;20631;-77
2021/04/15 10:41:05;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;5052267;28;20171;-76
2021/04/15 10:43:44;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;5035358;28;20174;-76
2021/04/15 10:46:35;;;;;;;0.43;0.43;;;10.80;99.90;;;;;;5052734;28;20187;-77
2021/04/15 10:49:29;;;;;;;0.65;0.65;;;11.00;99.90;;;;;;5035594;28;20194;-76
2021/04/15 10:52:13;;;;;;;0.28;0.28;;;11.20;99.90;;;;;;5035156;28;20179;-76
2021/04/15 10:54:41;;;;;;;0.88;0.88;;;11.30;99.90;;;;;;5054517;28;20174;-77
2021/04/15 10:57:27;;;;;;;0.40;0.40;;;11.20;99.90;;;;;;5062853;28;20207;-76
2021/04/15 10:59:54;;;;;;;0.75;0.75;;;11.60;99.90;;;;;;5057219;28;20221;-78
2021/04/15 11:02:32;;;;;;;0.50;0.50;;;11.10;99.90;;;;;;5052778;28;20178;-77
2021/04/15 11:05:18;;;;;;;0.50;0.50;;;11.00;99.90;;;;;;5052225;28;20237;-76
2021/04/15 11:07:45;;;;;;;0.40;0.40;;;11.00;99.90;;;;;;5051616;28;20194;-76
2021/04/15 11:10:26;;;;;;;0.57;0.57;;;10.70;99.90;;;;;;5051904;28;20641;-76
2021/04/15 11:13:13;;;;;;;2.25;1.35;;;10.50;99.90;;;;;;5051057;28;20201;-76
2021/04/15 11:15:51;;;;;;;0.50;0.50;;;10.80;99.90;;;;;;5051738;28;20167;-76
2021/04/15 11:18:23;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;5051969;28;20167;-76
2021/04/15 11:20:51;;;;;;;3.50;1.10;;;11.00;99.90;;;;;;5052269;28;20164;-77
2021/04/15 11:23:16;;;;;;;0.57;0.55;;;11.40;99.90;;;;;;5052323;28;20556;-77
2021/04/15 11:25:48;;;;;;;1.17;0.55;;;11.70;99.90;;;;;;5052447;28;20222;-77
2021/04/15 11:28:22;;;;;;;0.30;0.30;;;12.20;99.90;;;;;;5034441;28;20634;-76
2021/04/15 11:30:50;;;;;;;1.95;1.50;;;12.60;99.90;;;;;;5052059;28;20174;-76
2021/04/15 11:33:40;;;;;;;3.25;0.73;;;12.80;99.90;;;;;;5052596;28;20163;-77
2021/04/15 11:36:07;;;;;;;0.65;0.65;;;12.40;99.90;;;;;;5052096;28;20207;-77
2021/04/15 11:38:33;;;;;;;0.50;0.50;;;12.10;99.90;;;;;;5051759;28;20167;-75
2021/04/15 11:40:59;;;;;;;0.38;0.38;;;11.70;99.90;;;;;;5051844;28;20194;-77
2021/04/15 11:43:37;;;;;;;0.32;0.32;;;11.50;99.90;;;;;;5052161;28;20163;-76
2021/04/15 11:46:22;;;;;;;0.55;0.55;;;11.20;99.90;;;;;;5052116;28;20190;-76
2021/04/15 11:49:23;;;;;;;0.55;0.55;;;10.90;99.90;;;;;;5054664;28;20178;-76
2021/04/15 11:52:07;;;;;;;0.47;0.47;;;10.80;99.90;;;;;;5052708;28;20178;-76
2021/04/15 11:54:56;;;;;;;0.90;0.90;;;11.00;99.90;;;;;;5037907;28;20622;-75
2021/04/15 11:57:27;;;;;;;0.50;0.50;;;11.20;99.90;;;;;;5042329;28;20230;-76
2021/04/15 11:59:56;;;;;;;4.13;1.48;;;10.90;99.90;;;;;;5055979;28;20167;-76
2021/04/15 12:02:33;;;;;;;0.90;0.50;;;11.10;99.90;;;;;;5055950;28;20163;-76
2021/04/15 12:05:20;;;;;;;0.40;0.40;;;11.00;99.90;;;;;;5055932;28;20241;-76
2021/04/15 12:07:57;;;;;;;0.68;0.68;;;11.00;99.90;;;;;;5053184;28;20167;-78
2021/04/15 12:10:29;;;;;;;0.40;0.40;;;10.90;99.90;;;;;;5055543;28;20175;-75
2021/04/15 12:13:01;;;;;;;0.57;0.57;;;11.00;99.90;;;;;;5056127;28;20178;-76
2021/04/15 12:15:44;;;;;;;0.63;0.63;;;10.90;99.90;;;;;;5056321;28;20638;-76
2021/04/15 12:18:50;;;;;;;2.85;0.80;;;10.90;99.90;;;;;;5056162;28;20232;-76
2021/04/15 12:21:25;;;;;;;0.43;0.43;;;10.70;99.90;;;;;;5038222;28;20225;-76
2021/04/15 12:24:02;;;;;;;0.55;0.55;;;10.50;99.90;;;;;;5056963;23;20247;-75
2021/04/15 12:26:50;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;5045327;28;20187;-75
2021/04/15 12:29:34;;;;;;;0.50;0.50;;;10.40;99.90;;;;;;5055926;28;20156;-75
2021/04/15 12:32:09;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;5056142;28;20155;-75
2021/04/15 12:34:51;;;;;;;0.52;0.52;;;10.70;99.90;;;;;;5056113;28;20221;-76
2021/04/15 12:37:33;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;5055778;28;20561;-76
2021/04/15 12:40:13;;;;;;;7.13;1.10;;;10.20;99.90;;;;;;5055918;28;20253;-77
2021/04/15 12:42:42;;;;;;;0.25;0.25;;;10.00;99.90;;;;;;5055820;28;20185;-77
2021/04/15 12:45:31;;;;;;;0.65;0.65;;;9.70;99.90;;;;;;5055867;28;20164;-76
2021/04/15 12:47:58;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;5056162;28;20182;-77
2021/04/15 12:50:25;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;5055830;28;20627;-77
2021/04/15 12:52:52;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5056091;28;20513;-77
2021/04/15 12:55:21;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;5056067;28;20230;-77
2021/04/15 12:57:48;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;5055950;28;20214;-79
2021/04/15 13:00:32;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;5055636;28;20159;-77
2021/04/15 13:03:24;;;;;;;0.50;0.50;;;10.80;99.90;;;;;;5054326;28;20167;-77
2021/04/15 13:05:49;;;;;;;0.32;0.32;;;11.00;99.90;;;;;;5032849;28;20241;-77
2021/04/15 13:08:36;;;;;;;0.60;0.60;;;11.10;99.90;;;;;;5055645;28;20522;-80
2021/04/15 13:11:21;;;;;;;0.30;0.30;;;11.30;99.90;;;;;;5055153;28;20167;-78
2021/04/15 13:13:52;;;;;;;0.35;0.35;;;11.40;99.90;;;;;;5053878;28;20191;-77
2021/04/15 13:16:39;;;;;;;0.82;0.82;;;11.60;99.90;;;;;;5055289;28;20622;-77
2021/04/15 13:19:20;;;;;;;0.68;0.60;;;12.10;99.90;;;;;;5055043;28;20558;-77
2021/04/15 13:22:13;;;;;;;0.40;0.40;;;12.30;98.40;;;;;;5055170;28;20619;-76
2021/04/15 13:24:47;;;;;;;1.45;1.33;;;12.80;97.80;;;;;;5055029;28;20183;-77
2021/04/15 13:27:44;;;;;;;0.57;0.57;;;12.80;98.20;;;;;;5055075;28;20269;-79
2021/04/15 13:30:52;;;;;;;0.95;0.95;;;12.50;97.30;;;;;;5054436;28;20179;-77
2021/04/15 13:33:18;;;;;;;1.50;1.38;;;12.60;97.60;;;;;;5054607;28;20182;-76
2021/04/15 13:35:59;;;;;;;0.80;0.80;;;12.70;98.40;;;;;;5054872;28;20525;-77
2021/04/15 13:38:46;;;;;;;0.60;0.60;;;12.50;99.90;;;;;;5036767;28;20175;-76
2021/04/15 13:41:24;;;;;;;0.20;0.20;;;12.20;99.90;;;;;;5055155;28;20627;-75
2021/04/15 13:43:58;;;;;;;0.30;0.30;;;11.40;99.90;;;;;;5057302;28;20698;-77
2021/04/15 13:49:21;;;;;;;0.70;0.60;;;10.60;99.90;;;;;;5075959;28;20152;-77
2021/04/15 13:54:25;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;5054973;28;20179;-77
2021/04/15 13:57:03;;;;;;;0.57;0.57;;;10.40;99.90;;;;;;5036634;28;20207;-75
2021/04/15 13:59:42;;;;;;;0.22;0.22;;;10.30;99.90;;;;;;5036445;28;20622;-76
2021/04/15 14:02:13;;;;;;;0.40;0.40;;;10.20;99.90;;;;;;5036386;28;20206;-76