Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/08 00:00:12;;;;;;;15.15;7.70;;;18.70;99.90;;;;;;5033628;28;20033;-78
2022/08/08 00:02:55;;;;;;;17.45;7.75;;;19.20;99.90;;;;;;5034282;28;20033;-77
2022/08/08 00:05:43;;;;;;;11.10;8.02;;;19.10;99.90;;;;;;5034171;28;20065;-78
2022/08/08 00:08:32;;;;;;;17.50;7.38;;;18.80;99.90;;;;;;5034608;28;20036;-77
2022/08/08 00:11:16;;;;;;;16.00;7.80;;;18.80;99.90;;;;;;5034013;28;20120;-77
2022/08/08 00:13:50;;;;;;;17.13;8.70;;;19.00;99.90;;;;;;5033569;28;20477;-77
2022/08/08 00:16:26;;;;;;;17.92;9.48;;;19.00;99.90;;;;;;5034163;28;20025;-77
2022/08/08 00:19:28;;;;;;;19.73;11.25;;;19.00;99.90;;;;;;5032417;28;20075;-77
2022/08/08 00:22:04;;;;;;;19.08;9.18;;;18.90;99.90;;;;;;5016242;28;20031;-77
2022/08/08 00:24:41;;;;;;;15.65;10.57;;;19.00;99.90;;;;;;5032679;28;20029;-77
2022/08/08 00:27:11;;;;;;;16.50;10.45;;;19.00;99.90;;;;;;5033783;28;20037;-77
2022/08/08 00:29:55;;;;;;;16.02;10.70;;;18.90;99.90;;;;;;5033223;28;20029;-77
2022/08/08 00:32:44;;;;;;;18.30;10.77;;;19.00;99.90;;;;;;5032447;28;20482;-77
2022/08/08 00:35:28;;;;;;;16.25;10.43;;;18.90;99.90;;;;;;5029040;28;20068;-77
2022/08/08 00:38:24;;;;;;;15.75;10.13;;;19.00;99.90;;;;;;5033763;28;20426;-77
2022/08/08 00:41:02;;;;;;;18.75;10.48;;;19.00;99.90;;;;;;5010648;28;20375;-78
2022/08/08 00:43:28;;;;;;;20.52;10.13;;;18.80;99.90;;;;;;5013425;28;20400;-77
2022/08/08 00:46:15;;;;;;;18.08;10.55;;;19.00;99.90;;;;;;5016014;28;20038;-78
2022/08/08 00:49:08;;;;;;;16.77;11.50;;;19.20;99.90;;;;;;5018307;28;20025;-77
2022/08/08 00:52:02;;;;;;;17.42;11.90;;;19.00;99.90;;;;;;5017532;28;20504;-78
2022/08/08 00:54:37;;;;;;;16.48;11.15;;;19.30;99.90;;;;;;5032096;28;20017;-77
2022/08/08 00:57:09;;;;;;;15.63;11.32;;;19.10;99.90;;;;;;5031692;28;20469;-78
2022/08/08 00:59:57;;;;;;;16.77;10.57;;;19.10;99.90;;;;;;5017828;28;20366;-77
2022/08/08 01:03:03;;;;;;;17.13;10.05;;;18.80;99.90;;;;;;5032211;28;20052;-78
2022/08/08 01:06:06;;;;;;;18.92;10.95;;;18.60;99.90;;;;;;5023259;28;20037;-77
2022/08/08 01:09:16;;;;;;;13.43;10.48;;;18.40;99.90;;;;;;5017781;28;20364;-77
2022/08/08 01:12:25;;;;;;;14.75;8.88;;;18.60;99.90;;;;;;5003116;28;20033;-77
2022/08/08 01:15:04;;;;;;;16.60;9.18;;;18.50;99.90;;;;;;5027281;28;20104;-77
2022/08/08 01:18:11;;;;;;;19.08;9.75;;;18.30;99.90;;;;;;5023464;28;20041;-77
2022/08/08 01:20:43;;;;;;;17.73;9.40;;;18.20;99.90;;;;;;5020925;28;20021;-77
2022/08/08 01:23:10;;;;;;;16.05;9.63;;;18.10;99.90;;;;;;5031333;28;20057;-77
2022/08/08 01:26:16;;;;;;;16.52;11.00;;;18.20;99.90;;;;;;5031661;28;20041;-78
2022/08/08 01:29:11;;;;;;;20.13;10.30;;;18.10;99.90;;;;;;5031663;28;20025;-77
2022/08/08 01:32:16;;;;;;;16.08;10.80;;;18.40;99.90;;;;;;5031391;28;20041;-78
2022/08/08 01:35:18;;;;;;;22.35;11.10;;;18.50;99.90;;;;;;5031599;28;20433;-77
2022/08/08 01:38:07;;;;;;;14.68;10.57;;;18.40;99.90;;;;;;5021943;28;20108;-77
2022/08/08 01:41:13;;;;;;;12.20;9.75;;;18.20;99.90;;;;;;5030797;28;20022;-77
2022/08/08 01:43:38;;;;;;;20.48;10.98;;;18.20;99.90;;;;;;5031303;28;20521;-77
2022/08/08 01:46:21;;;;;;;18.42;10.75;;;18.20;99.90;;;;;;5032491;28;20036;-77
2022/08/08 01:48:53;;;;;;;20.85;9.75;;;18.30;99.90;;;;;;5029118;28;20429;-77
2022/08/08 01:51:41;;;;;;;14.50;9.85;;;18.30;99.90;;;;;;5000949;28;20030;-77
2022/08/08 01:54:20;;;;;;;16.30;10.25;;;18.20;99.90;;;;;;5029470;28;20087;-77
2022/08/08 01:57:26;;;;;;;18.33;9.88;;;18.30;99.90;;;;;;5031266;28;20114;-77
2022/08/08 02:00:20;;;;;;;15.43;9.75;;;18.00;99.90;;;;;;5014387;28;20026;-77
2022/08/08 02:03:18;;;;;;;16.00;9.23;;;17.90;99.90;;;;;;5019851;28;20033;-78
2022/08/08 02:06:15;;;;;;;16.38;9.55;;;18.20;99.90;;;;;;5034937;28;20041;-77
2022/08/08 02:08:50;;;;;;;15.95;10.15;;;18.50;99.90;;;;;;5035384;28;20036;-78
2022/08/08 02:11:35;;;;;;;14.77;10.05;;;18.30;99.90;;;;;;5035004;28;20079;-77
2022/08/08 02:14:06;;;;;;;14.45;10.77;;;18.30;99.90;;;;;;5018938;28;20040;-77
2022/08/08 02:17:02;;;;;;;14.48;10.15;;;18.00;99.90;;;;;;5022217;28;20496;-77
2022/08/08 02:19:46;;;;;;;16.23;10.02;;;18.00;99.90;;;;;;5025495;28;20128;-77
2022/08/08 02:22:33;;;;;;;25.33;10.95;;;18.20;99.90;;;;;;5035212;28;20025;-77
2022/08/08 02:25:23;;;;;;;16.27;10.80;;;18.00;99.90;;;;;;5021040;28;20607;-77
2022/08/08 02:28:01;;;;;;;14.40;10.50;;;18.10;99.90;;;;;;5035192;28;20512;-77
2022/08/08 02:31:03;;;;;;;16.45;11.77;;;17.90;99.90;;;;;;5034921;28;20589;-77
2022/08/08 02:33:54;;;;;;;18.58;10.38;;;17.70;99.90;;;;;;5034941;28;20035;-77
2022/08/08 02:36:41;;;;;;;14.95;10.13;;;17.60;99.90;;;;;;5034466;28;20026;-77
2022/08/08 02:39:28;;;;;;;18.77;10.27;;;17.40;99.90;;;;;;5034457;28;20032;-77
2022/08/08 02:42:39;;;;;;;17.38;10.57;;;17.60;99.90;;;;;;5034560;28;20488;-77
2022/08/08 02:45:49;;;;;;;17.35;11.32;;;17.70;99.90;;;;;;5034341;28;20034;-77
2022/08/08 02:48:36;;;;;;;18.92;9.65;;;18.00;99.90;;;;;;5035682;28;20042;-77
2022/08/08 02:51:28;;;;;;;17.25;10.05;;;17.80;99.90;;;;;;5017851;28;20112;-77
2022/08/08 02:54:02;;;;;;;14.07;10.25;;;17.60;99.90;;;;;;5031914;28;20036;-77
2022/08/08 02:56:37;;;;;;;16.42;9.70;;;17.70;99.90;;;;;;5034650;28;20376;-77
2022/08/08 02:59:32;;;;;;;20.58;10.23;;;17.90;99.90;;;;;;5033996;28;20025;-77
2022/08/08 03:02:21;;;;;;;17.05;9.40;;;18.00;99.90;;;;;;5033686;28;20048;-77
2022/08/08 03:05:22;;;;;;;17.23;9.20;;;17.90;99.90;;;;;;5019115;28;20030;-77
2022/08/08 03:07:51;;;;;;;14.93;8.35;;;17.60;99.90;;;;;;5032315;28;20033;-77
2022/08/08 03:10:21;;;;;;;17.13;9.15;;;17.50;99.90;;;;;;5034171;28;20465;-77
2022/08/08 03:13:11;;;;;;;18.17;8.45;;;17.50;99.90;;;;;;5034908;28;20033;-77
2022/08/08 03:15:49;;;;;;;14.13;8.60;;;17.80;99.90;;;;;;5035599;28;20025;-77
2022/08/08 03:18:29;;;;;;;15.20;8.68;;;17.70;99.90;;;;;;5017572;28;20026;-77
2022/08/08 03:20:55;;;;;;;14.70;9.48;;;17.70;99.90;;;;;;4996959;28;20056;-77
2022/08/08 03:23:29;;;;;;;16.65;8.13;;;17.90;99.90;;;;;;5033666;28;20044;-77
2022/08/08 03:25:56;;;;;;;12.68;8.30;;;17.70;99.90;;;;;;5033725;28;20038;-77
2022/08/08 03:28:44;;;;;;;14.80;7.85;;;17.80;99.90;;;;;;5033837;28;20079;-77
2022/08/08 03:33:56;;;;;;;13.95;8.23;;;17.80;99.90;;;;;;5033813;28;20068;-77
2022/08/08 03:36:23;;;;;;;16.92;8.55;;;17.60;99.90;;;;;;5033439;28;20030;-77
2022/08/08 03:38:51;;;;;;;13.57;8.23;;;17.50;99.90;;;;;;5005759;28;20017;-77
2022/08/08 03:41:18;;;;;;;13.48;8.25;;;17.60;99.90;;;;;;5033290;28;20038;-77
2022/08/08 03:43:55;;;;;;;17.27;10.27;;;17.50;99.90;;;;;;5033688;28;20013;-77
2022/08/08 03:46:21;;;;;;;14.65;8.80;;;17.60;99.90;;;;;;5033421;28;20038;-77
2022/08/08 03:48:58;;;;;;;12.57;8.90;;;17.60;99.90;;;;;;5031495;28;20048;-77
2022/08/08 03:51:29;;;;;;;13.90;9.57;;;17.50;99.90;;;;;;5023347;28;20033;-77
2022/08/08 03:53:55;;;;;;;14.43;9.10;;;17.50;99.90;;;;;;5033311;28;20269;-77
2022/08/08 03:56:22;;;;;;;16.70;9.65;;;17.50;99.90;;;;;;5033323;28;20036;-77
2022/08/08 03:58:50;;;;;;;20.48;9.77;;;17.50;99.90;;;;;;5033107;28;20377;-77
2022/08/08 04:01:17;;;;;;;16.17;9.27;;;17.60;99.90;;;;;;5033186;28;20041;-77
2022/08/08 04:03:45;;;;;;;14.75;9.02;;;17.70;99.90;;;;;;5016685;28;20025;-77
2022/08/08 04:06:12;;;;;;;12.63;9.48;;;17.60;99.90;;;;;;5032508;28;20060;-77
2022/08/08 04:08:39;;;;;;;18.38;9.82;;;17.50;99.90;;;;;;5033382;28;20033;-77
2022/08/08 04:11:14;;;;;;;14.13;10.35;;;17.10;99.90;;;;;;5032683;28;20052;-77
2022/08/08 04:13:40;;;;;;;21.35;9.60;;;17.10;99.90;;;;;;5032514;28;20033;-77
2022/08/08 04:16:07;;;;;;;19.08;10.63;;;17.20;99.90;;;;;;5032180;28;20496;-77
2022/08/08 04:18:38;;;;;;;22.55;10.13;;;17.40;99.90;;;;;;5032108;28;20025;-77
2022/08/08 04:21:04;;;;;;;16.58;9.85;;;17.60;99.90;;;;;;5032224;28;20076;-77
2022/08/08 04:23:31;;;;;;;22.30;10.20;;;17.30;99.90;;;;;;5032129;28;20022;-77
2022/08/08 04:25:58;;;;;;;18.00;9.77;;;17.40;99.90;;;;;;5031470;28;20049;-77
2022/08/08 04:28:23;;;;;;;16.77;9.43;;;17.50;99.90;;;;;;5032704;28;20078;-77
2022/08/08 04:30:50;;;;;;;15.52;10.18;;;17.40;99.90;;;;;;5032551;28;20025;-77
2022/08/08 04:33:16;;;;;;;20.13;10.25;;;17.40;99.90;;;;;;5032324;28;20017;-77
2022/08/08 04:35:42;;;;;;;17.90;10.57;;;17.50;99.90;;;;;;5032332;28;20029;-77
2022/08/08 04:38:09;;;;;;;17.40;10.77;;;17.50;99.90;;;;;;5032194;28;20463;-77
2022/08/08 04:40:38;;;;;;;16.73;10.77;;;17.60;99.90;;;;;;5032281;28;20555;-77
2022/08/08 04:43:04;;;;;;;20.45;10.90;;;17.60;99.90;;;;;;5031065;28;20025;-77
2022/08/08 04:45:38;;;;;;;19.90;9.75;;;17.60;99.90;;;;;;5032488;28;20037;-77
2022/08/08 04:48:05;;;;;;;19.50;11.15;;;17.40;99.90;;;;;;5031851;28;20393;-77
2022/08/08 04:50:35;;;;;;;22.73;11.05;;;17.40;99.90;;;;;;5014451;28;20037;-77
2022/08/08 04:53:01;;;;;;;15.07;10.70;;;17.50;99.90;;;;;;5031743;28;20382;-77
2022/08/08 04:55:27;;;;;;;20.20;9.93;;;17.30;99.90;;;;;;5031760;28;20153;-77
2022/08/08 04:57:53;;;;;;;18.25;10.52;;;17.50;99.90;;;;;;5032127;28;20108;-77
2022/08/08 05:00:19;;;;;;;16.25;10.32;;;17.20;99.90;;;;;;5015331;28;20029;-77
2022/08/08 05:02:45;;;;;;;16.25;10.52;;;17.30;99.90;;;;;;5031553;28;20429;-77
2022/08/08 05:05:11;;;;;;;16.73;10.25;;;17.40;99.90;;;;;;5031295;28;20030;-77
2022/08/08 05:07:37;;;;;;;16.77;10.30;;;17.60;99.90;;;;;;5032074;28;20037;-77
2022/08/08 05:10:05;;;;;;;15.05;10.10;;;17.60;99.90;;;;;;5031767;28;20025;-77
2022/08/08 05:12:33;;;;;;;20.70;9.80;;;17.40;99.90;;;;;;5031802;28;20128;-77
2022/08/08 05:15:00;;;;;;;18.92;9.68;;;17.00;99.90;;;;;;5015414;28;20022;-76
2022/08/08 05:17:26;;;;;;;13.30;9.25;;;17.20;99.90;;;;;;5031787;28;20017;-77
2022/08/08 05:19:52;;;;;;;19.60;8.88;;;17.40;99.90;;;;;;5031277;28;20032;-77
2022/08/08 05:22:23;;;;;;;13.15;8.70;;;17.60;99.90;;;;;;5031748;28;20017;-77
2022/08/08 05:24:50;;;;;;;23.70;9.75;;;17.70;99.90;;;;;;5031466;28;20052;-77
2022/08/08 05:27:19;;;;;;;22.45;10.07;;;17.90;99.90;;;;;;5031808;28;20371;-77
2022/08/08 05:29:46;;;;;;;20.20;11.13;;;18.10;99.90;;;;;;5031310;28;20022;-77
2022/08/08 05:32:12;;;;;;;16.73;10.40;;;18.10;99.90;;;;;;5031647;28;20056;-77
2022/08/08 05:34:49;;;;;;;23.45;9.43;;;18.10;99.90;;;;;;5030853;28;20494;-77
2022/08/08 05:37:23;;;;;;;20.60;10.43;;;18.20;99.90;;;;;;5031210;28;20025;-77
2022/08/08 05:39:51;;;;;;;16.63;9.70;;;18.40;99.90;;;;;;5029262;28;20017;-77
2022/08/08 05:42:18;;;;;;;17.42;9.82;;;18.50;99.90;;;;;;5016756;28;20360;-76
2022/08/08 05:44:47;;;;;;;18.35;9.98;;;18.60;99.90;;;;;;5019074;28;20508;-78
2022/08/08 05:47:15;;;;;;;15.43;8.55;;;18.70;99.90;;;;;;5012739;28;20030;-78
2022/08/08 05:49:46;;;;;;;18.13;9.32;;;18.70;99.90;;;;;;5004667;28;20013;-78
2022/08/08 05:52:12;;;;;;;12.70;8.35;;;18.80;99.90;;;;;;5030091;28;20478;-76
2022/08/08 05:54:38;;;;;;;21.73;8.93;;;19.00;99.90;;;;;;5031706;28;20021;-77
2022/08/08 05:57:10;;;;;;;27.10;9.40;;;19.30;99.90;;;;;;5030193;28;20048;-77
2022/08/08 05:59:38;;;;;;;17.13;8.60;;;19.50;99.90;;;;;;5030192;28;20426;-76
2022/08/08 06:05:09;;;;;;;17.85;6.78;;;19.80;99.90;;;;;;5025341;28;20034;-77
2022/08/08 06:07:40;;;;;;;14.40;7.97;;;19.60;99.90;;;;;;5030079;28;20040;-77
2022/08/08 06:10:10;;;;;;;21.67;8.40;;;19.60;99.90;;;;;;5027469;28;20053;-77
2022/08/08 06:12:37;;;;;;;20.85;9.63;;;19.60;99.90;;;;;;5014983;28;20026;-77
2022/08/08 06:15:06;;;;;;;22.13;9.63;;;19.70;99.90;;;;;;5017795;28;20393;-78
2022/08/08 06:17:38;;;;;;;31.90;8.88;;;19.60;99.90;;;;;;5014109;28;20025;-77
2022/08/08 06:20:08;;;;;;;16.35;8.82;;;19.60;99.90;;;;;;5011609;28;20021;-77
2022/08/08 06:22:34;;;;;;;12.25;8.52;;;19.50;99.90;;;;;;5017605;28;20021;-76
2022/08/08 06:25:06;;;;;;;11.77;8.07;;;19.50;99.90;;;;;;5009897;28;20053;-77
2022/08/08 06:27:36;;;;;;;16.35;8.15;;;19.90;99.90;;;;;;5010738;28;20026;-77
2022/08/08 06:30:06;;;;;;;14.35;8.95;;;19.90;99.90;;;;;;5011701;28;20018;-77
2022/08/08 06:32:43;;;;;;;13.52;7.72;;;19.90;99.90;;;;;;5015602;28;20494;-77
2022/08/08 06:35:14;;;;;;;10.18;6.40;;;19.90;99.90;;;;;;5022338;28;20030;-77
2022/08/08 06:37:56;;;;;;;13.73;7.05;;;20.20;99.90;;;;;;4998808;28;20095;-77
2022/08/08 06:40:28;;;;;;;14.15;7.32;;;20.20;99.90;;;;;;5013272;28;20588;-77
2022/08/08 06:43:04;;;;;;;14.05;6.75;;;20.40;99.90;;;;;;5022299;28;20466;-78
2022/08/08 06:45:37;;;;;;;14.95;7.22;;;20.20;99.90;;;;;;5013895;28;20042;-77
2022/08/08 06:48:06;;;;;;;14.70;6.97;;;20.40;99.90;;;;;;5022992;28;20026;-76
2022/08/08 06:50:35;;;;;;;15.40;7.15;;;20.30;99.90;;;;;;5027341;28;20026;-78
2022/08/08 06:53:06;;;;;;;14.63;6.22;;;20.40;99.90;;;;;;5033258;28;20033;-77
2022/08/08 06:55:34;;;;;;;12.13;6.43;;;20.20;99.90;;;;;;5033178;28;20030;-77
2022/08/08 06:58:00;;;;;;;23.50;6.75;;;20.70;99.90;;;;;;5032825;28;20026;-77
2022/08/08 07:00:33;;;;;;;13.85;6.05;;;20.60;99.90;;;;;;5032162;28;20029;-75
2022/08/08 07:03:05;;;;;;;10.57;5.88;;;20.20;99.90;;;;;;5027684;28;20470;-78
2022/08/08 07:05:35;;;;;;;19.27;5.80;;;20.40;99.90;;;;;;5032523;28;20033;-79
2022/08/08 07:08:10;;;;;;;12.40;6.07;;;20.40;99.90;;;;;;5019597;28;20056;-79
2022/08/08 07:10:41;;;;;;;15.40;5.85;;;20.40;99.90;;;;;;5024314;28;20112;-78
2022/08/08 07:13:09;;;;;;;11.88;4.57;;;20.60;99.90;;;;;;5027605;28;20116;-79
2022/08/08 07:15:54;;;;;;;11.98;3.95;;;20.60;99.90;;;;;;5018240;28;20057;-79
2022/08/08 07:18:47;;;;;;;5.38;3.22;;;20.80;99.90;;;;;;5013949;28;20025;-80
2022/08/08 07:21:17;;;;;;;14.15;4.85;;;21.00;99.90;;;;;;5012103;28;20113;-80
2022/08/08 07:24:05;;;;;;;8.45;3.72;;;21.10;99.90;;;;;;5014079;28;20022;-80
2022/08/08 07:26:40;;;;;;;9.90;3.50;;;21.00;99.90;;;;;;5013716;28;20065;-80
2022/08/08 07:29:09;;;;;;;6.88;3.80;;;21.30;99.90;;;;;;5013583;28;20052;-78
2022/08/08 07:31:35;;;;;;;12.13;4.07;;;21.40;99.90;;;;;;5013736;28;20488;-80
2022/08/08 07:34:02;;;;;;;13.95;4.38;;;21.50;99.90;;;;;;5013807;28;20069;-80
2022/08/08 07:36:30;;;;;;;14.18;4.47;;;21.80;99.90;;;;;;5020346;28;20097;-80
2022/08/08 07:38:57;;;;;;;13.18;3.33;;;21.60;99.90;;;;;;5013692;28;20021;-80
2022/08/08 07:41:25;;;;;;;9.98;3.88;;;21.70;99.90;;;;;;5013578;28;20088;-80
2022/08/08 07:43:58;;;;;;;7.60;3.58;;;21.60;99.90;;;;;;5013378;28;20084;-80
2022/08/08 07:46:25;;;;;;;8.10;3.55;;;21.70;99.90;;;;;;5013578;28;20042;-79
2022/08/08 07:48:53;;;;;;;8.77;3.42;;;21.70;99.90;;;;;;5014863;28;21485;-80
2022/08/08 07:51:20;;;;;;;13.05;3.65;;;22.00;99.90;;;;;;5022646;28;20040;-80
2022/08/08 07:54:09;;;;;;;15.38;3.58;;;22.10;99.90;;;;;;5033016;28;20434;-80
2022/08/08 07:56:49;;;;;;;14.35;3.42;;;21.80;99.90;;;;;;5017529;28;20383;-80
2022/08/08 07:59:15;;;;;;;8.85;3.72;;;21.70;99.90;;;;;;5033718;28;20106;-80
2022/08/08 08:01:54;;;;;;;6.78;2.75;;;21.80;99.90;;;;;;5033032;28;20512;-80
2022/08/08 08:04:24;;;;;;;7.00;2.63;;;21.80;99.90;;;;;;5034198;28;20119;-80
2022/08/08 08:06:52;;;;;;;5.95;3.08;;;22.30;99.90;;;;;;5033208;28;20034;-80
2022/08/08 08:09:22;;;;;;;5.22;2.60;;;22.50;99.90;;;;;;5033031;28;20757;-80
2022/08/08 08:11:50;;;;;;;7.55;2.72;;;22.50;99.90;;;;;;5024421;28;20036;-80
2022/08/08 08:14:42;;;;;;;19.40;4.30;;;22.40;99.90;;;;;;5032480;28;20407;-80
2022/08/08 08:17:11;;;;;;;8.30;2.75;;;22.40;99.90;;;;;;5032875;28;20363;-80
2022/08/08 08:19:38;;;;;;;8.48;2.80;;;22.40;99.90;;;;;;5032763;28;20025;-79
2022/08/08 08:22:04;;;;;;;10.05;3.40;;;22.50;99.90;;;;;;5032728;28;20025;-80
2022/08/08 08:24:36;;;;;;;12.82;3.60;;;22.50;99.90;;;;;;5032691;28;20383;-80
2022/08/08 08:27:04;;;;;;;12.45;3.40;;;22.70;99.90;;;;;;5032324;28;20369;-79
2022/08/08 08:29:32;;;;;;;10.90;3.92;;;22.70;99.90;;;;;;5032348;28;20365;-80
2022/08/08 08:31:58;;;;;;;11.80;3.00;;;22.70;99.90;;;;;;5032619;28;20045;-80
2022/08/08 08:34:26;;;;;;;4.70;2.75;;;23.20;99.90;;;;;;5033721;28;20033;-80
2022/08/08 08:36:52;;;;;;;14.35;3.10;;;23.30;99.90;;;;;;5033878;28;20030;-80
2022/08/08 08:39:18;;;;;;;8.57;2.90;;;23.50;99.90;;;;;;5032451;28;20437;-80
2022/08/08 08:41:46;;;;;;;8.05;3.00;;;23.60;99.90;;;;;;5032000;28;20033;-80
2022/08/08 08:44:14;;;;;;;6.75;2.90;;;23.80;99.90;;;;;;5032269;28;20437;-80
2022/08/08 08:46:42;;;;;;;7.93;3.45;;;24.20;99.90;;;;;;5032243;28;20478;-80
2022/08/08 08:49:08;;;;;;;7.32;2.60;;;24.20;99.90;;;;;;5027580;28;20028;-80
2022/08/08 08:51:40;;;;;;;11.70;3.00;;;24.20;99.90;;;;;;5023348;28;20525;-80
2022/08/08 08:54:11;;;;;;;6.05;3.28;;;24.10;99.70;;;;;;5031968;28;20049;-80
2022/08/08 08:56:38;;;;;;;8.27;3.42;;;24.40;99.90;;;;;;5033133;28;20063;-80
2022/08/08 08:59:11;;;;;;;9.90;3.25;;;24.50;99.40;;;;;;5031739;28;20021;-80
2022/08/08 09:01:43;;;;;;;6.15;2.90;;;24.20;99.90;;;;;;5031972;28;20068;-80
2022/08/08 09:04:34;;;;;;;8.55;3.08;;;24.40;99.20;;;;;;5031728;28;20056;-80
2022/08/08 09:07:05;;;;;;;12.02;3.33;;;24.30;98.90;;;;;;5032467;28;20053;-81
2022/08/08 09:09:34;;;;;;;9.20;2.53;;;24.20;99.30;;;;;;5033067;28;20013;-81
2022/08/08 09:12:11;;;;;;;6.65;2.22;;;23.80;99.60;;;;;;5031257;28;20026;-81
2022/08/08 09:14:41;;;;;;;7.45;2.53;;;23.90;99.80;;;;;;5031498;28;20032;-80
2022/08/08 09:17:08;;;;;;;5.75;2.15;;;24.40;98.80;;;;;;5031842;28;20026;-80
2022/08/08 09:19:34;;;;;;;6.95;2.47;;;24.70;98.50;;;;;;5031582;28;20018;-81
2022/08/08 09:22:06;;;;;;;5.72;2.70;;;24.60;98.90;;;;;;5031821;28;20025;-81
2022/08/08 09:24:37;;;;;;;5.40;2.45;;;24.50;98.90;;;;;;5031109;28;20021;-81
2022/08/08 09:27:10;;;;;;;5.68;2.85;;;24.30;98.80;;;;;;5031685;28;20037;-81
2022/08/08 09:30:01;;;;;;;7.22;2.50;;;23.70;99.20;;;;;;5014637;28;20029;-81
2022/08/08 09:32:36;;;;;;;5.25;2.40;;;23.30;99.90;;;;;;5031534;28;20497;-81
2022/08/08 09:35:07;;;;;;;6.13;2.03;;;23.40;99.90;;;;;;5031476;28;20028;-81
2022/08/08 09:37:40;;;;;;;4.45;1.70;;;23.80;99.90;;;;;;5031333;28;20056;-80
2022/08/08 09:40:10;;;;;;;11.30;2.22;;;24.50;99.30;;;;;;5030979;28;20083;-81
2022/08/08 09:42:48;;;;;;;4.80;1.90;;;24.70;98.60;;;;;;5031465;28;20022;-81
2022/08/08 09:45:20;;;;;;;6.38;2.15;;;24.40;98.50;;;;;;5031298;28;20040;-82
2022/08/08 09:47:48;;;;;;;10.73;2.42;;;24.70;98.50;;;;;;5032715;28;20026;-81
2022/08/08 09:50:18;;;;;;;6.13;1.98;;;24.70;98.10;;;;;;5018821;28;20109;-81
2022/08/08 09:52:49;;;;;;;9.50;2.72;;;24.80;97.90;;;;;;5019102;28;20057;-81
2022/08/08 09:55:16;;;;;;;5.75;2.03;;;25.00;97.90;;;;;;5032352;28;20072;-81
2022/08/08 09:57:45;;;;;;;6.60;2.00;;;24.20;98.10;;;;;;5032543;28;20025;-81
2022/08/08 10:00:13;;;;;;;4.45;2.00;;;24.60;98.10;;;;;;5032032;28;20041;-81
2022/08/08 10:02:42;;;;;;;10.38;2.28;;;25.10;97.40;;;;;;5032355;28;20496;-81
2022/08/08 10:05:09;;;;;;;4.28;1.85;;;25.10;97.40;;;;;;5032193;28;20041;-81
2022/08/08 10:07:35;;;;;;;5.85;1.92;;;25.20;97.60;;;;;;5032209;28;20422;-81
2022/08/08 10:10:01;;;;;;;7.18;1.73;;;24.90;97.50;;;;;;5032404;28;20441;-81
2022/08/08 10:12:36;;;;;;;6.18;1.50;;;25.30;97.50;;;;;;5031055;28;20067;-81
2022/08/08 10:15:04;;;;;;;4.43;1.42;;;25.40;96.60;;;;;;5032188;28;20040;-81
2022/08/08 10:17:32;;;;;;;7.65;2.38;;;25.70;96.10;;;;;;5031962;28;20021;-80
2022/08/08 10:20:02;;;;;;;5.75;2.03;;;25.40;96.60;;;;;;5032482;28;20018;-82
2022/08/08 10:22:29;;;;;;;3.65;1.70;;;25.00;96.80;;;;;;5032076;28;20021;-81
2022/08/08 10:25:00;;;;;;;4.75;1.75;;;25.80;96.60;;;;;;5035752;28;20501;-82
2022/08/08 10:27:30;;;;;;;8.43;1.70;;;25.80;95.80;;;;;;5036264;28;20033;-81
2022/08/08 10:30:04;;;;;;;6.78;1.90;;;25.90;95.60;;;;;;5034546;28;20034;-82
2022/08/08 10:32:31;;;;;;;9.52;2.17;;;26.20;94.90;;;;;;5036075;28;20161;-82
2022/08/08 10:34:58;;;;;;;14.52;2.30;;;25.90;95.20;;;;;;5035978;28;20482;-82
2022/08/08 10:37:27;;;;;;;9.55;2.20;;;25.80;95.30;;;;;;5035851;28;20386;-83
2022/08/08 10:39:54;;;;;;;10.07;1.55;;;26.10;95.40;;;;;;5035963;28;20088;-82
2022/08/08 10:42:32;;;;;;;11.15;2.50;;;25.70;96.10;;;;;;5035947;28;20069;-82
2022/08/08 10:45:05;;;;;;;3.72;1.50;;;25.50;96.00;;;;;;5034369;28;20120;-81
2022/08/08 10:47:31;;;;;;;7.25;1.38;;;25.50;95.60;;;;;;5035687;28;20037;-81
2022/08/08 10:49:59;;;;;;;7.32;1.42;;;25.90;95.00;;;;;;5024569;28;20029;-82
2022/08/08 10:52:34;;;;;;;8.82;1.70;;;25.70;94.80;;;;;;5031918;28;20034;-82
2022/08/08 10:55:01;;;;;;;2.65;1.38;;;25.90;94.60;;;;;;5034500;28;20029;-81
2022/08/08 10:57:27;;;;;;;8.38;1.40;;;26.00;94.10;;;;;;5035507;28;20025;-81
2022/08/08 10:59:55;;;;;;;6.75;1.13;;;26.00;93.90;;;;;;5035414;28;20040;-82
2022/08/08 11:02:23;;;;;;;2.67;1.17;;;26.50;94.10;;;;;;5035181;28;20026;-82
2022/08/08 11:04:49;;;;;;;4.55;1.05;;;26.60;93.90;;;;;;5035516;28;20123;-82
2022/08/08 11:07:25;;;;;;;6.07;1.20;;;26.50;93.50;;;;;;5035135;28;20526;-82
2022/08/08 11:09:52;;;;;;;9.30;2.33;;;26.20;93.50;;;;;;5035471;28;20025;-81
2022/08/08 11:12:17;;;;;;;3.63;1.10;;;26.30;93.50;;;;;;5034048;28;20103;-82
2022/08/08 11:15:00;;;;;;;30.80;3.50;;;26.40;94.00;;;;;;5035186;28;20057;-81
2022/08/08 11:17:29;;;;;;;7.95;1.33;;;26.80;93.60;;;;;;5035229;28;20021;-81
2022/08/08 11:19:55;;;;;;;7.43;1.38;;;27.10;93.50;;;;;;5021565;28;20037;-82
2022/08/08 11:22:28;;;;;;;6.30;1.20;;;26.60;93.40;;;;;;5034870;28;20117;-82
2022/08/08 11:24:59;;;;;;;8.77;1.30;;;26.60;93.30;;;;;;5034890;28;20041;-81
2022/08/08 11:27:32;;;;;;;9.70;1.35;;;26.30;93.60;;;;;;5035133;28;20477;-81
2022/08/08 11:29:59;;;;;;;7.10;1.23;;;26.30;93.30;;;;;;5034932;28;20033;-81
2022/08/08 11:32:29;;;;;;;6.75;1.17;;;26.10;93.30;;;;;;5034825;28;20072;-82
2022/08/08 11:35:13;;;;;;;9.00;1.40;;;25.40;93.30;;;;;;5034330;28;20470;-81
2022/08/08 11:37:41;;;;;;;6.20;1.40;;;25.30;94.70;;;;;;5034777;28;20453;-81
2022/08/08 11:40:10;;;;;;;4.13;1.20;;;25.80;94.20;;;;;;5033637;28;20496;-81
2022/08/08 11:42:37;;;;;;;4.10;1.30;;;26.20;93.70;;;;;;5034710;28;20034;-81
2022/08/08 11:45:05;;;;;;;5.13;1.20;;;26.90;93.40;;;;;;5033382;28;20057;-81
2022/08/08 11:47:32;;;;;;;5.28;1.40;;;26.70;93.40;;;;;;5034597;28;20041;-81
2022/08/08 11:50:13;;;;;;;4.22;1.35;;;27.10;92.90;;;;;;5022945;28;20141;-81
2022/08/08 11:52:40;;;;;;;7.18;1.58;;;27.00;92.70;;;;;;5034200;28;20037;-81
2022/08/08 11:55:25;;;;;;;8.88;1.42;;;26.60;92.60;;;;;;5034799;28;20414;-82
2022/08/08 11:58:01;;;;;;;3.78;1.30;;;26.90;92.30;;;;;;5034546;28;20029;-81
2022/08/08 12:00:27;;;;;;;3.67;1.60;;;27.10;92.00;;;;;;5034352;28;20091;-82
2022/08/08 12:02:53;;;;;;;4.93;1.55;;;26.90;91.80;;;;;;5020628;28;20526;-82
2022/08/08 12:05:34;;;;;;;4.13;1.85;;;26.90;91.70;;;;;;5032974;28;20038;-82
2022/08/08 12:08:01;;;;;;;5.32;1.45;;;26.00;92.60;;;;;;5034297;28;20026;-82
2022/08/08 12:10:29;;;;;;;6.00;1.25;;;26.30;92.50;;;;;;5034388;28;20040;-82
2022/08/08 12:13:06;;;;;;;5.93;1.67;;;26.00;92.90;;;;;;5034194;28;20025;-82
2022/08/08 12:15:35;;;;;;;3.78;1.30;;;26.30;92.80;;;;;;5034430;28;20036;-82
2022/08/08 12:18:17;;;;;;;9.80;1.35;;;26.80;92.30;;;;;;5034009;28;20100;-82
2022/08/08 12:20:43;;;;;;;3.25;1.45;;;27.60;92.00;;;;;;5033799;28;20071;-82
2022/08/08 12:23:09;;;;;;;5.38;1.55;;;28.60;90.80;;;;;;5033991;28;20053;-83
2022/08/08 12:25:35;;;;;;;4.90;1.65;;;29.10;90.20;;;;;;5034199;28;20041;-82
2022/08/08 12:28:15;;;;;;;3.50;1.40;;;29.80;88.60;;;;;;5033706;28;20064;-83
2022/08/08 12:30:45;;;;;;;3.17;1.30;;;30.40;87.80;;;;;;5034268;28;20477;-82
2022/08/08 12:33:18;;;;;;;4.32;1.65;;;29.60;87.10;;;;;;5033613;28;20544;-82
2022/08/08 12:35:44;;;;;;;4.40;1.60;;;28.60;89.50;;;;;;5033935;28;20069;-82
2022/08/08 12:38:12;;;;;;;4.57;1.48;;;27.80;90.50;;;;;;5033774;28;20033;-82
2022/08/08 12:40:43;;;;;;;9.02;2.03;;;27.70;90.70;;;;;;5033732;28;20029;-81
2022/08/08 12:43:10;;;;;;;3.88;1.40;;;27.30;91.00;;;;;;5031187;28;20026;-82
2022/08/08 12:45:39;;;;;;;4.35;1.23;;;27.30;90.90;;;;;;5033027;28;20033;-82
2022/08/08 12:48:16;;;;;;;3.75;1.20;;;27.30;90.40;;;;;;5033267;28;20501;-83
2022/08/08 12:50:44;;;;;;;6.50;1.40;;;27.80;90.00;;;;;;5019572;28;20014;-83
2022/08/08 12:53:29;;;;;;;4.88;1.50;;;28.00;90.20;;;;;;5032248;28;20029;-83
2022/08/08 12:55:56;;;;;;;2.22;1.00;;;27.90;89.60;;;;;;5033313;28;20021;-83
2022/08/08 12:58:27;;;;;;;4.47;1.50;;;28.30;89.60;;;;;;5033511;28;20056;-82
2022/08/08 13:00:53;;;;;;;3.10;1.15;;;28.90;88.90;;;;;;5033031;28;20029;-83
2022/08/08 13:03:28;;;;;;;2.90;1.23;;;29.20;87.20;;;;;;5031779;28;20037;-83
2022/08/08 13:06:04;;;;;;;7.05;1.30;;;29.40;87.40;;;;;;5033117;28;20486;-83
2022/08/08 13:08:41;;;;;;;3.42;1.20;;;28.60;88.20;;;;;;5033250;28;20164;-83
2022/08/08 13:11:21;;;;;;;4.43;1.27;;;28.60;88.10;;;;;;5033202;28;20111;-83
2022/08/08 13:13:51;;;;;;;3.90;1.55;;;29.30;88.50;;;;;;5033142;28;20568;-84
2022/08/08 13:16:19;;;;;;;6.82;1.17;;;29.30;87.50;;;;;;5032839;28;20025;-79
2022/08/08 13:18:48;;;;;;;3.50;1.58;;;29.80;87.10;;;;;;5032602;28;20026;-82