Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/18 00:00:15;;;;;;;;;;;;;;;;;;2113730;27;47152;-68
2021/08/18 00:01:17;;;;;;;;;;;;;;;;;;2115051;27;44411;-68
2021/08/18 00:02:19;;;;;;;;;;;;;;;;;;2114976;27;43876;-68
2021/08/18 00:03:21;;;;;;;;;;;;;;;;;;2114505;28;44928;-69
2021/08/18 00:04:22;;;;;;;;;;;;;;;;;;2114401;28;46288;-70
2021/08/18 00:05:23;;;;;;;;;;;;;;;;;;2114342;28;46926;-70
2021/08/18 00:06:25;;;;;;;;;;;;;;;;;;2114561;28;46845;-68
2021/08/18 00:07:29;;;;;;;;;;;;;;;;;;2114517;28;46560;-68
2021/08/18 00:08:30;;;;;;;;;;;;;;;;;;2106401;28;44319;-70
2021/08/18 00:09:32;;;;;;;;;;;;;;;;;;2114544;28;45661;-68
2021/08/18 00:10:34;;;;;;;;;;;;;;;;;;2114654;27;45593;-68
2021/08/18 00:11:35;;;;;;;;;;;;;;;;;;2114262;28;45506;-68
2021/08/18 00:12:37;;;;;;;;;;;;;;;;;;2105940;28;45423;-68
2021/08/18 00:13:38;;;;;;;;;;;;;;;;;;2114504;28;46535;-70
2021/08/18 00:14:40;;;;;;;;;;;;;;;;;;2115071;27;43980;-68
2021/08/18 00:15:41;;;;;;;;;;;;;;;;;;2114959;27;45378;-68
2021/08/18 00:16:43;;;;;;;;;;;;;;;;;;2114968;27;47274;-69
2021/08/18 00:17:45;;;;;;;;;;;;;;;;;;2114967;27;46849;-69
2021/08/18 00:18:51;;;;;;;;;;;;;;;;;;2115346;27;44633;-68
2021/08/18 00:19:53;;;;;;;;;;;;;;;;;;2114412;28;47007;-69
2021/08/18 00:20:54;;;;;;;;;;;;;;;;;;2105834;28;44645;-69
2021/08/18 00:21:56;;;;;;;;;;;;;;;;;;2114361;28;47243;-67
2021/08/18 00:22:58;;;;;;;;;;;;;;;;;;2114554;27;47417;-68
2021/08/18 00:23:59;;;;;;;;;;;;;;;;;;2114369;28;45861;-67
2021/08/18 00:25:01;;;;;;;;;;;;;;;;;;2105960;28;47300;-70
2021/08/18 00:26:02;;;;;;;;;;;;;;;;;;2106174;28;44588;-68
2021/08/18 00:27:04;;;;;;;;;;;;;;;;;;2113435;28;46876;-68
2021/08/18 00:28:13;;;;;;;;;;;;;;;;;;2113930;27;44875;-69
2021/08/18 00:29:14;;;;;;;;;;;;;;;;;;2114091;27;46133;-68
2021/08/18 00:30:15;;;;;;;;;;;;;;;;;;2114285;28;47223;-68
2021/08/18 00:31:17;;;;;;;;;;;;;;;;;;2114703;27;45680;-67
2021/08/18 00:32:19;;;;;;;;;;;;;;;;;;2114256;28;47492;-68
2021/08/18 00:33:20;;;;;;;;;;;;;;;;;;2113985;28;47236;-67
2021/08/18 00:34:22;;;;;;;;;;;;;;;;;;2114909;27;45730;-68
2021/08/18 00:35:23;;;;;;;;;;;;;;;;;;2114711;27;44522;-68
2021/08/18 00:36:25;;;;;;;;;;;;;;;;;;2114478;28;44293;-70
2021/08/18 00:37:26;;;;;;;;;;;;;;;;;;2114103;28;47199;-68
2021/08/18 00:38:27;;;;;;;;;;;;;;;;;;2115071;27;45916;-67
2021/08/18 00:39:29;;;;;;;;;;;;;;;;;;2114024;28;44388;-69
2021/08/18 00:40:31;;;;;;;;;;;;;;;;;;2113799;27;44599;-68
2021/08/18 00:41:33;;;;;;;;;;;;;;;;;;2114237;28;45247;-68
2021/08/18 00:42:34;;;;;;;;;;;;;;;;;;2105806;28;46557;-68
2021/08/18 00:43:36;;;;;;;;;;;;;;;;;;2105803;28;42890;-67
2021/08/18 00:44:37;;;;;;;;;;;;;;;;;;2106053;28;42893;-69
2021/08/18 00:45:39;;;;;;;;;;;;;;;;;;2114151;28;42993;-69
2021/08/18 00:47:07;;;;;;;;;;;;;;;;;;2114200;28;44148;-68
2021/08/18 00:48:08;;;;;;;;;;;;;;;;;;2107430;27;44155;-69
2021/08/18 00:49:10;;;;;;;;;;;;;;;;;;2114287;27;45198;-68
2021/08/18 00:50:12;;;;;;;;;;;;;;;;;;2122519;27;43020;-69
2021/08/18 00:51:14;;;;;;;;;;;;;;;;;;2122667;27;45697;-68
2021/08/18 00:52:15;;;;;;;;;;;;;;;;;;2114294;27;45786;-68
2021/08/18 00:53:24;;;;;;;;;;;;;;;;;;2115151;27;44139;-69
2021/08/18 00:54:25;;;;;;;;;;;;;;;;;;2113651;27;45503;-70
2021/08/18 00:55:27;;;;;;;;;;;;;;;;;;2114778;28;44267;-69
2021/08/18 00:56:30;;;;;;;;;;;;;;;;;;2114069;28;44530;-68
2021/08/18 00:57:31;;;;;;;;;;;;;;;;;;2114034;28;44211;-68
2021/08/18 00:58:33;;;;;;;;;;;;;;;;;;2114522;28;43553;-68
2021/08/18 00:59:35;;;;;;;;;;;;;;;;;;2114454;28;45335;-68
2021/08/18 01:00:36;;;;;;;;;;;;;;;;;;2113623;27;42972;-68
2021/08/18 01:01:38;;;;;;;;;;;;;;;;;;2114212;28;46749;-68
2021/08/18 01:02:45;;;;;;;;;;;;;;;;;;2114695;27;46568;-68
2021/08/18 01:03:47;;;;;;;;;;;;;;;;;;2114579;27;45487;-68
2021/08/18 01:04:48;;;;;;;;;;;;;;;;;;2113767;28;45706;-69
2021/08/18 01:05:50;;;;;;;;;;;;;;;;;;2114171;28;46877;-68
2021/08/18 01:06:51;;;;;;;;;;;;;;;;;;2114616;27;46646;-69
2021/08/18 01:07:54;;;;;;;;;;;;;;;;;;2113966;28;46360;-68
2021/08/18 01:08:55;;;;;;;;;;;;;;;;;;2114230;28;43961;-67
2021/08/18 01:09:56;;;;;;;;;;;;;;;;;;2114192;28;45807;-68
2021/08/18 01:10:59;;;;;;;;;;;;;;;;;;2113742;28;44124;-68
2021/08/18 01:12:00;;;;;;;;;;;;;;;;;;2114776;28;45760;-68
2021/08/18 01:13:03;;;;;;;;;;;;;;;;;;2113998;28;46606;-68
2021/08/18 01:14:05;;;;;;;;;;;;;;;;;;2114013;28;46914;-68
2021/08/18 01:15:08;;;;;;;;;;;;;;;;;;2113981;28;43972;-68
2021/08/18 01:16:09;;;;;;;;;;;;;;;;;;2106055;28;43971;-67
2021/08/18 01:17:11;;;;;;;;;;;;;;;;;;2113974;28;46422;-68
2021/08/18 01:18:12;;;;;;;;;;;;;;;;;;2105243;27;45525;-68
2021/08/18 01:19:16;;;;;;;;;;;;;;;;;;2105581;28;45630;-68
2021/08/18 01:20:24;;;;;;;;;;;;;;;;;;2113932;28;46575;-70
2021/08/18 01:21:29;;;;;;;;;;;;;;;;;;2114653;28;44855;-68
2021/08/18 01:22:31;;;;;;;;;;;;;;;;;;2115115;27;44286;-68
2021/08/18 01:23:33;;;;;;;;;;;;;;;;;;2113705;28;46036;-67
2021/08/18 01:24:34;;;;;;;;;;;;;;;;;;2113973;28;42979;-68
2021/08/18 01:25:37;;;;;;;;;;;;;;;;;;2113826;28;47012;-69
2021/08/18 01:26:39;;;;;;;;;;;;;;;;;;2113997;28;46174;-69
2021/08/18 01:27:44;;;;;;;;;;;;;;;;;;2113471;27;46258;-69
2021/08/18 01:28:46;;;;;;;;;;;;;;;;;;2106304;28;46977;-71
2021/08/18 01:29:47;;;;;;;;;;;;;;;;;;2105578;28;47371;-69
2021/08/18 01:30:50;;;;;;;;;;;;;;;;;;2113817;28;45998;-70
2021/08/18 01:31:52;;;;;;;;;;;;;;;;;;2113870;28;45822;-69
2021/08/18 01:32:57;;;;;;;;;;;;;;;;;;2113934;28;47065;-69
2021/08/18 01:34:00;;;;;;;;;;;;;;;;;;2113811;28;45770;-68
2021/08/18 01:35:01;;;;;;;;;;;;;;;;;;2105713;28;47418;-68
2021/08/18 01:36:03;;;;;;;;;;;;;;;;;;2113969;28;44685;-69
2021/08/18 01:37:05;;;;;;;;;;;;;;;;;;2113825;28;45927;-69
2021/08/18 01:38:07;;;;;;;;;;;;;;;;;;2114028;28;43791;-70
2021/08/18 01:39:09;;;;;;;;;;;;;;;;;;2114059;28;44951;-69
2021/08/18 01:40:11;;;;;;;;;;;;;;;;;;2113972;28;47356;-69
2021/08/18 01:41:12;;;;;;;;;;;;;;;;;;2113848;28;47036;-71
2021/08/18 01:42:13;;;;;;;;;;;;;;;;;;2113779;28;47157;-69
2021/08/18 01:43:15;;;;;;;;;;;;;;;;;;2114641;27;46343;-70
2021/08/18 01:44:16;;;;;;;;;;;;;;;;;;2113623;28;46799;-69
2021/08/18 01:45:33;;;;;;;;;;;;;;;;;;2114198;28;46206;-68
2021/08/18 01:46:34;;;;;;;;;;;;;;;;;;2113896;28;44165;-70
2021/08/18 01:47:36;;;;;;;;;;;;;;;;;;2105334;28;44427;-69
2021/08/18 01:48:37;;;;;;;;;;;;;;;;;;2113560;27;45501;-69
2021/08/18 01:49:39;;;;;;;;;;;;;;;;;;2114671;28;44597;-70
2021/08/18 01:50:42;;;;;;;;;;;;;;;;;;2114331;27;44441;-69
2021/08/18 01:51:43;;;;;;;;;;;;;;;;;;2114174;28;43011;-70
2021/08/18 01:52:47;;;;;;;;;;;;;;;;;;2114401;28;45398;-70
2021/08/18 01:53:49;;;;;;;;;;;;;;;;;;2114903;27;44136;-70
2021/08/18 01:54:51;;;;;;;;;;;;;;;;;;2113966;28;45676;-69
2021/08/18 01:55:52;;;;;;;;;;;;;;;;;;2114290;28;45438;-69
2021/08/18 01:56:54;;;;;;;;;;;;;;;;;;2114284;27;44126;-69
2021/08/18 01:57:56;;;;;;;;;;;;;;;;;;2113728;28;42915;-69
2021/08/18 01:58:58;;;;;;;;;;;;;;;;;;2114069;28;43033;-69
2021/08/18 01:59:59;;;;;;;;;;;;;;;;;;2114061;28;42985;-70
2021/08/18 02:01:04;;;;;;;;;;;;;;;;;;2114411;27;45874;-69
2021/08/18 02:02:06;;;;;;;;;;;;;;;;;;2113859;28;44511;-69
2021/08/18 02:03:08;;;;;;;;;;;;;;;;;;2113716;28;44116;-69
2021/08/18 02:04:09;;;;;;;;;;;;;;;;;;2113763;28;43083;-70
2021/08/18 02:05:11;;;;;;;;;;;;;;;;;;2105280;28;44360;-69
2021/08/18 02:06:13;;;;;;;;;;;;;;;;;;2113734;28;45088;-70
2021/08/18 02:07:14;;;;;;;;;;;;;;;;;;2114125;28;44293;-69
2021/08/18 02:08:16;;;;;;;;;;;;;;;;;;2113699;28;46512;-69
2021/08/18 02:09:17;;;;;;;;;;;;;;;;;;2113656;28;45433;-69
2021/08/18 02:10:19;;;;;;;;;;;;;;;;;;2113721;28;43644;-71
2021/08/18 02:11:20;;;;;;;;;;;;;;;;;;2114156;27;46618;-69
2021/08/18 02:12:22;;;;;;;;;;;;;;;;;;2114369;27;46733;-69
2021/08/18 02:13:23;;;;;;;;;;;;;;;;;;2113693;28;42827;-69
2021/08/18 02:14:25;;;;;;;;;;;;;;;;;;2113847;28;45421;-70
2021/08/18 02:15:28;;;;;;;;;;;;;;;;;;2113618;28;45421;-69
2021/08/18 02:16:29;;;;;;;;;;;;;;;;;;2113701;28;44105;-69
2021/08/18 02:17:31;;;;;;;;;;;;;;;;;;2105049;28;46733;-70
2021/08/18 02:18:32;;;;;;;;;;;;;;;;;;2113443;27;46453;-69
2021/08/18 02:19:34;;;;;;;;;;;;;;;;;;2113641;28;45414;-69
2021/08/18 02:20:37;;;;;;;;;;;;;;;;;;2105181;28;46518;-69
2021/08/18 02:21:38;;;;;;;;;;;;;;;;;;2113399;28;45484;-69
2021/08/18 02:22:40;;;;;;;;;;;;;;;;;;2113401;28;45334;-69
2021/08/18 02:23:41;;;;;;;;;;;;;;;;;;2113164;28;46532;-69
2021/08/18 02:24:43;;;;;;;;;;;;;;;;;;2113215;28;45266;-70
2021/08/18 02:25:45;;;;;;;;;;;;;;;;;;2113172;28;46626;-68
2021/08/18 02:26:46;;;;;;;;;;;;;;;;;;2113434;28;46792;-68
2021/08/18 02:27:48;;;;;;;;;;;;;;;;;;2113397;28;43564;-68
2021/08/18 02:28:50;;;;;;;;;;;;;;;;;;2113996;28;46610;-69
2021/08/18 02:29:51;;;;;;;;;;;;;;;;;;2113594;28;45667;-68
2021/08/18 02:30:53;;;;;;;;;;;;;;;;;;2113827;28;45979;-69
2021/08/18 02:31:54;;;;;;;;;;;;;;;;;;2113613;28;47352;-68
2021/08/18 02:32:56;;;;;;;;;;;;;;;;;;2113622;28;46903;-69
2021/08/18 02:33:57;;;;;;;;;;;;;;;;;;2113367;28;46966;-69
2021/08/18 02:34:59;;;;;;;;;;;;;;;;;;2105291;28;44745;-67
2021/08/18 02:36:00;;;;;;;;;;;;;;;;;;2113617;28;47238;-68
2021/08/18 02:37:02;;;;;;;;;;;;;;;;;;2113383;28;47008;-69
2021/08/18 02:38:05;;;;;;;;;;;;;;;;;;2113374;28;45843;-68
2021/08/18 02:39:06;;;;;;;;;;;;;;;;;;2113740;28;46879;-68
2021/08/18 02:40:09;;;;;;;;;;;;;;;;;;2113609;28;46265;-68
2021/08/18 02:41:10;;;;;;;;;;;;;;;;;;2105022;28;46082;-68
2021/08/18 02:42:12;;;;;;;;;;;;;;;;;;2113506;28;46149;-69
2021/08/18 02:43:13;;;;;;;;;;;;;;;;;;2114272;27;44376;-71
2021/08/18 02:44:15;;;;;;;;;;;;;;;;;;2113518;28;45967;-69
2021/08/18 02:45:17;;;;;;;;;;;;;;;;;;2113508;28;47110;-68
2021/08/18 02:46:18;;;;;;;;;;;;;;;;;;2105274;28;47021;-68
2021/08/18 02:47:20;;;;;;;;;;;;;;;;;;2113395;28;45630;-69
2021/08/18 02:48:21;;;;;;;;;;;;;;;;;;2113730;28;45832;-69
2021/08/18 02:49:23;;;;;;;;;;;;;;;;;;2114165;27;47192;-70
2021/08/18 02:50:26;;;;;;;;;;;;;;;;;;2113980;28;46047;-69
2021/08/18 02:51:27;;;;;;;;;;;;;;;;;;2107331;28;45339;-69
2021/08/18 02:52:29;;;;;;;;;;;;;;;;;;2115228;27;42507;-69
2021/08/18 02:53:30;;;;;;;;;;;;;;;;;;2123517;27;44119;-69
2021/08/18 02:54:32;;;;;;;;;;;;;;;;;;2114967;28;42992;-69
2021/08/18 02:55:33;;;;;;;;;;;;;;;;;;2114967;28;44197;-70
2021/08/18 02:56:34;;;;;;;;;;;;;;;;;;2115717;27;41775;-69
2021/08/18 02:57:38;;;;;;;;;;;;;;;;;;2114697;28;46241;-68
2021/08/18 02:58:40;;;;;;;;;;;;;;;;;;2114895;28;44270;-69
2021/08/18 02:59:41;;;;;;;;;;;;;;;;;;2114997;28;44189;-69
2021/08/18 03:00:43;;;;;;;;;;;;;;;;;;2114900;28;44419;-69
2021/08/18 03:01:45;;;;;;;;;;;;;;;;;;2115521;27;44296;-69
2021/08/18 03:02:47;;;;;;;;;;;;;;;;;;2115473;27;45948;-69
2021/08/18 03:03:49;;;;;;;;;;;;;;;;;;2114838;28;43931;-70
2021/08/18 03:04:50;;;;;;;;;;;;;;;;;;2114975;28;45577;-70
2021/08/18 03:05:52;;;;;;;;;;;;;;;;;;2114765;28;44260;-70
2021/08/18 03:06:54;;;;;;;;;;;;;;;;;;2106636;28;45525;-68
2021/08/18 03:07:56;;;;;;;;;;;;;;;;;;2114608;28;45393;-69
2021/08/18 03:08:57;;;;;;;;;;;;;;;;;;2115623;27;44081;-69
2021/08/18 03:09:59;;;;;;;;;;;;;;;;;;2114963;28;44165;-70
2021/08/18 03:11:00;;;;;;;;;;;;;;;;;;2114511;28;44118;-69
2021/08/18 03:12:02;;;;;;;;;;;;;;;;;;2114821;28;45455;-71
2021/08/18 03:13:03;;;;;;;;;;;;;;;;;;2115228;28;45603;-69
2021/08/18 03:14:05;;;;;;;;;;;;;;;;;;2114677;28;45563;-69
2021/08/18 03:15:07;;;;;;;;;;;;;;;;;;2114816;28;46418;-69
2021/08/18 03:16:08;;;;;;;;;;;;;;;;;;2106552;28;46548;-69
2021/08/18 03:17:10;;;;;;;;;;;;;;;;;;2114819;28;45253;-70
2021/08/18 03:18:11;;;;;;;;;;;;;;;;;;2118622;27;45548;-69
2021/08/18 03:19:13;;;;;;;;;;;;;;;;;;2123475;27;42766;-69
2021/08/18 03:20:15;;;;;;;;;;;;;;;;;;2123307;27;45351;-69
2021/08/18 03:21:17;;;;;;;;;;;;;;;;;;2123422;27;45266;-69
2021/08/18 03:22:18;;;;;;;;;;;;;;;;;;2123764;27;46557;-69
2021/08/18 03:23:20;;;;;;;;;;;;;;;;;;2123579;27;45222;-71
2021/08/18 03:24:22;;;;;;;;;;;;;;;;;;2123367;27;45372;-69
2021/08/18 03:25:23;;;;;;;;;;;;;;;;;;2123127;27;46492;-69
2021/08/18 03:26:24;;;;;;;;;;;;;;;;;;2123266;27;44062;-69
2021/08/18 03:27:26;;;;;;;;;;;;;;;;;;2123323;27;45581;-71
2021/08/18 03:28:27;;;;;;;;;;;;;;;;;;2114549;27;44006;-69
2021/08/18 03:29:29;;;;;;;;;;;;;;;;;;2123380;27;45785;-69
2021/08/18 03:30:30;;;;;;;;;;;;;;;;;;2122701;27;45301;-69
2021/08/18 03:31:32;;;;;;;;;;;;;;;;;;2114900;27;45523;-69
2021/08/18 03:32:33;;;;;;;;;;;;;;;;;;2123216;27;45693;-69
2021/08/18 03:33:35;;;;;;;;;;;;;;;;;;2123335;27;45357;-69
2021/08/18 03:34:36;;;;;;;;;;;;;;;;;;2123422;27;46521;-69
2021/08/18 03:35:38;;;;;;;;;;;;;;;;;;2124079;27;44965;-69
2021/08/18 03:36:39;;;;;;;;;;;;;;;;;;2123209;27;45856;-69
2021/08/18 03:37:41;;;;;;;;;;;;;;;;;;2114583;27;45885;-69
2021/08/18 03:38:42;;;;;;;;;;;;;;;;;;2122984;27;45999;-70
2021/08/18 03:39:44;;;;;;;;;;;;;;;;;;2114691;27;47071;-70
2021/08/18 03:40:46;;;;;;;;;;;;;;;;;;2122861;27;47249;-69
2021/08/18 03:41:48;;;;;;;;;;;;;;;;;;2123965;27;45844;-69
2021/08/18 03:42:49;;;;;;;;;;;;;;;;;;2123638;27;45891;-69
2021/08/18 03:43:51;;;;;;;;;;;;;;;;;;2123841;27;47292;-70
2021/08/18 03:44:52;;;;;;;;;;;;;;;;;;2122953;27;45936;-69
2021/08/18 03:45:54;;;;;;;;;;;;;;;;;;2123182;27;45789;-70
2021/08/18 03:46:56;;;;;;;;;;;;;;;;;;2123894;27;46874;-69
2021/08/18 03:47:57;;;;;;;;;;;;;;;;;;2120997;27;46920;-69
2021/08/18 03:49:00;;;;;;;;;;;;;;;;;;2114545;28;46020;-70
2021/08/18 03:50:01;;;;;;;;;;;;;;;;;;2114707;28;45900;-69
2021/08/18 03:51:03;;;;;;;;;;;;;;;;;;2114468;28;45812;-69
2021/08/18 03:52:06;;;;;;;;;;;;;;;;;;2115147;27;46167;-71
2021/08/18 03:53:08;;;;;;;;;;;;;;;;;;2114860;28;44146;-69
2021/08/18 03:54:09;;;;;;;;;;;;;;;;;;2114712;28;46118;-69
2021/08/18 03:55:11;;;;;;;;;;;;;;;;;;2114270;27;44454;-71
2021/08/18 03:56:13;;;;;;;;;;;;;;;;;;2114675;28;45735;-70
2021/08/18 03:57:14;;;;;;;;;;;;;;;;;;2114598;28;46050;-69
2021/08/18 03:58:17;;;;;;;;;;;;;;;;;;2114466;28;45683;-69
2021/08/18 03:59:18;;;;;;;;;;;;;;;;;;2114316;28;44138;-70
2021/08/18 04:00:20;;;;;;;;;;;;;;;;;;2114362;28;45313;-69
2021/08/18 04:01:21;;;;;;;;;;;;;;;;;;2114185;27;44538;-69
2021/08/18 04:02:23;;;;;;;;;;;;;;;;;;2113558;28;44985;-69
2021/08/18 04:03:24;;;;;;;;;;;;;;;;;;2114305;28;45390;-70
2021/08/18 04:04:26;;;;;;;;;;;;;;;;;;2114554;28;45796;-69
2021/08/18 04:05:28;;;;;;;;;;;;;;;;;;2114453;28;44232;-70
2021/08/18 04:06:29;;;;;;;;;;;;;;;;;;2114485;28;42848;-69
2021/08/18 04:07:31;;;;;;;;;;;;;;;;;;2114389;28;43025;-68
2021/08/18 04:08:32;;;;;;;;;;;;;;;;;;2115103;27;42894;-69
2021/08/18 04:09:34;;;;;;;;;;;;;;;;;;2114975;27;44118;-70
2021/08/18 04:10:35;;;;;;;;;;;;;;;;;;2114274;28;42729;-70
2021/08/18 04:11:37;;;;;;;;;;;;;;;;;;2114395;28;45458;-70
2021/08/18 04:12:50;;;;;;;;;;;;;;;;;;2114574;28;42934;-69
2021/08/18 04:13:52;;;;;;;;;;;;;;;;;;2114167;28;44405;-70
2021/08/18 04:14:54;;;;;;;;;;;;;;;;;;2114440;28;44261;-69
2021/08/18 04:15:55;;;;;;;;;;;;;;;;;;2114634;28;45051;-70
2021/08/18 04:16:57;;;;;;;;;;;;;;;;;;2114257;28;45434;-70
2021/08/18 04:17:58;;;;;;;;;;;;;;;;;;2116610;27;44106;-69
2021/08/18 04:18:59;;;;;;;;;;;;;;;;;;2114920;27;44021;-70
2021/08/18 04:20:01;;;;;;;;;;;;;;;;;;2122849;27;45249;-72
2021/08/18 04:21:02;;;;;;;;;;;;;;;;;;2123771;27;45343;-69
2021/08/18 04:22:04;;;;;;;;;;;;;;;;;;2123623;27;45372;-70
2021/08/18 04:23:06;;;;;;;;;;;;;;;;;;2123621;27;45396;-70
2021/08/18 04:24:08;;;;;;;;;;;;;;;;;;2122986;27;45832;-70
2021/08/18 04:25:10;;;;;;;;;;;;;;;;;;2114569;27;43993;-71
2021/08/18 04:26:12;;;;;;;;;;;;;;;;;;2122918;27;45294;-70
2021/08/18 04:27:13;;;;;;;;;;;;;;;;;;2114401;27;46721;-73
2021/08/18 04:28:15;;;;;;;;;;;;;;;;;;2122837;27;45785;-70
2021/08/18 04:29:18;;;;;;;;;;;;;;;;;;2122843;27;45278;-69
2021/08/18 04:30:20;;;;;;;;;;;;;;;;;;2122668;27;46407;-73
2021/08/18 04:31:22;;;;;;;;;;;;;;;;;;2123724;27;45010;-69
2021/08/18 04:32:24;;;;;;;;;;;;;;;;;;2123513;27;45051;-70
2021/08/18 04:33:25;;;;;;;;;;;;;;;;;;2123464;27;43992;-71
2021/08/18 04:34:27;;;;;;;;;;;;;;;;;;2122901;27;45478;-69
2021/08/18 04:35:28;;;;;;;;;;;;;;;;;;2114402;27;45333;-70
2021/08/18 04:36:31;;;;;;;;;;;;;;;;;;2122918;27;44486;-69
2021/08/18 04:37:32;;;;;;;;;;;;;;;;;;2114265;27;45841;-70
2021/08/18 04:38:34;;;;;;;;;;;;;;;;;;2123212;27;45222;-70
2021/08/18 04:39:35;;;;;;;;;;;;;;;;;;2122534;27;45456;-70
2021/08/18 04:40:37;;;;;;;;;;;;;;;;;;2114565;27;46470;-70
2021/08/18 04:41:38;;;;;;;;;;;;;;;;;;2122796;27;47305;-70
2021/08/18 04:42:41;;;;;;;;;;;;;;;;;;2123465;27;45780;-70
2021/08/18 04:43:42;;;;;;;;;;;;;;;;;;2122777;27;44385;-69
2021/08/18 04:44:44;;;;;;;;;;;;;;;;;;2122888;27;44895;-69
2021/08/18 04:45:45;;;;;;;;;;;;;;;;;;2122942;27;45999;-70
2021/08/18 04:46:47;;;;;;;;;;;;;;;;;;2114364;27;46906;-69
2021/08/18 04:47:48;;;;;;;;;;;;;;;;;;2122360;27;46796;-69
2021/08/18 04:48:50;;;;;;;;;;;;;;;;;;2114697;27;45241;-70
2021/08/18 04:49:51;;;;;;;;;;;;;;;;;;2114401;27;46033;-70
2021/08/18 04:50:53;;;;;;;;;;;;;;;;;;2122375;27;46010;-70
2021/08/18 04:51:54;;;;;;;;;;;;;;;;;;2123287;27;47072;-69
2021/08/18 04:52:55;;;;;;;;;;;;;;;;;;2122661;27;46148;-69
2021/08/18 04:53:57;;;;;;;;;;;;;;;;;;2114221;27;47041;-69
2021/08/18 04:54:58;;;;;;;;;;;;;;;;;;2122785;27;45922;-70
2021/08/18 04:56:00;;;;;;;;;;;;;;;;;;2114277;27;46100;-70
2021/08/18 04:57:01;;;;;;;;;;;;;;;;;;2122695;27;46984;-70
2021/08/18 04:58:03;;;;;;;;;;;;;;;;;;2122296;27;47214;-69
2021/08/18 04:59:04;;;;;;;;;;;;;;;;;;2122684;27;45670;-70
2021/08/18 05:00:06;;;;;;;;;;;;;;;;;;2123154;27;46988;-70
2021/08/18 05:01:07;;;;;;;;;;;;;;;;;;2122229;27;46059;-69
2021/08/18 05:02:09;;;;;;;;;;;;;;;;;;2122710;27;46606;-69
2021/08/18 05:03:14;;;;;;;;;;;;;;;;;;2123652;27;46046;-70
2021/08/18 05:04:15;;;;;;;;;;;;;;;;;;2122622;27;44058;-70
2021/08/18 05:05:17;;;;;;;;;;;;;;;;;;2122775;27;45178;-69
2021/08/18 05:06:18;;;;;;;;;;;;;;;;;;2122621;27;44249;-70
2021/08/18 05:07:19;;;;;;;;;;;;;;;;;;2122748;27;45410;-69
2021/08/18 05:08:21;;;;;;;;;;;;;;;;;;2122940;27;42831;-69
2021/08/18 05:09:22;;;;;;;;;;;;;;;;;;2114320;27;45425;-70
2021/08/18 05:10:24;;;;;;;;;;;;;;;;;;2122954;27;41843;-69
2021/08/18 05:11:25;;;;;;;;;;;;;;;;;;2122941;27;45230;-70
2021/08/18 05:12:26;;;;;;;;;;;;;;;;;;2122964;27;42818;-70
2021/08/18 05:13:28;;;;;;;;;;;;;;;;;;2113766;27;43047;-69
2021/08/18 05:14:29;;;;;;;;;;;;;;;;;;2122690;27;45467;-69
2021/08/18 05:15:31;;;;;;;;;;;;;;;;;;2122678;27;44305;-70
2021/08/18 05:16:32;;;;;;;;;;;;;;;;;;2122459;27;45364;-69
2021/08/18 05:17:34;;;;;;;;;;;;;;;;;;2122677;27;45633;-69
2021/08/18 05:18:35;;;;;;;;;;;;;;;;;;2114237;27;44207;-70
2021/08/18 05:19:37;;;;;;;;;;;;;;;;;;2122725;27;45384;-70
2021/08/18 05:20:38;;;;;;;;;;;;;;;;;;2122171;27;42985;-70
2021/08/18 05:21:40;;;;;;;;;;;;;;;;;;2113961;27;46321;-69
2021/08/18 05:22:41;;;;;;;;;;;;;;;;;;2114071;27;44304;-69
2021/08/18 05:23:43;;;;;;;;;;;;;;;;;;2114027;27;44161;-69
2021/08/18 05:24:44;;;;;;;;;;;;;;;;;;2122780;27;44172;-70
2021/08/18 05:25:46;;;;;;;;;;;;;;;;;;2114196;27;45444;-69
2021/08/18 05:26:47;;;;;;;;;;;;;;;;;;2122392;27;46307;-69
2021/08/18 05:27:49;;;;;;;;;;;;;;;;;;2122309;27;45601;-69
2021/08/18 05:28:50;;;;;;;;;;;;;;;;;;2122553;27;47176;-69
2021/08/18 05:29:51;;;;;;;;;;;;;;;;;;2122629;27;47001;-69
2021/08/18 05:30:53;;;;;;;;;;;;;;;;;;2122231;27;45389;-68
2021/08/18 05:31:54;;;;;;;;;;;;;;;;;;2122426;27;45341;-68
2021/08/18 05:32:56;;;;;;;;;;;;;;;;;;2122481;27;45135;-69
2021/08/18 05:33:57;;;;;;;;;;;;;;;;;;2123256;27;45190;-69
2021/08/18 05:34:58;;;;;;;;;;;;;;;;;;2122534;27;44421;-68
2021/08/18 05:36:00;;;;;;;;;;;;;;;;;;2122552;27;46477;-69
2021/08/18 05:37:02;;;;;;;;;;;;;;;;;;2122970;27;46650;-69
2021/08/18 05:38:03;;;;;;;;;;;;;;;;;;2122356;27;45609;-69
2021/08/18 05:39:05;;;;;;;;;;;;;;;;;;2114033;27;46655;-70
2021/08/18 05:40:06;;;;;;;;;;;;;;;;;;2114197;27;45335;-69
2021/08/18 05:41:08;;;;;;;;;;;;;;;;;;2122429;27;46627;-69
2021/08/18 05:42:09;;;;;;;;;;;;;;;;;;2122839;27;45192;-70
2021/08/18 05:43:11;;;;;;;;;;;;;;;;;;2123197;27;45539;-71
2021/08/18 05:44:13;;;;;;;;;;;;;;;;;;2122467;27;45262;-71
2021/08/18 05:45:14;;;;;;;;;;;;;;;;;;2114009;27;45435;-70
2021/08/18 05:46:16;;;;;;;;;;;;;;;;;;2122749;27;45038;-70
2021/08/18 05:47:18;;;;;;;;;;;;;;;;;;2122054;27;45843;-69
2021/08/18 05:48:19;;;;;;;;;;;;;;;;;;2113812;27;47085;-70
2021/08/18 05:49:20;;;;;;;;;;;;;;;;;;2122412;27;45845;-69
2021/08/18 05:50:22;;;;;;;;;;;;;;;;;;2122203;27;45394;-70
2021/08/18 05:51:23;;;;;;;;;;;;;;;;;;2122734;27;45234;-70
2021/08/18 05:52:25;;;;;;;;;;;;;;;;;;2122552;27;46988;-71
2021/08/18 05:53:26;;;;;;;;;;;;;;;;;;2122851;27;45815;-69
2021/08/18 05:54:28;;;;;;;;;;;;;;;;;;2123136;27;45845;-70
2021/08/18 05:55:29;;;;;;;;;;;;;;;;;;2123006;27;46115;-69
2021/08/18 05:56:30;;;;;;;;;;;;;;;;;;2122245;27;47401;-69
2021/08/18 05:57:32;;;;;;;;;;;;;;;;;;2113869;27;45865;-70
2021/08/18 05:58:33;;;;;;;;;;;;;;;;;;2113882;27;46980;-69
2021/08/18 05:59:34;;;;;;;;;;;;;;;;;;2122266;27;46896;-69
2021/08/18 06:00:36;;;;;;;;;;;;;;;;;;2122467;27;47252;-70
2021/08/18 06:01:38;;;;;;;;;;;;;;;;;;2122963;27;46048;-70
2021/08/18 06:02:39;;;;;;;;;;;;;;;;;;2122604;27;45664;-70
2021/08/18 06:03:41;;;;;;;;;;;;;;;;;;2122987;27;46202;-69
2021/08/18 06:04:42;;;;;;;;;;;;;;;;;;2122693;27;46973;-70
2021/08/18 06:05:43;;;;;;;;;;;;;;;;;;2123015;27;45798;-70
2021/08/18 06:06:45;;;;;;;;;;;;;;;;;;2122311;27;47085;-70
2021/08/18 06:07:46;;;;;;;;;;;;;;;;;;2121950;27;46823;-69
2021/08/18 06:08:48;;;;;;;;;;;;;;;;;;2123236;27;46930;-69
2021/08/18 06:09:49;;;;;;;;;;;;;;;;;;2122627;27;45538;-68
2021/08/18 06:10:50;;;;;;;;;;;;;;;;;;2121943;27;44094;-69
2021/08/18 06:11:52;;;;;;;;;;;;;;;;;;2122946;27;45250;-68
2021/08/18 06:12:53;;;;;;;;;;;;;;;;;;2121899;27;45227;-69
2021/08/18 06:13:55;;;;;;;;;;;;;;;;;;2113843;27;44702;-69
2021/08/18 06:14:57;;;;;;;;;;;;;;;;;;2122107;27;42728;-69
2021/08/18 06:15:58;;;;;;;;;;;;;;;;;;2113901;27;43341;-69
2021/08/18 06:17:00;;;;;;;;;;;;;;;;;;2122114;27;45512;-69
2021/08/18 06:18:01;;;;;;;;;;;;;;;;;;2122088;27;44187;-69
2021/08/18 06:19:02;;;;;;;;;;;;;;;;;;2113750;27;44474;-69
2021/08/18 06:20:05;;;;;;;;;;;;;;;;;;2122335;27;44196;-69
2021/08/18 06:21:06;;;;;;;;;;;;;;;;;;2121993;27;45409;-69
2021/08/18 06:22:08;;;;;;;;;;;;;;;;;;2122274;27;42956;-69
2021/08/18 06:23:09;;;;;;;;;;;;;;;;;;2121829;27;46323;-69
2021/08/18 06:24:26;;;;;;;;;;;;;;;;;;2122320;27;41537;-67
2021/08/18 06:25:28;;;;;;;;;;;;;;;;;;2122848;27;44114;-67
2021/08/18 06:26:29;;;;;;;;;;;;;;;;;;2123751;27;45696;-67
2021/08/18 06:27:31;;;;;;;;;;;;;;;;;;2123591;27;45403;-67
2021/08/18 06:28:34;;;;;;;;;;;;;;;;;;2115126;27;45347;-67
2021/08/18 06:29:36;;;;;;;;;;;;;;;;;;2123770;27;44400;-68
2021/08/18 06:30:37;;;;;;;;;;;;;;;;;;2124460;27;42944;-67
2021/08/18 06:31:40;;;;;;;;;;;;;;;;;;2124235;27;45448;-67
2021/08/18 06:32:44;;;;;;;;;;;;;;;;;;2123761;27;45398;-67
2021/08/18 06:33:47;;;;;;;;;;;;;;;;;;2115454;27;44105;-67
2021/08/18 06:34:53;;;;;;;;;;;;;;;;;;2115485;27;44862;-67
2021/08/18 06:36:10;;;;;;;;;;;;;;;;;;2117925;27;45861;-67
2021/08/18 06:37:11;;;;;;;;;;;;;;;;;;2123513;27;45555;-67
2021/08/18 06:38:12;;;;;;;;;;;;;;;;;;2114797;27;46372;-67
2021/08/18 06:39:16;;;;;;;;;;;;;;;;;;2115477;27;45442;-67
2021/08/18 06:40:17;;;;;;;;;;;;;;;;;;2123508;27;45537;-67
2021/08/18 06:41:19;;;;;;;;;;;;;;;;;;2123699;27;44840;-67
2021/08/18 06:42:21;;;;;;;;;;;;;;;;;;2123463;27;46777;-66
2021/08/18 06:43:22;;;;;;;;;;;;;;;;;;2123572;27;46430;-67
2021/08/18 06:44:24;;;;;;;;;;;;;;;;;;2115045;27;46676;-67
2021/08/18 06:45:25;;;;;;;;;;;;;;;;;;2123437;27;45415;-66
2021/08/18 06:46:27;;;;;;;;;;;;;;;;;;2114985;27;45253;-66
2021/08/18 06:47:28;;;;;;;;;;;;;;;;;;2123334;27;44715;-66
2021/08/18 06:48:29;;;;;;;;;;;;;;;;;;2124043;27;45499;-67
2021/08/18 06:49:31;;;;;;;;;;;;;;;;;;2123536;27;45458;-67
2021/08/18 06:50:32;;;;;;;;;;;;;;;;;;2123420;27;46430;-66
2021/08/18 06:51:34;;;;;;;;;;;;;;;;;;2123598;27;45456;-67
2021/08/18 06:52:36;;;;;;;;;;;;;;;;;;2123568;27;45621;-67
2021/08/18 06:53:37;;;;;;;;;;;;;;;;;;2124108;27;47166;-67
2021/08/18 06:54:39;;;;;;;;;;;;;;;;;;2123765;27;47326;-67
2021/08/18 06:55:40;;;;;;;;;;;;;;;;;;2123465;27;45765;-67
2021/08/18 06:56:41;;;;;;;;;;;;;;;;;;2123149;27;47119;-67
2021/08/18 06:57:43;;;;;;;;;;;;;;;;;;2123972;27;45709;-66
2021/08/18 06:58:44;;;;;;;;;;;;;;;;;;2123925;27;47071;-67
2021/08/18 06:59:46;;;;;;;;;;;;;;;;;;2124033;27;47011;-66
2021/08/18 07:00:47;;;;;;;;;;;;;;;;;;2123802;27;44658;-67
2021/08/18 07:01:49;;;;;;;;;;;;;;;;;;2124148;27;46016;-67
2021/08/18 07:02:51;;;;;;;;;;;;;;;;;;2124093;27;45807;-67