Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/06 00:00:14;;;;;;;1.88;1.10;;;;;;;20.24;57.64;99816.44;340301;28;4694;-69
2023/09/06 00:00:31;;;;;;;1.65;1.13;;;;;;;20.24;57.37;99821.72;336155;28;17364;-69
2023/09/06 00:00:48;;;;;;;1.70;1.00;;;;;;;20.24;57.77;99811.16;336556;28;17786;-69
2023/09/06 00:01:05;;;;;;;2.17;1.20;;;;;;;20.24;57.55;99815.56;333509;28;17768;-68
2023/09/06 00:01:17;;;;;;;1.77;1.20;;;;;;;20.25;57.19;99812.84;336120;28;17835;-70
2023/09/06 00:01:33;;;;;;;1.25;0.98;;;;;;;20.24;57.17;99811.16;340340;28;4621;-69
2023/09/06 00:01:45;;;;;;;1.52;0.90;;;;;;;20.26;57.25;99811.91;337693;28;18060;-72
2023/09/06 00:01:57;;;;;;;2.30;1.00;;;;;;;20.25;57.16;99818.13;332858;28;18324;-72
2023/09/06 00:02:09;;;;;;;2.35;1.05;;;;;;;20.23;57.11;99809.47;340193;28;4591;-71
2023/09/06 00:02:21;;;;;;;1.92;1.10;;;;;;;20.23;57.12;99813.91;339284;28;5282;-70
2023/09/06 00:02:33;;;;;;;2.20;1.13;;;;;;;20.23;57.35;99814.75;333078;28;18019;-70
2023/09/06 00:02:47;;;;;;;2.28;1.15;;;;;;;20.21;57.13;99810.53;337450;28;18020;-70
2023/09/06 00:03:00;;;;;;;1.80;0.90;;;;;;;20.15;57.32;99811.78;340456;28;4955;-69
2023/09/06 00:03:13;;;;;;;3.83;1.10;;;;;;;20.06;57.92;99808.00;338170;28;4652;-70
2023/09/06 00:03:27;;;;;;;3.25;1.20;;;;;;;20.03;57.80;99815.28;340511;28;4575;-70
2023/09/06 00:03:39;;;;;;;2.25;1.00;;;;;;;20.00;57.98;99811.09;337185;28;18245;-69
2023/09/06 00:03:54;;;;;;;1.05;0.90;;;;;;;19.96;58.08;99817.53;340642;28;4659;-69
2023/09/06 00:04:06;;;;;;;1.20;1.00;;;;;;;19.90;58.43;99808.22;336846;28;18062;-68
2023/09/06 00:04:19;;;;;;;2.75;1.15;;;;;;;19.87;58.83;99812.88;337601;28;18438;-68
2023/09/06 00:04:37;;;;;;;2.50;1.20;;;;;;;19.85;58.85;99810.31;339931;28;5729;-68
2023/09/06 00:04:50;;;;;;;1.65;1.10;;;;;;;19.86;58.86;99808.53;336303;28;17599;-69
2023/09/06 00:05:03;;;;;;;1.92;1.10;;;;;;;19.86;58.58;99808.53;340229;28;12340;-70
2023/09/06 00:05:15;;;;;;;1.90;1.15;;;;;;;19.85;58.77;99810.31;337342;28;17940;-70
2023/09/06 00:05:29;;;;;;;2.20;1.40;;;;;;;19.86;58.69;99811.16;337949;28;10833;-70
2023/09/06 00:05:42;;;;;;;2.40;1.35;;;;;;;19.85;59.05;99810.31;336442;28;17845;-70
2023/09/06 00:05:54;;;;;;;2.28;1.17;;;;;;;19.84;58.74;99819.19;336316;28;18199;-70
2023/09/06 00:06:06;;;;;;;1.80;1.20;;;;;;;19.86;58.85;99806.75;339148;28;4564;-70
2023/09/06 00:06:18;;;;;;;1.77;1.23;;;;;;;19.85;58.94;99812.97;337295;28;13141;-70
2023/09/06 00:06:31;;;;;;;1.80;1.10;;;;;;;19.86;59.42;99808.53;338760;28;5200;-70
2023/09/06 00:06:43;;;;;;;2.05;1.08;;;;;;;19.86;59.07;99804.13;338872;28;5384;-70
2023/09/06 00:06:55;;;;;;;1.92;1.08;;;;;;;19.88;59.18;99810.13;335745;28;17836;-70
2023/09/06 00:07:07;;;;;;;1.67;1.10;;;;;;;19.87;58.76;99805.78;338868;28;4806;-70
2023/09/06 00:07:19;;;;;;;1.73;1.23;;;;;;;19.88;58.72;99804.84;336149;28;18300;-70
2023/09/06 00:07:31;;;;;;;1.70;1.27;;;;;;;19.87;59.05;99808.44;338709;28;4659;-70
2023/09/06 00:07:44;;;;;;;1.50;1.20;;;;;;;19.87;59.03;99808.44;338721;28;4495;-69
2023/09/06 00:07:56;;;;;;;1.42;1.10;;;;;;;19.83;59.42;99811.38;335442;28;17919;-69
2023/09/06 00:08:13;;;;;;;1.80;1.20;;;;;;;19.82;59.01;99807.91;338505;28;4598;-69
2023/09/06 00:08:25;;;;;;;2.58;1.17;;;;;;;19.83;59.26;99804.31;332902;28;17629;-69
2023/09/06 00:08:38;;;;;;;2.30;1.10;;;;;;;19.86;58.84;99804.13;340096;28;4791;-69
2023/09/06 00:08:51;;;;;;;2.85;1.40;;;;;;;19.88;59.33;99810.13;337368;28;17685;-71
2023/09/06 00:09:04;;;;;;;1.95;1.35;;;;;;;19.85;59.23;99807.69;340163;28;4648;-71
2023/09/06 00:09:16;;;;;;;2.35;1.17;;;;;;;19.87;58.98;99803.16;337486;28;18299;-71
2023/09/06 00:09:28;;;;;;;2.25;1.10;;;;;;;19.87;58.91;99812.88;339944;28;5186;-71
2023/09/06 00:09:40;;;;;;;1.80;1.20;;;;;;;19.89;58.91;99805.69;337015;28;18420;-71
2023/09/06 00:09:52;;;;;;;1.50;1.13;;;;;;;19.86;58.47;99806.75;340279;28;4631;-70
2023/09/06 00:10:04;;;;;;;1.58;1.10;;;;;;;19.86;58.63;99805.88;340073;28;5088;-70
2023/09/06 00:10:17;;;;;;;1.80;1.10;;;;;;;19.86;58.81;99806.75;337265;28;19250;-70
2023/09/06 00:10:29;;;;;;;1.80;1.17;;;;;;;19.87;58.72;99813.69;340158;28;4507;-70
2023/09/06 00:10:44;;;;;;;1.98;1.30;;;;;;;19.89;58.67;99809.16;332380;28;18519;-70
2023/09/06 00:10:56;;;;;;;1.90;1.20;;;;;;;19.91;58.56;99809.91;336062;28;18999;-70
2023/09/06 00:11:08;;;;;;;2.42;1.20;;;;;;;19.89;58.48;99806.53;337679;28;18705;-69
2023/09/06 00:11:20;;;;;;;2.05;1.00;;;;;;;19.86;58.42;99812.03;337450;28;18238;-69
2023/09/06 00:11:33;;;;;;;1.42;0.85;;;;;;;19.89;58.39;99805.69;340552;28;5101;-69
2023/09/06 00:11:47;;;;;;;1.20;0.90;;;;;;;19.88;58.35;99809.25;337018;28;18109;-69
2023/09/06 00:11:59;;;;;;;1.58;1.10;;;;;;;19.89;58.46;99809.16;339655;28;4531;-69
2023/09/06 00:12:11;;;;;;;1.80;1.10;;;;;;;19.89;58.64;99811.81;337605;28;12075;-70
2023/09/06 00:12:22;;;;;;;1.73;1.10;;;;;;;19.89;58.60;99814.44;335782;28;4780;-70
2023/09/06 00:12:34;;;;;;;1.48;1.10;;;;;;;19.88;58.72;99807.50;339566;28;4567;-68
2023/09/06 00:12:46;;;;;;;1.50;1.20;;;;;;;19.84;58.94;99807.78;337639;28;17975;-69
2023/09/06 00:12:59;;;;;;;1.50;1.27;;;;;;;19.84;58.71;99806.00;339820;28;4879;-68
2023/09/06 00:13:12;;;;;;;1.40;1.08;;;;;;;19.84;58.67;99807.78;336832;28;18461;-69
2023/09/06 00:13:24;;;;;;;1.70;1.00;;;;;;;19.85;58.60;99810.31;340104;28;5341;-69
2023/09/06 00:13:36;;;;;;;2.03;1.20;;;;;;;19.85;58.54;99810.31;336756;28;18256;-69
2023/09/06 00:13:49;;;;;;;1.80;1.15;;;;;;;19.84;58.45;99807.78;340257;28;5060;-69
2023/09/06 00:14:03;;;;;;;1.60;1.10;;;;;;;19.84;58.57;99807.78;340228;28;4513;-68
2023/09/06 00:14:15;;;;;;;1.80;1.20;;;;;;;19.85;58.57;99809.50;337168;28;17693;-68
2023/09/06 00:14:29;;;;;;;2.13;1.40;;;;;;;19.84;58.50;99806.00;336309;28;4536;-68
2023/09/06 00:14:41;;;;;;;1.80;1.25;;;;;;;19.84;58.42;99806.00;337604;28;12742;-68
2023/09/06 00:14:54;;;;;;;1.63;1.10;;;;;;;19.84;58.44;99803.38;337012;28;17266;-68
2023/09/06 00:15:08;;;;;;;1.83;1.23;;;;;;;19.84;58.33;99803.38;338492;28;11622;-69
2023/09/06 00:15:20;;;;;;;1.35;1.10;;;;;;;19.84;58.40;99811.28;336763;28;17232;-69
2023/09/06 00:15:33;;;;;;;1.63;1.10;;;;;;;19.81;58.27;99808.84;337471;28;18106;-69
2023/09/06 00:15:47;;;;;;;1.80;1.00;;;;;;;19.79;58.37;99802.84;339992;28;4517;-69
2023/09/06 00:16:03;;;;;;;1.90;1.02;;;;;;;19.77;58.19;99802.09;337393;28;17664;-69
2023/09/06 00:16:16;;;;;;;2.53;1.10;;;;;;;19.74;58.23;99804.97;337177;28;18387;-69
2023/09/06 00:16:29;;;;;;;2.58;1.20;;;;;;;19.70;58.36;99801.66;337350;28;18247;-69
2023/09/06 00:16:42;;;;;;;2.22;1.20;;;;;;;19.71;58.41;99808.63;340035;28;4703;-69
2023/09/06 00:16:54;;;;;;;1.88;1.10;;;;;;;19.69;58.31;99799.09;332721;28;18121;-69
2023/09/06 00:17:09;;;;;;;1.90;1.17;;;;;;;19.61;58.64;99802.25;337447;28;17996;-69
2023/09/06 00:17:21;;;;;;;1.90;1.20;;;;;;;19.65;58.57;99802.91;339875;28;4700;-69
2023/09/06 00:17:37;;;;;;;2.17;1.27;;;;;;;19.62;58.83;99808.38;337238;28;18847;-69
2023/09/06 00:17:49;;;;;;;1.65;1.10;;;;;;;19.64;58.73;99803.84;337533;28;17759;-69
2023/09/06 00:18:03;;;;;;;1.90;1.00;;;;;;;19.62;58.82;99803.97;339989;28;4663;-69
2023/09/06 00:18:15;;;;;;;2.53;1.20;;;;;;;19.64;58.64;99801.19;337358;28;17919;-69
2023/09/06 00:18:27;;;;;;;2.50;1.33;;;;;;;19.64;58.74;99809.09;340004;28;5295;-70
2023/09/06 00:18:39;;;;;;;1.77;1.20;;;;;;;19.66;58.65;99804.56;337559;28;18929;-70
2023/09/06 00:18:52;;;;;;;1.40;1.00;;;;;;;19.66;58.53;99804.56;340316;28;4654;-69
2023/09/06 00:19:04;;;;;;;1.48;1.00;;;;;;;19.67;59.03;99806.28;337541;28;18321;-69
2023/09/06 00:19:17;;;;;;;1.58;1.05;;;;;;;19.67;58.76;99806.28;340228;28;4636;-69
2023/09/06 00:19:29;;;;;;;1.52;1.10;;;;;;;19.66;59.03;99808.09;337774;28;18084;-69
2023/09/06 00:19:42;;;;;;;2.40;1.10;;;;;;;19.66;59.06;99810.72;340360;28;4453;-69
2023/09/06 00:19:54;;;;;;;2.25;1.00;;;;;;;19.67;58.76;99806.28;337668;28;4652;-69
2023/09/06 00:20:20;;;;;;;2.10;1.00;;;;;;;19.67;58.86;99811.56;340368;28;4485;-69
2023/09/06 00:20:38;;;;;;;1.20;1.00;;;;;;;19.69;58.84;99809.66;337526;28;17091;-70
2023/09/06 00:20:50;;;;;;;1.30;0.93;;;;;;;19.69;58.88;99807.03;337635;28;17727;-70
2023/09/06 00:21:02;;;;;;;1.80;1.00;;;;;;;19.70;58.66;99806.09;340504;28;4676;-70
2023/09/06 00:21:14;;;;;;;1.77;1.00;;;;;;;19.69;58.72;99809.66;339749;28;5221;-70
2023/09/06 00:21:27;;;;;;;1.98;1.08;;;;;;;19.71;58.80;99802.53;332610;28;18224;-68
2023/09/06 00:21:41;;;;;;;1.45;1.10;;;;;;;19.71;58.99;99803.34;340592;28;4608;-68
2023/09/06 00:21:53;;;;;;;1.30;1.10;;;;;;;19.74;59.11;99808.44;337556;28;18086;-68
2023/09/06 00:22:05;;;;;;;1.75;1.15;;;;;;;19.77;58.67;99811.81;337797;28;18083;-68
2023/09/06 00:22:20;;;;;;;1.60;1.10;;;;;;;19.76;58.54;99805.69;340329;28;4723;-70
2023/09/06 00:22:32;;;;;;;1.23;1.00;;;;;;;19.77;58.79;99801.25;337644;28;18105;-69
2023/09/06 00:22:45;;;;;;;1.20;1.00;;;;;;;19.78;58.59;99805.56;339915;28;4563;-69
2023/09/06 00:23:05;;;;;;;1.25;0.90;;;;;;;19.77;58.53;99807.38;337784;28;17943;-68
2023/09/06 00:23:20;;;;;;;2.63;1.00;;;;;;;19.78;58.44;99803.81;337380;28;17677;-68
2023/09/06 00:23:32;;;;;;;2.85;0.95;;;;;;;19.79;58.35;99810.75;337372;28;17929;-68
2023/09/06 00:23:44;;;;;;;2.47;1.00;;;;;;;19.79;58.06;99808.09;339460;28;11799;-68
2023/09/06 00:23:56;;;;;;;2.72;1.20;;;;;;;19.82;58.18;99807.91;337824;28;18104;-69
2023/09/06 00:24:12;;;;;;;1.95;1.10;;;;;;;19.80;58.54;99807.19;339708;28;5276;-69
2023/09/06 00:24:24;;;;;;;1.80;1.20;;;;;;;19.78;58.32;99806.44;332418;28;19082;-69
2023/09/06 00:24:36;;;;;;;2.00;1.38;;;;;;;19.77;58.06;99802.09;337405;28;10738;-69
2023/09/06 00:24:48;;;;;;;1.70;1.15;;;;;;;19.79;58.11;99810.75;339999;28;4829;-68
2023/09/06 00:25:00;;;;;;;1.33;1.00;;;;;;;19.78;58.22;99806.44;337223;28;12681;-70
2023/09/06 00:25:13;;;;;;;1.35;0.98;;;;;;;19.81;58.36;99808.84;339860;28;4554;-70
2023/09/06 00:25:26;;;;;;;1.33;0.93;;;;;;;19.81;58.27;99800.94;340196;28;4655;-70
2023/09/06 00:25:38;;;;;;;2.03;1.10;;;;;;;19.79;58.81;99810.75;332695;28;18129;-71
2023/09/06 00:25:50;;;;;;;2.20;1.20;;;;;;;19.79;58.27;99808.09;339640;28;4685;-70
2023/09/06 00:26:03;;;;;;;2.13;1.23;;;;;;;19.80;58.23;99807.19;337213;28;19312;-70
2023/09/06 00:26:15;;;;;;;1.80;1.15;;;;;;;19.79;58.25;99805.47;340237;28;6055;-70
2023/09/06 00:26:27;;;;;;;2.17;1.20;;;;;;;19.78;58.04;99803.81;337292;28;18082;-70
2023/09/06 00:26:39;;;;;;;2.40;1.33;;;;;;;19.78;58.10;99809.06;340504;28;5126;-70
2023/09/06 00:26:51;;;;;;;1.98;1.30;;;;;;;19.80;58.10;99809.81;337713;28;18296;-70
2023/09/06 00:27:04;;;;;;;1.55;1.20;;;;;;;19.78;57.81;99808.22;340414;28;5259;-70
2023/09/06 00:27:16;;;;;;;2.85;1.38;;;;;;;19.76;58.05;99805.69;333203;28;11714;-70
2023/09/06 00:27:28;;;;;;;2.78;1.35;;;;;;;19.78;57.98;99808.22;339998;28;4753;-70
2023/09/06 00:27:41;;;;;;;2.03;1.30;;;;;;;19.80;57.88;99806.31;340012;28;4784;-70
2023/09/06 00:27:56;;;;;;;1.83;1.30;;;;;;;19.73;57.85;99808.53;333702;28;18283;-69
2023/09/06 00:28:08;;;;;;;1.98;1.27;;;;;;;19.69;58.07;99807.84;337351;28;18130;-69
2023/09/06 00:28:20;;;;;;;2.03;1.20;;;;;;;19.67;58.05;99806.28;340119;28;4838;-69
2023/09/06 00:28:32;;;;;;;2.33;1.20;;;;;;;19.58;58.05;99806.88;334957;28;18972;-69
2023/09/06 00:28:45;;;;;;;2.22;1.25;;;;;;;19.56;58.00;99805.22;337624;28;17870;-70
2023/09/06 00:28:57;;;;;;;2.15;1.38;;;;;;;19.58;58.16;99804.25;333907;28;18930;-69
2023/09/06 00:29:09;;;;;;;1.75;1.23;;;;;;;19.54;58.17;99806.28;339672;28;5300;-70
2023/09/06 00:29:21;;;;;;;1.73;1.17;;;;;;;19.54;58.23;99807.13;337356;28;11949;-70
2023/09/06 00:29:33;;;;;;;1.75;1.10;;;;;;;19.55;58.34;99810.59;340092;28;4814;-70
2023/09/06 00:29:46;;;;;;;2.15;1.13;;;;;;;19.53;58.55;99805.41;339855;28;4667;-70
2023/09/06 00:29:58;;;;;;;2.90;1.23;;;;;;;19.51;58.65;99798.56;337745;28;18415;-70
2023/09/06 00:30:10;;;;;;;3.15;1.30;;;;;;;19.52;58.56;99809.00;335180;28;4547;-70
2023/09/06 00:30:22;;;;;;;3.80;1.30;;;;;;;19.52;58.82;99803.72;339125;28;4670;-69
2023/09/06 00:30:35;;;;;;;2.90;1.20;;;;;;;19.55;58.77;99802.69;336206;28;18439;-70
2023/09/06 00:30:47;;;;;;;1.63;1.15;;;;;;;19.54;58.88;99807.13;338973;28;4628;-70
2023/09/06 00:30:59;;;;;;;1.50;1.10;;;;;;;19.54;58.85;99804.47;338288;28;18137;-70
2023/09/06 00:31:11;;;;;;;1.70;1.08;;;;;;;19.54;58.75;99809.75;339789;28;5296;-70
2023/09/06 00:31:24;;;;;;;1.92;1.00;;;;;;;19.55;58.87;99797.41;336981;28;19133;-69
2023/09/06 00:31:36;;;;;;;3.42;1.08;;;;;;;19.57;58.71;99808.69;340022;28;5227;-69
2023/09/06 00:31:48;;;;;;;2.97;1.13;;;;;;;19.56;58.79;99802.59;337051;28;18396;-70
2023/09/06 00:32:00;;;;;;;2.03;1.00;;;;;;;19.54;58.59;99807.13;339827;28;4592;-70
2023/09/06 00:32:12;;;;;;;2.65;1.10;;;;;;;19.55;58.65;99803.50;339888;28;5249;-70
2023/09/06 00:32:24;;;;;;;2.92;1.13;;;;;;;19.56;58.77;99809.66;336529;28;18448;-70
2023/09/06 00:32:36;;;;;;;3.45;1.20;;;;;;;19.56;58.63;99805.22;340121;28;5310;-70
2023/09/06 00:32:52;;;;;;;2.63;1.33;;;;;;;19.60;58.73;99807.63;340505;28;4597;-70
2023/09/06 00:33:06;;;;;;;2.63;1.40;;;;;;;19.58;58.71;99807.75;337762;28;17998;-69
2023/09/06 00:33:18;;;;;;;2.10;1.27;;;;;;;19.56;58.42;99799.94;337871;28;11951;-70
2023/09/06 00:33:33;;;;;;;1.60;1.20;;;;;;;19.57;58.55;99800.78;340114;28;5391;-70
2023/09/06 00:33:45;;;;;;;2.35;1.30;;;;;;;19.56;58.82;99804.38;337634;28;17876;-70
2023/09/06 00:33:58;;;;;;;2.63;1.33;;;;;;;19.58;58.92;99801.63;340211;28;4666;-70
2023/09/06 00:34:10;;;;;;;3.08;1.25;;;;;;;19.59;58.80;99808.59;332591;28;17729;-71
2023/09/06 00:34:22;;;;;;;2.45;1.10;;;;;;;19.59;58.92;99803.31;340006;28;4544;-70
2023/09/06 00:34:34;;;;;;;2.25;1.10;;;;;;;19.59;58.90;99800.69;337868;28;11882;-70
2023/09/06 00:34:46;;;;;;;1.60;1.00;;;;;;;19.60;58.74;99805.00;340174;28;4482;-70
2023/09/06 00:34:58;;;;;;;1.67;1.00;;;;;;;19.61;58.68;99806.69;337660;28;12039;-70
2023/09/06 00:35:11;;;;;;;1.75;1.08;;;;;;;19.63;58.62;99808.28;340258;28;4545;-71
2023/09/06 00:35:26;;;;;;;1.88;1.10;;;;;;;19.65;58.50;99808.19;339912;28;4486;-70
2023/09/06 00:35:41;;;;;;;2.00;1.17;;;;;;;19.67;58.46;99808.91;337589;28;17668;-69
2023/09/06 00:35:54;;;;;;;1.83;1.10;;;;;;;19.67;58.67;99806.28;333171;28;17799;-69
2023/09/06 00:36:06;;;;;;;3.03;1.10;;;;;;;19.66;58.80;99801.94;337293;28;18132;-69
2023/09/06 00:36:18;;;;;;;4.25;1.20;;;;;;;19.66;58.47;99801.94;340033;28;5420;-69
2023/09/06 00:36:32;;;;;;;3.20;1.30;;;;;;;19.64;58.74;99806.47;337862;28;18294;-69
2023/09/06 00:36:45;;;;;;;1.80;1.30;;;;;;;19.65;58.75;99808.19;340413;28;11630;-69
2023/09/06 00:36:58;;;;;;;1.63;1.13;;;;;;;19.65;58.55;99809.00;337545;28;17760;-69
2023/09/06 00:37:10;;;;;;;1.40;1.02;;;;;;;19.65;58.58;99809.00;332695;28;16391;-69
2023/09/06 00:37:22;;;;;;;1.50;1.20;;;;;;;19.65;58.71;99809.00;339757;28;5092;-69
2023/09/06 00:37:39;;;;;;;2.78;1.30;;;;;;;19.64;58.77;99807.34;338159;28;5175;-69
2023/09/06 00:37:52;;;;;;;2.72;1.33;;;;;;;19.66;58.90;99805.44;337301;28;17835;-69
2023/09/06 00:38:05;;;;;;;1.70;1.20;;;;;;;19.63;58.73;99802.16;339430;28;12143;-70
2023/09/06 00:38:17;;;;;;;1.92;1.20;;;;;;;19.64;58.64;99807.34;337265;28;18108;-70
2023/09/06 00:38:30;;;;;;;2.33;1.20;;;;;;;19.64;58.67;99806.47;339259;28;17906;-71
2023/09/06 00:38:42;;;;;;;2.33;1.13;;;;;;;19.64;58.51;99806.47;332670;28;18019;-71
2023/09/06 00:38:56;;;;;;;1.65;1.20;;;;;;;19.65;58.60;99802.91;340211;28;5060;-71
2023/09/06 00:39:09;;;;;;;1.70;1.27;;;;;;;19.63;58.46;99804.81;337019;28;17813;-71
2023/09/06 00:39:21;;;;;;;1.58;1.20;;;;;;;19.64;58.43;99806.47;337597;28;18133;-71
2023/09/06 00:39:34;;;;;;;1.73;1.10;;;;;;;19.61;58.93;99804.06;340104;28;4472;-70
2023/09/06 00:39:46;;;;;;;1.80;1.20;;;;;;;19.61;58.55;99806.69;338174;28;11732;-69
2023/09/06 00:39:58;;;;;;;1.60;1.10;;;;;;;19.61;58.53;99806.69;340440;28;5209;-69
2023/09/06 00:40:18;;;;;;;1.35;0.93;;;;;;;19.60;58.51;99805.84;334744;28;4883;-68
2023/09/06 00:40:30;;;;;;;1.77;1.20;;;;;;;19.60;58.61;99805.00;337591;28;17596;-68
2023/09/06 00:40:50;;;;;;;2.88;1.40;;;;;;;19.59;58.58;99803.31;334623;28;18187;-68
2023/09/06 00:41:02;;;;;;;2.83;1.30;;;;;;;19.60;58.75;99807.63;337617;28;18757;-70
2023/09/06 00:41:14;;;;;;;1.98;1.17;;;;;;;19.60;58.94;99805.84;340201;28;5613;-70
2023/09/06 00:41:27;;;;;;;1.75;1.10;;;;;;;19.60;58.70;99807.63;337794;28;17951;-70
2023/09/06 00:41:41;;;;;;;2.35;1.10;;;;;;;19.59;58.64;99800.69;340186;28;4713;-70
2023/09/06 00:41:53;;;;;;;2.30;1.13;;;;;;;19.58;58.67;99801.63;337509;28;18007;-70
2023/09/06 00:42:06;;;;;;;1.98;1.20;;;;;;;19.55;58.89;99800.88;340591;28;4849;-71
2023/09/06 00:42:19;;;;;;;3.00;1.27;;;;;;;19.53;59.17;99800.13;337368;28;18395;-71
2023/09/06 00:42:30;;;;;;;3.10;1.10;;;;;;;19.57;58.93;99803.41;340387;28;4665;-70
2023/09/06 00:42:46;;;;;;;3.30;1.15;;;;;;;19.55;59.21;99803.50;337763;28;18186;-69
2023/09/06 00:42:59;;;;;;;2.30;1.30;;;;;;;19.52;59.21;99801.09;337142;28;17988;-69
2023/09/06 00:43:11;;;;;;;2.33;1.30;;;;;;;19.53;59.14;99809.84;340362;28;4654;-69
2023/09/06 00:43:23;;;;;;;2.40;1.38;;;;;;;19.53;59.14;99805.41;337926;28;17442;-69
2023/09/06 00:43:35;;;;;;;2.50;1.30;;;;;;;19.54;59.08;99801.84;339964;28;5127;-69
2023/09/06 00:43:47;;;;;;;2.58;1.08;;;;;;;19.55;59.16;99805.31;337958;28;11551;-69
2023/09/06 00:44:00;;;;;;;2.35;1.10;;;;;;;19.54;58.90;99803.63;340303;28;4620;-69
2023/09/06 00:44:12;;;;;;;1.90;1.17;;;;;;;19.54;58.82;99807.13;340179;28;4722;-68
2023/09/06 00:44:24;;;;;;;2.10;1.35;;;;;;;19.54;59.04;99807.13;336960;28;18702;-69
2023/09/06 00:44:36;;;;;;;1.92;1.30;;;;;;;19.53;58.95;99810.69;340114;28;4522;-69
2023/09/06 00:44:48;;;;;;;1.77;1.23;;;;;;;19.54;59.17;99806.28;338576;28;5181;-69
2023/09/06 00:45:00;;;;;;;1.48;1.00;;;;;;;19.53;59.04;99808.03;336280;28;18112;-69
2023/09/06 00:45:12;;;;;;;1.48;1.00;;;;;;;19.55;58.94;99802.69;338633;28;5437;-70
2023/09/06 00:45:26;;;;;;;1.40;1.00;;;;;;;19.55;58.87;99803.50;335686;28;18144;-70
2023/09/06 00:45:48;;;;;;;1.60;1.20;;;;;;;19.55;58.88;99798.25;335912;28;4810;-70
2023/09/06 00:46:06;;;;;;;1.67;1.20;;;;;;;19.56;58.84;99805.22;335924;28;18109;-71
2023/09/06 00:46:19;;;;;;;1.50;1.20;;;;;;;19.56;59.19;99799.94;333960;28;17459;-70
2023/09/06 00:46:32;;;;;;;2.20;1.10;;;;;;;19.56;58.83;99805.22;337227;28;18044;-70
2023/09/06 00:46:45;;;;;;;2.25;1.08;;;;;;;19.55;59.11;99806.16;337210;28;18930;-70
2023/09/06 00:46:59;;;;;;;1.80;1.15;;;;;;;19.55;58.88;99806.16;340358;28;4519;-70
2023/09/06 00:47:12;;;;;;;1.77;1.25;;;;;;;19.55;59.03;99800.88;339149;28;18112;-69
2023/09/06 00:47:25;;;;;;;1.80;1.20;;;;;;;19.56;59.14;99801.75;338107;28;18516;-70
2023/09/06 00:47:37;;;;;;;1.83;1.20;;;;;;;19.57;59.11;99806.06;340820;28;4506;-70
2023/09/06 00:47:50;;;;;;;2.22;1.20;;;;;;;19.57;59.21;99800.78;339025;28;4725;-69
2023/09/06 00:48:05;;;;;;;2.30;1.25;;;;;;;19.55;59.26;99806.16;338078;28;17865;-69
2023/09/06 00:48:23;;;;;;;1.83;1.17;;;;;;;19.54;59.13;99801.84;337501;28;19347;-69
2023/09/06 00:48:36;;;;;;;1.90;1.20;;;;;;;19.55;59.13;99797.41;335940;28;17345;-70
2023/09/06 00:48:51;;;;;;;2.22;1.30;;;;;;;19.55;58.93;99802.69;338903;28;4481;-70
2023/09/06 00:49:06;;;;;;;2.55;1.20;;;;;;;19.55;59.09;99802.69;335751;28;18982;-70
2023/09/06 00:49:18;;;;;;;2.83;1.30;;;;;;;19.51;58.74;99802.03;336532;28;19834;-70
2023/09/06 00:49:31;;;;;;;3.08;1.50;;;;;;;19.51;58.99;99802.03;335544;28;6012;-70
2023/09/06 00:49:44;;;;;;;2.35;1.40;;;;;;;19.50;58.91;99800.34;337567;28;18017;-70
2023/09/06 00:49:56;;;;;;;2.63;1.30;;;;;;;19.52;58.92;99797.63;337452;28;16569;-69
2023/09/06 00:50:10;;;;;;;2.50;1.30;;;;;;;19.51;58.68;99802.03;339917;28;5073;-69
2023/09/06 00:50:23;;;;;;;1.83;1.13;;;;;;;19.52;58.99;99801.09;336936;28;18073;-70
2023/09/06 00:50:36;;;;;;;1.90;1.17;;;;;;;19.50;59.38;99800.34;337439;28;12763;-70
2023/09/06 00:50:54;;;;;;;1.80;1.10;;;;;;;19.48;59.36;99802.25;335185;28;4793;-70
2023/09/06 00:51:07;;;;;;;1.77;1.08;;;;;;;19.51;59.09;99806.47;333056;28;18667;-70
2023/09/06 00:51:19;;;;;;;1.38;1.02;;;;;;;19.49;59.32;99798.66;339554;28;4485;-70
2023/09/06 00:51:32;;;;;;;1.08;0.93;;;;;;;19.50;58.95;99800.34;337560;28;11790;-70
2023/09/06 00:51:45;;;;;;;1.42;1.10;;;;;;;19.52;58.98;99802.91;339930;28;4648;-70
2023/09/06 00:51:57;;;;;;;1.77;1.30;;;;;;;19.51;59.07;99801.19;337564;28;18265;-70
2023/09/06 00:52:10;;;;;;;2.30;1.30;;;;;;;19.52;58.77;99805.53;340122;28;4845;-70
2023/09/06 00:52:23;;;;;;;2.70;1.20;;;;;;;19.52;58.75;99805.53;332624;28;17971;-69
2023/09/06 00:52:35;;;;;;;3.40;1.20;;;;;;;19.50;58.58;99800.34;340224;28;5579;-69
2023/09/06 00:52:50;;;;;;;3.55;1.30;;;;;;;19.52;58.89;99803.72;337849;28;5059;-69
2023/09/06 00:53:06;;;;;;;2.95;1.20;;;;;;;19.51;59.21;99801.19;337578;28;18045;-69
2023/09/06 00:53:20;;;;;;;3.28;1.20;;;;;;;19.50;59.00;99802.16;336351;28;18084;-69
2023/09/06 00:53:32;;;;;;;2.25;1.25;;;;;;;19.50;59.13;99800.34;337183;28;17625;-69
2023/09/06 00:53:48;;;;;;;2.85;1.33;;;;;;;19.48;58.88;99804.88;334997;28;4800;-70
2023/09/06 00:54:00;;;;;;;3.25;1.48;;;;;;;19.48;58.99;99802.25;337344;28;18035;-69
2023/09/06 00:54:14;;;;;;;3.85;1.45;;;;;;;19.47;59.07;99805.81;337246;28;18234;-69
2023/09/06 00:54:26;;;;;;;3.72;1.33;;;;;;;19.46;58.96;99801.50;339909;28;4578;-69
2023/09/06 00:54:39;;;;;;;3.50;1.38;;;;;;;19.41;59.03;99808.88;337111;28;18479;-70
2023/09/06 00:54:52;;;;;;;2.35;1.30;;;;;;;19.35;58.87;99807.47;337241;28;9232;-70
2023/09/06 00:55:06;;;;;;;2.15;1.35;;;;;;;19.38;59.09;99813.50;339353;28;5101;-70
2023/09/06 00:55:19;;;;;;;1.70;1.25;;;;;;;19.35;59.03;99796.09;332021;28;18159;-68
2023/09/06 00:55:37;;;;;;;2.10;1.13;;;;;;;19.36;59.00;99803.09;339517;28;4528;-69
2023/09/06 00:55:49;;;;;;;2.25;1.20;;;;;;;19.32;58.91;99806.88;337581;28;17930;-69
2023/09/06 00:56:08;;;;;;;1.80;1.13;;;;;;;19.30;58.89;99808.75;340084;28;4751;-69
2023/09/06 00:56:20;;;;;;;1.60;0.90;;;;;;;19.30;59.21;99806.13;337139;28;17527;-68
2023/09/06 00:56:32;;;;;;;1.27;0.90;;;;;;;19.29;59.22;99801.78;339191;28;4961;-69
2023/09/06 00:56:44;;;;;;;1.40;1.05;;;;;;;19.31;59.12;99802.53;338319;28;11515;-70
2023/09/06 00:56:56;;;;;;;1.60;1.10;;;;;;;19.33;59.02;99803.28;340282;28;4645;-70
2023/09/06 00:57:09;;;;;;;1.50;1.17;;;;;;;19.32;59.11;99812.13;337647;28;18085;-70
2023/09/06 00:57:23;;;;;;;1.38;1.10;;;;;;;19.29;58.87;99807.06;339728;28;4651;-70
2023/09/06 00:57:35;;;;;;;1.83;1.23;;;;;;;19.30;58.86;99809.59;337360;28;18114;-70
2023/09/06 00:57:48;;;;;;;3.58;1.45;;;;;;;19.32;58.91;99806.88;338626;28;5312;-70
2023/09/06 00:58:01;;;;;;;3.17;1.40;;;;;;;19.29;59.20;99801.78;338889;28;17157;-70
2023/09/06 00:58:17;;;;;;;1.67;1.17;;;;;;;19.28;59.36;99806.22;335136;28;4542;-70
2023/09/06 00:58:29;;;;;;;1.83;1.30;;;;;;;19.25;59.23;99816.13;337796;28;17707;-70
2023/09/06 00:58:45;;;;;;;2.15;1.52;;;;;;;19.23;59.11;99807.47;340509;28;5004;-70
2023/09/06 00:58:57;;;;;;;2.38;1.40;;;;;;;19.23;59.51;99808.31;337305;28;17677;-70
2023/09/06 00:59:12;;;;;;;2.20;1.25;;;;;;;19.24;59.46;99804.72;337318;28;18037;-70
2023/09/06 00:59:26;;;;;;;1.83;1.23;;;;;;;19.25;59.45;99806.41;337598;28;17821;-70
2023/09/06 00:59:39;;;;;;;2.22;1.10;;;;;;;19.26;59.92;99807.28;338135;28;5213;-70
2023/09/06 00:59:53;;;;;;;3.75;1.13;;;;;;;19.24;59.70;99809.16;340492;28;4645;-70
2023/09/06 01:00:08;;;;;;;3.75;1.30;;;;;;;19.25;59.62;99805.56;337499;28;18464;-70
2023/09/06 01:00:22;;;;;;;2.95;1.23;;;;;;;19.26;59.74;99802.00;337078;28;18128;-70
2023/09/06 01:00:35;;;;;;;1.73;1.02;;;;;;;19.27;59.59;99811.59;337474;28;17815;-70
2023/09/06 01:00:49;;;;;;;1.73;1.00;;;;;;;19.28;59.36;99805.38;340041;28;5204;-70
2023/09/06 01:01:06;;;;;;;1.80;1.10;;;;;;;19.29;59.42;99801.78;337427;28;18045;-70
2023/09/06 01:01:19;;;;;;;3.20;1.30;;;;;;;19.29;59.77;99804.41;337445;28;18510;-70
2023/09/06 01:01:33;;;;;;;3.65;1.30;;;;;;;19.27;59.23;99803.69;336885;28;17968;-71
2023/09/06 01:01:46;;;;;;;3.20;1.30;;;;;;;19.25;59.44;99800.31;336900;28;18884;-70
2023/09/06 01:01:58;;;;;;;2.03;1.30;;;;;;;19.22;59.47;99808.44;340353;28;4521;-70
2023/09/06 01:02:10;;;;;;;2.28;1.30;;;;;;;19.22;59.52;99805.78;337483;28;12183;-70
2023/09/06 01:02:23;;;;;;;2.43;1.30;;;;;;;19.19;59.32;99805.97;339436;28;4526;-70
2023/09/06 01:02:35;;;;;;;2.55;1.33;;;;;;;19.14;59.47;99804.50;336003;28;4754;-69
2023/09/06 01:02:47;;;;;;;2.15;1.38;;;;;;;19.18;59.55;99805.13;338729;28;4814;-69
2023/09/06 01:02:59;;;;;;;1.50;1.10;;;;;;;19.14;59.55;99804.50;336162;28;11554;-69
2023/09/06 01:03:13;;;;;;;2.05;1.25;;;;;;;19.15;59.58;99800.91;338726;28;4682;-69