Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/25 00:00:35;;;;;;;22.50;11.20;;;;;;;-0.24;85.94;97422.44;105919;1319;22613;-77
2021/12/25 00:03:03;;;;;;;18.40;9.90;;;;;;;-0.22;86.01;97420.17;105881;1318;22638;-76
2021/12/25 00:05:31;;;;;;;17.70;9.00;;;;;;;-0.24;86.28;97431.70;105881;1316;22582;-76
2021/12/25 00:07:58;;;;;;;19.40;9.10;;;;;;;-0.27;86.22;97434.38;105893;1318;22611;-77
2021/12/25 00:10:25;;;;;;;19.90;10.80;;;;;;;-0.29;86.23;97439.94;105894;1318;22652;-76
2021/12/25 00:12:53;;;;;;;25.40;12.40;;;;;;;-0.28;86.03;97443.69;105689;1319;22657;-78
2021/12/25 00:15:21;;;;;;;22.90;12.20;;;;;;;-0.25;85.92;97441.82;105573;1319;22665;-76
2021/12/25 00:17:48;;;;;;;22.40;13.20;;;;;;;-0.24;85.88;97446.07;105650;1319;22565;-78
2021/12/25 00:20:16;;;;;;;18.50;9.90;;;;;;;-0.22;86.23;97455.56;105639;1313;22627;-75
2021/12/25 00:22:44;;;;;;;19.70;9.60;;;;;;;-0.23;86.36;97459.02;105636;1319;25568;-75
2021/12/25 00:25:11;;;;;;;20.80;11.40;;;;;;;-0.27;86.48;97464.86;105639;1318;22576;-76
2021/12/25 00:30:43;;;;;;;41.40;18.90;;;;;;;-0.31;86.07;97471.17;105658;1319;22638;-76
2021/12/25 00:33:31;;;;;;;21.50;11.60;;;;;;;-0.28;86.07;97474.82;105648;1319;22646;-76
2021/12/25 00:35:54;;;;;;;19.10;10.40;;;;;;;-0.28;86.24;97479.41;105627;1317;22585;-76
2021/12/25 00:38:21;;;;;;;14.70;9.20;;;;;;;-0.26;86.55;97483.09;105639;1319;22570;-76
2021/12/25 00:40:48;;;;;;;20.20;9.30;;;;;;;-0.27;86.48;97486.60;105623;1319;23404;-76
2021/12/25 00:43:15;;;;;;;18.40;9.10;;;;;;;-0.30;86.57;97489.77;105574;1319;22715;-76
2021/12/25 00:45:42;;;;;;;15.10;8.70;;;;;;;-0.32;86.33;97495.15;105612;1319;22598;-75
2021/12/25 00:48:09;;;;;;;24.80;12.60;;;;;;;-0.36;86.29;97498.39;105617;1319;22570;-76
2021/12/25 00:50:35;;;;;;;20.40;11.80;;;;;;;-0.34;86.12;97502.42;105523;1319;22594;-76
2021/12/25 00:53:02;;;;;;;19.30;12.10;;;;;;;-0.32;86.25;97501.33;105626;1318;22586;-76
2021/12/25 00:55:29;;;;;;;13.30;8.50;;;;;;;-0.29;86.57;97497.59;105597;1316;22589;-77
2021/12/25 00:57:56;;;;;;;15.90;8.60;;;;;;;-0.30;86.71;97501.42;105644;1318;22585;-76
2021/12/25 01:00:23;;;;;;;19.90;10.30;;;;;;;-0.33;86.69;97509.38;105594;1319;22619;-76
2021/12/25 01:02:50;;;;;;;19.10;10.80;;;;;;;-0.34;86.61;97522.94;105600;1319;22642;-77
2021/12/25 01:05:18;;;;;;;28.70;14.10;;;;;;;-0.32;86.52;97525.60;105604;1318;22583;-77
2021/12/25 01:07:45;;;;;;;35.90;16.70;;;;;;;-0.27;86.37;97529.70;105632;1319;22574;-77
2021/12/25 01:10:17;;;;;;;19.80;11.60;;;;;;;-0.25;86.33;97529.94;105614;1319;22535;-77
2021/12/25 01:12:57;;;;;;;20.10;10.80;;;;;;;-0.23;86.55;97548.86;105570;1319;22594;-77
2021/12/25 01:16:06;;;;;;;16.60;8.70;;;;;;;-0.27;86.64;97550.89;105640;1318;25290;-77
2021/12/25 01:34:28;;;;;;;19.00;9.60;;;;;;;-0.28;86.70;97564.82;105505;1312;22602;-76
2021/12/25 01:50:06;;;;;;;15.50;8.50;;;;;;;-0.30;86.36;97564.20;105398;1320;22782;-76
2021/12/25 01:52:33;;;;;;;15.00;7.50;;;;;;;-0.32;86.53;97575.73;105335;1321;22848;-76
2021/12/25 01:55:05;;;;;;;15.40;7.80;;;;;;;-0.36;86.35;97586.14;105364;1317;22736;-76
2021/12/25 01:57:32;;;;;;;13.00;7.30;;;;;;;-0.41;86.24;97591.65;105412;1321;22589;-76
2021/12/25 02:00:00;;;;;;;17.20;9.60;;;;;;;-0.45;86.16;97583.58;105480;1319;22608;-76
2021/12/25 02:02:27;;;;;;;16.30;10.10;;;;;;;-0.43;86.14;97587.94;105476;1318;22723;-76
2021/12/25 02:04:55;;;;;;;15.40;9.60;;;;;;;-0.40;86.08;97589.38;105570;1319;23156;-76
2021/12/25 02:07:22;;;;;;;12.80;7.40;;;;;;;-0.37;86.19;97587.58;105513;1319;23127;-76
2021/12/25 02:09:49;;;;;;;14.80;8.50;;;;;;;-0.39;86.35;97585.73;105511;1319;22841;-75
2021/12/25 02:12:16;;;;;;;13.70;8.40;;;;;;;-0.40;86.30;97584.41;105446;1318;22587;-76
2021/12/25 02:14:46;;;;;;;14.00;7.80;;;;;;;-0.41;86.23;97587.69;105472;1319;25498;-76
2021/12/25 02:17:27;;;;;;;12.50;7.40;;;;;;;-0.46;86.00;97586.68;105550;1317;22599;-76
2021/12/25 02:20:16;;;;;;;15.70;9.90;;;;;;;-0.47;85.82;97600.09;105576;1319;22630;-76
2021/12/25 02:22:45;;;;;;;17.10;9.30;;;;;;;-0.47;85.68;97598.19;105479;1319;22582;-76
2021/12/25 02:25:13;;;;;;;14.50;8.70;;;;;;;-0.46;85.85;97600.55;105469;1318;22649;-76
2021/12/25 02:27:40;;;;;;;14.50;8.40;;;;;;;-0.47;85.98;97609.82;105338;1321;22704;-76
2021/12/25 02:30:08;;;;;;;13.70;8.30;;;;;;;-0.50;86.16;97622.24;105388;1321;22627;-76
2021/12/25 02:32:35;;;;;;;14.40;8.10;;;;;;;-0.54;86.16;97625.30;105511;1321;22585;-76
2021/12/25 02:35:03;;;;;;;12.00;7.10;;;;;;;-0.57;85.93;97632.09;105398;1321;22746;-76
2021/12/25 02:37:30;;;;;;;13.70;8.40;;;;;;;-0.58;85.69;97645.65;105371;1321;22570;-76
2021/12/25 02:39:57;;;;;;;14.50;7.90;;;;;;;-0.58;85.55;97647.52;105392;1319;22582;-76
2021/12/25 02:42:24;;;;;;;14.90;8.30;;;;;;;-0.58;85.84;97650.76;105376;1317;22629;-76
2021/12/25 02:44:50;;;;;;;13.80;6.90;;;;;;;-0.63;85.96;97656.77;105393;1322;22645;-76
2021/12/25 02:47:20;;;;;;;11.00;6.40;;;;;;;-0.67;85.98;97670.77;105379;1320;22658;-76
2021/12/25 02:49:51;;;;;;;13.30;6.90;;;;;;;-0.72;85.64;97678.27;105359;1321;22591;-76
2021/12/25 02:52:19;;;;;;;10.40;6.40;;;;;;;-0.81;85.44;97682.71;105378;1314;22603;-76
2021/12/25 02:54:46;;;;;;;14.40;8.60;;;;;;;-0.89;85.15;97679.39;105391;1319;22593;-76
2021/12/25 02:57:14;;;;;;;10.30;5.20;;;;;;;-0.94;85.18;97685.39;105408;1321;23395;-76
2021/12/25 02:59:42;;;;;;;13.00;7.10;;;;;;;-0.93;85.12;97691.33;105422;1321;22588;-76
2021/12/25 03:02:16;;;;;;;12.00;6.60;;;;;;;-1.05;84.99;97688.48;105397;1321;22644;-76
2021/12/25 03:04:47;;;;;;;12.70;6.40;;;;;;;-1.08;85.29;97694.58;105423;1322;22589;-76
2021/12/25 03:07:14;;;;;;;8.80;4.20;;;;;;;-1.10;84.86;97706.61;105386;1320;22590;-76
2021/12/25 03:09:43;;;;;;;8.60;4.80;;;;;;;-1.19;84.28;97700.59;105339;1322;22595;-76
2021/12/25 03:12:13;;;;;;;11.80;6.00;;;;;;;-1.31;84.24;97696.52;105395;1313;22715;-76
2021/12/25 03:15:03;;;;;;;15.40;6.20;;;;;;;-1.36;83.90;97701.32;105360;1321;25843;-76
2021/12/25 03:17:32;;;;;;;15.10;6.90;;;;;;;-1.36;83.87;97704.88;105410;1321;22596;-76
2021/12/25 03:19:59;;;;;;;14.00;6.40;;;;;;;-1.39;84.07;97706.36;105388;1320;22620;-76
2021/12/25 03:22:26;;;;;;;14.00;5.70;;;;;;;-1.40;84.38;97709.97;105427;1321;22640;-76
2021/12/25 03:24:53;;;;;;;14.20;4.70;;;;;;;-1.45;83.89;97715.26;105414;1322;22569;-76
2021/12/25 03:27:20;;;;;;;10.80;4.50;;;;;;;-1.53;83.11;97719.79;105382;1321;23037;-76
2021/12/25 03:29:47;;;;;;;11.20;4.80;;;;;;;-1.69;82.64;97713.63;105375;1322;23525;-76
2021/12/25 03:32:14;;;;;;;8.80;3.70;;;;;;;-1.79;82.53;97717.34;105409;1321;22593;-76
2021/12/25 03:34:41;;;;;;;13.40;5.30;;;;;;;-1.89;82.08;97728.05;105369;1321;22607;-75
2021/12/25 03:37:08;;;;;;;9.90;5.10;;;;;;;-1.91;82.54;97733.22;105423;1321;22566;-76
2021/12/25 03:39:35;;;;;;;10.10;4.90;;;;;;;-1.99;82.54;97746.27;105381;1322;25204;-76
2021/12/25 03:42:03;;;;;;;7.20;3.80;;;;;;;-2.00;82.90;97747.67;105385;1321;23126;-76
2021/12/25 03:44:31;;;;;;;17.60;7.40;;;;;;;-2.08;82.82;97749.25;105380;1322;22583;-76
2021/12/25 03:47:03;;;;;;;10.30;4.70;;;;;;;-2.16;82.61;97758.17;105388;1320;22659;-76
2021/12/25 03:57:58;;;;;;;13.20;6.00;;;;;;;-2.36;82.28;97769.84;105425;1321;22596;-76
2021/12/25 04:00:30;;;;;;;10.40;5.20;;;;;;;-2.36;82.35;97780.06;105422;1321;22711;-76
2021/12/25 04:03:02;;;;;;;7.80;3.70;;;;;;;-2.30;82.65;97789.27;105399;1322;22612;-76
2021/12/25 04:05:32;;;;;;;9.50;4.80;;;;;;;-2.36;82.41;97790.13;105440;1321;22582;-76
2021/12/25 04:08:11;;;;;;;7.80;4.30;;;;;;;-2.43;82.51;97789.99;105412;1321;22617;-76
2021/12/25 04:10:41;;;;;;;10.20;4.20;;;;;;;-2.44;82.39;97801.95;105387;1321;22594;-76
2021/12/25 04:13:13;;;;;;;8.40;4.60;;;;;;;-2.47;82.25;97813.94;105654;1321;22638;-76
2021/12/25 04:15:41;;;;;;;8.20;4.10;;;;;;;-2.49;82.04;97819.45;105676;1321;26618;-76
2021/12/25 04:18:09;;;;;;;7.00;4.50;;;;;;;-2.51;81.89;97818.16;105645;1317;22566;-76
2021/12/25 04:20:37;;;;;;;7.00;4.40;;;;;;;-2.47;81.71;97823.67;105697;1321;22668;-76
2021/12/25 04:23:11;;;;;;;7.60;4.40;;;;;;;-2.49;81.87;97826.11;105665;1319;22668;-76
2021/12/25 04:25:39;;;;;;;5.80;3.60;;;;;;;-2.49;82.02;97833.11;105661;1319;22570;-76
2021/12/25 04:28:21;;;;;;;8.00;4.30;;;;;;;-2.58;82.17;97838.63;105604;1321;22581;-76
2021/12/25 04:31:25;;;;;;;9.80;4.30;;;;;;;-2.61;81.92;97841.77;105637;1321;22604;-76
2021/12/25 05:04:18;;;;;;;12.50;5.90;;;;;;;-2.89;80.77;97903.64;105617;1322;25956;-77
2021/12/25 05:06:45;;;;;;;12.90;6.00;;;;;;;-2.91;80.91;97904.86;105610;1321;22590;-77
2021/12/25 05:09:12;;;;;;;10.90;4.70;;;;;;;-2.89;81.09;97906.17;105652;1322;23930;-77
2021/12/25 05:11:38;;;;;;;8.60;3.00;;;;;;;-2.93;81.30;97906.63;105586;1321;22597;-77
2021/12/25 05:14:05;;;;;;;5.70;3.60;;;;;;;-2.99;81.37;97915.27;105579;1318;22596;-75
2021/12/25 05:16:32;;;;;;;7.80;3.60;;;;;;;-3.04;81.17;97913.33;105606;1319;22757;-76
2021/12/25 05:18:59;;;;;;;7.50;3.70;;;;;;;-3.09;80.81;97917.70;105658;1321;22596;-76
2021/12/25 05:21:26;;;;;;;5.20;2.20;;;;;;;-3.16;80.50;97926.21;105608;1322;22576;-76
2021/12/25 05:23:53;;;;;;;6.20;2.70;;;;;;;-3.25;80.15;97926.05;105580;1314;25480;-77
2021/12/25 05:26:20;;;;;;;7.30;4.00;;;;;;;-3.34;80.45;97928.98;105338;1321;22700;-77
2021/12/25 05:28:57;;;;;;;7.80;3.50;;;;;;;-3.38;80.16;97935.54;105345;1321;24067;-77
2021/12/25 05:31:26;;;;;;;5.80;2.90;;;;;;;-3.43;80.14;97941.25;105349;1322;22770;-77
2021/12/25 05:33:54;;;;;;;6.50;3.30;;;;;;;-3.48;79.27;97949.86;105344;1321;22631;-76
2021/12/25 05:36:21;;;;;;;7.20;2.90;;;;;;;-3.57;79.71;97950.39;105381;1321;24408;-77
2021/12/25 05:38:49;;;;;;;7.20;2.40;;;;;;;-3.60;80.45;97954.04;105456;1319;22606;-78
2021/12/25 05:41:16;;;;;;;5.50;2.20;;;;;;;-3.67;80.00;97953.64;105337;1320;22762;-78
2021/12/25 05:43:43;;;;;;;7.10;2.20;;;;;;;-3.74;79.82;97952.92;105634;1319;22589;-77
2021/12/25 05:46:10;;;;;;;6.10;1.40;;;;;;;-3.77;79.61;97965.91;105313;1321;22598;-77
2021/12/25 05:48:37;;;;;;;3.50;1.50;;;;;;;-3.85;78.96;97969.30;105328;1319;24730;-77
2021/12/25 05:51:05;;;;;;;3.70;1.40;;;;;;;-3.94;78.37;97965.05;105412;1321;22700;-78
2021/12/25 05:53:33;;;;;;;5.40;2.20;;;;;;;-4.02;78.03;97973.35;105396;1321;24989;-77
2021/12/25 05:56:00;;;;;;;4.40;1.60;;;;;;;-4.11;78.12;97977.25;105355;1322;22593;-77
2021/12/25 05:58:26;;;;;;;5.60;2.30;;;;;;;-4.18;78.00;97983.31;105325;1321;23045;-78
2021/12/25 06:00:53;;;;;;;5.80;2.30;;;;;;;-4.26;78.36;97977.66;105346;1320;24135;-77
2021/12/25 06:03:21;;;;;;;5.60;2.80;;;;;;;-4.24;78.53;97975.27;105383;1319;22784;-78
2021/12/25 06:05:48;;;;;;;7.00;3.90;;;;;;;-4.24;78.33;97976.12;105368;1322;23468;-78
2021/12/25 06:08:15;;;;;;;7.90;4.30;;;;;;;-4.26;78.85;97989.90;105357;1321;22566;-77
2021/12/25 06:10:43;;;;;;;7.00;3.20;;;;;;;-4.26;79.54;97988.55;105347;1319;23299;-78
2021/12/25 06:13:16;;;;;;;6.70;3.40;;;;;;;-4.25;79.92;97988.88;105321;1321;23147;-78
2021/12/25 06:15:43;;;;;;;5.90;3.00;;;;;;;-4.27;79.35;98004.20;105388;1321;22654;-78
2021/12/25 06:18:11;;;;;;;4.90;2.10;;;;;;;-4.31;79.42;98006.66;105359;1320;22582;-78
2021/12/25 06:20:38;;;;;;;7.20;2.60;;;;;;;-4.31;78.67;97998.67;105363;1321;22730;-77
2021/12/25 06:23:05;;;;;;;7.10;3.60;;;;;;;-4.34;78.60;98011.13;105622;1321;22625;-76
2021/12/25 06:25:33;;;;;;;11.10;4.60;;;;;;;-4.41;78.71;98008.86;105293;1321;22569;-76
2021/12/25 06:27:59;;;;;;;15.50;6.40;;;;;;;-4.42;79.02;98013.98;105330;1319;23561;-76
2021/12/25 06:30:26;;;;;;;18.60;6.60;;;;;;;-4.43;78.69;98019.08;105314;1321;22621;-75
2021/12/25 06:32:53;;;;;;;19.20;7.60;;;;;;;-4.40;79.01;98015.14;105349;1320;24098;-76
2021/12/25 06:35:21;;;;;;;11.70;5.70;;;;;;;-4.34;79.63;98019.78;105335;1319;22602;-76
2021/12/25 06:37:47;;;;;;;11.00;3.40;;;;;;;-4.33;79.35;98022.50;105341;1319;22589;-76
2021/12/25 06:40:21;;;;;;;21.60;7.70;;;;;;;-4.38;79.28;98024.28;105336;1320;22611;-76
2021/12/25 06:42:48;;;;;;;17.70;5.80;;;;;;;-4.46;78.93;98026.59;105350;1321;22607;-76
2021/12/25 06:45:16;;;;;;;15.80;5.60;;;;;;;-4.51;78.18;98027.54;105321;1320;22627;-76
2021/12/25 06:47:42;;;;;;;12.80;4.40;;;;;;;-4.59;77.59;98037.17;105385;1321;22710;-76
2021/12/25 06:50:11;;;;;;;12.60;5.60;;;;;;;-4.64;77.20;98039.61;105352;1321;23449;-78
2021/12/25 06:52:39;;;;;;;14.20;5.70;;;;;;;-4.69;77.26;98043.09;105406;1321;22605;-76
2021/12/25 06:55:06;;;;;;;26.40;9.60;;;;;;;-4.70;77.83;98045.65;105383;1322;22774;-76
2021/12/25 06:57:39;;;;;;;14.70;5.70;;;;;;;-4.72;77.29;98047.70;105348;1321;22604;-76
2021/12/25 07:00:07;;;;;;;9.90;3.60;;;;;;;-4.74;77.19;98049.61;105344;1322;25404;-77
2021/12/25 07:02:34;;;;;;;9.80;3.20;;;;;;;-4.78;77.35;98057.32;105500;1321;24353;-76
2021/12/25 07:05:01;;;;;;;10.80;4.10;;;;;;;-4.79;77.35;98062.23;105328;1321;24060;-77
2021/12/25 07:07:28;;;;;;;13.10;4.60;;;;;;;-4.76;78.02;98057.80;105343;1322;27775;-76
2021/12/25 07:09:55;;;;;;;16.80;6.60;;;;;;;-4.74;78.50;98061.00;105340;1321;22594;-76
2021/12/25 07:12:24;;;;;;;23.70;9.20;;;;;;;-4.77;78.31;98058.66;105343;1321;22619;-76
2021/12/25 07:14:51;;;;;;;49.80;33.00;;;;;;;-4.77;78.56;98066.81;105342;1320;22592;-76
2021/12/25 07:17:18;;;;;;;27.80;17.70;;;;;;;-4.76;78.18;98076.83;105339;1314;22652;-76
2021/12/25 07:19:45;;;;;;;25.10;13.80;;;;;;;-4.74;78.04;98079.86;105354;1319;22650;-77
2021/12/25 07:22:13;;;;;;;34.90;22.40;;;;;;;-4.74;77.64;98074.27;105313;1316;22603;-77
2021/12/25 07:24:39;;;;;;;13.30;7.30;;;;;;;-4.77;77.60;98079.73;105276;1320;22711;-76
2021/12/25 07:27:06;;;;;;;10.60;5.70;;;;;;;-4.77;77.23;98082.28;105442;1322;22713;-77
2021/12/25 07:29:33;;;;;;;9.80;5.00;;;;;;;-4.79;77.03;98080.59;105420;1321;22596;-76
2021/12/25 07:32:00;;;;;;;11.20;4.30;;;;;;;-4.84;77.27;98089.33;105436;1320;22593;-76
2021/12/25 07:34:27;;;;;;;15.70;6.10;;;;;;;-4.85;77.12;98093.42;105396;1320;22588;-76
2021/12/25 07:36:54;;;;;;;13.70;4.70;;;;;;;-4.86;76.80;98093.09;105415;1322;23097;-77
2021/12/25 07:39:21;;;;;;;21.40;7.30;;;;;;;-4.90;77.07;98087.19;105419;1320;25274;-77
2021/12/25 07:41:48;;;;;;;15.50;6.40;;;;;;;-4.82;77.19;98088.45;105428;1317;22588;-77
2021/12/25 07:44:15;;;;;;;23.70;11.80;;;;;;;-4.78;77.67;98091.12;105459;1321;22611;-76
2021/12/25 07:46:44;;;;;;;19.70;7.50;;;;;;;-4.74;78.33;98088.34;105433;1319;22592;-77
2021/12/25 07:49:17;;;;;;;20.70;8.20;;;;;;;-4.69;78.22;98088.45;105419;1322;22612;-76
2021/12/25 07:51:45;;;;;;;16.00;8.10;;;;;;;-4.66;77.94;98091.81;105432;1320;25378;-77
2021/12/25 07:54:13;;;;;;;16.80;6.70;;;;;;;-4.71;77.84;98093.39;105456;1321;22585;-77
2021/12/25 07:56:40;;;;;;;22.60;9.30;;;;;;;-4.69;77.39;98096.95;105449;1321;22784;-76
2021/12/25 07:59:07;;;;;;;29.20;10.20;;;;;;;-4.69;77.27;98102.56;105439;1322;22713;-76
2021/12/25 08:01:34;;;;;;;17.40;7.20;;;;;;;-4.68;77.01;98104.59;105439;1321;22664;-76
2021/12/25 08:04:03;;;;;;;25.50;13.00;;;;;;;-4.70;76.75;98114.80;105438;1322;22589;-77
2021/12/25 08:06:31;;;;;;;30.50;11.30;;;;;;;-4.71;76.73;98116.67;105375;1321;22585;-77
2021/12/25 08:09:01;;;;;;;31.10;14.40;;;;;;;-4.69;76.84;98111.23;105442;1316;22599;-77
2021/12/25 08:11:30;;;;;;;33.80;20.60;;;;;;;-4.69;76.26;98112.92;105424;1322;22593;-77
2021/12/25 08:13:57;;;;;;;22.70;14.30;;;;;;;-4.70;76.11;98117.16;105377;1321;22681;-76
2021/12/25 08:16:25;;;;;;;24.70;13.30;;;;;;;-4.69;75.85;98120.39;105387;1321;23208;-77
2021/12/25 08:18:52;;;;;;;18.80;9.00;;;;;;;-4.64;75.72;98121.86;105473;1320;22656;-76
2021/12/25 08:21:19;;;;;;;12.40;7.50;;;;;;;-4.61;75.65;98125.22;105399;1322;23193;-76
2021/12/25 08:23:47;;;;;;;152.40;61.70;;;;;;;-4.59;75.53;98121.46;105404;1320;22602;-76
2021/12/25 08:26:14;;;;;;;42.50;19.90;;;;;;;-4.56;75.87;98125.31;105374;1322;22596;-76
2021/12/25 08:28:41;;;;;;;22.70;12.80;;;;;;;-4.59;76.23;98130.62;105392;1321;22606;-77
2021/12/25 08:31:08;;;;;;;27.20;17.90;;;;;;;-4.63;75.96;98133.73;105465;1321;23434;-76
2021/12/25 08:33:35;;;;;;;48.00;30.20;;;;;;;-4.65;75.25;98133.25;105426;1321;22659;-76
2021/12/25 08:36:02;;;;;;;50.80;28.00;;;;;;;-4.66;74.89;98142.95;105386;1321;22601;-77
2021/12/25 08:38:29;;;;;;;34.90;18.50;;;;;;;-4.66;74.65;98143.46;105370;1313;25433;-75
2021/12/25 08:40:56;;;;;;;32.40;19.20;;;;;;;-4.67;74.24;98140.26;105404;1321;22586;-75
2021/12/25 08:43:25;;;;;;;31.80;16.90;;;;;;;-4.65;74.49;98148.73;105412;1320;25376;-76
2021/12/25 08:46:10;;;;;;;37.80;20.00;;;;;;;-4.64;74.29;98150.73;105443;1321;22776;-76
2021/12/25 08:48:38;;;;;;;51.20;22.10;;;;;;;-4.63;74.44;98155.14;105410;1321;25291;-76
2021/12/25 08:51:04;;;;;;;38.10;16.80;;;;;;;-4.57;74.14;98155.42;105389;1320;22565;-77
2021/12/25 08:53:32;;;;;;;44.90;20.70;;;;;;;-4.57;74.02;98155.91;105418;1322;22717;-77
2021/12/25 08:55:59;;;;;;;30.80;15.20;;;;;;;-4.55;73.29;98150.11;105479;1322;22633;-79
2021/12/25 08:58:30;;;;;;;39.80;17.00;;;;;;;-4.53;73.27;98156.04;105398;1321;22589;-76
2021/12/25 09:01:01;;;;;;;58.30;26.80;;;;;;;-4.52;73.42;98165.04;105380;1321;22616;-76
2021/12/25 09:03:30;;;;;;;25.10;11.50;;;;;;;-4.51;73.23;98168.42;105303;1314;22626;-77
2021/12/25 09:06:00;;;;;;;39.90;17.50;;;;;;;-4.50;73.67;98163.15;105407;1321;22691;-77
2021/12/25 09:08:27;;;;;;;38.10;12.60;;;;;;;-4.46;73.75;98163.42;105415;1320;22612;-76
2021/12/25 09:10:54;;;;;;;27.70;14.10;;;;;;;-4.47;71.93;98166.16;105434;1321;22588;-78
2021/12/25 09:13:22;;;;;;;27.80;12.00;;;;;;;-4.49;72.52;98169.43;105391;1322;23594;-77
2021/12/25 09:15:50;;;;;;;30.20;12.30;;;;;;;-4.44;73.43;98170.70;105398;1322;22722;-76
2021/12/25 09:18:17;;;;;;;47.00;18.00;;;;;;;-4.39;73.88;98173.86;105893;1320;22694;-83
2021/12/25 09:20:45;;;;;;;37.20;16.50;;;;;;;-4.37;73.95;98168.58;105440;1321;22641;-76
2021/12/25 09:23:12;;;;;;;28.80;12.90;;;;;;;-4.38;73.82;98168.75;105443;1322;22652;-75
2021/12/25 09:25:39;;;;;;;30.30;11.40;;;;;;;-4.42;73.26;98174.77;105490;1320;22585;-77
2021/12/25 09:28:05;;;;;;;52.40;18.70;;;;;;;-4.45;73.38;98177.69;105408;1322;22602;-76
2021/12/25 09:30:34;;;;;;;82.60;27.20;;;;;;;-4.47;73.18;98172.29;105394;1320;25272;-76
2021/12/25 09:33:01;;;;;;;108.40;36.70;;;;;;;-4.46;72.55;98171.06;105403;1319;22597;-76
2021/12/25 09:35:28;;;;;;;33.20;13.40;;;;;;;-4.43;72.35;98171.55;105424;1320;22597;-76
2021/12/25 09:37:55;;;;;;;30.10;10.50;;;;;;;-4.45;72.50;98161.54;105441;1321;22607;-75
2021/12/25 09:40:22;;;;;;;26.30;12.70;;;;;;;-4.51;71.74;98167.40;105410;1320;22579;-76
2021/12/25 09:42:49;;;;;;;36.20;12.90;;;;;;;-4.54;72.17;98171.67;105406;1322;22662;-76
2021/12/25 09:45:16;;;;;;;55.30;17.30;;;;;;;-4.58;71.69;98173.95;105408;1320;22588;-77
2021/12/25 09:47:44;;;;;;;54.50;18.30;;;;;;;-4.60;71.53;98175.85;105448;1320;24271;-76
2021/12/25 09:50:11;;;;;;;68.00;24.50;;;;;;;-4.62;71.17;98178.23;105395;1320;22590;-76
2021/12/25 09:52:40;;;;;;;46.70;15.40;;;;;;;-4.62;71.51;98173.48;105428;1322;22637;-78
2021/12/25 09:55:08;;;;;;;58.80;15.50;;;;;;;-4.63;70.73;98171.96;105406;1321;22585;-76
2021/12/25 09:57:36;;;;;;;73.40;23.10;;;;;;;-4.61;71.15;98169.06;105423;1320;22609;-78
2021/12/25 10:00:23;;;;;;;102.50;32.40;;;;;;;-4.52;72.03;98167.09;105389;1321;24406;-76
2021/12/25 10:02:55;;;;;;;83.60;25.30;;;;;;;-4.40;72.38;98166.09;105410;1319;22613;-75
2021/12/25 10:05:24;;;;;;;120.80;34.30;;;;;;;-4.36;72.07;98166.02;105408;1321;22588;-81
2021/12/25 10:08:04;;;;;;;125.70;32.50;;;;;;;-4.31;72.13;98161.19;105386;1322;22593;-78
2021/12/25 10:10:50;;;;;;;89.70;23.70;;;;;;;-4.25;72.14;98158.72;105365;1321;23072;-79
2021/12/25 10:13:36;;;;;;;120.50;35.50;;;;;;;-4.18;71.57;98152.67;105415;1321;22709;-77
2021/12/25 10:16:29;;;;;;;76.90;33.20;;;;;;;-4.12;71.25;98150.23;105428;1321;22595;-74
2021/12/25 10:19:20;;;;;;;86.50;42.90;;;;;;;-4.15;71.13;98148.05;105401;1322;24135;-76
2021/12/25 10:21:48;;;;;;;64.10;29.90;;;;;;;-4.14;71.88;98146.33;105396;1322;22603;-78
2021/12/25 10:24:27;;;;;;;78.90;36.10;;;;;;;-4.08;71.33;98146.24;105422;1319;23109;-75
2021/12/25 10:27:18;;;;;;;59.20;28.60;;;;;;;-4.05;71.11;98144.67;105384;1320;22589;-75
2021/12/25 10:29:46;;;;;;;30.20;14.60;;;;;;;-4.04;70.89;98140.94;105429;1321;25465;-80
2021/12/25 10:32:20;;;;;;;26.90;12.50;;;;;;;-4.10;69.92;98144.39;105393;1321;24417;-76
2021/12/25 10:34:49;;;;;;;19.00;10.40;;;;;;;-4.17;69.89;98141.09;105387;1321;24247;-76
2021/12/25 10:37:20;;;;;;;39.80;17.90;;;;;;;-4.23;69.89;98137.11;105401;1322;22719;-75
2021/12/25 10:39:49;;;;;;;36.50;16.20;;;;;;;-4.26;70.22;98139.70;105429;1322;22588;-76
2021/12/25 10:42:20;;;;;;;26.60;14.10;;;;;;;-4.27;69.82;98141.08;105435;1319;22649;-75
2021/12/25 10:44:55;;;;;;;25.10;12.60;;;;;;;-4.36;69.43;98146.80;105490;1322;25318;-80
2021/12/25 10:47:25;;;;;;;27.90;15.50;;;;;;;-4.38;69.96;98145.31;105681;1321;22568;-78
2021/12/25 10:49:57;;;;;;;30.20;15.00;;;;;;;-4.39;69.77;98143.97;105694;1322;22653;-77
2021/12/25 10:52:39;;;;;;;41.30;22.40;;;;;;;-4.38;70.02;98145.30;105604;1321;26697;-77
2021/12/25 10:55:23;;;;;;;31.90;15.60;;;;;;;-4.34;70.31;98149.16;105612;1321;22638;-76
2021/12/25 10:57:57;;;;;;;52.90;19.20;;;;;;;-4.31;70.51;98151.35;105644;1321;22667;-75
2021/12/25 11:00:24;;;;;;;32.20;13.40;;;;;;;-4.27;70.70;98141.41;105695;1322;22669;-76
2021/12/25 11:03:06;;;;;;;35.50;14.00;;;;;;;-4.25;70.34;98141.39;105681;1321;22577;-76
2021/12/25 11:05:39;;;;;;;25.80;9.80;;;;;;;-4.26;69.95;98136.47;105648;1322;22561;-75
2021/12/25 11:08:17;;;;;;;30.00;12.20;;;;;;;-4.33;69.27;98133.00;105653;1321;24441;-76
2021/12/25 11:10:47;;;;;;;64.30;23.40;;;;;;;-4.39;69.71;98139.72;105611;1322;25579;-77
2021/12/25 11:13:41;;;;;;;58.80;24.50;;;;;;;-4.38;70.08;98135.45;105642;1321;22648;-76
2021/12/25 11:16:12;;;;;;;31.50;16.10;;;;;;;-4.36;69.91;98132.02;105642;1322;22587;-76
2021/12/25 11:19:17;;;;;;;24.10;11.80;;;;;;;-4.34;70.08;98131.14;105638;1322;25339;-75
2021/12/25 11:21:44;;;;;;;22.30;9.70;;;;;;;-4.32;69.02;98129.76;105575;1322;22666;-76
2021/12/25 11:24:22;;;;;;;50.60;16.80;;;;;;;-4.28;70.36;98135.64;105626;1322;22720;-76
2021/12/25 11:26:57;;;;;;;58.50;14.50;;;;;;;-4.22;71.36;98137.61;105600;1322;22688;-76
2021/12/25 11:29:27;;;;;;;57.40;22.10;;;;;;;-4.18;71.50;98137.20;105604;1322;25381;-78
2021/12/25 11:31:56;;;;;;;31.80;12.50;;;;;;;-4.14;71.25;98141.40;105573;1322;23402;-77
2021/12/25 11:34:27;;;;;;;29.50;13.10;;;;;;;-4.11;70.33;98137.45;105557;1322;22674;-76
2021/12/25 11:36:57;;;;;;;51.20;23.00;;;;;;;-4.12;69.81;98141.20;105567;1322;22655;-74
2021/12/25 11:39:26;;;;;;;115.60;32.10;;;;;;;-4.16;69.66;98144.31;105583;1321;22669;-77
2021/12/25 11:41:57;;;;;;;39.40;13.50;;;;;;;-4.17;70.09;98146.02;105582;1322;22600;-76
2021/12/25 11:44:38;;;;;;;64.80;17.30;;;;;;;-4.17;70.02;98145.02;105588;1317;24349;-77
2021/12/25 11:47:07;;;;;;;99.60;42.90;;;;;;;-4.15;69.65;98146.02;105600;1322;22591;-77
2021/12/25 11:49:53;;;;;;;33.20;14.30;;;;;;;-4.14;69.52;98147.52;105576;1322;22712;-76
2021/12/25 11:52:23;;;;;;;52.30;21.10;;;;;;;-4.21;69.03;98148.81;105609;1322;22591;-77
2021/12/25 12:00:40;;;;;;;26.90;12.00;;;;;;;-4.27;68.69;98147.19;105304;1325;22667;-76
2021/12/25 12:03:08;;;;;;;29.60;14.00;;;;;;;-4.27;69.24;98149.91;105275;1326;22587;-76
2021/12/25 12:05:37;;;;;;;41.00;15.50;;;;;;;-4.28;69.18;98156.04;105270;1326;22808;-74
2021/12/25 12:08:08;;;;;;;34.10;16.40;;;;;;;-4.26;68.50;98148.04;105361;1326;22595;-76
2021/12/25 12:10:44;;;;;;;31.90;15.70;;;;;;;-4.29;68.92;98151.80;105271;1326;22623;-76
2021/12/25 12:13:14;;;;;;;31.60;13.90;;;;;;;-4.31;69.02;98154.39;105257;1326;22601;-75
2021/12/25 12:15:53;;;;;;;36.50;17.60;;;;;;;-4.32;69.37;98159.52;105266;1326;24265;-76
2021/12/25 12:18:26;;;;;;;34.30;15.20;;;;;;;-4.32;69.31;98162.23;105272;1326;22680;-75
2021/12/25 12:21:00;;;;;;;37.80;14.20;;;;;;;-4.30;68.99;98164.91;105254;1325;22598;-76
2021/12/25 12:26:39;;;;;;;;;;;;;;;-4.33;69.13;98168.88;105300;1326;22553;-76
2021/12/25 12:29:06;;;;;;;31.20;13.00;;;;;;;-4.36;68.58;98174.85;105348;1326;25278;-75
2021/12/25 12:31:35;;;;;;;30.10;14.20;;;;;;;-4.39;69.05;98170.98;105340;1325;22587;-75
2021/12/25 12:34:22;;;;;;;74.40;32.50;;;;;;;-4.39;69.20;98171.84;105364;1326;24523;-76
2021/12/25 12:36:49;;;;;;;74.60;32.70;;;;;;;-4.46;68.94;98176.02;105344;1326;22603;-76
2021/12/25 12:39:19;;;;;;;44.40;21.30;;;;;;;-4.54;68.77;98179.66;105593;1321;22591;-76
2021/12/25 12:41:54;;;;;;;61.50;33.00;;;;;;;-4.54;69.08;98181.71;105583;1321;22561;-76
2021/12/25 12:44:30;;;;;;;52.80;24.10;;;;;;;-4.47;69.84;98182.82;105592;1321;27005;-77
2021/12/25 12:47:03;;;;;;;46.60;22.50;;;;;;;-4.38;69.80;98181.50;105599;1322;22591;-76