Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/24 00:00:47;;;;;;;;;;;13.80;62.10;;;;;;5072268;28;19954;-86
2022/11/24 00:03:15;;;;;;;;;;;13.80;62.00;;;;;;5051741;28;19913;-89
2022/11/24 00:05:41;;;;;;;;;;;13.80;61.90;;;;;;5052771;28;19932;-88
2022/11/24 00:08:07;;;;;;;;;;;13.90;61.90;;;;;;5075746;28;19916;-89
2022/11/24 00:10:32;;;;;;;;;;;13.90;61.80;;;;;;5079739;28;19912;-87
2022/11/24 00:12:58;;;;;;;;;;;13.90;61.70;;;;;;5047016;28;19958;-89
2022/11/24 00:15:24;;;;;;;;;;;13.90;61.70;;;;;;5081035;28;19912;-87
2022/11/24 00:17:49;;;;;;;;;;;13.90;62.00;;;;;;5074844;28;19916;-88
2022/11/24 00:20:15;;;;;;;;;;;13.90;61.80;;;;;;5078863;28;19924;-88
2022/11/24 00:22:40;;;;;;;;;;;13.90;61.80;;;;;;5047635;28;19916;-89
2022/11/24 00:25:06;;;;;;;;;;;13.90;61.70;;;;;;5051708;28;20366;-86
2022/11/24 00:27:32;;;;;;;;;;;13.80;61.70;;;;;;5052682;28;20382;-86
2022/11/24 00:29:58;;;;;;;;;;;13.80;61.80;;;;;;5062705;28;19916;-88
2022/11/24 00:32:26;;;;;;;;;;;13.80;61.80;;;;;;5065031;28;20010;-89
2022/11/24 00:34:51;;;;;;;;;;;13.80;61.70;;;;;;5082788;28;19974;-89
2022/11/24 00:37:17;;;;;;;;;;;13.80;61.50;;;;;;5053007;28;20666;-89
2022/11/24 00:39:43;;;;;;;;;;;13.60;61.30;;;;;;5070957;28;20019;-88
2022/11/24 00:42:08;;;;;;;;;;;13.50;61.20;;;;;;5047944;28;19944;-87
2022/11/24 00:44:34;;;;;;;;;;;13.40;60.90;;;;;;5041282;28;20476;-88
2022/11/24 00:46:59;;;;;;;;;;;13.30;60.60;;;;;;5048504;28;19956;-88
2022/11/24 00:49:25;;;;;;;;;;;13.10;60.40;;;;;;5075437;28;20414;-86
2022/11/24 00:51:51;;;;;;;;;;;13.00;60.70;;;;;;5069240;28;20010;-86
2022/11/24 00:54:17;;;;;;;;;;;12.90;60.70;;;;;;5055770;28;19955;-87
2022/11/24 00:56:42;;;;;;;;;;;12.80;60.60;;;;;;5077495;28;20283;-88
2022/11/24 00:59:08;;;;;;;;;;;12.70;60.40;;;;;;5072039;28;19916;-88
2022/11/24 01:01:34;;;;;;;;;;;12.60;60.40;;;;;;5051989;28;19920;-87
2022/11/24 01:04:02;;;;;;;;;;;12.50;60.40;;;;;;5074847;28;19999;-88
2022/11/24 01:06:28;;;;;;;;;;;12.50;60.50;;;;;;5063858;28;20311;-87
2022/11/24 01:08:55;;;;;;;;;;;12.40;60.70;;;;;;5074135;28;19909;-87
2022/11/24 01:11:25;;;;;;;;;;;12.40;60.70;;;;;;5075319;28;19921;-88
2022/11/24 01:13:52;;;;;;;;;;;12.30;60.50;;;;;;5073715;28;20516;-88
2022/11/24 01:16:28;;;;;;;;;;;12.20;60.50;;;;;;5087665;28;20453;-88
2022/11/24 01:18:54;;;;;;;;;;;12.20;60.70;;;;;;5073350;28;19915;-87
2022/11/24 01:21:21;;;;;;;;;;;12.20;61.00;;;;;;5045672;28;19921;-86
2022/11/24 01:23:46;;;;;;;;;;;12.10;61.20;;;;;;5055304;28;19932;-87
2022/11/24 01:26:17;;;;;;;;;;;12.10;61.30;;;;;;5054295;28;19929;-88
2022/11/24 01:28:43;;;;;;;;;;;12.00;61.40;;;;;;5073125;28;19908;-87
2022/11/24 01:31:09;;;;;;;;;;;12.00;61.40;;;;;;5046724;28;20340;-88
2022/11/24 01:33:35;;;;;;;;;;;12.00;61.10;;;;;;5053690;28;19964;-87
2022/11/24 01:36:01;;;;;;;;;;;12.00;60.90;;;;;;5053035;28;20414;-86
2022/11/24 01:38:26;;;;;;;;;;;11.90;60.80;;;;;;5040349;28;20551;-88
2022/11/24 01:40:59;;;;;;;;;;;11.80;60.90;;;;;;5045266;28;19920;-87
2022/11/24 01:43:24;;;;;;;;;;;11.80;61.00;;;;;;5051948;28;20389;-88
2022/11/24 01:45:50;;;;;;;;;;;11.70;61.00;;;;;;5065647;28;19924;-89
2022/11/24 01:48:16;;;;;;;;;;;11.70;61.20;;;;;;5052498;28;19919;-88
2022/11/24 01:50:42;;;;;;;;;;;11.70;61.40;;;;;;5049976;28;20272;-88
2022/11/24 01:53:08;;;;;;;;;;;11.70;61.70;;;;;;5048832;28;19912;-88
2022/11/24 01:55:35;;;;;;;;;;;11.60;61.70;;;;;;5083319;28;20366;-89
2022/11/24 01:58:05;;;;;;;;;;;11.60;61.70;;;;;;5055377;28;19912;-87
2022/11/24 02:00:32;;;;;;;;;;;11.60;61.80;;;;;;5074607;28;20456;-87
2022/11/24 02:02:58;;;;;;;;;;;11.60;61.90;;;;;;5071466;28;19920;-89
2022/11/24 02:05:26;;;;;;;;;;;11.60;62.60;;;;;;5053977;28;20478;-87
2022/11/24 02:07:52;;;;;;;;;;;11.60;63.00;;;;;;5072036;28;19916;-87
2022/11/24 02:10:18;;;;;;;;;;;11.70;63.10;;;;;;5074341;28;19916;-87
2022/11/24 02:12:46;;;;;;;;;;;11.70;62.80;;;;;;5079669;28;19924;-88
2022/11/24 02:15:15;;;;;;;;;;;11.70;62.70;;;;;;5075255;28;19960;-89
2022/11/24 02:17:41;;;;;;;;;;;11.70;62.90;;;;;;5052360;28;19920;-88
2022/11/24 02:20:07;;;;;;;;;;;11.70;63.20;;;;;;5074211;28;19917;-87
2022/11/24 02:22:48;;;;;;;;;;;11.80;63.20;;;;;;5070210;28;20003;-89
2022/11/24 02:25:32;;;;;;;;;;;11.80;63.00;;;;;;5070289;28;19932;-86
2022/11/24 02:27:59;;;;;;;;;;;11.80;63.20;;;;;;5054457;28;19913;-85
2022/11/24 02:30:24;;;;;;;;;;;11.80;63.10;;;;;;5044351;28;20402;-86
2022/11/24 02:32:50;;;;;;;;;;;11.80;63.00;;;;;;5049854;28;20283;-88
2022/11/24 02:35:16;;;;;;;;;;;11.90;62.90;;;;;;5050357;28;19924;-86
2022/11/24 02:37:41;;;;;;;;;;;11.90;63.00;;;;;;5070252;28;19925;-87
2022/11/24 02:40:07;;;;;;;;;;;11.90;63.00;;;;;;5071878;28;19917;-87
2022/11/24 02:42:35;;;;;;;;;;;11.90;62.90;;;;;;5078341;28;19913;-87
2022/11/24 02:45:00;;;;;;;;;;;11.90;63.30;;;;;;5046051;28;19920;-85
2022/11/24 02:47:26;;;;;;;;;;;11.90;63.20;;;;;;5070613;28;19978;-89
2022/11/24 02:49:52;;;;;;;;;;;11.90;63.50;;;;;;5053803;28;20442;-86
2022/11/24 02:52:18;;;;;;;;;;;12.00;63.20;;;;;;5052218;28;20375;-87
2022/11/24 02:54:43;;;;;;;;;;;12.00;63.30;;;;;;5063613;28;19924;-88
2022/11/24 02:57:09;;;;;;;;;;;12.10;63.00;;;;;;5064190;28;19921;-86
2022/11/24 02:59:35;;;;;;;;;;;12.00;62.80;;;;;;5071514;28;19923;-88
2022/11/24 03:02:01;;;;;;;;;;;12.00;62.80;;;;;;5069438;28;19917;-88
2022/11/24 03:04:27;;;;;;;;;;;12.00;62.50;;;;;;5052185;28;19951;-88
2022/11/24 03:06:52;;;;;;;;;;;12.10;62.40;;;;;;5064370;28;19960;-89
2022/11/24 03:09:18;;;;;;;;;;;12.10;62.80;;;;;;5067246;28;20612;-89
2022/11/24 03:11:44;;;;;;;;;;;12.10;63.10;;;;;;5067176;28;19938;-86
2022/11/24 03:14:10;;;;;;;;;;;12.10;63.00;;;;;;5053794;28;19909;-87
2022/11/24 03:16:35;;;;;;;;;;;12.10;62.90;;;;;;5079138;28;19912;-88
2022/11/24 03:19:01;;;;;;;;;;;12.10;62.70;;;;;;5076804;28;19935;-85
2022/11/24 03:21:27;;;;;;;;;;;12.10;62.90;;;;;;5052427;28;19964;-87
2022/11/24 03:23:52;;;;;;;;;;;12.20;62.70;;;;;;5070787;28;19908;-88
2022/11/24 03:26:19;;;;;;;;;;;12.20;62.80;;;;;;5081003;28;19932;-86
2022/11/24 03:28:45;;;;;;;;;;;12.20;62.90;;;;;;5072680;28;19912;-85
2022/11/24 03:31:10;;;;;;;;;;;12.20;63.10;;;;;;5045093;28;19928;-88
2022/11/24 03:33:36;;;;;;;;;;;12.20;63.00;;;;;;5073565;28;19915;-88
2022/11/24 03:36:02;;;;;;;;;;;12.30;63.10;;;;;;5051685;28;20007;-86
2022/11/24 03:38:27;;;;;;;;;;;12.30;63.20;;;;;;5048152;28;19982;-86
2022/11/24 03:40:53;;;;;;;;;;;12.30;63.30;;;;;;5068620;28;19969;-87
2022/11/24 03:43:19;;;;;;;;;;;12.40;63.40;;;;;;5056133;28;19940;-87
2022/11/24 03:45:48;;;;;;;;;;;12.40;63.60;;;;;;5050906;28;19935;-86
2022/11/24 03:48:14;;;;;;;;;;;12.40;63.50;;;;;;5051881;28;19954;-86
2022/11/24 03:50:40;;;;;;;;;;;12.50;63.60;;;;;;5072278;28;20284;-88
2022/11/24 03:53:05;;;;;;;;;;;12.60;63.50;;;;;;5052193;28;19916;-87
2022/11/24 03:55:31;;;;;;;;;;;12.70;63.30;;;;;;5081452;28;20362;-87
2022/11/24 03:57:57;;;;;;;;;;;12.70;63.30;;;;;;5069782;28;19973;-86
2022/11/24 04:00:22;;;;;;;;;;;12.70;63.20;;;;;;5081208;28;19971;-87
2022/11/24 04:02:48;;;;;;;;;;;12.80;63.00;;;;;;5059431;28;19941;-87
2022/11/24 04:05:14;;;;;;;;;;;12.80;62.90;;;;;;5067272;28;19932;-87
2022/11/24 04:07:39;;;;;;;;;;;12.80;63.00;;;;;;5069435;28;19918;-87
2022/11/24 04:10:07;;;;;;;;;;;12.80;63.10;;;;;;5072486;28;19916;-87
2022/11/24 04:12:45;;;;;;;;;;;12.90;63.10;;;;;;5052577;28;19913;-86
2022/11/24 04:15:12;;;;;;;;;;;13.00;63.10;;;;;;5079497;28;19928;-87
2022/11/24 04:17:37;;;;;;;;;;;13.00;63.10;;;;;;5049446;28;19919;-88
2022/11/24 04:20:04;;;;;;;;;;;13.10;63.10;;;;;;5070038;28;19917;-88
2022/11/24 04:22:29;;;;;;;;;;;13.10;63.10;;;;;;5077891;28;20268;-88
2022/11/24 04:24:55;;;;;;;;;;;13.20;63.00;;;;;;5062621;28;20386;-85
2022/11/24 04:27:20;;;;;;;;;;;13.20;62.90;;;;;;5048219;28;20031;-87
2022/11/24 04:29:46;;;;;;;;;;;13.20;62.90;;;;;;5059029;28;19917;-87
2022/11/24 04:32:12;;;;;;;;;;;13.30;63.10;;;;;;5069071;28;20366;-88
2022/11/24 04:34:38;;;;;;;;;;;13.20;63.10;;;;;;5078645;28;19923;-86
2022/11/24 04:37:04;;;;;;;;;;;13.30;63.20;;;;;;5057275;28;19916;-87
2022/11/24 04:39:30;;;;;;;;;;;13.30;63.20;;;;;;5076483;28;19916;-86
2022/11/24 04:41:55;;;;;;;;;;;13.30;63.30;;;;;;5072917;28;19912;-87
2022/11/24 04:44:20;;;;;;;;;;;13.30;63.30;;;;;;5064073;28;19920;-85
2022/11/24 04:46:46;;;;;;;;;;;13.30;63.20;;;;;;5066670;28;19917;-86
2022/11/24 04:49:11;;;;;;;;;;;13.20;63.20;;;;;;5066391;28;20321;-87
2022/11/24 04:51:38;;;;;;;;;;;13.20;62.90;;;;;;5055948;28;19919;-89
2022/11/24 04:54:04;;;;;;;;;;;13.10;62.70;;;;;;5051311;28;19959;-89
2022/11/24 04:56:30;;;;;;;;;;;13.10;62.50;;;;;;5074056;28;20355;-86
2022/11/24 04:58:55;;;;;;;;;;;13.00;62.40;;;;;;5049123;28;19919;-85
2022/11/24 05:01:21;;;;;;;;;;;13.00;62.40;;;;;;5075393;28;20349;-84
2022/11/24 05:03:51;;;;;;;;;;;12.90;62.30;;;;;;5073210;28;19908;-88
2022/11/24 05:06:17;;;;;;;;;;;12.90;62.40;;;;;;5054483;28;20318;-86
2022/11/24 05:08:45;;;;;;;;;;;12.80;62.40;;;;;;5073071;28;19909;-87
2022/11/24 05:11:10;;;;;;;;;;;12.80;62.40;;;;;;5068987;28;20670;-88
2022/11/24 05:13:36;;;;;;;;;;;12.80;62.50;;;;;;5071753;28;20364;-86
2022/11/24 05:16:01;;;;;;;;;;;12.80;62.60;;;;;;5084439;28;19921;-87
2022/11/24 05:18:27;;;;;;;;;;;12.80;62.80;;;;;;5054937;28;19995;-88
2022/11/24 05:20:53;;;;;;;;;;;12.80;62.80;;;;;;5048499;28;19917;-89
2022/11/24 05:23:19;;;;;;;;;;;12.80;62.70;;;;;;5051242;28;19909;-86
2022/11/24 05:25:44;;;;;;;;;;;12.80;62.70;;;;;;5053972;28;19929;-86
2022/11/24 05:28:10;;;;;;;;;;;12.80;62.70;;;;;;5072605;28;19916;-86
2022/11/24 05:30:38;;;;;;;;;;;12.80;62.90;;;;;;5078552;28;20268;-86
2022/11/24 05:33:08;;;;;;;;;;;12.80;62.90;;;;;;5052281;28;19913;-87
2022/11/24 05:35:35;;;;;;;;;;;12.80;63.00;;;;;;5069163;28;20010;-88
2022/11/24 05:38:01;;;;;;;;;;;12.90;63.00;;;;;;5046278;28;20003;-89
2022/11/24 05:40:27;;;;;;;;;;;12.90;63.10;;;;;;5068190;28;20378;-88
2022/11/24 05:42:52;;;;;;;;;;;13.00;63.20;;;;;;5053578;28;20397;-89
2022/11/24 05:45:21;;;;;;;;;;;12.90;63.00;;;;;;5044713;28;19982;-88
2022/11/24 05:47:47;;;;;;;;;;;13.10;63.00;;;;;;5054187;28;19912;-88
2022/11/24 05:50:13;;;;;;;;;;;13.10;63.00;;;;;;5046599;28;19939;-89
2022/11/24 05:52:39;;;;;;;;;;;13.20;63.00;;;;;;5050811;28;19913;-88
2022/11/24 05:55:05;;;;;;;;;;;13.20;62.80;;;;;;5060676;28;19967;-86
2022/11/24 05:57:30;;;;;;;;;;;13.20;62.70;;;;;;5065821;28;20016;-87
2022/11/24 05:59:56;;;;;;;;;;;13.10;62.50;;;;;;5069893;28;20031;-86
2022/11/24 06:02:21;;;;;;;;;;;13.20;62.40;;;;;;5071152;28;19919;-88
2022/11/24 06:04:47;;;;;;;;;;;13.20;62.40;;;;;;5048494;28;20415;-87
2022/11/24 06:07:13;;;;;;;;;;;13.10;62.40;;;;;;5066639;28;19975;-88
2022/11/24 06:09:39;;;;;;;;;;;13.20;62.50;;;;;;5046859;28;20008;-87
2022/11/24 06:12:05;;;;;;;;;;;13.20;62.70;;;;;;5051153;28;19950;-88
2022/11/24 06:14:30;;;;;;;;;;;13.20;62.90;;;;;;5056316;28;19916;-88
2022/11/24 06:17:01;;;;;;;;;;;13.20;63.00;;;;;;5066750;28;19913;-88
2022/11/24 06:19:31;;;;;;;;;;;13.20;63.00;;;;;;5068629;28;20342;-88
2022/11/24 06:22:01;;;;;;;;;;;13.20;63.10;;;;;;5050376;28;20263;-88
2022/11/24 06:27:47;;;;;;;;;;;13.30;63.10;;;;;;5057625;28;19913;-88
2022/11/24 06:30:16;;;;;;;;;;;13.30;63.20;;;;;;5052515;28;19916;-88
2022/11/24 06:32:45;;;;;;;;;;;13.30;63.30;;;;;;5073438;28;19924;-88
2022/11/24 06:35:13;;;;;;;;;;;13.40;63.10;;;;;;5081633;28;19921;-89
2022/11/24 06:37:38;;;;;;;;;;;13.30;63.10;;;;;;5071686;28;19975;-88
2022/11/24 06:40:05;;;;;;;;;;;13.40;63.10;;;;;;5061867;28;19951;-86
2022/11/24 06:42:30;;;;;;;;;;;13.50;63.20;;;;;;5046119;28;19908;-87
2022/11/24 06:44:57;;;;;;;;;;;13.60;63.40;;;;;;5068499;28;20366;-87
2022/11/24 06:47:22;;;;;;;;;;;13.60;63.40;;;;;;5084213;28;19908;-87
2022/11/24 06:49:51;;;;;;;;;;;13.60;63.20;;;;;;5053262;28;19921;-89
2022/11/24 06:52:16;;;;;;;;;;;13.60;62.90;;;;;;5046684;28;20336;-88
2022/11/24 06:54:42;;;;;;;;;;;13.60;62.80;;;;;;5053220;28;19920;-87
2022/11/24 06:57:10;;;;;;;;;;;13.60;62.60;;;;;;5053490;28;19923;-88
2022/11/24 06:59:37;;;;;;;;;;;13.60;62.50;;;;;;5053513;28;19939;-87
2022/11/24 07:02:02;;;;;;;;;;;13.50;62.70;;;;;;5072153;28;20393;-88
2022/11/24 07:04:28;;;;;;;;;;;13.50;62.70;;;;;;5071077;28;19920;-87
2022/11/24 07:06:54;;;;;;;;;;;13.60;62.80;;;;;;5080797;28;19927;-85
2022/11/24 07:09:19;;;;;;;;;;;13.50;63.00;;;;;;5086432;28;19912;-87
2022/11/24 07:11:45;;;;;;;;;;;13.60;63.10;;;;;;5069014;28;19913;-86
2022/11/24 07:14:11;;;;;;;;;;;13.60;63.20;;;;;;5074423;28;19912;-86
2022/11/24 07:16:37;;;;;;;;;;;13.70;63.30;;;;;;5078020;28;19908;-87
2022/11/24 07:19:03;;;;;;;;;;;13.70;63.40;;;;;;5059680;28;20052;-86
2022/11/24 07:21:29;;;;;;;;;;;13.70;63.50;;;;;;5050416;28;20007;-86
2022/11/24 07:23:55;;;;;;;;;;;13.70;63.70;;;;;;5053097;28;20171;-86
2022/11/24 07:26:21;;;;;;;;;;;13.70;63.80;;;;;;5055231;28;20327;-87
2022/11/24 07:28:47;;;;;;;;;;;13.60;63.70;;;;;;5060880;28;19975;-86
2022/11/24 07:31:17;;;;;;;;;;;13.60;63.70;;;;;;5074127;28;20354;-87
2022/11/24 07:33:46;;;;;;;;;;;13.50;63.80;;;;;;5053051;28;20298;-87
2022/11/24 07:36:12;;;;;;;;;;;13.60;64.00;;;;;;5075102;28;19916;-88
2022/11/24 07:38:37;;;;;;;;;;;13.70;64.20;;;;;;5061578;28;20386;-88
2022/11/24 07:41:04;;;;;;;;;;;13.70;64.30;;;;;;5053038;28;19971;-87
2022/11/24 07:43:30;;;;;;;;;;;13.70;64.20;;;;;;5070819;28;19908;-86
2022/11/24 07:45:55;;;;;;;;;;;13.70;64.00;;;;;;5061179;28;19924;-87
2022/11/24 07:48:21;;;;;;;;;;;13.70;63.90;;;;;;5082718;28;19916;-87
2022/11/24 07:50:47;;;;;;;;;;;13.60;63.70;;;;;;5078797;28;19927;-85
2022/11/24 07:53:18;;;;;;;;;;;13.60;63.70;;;;;;5071168;28;20359;-87
2022/11/24 07:55:43;;;;;;;;;;;13.50;63.40;;;;;;5051701;28;20328;-87
2022/11/24 07:58:09;;;;;;;;;;;13.40;63.50;;;;;;5070168;28;19957;-86
2022/11/24 08:00:34;;;;;;;;;;;13.40;63.50;;;;;;5078966;28;19917;-87
2022/11/24 08:03:00;;;;;;;;;;;13.40;63.90;;;;;;5070913;28;19916;-86
2022/11/24 08:05:25;;;;;;;;;;;13.50;64.60;;;;;;5051686;28;19950;-88
2022/11/24 08:07:53;;;;;;;;;;;13.70;65.00;;;;;;5052727;28;20281;-88
2022/11/24 08:10:20;;;;;;;;;;;13.80;65.20;;;;;;5077937;28;19956;-86
2022/11/24 08:12:46;;;;;;;;;;;14.10;65.40;;;;;;5068734;28;19912;-85
2022/11/24 08:15:11;;;;;;;;;;;14.30;64.70;;;;;;5069491;28;19927;-88
2022/11/24 08:17:37;;;;;;;;;;;14.30;64.20;;;;;;5064413;28;19913;-87
2022/11/24 08:20:02;;;;;;;;;;;14.30;63.70;;;;;;5052929;28;19979;-88
2022/11/24 08:22:30;;;;;;;;;;;14.30;63.60;;;;;;5074576;28;19966;-87
2022/11/24 08:24:56;;;;;;;;;;;14.30;64.10;;;;;;5070143;28;20373;-88
2022/11/24 08:27:21;;;;;;;;;;;14.50;65.10;;;;;;5083122;28;20277;-87
2022/11/24 08:29:47;;;;;;;;;;;14.80;65.60;;;;;;5052705;28;19943;-86
2022/11/24 08:32:13;;;;;;;;;;;14.90;64.80;;;;;;5074463;28;19908;-88
2022/11/24 08:34:40;;;;;;;;;;;15.00;64.10;;;;;;5073458;28;19920;-89
2022/11/24 08:37:05;;;;;;;;;;;15.00;64.20;;;;;;5070522;28;19916;-87
2022/11/24 08:39:31;;;;;;;;;;;15.20;65.10;;;;;;5051755;28;19917;-87
2022/11/24 08:41:57;;;;;;;;;;;15.50;66.00;;;;;;5074932;28;19908;-87
2022/11/24 08:44:22;;;;;;;;;;;15.90;66.20;;;;;;5053371;28;19912;-87
2022/11/24 08:46:48;;;;;;;;;;;16.20;65.80;;;;;;5079081;28;19924;-87
2022/11/24 08:49:15;;;;;;;;;;;16.50;65.70;;;;;;5082141;28;19908;-89
2022/11/24 08:51:41;;;;;;;;;;;16.80;65.60;;;;;;5055244;28;19923;-87
2022/11/24 08:54:07;;;;;;;;;;;17.00;65.00;;;;;;5070702;28;19909;-87
2022/11/24 08:56:33;;;;;;;;;;;17.10;64.00;;;;;;5045750;28;20008;-86
2022/11/24 08:58:59;;;;;;;;;;;17.20;63.60;;;;;;5051177;28;20018;-87
2022/11/24 09:01:25;;;;;;;;;;;17.10;63.20;;;;;;5073131;28;20089;-88
2022/11/24 09:03:51;;;;;;;;;;;16.90;62.90;;;;;;5071349;28;19917;-87
2022/11/24 09:06:23;;;;;;;;;;;16.80;62.80;;;;;;5077312;28;19943;-86
2022/11/24 09:08:52;;;;;;;;;;;16.70;62.70;;;;;;5073575;28;19900;-89
2022/11/24 09:11:18;;;;;;;;;;;16.60;62.80;;;;;;5056056;28;19991;-87
2022/11/24 09:13:44;;;;;;;;;;;16.50;62.70;;;;;;5055526;28;19916;-87
2022/11/24 09:16:14;;;;;;;;;;;16.40;62.60;;;;;;5065750;28;19955;-86
2022/11/24 09:18:40;;;;;;;;;;;16.30;62.40;;;;;;5074601;28;19923;-88
2022/11/24 09:21:06;;;;;;;;;;;16.20;63.10;;;;;;5058541;28;19931;-86
2022/11/24 09:23:32;;;;;;;;;;;16.20;63.10;;;;;;5052648;28;20271;-86
2022/11/24 09:26:05;;;;;;;;;;;16.20;63.20;;;;;;5077065;28;20469;-89
2022/11/24 09:28:30;;;;;;;;;;;16.20;63.20;;;;;;5085855;28;19917;-87
2022/11/24 09:30:59;;;;;;;;;;;16.10;63.60;;;;;;5065644;28;19957;-88
2022/11/24 09:33:27;;;;;;;;;;;16.10;63.40;;;;;;5073756;28;20417;-88
2022/11/24 09:36:05;;;;;;;;;;;16.10;63.40;;;;;;5056774;28;19912;-89
2022/11/24 09:38:31;;;;;;;;;;;16.10;63.20;;;;;;5047256;28;19916;-87
2022/11/24 09:41:16;;;;;;;;;;;16.10;63.40;;;;;;5051140;28;20017;-88
2022/11/24 09:43:47;;;;;;;;;;;16.10;63.60;;;;;;5045969;28;19924;-87
2022/11/24 09:46:15;;;;;;;;;;;16.10;63.50;;;;;;5045294;28;19959;-88
2022/11/24 09:48:42;;;;;;;;;;;16.10;63.70;;;;;;5055048;28;19929;-88
2022/11/24 09:51:12;;;;;;;;;;;16.00;63.30;;;;;;5056952;28;19923;-87
2022/11/24 09:53:50;;;;;;;;;;;16.00;63.20;;;;;;5083625;28;19916;-87
2022/11/24 09:56:20;;;;;;;;;;;16.00;63.20;;;;;;5073567;28;19923;-89
2022/11/24 09:58:57;;;;;;;;;;;16.00;63.20;;;;;;5065633;28;19969;-88
2022/11/24 10:01:27;;;;;;;;;;;16.00;63.30;;;;;;5060790;28;20578;-87
2022/11/24 10:03:53;;;;;;;;;;;16.00;63.20;;;;;;5059428;28;19936;-87
2022/11/24 10:06:23;;;;;;;;;;;16.00;63.10;;;;;;5041787;28;19921;-89
2022/11/24 10:08:55;;;;;;;;;;;16.00;63.50;;;;;;5054091;28;19927;-88
2022/11/24 10:11:34;;;;;;;;;;;16.10;63.30;;;;;;5052054;28;19931;-89
2022/11/24 10:14:14;;;;;;;;;;;16.10;63.20;;;;;;5064947;28;20284;-88
2022/11/24 10:16:46;;;;;;;;;;;16.00;63.00;;;;;;5038300;28;19920;-87
2022/11/24 10:19:15;;;;;;;;;;;16.00;62.90;;;;;;5067146;28;19927;-87
2022/11/24 10:21:46;;;;;;;;;;;16.00;62.80;;;;;;5068182;28;19912;-88
2022/11/24 10:24:11;;;;;;;;;;;15.80;62.80;;;;;;5047491;28;19935;-87
2022/11/24 10:26:39;;;;;;;;;;;15.70;62.90;;;;;;5048908;28;19921;-86
2022/11/24 10:29:19;;;;;;;;;;;15.70;63.10;;;;;;5061984;28;19943;-88
2022/11/24 10:31:47;;;;;;;;;;;15.70;63.40;;;;;;5070646;28;20029;-88
2022/11/24 10:34:16;;;;;;;;;;;15.60;63.50;;;;;;5054256;28;19924;-87
2022/11/24 10:36:48;;;;;;;;;;;15.60;63.70;;;;;;5081718;28;19927;-87
2022/11/24 10:39:19;;;;;;;;;;;15.70;63.80;;;;;;5059212;28;20007;-87
2022/11/24 10:41:49;;;;;;;;;;;15.60;63.90;;;;;;5068235;28;19917;-89
2022/11/24 10:44:15;;;;;;;;;;;15.60;63.80;;;;;;5052669;28;19968;-89
2022/11/24 10:46:41;;;;;;;;;;;15.60;64.00;;;;;;5047054;28;20490;-87
2022/11/24 10:49:11;;;;;;;;;;;15.60;64.10;;;;;;5068019;28;19927;-87
2022/11/24 10:51:43;;;;;;;;;;;15.60;64.30;;;;;;5053842;28;19912;-89
2022/11/24 10:54:13;;;;;;;;;;;15.60;63.90;;;;;;5041301;28;19916;-86
2022/11/24 10:56:40;;;;;;;;;;;15.60;64.10;;;;;;5045193;28;19972;-87
2022/11/24 10:59:25;;;;;;;;;;;15.60;64.20;;;;;;5054862;28;19917;-87
2022/11/24 11:01:51;;;;;;;;;;;15.60;64.20;;;;;;5059628;28;19919;-86
2022/11/24 11:04:18;;;;;;;;;;;15.60;64.50;;;;;;5070628;28;19917;-85
2022/11/24 11:06:44;;;;;;;;;;;15.70;64.50;;;;;;5076705;28;20521;-87
2022/11/24 11:09:13;;;;;;;;;;;15.70;64.60;;;;;;5065621;28;19960;-87
2022/11/24 11:11:38;;;;;;;;;;;15.80;64.60;;;;;;5079984;28;19962;-86
2022/11/24 11:14:05;;;;;;;;;;;15.90;64.70;;;;;;5079962;28;19962;-85
2022/11/24 11:16:35;;;;;;;;;;;16.00;64.40;;;;;;5040619;28;20004;-87
2022/11/24 11:19:02;;;;;;;;;;;16.10;64.50;;;;;;5047997;28;19916;-87
2022/11/24 11:21:36;;;;;;;;;;;16.10;64.30;;;;;;5035904;28;19913;-88
2022/11/24 11:24:03;;;;;;;;;;;16.20;64.40;;;;;;5060219;28;19943;-88
2022/11/24 11:26:35;;;;;;;;;;;16.30;64.20;;;;;;5070724;28;20003;-89
2022/11/24 11:29:06;;;;;;;;;;;16.20;63.80;;;;;;5048747;28;19917;-88
2022/11/24 11:31:36;;;;;;;;;;;16.20;63.30;;;;;;5068198;28;20343;-89
2022/11/24 11:34:11;;;;;;;;;;;16.20;63.10;;;;;;5047591;28;19921;-86
2022/11/24 11:36:50;;;;;;;;;;;16.20;63.20;;;;;;5059986;28;19919;-87
2022/11/24 11:39:19;;;;;;;;;;;16.20;63.20;;;;;;5074179;28;19963;-87
2022/11/24 11:41:47;;;;;;;;;;;16.10;63.30;;;;;;5052601;28;19970;-89
2022/11/24 11:44:24;;;;;;;;;;;16.10;63.60;;;;;;5061246;28;19924;-85
2022/11/24 11:46:50;;;;;;;;;;;16.20;63.60;;;;;;5040525;28;19956;-87
2022/11/24 11:49:23;;;;;;;;;;;16.20;63.40;;;;;;5065279;28;19921;-87
2022/11/24 11:52:00;;;;;;;;;;;16.30;63.90;;;;;;5059812;28;19924;-86
2022/11/24 11:54:36;;;;;;;;;;;16.50;64.00;;;;;;5060932;28;19966;-87
2022/11/24 11:57:06;;;;;;;;;;;16.70;63.90;;;;;;5062359;28;20659;-89
2022/11/24 11:59:44;;;;;;;;;;;16.80;63.80;;;;;;5058600;28;19927;-87
2022/11/24 12:02:22;;;;;;;;;;;16.80;63.60;;;;;;5055185;28;19916;-86
2022/11/24 12:04:53;;;;;;;;;;;16.80;63.20;;;;;;5061889;28;19921;-88
2022/11/24 12:07:35;;;;;;;;;;;16.70;63.00;;;;;;5047446;28;20442;-89
2022/11/24 12:10:13;;;;;;;;;;;16.60;62.40;;;;;;5039739;28;19917;-86
2022/11/24 12:12:38;;;;;;;;;;;16.40;62.30;;;;;;5061022;28;20011;-87
2022/11/24 12:15:07;;;;;;;;;;;16.20;62.30;;;;;;5053630;28;20404;-88
2022/11/24 12:17:33;;;;;;;;;;;16.20;62.40;;;;;;5069769;28;20057;-88
2022/11/24 12:20:16;;;;;;;;;;;16.20;62.50;;;;;;5052805;28;19927;-86
2022/11/24 12:22:47;;;;;;;;;;;16.10;62.50;;;;;;5071174;28;19927;-87
2022/11/24 12:25:21;;;;;;;;;;;16.10;62.90;;;;;;5073540;28;19928;-86
2022/11/24 12:27:59;;;;;;;;;;;16.10;62.90;;;;;;5066085;28;19958;-87
2022/11/24 12:30:30;;;;;;;;;;;16.10;62.50;;;;;;5071884;28;20332;-87
2022/11/24 12:33:04;;;;;;;;;;;16.10;62.80;;;;;;5077367;28;20489;-88
2022/11/24 12:35:30;;;;;;;;;;;16.10;63.00;;;;;;5073554;28;20006;-87
2022/11/24 12:38:14;;;;;;;;;;;16.20;62.80;;;;;;5052585;28;19909;-87
2022/11/24 12:40:56;;;;;;;;;;;16.10;62.60;;;;;;5070813;28;19990;-89
2022/11/24 12:43:24;;;;;;;;;;;16.10;62.80;;;;;;5067879;28;19943;-89
2022/11/24 12:45:57;;;;;;;;;;;16.10;62.90;;;;;;5037656;28;19931;-87
2022/11/24 12:48:38;;;;;;;;;;;16.10;62.80;;;;;;5065386;28;19917;-89
2022/11/24 12:51:05;;;;;;;;;;;16.10;62.70;;;;;;5073043;28;19964;-88
2022/11/24 12:53:32;;;;;;;;;;;16.10;62.90;;;;;;5074136;28;19920;-87
2022/11/24 12:56:03;;;;;;;;;;;16.20;63.10;;;;;;5071738;28;19909;-85
2022/11/24 12:58:39;;;;;;;;;;;16.20;63.10;;;;;;5066114;28;19917;-88
2022/11/24 13:01:17;;;;;;;;;;;16.30;63.00;;;;;;5058506;28;19916;-87
2022/11/24 13:03:49;;;;;;;;;;;16.30;63.20;;;;;;5059937;28;19932;-87
2022/11/24 13:06:26;;;;;;;;;;;16.30;62.80;;;;;;5078724;28;19930;-89
2022/11/24 13:08:51;;;;;;;;;;;16.40;62.90;;;;;;5064750;28;19921;-87
2022/11/24 13:11:20;;;;;;;;;;;16.40;62.90;;;;;;5078829;28;19911;-87
2022/11/24 13:14:05;;;;;;;;;;;16.30;62.50;;;;;;5058405;28;20048;-86
2022/11/24 13:16:30;;;;;;;;;;;16.40;62.70;;;;;;5058042;28;20385;-88
2022/11/24 13:19:01;;;;;;;;;;;16.40;62.90;;;;;;5074989;28;19940;-87
2022/11/24 13:21:27;;;;;;;;;;;16.40;62.60;;;;;;5076272;28;19912;-87
2022/11/24 13:23:56;;;;;;;;;;;16.40;62.50;;;;;;5053976;28;19921;-87
2022/11/24 13:26:42;;;;;;;;;;;16.40;62.40;;;;;;5055971;28;20391;-89
2022/11/24 13:29:28;;;;;;;;;;;16.40;62.60;;;;;;5057145;28;20375;-87
2022/11/24 13:32:14;;;;;;;;;;;16.40;62.90;;;;;;5044468;28;19912;-89
2022/11/24 13:37:27;;;;;;;;;;;16.50;62.80;;;;;;5085485;28;19908;-88
2022/11/24 13:39:53;;;;;;;;;;;16.50;63.20;;;;;;5057860;28;19964;-88
2022/11/24 13:42:23;;;;;;;;;;;16.60;63.10;;;;;;5054442;28;19908;-88
2022/11/24 13:44:53;;;;;;;;;;;16.70;63.10;;;;;;5067656;28;20400;-88
2022/11/24 13:47:37;;;;;;;;;;;16.70;63.30;;;;;;5075271;28;19916;-88
2022/11/24 13:50:08;;;;;;;;;;;16.80;63.50;;;;;;5062806;28;19940;-87
2022/11/24 13:52:37;;;;;;;;;;;17.00;63.70;;;;;;5055495;28;19916;-88
2022/11/24 13:55:23;;;;;;;;;;;17.00;63.30;;;;;;5075725;28;19920;-87
2022/11/24 13:57:57;;;;;;;;;;;17.00;62.90;;;;;;5049802;28;19920;-88
2022/11/24 14:00:24;;;;;;;;;;;17.00;62.60;;;;;;5054158;28;19927;-87
2022/11/24 14:02:51;;;;;;;;;;;16.90;62.50;;;;;;5046985;28;19912;-87
2022/11/24 14:05:18;;;;;;;;;;;16.80;61.90;;;;;;5073266;28;20011;-86
2022/11/24 14:07:44;;;;;;;;;;;16.70;61.90;;;;;;5071968;28;19965;-86
2022/11/24 14:10:18;;;;;;;;;;;16.50;61.50;;;;;;5071071;28;20026;-88
2022/11/24 14:12:44;;;;;;;;;;;16.40;61.40;;;;;;5072831;28;20174;-88
2022/11/24 14:15:21;;;;;;;;;;;16.20;61.00;;;;;;5056993;28;20330;-87
2022/11/24 14:17:46;;;;;;;;;;;16.10;61.40;;;;;;5089390;28;20024;-88
2022/11/24 14:20:21;;;;;;;;;;;16.00;61.60;;;;;;5066173;28;19921;-88
2022/11/24 14:22:47;;;;;;;;;;;15.80;62.00;;;;;;5068664;28;19915;-89
2022/11/24 14:25:38;;;;;;;;;;;15.80;62.10;;;;;;5072596;28;19920;-86
2022/11/24 14:28:23;;;;;;;;;;;15.80;62.40;;;;;;5050607;28;20669;-89