Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/29 00:01:58;;;;;;;3.10;1.30;;;;;;99928.35;;;;107632;1277;28762;-30
2022/05/29 00:04:25;;;;;;;3.90;1.60;;;;;;99929.45;;;;107595;1276;28744;-30
2022/05/29 00:06:54;;;;;;;4.50;2.10;;;;;;99930.20;;;;107603;1278;28672;-29
2022/05/29 00:09:31;;;;;;;4.40;1.60;;;;;;99928.99;;;;107631;1277;28855;-30
2022/05/29 00:12:02;;;;;;;4.40;1.70;;;;;;99928.27;;;;107621;1277;27412;-30
2022/05/29 00:14:29;;;;;;;4.40;1.70;;;;;;99929.23;;;;107639;1277;28636;-31
2022/05/29 00:16:56;;;;;;;5.20;1.60;;;;;;99930.22;;;;107514;1278;26448;-31
2022/05/29 00:19:24;;;;;;;4.40;1.70;;;;;;99932.85;;;;107624;1276;28726;-31
2022/05/29 00:21:51;;;;;;;4.40;2.00;;;;;;99935.20;;;;107551;1277;29695;-31
2022/05/29 00:24:18;;;;;;;3.70;1.60;;;;;;99935.59;;;;107580;1277;28659;-31
2022/05/29 00:26:44;;;;;;;4.00;1.60;;;;;;99933.63;;;;107573;1277;28777;-29
2022/05/29 00:29:11;;;;;;;3.50;1.60;;;;;;99931.00;;;;107606;1277;28731;-31
2022/05/29 00:31:37;;;;;;;4.00;1.60;;;;;;99936.70;;;;107608;1277;28696;-31
2022/05/29 00:34:04;;;;;;;3.70;1.60;;;;;;99934.38;;;;107631;1277;28738;-31
2022/05/29 00:36:38;;;;;;;3.50;1.70;;;;;;99934.27;;;;107595;1277;29727;-31
2022/05/29 00:39:06;;;;;;;3.40;1.60;;;;;;99933.58;;;;107613;1277;27411;-29
2022/05/29 00:41:37;;;;;;;4.00;1.70;;;;;;99935.90;;;;107567;1277;27495;-31
2022/05/29 00:44:26;;;;;;;4.60;1.80;;;;;;99937.77;;;;107623;1276;28694;-31
2022/05/29 00:47:14;;;;;;;4.90;1.60;;;;;;99941.68;;;;107594;1277;28768;-31
2022/05/29 00:49:44;;;;;;;5.70;1.90;;;;;;99935.96;;;;107607;1277;28082;-35
2022/05/29 00:52:21;;;;;;;4.30;1.70;;;;;;99938.57;;;;107623;1276;28598;-31
2022/05/29 00:54:55;;;;;;;4.00;1.50;;;;;;99941.31;;;;107580;1277;28540;-31
2022/05/29 00:57:47;;;;;;;4.90;1.70;;;;;;99943.06;;;;107627;1277;27980;-31
2022/05/29 01:00:20;;;;;;;3.80;1.80;;;;;;99940.94;;;;107606;1277;28972;-31
2022/05/29 01:02:47;;;;;;;3.70;1.60;;;;;;99939.52;;;;107592;1277;27253;-31
2022/05/29 01:05:16;;;;;;;4.20;2.00;;;;;;99935.64;;;;107595;1276;28644;-31
2022/05/29 01:07:47;;;;;;;3.90;1.70;;;;;;99932.08;;;;107598;1277;27288;-31
2022/05/29 01:10:14;;;;;;;4.50;1.70;;;;;;99933.95;;;;107623;1276;27500;-31
2022/05/29 01:13:04;;;;;;;3.70;1.60;;;;;;99931.84;;;;107598;1277;28100;-31
2022/05/29 01:15:50;;;;;;;4.60;1.80;;;;;;99928.84;;;;107609;1277;28651;-31
2022/05/29 01:19:03;;;;;;;4.10;1.70;;;;;;99928.79;;;;107624;1277;27304;-31
2022/05/29 01:22:04;;;;;;;4.60;1.80;;;;;;99930.45;;;;107594;1277;28704;-31
2022/05/29 01:25:23;;;;;;;4.00;1.50;;;;;;99929.52;;;;107620;1277;28300;-31
2022/05/29 01:28:07;;;;;;;4.40;2.00;;;;;;99930.80;;;;107373;1277;28695;-31
2022/05/29 01:30:42;;;;;;;4.10;1.80;;;;;;99933.54;;;;107589;1276;27597;-31
2022/05/29 01:33:38;;;;;;;4.30;2.00;;;;;;99933.98;;;;107591;1276;29573;-31
2022/05/29 01:36:17;;;;;;;4.70;1.90;;;;;;99938.58;;;;107597;1277;26549;-31
2022/05/29 01:39:09;;;;;;;4.70;1.90;;;;;;99941.73;;;;107593;1277;26620;-31
2022/05/29 01:41:48;;;;;;;4.10;1.70;;;;;;99942.46;;;;107598;1277;30061;-31
2022/05/29 01:44:23;;;;;;;4.10;1.80;;;;;;99941.08;;;;107577;1276;27600;-31
2022/05/29 01:46:56;;;;;;;4.00;1.80;;;;;;99939.56;;;;107621;1277;28694;-31
2022/05/29 01:49:29;;;;;;;4.30;1.80;;;;;;99939.32;;;;107581;1277;29752;-31
2022/05/29 01:52:29;;;;;;;4.50;1.70;;;;;;99936.61;;;;107602;1277;27644;-31
2022/05/29 01:55:06;;;;;;;4.60;1.90;;;;;;99933.75;;;;107601;1277;28837;-31
2022/05/29 01:57:38;;;;;;;3.70;1.70;;;;;;99935.88;;;;107598;1277;29882;-31
2022/05/29 02:00:11;;;;;;;3.70;1.70;;;;;;99933.02;;;;107589;1277;28737;-31
2022/05/29 02:02:42;;;;;;;4.30;1.70;;;;;;99929.25;;;;107598;1276;28703;-31
2022/05/29 02:05:15;;;;;;;4.20;1.90;;;;;;99928.34;;;;107575;1277;29420;-31
2022/05/29 02:07:47;;;;;;;4.50;1.70;;;;;;99929.92;;;;107606;1277;27717;-31
2022/05/29 02:10:39;;;;;;;4.20;1.80;;;;;;99929.27;;;;107600;1276;28575;-31
2022/05/29 02:13:25;;;;;;;3.90;1.60;;;;;;99932.92;;;;107593;1276;27301;-31
2022/05/29 02:16:02;;;;;;;4.30;1.80;;;;;;99936.63;;;;107590;1277;26581;-31
2022/05/29 02:18:54;;;;;;;3.70;1.40;;;;;;99933.91;;;;107600;1277;27245;-31
2022/05/29 02:21:47;;;;;;;4.50;1.70;;;;;;99933.64;;;;107612;1277;28707;-31
2022/05/29 02:24:18;;;;;;;3.90;1.60;;;;;;99931.34;;;;107563;1276;28732;-31
2022/05/29 02:26:57;;;;;;;5.50;1.50;;;;;;99932.93;;;;107595;1277;29677;-31
2022/05/29 02:29:24;;;;;;;5.20;1.90;;;;;;99937.59;;;;107607;1277;28643;-31
2022/05/29 02:32:13;;;;;;;3.40;1.60;;;;;;99939.11;;;;107597;1277;28683;-31
2022/05/29 02:34:44;;;;;;;4.00;1.70;;;;;;99937.46;;;;107610;1277;28794;-31
2022/05/29 02:37:36;;;;;;;5.10;1.70;;;;;;99934.39;;;;107602;1276;28773;-31
2022/05/29 02:40:34;;;;;;;4.40;1.70;;;;;;99935.09;;;;107585;1277;26450;-31
2022/05/29 02:43:42;;;;;;;4.60;1.90;;;;;;99930.18;;;;107483;1276;28665;-31
2022/05/29 02:46:32;;;;;;;4.30;1.70;;;;;;99932.27;;;;107578;1276;27238;-31
2022/05/29 02:49:13;;;;;;;3.70;1.80;;;;;;99930.41;;;;107565;1276;28785;-31
2022/05/29 02:51:46;;;;;;;5.30;1.90;;;;;;99933.64;;;;107579;1276;27507;-31
2022/05/29 02:54:27;;;;;;;4.00;1.40;;;;;;99931.77;;;;107554;1277;28662;-31
2022/05/29 02:56:56;;;;;;;3.90;1.60;;;;;;99932.85;;;;107573;1277;27353;-31
2022/05/29 02:59:25;;;;;;;3.60;1.70;;;;;;99930.83;;;;107616;1276;26104;-31
2022/05/29 03:02:18;;;;;;;3.40;1.50;;;;;;99936.06;;;;107558;1277;28885;-31
2022/05/29 03:05:02;;;;;;;4.30;2.00;;;;;;99936.63;;;;107542;1276;28601;-31
2022/05/29 03:08:09;;;;;;;3.50;1.50;;;;;;99940.13;;;;107550;1276;27679;-31
2022/05/29 03:10:40;;;;;;;3.80;1.50;;;;;;99947.60;;;;107545;1277;28685;-31
2022/05/29 03:13:20;;;;;;;4.00;1.30;;;;;;99950.95;;;;107548;1276;28806;-31
2022/05/29 03:16:07;;;;;;;3.70;1.60;;;;;;99955.67;;;;107536;1276;29657;-31
2022/05/29 03:19:05;;;;;;;3.50;1.20;;;;;;99958.30;;;;107561;1276;27517;-31
2022/05/29 03:21:51;;;;;;;3.80;1.60;;;;;;99959.20;;;;107567;1277;28659;-31
2022/05/29 03:25:04;;;;;;;3.20;1.20;;;;;;99960.70;;;;107561;1277;28701;-31
2022/05/29 03:27:47;;;;;;;3.50;1.40;;;;;;99959.69;;;;107567;1277;27285;-31
2022/05/29 03:30:20;;;;;;;;;;;;;;99962.25;;;;107548;1277;29819;-31
2022/05/29 03:32:54;;;;;;;3.30;1.30;;;;;;99963.21;;;;107579;1277;28731;-29
2022/05/29 03:35:41;;;;;;;3.40;1.60;;;;;;99968.17;;;;107575;1276;28068;-29
2022/05/29 03:38:08;;;;;;;3.10;1.20;;;;;;99964.69;;;;107520;1277;28738;-29
2022/05/29 03:40:35;;;;;;;4.00;1.50;;;;;;99962.77;;;;107565;1276;27536;-29
2022/05/29 03:43:02;;;;;;;3.00;1.50;;;;;;99962.48;;;;107557;1276;28807;-29
2022/05/29 03:45:29;;;;;;;3.30;1.40;;;;;;99964.02;;;;107562;1277;28714;-31
2022/05/29 03:47:56;;;;;;;4.50;1.70;;;;;;99962.30;;;;107535;1276;27778;-31
2022/05/29 03:50:24;;;;;;;3.10;1.50;;;;;;99962.94;;;;107576;1277;28516;-29
2022/05/29 03:52:51;;;;;;;3.90;1.50;;;;;;99966.89;;;;107562;1277;27539;-29
2022/05/29 03:55:20;;;;;;;4.00;1.50;;;;;;99966.10;;;;107563;1276;28333;-29
2022/05/29 03:57:51;;;;;;;3.30;1.50;;;;;;99964.38;;;;107585;1277;27698;-30
2022/05/29 04:00:20;;;;;;;3.40;1.30;;;;;;99964.59;;;;107592;1277;28699;-31
2022/05/29 04:02:47;;;;;;;3.30;1.50;;;;;;99964.15;;;;107552;1277;30184;-31
2022/05/29 04:05:20;;;;;;;3.60;1.40;;;;;;99967.11;;;;107574;1276;26157;-29
2022/05/29 04:13:21;;;;;;;3.10;1.20;;;;;;99971.25;;;;107580;1276;29620;-30
2022/05/29 04:15:48;;;;;;;4.20;1.50;;;;;;99975.05;;;;107550;1276;28693;-30
2022/05/29 04:18:18;;;;;;;4.30;1.40;;;;;;99977.40;;;;107569;1276;28771;-30
2022/05/29 04:20:45;;;;;;;4.00;1.60;;;;;;99981.75;;;;107596;1276;27681;-30
2022/05/29 04:23:12;;;;;;;3.60;1.40;;;;;;99980.90;;;;107584;1276;27766;-30
2022/05/29 04:25:43;;;;;;;4.10;1.40;;;;;;99986.90;;;;107574;1276;28682;-31
2022/05/29 04:28:10;;;;;;;4.50;1.70;;;;;;99992.59;;;;107587;1277;28572;-31
2022/05/29 04:30:37;;;;;;;3.20;1.50;;;;;;99994.14;;;;107629;1277;28662;-29
2022/05/29 04:33:04;;;;;;;3.80;1.50;;;;;;99992.52;;;;107567;1277;28764;-31
2022/05/29 04:35:40;;;;;;;3.40;1.30;;;;;;99993.71;;;;107592;1276;27439;-31
2022/05/29 04:38:09;;;;;;;3.90;1.50;;;;;;99990.85;;;;107592;1277;28817;-31
2022/05/29 04:40:38;;;;;;;3.30;1.60;;;;;;99989.44;;;;107603;1276;27377;-31
2022/05/29 04:43:05;;;;;;;3.90;1.50;;;;;;99994.16;;;;107556;1277;27431;-29
2022/05/29 04:45:32;;;;;;;3.90;1.50;;;;;;99993.46;;;;107565;1276;28445;-30
2022/05/29 04:47:59;;;;;;;3.30;1.30;;;;;;99992.86;;;;107599;1276;27539;-30
2022/05/29 04:50:25;;;;;;;2.90;1.30;;;;;;99994.52;;;;107586;1276;28154;-30
2022/05/29 04:52:52;;;;;;;3.60;1.20;;;;;;99998.14;;;;107585;1277;28664;-30
2022/05/29 04:55:19;;;;;;;2.80;1.40;;;;;;99997.63;;;;107600;1276;26111;-30
2022/05/29 04:57:46;;;;;;;3.80;1.20;;;;;;99994.60;;;;107588;1276;29701;-29
2022/05/29 05:00:14;;;;;;;5.00;1.60;;;;;;99989.45;;;;107613;1276;27525;-29
2022/05/29 05:02:41;;;;;;;3.60;1.40;;;;;;99991.73;;;;107625;1276;28610;-31
2022/05/29 05:05:10;;;;;;;3.10;1.30;;;;;;99994.77;;;;107601;1276;29593;-31
2022/05/29 05:07:37;;;;;;;4.40;1.50;;;;;;99995.91;;;;107585;1276;28718;-31
2022/05/29 05:10:11;;;;;;;3.60;1.40;;;;;;99996.21;;;;107539;1277;28808;-31
2022/05/29 05:12:39;;;;;;;3.20;1.10;;;;;;99998.20;;;;107563;1276;28773;-31
2022/05/29 05:15:08;;;;;;;3.80;1.30;;;;;;99995.89;;;;107607;1276;27586;-31
2022/05/29 05:17:35;;;;;;;3.00;1.50;;;;;;99994.95;;;;107598;1276;28530;-31
2022/05/29 05:20:04;;;;;;;4.10;1.70;;;;;;99996.05;;;;107606;1276;27731;-29
2022/05/29 05:22:30;;;;;;;3.80;1.50;;;;;;99999.16;;;;107633;1276;27859;-30
2022/05/29 05:24:57;;;;;;;3.50;1.50;;;;;;100001.80;;;;107595;1276;28824;-30
2022/05/29 05:27:24;;;;;;;4.00;1.40;;;;;;100005.41;;;;107425;1276;214652;-30
2022/05/29 05:29:51;;;;;;;2.80;1.30;;;;;;100003.38;;;;107618;1277;27365;-30
2022/05/29 05:32:17;;;;;;;3.50;1.40;;;;;;100006.41;;;;107611;1276;27058;-31
2022/05/29 05:34:44;;;;;;;4.50;1.50;;;;;;100008.40;;;;107621;1276;26981;-31
2022/05/29 05:37:12;;;;;;;2.60;1.30;;;;;;100016.27;;;;107560;1276;27213;-31
2022/05/29 05:39:40;;;;;;;3.00;1.60;;;;;;100019.88;;;;107608;1277;28646;-31
2022/05/29 05:42:07;;;;;;;4.00;1.70;;;;;;100016.69;;;;107589;1276;29530;-31
2022/05/29 05:44:34;;;;;;;3.80;1.60;;;;;;100014.41;;;;107598;1276;28701;-31
2022/05/29 05:47:00;;;;;;;4.00;1.80;;;;;;100014.06;;;;107620;1276;28806;-29
2022/05/29 05:49:27;;;;;;;2.90;1.30;;;;;;100014.80;;;;107592;1276;26445;-29
2022/05/29 05:51:58;;;;;;;3.30;1.60;;;;;;100016.23;;;;107594;1276;28649;-29
2022/05/29 05:54:34;;;;;;;4.40;1.60;;;;;;100018.42;;;;107621;1276;28710;-29
2022/05/29 05:57:00;;;;;;;3.90;1.80;;;;;;100018.61;;;;107597;1276;29591;-29
2022/05/29 05:59:27;;;;;;;4.10;1.70;;;;;;100022.23;;;;107610;1276;28411;-29
2022/05/29 06:01:54;;;;;;;3.90;1.70;;;;;;100026.23;;;;107600;1276;27671;-28
2022/05/29 06:04:21;;;;;;;3.80;1.50;;;;;;100026.70;;;;107549;1277;28646;-29
2022/05/29 06:06:48;;;;;;;3.80;1.70;;;;;;100031.85;;;;107595;1276;28656;-29
2022/05/29 06:09:17;;;;;;;4.00;1.50;;;;;;100032.63;;;;107609;1276;26457;-29
2022/05/29 06:11:43;;;;;;;3.40;1.50;;;;;;100033.17;;;;107617;1276;29607;-29
2022/05/29 06:14:11;;;;;;;4.20;1.80;;;;;;100032.22;;;;107603;1277;27647;-29
2022/05/29 06:16:37;;;;;;;3.40;1.60;;;;;;100032.02;;;;107592;1276;27721;-29
2022/05/29 06:19:06;;;;;;;5.00;1.90;;;;;;100034.20;;;;107608;1276;29356;-29
2022/05/29 06:21:34;;;;;;;5.00;2.00;;;;;;100035.11;;;;107589;1276;28671;-29
2022/05/29 06:24:01;;;;;;;4.30;1.70;;;;;;100034.11;;;;107645;1276;28386;-29
2022/05/29 06:26:28;;;;;;;3.90;1.90;;;;;;100037.30;;;;107617;1276;28751;-29
2022/05/29 06:28:54;;;;;;;3.90;1.60;;;;;;100044.34;;;;107615;1276;29677;-29
2022/05/29 06:31:21;;;;;;;3.90;1.60;;;;;;100047.94;;;;107638;1276;26620;-29
2022/05/29 06:33:48;;;;;;;3.40;1.60;;;;;;100048.89;;;;107601;1276;27750;-29
2022/05/29 06:36:23;;;;;;;4.20;1.70;;;;;;100049.95;;;;107612;1276;28393;-29
2022/05/29 06:38:51;;;;;;;3.30;1.60;;;;;;100052.81;;;;107599;1276;28710;-29
2022/05/29 06:41:21;;;;;;;3.40;1.90;;;;;;100054.05;;;;107615;1276;29334;-29
2022/05/29 06:43:51;;;;;;;3.80;1.50;;;;;;100056.49;;;;107597;1276;27390;-29
2022/05/29 06:46:20;;;;;;;3.20;1.70;;;;;;100053.52;;;;107587;1277;28641;-29
2022/05/29 06:48:47;;;;;;;3.40;1.80;;;;;;100058.44;;;;107559;1277;28852;-29
2022/05/29 06:51:24;;;;;;;3.20;1.60;;;;;;100062.95;;;;107614;1276;27583;-29
2022/05/29 06:53:55;;;;;;;4.00;1.90;;;;;;100062.86;;;;107630;1276;26428;-29
2022/05/29 06:56:24;;;;;;;4.50;1.60;;;;;;100061.89;;;;107620;1276;29505;-29
2022/05/29 06:58:51;;;;;;;3.40;1.60;;;;;;100065.19;;;;107602;1276;28762;-29
2022/05/29 07:06:59;;;;;;;3.80;1.70;;;;;;100064.72;;;;107605;1276;28617;-29
2022/05/29 07:09:36;;;;;;;3.60;1.50;;;;;;100062.19;;;;107598;1277;28850;-29
2022/05/29 07:12:09;;;;;;;3.50;1.60;;;;;;100068.48;;;;107618;1277;28605;-29
2022/05/29 07:14:53;;;;;;;4.10;1.70;;;;;;100066.60;;;;107604;1276;27556;-29
2022/05/29 07:17:22;;;;;;;3.90;1.90;;;;;;100069.43;;;;107627;1276;27512;-29
2022/05/29 07:19:49;;;;;;;3.30;1.70;;;;;;100069.13;;;;107603;1276;28773;-29
2022/05/29 07:22:16;;;;;;;3.60;1.80;;;;;;100074.09;;;;107587;1277;28685;-29
2022/05/29 07:24:43;;;;;;;4.00;1.70;;;;;;100074.63;;;;107619;1276;27619;-29
2022/05/29 07:27:10;;;;;;;3.30;1.70;;;;;;100078.80;;;;107624;1276;28684;-29
2022/05/29 07:29:37;;;;;;;3.60;1.70;;;;;;100080.00;;;;107614;1276;28693;-29
2022/05/29 07:32:06;;;;;;;3.70;1.80;;;;;;100085.85;;;;107550;1278;29498;-30
2022/05/29 07:34:33;;;;;;;3.50;1.60;;;;;;100083.52;;;;107652;1276;29661;-30
2022/05/29 07:37:09;;;;;;;3.70;1.80;;;;;;100087.84;;;;107645;1276;29613;-30
2022/05/29 07:39:40;;;;;;;4.10;2.10;;;;;;100084.88;;;;107633;1277;28830;-30
2022/05/29 07:44:54;;;;;;;3.60;1.90;;;;;;100095.05;;;;107623;1277;27582;-30
2022/05/29 07:47:23;;;;;;;3.90;2.00;;;;;;100093.10;;;;107604;1276;28728;-30
2022/05/29 07:49:51;;;;;;;4.70;2.20;;;;;;100096.93;;;;107646;1276;27380;-30
2022/05/29 07:52:17;;;;;;;3.70;1.80;;;;;;100095.98;;;;107616;1276;28280;-29
2022/05/29 07:54:45;;;;;;;3.60;1.90;;;;;;100100.71;;;;107517;1277;28729;-28
2022/05/29 07:57:12;;;;;;;5.10;2.30;;;;;;100097.68;;;;107611;1276;26663;-28
2022/05/29 07:59:39;;;;;;;3.70;1.80;;;;;;100099.67;;;;107631;1277;29207;-28
2022/05/29 08:02:06;;;;;;;3.80;2.00;;;;;;100102.67;;;;107638;1276;28567;-28
2022/05/29 08:04:32;;;;;;;3.70;1.90;;;;;;100102.25;;;;107641;1277;29485;-28
2022/05/29 08:06:59;;;;;;;4.00;2.10;;;;;;100104.45;;;;107577;1277;28748;-28
2022/05/29 08:09:26;;;;;;;4.80;2.10;;;;;;100110.72;;;;107624;1277;29575;-29
2022/05/29 08:11:53;;;;;;;4.00;2.00;;;;;;100112.69;;;;107610;1276;28677;-29
2022/05/29 08:14:20;;;;;;;6.60;2.50;;;;;;100111.94;;;;107532;1277;26220;-29
2022/05/29 08:16:47;;;;;;;3.80;1.90;;;;;;100116.70;;;;107621;1276;29611;-29
2022/05/29 08:19:13;;;;;;;4.50;2.20;;;;;;100113.48;;;;107619;1277;26136;-29
2022/05/29 08:21:41;;;;;;;6.50;2.10;;;;;;100116.64;;;;107617;1277;28706;-29
2022/05/29 08:32:24;;;;;;;5.40;2.10;;;;;;100106.67;;;;107635;1277;28676;-29
2022/05/29 08:34:50;;;;;;;4.90;2.30;;;;;;100109.23;;;;107627;1276;28694;-29
2022/05/29 08:37:17;;;;;;;5.00;3.10;;;;;;100110.48;;;;107632;1276;29248;-29
2022/05/29 08:39:44;;;;;;;5.40;3.20;;;;;;100113.16;;;;107529;1278;28793;-29
2022/05/29 08:42:16;;;;;;;5.40;3.20;;;;;;100110.54;;;;107633;1276;28723;-29
2022/05/29 08:44:50;;;;;;;7.30;4.70;;;;;;100112.08;;;;107604;1276;27331;-30
2022/05/29 08:47:28;;;;;;;7.70;6.00;;;;;;100112.83;;;;107524;1277;28671;-30
2022/05/29 08:49:56;;;;;;;8.40;6.70;;;;;;100117.26;;;;107643;1277;28716;-30
2022/05/29 08:52:32;;;;;;;8.70;6.50;;;;;;100118.05;;;;107644;1276;28685;-29
2022/05/29 08:55:26;;;;;;;8.50;7.30;;;;;;100121.17;;;;107650;1276;28898;-29
2022/05/29 08:58:00;;;;;;;9.00;7.50;;;;;;100117.50;;;;107651;1276;28623;-29
2022/05/29 09:01:07;;;;;;;10.10;6.80;;;;;;100119.59;;;;107661;1276;27395;-29
2022/05/29 09:03:56;;;;;;;9.10;7.10;;;;;;100120.44;;;;107539;1278;27514;-29
2022/05/29 09:06:42;;;;;;;8.00;6.50;;;;;;100126.00;;;;107640;1276;27373;-29
2022/05/29 09:09:45;;;;;;;8.20;6.60;;;;;;100126.93;;;;107630;1277;28806;-29
2022/05/29 09:12:32;;;;;;;9.90;7.60;;;;;;100128.59;;;;107651;1276;29365;-29
2022/05/29 09:15:16;;;;;;;10.40;7.00;;;;;;100125.38;;;;107612;1276;29209;-29
2022/05/29 09:17:53;;;;;;;9.70;7.90;;;;;;100125.39;;;;107627;1276;27529;-29
2022/05/29 09:20:26;;;;;;;10.30;7.60;;;;;;100129.27;;;;107642;1277;28511;-29
2022/05/29 09:22:57;;;;;;;9.50;7.70;;;;;;100123.80;;;;107688;1276;28662;-30
2022/05/29 09:25:39;;;;;;;10.90;8.40;;;;;;100123.20;;;;107683;1276;27257;-29
2022/05/29 09:28:25;;;;;;;9.90;7.60;;;;;;100121.44;;;;107655;1276;28640;-29
2022/05/29 09:30:54;;;;;;;9.40;7.30;;;;;;100116.54;;;;107667;1276;28575;-29
2022/05/29 09:33:25;;;;;;;10.40;7.70;;;;;;100123.65;;;;107668;1276;28390;-29
2022/05/29 09:36:39;;;;;;;8.60;6.40;;;;;;100117.55;;;;107665;1277;28781;-29
2022/05/29 09:39:17;;;;;;;9.60;7.50;;;;;;100111.02;;;;107650;1277;29619;-29
2022/05/29 09:42:00;;;;;;;10.00;7.70;;;;;;100113.56;;;;107622;1276;27499;-29
2022/05/29 09:44:27;;;;;;;8.40;6.30;;;;;;100113.76;;;;107651;1276;28707;-30
2022/05/29 09:49:40;;;;;;;9.30;6.50;;;;;;100111.70;;;;107639;1276;26098;-30
2022/05/29 09:49:41;;;;;;;9.90;7.20;;;;;;100115.83;;;;107545;1277;29773;-31
2022/05/29 09:52:16;;;;;;;9.10;6.40;;;;;;100113.62;;;;107540;1277;28580;-29
2022/05/29 09:54:52;;;;;;;8.50;6.30;;;;;;100110.98;;;;107665;1276;28552;-29
2022/05/29 09:57:29;;;;;;;7.90;6.60;;;;;;100122.45;;;;107547;1277;29588;-29
2022/05/29 10:00:09;;;;;;;8.00;5.70;;;;;;100119.73;;;;107639;1277;28515;-29
2022/05/29 10:02:40;;;;;;;7.60;5.80;;;;;;100114.60;;;;107509;1277;30201;-28
2022/05/29 10:05:25;;;;;;;8.00;6.40;;;;;;100120.78;;;;107642;1277;26561;-28
2022/05/29 10:08:31;;;;;;;7.60;5.90;;;;;;100124.10;;;;107534;1277;28714;-29
2022/05/29 10:11:21;;;;;;;6.50;5.40;;;;;;100118.45;;;;107609;1277;29162;-30
2022/05/29 10:13:49;;;;;;;6.60;5.20;;;;;;100125.14;;;;107665;1276;29651;-30
2022/05/29 10:16:37;;;;;;;8.10;5.70;;;;;;100129.67;;;;107701;1276;29431;-29
2022/05/29 10:19:11;;;;;;;8.30;5.30;;;;;;100124.75;;;;107645;1276;27384;-29
2022/05/29 10:21:50;;;;;;;8.20;5.60;;;;;;100133.64;;;;107660;1275;26192;-30
2022/05/29 10:24:36;;;;;;;7.90;5.40;;;;;;100135.02;;;;107652;1277;27375;-30
2022/05/29 10:27:07;;;;;;;8.80;5.50;;;;;;100130.31;;;;107660;1276;27590;-30
2022/05/29 10:29:37;;;;;;;7.60;5.20;;;;;;100137.41;;;;107666;1276;28621;-30
2022/05/29 10:32:10;;;;;;;6.90;5.00;;;;;;100140.92;;;;107661;1277;28845;-28
2022/05/29 10:34:40;;;;;;;8.90;5.30;;;;;;100139.08;;;;107556;1277;29583;-28
2022/05/29 10:37:35;;;;;;;6.90;4.90;;;;;;100139.71;;;;107569;1277;28708;-29
2022/05/29 10:40:25;;;;;;;7.70;4.90;;;;;;100144.18;;;;107665;1276;28720;-30
2022/05/29 10:43:01;;;;;;;7.10;4.60;;;;;;100144.50;;;;107654;1276;28673;-29
2022/05/29 10:45:35;;;;;;;6.40;4.40;;;;;;100150.48;;;;107648;1276;27388;-29
2022/05/29 10:48:26;;;;;;;;;;;;;;100146.85;;;;107579;1276;28711;-29
2022/05/29 10:51:22;;;;;;;6.10;4.10;;;;;;100144.76;;;;107663;1276;28600;-29
2022/05/29 10:54:25;;;;;;;6.20;4.00;;;;;;100148.95;;;;107640;1276;27402;-29
2022/05/29 10:57:01;;;;;;;6.50;4.20;;;;;;100148.23;;;;107657;1276;29729;-29
2022/05/29 10:59:49;;;;;;;7.00;4.20;;;;;;100143.35;;;;107656;1276;28683;-29
2022/05/29 11:05:32;;;;;;;7.30;4.80;;;;;;100135.39;;;;107649;1276;28678;-29
2022/05/29 11:08:11;;;;;;;6.00;3.80;;;;;;100132.58;;;;107645;1277;28680;-29
2022/05/29 11:11:31;;;;;;;6.30;3.70;;;;;;100130.84;;;;107650;1276;29638;-28
2022/05/29 11:14:30;;;;;;;6.60;4.30;;;;;;100126.02;;;;107639;1276;28577;-29
2022/05/29 11:17:27;;;;;;;6.00;4.00;;;;;;100123.67;;;;107637;1276;27584;-30
2022/05/29 11:20:31;;;;;;;5.50;3.70;;;;;;100125.61;;;;107640;1276;29689;-30
2022/05/29 11:23:31;;;;;;;5.70;3.80;;;;;;100130.60;;;;107664;1276;28618;-30
2022/05/29 11:26:44;;;;;;;5.90;3.60;;;;;;100125.83;;;;107648;1276;28853;-30
2022/05/29 11:29:47;;;;;;;5.40;3.60;;;;;;100127.36;;;;107644;1276;29598;-30
2022/05/29 11:32:32;;;;;;;5.00;3.20;;;;;;100128.48;;;;107638;1276;28743;-30
2022/05/29 11:35:20;;;;;;;6.10;3.40;;;;;;100127.89;;;;107650;1276;28810;-30
2022/05/29 11:38:09;;;;;;;5.90;3.50;;;;;;100122.98;;;;107553;1280;28509;-30
2022/05/29 11:40:52;;;;;;;5.60;3.30;;;;;;100124.56;;;;107629;1276;28819;-30
2022/05/29 11:43:35;;;;;;;;;;;;;;100124.82;;;;107669;1276;27473;-30
2022/05/29 11:52:13;;;;;;;5.60;3.20;;;;;;100117.14;;;;107652;1276;27377;-30
2022/05/29 11:55:02;;;;;;;5.80;3.10;;;;;;100115.67;;;;107647;1277;28694;-30
2022/05/29 11:57:58;;;;;;;4.50;2.80;;;;;;100114.52;;;;107635;1276;29655;-30
2022/05/29 12:00:49;;;;;;;5.40;2.90;;;;;;100112.80;;;;107658;1276;29613;-28
2022/05/29 12:03:53;;;;;;;5.70;3.20;;;;;;100108.61;;;;107543;1276;28754;-28
2022/05/29 12:06:36;;;;;;;6.00;3.40;;;;;;100101.76;;;;107660;1276;26477;-29
2022/05/29 12:09:26;;;;;;;4.70;2.90;;;;;;100098.01;;;;107654;1277;27393;-29
2022/05/29 12:12:06;;;;;;;4.90;2.90;;;;;;100093.86;;;;107640;1276;27443;-28
2022/05/29 12:14:56;;;;;;;5.00;2.70;;;;;;100090.52;;;;107660;1276;28674;-28
2022/05/29 12:17:35;;;;;;;5.90;3.00;;;;;;100093.58;;;;107537;1277;28661;-28
2022/05/29 12:20:13;;;;;;;5.30;2.50;;;;;;100091.74;;;;107665;1277;27398;-28
2022/05/29 12:22:57;;;;;;;4.50;2.40;;;;;;100086.77;;;;107560;1276;28849;-29
2022/05/29 12:25:48;;;;;;;;;;;;;;100088.44;;;;107713;1276;27719;-30
2022/05/29 12:28:32;;;;;;;6.60;3.30;;;;;;100085.81;;;;107641;1277;28707;-30
2022/05/29 12:30:59;;;;;;;5.80;3.40;;;;;;100080.51;;;;107651;1276;29511;-30
2022/05/29 12:33:27;;;;;;;6.80;3.40;;;;;;100076.55;;;;107663;1276;27266;-30
2022/05/29 12:36:27;;;;;;;5.90;3.00;;;;;;100075.02;;;;107672;1276;28740;-30
2022/05/29 12:39:18;;;;;;;8.30;3.50;;;;;;100076.88;;;;107353;1276;28695;-30
2022/05/29 12:42:27;;;;;;;7.80;3.30;;;;;;100080.20;;;;107639;1276;27384;-33
2022/05/29 12:45:16;;;;;;;4.50;2.50;;;;;;100081.91;;;;107627;1276;27385;-30
2022/05/29 12:48:16;;;;;;;5.40;3.00;;;;;;100084.76;;;;107669;1277;29556;-30
2022/05/29 12:51:08;;;;;;;6.20;2.80;;;;;;100092.11;;;;107550;1276;28557;-30
2022/05/29 12:54:31;;;;;;;6.00;2.70;;;;;;100100.64;;;;107631;1277;27431;-28
2022/05/29 12:57:09;;;;;;;6.80;2.40;;;;;;100107.27;;;;107639;1277;26617;-29
2022/05/29 13:00:09;;;;;;;6.30;2.60;;;;;;100109.04;;;;107651;1277;29829;-29
2022/05/29 13:03:16;;;;;;;5.50;3.00;;;;;;100108.20;;;;107649;1276;26457;-29
2022/05/29 13:06:20;;;;;;;5.90;2.50;;;;;;100110.09;;;;107638;1276;29572;-30
2022/05/29 13:08:57;;;;;;;8.60;2.60;;;;;;100106.10;;;;107613;1276;26105;-28
2022/05/29 13:11:35;;;;;;;5.90;2.60;;;;;;100104.65;;;;107632;1276;29274;-28
2022/05/29 13:14:05;;;;;;;6.00;3.30;;;;;;100108.87;;;;107664;1276;27417;-28
2022/05/29 13:16:41;;;;;;;5.30;2.80;;;;;;100108.00;;;;107674;1276;27604;-28
2022/05/29 13:22:01;;;;;;;5.70;2.70;;;;;;100113.14;;;;107541;1277;28749;-28
2022/05/29 13:24:31;;;;;;;6.20;2.60;;;;;;100117.31;;;;107655;1276;28835;-28
2022/05/29 13:27:13;;;;;;;6.40;2.70;;;;;;100118.45;;;;107492;1276;234828;-28
2022/05/29 13:29:48;;;;;;;7.10;2.80;;;;;;100121.02;;;;107638;1276;26174;-28
2022/05/29 13:32:20;;;;;;;6.10;2.40;;;;;;100118.14;;;;107653;1277;28908;-29
2022/05/29 13:35:02;;;;;;;6.10;2.70;;;;;;100122.36;;;;107663;1277;29747;-28
2022/05/29 13:37:31;;;;;;;7.40;2.80;;;;;;100123.00;;;;107662;1277;28682;-28
2022/05/29 13:40:10;;;;;;;5.40;2.80;;;;;;100122.98;;;;107646;1277;27493;-28
2022/05/29 13:42:41;;;;;;;5.90;3.00;;;;;;100120.96;;;;107662;1276;29231;-29
2022/05/29 13:45:31;;;;;;;6.80;2.90;;;;;;100118.10;;;;107529;1277;28559;-29
2022/05/29 13:48:31;;;;;;;6.20;2.50;;;;;;100124.45;;;;107493;1277;29519;-29
2022/05/29 13:51:27;;;;;;;5.80;2.80;;;;;;100127.86;;;;107419;1277;28680;-29
2022/05/29 13:54:07;;;;;;;6.40;2.70;;;;;;100131.41;;;;107655;1277;28647;-29
2022/05/29 13:57:06;;;;;;;5.10;2.50;;;;;;100130.79;;;;107554;1277;29565;-29
2022/05/29 14:05:44;;;;;;;6.10;2.70;;;;;;100119.40;;;;107668;1276;28501;-28
2022/05/29 14:08:17;;;;;;;6.90;2.80;;;;;;100116.40;;;;107648;1277;28736;-29
2022/05/29 14:10:52;;;;;;;6.40;2.50;;;;;;100115.37;;;;107650;1276;27547;-29
2022/05/29 14:13:44;;;;;;;5.30;2.50;;;;;;100112.52;;;;107661;1276;29662;-29
2022/05/29 14:16:28;;;;;;;5.70;2.80;;;;;;100111.20;;;;107524;1278;29024;-29
2022/05/29 14:19:12;;;;;;;4.50;2.30;;;;;;100113.56;;;;107671;1276;28725;-29
2022/05/29 14:21:57;;;;;;;4.10;2.30;;;;;;100113.73;;;;107651;1276;26453;-29
2022/05/29 14:25:10;;;;;;;5.00;2.30;;;;;;100113.11;;;;107644;1277;28601;-29