Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/10 00:05:58;;;;;;;4.28;3.88;;;;;;;17.83;40.22;101435.41;20991907;28;20442;-61
2023/01/10 00:16:07;;;;;;;5.10;3.55;;;;;;;17.85;40.02;101426.84;20991641;28;20040;-61
2023/01/10 00:26:10;;;;;;;3.90;3.57;;;;;;;17.92;39.84;101427.53;20991584;28;20034;-61
2023/01/10 00:36:11;;;;;;;4.15;3.75;;;;;;;17.96;39.94;101425.91;20991396;28;20277;-61
2023/01/10 00:46:13;;;;;;;4.07;3.63;;;;;;;18.01;40.15;101428.81;21002573;28;20036;-61
2023/01/10 00:56:14;;;;;;;3.85;3.45;;;;;;;18.06;40.23;101428.91;21019963;28;20036;-61
2023/01/10 01:06:15;;;;;;;4.05;3.65;;;;;;;18.11;40.12;101422.59;21004258;28;20029;-61
2023/01/10 01:16:17;;;;;;;3.78;3.40;;;;;;;17.97;39.85;101391.63;21003354;28;20045;-61
2023/01/10 01:26:18;;;;;;;3.90;3.50;;;;;;;18.21;39.49;101423.63;21002442;28;20094;-61
2023/01/10 01:36:20;;;;;;;4.13;3.70;;;;;;;18.24;39.84;101428.66;21002399;28;20071;-61
2023/01/10 01:46:22;;;;;;;4.10;3.70;;;;;;;18.28;39.44;101423.47;21001647;28;20364;-61
2023/01/10 01:56:47;;;;;;;5.32;4.53;;;;;;;18.06;39.75;101401.19;21000113;28;20052;-61
2023/01/10 02:06:52;;;;;;;4.63;4.22;;;;;;;18.34;39.50;101429.91;20999946;28;20045;-61
2023/01/10 02:16:53;;;;;;;4.47;4.07;;;;;;;18.36;39.29;101433.28;20998939;28;20047;-61
2023/01/10 02:27:10;;;;;;;4.15;3.75;;;;;;;18.07;39.13;101383.50;20998426;28;20036;-61
2023/01/10 02:37:29;;;;;;;4.70;4.20;;;;;;;18.37;39.12;101437.72;20997108;28;20552;-62
2023/01/10 02:47:36;;;;;;;5.17;4.30;;;;;;;18.35;39.45;101459.31;20996516;28;20094;-61
2023/01/10 02:58:26;;;;;;;4.32;3.92;;;;;;;18.32;39.51;101455.09;20996053;28;20052;-62
2023/01/10 03:08:58;;;;;;;5.40;4.00;;;;;;;18.29;39.50;101462.00;21028285;28;20040;-62
2023/01/10 03:19:13;;;;;;;4.00;3.60;;;;;;;18.23;38.93;101460.19;20997960;28;20032;-61
2023/01/10 03:29:23;;;;;;;5.15;4.63;;;;;;;18.34;38.98;101475.09;21076944;28;20047;-62
2023/01/10 03:39:36;;;;;;;5.18;4.43;;;;;;;18.35;39.06;101476.75;21075969;28;20036;-61
2023/01/10 03:49:42;;;;;;;4.68;4.03;;;;;;;18.36;38.77;101478.44;21076070;28;20098;-61
2023/01/10 03:59:44;;;;;;;5.18;4.50;;;;;;;18.33;38.81;101475.34;21033896;28;20484;-60
2023/01/10 04:09:45;;;;;;;4.97;4.32;;;;;;;18.17;39.17;101452.91;20986181;28;20043;-61
2023/01/10 04:19:46;;;;;;;5.28;4.78;;;;;;;18.36;38.97;101488.69;21036659;28;20062;-62
2023/01/10 04:29:48;;;;;;;5.50;4.43;;;;;;;18.35;39.00;101498.94;21090797;28;20040;-61
2023/01/10 04:39:49;;;;;;;5.10;4.60;;;;;;;18.35;38.94;101487.00;21018684;28;20036;-61
2023/01/10 04:49:50;;;;;;;5.53;4.75;;;;;;;18.37;39.04;101504.22;21005319;28;20550;-61
2023/01/10 04:59:52;;;;;;;5.18;4.53;;;;;;;18.28;38.94;101499.09;21004586;28;20437;-61
2023/01/10 05:09:53;;;;;;;5.18;4.68;;;;;;;18.33;39.28;101505.81;21004199;28;20102;-61
2023/01/10 05:19:54;;;;;;;5.57;4.93;;;;;;;18.23;38.93;101500.91;21003563;28;20048;-61
2023/01/10 05:29:56;;;;;;;5.45;4.93;;;;;;;18.32;38.92;101510.50;21001914;28;20041;-61
2023/01/10 05:39:57;;;;;;;5.63;5.10;;;;;;;18.31;39.10;101508.00;21002356;28;20114;-60
2023/01/10 05:50:01;;;;;;;6.00;5.18;;;;;;;18.27;38.89;101525.09;21001286;28;20095;-61
2023/01/10 06:00:05;;;;;;;5.57;4.97;;;;;;;18.17;39.08;101508.31;21001097;28;20550;-61
2023/01/10 06:10:11;;;;;;;5.70;5.20;;;;;;;18.28;38.96;101548.97;20999378;28;20048;-61
2023/01/10 06:20:14;;;;;;;6.45;5.75;;;;;;;18.25;39.22;101555.00;20998721;28;20024;-61
2023/01/10 06:30:15;;;;;;;5.65;5.15;;;;;;;18.24;38.78;101567.19;20998144;28;20048;-60
2023/01/10 06:40:19;;;;;;;7.05;5.82;;;;;;;18.22;38.89;101577.66;20996772;28;20040;-60
2023/01/10 06:50:21;;;;;;;6.88;6.15;;;;;;;18.13;38.97;101578.28;20995923;28;20040;-61
2023/01/10 07:00:23;;;;;;;6.72;5.70;;;;;;;17.92;38.88;101563.22;20995972;28;20476;-60
2023/01/10 07:10:24;;;;;;;7.55;6.85;;;;;;;18.11;39.00;101603.47;20994770;28;20380;-59
2023/01/10 07:20:26;;;;;;;6.72;6.03;;;;;;;18.13;38.96;101623.44;20995002;28;20041;-60
2023/01/10 07:30:28;;;;;;;7.20;6.50;;;;;;;18.13;38.81;101628.97;20994277;28;20048;-60
2023/01/10 07:40:29;;;;;;;7.93;6.35;;;;;;;17.89;38.84;101577.53;20993711;28;20090;-60
2023/01/10 07:50:34;;;;;;;6.38;5.78;;;;;;;17.82;38.76;101565.75;20992193;28;20521;-60
2023/01/10 08:00:36;;;;;;;6.88;6.18;;;;;;;18.05;38.60;101607.22;20992665;28;20525;-61
2023/01/10 08:10:39;;;;;;;6.47;5.88;;;;;;;18.03;38.75;101606.63;20992425;28;20070;-60
2023/01/10 08:20:45;;;;;;;7.13;6.40;;;;;;;17.73;38.64;101568.00;20993444;28;20041;-60
2023/01/10 08:30:54;;;;;;;7.60;6.65;;;;;;;17.97;38.96;101618.69;20991386;28;20044;-61
2023/01/10 08:40:59;;;;;;;6.82;6.13;;;;;;;17.94;38.73;101610.88;20990888;28;20045;-61
2023/01/10 08:51:08;;;;;;;7.88;6.72;;;;;;;17.91;39.14;101625.19;20990289;28;20048;-61
2023/01/10 09:01:11;;;;;;;7.32;6.63;;;;;;;17.70;38.65;101579.59;20991633;28;20053;-61
2023/01/10 09:11:13;;;;;;;7.10;6.40;;;;;;;17.93;38.65;101629.41;21004220;28;20036;-61
2023/01/10 09:21:17;;;;;;;7.40;6.53;;;;;;;17.74;39.05;101620.41;21004164;28;20036;-60
2023/01/10 09:31:18;;;;;;;6.63;5.93;;;;;;;17.85;38.80;101640.84;21003302;28;20106;-60
2023/01/10 09:41:28;;;;;;;6.72;6.03;;;;;;;17.84;38.85;101647.47;21002110;28;20044;-60
2023/01/10 09:51:40;;;;;;;7.05;6.35;;;;;;;17.82;39.04;101654.34;21001053;28;20037;-59
2023/01/10 10:01:41;;;;;;;7.80;6.65;;;;;;;17.82;38.80;101668.19;21000633;28;20041;-60
2023/01/10 10:11:54;;;;;;;8.35;7.15;;;;;;;17.77;38.73;101680.81;20998965;28;20040;-61
2023/01/10 10:22:05;;;;;;;6.68;6.05;;;;;;;17.75;38.73;101698.78;20998418;28;20436;-61
2023/01/10 10:32:14;;;;;;;7.80;6.43;;;;;;;17.73;39.01;101690.72;20998349;28;20472;-61
2023/01/10 10:42:18;;;;;;;7.00;6.30;;;;;;;17.72;38.97;101686.22;20997635;28;20032;-61
2023/01/10 10:52:33;;;;;;;7.03;6.22;;;;;;;17.70;38.98;101695.84;20996094;28;20480;-61
2023/01/10 11:02:47;;;;;;;8.80;6.90;;;;;;;17.67;38.56;101727.59;20995838;28;20044;-61
2023/01/10 11:12:51;;;;;;;7.93;7.07;;;;;;;17.69;38.70;101731.00;20994600;28;20541;-61
2023/01/10 11:22:53;;;;;;;7.07;6.28;;;;;;;17.65;38.90;101748.31;20993651;28;20081;-61
2023/01/10 11:33:00;;;;;;;7.88;6.72;;;;;;;17.62;38.74;101746.88;20993469;28;20048;-61
2023/01/10 11:43:26;;;;;;;7.13;6.43;;;;;;;17.55;38.78;101748.91;20993767;28;20071;-61
2023/01/10 11:53:37;;;;;;;7.93;6.82;;;;;;;17.58;38.94;101742.88;20993000;28;20049;-61
2023/01/10 12:03:39;;;;;;;8.23;6.88;;;;;;;17.58;38.90;101758.66;20993043;28;20044;-61
2023/01/10 12:13:50;;;;;;;8.30;7.50;;;;;;;17.54;38.97;101738.91;20992358;28;20070;-61
2023/01/10 12:23:54;;;;;;;7.53;6.72;;;;;;;17.54;38.73;101764.66;20991435;28;20121;-61
2023/01/10 12:34:00;;;;;;;7.30;6.60;;;;;;;17.61;38.43;101755.41;20990987;28;20102;-61
2023/01/10 12:44:11;;;;;;;7.53;6.50;;;;;;;17.65;38.21;101774.06;21006635;28;20373;-61
2023/01/10 12:54:18;;;;;;;8.45;6.47;;;;;;;17.57;38.58;101768.88;21005928;28;20053;-61
2023/01/10 13:04:24;;;;;;;7.80;6.95;;;;;;;17.69;38.72;101791.91;21004968;28;20090;-61
2023/01/10 13:14:58;;;;;;;8.43;6.97;;;;;;;17.73;38.66;101804.22;21003971;28;20541;-61
2023/01/10 13:25:01;;;;;;;7.75;6.88;;;;;;;17.83;38.68;101811.94;21002813;28;20037;-61
2023/01/10 13:35:18;;;;;;;8.40;6.68;;;;;;;17.85;38.97;101831.91;21002519;28;20037;-61
2023/01/10 13:45:26;;;;;;;7.85;6.90;;;;;;;17.74;38.66;101808.66;21001832;28;20037;-62
2023/01/10 13:55:33;;;;;;;8.60;7.70;;;;;;;17.99;38.87;101838.06;21000154;28;20101;-61
2023/01/10 14:05:34;;;;;;;8.07;6.97;;;;;;;18.05;38.33;101842.63;21000154;28;20441;-61
2023/01/10 14:15:38;;;;;;;8.13;7.35;;;;;;;18.10;38.66;101844.66;20999224;28;20048;-61
2023/01/10 14:25:44;;;;;;;9.20;7.93;;;;;;;18.16;38.35;101838.19;20998555;28;20545;-61
2023/01/10 14:35:50;;;;;;;8.45;7.65;;;;;;;18.19;38.28;101827.47;20997683;28;20032;-61
2023/01/10 14:46:07;;;;;;;9.43;7.43;;;;;;;18.19;38.76;101824.72;20996977;28;20036;-61
2023/01/10 14:56:39;;;;;;;9.55;8.27;;;;;;;18.22;38.58;101821.44;20995640;28;20491;-61
2023/01/10 15:07:14;;;;;;;9.60;8.60;;;;;;;18.22;38.72;101837.22;20994090;28;20040;-61
2023/01/10 15:17:19;;;;;;;10.95;9.27;;;;;;;18.25;38.41;101842.28;20994576;28;20048;-61
2023/01/10 15:27:20;;;;;;;10.60;8.98;;;;;;;18.07;38.35;101801.69;20993876;28;20025;-61
2023/01/10 15:37:26;;;;;;;11.13;8.98;;;;;;;18.32;38.32;101828.28;20993792;28;20048;-61
2023/01/10 15:47:49;;;;;;;11.02;9.02;;;;;;;18.13;38.42;101795.19;20993648;28;20040;-61
2023/01/10 15:57:51;;;;;;;11.05;9.70;;;;;;;18.34;38.19;101820.59;20993040;28;20412;-61
2023/01/10 16:07:52;;;;;;;11.27;9.57;;;;;;;18.35;38.30;101798.19;20992751;28;20044;-61
2023/01/10 16:17:54;;;;;;;11.63;10.27;;;;;;;18.35;37.96;101775.19;21006712;28;20434;-61
2023/01/10 16:27:59;;;;;;;11.13;9.98;;;;;;;18.38;37.94;101771.94;21008044;28;20106;-61
2023/01/10 16:38:03;;;;;;;11.68;10.07;;;;;;;18.39;37.79;101743.13;21007628;28;20044;-61
2023/01/10 16:48:11;;;;;;;11.43;9.90;;;;;;;18.14;37.70;101690.75;21006129;28;20114;-61
2023/01/10 16:58:17;;;;;;;13.13;11.05;;;;;;;18.34;37.85;101726.41;21005293;28;20067;-61
2023/01/10 17:08:22;;;;;;;13.23;10.98;;;;;;;18.32;37.73;101718.31;21005019;28;20043;-61
2023/01/10 17:18:25;;;;;;;12.38;10.80;;;;;;;18.31;37.77;101727.72;21003930;28;20053;-61
2023/01/10 17:28:30;;;;;;;12.77;11.10;;;;;;;18.28;37.80;101715.19;21001580;28;20044;-61
2023/01/10 17:38:36;;;;;;;13.45;11.30;;;;;;;18.25;37.87;101689.91;21002440;28;20094;-62
2023/01/10 17:48:37;;;;;;;13.52;11.23;;;;;;;18.22;38.29;101677.38;21001313;28;20040;-61
2023/01/10 17:58:39;;;;;;;13.60;10.88;;;;;;;18.07;37.98;101641.06;21001572;28;20052;-61
2023/01/10 18:08:40;;;;;;;12.68;10.50;;;;;;;18.16;38.31;101661.75;21000279;28;20078;-61
2023/01/10 18:18:41;;;;;;;13.45;11.18;;;;;;;17.98;38.46;101606.53;20999175;28;20040;-60
2023/01/10 18:28:46;;;;;;;13.20;10.85;;;;;;;18.11;38.23;101630.34;21001300;28;20040;-61
2023/01/10 18:38:49;;;;;;;14.77;12.05;;;;;;;18.09;38.27;101625.03;20996608;28;20384;-62
2023/01/10 18:48:51;;;;;;;14.15;11.35;;;;;;;18.07;38.41;101612.53;20996446;28;20118;-61
2023/01/10 18:58:54;;;;;;;14.98;12.30;;;;;;;18.09;38.72;101604.78;20995752;28;20052;-61
2023/01/10 19:08:59;;;;;;;13.05;11.05;;;;;;;18.09;38.38;101600.09;20995136;28;20036;-61
2023/01/10 19:19:03;;;;;;;14.35;11.90;;;;;;;18.07;38.61;101602.28;20995105;28;20424;-61
2023/01/10 19:29:04;;;;;;;15.02;12.05;;;;;;;18.05;38.78;101598.91;20994087;28;20040;-61
2023/01/10 19:39:06;;;;;;;15.15;11.55;;;;;;;17.81;38.55;101547.47;20994017;28;20045;-61
2023/01/10 19:49:09;;;;;;;14.88;12.00;;;;;;;18.02;38.79;101582.78;20992092;28;20090;-61
2023/01/10 19:59:13;;;;;;;15.25;12.80;;;;;;;18.01;38.62;101589.44;20993503;28;20105;-61
2023/01/10 20:09:18;;;;;;;13.10;11.60;;;;;;;17.94;38.59;101578.47;20992015;28;20033;-61
2023/01/10 20:19:22;;;;;;;13.75;11.85;;;;;;;17.98;38.52;101596.28;20992352;28;20040;-62
2023/01/10 20:29:24;;;;;;;13.30;11.55;;;;;;;17.97;38.70;101605.69;20991515;28;20102;-61
2023/01/10 20:39:25;;;;;;;14.18;11.90;;;;;;;17.96;38.72;101605.91;20992067;28;20044;-61
2023/01/10 20:49:30;;;;;;;12.07;10.73;;;;;;;17.93;38.72;101623.03;20990373;28;20071;-61
2023/01/10 20:59:32;;;;;;;13.25;11.15;;;;;;;17.93;38.62;101623.03;20996030;28;20404;-61
2023/01/10 21:09:33;;;;;;;14.50;11.38;;;;;;;17.88;38.59;101622.94;21003290;28;20557;-62
2023/01/10 21:19:35;;;;;;;12.95;11.10;;;;;;;17.65;38.72;101591.41;21004529;28;20391;-62
2023/01/10 21:29:36;;;;;;;12.45;10.65;;;;;;;17.89;38.58;101638.44;21003363;28;20052;-62
2023/01/10 21:39:37;;;;;;;12.38;10.95;;;;;;;17.17;38.87;101537.19;21002635;28;20056;-62
2023/01/10 21:49:41;;;;;;;11.35;10.13;;;;;;;17.86;38.79;101670.22;21001807;28;20090;-62
2023/01/10 21:59:42;;;;;;;13.13;10.93;;;;;;;17.85;38.67;101671.31;21001649;28;20044;-62
2023/01/10 22:09:44;;;;;;;13.48;10.90;;;;;;;17.70;38.73;101652.41;20999001;28;20037;-61
2023/01/10 22:19:45;;;;;;;13.27;11.32;;;;;;;17.82;39.11;101684.78;20999852;28;20051;-62
2023/01/10 22:29:49;;;;;;;12.82;10.93;;;;;;;17.81;38.70;101692.25;20999106;28;20114;-62
2023/01/10 22:39:53;;;;;;;12.40;10.93;;;;;;;17.74;38.93;101686.00;20997867;28;20051;-62
2023/01/10 22:49:57;;;;;;;11.25;10.05;;;;;;;17.80;39.08;101718.25;20997010;28;20044;-61
2023/01/10 23:00:13;;;;;;;13.52;10.90;;;;;;;17.78;38.89;101729.59;20995814;28;20036;-61
2023/01/10 23:10:18;;;;;;;12.38;10.07;;;;;;;17.77;39.04;101730.66;20995644;28;20037;-61
2023/01/10 23:20:22;;;;;;;12.50;10.65;;;;;;;17.74;39.33;101758.84;20993848;28;20029;-61
2023/01/10 23:30:25;;;;;;;11.55;10.27;;;;;;;17.74;39.13;101753.28;20994810;28;20051;-61
2023/01/10 23:40:29;;;;;;;11.23;9.88;;;;;;;17.74;38.83;101758.84;20994052;28;20045;-61
2023/01/10 23:50:31;;;;;;;11.88;10.27;;;;;;;17.73;38.72;101761.78;20993509;28;20146;-61
